datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-22 11:24:17.013493504,940.0,19.534199372931262,-1
1995-06-22 11:24:17.013493504,1040.0,19.526108180479582,-1
1995-06-22 11:27:20.277487104,20.0,19.555361581288647,-1
1995-06-22 11:27:20.277487104,28.0,19.518318686873656,-1
1995-06-22 11:27:20.277487104,40.0,19.675662430755985,-1
1995-06-22 11:27:20.277487104,52.0,19.962940329776572,6.685670177472767e-23
1995-06-22 11:27:20.277487104,60.0,19.897849330768082,-1
1995-06-22 11:27:20.277487104,80.0,19.737060859137152,-1
1995-06-22 11:27:20.277487104,104.0,19.659630537015637,-1
1995-06-22 11:27:20.277487104,124.0,19.836196985038864,-1
1995-06-22 11:27:20.277487104,148.0,19.76432157242557,-1
1995-06-22 11:27:20.277487104,196.0,19.90598482351267,-1
1995-06-22 11:27:20.277487104,272.0,19.977778595949317,-1
1995-06-22 11:27:20.277487104,388.0,19.430827252040096,-1
1995-06-22 11:27:20.277487104,540.0,19.52043641948564,-1
1995-06-22 11:27:20.277487104,740.0,19.59312308645755,-1
1995-06-22 11:27:20.277487104,940.0,19.543633562711257,-1
1995-06-22 11:27:20.277487104,1040.0,19.534548517030117,-1
1995-06-22 11:30:23.541480704,20.0,19.557771669760275,-1
1995-06-22 11:30:23.541480704,28.0,19.75493107333758,-1
1995-06-22 11:30:23.541480704,40.0,19.709175560355586,-1
1995-06-22 11:30:23.541480704,52.0,19.84452863044313,1.1947485566068324e-22
1995-06-22 11:30:23.541480704,60.0,19.86410205660182,-1
1995-06-22 11:30:23.541480704,80.0,19.722071769606195,-1
1995-06-22 11:30:23.541480704,104.0,19.658802838396127,-1
1995-06-22 11:30:23.541480704,124.0,19.78232467225617,-1
1995-06-22 11:30:23.541480704,148.0,19.697391452771317,-1
1995-06-22 11:30:23.541480704,196.0,19.595687820633383,-1
1995-06-22 11:30:23.541480704,272.0,19.70601389464771,-1
1995-06-22 11:30:23.541480704,388.0,19.41297022552437,-1
1995-06-22 11:30:23.541480704,540.0,19.512940696218944,-1
1995-06-22 11:30:23.541480704,740.0,19.62733267823399,-1
1995-06-22 11:30:23.541480704,940.0,19.739380341484818,-1
1995-06-22 11:30:23.541480704,1040.0,19.694766119385633,-1
1995-06-22 11:33:26.805474304,20.0,19.520810854070348,-1
1995-06-22 11:33:26.805474304,28.0,19.585292445337878,-1
1995-06-22 11:33:26.805474304,40.0,19.577875679836257,-1
1995-06-22 11:33:26.805474304,52.0,20.082749211221604,1.046400610531288e-22
1995-06-22 11:33:26.805474304,60.0,19.883218562484053,-1
1995-06-22 11:33:26.805474304,80.0,19.752952307612667,-1
1995-06-22 11:33:26.805474304,104.0,19.659630537015637,-1
1995-06-22 11:33:26.805474304,124.0,19.860986471558043,-1
1995-06-22 11:33:26.805474304,148.0,19.82683029084774,-1
1995-06-22 11:33:26.805474304,196.0,19.5964927420547,-1
1995-06-22 11:33:26.805474304,272.0,19.805532421326227,-1
1995-06-22 11:33:26.805474304,388.0,19.469235446479857,-1
1995-06-22 11:33:26.805474304,540.0,20.09907380200455,-1
1995-06-22 11:33:26.805474304,740.0,21.741287094894844,-1
1995-06-22 11:33:26.805474304,940.0,22.929939818700575,-1
1995-06-22 11:33:26.805474304,1040.0,23.042196547590805,-1
1995-06-22 11:36:30.069468032,20.0,19.45087368710992,-1
1995-06-22 11:36:30.069468032,28.0,19.78894888914037,-1
1995-06-22 11:36:30.069468032,40.0,19.575709814114465,-1
1995-06-22 11:36:30.069468032,52.0,20.08281567135991,-1
1995-06-22 11:36:30.069468032,60.0,19.821710294296587,-1
1995-06-22 11:36:30.069468032,80.0,19.752074633025888,-1
1995-06-22 11:36:30.069468032,104.0,19.6597207127574,-1
1995-06-22 11:36:30.069468032,124.0,20.181415705589007,-1
1995-06-22 11:36:30.069468032,148.0,23.964506797590158,1.866643221700368e-22
1995-06-22 11:36:30.069468032,196.0,20.317918853105905,-1
1995-06-22 11:36:30.069468032,272.0,19.900622231337092,-1
1995-06-22 11:36:30.069468032,388.0,19.87616285398746,-1
1995-06-22 11:36:30.069468032,540.0,21.402945226765,-1
1995-06-22 11:36:30.069468032,740.0,22.11879225848984,-1
1995-06-22 11:36:30.069468032,940.0,21.623723449540705,-1
1995-06-22 11:36:30.069468032,1040.0,20.98454691110806,-1
1995-06-22 11:39:33.333461632,20.0,20.209235528705637,2.7667782443373996e-22
1995-06-22 11:39:33.333461632,28.0,19.827329814993988,-1
1995-06-22 11:39:33.333461632,40.0,19.775435826690522,-1
1995-06-22 11:39:33.333461632,52.0,20.247834082386543,-1
1995-06-22 11:39:33.333461632,60.0,19.86906616942114,-1
1995-06-22 11:39:33.333461632,80.0,19.736697792372247,-1
1995-06-22 11:39:33.333461632,104.0,19.788197768447397,-1
1995-06-22 11:39:33.333461632,124.0,20.179732083421978,-1
1995-06-22 11:39:33.333461632,148.0,19.988474045914973,-1
1995-06-22 11:39:33.333461632,196.0,19.702722308087974,-1
1995-06-22 11:39:33.333461632,272.0,20.184259110998134,-1
1995-06-22 11:39:33.333461632,388.0,20.29888279903037,-1
1995-06-22 11:39:33.333461632,540.0,21.39258056198628,-1
1995-06-22 11:39:33.333461632,740.0,20.36382502618244,-1
1995-06-22 11:39:33.333461632,940.0,19.768722517861843,-1
1995-06-22 11:39:33.333461632,1040.0,19.634189624279262,-1
1995-06-22 11:42:36.597455232,20.0,19.523240187328028,-1
1995-06-22 11:42:36.597455232,28.0,19.759474448604458,-1
1995-06-22 11:42:36.597455232,40.0,19.742432058826314,-1
1995-06-22 11:42:36.597455232,52.0,20.258947504747763,5.635847510834205e-23
1995-06-22 11:42:36.597455232,60.0,19.96164475220675,-1
1995-06-22 11:42:36.597455232,80.0,19.78160478679446,-1
1995-06-22 11:42:36.597455232,104.0,19.774561943927708,-1
1995-06-22 11:42:36.597455232,124.0,19.8755722989049,-1
1995-06-22 11:42:36.597455232,148.0,21.16838515003471,3.034166267018305e-23
1995-06-22 11:42:36.597455232,196.0,20.361684616115564,-1
1995-06-22 11:42:36.597455232,272.0,20.195133153903495,-1
1995-06-22 11:42:36.597455232,388.0,20.306843865159735,-1
1995-06-22 11:42:36.597455232,540.0,20.213025147670308,-1
1995-06-22 11:42:36.597455232,740.0,19.723625775215318,-1
1995-06-22 11:42:36.597455232,940.0,19.56870657705413,-1
1995-06-22 11:42:36.597455232,1040.0,19.512520120066327,-1
1995-06-22 11:45:39.861448832,20.0,19.485983049332333,-1
1995-06-22 11:45:39.861448832,28.0,19.61839595682637,-1
1995-06-22 11:45:39.861448832,40.0,19.709175560355586,-1
1995-06-22 11:45:39.861448832,52.0,20.078475622821323,1.0434914733230359e-22
1995-06-22 11:45:39.861448832,60.0,19.913554729263865,-1
1995-06-22 11:45:39.861448832,80.0,19.73704785316128,-1
1995-06-22 11:45:39.861448832,104.0,19.731207991372997,-1
1995-06-22 11:45:39.861448832,124.0,19.739403416347994,-1
1995-06-22 11:45:39.861448832,148.0,19.830506905410605,-1
1995-06-22 11:45:39.861448832,196.0,19.76672021694567,-1
1995-06-22 11:45:39.861448832,272.0,20.455458502507785,-1
1995-06-22 11:45:39.861448832,388.0,19.948799976883638,-1
1995-06-22 11:45:39.861448832,540.0,19.666330549937427,-1
1995-06-22 11:45:39.861448832,740.0,19.649290626035487,-1
1995-06-22 11:45:39.861448832,940.0,19.55895236852463,-1
1995-06-22 11:45:39.861448832,1040.0,19.49565673238351,-1
1995-06-22 11:48:43.125442432,20.0,19.520810854070348,-1
1995-06-22 11:48:43.125442432,28.0,19.69484613494781,-1
1995-06-22 11:48:43.125442432,40.0,19.71127589371469,-1
1995-06-22 11:48:43.125442432,52.0,19.970237122426592,6.73105618185062e-23
1995-06-22 11:48:43.125442432,60.0,19.832435120740037,-1
1995-06-22 11:48:43.125442432,80.0,19.767527696169914,-1
1995-06-22 11:48:43.125442432,104.0,19.701712890891883,-1
1995-06-22 11:48:43.125442432,124.0,19.834966442603694,-1
1995-06-22 11:48:43.125442432,148.0,19.777864105673284,-1
1995-06-22 11:48:43.125442432,196.0,19.81098274874065,-1
1995-06-22 11:48:43.125442432,272.0,20.017822599827447,-1
1995-06-22 11:48:43.125442432,388.0,19.67203290625743,-1
1995-06-22 11:48:43.125442432,540.0,19.5888585017182,-1
1995-06-22 11:48:43.125442432,740.0,19.622803553492442,-1
1995-06-22 11:48:43.125442432,940.0,19.558388966280106,-1
1995-06-22 11:48:43.125442432,1040.0,19.507664510562257,-1
1995-06-22 11:51:46.389436032,20.0,20.10199205115594,5.529430624982102e-22
1995-06-22 11:51:46.389436032,28.0,19.6884737846715,-1
1995-06-22 11:51:46.389436032,40.0,19.709175560355586,-1
1995-06-22 11:51:46.389436032,52.0,20.117734454277194,-1
1995-06-22 11:51:46.389436032,60.0,19.882236138387455,-1
1995-06-22 11:51:46.389436032,80.0,19.81500513725983,-1
1995-06-22 11:51:46.389436032,104.0,19.70477910504776,-1
1995-06-22 11:51:46.389436032,124.0,19.849547126206645,-1
1995-06-22 11:51:46.389436032,148.0,19.817511697296354,-1
1995-06-22 11:51:46.389436032,196.0,19.79187315585406,-1
1995-06-22 11:51:46.389436032,272.0,19.84551107384209,-1
1995-06-22 11:51:46.389436032,388.0,19.524503495139164,-1
1995-06-22 11:51:46.389436032,540.0,19.580358187208077,-1
1995-06-22 11:51:46.389436032,740.0,19.674357760325545,-1
1995-06-22 11:51:46.389436032,940.0,19.715613289394675,-1
1995-06-22 11:51:46.389436032,1040.0,19.588292941271277,-1
1995-06-22 11:54:49.653429632,20.0,19.77613388164078,-1
1995-06-22 11:54:49.653429632,28.0,19.651249048845994,-1
1995-06-22 11:54:49.653429632,40.0,19.61000011835316,-1
1995-06-22 11:54:49.653429632,52.0,20.041450337735945,7.189523124773765e-23
1995-06-22 11:54:49.653429632,60.0,19.930529168633637,-1
1995-06-22 11:54:49.653429632,80.0,19.78181341507667,-1
1995-06-22 11:54:49.653429632,104.0,19.7326667740745,-1
1995-06-22 11:54:49.653429632,124.0,19.860986471558043,-1
1995-06-22 11:54:49.653429632,148.0,19.770641815835702,-1
1995-06-22 11:54:49.653429632,196.0,19.69343422601485,-1
1995-06-22 11:54:49.653429632,272.0,19.670600045709385,-1
1995-06-22 11:54:49.653429632,388.0,19.56488194085138,-1
1995-06-22 11:54:49.653429632,540.0,19.74021758086007,-1
1995-06-22 11:54:49.653429632,740.0,19.819605075571584,-1
1995-06-22 11:54:49.653429632,940.0,19.59302712913939,-1
1995-06-22 11:54:49.653429632,1040.0,19.520350871521266,-1
1995-06-22 11:57:52.917423360,20.0,19.520810854070348,-1
1995-06-22 11:57:52.917423360,28.0,19.686085478870723,-1
1995-06-22 11:57:52.917423360,40.0,19.641888678504305,-1
1995-06-22 11:57:52.917423360,52.0,20.202587249619985,1.4261623233002646e-22
1995-06-22 11:57:52.917423360,60.0,19.881253269618398,-1
1995-06-22 11:57:52.917423360,80.0,19.798388613204285,-1
1995-06-22 11:57:52.917423360,104.0,19.773552118927565,-1
1995-06-22 11:57:52.917423360,124.0,19.8480152953909,-1
1995-06-22 11:57:52.917423360,148.0,19.723998836526665,-1
1995-06-22 11:57:52.917423360,196.0,19.620415285600174,-1
1995-06-22 11:57:52.917423360,272.0,19.68665766682009,-1
1995-06-22 11:57:52.917423360,388.0,19.55307841270367,-1
1995-06-22 11:57:52.917423360,540.0,19.678590006349328,-1
1995-06-22 11:57:52.917423360,740.0,19.717837283639916,-1
1995-06-22 11:57:52.917423360,940.0,19.642580031977158,-1
1995-06-22 11:57:52.917423360,1040.0,19.625982240662506,-1
1995-06-22 12:00:56.181416960,20.0,19.520810854070348,-1
1995-06-22 12:00:56.181416960,28.0,19.79578683293415,-1
1995-06-22 12:00:56.181416960,40.0,19.74674589096813,-1
1995-06-22 12:00:56.181416960,52.0,20.052232328819887,-1
1995-06-22 12:00:56.181416960,60.0,19.850718780358548,-1
1995-06-22 12:00:56.181416960,80.0,19.797451929940095,-1
1995-06-22 12:00:56.181416960,104.0,19.773455856025297,-1
1995-06-22 12:00:56.181416960,124.0,19.835651107733113,-1
1995-06-22 12:00:56.181416960,148.0,19.723581201813108,-1
1995-06-22 12:00:56.181416960,196.0,19.620030782399304,-1
1995-06-22 12:00:56.181416960,272.0,19.658878704236656,-1
1995-06-22 12:00:56.181416960,388.0,19.5451121277765,-1
1995-06-22 12:00:56.181416960,540.0,20.0711087306333,-1
1995-06-22 12:00:56.181416960,740.0,20.7227539284126,-1
1995-06-22 12:00:56.181416960,940.0,21.15228673414837,-1
1995-06-22 12:00:56.181416960,1040.0,20.87545531134522,-1
1995-06-22 12:03:59.445410560,20.0,19.520810854070348,-1
1995-06-22 12:03:59.445410560,28.0,19.686085478870723,-1
1995-06-22 12:03:59.445410560,40.0,19.775435826690522,-1
1995-06-22 12:03:59.445410560,52.0,19.974707754421928,-1
1995-06-22 12:03:59.445410560,60.0,19.929700951723994,-1
1995-06-22 12:03:59.445410560,80.0,19.8879667686682,-1
1995-06-22 12:03:59.445410560,104.0,19.816926176832858,-1
1995-06-22 12:03:59.445410560,124.0,19.91585982331309,-1
1995-06-22 12:03:59.445410560,148.0,19.776983875893702,-1
1995-06-22 12:03:59.445410560,196.0,19.595879076563037,-1
1995-06-22 12:03:59.445410560,272.0,19.729818943423847,-1
1995-06-22 12:03:59.445410560,388.0,19.84954403562555,-1
1995-06-22 12:03:59.445410560,540.0,21.554435498173266,-1
1995-06-22 12:03:59.445410560,740.0,21.882343914869807,-1
1995-06-22 12:03:59.445410560,940.0,21.131469295416046,-1
1995-06-22 12:03:59.445410560,1040.0,20.517103628241465,-1
1995-06-22 12:07:02.709404160,20.0,19.555361581288647,-1
1995-06-22 12:07:02.709404160,28.0,19.79112558444002,-1
1995-06-22 12:07:02.709404160,40.0,19.742432058826314,-1
1995-06-22 12:07:02.709404160,52.0,19.93974333484188,1.254133367933351e-22
1995-06-22 12:07:02.709404160,60.0,19.99215682413321,-1
1995-06-22 12:07:02.709404160,80.0,19.842528407615294,-1
1995-06-22 12:07:02.709404160,104.0,19.745288343867955,-1
1995-06-22 12:07:02.709404160,124.0,19.918149789379868,-1
1995-06-22 12:07:02.709404160,148.0,19.756598249621398,-1
1995-06-22 12:07:02.709404160,196.0,19.82995413667932,-1
1995-06-22 12:07:02.709404160,272.0,20.034408124395647,-1
1995-06-22 12:07:02.709404160,388.0,20.030878972396835,-1
1995-06-22 12:07:02.709404160,540.0,20.76829027180973,-1
1995-06-22 12:07:02.709404160,740.0,20.1318710524095,-1
1995-06-22 12:07:02.709404160,940.0,19.636061603731143,-1
1995-06-22 12:07:02.709404160,1040.0,19.563375353804282,-1
1995-06-22 12:10:05.973397760,20.0,19.555361581288647,-1
1995-06-22 12:10:05.973397760,28.0,19.78894888914037,-1
1995-06-22 12:10:05.973397760,40.0,19.675662430755985,-1
1995-06-22 12:10:05.973397760,52.0,19.986339773820664,1.0188393025055235e-22
1995-06-22 12:10:05.973397760,60.0,19.979505481439777,-1
1995-06-22 12:10:05.973397760,80.0,19.87349074117875,-1
1995-06-22 12:10:05.973397760,104.0,19.790996902582727,-1
1995-06-22 12:10:05.973397760,124.0,19.87777541615627,-1
1995-06-22 12:10:05.973397760,148.0,19.817595021112034,-1
1995-06-22 12:10:05.973397760,196.0,19.897828293755396,-1
1995-06-22 12:10:05.973397760,272.0,20.033790028661855,-1
1995-06-22 12:10:05.973397760,388.0,19.77693463505082,-1
1995-06-22 12:10:05.973397760,540.0,19.817018497351313,-1
1995-06-22 12:10:05.973397760,740.0,19.655113008699804,-1
1995-06-22 12:10:05.973397760,940.0,19.511151585715965,-1
1995-06-22 12:10:05.973397760,1040.0,19.528639232158834,-1
1995-06-22 12:13:09.237391360,20.0,19.555361581288647,-1
1995-06-22 12:13:09.237391360,28.0,19.825016682166186,-1
1995-06-22 12:13:09.237391360,40.0,19.81038775172014,-1
1995-06-22 12:13:09.237391360,52.0,20.043463060066134,-1
1995-06-22 12:13:09.237391360,60.0,20.008073573605294,-1
1995-06-22 12:13:09.237391360,80.0,19.903310818264277,-1
1995-06-22 12:13:09.237391360,104.0,19.76061875488252,-1
1995-06-22 12:13:09.237391360,124.0,19.888539822841906,-1
1995-06-22 12:13:09.237391360,148.0,19.810889715472616,-1
1995-06-22 12:13:09.237391360,196.0,19.74894164953234,-1
1995-06-22 12:13:09.237391360,272.0,19.917652333884035,-1
1995-06-22 12:13:09.237391360,388.0,19.557505045178115,-1
1995-06-22 12:13:09.237391360,540.0,19.620104156267246,-1
1995-06-22 12:13:09.237391360,740.0,19.617536824714527,-1
1995-06-22 12:13:09.237391360,940.0,19.525828870390313,-1
1995-06-22 12:13:09.237391360,1040.0,19.503929563412775,-1
1995-06-22 12:16:12.501384960,20.0,19.555361581288647,-1
1995-06-22 12:16:12.501384960,28.0,19.856195433915286,-1
1995-06-22 12:16:12.501384960,40.0,19.777504366071415,-1
1995-06-22 12:16:12.501384960,52.0,20.152221089285668,-1
1995-06-22 12:16:12.501384960,60.0,19.944634832427017,-1
1995-06-22 12:16:12.501384960,80.0,19.874401687761825,-1
1995-06-22 12:16:12.501384960,104.0,19.81797357817451,-1
1995-06-22 12:16:12.501384960,124.0,20.095891480712485,-1
1995-06-22 12:16:12.501384960,148.0,20.056293262484942,-1
1995-06-22 12:16:12.501384960,196.0,20.486659218237378,-1
1995-06-22 12:16:12.501384960,272.0,20.251577092331296,-1
1995-06-22 12:16:12.501384960,388.0,19.51735308928439,-1
1995-06-22 12:16:12.501384960,540.0,19.542158900486484,-1
1995-06-22 12:16:12.501384960,740.0,19.58906919634377,-1
1995-06-22 12:16:12.501384960,940.0,19.511006564751895,-1
1995-06-22 12:16:12.501384960,1040.0,19.53572981284433,-1
1995-06-22 12:19:15.765378560,20.0,20.917927761190306,5.479326910395659e-22
1995-06-22 12:19:15.765378560,28.0,19.825016682166186,-1
1995-06-22 12:19:15.765378560,40.0,19.87729647755446,-1
1995-06-22 12:19:15.765378560,52.0,20.01644716902415,7.202518611503458e-23
1995-06-22 12:19:15.765378560,60.0,20.02592209200617,-1
1995-06-22 12:19:15.765378560,80.0,19.93294010599046,-1
1995-06-22 12:19:15.765378560,104.0,19.816943050043022,-1
1995-06-22 12:19:15.765378560,124.0,20.012989599139217,-1
1995-06-22 12:19:15.765378560,148.0,20.488776359519527,-1
1995-06-22 12:19:15.765378560,196.0,21.519217277309025,-1
1995-06-22 12:19:15.765378560,272.0,20.72576771690904,8.079909317515405e-24
1995-06-22 12:19:15.765378560,388.0,19.475991346420052,-1
1995-06-22 12:19:15.765378560,540.0,19.52485945249641,-1
1995-06-22 12:19:15.765378560,740.0,19.605536232551806,-1
1995-06-22 12:19:15.765378560,940.0,19.541010588030606,-1
1995-06-22 12:19:15.765378560,1040.0,19.497202407123517,-1
1995-06-22 12:22:19.029372288,20.0,19.626021695304438,-1
1995-06-22 12:22:19.029372288,28.0,20.033303563109985,-1
1995-06-22 12:22:19.029372288,40.0,19.94105911584556,-1
1995-06-22 12:22:19.029372288,52.0,20.102564551661747,7.587553188164083e-23
1995-06-22 12:22:19.029372288,60.0,20.009215212175064,-1
1995-06-22 12:22:19.029372288,80.0,19.90331722139389,-1
1995-06-22 12:22:19.029372288,104.0,19.88848412503011,-1
1995-06-22 12:22:19.029372288,124.0,20.016004525916202,-1
1995-06-22 12:22:19.029372288,148.0,20.428388316222442,-1
1995-06-22 12:22:19.029372288,196.0,22.113224078610045,3.436227926187867e-23
1995-06-22 12:22:19.029372288,272.0,20.163317035065514,-1
1995-06-22 12:22:19.029372288,388.0,19.49656288622468,-1
1995-06-22 12:22:19.029372288,540.0,19.549378424079766,-1
1995-06-22 12:22:19.029372288,740.0,19.595189573118148,-1
1995-06-22 12:22:19.029372288,940.0,19.56330198796455,-1
1995-06-22 12:22:19.029372288,1040.0,19.5353351892063,-1
1995-06-22 12:25:22.293365888,20.0,19.520810854070348,-1
1995-06-22 12:25:22.293365888,28.0,19.85849202420453,-1
1995-06-22 12:25:22.293365888,40.0,19.84070033405412,-1
1995-06-22 12:25:22.293365888,52.0,20.041234121043118,-1
1995-06-22 12:25:22.293365888,60.0,20.088183978828773,-1
1995-06-22 12:25:22.293365888,80.0,19.857040411303025,-1
1995-06-22 12:25:22.293365888,104.0,19.860495611849977,-1
1995-06-22 12:25:22.293365888,124.0,20.24972504179064,-1
1995-06-22 12:25:22.293365888,148.0,20.08819241754233,-1
1995-06-22 12:25:22.293365888,196.0,20.178690369646244,-1
1995-06-22 12:25:22.293365888,272.0,20.834347088127195,-1
1995-06-22 12:25:22.293365888,388.0,19.48360343057532,-1
1995-06-22 12:25:22.293365888,540.0,19.55933378248518,-1
1995-06-22 12:25:22.293365888,740.0,19.603339750670226,-1
1995-06-22 12:25:22.293365888,940.0,19.51345047182738,-1
1995-06-22 12:25:22.293365888,1040.0,19.556605425463527,-1
1995-06-22 12:28:25.557359488,20.0,19.592030751069057,-1
1995-06-22 12:28:25.557359488,28.0,19.926939100130706,-1
1995-06-22 12:28:25.557359488,40.0,19.84288102859083,-1
1995-06-22 12:28:25.557359488,52.0,20.08281567135991,-1
1995-06-22 12:28:25.557359488,60.0,20.13587884433614,-1
1995-06-22 12:28:25.557359488,80.0,19.919488799967432,-1
1995-06-22 12:28:25.557359488,104.0,19.847407187843316,-1
1995-06-22 12:28:25.557359488,124.0,20.178867869419243,-1
1995-06-22 12:28:25.557359488,148.0,20.39822332093741,-1
1995-06-22 12:28:25.557359488,196.0,21.84777554168842,2.700583922288584e-23
1995-06-22 12:28:25.557359488,272.0,20.98401818513914,-1
1995-06-22 12:28:25.557359488,388.0,19.49133513299054,-1
1995-06-22 12:28:25.557359488,540.0,19.486296629144512,-1
1995-06-22 12:28:25.557359488,740.0,19.61258289742797,-1
1995-06-22 12:28:25.557359488,940.0,19.54684629895693,-1
1995-06-22 12:28:25.557359488,1040.0,19.511237453854,-1
1995-06-22 12:31:28.821353088,20.0,19.520810854070348,-1
1995-06-22 12:31:28.821353088,28.0,19.78894888914037,-1
1995-06-22 12:31:28.821353088,40.0,19.84288102859083,-1
1995-06-22 12:31:28.821353088,52.0,20.027840952650116,-1
1995-06-22 12:31:28.821353088,60.0,20.088183978828773,-1
1995-06-22 12:31:28.821353088,80.0,19.97931985259418,-1
1995-06-22 12:31:28.821353088,104.0,20.005787509080122,-1
1995-06-22 12:31:28.821353088,124.0,22.419567596089458,4.303342787200806e-23
1995-06-22 12:31:28.821353088,148.0,25.33938087088234,1.755966283819673e-22
1995-06-22 12:31:28.821353088,196.0,20.911632805511747,-1
1995-06-22 12:31:28.821353088,272.0,20.380143342462368,-1
1995-06-22 12:31:28.821353088,388.0,19.463861482457965,-1
1995-06-22 12:31:28.821353088,540.0,19.539576987708738,-1
1995-06-22 12:31:28.821353088,740.0,19.60058377500942,-1
1995-06-22 12:31:28.821353088,940.0,19.533118887412545,-1
1995-06-22 12:31:28.821353088,1040.0,19.487986853667195,-1
1995-06-22 12:34:32.085346688,20.0,19.630934536080353,-1
1995-06-22 12:34:32.085346688,28.0,19.86078740067696,-1
1995-06-22 12:34:32.085346688,40.0,19.87945887806869,-1
1995-06-22 12:34:32.085346688,52.0,20.149182628201654,7.895432538859932e-23
1995-06-22 12:34:32.085346688,60.0,20.088191629399645,-1
1995-06-22 12:34:32.085346688,80.0,20.010161631850913,-1
1995-06-22 12:34:32.085346688,104.0,19.774019896258856,-1
1995-06-22 12:34:32.085346688,124.0,20.220639569719268,-1
1995-06-22 12:34:32.085346688,148.0,20.50110313525377,-1
1995-06-22 12:34:32.085346688,196.0,20.631520592176496,-1
1995-06-22 12:34:32.085346688,272.0,19.730869646974067,-1
1995-06-22 12:34:32.085346688,388.0,19.484401944679135,-1
1995-06-22 12:34:32.085346688,540.0,19.531982076104484,-1
1995-06-22 12:34:32.085346688,740.0,19.620650701044024,-1
1995-06-22 12:34:32.085346688,940.0,19.53089866325657,-1
1995-06-22 12:34:32.085346688,1040.0,19.462786424790362,-1
1995-06-22 12:37:35.349340288,20.0,20.971553061623002,5.702353732412336e-22
1995-06-22 12:37:35.349340288,28.0,19.75493107333758,-1
1995-06-22 12:37:35.349340288,40.0,19.742432058826314,-1
1995-06-22 12:37:35.349340288,52.0,20.251186477663715,5.580294367795326e-23
1995-06-22 12:37:35.349340288,60.0,19.99215682413321,-1
1995-06-22 12:37:35.349340288,80.0,19.933678616038822,-1
1995-06-22 12:37:35.349340288,104.0,19.846516099835597,-1
1995-06-22 12:37:35.349340288,124.0,20.89546385999023,-1
1995-06-22 12:37:35.349340288,148.0,21.419544822783948,-1
1995-06-22 12:37:35.349340288,196.0,22.972115428260505,4.127980290813405e-23
1995-06-22 12:37:35.349340288,272.0,20.600044619569466,-1
1995-06-22 12:37:35.349340288,388.0,19.478937406694577,-1
1995-06-22 12:37:35.349340288,540.0,19.52285168817682,-1
1995-06-22 12:37:35.349340288,740.0,19.5880681623374,-1
1995-06-22 12:37:35.349340288,940.0,19.528633848648724,-1
1995-06-22 12:37:35.349340288,1040.0,19.50569307914899,-1
1995-06-22 12:40:38.613333888,20.0,22.031154372855003,1.0743063123119788e-21
1995-06-22 12:40:38.613333888,28.0,19.827175379524785,-1
1995-06-22 12:40:38.613333888,40.0,19.81038775172014,-1
1995-06-22 12:40:38.613333888,52.0,20.027114406651787,-1
1995-06-22 12:40:38.613333888,60.0,19.99438279890845,-1
1995-06-22 12:40:38.613333888,80.0,19.88889668322478,-1
1995-06-22 12:40:38.613333888,104.0,19.80394790543497,-1
1995-06-22 12:40:38.613333888,124.0,20.05364899322024,-1
1995-06-22 12:40:38.613333888,148.0,19.811254977226437,-1
1995-06-22 12:40:38.613333888,196.0,20.012088264657635,-1
1995-06-22 12:40:38.613333888,272.0,19.735567850526767,-1
1995-06-22 12:40:38.613333888,388.0,19.474362564259668,-1
1995-06-22 12:40:38.613333888,540.0,19.52763497755265,-1
1995-06-22 12:40:38.613333888,740.0,19.5787974348261,-1
1995-06-22 12:40:38.613333888,940.0,19.536353032811846,-1
1995-06-22 12:40:38.613333888,1040.0,19.492580708980796,-1
1995-06-22 12:43:41.877327616,20.0,19.66462352429316,-1
1995-06-22 12:43:41.877327616,28.0,19.827329814993988,-1
1995-06-22 12:43:41.877327616,40.0,19.84288102859083,-1
1995-06-22 12:43:41.877327616,52.0,20.09342928318602,-1
1995-06-22 12:43:41.877327616,60.0,20.07161902112063,-1
1995-06-22 12:43:41.877327616,80.0,19.932726927861793,-1
1995-06-22 12:43:41.877327616,104.0,19.88932029014469,-1
1995-06-22 12:43:41.877327616,124.0,19.93081720489051,-1
1995-06-22 12:43:41.877327616,148.0,19.82461928408819,-1
1995-06-22 12:43:41.877327616,196.0,19.75019653251952,-1
1995-06-22 12:43:41.877327616,272.0,19.703012766536286,-1
1995-06-22 12:43:41.877327616,388.0,19.469091732035466,-1
1995-06-22 12:43:41.877327616,540.0,19.509543995408116,-1
1995-06-22 12:43:41.877327616,740.0,19.601306733842183,-1
1995-06-22 12:43:41.877327616,940.0,19.568097141695386,-1
1995-06-22 12:43:41.877327616,1040.0,19.493186046240936,-1
1995-06-22 12:46:45.141321216,20.0,20.071300771576574,2.286747373116003e-22
1995-06-22 12:46:45.141321216,28.0,19.964285131475265,-1
1995-06-22 12:46:45.141321216,40.0,19.81038775172014,-1
1995-06-22 12:46:45.141321216,52.0,20.163697529544038,4.9896592086928957e-23
1995-06-22 12:46:45.141321216,60.0,20.104652968497994,-1
1995-06-22 12:46:45.141321216,80.0,19.979793834076368,-1
1995-06-22 12:46:45.141321216,104.0,19.861608174040462,-1
1995-06-22 12:46:45.141321216,124.0,19.95706528675455,-1
1995-06-22 12:46:45.141321216,148.0,19.763903454449192,-1
1995-06-22 12:46:45.141321216,196.0,19.768916344805714,-1
