datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-17 10:16:04.513633920,272.0,19.558674045981427,-1
1995-06-17 10:16:04.513633920,388.0,19.6123474046771,-1
1995-06-17 10:16:04.513633920,540.0,19.52343335371442,-1
1995-06-17 10:16:04.513633920,740.0,19.55143174776802,-1
1995-06-17 10:16:04.513633920,940.0,19.5755711916582,-1
1995-06-17 10:16:04.513633920,1040.0,19.512507657229005,-1
1995-06-17 10:19:07.777627520,20.0,19.521939747218834,-1
1995-06-17 10:19:07.777627520,28.0,19.52023544046864,-1
1995-06-17 10:19:07.777627520,40.0,19.550381281966615,-1
1995-06-17 10:19:07.777627520,52.0,19.784644964703368,2.545999996713364e-22
1995-06-17 10:19:07.777627520,60.0,19.51246544411439,-1
1995-06-17 10:19:07.777627520,80.0,19.39374402393294,-1
1995-06-17 10:19:07.777627520,104.0,19.558904530127627,-1
1995-06-17 10:19:07.777627520,124.0,19.49185537847749,-1
1995-06-17 10:19:07.777627520,148.0,19.33915527417032,-1
1995-06-17 10:19:07.777627520,196.0,19.437540603069788,-1
1995-06-17 10:19:07.777627520,272.0,19.722373600843515,-1
1995-06-17 10:19:07.777627520,388.0,19.658506194550814,-1
1995-06-17 10:19:07.777627520,540.0,19.51125322444609,-1
1995-06-17 10:19:07.777627520,740.0,19.57597042978246,-1
1995-06-17 10:19:07.777627520,940.0,19.575255197128225,-1
1995-06-17 10:19:07.777627520,1040.0,19.530689731791867,-1
1995-06-17 10:22:11.041621120,20.0,19.521939747218834,-1
1995-06-17 10:22:11.041621120,28.0,19.588846672479185,-1
1995-06-17 10:22:11.041621120,40.0,19.586171025012657,-1
1995-06-17 10:22:11.041621120,52.0,19.76652575044612,-1
1995-06-17 10:22:11.041621120,60.0,19.527772968922037,-1
1995-06-17 10:22:11.041621120,80.0,19.365366109219575,-1
1995-06-17 10:22:11.041621120,104.0,19.528927453843863,-1
1995-06-17 10:22:11.041621120,124.0,19.41875481487021,-1
1995-06-17 10:22:11.041621120,148.0,19.30337675027778,-1
1995-06-17 10:22:11.041621120,196.0,19.501947832289368,-1
1995-06-17 10:22:11.041621120,272.0,19.734014935036615,-1
1995-06-17 10:22:11.041621120,388.0,20.056625576754296,-1
1995-06-17 10:22:11.041621120,540.0,19.543553384445254,-1
1995-06-17 10:22:11.041621120,740.0,19.578256928557668,-1
1995-06-17 10:22:11.041621120,940.0,19.576147928042673,-1
1995-06-17 10:22:11.041621120,1040.0,19.510478865228258,-1
1995-06-17 10:25:14.305614720,20.0,19.48689345830498,-1
1995-06-17 10:25:14.305614720,28.0,19.55707337482059,-1
1995-06-17 10:25:14.305614720,40.0,19.654618150157717,-1
1995-06-17 10:25:14.305614720,52.0,20.022597456786016,1.2189581499920997e-22
1995-06-17 10:25:14.305614720,60.0,19.644055863179638,-1
1995-06-17 10:25:14.305614720,80.0,20.184295183999794,-1
1995-06-17 10:25:14.305614720,104.0,21.49645316756618,7.689157022857078e-23
1995-06-17 10:25:14.305614720,124.0,19.951652550213783,-1
1995-06-17 10:25:14.305614720,148.0,19.5448056722176,-1
1995-06-17 10:25:14.305614720,196.0,19.62621495812972,-1
1995-06-17 10:25:14.305614720,272.0,19.88745963089949,-1
1995-06-17 10:25:14.305614720,388.0,19.985934698051906,-1
1995-06-17 10:25:14.305614720,540.0,19.598722023023026,-1
1995-06-17 10:25:14.305614720,740.0,19.551302910704013,-1
1995-06-17 10:25:14.305614720,940.0,19.605224622945066,-1
1995-06-17 10:25:14.305614720,1040.0,19.48828894345563,-1
1995-06-17 10:28:17.569608448,20.0,19.48689345830498,-1
1995-06-17 10:28:17.569608448,28.0,19.62275004530545,-1
1995-06-17 10:28:17.569608448,40.0,19.586171025012657,-1
1995-06-17 10:28:17.569608448,52.0,19.802779468740493,-1
1995-06-17 10:28:17.569608448,60.0,19.529164150355726,-1
1995-06-17 10:28:17.569608448,80.0,19.4743456908343,-1
1995-06-17 10:28:17.569608448,104.0,19.72806197751064,-1
1995-06-17 10:28:17.569608448,124.0,19.611817211341926,-1
1995-06-17 10:28:17.569608448,148.0,19.474336050861353,-1
1995-06-17 10:28:17.569608448,196.0,19.555995705139644,-1
1995-06-17 10:28:17.569608448,272.0,20.2293978299266,-1
1995-06-17 10:28:17.569608448,388.0,20.04422460354263,-1
1995-06-17 10:28:17.569608448,540.0,19.532272199990636,-1
1995-06-17 10:28:17.569608448,740.0,19.543829101218666,-1
1995-06-17 10:28:17.569608448,940.0,19.586027397978746,-1
1995-06-17 10:28:17.569608448,1040.0,19.51054608292264,-1
1995-06-17 10:31:20.833602048,20.0,19.48689345830498,-1
1995-06-17 10:31:20.833602048,28.0,19.48551901798283,-1
1995-06-17 10:31:20.833602048,40.0,19.687319952941447,-1
1995-06-17 10:31:20.833602048,52.0,19.945313967413824,-1
1995-06-17 10:31:20.833602048,60.0,19.594966782747246,-1
1995-06-17 10:31:20.833602048,80.0,19.490772290158628,-1
1995-06-17 10:31:20.833602048,104.0,19.6373122886351,-1
1995-06-17 10:31:20.833602048,124.0,19.595336212955743,-1
1995-06-17 10:31:20.833602048,148.0,19.4375660262626,-1
1995-06-17 10:31:20.833602048,196.0,19.482566224144115,-1
1995-06-17 10:31:20.833602048,272.0,20.24878339812722,-1
1995-06-17 10:31:20.833602048,388.0,19.58713894478948,-1
1995-06-17 10:31:20.833602048,540.0,19.54004966946544,-1
1995-06-17 10:31:20.833602048,740.0,19.584282541623235,-1
1995-06-17 10:31:20.833602048,940.0,19.565678171235433,-1
1995-06-17 10:31:20.833602048,1040.0,19.52286933211526,-1
1995-06-17 10:34:24.097595648,20.0,19.48689345830498,-1
1995-06-17 10:34:24.097595648,28.0,19.487790000121258,-1
1995-06-17 10:34:24.097595648,40.0,19.623944954434236,-1
1995-06-17 10:34:24.097595648,52.0,19.945648052117832,-1
1995-06-17 10:34:24.097595648,60.0,19.644180824627163,-1
1995-06-17 10:34:24.097595648,80.0,19.47378144479909,-1
1995-06-17 10:34:24.097595648,104.0,19.681298844695835,-1
1995-06-17 10:34:24.097595648,124.0,19.56679869114322,-1
1995-06-17 10:34:24.097595648,148.0,19.431520866758596,-1
1995-06-17 10:34:24.097595648,196.0,19.462309086848737,-1
1995-06-17 10:34:24.097595648,272.0,19.762277582751906,-1
1995-06-17 10:34:24.097595648,388.0,19.49831687220371,-1
1995-06-17 10:34:24.097595648,540.0,19.50617786934179,-1
1995-06-17 10:34:24.097595648,740.0,19.575630268275397,-1
1995-06-17 10:34:24.097595648,940.0,19.587783140199235,-1
1995-06-17 10:34:24.097595648,1040.0,19.540980014499596,-1
1995-06-17 10:37:27.361589248,20.0,19.415940856494714,-1
1995-06-17 10:37:27.361589248,28.0,19.48551901798283,-1
1995-06-17 10:37:27.361589248,40.0,19.586171025012657,-1
1995-06-17 10:37:27.361589248,52.0,20.14040732121356,1.8699977813535377e-22
1995-06-17 10:37:27.361589248,60.0,19.529706062253194,-1
1995-06-17 10:37:27.361589248,80.0,19.425466587372043,-1
1995-06-17 10:37:27.361589248,104.0,19.558904530127627,-1
1995-06-17 10:37:27.361589248,124.0,19.44830857628687,-1
1995-06-17 10:37:27.361589248,148.0,19.409549432264374,-1
1995-06-17 10:37:27.361589248,196.0,19.443295866280067,-1
1995-06-17 10:37:27.361589248,272.0,19.427030251775143,-1
1995-06-17 10:37:27.361589248,388.0,19.479381070191398,-1
1995-06-17 10:37:27.361589248,540.0,19.496832408550453,-1
1995-06-17 10:37:27.361589248,740.0,19.588792326501533,-1
1995-06-17 10:37:27.361589248,940.0,19.54911423404281,-1
1995-06-17 10:37:27.361589248,1040.0,19.50494101021649,-1
1995-06-17 10:40:30.625582848,20.0,19.55914156336295,-1
1995-06-17 10:40:30.625582848,28.0,19.625109606247072,-1
1995-06-17 10:40:30.625582848,40.0,19.621668237689427,-1
1995-06-17 10:40:30.625582848,52.0,19.802779468740493,-1
1995-06-17 10:40:30.625582848,60.0,19.576539314735406,-1
1995-06-17 10:40:30.625582848,80.0,19.330302457952087,-1
1995-06-17 10:40:30.625582848,104.0,19.498654073605465,-1
1995-06-17 10:40:30.625582848,124.0,19.565728532246727,-1
1995-06-17 10:40:30.625582848,148.0,19.37417548938507,-1
1995-06-17 10:40:30.625582848,196.0,19.436521022143815,-1
1995-06-17 10:40:30.625582848,272.0,19.35676250615289,-1
1995-06-17 10:40:30.625582848,388.0,19.403299180072725,-1
1995-06-17 10:40:30.625582848,540.0,19.504768425623222,-1
1995-06-17 10:40:30.625582848,740.0,19.53383317511484,-1
1995-06-17 10:40:30.625582848,940.0,19.588887607257444,-1
1995-06-17 10:40:30.625582848,1040.0,19.53049900594415,-1
1995-06-17 10:43:33.889576448,20.0,19.521939747218834,-1
1995-06-17 10:43:33.889576448,28.0,19.48551901798283,-1
1995-06-17 10:43:33.889576448,40.0,19.550381281966615,-1
1995-06-17 10:43:33.889576448,52.0,19.935818289684477,-1
1995-06-17 10:43:33.889576448,60.0,19.49489363482067,-1
1995-06-17 10:43:33.889576448,80.0,19.47378144479909,-1
1995-06-17 10:43:33.889576448,104.0,19.558810680172684,-1
1995-06-17 10:43:33.889576448,124.0,19.492748801439895,-1
1995-06-17 10:43:33.889576448,148.0,19.42411028389884,-1
1995-06-17 10:43:33.889576448,196.0,19.405205020946937,-1
1995-06-17 10:43:33.889576448,272.0,19.37528755555126,-1
1995-06-17 10:43:33.889576448,388.0,19.449517985701277,-1
1995-06-17 10:43:33.889576448,540.0,19.50163683502015,-1
1995-06-17 10:43:33.889576448,740.0,19.5562450901747,-1
1995-06-17 10:43:33.889576448,940.0,19.57832335596234,-1
1995-06-17 10:43:33.889576448,1040.0,19.52799066512039,-1
1995-06-17 10:46:37.153570048,20.0,19.48689345830498,-1
1995-06-17 10:46:37.153570048,28.0,19.554676547839783,-1
1995-06-17 10:46:37.153570048,40.0,19.724387045487088,-1
1995-06-17 10:46:37.153570048,52.0,19.961566255656354,2.186987173784513e-22
1995-06-17 10:46:37.153570048,60.0,19.57762159343894,-1
1995-06-17 10:46:37.153570048,80.0,19.45869997744941,-1
1995-06-17 10:46:37.153570048,104.0,19.59066954781253,-1
1995-06-17 10:46:37.153570048,124.0,19.520888440689177,-1
1995-06-17 10:46:37.153570048,148.0,19.42451531245647,-1
1995-06-17 10:46:37.153570048,196.0,19.43081448559731,-1
1995-06-17 10:46:37.153570048,272.0,19.392535994353107,-1
1995-06-17 10:46:37.153570048,388.0,19.437106789442197,-1
1995-06-17 10:46:37.153570048,540.0,19.508498293115643,-1
1995-06-17 10:46:37.153570048,740.0,19.573132117277417,-1
1995-06-17 10:46:37.153570048,940.0,19.585957686420464,-1
1995-06-17 10:46:37.153570048,1040.0,19.540998013894217,-1
1995-06-17 10:49:40.417563776,20.0,19.48689345830498,-1
1995-06-17 10:49:40.417563776,28.0,19.554676547839783,-1
1995-06-17 10:49:40.417563776,40.0,19.65235746084696,-1
1995-06-17 10:49:40.417563776,52.0,19.860786093043043,-1
1995-06-17 10:49:40.417563776,60.0,19.529905763839086,-1
1995-06-17 10:49:40.417563776,80.0,19.409160271275457,-1
1995-06-17 10:49:40.417563776,104.0,19.572847935601594,-1
1995-06-17 10:49:40.417563776,124.0,19.565029860859845,-1
1995-06-17 10:49:40.417563776,148.0,19.37467627643742,-1
1995-06-17 10:49:40.417563776,196.0,19.4824916730384,-1
1995-06-17 10:49:40.417563776,272.0,19.392517878044906,-1
1995-06-17 10:49:40.417563776,388.0,19.427109560610035,-1
1995-06-17 10:49:40.417563776,540.0,19.48416899060497,-1
1995-06-17 10:49:40.417563776,740.0,19.54953565861497,-1
1995-06-17 10:49:40.417563776,940.0,19.563763273425877,-1
1995-06-17 10:49:40.417563776,1040.0,19.540530566383943,-1
1995-06-17 10:52:43.681557376,20.0,19.556705485328596,-1
1995-06-17 10:52:43.681557376,28.0,19.591224720451706,-1
1995-06-17 10:52:43.681557376,40.0,19.482610007795323,-1
1995-06-17 10:52:43.681557376,52.0,19.898593498903743,2.636022667886076e-22
1995-06-17 10:52:43.681557376,60.0,19.461508794591264,-1
1995-06-17 10:52:43.681557376,80.0,19.26671981841277,-1
1995-06-17 10:52:43.681557376,104.0,19.467371651761056,-1
1995-06-17 10:52:43.681557376,124.0,19.388760165533295,-1
1995-06-17 10:52:43.681557376,148.0,19.274190447655652,-1
1995-06-17 10:52:43.681557376,196.0,19.377660298966255,-1
1995-06-17 10:52:43.681557376,272.0,19.318155795866367,-1
1995-06-17 10:52:43.681557376,388.0,19.40315277471557,-1
1995-06-17 10:52:43.681557376,540.0,19.493883366962194,-1
1995-06-17 10:52:43.681557376,740.0,19.556418754022612,-1
1995-06-17 10:52:43.681557376,940.0,19.57752859021018,-1
1995-06-17 10:52:43.681557376,1040.0,19.50323370482951,-1
1995-06-17 10:55:46.945550976,20.0,19.664120499722195,-1
1995-06-17 10:55:46.945550976,28.0,19.627467885914125,-1
1995-06-17 10:55:46.945550976,40.0,19.550381281966615,-1
1995-06-17 10:55:46.945550976,52.0,19.838733054582423,-1
1995-06-17 10:55:46.945550976,60.0,19.49414107329965,-1
1995-06-17 10:55:46.945550976,80.0,19.36226590190776,-1
1995-06-17 10:55:46.945550976,104.0,19.543728817966326,-1
1995-06-17 10:55:46.945550976,124.0,19.507362373172306,-1
1995-06-17 10:55:46.945550976,148.0,19.345705262357537,-1
1995-06-17 10:55:46.945550976,196.0,19.411099537533737,-1
1995-06-17 10:55:46.945550976,272.0,19.375121949861274,-1
1995-06-17 10:55:46.945550976,388.0,19.411170697783337,-1
1995-06-17 10:55:46.945550976,540.0,19.496003435335993,-1
1995-06-17 10:55:46.945550976,740.0,19.566679072152567,-1
1995-06-17 10:55:46.945550976,940.0,19.59071051126654,-1
1995-06-17 10:55:46.945550976,1040.0,19.517779702766937,-1
1995-06-17 10:58:50.209544576,20.0,19.521939747218834,-1
1995-06-17 10:58:50.209544576,28.0,19.588846672479185,-1
1995-06-17 10:58:50.209544576,40.0,19.654618150157717,-1
1995-06-17 10:58:50.209544576,52.0,19.865220295462763,-1
1995-06-17 10:58:50.209544576,60.0,19.49679150167366,-1
1995-06-17 10:58:50.209544576,80.0,19.505627282132146,-1
1995-06-17 10:58:50.209544576,104.0,19.542994870753933,-1
1995-06-17 10:58:50.209544576,124.0,19.5064689502099,-1
1995-06-17 10:58:50.209544576,148.0,19.409011190831727,-1
1995-06-17 10:58:50.209544576,196.0,19.39199862239024,-1
1995-06-17 10:58:50.209544576,272.0,19.37498385337385,-1
1995-06-17 10:58:50.209544576,388.0,19.37927927406229,-1
1995-06-17 10:58:50.209544576,540.0,19.50311857167832,-1
1995-06-17 10:58:50.209544576,740.0,19.549335388833295,-1
1995-06-17 10:58:50.209544576,940.0,19.58640922202938,-1
1995-06-17 10:58:50.209544576,1040.0,19.538501522020297,-1
1995-06-17 11:01:53.473538176,20.0,19.521939747218834,-1
1995-06-17 11:01:53.473538176,28.0,19.52023544046864,-1
1995-06-17 11:01:53.473538176,40.0,19.617111220475426,-1
1995-06-17 11:01:53.473538176,52.0,19.874302711066186,2.640983393539622e-22
1995-06-17 11:01:53.473538176,60.0,19.527772968922037,-1
1995-06-17 11:01:53.473538176,80.0,19.394979586239778,-1
1995-06-17 11:01:53.473538176,104.0,19.528017036822735,-1
1995-06-17 11:01:53.473538176,124.0,19.491073705586935,-1
1995-06-17 11:01:53.473538176,148.0,19.352466593079534,-1
1995-06-17 11:01:53.473538176,196.0,19.424509130202832,-1
1995-06-17 11:01:53.473538176,272.0,19.520361662446525,-1
1995-06-17 11:01:53.473538176,388.0,19.45064554807523,-1
1995-06-17 11:01:53.473538176,540.0,19.515822971318116,-1
1995-06-17 11:01:53.473538176,740.0,19.538920916939293,-1
1995-06-17 11:01:53.473538176,940.0,19.605829092243464,-1
1995-06-17 11:01:53.473538176,1040.0,19.54306180830969,-1
1995-06-17 11:04:56.737531776,20.0,19.451562053775653,-1
1995-06-17 11:04:56.737531776,28.0,19.554676547839783,-1
1995-06-17 11:04:56.737531776,40.0,19.586171025012657,-1
1995-06-17 11:04:56.737531776,52.0,19.860786093043043,-1
1995-06-17 11:04:56.737531776,60.0,19.46099934243116,-1
1995-06-17 11:04:56.737531776,80.0,19.361551153432067,-1
1995-06-17 11:04:56.737531776,104.0,19.55797270468513,-1
1995-06-17 11:04:56.737531776,124.0,19.477339496074716,-1
1995-06-17 11:04:56.737531776,148.0,19.39625938406423,-1
1995-06-17 11:04:56.737531776,196.0,19.38439358017792,-1
1995-06-17 11:04:56.737531776,272.0,19.397832334831612,-1
1995-06-17 11:04:56.737531776,388.0,19.44263124059721,-1
1995-06-17 11:04:56.737531776,540.0,19.511948210650047,-1
1995-06-17 11:04:56.737531776,740.0,19.539027344640054,-1
1995-06-17 11:04:56.737531776,940.0,19.613280577283454,-1
1995-06-17 11:04:56.737531776,1040.0,19.543364472779853,-1
1995-06-17 11:08:00.001525376,20.0,19.451562053775653,-1
1995-06-17 11:08:00.001525376,28.0,19.658732158047815,-1
1995-06-17 11:08:00.001525376,40.0,19.550381281966615,-1
1995-06-17 11:08:00.001525376,52.0,19.768543406432578,2.588992212971507e-22
1995-06-17 11:08:00.001525376,60.0,19.362970517506284,-1
1995-06-17 11:08:00.001525376,80.0,19.28337835297691,-1
1995-06-17 11:08:00.001525376,104.0,19.422399837989737,-1
1995-06-17 11:08:00.001525376,124.0,19.4044404815184,-1
1995-06-17 11:08:00.001525376,148.0,19.2956089093667,-1
1995-06-17 11:08:00.001525376,196.0,19.326196073409726,-1
1995-06-17 11:08:00.001525376,272.0,19.369743712308598,-1
1995-06-17 11:08:00.001525376,388.0,19.416304565973853,-1
1995-06-17 11:08:00.001525376,540.0,19.48604689599671,-1
1995-06-17 11:08:00.001525376,740.0,19.551917568522658,-1
1995-06-17 11:08:00.001525376,940.0,19.568042956129926,-1
1995-06-17 11:08:00.001525376,1040.0,19.5404987047877,-1
1995-06-17 11:11:03.265518976,20.0,19.48689345830498,-1
1995-06-17 11:11:03.265518976,28.0,19.588846672479185,-1
1995-06-17 11:11:03.265518976,40.0,19.516627839140657,-1
1995-06-17 11:11:03.265518976,52.0,19.73200431540876,-1
1995-06-17 11:11:03.265518976,60.0,19.344758805101748,-1
1995-06-17 11:11:03.265518976,80.0,19.31468607673426,-1
1995-06-17 11:11:03.265518976,104.0,19.436889991112086,-1
1995-06-17 11:11:03.265518976,124.0,19.375167908546647,-1
1995-06-17 11:11:03.265518976,148.0,19.248242275356088,-1
1995-06-17 11:11:03.265518976,196.0,19.378103846490806,-1
1995-06-17 11:11:03.265518976,272.0,19.29418007757645,-1
1995-06-17 11:11:03.265518976,388.0,19.408031812933174,-1
1995-06-17 11:11:03.265518976,540.0,19.48027220777549,-1
1995-06-17 11:11:03.265518976,740.0,19.565567965299415,-1
1995-06-17 11:11:03.265518976,940.0,19.593843542281576,-1
1995-06-17 11:11:03.265518976,1040.0,19.557775805505525,-1
1995-06-17 11:14:06.529512704,20.0,19.556705485328596,-1
1995-06-17 11:14:06.529512704,28.0,19.625109606247072,-1
1995-06-17 11:14:06.529512704,40.0,19.450534906471496,-1
1995-06-17 11:14:06.529512704,52.0,19.917221709816747,1.620300567956096e-22
1995-06-17 11:14:06.529512704,60.0,19.46367393385637,-1
1995-06-17 11:14:06.529512704,80.0,19.31364381140493,-1
1995-06-17 11:14:06.529512704,104.0,19.39333518017227,-1
1995-06-17 11:14:06.529512704,124.0,19.450685683322433,-1
1995-06-17 11:14:06.529512704,148.0,19.317427665923983,-1
1995-06-17 11:14:06.529512704,196.0,19.32655665464174,-1
1995-06-17 11:14:06.529512704,272.0,19.28321092928028,-1
1995-06-17 11:14:06.529512704,388.0,19.439629571468707,-1
1995-06-17 11:14:06.529512704,540.0,19.500619140834775,-1
1995-06-17 11:14:06.529512704,740.0,19.54603392331874,-1
1995-06-17 11:14:06.529512704,940.0,19.59074289384328,-1
1995-06-17 11:14:06.529512704,1040.0,19.500081790598017,-1
1995-06-17 11:17:09.793506304,20.0,19.451562053775653,-1
1995-06-17 11:17:09.793506304,28.0,19.55707337482059,-1
1995-06-17 11:17:09.793506304,40.0,19.61939032678761,-1
1995-06-17 11:17:09.793506304,52.0,20.017809717696444,6.954404699464957e-23
1995-06-17 11:17:09.793506304,60.0,19.394735168100386,-1
1995-06-17 11:17:09.793506304,80.0,19.299137574109295,-1
1995-06-17 11:17:09.793506304,104.0,19.422724208336497,-1
1995-06-17 11:17:09.793506304,124.0,19.448868915575456,-1
1995-06-17 11:17:09.793506304,148.0,19.288335293014757,-1
1995-06-17 11:17:09.793506304,196.0,19.371239307770935,-1
1995-06-17 11:17:09.793506304,272.0,19.328417890704124,-1
1995-06-17 11:17:09.793506304,388.0,19.349055043427363,-1
1995-06-17 11:17:09.793506304,540.0,19.53314790648045,-1
1995-06-17 11:17:09.793506304,740.0,19.55134629367233,-1
1995-06-17 11:17:09.793506304,940.0,19.57114356633626,-1
1995-06-17 11:17:09.793506304,1040.0,19.50261365763038,-1
1995-06-17 11:20:13.057499904,20.0,19.48689345830498,-1
1995-06-17 11:20:13.057499904,28.0,19.62275004530545,-1
1995-06-17 11:20:13.057499904,40.0,19.550381281966615,-1
1995-06-17 11:20:13.057499904,52.0,19.82923113828733,2.0745787212159027e-22
1995-06-17 11:20:13.057499904,60.0,19.447235012502468,-1
1995-06-17 11:20:13.057499904,80.0,19.298124713432866,-1
1995-06-17 11:20:13.057499904,104.0,19.544242920532355,-1
1995-06-17 11:20:13.057499904,124.0,19.433200390686324,-1
1995-06-17 11:20:13.057499904,148.0,19.33800740541463,-1
1995-06-17 11:20:13.057499904,196.0,19.333089098952378,-1
1995-06-17 11:20:13.057499904,272.0,19.31694613713179,-1
1995-06-17 11:20:13.057499904,388.0,19.39754380553795,-1
1995-06-17 11:20:13.057499904,540.0,19.501543047038936,-1
1995-06-17 11:20:13.057499904,740.0,19.566217056257855,-1
1995-06-17 11:20:13.057499904,940.0,19.580750333798704,-1
1995-06-17 11:20:13.057499904,1040.0,19.525560479651322,-1
1995-06-17 11:23:16.321493504,20.0,19.451562053775653,-1
1995-06-17 11:23:16.321493504,28.0,19.52023544046864,-1
1995-06-17 11:23:16.321493504,40.0,19.61939032678761,-1
1995-06-17 11:23:16.321493504,52.0,19.780630607090124,1.5052163797200348e-22
1995-06-17 11:23:16.321493504,60.0,19.545062066712635,-1
1995-06-17 11:23:16.321493504,80.0,19.378680327411494,-1
1995-06-17 11:23:16.321493504,104.0,19.4997130849869,-1
1995-06-17 11:23:16.321493504,124.0,19.462626911234906,-1
1995-06-17 11:23:16.321493504,148.0,19.32446065953614,-1
1995-06-17 11:23:16.321493504,196.0,19.37112048706961,-1
1995-06-17 11:23:16.321493504,272.0,19.271337575159585,-1
1995-06-17 11:23:16.321493504,388.0,19.390607589276428,-1
1995-06-17 11:23:16.321493504,540.0,19.520723465519207,-1
1995-06-17 11:23:16.321493504,740.0,19.54387862108007,-1
1995-06-17 11:23:16.321493504,940.0,19.58808408293309,-1
1995-06-17 11:23:16.321493504,1040.0,19.541354262396737,-1
1995-06-17 11:26:19.585487104,20.0,19.591195128689094,-1
1995-06-17 11:26:19.585487104,28.0,19.52023544046864,-1
1995-06-17 11:26:19.585487104,40.0,19.65687766329481,-1
1995-06-17 11:26:19.585487104,52.0,20.003532741693967,-1
1995-06-17 11:26:19.585487104,60.0,19.496000487763972,-1
1995-06-17 11:26:19.585487104,80.0,19.32906005874745,-1
1995-06-17 11:26:19.585487104,104.0,19.529747224458305,-1
1995-06-17 11:26:19.585487104,124.0,19.492748801439895,-1
1995-06-17 11:26:19.585487104,148.0,19.29588573128714,-1
1995-06-17 11:26:19.585487104,196.0,19.37832360372996,-1
1995-06-17 11:26:19.585487104,272.0,19.358067651984364,-1
1995-06-17 11:26:19.585487104,388.0,19.40563289112113,-1
1995-06-17 11:26:19.585487104,540.0,19.50395696545628,-1
1995-06-17 11:26:19.585487104,740.0,19.52424186257465,-1
1995-06-17 11:26:19.585487104,940.0,19.582681470050137,-1
1995-06-17 11:26:19.585487104,1040.0,19.535729395374,-1
1995-06-17 11:29:22.849480704,20.0,19.556705485328596,-1
1995-06-17 11:29:22.849480704,28.0,19.554676547839783,-1
1995-06-17 11:29:22.849480704,40.0,19.586171025012657,-1
1995-06-17 11:29:22.849480704,52.0,19.87897533461383,2.0964641096946805e-22
1995-06-17 11:29:22.849480704,60.0,19.51089765129725,-1
1995-06-17 11:29:22.849480704,80.0,19.363271710151324,-1
1995-06-17 11:29:22.849480704,104.0,19.544895509073825,-1
1995-06-17 11:29:22.849480704,124.0,19.508049528607792,-1
1995-06-17 11:29:22.849480704,148.0,19.367553323711356,-1
1995-06-17 11:29:22.849480704,196.0,19.397792866538758,-1
1995-06-17 11:29:22.849480704,272.0,19.339530953999756,-1
1995-06-17 11:29:22.849480704,388.0,19.415638174201067,-1
1995-06-17 11:29:22.849480704,540.0,19.49122689229896,-1
1995-06-17 11:29:22.849480704,740.0,19.544354596002776,-1
1995-06-17 11:29:22.849480704,940.0,19.610379382613658,-1
1995-06-17 11:29:22.849480704,1040.0,19.524892257639753,-1
1995-06-17 11:32:26.113474304,20.0,19.521939747218834,-1
1995-06-17 11:32:26.113474304,28.0,19.554676547839783,-1
1995-06-17 11:32:26.113474304,40.0,19.58387441428424,-1
1995-06-17 11:32:26.113474304,52.0,19.893987922515585,-1
1995-06-17 11:32:26.113474304,60.0,19.49703421728958,-1
1995-06-17 11:32:26.113474304,80.0,19.329607153711656,-1
1995-06-17 11:32:26.113474304,104.0,19.515748543058898,-1
1995-06-17 11:32:26.113474304,124.0,19.47803621660009,-1
1995-06-17 11:32:26.113474304,148.0,19.395177956755248,-1
1995-06-17 11:32:26.113474304,196.0,19.4234700869337,-1
1995-06-17 11:32:26.113474304,272.0,19.37433541195486,-1
1995-06-17 11:32:26.113474304,388.0,19.424830165174278,-1
1995-06-17 11:32:26.113474304,540.0,19.50385169125338,-1
1995-06-17 11:32:26.113474304,740.0,19.553876547322574,-1
1995-06-17 11:32:26.113474304,940.0,19.58553657003388,-1
1995-06-17 11:32:26.113474304,1040.0,19.55503134628577,-1
1995-06-17 11:35:29.377468032,20.0,19.521939747218834,-1
1995-06-17 11:35:29.377468032,28.0,19.554676547839783,-1
1995-06-17 11:35:29.377468032,40.0,19.588466421902666,-1
1995-06-17 11:35:29.377468032,52.0,19.917221709816747,1.6200894036205132e-22
1995-06-17 11:35:29.377468032,60.0,19.411491746097983,-1
1995-06-17 11:35:29.377468032,80.0,19.378680793077958,-1
1995-06-17 11:35:29.377468032,104.0,19.452184306113807,-1
1995-06-17 11:35:29.377468032,124.0,19.521904710989006,-1
1995-06-17 11:35:29.377468032,148.0,19.289846218920935,-1
1995-06-17 11:35:29.377468032,196.0,19.36482016105152,-1
1995-06-17 11:35:29.377468032,272.0,19.380462209665808,-1
1995-06-17 11:35:29.377468032,388.0,19.47098741687632,-1
1995-06-17 11:35:29.377468032,540.0,19.516916194503555,-1
1995-06-17 11:35:29.377468032,740.0,19.553605178733207,-1
1995-06-17 11:35:29.377468032,940.0,19.576653160735116,-1
1995-06-17 11:35:29.377468032,1040.0,19.54280750104222,-1
1995-06-17 11:38:32.641461632,20.0,19.521939747218834,-1
1995-06-17 11:38:32.641461632,28.0,19.554676547839783,-1
1995-06-17 11:38:32.641461632,40.0,19.61939032678761,-1
1995-06-17 11:38:32.641461632,52.0,19.964123564990267,-1
1995-06-17 11:38:32.641461632,60.0,19.411491746097983,-1
1995-06-17 11:38:32.641461632,80.0,19.34572645208023,-1
1995-06-17 11:38:32.641461632,104.0,19.528970632688377,-1
1995-06-17 11:38:32.641461632,124.0,19.50821211607566,-1
1995-06-17 11:38:32.641461632,148.0,19.38122081168249,-1
1995-06-17 11:38:32.641461632,196.0,19.39763560663374,-1
