datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-28 12:22:39.011372288,148.0,23.411267378158694,8.949925918802994e-23
1995-06-28 12:22:39.011372288,196.0,26.720346698394675,1.6253913256667182e-22
1995-06-28 12:22:39.011372288,272.0,23.57485951719067,4.978924891504072e-23
1995-06-28 12:22:39.011372288,388.0,19.70320702886943,-1
1995-06-28 12:22:39.011372288,540.0,19.790087762094107,-1
1995-06-28 12:22:39.011372288,740.0,19.54582399550233,-1
1995-06-28 12:22:39.011372288,940.0,19.578278728838598,-1
1995-06-28 12:22:39.011372288,1040.0,19.555522753696895,-1
1995-06-28 12:25:42.275365888,20.0,19.624537361001657,-1
1995-06-28 12:25:42.275365888,28.0,19.519653236540364,-1
1995-06-28 12:25:42.275365888,40.0,19.616369649323197,-1
1995-06-28 12:25:42.275365888,52.0,19.832756628903148,-1
1995-06-28 12:25:42.275365888,60.0,19.787073372281558,-1
1995-06-28 12:25:42.275365888,80.0,19.408588733636076,-1
1995-06-28 12:25:42.275365888,104.0,19.67578618599358,-1
1995-06-28 12:25:42.275365888,124.0,20.38496897016678,1.6398443784836092e-23
1995-06-28 12:25:42.275365888,148.0,20.923756212824276,-1
1995-06-28 12:25:42.275365888,196.0,22.902440590637077,4.643337631585323e-23
1995-06-28 12:25:42.275365888,272.0,21.91818252573997,1.9802275763134398e-23
1995-06-28 12:25:42.275365888,388.0,19.509801816094676,-1
1995-06-28 12:25:42.275365888,540.0,19.69826345460652,-1
1995-06-28 12:25:42.275365888,740.0,19.502761229625115,-1
1995-06-28 12:25:42.275365888,940.0,19.56546399183956,-1
1995-06-28 12:25:42.275365888,1040.0,19.54585058095009,-1
1995-06-28 12:28:45.539359488,20.0,19.488903687151204,-1
1995-06-28 12:28:45.539359488,28.0,19.624186501365408,-1
1995-06-28 12:28:45.539359488,40.0,19.581248253045082,-1
1995-06-28 12:28:45.539359488,52.0,20.095883079923077,-1
1995-06-28 12:28:45.539359488,60.0,19.625871623175005,-1
1995-06-28 12:28:45.539359488,80.0,19.52082479360317,-1
1995-06-28 12:28:45.539359488,104.0,19.645486491363258,-1
1995-06-28 12:28:45.539359488,124.0,20.18671639136442,-1
1995-06-28 12:28:45.539359488,148.0,20.252786638892065,-1
1995-06-28 12:28:45.539359488,196.0,21.10641036132919,-1
1995-06-28 12:28:45.539359488,272.0,24.69785035028724,5.580713772205514e-23
1995-06-28 12:28:45.539359488,388.0,19.503288790724717,-1
1995-06-28 12:28:45.539359488,540.0,19.769935257510035,-1
1995-06-28 12:28:45.539359488,740.0,19.544761413859945,-1
1995-06-28 12:28:45.539359488,940.0,19.59543130840931,-1
1995-06-28 12:28:45.539359488,1040.0,19.537662733757507,-1
1995-06-28 12:31:48.803353088,20.0,19.52137927952865,-1
1995-06-28 12:31:48.803353088,28.0,19.588044342444743,-1
1995-06-28 12:31:48.803353088,40.0,19.37853474165293,-1
1995-06-28 12:31:48.803353088,52.0,19.585754718310792,-1
1995-06-28 12:31:48.803353088,60.0,19.543458161754653,-1
1995-06-28 12:31:48.803353088,80.0,19.809922187310036,-1
1995-06-28 12:31:48.803353088,104.0,20.28091324142033,-1
1995-06-28 12:31:48.803353088,124.0,19.780293877124507,-1
1995-06-28 12:31:48.803353088,148.0,22.14937320414647,-1
1995-06-28 12:31:48.803353088,196.0,24.426146143054282,-1
1995-06-28 12:31:48.803353088,272.0,25.273042679133578,7.683722532392954e-23
1995-06-28 12:31:48.803353088,388.0,19.527708990144966,-1
1995-06-28 12:31:48.803353088,540.0,19.70657171907932,-1
1995-06-28 12:31:48.803353088,740.0,19.5045932254028,-1
1995-06-28 12:31:48.803353088,940.0,19.59615133016262,-1
1995-06-28 12:31:48.803353088,1040.0,19.542822797247375,-1
1995-06-28 12:34:52.067346688,20.0,19.55603827833399,-1
1995-06-28 12:34:52.067346688,28.0,19.588044342444743,-1
1995-06-28 12:34:52.067346688,40.0,19.412984242387626,-1
1995-06-28 12:34:52.067346688,52.0,19.801492603292537,-1
1995-06-28 12:34:52.067346688,60.0,19.606737100736083,-1
1995-06-28 12:34:52.067346688,80.0,19.75156402047222,-1
1995-06-28 12:34:52.067346688,104.0,20.207294355411886,-1
1995-06-28 12:34:52.067346688,124.0,24.377857582632465,1.8406172156029032e-22
1995-06-28 12:34:52.067346688,148.0,25.333057559977178,1.5869004321654346e-22
1995-06-28 12:34:52.067346688,196.0,29.360697230175468,3.4079108309347603e-22
1995-06-28 12:34:52.067346688,272.0,25.01980511986133,6.166389495169935e-23
1995-06-28 12:34:52.067346688,388.0,19.56488372080059,-1
1995-06-28 12:34:52.067346688,540.0,19.726425017239144,-1
1995-06-28 12:34:52.067346688,740.0,19.502665022494924,-1
1995-06-28 12:34:52.067346688,940.0,19.570606297859495,-1
1995-06-28 12:34:52.067346688,1040.0,19.537854116130767,-1
1995-06-28 12:37:55.331340288,20.0,19.48644145691105,-1
1995-06-28 12:37:55.331340288,28.0,19.621840215763026,-1
1995-06-28 12:37:55.331340288,40.0,19.55038420497295,-1
1995-06-28 12:37:55.331340288,52.0,19.825902325474,-1
1995-06-28 12:37:55.331340288,60.0,19.672481415852772,-1
1995-06-28 12:37:55.331340288,80.0,19.692772599163014,-1
1995-06-28 12:37:55.331340288,104.0,19.948369541145752,-1
1995-06-28 12:37:55.331340288,124.0,21.469572641270258,-1
1995-06-28 12:37:55.331340288,148.0,29.8868612478933,6.395064887176097e-22
1995-06-28 12:37:55.331340288,196.0,26.892657930731254,1.9479905310260455e-22
1995-06-28 12:37:55.331340288,272.0,24.98587130144037,7.061851240991797e-23
1995-06-28 12:37:55.331340288,388.0,19.731506537168663,-1
1995-06-28 12:37:55.331340288,540.0,19.59054852738479,-1
1995-06-28 12:37:55.331340288,740.0,19.5122127220613,-1
1995-06-28 12:37:55.331340288,940.0,19.585865933823314,-1
1995-06-28 12:37:55.331340288,1040.0,19.54014666181198,-1
1995-06-28 12:40:58.595333888,20.0,19.48644145691105,-1
1995-06-28 12:40:58.595333888,28.0,19.693272795760514,-1
1995-06-28 12:40:58.595333888,40.0,19.581248253045082,-1
1995-06-28 12:40:58.595333888,52.0,19.596863544089885,-1
1995-06-28 12:40:58.595333888,60.0,19.640242784678826,-1
1995-06-28 12:40:58.595333888,80.0,19.691381532768943,-1
1995-06-28 12:40:58.595333888,104.0,20.740998883044,-1
1995-06-28 12:40:58.595333888,124.0,22.36028359184522,-1
1995-06-28 12:40:58.595333888,148.0,23.148990679611487,-1
1995-06-28 12:40:58.595333888,196.0,26.78427965407043,1.680710938699496e-22
1995-06-28 12:40:58.595333888,272.0,25.95853173860157,8.760065661011469e-23
1995-06-28 12:40:58.595333888,388.0,20.092551648256595,-1
1995-06-28 12:40:58.595333888,540.0,19.696388924365742,-1
1995-06-28 12:40:58.595333888,740.0,19.513750471366542,-1
1995-06-28 12:40:58.595333888,940.0,19.623911176228983,-1
1995-06-28 12:40:58.595333888,1040.0,19.568495780563392,-1
1995-06-28 12:44:01.859327616,20.0,19.55603827833399,-1
1995-06-28 12:44:01.859327616,28.0,19.556366636015582,-1
1995-06-28 12:44:01.859327616,40.0,19.447162628815644,-1
1995-06-28 12:44:01.859327616,52.0,19.550383697714402,-1
1995-06-28 12:44:01.859327616,60.0,19.60719626608607,-1
1995-06-28 12:44:01.859327616,80.0,19.490162733334643,-1
1995-06-28 12:44:01.859327616,104.0,19.570379512334817,-1
1995-06-28 12:44:01.859327616,124.0,19.734219043694573,-1
1995-06-28 12:44:01.859327616,148.0,20.86452226322534,-1
1995-06-28 12:44:01.859327616,196.0,25.101840224255646,1.0323786837111568e-22
1995-06-28 12:44:01.859327616,272.0,22.290813939247865,-1
1995-06-28 12:44:01.859327616,388.0,23.10191803483606,5.1173308049490364e-23
1995-06-28 12:44:01.859327616,540.0,19.580804357691036,-1
1995-06-28 12:44:01.859327616,740.0,19.691525720650922,-1
1995-06-28 12:44:01.859327616,940.0,19.55795726883897,-1
1995-06-28 12:44:01.859327616,1040.0,19.562847930081038,-1
1995-06-28 12:47:05.123321216,20.0,19.45122028792455,-1
1995-06-28 12:47:05.123321216,28.0,19.556366636015582,-1
1995-06-28 12:47:05.123321216,40.0,19.382943952567985,-1
1995-06-28 12:47:05.123321216,52.0,19.45584841606321,-1
1995-06-28 12:47:05.123321216,60.0,19.46080293879621,-1
1995-06-28 12:47:05.123321216,80.0,19.39269274840445,-1
1995-06-28 12:47:05.123321216,104.0,19.674455525913785,-1
1995-06-28 12:47:05.123321216,124.0,19.874894461731728,-1
1995-06-28 12:47:05.123321216,148.0,23.03758407903725,8.949826388242977e-23
1995-06-28 12:47:05.123321216,196.0,22.865100986558488,5.846162530764224e-23
1995-06-28 12:47:05.123321216,272.0,24.592039446540465,5.922515659827276e-23
1995-06-28 12:47:05.123321216,388.0,20.402959658246523,1.233545704856465e-23
1995-06-28 12:47:05.123321216,540.0,19.57914184813923,-1
1995-06-28 12:47:05.123321216,740.0,19.548671221991793,-1
1995-06-28 12:47:05.123321216,940.0,19.5482019063128,-1
1995-06-28 12:47:05.123321216,1040.0,19.500859425846308,-1
1995-06-28 12:50:08.387314816,20.0,19.415711139077565,-1
1995-06-28 12:50:08.387314816,28.0,19.379552679695504,-1
1995-06-28 12:50:08.387314816,40.0,19.343809791060252,-1
1995-06-28 12:50:08.387314816,52.0,19.519147133576887,-1
1995-06-28 12:50:08.387314816,60.0,19.39521652707461,-1
1995-06-28 12:50:08.387314816,80.0,19.55074703691765,-1
1995-06-28 12:50:08.387314816,104.0,19.361775249081937,-1
1995-06-28 12:50:08.387314816,124.0,19.986155535800478,-1
1995-06-28 12:50:08.387314816,148.0,20.10548635337488,-1
1995-06-28 12:50:08.387314816,196.0,21.97444476348239,3.4780539627210096e-23
1995-06-28 12:50:08.387314816,272.0,21.78452091930221,1.8108398128391965e-23
1995-06-28 12:50:08.387314816,388.0,19.519244907083834,-1
1995-06-28 12:50:08.387314816,540.0,19.496888931114626,-1
1995-06-28 12:50:08.387314816,740.0,19.8731060123065,-1
1995-06-28 12:50:08.387314816,940.0,19.532848787779354,-1
1995-06-28 12:50:08.387314816,1040.0,19.508461476437382,-1
1995-06-28 12:53:11.651308416,20.0,19.48644145691105,-1
1995-06-28 12:53:11.651308416,28.0,19.553983412865414,-1
1995-06-28 12:53:11.651308416,40.0,19.38073990667145,-1
1995-06-28 12:53:11.651308416,52.0,19.559468185957876,-1
1995-06-28 12:53:11.651308416,60.0,19.281926535850616,-1
1995-06-28 12:53:11.651308416,80.0,19.25444688218635,-1
1995-06-28 12:53:11.651308416,104.0,19.52786178809103,-1
1995-06-28 12:53:11.651308416,124.0,20.503558072290552,-1
1995-06-28 12:53:11.651308416,148.0,22.010483864378198,4.906690756240702e-23
1995-06-28 12:53:11.651308416,196.0,21.115109026005648,-1
1995-06-28 12:53:11.651308416,272.0,23.154711271943786,3.4247103566600666e-23
1995-06-28 12:53:11.651308416,388.0,20.668675465526906,1.5446355644491795e-23
1995-06-28 12:53:11.651308416,540.0,19.512034920665574,-1
1995-06-28 12:53:11.651308416,740.0,19.625214521332172,-1
1995-06-28 12:53:11.651308416,940.0,19.545635688449245,-1
1995-06-28 12:53:11.651308416,1040.0,19.49587305450965,-1
1995-06-28 12:56:14.915302016,20.0,19.52137927952865,-1
1995-06-28 12:56:14.915302016,28.0,19.693272795760514,-1
1995-06-28 12:56:14.915302016,40.0,19.34825437998468,-1
1995-06-28 12:56:14.915302016,52.0,19.56158325149145,-1
1995-06-28 12:56:14.915302016,60.0,19.51054065588304,-1
1995-06-28 12:56:14.915302016,80.0,19.315833807421768,-1
1995-06-28 12:56:14.915302016,104.0,19.632758932557692,-1
1995-06-28 12:56:14.915302016,124.0,19.37693719333719,-1
1995-06-28 12:56:14.915302016,148.0,20.23211009935775,-1
1995-06-28 12:56:14.915302016,196.0,20.17799808987342,-1
1995-06-28 12:56:14.915302016,272.0,22.999563002461816,3.43583848619592e-23
1995-06-28 12:56:14.915302016,388.0,19.4174297276928,-1
1995-06-28 12:56:14.915302016,540.0,19.50404097030336,-1
1995-06-28 12:56:14.915302016,740.0,19.470327163798007,-1
1995-06-28 12:56:14.915302016,940.0,19.56378597712897,-1
1995-06-28 12:56:14.915302016,1040.0,19.473200992101606,-1
1995-06-28 12:59:18.179295616,20.0,19.55603827833399,-1
1995-06-28 12:59:18.179295616,28.0,19.657703369128118,-1
1995-06-28 12:59:18.179295616,40.0,19.483380709046564,-1
1995-06-28 12:59:18.179295616,52.0,19.641409091566665,1.854615573149571e-22
1995-06-28 12:59:18.179295616,60.0,19.51022619943787,-1
1995-06-28 12:59:18.179295616,80.0,19.26790445374038,-1
1995-06-28 12:59:18.179295616,104.0,20.03098794499254,-1
1995-06-28 12:59:18.179295616,124.0,19.489736121886143,-1
1995-06-28 12:59:18.179295616,148.0,19.99828098339824,-1
1995-06-28 12:59:18.179295616,196.0,21.683650209376765,2.888515738212435e-23
1995-06-28 12:59:18.179295616,272.0,21.899274144653127,1.9197464572288728e-23
1995-06-28 12:59:18.179295616,388.0,19.46412987652107,-1
1995-06-28 12:59:18.179295616,540.0,19.517738446401438,-1
1995-06-28 12:59:18.179295616,740.0,19.468686203533032,-1
1995-06-28 12:59:18.179295616,940.0,19.511570630457598,-1
1995-06-28 12:59:18.179295616,1040.0,19.478189465889876,-1
1995-06-28 13:02:21.443289216,20.0,19.415711139077565,-1
1995-06-28 13:02:21.443289216,28.0,19.657703369128118,-1
1995-06-28 13:02:21.443289216,40.0,19.4151719889766,-1
1995-06-28 13:02:21.443289216,52.0,19.545372739273873,1.8235473765273452e-22
1995-06-28 13:02:21.443289216,60.0,19.492365081089872,-1
1995-06-28 13:02:21.443289216,80.0,19.26745686823567,-1
1995-06-28 13:02:21.443289216,104.0,19.481313615224018,-1
1995-06-28 13:02:21.443289216,124.0,20.918270201535698,-1
1995-06-28 13:02:21.443289216,148.0,21.180424649713473,2.9300789994627695e-23
1995-06-28 13:02:21.443289216,196.0,20.958252850442314,1.5506915108623473e-23
1995-06-28 13:02:21.443289216,272.0,22.811396295976735,4.838368285077477e-23
1995-06-28 13:02:21.443289216,388.0,19.494735865185895,-1
1995-06-28 13:02:21.443289216,540.0,19.548969690866294,-1
1995-06-28 13:02:21.443289216,740.0,19.484728912207718,-1
1995-06-28 13:02:21.443289216,940.0,19.561722489773516,-1
1995-06-28 13:02:21.443289216,1040.0,19.470592033546712,-1
1995-06-28 13:05:24.707282816,20.0,19.415711139077565,-1
1995-06-28 13:05:24.707282816,28.0,19.556366636015582,-1
1995-06-28 13:05:24.707282816,40.0,19.412984242387626,-1
1995-06-28 13:05:24.707282816,52.0,19.565960688852403,-1
1995-06-28 13:05:24.707282816,60.0,19.383321513388722,-1
1995-06-28 13:05:24.707282816,80.0,19.297957572112928,-1
1995-06-28 13:05:24.707282816,104.0,19.617873646685933,-1
1995-06-28 13:05:24.707282816,124.0,20.440186895381146,3.9104174762418865e-23
1995-06-28 13:05:24.707282816,148.0,21.4597845358813,-1
1995-06-28 13:05:24.707282816,196.0,23.440332736948747,6.097404229285634e-23
1995-06-28 13:05:24.707282816,272.0,23.154100102997653,3.773563913200599e-23
1995-06-28 13:05:24.707282816,388.0,19.73087494152186,-1
1995-06-28 13:05:24.707282816,540.0,19.53649321504821,-1
1995-06-28 13:05:24.707282816,740.0,19.470243481570954,-1
1995-06-28 13:05:24.707282816,940.0,19.536513278800236,-1
1995-06-28 13:05:24.707282816,1040.0,19.485538949071298,-1
1995-06-28 13:08:27.971276544,20.0,19.48644145691105,-1
1995-06-28 13:08:27.971276544,28.0,19.621840215763026,-1
1995-06-28 13:08:27.971276544,40.0,19.51472289629003,-1
1995-06-28 13:08:27.971276544,52.0,19.374900771712,2.137443731806954e-22
1995-06-28 13:08:27.971276544,60.0,19.42983589655257,-1
1995-06-28 13:08:27.971276544,80.0,19.251653892016712,-1
1995-06-28 13:08:27.971276544,104.0,19.554277923285646,-1
1995-06-28 13:08:27.971276544,124.0,19.373573907742898,-1
1995-06-28 13:08:27.971276544,148.0,19.807198384251233,-1
1995-06-28 13:08:27.971276544,196.0,20.58961425684408,-1
1995-06-28 13:08:27.971276544,272.0,19.639411098566917,-1
1995-06-28 13:08:27.971276544,388.0,19.50689444222524,-1
1995-06-28 13:08:27.971276544,540.0,19.457725103394132,-1
1995-06-28 13:08:27.971276544,740.0,19.482798783225327,-1
1995-06-28 13:08:27.971276544,940.0,19.573535108009093,-1
1995-06-28 13:08:27.971276544,1040.0,19.515896425278086,-1
1995-06-28 13:11:31.235270144,20.0,19.49119825345128,-1
1995-06-28 13:11:31.235270144,28.0,19.626531520066187,-1
1995-06-28 13:11:31.235270144,40.0,19.447162628815644,-1
1995-06-28 13:11:31.235270144,52.0,19.625316535909064,-1
1995-06-28 13:11:31.235270144,60.0,19.42798145766706,-1
1995-06-28 13:11:31.235270144,80.0,19.20460292224785,-1
1995-06-28 13:11:31.235270144,104.0,19.450549021337523,-1
1995-06-28 13:11:31.235270144,124.0,19.374701513648397,-1
1995-06-28 13:11:31.235270144,148.0,20.63610249886968,-1
1995-06-28 13:11:31.235270144,196.0,20.865466355999295,-1
1995-06-28 13:11:31.235270144,272.0,19.75504532846815,-1
1995-06-28 13:11:31.235270144,388.0,19.466385254358556,-1
1995-06-28 13:11:31.235270144,540.0,19.48975529202737,-1
1995-06-28 13:11:31.235270144,740.0,19.487918903595023,-1
1995-06-28 13:11:31.235270144,940.0,19.54417339736348,-1
1995-06-28 13:11:31.235270144,1040.0,19.498398296685146,-1
1995-06-28 13:14:34.499263744,20.0,20.024271077713976,-1
1995-06-28 13:14:34.499263744,28.0,19.624186501365408,-1
1995-06-28 13:14:34.499263744,40.0,19.481074134925386,-1
1995-06-28 13:14:34.499263744,52.0,19.75872074380468,-1
1995-06-28 13:14:34.499263744,60.0,19.934923159804878,-1
1995-06-28 13:14:34.499263744,80.0,19.315168366479092,-1
1995-06-28 13:14:34.499263744,104.0,19.57133346667474,-1
1995-06-28 13:14:34.499263744,124.0,19.360138145261253,-1
1995-06-28 13:14:34.499263744,148.0,19.617643110919467,-1
1995-06-28 13:14:34.499263744,196.0,19.894099786737705,-1
1995-06-28 13:14:34.499263744,272.0,20.04484535742416,-1
1995-06-28 13:14:34.499263744,388.0,19.4379652759121,-1
1995-06-28 13:14:34.499263744,540.0,19.535114586889403,-1
1995-06-28 13:14:34.499263744,740.0,19.47802860562285,-1
1995-06-28 13:14:34.499263744,940.0,19.559344226582226,-1
1995-06-28 13:14:34.499263744,1040.0,19.533605643331896,-1
1995-06-28 13:17:37.763257344,20.0,19.626922550688267,-1
1995-06-28 13:17:37.763257344,28.0,19.693272795760514,-1
1995-06-28 13:17:37.763257344,40.0,19.8877111708217,-1
1995-06-28 13:17:37.763257344,52.0,20.14518081322302,-1
1995-06-28 13:17:37.763257344,60.0,19.98312174559742,-1
1995-06-28 13:17:37.763257344,80.0,19.867606221989373,-1
1995-06-28 13:17:37.763257344,104.0,20.008385455492867,-1
1995-06-28 13:17:37.763257344,124.0,19.922637440255496,-1
1995-06-28 13:17:37.763257344,148.0,19.826313300950044,-1
1995-06-28 13:17:37.763257344,196.0,20.120426418185126,-1
1995-06-28 13:17:37.763257344,272.0,20.595865737473098,-1
1995-06-28 13:17:37.763257344,388.0,19.587694920823907,-1
1995-06-28 13:17:37.763257344,540.0,19.568111036572667,-1
1995-06-28 13:17:37.763257344,740.0,19.543525352554184,-1
1995-06-28 13:17:37.763257344,940.0,19.580762044654712,-1
1995-06-28 13:17:37.763257344,1040.0,19.518268969814628,-1
1995-06-28 13:20:41.027250944,20.0,19.59042286846209,-1
1995-06-28 13:20:41.027250944,28.0,19.69558081556518,-1
1995-06-28 13:20:41.027250944,40.0,19.85472506894535,-1
1995-06-28 13:20:41.027250944,52.0,19.901364273471888,-1
1995-06-28 13:20:41.027250944,60.0,19.78700226583979,-1
1995-06-28 13:20:41.027250944,80.0,19.724462098666674,-1
1995-06-28 13:20:41.027250944,104.0,19.734570745891205,-1
1995-06-28 13:20:41.027250944,124.0,19.80650486965167,-1
1995-06-28 13:20:41.027250944,148.0,19.912772825744803,-1
1995-06-28 13:20:41.027250944,196.0,20.14046050835976,-1
1995-06-28 13:20:41.027250944,272.0,19.825029467484427,-1
1995-06-28 13:20:41.027250944,388.0,19.52807019726953,-1
1995-06-28 13:20:41.027250944,540.0,19.524082370328102,-1
1995-06-28 13:20:41.027250944,740.0,19.4767153400376,-1
1995-06-28 13:20:41.027250944,940.0,19.57883588618253,-1
1995-06-28 13:20:41.027250944,1040.0,19.503611746644726,-1
1995-06-28 13:23:44.291244544,20.0,19.55603827833399,-1
1995-06-28 13:23:44.291244544,28.0,19.660030364528758,-1
1995-06-28 13:23:44.291244544,40.0,19.68357015496048,-1
1995-06-28 13:23:44.291244544,52.0,19.74263832821959,1.9101474127007301e-22
1995-06-28 13:23:44.291244544,60.0,19.83558506228854,-1
1995-06-28 13:23:44.291244544,80.0,19.66126500080712,-1
1995-06-28 13:23:44.291244544,104.0,19.718793019163257,-1
1995-06-28 13:23:44.291244544,124.0,19.676796306530022,-1
1995-06-28 13:23:44.291244544,148.0,19.854860194110927,-1
1995-06-28 13:23:44.291244544,196.0,21.647292992513798,-1
1995-06-28 13:23:44.291244544,272.0,19.793872612555855,-1
1995-06-28 13:23:44.291244544,388.0,19.530831588686752,-1
1995-06-28 13:23:44.291244544,540.0,19.501981994910903,-1
1995-06-28 13:23:44.291244544,740.0,19.483828299225323,-1
1995-06-28 13:23:44.291244544,940.0,19.55077184914193,-1
1995-06-28 13:23:44.291244544,1040.0,19.515264744077683,-1
1995-06-28 13:26:47.555238144,20.0,19.624537361001657,-1
1995-06-28 13:26:47.555238144,28.0,19.73084261914763,-1
1995-06-28 13:26:47.555238144,40.0,19.751914897760287,-1
1995-06-28 13:26:47.555238144,52.0,20.02357566089815,1.3270750990297536e-22
1995-06-28 13:26:47.555238144,60.0,20.06718131170877,-1
1995-06-28 13:26:47.555238144,80.0,19.884179959775018,-1
1995-06-28 13:26:47.555238144,104.0,20.006512942687987,-1
1995-06-28 13:26:47.555238144,124.0,19.77842058748918,-1
1995-06-28 13:26:47.555238144,148.0,20.4099414039052,-1
1995-06-28 13:26:47.555238144,196.0,21.004599116024465,-1
1995-06-28 13:26:47.555238144,272.0,20.74937317783216,-1
1995-06-28 13:26:47.555238144,388.0,19.533483791131665,-1
1995-06-28 13:26:47.555238144,540.0,19.55820905063176,-1
1995-06-28 13:26:47.555238144,740.0,19.522352626900968,-1
1995-06-28 13:26:47.555238144,940.0,19.530292318780482,-1
1995-06-28 13:26:47.555238144,1040.0,19.50019214977535,-1
1995-06-28 13:29:50.819231872,20.0,19.55603827833399,-1
1995-06-28 13:29:50.819231872,28.0,19.798265865171413,-1
1995-06-28 13:29:50.819231872,40.0,20.023754299498066,-1
1995-06-28 13:29:50.819231872,52.0,19.861372001206234,-1
1995-06-28 13:29:50.819231872,60.0,20.082614669715053,-1
1995-06-28 13:29:50.819231872,80.0,19.865868421003384,-1
1995-06-28 13:29:50.819231872,104.0,20.03677432318995,-1
1995-06-28 13:29:50.819231872,124.0,19.936017308760626,-1
1995-06-28 13:29:50.819231872,148.0,20.49131781500528,-1
1995-06-28 13:29:50.819231872,196.0,20.665887423187133,-1
1995-06-28 13:29:50.819231872,272.0,21.75585081785605,1.7985120354540837e-23
1995-06-28 13:29:50.819231872,388.0,19.52332592067902,-1
1995-06-28 13:29:50.819231872,540.0,19.667198681765658,-1
1995-06-28 13:29:50.819231872,740.0,19.499348820220533,-1
1995-06-28 13:29:50.819231872,940.0,19.59069330014597,-1
1995-06-28 13:29:50.819231872,1040.0,19.515356623694515,-1
1995-06-28 13:32:54.083225472,20.0,19.660752643226925,-1
1995-06-28 13:32:54.083225472,28.0,19.765820424824028,-1
1995-06-28 13:32:54.083225472,40.0,20.057650575218986,-1
1995-06-28 13:32:54.083225472,52.0,19.95974485072553,-1
1995-06-28 13:32:54.083225472,60.0,20.050446517012986,-1
1995-06-28 13:32:54.083225472,80.0,19.865772899591498,-1
1995-06-28 13:32:54.083225472,104.0,20.05251334013991,-1
1995-06-28 13:32:54.083225472,124.0,19.851086535871687,-1
1995-06-28 13:32:54.083225472,148.0,19.875899673759307,-1
1995-06-28 13:32:54.083225472,196.0,20.069486248031126,-1
1995-06-28 13:32:54.083225472,272.0,20.550731121240428,-1
1995-06-28 13:32:54.083225472,388.0,19.569782201295503,-1
1995-06-28 13:32:54.083225472,540.0,19.553807238109563,-1
1995-06-28 13:32:54.083225472,740.0,19.511028796126425,-1
1995-06-28 13:32:54.083225472,940.0,19.596260319671632,-1
1995-06-28 13:32:54.083225472,1040.0,19.49769150718629,-1
1995-06-28 13:35:57.347219072,20.0,19.626922550688267,-1
1995-06-28 13:35:57.347219072,28.0,19.72855326796732,-1
1995-06-28 13:35:57.347219072,40.0,19.616369649323197,-1
1995-06-28 13:35:57.347219072,52.0,19.863797198457338,-1
1995-06-28 13:35:57.347219072,60.0,19.83677594515633,-1
1995-06-28 13:35:57.347219072,80.0,19.67765967723488,-1
1995-06-28 13:35:57.347219072,104.0,19.736406145307654,-1
1995-06-28 13:35:57.347219072,124.0,19.690234553111097,-1
1995-06-28 13:35:57.347219072,148.0,19.658112266180986,-1
1995-06-28 13:35:57.347219072,196.0,19.92075410356562,-1
1995-06-28 13:35:57.347219072,272.0,20.018586666207668,-1
1995-06-28 13:35:57.347219072,388.0,19.490106921297194,-1
1995-06-28 13:35:57.347219072,540.0,19.49915507504052,-1
1995-06-28 13:35:57.347219072,740.0,19.529761891341675,-1
1995-06-28 13:35:57.347219072,940.0,19.553120759889865,-1
1995-06-28 13:35:57.347219072,1040.0,19.503609682579302,-1
1995-06-28 13:39:00.611212672,20.0,19.624537361001657,-1
1995-06-28 13:39:00.611212672,28.0,19.763549442685605,-1
1995-06-28 13:39:00.611212672,40.0,19.720216671598845,-1
1995-06-28 13:39:00.611212672,52.0,20.16230910947616,-1
1995-06-28 13:39:00.611212672,60.0,19.902140362629616,-1
1995-06-28 13:39:00.611212672,80.0,19.946300326434738,-1
1995-06-28 13:39:00.611212672,104.0,19.900029619019357,-1
1995-06-28 13:39:00.611212672,124.0,19.952358861853,-1
1995-06-28 13:39:00.611212672,148.0,19.806620352885943,-1
1995-06-28 13:39:00.611212672,196.0,20.036301939830068,-1
1995-06-28 13:39:00.611212672,272.0,19.84844130079592,-1
1995-06-28 13:39:00.611212672,388.0,19.554034091661034,-1
1995-06-28 13:39:00.611212672,540.0,19.555598796879092,-1
1995-06-28 13:39:00.611212672,740.0,19.534187718271177,-1
1995-06-28 13:39:00.611212672,940.0,19.59838826599426,-1
1995-06-28 13:39:00.611212672,1040.0,19.54324151571892,-1
1995-06-28 13:42:03.875206272,20.0,19.624537361001657,-1
1995-06-28 13:42:03.875206272,28.0,19.798265865171413,-1
1995-06-28 13:42:03.875206272,40.0,19.8854600069943,-1
1995-06-28 13:42:03.875206272,52.0,20.032780266837715,-1
1995-06-28 13:42:03.875206272,60.0,19.935603086575625,-1
1995-06-28 13:42:03.875206272,80.0,19.88235745001586,-1
1995-06-28 13:42:03.875206272,104.0,19.795584843428024,-1
1995-06-28 13:42:03.875206272,124.0,19.776096165684308,-1
1995-06-28 13:42:03.875206272,148.0,19.742013727293596,-1
1995-06-28 13:42:03.875206272,196.0,20.550761393296344,-1
1995-06-28 13:42:03.875206272,272.0,19.976310714113158,-1
1995-06-28 13:42:03.875206272,388.0,19.509314540312396,-1
1995-06-28 13:42:03.875206272,540.0,19.564786732475255,-1
1995-06-28 13:42:03.875206272,740.0,19.515075773266545,-1
1995-06-28 13:42:03.875206272,940.0,19.551067448119202,-1
1995-06-28 13:42:03.875206272,1040.0,19.5081852034889,-1
