datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-18 11:18:50.398499840,52.0,20.81238340047588,1.758614292757166e-22
1995-06-18 11:18:50.398499840,60.0,20.875453513867285,-1
1995-06-18 11:18:50.398499840,80.0,21.246195731720743,-1
1995-06-18 11:18:50.398499840,104.0,20.78841006437683,-1
1995-06-18 11:18:50.398499840,124.0,20.95500107822295,-1
1995-06-18 11:18:50.398499840,148.0,20.461133796085466,-1
1995-06-18 11:18:50.398499840,196.0,20.269562957774113,-1
1995-06-18 11:18:50.398499840,272.0,20.120271828271513,-1
1995-06-18 11:18:50.398499840,388.0,19.72426866956961,-1
1995-06-18 11:18:50.398499840,540.0,19.635524832238623,-1
1995-06-18 11:18:50.398499840,740.0,19.586123966785998,-1
1995-06-18 11:18:50.398499840,940.0,19.6109210420941,-1
1995-06-18 11:18:50.398499840,1040.0,19.527373033213237,-1
1995-06-18 11:21:53.662493568,20.0,19.98046238922734,-1
1995-06-18 11:21:53.662493568,28.0,19.870971401474918,-1
1995-06-18 11:21:53.662493568,40.0,20.656764471587394,-1
1995-06-18 11:21:53.662493568,52.0,20.833405886212326,-1
1995-06-18 11:21:53.662493568,60.0,20.80589582629439,-1
1995-06-18 11:21:53.662493568,80.0,21.162952801793196,-1
1995-06-18 11:21:53.662493568,104.0,20.78841006437683,-1
1995-06-18 11:21:53.662493568,124.0,20.833706748655636,-1
1995-06-18 11:21:53.662493568,148.0,20.418223053219084,-1
1995-06-18 11:21:53.662493568,196.0,20.290226731752703,-1
1995-06-18 11:21:53.662493568,272.0,20.060256057665274,-1
1995-06-18 11:21:53.662493568,388.0,19.763120708225223,-1
1995-06-18 11:21:53.662493568,540.0,19.627566075966588,-1
1995-06-18 11:21:53.662493568,740.0,19.595219923589177,-1
1995-06-18 11:21:53.662493568,940.0,19.587477731870415,-1
1995-06-18 11:21:53.662493568,1040.0,19.500375582228543,-1
1995-06-18 11:24:56.926487168,20.0,19.946713487153374,-1
1995-06-18 11:24:56.926487168,28.0,19.97449125666914,-1
1995-06-18 11:24:56.926487168,40.0,20.52237435085003,-1
1995-06-18 11:24:56.926487168,52.0,20.798134155007773,-1
1995-06-18 11:24:56.926487168,60.0,20.92518489768671,-1
1995-06-18 11:24:56.926487168,80.0,21.196949539522763,-1
1995-06-18 11:24:56.926487168,104.0,20.916155449926222,-1
1995-06-18 11:24:56.926487168,124.0,20.955104025303935,-1
1995-06-18 11:24:56.926487168,148.0,20.54957059270997,-1
1995-06-18 11:24:56.926487168,196.0,20.296020651704783,-1
1995-06-18 11:24:56.926487168,272.0,20.178011560068313,-1
1995-06-18 11:24:56.926487168,388.0,19.796176684606323,-1
1995-06-18 11:24:56.926487168,540.0,19.62545449237708,-1
1995-06-18 11:24:56.926487168,740.0,19.58025124256966,-1
1995-06-18 11:24:56.926487168,940.0,19.618486376107946,-1
1995-06-18 11:24:56.926487168,1040.0,19.5315834970775,-1
1995-06-18 11:28:00.190480768,20.0,19.873560482072968,-1
1995-06-18 11:28:00.190480768,28.0,19.902590091113584,-1
1995-06-18 11:28:00.190480768,40.0,20.62243443508762,-1
1995-06-18 11:28:00.190480768,52.0,20.873075362722968,-1
1995-06-18 11:28:00.190480768,60.0,20.875453513867285,-1
1995-06-18 11:28:00.190480768,80.0,21.130566930998896,-1
1995-06-18 11:28:00.190480768,104.0,20.883897922984467,-1
1995-06-18 11:28:00.190480768,124.0,20.87945680514238,-1
1995-06-18 11:28:00.190480768,148.0,20.45434764060221,-1
1995-06-18 11:28:00.190480768,196.0,20.237715472658117,-1
1995-06-18 11:28:00.190480768,272.0,20.066468989212566,-1
1995-06-18 11:28:00.190480768,388.0,19.695821442196,-1
1995-06-18 11:28:00.190480768,540.0,19.63538840743527,-1
1995-06-18 11:28:00.190480768,740.0,19.61516319500376,-1
1995-06-18 11:28:00.190480768,940.0,19.638120801325687,-1
1995-06-18 11:28:00.190480768,1040.0,19.54978901061765,-1
1995-06-18 11:31:03.454474368,20.0,19.91270026796896,-1
1995-06-18 11:31:03.454474368,28.0,19.9386894703527,-1
1995-06-18 11:31:03.454474368,40.0,20.62243443508762,-1
1995-06-18 11:31:03.454474368,52.0,21.036214431234747,2.0826383154519708e-22
1995-06-18 11:31:03.454474368,60.0,20.78874241478396,-1
1995-06-18 11:31:03.454474368,80.0,21.032432867850076,-1
1995-06-18 11:31:03.454474368,104.0,20.695014517473616,-1
1995-06-18 11:31:03.454474368,124.0,20.77454340803575,-1
1995-06-18 11:31:03.454474368,148.0,20.425197531352097,-1
1995-06-18 11:31:03.454474368,196.0,20.256845353863895,-1
1995-06-18 11:31:03.454474368,272.0,20.083848328391696,-1
1995-06-18 11:31:03.454474368,388.0,19.655669950620673,-1
1995-06-18 11:31:03.454474368,540.0,19.61067565391236,-1
1995-06-18 11:31:03.454474368,740.0,19.619730202357864,-1
1995-06-18 11:31:03.454474368,940.0,19.603177511286923,-1
1995-06-18 11:31:03.454474368,1040.0,19.539949202938942,-1
1995-06-18 11:34:06.718467968,20.0,19.806564998526888,-1
1995-06-18 11:34:06.718467968,28.0,19.97449125666914,-1
1995-06-18 11:34:06.718467968,40.0,20.624836899164155,-1
1995-06-18 11:34:06.718467968,52.0,20.864248944066407,1.832074114872308e-22
1995-06-18 11:34:06.718467968,60.0,20.78944863171745,-1
1995-06-18 11:34:06.718467968,80.0,21.099898347635232,-1
1995-06-18 11:34:06.718467968,104.0,20.790977383063655,-1
1995-06-18 11:34:06.718467968,124.0,20.77454340803575,-1
1995-06-18 11:34:06.718467968,148.0,20.439291197459784,-1
1995-06-18 11:34:06.718467968,196.0,20.209921702504822,-1
1995-06-18 11:34:06.718467968,272.0,20.137324992121197,-1
1995-06-18 11:34:06.718467968,388.0,19.767270741230153,-1
1995-06-18 11:34:06.718467968,540.0,19.618637619576994,-1
1995-06-18 11:34:06.718467968,740.0,19.585885707011915,-1
1995-06-18 11:34:06.718467968,940.0,19.599870429867885,-1
1995-06-18 11:34:06.718467968,1040.0,19.548520684153644,-1
1995-06-18 11:37:09.982461568,20.0,19.910291007376344,-1
1995-06-18 11:37:09.982461568,28.0,19.97449125666914,-1
1995-06-18 11:37:09.982461568,40.0,20.62243443508762,-1
1995-06-18 11:37:09.982461568,52.0,20.80132000396341,1.742814578436413e-22
1995-06-18 11:37:09.982461568,60.0,20.70561012389042,-1
1995-06-18 11:37:09.982461568,80.0,21.03236032250148,-1
1995-06-18 11:37:09.982461568,104.0,20.677834682843493,-1
1995-06-18 11:37:09.982461568,124.0,20.729479956207932,-1
1995-06-18 11:37:09.982461568,148.0,20.33167428565163,-1
1995-06-18 11:37:09.982461568,196.0,20.16241542517684,-1
1995-06-18 11:37:09.982461568,272.0,19.995864591356927,-1
1995-06-18 11:37:09.982461568,388.0,19.692686228280266,-1
1995-06-18 11:37:09.982461568,540.0,19.610782369142704,-1
1995-06-18 11:37:09.982461568,740.0,19.56807994242216,-1
1995-06-18 11:37:09.982461568,940.0,19.60557559552715,-1
1995-06-18 11:37:09.982461568,1040.0,19.53835580497219,-1
1995-06-18 11:40:13.246455168,20.0,19.838967181199266,-1
1995-06-18 11:40:13.246455168,28.0,20.04522139793596,-1
1995-06-18 11:40:13.246455168,40.0,20.724621001337656,-1
1995-06-18 11:40:13.246455168,52.0,20.900539445068343,-1
1995-06-18 11:40:13.246455168,60.0,20.653375190089974,-1
1995-06-18 11:40:13.246455168,80.0,21.064769765292063,-1
1995-06-18 11:40:13.246455168,104.0,20.804598726057346,-1
1995-06-18 11:40:13.246455168,124.0,20.80377032619355,-1
1995-06-18 11:40:13.246455168,148.0,20.43295787327619,-1
1995-06-18 11:40:13.246455168,196.0,20.196685376911113,-1
1995-06-18 11:40:13.246455168,272.0,20.113607429485192,-1
1995-06-18 11:40:13.246455168,388.0,19.69803851638149,-1
1995-06-18 11:40:13.246455168,540.0,19.633576477691694,-1
1995-06-18 11:40:13.246455168,740.0,19.6025652559548,-1
1995-06-18 11:40:13.246455168,940.0,19.603452336694687,-1
1995-06-18 11:40:13.246455168,1040.0,19.53288867941501,-1
1995-06-18 11:43:16.510448768,20.0,19.838967181199266,-1
1995-06-18 11:43:16.510448768,28.0,20.010000316513906,-1
1995-06-18 11:43:16.510448768,40.0,20.624836899164155,-1
1995-06-18 11:43:16.510448768,52.0,20.69309838913766,-1
1995-06-18 11:43:16.510448768,60.0,20.722087754014492,-1
1995-06-18 11:43:16.510448768,80.0,21.130566930998896,-1
1995-06-18 11:43:16.510448768,104.0,20.7411305615288,-1
1995-06-18 11:43:16.510448768,124.0,20.818166898925327,-1
1995-06-18 11:43:16.510448768,148.0,20.455417558893053,-1
1995-06-18 11:43:16.510448768,196.0,20.222542962191014,-1
1995-06-18 11:43:16.510448768,272.0,20.09552481659811,-1
1995-06-18 11:43:16.510448768,388.0,19.68770063616714,-1
1995-06-18 11:43:16.510448768,540.0,19.62803361460028,-1
1995-06-18 11:43:16.510448768,740.0,19.593069723062808,-1
1995-06-18 11:43:16.510448768,940.0,19.57303540444599,-1
1995-06-18 11:43:16.510448768,1040.0,19.502394770691133,-1
1995-06-18 11:46:19.774442496,20.0,19.94432302696472,-1
1995-06-18 11:46:19.774442496,28.0,19.976824646069907,-1
1995-06-18 11:46:19.774442496,40.0,20.590089219343103,-1
1995-06-18 11:46:19.774442496,52.0,20.724070799902794,1.6349436218119208e-22
1995-06-18 11:46:19.774442496,60.0,20.80678078946707,-1
1995-06-18 11:46:19.774442496,80.0,20.899971031855664,-1
1995-06-18 11:46:19.774442496,104.0,20.725253071103417,-1
1995-06-18 11:46:19.774442496,124.0,20.758079864840006,-1
1995-06-18 11:46:19.774442496,148.0,20.425910111490072,-1
1995-06-18 11:46:19.774442496,196.0,20.249802607063998,-1
1995-06-18 11:46:19.774442496,272.0,20.078258455241766,-1
1995-06-18 11:46:19.774442496,388.0,19.679284771230783,-1
1995-06-18 11:46:19.774442496,540.0,19.640370372891073,-1
1995-06-18 11:46:19.774442496,740.0,19.593410889081632,-1
1995-06-18 11:46:19.774442496,940.0,19.595610964102207,-1
1995-06-18 11:46:19.774442496,1040.0,19.520947217063874,-1
1995-06-18 11:49:23.038436096,20.0,19.838967181199266,-1
1995-06-18 11:49:23.038436096,28.0,19.868580424332144,-1
1995-06-18 11:49:23.038436096,40.0,20.552949362617507,-1
1995-06-18 11:49:23.038436096,52.0,20.909980221356292,-1
1995-06-18 11:49:23.038436096,60.0,20.75579244760919,-1
1995-06-18 11:49:23.038436096,80.0,20.884472745779195,-1
1995-06-18 11:49:23.038436096,104.0,20.67884570750484,-1
1995-06-18 11:49:23.038436096,124.0,20.818658951910855,-1
1995-06-18 11:49:23.038436096,148.0,20.439875883740125,-1
1995-06-18 11:49:23.038436096,196.0,20.18923501308245,-1
1995-06-18 11:49:23.038436096,272.0,20.10209019022578,-1
1995-06-18 11:49:23.038436096,388.0,19.674961005564384,-1
1995-06-18 11:49:23.038436096,540.0,19.62248097291627,-1
1995-06-18 11:49:23.038436096,740.0,19.6003165087449,-1
1995-06-18 11:49:23.038436096,940.0,19.598092419162292,-1
1995-06-18 11:49:23.038436096,1040.0,19.520052998350845,-1
1995-06-18 11:52:26.302429696,20.0,19.697770821624225,-1
1995-06-18 11:52:26.302429696,28.0,19.868580424332144,-1
1995-06-18 11:52:26.302429696,40.0,20.69319020118046,-1
1995-06-18 11:52:26.302429696,52.0,20.835678595968872,-1
1995-06-18 11:52:26.302429696,60.0,20.6554997359561,-1
1995-06-18 11:52:26.302429696,80.0,20.784905619157122,-1
1995-06-18 11:52:26.302429696,104.0,20.615352875633505,-1
1995-06-18 11:52:26.302429696,124.0,20.62431443318719,-1
1995-06-18 11:52:26.302429696,148.0,20.33807249045927,-1
1995-06-18 11:52:26.302429696,196.0,20.209304786729888,-1
1995-06-18 11:52:26.302429696,272.0,20.00174892769224,-1
1995-06-18 11:52:26.302429696,388.0,19.680204926934763,-1
1995-06-18 11:52:26.302429696,540.0,19.59876571829102,-1
1995-06-18 11:52:26.302429696,740.0,19.58038857719016,-1
1995-06-18 11:52:26.302429696,940.0,19.593248989620577,-1
1995-06-18 11:52:26.302429696,1040.0,19.510459095177936,-1
1995-06-18 11:55:29.566423296,20.0,0.0,-1
1995-06-18 11:55:29.566423296,28.0,0.0,-1
1995-06-18 11:55:29.566423296,40.0,0.0,-1
1995-06-18 11:55:29.566423296,52.0,0.0,-1
1995-06-18 11:55:29.566423296,60.0,0.0,-1
1995-06-18 11:55:29.566423296,80.0,0.0,-1
1995-06-18 11:55:29.566423296,104.0,0.0,-1
1995-06-18 11:55:29.566423296,124.0,0.0,-1
1995-06-18 11:55:29.566423296,148.0,0.0,-1
1995-06-18 11:55:29.566423296,196.0,0.0,-1
1995-06-18 11:55:29.566423296,272.0,0.0,-1
1995-06-18 11:55:29.566423296,388.0,0.0,-1
1995-06-18 11:55:29.566423296,540.0,0.0,-1
1995-06-18 11:55:29.566423296,740.0,0.0,-1
1995-06-18 11:55:29.566423296,940.0,0.0,-1
1995-06-18 11:55:29.566423296,1040.0,0.0,-1
1995-06-18 11:58:32.830416896,20.0,0.0,-1
1995-06-18 11:58:32.830416896,28.0,0.0,-1
1995-06-18 11:58:32.830416896,40.0,0.0,-1
1995-06-18 11:58:32.830416896,52.0,0.0,-1
1995-06-18 11:58:32.830416896,60.0,0.0,-1
1995-06-18 11:58:32.830416896,80.0,0.0,-1
1995-06-18 11:58:32.830416896,104.0,0.0,-1
1995-06-18 11:58:32.830416896,124.0,0.0,-1
1995-06-18 11:58:32.830416896,148.0,0.0,-1
1995-06-18 11:58:32.830416896,196.0,0.0,-1
1995-06-18 11:58:32.830416896,272.0,0.0,-1
1995-06-18 11:58:32.830416896,388.0,0.0,-1
1995-06-18 11:58:32.830416896,540.0,0.0,-1
1995-06-18 11:58:32.830416896,740.0,0.0,-1
1995-06-18 11:58:32.830416896,940.0,0.0,-1
1995-06-18 11:58:32.830416896,1040.0,0.0,-1
1995-06-18 12:01:36.094410496,20.0,19.804096116802878,-1
1995-06-18 12:01:36.094410496,28.0,19.834302323842977,-1
1995-06-18 12:01:36.094410496,40.0,20.695553851715918,-1
1995-06-18 12:01:36.094410496,52.0,20.702279845524053,1.6047306950588557e-22
1995-06-18 12:01:36.094410496,60.0,20.55194283420694,-1
1995-06-18 12:01:36.094410496,80.0,20.703990448344797,-1
1995-06-18 12:01:36.094410496,104.0,20.45890178671657,-1
1995-06-18 12:01:36.094410496,124.0,20.532894697278415,-1
1995-06-18 12:01:36.094410496,148.0,20.163848466028295,-1
1995-06-18 12:01:36.094410496,196.0,20.088644623073332,-1
1995-06-18 12:01:36.094410496,272.0,19.977623867658362,-1
1995-06-18 12:01:36.094410496,388.0,19.607750712851328,-1
1995-06-18 12:01:36.094410496,540.0,19.585142164958405,-1
1995-06-18 12:01:36.094410496,740.0,19.61407203717195,-1
1995-06-18 12:01:36.094410496,940.0,19.572845998804542,-1
1995-06-18 12:01:36.094410496,1040.0,19.517283801320175,-1
1995-06-18 12:04:39.358404096,20.0,19.838967181199266,-1
1995-06-18 12:04:39.358404096,28.0,19.94104216970995,-1
1995-06-18 12:04:39.358404096,40.0,20.555225925377908,-1
1995-06-18 12:04:39.358404096,52.0,20.629647056100925,-1
1995-06-18 12:04:39.358404096,60.0,20.720952063644912,-1
1995-06-18 12:04:39.358404096,80.0,20.83415906380995,-1
1995-06-18 12:04:39.358404096,104.0,20.86796124011396,-1
1995-06-18 12:04:39.358404096,124.0,20.804021155570926,-1
1995-06-18 12:04:39.358404096,148.0,20.40411266290954,-1
1995-06-18 12:04:39.358404096,196.0,20.30943919409102,-1
1995-06-18 12:04:39.358404096,272.0,20.096010171611184,-1
1995-06-18 12:04:39.358404096,388.0,19.692745692176146,-1
1995-06-18 12:04:39.358404096,540.0,19.631222975640362,-1
1995-06-18 12:04:39.358404096,740.0,19.60099536745481,-1
1995-06-18 12:04:39.358404096,940.0,19.593456298849024,-1
1995-06-18 12:04:39.358404096,1040.0,19.538377028371748,-1
1995-06-18 12:07:42.622397824,20.0,19.76894279220377,-1
1995-06-18 12:07:42.622397824,28.0,19.83671224196388,-1
1995-06-18 12:07:42.622397824,40.0,20.48233446046487,-1
1995-06-18 12:07:42.622397824,52.0,20.722226255852625,-1
1995-06-18 12:07:42.622397824,60.0,20.56962105184967,-1
1995-06-18 12:07:42.622397824,80.0,20.95058533550872,-1
1995-06-18 12:07:42.622397824,104.0,20.599549886215968,-1
1995-06-18 12:07:42.622397824,124.0,20.742334205255098,-1
1995-06-18 12:07:42.622397824,148.0,20.381867427756788,-1
1995-06-18 12:07:42.622397824,196.0,20.19649511050763,-1
1995-06-18 12:07:42.622397824,272.0,20.11467553945436,-1
1995-06-18 12:07:42.622397824,388.0,19.650620961856536,-1
1995-06-18 12:07:42.622397824,540.0,19.606188101927785,-1
1995-06-18 12:07:42.622397824,740.0,19.59776650940543,-1
1995-06-18 12:07:42.622397824,940.0,19.613951033408814,-1
1995-06-18 12:07:42.622397824,1040.0,19.503599131440605,-1
1995-06-18 12:10:45.886391424,20.0,19.697770821624225,-1
1995-06-18 12:10:45.886391424,28.0,19.868580424332144,-1
1995-06-18 12:10:45.886391424,40.0,20.762811661591286,-1
1995-06-18 12:10:45.886391424,52.0,20.416218377384865,-1
1995-06-18 12:10:45.886391424,60.0,20.44939725893569,-1
1995-06-18 12:10:45.886391424,80.0,20.639879563846744,-1
1995-06-18 12:10:45.886391424,104.0,20.49116943096857,-1
1995-06-18 12:10:45.886391424,124.0,20.623112065136617,-1
1995-06-18 12:10:45.886391424,148.0,20.2068371038769,-1
1995-06-18 12:10:45.886391424,196.0,20.04914197329785,-1
1995-06-18 12:10:45.886391424,272.0,19.983477707976633,-1
1995-06-18 12:10:45.886391424,388.0,19.610499928192795,-1
1995-06-18 12:10:45.886391424,540.0,19.590987622915442,-1
1995-06-18 12:10:45.886391424,740.0,19.595720472448782,-1
1995-06-18 12:10:45.886391424,940.0,19.605400343494516,-1
1995-06-18 12:10:45.886391424,1040.0,19.545847922012314,-1
1995-06-18 12:13:49.150385024,20.0,19.804096116802878,-1
1995-06-18 12:13:49.150385024,28.0,19.694418600242894,-1
1995-06-18 12:13:49.150385024,40.0,20.62243443508762,-1
1995-06-18 12:13:49.150385024,52.0,20.613491650614264,1.483712995566615e-22
1995-06-18 12:13:49.150385024,60.0,20.35074943837478,-1
1995-06-18 12:13:49.150385024,80.0,20.671754190697186,-1
1995-06-18 12:13:49.150385024,104.0,20.428481846723024,-1
1995-06-18 12:13:49.150385024,124.0,20.53325735799114,-1
1995-06-18 12:13:49.150385024,148.0,20.092928218374865,-1
1995-06-18 12:13:49.150385024,196.0,20.002802342650064,-1
1995-06-18 12:13:49.150385024,272.0,19.972323571827275,-1
1995-06-18 12:13:49.150385024,388.0,19.581790138044234,-1
1995-06-18 12:13:49.150385024,540.0,19.57969079351826,-1
1995-06-18 12:13:49.150385024,740.0,19.58676505673784,-1
1995-06-18 12:13:49.150385024,940.0,19.583420563236185,-1
1995-06-18 12:13:49.150385024,1040.0,19.52542224892795,-1
1995-06-18 12:16:52.414378624,20.0,19.76894279220377,-1
1995-06-18 12:16:52.414378624,28.0,19.799751518490066,-1
1995-06-18 12:16:52.414378624,40.0,20.344736779238577,-1
1995-06-18 12:16:52.414378624,52.0,20.253687849212902,-1
1995-06-18 12:16:52.414378624,60.0,20.233043479039157,-1
1995-06-18 12:16:52.414378624,80.0,20.720243964110352,-1
1995-06-18 12:16:52.414378624,104.0,20.475319494659328,-1
1995-06-18 12:16:52.414378624,124.0,20.41328343444475,-1
1995-06-18 12:16:52.414378624,148.0,20.134272384651595,-1
1995-06-18 12:16:52.414378624,196.0,19.916901619699615,-1
1995-06-18 12:16:52.414378624,272.0,19.90749890035744,-1
1995-06-18 12:16:52.414378624,388.0,19.536495648917107,-1
1995-06-18 12:16:52.414378624,540.0,19.57211840095414,-1
1995-06-18 12:16:52.414378624,740.0,19.582892107818957,-1
1995-06-18 12:16:52.414378624,940.0,19.578172734114524,-1
1995-06-18 12:16:52.414378624,1040.0,19.524697339377376,-1
1995-06-18 12:19:55.678372224,20.0,19.733502600635905,-1
1995-06-18 12:19:55.678372224,28.0,19.694418600242894,-1
1995-06-18 12:19:55.678372224,40.0,20.62243443508762,-1
1995-06-18 12:19:55.678372224,52.0,20.483006610264468,-1
1995-06-18 12:19:55.678372224,60.0,20.367787703494095,-1
1995-06-18 12:19:55.678372224,80.0,20.801629514859666,-1
1995-06-18 12:19:55.678372224,104.0,20.318899245436292,-1
1995-06-18 12:19:55.678372224,124.0,20.48815414201973,-1
1995-06-18 12:19:55.678372224,148.0,20.12077654166901,-1
1995-06-18 12:19:55.678372224,196.0,20.03618507284542,-1
1995-06-18 12:19:55.678372224,272.0,19.918688852707103,-1
1995-06-18 12:19:55.678372224,388.0,19.611223125215016,-1
1995-06-18 12:19:55.678372224,540.0,19.60606316061446,-1
1995-06-18 12:19:55.678372224,740.0,19.58521137543583,-1
1995-06-18 12:19:55.678372224,940.0,19.579116977349887,-1
1995-06-18 12:19:55.678372224,1040.0,19.517935030118565,-1
1995-06-18 12:22:58.942365824,20.0,19.804096116802878,-1
1995-06-18 12:22:58.942365824,28.0,19.767207221762483,-1
1995-06-18 12:22:58.942365824,40.0,20.656764471587394,-1
1995-06-18 12:22:58.942365824,52.0,20.437213703811832,1.2508259661071578e-22
1995-06-18 12:22:58.942365824,60.0,20.366399973613966,-1
1995-06-18 12:22:58.942365824,80.0,20.80271303444207,-1
1995-06-18 12:22:58.942365824,104.0,20.428481846723024,-1
1995-06-18 12:22:58.942365824,124.0,20.427425957344276,-1
1995-06-18 12:22:58.942365824,148.0,20.141808617666825,-1
1995-06-18 12:22:58.942365824,196.0,19.996293031928182,-1
1995-06-18 12:22:58.942365824,272.0,19.989288935421257,-1
1995-06-18 12:22:58.942365824,388.0,19.595336811238298,-1
1995-06-18 12:22:58.942365824,540.0,19.57656411404198,-1
1995-06-18 12:22:58.942365824,740.0,19.595308733479975,-1
1995-06-18 12:22:58.942365824,940.0,19.600193774695914,-1
1995-06-18 12:22:58.942365824,1040.0,19.500437416957944,-1
1995-06-18 12:26:02.206359424,20.0,19.697770821624225,-1
1995-06-18 12:26:02.206359424,28.0,19.834302323842977,-1
1995-06-18 12:26:02.206359424,40.0,20.51778543194282,-1
1995-06-18 12:26:02.206359424,52.0,20.45669675120638,-1
1995-06-18 12:26:02.206359424,60.0,20.384285695497123,-1
1995-06-18 12:26:02.206359424,80.0,20.91697132610222,-1
1995-06-18 12:26:02.206359424,104.0,20.41374540296443,-1
1995-06-18 12:26:02.206359424,124.0,20.535189257616047,-1
1995-06-18 12:26:02.206359424,148.0,20.228846395722414,-1
1995-06-18 12:26:02.206359424,196.0,20.07560230281379,-1
1995-06-18 12:26:02.206359424,272.0,20.0299715000141,-1
1995-06-18 12:26:02.206359424,388.0,19.621279077255917,-1
1995-06-18 12:26:02.206359424,540.0,19.595500451457077,-1
1995-06-18 12:26:02.206359424,740.0,19.58638398267862,-1
1995-06-18 12:26:02.206359424,940.0,19.605293588480585,-1
1995-06-18 12:26:02.206359424,1040.0,19.54507516048151,-1
1995-06-18 12:29:05.470353024,20.0,19.804096116802878,-1
1995-06-18 12:29:05.470353024,28.0,19.799751518490066,-1
1995-06-18 12:29:05.470353024,40.0,20.552949362617507,-1
1995-06-18 12:29:05.470353024,52.0,20.56768543456664,-1
1995-06-18 12:29:05.470353024,60.0,20.366659353592404,-1
1995-06-18 12:29:05.470353024,80.0,20.81920325673434,-1
1995-06-18 12:29:05.470353024,104.0,20.412786079201833,-1
1995-06-18 12:29:05.470353024,124.0,20.38199994059467,-1
1995-06-18 12:29:05.470353024,148.0,20.13453846258348,-1
1995-06-18 12:29:05.470353024,196.0,19.99505031714564,-1
1995-06-18 12:29:05.470353024,272.0,19.954331357402925,-1
1995-06-18 12:29:05.470353024,388.0,19.592237719643187,-1
1995-06-18 12:29:05.470353024,540.0,19.56119350891567,-1
1995-06-18 12:29:05.470353024,740.0,19.59582433944386,-1
1995-06-18 12:29:05.470353024,940.0,19.591116095023924,-1
1995-06-18 12:29:05.470353024,1040.0,19.530896358629455,-1
1995-06-18 12:32:08.734346752,20.0,19.76894279220377,-1
1995-06-18 12:32:08.734346752,28.0,19.868580424332144,-1
1995-06-18 12:32:08.734346752,40.0,20.624836899164155,-1
1995-06-18 12:32:08.734346752,52.0,20.41606166127395,-1
1995-06-18 12:32:08.734346752,60.0,20.402568037962357,-1
1995-06-18 12:32:08.734346752,80.0,20.86909346529187,-1
1995-06-18 12:32:08.734346752,104.0,20.366125802117207,-1
1995-06-18 12:32:08.734346752,124.0,20.549455149549207,-1
1995-06-18 12:32:08.734346752,148.0,20.193474899072314,-1
1995-06-18 12:32:08.734346752,196.0,20.083493994527082,-1
1995-06-18 12:32:08.734346752,272.0,19.959977810159778,-1
1995-06-18 12:32:08.734346752,388.0,19.6377645234612,-1
1995-06-18 12:32:08.734346752,540.0,19.61312801469667,-1
1995-06-18 12:32:08.734346752,740.0,19.584058136970235,-1
1995-06-18 12:32:08.734346752,940.0,19.600300599533703,-1
1995-06-18 12:32:08.734346752,1040.0,19.54751890790955,-1
1995-06-18 12:35:11.998340352,20.0,19.661742617211296,-1
1995-06-18 12:35:11.998340352,28.0,19.76492363435921,-1
1995-06-18 12:35:11.998340352,40.0,20.552949362617507,-1
1995-06-18 12:35:11.998340352,52.0,20.239587346638718,-1
1995-06-18 12:35:11.998340352,60.0,20.301288564707043,-1
1995-06-18 12:35:11.998340352,80.0,21.031324803701022,-1
1995-06-18 12:35:11.998340352,104.0,20.318899245436292,-1
1995-06-18 12:35:11.998340352,124.0,20.337228869176496,-1
1995-06-18 12:35:11.998340352,148.0,20.203894280397364,-1
1995-06-18 12:35:11.998340352,196.0,20.03096631924797,-1
1995-06-18 12:35:11.998340352,272.0,19.896461144521208,-1
1995-06-18 12:35:11.998340352,388.0,19.604780950611755,-1
1995-06-18 12:35:11.998340352,540.0,19.68159694904059,-1
1995-06-18 12:35:11.998340352,740.0,19.57095106353755,-1
1995-06-18 12:35:11.998340352,940.0,19.59306363051227,-1
1995-06-18 12:35:11.998340352,1040.0,19.526079726783706,-1
1995-06-18 12:38:15.262333952,20.0,19.76894279220377,-1
1995-06-18 12:38:15.262333952,28.0,19.799751518490066,-1
1995-06-18 12:38:15.262333952,40.0,20.587830863426163,-1
1995-06-18 12:38:15.262333952,52.0,20.518464441873014,-1
1995-06-18 12:38:15.262333952,60.0,20.30007572782202,-1
1995-06-18 12:38:15.262333952,80.0,21.36149370234802,-1
1995-06-18 12:38:15.262333952,104.0,20.523632413495996,-1
1995-06-18 12:38:15.262333952,124.0,22.5623993293632,1.060498292663988e-22
1995-06-18 12:38:15.262333952,148.0,20.991945740381947,3.5604446809106104e-23
1995-06-18 12:38:15.262333952,196.0,20.152164453619584,-1
1995-06-18 12:38:15.262333952,272.0,20.29337560605486,-1
1995-06-18 12:38:15.262333952,388.0,19.702951715743232,-1
1995-06-18 12:38:15.262333952,540.0,19.837189747878362,-1
1995-06-18 12:38:15.262333952,740.0,19.62772159656705,-1
1995-06-18 12:38:15.262333952,940.0,19.5979953728564,-1
1995-06-18 12:38:15.262333952,1040.0,19.545268725789818,-1
1995-06-18 12:41:18.526327552,20.0,19.733502600635905,-1
1995-06-18 12:41:18.526327552,28.0,19.76492363435921,-1
1995-06-18 12:41:18.526327552,40.0,20.552949362617507,-1
1995-06-18 12:41:18.526327552,52.0,20.3800814412229,-1
1995-06-18 12:41:18.526327552,60.0,20.3500263823019,-1
1995-06-18 12:41:18.526327552,80.0,21.163069799965854,-1
1995-06-18 12:41:18.526327552,104.0,20.44528036016374,-1
1995-06-18 12:41:18.526327552,124.0,20.74696850689554,-1
