datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-19 09:57:48.788394624,92.0,-1,-1
1995-06-19 09:57:48.788394624,104.0,-1,-1
1995-06-19 09:57:48.788394624,124.0,-1,-1
1995-06-19 09:57:48.788394624,136.0,-1,-1
1995-06-19 09:57:48.788394624,148.0,-1,-1
1995-06-19 09:57:48.788394624,176.0,-1,-1
1995-06-19 09:57:48.788394624,196.0,-1,-1
1995-06-19 09:57:48.788394624,224.0,-1,-1
1995-06-19 09:57:48.788394624,256.0,-1,-1
1995-06-19 09:57:48.788394624,272.0,-1,-1
1995-06-19 09:57:48.788394624,332.0,-1,-1
1995-06-19 09:57:48.788394624,388.0,-1,-1
1995-06-19 09:57:48.788394624,428.0,-1,-1
1995-06-19 09:57:48.788394624,484.0,-1,-1
1995-06-19 09:57:48.788394624,540.0,-1,-1
1995-06-19 09:57:48.788394624,624.0,-1,-1
1995-06-19 09:57:48.788394624,740.0,-1,-1
1995-06-19 09:57:48.788394624,804.0,-1,-1
1995-06-19 09:57:48.788394624,940.0,-1,-1
1995-06-19 09:57:48.788394624,1040.0,-1,-1
1995-06-19 10:00:51.980509312,20.0,-1,-1
1995-06-19 10:00:51.980509312,24.0,-1,-1
1995-06-19 10:00:51.980509312,28.0,-1,-1
1995-06-19 10:00:51.980509312,32.0,-1,-1
1995-06-19 10:00:51.980509312,36.0,-1,-1
1995-06-19 10:00:51.980509312,40.0,-1,-1
1995-06-19 10:00:51.980509312,44.0,-1,-1
1995-06-19 10:00:51.980509312,48.0,-1,-1
1995-06-19 10:00:51.980509312,52.0,-1,-1
1995-06-19 10:00:51.980509312,60.0,-1,-1
1995-06-19 10:00:51.980509312,72.0,-1,-1
1995-06-19 10:00:51.980509312,80.0,-1,-1
1995-06-19 10:00:51.980509312,92.0,-1,-1
1995-06-19 10:00:51.980509312,104.0,-1,-1
1995-06-19 10:00:51.980509312,124.0,-1,-1
1995-06-19 10:00:51.980509312,136.0,-1,-1
1995-06-19 10:00:51.980509312,148.0,-1,-1
1995-06-19 10:00:51.980509312,176.0,-1,-1
1995-06-19 10:00:51.980509312,196.0,-1,-1
1995-06-19 10:00:51.980509312,224.0,-1,-1
1995-06-19 10:00:51.980509312,256.0,-1,-1
1995-06-19 10:00:51.980509312,272.0,-1,-1
1995-06-19 10:00:51.980509312,332.0,-1,-1
1995-06-19 10:00:51.980509312,388.0,-1,-1
1995-06-19 10:00:51.980509312,428.0,-1,-1
1995-06-19 10:00:51.980509312,484.0,-1,-1
1995-06-19 10:00:51.980509312,540.0,-1,-1
1995-06-19 10:00:51.980509312,624.0,-1,-1
1995-06-19 10:00:51.980509312,740.0,-1,-1
1995-06-19 10:00:51.980509312,804.0,-1,-1
1995-06-19 10:00:51.980509312,940.0,-1,-1
1995-06-19 10:00:51.980509312,1040.0,-1,-1
1995-06-19 10:03:55.172624000,20.0,-1,-1
1995-06-19 10:03:55.172624000,24.0,-1,-1
1995-06-19 10:03:55.172624000,28.0,-1,-1
1995-06-19 10:03:55.172624000,32.0,-1,-1
1995-06-19 10:03:55.172624000,36.0,-1,-1
1995-06-19 10:03:55.172624000,40.0,-1,-1
1995-06-19 10:03:55.172624000,44.0,-1,-1
1995-06-19 10:03:55.172624000,48.0,-1,-1
1995-06-19 10:03:55.172624000,52.0,-1,-1
1995-06-19 10:03:55.172624000,60.0,-1,-1
1995-06-19 10:03:55.172624000,72.0,-1,-1
1995-06-19 10:03:55.172624000,80.0,-1,-1
1995-06-19 10:03:55.172624000,92.0,-1,-1
1995-06-19 10:03:55.172624000,104.0,-1,-1
1995-06-19 10:03:55.172624000,124.0,-1,-1
1995-06-19 10:03:55.172624000,136.0,-1,-1
1995-06-19 10:03:55.172624000,148.0,-1,-1
1995-06-19 10:03:55.172624000,176.0,-1,-1
1995-06-19 10:03:55.172624000,196.0,-1,-1
1995-06-19 10:03:55.172624000,224.0,-1,-1
1995-06-19 10:03:55.172624000,256.0,-1,-1
1995-06-19 10:03:55.172624000,272.0,-1,-1
1995-06-19 10:03:55.172624000,332.0,-1,-1
1995-06-19 10:03:55.172624000,388.0,-1,-1
1995-06-19 10:03:55.172624000,428.0,-1,-1
1995-06-19 10:03:55.172624000,484.0,-1,-1
1995-06-19 10:03:55.172624000,540.0,-1,-1
1995-06-19 10:03:55.172624000,624.0,-1,-1
1995-06-19 10:03:55.172624000,740.0,-1,-1
1995-06-19 10:03:55.172624000,804.0,-1,-1
1995-06-19 10:03:55.172624000,940.0,-1,-1
1995-06-19 10:03:55.172624000,1040.0,-1,-1
1995-06-19 10:06:58.364738560,20.0,-1,-1
1995-06-19 10:06:58.364738560,24.0,-1,-1
1995-06-19 10:06:58.364738560,28.0,-1,-1
1995-06-19 10:06:58.364738560,32.0,-1,-1
1995-06-19 10:06:58.364738560,36.0,-1,-1
1995-06-19 10:06:58.364738560,40.0,-1,-1
1995-06-19 10:06:58.364738560,44.0,-1,-1
1995-06-19 10:06:58.364738560,48.0,-1,-1
1995-06-19 10:06:58.364738560,52.0,-1,-1
1995-06-19 10:06:58.364738560,60.0,-1,-1
1995-06-19 10:06:58.364738560,72.0,-1,-1
1995-06-19 10:06:58.364738560,80.0,-1,-1
1995-06-19 10:06:58.364738560,92.0,-1,-1
1995-06-19 10:06:58.364738560,104.0,-1,-1
1995-06-19 10:06:58.364738560,124.0,-1,-1
1995-06-19 10:06:58.364738560,136.0,-1,-1
1995-06-19 10:06:58.364738560,148.0,-1,-1
1995-06-19 10:06:58.364738560,176.0,-1,-1
1995-06-19 10:06:58.364738560,196.0,-1,-1
1995-06-19 10:06:58.364738560,224.0,-1,-1
1995-06-19 10:06:58.364738560,256.0,-1,-1
1995-06-19 10:06:58.364738560,272.0,-1,-1
1995-06-19 10:06:58.364738560,332.0,-1,-1
1995-06-19 10:06:58.364738560,388.0,-1,-1
1995-06-19 10:06:58.364738560,428.0,-1,-1
1995-06-19 10:06:58.364738560,484.0,-1,-1
1995-06-19 10:06:58.364738560,540.0,-1,-1
1995-06-19 10:06:58.364738560,624.0,-1,-1
1995-06-19 10:06:58.364738560,740.0,-1,-1
1995-06-19 10:06:58.364738560,804.0,-1,-1
1995-06-19 10:06:58.364738560,940.0,-1,-1
1995-06-19 10:06:58.364738560,1040.0,-1,-1
1995-06-19 10:10:01.556853248,20.0,-1,-1
1995-06-19 10:10:01.556853248,24.0,-1,-1
1995-06-19 10:10:01.556853248,28.0,-1,-1
1995-06-19 10:10:01.556853248,32.0,-1,-1
1995-06-19 10:10:01.556853248,36.0,-1,-1
1995-06-19 10:10:01.556853248,40.0,-1,-1
1995-06-19 10:10:01.556853248,44.0,-1,-1
1995-06-19 10:10:01.556853248,48.0,-1,-1
1995-06-19 10:10:01.556853248,52.0,-1,-1
1995-06-19 10:10:01.556853248,60.0,-1,-1
1995-06-19 10:10:01.556853248,72.0,-1,-1
1995-06-19 10:10:01.556853248,80.0,-1,-1
1995-06-19 10:10:01.556853248,92.0,-1,-1
1995-06-19 10:10:01.556853248,104.0,-1,-1
1995-06-19 10:10:01.556853248,124.0,-1,-1
1995-06-19 10:10:01.556853248,136.0,-1,-1
1995-06-19 10:10:01.556853248,148.0,-1,-1
1995-06-19 10:10:01.556853248,176.0,-1,-1
1995-06-19 10:10:01.556853248,196.0,-1,-1
1995-06-19 10:10:01.556853248,224.0,-1,-1
1995-06-19 10:10:01.556853248,256.0,-1,-1
1995-06-19 10:10:01.556853248,272.0,-1,-1
1995-06-19 10:10:01.556853248,332.0,-1,-1
1995-06-19 10:10:01.556853248,388.0,-1,-1
1995-06-19 10:10:01.556853248,428.0,-1,-1
1995-06-19 10:10:01.556853248,484.0,-1,-1
1995-06-19 10:10:01.556853248,540.0,-1,-1
1995-06-19 10:10:01.556853248,624.0,-1,-1
1995-06-19 10:10:01.556853248,740.0,-1,-1
1995-06-19 10:10:01.556853248,804.0,-1,-1
1995-06-19 10:10:01.556853248,940.0,-1,-1
1995-06-19 10:10:01.556853248,1040.0,-1,-1
1995-06-19 10:13:04.748967936,20.0,-1,-1
1995-06-19 10:13:04.748967936,24.0,-1,-1
1995-06-19 10:13:04.748967936,28.0,-1,-1
1995-06-19 10:13:04.748967936,32.0,-1,-1
1995-06-19 10:13:04.748967936,36.0,-1,-1
1995-06-19 10:13:04.748967936,40.0,-1,-1
1995-06-19 10:13:04.748967936,44.0,-1,-1
1995-06-19 10:13:04.748967936,48.0,-1,-1
1995-06-19 10:13:04.748967936,52.0,-1,-1
1995-06-19 10:13:04.748967936,60.0,-1,-1
1995-06-19 10:13:04.748967936,72.0,-1,-1
1995-06-19 10:13:04.748967936,80.0,-1,-1
1995-06-19 10:13:04.748967936,92.0,-1,-1
1995-06-19 10:13:04.748967936,104.0,-1,-1
1995-06-19 10:13:04.748967936,124.0,-1,-1
1995-06-19 10:13:04.748967936,136.0,-1,-1
1995-06-19 10:13:04.748967936,148.0,-1,-1
1995-06-19 10:13:04.748967936,176.0,-1,-1
1995-06-19 10:13:04.748967936,196.0,-1,-1
1995-06-19 10:13:04.748967936,224.0,-1,-1
1995-06-19 10:13:04.748967936,256.0,-1,-1
1995-06-19 10:13:04.748967936,272.0,-1,-1
1995-06-19 10:13:04.748967936,332.0,-1,-1
1995-06-19 10:13:04.748967936,388.0,-1,-1
1995-06-19 10:13:04.748967936,428.0,-1,-1
1995-06-19 10:13:04.748967936,484.0,-1,-1
1995-06-19 10:13:04.748967936,540.0,-1,-1
1995-06-19 10:13:04.748967936,624.0,-1,-1
1995-06-19 10:13:04.748967936,740.0,-1,-1
1995-06-19 10:13:04.748967936,804.0,-1,-1
1995-06-19 10:13:04.748967936,940.0,-1,-1
1995-06-19 10:13:04.748967936,1040.0,-1,-1
1995-06-19 10:16:07.941082624,20.0,-1,-1
1995-06-19 10:16:07.941082624,24.0,-1,-1
1995-06-19 10:16:07.941082624,28.0,-1,-1
1995-06-19 10:16:07.941082624,32.0,-1,-1
1995-06-19 10:16:07.941082624,36.0,-1,-1
1995-06-19 10:16:07.941082624,40.0,-1,-1
1995-06-19 10:16:07.941082624,44.0,-1,-1
1995-06-19 10:16:07.941082624,48.0,-1,-1
1995-06-19 10:16:07.941082624,52.0,-1,-1
1995-06-19 10:16:07.941082624,60.0,-1,-1
1995-06-19 10:16:07.941082624,72.0,-1,-1
1995-06-19 10:16:07.941082624,80.0,-1,-1
1995-06-19 10:16:07.941082624,92.0,-1,-1
1995-06-19 10:16:07.941082624,104.0,-1,-1
1995-06-19 10:16:07.941082624,124.0,-1,-1
1995-06-19 10:16:07.941082624,136.0,-1,-1
1995-06-19 10:16:07.941082624,148.0,-1,-1
1995-06-19 10:16:07.941082624,176.0,-1,-1
1995-06-19 10:16:07.941082624,196.0,-1,-1
1995-06-19 10:16:07.941082624,224.0,-1,-1
1995-06-19 10:16:07.941082624,256.0,-1,-1
1995-06-19 10:16:07.941082624,272.0,-1,-1
1995-06-19 10:16:07.941082624,332.0,-1,-1
1995-06-19 10:16:07.941082624,388.0,-1,-1
1995-06-19 10:16:07.941082624,428.0,-1,-1
1995-06-19 10:16:07.941082624,484.0,-1,-1
1995-06-19 10:16:07.941082624,540.0,-1,-1
1995-06-19 10:16:07.941082624,624.0,-1,-1
1995-06-19 10:16:07.941082624,740.0,-1,-1
1995-06-19 10:16:07.941082624,804.0,-1,-1
1995-06-19 10:16:07.941082624,940.0,-1,-1
1995-06-19 10:16:07.941082624,1040.0,-1,-1
1995-06-19 10:19:11.133197184,20.0,-1,-1
1995-06-19 10:19:11.133197184,24.0,-1,-1
1995-06-19 10:19:11.133197184,28.0,-1,-1
1995-06-19 10:19:11.133197184,32.0,-1,-1
1995-06-19 10:19:11.133197184,36.0,-1,-1
1995-06-19 10:19:11.133197184,40.0,-1,-1
1995-06-19 10:19:11.133197184,44.0,-1,-1
1995-06-19 10:19:11.133197184,48.0,-1,-1
1995-06-19 10:19:11.133197184,52.0,-1,-1
1995-06-19 10:19:11.133197184,60.0,-1,-1
1995-06-19 10:19:11.133197184,72.0,-1,-1
1995-06-19 10:19:11.133197184,80.0,-1,-1
1995-06-19 10:19:11.133197184,92.0,-1,-1
1995-06-19 10:19:11.133197184,104.0,-1,-1
1995-06-19 10:19:11.133197184,124.0,-1,-1
1995-06-19 10:19:11.133197184,136.0,-1,-1
1995-06-19 10:19:11.133197184,148.0,-1,-1
1995-06-19 10:19:11.133197184,176.0,-1,-1
1995-06-19 10:19:11.133197184,196.0,-1,-1
1995-06-19 10:19:11.133197184,224.0,-1,-1
1995-06-19 10:19:11.133197184,256.0,-1,-1
1995-06-19 10:19:11.133197184,272.0,-1,-1
1995-06-19 10:19:11.133197184,332.0,-1,-1
1995-06-19 10:19:11.133197184,388.0,-1,-1
1995-06-19 10:19:11.133197184,428.0,-1,-1
1995-06-19 10:19:11.133197184,484.0,-1,-1
1995-06-19 10:19:11.133197184,540.0,-1,-1
1995-06-19 10:19:11.133197184,624.0,-1,-1
1995-06-19 10:19:11.133197184,740.0,-1,-1
1995-06-19 10:19:11.133197184,804.0,-1,-1
1995-06-19 10:19:11.133197184,940.0,-1,-1
1995-06-19 10:19:11.133197184,1040.0,-1,-1
1995-06-19 10:22:14.325311872,20.0,-1,-1
1995-06-19 10:22:14.325311872,24.0,-1,-1
1995-06-19 10:22:14.325311872,28.0,-1,-1
1995-06-19 10:22:14.325311872,32.0,-1,-1
1995-06-19 10:22:14.325311872,36.0,-1,-1
1995-06-19 10:22:14.325311872,40.0,-1,-1
1995-06-19 10:22:14.325311872,44.0,-1,-1
1995-06-19 10:22:14.325311872,48.0,-1,-1
1995-06-19 10:22:14.325311872,52.0,-1,-1
1995-06-19 10:22:14.325311872,60.0,-1,-1
1995-06-19 10:22:14.325311872,72.0,-1,-1
1995-06-19 10:22:14.325311872,80.0,-1,-1
1995-06-19 10:22:14.325311872,92.0,-1,-1
1995-06-19 10:22:14.325311872,104.0,-1,-1
1995-06-19 10:22:14.325311872,124.0,-1,-1
1995-06-19 10:22:14.325311872,136.0,-1,-1
1995-06-19 10:22:14.325311872,148.0,-1,-1
1995-06-19 10:22:14.325311872,176.0,-1,-1
1995-06-19 10:22:14.325311872,196.0,-1,-1
1995-06-19 10:22:14.325311872,224.0,-1,-1
1995-06-19 10:22:14.325311872,256.0,-1,-1
1995-06-19 10:22:14.325311872,272.0,-1,-1
1995-06-19 10:22:14.325311872,332.0,-1,-1
1995-06-19 10:22:14.325311872,388.0,-1,-1
1995-06-19 10:22:14.325311872,428.0,-1,-1
1995-06-19 10:22:14.325311872,484.0,-1,-1
1995-06-19 10:22:14.325311872,540.0,-1,-1
1995-06-19 10:22:14.325311872,624.0,-1,-1
1995-06-19 10:22:14.325311872,740.0,-1,-1
1995-06-19 10:22:14.325311872,804.0,-1,-1
1995-06-19 10:22:14.325311872,940.0,-1,-1
1995-06-19 10:22:14.325311872,1040.0,-1,-1
1995-06-19 10:25:17.517426560,20.0,-1,-1
1995-06-19 10:25:17.517426560,24.0,-1,-1
1995-06-19 10:25:17.517426560,28.0,-1,-1
1995-06-19 10:25:17.517426560,32.0,-1,-1
1995-06-19 10:25:17.517426560,36.0,-1,-1
1995-06-19 10:25:17.517426560,40.0,-1,-1
1995-06-19 10:25:17.517426560,44.0,-1,-1
1995-06-19 10:25:17.517426560,48.0,-1,-1
1995-06-19 10:25:17.517426560,52.0,-1,-1
1995-06-19 10:25:17.517426560,60.0,-1,-1
1995-06-19 10:25:17.517426560,72.0,-1,-1
1995-06-19 10:25:17.517426560,80.0,-1,-1
1995-06-19 10:25:17.517426560,92.0,-1,-1
1995-06-19 10:25:17.517426560,104.0,-1,-1
1995-06-19 10:25:17.517426560,124.0,-1,-1
1995-06-19 10:25:17.517426560,136.0,-1,-1
1995-06-19 10:25:17.517426560,148.0,-1,-1
1995-06-19 10:25:17.517426560,176.0,-1,-1
1995-06-19 10:25:17.517426560,196.0,-1,-1
1995-06-19 10:25:17.517426560,224.0,-1,-1
1995-06-19 10:25:17.517426560,256.0,-1,-1
1995-06-19 10:25:17.517426560,272.0,-1,-1
1995-06-19 10:25:17.517426560,332.0,-1,-1
1995-06-19 10:25:17.517426560,388.0,-1,-1
1995-06-19 10:25:17.517426560,428.0,-1,-1
1995-06-19 10:25:17.517426560,484.0,-1,-1
1995-06-19 10:25:17.517426560,540.0,-1,-1
1995-06-19 10:25:17.517426560,624.0,-1,-1
1995-06-19 10:25:17.517426560,740.0,-1,-1
1995-06-19 10:25:17.517426560,804.0,-1,-1
1995-06-19 10:25:17.517426560,940.0,-1,-1
1995-06-19 10:25:17.517426560,1040.0,-1,-1
1995-06-19 10:28:20.709541120,20.0,-1,-1
1995-06-19 10:28:20.709541120,24.0,-1,-1
1995-06-19 10:28:20.709541120,28.0,-1,-1
1995-06-19 10:28:20.709541120,32.0,-1,-1
1995-06-19 10:28:20.709541120,36.0,-1,-1
1995-06-19 10:28:20.709541120,40.0,-1,-1
1995-06-19 10:28:20.709541120,44.0,-1,-1
1995-06-19 10:28:20.709541120,48.0,-1,-1
1995-06-19 10:28:20.709541120,52.0,-1,-1
1995-06-19 10:28:20.709541120,60.0,-1,-1
1995-06-19 10:28:20.709541120,72.0,-1,-1
1995-06-19 10:28:20.709541120,80.0,-1,-1
1995-06-19 10:28:20.709541120,92.0,-1,-1
1995-06-19 10:28:20.709541120,104.0,-1,-1
1995-06-19 10:28:20.709541120,124.0,-1,-1
1995-06-19 10:28:20.709541120,136.0,-1,-1
1995-06-19 10:28:20.709541120,148.0,-1,-1
1995-06-19 10:28:20.709541120,176.0,-1,-1
1995-06-19 10:28:20.709541120,196.0,-1,-1
1995-06-19 10:28:20.709541120,224.0,-1,-1
1995-06-19 10:28:20.709541120,256.0,-1,-1
1995-06-19 10:28:20.709541120,272.0,-1,-1
1995-06-19 10:28:20.709541120,332.0,-1,-1
1995-06-19 10:28:20.709541120,388.0,-1,-1
1995-06-19 10:28:20.709541120,428.0,-1,-1
1995-06-19 10:28:20.709541120,484.0,-1,-1
1995-06-19 10:28:20.709541120,540.0,-1,-1
1995-06-19 10:28:20.709541120,624.0,-1,-1
1995-06-19 10:28:20.709541120,740.0,-1,-1
1995-06-19 10:28:20.709541120,804.0,-1,-1
1995-06-19 10:28:20.709541120,940.0,-1,-1
1995-06-19 10:28:20.709541120,1040.0,-1,-1
1995-06-19 10:31:23.901655808,20.0,-1,-1
1995-06-19 10:31:23.901655808,24.0,-1,-1
1995-06-19 10:31:23.901655808,28.0,-1,-1
1995-06-19 10:31:23.901655808,32.0,-1,-1
1995-06-19 10:31:23.901655808,36.0,-1,-1
1995-06-19 10:31:23.901655808,40.0,-1,-1
1995-06-19 10:31:23.901655808,44.0,-1,-1
1995-06-19 10:31:23.901655808,48.0,-1,-1
1995-06-19 10:31:23.901655808,52.0,-1,-1
1995-06-19 10:31:23.901655808,60.0,-1,-1
1995-06-19 10:31:23.901655808,72.0,-1,-1
1995-06-19 10:31:23.901655808,80.0,-1,-1
1995-06-19 10:31:23.901655808,92.0,-1,-1
1995-06-19 10:31:23.901655808,104.0,-1,-1
1995-06-19 10:31:23.901655808,124.0,-1,-1
1995-06-19 10:31:23.901655808,136.0,-1,-1
1995-06-19 10:31:23.901655808,148.0,-1,-1
1995-06-19 10:31:23.901655808,176.0,-1,-1
1995-06-19 10:31:23.901655808,196.0,-1,-1
1995-06-19 10:31:23.901655808,224.0,-1,-1
1995-06-19 10:31:23.901655808,256.0,-1,-1
1995-06-19 10:31:23.901655808,272.0,-1,-1
1995-06-19 10:31:23.901655808,332.0,-1,-1
1995-06-19 10:31:23.901655808,388.0,-1,-1
1995-06-19 10:31:23.901655808,428.0,-1,-1
1995-06-19 10:31:23.901655808,484.0,-1,-1
1995-06-19 10:31:23.901655808,540.0,-1,-1
1995-06-19 10:31:23.901655808,624.0,-1,-1
1995-06-19 10:31:23.901655808,740.0,-1,-1
1995-06-19 10:31:23.901655808,804.0,-1,-1
1995-06-19 10:31:23.901655808,940.0,-1,-1
1995-06-19 10:31:23.901655808,1040.0,-1,-1
1995-06-19 10:34:27.093770496,20.0,-1,-1
1995-06-19 10:34:27.093770496,24.0,-1,-1
1995-06-19 10:34:27.093770496,28.0,-1,-1
1995-06-19 10:34:27.093770496,32.0,-1,-1
1995-06-19 10:34:27.093770496,36.0,-1,-1
1995-06-19 10:34:27.093770496,40.0,-1,-1
1995-06-19 10:34:27.093770496,44.0,-1,-1
1995-06-19 10:34:27.093770496,48.0,-1,-1
1995-06-19 10:34:27.093770496,52.0,-1,-1
1995-06-19 10:34:27.093770496,60.0,-1,-1
1995-06-19 10:34:27.093770496,72.0,-1,-1
1995-06-19 10:34:27.093770496,80.0,-1,-1
1995-06-19 10:34:27.093770496,92.0,-1,-1
1995-06-19 10:34:27.093770496,104.0,-1,-1
1995-06-19 10:34:27.093770496,124.0,-1,-1
1995-06-19 10:34:27.093770496,136.0,-1,-1
1995-06-19 10:34:27.093770496,148.0,-1,-1
1995-06-19 10:34:27.093770496,176.0,-1,-1
1995-06-19 10:34:27.093770496,196.0,-1,-1
1995-06-19 10:34:27.093770496,224.0,-1,-1
1995-06-19 10:34:27.093770496,256.0,-1,-1
1995-06-19 10:34:27.093770496,272.0,-1,-1
1995-06-19 10:34:27.093770496,332.0,-1,-1
1995-06-19 10:34:27.093770496,388.0,-1,-1
1995-06-19 10:34:27.093770496,428.0,-1,-1
1995-06-19 10:34:27.093770496,484.0,-1,-1
1995-06-19 10:34:27.093770496,540.0,-1,-1
1995-06-19 10:34:27.093770496,624.0,-1,-1
1995-06-19 10:34:27.093770496,740.0,-1,-1
1995-06-19 10:34:27.093770496,804.0,-1,-1
1995-06-19 10:34:27.093770496,940.0,-1,-1
1995-06-19 10:34:27.093770496,1040.0,-1,-1
1995-06-19 10:37:30.285885056,20.0,-1,-1
1995-06-19 10:37:30.285885056,24.0,-1,-1
1995-06-19 10:37:30.285885056,28.0,-1,-1
1995-06-19 10:37:30.285885056,32.0,-1,-1
1995-06-19 10:37:30.285885056,36.0,-1,-1
1995-06-19 10:37:30.285885056,40.0,-1,-1
1995-06-19 10:37:30.285885056,44.0,-1,-1
1995-06-19 10:37:30.285885056,48.0,-1,-1
1995-06-19 10:37:30.285885056,52.0,-1,-1
1995-06-19 10:37:30.285885056,60.0,-1,-1
1995-06-19 10:37:30.285885056,72.0,-1,-1
1995-06-19 10:37:30.285885056,80.0,-1,-1
1995-06-19 10:37:30.285885056,92.0,-1,-1
1995-06-19 10:37:30.285885056,104.0,-1,-1
1995-06-19 10:37:30.285885056,124.0,-1,-1
1995-06-19 10:37:30.285885056,136.0,-1,-1
1995-06-19 10:37:30.285885056,148.0,-1,-1
1995-06-19 10:37:30.285885056,176.0,-1,-1
1995-06-19 10:37:30.285885056,196.0,-1,-1
1995-06-19 10:37:30.285885056,224.0,-1,-1
1995-06-19 10:37:30.285885056,256.0,-1,-1
1995-06-19 10:37:30.285885056,272.0,-1,-1
1995-06-19 10:37:30.285885056,332.0,-1,-1
1995-06-19 10:37:30.285885056,388.0,-1,-1
1995-06-19 10:37:30.285885056,428.0,-1,-1
1995-06-19 10:37:30.285885056,484.0,-1,-1
1995-06-19 10:37:30.285885056,540.0,-1,-1
1995-06-19 10:37:30.285885056,624.0,-1,-1
1995-06-19 10:37:30.285885056,740.0,-1,-1
1995-06-19 10:37:30.285885056,804.0,-1,-1
1995-06-19 10:37:30.285885056,940.0,-1,-1
1995-06-19 10:37:30.285885056,1040.0,-1,-1
1995-06-19 10:40:33.477999744,20.0,-1,-1
1995-06-19 10:40:33.477999744,24.0,-1,-1
1995-06-19 10:40:33.477999744,28.0,-1,-1
1995-06-19 10:40:33.477999744,32.0,-1,-1
1995-06-19 10:40:33.477999744,36.0,-1,-1
1995-06-19 10:40:33.477999744,40.0,-1,-1
1995-06-19 10:40:33.477999744,44.0,-1,-1
1995-06-19 10:40:33.477999744,48.0,-1,-1
1995-06-19 10:40:33.477999744,52.0,-1,-1
1995-06-19 10:40:33.477999744,60.0,-1,-1
1995-06-19 10:40:33.477999744,72.0,-1,-1
1995-06-19 10:40:33.477999744,80.0,-1,-1
1995-06-19 10:40:33.477999744,92.0,-1,-1
1995-06-19 10:40:33.477999744,104.0,-1,-1
1995-06-19 10:40:33.477999744,124.0,-1,-1
1995-06-19 10:40:33.477999744,136.0,-1,-1
1995-06-19 10:40:33.477999744,148.0,-1,-1
1995-06-19 10:40:33.477999744,176.0,-1,-1
1995-06-19 10:40:33.477999744,196.0,-1,-1
1995-06-19 10:40:33.477999744,224.0,-1,-1
1995-06-19 10:40:33.477999744,256.0,-1,-1
1995-06-19 10:40:33.477999744,272.0,-1,-1
1995-06-19 10:40:33.477999744,332.0,-1,-1
1995-06-19 10:40:33.477999744,388.0,-1,-1
1995-06-19 10:40:33.477999744,428.0,-1,-1
1995-06-19 10:40:33.477999744,484.0,-1,-1
1995-06-19 10:40:33.477999744,540.0,-1,-1
1995-06-19 10:40:33.477999744,624.0,-1,-1
1995-06-19 10:40:33.477999744,740.0,-1,-1
1995-06-19 10:40:33.477999744,804.0,-1,-1
1995-06-19 10:40:33.477999744,940.0,-1,-1
1995-06-19 10:40:33.477999744,1040.0,-1,-1
1995-06-19 10:43:36.670114432,20.0,-1,-1
1995-06-19 10:43:36.670114432,24.0,-1,-1
1995-06-19 10:43:36.670114432,28.0,-1,-1
1995-06-19 10:43:36.670114432,32.0,-1,-1
1995-06-19 10:43:36.670114432,36.0,-1,-1
1995-06-19 10:43:36.670114432,40.0,-1,-1
1995-06-19 10:43:36.670114432,44.0,-1,-1
1995-06-19 10:43:36.670114432,48.0,-1,-1
1995-06-19 10:43:36.670114432,52.0,-1,-1
1995-06-19 10:43:36.670114432,60.0,-1,-1
1995-06-19 10:43:36.670114432,72.0,-1,-1
1995-06-19 10:43:36.670114432,80.0,-1,-1
1995-06-19 10:43:36.670114432,92.0,-1,-1
1995-06-19 10:43:36.670114432,104.0,-1,-1
1995-06-19 10:43:36.670114432,124.0,-1,-1
1995-06-19 10:43:36.670114432,136.0,-1,-1
1995-06-19 10:43:36.670114432,148.0,-1,-1
1995-06-19 10:43:36.670114432,176.0,-1,-1
1995-06-19 10:43:36.670114432,196.0,-1,-1
1995-06-19 10:43:36.670114432,224.0,-1,-1
1995-06-19 10:43:36.670114432,256.0,-1,-1
1995-06-19 10:43:36.670114432,272.0,-1,-1
1995-06-19 10:43:36.670114432,332.0,-1,-1
1995-06-19 10:43:36.670114432,388.0,-1,-1
1995-06-19 10:43:36.670114432,428.0,-1,-1
1995-06-19 10:43:36.670114432,484.0,-1,-1
1995-06-19 10:43:36.670114432,540.0,-1,-1
1995-06-19 10:43:36.670114432,624.0,-1,-1
1995-06-19 10:43:36.670114432,740.0,-1,-1
1995-06-19 10:43:36.670114432,804.0,-1,-1
1995-06-19 10:43:36.670114432,940.0,-1,-1
1995-06-19 10:43:36.670114432,1040.0,-1,-1
1995-06-19 10:46:39.862229120,20.0,-1,-1
1995-06-19 10:46:39.862229120,24.0,-1,-1
1995-06-19 10:46:39.862229120,28.0,-1,-1
1995-06-19 10:46:39.862229120,32.0,-1,-1
1995-06-19 10:46:39.862229120,36.0,-1,-1
1995-06-19 10:46:39.862229120,40.0,-1,-1
1995-06-19 10:46:39.862229120,44.0,-1,-1
1995-06-19 10:46:39.862229120,48.0,-1,-1
1995-06-19 10:46:39.862229120,52.0,-1,-1
1995-06-19 10:46:39.862229120,60.0,-1,-1
1995-06-19 10:46:39.862229120,72.0,-1,-1
1995-06-19 10:46:39.862229120,80.0,-1,-1
1995-06-19 10:46:39.862229120,92.0,-1,-1
1995-06-19 10:46:39.862229120,104.0,-1,-1
1995-06-19 10:46:39.862229120,124.0,-1,-1
1995-06-19 10:46:39.862229120,136.0,-1,-1
