datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-26 10:16:17.193633920,104.0,21.944824233349223,-1
1995-06-26 10:16:17.193633920,124.0,22.393502929036345,4.6654012153742353e-23
1995-06-26 10:16:17.193633920,148.0,23.639423808444064,8.751912835994795e-23
1995-06-26 10:16:17.193633920,196.0,29.71302346623782,3.010464426554977e-22
1995-06-26 10:16:17.193633920,272.0,21.62224174888418,1.8828287452515726e-23
1995-06-26 10:16:17.193633920,388.0,21.59919206048575,2.0275985636852296e-23
1995-06-26 10:16:17.193633920,540.0,19.85667172099157,-1
1995-06-26 10:16:17.193633920,740.0,19.504711596700588,-1
1995-06-26 10:16:17.193633920,940.0,19.566744348695288,-1
1995-06-26 10:16:17.193633920,1040.0,19.54564762974616,-1
1995-06-26 10:19:20.457627520,20.0,19.732289623717058,-1
1995-06-26 10:19:20.457627520,28.0,20.135906703007073,-1
1995-06-26 10:19:20.457627520,40.0,20.27855599306658,-1
1995-06-26 10:19:20.457627520,52.0,20.45850670763949,-1
1995-06-26 10:19:20.457627520,60.0,21.58090262529942,-1
1995-06-26 10:19:20.457627520,80.0,22.31084704991682,8.522850699931335e-23
1995-06-26 10:19:20.457627520,104.0,22.91827049348666,-1
1995-06-26 10:19:20.457627520,124.0,23.30859559031218,-1
1995-06-26 10:19:20.457627520,148.0,23.53153781654536,7.575531876783661e-23
1995-06-26 10:19:20.457627520,196.0,27.285628970972166,2.174580866324013e-22
1995-06-26 10:19:20.457627520,272.0,23.961765440346383,6.073159373062e-23
1995-06-26 10:19:20.457627520,388.0,22.42039488841977,2.1683225729152234e-23
1995-06-26 10:19:20.457627520,540.0,20.007580112168974,-1
1995-06-26 10:19:20.457627520,740.0,19.51651922807141,-1
1995-06-26 10:19:20.457627520,940.0,19.550232036789478,-1
1995-06-26 10:19:20.457627520,1040.0,19.557795049267828,-1
1995-06-26 10:22:23.721621120,20.0,19.66311803120263,-1
1995-06-26 10:22:23.721621120,28.0,20.102068588193266,-1
1995-06-26 10:22:23.721621120,40.0,20.41283149739786,-1
1995-06-26 10:22:23.721621120,52.0,21.124210822057407,1.3008026454292429e-22
1995-06-26 10:22:23.721621120,60.0,20.822721311271245,-1
1995-06-26 10:22:23.721621120,80.0,22.83492087942026,-1
1995-06-26 10:22:23.721621120,104.0,24.76462158776043,1.5168338381041975e-22
1995-06-26 10:22:23.721621120,124.0,25.784171552671584,1.5034577349607716e-22
1995-06-26 10:22:23.721621120,148.0,22.90969928682744,-1
1995-06-26 10:22:23.721621120,196.0,23.290093206296795,4.6732583782863653e-23
1995-06-26 10:22:23.721621120,272.0,25.610498414322862,7.319982402342334e-23
1995-06-26 10:22:23.721621120,388.0,20.746847084277206,7.86092841754595e-24
1995-06-26 10:22:23.721621120,540.0,19.835749532876264,-1
1995-06-26 10:22:23.721621120,740.0,19.482842788256686,-1
1995-06-26 10:22:23.721621120,940.0,19.527049143771233,-1
1995-06-26 10:22:23.721621120,1040.0,19.54825115367649,-1
1995-06-26 10:25:26.985614720,20.0,19.732289623717058,-1
1995-06-26 10:25:26.985614720,28.0,20.102068588193266,-1
1995-06-26 10:25:26.985614720,40.0,20.213144771222314,-1
1995-06-26 10:25:26.985614720,52.0,20.24695753506389,5.933624634189987e-23
1995-06-26 10:25:26.985614720,60.0,20.660880112472274,-1
1995-06-26 10:25:26.985614720,80.0,20.66568668520741,-1
1995-06-26 10:25:26.985614720,104.0,21.047487126511143,2.8642923035736764e-23
1995-06-26 10:25:26.985614720,124.0,21.983651928920008,-1
1995-06-26 10:25:26.985614720,148.0,24.35438274607088,9.925523807697261e-23
1995-06-26 10:25:26.985614720,196.0,22.177847579968137,-1
1995-06-26 10:25:26.985614720,272.0,21.635735435823747,-1
1995-06-26 10:25:26.985614720,388.0,20.392404117193863,5.351552850881363e-24
1995-06-26 10:25:26.985614720,540.0,20.161933768104856,-1
1995-06-26 10:25:26.985614720,740.0,19.48266881141577,-1
1995-06-26 10:25:26.985614720,940.0,19.568588434537638,-1
1995-06-26 10:25:26.985614720,1040.0,19.522159640151315,-1
1995-06-26 10:28:30.249608448,20.0,19.69666842643612,-1
1995-06-26 10:28:30.249608448,28.0,20.067964751507915,-1
1995-06-26 10:28:30.249608448,40.0,20.44740469616494,-1
1995-06-26 10:28:30.249608448,52.0,20.29583778929572,-1
1995-06-26 10:28:30.249608448,60.0,21.396520846253967,-1
1995-06-26 10:28:30.249608448,80.0,20.573121235859738,-1
1995-06-26 10:28:30.249608448,104.0,20.423233902480845,-1
1995-06-26 10:28:30.249608448,124.0,22.31812585345097,-1
1995-06-26 10:28:30.249608448,148.0,26.17153707849323,2.177583728119791e-22
1995-06-26 10:28:30.249608448,196.0,22.52488097602923,3.4234056483143445e-23
1995-06-26 10:28:30.249608448,272.0,21.48342801892788,1.487255396194141e-23
1995-06-26 10:28:30.249608448,388.0,22.988646016946724,3.335046395723463e-23
1995-06-26 10:28:30.249608448,540.0,20.53663222506009,-1
1995-06-26 10:28:30.249608448,740.0,19.59884194269346,-1
1995-06-26 10:28:30.249608448,940.0,19.660588850958383,-1
1995-06-26 10:28:30.249608448,1040.0,19.661347256537343,-1
1995-06-26 10:31:33.513602048,20.0,19.69666842643612,-1
1995-06-26 10:31:33.513602048,28.0,20.171803019765857,-1
1995-06-26 10:31:33.513602048,40.0,20.247044756341964,-1
1995-06-26 10:31:33.513602048,52.0,20.4066850342478,7.117065080404472e-23
1995-06-26 10:31:33.513602048,60.0,20.46477959047924,-1
1995-06-26 10:31:33.513602048,80.0,20.572599930086863,-1
1995-06-26 10:31:33.513602048,104.0,20.291787073556826,-1
1995-06-26 10:31:33.513602048,124.0,20.569505409497566,-1
1995-06-26 10:31:33.513602048,148.0,20.284195264807792,-1
1995-06-26 10:31:33.513602048,196.0,21.29134419369281,-1
1995-06-26 10:31:33.513602048,272.0,21.726182362527,1.899919389325716e-23
1995-06-26 10:31:33.513602048,388.0,22.158283066660516,-1
1995-06-26 10:31:33.513602048,540.0,20.667715256007195,-1
1995-06-26 10:31:33.513602048,740.0,19.55811375925701,-1
1995-06-26 10:31:33.513602048,940.0,19.59272237765635,-1
1995-06-26 10:31:33.513602048,1040.0,19.52818712990136,-1
1995-06-26 10:34:36.777595648,20.0,19.66311803120263,-1
1995-06-26 10:34:36.777595648,28.0,20.102068588193266,-1
1995-06-26 10:34:36.777595648,40.0,20.37798085912632,-1
1995-06-26 10:34:36.777595648,52.0,20.019964743960283,-1
1995-06-26 10:34:36.777595648,60.0,20.46477959047924,-1
1995-06-26 10:34:36.777595648,80.0,20.527524031808273,-1
1995-06-26 10:34:36.777595648,104.0,20.353567174059783,-1
1995-06-26 10:34:36.777595648,124.0,20.45648286235415,-1
1995-06-26 10:34:36.777595648,148.0,20.96847669882944,-1
1995-06-26 10:34:36.777595648,196.0,21.02632606155173,-1
1995-06-26 10:34:36.777595648,272.0,21.763221045709948,1.8276077519020516e-23
1995-06-26 10:34:36.777595648,388.0,19.7111027143121,-1
1995-06-26 10:34:36.777595648,540.0,19.64974502844548,-1
1995-06-26 10:34:36.777595648,740.0,19.49300769877961,-1
1995-06-26 10:34:36.777595648,940.0,19.53839399056175,-1
1995-06-26 10:34:36.777595648,1040.0,19.533209562915005,-1
1995-06-26 10:37:40.041589248,20.0,19.624537361001657,-1
1995-06-26 10:37:40.041589248,28.0,20.067964751507915,-1
1995-06-26 10:37:40.041589248,40.0,20.17680151472128,-1
1995-06-26 10:37:40.041589248,52.0,20.232665724266838,1.2245309403182413e-22
1995-06-26 10:37:40.041589248,60.0,20.416741061963492,-1
1995-06-26 10:37:40.041589248,80.0,20.511834643192998,-1
1995-06-26 10:37:40.041589248,104.0,20.24735446075361,-1
1995-06-26 10:37:40.041589248,124.0,20.653564010428894,-1
1995-06-26 10:37:40.041589248,148.0,21.081972823236224,-1
1995-06-26 10:37:40.041589248,196.0,20.883681514264456,-1
1995-06-26 10:37:40.041589248,272.0,20.213612658174053,-1
1995-06-26 10:37:40.041589248,388.0,19.68491958723351,-1
1995-06-26 10:37:40.041589248,540.0,19.615522832542823,-1
1995-06-26 10:37:40.041589248,740.0,19.50703000905726,-1
1995-06-26 10:37:40.041589248,940.0,19.543152817800788,-1
1995-06-26 10:37:40.041589248,1040.0,19.49325336732991,-1
1995-06-26 10:40:43.305582848,20.0,19.59042286846209,-1
1995-06-26 10:40:43.305582848,28.0,20.37895419948754,-1
1995-06-26 10:40:43.305582848,40.0,20.35166614128727,-1
1995-06-26 10:40:43.305582848,52.0,20.31414662314695,6.425232130980982e-23
1995-06-26 10:40:43.305582848,60.0,20.6588618511848,-1
1995-06-26 10:40:43.305582848,80.0,20.55931201966373,-1
1995-06-26 10:40:43.305582848,104.0,20.467612723995817,-1
1995-06-26 10:40:43.305582848,124.0,20.71264084677548,-1
1995-06-26 10:40:43.305582848,148.0,20.653476496493077,-1
1995-06-26 10:40:43.305582848,196.0,20.306989358684582,-1
1995-06-26 10:40:43.305582848,272.0,19.710153617875033,-1
1995-06-26 10:40:43.305582848,388.0,19.626006354495246,-1
1995-06-26 10:40:43.305582848,540.0,19.648940712095076,-1
1995-06-26 10:40:43.305582848,740.0,19.470472579628165,-1
1995-06-26 10:40:43.305582848,940.0,19.57364332807225,-1
1995-06-26 10:40:43.305582848,1040.0,19.510301391258377,-1
1995-06-26 10:43:46.569576448,20.0,19.55603827833399,-1
1995-06-26 10:43:46.569576448,28.0,20.44659129397418,-1
1995-06-26 10:43:46.569576448,40.0,20.51357944915287,-1
1995-06-26 10:43:46.569576448,52.0,20.592435893103772,-1
1995-06-26 10:43:46.569576448,60.0,20.80445680203479,-1
1995-06-26 10:43:46.569576448,80.0,20.649748373313763,-1
1995-06-26 10:43:46.569576448,104.0,20.616336455216405,-1
1995-06-26 10:43:46.569576448,124.0,20.683512970673327,-1
1995-06-26 10:43:46.569576448,148.0,20.316479513095846,-1
1995-06-26 10:43:46.569576448,196.0,20.35710269281329,-1
1995-06-26 10:43:46.569576448,272.0,21.123918179163695,1.4143883092223607e-23
1995-06-26 10:43:46.569576448,388.0,19.725549172731235,-1
1995-06-26 10:43:46.569576448,540.0,19.65626876264297,-1
1995-06-26 10:43:46.569576448,740.0,19.490739720858635,-1
1995-06-26 10:43:46.569576448,940.0,19.573437352114578,-1
1995-06-26 10:43:46.569576448,1040.0,19.514768761512695,-1
1995-06-26 10:46:49.833570048,20.0,19.558461376090555,-1
1995-06-26 10:46:49.833570048,28.0,20.41290441805378,-1
1995-06-26 10:46:49.833570048,40.0,20.58088562490274,-1
1995-06-26 10:46:49.833570048,52.0,20.59747045923485,8.587886522153868e-23
1995-06-26 10:46:49.833570048,60.0,20.822737419188712,-1
1995-06-26 10:46:49.833570048,80.0,20.758616849898463,-1
1995-06-26 10:46:49.833570048,104.0,20.631410581623108,-1
1995-06-26 10:46:49.833570048,124.0,20.66747653408278,-1
1995-06-26 10:46:49.833570048,148.0,20.62174940120159,-1
1995-06-26 10:46:49.833570048,196.0,22.717030913649047,-1
1995-06-26 10:46:49.833570048,272.0,19.938037565848497,-1
1995-06-26 10:46:49.833570048,388.0,19.702483058961132,-1
1995-06-26 10:46:49.833570048,540.0,19.66163526605292,-1
1995-06-26 10:46:49.833570048,740.0,19.502811545016314,-1
1995-06-26 10:46:49.833570048,940.0,19.570687835709798,-1
1995-06-26 10:46:49.833570048,1040.0,19.507995122170687,-1
1995-06-26 10:49:53.097563776,20.0,19.55603827833399,-1
1995-06-26 10:49:53.097563776,28.0,20.344736488522216,-1
1995-06-26 10:49:53.097563776,40.0,20.6843731831173,-1
1995-06-26 10:49:53.097563776,52.0,20.52699383779101,-1
1995-06-26 10:49:53.097563776,60.0,20.74213013187441,-1
1995-06-26 10:49:53.097563776,80.0,20.68129803012748,-1
1995-06-26 10:49:53.097563776,104.0,20.542003279914745,-1
1995-06-26 10:49:53.097563776,124.0,20.654209791027203,-1
1995-06-26 10:49:53.097563776,148.0,20.448332106902985,-1
1995-06-26 10:49:53.097563776,196.0,20.30422515572936,-1
1995-06-26 10:49:53.097563776,272.0,19.94791819287796,-1
1995-06-26 10:49:53.097563776,388.0,19.705788416028664,-1
1995-06-26 10:49:53.097563776,540.0,19.634607197202463,-1
1995-06-26 10:49:53.097563776,740.0,19.509420798074515,-1
1995-06-26 10:49:53.097563776,940.0,19.56664461364744,-1
1995-06-26 10:49:53.097563776,1040.0,19.532856289961792,-1
1995-06-26 10:52:56.361557376,20.0,19.52137927952865,-1
1995-06-26 10:52:56.361557376,28.0,20.415255767539,-1
1995-06-26 10:52:56.361557376,40.0,20.716858709804068,-1
1995-06-26 10:52:56.361557376,52.0,20.497261360705007,-1
1995-06-26 10:52:56.361557376,60.0,20.75686741476489,-1
1995-06-26 10:52:56.361557376,80.0,20.6949618099563,-1
1995-06-26 10:52:56.361557376,104.0,20.49743430354591,-1
1995-06-26 10:52:56.361557376,124.0,20.61239003400639,-1
1995-06-26 10:52:56.361557376,148.0,20.25471984800923,-1
1995-06-26 10:52:56.361557376,196.0,20.299253334556546,-1
1995-06-26 10:52:56.361557376,272.0,19.877262008074414,-1
1995-06-26 10:52:56.361557376,388.0,19.71779650192645,-1
1995-06-26 10:52:56.361557376,540.0,19.617431942436365,-1
1995-06-26 10:52:56.361557376,740.0,19.477727660277093,-1
1995-06-26 10:52:56.361557376,940.0,19.57595196854824,-1
1995-06-26 10:52:56.361557376,1040.0,19.53823129569001,-1
1995-06-26 10:55:59.625550976,20.0,19.48644145691105,-1
1995-06-26 10:55:59.625550976,28.0,20.44659129397418,-1
1995-06-26 10:55:59.625550976,40.0,20.751290792109216,-1
1995-06-26 10:55:59.625550976,52.0,20.70085346805298,9.41201627790462e-23
1995-06-26 10:55:59.625550976,60.0,21.118360701859487,-1
1995-06-26 10:55:59.625550976,80.0,20.75774485618298,-1
1995-06-26 10:55:59.625550976,104.0,20.72094605415081,-1
1995-06-26 10:55:59.625550976,124.0,20.753262137117524,-1
1995-06-26 10:55:59.625550976,148.0,20.40130527458917,-1
1995-06-26 10:55:59.625550976,196.0,20.446812382358107,-1
1995-06-26 10:55:59.625550976,272.0,19.968442829949456,-1
1995-06-26 10:55:59.625550976,388.0,19.793185530081676,-1
1995-06-26 10:55:59.625550976,540.0,19.661615303021243,-1
1995-06-26 10:55:59.625550976,740.0,19.548849376249095,-1
1995-06-26 10:55:59.625550976,940.0,19.587616262228146,-1
1995-06-26 10:55:59.625550976,1040.0,19.582611214409752,-1
1995-06-26 10:59:02.889544576,20.0,19.55603827833399,-1
1995-06-26 10:59:02.889544576,28.0,20.517785303192873,-1
1995-06-26 10:59:02.889544576,40.0,20.58088562490274,-1
1995-06-26 10:59:02.889544576,52.0,20.535816343728314,-1
1995-06-26 10:59:02.889544576,60.0,20.98711502756857,-1
1995-06-26 10:59:02.889544576,80.0,21.39439869540758,-1
1995-06-26 10:59:02.889544576,104.0,22.838139539516153,-1
1995-06-26 10:59:02.889544576,124.0,22.520579906976515,-1
1995-06-26 10:59:02.889544576,148.0,23.365136936556645,7.489092531251356e-23
1995-06-26 10:59:02.889544576,196.0,22.7578617635939,4.070069924269005e-23
1995-06-26 10:59:02.889544576,272.0,20.697085866482517,-1
1995-06-26 10:59:02.889544576,388.0,19.897757886284985,-1
1995-06-26 10:59:02.889544576,540.0,19.666867787850457,-1
1995-06-26 10:59:02.889544576,740.0,19.536679795547613,-1
1995-06-26 10:59:02.889544576,940.0,19.568789339494238,-1
1995-06-26 10:59:02.889544576,1040.0,19.5375082948341,-1
1995-06-26 11:02:06.153538176,20.0,19.52137927952865,-1
1995-06-26 11:02:06.153538176,28.0,20.622434739454295,-1
1995-06-26 11:02:06.153538176,40.0,20.682151457231555,-1
1995-06-26 11:02:06.153538176,52.0,20.31804280303688,-1
1995-06-26 11:02:06.153538176,60.0,21.40821060910293,-1
1995-06-26 11:02:06.153538176,80.0,24.31020688893281,2.489047356247166e-22
1995-06-26 11:02:06.153538176,104.0,23.09538257424002,9.249286890623024e-23
1995-06-26 11:02:06.153538176,124.0,21.90647360687411,-1
1995-06-26 11:02:06.153538176,148.0,22.49719784246649,5.282110698901175e-23
1995-06-26 11:02:06.153538176,196.0,20.980157172905457,-1
1995-06-26 11:02:06.153538176,272.0,20.322338632008574,-1
1995-06-26 11:02:06.153538176,388.0,19.754483689641354,-1
1995-06-26 11:02:06.153538176,540.0,19.61722910130873,-1
1995-06-26 11:02:06.153538176,740.0,19.462704920452914,-1
1995-06-26 11:02:06.153538176,940.0,19.560500931645755,-1
1995-06-26 11:02:06.153538176,1040.0,19.54288843744579,-1
1995-06-26 11:05:09.417531776,20.0,19.626922550688267,-1
1995-06-26 11:05:09.417531776,28.0,20.48464825036923,-1
1995-06-26 11:05:09.417531776,40.0,20.850841699422652,-1
1995-06-26 11:05:09.417531776,52.0,20.59932929659952,8.600761307508845e-23
1995-06-26 11:05:09.417531776,60.0,20.91973251770987,-1
1995-06-26 11:05:09.417531776,80.0,22.825377427015532,1.182915787446314e-22
1995-06-26 11:05:09.417531776,104.0,23.245683078271036,-1
1995-06-26 11:05:09.417531776,124.0,24.204785268925093,9.99331919748187e-23
1995-06-26 11:05:09.417531776,148.0,21.239493276444087,-1
1995-06-26 11:05:09.417531776,196.0,21.498732920186274,2.067341616568089e-23
1995-06-26 11:05:09.417531776,272.0,21.011906998874725,-1
1995-06-26 11:05:09.417531776,388.0,19.87876961465902,-1
1995-06-26 11:05:09.417531776,540.0,19.637877934440404,-1
1995-06-26 11:05:09.417531776,740.0,19.493261450552364,-1
1995-06-26 11:05:09.417531776,940.0,19.553909574472925,-1
1995-06-26 11:05:09.417531776,1040.0,19.5255142907603,-1
1995-06-26 11:08:12.681525376,20.0,19.55603827833399,-1
1995-06-26 11:08:12.681525376,28.0,20.482334182609435,-1
1995-06-26 11:08:12.681525376,40.0,20.71465354478555,-1
1995-06-26 11:08:12.681525376,52.0,20.630470212656213,-1
1995-06-26 11:08:12.681525376,60.0,21.150595327096653,-1
1995-06-26 11:08:12.681525376,80.0,23.07888823005898,1.1588676021351913e-22
1995-06-26 11:08:12.681525376,104.0,23.92939904292807,1.242737600642707e-22
1995-06-26 11:08:12.681525376,124.0,23.471989922737144,-1
1995-06-26 11:08:12.681525376,148.0,22.912032115086173,-1
1995-06-26 11:08:12.681525376,196.0,20.61337659710823,-1
1995-06-26 11:08:12.681525376,272.0,22.459061282549825,2.4325088807915865e-23
1995-06-26 11:08:12.681525376,388.0,20.373641356780883,-1
1995-06-26 11:08:12.681525376,540.0,19.649555579853835,-1
1995-06-26 11:08:12.681525376,740.0,19.516945428622087,-1
1995-06-26 11:08:12.681525376,940.0,19.54136788901018,-1
1995-06-26 11:08:12.681525376,1040.0,19.55544238635241,-1
1995-06-26 11:11:15.945518976,20.0,19.52137927952865,-1
1995-06-26 11:11:15.945518976,28.0,20.622434739454295,-1
1995-06-26 11:11:15.945518976,40.0,20.71465354478555,-1
1995-06-26 11:11:15.945518976,52.0,21.120298164004694,1.2966014145661368e-22
1995-06-26 11:11:15.945518976,60.0,21.514399361787852,-1
1995-06-26 11:11:15.945518976,80.0,23.30154087302676,-1
1995-06-26 11:11:15.945518976,104.0,22.50833543420736,-1
1995-06-26 11:11:15.945518976,124.0,23.52738369192033,-1
1995-06-26 11:11:15.945518976,148.0,23.577945869283962,7.500079198225334e-23
1995-06-26 11:11:15.945518976,196.0,21.156335175054636,-1
1995-06-26 11:11:15.945518976,272.0,21.4243547089106,-1
1995-06-26 11:11:15.945518976,388.0,19.970636146974236,-1
1995-06-26 11:11:15.945518976,540.0,19.649184486619028,-1
1995-06-26 11:11:15.945518976,740.0,19.4969262554022,-1
1995-06-26 11:11:15.945518976,940.0,19.59317311790587,-1
1995-06-26 11:11:15.945518976,1040.0,19.49983466640117,-1
1995-06-26 11:14:19.209512704,20.0,19.52137927952865,-1
1995-06-26 11:14:19.209512704,28.0,21.166084071467765,2.9426826732441387e-22
1995-06-26 11:14:19.209512704,40.0,20.884231756226804,-1
1995-06-26 11:14:19.209512704,52.0,20.661717338784783,9.095497381448389e-23
1995-06-26 11:14:19.209512704,60.0,21.083221354468243,-1
1995-06-26 11:14:19.209512704,80.0,21.40189274475018,5.1481660351972464e-23
1995-06-26 11:14:19.209512704,104.0,26.208170512389366,2.5723050753332563e-22
1995-06-26 11:14:19.209512704,124.0,27.789080230617337,3.036985092721725e-22
1995-06-26 11:14:19.209512704,148.0,22.81241345310924,-1
1995-06-26 11:14:19.209512704,196.0,22.14981967834173,2.9385183713378136e-23
1995-06-26 11:14:19.209512704,272.0,21.569709268119517,-1
1995-06-26 11:14:19.209512704,388.0,20.147020186270936,-1
1995-06-26 11:14:19.209512704,540.0,19.67283821190752,-1
1995-06-26 11:14:19.209512704,740.0,19.48573951635504,-1
1995-06-26 11:14:19.209512704,940.0,19.58243905819895,-1
1995-06-26 11:14:19.209512704,1040.0,19.537803222094936,-1
1995-06-26 11:17:22.473506304,20.0,19.48644145691105,-1
1995-06-26 11:17:22.473506304,28.0,20.622434739454295,-1
1995-06-26 11:17:22.473506304,40.0,20.785452033124837,-1
1995-06-26 11:17:22.473506304,52.0,20.654952088652152,9.041093472453149e-23
1995-06-26 11:17:22.473506304,60.0,21.072368380117986,-1
1995-06-26 11:17:22.473506304,80.0,21.38688849224505,-1
1995-06-26 11:17:22.473506304,104.0,22.351759333204324,-1
1995-06-26 11:17:22.473506304,124.0,23.72117708032779,-1
1995-06-26 11:17:22.473506304,148.0,22.58912478331002,-1
1995-06-26 11:17:22.473506304,196.0,22.578196781045868,3.482120720539659e-23
1995-06-26 11:17:22.473506304,272.0,21.14110228177146,-1
1995-06-26 11:17:22.473506304,388.0,20.190934744989068,-1
1995-06-26 11:17:22.473506304,540.0,19.683048642612235,-1
1995-06-26 11:17:22.473506304,740.0,19.600693069824256,-1
1995-06-26 11:17:22.473506304,940.0,19.58014308081055,-1
1995-06-26 11:17:22.473506304,1040.0,19.542812050248756,-1
1995-06-26 11:20:25.737499904,20.0,19.59042286846209,-1
1995-06-26 11:20:25.737499904,28.0,20.552949380568236,-1
1995-06-26 11:20:25.737499904,40.0,20.819346660470316,-1
1995-06-26 11:20:25.737499904,52.0,20.729019321853748,-1
1995-06-26 11:20:25.737499904,60.0,21.00017078678242,-1
1995-06-26 11:20:25.737499904,80.0,20.991949792011987,-1
1995-06-26 11:20:25.737499904,104.0,22.829199344521427,7.745288984241008e-23
1995-06-26 11:20:25.737499904,124.0,21.75136743926417,-1
1995-06-26 11:20:25.737499904,148.0,22.24720169744556,-1
1995-06-26 11:20:25.737499904,196.0,21.176067440943363,-1
1995-06-26 11:20:25.737499904,272.0,20.798685073341105,-1
1995-06-26 11:20:25.737499904,388.0,19.82500210479082,-1
1995-06-26 11:20:25.737499904,540.0,19.7127498167523,-1
1995-06-26 11:20:25.737499904,740.0,19.531940840322374,-1
1995-06-26 11:20:25.737499904,940.0,19.59335895962387,-1
1995-06-26 11:20:25.737499904,1040.0,19.567488295899498,-1
1995-06-26 11:23:29.001493504,20.0,19.55603827833399,-1
1995-06-26 11:23:29.001493504,28.0,20.622434739454295,-1
1995-06-26 11:23:29.001493504,40.0,20.74910304552025,-1
1995-06-26 11:23:29.001493504,52.0,20.601318621654706,8.614664526968449e-23
1995-06-26 11:23:29.001493504,60.0,20.91869604592572,-1
1995-06-26 11:23:29.001493504,80.0,21.007526053528004,-1
1995-06-26 11:23:29.001493504,104.0,20.883754719405772,-1
1995-06-26 11:23:29.001493504,124.0,22.629426756638686,5.331632048782955e-23
1995-06-26 11:23:29.001493504,148.0,26.21619234255822,2.9441131954532366e-22
1995-06-26 11:23:29.001493504,196.0,20.782639577825577,-1
1995-06-26 11:23:29.001493504,272.0,20.00838857078908,-1
1995-06-26 11:23:29.001493504,388.0,19.794745074758723,-1
1995-06-26 11:23:29.001493504,540.0,19.682735543739824,-1
1995-06-26 11:23:29.001493504,740.0,19.512463398369817,-1
1995-06-26 11:23:29.001493504,940.0,19.566136050973206,-1
1995-06-26 11:23:29.001493504,1040.0,19.620473651791045,-1
1995-06-26 11:26:32.265487104,20.0,19.59042286846209,-1
1995-06-26 11:26:32.265487104,28.0,20.44892448020356,-1
1995-06-26 11:26:32.265487104,40.0,20.71465354478555,-1
1995-06-26 11:26:32.265487104,52.0,20.529314058422784,-1
1995-06-26 11:26:32.265487104,60.0,20.92070466866747,-1
1995-06-26 11:26:32.265487104,80.0,20.99249067584485,-1
1995-06-26 11:26:32.265487104,104.0,20.8849372697686,-1
1995-06-26 11:26:32.265487104,124.0,21.03883795302847,-1
1995-06-26 11:26:32.265487104,148.0,21.310001638301646,-1
1995-06-26 11:26:32.265487104,196.0,22.12683186544911,-1
1995-06-26 11:26:32.265487104,272.0,20.184942607692555,-1
1995-06-26 11:26:32.265487104,388.0,19.86586766469963,-1
1995-06-26 11:26:32.265487104,540.0,19.68847273025386,-1
1995-06-26 11:26:32.265487104,740.0,19.497652519443545,-1
1995-06-26 11:26:32.265487104,940.0,19.591039134187035,-1
1995-06-26 11:26:32.265487104,1040.0,19.59819080324167,-1
1995-06-26 11:29:35.529480704,20.0,19.52137927952865,-1
1995-06-26 11:29:35.529480704,28.0,20.552949380568236,-1
1995-06-26 11:29:35.529480704,40.0,20.716858709804068,-1
1995-06-26 11:29:35.529480704,52.0,20.55638172171575,-1
1995-06-26 11:29:35.529480704,60.0,20.837711105980517,-1
1995-06-26 11:29:35.529480704,80.0,20.930815749328588,-1
1995-06-26 11:29:35.529480704,104.0,21.938310718984972,-1
1995-06-26 11:29:35.529480704,124.0,21.21067590659289,-1
1995-06-26 11:29:35.529480704,148.0,21.443720187302837,-1
1995-06-26 11:29:35.529480704,196.0,21.943584193014832,-1
1995-06-26 11:29:35.529480704,272.0,21.84252315592059,-1
1995-06-26 11:29:35.529480704,388.0,19.775104545658337,-1
1995-06-26 11:29:35.529480704,540.0,19.666547038412432,-1
1995-06-26 11:29:35.529480704,740.0,19.491380007101643,-1
1995-06-26 11:29:35.529480704,940.0,19.59076831852915,-1
1995-06-26 11:29:35.529480704,1040.0,19.512395981839063,-1
1995-06-26 11:32:38.793474304,20.0,19.52137927952865,-1
1995-06-26 11:32:38.793474304,28.0,20.552949380568236,-1
1995-06-26 11:32:38.793474304,40.0,20.6843731831173,-1
1995-06-26 11:32:38.793474304,52.0,20.65798583857802,9.063766078017104e-23
1995-06-26 11:32:38.793474304,60.0,20.88615763704965,-1
1995-06-26 11:32:38.793474304,80.0,21.00852864970996,-1
1995-06-26 11:32:38.793474304,104.0,20.959813439315973,-1
1995-06-26 11:32:38.793474304,124.0,25.612515941576948,1.6077060030892502e-22
1995-06-26 11:32:38.793474304,148.0,22.799745757116717,-1
1995-06-26 11:32:38.793474304,196.0,24.3996346617813,6.856622822883848e-23
1995-06-26 11:32:38.793474304,272.0,22.693664741431625,3.3275871566229506e-23
1995-06-26 11:32:38.793474304,388.0,19.73892109958136,-1
1995-06-26 11:32:38.793474304,540.0,19.700693811004932,-1
1995-06-26 11:32:38.793474304,740.0,19.529333153373045,-1
1995-06-26 11:32:38.793474304,940.0,19.545832762650473,-1
1995-06-26 11:32:38.793474304,1040.0,19.545612354292924,-1
1995-06-26 11:35:42.057468032,20.0,19.55603827833399,-1
1995-06-26 11:35:42.057468032,28.0,20.65676491577934,-1
1995-06-26 11:35:42.057468032,40.0,20.71465354478555,-1
1995-06-26 11:35:42.057468032,52.0,20.476424009039526,7.64219925678226e-23
1995-06-26 11:35:42.057468032,60.0,20.723847882505773,-1
1995-06-26 11:35:42.057468032,80.0,20.882452841859447,-1
1995-06-26 11:35:42.057468032,104.0,20.721805778531564,-1
1995-06-26 11:35:42.057468032,124.0,22.98455431621439,-1
1995-06-26 11:35:42.057468032,148.0,22.20396681089656,-1
