datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-30 14:21:22.302720768,20.0,19.660752643226925,-1
1995-06-30 14:21:22.302720768,28.0,20.281835636502187,-1
1995-06-30 14:21:22.302720768,40.0,20.69762755384797,-1
1995-06-30 14:21:22.302720768,52.0,20.987036907699142,-1
1995-06-30 14:21:22.302720768,60.0,20.83129667066806,-1
1995-06-30 14:21:22.302720768,80.0,20.947277474724544,-1
1995-06-30 14:21:22.302720768,104.0,20.86349053099992,-1
1995-06-30 14:21:22.302720768,124.0,20.645530294675527,-1
1995-06-30 14:21:22.302720768,148.0,20.19693726471374,-1
1995-06-30 14:21:22.302720768,196.0,20.17954159096032,-1
1995-06-30 14:21:22.302720768,272.0,20.36411302061731,-1
1995-06-30 14:21:22.302720768,388.0,20.14098490325361,-1
1995-06-30 14:21:22.302720768,540.0,19.527180927035936,-1
1995-06-30 14:21:22.302720768,740.0,19.494594103313577,-1
1995-06-30 14:21:22.302720768,940.0,19.548409039485286,-1
1995-06-30 14:21:22.302720768,1040.0,19.487305985305312,-1
1995-06-30 14:24:25.566716544,20.0,19.48644145691105,-1
1995-06-30 14:24:25.566716544,28.0,20.213312733063628,-1
1995-06-30 14:24:25.566716544,40.0,20.0186561579903,-1
1995-06-30 14:24:25.566716544,52.0,20.602029142421728,-1
1995-06-30 14:24:25.566716544,60.0,19.91469577684959,-1
1995-06-30 14:24:25.566716544,80.0,20.281715798553087,-1
1995-06-30 14:24:25.566716544,104.0,19.935457438144805,-1
1995-06-30 14:24:25.566716544,124.0,20.011926634661606,-1
1995-06-30 14:24:25.566716544,148.0,19.730913410746744,-1
1995-06-30 14:24:25.566716544,196.0,19.682823242155038,-1
1995-06-30 14:24:25.566716544,272.0,19.935679627293325,-1
1995-06-30 14:24:25.566716544,388.0,19.893104042574535,-1
1995-06-30 14:24:25.566716544,540.0,19.473532216065713,-1
1995-06-30 14:24:25.566716544,740.0,19.502322405840953,-1
1995-06-30 14:24:25.566716544,940.0,19.521217744165185,-1
1995-06-30 14:24:25.566716544,1040.0,19.520430098517714,-1
1995-06-30 14:27:28.830712192,20.0,19.767621028246385,-1
1995-06-30 14:27:28.830712192,28.0,19.554925549948287,-1
1995-06-30 14:27:28.830712192,40.0,19.37826473465357,-1
1995-06-30 14:27:28.830712192,52.0,19.934217102936195,-1
1995-06-30 14:27:28.830712192,60.0,19.33123198025441,-1
1995-06-30 14:27:28.830712192,80.0,19.42523690404731,-1
1995-06-30 14:27:28.830712192,104.0,19.41823646137245,-1
1995-06-30 14:27:28.830712192,124.0,19.36115288152963,-1
1995-06-30 14:27:28.830712192,148.0,19.312294961199303,-1
1995-06-30 14:27:28.830712192,196.0,19.58777568266207,-1
1995-06-30 14:27:28.830712192,272.0,19.375102128749308,-1
1995-06-30 14:27:28.830712192,388.0,19.549345267505363,-1
1995-06-30 14:27:28.830712192,540.0,19.4481670716201,-1
1995-06-30 14:27:28.830712192,740.0,19.443265440127043,-1
1995-06-30 14:27:28.830712192,940.0,19.550465331869848,-1
1995-06-30 14:27:28.830712192,1040.0,19.493295945453394,-1
1995-06-30 14:30:32.094707968,20.0,19.80266731716024,-1
1995-06-30 14:30:32.094707968,28.0,19.48632499131556,-1
1995-06-30 14:30:32.094707968,40.0,19.38044130773807,-1
1995-06-30 14:30:32.094707968,52.0,19.59738366675061,1.6189228162428642e-22
1995-06-30 14:30:32.094707968,60.0,19.282488477585623,-1
1995-06-30 14:30:32.094707968,80.0,19.145180546180725,-1
1995-06-30 14:30:32.094707968,104.0,19.302153918931747,-1
1995-06-30 14:30:32.094707968,124.0,19.151224908137195,-1
1995-06-30 14:30:32.094707968,148.0,19.203084155269153,-1
1995-06-30 14:30:32.094707968,196.0,19.676112883476655,-1
1995-06-30 14:30:32.094707968,272.0,19.36818364542793,-1
1995-06-30 14:30:32.094707968,388.0,19.437186226118257,-1
1995-06-30 14:30:32.094707968,540.0,19.49291943274256,-1
1995-06-30 14:30:32.094707968,740.0,19.436045926110655,-1
1995-06-30 14:30:32.094707968,940.0,19.52439212982707,-1
1995-06-30 14:30:32.094707968,1040.0,19.503369119347767,-1
1995-06-30 14:33:35.358703744,20.0,19.767621028246385,-1
1995-06-30 14:33:35.358703744,28.0,19.242632235600418,-1
1995-06-30 14:33:35.358703744,40.0,19.180852702284405,-1
1995-06-30 14:33:35.358703744,52.0,19.50100832722044,1.9117689976072227e-22
1995-06-30 14:33:35.358703744,60.0,19.09013123222907,-1
1995-06-30 14:33:35.358703744,80.0,19.007876828141406,-1
1995-06-30 14:33:35.358703744,104.0,19.12866365885354,-1
1995-06-30 14:33:35.358703744,124.0,19.0532408790653,-1
1995-06-30 14:33:35.358703744,148.0,19.148179645480216,-1
1995-06-30 14:33:35.358703744,196.0,19.17239323871928,-1
1995-06-30 14:33:35.358703744,272.0,19.307004856526476,-1
1995-06-30 14:33:35.358703744,388.0,19.556280985874185,-1
1995-06-30 14:33:35.358703744,540.0,19.421669158581807,-1
1995-06-30 14:33:35.358703744,740.0,19.43883079839531,-1
1995-06-30 14:33:35.358703744,940.0,19.523924935553662,-1
1995-06-30 14:33:35.358703744,1040.0,19.517436558178495,-1
1995-06-30 14:36:38.622699392,20.0,19.83743305527,-1
1995-06-30 14:36:38.622699392,28.0,19.278963045458337,-1
1995-06-30 14:36:38.622699392,40.0,19.212246929937454,-1
1995-06-30 14:36:38.622699392,52.0,19.430173389281244,-1
1995-06-30 14:36:38.622699392,60.0,19.1050231914777,-1
1995-06-30 14:36:38.622699392,80.0,19.07216661747424,-1
1995-06-30 14:36:38.622699392,104.0,19.127830237426906,-1
1995-06-30 14:36:38.622699392,124.0,19.010665815335624,-1
1995-06-30 14:36:38.622699392,148.0,19.13515071537138,-1
1995-06-30 14:36:38.622699392,196.0,19.509237294486034,-1
1995-06-30 14:36:38.622699392,272.0,19.473546382368347,-1
1995-06-30 14:36:38.622699392,388.0,19.542303964323345,-1
1995-06-30 14:36:38.622699392,540.0,19.418465977664866,-1
1995-06-30 14:36:38.622699392,740.0,19.43338922100709,-1
1995-06-30 14:36:38.622699392,940.0,19.533556330916312,-1
1995-06-30 14:36:38.622699392,1040.0,19.47520341958488,-1
1995-06-30 14:39:41.886695168,20.0,19.767621028246385,-1
1995-06-30 14:39:41.886695168,28.0,19.414517205805225,-1
1995-06-30 14:39:41.886695168,40.0,19.343809791060252,-1
1995-06-30 14:39:41.886695168,52.0,19.21661982450535,-1
1995-06-30 14:39:41.886695168,60.0,19.250016508802176,-1
1995-06-30 14:39:41.886695168,80.0,19.224392903563825,-1
1995-06-30 14:39:41.886695168,104.0,19.098692518792017,-1
1995-06-30 14:39:41.886695168,124.0,19.180392069788887,-1
1995-06-30 14:39:41.886695168,148.0,19.1421317155488,-1
1995-06-30 14:39:41.886695168,196.0,19.50079394793226,-1
1995-06-30 14:39:41.886695168,272.0,19.39600276058815,-1
1995-06-30 14:39:41.886695168,388.0,19.607991102217127,-1
1995-06-30 14:39:41.886695168,540.0,19.46065051053472,-1
1995-06-30 14:39:41.886695168,740.0,19.421997708578967,-1
1995-06-30 14:39:41.886695168,940.0,19.525483478349305,-1
1995-06-30 14:39:41.886695168,1040.0,19.496139264488516,-1
1995-06-30 14:42:45.150690944,20.0,19.343809791060252,-1
1995-06-30 14:42:45.150690944,28.0,19.93514911599017,-1
1995-06-30 14:42:45.150690944,40.0,19.680994334102564,-1
1995-06-30 14:42:45.150690944,52.0,19.719508477327338,-1
1995-06-30 14:42:45.150690944,60.0,19.604309764087894,-1
1995-06-30 14:42:45.150690944,80.0,19.57993207123758,-1
1995-06-30 14:42:45.150690944,104.0,19.638650309778832,-1
1995-06-30 14:42:45.150690944,124.0,19.430227545820646,-1
1995-06-30 14:42:45.150690944,148.0,19.441887000910057,-1
1995-06-30 14:42:45.150690944,196.0,19.588476910406115,-1
1995-06-30 14:42:45.150690944,272.0,19.428097076465484,-1
1995-06-30 14:42:45.150690944,388.0,19.66921396436377,-1
1995-06-30 14:42:45.150690944,540.0,19.47752380090156,-1
1995-06-30 14:42:45.150690944,740.0,19.44868007691919,-1
1995-06-30 14:42:45.150690944,940.0,19.53823460847537,-1
1995-06-30 14:42:45.150690944,1040.0,19.487660600576927,-1
1995-06-30 14:45:48.414686592,20.0,19.415711139077565,-1
1995-06-30 14:45:48.414686592,28.0,19.622303885386795,-1
1995-06-30 14:45:48.414686592,40.0,19.782348844835028,-1
1995-06-30 14:45:48.414686592,52.0,19.819978441103274,-1
1995-06-30 14:45:48.414686592,60.0,19.801130551345658,-1
1995-06-30 14:45:48.414686592,80.0,19.58159627013611,-1
1995-06-30 14:45:48.414686592,104.0,19.655009875575104,-1
1995-06-30 14:45:48.414686592,124.0,19.543622608080206,-1
1995-06-30 14:45:48.414686592,148.0,19.435402470368665,-1
1995-06-30 14:45:48.414686592,196.0,24.983089321433255,1.1555105956202595e-22
1995-06-30 14:45:48.414686592,272.0,22.300702446763875,-1
1995-06-30 14:45:48.414686592,388.0,20.032744496941763,-1
1995-06-30 14:45:48.414686592,540.0,19.689152465401907,-1
1995-06-30 14:45:48.414686592,740.0,19.4426754499826,-1
1995-06-30 14:45:48.414686592,940.0,19.533455014709844,-1
1995-06-30 14:45:48.414686592,1040.0,19.48373368520881,-1
1995-06-30 14:48:51.678682368,20.0,19.415711139077565,-1
1995-06-30 14:48:51.678682368,28.0,20.072935605075234,-1
1995-06-30 14:48:51.678682368,40.0,19.91832192973636,-1
1995-06-30 14:48:51.678682368,52.0,19.831249848196986,-1
1995-06-30 14:48:51.678682368,60.0,19.767294639506815,-1
1995-06-30 14:48:51.678682368,80.0,19.889425364517752,-1
1995-06-30 14:48:51.678682368,104.0,19.831244014039452,-1
1995-06-30 14:48:51.678682368,124.0,19.668954151231453,-1
1995-06-30 14:48:51.678682368,148.0,19.551945734031825,-1
1995-06-30 14:48:51.678682368,196.0,20.28729072925254,-1
1995-06-30 14:48:51.678682368,272.0,21.430852895398473,-1
1995-06-30 14:48:51.678682368,388.0,20.668282355997434,-1
1995-06-30 14:48:51.678682368,540.0,19.745973396892857,-1
1995-06-30 14:48:51.678682368,740.0,19.45534231230936,-1
1995-06-30 14:48:51.678682368,940.0,19.533489378162784,-1
1995-06-30 14:48:51.678682368,1040.0,19.472728512761904,-1
1995-06-30 14:51:54.942678144,20.0,19.415711139077565,-1
1995-06-30 14:51:54.942678144,28.0,19.86340528367472,-1
1995-06-30 14:51:54.942678144,40.0,19.64667695224184,-1
1995-06-30 14:51:54.942678144,52.0,20.101430614510353,-1
1995-06-30 14:51:54.942678144,60.0,19.66876578526096,-1
1995-06-30 14:51:54.942678144,80.0,19.749321833820606,-1
1995-06-30 14:51:54.942678144,104.0,20.726428237415426,-1
1995-06-30 14:51:54.942678144,124.0,19.85488169202995,-1
1995-06-30 14:51:54.942678144,148.0,19.986124704738707,-1
1995-06-30 14:51:54.942678144,196.0,21.20966187307135,-1
1995-06-30 14:51:54.942678144,272.0,22.28099533274279,2.0307992875131426e-23
1995-06-30 14:51:54.942678144,388.0,22.819747379255702,2.5331853152420808e-23
1995-06-30 14:51:54.942678144,540.0,20.050340728505653,-1
1995-06-30 14:51:54.942678144,740.0,19.448534196698382,-1
1995-06-30 14:51:54.942678144,940.0,19.553227296876496,-1
1995-06-30 14:51:54.942678144,1040.0,19.499953294154217,-1
1995-06-30 14:54:58.206673920,20.0,19.379909262285434,-1
1995-06-30 14:54:58.206673920,28.0,19.725982358500417,-1
1995-06-30 14:54:58.206673920,40.0,19.717199421793246,-1
1995-06-30 14:54:58.206673920,52.0,19.970031788552053,1.8155661919532081e-22
1995-06-30 14:54:58.206673920,60.0,19.58758999785968,-1
1995-06-30 14:54:58.206673920,80.0,19.608434314180663,-1
1995-06-30 14:54:58.206673920,104.0,20.611288217393636,-1
1995-06-30 14:54:58.206673920,124.0,20.053075829780084,-1
1995-06-30 14:54:58.206673920,148.0,19.715140900900053,-1
1995-06-30 14:54:58.206673920,196.0,23.328678706287477,6.130210035603449e-23
1995-06-30 14:54:58.206673920,272.0,21.772463793251653,-1
1995-06-30 14:54:58.206673920,388.0,21.879023054601955,1.479368251658402e-23
1995-06-30 14:54:58.206673920,540.0,19.86711412763136,-1
1995-06-30 14:54:58.206673920,740.0,19.470747299452334,-1
1995-06-30 14:54:58.206673920,940.0,19.52866108792229,-1
1995-06-30 14:54:58.206673920,1040.0,19.467843448447724,-1
1995-06-30 14:58:01.470669568,20.0,19.523821786797377,-1
1995-06-30 14:58:01.470669568,28.0,19.624622461939772,-1
1995-06-30 14:58:01.470669568,40.0,19.546554718431853,-1
1995-06-30 14:58:01.470669568,52.0,19.93045289976815,1.7486404326258907e-22
1995-06-30 14:58:01.470669568,60.0,19.750193380626996,-1
1995-06-30 14:58:01.470669568,80.0,21.690271342122813,-1
1995-06-30 14:58:01.470669568,104.0,28.28054385291165,4.384333743930009e-22
1995-06-30 14:58:01.470669568,124.0,28.945549864449163,4.0395075922032126e-22
1995-06-30 14:58:01.470669568,148.0,23.621700222936415,7.987980215465165e-23
1995-06-30 14:58:01.470669568,196.0,24.87733416287064,9.049978052438978e-23
1995-06-30 14:58:01.470669568,272.0,26.697720399967665,9.9661781917295e-23
1995-06-30 14:58:01.470669568,388.0,24.441477223944837,4.379006659253336e-23
1995-06-30 14:58:01.470669568,540.0,20.36073680952495,-1
1995-06-30 14:58:01.470669568,740.0,19.421517650541354,-1
1995-06-30 14:58:01.470669568,940.0,19.501539091703894,-1
1995-06-30 14:58:01.470669568,1040.0,19.517951127944976,-1
1995-06-30 15:01:04.734665344,20.0,19.45122028792455,-1
1995-06-30 15:01:04.734665344,28.0,19.932835048230373,-1
1995-06-30 15:01:04.734665344,40.0,19.614294717330147,-1
1995-06-30 15:01:04.734665344,52.0,19.643257519794517,1.5921632177162303e-22
1995-06-30 15:01:04.734665344,60.0,19.913105308950772,-1
1995-06-30 15:01:04.734665344,80.0,19.672399072081262,-1
1995-06-30 15:01:04.734665344,104.0,22.766563940191148,7.785354008809467e-23
1995-06-30 15:01:04.734665344,124.0,22.66438164974488,6.79688379951615e-23
1995-06-30 15:01:04.734665344,148.0,21.447638309848013,-1
1995-06-30 15:01:04.734665344,196.0,21.37112755158588,-1
1995-06-30 15:01:04.734665344,272.0,24.082578965562064,4.281037754401599e-23
1995-06-30 15:01:04.734665344,388.0,23.10689074740179,2.7019295922580135e-23
1995-06-30 15:01:04.734665344,540.0,19.569985522528864,-1
1995-06-30 15:01:04.734665344,740.0,19.461357562551104,-1
1995-06-30 15:01:04.734665344,940.0,19.553490536563466,-1
1995-06-30 15:01:04.734665344,1040.0,19.48510321239253,-1
1995-06-30 15:04:07.998661120,20.0,19.415711139077565,-1
1995-06-30 15:04:07.998661120,28.0,20.072935605075234,-1
1995-06-30 15:04:07.998661120,40.0,19.91832192973636,-1
1995-06-30 15:04:07.998661120,52.0,20.052446057518928,1.1455743616950876e-22
1995-06-30 15:04:07.998661120,60.0,20.092891786282998,-1
1995-06-30 15:04:07.998661120,80.0,19.813982609550436,-1
1995-06-30 15:04:07.998661120,104.0,21.592152831292722,-1
1995-06-30 15:04:07.998661120,124.0,22.305599934795357,-1
1995-06-30 15:04:07.998661120,148.0,22.234625102285353,4.462804065448008e-23
1995-06-30 15:04:07.998661120,196.0,20.50896316488103,-1
1995-06-30 15:04:07.998661120,272.0,22.191630042788297,2.0026360944728531e-23
1995-06-30 15:04:07.998661120,388.0,20.856697207787846,1.0409866818859336e-23
1995-06-30 15:04:07.998661120,540.0,19.451007591024837,-1
1995-06-30 15:04:07.998661120,740.0,19.45569448588422,-1
1995-06-30 15:04:07.998661120,940.0,19.53510116658358,-1
1995-06-30 15:04:07.998661120,1040.0,19.51476040930109,-1
1995-06-30 15:07:11.262656768,20.0,19.48644145691105,-1
1995-06-30 15:07:11.262656768,28.0,20.177468869900274,-1
1995-06-30 15:07:11.262656768,40.0,19.815614769453052,-1
1995-06-30 15:07:11.262656768,52.0,20.05718513762291,1.1489686927403665e-22
1995-06-30 15:07:11.262656768,60.0,20.12468829220412,-1
1995-06-30 15:07:11.262656768,80.0,20.077671911637744,-1
1995-06-30 15:07:11.262656768,104.0,20.551875112067833,-1
1995-06-30 15:07:11.262656768,124.0,19.99662196243657,-1
1995-06-30 15:07:11.262656768,148.0,22.450836399085958,9.244377180077975e-23
1995-06-30 15:07:11.262656768,196.0,21.501606249154527,-1
1995-06-30 15:07:11.262656768,272.0,20.59912840968342,-1
1995-06-30 15:07:11.262656768,388.0,19.650935725580766,-1
1995-06-30 15:07:11.262656768,540.0,19.469204790792514,-1
1995-06-30 15:07:11.262656768,740.0,19.482598162097197,-1
1995-06-30 15:07:11.262656768,940.0,19.550731439509082,-1
1995-06-30 15:07:11.262656768,1040.0,19.47801737171747,-1
1995-06-30 15:10:14.526652544,20.0,19.59042286846209,-1
1995-06-30 15:10:14.526652544,28.0,20.24655516429538,-1
1995-06-30 15:10:14.526652544,40.0,20.05444202347869,-1
1995-06-30 15:10:14.526652544,52.0,20.27114766526273,6.382063879126942e-23
1995-06-30 15:10:14.526652544,60.0,20.320371429788878,-1
1995-06-30 15:10:14.526652544,80.0,20.281742899228156,-1
1995-06-30 15:10:14.526652544,104.0,20.27807263594524,-1
1995-06-30 15:10:14.526652544,124.0,20.08299603528131,-1
1995-06-30 15:10:14.526652544,148.0,19.84815355972288,-1
1995-06-30 15:10:14.526652544,196.0,20.033423701674394,-1
1995-06-30 15:10:14.526652544,272.0,20.162981691135563,-1
1995-06-30 15:10:14.526652544,388.0,19.787171903121184,-1
1995-06-30 15:10:14.526652544,540.0,19.47028887191183,-1
1995-06-30 15:10:14.526652544,740.0,19.45882196784701,-1
1995-06-30 15:10:14.526652544,940.0,19.548118312872017,-1
1995-06-30 15:10:14.526652544,1040.0,19.5309572906124,-1
1995-06-30 15:13:17.790648320,20.0,19.55603827833399,-1
1995-06-30 15:13:17.790648320,28.0,20.24886318410005,-1
1995-06-30 15:13:17.790648320,40.0,20.15618751588342,-1
1995-06-30 15:13:17.790648320,52.0,20.54686624429127,8.557331971274485e-23
1995-06-30 15:13:17.790648320,60.0,20.388649049292205,-1
1995-06-30 15:13:17.790648320,80.0,20.253398581903667,-1
1995-06-30 15:13:17.790648320,104.0,20.29325798130762,-1
1995-06-30 15:13:17.790648320,124.0,20.153985279763205,-1
1995-06-30 15:13:17.790648320,148.0,20.740046017552157,-1
1995-06-30 15:13:17.790648320,196.0,19.905172067530437,-1
1995-06-30 15:13:17.790648320,272.0,20.020840021479266,-1
1995-06-30 15:13:17.790648320,388.0,19.63128512979702,-1
1995-06-30 15:13:17.790648320,540.0,19.468348922447056,-1
1995-06-30 15:13:17.790648320,740.0,19.49001095767362,-1
1995-06-30 15:13:17.790648320,940.0,19.548139217246877,-1
1995-06-30 15:13:17.790648320,1040.0,19.508880492118806,-1
1995-06-30 15:16:21.054643968,20.0,19.48644145691105,-1
1995-06-30 15:16:21.054643968,28.0,19.96828616881381,-1
1995-06-30 15:16:21.054643968,40.0,20.25545899033649,-1
1995-06-30 15:16:21.054643968,52.0,20.2594815723319,9.643542067892501e-23
1995-06-30 15:16:21.054643968,60.0,20.01078759356567,-1
1995-06-30 15:16:21.054643968,80.0,19.922249025764977,-1
1995-06-30 15:16:21.054643968,104.0,19.965227497232377,-1
1995-06-30 15:16:21.054643968,124.0,19.982344754345526,-1
1995-06-30 15:16:21.054643968,148.0,19.827689500087747,-1
1995-06-30 15:16:21.054643968,196.0,20.13146349025551,-1
1995-06-30 15:16:21.054643968,272.0,19.68484679925831,-1
1995-06-30 15:16:21.054643968,388.0,19.527267422108636,-1
1995-06-30 15:16:21.054643968,540.0,19.455217724055224,-1
1995-06-30 15:16:21.054643968,740.0,19.480778104419752,-1
1995-06-30 15:16:21.054643968,940.0,19.559071048586507,-1
1995-06-30 15:16:21.054643968,1040.0,19.49098649016136,-1
1995-06-30 15:19:24.318639744,20.0,19.45122028792455,-1
1995-06-30 15:19:24.318639744,28.0,20.213312733063628,-1
1995-06-30 15:19:24.318639744,40.0,20.054593696082712,-1
1995-06-30 15:19:24.318639744,52.0,20.271512260478225,-1
1995-06-30 15:19:24.318639744,60.0,19.687949240548676,-1
1995-06-30 15:19:24.318639744,80.0,19.970264119217422,-1
1995-06-30 15:19:24.318639744,104.0,20.07076957422597,-1
1995-06-30 15:19:24.318639744,124.0,19.712377512044494,-1
1995-06-30 15:19:24.318639744,148.0,19.6610821644321,-1
1995-06-30 15:19:24.318639744,196.0,19.771875982546565,-1
1995-06-30 15:19:24.318639744,272.0,20.33820116108771,-1
1995-06-30 15:19:24.318639744,388.0,19.650014906332288,-1
1995-06-30 15:19:24.318639744,540.0,19.460154543478694,-1
1995-06-30 15:19:24.318639744,740.0,19.443634607764857,-1
1995-06-30 15:19:24.318639744,940.0,19.53091592906741,-1
1995-06-30 15:19:24.318639744,1040.0,19.468770224674582,-1
1995-06-30 15:22:27.582635520,20.0,19.48644145691105,-1
1995-06-30 15:22:27.582635520,28.0,20.075337736590093,-1
1995-06-30 15:22:27.582635520,40.0,19.85086751253393,-1
1995-06-30 15:22:27.582635520,52.0,19.807021456356285,1.642032007049097e-22
1995-06-30 15:22:27.582635520,60.0,19.913525276574624,-1
1995-06-30 15:22:27.582635520,80.0,19.640487490501677,-1
1995-06-30 15:22:27.582635520,104.0,19.831262265543558,-1
1995-06-30 15:22:27.582635520,124.0,19.71367016535728,-1
1995-06-30 15:22:27.582635520,148.0,19.50962601967496,-1
1995-06-30 15:22:27.582635520,196.0,19.70986498238794,-1
1995-06-30 15:22:27.582635520,272.0,20.17674153469416,-1
1995-06-30 15:22:27.582635520,388.0,19.65714363684426,-1
1995-06-30 15:22:27.582635520,540.0,19.530099889420207,-1
1995-06-30 15:22:27.582635520,740.0,19.443823250759152,-1
1995-06-30 15:22:27.582635520,940.0,19.541986723890535,-1
1995-06-30 15:22:27.582635520,1040.0,19.510551412494564,-1
1995-06-30 15:25:30.846631168,20.0,19.52137927952865,-1
1995-06-30 15:25:30.846631168,28.0,20.25116997797938,-1
1995-06-30 15:25:30.846631168,40.0,20.32327015149281,-1
1995-06-30 15:25:30.846631168,52.0,20.26231903533268,-1
1995-06-30 15:25:30.846631168,60.0,20.141545419120458,-1
1995-06-30 15:25:30.846631168,80.0,20.04557197714864,-1
1995-06-30 15:25:30.846631168,104.0,20.100309056330424,-1
1995-06-30 15:25:30.846631168,124.0,19.982905439141707,-1
1995-06-30 15:25:30.846631168,148.0,19.682898689088322,-1
1995-06-30 15:25:30.846631168,196.0,19.796874042167474,-1
1995-06-30 15:25:30.846631168,272.0,19.884133543317706,-1
1995-06-30 15:25:30.846631168,388.0,19.995102772960436,-1
1995-06-30 15:25:30.846631168,540.0,19.518909243261533,-1
1995-06-30 15:25:30.846631168,740.0,19.46308462352723,-1
1995-06-30 15:25:30.846631168,940.0,19.560639352126657,-1
1995-06-30 15:25:30.846631168,1040.0,19.475259996346516,-1
1995-06-30 15:28:34.110626944,20.0,19.52137927952865,-1
1995-06-30 15:28:34.110626944,28.0,20.177468869900274,-1
1995-06-30 15:28:34.110626944,40.0,20.151714677238473,-1
1995-06-30 15:28:34.110626944,52.0,20.12785042020718,-1
1995-06-30 15:28:34.110626944,60.0,20.19057181584962,-1
1995-06-30 15:28:34.110626944,80.0,20.23461113035045,-1
1995-06-30 15:28:34.110626944,104.0,20.217121005936555,-1
1995-06-30 15:28:34.110626944,124.0,20.01221664852564,-1
1995-06-30 15:28:34.110626944,148.0,19.737334922873863,-1
1995-06-30 15:28:34.110626944,196.0,20.18179206746734,-1
1995-06-30 15:28:34.110626944,272.0,20.574492089205513,-1
1995-06-30 15:28:34.110626944,388.0,19.94662973228761,-1
1995-06-30 15:28:34.110626944,540.0,19.6067116134951,-1
1995-06-30 15:28:34.110626944,740.0,19.482520800695067,-1
1995-06-30 15:28:34.110626944,940.0,19.536015753148288,-1
1995-06-30 15:28:34.110626944,1040.0,19.497992221495,-1
1995-06-30 15:31:37.374622720,20.0,19.660752643226925,-1
1995-06-30 15:31:37.374622720,28.0,20.385989341077423,-1
1995-06-30 15:31:37.374622720,40.0,20.356782767527093,-1
1995-06-30 15:31:37.374622720,52.0,20.236707099527823,-1
1995-06-30 15:31:37.374622720,60.0,20.370322682174834,-1
1995-06-30 15:31:37.374622720,80.0,20.456003326852,-1
1995-06-30 15:31:37.374622720,104.0,20.672267928147182,-1
1995-06-30 15:31:37.374622720,124.0,20.268901833531057,-1
1995-06-30 15:31:37.374622720,148.0,20.070698689541327,-1
1995-06-30 15:31:37.374622720,196.0,21.57007408517684,-1
1995-06-30 15:31:37.374622720,272.0,22.1855528564339,1.958758335785313e-23
1995-06-30 15:31:37.374622720,388.0,21.39332519837719,-1
1995-06-30 15:31:37.374622720,540.0,20.038445625270924,-1
1995-06-30 15:31:37.374622720,740.0,19.499594077755958,-1
1995-06-30 15:31:37.374622720,940.0,19.54608658843048,-1
1995-06-30 15:31:37.374622720,1040.0,19.492451675944466,-1
1995-06-30 15:34:40.638618368,20.0,19.55603827833399,-1
1995-06-30 15:34:40.638618368,28.0,20.385989341077423,-1
1995-06-30 15:34:40.638618368,40.0,20.56133632256298,-1
1995-06-30 15:34:40.638618368,52.0,20.522438242170313,8.356305382155082e-23
1995-06-30 15:34:40.638618368,60.0,20.63528976001288,-1
1995-06-30 15:34:40.638618368,80.0,20.582060012155196,-1
1995-06-30 15:34:40.638618368,104.0,20.77386277295571,-1
1995-06-30 15:34:40.638618368,124.0,20.998231376545768,-1
1995-06-30 15:34:40.638618368,148.0,20.57109086888545,-1
1995-06-30 15:34:40.638618368,196.0,22.10327207884415,3.146794523043913e-23
1995-06-30 15:34:40.638618368,272.0,20.822518711768247,-1
1995-06-30 15:34:40.638618368,388.0,19.881630663444636,-1
1995-06-30 15:34:40.638618368,540.0,19.539109687254722,-1
1995-06-30 15:34:40.638618368,740.0,19.50817292978071,-1
1995-06-30 15:34:40.638618368,940.0,19.546056092284886,-1
1995-06-30 15:34:40.638618368,1040.0,19.492841120424323,-1
1995-06-30 15:37:43.902614144,20.0,19.55603827833399,-1
1995-06-30 15:37:43.902614144,28.0,20.075337736590093,-1
1995-06-30 15:37:43.902614144,40.0,19.984744651880554,-1
1995-06-30 15:37:43.902614144,52.0,19.98705864754573,1.0978569723782998e-22
1995-06-30 15:37:43.902614144,60.0,20.326116902400155,-1
1995-06-30 15:37:43.902614144,80.0,20.41302638328156,-1
1995-06-30 15:37:43.902614144,104.0,20.4801016332299,-1
1995-06-30 15:37:43.902614144,124.0,20.198437869204092,-1
1995-06-30 15:37:43.902614144,148.0,20.030801178017946,-1
1995-06-30 15:37:43.902614144,196.0,22.316483058181774,-1
1995-06-30 15:37:43.902614144,272.0,22.956242261228564,2.95676202811325e-23
1995-06-30 15:37:43.902614144,388.0,22.436590712676576,2.2198601226592377e-23
1995-06-30 15:37:43.902614144,540.0,21.14815505800346,-1
1995-06-30 15:37:43.902614144,740.0,19.4799325395003,-1
1995-06-30 15:37:43.902614144,940.0,19.560520243921633,-1
1995-06-30 15:37:43.902614144,1040.0,19.506349422935113,-1
1995-06-30 15:40:47.166609920,20.0,19.52137927952865,-1
1995-06-30 15:40:47.166609920,28.0,20.107265781400283,-1
1995-06-30 15:40:47.166609920,40.0,19.950566265452537,-1
1995-06-30 15:40:47.166609920,52.0,20.141052980661804,-1
1995-06-30 15:40:47.166609920,60.0,22.648428875236593,1.7618849349321764e-22
1995-06-30 15:40:47.166609920,80.0,24.07314603374939,1.9421618884099578e-22
1995-06-30 15:40:47.166609920,104.0,24.525028625041074,1.4787183966389835e-22
1995-06-30 15:40:47.166609920,124.0,23.747539395684967,9.393430429076709e-23
1995-06-30 15:40:47.166609920,148.0,22.975650083639103,-1
