datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-20 14:31:00.121710464,104.0,19.723749663931866,-1
1995-06-20 14:31:00.121710464,124.0,19.62349049351347,-1
1995-06-20 14:31:00.121710464,148.0,19.501386972326813,-1
1995-06-20 14:31:00.121710464,196.0,19.49378724525792,-1
1995-06-20 14:31:00.121710464,272.0,19.795540031894614,-1
1995-06-20 14:31:00.121710464,388.0,19.41445274584253,-1
1995-06-20 14:31:00.121710464,540.0,19.60565546517428,-1
1995-06-20 14:31:00.121710464,740.0,19.64858359118346,-1
1995-06-20 14:31:00.121710464,940.0,19.577966167478486,-1
1995-06-20 14:31:00.121710464,1040.0,19.54792962849251,-1
1995-06-20 14:34:03.385706240,20.0,19.626922550688267,-1
1995-06-20 14:34:03.385706240,28.0,19.655727609056758,-1
1995-06-20 14:34:03.385706240,40.0,19.714271256782325,-1
1995-06-20 14:34:03.385706240,52.0,19.9744979245876,1.1264913097750445e-22
1995-06-20 14:34:03.385706240,60.0,19.937753184373655,-1
1995-06-20 14:34:03.385706240,80.0,19.821769517236696,-1
1995-06-20 14:34:03.385706240,104.0,19.60776961047182,-1
1995-06-20 14:34:03.385706240,124.0,19.46108936603549,-1
1995-06-20 14:34:03.385706240,148.0,19.454615548821728,-1
1995-06-20 14:34:03.385706240,196.0,19.578659743557875,-1
1995-06-20 14:34:03.385706240,272.0,20.016119915176766,-1
1995-06-20 14:34:03.385706240,388.0,19.375731279856744,-1
1995-06-20 14:34:03.385706240,540.0,19.573526340989442,-1
1995-06-20 14:34:03.385706240,740.0,19.642066778897792,-1
1995-06-20 14:34:03.385706240,940.0,19.563360496526002,-1
1995-06-20 14:34:03.385706240,1040.0,19.52494585760127,-1
1995-06-20 14:37:06.649702016,20.0,19.732289623717058,-1
1995-06-20 14:37:06.649702016,28.0,19.893308925439314,-1
1995-06-20 14:37:06.649702016,40.0,19.747926850105614,-1
1995-06-20 14:37:06.649702016,52.0,20.187681844182546,9.411936986756072e-23
1995-06-20 14:37:06.649702016,60.0,19.904365061879354,-1
1995-06-20 14:37:06.649702016,80.0,19.805766259682297,-1
1995-06-20 14:37:06.649702016,104.0,19.651485329478525,-1
1995-06-20 14:37:06.649702016,124.0,19.486214165655596,-1
1995-06-20 14:37:06.649702016,148.0,19.480249290163215,-1
1995-06-20 14:37:06.649702016,196.0,19.47519699428176,-1
1995-06-20 14:37:06.649702016,272.0,19.584077558817334,-1
1995-06-20 14:37:06.649702016,388.0,19.41969011609527,-1
1995-06-20 14:37:06.649702016,540.0,19.649747194328626,-1
1995-06-20 14:37:06.649702016,740.0,19.636979081315516,-1
1995-06-20 14:37:06.649702016,940.0,19.590449166484397,-1
1995-06-20 14:37:06.649702016,1040.0,19.533792634320562,-1
1995-06-20 14:40:09.913697792,20.0,19.699014338779225,-1
1995-06-20 14:40:09.913697792,28.0,19.760094907576104,-1
1995-06-20 14:40:09.913697792,40.0,19.646472298091986,-1
1995-06-20 14:40:09.913697792,52.0,19.75440726881548,-1
1995-06-20 14:40:09.913697792,60.0,19.82479326078349,-1
1995-06-20 14:40:09.913697792,80.0,19.667032434222826,-1
1995-06-20 14:40:09.913697792,104.0,19.621549144433803,-1
1995-06-20 14:40:09.913697792,124.0,19.470887556666902,-1
1995-06-20 14:40:09.913697792,148.0,19.426906588350974,-1
1995-06-20 14:40:09.913697792,196.0,19.481988873748115,-1
1995-06-20 14:40:09.913697792,272.0,19.566904321618704,-1
1995-06-20 14:40:09.913697792,388.0,19.431832004522963,-1
1995-06-20 14:40:09.913697792,540.0,19.59753793654692,-1
1995-06-20 14:40:09.913697792,740.0,19.64151334649042,-1
1995-06-20 14:40:09.913697792,940.0,19.607781487031346,-1
1995-06-20 14:40:09.913697792,1040.0,19.557824539649804,-1
1995-06-20 14:43:13.177693440,20.0,19.52137927952865,-1
1995-06-20 14:43:13.177693440,28.0,19.59165678387673,-1
1995-06-20 14:43:13.177693440,40.0,19.778931722702023,-1
1995-06-20 14:43:13.177693440,52.0,20.084457246441964,-1
1995-06-20 14:43:13.177693440,60.0,19.777820861863237,-1
1995-06-20 14:43:13.177693440,80.0,19.759671616884262,-1
1995-06-20 14:43:13.177693440,104.0,19.593936208591956,-1
1995-06-20 14:43:13.177693440,124.0,19.499049479403197,-1
1995-06-20 14:43:13.177693440,148.0,19.439912207054043,-1
1995-06-20 14:43:13.177693440,196.0,19.577436656807507,-1
1995-06-20 14:43:13.177693440,272.0,20.15778274657084,-1
1995-06-20 14:43:13.177693440,388.0,19.424893023506584,-1
1995-06-20 14:43:13.177693440,540.0,19.576108890231975,-1
1995-06-20 14:43:13.177693440,740.0,19.62418513423397,-1
1995-06-20 14:43:13.177693440,940.0,19.648095739323097,-1
1995-06-20 14:43:13.177693440,1040.0,19.616081706056555,-1
1995-06-20 14:46:16.441689216,20.0,19.59282686275191,-1
1995-06-20 14:46:16.441689216,28.0,19.75787484329879,-1
1995-06-20 14:46:16.441689216,40.0,19.680504079720333,-1
1995-06-20 14:46:16.441689216,52.0,20.055565825644027,-1
1995-06-20 14:46:16.441689216,60.0,19.855992594562522,-1
1995-06-20 14:46:16.441689216,80.0,19.668456521170995,-1
1995-06-20 14:46:16.441689216,104.0,19.73896570638751,-1
1995-06-20 14:46:16.441689216,124.0,19.58394298046892,-1
1995-06-20 14:46:16.441689216,148.0,19.420046145899686,-1
1995-06-20 14:46:16.441689216,196.0,19.669455952034106,-1
1995-06-20 14:46:16.441689216,272.0,19.504796546686826,-1
1995-06-20 14:46:16.441689216,388.0,19.55454522010569,-1
1995-06-20 14:46:16.441689216,540.0,19.56580861634826,-1
1995-06-20 14:46:16.441689216,740.0,19.644555100050965,-1
1995-06-20 14:46:16.441689216,940.0,19.675474562211523,-1
1995-06-20 14:46:16.441689216,1040.0,19.65159896593302,-1
1995-06-20 14:49:19.705684992,20.0,19.59042286846209,-1
1995-06-20 14:49:19.705684992,28.0,19.622665072527738,-1
1995-06-20 14:49:19.705684992,40.0,19.646472298091986,-1
1995-06-20 14:49:19.705684992,52.0,20.060233514315225,-1
1995-06-20 14:49:19.705684992,60.0,19.728658059140635,-1
1995-06-20 14:49:19.705684992,80.0,19.72762549045052,-1
1995-06-20 14:49:19.705684992,104.0,19.577358596033775,-1
1995-06-20 14:49:19.705684992,124.0,19.4290988189019,-1
1995-06-20 14:49:19.705684992,148.0,19.393912169149516,-1
1995-06-20 14:49:19.705684992,196.0,20.18899776400475,-1
1995-06-20 14:49:19.705684992,272.0,19.566296881944787,-1
1995-06-20 14:49:19.705684992,388.0,19.580911421257536,-1
1995-06-20 14:49:19.705684992,540.0,19.563698599923192,-1
1995-06-20 14:49:19.705684992,740.0,19.612989070859065,-1
1995-06-20 14:49:19.705684992,940.0,19.657557147941667,-1
1995-06-20 14:49:19.705684992,1040.0,19.666641792874444,-1
1995-06-20 14:52:22.969680768,20.0,19.626922550688267,-1
1995-06-20 14:52:22.969680768,28.0,19.69305073714331,-1
1995-06-20 14:52:22.969680768,40.0,19.644310003133146,-1
1995-06-20 14:52:22.969680768,52.0,19.83138527237477,-1
1995-06-20 14:52:22.969680768,60.0,19.80782076669457,-1
1995-06-20 14:52:22.969680768,80.0,19.697362981641632,-1
1995-06-20 14:52:22.969680768,104.0,19.52153040049666,-1
1995-06-20 14:52:22.969680768,124.0,19.389742120421253,-1
1995-06-20 14:52:22.969680768,148.0,19.379169450790783,-1
1995-06-20 14:52:22.969680768,196.0,19.63363011740921,-1
1995-06-20 14:52:22.969680768,272.0,19.668753194052904,-1
1995-06-20 14:52:22.969680768,388.0,19.532138481933366,-1
1995-06-20 14:52:22.969680768,540.0,19.527674077112565,-1
1995-06-20 14:52:22.969680768,740.0,19.607670524672574,-1
1995-06-20 14:52:22.969680768,940.0,19.63534861522865,-1
1995-06-20 14:52:22.969680768,1040.0,19.60842812642958,-1
1995-06-20 14:55:26.233676416,20.0,19.767621028246385,-1
1995-06-20 14:55:26.233676416,28.0,19.79213136997948,-1
1995-06-20 14:55:26.233676416,40.0,19.778931722702023,-1
1995-06-20 14:55:26.233676416,52.0,20.07588066612294,8.555030500626072e-23
1995-06-20 14:55:26.233676416,60.0,20.049948945972837,-1
1995-06-20 14:55:26.233676416,80.0,19.850595248861303,-1
1995-06-20 14:55:26.233676416,104.0,19.710213841907077,-1
1995-06-20 14:55:26.233676416,124.0,19.693473110958017,-1
1995-06-20 14:55:26.233676416,148.0,20.216681677965667,2.2083208037432185e-23
1995-06-20 14:55:26.233676416,196.0,20.59963805419678,-1
1995-06-20 14:55:26.233676416,272.0,20.090594721540448,-1
1995-06-20 14:55:26.233676416,388.0,19.49897332742627,-1
1995-06-20 14:55:26.233676416,540.0,19.578382704992176,-1
1995-06-20 14:55:26.233676416,740.0,19.61779003371044,-1
1995-06-20 14:55:26.233676416,940.0,19.66058146941216,-1
1995-06-20 14:55:26.233676416,1040.0,19.702551964277685,-1
1995-06-20 14:58:29.497672192,20.0,19.660752643226925,-1
1995-06-20 14:58:29.497672192,28.0,19.688540343327013,-1
1995-06-20 14:58:29.497672192,40.0,19.913859862235988,-1
1995-06-20 14:58:29.497672192,52.0,19.975443703305544,7.804750094798695e-23
1995-06-20 14:58:29.497672192,60.0,19.92263608926517,-1
1995-06-20 14:58:29.497672192,80.0,19.897727629430776,-1
1995-06-20 14:58:29.497672192,104.0,19.66559661220448,-1
1995-06-20 14:58:29.497672192,124.0,19.63767687585588,-1
1995-06-20 14:58:29.497672192,148.0,19.50842143489374,-1
1995-06-20 14:58:29.497672192,196.0,19.599793855753774,-1
1995-06-20 14:58:29.497672192,272.0,21.292888476443878,1.403460223412032e-23
1995-06-20 14:58:29.497672192,388.0,19.411359232370508,-1
1995-06-20 14:58:29.497672192,540.0,19.657948336699732,-1
1995-06-20 14:58:29.497672192,740.0,19.595981009136324,-1
1995-06-20 14:58:29.497672192,940.0,19.720686098452163,-1
1995-06-20 14:58:29.497672192,1040.0,19.742784658181655,-1
1995-06-20 15:01:32.761667968,20.0,19.52137927952865,-1
1995-06-20 15:01:32.761667968,28.0,19.519594635390412,-1
1995-06-20 15:01:32.761667968,40.0,19.680504079720333,-1
1995-06-20 15:01:32.761667968,52.0,19.959093119861556,1.4614174676165303e-22
1995-06-20 15:01:32.761667968,60.0,19.745018743724476,-1
1995-06-20 15:01:32.761667968,80.0,19.652183813365884,-1
1995-06-20 15:01:32.761667968,104.0,19.56310463440096,-1
1995-06-20 15:01:32.761667968,124.0,19.513702718016752,-1
1995-06-20 15:01:32.761667968,148.0,19.378788041126946,-1
1995-06-20 15:01:32.761667968,196.0,19.45752262778375,-1
1995-06-20 15:01:32.761667968,272.0,19.911463901070256,-1
1995-06-20 15:01:32.761667968,388.0,19.392269298057634,-1
1995-06-20 15:01:32.761667968,540.0,19.57367523907734,-1
1995-06-20 15:01:32.761667968,740.0,19.617538784039134,-1
1995-06-20 15:01:32.761667968,940.0,19.77367070453238,-1
1995-06-20 15:01:32.761667968,1040.0,19.81821137405982,-1
1995-06-20 15:04:36.025663744,20.0,19.732289623717058,-1
1995-06-20 15:04:36.025663744,28.0,19.72782036550091,-1
1995-06-20 15:04:36.025663744,40.0,19.778931722702023,-1
1995-06-20 15:04:36.025663744,52.0,19.7876068193053,-1
1995-06-20 15:04:36.025663744,60.0,19.888997082615507,-1
1995-06-20 15:04:36.025663744,80.0,19.711074543824736,-1
1995-06-20 15:04:36.025663744,104.0,19.651409321497486,-1
1995-06-20 15:04:36.025663744,124.0,19.442927964506815,-1
1995-06-20 15:04:36.025663744,148.0,19.649351200034346,-1
1995-06-20 15:04:36.025663744,196.0,24.11084740700916,2.9510995225192115e-22
1995-06-20 15:04:36.025663744,272.0,21.741402270330063,2.8279585090546315e-23
1995-06-20 15:04:36.025663744,388.0,19.402630318530452,-1
1995-06-20 15:04:36.025663744,540.0,19.623401503006953,-1
1995-06-20 15:04:36.025663744,740.0,19.634975173169423,-1
1995-06-20 15:04:36.025663744,940.0,19.741836435878625,-1
1995-06-20 15:04:36.025663744,1040.0,19.801672754862775,-1
1995-06-20 15:07:39.289659392,20.0,19.624537361001657,-1
1995-06-20 15:07:39.289659392,28.0,19.75787484329879,-1
1995-06-20 15:07:39.289659392,40.0,19.781175837314624,-1
1995-06-20 15:07:39.289659392,52.0,20.017840564940673,-1
1995-06-20 15:07:39.289659392,60.0,19.729649033995283,-1
1995-06-20 15:07:39.289659392,80.0,19.792347326481604,-1
1995-06-20 15:07:39.289659392,104.0,19.622720528939396,-1
1995-06-20 15:07:39.289659392,124.0,19.666397596083648,-1
1995-06-20 15:07:39.289659392,148.0,20.31391620977526,-1
1995-06-20 15:07:39.289659392,196.0,23.94196845603406,7.551590480047727e-23
1995-06-20 15:07:39.289659392,272.0,23.484311911969954,-1
1995-06-20 15:07:39.289659392,388.0,19.406988983847835,-1
1995-06-20 15:07:39.289659392,540.0,19.827557007458047,-1
1995-06-20 15:07:39.289659392,740.0,19.636888712942838,-1
1995-06-20 15:07:39.289659392,940.0,19.702081309707708,-1
1995-06-20 15:07:39.289659392,1040.0,19.630842002250553,-1
1995-06-20 15:10:42.553655168,20.0,19.48644145691105,-1
1995-06-20 15:10:42.553655168,28.0,19.622665072527738,-1
1995-06-20 15:10:42.553655168,40.0,19.844709380527398,-1
1995-06-20 15:10:42.553655168,52.0,19.8141730861443,-1
1995-06-20 15:10:42.553655168,60.0,19.808842107256627,-1
1995-06-20 15:10:42.553655168,80.0,19.698392375676296,-1
1995-06-20 15:10:42.553655168,104.0,19.622688956121202,-1
1995-06-20 15:10:42.553655168,124.0,20.15178490595156,-1
1995-06-20 15:10:42.553655168,148.0,25.543723657878022,1.6689781060793986e-22
1995-06-20 15:10:42.553655168,196.0,30.787230119094367,1.1836096948835993e-21
1995-06-20 15:10:42.553655168,272.0,24.71315955897251,6.105857159614205e-23
1995-06-20 15:10:42.553655168,388.0,19.66561585940673,-1
1995-06-20 15:10:42.553655168,540.0,19.71788662733229,-1
1995-06-20 15:10:42.553655168,740.0,19.64903460918577,-1
1995-06-20 15:10:42.553655168,940.0,19.675679715268018,-1
1995-06-20 15:10:42.553655168,1040.0,19.6362366031387,-1
1995-06-20 15:13:45.817650944,20.0,19.48644145691105,-1
1995-06-20 15:13:45.817650944,28.0,19.862168561694656,-1
1995-06-20 15:13:45.817650944,40.0,19.712142464118184,-1
1995-06-20 15:13:45.817650944,52.0,19.96388663545837,-1
1995-06-20 15:13:45.817650944,60.0,19.792894987806456,-1
1995-06-20 15:13:45.817650944,80.0,19.71257724622099,-1
1995-06-20 15:13:45.817650944,104.0,19.577633122742675,-1
1995-06-20 15:13:45.817650944,124.0,19.849858360671963,-1
1995-06-20 15:13:45.817650944,148.0,23.899774072093706,1.0435029763071993e-22
1995-06-20 15:13:45.817650944,196.0,29.332797475716863,4.428423787409254e-22
1995-06-20 15:13:45.817650944,272.0,24.572279059676585,5.884684780201915e-23
1995-06-20 15:13:45.817650944,388.0,19.498368141939938,-1
1995-06-20 15:13:45.817650944,540.0,19.653063770342904,-1
1995-06-20 15:13:45.817650944,740.0,19.61463459649536,-1
1995-06-20 15:13:45.817650944,940.0,19.660237038744306,-1
1995-06-20 15:13:45.817650944,1040.0,19.593599965980587,-1
1995-06-20 15:16:49.081646720,20.0,19.626922550688267,-1
1995-06-20 15:16:49.081646720,28.0,19.72798095933293,-1
1995-06-20 15:16:49.081646720,40.0,19.644310003133146,-1
1995-06-20 15:16:49.081646720,52.0,19.812402112347357,1.3757027880606738e-22
1995-06-20 15:16:49.081646720,60.0,19.76055401831403,-1
1995-06-20 15:16:49.081646720,80.0,19.604657162835842,-1
1995-06-20 15:16:49.081646720,104.0,19.636077960543997,-1
1995-06-20 15:16:49.081646720,124.0,19.498193300918956,-1
1995-06-20 15:16:49.081646720,148.0,20.7755131372272,1.9178829311458944e-23
1995-06-20 15:16:49.081646720,196.0,30.356131462798057,9.278089954305032e-22
1995-06-20 15:16:49.081646720,272.0,22.18304021070343,2.1748857970402446e-23
1995-06-20 15:16:49.081646720,388.0,19.83646173217057,-1
1995-06-20 15:16:49.081646720,540.0,19.6255975821803,-1
1995-06-20 15:16:49.081646720,740.0,19.660262769904072,-1
1995-06-20 15:16:49.081646720,940.0,19.61538731574192,-1
1995-06-20 15:16:49.081646720,1040.0,19.55756940858011,-1
1995-06-20 15:19:52.345642368,20.0,19.59042286846209,-1
1995-06-20 15:19:52.345642368,28.0,19.688540343327013,-1
1995-06-20 15:19:52.345642368,40.0,19.616527343093036,-1
1995-06-20 15:19:52.345642368,52.0,20.006062864727106,1.1494887610350542e-22
1995-06-20 15:19:52.345642368,60.0,19.681225630074145,-1
1995-06-20 15:19:52.345642368,80.0,19.635430787248886,-1
1995-06-20 15:19:52.345642368,104.0,19.63524203105199,-1
1995-06-20 15:19:52.345642368,124.0,20.539201211221283,-1
1995-06-20 15:19:52.345642368,148.0,23.948091606195444,9.839002888029341e-23
1995-06-20 15:19:52.345642368,196.0,39.34730555272151,7.091641316326086e-21
1995-06-20 15:19:52.345642368,272.0,22.571155685908895,2.824814827338635e-23
1995-06-20 15:19:52.345642368,388.0,20.171586016709522,-1
1995-06-20 15:19:52.345642368,540.0,19.63283939191177,-1
1995-06-20 15:19:52.345642368,740.0,19.62730863505307,-1
1995-06-20 15:19:52.345642368,940.0,19.64859978026082,-1
1995-06-20 15:19:52.345642368,1040.0,19.573257434065038,-1
1995-06-20 15:22:55.609638144,20.0,19.45122028792455,-1
1995-06-20 15:22:55.609638144,28.0,19.730216353794273,-1
1995-06-20 15:22:55.609638144,40.0,19.609992287482857,-1
1995-06-20 15:22:55.609638144,52.0,19.767219975995694,1.0177550963338689e-22
1995-06-20 15:22:55.609638144,60.0,19.681451972862476,-1
1995-06-20 15:22:55.609638144,80.0,19.805130741221465,-1
1995-06-20 15:22:55.609638144,104.0,19.50571451402044,-1
1995-06-20 15:22:55.609638144,124.0,20.142783943597664,-1
1995-06-20 15:22:55.609638144,148.0,26.892469947442507,4.565317428962638e-22
1995-06-20 15:22:55.609638144,196.0,36.60379132191868,3.3342799535696735e-21
1995-06-20 15:22:55.609638144,272.0,22.315183318784175,2.740238985296837e-23
1995-06-20 15:22:55.609638144,388.0,19.709844234577737,-1
1995-06-20 15:22:55.609638144,540.0,19.794035490037295,-1
1995-06-20 15:22:55.609638144,740.0,19.634977931158257,-1
1995-06-20 15:22:55.609638144,940.0,19.652796060301107,-1
1995-06-20 15:22:55.609638144,1040.0,19.572494959151005,-1
1995-06-20 15:25:58.873633920,20.0,19.45122028792455,-1
1995-06-20 15:25:58.873633920,28.0,19.62037361347164,-1
1995-06-20 15:25:58.873633920,40.0,19.609992287482857,-1
1995-06-20 15:25:58.873633920,52.0,19.934036082205232,7.499001043609436e-23
1995-06-20 15:25:58.873633920,60.0,19.714448081278228,-1
1995-06-20 15:25:58.873633920,80.0,19.560703897059497,-1
1995-06-20 15:25:58.873633920,104.0,19.69558721616829,-1
1995-06-20 15:25:58.873633920,124.0,19.809449497518912,-1
1995-06-20 15:25:58.873633920,148.0,22.14231315204117,4.6136425365349156e-23
1995-06-20 15:25:58.873633920,196.0,31.359863246696886,1.0275652001794472e-21
1995-06-20 15:25:58.873633920,272.0,22.96283839286508,3.5886750405128e-23
1995-06-20 15:25:58.873633920,388.0,19.696841427474,-1
1995-06-20 15:25:58.873633920,540.0,19.848981097684565,-1
1995-06-20 15:25:58.873633920,740.0,19.61750993472974,-1
1995-06-20 15:25:58.873633920,940.0,19.60754479337738,-1
1995-06-20 15:25:58.873633920,1040.0,19.55035113084143,-1
1995-06-20 15:29:02.137629696,20.0,19.415711139077565,-1
1995-06-20 15:29:02.137629696,28.0,19.41401845462869,-1
1995-06-20 15:29:02.137629696,40.0,19.57979386026404,-1
1995-06-20 15:29:02.137629696,52.0,19.65079411525264,-1
1995-06-20 15:29:02.137629696,60.0,19.585304544068048,-1
1995-06-20 15:29:02.137629696,80.0,19.575444898491185,-1
1995-06-20 15:29:02.137629696,104.0,19.8389614560201,-1
1995-06-20 15:29:02.137629696,124.0,22.20007700711436,6.661355500472641e-23
1995-06-20 15:29:02.137629696,148.0,28.68482425456228,5.431767361761083e-22
1995-06-20 15:29:02.137629696,196.0,29.71869026009337,4.161001816937958e-22
1995-06-20 15:29:02.137629696,272.0,26.465070846298666,1.197198124508666e-22
1995-06-20 15:29:02.137629696,388.0,19.763937189689834,-1
1995-06-20 15:29:02.137629696,540.0,19.887275269092875,-1
1995-06-20 15:29:02.137629696,740.0,19.6123746019294,-1
1995-06-20 15:29:02.137629696,940.0,19.55285701855234,-1
1995-06-20 15:29:02.137629696,1040.0,19.54525942789807,-1
1995-06-20 15:32:05.401625344,20.0,19.415711139077565,-1
1995-06-20 15:32:05.401625344,28.0,19.69079612577252,-1
1995-06-20 15:32:05.401625344,40.0,19.609992287482857,-1
1995-06-20 15:32:05.401625344,52.0,19.885853954144178,-1
1995-06-20 15:32:05.401625344,60.0,19.648975688391513,-1
1995-06-20 15:32:05.401625344,80.0,19.558918838411103,-1
1995-06-20 15:32:05.401625344,104.0,20.80410878780146,-1
1995-06-20 15:32:05.401625344,124.0,26.413165609619803,2.226541487268595e-22
1995-06-20 15:32:05.401625344,148.0,36.34009920322526,2.8564116444499355e-21
1995-06-20 15:32:05.401625344,196.0,29.169834014522706,4.0891123121471146e-22
1995-06-20 15:32:05.401625344,272.0,31.072307934575818,4.894986408862582e-22
1995-06-20 15:32:05.401625344,388.0,19.90053482056316,-1
1995-06-20 15:32:05.401625344,540.0,20.162328742295188,-1
1995-06-20 15:32:05.401625344,740.0,19.602437557379545,-1
1995-06-20 15:32:05.401625344,940.0,19.558187142383964,-1
1995-06-20 15:32:05.401625344,1040.0,19.525457397876863,-1
1995-06-20 15:35:08.665621120,20.0,19.52137927952865,-1
1995-06-20 15:35:08.665621120,28.0,19.551119856072845,-1
1995-06-20 15:35:08.665621120,40.0,19.512075706067623,-1
1995-06-20 15:35:08.665621120,52.0,19.90147741615319,1.0725551215453954e-22
1995-06-20 15:35:08.665621120,60.0,19.712473218255866,-1
1995-06-20 15:35:08.665621120,80.0,19.623023371355472,-1
1995-06-20 15:35:08.665621120,104.0,22.103007659547202,-1
1995-06-20 15:35:08.665621120,124.0,27.02786243824736,2.556170196500713e-22
1995-06-20 15:35:08.665621120,148.0,37.023453505331204,3.1159871969363256e-21
1995-06-20 15:35:08.665621120,196.0,40.98957512155319,9.04300925438817e-21
1995-06-20 15:35:08.665621120,272.0,31.222442431817676,4.427270594203088e-22
1995-06-20 15:35:08.665621120,388.0,21.094624650461554,-1
1995-06-20 15:35:08.665621120,540.0,20.200519670313966,-1
1995-06-20 15:35:08.665621120,740.0,19.60332671205348,-1
1995-06-20 15:35:08.665621120,940.0,19.531025271069737,-1
1995-06-20 15:35:08.665621120,1040.0,19.492983422455023,-1
1995-06-20 15:38:11.929616896,20.0,19.309800199985073,-1
1995-06-20 15:38:11.929616896,28.0,19.553448138370065,-1
1995-06-20 15:38:11.929616896,40.0,19.67835866669198,-1
1995-06-20 15:38:11.929616896,52.0,19.813934201542423,1.0493881196923672e-22
1995-06-20 15:38:11.929616896,60.0,19.55413985183401,-1
1995-06-20 15:38:11.929616896,80.0,19.558822791033336,-1
1995-06-20 15:38:11.929616896,104.0,29.21943996067639,9.695655820203304e-22
1995-06-20 15:38:11.929616896,124.0,31.50014657364516,1.2177697743384096e-21
1995-06-20 15:38:11.929616896,148.0,38.7350375798151,5.43396160921795e-21
1995-06-20 15:38:11.929616896,196.0,44.684149098154435,1.2423311326478522e-20
1995-06-20 15:38:11.929616896,272.0,27.584279974260014,1.469660821702486e-22
1995-06-20 15:38:11.929616896,388.0,21.001542589888107,-1
1995-06-20 15:38:11.929616896,540.0,19.92938526830644,-1
1995-06-20 15:38:11.929616896,740.0,19.569328119195546,-1
1995-06-20 15:38:11.929616896,940.0,19.532109625607582,-1
1995-06-20 15:38:11.929616896,1040.0,19.487493934441453,-1
1995-06-20 15:41:15.193612672,20.0,19.379909262285434,-1
1995-06-20 15:41:15.193612672,28.0,19.51724812815585,-1
1995-06-20 15:41:15.193612672,40.0,19.54496047082785,-1
1995-06-20 15:41:15.193612672,52.0,19.81639922763642,-1
1995-06-20 15:41:15.193612672,60.0,19.598803884534753,-1
1995-06-20 15:41:15.193612672,80.0,19.880449794197972,-1
1995-06-20 15:41:15.193612672,104.0,21.145361721541036,3.463315814376263e-23
1995-06-20 15:41:15.193612672,124.0,33.10123589571464,1.3973883653278608e-21
1995-06-20 15:41:15.193612672,148.0,37.68145693161709,3.413912172350329e-21
1995-06-20 15:41:15.193612672,196.0,44.98610929073879,1.353572420574108e-20
1995-06-20 15:41:15.193612672,272.0,26.28279356614767,9.794231050453909e-23
1995-06-20 15:41:15.193612672,388.0,22.164856646447504,2.0361483295652857e-23
1995-06-20 15:41:15.193612672,540.0,19.982680330601937,-1
1995-06-20 15:41:15.193612672,740.0,19.58783152935517,-1
1995-06-20 15:41:15.193612672,940.0,19.525684681858984,-1
1995-06-20 15:41:15.193612672,1040.0,19.517609098856244,-1
1995-06-20 15:44:18.457608320,20.0,19.45122028792455,-1
1995-06-20 15:44:18.457608320,28.0,19.584729452903055,-1
1995-06-20 15:44:18.457608320,40.0,19.609992287482857,-1
1995-06-20 15:44:18.457608320,52.0,19.7834198871707,-1
1995-06-20 15:44:18.457608320,60.0,23.89911257221243,3.656076376694388e-22
1995-06-20 15:44:18.457608320,80.0,22.11410353856055,1.1358141739126199e-22
1995-06-20 15:44:18.457608320,104.0,27.4310091335108,4.524152537787301e-22
1995-06-20 15:44:18.457608320,124.0,39.510073948429344,5.517878486826037e-21
1995-06-20 15:44:18.457608320,148.0,44.85105344816852,1.832050260404575e-20
1995-06-20 15:44:18.457608320,196.0,39.47763750198327,3.496892790335871e-21
1995-06-20 15:44:18.457608320,272.0,30.881894885821822,3.2135950120077816e-22
1995-06-20 15:44:18.457608320,388.0,21.73887191962819,1.6695186304026315e-23
1995-06-20 15:44:18.457608320,540.0,20.21569946308641,-1
1995-06-20 15:44:18.457608320,740.0,19.597452481429297,-1
1995-06-20 15:44:18.457608320,940.0,19.49563858777275,-1
1995-06-20 15:44:18.457608320,1040.0,19.49773062312745,-1
1995-06-20 15:47:21.721604096,20.0,19.52137927952865,-1
1995-06-20 15:47:21.721604096,28.0,19.688540343327013,-1
1995-06-20 15:47:21.721604096,40.0,19.414031355155558,-1
1995-06-20 15:47:21.721604096,52.0,19.835975400502168,1.0458065150075954e-22
1995-06-20 15:47:21.721604096,60.0,21.87854098008146,-1
1995-06-20 15:47:21.721604096,80.0,22.615269622165123,1.1082628815943766e-22
1995-06-20 15:47:21.721604096,104.0,29.6463487497479,6.543298701603272e-22
1995-06-20 15:47:21.721604096,124.0,37.71721534396287,3.5501402259506155e-21
1995-06-20 15:47:21.721604096,148.0,38.38781444748083,4.6574422075547075e-21
1995-06-20 15:47:21.721604096,196.0,36.757380428601365,1.9577819131916454e-21
1995-06-20 15:47:21.721604096,272.0,27.441857944425124,1.3123821285779975e-22
1995-06-20 15:47:21.721604096,388.0,21.358316644213176,1.2774253249726762e-23
1995-06-20 15:47:21.721604096,540.0,20.006272316836778,-1
1995-06-20 15:47:21.721604096,740.0,19.601065453711378,-1
1995-06-20 15:47:21.721604096,940.0,19.53903119429514,-1
1995-06-20 15:47:21.721604096,1040.0,19.472871196769127,-1
1995-06-20 15:50:24.985599872,20.0,19.45122028792455,-1
1995-06-20 15:50:24.985599872,28.0,19.553448138370065,-1
1995-06-20 15:50:24.985599872,40.0,19.612171732162093,-1
1995-06-20 15:50:24.985599872,52.0,19.761972386773095,-1
1995-06-20 15:50:24.985599872,60.0,20.596154271947064,5.374626885873599e-23
1995-06-20 15:50:24.985599872,80.0,23.668636462141635,2.269595017656755e-22
