datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-06 10:56:55.676093568,52.0,21.110484361136983,-1
1995-06-06 10:56:55.676093568,60.0,21.089004355926214,-1
1995-06-06 10:56:55.676093568,80.0,21.34413656099062,-1
1995-06-06 10:56:55.676093568,104.0,21.114189533167874,-1
1995-06-06 10:56:55.676093568,124.0,21.00256629916956,-1
1995-06-06 10:56:55.676093568,148.0,20.644101769528,-1
1995-06-06 10:56:55.676093568,196.0,20.286984360225276,-1
1995-06-06 10:56:55.676093568,272.0,20.034933127065965,-1
1995-06-06 10:56:55.676093568,388.0,19.790201389414577,-1
1995-06-06 10:56:55.676093568,540.0,19.676210779598634,-1
1995-06-06 10:56:55.676093568,740.0,19.634785238131563,-1
1995-06-06 10:56:55.676093568,940.0,19.56338589168064,-1
1995-06-06 10:56:55.676093568,1040.0,19.47540877588894,-1
1995-06-06 10:59:58.940084992,20.0,19.66311803120263,-1
1995-06-06 10:59:58.940084992,28.0,20.62677621440617,-1
1995-06-06 10:59:58.940084992,40.0,21.034782017872892,-1
1995-06-06 10:59:58.940084992,52.0,21.438539310611734,1.9249900804164662e-22
1995-06-06 10:59:58.940084992,60.0,21.08773210435423,-1
1995-06-06 10:59:58.940084992,80.0,21.37571877389685,-1
1995-06-06 10:59:58.940084992,104.0,21.14519734140695,-1
1995-06-06 10:59:58.940084992,124.0,21.059884163201602,-1
1995-06-06 10:59:58.940084992,148.0,20.64428317585932,-1
1995-06-06 10:59:58.940084992,196.0,20.33678296219966,-1
1995-06-06 10:59:58.940084992,272.0,20.006018829827003,-1
1995-06-06 10:59:58.940084992,388.0,19.78463489900262,-1
1995-06-06 10:59:58.940084992,540.0,19.668713840022725,-1
1995-06-06 10:59:58.940084992,740.0,19.644228028870025,-1
1995-06-06 10:59:58.940084992,940.0,19.546997236009062,-1
1995-06-06 10:59:58.940084992,1040.0,19.479891424029617,-1
1995-06-06 11:03:02.204076544,20.0,19.52137927952865,-1
1995-06-06 11:03:02.204076544,28.0,20.52178314499527,-1
1995-06-06 11:03:02.204076544,40.0,20.794409465212375,-1
1995-06-06 11:03:02.204076544,52.0,21.13792807444768,-1
1995-06-06 11:03:02.204076544,60.0,20.711268824371203,-1
1995-06-06 11:03:02.204076544,80.0,21.169233600052117,-1
1995-06-06 11:03:02.204076544,104.0,20.797616631981544,-1
1995-06-06 11:03:02.204076544,124.0,20.901950232537487,-1
1995-06-06 11:03:02.204076544,148.0,20.547152685381423,-1
1995-06-06 11:03:02.204076544,196.0,20.22272429788459,-1
1995-06-06 11:03:02.204076544,272.0,19.939413990094835,-1
1995-06-06 11:03:02.204076544,388.0,19.74141526935381,-1
1995-06-06 11:03:02.204076544,540.0,19.64723515393802,-1
1995-06-06 11:03:02.204076544,740.0,19.644428951688216,-1
1995-06-06 11:03:02.204076544,940.0,19.538929610384308,-1
1995-06-06 11:03:02.204076544,1040.0,19.510134967722895,-1
1995-06-06 11:06:05.468067968,20.0,19.59282686275191,-1
1995-06-06 11:06:05.468067968,28.0,20.59205979192036,-1
1995-06-06 11:06:05.468067968,40.0,20.453808260068904,-1
1995-06-06 11:06:05.468067968,52.0,21.01438609457672,1.4568672418488522e-22
1995-06-06 11:06:05.468067968,60.0,20.66128233219625,-1
1995-06-06 11:06:05.468067968,80.0,20.759625869100336,-1
1995-06-06 11:06:05.468067968,104.0,20.60082280787098,-1
1995-06-06 11:06:05.468067968,124.0,20.5129508380963,-1
1995-06-06 11:06:05.468067968,148.0,20.26817402157415,-1
1995-06-06 11:06:05.468067968,196.0,19.975266989022916,-1
1995-06-06 11:06:05.468067968,272.0,19.782223003240052,-1
1995-06-06 11:06:05.468067968,388.0,19.687302197780102,-1
1995-06-06 11:06:05.468067968,540.0,19.637715680684494,-1
1995-06-06 11:06:05.468067968,740.0,19.6278019819808,-1
1995-06-06 11:06:05.468067968,940.0,19.521658721652155,-1
1995-06-06 11:06:05.468067968,1040.0,19.4800725920304,-1
1995-06-06 11:09:08.732059520,20.0,19.624537361001657,-1
1995-06-06 11:09:08.732059520,28.0,20.559352968382388,-1
1995-06-06 11:09:08.732059520,40.0,20.69477924950391,-1
1995-06-06 11:09:08.732059520,52.0,20.906687988694827,-1
1995-06-06 11:09:08.732059520,60.0,20.841540774241857,-1
1995-06-06 11:09:08.732059520,80.0,20.835652027529356,-1
1995-06-06 11:09:08.732059520,104.0,20.81308173982002,-1
1995-06-06 11:09:08.732059520,124.0,20.65598352724971,-1
1995-06-06 11:09:08.732059520,148.0,20.41365295317158,-1
1995-06-06 11:09:08.732059520,196.0,20.1403046671787,-1
1995-06-06 11:09:08.732059520,272.0,19.876528997070128,-1
1995-06-06 11:09:08.732059520,388.0,19.72576329235551,-1
1995-06-06 11:09:08.732059520,540.0,19.64220404413542,-1
1995-06-06 11:09:08.732059520,740.0,19.632115985465518,-1
1995-06-06 11:09:08.732059520,940.0,19.538420665937696,-1
1995-06-06 11:09:08.732059520,1040.0,19.467304285841145,-1
1995-06-06 11:12:11.996050944,20.0,19.55603827833399,-1
1995-06-06 11:12:11.996050944,28.0,20.452696850600166,-1
1995-06-06 11:12:11.996050944,40.0,20.725266700902708,-1
1995-06-06 11:12:11.996050944,52.0,20.998305275005787,-1
1995-06-06 11:12:11.996050944,60.0,20.659752760773912,-1
1995-06-06 11:12:11.996050944,80.0,20.900182527402464,-1
1995-06-06 11:12:11.996050944,104.0,20.661167727226704,-1
1995-06-06 11:12:11.996050944,124.0,20.77041895271951,-1
1995-06-06 11:12:11.996050944,148.0,20.35746937351561,-1
1995-06-06 11:12:11.996050944,196.0,20.082767248626798,-1
1995-06-06 11:12:11.996050944,272.0,19.871011176817106,-1
1995-06-06 11:12:11.996050944,388.0,19.710160734245562,-1
1995-06-06 11:12:11.996050944,540.0,19.646676168798862,-1
1995-06-06 11:12:11.996050944,740.0,19.627019175132997,-1
1995-06-06 11:12:11.996050944,940.0,19.52371521038448,-1
1995-06-06 11:12:11.996050944,1040.0,19.520112481978664,-1
1995-06-06 11:15:15.260042496,20.0,19.52137927952865,-1
1995-06-06 11:15:15.260042496,28.0,20.452696850600166,-1
1995-06-06 11:15:15.260042496,40.0,20.55673297890051,-1
1995-06-06 11:15:15.260042496,52.0,20.934799225155672,-1
1995-06-06 11:15:15.260042496,60.0,20.578894308781774,-1
1995-06-06 11:15:15.260042496,80.0,20.86794867736792,-1
1995-06-06 11:15:15.260042496,104.0,20.52655645762436,-1
1995-06-06 11:15:15.260042496,124.0,20.69954510307322,-1
1995-06-06 11:15:15.260042496,148.0,20.309185425810337,-1
1995-06-06 11:15:15.260042496,196.0,20.026197522922185,-1
1995-06-06 11:15:15.260042496,272.0,19.849639591219965,-1
1995-06-06 11:15:15.260042496,388.0,19.726396837872052,-1
1995-06-06 11:15:15.260042496,540.0,19.646929804742538,-1
1995-06-06 11:15:15.260042496,740.0,19.629818207499042,-1
1995-06-06 11:15:15.260042496,940.0,19.533516568114717,-1
1995-06-06 11:15:15.260042496,1040.0,19.477798400069908,-1
1995-06-06 11:18:18.524033920,20.0,19.558461376090555,-1
1995-06-06 11:18:18.524033920,28.0,20.486213718362873,-1
1995-06-06 11:18:18.524033920,40.0,20.594958908049634,-1
1995-06-06 11:18:18.524033920,52.0,20.933700244844047,1.372812062607205e-22
1995-06-06 11:18:18.524033920,60.0,20.611567698784434,-1
1995-06-06 11:18:18.524033920,80.0,20.757446218942363,-1
1995-06-06 11:18:18.524033920,104.0,20.527309621617203,-1
1995-06-06 11:18:18.524033920,124.0,20.526584303002508,-1
1995-06-06 11:18:18.524033920,148.0,20.24010871259554,-1
1995-06-06 11:18:18.524033920,196.0,19.99411411085466,-1
1995-06-06 11:18:18.524033920,272.0,19.78300578736216,-1
1995-06-06 11:18:18.524033920,388.0,19.705402759910356,-1
1995-06-06 11:18:18.524033920,540.0,19.649263984965714,-1
1995-06-06 11:18:18.524033920,740.0,19.625310535018787,-1
1995-06-06 11:18:18.524033920,940.0,19.545472695831716,-1
1995-06-06 11:18:18.524033920,1040.0,19.499676246366327,-1
1995-06-06 11:21:21.788025472,20.0,19.48644145691105,-1
1995-06-06 11:21:21.788025472,28.0,20.52178314499527,-1
1995-06-06 11:21:21.788025472,40.0,20.5248792526773,-1
1995-06-06 11:21:21.788025472,52.0,21.054308985454853,1.4988985832049013e-22
1995-06-06 11:21:21.788025472,60.0,20.26796092447742,-1
1995-06-06 11:21:21.788025472,80.0,20.742078438824244,-1
1995-06-06 11:21:21.788025472,104.0,20.421918055729492,-1
1995-06-06 11:21:21.788025472,124.0,20.528808980997326,-1
1995-06-06 11:21:21.788025472,148.0,20.19861714391835,-1
1995-06-06 11:21:21.788025472,196.0,19.930658849931355,-1
1995-06-06 11:21:21.788025472,272.0,19.84943645180182,-1
1995-06-06 11:21:21.788025472,388.0,19.674574379555374,-1
1995-06-06 11:21:21.788025472,540.0,19.634427891905055,-1
1995-06-06 11:21:21.788025472,740.0,19.61741977023612,-1
1995-06-06 11:21:21.788025472,940.0,19.53703231044304,-1
1995-06-06 11:21:21.788025472,1040.0,19.499957403770356,-1
1995-06-06 11:24:25.052016896,20.0,19.73461637851727,-1
1995-06-06 11:24:25.052016896,28.0,19.968446481089313,-1
1995-06-06 11:24:25.052016896,40.0,20.185557987811677,-1
1995-06-06 11:24:25.052016896,52.0,20.386404293954598,8.425634235762661e-23
1995-06-06 11:24:25.052016896,60.0,19.879439263273056,-1
1995-06-06 11:24:25.052016896,80.0,20.072636608606864,-1
1995-06-06 11:24:25.052016896,104.0,20.139854098024664,-1
1995-06-06 11:24:25.052016896,124.0,20.102273917817204,-1
1995-06-06 11:24:25.052016896,148.0,19.97086364402946,-1
1995-06-06 11:24:25.052016896,196.0,19.761613898357847,-1
1995-06-06 11:24:25.052016896,272.0,19.726215872187552,-1
1995-06-06 11:24:25.052016896,388.0,19.67259322690647,-1
1995-06-06 11:24:25.052016896,540.0,19.610259806245736,-1
1995-06-06 11:24:25.052016896,740.0,19.62191538935711,-1
1995-06-06 11:24:25.052016896,940.0,19.510945782594376,-1
1995-06-06 11:24:25.052016896,1040.0,19.491045119867835,-1
1995-06-06 11:27:28.316008448,20.0,19.660752643226925,-1
1995-06-06 11:27:28.316008448,28.0,20.03597588285818,-1
1995-06-06 11:27:28.316008448,40.0,19.813790776507165,-1
1995-06-06 11:27:28.316008448,52.0,20.32653650751028,-1
1995-06-06 11:27:28.316008448,60.0,19.74909032324279,-1
1995-06-06 11:27:28.316008448,80.0,20.117953175992298,-1
1995-06-06 11:27:28.316008448,104.0,19.81441324443854,-1
1995-06-06 11:27:28.316008448,124.0,19.949117716078987,-1
1995-06-06 11:27:28.316008448,148.0,19.834189073501875,-1
1995-06-06 11:27:28.316008448,196.0,19.698849607083137,-1
1995-06-06 11:27:28.316008448,272.0,19.643021443491996,-1
1995-06-06 11:27:28.316008448,388.0,19.602657462948397,-1
1995-06-06 11:27:28.316008448,540.0,19.6026522776106,-1
1995-06-06 11:27:28.316008448,740.0,19.625261179994958,-1
1995-06-06 11:27:28.316008448,940.0,19.540367863491625,-1
1995-06-06 11:27:28.316008448,1040.0,19.48057635671072,-1
1995-06-06 11:30:31.579999872,20.0,19.52137927952865,-1
1995-06-06 11:30:31.579999872,28.0,19.96616424788937,-1
1995-06-06 11:30:31.579999872,40.0,19.679684536675957,-1
1995-06-06 11:30:31.579999872,52.0,20.244185845317062,7.153580738513512e-23
1995-06-06 11:30:31.579999872,60.0,19.733425578032374,-1
1995-06-06 11:30:31.579999872,80.0,19.947252050318944,-1
1995-06-06 11:30:31.579999872,104.0,19.842746450233975,-1
1995-06-06 11:30:31.579999872,124.0,19.89148638858341,-1
1995-06-06 11:30:31.579999872,148.0,19.751588522351987,-1
1995-06-06 11:30:31.579999872,196.0,19.686306894910786,-1
1995-06-06 11:30:31.579999872,272.0,19.62116614789383,-1
1995-06-06 11:30:31.579999872,388.0,19.6108230180413,-1
1995-06-06 11:30:31.579999872,540.0,19.590701291199753,-1
1995-06-06 11:30:31.579999872,740.0,19.59356343819177,-1
1995-06-06 11:30:31.579999872,940.0,19.60995142312195,-1
1995-06-06 11:30:31.579999872,1040.0,19.510718632496665,-1
1995-06-06 11:33:34.843991424,20.0,19.415711139077565,-1
1995-06-06 11:33:34.843991424,28.0,20.17698525995518,-1
1995-06-06 11:33:34.843991424,40.0,19.88153077540546,-1
1995-06-06 11:33:34.843991424,52.0,20.552075625618833,-1
1995-06-06 11:33:34.843991424,60.0,19.87997006233076,-1
1995-06-06 11:33:34.843991424,80.0,20.11592772178731,-1
1995-06-06 11:33:34.843991424,104.0,19.94698502391131,-1
1995-06-06 11:33:34.843991424,124.0,20.07179373221272,-1
1995-06-06 11:33:34.843991424,148.0,19.8472895286995,-1
1995-06-06 11:33:34.843991424,196.0,19.77423810849514,-1
1995-06-06 11:33:34.843991424,272.0,19.65431242035784,-1
1995-06-06 11:33:34.843991424,388.0,19.60828839135695,-1
1995-06-06 11:33:34.843991424,540.0,19.59790115014959,-1
1995-06-06 11:33:34.843991424,740.0,19.605906655757412,-1
1995-06-06 11:33:34.843991424,940.0,19.564314897946446,-1
1995-06-06 11:33:34.843991424,1040.0,19.502599897526853,-1
1995-06-06 11:36:38.107982848,20.0,19.45122028792455,-1
1995-06-06 11:36:38.107982848,28.0,20.208063028930262,-1
1995-06-06 11:36:38.107982848,40.0,20.049584902910343,-1
1995-06-06 11:36:38.107982848,52.0,20.3926408987421,8.481905454679608e-23
1995-06-06 11:36:38.107982848,60.0,19.943172583948353,-1
1995-06-06 11:36:38.107982848,80.0,20.211343743595446,-1
1995-06-06 11:36:38.107982848,104.0,19.97607286932669,-1
1995-06-06 11:36:38.107982848,124.0,20.10089410631454,-1
1995-06-06 11:36:38.107982848,148.0,19.860943670233677,-1
1995-06-06 11:36:38.107982848,196.0,19.756112814750594,-1
1995-06-06 11:36:38.107982848,272.0,19.63795755204947,-1
1995-06-06 11:36:38.107982848,388.0,19.63391782029572,-1
1995-06-06 11:36:38.107982848,540.0,19.578642663150063,-1
1995-06-06 11:36:38.107982848,740.0,19.59095374204732,-1
1995-06-06 11:36:38.107982848,940.0,19.558518394856204,-1
1995-06-06 11:36:38.107982848,1040.0,19.520995332563984,-1
1995-06-06 11:39:41.371974400,20.0,19.45122028792455,-1
1995-06-06 11:39:41.371974400,28.0,19.96616424788937,-1
1995-06-06 11:39:41.371974400,40.0,19.88153077540546,-1
1995-06-06 11:39:41.371974400,52.0,20.429770555459733,-1
1995-06-06 11:39:41.371974400,60.0,19.7812139503973,-1
1995-06-06 11:39:41.371974400,80.0,20.054459631909516,-1
1995-06-06 11:39:41.371974400,104.0,19.798130864079276,-1
1995-06-06 11:39:41.371974400,124.0,19.94513238362879,-1
1995-06-06 11:39:41.371974400,148.0,19.787244864726613,-1
1995-06-06 11:39:41.371974400,196.0,19.70521120900826,-1
1995-06-06 11:39:41.371974400,272.0,19.632119721511092,-1
1995-06-06 11:39:41.371974400,388.0,19.621362079904436,-1
1995-06-06 11:39:41.371974400,540.0,19.608015050096956,-1
1995-06-06 11:39:41.371974400,740.0,19.641741478991044,-1
1995-06-06 11:39:41.371974400,940.0,19.552967029629073,-1
1995-06-06 11:39:41.371974400,1040.0,19.52249051437221,-1
1995-06-06 11:42:44.635965824,20.0,19.55603827833399,-1
1995-06-06 11:42:44.635965824,28.0,20.138633264374608,-1
1995-06-06 11:42:44.635965824,40.0,19.846680137133923,-1
1995-06-06 11:42:44.635965824,52.0,20.304688273908642,7.689133816743872e-23
1995-06-06 11:42:44.635965824,60.0,19.780450389137926,-1
1995-06-06 11:42:44.635965824,80.0,20.086063422512147,-1
1995-06-06 11:42:44.635965824,104.0,19.858734368764694,-1
1995-06-06 11:42:44.635965824,124.0,19.888917196861133,-1
1995-06-06 11:42:44.635965824,148.0,19.833770956845207,-1
1995-06-06 11:42:44.635965824,196.0,19.750135689016915,-1
1995-06-06 11:42:44.635965824,272.0,19.63731162860913,-1
1995-06-06 11:42:44.635965824,388.0,19.631381726355947,-1
1995-06-06 11:42:44.635965824,540.0,19.61529390354626,-1
1995-06-06 11:42:44.635965824,740.0,19.637568129840673,-1
1995-06-06 11:42:44.635965824,940.0,19.53385877253831,-1
1995-06-06 11:42:44.635965824,1040.0,19.498154914901633,-1
1995-06-06 11:45:47.899957376,20.0,19.48644145691105,-1
1995-06-06 11:45:47.899957376,28.0,19.933133914856988,-1
1995-06-06 11:45:47.899957376,40.0,19.916103974172543,-1
1995-06-06 11:45:47.899957376,52.0,20.181903881492367,1.0490355371649986e-22
1995-06-06 11:45:47.899957376,60.0,19.82870260286994,-1
1995-06-06 11:45:47.899957376,80.0,20.03873778838892,-1
1995-06-06 11:45:47.899957376,104.0,19.91743941533025,-1
1995-06-06 11:45:47.899957376,124.0,19.946239978152953,-1
1995-06-06 11:45:47.899957376,148.0,19.861809799313228,-1
1995-06-06 11:45:47.899957376,196.0,19.705516920480427,-1
1995-06-06 11:45:47.899957376,272.0,19.670914194798346,-1
1995-06-06 11:45:47.899957376,388.0,19.585522940389193,-1
1995-06-06 11:45:47.899957376,540.0,19.609328523229372,-1
1995-06-06 11:45:47.899957376,740.0,19.646304951716083,-1
1995-06-06 11:45:47.899957376,940.0,19.560526250739127,-1
1995-06-06 11:45:47.899957376,1040.0,19.495137988407592,-1
1995-06-06 11:48:51.163948800,20.0,19.45122028792455,-1
1995-06-06 11:48:51.163948800,28.0,20.03597588285818,-1
1995-06-06 11:48:51.163948800,40.0,19.879322295720936,-1
1995-06-06 11:48:51.163948800,52.0,20.32682651983327,-1
1995-06-06 11:48:51.163948800,60.0,19.911506963028913,-1
1995-06-06 11:48:51.163948800,80.0,20.07000417979844,-1
1995-06-06 11:48:51.163948800,104.0,19.88688463174573,-1
1995-06-06 11:48:51.163948800,124.0,20.030936207679883,-1
1995-06-06 11:48:51.163948800,148.0,19.882013634894783,-1
1995-06-06 11:48:51.163948800,196.0,19.705628268093594,-1
1995-06-06 11:48:51.163948800,272.0,19.60931834173942,-1
1995-06-06 11:48:51.163948800,388.0,19.65137385190176,-1
1995-06-06 11:48:51.163948800,540.0,19.592840092882156,-1
1995-06-06 11:48:51.163948800,740.0,19.615244470277588,-1
1995-06-06 11:48:51.163948800,940.0,19.597956370534288,-1
1995-06-06 11:48:51.163948800,1040.0,19.5228844994541,-1
1995-06-06 11:51:54.427940352,20.0,19.415711139077565,-1
1995-06-06 11:51:54.427940352,28.0,19.96616424788937,-1
1995-06-06 11:51:54.427940352,40.0,19.88153077540546,-1
1995-06-06 11:51:54.427940352,52.0,20.511261406056956,9.57591117440052e-23
1995-06-06 11:51:54.427940352,60.0,19.942143469559618,-1
1995-06-06 11:51:54.427940352,80.0,20.148640690170392,-1
1995-06-06 11:51:54.427940352,104.0,19.932142804041277,-1
1995-06-06 11:51:54.427940352,124.0,20.075007315805152,-1
1995-06-06 11:51:54.427940352,148.0,19.909711693160013,-1
1995-06-06 11:51:54.427940352,196.0,19.755550985211187,-1
1995-06-06 11:51:54.427940352,272.0,19.643522221880296,-1
1995-06-06 11:51:54.427940352,388.0,19.623684599595315,-1
1995-06-06 11:51:54.427940352,540.0,19.590860720240496,-1
1995-06-06 11:51:54.427940352,740.0,19.62215686944474,-1
1995-06-06 11:51:54.427940352,940.0,19.58301151918468,-1
1995-06-06 11:51:54.427940352,1040.0,19.52515593163283,-1
1995-06-06 11:54:57.691931776,20.0,19.52137927952865,-1
1995-06-06 11:54:57.691931776,28.0,20.21037709669006,-1
1995-06-06 11:54:57.691931776,40.0,19.982278727160473,-1
1995-06-06 11:54:57.691931776,52.0,20.31804280303688,-1
1995-06-06 11:54:57.691931776,60.0,20.056338537389088,-1
1995-06-06 11:54:57.691931776,80.0,20.06979432163414,-1
1995-06-06 11:54:57.691931776,104.0,20.06475304592202,-1
1995-06-06 11:54:57.691931776,124.0,20.160221405294617,-1
1995-06-06 11:54:57.691931776,148.0,19.98531747144999,-1
1995-06-06 11:54:57.691931776,196.0,19.8181582261486,-1
1995-06-06 11:54:57.691931776,272.0,19.771610627097935,-1
1995-06-06 11:54:57.691931776,388.0,19.66733992462223,-1
1995-06-06 11:54:57.691931776,540.0,19.655325074709346,-1
1995-06-06 11:54:57.691931776,740.0,19.63254890666456,-1
1995-06-06 11:54:57.691931776,940.0,19.55792692146946,-1
1995-06-06 11:54:57.691931776,1040.0,19.536806572758362,-1
1995-06-06 11:58:00.955923328,20.0,19.523821786797377,-1
1995-06-06 11:58:00.955923328,28.0,20.03597588285818,-1
1995-06-06 11:58:00.955923328,40.0,20.018202245779754,-1
1995-06-06 11:58:00.955923328,52.0,20.295523865889436,-1
1995-06-06 11:58:00.955923328,60.0,19.992435940597055,-1
1995-06-06 11:58:00.955923328,80.0,20.038730958557714,-1
1995-06-06 11:58:00.955923328,104.0,20.00516949199427,-1
1995-06-06 11:58:00.955923328,124.0,20.100620590864462,-1
1995-06-06 11:58:00.955923328,148.0,19.91598203064444,-1
1995-06-06 11:58:00.955923328,196.0,19.78603960307506,-1
1995-06-06 11:58:00.955923328,272.0,19.661025356028023,-1
1995-06-06 11:58:00.955923328,388.0,19.6266457288931,-1
1995-06-06 11:58:00.955923328,540.0,19.627389838564717,-1
1995-06-06 11:58:00.955923328,740.0,19.595295891133805,-1
1995-06-06 11:58:00.955923328,940.0,19.554153642354954,-1
1995-06-06 11:58:00.955923328,1040.0,19.528409191089406,-1
1995-06-06 12:01:04.219914880,20.0,19.626922550688267,-1
1995-06-06 12:01:04.219914880,28.0,20.070465334843043,-1
1995-06-06 12:01:04.219914880,40.0,19.916103974172543,-1
1995-06-06 12:01:04.219914880,52.0,20.342412767574963,8.026447109012676e-23
1995-06-06 12:01:04.219914880,60.0,19.782281340021818,-1
1995-06-06 12:01:04.219914880,80.0,20.023416899431915,-1
1995-06-06 12:01:04.219914880,104.0,19.887754330300602,-1
1995-06-06 12:01:04.219914880,124.0,19.974362550809868,-1
1995-06-06 12:01:04.219914880,148.0,19.896082157795306,-1
1995-06-06 12:01:04.219914880,196.0,19.861910833023096,-1
1995-06-06 12:01:04.219914880,272.0,19.69291036085027,-1
1995-06-06 12:01:04.219914880,388.0,19.59535610342727,-1
1995-06-06 12:01:04.219914880,540.0,19.61756981858296,-1
1995-06-06 12:01:04.219914880,740.0,19.62421314158255,-1
1995-06-06 12:01:04.219914880,940.0,19.582122687845306,-1
1995-06-06 12:01:04.219914880,1040.0,19.598627889056406,-1
1995-06-06 12:04:07.483906304,20.0,19.55603827833399,-1
1995-06-06 12:04:07.483906304,28.0,20.00121033920031,-1
1995-06-06 12:04:07.483906304,40.0,19.813790776507165,-1
1995-06-06 12:04:07.483906304,52.0,20.36241932756491,-1
1995-06-06 12:04:07.483906304,60.0,19.76447851894359,-1
1995-06-06 12:04:07.483906304,80.0,19.96207115285739,-1
1995-06-06 12:04:07.483906304,104.0,19.84333933031398,-1
1995-06-06 12:04:07.483906304,124.0,19.874985299067994,-1
1995-06-06 12:04:07.483906304,148.0,19.78031190831798,-1
1995-06-06 12:04:07.483906304,196.0,19.843383453762286,-1
1995-06-06 12:04:07.483906304,272.0,19.676060809921523,-1
1995-06-06 12:04:07.483906304,388.0,19.60060743127268,-1
1995-06-06 12:04:07.483906304,540.0,19.74257070528531,-1
1995-06-06 12:04:07.483906304,740.0,20.034340529665926,-1
1995-06-06 12:04:07.483906304,940.0,20.145334129133758,-1
1995-06-06 12:04:07.483906304,1040.0,20.16986127729637,-1
1995-06-06 12:07:10.747897856,20.0,19.52137927952865,-1
1995-06-06 12:07:10.747897856,28.0,20.00121033920031,-1
1995-06-06 12:07:10.747897856,40.0,19.782909658654194,-1
1995-06-06 12:07:10.747897856,52.0,20.273715199071134,7.41302625604403e-23
1995-06-06 12:07:10.747897856,60.0,19.845703587453002,-1
1995-06-06 12:07:10.747897856,80.0,20.00821691488605,-1
1995-06-06 12:07:10.747897856,104.0,19.813426019596747,-1
1995-06-06 12:07:10.747897856,124.0,19.917206697862547,-1
1995-06-06 12:07:10.747897856,148.0,19.846815456374657,-1
1995-06-06 12:07:10.747897856,196.0,19.893916710950904,-1
1995-06-06 12:07:10.747897856,272.0,19.72646639417328,-1
1995-06-06 12:07:10.747897856,388.0,19.870732047489724,-1
1995-06-06 12:07:10.747897856,540.0,20.27217167976163,-1
1995-06-06 12:07:10.747897856,740.0,20.16892587283533,-1
1995-06-06 12:07:10.747897856,940.0,19.80569652987915,-1
1995-06-06 12:07:10.747897856,1040.0,19.664406322677323,-1
1995-06-06 12:10:14.011889280,20.0,19.45122028792455,-1
1995-06-06 12:10:14.011889280,28.0,19.89521205104943,-1
1995-06-06 12:10:14.011889280,40.0,19.813790776507165,-1
1995-06-06 12:10:14.011889280,52.0,20.22325612389666,-1
1995-06-06 12:10:14.011889280,60.0,19.66822649638045,-1
1995-06-06 12:10:14.011889280,80.0,19.962559182961797,-1
1995-06-06 12:10:14.011889280,104.0,19.871573647347745,-1
1995-06-06 12:10:14.011889280,124.0,19.8331435003576,-1
1995-06-06 12:10:14.011889280,148.0,19.86927475157588,-1
1995-06-06 12:10:14.011889280,196.0,19.813059156821048,-1
1995-06-06 12:10:14.011889280,272.0,19.854550437116526,-1
1995-06-06 12:10:14.011889280,388.0,20.206908117688574,-1
1995-06-06 12:10:14.011889280,540.0,19.801866117196862,-1
1995-06-06 12:10:14.011889280,740.0,19.69358127466886,-1
1995-06-06 12:10:14.011889280,940.0,19.563179751077087,-1
1995-06-06 12:10:14.011889280,1040.0,19.525517155579585,-1
1995-06-06 12:13:17.275880832,20.0,19.69666842643612,-1
1995-06-06 12:13:17.275880832,28.0,20.03597588285818,-1
1995-06-06 12:13:17.275880832,40.0,19.718037261088668,-1
1995-06-06 12:13:17.275880832,52.0,20.236276290056153,7.082710423108621e-23
1995-06-06 12:13:17.275880832,60.0,19.66930999127799,-1
1995-06-06 12:13:17.275880832,80.0,19.80721327171427,-1
1995-06-06 12:13:17.275880832,104.0,19.75508379709123,-1
1995-06-06 12:13:17.275880832,124.0,19.90501207685611,-1
1995-06-06 12:13:17.275880832,148.0,19.84853773072693,-1
1995-06-06 12:13:17.275880832,196.0,19.768000075042146,-1
1995-06-06 12:13:17.275880832,272.0,20.144276117379043,-1
1995-06-06 12:13:17.275880832,388.0,19.849563290103756,-1
1995-06-06 12:13:17.275880832,540.0,19.60056449836256,-1
1995-06-06 12:13:17.275880832,740.0,19.617425388048414,-1
1995-06-06 12:13:17.275880832,940.0,19.575357312357298,-1
1995-06-06 12:13:17.275880832,1040.0,19.534913064865183,-1
1995-06-06 12:16:20.539872256,20.0,19.55603827833399,-1
1995-06-06 12:16:20.539872256,28.0,20.03597588285818,-1
1995-06-06 12:16:20.539872256,40.0,19.713601316956673,-1
1995-06-06 12:16:20.539872256,52.0,20.311222656968617,7.74630244770068e-23
1995-06-06 12:16:20.539872256,60.0,19.637364292925056,-1
1995-06-06 12:16:20.539872256,80.0,19.883532841127085,-1
1995-06-06 12:16:20.539872256,104.0,19.710635460664633,-1
1995-06-06 12:16:20.539872256,124.0,19.84827597888807,-1
1995-06-06 12:16:20.539872256,148.0,19.772301967118985,-1
1995-06-06 12:16:20.539872256,196.0,19.800313713239625,-1
1995-06-06 12:16:20.539872256,272.0,20.171966527987387,-1
1995-06-06 12:16:20.539872256,388.0,19.684434768349895,-1
1995-06-06 12:16:20.539872256,540.0,19.60572110389431,-1
1995-06-06 12:16:20.539872256,740.0,19.61489841462511,-1
1995-06-06 12:16:20.539872256,940.0,19.546007053633087,-1
1995-06-06 12:16:20.539872256,1040.0,19.530831837743833,-1
1995-06-06 12:19:23.803863808,20.0,19.52137927952865,-1
1995-06-06 12:19:23.803863808,28.0,20.10705284356075,-1
1995-06-06 12:19:23.803863808,40.0,19.88153077540546,-1
