datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-08 12:03:47.158410496,940.0,19.54585749325244,-1
1995-06-08 12:03:47.158410496,1040.0,19.51555134877667,-1
1995-06-08 12:06:50.422404096,20.0,19.38002507328552,-1
1995-06-08 12:06:50.422404096,28.0,19.312474264625074,-1
1995-06-08 12:06:50.422404096,40.0,19.792131734107222,-1
1995-06-08 12:06:50.422404096,52.0,19.869582143443598,-1
1995-06-08 12:06:50.422404096,60.0,19.56321291801065,-1
1995-06-08 12:06:50.422404096,80.0,19.618517279689677,-1
1995-06-08 12:06:50.422404096,104.0,19.60437197128144,-1
1995-06-08 12:06:50.422404096,124.0,19.60790053595234,-1
1995-06-08 12:06:50.422404096,148.0,19.60660497925314,-1
1995-06-08 12:06:50.422404096,196.0,19.506499579279378,-1
1995-06-08 12:06:50.422404096,272.0,19.62848100934515,-1
1995-06-08 12:06:50.422404096,388.0,19.59662641885896,-1
1995-06-08 12:06:50.422404096,540.0,19.531521261552882,-1
1995-06-08 12:06:50.422404096,740.0,19.505466359974186,-1
1995-06-08 12:06:50.422404096,940.0,19.543149583343183,-1
1995-06-08 12:06:50.422404096,1040.0,19.50237081191848,-1
1995-06-08 12:09:53.686397824,20.0,19.38002507328552,-1
1995-06-08 12:09:53.686397824,28.0,19.485049522816546,-1
1995-06-08 12:09:53.686397824,40.0,19.792131734107222,-1
1995-06-08 12:09:53.686397824,52.0,19.854472743470204,2.953781322919568e-22
1995-06-08 12:09:53.686397824,60.0,19.580777820757646,-1
1995-06-08 12:09:53.686397824,80.0,19.586719542343026,-1
1995-06-08 12:09:53.686397824,104.0,19.638390819748444,-1
1995-06-08 12:09:53.686397824,124.0,19.69648805672855,-1
1995-06-08 12:09:53.686397824,148.0,20.07388385104733,-1
1995-06-08 12:09:53.686397824,196.0,19.57769917316228,-1
1995-06-08 12:09:53.686397824,272.0,19.594164333791902,-1
1995-06-08 12:09:53.686397824,388.0,19.543753920104177,-1
1995-06-08 12:09:53.686397824,540.0,19.517126207777743,-1
1995-06-08 12:09:53.686397824,740.0,19.50462341983409,-1
1995-06-08 12:09:53.686397824,940.0,19.541157011138324,-1
1995-06-08 12:09:53.686397824,1040.0,19.494493412271268,-1
1995-06-08 12:12:56.950391424,20.0,19.346194980746866,-1
1995-06-08 12:12:56.950391424,28.0,19.41500380027894,-1
1995-06-08 12:12:56.950391424,40.0,19.998943260628263,-1
1995-06-08 12:12:56.950391424,52.0,19.83776306946038,-1
1995-06-08 12:12:56.950391424,60.0,19.644175559402107,-1
1995-06-08 12:12:56.950391424,80.0,19.649369914652986,-1
1995-06-08 12:12:56.950391424,104.0,19.697382810897395,-1
1995-06-08 12:12:56.950391424,124.0,19.666567477905723,-1
1995-06-08 12:12:56.950391424,148.0,19.820119803653,-1
1995-06-08 12:12:56.950391424,196.0,19.674294896060132,-1
1995-06-08 12:12:56.950391424,272.0,19.5939992805117,-1
1995-06-08 12:12:56.950391424,388.0,19.532996476157592,-1
1995-06-08 12:12:56.950391424,540.0,19.565460946959853,-1
1995-06-08 12:12:56.950391424,740.0,19.511775564875457,-1
1995-06-08 12:12:56.950391424,940.0,19.53059489714291,-1
1995-06-08 12:12:56.950391424,1040.0,19.527892639272352,-1
1995-06-08 12:16:00.214385024,20.0,19.415940856494714,-1
1995-06-08 12:16:00.214385024,28.0,19.343809791060252,-1
1995-06-08 12:16:00.214385024,40.0,19.931094492777802,-1
1995-06-08 12:16:00.214385024,52.0,19.92816364934487,1.898707520834302e-22
1995-06-08 12:16:00.214385024,60.0,19.69555158221523,-1
1995-06-08 12:16:00.214385024,80.0,19.63454817950453,-1
1995-06-08 12:16:00.214385024,104.0,19.69765610601028,-1
1995-06-08 12:16:00.214385024,124.0,19.72515215911023,-1
1995-06-08 12:16:00.214385024,148.0,19.90591796171487,-1
1995-06-08 12:16:00.214385024,196.0,20.055335678977862,-1
1995-06-08 12:16:00.214385024,272.0,19.582739518929795,-1
1995-06-08 12:16:00.214385024,388.0,19.564118303726506,-1
1995-06-08 12:16:00.214385024,540.0,19.55087201768905,-1
1995-06-08 12:16:00.214385024,740.0,19.509458224132544,-1
1995-06-08 12:16:00.214385024,940.0,19.548517239034382,-1
1995-06-08 12:16:00.214385024,1040.0,19.4853382559915,-1
1995-06-08 12:19:03.478378624,20.0,19.451562053775653,-1
1995-06-08 12:19:03.478378624,28.0,19.379552679695504,-1
1995-06-08 12:19:03.478378624,40.0,19.964016662530064,-1
1995-06-08 12:19:03.478378624,52.0,19.852658243493046,2.360487145785874e-22
1995-06-08 12:19:03.478378624,60.0,19.613260898279144,-1
1995-06-08 12:19:03.478378624,80.0,19.716472998266344,-1
1995-06-08 12:19:03.478378624,104.0,19.66646727762,-1
1995-06-08 12:19:03.478378624,124.0,19.68307156074549,-1
1995-06-08 12:19:03.478378624,148.0,19.79022156679099,-1
1995-06-08 12:19:03.478378624,196.0,19.576827805770932,-1
1995-06-08 12:19:03.478378624,272.0,19.577437103581072,-1
1995-06-08 12:19:03.478378624,388.0,19.554892294584562,-1
1995-06-08 12:19:03.478378624,540.0,19.546184656633905,-1
1995-06-08 12:19:03.478378624,740.0,19.48067474692168,-1
1995-06-08 12:19:03.478378624,940.0,19.550368690353963,-1
1995-06-08 12:19:03.478378624,1040.0,19.475210785918428,-1
1995-06-08 12:22:06.742372224,20.0,19.346194980746866,-1
1995-06-08 12:22:06.742372224,28.0,19.346142977289627,-1
1995-06-08 12:22:06.742372224,40.0,19.931094492777802,-1
1995-06-08 12:22:06.742372224,52.0,19.670582049915815,-1
1995-06-08 12:22:06.742372224,60.0,19.712011939612417,-1
1995-06-08 12:22:06.742372224,80.0,19.714407354532266,-1
1995-06-08 12:22:06.742372224,104.0,19.650219231868043,-1
1995-06-08 12:22:06.742372224,124.0,19.684206419741315,-1
1995-06-08 12:22:06.742372224,148.0,19.641669997173697,-1
1995-06-08 12:22:06.742372224,196.0,19.52518046015747,-1
1995-06-08 12:22:06.742372224,272.0,19.601580247041618,-1
1995-06-08 12:22:06.742372224,388.0,19.543506694717557,-1
1995-06-08 12:22:06.742372224,540.0,19.566215599929922,-1
1995-06-08 12:22:06.742372224,740.0,19.4999380282585,-1
1995-06-08 12:22:06.742372224,940.0,19.545786167683197,-1
1995-06-08 12:22:06.742372224,1040.0,19.510372679712944,-1
1995-06-08 12:25:10.006365824,20.0,19.343809791060252,-1
1995-06-08 12:25:10.006365824,28.0,19.41500380027894,-1
1995-06-08 12:25:10.006365824,40.0,19.964016662530064,-1
1995-06-08 12:25:10.006365824,52.0,19.890344766734493,1.8517314918178169e-22
1995-06-08 12:25:10.006365824,60.0,19.645312929466584,-1
1995-06-08 12:25:10.006365824,80.0,19.68509660070473,-1
1995-06-08 12:25:10.006365824,104.0,19.681298844695835,-1
1995-06-08 12:25:10.006365824,124.0,19.66734697124964,-1
1995-06-08 12:25:10.006365824,148.0,19.66214289917211,-1
1995-06-08 12:25:10.006365824,196.0,19.53793250098341,-1
1995-06-08 12:25:10.006365824,272.0,19.572356198595507,-1
1995-06-08 12:25:10.006365824,388.0,19.53258232398278,-1
1995-06-08 12:25:10.006365824,540.0,19.56383761062345,-1
1995-06-08 12:25:10.006365824,740.0,19.49255297507765,-1
1995-06-08 12:25:10.006365824,940.0,19.56838499555814,-1
1995-06-08 12:25:10.006365824,1040.0,19.507803650026773,-1
1995-06-08 12:28:13.270359424,20.0,19.415940856494714,-1
1995-06-08 12:28:13.270359424,28.0,19.3818667474553,-1
1995-06-08 12:28:13.270359424,40.0,19.895615708026707,-1
1995-06-08 12:28:13.270359424,52.0,20.03332777577015,2.586151053028717e-22
1995-06-08 12:28:13.270359424,60.0,19.546066707830512,-1
1995-06-08 12:28:13.270359424,80.0,19.619538171177485,-1
1995-06-08 12:28:13.270359424,104.0,19.696455691501008,-1
1995-06-08 12:28:13.270359424,124.0,19.594536727303108,-1
1995-06-08 12:28:13.270359424,148.0,19.59126861015274,-1
1995-06-08 12:28:13.270359424,196.0,19.51264255004011,-1
1995-06-08 12:28:13.270359424,272.0,19.548693140026028,-1
1995-06-08 12:28:13.270359424,388.0,19.533374032141282,-1
1995-06-08 12:28:13.270359424,540.0,19.561641201548134,-1
1995-06-08 12:28:13.270359424,740.0,19.50162787710583,-1
1995-06-08 12:28:13.270359424,940.0,19.555717124891004,-1
1995-06-08 12:28:13.270359424,1040.0,19.525580169422497,-1
1995-06-08 12:31:16.534353024,20.0,19.38002507328552,-1
1995-06-08 12:31:16.534353024,28.0,19.379552679695504,-1
1995-06-08 12:31:16.534353024,40.0,19.864336284292744,-1
1995-06-08 12:31:16.534353024,52.0,19.72661061709041,-1
1995-06-08 12:31:16.534353024,60.0,19.62932201774717,-1
1995-06-08 12:31:16.534353024,80.0,19.60303981969722,-1
1995-06-08 12:31:16.534353024,104.0,19.649885575877462,-1
1995-06-08 12:31:16.534353024,124.0,19.652487965936345,-1
1995-06-08 12:31:16.534353024,148.0,19.61348002651728,-1
1995-06-08 12:31:16.534353024,196.0,19.518929615938568,-1
1995-06-08 12:31:16.534353024,272.0,19.543012216190817,-1
1995-06-08 12:31:16.534353024,388.0,19.51740608245352,-1
1995-06-08 12:31:16.534353024,540.0,19.563765187283185,-1
1995-06-08 12:31:16.534353024,740.0,19.506669503767498,-1
1995-06-08 12:31:16.534353024,940.0,19.568539988243685,-1
1995-06-08 12:31:16.534353024,1040.0,19.500980494250697,-1
1995-06-08 12:34:19.798346752,20.0,19.38002507328552,-1
1995-06-08 12:34:19.798346752,28.0,19.343809791060252,-1
1995-06-08 12:34:19.798346752,40.0,19.723346280901737,-1
1995-06-08 12:34:19.798346752,52.0,19.80416351115832,-1
1995-06-08 12:34:19.798346752,60.0,19.595982842188832,-1
1995-06-08 12:34:19.798346752,80.0,19.60201892820941,-1
1995-06-08 12:34:19.798346752,104.0,19.51389541522292,-1
1995-06-08 12:34:19.798346752,124.0,19.59386516578644,-1
1995-06-08 12:34:19.798346752,148.0,19.598146605002423,-1
1995-06-08 12:34:19.798346752,196.0,19.46222131900395,-1
1995-06-08 12:34:19.798346752,272.0,19.550509776312346,-1
1995-06-08 12:34:19.798346752,388.0,19.53077619102276,-1
1995-06-08 12:34:19.798346752,540.0,19.53116953306074,-1
1995-06-08 12:34:19.798346752,740.0,19.521976824885805,-1
1995-06-08 12:34:19.798346752,940.0,19.560525105576644,-1
1995-06-08 12:34:19.798346752,1040.0,19.477853410116214,-1
1995-06-08 12:37:23.062340352,20.0,19.382390461261224,-1
1995-06-08 12:37:23.062340352,28.0,19.41500380027894,-1
1995-06-08 12:37:23.062340352,40.0,19.622665315906776,-1
1995-06-08 12:37:23.062340352,52.0,19.913962006821542,-1
1995-06-08 12:37:23.062340352,60.0,19.428725097045668,-1
1995-06-08 12:37:23.062340352,80.0,19.569960325352397,-1
1995-06-08 12:37:23.062340352,104.0,19.48245351396741,-1
1995-06-08 12:37:23.062340352,124.0,19.54997959440861,-1
1995-06-08 12:37:23.062340352,148.0,19.606555041639034,-1
1995-06-08 12:37:23.062340352,196.0,19.479976401152328,-1
1995-06-08 12:37:23.062340352,272.0,19.509190352883287,-1
1995-06-08 12:37:23.062340352,388.0,19.543855598568687,-1
1995-06-08 12:37:23.062340352,540.0,19.53886959891365,-1
1995-06-08 12:37:23.062340352,740.0,19.480184172366755,-1
1995-06-08 12:37:23.062340352,940.0,19.54554080504539,-1
1995-06-08 12:37:23.062340352,1040.0,19.48547081101289,-1
1995-06-08 12:40:26.326333952,20.0,19.343809791060252,-1
1995-06-08 12:40:26.326333952,28.0,19.41500380027894,-1
1995-06-08 12:40:26.326333952,40.0,19.62037386662632,-1
1995-06-08 12:40:26.326333952,52.0,19.764018232088677,2.9155732029008573e-22
1995-06-08 12:40:26.326333952,60.0,19.429790543733937,-1
1995-06-08 12:40:26.326333952,80.0,19.47483292299691,-1
1995-06-08 12:40:26.326333952,104.0,19.528970632688377,-1
1995-06-08 12:40:26.326333952,124.0,19.564429448308864,-1
1995-06-08 12:40:26.326333952,148.0,19.52156262533689,-1
1995-06-08 12:40:26.326333952,196.0,19.422131276139805,-1
1995-06-08 12:40:26.326333952,272.0,19.521092821400217,-1
1995-06-08 12:40:26.326333952,388.0,19.528555379832397,-1
1995-06-08 12:40:26.326333952,540.0,19.514523176904532,-1
1995-06-08 12:40:26.326333952,740.0,19.474857236753415,-1
1995-06-08 12:40:26.326333952,940.0,19.56574928406348,-1
1995-06-08 12:40:26.326333952,1040.0,19.540299490954176,-1
1995-06-08 12:43:29.590327552,20.0,19.343809791060252,-1
1995-06-08 12:43:29.590327552,28.0,19.346142977289627,-1
1995-06-08 12:43:29.590327552,40.0,19.517248296353923,-1
1995-06-08 12:43:29.590327552,52.0,19.765548945062076,-1
1995-06-08 12:43:29.590327552,60.0,19.428464366109722,-1
1995-06-08 12:43:29.590327552,80.0,19.521275524022663,-1
1995-06-08 12:43:29.590327552,104.0,19.51484901108856,-1
1995-06-08 12:43:29.590327552,124.0,19.609367020806573,-1
1995-06-08 12:43:29.590327552,148.0,19.528130911789574,-1
1995-06-08 12:43:29.590327552,196.0,19.4352999314823,-1
1995-06-08 12:43:29.590327552,272.0,19.543042387527795,-1
1995-06-08 12:43:29.590327552,388.0,19.5485186573045,-1
1995-06-08 12:43:29.590327552,540.0,19.543809829383477,-1
1995-06-08 12:43:29.590327552,740.0,19.529091159300023,-1
1995-06-08 12:43:29.590327552,940.0,19.556332038923017,-1
1995-06-08 12:43:29.590327552,1040.0,19.47816346301328,-1
1995-06-08 12:46:32.854321152,20.0,19.38002507328552,-1
1995-06-08 12:46:32.854321152,28.0,19.31012291513985,-1
1995-06-08 12:46:32.854321152,40.0,19.55344832873535,-1
1995-06-08 12:46:32.854321152,52.0,19.730906060838755,-1
1995-06-08 12:46:32.854321152,60.0,19.43061142885489,-1
1995-06-08 12:46:32.854321152,80.0,19.552825873800913,-1
1995-06-08 12:46:32.854321152,104.0,19.482665966762774,-1
1995-06-08 12:46:32.854321152,124.0,19.462024539205288,-1
1995-06-08 12:46:32.854321152,148.0,19.450792635262438,-1
1995-06-08 12:46:32.854321152,196.0,19.40287910291747,-1
1995-06-08 12:46:32.854321152,272.0,19.55375937873141,-1
1995-06-08 12:46:32.854321152,388.0,19.551322045559317,-1
1995-06-08 12:46:32.854321152,540.0,19.543413455932573,-1
1995-06-08 12:46:32.854321152,740.0,19.475129375340103,-1
1995-06-08 12:46:32.854321152,940.0,19.548835678945185,-1
1995-06-08 12:46:32.854321152,1040.0,19.502567290203697,-1
1995-06-08 12:49:36.118314752,20.0,19.346194980746866,-1
1995-06-08 12:49:36.118314752,28.0,19.312474264625074,-1
1995-06-08 12:49:36.118314752,40.0,19.483110283735986,-1
1995-06-08 12:49:36.118314752,52.0,19.686670876549112,2.8594384493693406e-22
1995-06-08 12:49:36.118314752,60.0,19.47953665571881,-1
1995-06-08 12:49:36.118314752,80.0,19.457716405379585,-1
1995-06-08 12:49:36.118314752,104.0,19.514782080453948,-1
1995-06-08 12:49:36.118314752,124.0,19.505514466724406,-1
1995-06-08 12:49:36.118314752,148.0,19.50038785815744,-1
1995-06-08 12:49:36.118314752,196.0,19.441685556164394,-1
1995-06-08 12:49:36.118314752,272.0,19.526355122596552,-1
1995-06-08 12:49:36.118314752,388.0,19.50994248246245,-1
1995-06-08 12:49:36.118314752,540.0,19.513833977497956,-1
1995-06-08 12:49:36.118314752,740.0,19.49408161593556,-1
1995-06-08 12:49:36.118314752,940.0,19.55815772967372,-1
1995-06-08 12:49:36.118314752,1040.0,19.49734995823404,-1
1995-06-08 12:52:39.382308352,20.0,19.415940856494714,-1
1995-06-08 12:52:39.382308352,28.0,19.312474264625074,-1
1995-06-08 12:52:39.382308352,40.0,19.584729684749757,-1
1995-06-08 12:52:39.382308352,52.0,19.694204421542565,-1
1995-06-08 12:52:39.382308352,60.0,19.56321291801065,-1
1995-06-08 12:52:39.382308352,80.0,19.55386966019043,-1
1995-06-08 12:52:39.382308352,104.0,19.57468215151232,-1
1995-06-08 12:52:39.382308352,124.0,19.578748839962138,-1
1995-06-08 12:52:39.382308352,148.0,19.521536164181118,-1
1995-06-08 12:52:39.382308352,196.0,19.455217818228657,-1
1995-06-08 12:52:39.382308352,272.0,19.571416535939154,-1
1995-06-08 12:52:39.382308352,388.0,19.533287502987438,-1
1995-06-08 12:52:39.382308352,540.0,19.51953103736338,-1
1995-06-08 12:52:39.382308352,740.0,19.49909861494498,-1
1995-06-08 12:52:39.382308352,940.0,19.548119855702623,-1
1995-06-08 12:52:39.382308352,1040.0,19.478089518995745,-1
1995-06-08 12:55:42.646302080,20.0,19.346194980746866,-1
1995-06-08 12:55:42.646302080,28.0,19.38417958285821,-1
1995-06-08 12:55:42.646302080,40.0,19.966285787973575,-1
1995-06-08 12:55:42.646302080,52.0,19.890344766734493,1.851455891452098e-22
1995-06-08 12:55:42.646302080,60.0,19.57869608347233,-1
1995-06-08 12:55:42.646302080,80.0,19.716472998266344,-1
1995-06-08 12:55:42.646302080,104.0,19.65125755853611,-1
1995-06-08 12:55:42.646302080,124.0,19.638694500211685,-1
1995-06-08 12:55:42.646302080,148.0,19.62716429719952,-1
1995-06-08 12:55:42.646302080,196.0,19.513332524220775,-1
1995-06-08 12:55:42.646302080,272.0,19.616907632623455,-1
1995-06-08 12:55:42.646302080,388.0,19.53383054783545,-1
1995-06-08 12:55:42.646302080,540.0,19.53416558558298,-1
1995-06-08 12:55:42.646302080,740.0,19.52874026743487,-1
1995-06-08 12:55:42.646302080,940.0,19.553845753013086,-1
1995-06-08 12:55:42.646302080,1040.0,19.512983438142054,-1
1995-06-08 12:58:45.910295680,20.0,19.382390461261224,-1
1995-06-08 12:58:45.910295680,28.0,19.3818667474553,-1
1995-06-08 12:58:45.910295680,40.0,19.862168894870013,-1
1995-06-08 12:58:45.910295680,52.0,19.9029981626621,-1
1995-06-08 12:58:45.910295680,60.0,19.561279445260965,-1
1995-06-08 12:58:45.910295680,80.0,19.635015631169942,-1
1995-06-08 12:58:45.910295680,104.0,19.66581464191778,-1
1995-06-08 12:58:45.910295680,124.0,19.622924313334963,-1
1995-06-08 12:58:45.910295680,148.0,19.619891849644365,-1
1995-06-08 12:58:45.910295680,196.0,19.539144967602716,-1
1995-06-08 12:58:45.910295680,272.0,19.628826059176262,-1
1995-06-08 12:58:45.910295680,388.0,19.54352242357785,-1
1995-06-08 12:58:45.910295680,540.0,19.533769533358353,-1
1995-06-08 12:58:45.910295680,740.0,19.492125654599352,-1
1995-06-08 12:58:45.910295680,940.0,19.538698303780116,-1
1995-06-08 12:58:45.910295680,1040.0,19.510244910554718,-1
1995-06-08 13:01:49.174289280,20.0,19.38002507328552,-1
1995-06-08 13:01:49.174289280,28.0,19.41729906034173,-1
1995-06-08 13:01:49.174289280,40.0,20.03359121332812,-1
1995-06-08 13:01:49.174289280,52.0,19.999483060856345,1.95190558816255e-22
1995-06-08 13:01:49.174289280,60.0,19.61095417860993,-1
1995-06-08 13:01:49.174289280,80.0,19.76461875420443,-1
1995-06-08 13:01:49.174289280,104.0,19.683201652599678,-1
1995-06-08 13:01:49.174289280,124.0,19.68307156074549,-1
1995-06-08 13:01:49.174289280,148.0,19.68375037796638,-1
1995-06-08 13:01:49.174289280,196.0,19.544654470194338,-1
1995-06-08 13:01:49.174289280,272.0,19.622812091658073,-1
1995-06-08 13:01:49.174289280,388.0,19.557118745196107,-1
1995-06-08 13:01:49.174289280,540.0,19.563552474493534,-1
1995-06-08 13:01:49.174289280,740.0,19.505201142212293,-1
1995-06-08 13:01:49.174289280,940.0,19.587922575718242,-1
1995-06-08 13:01:49.174289280,1040.0,19.484924525383267,-1
1995-06-08 13:04:52.438282880,20.0,19.343809791060252,-1
1995-06-08 13:04:52.438282880,28.0,19.3818667474553,-1
1995-06-08 13:04:52.438282880,40.0,20.13590679185226,-1
1995-06-08 13:04:52.438282880,52.0,19.956909204743127,1.8982553857934313e-22
1995-06-08 13:04:52.438282880,60.0,19.696323122757907,-1
1995-06-08 13:04:52.438282880,80.0,19.77848517102131,-1
1995-06-08 13:04:52.438282880,104.0,19.650219231868043,-1
1995-06-08 13:04:52.438282880,124.0,19.69648805672855,-1
1995-06-08 13:04:52.438282880,148.0,19.705262171085806,-1
1995-06-08 13:04:52.438282880,196.0,19.55974749728817,-1
1995-06-08 13:04:52.438282880,272.0,19.641168017993973,-1
1995-06-08 13:04:52.438282880,388.0,19.57203716564026,-1
1995-06-08 13:04:52.438282880,540.0,19.553752164329072,-1
1995-06-08 13:04:52.438282880,740.0,19.511844064327526,-1
1995-06-08 13:04:52.438282880,940.0,19.568682086802,-1
1995-06-08 13:04:52.438282880,1040.0,19.50086471816148,-1
1995-06-08 13:07:55.702276480,20.0,19.38002507328552,-1
1995-06-08 13:07:55.702276480,28.0,19.379552679695504,-1
1995-06-08 13:07:55.702276480,40.0,20.067964931544353,-1
1995-06-08 13:07:55.702276480,52.0,19.87220552793005,-1
1995-06-08 13:07:55.702276480,60.0,19.628240937326435,-1
1995-06-08 13:07:55.702276480,80.0,19.762466152810823,-1
1995-06-08 13:07:55.702276480,104.0,19.574512128385958,-1
1995-06-08 13:07:55.702276480,124.0,19.69692819108937,-1
1995-06-08 13:07:55.702276480,148.0,19.655998644843695,-1
1995-06-08 13:07:55.702276480,196.0,19.564031748245025,-1
1995-06-08 13:07:55.702276480,272.0,19.650866984742223,-1
1995-06-08 13:07:55.702276480,388.0,19.540772053173086,-1
1995-06-08 13:07:55.702276480,540.0,19.565448686507548,-1
1995-06-08 13:07:55.702276480,740.0,19.49438200315899,-1
1995-06-08 13:07:55.702276480,940.0,19.58065112743784,-1
1995-06-08 13:07:55.702276480,1040.0,19.512728838663165,-1
1995-06-08 13:10:58.966270080,20.0,19.451562053775653,-1
1995-06-08 13:10:58.966270080,28.0,19.343809791060252,-1
1995-06-08 13:10:58.966270080,40.0,19.792131734107222,-1
1995-06-08 13:10:58.966270080,52.0,19.936007422613947,-1
1995-06-08 13:10:58.966270080,60.0,19.6296158029716,-1
1995-06-08 13:10:58.966270080,80.0,19.66670526750256,-1
1995-06-08 13:10:58.966270080,104.0,19.573578327931493,-1
1995-06-08 13:10:58.966270080,124.0,19.62291837744034,-1
1995-06-08 13:10:58.966270080,148.0,19.606142846181815,-1
1995-06-08 13:10:58.966270080,196.0,19.448382728989706,-1
1995-06-08 13:10:58.966270080,272.0,19.58886097468578,-1
1995-06-08 13:10:58.966270080,388.0,19.507344710828285,-1
1995-06-08 13:10:58.966270080,540.0,19.52454812305965,-1
1995-06-08 13:10:58.966270080,740.0,19.524133467103354,-1
1995-06-08 13:10:58.966270080,940.0,19.56526822630711,-1
1995-06-08 13:10:58.966270080,1040.0,19.50766315861012,-1
1995-06-08 13:14:02.230263680,20.0,19.415940856494714,-1
1995-06-08 13:14:02.230263680,28.0,19.346142977289627,-1
1995-06-08 13:14:02.230263680,40.0,19.792131734107222,-1
1995-06-08 13:14:02.230263680,52.0,19.867111210618102,-1
1995-06-08 13:14:02.230263680,60.0,19.447187331407,-1
1995-06-08 13:14:02.230263680,80.0,19.63454817950453,-1
1995-06-08 13:14:02.230263680,104.0,19.529134532632245,-1
1995-06-08 13:14:02.230263680,124.0,19.551432654875946,-1
1995-06-08 13:14:02.230263680,148.0,19.563979045778694,-1
1995-06-08 13:14:02.230263680,196.0,19.435632567819336,-1
1995-06-08 13:14:02.230263680,272.0,19.544458734691876,-1
1995-06-08 13:14:02.230263680,388.0,19.5207532031727,-1
1995-06-08 13:14:02.230263680,540.0,19.54642843853954,-1
1995-06-08 13:14:02.230263680,740.0,19.508944743029446,-1
1995-06-08 13:14:02.230263680,940.0,19.53348628622002,-1
1995-06-08 13:14:02.230263680,1040.0,19.48754338688522,-1
1995-06-08 13:17:05.494257280,20.0,19.38002507328552,-1
1995-06-08 13:17:05.494257280,28.0,19.419593107993055,-1
1995-06-08 13:17:05.494257280,40.0,19.517248296353923,-1
1995-06-08 13:17:05.494257280,52.0,19.550381366297284,-1
1995-06-08 13:17:05.494257280,60.0,19.361972990153504,-1
1995-06-08 13:17:05.494257280,80.0,19.426231118938524,-1
1995-06-08 13:17:05.494257280,104.0,19.361087378922235,-1
1995-06-08 13:17:05.494257280,124.0,19.43361832098797,-1
1995-06-08 13:17:05.494257280,148.0,19.44350674983852,-1
1995-06-08 13:17:05.494257280,196.0,19.339407092253126,-1
1995-06-08 13:17:05.494257280,272.0,19.44746098836499,-1
1995-06-08 13:17:05.494257280,388.0,19.502186643007555,-1
1995-06-08 13:17:05.494257280,540.0,19.51484964963445,-1
1995-06-08 13:17:05.494257280,740.0,19.504421868951578,-1
1995-06-08 13:17:05.494257280,940.0,19.56578246265675,-1
1995-06-08 13:17:05.494257280,1040.0,19.52749414865219,-1
1995-06-08 13:20:08.758251008,20.0,19.382390461261224,-1
1995-06-08 13:20:08.758251008,28.0,19.312474264625074,-1
1995-06-08 13:20:08.758251008,40.0,19.48531746566216,-1
1995-06-08 13:20:08.758251008,52.0,19.689562540744884,-1
1995-06-08 13:20:08.758251008,60.0,19.280016231085202,-1
1995-06-08 13:20:08.758251008,80.0,19.39374402393294,-1
1995-06-08 13:20:08.758251008,104.0,19.42269598352331,-1
1995-06-08 13:20:08.758251008,124.0,19.46367638727466,-1
1995-06-08 13:20:08.758251008,148.0,19.44352405940343,-1
1995-06-08 13:20:08.758251008,196.0,19.364728289132813,-1
1995-06-08 13:20:08.758251008,272.0,19.480633597929653,-1
1995-06-08 13:20:08.758251008,388.0,19.507219451523618,-1
1995-06-08 13:20:08.758251008,540.0,19.535751434173996,-1
1995-06-08 13:20:08.758251008,740.0,19.502077892189895,-1
1995-06-08 13:20:08.758251008,940.0,19.546232089600565,-1
1995-06-08 13:20:08.758251008,1040.0,19.500552312330463,-1
1995-06-08 13:23:12.022244608,20.0,19.275310708392585,-1
1995-06-08 13:23:12.022244608,28.0,19.348474910720423,-1
1995-06-08 13:23:12.022244608,40.0,19.245658848514417,-1
1995-06-08 13:23:12.022244608,52.0,19.648651263374756,2.812092071674977e-22
1995-06-08 13:23:12.022244608,60.0,19.24627709943351,-1
1995-06-08 13:23:12.022244608,80.0,19.18712551878925,-1
1995-06-08 13:23:12.022244608,104.0,19.31661025107816,-1
1995-06-08 13:23:12.022244608,124.0,19.375282218733368,-1
1995-06-08 13:23:12.022244608,148.0,19.366547354906338,-1
1995-06-08 13:23:12.022244608,196.0,19.333581889721486,-1
1995-06-08 13:23:12.022244608,272.0,19.46994245057565,-1
1995-06-08 13:23:12.022244608,388.0,19.496823503441462,-1
1995-06-08 13:23:12.022244608,540.0,19.486826949273897,-1
1995-06-08 13:23:12.022244608,740.0,19.49015931296945,-1
1995-06-08 13:23:12.022244608,940.0,19.548517008868032,-1
1995-06-08 13:23:12.022244608,1040.0,19.502534497319267,-1
1995-06-08 13:26:15.286238208,20.0,19.309695298520683,-1
1995-06-08 13:26:15.286238208,28.0,19.312474264625074,-1
1995-06-08 13:26:15.286238208,40.0,19.24332640972548,-1
1995-06-08 13:26:15.286238208,52.0,19.53306096230377,2.8179152251124043e-22
1995-06-08 13:26:15.286238208,60.0,19.26650923051524,-1
1995-06-08 13:26:15.286238208,80.0,19.218706690444993,-1
1995-06-08 13:26:15.286238208,104.0,19.25430233788645,-1
1995-06-08 13:26:15.286238208,124.0,19.258289241247887,-1
1995-06-08 13:26:15.286238208,148.0,19.31122192835649,-1
1995-06-08 13:26:15.286238208,196.0,19.269575172680888,-1
1995-06-08 13:26:15.286238208,272.0,19.45307642807262,-1
1995-06-08 13:26:15.286238208,388.0,19.481571714561923,-1
1995-06-08 13:26:15.286238208,540.0,19.54395891645622,-1
1995-06-08 13:26:15.286238208,740.0,19.488085382182373,-1
