datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-15 11:22:58.374016896,1040.0,19.520180454756588,-1
1995-06-15 11:26:01.638008448,20.0,19.415940856494714,-1
1995-06-15 11:26:01.638008448,28.0,19.693272795760514,-1
1995-06-15 11:26:01.638008448,40.0,19.516627839140657,-1
1995-06-15 11:26:01.638008448,52.0,20.175934528994226,1.3304035466716101e-22
1995-06-15 11:26:01.638008448,60.0,19.412175700912876,-1
1995-06-15 11:26:01.638008448,80.0,19.681452208655646,-1
1995-06-15 11:26:01.638008448,104.0,19.57567572782297,-1
1995-06-15 11:26:01.638008448,124.0,19.536975807140653,-1
1995-06-15 11:26:01.638008448,148.0,19.564599245082164,-1
1995-06-15 11:26:01.638008448,196.0,19.58589096017861,-1
1995-06-15 11:26:01.638008448,272.0,19.5936404923475,-1
1995-06-15 11:26:01.638008448,388.0,19.640363149110073,-1
1995-06-15 11:26:01.638008448,540.0,19.49423642507233,-1
1995-06-15 11:26:01.638008448,740.0,19.566329388918298,-1
1995-06-15 11:26:01.638008448,940.0,19.5484147348485,-1
1995-06-15 11:26:01.638008448,1040.0,19.530851579420418,-1
1995-06-15 11:29:04.901999872,20.0,19.556705485328596,-1
1995-06-15 11:29:04.901999872,28.0,19.66235611376853,-1
1995-06-15 11:29:04.901999872,40.0,19.621668237689427,-1
1995-06-15 11:29:04.901999872,52.0,20.048950414399968,1.1922677776716567e-22
1995-06-15 11:29:04.901999872,60.0,19.56074938298878,-1
1995-06-15 11:29:04.901999872,80.0,19.61624003927868,-1
1995-06-15 11:29:04.901999872,104.0,19.635668829544453,-1
1995-06-15 11:29:04.901999872,124.0,19.461834643803737,-1
1995-06-15 11:29:04.901999872,148.0,19.64973486618386,-1
1995-06-15 11:29:04.901999872,196.0,19.585826813527547,-1
1995-06-15 11:29:04.901999872,272.0,19.500015816019925,-1
1995-06-15 11:29:04.901999872,388.0,19.697968447935683,-1
1995-06-15 11:29:04.901999872,540.0,19.526697234995765,-1
1995-06-15 11:29:04.901999872,740.0,19.541763122604756,-1
1995-06-15 11:29:04.901999872,940.0,19.577864931278796,-1
1995-06-15 11:29:04.901999872,1040.0,19.540388589948794,-1
1995-06-15 11:32:08.165991424,20.0,19.415940856494714,-1
1995-06-15 11:32:08.165991424,28.0,19.553983412865414,-1
1995-06-15 11:32:08.165991424,40.0,19.516627839140657,-1
1995-06-15 11:32:08.165991424,52.0,20.12314307312364,1.7670941673444955e-22
1995-06-15 11:32:08.165991424,60.0,19.461763475857097,-1
1995-06-15 11:32:08.165991424,80.0,19.568757755334133,-1
1995-06-15 11:32:08.165991424,104.0,19.497747828969132,-1
1995-06-15 11:32:08.165991424,124.0,19.521878255575082,-1
1995-06-15 11:32:08.165991424,148.0,19.564325754927097,-1
1995-06-15 11:32:08.165991424,196.0,19.565375984249073,-1
1995-06-15 11:32:08.165991424,272.0,19.50214128817737,-1
1995-06-15 11:32:08.165991424,388.0,19.74218769356314,-1
1995-06-15 11:32:08.165991424,540.0,19.5177096793918,-1
1995-06-15 11:32:08.165991424,740.0,19.534057601612414,-1
1995-06-15 11:32:08.165991424,940.0,19.57290818889753,-1
1995-06-15 11:32:08.165991424,1040.0,19.497519548505885,-1
1995-06-15 11:35:11.429982848,20.0,19.415940856494714,-1
1995-06-15 11:35:11.429982848,28.0,19.660030364528758,-1
1995-06-15 11:35:11.429982848,40.0,19.41599333679363,-1
1995-06-15 11:35:11.429982848,52.0,20.033150091433587,-1
1995-06-15 11:35:11.429982848,60.0,19.329897416731065,-1
1995-06-15 11:35:11.429982848,80.0,19.55389231014157,-1
1995-06-15 11:35:11.429982848,104.0,19.483572211399107,-1
1995-06-15 11:35:11.429982848,124.0,19.49126542999611,-1
1995-06-15 11:35:11.429982848,148.0,19.565097174582874,-1
1995-06-15 11:35:11.429982848,196.0,19.546316941618187,-1
1995-06-15 11:35:11.429982848,272.0,19.511880797434237,-1
1995-06-15 11:35:11.429982848,388.0,19.631777213649183,-1
1995-06-15 11:35:11.429982848,540.0,19.49868314687526,-1
1995-06-15 11:35:11.429982848,740.0,19.565676047981515,-1
1995-06-15 11:35:11.429982848,940.0,19.583381284275788,-1
1995-06-15 11:35:11.429982848,1040.0,19.53790466078823,-1
1995-06-15 11:38:14.693974400,20.0,19.415940856494714,-1
1995-06-15 11:38:14.693974400,28.0,19.624186501365408,-1
1995-06-15 11:38:14.693974400,40.0,19.41599333679363,-1
1995-06-15 11:38:14.693974400,52.0,20.185634704313227,8.464015156918131e-23
1995-06-15 11:38:14.693974400,60.0,19.41360844570047,-1
1995-06-15 11:38:14.693974400,80.0,19.489052817295537,-1
1995-06-15 11:38:14.693974400,104.0,19.452184306113807,-1
1995-06-15 11:38:14.693974400,124.0,19.390488963976527,-1
1995-06-15 11:38:14.693974400,148.0,19.55769399023141,-1
1995-06-15 11:38:14.693974400,196.0,19.494209922385267,-1
1995-06-15 11:38:14.693974400,272.0,19.43816116811392,-1
1995-06-15 11:38:14.693974400,388.0,19.569468106608795,-1
1995-06-15 11:38:14.693974400,540.0,19.47904315603175,-1
1995-06-15 11:38:14.693974400,740.0,19.52789752076992,-1
1995-06-15 11:38:14.693974400,940.0,19.582809195134004,-1
1995-06-15 11:38:14.693974400,1040.0,19.517359421858423,-1
1995-06-15 11:41:17.957965824,20.0,19.38002507328552,-1
1995-06-15 11:41:17.957965824,28.0,19.693272795760514,-1
1995-06-15 11:41:17.957965824,40.0,19.413764381498332,-1
1995-06-15 11:41:17.957965824,52.0,20.15702302974205,1.3094649555678928e-22
1995-06-15 11:41:17.957965824,60.0,19.34584172414798,-1
1995-06-15 11:41:17.957965824,80.0,19.490028986300032,-1
1995-06-15 11:41:17.957965824,104.0,19.43929401213357,-1
1995-06-15 11:41:17.957965824,124.0,19.31708217376179,-1
1995-06-15 11:41:17.957965824,148.0,19.488127898263862,-1
1995-06-15 11:41:17.957965824,196.0,19.50080060228891,-1
1995-06-15 11:41:17.957965824,272.0,19.43783765531895,-1
1995-06-15 11:41:17.957965824,388.0,19.517095707792176,-1
1995-06-15 11:41:17.957965824,540.0,19.481838909552245,-1
1995-06-15 11:41:17.957965824,740.0,19.54674213555245,-1
1995-06-15 11:41:17.957965824,940.0,19.607871755543886,-1
1995-06-15 11:41:17.957965824,1040.0,19.487837033038097,-1
1995-06-15 11:44:21.221957376,20.0,19.415940856494714,-1
1995-06-15 11:44:21.221957376,28.0,19.72855326796732,-1
1995-06-15 11:44:21.221957376,40.0,19.24367997527995,-1
1995-06-15 11:44:21.221957376,52.0,20.042820290236204,2.1748206496751983e-22
1995-06-15 11:44:21.221957376,60.0,19.330243230097963,-1
1995-06-15 11:44:21.221957376,80.0,19.42741499409074,-1
1995-06-15 11:44:21.221957376,104.0,19.406084387331994,-1
1995-06-15 11:44:21.221957376,124.0,19.30168845932763,-1
1995-06-15 11:44:21.221957376,148.0,19.48036983700652,-1
1995-06-15 11:44:21.221957376,196.0,19.489294339182116,-1
1995-06-15 11:44:21.221957376,272.0,19.431095430213098,-1
1995-06-15 11:44:21.221957376,388.0,19.516767066485535,-1
1995-06-15 11:44:21.221957376,540.0,19.454018865693143,-1
1995-06-15 11:44:21.221957376,740.0,19.54926428214251,-1
1995-06-15 11:44:21.221957376,940.0,19.560421115092495,-1
1995-06-15 11:44:21.221957376,1040.0,19.530674493468517,-1
1995-06-15 11:47:24.485948800,20.0,19.346194980746866,-1
1995-06-15 11:47:24.485948800,28.0,19.72855326796732,-1
1995-06-15 11:47:24.485948800,40.0,19.24367997527995,-1
1995-06-15 11:47:24.485948800,52.0,19.960703826641165,2.1175757538436525e-22
1995-06-15 11:47:24.485948800,60.0,19.296562204124747,-1
1995-06-15 11:47:24.485948800,80.0,19.409966483413154,-1
1995-06-15 11:47:24.485948800,104.0,19.300257997684135,-1
1995-06-15 11:47:24.485948800,124.0,19.245044276546217,-1
1995-06-15 11:47:24.485948800,148.0,19.409636777767766,-1
1995-06-15 11:47:24.485948800,196.0,19.454599817738675,-1
1995-06-15 11:47:24.485948800,272.0,19.356916479057958,-1
1995-06-15 11:47:24.485948800,388.0,19.516706313866287,-1
1995-06-15 11:47:24.485948800,540.0,19.468750495976067,-1
1995-06-15 11:47:24.485948800,740.0,19.53373208119052,-1
1995-06-15 11:47:24.485948800,940.0,19.56274821865904,-1
1995-06-15 11:47:24.485948800,1040.0,19.518165791916562,-1
1995-06-15 11:50:27.749940352,20.0,19.415940856494714,-1
1995-06-15 11:50:27.749940352,28.0,19.900780470008225,-1
1995-06-15 11:50:27.749940352,40.0,19.175620784133113,-1
1995-06-15 11:50:27.749940352,52.0,19.757947691139798,-1
1995-06-15 11:50:27.749940352,60.0,19.182323987038778,-1
1995-06-15 11:50:27.749940352,80.0,19.315921199095335,-1
1995-06-15 11:50:27.749940352,104.0,19.239299346493738,-1
1995-06-15 11:50:27.749940352,124.0,19.230410728162997,-1
1995-06-15 11:50:27.749940352,148.0,19.38193933737426,-1
1995-06-15 11:50:27.749940352,196.0,19.437729458293468,-1
1995-06-15 11:50:27.749940352,272.0,19.358166555653796,-1
1995-06-15 11:50:27.749940352,388.0,19.59243271880555,-1
1995-06-15 11:50:27.749940352,540.0,19.47648512819373,-1
1995-06-15 11:50:27.749940352,740.0,19.52200881179325,-1
1995-06-15 11:50:27.749940352,940.0,19.5708333194618,-1
1995-06-15 11:50:27.749940352,1040.0,19.50003585054853,-1
1995-06-15 11:53:31.013931776,20.0,19.38002507328552,-1
1995-06-15 11:53:31.013931776,28.0,19.763549442685605,-1
1995-06-15 11:53:31.013931776,40.0,19.378927935174012,-1
1995-06-15 11:53:31.013931776,52.0,19.93381017037791,-1
1995-06-15 11:53:31.013931776,60.0,19.214769573257165,-1
1995-06-15 11:53:31.013931776,80.0,19.394741206302186,-1
1995-06-15 11:53:31.013931776,104.0,19.284412130302854,-1
1995-06-15 11:53:31.013931776,124.0,19.243062161216926,-1
1995-06-15 11:53:31.013931776,148.0,19.409815530046018,-1
1995-06-15 11:53:31.013931776,196.0,19.46781105822828,-1
1995-06-15 11:53:31.013931776,272.0,19.39185929877095,-1
1995-06-15 11:53:31.013931776,388.0,19.544938285332552,-1
1995-06-15 11:53:31.013931776,540.0,19.511109092866363,-1
1995-06-15 11:53:31.013931776,740.0,19.538942428054426,-1
1995-06-15 11:53:31.013931776,940.0,19.55246170658775,-1
1995-06-15 11:53:31.013931776,1040.0,19.49770905234105,-1
1995-06-15 11:56:34.277923328,20.0,19.48920136592222,-1
1995-06-15 11:56:34.277923328,28.0,19.798265865171413,-1
1995-06-15 11:56:34.277923328,40.0,19.209783699559033,-1
1995-06-15 11:56:34.277923328,52.0,19.769459832765286,-1
1995-06-15 11:56:34.277923328,60.0,19.280952070719458,-1
1995-06-15 11:56:34.277923328,80.0,19.348720111620274,-1
1995-06-15 11:56:34.277923328,104.0,19.285357953085978,-1
1995-06-15 11:56:34.277923328,124.0,19.286554664731156,-1
1995-06-15 11:56:34.277923328,148.0,19.409140713737827,-1
1995-06-15 11:56:34.277923328,196.0,19.488519357151663,-1
1995-06-15 11:56:34.277923328,272.0,19.39658124977963,-1
1995-06-15 11:56:34.277923328,388.0,19.55294225060416,-1
1995-06-15 11:56:34.277923328,540.0,19.56293123920387,-1
1995-06-15 11:56:34.277923328,740.0,19.570805121174807,-1
1995-06-15 11:56:34.277923328,940.0,19.600853142267916,-1
1995-06-15 11:56:34.277923328,1040.0,19.537516955042964,-1
1995-06-15 11:59:37.541914880,20.0,19.346194980746866,-1
1995-06-15 11:59:37.541914880,28.0,19.72855326796732,-1
1995-06-15 11:59:37.541914880,40.0,19.34607493084402,-1
1995-06-15 11:59:37.541914880,52.0,20.30495246325009,9.800819563829248e-23
1995-06-15 11:59:37.541914880,60.0,19.4460651841813,-1
1995-06-15 11:59:37.541914880,80.0,19.504927245848876,-1
1995-06-15 11:59:37.541914880,104.0,19.51389541522292,-1
1995-06-15 11:59:37.541914880,124.0,19.44957480778477,-1
1995-06-15 11:59:37.541914880,148.0,19.500970055119137,-1
1995-06-15 11:59:37.541914880,196.0,19.526625143468053,-1
1995-06-15 11:59:37.541914880,272.0,19.484311055854544,-1
1995-06-15 11:59:37.541914880,388.0,19.561270876535183,-1
1995-06-15 11:59:37.541914880,540.0,19.490828334667654,-1
1995-06-15 11:59:37.541914880,740.0,19.548476852152195,-1
1995-06-15 11:59:37.541914880,940.0,19.593567931131005,-1
1995-06-15 11:59:37.541914880,1040.0,19.534943521726543,-1
1995-06-15 12:02:40.805906304,20.0,19.48689345830498,-1
1995-06-15 12:02:40.805906304,28.0,19.624186501365408,-1
1995-06-15 12:02:40.805906304,40.0,19.3811748370427,-1
1995-06-15 12:02:40.805906304,52.0,20.1576559256657,8.154435233789358e-23
1995-06-15 12:02:40.805906304,60.0,19.44513521362529,-1
1995-06-15 12:02:40.805906304,80.0,19.521722052289746,-1
1995-06-15 12:02:40.805906304,104.0,19.528970632688377,-1
1995-06-15 12:02:40.805906304,124.0,19.405864077362764,-1
1995-06-15 12:02:40.805906304,148.0,19.530710093962078,-1
1995-06-15 12:02:40.805906304,196.0,19.55270640210499,-1
1995-06-15 12:02:40.805906304,272.0,19.454208864103443,-1
1995-06-15 12:02:40.805906304,388.0,19.53515478472208,-1
1995-06-15 12:02:40.805906304,540.0,19.476762909597767,-1
1995-06-15 12:02:40.805906304,740.0,19.561364628310415,-1
1995-06-15 12:02:40.805906304,940.0,19.61333659037936,-1
1995-06-15 12:02:40.805906304,1040.0,19.52524913043719,-1
1995-06-15 12:05:44.069897856,20.0,19.382390461261224,-1
1995-06-15 12:05:44.069897856,28.0,19.765820424824028,-1
1995-06-15 12:05:44.069897856,40.0,19.34607493084402,-1
1995-06-15 12:05:44.069897856,52.0,19.97141669322515,-1
1995-06-15 12:05:44.069897856,60.0,19.32881449768483,-1
1995-06-15 12:05:44.069897856,80.0,19.489052817295537,-1
1995-06-15 12:05:44.069897856,104.0,19.42359591327864,-1
1995-06-15 12:05:44.069897856,124.0,19.287534907160847,-1
1995-06-15 12:05:44.069897856,148.0,19.451435006208392,-1
1995-06-15 12:05:44.069897856,196.0,19.481998371460964,-1
1995-06-15 12:05:44.069897856,272.0,19.488993520979115,-1
1995-06-15 12:05:44.069897856,388.0,19.53194093740872,-1
1995-06-15 12:05:44.069897856,540.0,19.619559331932397,-1
1995-06-15 12:05:44.069897856,740.0,19.55853245142432,-1
1995-06-15 12:05:44.069897856,940.0,19.615051707361232,-1
1995-06-15 12:05:44.069897856,1040.0,19.550248036501785,-1
1995-06-15 12:08:47.333889280,20.0,19.521939747218834,-1
1995-06-15 12:08:47.333889280,28.0,19.624186501365408,-1
1995-06-15 12:08:47.333889280,40.0,19.41599333679363,-1
1995-06-15 12:08:47.333889280,52.0,20.015519286562267,1.1563149217085147e-22
1995-06-15 12:08:47.333889280,60.0,19.395801714452908,-1
1995-06-15 12:08:47.333889280,80.0,19.505962831157365,-1
1995-06-15 12:08:47.333889280,104.0,19.452887993925998,-1
1995-06-15 12:08:47.333889280,124.0,19.418285699189276,-1
1995-06-15 12:08:47.333889280,148.0,19.522170948616342,-1
1995-06-15 12:08:47.333889280,196.0,19.57218625696578,-1
1995-06-15 12:08:47.333889280,272.0,19.471643175315783,-1
1995-06-15 12:08:47.333889280,388.0,19.696972590452994,-1
1995-06-15 12:08:47.333889280,540.0,19.593321057735878,-1
1995-06-15 12:08:47.333889280,740.0,19.546859411712184,-1
1995-06-15 12:08:47.333889280,940.0,19.580832254829335,-1
1995-06-15 12:08:47.333889280,1040.0,19.54263448434852,-1
1995-06-15 12:11:50.597880832,20.0,19.415940856494714,-1
1995-06-15 12:11:50.597880832,28.0,19.72855326796732,-1
1995-06-15 12:11:50.597880832,40.0,19.413764381498332,-1
1995-06-15 12:11:50.597880832,52.0,20.09865702125756,-1
1995-06-15 12:11:50.597880832,60.0,19.312624451130525,-1
1995-06-15 12:11:50.597880832,80.0,19.58563748622972,-1
1995-06-15 12:11:50.597880832,104.0,19.514187328582192,-1
1995-06-15 12:11:50.597880832,124.0,19.404141243137797,-1
1995-06-15 12:11:50.597880832,148.0,19.50101808092771,-1
1995-06-15 12:11:50.597880832,196.0,19.546728021143498,-1
1995-06-15 12:11:50.597880832,272.0,19.466283118847926,-1
1995-06-15 12:11:50.597880832,388.0,19.532499642739328,-1
1995-06-15 12:11:50.597880832,540.0,19.46970141960503,-1
1995-06-15 12:11:50.597880832,740.0,19.534924868767373,-1
1995-06-15 12:11:50.597880832,940.0,19.60784752366972,-1
1995-06-15 12:11:50.597880832,1040.0,19.567422665205186,-1
1995-06-15 12:14:53.861872256,20.0,19.451562053775653,-1
1995-06-15 12:14:53.861872256,28.0,19.86687709718196,-1
1995-06-15 12:14:53.861872256,40.0,19.277313741299132,-1
1995-06-15 12:14:53.861872256,52.0,19.689423027276014,-1
1995-06-15 12:14:53.861872256,60.0,19.362970517506284,-1
1995-06-15 12:14:53.861872256,80.0,19.457187055913117,-1
1995-06-15 12:14:53.861872256,104.0,19.376811520984297,-1
1995-06-15 12:14:53.861872256,124.0,19.333071178103523,-1
1995-06-15 12:14:53.861872256,148.0,19.43064902261179,-1
1995-06-15 12:14:53.861872256,196.0,19.468229814041234,-1
1995-06-15 12:14:53.861872256,272.0,19.518492851720048,-1
1995-06-15 12:14:53.861872256,388.0,19.55335790717856,-1
1995-06-15 12:14:53.861872256,540.0,19.44489041009943,-1
1995-06-15 12:14:53.861872256,740.0,19.565903630228444,-1
1995-06-15 12:14:53.861872256,940.0,19.58061152850205,-1
1995-06-15 12:14:53.861872256,1040.0,19.565852754509358,-1
1995-06-15 12:17:57.125863808,20.0,19.556705485328596,-1
1995-06-15 12:17:57.125863808,28.0,19.657703369128118,-1
1995-06-15 12:17:57.125863808,40.0,19.312971508387072,-1
1995-06-15 12:17:57.125863808,52.0,19.8010750250885,-1
1995-06-15 12:17:57.125863808,60.0,19.34651393439895,-1
1995-06-15 12:17:57.125863808,80.0,19.36146514020887,-1
1995-06-15 12:17:57.125863808,104.0,19.482408505504715,-1
1995-06-15 12:17:57.125863808,124.0,19.49185537847749,-1
1995-06-15 12:17:57.125863808,148.0,19.536538476162832,-1
1995-06-15 12:17:57.125863808,196.0,19.55945363102338,-1
1995-06-15 12:17:57.125863808,272.0,19.48896979646358,-1
1995-06-15 12:17:57.125863808,388.0,19.56111550333464,-1
1995-06-15 12:17:57.125863808,540.0,19.49343189246784,-1
1995-06-15 12:17:57.125863808,740.0,19.553469091592152,-1
1995-06-15 12:17:57.125863808,940.0,19.56874269804463,-1
1995-06-15 12:17:57.125863808,1040.0,19.510810998368353,-1
1995-06-15 12:21:00.389855232,20.0,19.48689345830498,-1
1995-06-15 12:21:00.389855232,28.0,19.693272795760514,-1
1995-06-15 12:21:00.389855232,40.0,19.34607493084402,-1
1995-06-15 12:21:00.389855232,52.0,20.24157638630517,1.4029642175886255e-22
1995-06-15 12:21:00.389855232,60.0,19.312640535996067,-1
1995-06-15 12:21:00.389855232,80.0,19.52199695878864,-1
1995-06-15 12:21:00.389855232,104.0,19.424067217696052,-1
1995-06-15 12:21:00.389855232,124.0,19.479088710097024,-1
1995-06-15 12:21:00.389855232,148.0,19.529081301988953,-1
1995-06-15 12:21:00.389855232,196.0,19.55254002079504,-1
1995-06-15 12:21:00.389855232,272.0,19.467098795212635,-1
1995-06-15 12:21:00.389855232,388.0,19.558663469182772,-1
1995-06-15 12:21:00.389855232,540.0,19.500327734625372,-1
1995-06-15 12:21:00.389855232,740.0,19.546732013171006,-1
1995-06-15 12:21:00.389855232,940.0,19.581008629516163,-1
1995-06-15 12:21:00.389855232,1040.0,19.50793234412004,-1
1995-06-15 12:24:03.653846784,20.0,19.415940856494714,-1
1995-06-15 12:24:03.653846784,28.0,19.693272795760514,-1
1995-06-15 12:24:03.653846784,40.0,19.24367997527995,-1
1995-06-15 12:24:03.653846784,52.0,20.014539361996047,1.6496731947628476e-22
1995-06-15 12:24:03.653846784,60.0,19.29657030628235,-1
1995-06-15 12:24:03.653846784,80.0,19.425085751357418,-1
1995-06-15 12:24:03.653846784,104.0,19.45309055075014,-1
1995-06-15 12:24:03.653846784,124.0,19.41875481487021,-1
1995-06-15 12:24:03.653846784,148.0,19.479921036519833,-1
1995-06-15 12:24:03.653846784,196.0,19.507532966730878,-1
1995-06-15 12:24:03.653846784,272.0,19.453799680977756,-1
1995-06-15 12:24:03.653846784,388.0,19.59611951307545,-1
1995-06-15 12:24:03.653846784,540.0,19.476210870096146,-1
1995-06-15 12:24:03.653846784,740.0,19.550615750590033,-1
1995-06-15 12:24:03.653846784,940.0,19.588484870014273,-1
1995-06-15 12:24:03.653846784,1040.0,19.5439774151655,-1
1995-06-15 12:27:06.917838208,20.0,19.451562053775653,-1
1995-06-15 12:27:06.917838208,28.0,19.660030364528758,-1
1995-06-15 12:27:06.917838208,40.0,19.34607493084402,-1
1995-06-15 12:27:06.917838208,52.0,19.997137958444817,1.6311839956870628e-22
1995-06-15 12:27:06.917838208,60.0,19.311669331632817,-1
1995-06-15 12:27:06.917838208,80.0,19.458170438602053,-1
1995-06-15 12:27:06.917838208,104.0,19.344742207055074,-1
1995-06-15 12:27:06.917838208,124.0,19.36143540600212,-1
1995-06-15 12:27:06.917838208,148.0,19.502093355465757,-1
1995-06-15 12:27:06.917838208,196.0,19.55997529159631,-1
1995-06-15 12:27:06.917838208,272.0,19.437338274111646,-1
1995-06-15 12:27:06.917838208,388.0,19.600505325085194,-1
1995-06-15 12:27:06.917838208,540.0,19.49422705344997,-1
1995-06-15 12:27:06.917838208,740.0,19.562867319252234,-1
1995-06-15 12:27:06.917838208,940.0,19.553468751946102,-1
1995-06-15 12:27:06.917838208,1040.0,19.489790545670097,-1
1995-06-15 12:30:10.181829760,20.0,19.451562053775653,-1
1995-06-15 12:30:10.181829760,28.0,19.72855326796732,-1
1995-06-15 12:30:10.181829760,40.0,19.24367997527995,-1
1995-06-15 12:30:10.181829760,52.0,20.069287674673536,-1
1995-06-15 12:30:10.181829760,60.0,19.347990649761325,-1
1995-06-15 12:30:10.181829760,80.0,19.44119572308403,-1
1995-06-15 12:30:10.181829760,104.0,19.451968849871008,-1
1995-06-15 12:30:10.181829760,124.0,19.374615709481816,-1
1995-06-15 12:30:10.181829760,148.0,19.480930660467195,-1
1995-06-15 12:30:10.181829760,196.0,19.513351529902394,-1
1995-06-15 12:30:10.181829760,272.0,19.431964589849073,-1
1995-06-15 12:30:10.181829760,388.0,19.576222332195385,-1
1995-06-15 12:30:10.181829760,540.0,19.47860201657055,-1
1995-06-15 12:30:10.181829760,740.0,19.53644840571161,-1
1995-06-15 12:30:10.181829760,940.0,19.57390496178552,-1
1995-06-15 12:30:10.181829760,1040.0,19.49976560160061,-1
1995-06-15 12:33:13.445821184,20.0,19.415940856494714,-1
1995-06-15 12:33:13.445821184,28.0,19.73084261914763,-1
1995-06-15 12:33:13.445821184,40.0,19.310689032401886,-1
1995-06-15 12:33:13.445821184,52.0,20.074108011270194,-1
1995-06-15 12:33:13.445821184,60.0,19.31383462993987,-1
1995-06-15 12:33:13.445821184,80.0,19.5214784317607,-1
1995-06-15 12:33:13.445821184,104.0,19.49875324216535,-1
1995-06-15 12:33:13.445821184,124.0,19.43330075466269,-1
1995-06-15 12:33:13.445821184,148.0,19.487015142203685,-1
1995-06-15 12:33:13.445821184,196.0,19.514251122472757,-1
1995-06-15 12:33:13.445821184,272.0,19.506115373952404,-1
1995-06-15 12:33:13.445821184,388.0,19.525231708686796,-1
1995-06-15 12:33:13.445821184,540.0,19.461432268048746,-1
1995-06-15 12:33:13.445821184,740.0,19.526534623843,-1
1995-06-15 12:33:13.445821184,940.0,19.57825430962674,-1
1995-06-15 12:33:13.445821184,1040.0,19.565074412626466,-1
1995-06-15 12:36:16.709812736,20.0,19.489369001024134,-1
1995-06-15 12:36:16.709812736,28.0,19.798265865171413,-1
1995-06-15 12:36:16.709812736,40.0,19.448323613333645,-1
1995-06-15 12:36:16.709812736,52.0,19.882169087742113,1.5109788231324054e-22
1995-06-15 12:36:16.709812736,60.0,19.377848278570678,-1
1995-06-15 12:36:16.709812736,80.0,19.504466379486548,-1
1995-06-15 12:36:16.709812736,104.0,19.436889991112086,-1
1995-06-15 12:36:16.709812736,124.0,19.433200390686324,-1
1995-06-15 12:36:16.709812736,148.0,19.52930417144375,-1
1995-06-15 12:36:16.709812736,196.0,19.533596929304977,-1
1995-06-15 12:36:16.709812736,272.0,19.47313816065475,-1
1995-06-15 12:36:16.709812736,388.0,19.5354606692393,-1
1995-06-15 12:36:16.709812736,540.0,19.473596689621456,-1
1995-06-15 12:36:16.709812736,740.0,19.545638679640778,-1
1995-06-15 12:36:16.709812736,940.0,19.568098061406925,-1
1995-06-15 12:36:16.709812736,1040.0,19.517734370528277,-1
1995-06-15 12:39:19.973804160,20.0,19.556705485328596,-1
1995-06-15 12:39:19.973804160,28.0,19.72855326796732,-1
1995-06-15 12:39:19.973804160,40.0,19.3811748370427,-1
1995-06-15 12:39:19.973804160,52.0,19.99655139876374,-1
1995-06-15 12:39:19.973804160,60.0,19.381617724186068,-1
1995-06-15 12:39:19.973804160,80.0,19.504927245848876,-1
1995-06-15 12:39:19.973804160,104.0,19.483407109833053,-1
1995-06-15 12:39:19.973804160,124.0,19.390482686484383,-1
1995-06-15 12:39:19.973804160,148.0,19.550872675465378,-1
1995-06-15 12:39:19.973804160,196.0,19.558991571674852,-1
1995-06-15 12:39:19.973804160,272.0,19.438466784367535,-1
1995-06-15 12:39:19.973804160,388.0,19.566715005225134,-1
1995-06-15 12:39:19.973804160,540.0,19.472186014828214,-1
1995-06-15 12:39:19.973804160,740.0,19.576368533682306,-1
1995-06-15 12:39:19.973804160,940.0,19.58083757392982,-1
1995-06-15 12:39:19.973804160,1040.0,19.520413074953147,-1
1995-06-15 12:42:23.237795712,20.0,19.45388880857586,-1
1995-06-15 12:42:23.237795712,28.0,19.72855326796732,-1
1995-06-15 12:42:23.237795712,40.0,19.55269566807372,-1
1995-06-15 12:42:23.237795712,52.0,19.929474012629722,-1
1995-06-15 12:42:23.237795712,60.0,19.34654666928099,-1
1995-06-15 12:42:23.237795712,80.0,19.490367830987346,-1
1995-06-15 12:42:23.237795712,104.0,19.52912655729085,-1
1995-06-15 12:42:23.237795712,124.0,19.53629183421247,-1
1995-06-15 12:42:23.237795712,148.0,19.551504190217354,-1
1995-06-15 12:42:23.237795712,196.0,19.591085608804413,-1
1995-06-15 12:42:23.237795712,272.0,19.459528903133382,-1
1995-06-15 12:42:23.237795712,388.0,19.524343263257094,-1
1995-06-15 12:42:23.237795712,540.0,19.47923971134404,-1
1995-06-15 12:42:23.237795712,740.0,19.575565392054386,-1
1995-06-15 12:42:23.237795712,940.0,19.57529776194094,-1
1995-06-15 12:42:23.237795712,1040.0,19.512470928803737,-1
1995-06-15 12:45:26.501787136,20.0,19.591195128689094,-1
1995-06-15 12:45:26.501787136,28.0,19.657703369128118,-1
1995-06-15 12:45:26.501787136,40.0,19.413764381498332,-1
1995-06-15 12:45:26.501787136,52.0,19.8818556273196,2.0050176682733535e-22
1995-06-15 12:45:26.501787136,60.0,19.495199359621452,-1
1995-06-15 12:45:26.501787136,80.0,19.539673388249376,-1
1995-06-15 12:45:26.501787136,104.0,19.559430266179604,-1
1995-06-15 12:45:26.501787136,124.0,19.391085878653293,-1
1995-06-15 12:45:26.501787136,148.0,19.54344751709992,-1
1995-06-15 12:45:26.501787136,196.0,19.592152835494275,-1
1995-06-15 12:45:26.501787136,272.0,19.4325539280296,-1
1995-06-15 12:45:26.501787136,388.0,19.52450221548161,-1
1995-06-15 12:45:26.501787136,540.0,19.483316322272625,-1
1995-06-15 12:45:26.501787136,740.0,19.580172204010896,-1
