datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-02 11:08:24.741991296,60.0,20.403001984883065,-1
1995-06-02 11:08:24.741991296,80.0,19.727217206602738,-1
1995-06-02 11:08:24.741991296,104.0,19.899756563378144,-1
1995-06-02 11:08:24.741991296,124.0,19.456178161204676,-1
1995-06-02 11:08:24.741991296,148.0,19.7654828901086,-1
1995-06-02 11:08:24.741991296,196.0,19.601094463212807,-1
1995-06-02 11:08:24.741991296,272.0,19.888211758005884,-1
1995-06-02 11:08:24.741991296,388.0,19.717676996328102,-1
1995-06-02 11:08:24.741991296,540.0,19.689410359695337,-1
1995-06-02 11:08:24.741991296,740.0,19.656563334461268,-1
1995-06-02 11:08:24.741991296,940.0,19.59634978921037,-1
1995-06-02 11:08:24.741991296,1040.0,19.558761720609226,-1
1995-06-02 11:11:28.005987072,20.0,19.697884098291535,-1
1995-06-02 11:11:28.005987072,28.0,20.10176348381033,-1
1995-06-02 11:11:28.005987072,40.0,21.988318582281785,-1
1995-06-02 11:11:28.005987072,52.0,22.67295987173302,-1
1995-06-02 11:11:28.005987072,60.0,20.832913892188742,-1
1995-06-02 11:11:28.005987072,80.0,19.80237448778766,-1
1995-06-02 11:11:28.005987072,104.0,19.928428412816167,-1
1995-06-02 11:11:28.005987072,124.0,19.762620138260612,-1
1995-06-02 11:11:28.005987072,148.0,19.852126136229188,-1
1995-06-02 11:11:28.005987072,196.0,19.909413205487894,-1
1995-06-02 11:11:28.005987072,272.0,21.617740321037346,2.1144149228871063e-23
1995-06-02 11:11:28.005987072,388.0,20.064329290138367,-1
1995-06-02 11:11:28.005987072,540.0,19.683390459140774,-1
1995-06-02 11:11:28.005987072,740.0,19.62793023271943,-1
1995-06-02 11:11:28.005987072,940.0,19.593400153782092,-1
1995-06-02 11:11:28.005987072,1040.0,19.563303040807483,-1
1995-06-02 11:14:31.269982848,20.0,19.659748667172106,-1
1995-06-02 11:14:31.269982848,28.0,19.858030756875987,-1
1995-06-02 11:14:31.269982848,40.0,20.21098525866836,-1
1995-06-02 11:14:31.269982848,52.0,20.300541844581538,7.363782242503452e-23
1995-06-02 11:14:31.269982848,60.0,21.06353666136803,-1
1995-06-02 11:14:31.269982848,80.0,20.003496062381714,-1
1995-06-02 11:14:31.269982848,104.0,19.927155836916445,-1
1995-06-02 11:14:31.269982848,124.0,20.75751130721736,-1
1995-06-02 11:14:31.269982848,148.0,21.175182917776667,-1
1995-06-02 11:14:31.269982848,196.0,20.123566782071567,-1
1995-06-02 11:14:31.269982848,272.0,21.847157658317784,2.3522126938819867e-23
1995-06-02 11:14:31.269982848,388.0,20.038514450664458,-1
1995-06-02 11:14:31.269982848,540.0,19.60384300142946,-1
1995-06-02 11:14:31.269982848,740.0,19.629316784260233,-1
1995-06-02 11:14:31.269982848,940.0,19.54377456191467,-1
1995-06-02 11:14:31.269982848,1040.0,19.495314083170598,-1
1995-06-02 11:17:34.533978624,20.0,19.623649195946925,-1
1995-06-02 11:17:34.533978624,28.0,19.826749442342997,-1
1995-06-02 11:17:34.533978624,40.0,19.911590523661776,-1
1995-06-02 11:17:34.533978624,52.0,20.7850200859054,1.175900670491519e-22
1995-06-02 11:17:34.533978624,60.0,23.092238572172903,-1
1995-06-02 11:17:34.533978624,80.0,22.131681411184736,-1
1995-06-02 11:17:34.533978624,104.0,20.665430185199163,-1
1995-06-02 11:17:34.533978624,124.0,21.07256575403443,-1
1995-06-02 11:17:34.533978624,148.0,20.612426242705027,-1
1995-06-02 11:17:34.533978624,196.0,19.814688123076294,-1
1995-06-02 11:17:34.533978624,272.0,21.83645924063254,2.9965479516390836e-23
1995-06-02 11:17:34.533978624,388.0,19.578819985889886,-1
1995-06-02 11:17:34.533978624,540.0,19.56484340070252,-1
1995-06-02 11:17:34.533978624,740.0,19.600302334203086,-1
1995-06-02 11:17:34.533978624,940.0,19.545678358827537,-1
1995-06-02 11:17:34.533978624,1040.0,19.497735285986856,-1
1995-06-02 11:20:37.797974272,20.0,19.695550543964234,-1
1995-06-02 11:20:37.797974272,28.0,19.826749442342997,-1
1995-06-02 11:20:37.797974272,40.0,19.842716327940693,-1
1995-06-02 11:20:37.797974272,52.0,22.227167709741632,-1
1995-06-02 11:20:37.797974272,60.0,21.632810863870933,-1
1995-06-02 11:20:37.797974272,80.0,21.182475385724956,-1
1995-06-02 11:20:37.797974272,104.0,20.056995920501176,-1
1995-06-02 11:20:37.797974272,124.0,20.04426286564818,-1
1995-06-02 11:20:37.797974272,148.0,19.650259416357976,-1
1995-06-02 11:20:37.797974272,196.0,19.90998213161472,-1
1995-06-02 11:20:37.797974272,272.0,19.992901685298694,-1
1995-06-02 11:20:37.797974272,388.0,19.655747831910936,-1
1995-06-02 11:20:37.797974272,540.0,19.53558304526042,-1
1995-06-02 11:20:37.797974272,740.0,19.60971216968111,-1
1995-06-02 11:20:37.797974272,940.0,19.512492406506638,-1
1995-06-02 11:20:37.797974272,1040.0,19.52023235366348,-1
1995-06-02 11:23:41.061970048,20.0,19.731059692811222,-1
1995-06-02 11:23:41.061970048,28.0,19.860341095154233,-1
1995-06-02 11:23:41.061970048,40.0,19.77927624627724,-1
1995-06-02 11:23:41.061970048,52.0,20.578325863886096,9.823512855684329e-23
1995-06-02 11:23:41.061970048,60.0,20.647969594149902,-1
1995-06-02 11:23:41.061970048,80.0,19.908438290821003,-1
1995-06-02 11:23:41.061970048,104.0,19.78100211299811,-1
1995-06-02 11:23:41.061970048,124.0,19.622436001898564,-1
1995-06-02 11:23:41.061970048,148.0,19.655916549143093,-1
1995-06-02 11:23:41.061970048,196.0,20.1165589338213,-1
1995-06-02 11:23:41.061970048,272.0,19.654221504706534,-1
1995-06-02 11:23:41.061970048,388.0,19.819734894443826,-1
1995-06-02 11:23:41.061970048,540.0,19.559694014037618,-1
1995-06-02 11:23:41.061970048,740.0,19.574224349675063,-1
1995-06-02 11:23:41.061970048,940.0,19.53825114815956,-1
1995-06-02 11:23:41.061970048,1040.0,19.47770859313752,-1
1995-06-02 11:26:44.325965824,20.0,19.80121868441532,-1
1995-06-02 11:26:44.325965824,28.0,19.996647260252523,-1
1995-06-02 11:26:44.325965824,40.0,19.810078696397643,-1
1995-06-02 11:26:44.325965824,52.0,20.693259949628512,-1
1995-06-02 11:26:44.325965824,60.0,20.09419837827056,-1
1995-06-02 11:26:44.325965824,80.0,19.910286293325512,-1
1995-06-02 11:26:44.325965824,104.0,19.765116160486407,-1
1995-06-02 11:26:44.325965824,124.0,19.859609089647165,-1
1995-06-02 11:26:44.325965824,148.0,19.474045996104486,-1
1995-06-02 11:26:44.325965824,196.0,19.545252784053435,-1
1995-06-02 11:26:44.325965824,272.0,19.599710409120828,-1
1995-06-02 11:26:44.325965824,388.0,19.6804922699991,-1
1995-06-02 11:26:44.325965824,540.0,19.52032648655903,-1
1995-06-02 11:26:44.325965824,740.0,19.608822851643723,-1
1995-06-02 11:26:44.325965824,940.0,19.537123008616305,-1
1995-06-02 11:26:44.325965824,1040.0,19.524046586378557,-1
1995-06-02 11:29:47.589961600,20.0,19.731059692811222,-1
1995-06-02 11:29:47.589961600,28.0,19.92902891302969,-1
1995-06-02 11:29:47.589961600,40.0,19.842716327940693,-1
1995-06-02 11:29:47.589961600,52.0,20.327603442452254,-1
1995-06-02 11:29:47.589961600,60.0,19.982467191557618,-1
1995-06-02 11:29:47.589961600,80.0,19.83316816137009,-1
1995-06-02 11:29:47.589961600,104.0,19.85161474680043,-1
1995-06-02 11:29:47.589961600,124.0,19.72085214480208,-1
1995-06-02 11:29:47.589961600,148.0,19.503022265977847,-1
1995-06-02 11:29:47.589961600,196.0,19.678511543471636,-1
1995-06-02 11:29:47.589961600,272.0,19.656041237854414,-1
1995-06-02 11:29:47.589961600,388.0,19.62919884113482,-1
1995-06-02 11:29:47.589961600,540.0,19.541636212217703,-1
1995-06-02 11:29:47.589961600,740.0,19.618494775514176,-1
1995-06-02 11:29:47.589961600,940.0,19.596284948653782,-1
1995-06-02 11:29:47.589961600,1040.0,19.51946510655226,-1
1995-06-02 11:32:50.853957248,20.0,19.659748667172106,-1
1995-06-02 11:32:50.853957248,28.0,19.756411452088585,-1
1995-06-02 11:32:50.853957248,40.0,19.779423059722166,-1
1995-06-02 11:32:50.853957248,52.0,19.97191771668428,1.211885329670926e-22
1995-06-02 11:32:50.853957248,60.0,19.885472530875138,-1
1995-06-02 11:32:50.853957248,80.0,19.771496860090103,-1
1995-06-02 11:32:50.853957248,104.0,19.780175289575915,-1
1995-06-02 11:32:50.853957248,124.0,19.678318132811953,-1
1995-06-02 11:32:50.853957248,148.0,19.37390261068779,-1
1995-06-02 11:32:50.853957248,196.0,19.383498672630125,-1
1995-06-02 11:32:50.853957248,272.0,19.46724909723698,-1
1995-06-02 11:32:50.853957248,388.0,19.506958854925195,-1
1995-06-02 11:32:50.853957248,540.0,19.55465724558473,-1
1995-06-02 11:32:50.853957248,740.0,19.610233182914108,-1
1995-06-02 11:32:50.853957248,940.0,19.53074570030023,-1
1995-06-02 11:32:50.853957248,1040.0,19.50093439392524,-1
1995-06-02 11:35:54.117953024,20.0,19.731059692811222,-1
1995-06-02 11:35:54.117953024,28.0,19.89810375914182,-1
1995-06-02 11:35:54.117953024,40.0,19.779423059722166,-1
1995-06-02 11:35:54.117953024,52.0,19.974845689414845,1.2142017229254043e-22
1995-06-02 11:35:54.117953024,60.0,19.873966092190976,-1
1995-06-02 11:35:54.117953024,80.0,19.83400748003575,-1
1995-06-02 11:35:54.117953024,104.0,19.99990030953466,-1
1995-06-02 11:35:54.117953024,124.0,19.80579127985513,-1
1995-06-02 11:35:54.117953024,148.0,19.515878227320563,-1
1995-06-02 11:35:54.117953024,196.0,19.401632431654356,-1
1995-06-02 11:35:54.117953024,272.0,19.522060270867282,-1
1995-06-02 11:35:54.117953024,388.0,19.50362416550186,-1
1995-06-02 11:35:54.117953024,540.0,19.510101788567475,-1
1995-06-02 11:35:54.117953024,740.0,19.613134369663797,-1
1995-06-02 11:35:54.117953024,940.0,19.541861047565327,-1
1995-06-02 11:35:54.117953024,1040.0,19.455387452364686,-1
1995-06-02 11:38:57.381948800,20.0,19.731059692811222,-1
1995-06-02 11:38:57.381948800,28.0,19.756411452088585,-1
1995-06-02 11:38:57.381948800,40.0,19.810078696397643,-1
1995-06-02 11:38:57.381948800,52.0,20.080581183631175,9.258693472225383e-23
1995-06-02 11:38:57.381948800,60.0,19.83886933760771,-1
1995-06-02 11:38:57.381948800,80.0,19.909151425476143,-1
1995-06-02 11:38:57.381948800,104.0,19.78137441818189,-1
1995-06-02 11:38:57.381948800,124.0,19.890229951754886,-1
1995-06-02 11:38:57.381948800,148.0,19.848236195649733,-1
1995-06-02 11:38:57.381948800,196.0,19.633429017830373,-1
1995-06-02 11:38:57.381948800,272.0,19.533607638613766,-1
1995-06-02 11:38:57.381948800,388.0,19.57018933841719,-1
1995-06-02 11:38:57.381948800,540.0,19.532515464705703,-1
1995-06-02 11:38:57.381948800,740.0,19.61051458248687,-1
1995-06-02 11:38:57.381948800,940.0,19.536361158763793,-1
1995-06-02 11:38:57.381948800,1040.0,19.495294725519123,-1
1995-06-02 11:42:00.645944576,20.0,19.695550543964234,-1
1995-06-02 11:42:00.645944576,28.0,19.733432762038824,-1
1995-06-02 11:42:00.645944576,40.0,19.71066783077977,-1
1995-06-02 11:42:00.645944576,52.0,19.905595736431152,1.1815526431515519e-22
1995-06-02 11:42:00.645944576,60.0,19.773808809121,-1
1995-06-02 11:42:00.645944576,80.0,19.696626785990997,-1
1995-06-02 11:42:00.645944576,104.0,19.82606089586929,-1
1995-06-02 11:42:00.645944576,124.0,20.768139684051484,-1
1995-06-02 11:42:00.645944576,148.0,19.79333424635091,-1
1995-06-02 11:42:00.645944576,196.0,20.056597563940393,-1
1995-06-02 11:42:00.645944576,272.0,19.499108672011722,-1
1995-06-02 11:42:00.645944576,388.0,19.640429183079753,-1
1995-06-02 11:42:00.645944576,540.0,19.52499815840544,-1
1995-06-02 11:42:00.645944576,740.0,19.580986962184063,-1
1995-06-02 11:42:00.645944576,940.0,19.53612313938072,-1
1995-06-02 11:42:00.645944576,1040.0,19.523296527366707,-1
1995-06-02 11:45:03.909940224,20.0,19.731059692811222,-1
1995-06-02 11:45:03.909940224,28.0,19.860341095154233,-1
1995-06-02 11:45:03.909940224,40.0,19.744058262484728,-1
1995-06-02 11:45:03.909940224,52.0,20.118673505085948,-1
1995-06-02 11:45:03.909940224,60.0,19.77553083261561,-1
1995-06-02 11:45:03.909940224,80.0,19.620403140696858,-1
1995-06-02 11:45:03.909940224,104.0,19.590891688306485,-1
1995-06-02 11:45:03.909940224,124.0,20.087100689433385,-1
1995-06-02 11:45:03.909940224,148.0,19.502977864966713,-1
1995-06-02 11:45:03.909940224,196.0,19.480768033059107,-1
1995-06-02 11:45:03.909940224,272.0,19.383813682505664,-1
1995-06-02 11:45:03.909940224,388.0,19.497063645197578,-1
1995-06-02 11:45:03.909940224,540.0,19.520217714751844,-1
1995-06-02 11:45:03.909940224,740.0,19.593366674340547,-1
1995-06-02 11:45:03.909940224,940.0,19.521050701340485,-1
1995-06-02 11:45:03.909940224,1040.0,19.48290382517593,-1
1995-06-02 11:48:07.173936000,20.0,19.626021695304438,-1
1995-06-02 11:48:07.173936000,28.0,19.79742870075716,-1
1995-06-02 11:48:07.173936000,40.0,19.71066783077977,-1
1995-06-02 11:48:07.173936000,52.0,19.892382775409796,-1
1995-06-02 11:48:07.173936000,60.0,19.822566415512682,-1
1995-06-02 11:48:07.173936000,80.0,19.680005521745784,-1
1995-06-02 11:48:07.173936000,104.0,19.577770886003705,-1
1995-06-02 11:48:07.173936000,124.0,19.56596917444759,-1
1995-06-02 11:48:07.173936000,148.0,19.388017910196847,-1
1995-06-02 11:48:07.173936000,196.0,19.659228305533453,-1
1995-06-02 11:48:07.173936000,272.0,19.42840141746261,-1
1995-06-02 11:48:07.173936000,388.0,19.796564356748355,-1
1995-06-02 11:48:07.173936000,540.0,19.549532270964775,-1
1995-06-02 11:48:07.173936000,740.0,19.603391332380056,-1
1995-06-02 11:48:07.173936000,940.0,19.516250789291977,-1
1995-06-02 11:48:07.173936000,1040.0,19.487362598641752,-1
1995-06-02 11:51:10.437931776,20.0,19.662101532869368,-1
1995-06-02 11:51:10.437931776,28.0,19.691803696537523,-1
1995-06-02 11:51:10.437931776,40.0,19.777193931637413,-1
1995-06-02 11:51:10.437931776,52.0,20.372280108795792,7.983133539290656e-23
1995-06-02 11:51:10.437931776,60.0,19.7908136494122,-1
1995-06-02 11:51:10.437931776,80.0,19.742244300706453,-1
1995-06-02 11:51:10.437931776,104.0,19.546673232712116,-1
1995-06-02 11:51:10.437931776,124.0,19.48297188738925,-1
1995-06-02 11:51:10.437931776,148.0,19.278179636582536,-1
1995-06-02 11:51:10.437931776,196.0,19.437931119146057,-1
1995-06-02 11:51:10.437931776,272.0,19.45610409544577,-1
1995-06-02 11:51:10.437931776,388.0,19.483845656430343,-1
1995-06-02 11:51:10.437931776,540.0,19.513171865261853,-1
1995-06-02 11:51:10.437931776,740.0,19.56387421640367,-1
1995-06-02 11:51:10.437931776,940.0,19.548904109100327,-1
1995-06-02 11:51:10.437931776,1040.0,19.48730087142676,-1
1995-06-02 11:54:13.701927552,20.0,19.592030751069057,-1
1995-06-02 11:54:13.701927552,28.0,19.7242277152474,-1
1995-06-02 11:54:13.701927552,40.0,19.677018688682328,-1
1995-06-02 11:54:13.701927552,52.0,19.81450216642979,-1
1995-06-02 11:54:13.701927552,60.0,19.759648957178158,-1
1995-06-02 11:54:13.701927552,80.0,19.75555867821574,-1
1995-06-02 11:54:13.701927552,104.0,20.256142601300724,-1
1995-06-02 11:54:13.701927552,124.0,20.477188261449044,-1
1995-06-02 11:54:13.701927552,148.0,20.169892804056825,-1
1995-06-02 11:54:13.701927552,196.0,19.42121848949967,-1
1995-06-02 11:54:13.701927552,272.0,19.790354343563855,-1
1995-06-02 11:54:13.701927552,388.0,19.503913888331475,-1
1995-06-02 11:54:13.701927552,540.0,19.515419149085552,-1
1995-06-02 11:54:13.701927552,740.0,19.580831393389158,-1
1995-06-02 11:54:13.701927552,940.0,19.53399744126375,-1
1995-06-02 11:54:13.701927552,1040.0,19.50079105398043,-1
1995-06-02 11:57:16.965923328,20.0,19.623649195946925,-1
1995-06-02 11:57:16.965923328,28.0,19.58617089396828,-1
1995-06-02 11:57:16.965923328,40.0,19.643106795870636,-1
1995-06-02 11:57:16.965923328,52.0,20.125444005699627,-1
1995-06-02 11:57:16.965923328,60.0,19.7744951419459,-1
1995-06-02 11:57:16.965923328,80.0,19.650436551963246,-1
1995-06-02 11:57:16.965923328,104.0,19.547546366075856,-1
1995-06-02 11:57:16.965923328,124.0,19.93112088097289,-1
1995-06-02 11:57:16.965923328,148.0,19.549647076429594,-1
1995-06-02 11:57:16.965923328,196.0,19.396388342894824,-1
1995-06-02 11:57:16.965923328,272.0,19.533800168746797,-1
1995-06-02 11:57:16.965923328,388.0,19.49656875832093,-1
1995-06-02 11:57:16.965923328,540.0,19.54468769972338,-1
1995-06-02 11:57:16.965923328,740.0,19.571457735816814,-1
1995-06-02 11:57:16.965923328,940.0,19.498515106297347,-1
1995-06-02 11:57:16.965923328,1040.0,19.48245492179705,-1
1995-06-02 12:00:20.229918976,20.0,19.731059692811222,-1
1995-06-02 12:00:20.229918976,28.0,19.65235730067748,-1
1995-06-02 12:00:20.229918976,40.0,19.71066783077977,-1
1995-06-02 12:00:20.229918976,52.0,19.724093057808776,-1
1995-06-02 12:00:20.229918976,60.0,19.67988532195902,-1
1995-06-02 12:00:20.229918976,80.0,19.88175232710161,-1
1995-06-02 12:00:20.229918976,104.0,19.547810235474472,-1
1995-06-02 12:00:20.229918976,124.0,19.649751574556888,-1
1995-06-02 12:00:20.229918976,148.0,19.518687132732442,-1
1995-06-02 12:00:20.229918976,196.0,19.51081235547985,-1
1995-06-02 12:00:20.229918976,272.0,19.63952904423919,-1
1995-06-02 12:00:20.229918976,388.0,19.530010744552396,-1
1995-06-02 12:00:20.229918976,540.0,19.489748594732006,-1
1995-06-02 12:00:20.229918976,740.0,19.532174257744956,-1
1995-06-02 12:00:20.229918976,940.0,19.533706076575477,-1
1995-06-02 12:00:20.229918976,1040.0,19.47737744083582,-1
1995-06-02 12:03:23.493914752,20.0,19.589639604871746,-1
1995-06-02 12:03:23.493914752,28.0,19.7242277152474,-1
1995-06-02 12:03:23.493914752,40.0,19.842716327940693,-1
1995-06-02 12:03:23.493914752,52.0,20.057862433829236,1.2807650920769272e-22
1995-06-02 12:03:23.493914752,60.0,19.822461873304803,-1
1995-06-02 12:03:23.493914752,80.0,19.741437313982292,-1
1995-06-02 12:03:23.493914752,104.0,19.635188068135527,-1
1995-06-02 12:03:23.493914752,124.0,19.720475274438513,-1
1995-06-02 12:03:23.493914752,148.0,19.38028546827313,-1
1995-06-02 12:03:23.493914752,196.0,19.678044087464944,-1
1995-06-02 12:03:23.493914752,272.0,20.201963135533813,-1
1995-06-02 12:03:23.493914752,388.0,19.5396474180855,-1
1995-06-02 12:03:23.493914752,540.0,19.532158061385957,-1
1995-06-02 12:03:23.493914752,740.0,19.571388861771062,-1
1995-06-02 12:03:23.493914752,940.0,19.499019112672535,-1
1995-06-02 12:03:23.493914752,1040.0,19.475285878460333,-1
1995-06-02 12:06:26.757910528,20.0,19.589639604871746,-1
1995-06-02 12:06:26.757910528,28.0,19.65461796989446,-1
1995-06-02 12:06:26.757910528,40.0,19.744058262484728,-1
1995-06-02 12:06:26.757910528,52.0,19.974360787167157,1.2136936805503634e-22
1995-06-02 12:06:26.757910528,60.0,19.665686094835813,-1
1995-06-02 12:06:26.757910528,80.0,19.663892634082586,-1
1995-06-02 12:06:26.757910528,104.0,19.476379810202992,-1
1995-06-02 12:06:26.757910528,124.0,19.555534442435018,-1
1995-06-02 12:06:26.757910528,148.0,19.318999701046607,-1
1995-06-02 12:06:26.757910528,196.0,19.590264291760107,-1
1995-06-02 12:06:26.757910528,272.0,19.523616358656266,-1
1995-06-02 12:06:26.757910528,388.0,19.502436982732384,-1
1995-06-02 12:06:26.757910528,540.0,19.505503737968844,-1
1995-06-02 12:06:26.757910528,740.0,19.6227733680883,-1
1995-06-02 12:06:26.757910528,940.0,19.501751995767606,-1
1995-06-02 12:06:26.757910528,1040.0,19.47066328350353,-1
1995-06-02 12:09:30.021906304,20.0,19.555361581288647,-1
1995-06-02 12:09:30.021906304,28.0,19.450534755815113,-1
1995-06-02 12:09:30.021906304,40.0,19.544150249051867,-1
1995-06-02 12:09:30.021906304,52.0,19.796348085885565,-1
1995-06-02 12:09:30.021906304,60.0,19.505197573568477,-1
1995-06-02 12:09:30.021906304,80.0,19.466710228544414,-1
1995-06-02 12:09:30.021906304,104.0,19.2901707623587,-1
1995-06-02 12:09:30.021906304,124.0,19.23765272955113,-1
1995-06-02 12:09:30.021906304,148.0,19.238784052443123,-1
1995-06-02 12:09:30.021906304,196.0,19.44138516363806,-1
1995-06-02 12:09:30.021906304,272.0,19.516540411075777,-1
1995-06-02 12:09:30.021906304,388.0,19.443818270588242,-1
1995-06-02 12:09:30.021906304,540.0,19.496491384330994,-1
1995-06-02 12:09:30.021906304,740.0,19.58616706820783,-1
1995-06-02 12:09:30.021906304,940.0,19.535977924946366,-1
1995-06-02 12:09:30.021906304,1040.0,19.47545770905689,-1
1995-06-02 12:12:33.285901952,20.0,19.589639604871746,-1
1995-06-02 12:12:33.285901952,28.0,19.413764348634473,-1
1995-06-02 12:12:33.285901952,40.0,19.511395399527288,-1
1995-06-02 12:12:33.285901952,52.0,19.852823353470374,1.5137978564411857e-22
1995-06-02 12:12:33.285901952,60.0,19.538102245776116,-1
1995-06-02 12:12:33.285901952,80.0,19.34555880459074,-1
1995-06-02 12:12:33.285901952,104.0,19.317434917094317,-1
1995-06-02 12:12:33.285901952,124.0,19.24928514123718,-1
1995-06-02 12:12:33.285901952,148.0,19.117814187988788,-1
1995-06-02 12:12:33.285901952,196.0,19.187102682007417,-1
1995-06-02 12:12:33.285901952,272.0,19.33105147077272,-1
1995-06-02 12:12:33.285901952,388.0,19.431461089777212,-1
1995-06-02 12:12:33.285901952,540.0,19.502781892099474,-1
1995-06-02 12:12:33.285901952,740.0,19.57651520495792,-1
1995-06-02 12:12:33.285901952,940.0,19.49867823134271,-1
1995-06-02 12:12:33.285901952,1040.0,19.467802389364735,-1
1995-06-02 12:15:36.549897728,20.0,19.592030751069057,-1
1995-06-02 12:15:36.549897728,28.0,19.552695551929943,-1
1995-06-02 12:15:36.549897728,40.0,19.478391631663076,-1
1995-06-02 12:15:36.549897728,52.0,19.585386631002972,-1
1995-06-02 12:15:36.549897728,60.0,19.61698035421977,-1
1995-06-02 12:15:36.549897728,80.0,19.451389645040038,-1
1995-06-02 12:15:36.549897728,104.0,19.446985192776122,-1
1995-06-02 12:15:36.549897728,124.0,19.32018414094666,-1
1995-06-02 12:15:36.549897728,148.0,19.281186531485226,-1
1995-06-02 12:15:36.549897728,196.0,19.63619451485072,-1
1995-06-02 12:15:36.549897728,272.0,19.517937714739034,-1
1995-06-02 12:15:36.549897728,388.0,19.525302871144994,-1
1995-06-02 12:15:36.549897728,540.0,19.520646338876784,-1
1995-06-02 12:15:36.549897728,740.0,19.58059765783699,-1
1995-06-02 12:15:36.549897728,940.0,19.52385780146237,-1
1995-06-02 12:15:36.549897728,1040.0,19.500156997055942,-1
1995-06-02 12:18:39.813893504,20.0,19.555361581288647,-1
1995-06-02 12:18:39.813893504,28.0,19.5234657026979,-1
1995-06-02 12:18:39.813893504,40.0,19.544150249051867,-1
1995-06-02 12:18:39.813893504,52.0,19.98638069822553,-1
1995-06-02 12:18:39.813893504,60.0,19.615982273060432,-1
1995-06-02 12:18:39.813893504,80.0,19.512784911151446,-1
1995-06-02 12:18:39.813893504,104.0,19.504453705811258,-1
1995-06-02 12:18:39.813893504,124.0,19.38625598935944,-1
1995-06-02 12:18:39.813893504,148.0,19.416525108813815,-1
1995-06-02 12:18:39.813893504,196.0,19.674516576049836,-1
1995-06-02 12:18:39.813893504,272.0,19.619051896398926,-1
1995-06-02 12:18:39.813893504,388.0,19.65373499908879,-1
1995-06-02 12:18:39.813893504,540.0,19.559266590267455,-1
1995-06-02 12:18:39.813893504,740.0,19.583599487194327,-1
1995-06-02 12:18:39.813893504,940.0,19.548681958641552,-1
1995-06-02 12:18:39.813893504,1040.0,19.458113818394093,-1
1995-06-02 12:21:43.077889280,20.0,19.623649195946925,-1
1995-06-02 12:21:43.077889280,28.0,19.65461796989446,-1
1995-06-02 12:21:43.077889280,40.0,19.478391631663076,-1
1995-06-02 12:21:43.077889280,52.0,19.924704057991455,-1
1995-06-02 12:21:43.077889280,60.0,19.631207456364628,-1
1995-06-02 12:21:43.077889280,80.0,19.497982569772425,-1
1995-06-02 12:21:43.077889280,104.0,19.855232981908085,-1
1995-06-02 12:21:43.077889280,124.0,19.441667455167043,-1
1995-06-02 12:21:43.077889280,148.0,19.258866406357217,-1
1995-06-02 12:21:43.077889280,196.0,19.464472414959985,-1
1995-06-02 12:21:43.077889280,272.0,19.66397297518354,-1
1995-06-02 12:21:43.077889280,388.0,19.58170661129657,-1
1995-06-02 12:21:43.077889280,540.0,19.64236729941001,-1
1995-06-02 12:21:43.077889280,740.0,19.61385190650172,-1
1995-06-02 12:21:43.077889280,940.0,19.476764334326436,-1
1995-06-02 12:21:43.077889280,1040.0,19.448450479717174,-1
1995-06-02 12:24:46.341884928,20.0,19.592030751069057,-1
1995-06-02 12:24:46.341884928,28.0,19.5189601769188,-1
1995-06-02 12:24:46.341884928,40.0,19.511395399527288,-1
1995-06-02 12:24:46.341884928,52.0,19.721527506216397,-1
1995-06-02 12:24:46.341884928,60.0,19.521187606466007,-1
1995-06-02 12:24:46.341884928,80.0,19.726827060382128,-1
1995-06-02 12:24:46.341884928,104.0,19.577781543940933,-1
1995-06-02 12:24:46.341884928,124.0,19.346836858952784,-1
1995-06-02 12:24:46.341884928,148.0,19.164196557488225,-1
1995-06-02 12:24:46.341884928,196.0,19.348107710414105,-1
1995-06-02 12:24:46.341884928,272.0,19.583031821840393,-1
1995-06-02 12:24:46.341884928,388.0,19.50777632846515,-1
1995-06-02 12:24:46.341884928,540.0,19.51291188196449,-1
1995-06-02 12:24:46.341884928,740.0,19.585963798168567,-1
1995-06-02 12:24:46.341884928,940.0,19.526106420575868,-1
1995-06-02 12:24:46.341884928,1040.0,19.439977604561623,-1
1995-06-02 12:27:49.605880704,20.0,19.485983049332333,-1
1995-06-02 12:27:49.605880704,28.0,19.448323564428584,-1
1995-06-02 12:27:49.605880704,40.0,19.48062221867054,-1
1995-06-02 12:27:49.605880704,52.0,19.705268235202173,1.7969578858370471e-22
1995-06-02 12:27:49.605880704,60.0,19.568245150981316,-1
1995-06-02 12:27:49.605880704,80.0,19.758987445363996,-1
1995-06-02 12:27:49.605880704,104.0,19.621149619979494,-1
1995-06-02 12:27:49.605880704,124.0,20.202292087155413,-1
1995-06-02 12:27:49.605880704,148.0,19.788638988253396,-1
1995-06-02 12:27:49.605880704,196.0,20.05333256577532,-1
1995-06-02 12:27:49.605880704,272.0,19.945803337366826,-1
1995-06-02 12:27:49.605880704,388.0,19.471253521974944,-1
1995-06-02 12:27:49.605880704,540.0,19.52200294424215,-1
1995-06-02 12:27:49.605880704,740.0,19.56852970692484,-1
1995-06-02 12:27:49.605880704,940.0,19.5266765982726,-1
1995-06-02 12:27:49.605880704,1040.0,19.470839853281703,-1
1995-06-02 12:30:52.869876480,20.0,19.555361581288647,-1
1995-06-02 12:30:52.869876480,28.0,19.48260994310133,-1
1995-06-02 12:30:52.869876480,40.0,19.511395399527288,-1
