datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-16 11:33:48.771957248,28.0,20.18808630776753,-1
1995-06-16 11:33:48.771957248,40.0,20.070465362618766,-1
1995-06-16 11:33:48.771957248,52.0,21.01646171126915,2.0897687506511901e-22
1995-06-16 11:33:48.771957248,60.0,20.556599757243013,-1
1995-06-16 11:33:48.771957248,80.0,20.87370582269196,-1
1995-06-16 11:33:48.771957248,104.0,20.82651444208072,-1
1995-06-16 11:33:48.771957248,124.0,20.65198242790749,-1
1995-06-16 11:33:48.771957248,148.0,20.557931551444916,-1
1995-06-16 11:33:48.771957248,196.0,20.398415938440728,-1
1995-06-16 11:33:48.771957248,272.0,20.23348308905551,-1
1995-06-16 11:33:48.771957248,388.0,19.88254651732677,-1
1995-06-16 11:33:48.771957248,540.0,19.74341675398653,-1
1995-06-16 11:33:48.771957248,740.0,19.67333959615999,-1
1995-06-16 11:33:48.771957248,940.0,19.616389182008003,-1
1995-06-16 11:33:48.771957248,1040.0,19.580434912105396,-1
1995-06-16 11:36:52.035953024,20.0,19.734700264738557,-1
1995-06-16 11:36:52.035953024,28.0,20.04522139793596,-1
1995-06-16 11:36:52.035953024,40.0,20.41891878456065,-1
1995-06-16 11:36:52.035953024,52.0,20.9783079466337,-1
1995-06-16 11:36:52.035953024,60.0,20.50554075469356,-1
1995-06-16 11:36:52.035953024,80.0,20.69260941482645,-1
1995-06-16 11:36:52.035953024,104.0,20.592478641387665,-1
1995-06-16 11:36:52.035953024,124.0,20.591798178893463,-1
1995-06-16 11:36:52.035953024,148.0,20.402691321795203,-1
1995-06-16 11:36:52.035953024,196.0,20.324142277573326,-1
1995-06-16 11:36:52.035953024,272.0,20.19755307062622,-1
1995-06-16 11:36:52.035953024,388.0,19.869713772618052,-1
1995-06-16 11:36:52.035953024,540.0,19.711389239725378,-1
1995-06-16 11:36:52.035953024,740.0,19.6327816666226,-1
1995-06-16 11:36:52.035953024,940.0,19.651453565764328,-1
1995-06-16 11:36:52.035953024,1040.0,19.557537300016723,-1
1995-06-16 11:39:55.299948800,20.0,19.77024800993641,-1
1995-06-16 11:39:55.299948800,28.0,20.114818048406185,-1
1995-06-16 11:39:55.299948800,40.0,20.3550427271422,-1
1995-06-16 11:39:55.299948800,52.0,20.69577295474302,-1
1995-06-16 11:39:55.299948800,60.0,20.50554075469356,-1
1995-06-16 11:39:55.299948800,80.0,20.679701614100694,-1
1995-06-16 11:39:55.299948800,104.0,20.654571320499116,-1
1995-06-16 11:39:55.299948800,124.0,20.606985452688,-1
1995-06-16 11:39:55.299948800,148.0,20.46791184154103,-1
1995-06-16 11:39:55.299948800,196.0,20.302551134551777,-1
1995-06-16 11:39:55.299948800,272.0,20.215356228528368,-1
1995-06-16 11:39:55.299948800,388.0,19.92039260520324,-1
1995-06-16 11:39:55.299948800,540.0,19.738609728675726,-1
1995-06-16 11:39:55.299948800,740.0,19.621634436158548,-1
1995-06-16 11:39:55.299948800,940.0,19.65575665328482,-1
1995-06-16 11:39:55.299948800,1040.0,19.546320273997797,-1
1995-06-16 11:42:58.563944576,20.0,19.662719789998743,-1
1995-06-16 11:42:58.563944576,28.0,20.114818048406185,-1
1995-06-16 11:42:58.563944576,40.0,20.350565482544344,-1
1995-06-16 11:42:58.563944576,52.0,20.62167263113102,1.5215942417142943e-22
1995-06-16 11:42:58.563944576,60.0,20.489360351103638,-1
1995-06-16 11:42:58.563944576,80.0,20.69415331378975,-1
1995-06-16 11:42:58.563944576,104.0,20.685911869764926,-1
1995-06-16 11:42:58.563944576,124.0,20.530902349297698,-1
1995-06-16 11:42:58.563944576,148.0,20.490557239497754,-1
1995-06-16 11:42:58.563944576,196.0,20.2689287115829,-1
1995-06-16 11:42:58.563944576,272.0,20.138091986559342,-1
1995-06-16 11:42:58.563944576,388.0,19.863208542311344,-1
1995-06-16 11:42:58.563944576,540.0,19.6804120281479,-1
1995-06-16 11:42:58.563944576,740.0,19.629930372117457,-1
1995-06-16 11:42:58.563944576,940.0,19.623681515801565,-1
1995-06-16 11:42:58.563944576,1040.0,19.534716626043114,-1
1995-06-16 11:46:01.827940224,20.0,19.877620207846036,-1
1995-06-16 11:46:01.827940224,28.0,20.114818048406185,-1
1995-06-16 11:46:01.827940224,40.0,20.20806304384506,-1
1995-06-16 11:46:01.827940224,52.0,20.909980221356292,-1
1995-06-16 11:46:01.827940224,60.0,20.625023849858934,-1
1995-06-16 11:46:01.827940224,80.0,20.758790805208278,-1
1995-06-16 11:46:01.827940224,104.0,20.74800454887638,-1
1995-06-16 11:46:01.827940224,124.0,20.622413466099335,-1
1995-06-16 11:46:01.827940224,148.0,20.497178621045908,-1
1995-06-16 11:46:01.827940224,196.0,20.397051333711488,-1
1995-06-16 11:46:01.827940224,272.0,20.209184664145887,-1
1995-06-16 11:46:01.827940224,388.0,19.88266980111659,-1
1995-06-16 11:46:01.827940224,540.0,19.70050495995544,-1
1995-06-16 11:46:01.827940224,740.0,19.647091855956653,-1
1995-06-16 11:46:01.827940224,940.0,19.633979487376084,-1
1995-06-16 11:46:01.827940224,1040.0,19.56272910046109,-1
1995-06-16 11:49:05.091936000,20.0,19.662719789998743,-1
1995-06-16 11:49:05.091936000,28.0,20.010000316513906,-1
1995-06-16 11:49:05.091936000,40.0,20.243514015323008,-1
1995-06-16 11:49:05.091936000,52.0,21.146868743603452,2.2888531651234047e-22
1995-06-16 11:49:05.091936000,60.0,20.40336879084075,-1
1995-06-16 11:49:05.091936000,80.0,20.84172418442281,-1
1995-06-16 11:49:05.091936000,104.0,20.65358206601885,-1
1995-06-16 11:49:05.091936000,124.0,20.653801162616574,-1
1995-06-16 11:49:05.091936000,148.0,20.50511039892963,-1
1995-06-16 11:49:05.091936000,196.0,20.33830512529599,-1
1995-06-16 11:49:05.091936000,272.0,20.209279538878477,-1
1995-06-16 11:49:05.091936000,388.0,19.8505023716233,-1
1995-06-16 11:49:05.091936000,540.0,19.71044595563324,-1
1995-06-16 11:49:05.091936000,740.0,19.647470666123553,-1
1995-06-16 11:49:05.091936000,940.0,19.60036337066198,-1
1995-06-16 11:49:05.091936000,1040.0,19.54557311254874,-1
1995-06-16 11:52:08.355931776,20.0,19.734700264738557,-1
1995-06-16 11:52:08.355931776,28.0,20.149202555080144,-1
1995-06-16 11:52:08.355931776,40.0,20.3481630184678,-1
1995-06-16 11:52:08.355931776,52.0,20.837950117013996,-1
1995-06-16 11:52:08.355931776,60.0,20.438606707470313,-1
1995-06-16 11:52:08.355931776,80.0,20.64382064662671,-1
1995-06-16 11:52:08.355931776,104.0,20.686800528976768,-1
1995-06-16 11:52:08.355931776,124.0,20.51693469648726,-1
1995-06-16 11:52:08.355931776,148.0,20.46210738001699,-1
1995-06-16 11:52:08.355931776,196.0,20.323392870841978,-1
1995-06-16 11:52:08.355931776,272.0,20.197759344199778,-1
1995-06-16 11:52:08.355931776,388.0,19.839956261644936,-1
1995-06-16 11:52:08.355931776,540.0,19.74320582097803,-1
1995-06-16 11:52:08.355931776,740.0,19.615890097098582,-1
1995-06-16 11:52:08.355931776,940.0,19.640566213509857,-1
1995-06-16 11:52:08.355931776,1040.0,19.547873899873572,-1
1995-06-16 11:55:11.619927552,20.0,19.698859152261363,-1
1995-06-16 11:55:11.619927552,28.0,20.114818048406185,-1
1995-06-16 11:55:11.619927552,40.0,20.243514015323008,-1
1995-06-16 11:55:11.619927552,52.0,20.798134155007773,-1
1995-06-16 11:55:11.619927552,60.0,20.539246085947347,-1
1995-06-16 11:55:11.619927552,80.0,20.825095285573326,-1
1995-06-16 11:55:11.619927552,104.0,20.621782550835952,-1
1995-06-16 11:55:11.619927552,124.0,20.654022606999675,-1
1995-06-16 11:55:11.619927552,148.0,20.469192131743384,-1
1995-06-16 11:55:11.619927552,196.0,20.412462184257695,-1
1995-06-16 11:55:11.619927552,272.0,20.257250454143914,-1
1995-06-16 11:55:11.619927552,388.0,19.91770585734231,-1
1995-06-16 11:55:11.619927552,540.0,19.751045024742275,-1
1995-06-16 11:55:11.619927552,740.0,19.633121040556926,-1
1995-06-16 11:55:11.619927552,940.0,19.625792050025048,-1
1995-06-16 11:55:11.619927552,1040.0,19.53756229596938,-1
1995-06-16 11:58:14.883923200,20.0,19.662719789998743,-1
1995-06-16 11:58:14.883923200,28.0,20.149202555080144,-1
1995-06-16 11:58:14.883923200,40.0,20.138633385343063,-1
1995-06-16 11:58:14.883923200,52.0,20.880153846725655,-1
1995-06-16 11:58:14.883923200,60.0,20.523786299245877,-1
1995-06-16 11:58:14.883923200,80.0,20.893038830710182,-1
1995-06-16 11:58:14.883923200,104.0,20.702123227912228,-1
1995-06-16 11:58:14.883923200,124.0,20.591798178893463,-1
1995-06-16 11:58:14.883923200,148.0,20.497534378869226,-1
1995-06-16 11:58:14.883923200,196.0,20.37049285673932,-1
1995-06-16 11:58:14.883923200,272.0,20.209757706715298,-1
1995-06-16 11:58:14.883923200,388.0,19.888247759619382,-1
1995-06-16 11:58:14.883923200,540.0,19.72593948931184,-1
1995-06-16 11:58:14.883923200,740.0,19.67026878333501,-1
1995-06-16 11:58:14.883923200,940.0,19.625255981727406,-1
1995-06-16 11:58:14.883923200,1040.0,19.549789062287914,-1
1995-06-16 12:01:18.147918976,20.0,19.628687770410366,-1
1995-06-16 12:01:18.147918976,28.0,20.010000316513906,-1
1995-06-16 12:01:18.147918976,40.0,20.278677945997696,-1
1995-06-16 12:01:18.147918976,52.0,20.912213220356065,-1
1995-06-16 12:01:18.147918976,60.0,20.574498973473393,-1
1995-06-16 12:01:18.147918976,80.0,20.841462890263625,-1
1995-06-16 12:01:18.147918976,104.0,20.780238384293295,-1
1995-06-16 12:01:18.147918976,124.0,20.636795154112956,-1
1995-06-16 12:01:18.147918976,148.0,20.49851897779272,-1
1995-06-16 12:01:18.147918976,196.0,20.39833394113086,-1
1995-06-16 12:01:18.147918976,272.0,20.227127604088007,-1
1995-06-16 12:01:18.147918976,388.0,19.944531409513882,-1
1995-06-16 12:01:18.147918976,540.0,19.710728034918112,-1
1995-06-16 12:01:18.147918976,740.0,19.662665889267494,-1
1995-06-16 12:01:18.147918976,940.0,19.60881266876646,-1
1995-06-16 12:01:18.147918976,1040.0,19.56261377429336,-1
1995-06-16 12:04:21.411914752,20.0,19.737051442320013,-1
1995-06-16 12:04:21.411914752,28.0,20.080159134392325,-1
1995-06-16 12:04:21.411914752,40.0,20.248102934230218,-1
1995-06-16 12:04:21.411914752,52.0,20.89449698915068,1.9083801628709967e-22
1995-06-16 12:04:21.411914752,60.0,20.64151690558998,-1
1995-06-16 12:04:21.411914752,80.0,20.825095285573326,-1
1995-06-16 12:04:21.411914752,104.0,20.764511568445613,-1
1995-06-16 12:04:21.411914752,124.0,20.68433322028684,-1
1995-06-16 12:04:21.411914752,148.0,20.586320843786304,-1
1995-06-16 12:04:21.411914752,196.0,20.4111621659797,-1
1995-06-16 12:04:21.411914752,272.0,20.26979981099039,-1
1995-06-16 12:04:21.411914752,388.0,19.909400791490647,-1
1995-06-16 12:04:21.411914752,540.0,19.753398282152425,-1
1995-06-16 12:04:21.411914752,740.0,19.635602585773476,-1
1995-06-16 12:04:21.411914752,940.0,19.660169197541773,-1
1995-06-16 12:04:21.411914752,1040.0,19.552879580978104,-1
1995-06-16 12:07:24.675910528,20.0,19.734700264738557,-1
1995-06-16 12:07:24.675910528,28.0,20.221897824951473,-1
1995-06-16 12:07:24.675910528,40.0,20.172320306779724,-1
1995-06-16 12:07:24.675910528,52.0,20.814172235083703,1.7918793599503063e-22
1995-06-16 12:07:24.675910528,60.0,20.726251707882884,-1
1995-06-16 12:07:24.675910528,80.0,20.87383256993727,-1
1995-06-16 12:07:24.675910528,104.0,20.845001432402054,-1
1995-06-16 12:07:24.675910528,124.0,20.728983973443285,-1
1995-06-16 12:07:24.675910528,148.0,20.586218610555147,-1
1995-06-16 12:07:24.675910528,196.0,20.45149672465181,-1
1995-06-16 12:07:24.675910528,272.0,20.283628367537865,-1
1995-06-16 12:07:24.675910528,388.0,19.879349154113847,-1
1995-06-16 12:07:24.675910528,540.0,19.728367021346777,-1
1995-06-16 12:07:24.675910528,740.0,19.64945212165565,-1
1995-06-16 12:07:24.675910528,940.0,19.65330784072595,-1
1995-06-16 12:07:24.675910528,1040.0,19.58282124138811,-1
1995-06-16 12:10:27.939906304,20.0,19.840482337744042,-1
1995-06-16 12:10:27.939906304,28.0,20.185702291320013,-1
1995-06-16 12:10:27.939906304,40.0,20.278677945997696,-1
1995-06-16 12:10:27.939906304,52.0,20.968855083596978,-1
1995-06-16 12:10:27.939906304,60.0,20.591458649889525,-1
1995-06-16 12:10:27.939906304,80.0,20.90745443493631,-1
1995-06-16 12:10:27.939906304,104.0,20.890594727612587,-1
1995-06-16 12:10:27.939906304,124.0,20.713902182094998,-1
1995-06-16 12:10:27.939906304,148.0,20.6458084485436,-1
1995-06-16 12:10:27.939906304,196.0,20.479271086623875,-1
1995-06-16 12:10:27.939906304,272.0,20.305004428403972,-1
1995-06-16 12:10:27.939906304,388.0,19.92559600919134,-1
1995-06-16 12:10:27.939906304,540.0,19.74300645248198,-1
1995-06-16 12:10:27.939906304,740.0,19.642935312233973,-1
1995-06-16 12:10:27.939906304,940.0,19.605699487937724,-1
1995-06-16 12:10:27.939906304,1040.0,19.592759279271235,-1
1995-06-16 12:13:31.203901952,20.0,19.70140241144345,-1
1995-06-16 12:13:31.203901952,28.0,20.114818048406185,-1
1995-06-16 12:13:31.203901952,40.0,20.035975862922978,-1
1995-06-16 12:13:31.203901952,52.0,21.050228786860554,-1
1995-06-16 12:13:31.203901952,60.0,20.657147615789548,-1
1995-06-16 12:13:31.203901952,80.0,20.988986458975173,-1
1995-06-16 12:13:31.203901952,104.0,20.74809733600174,-1
1995-06-16 12:13:31.203901952,124.0,20.758823880494468,-1
1995-06-16 12:13:31.203901952,148.0,20.645429613980983,-1
1995-06-16 12:13:31.203901952,196.0,20.466140577136592,-1
1995-06-16 12:13:31.203901952,272.0,20.301828537821265,-1
1995-06-16 12:13:31.203901952,388.0,19.89607920524736,-1
1995-06-16 12:13:31.203901952,540.0,19.728790432722512,-1
1995-06-16 12:13:31.203901952,740.0,19.670198538865833,-1
1995-06-16 12:13:31.203901952,940.0,19.623254396968157,-1
1995-06-16 12:13:31.203901952,1040.0,19.590577584165374,-1
1995-06-16 12:16:34.467897728,20.0,19.734700264738557,-1
1995-06-16 12:16:34.467897728,28.0,20.219532301973544,-1
1995-06-16 12:16:34.467897728,40.0,20.140984535432153,-1
1995-06-16 12:16:34.467897728,52.0,20.98993366238146,2.0494443048634378e-22
1995-06-16 12:16:34.467897728,60.0,20.692404136358146,-1
1995-06-16 12:16:34.467897728,80.0,20.907970268964657,-1
1995-06-16 12:16:34.467897728,104.0,20.827744420019677,-1
1995-06-16 12:16:34.467897728,124.0,20.68246694723996,-1
1995-06-16 12:16:34.467897728,148.0,20.630082656589856,-1
1995-06-16 12:16:34.467897728,196.0,20.42506463112626,-1
1995-06-16 12:16:34.467897728,272.0,20.221511272539573,-1
1995-06-16 12:16:34.467897728,388.0,19.987485089787995,-1
1995-06-16 12:16:34.467897728,540.0,19.745718067030275,-1
1995-06-16 12:16:34.467897728,740.0,19.647360621485447,-1
1995-06-16 12:16:34.467897728,940.0,19.62764521517409,-1
1995-06-16 12:16:34.467897728,1040.0,19.55279489420392,-1
1995-06-16 12:19:37.731893504,20.0,19.805507151439937,-1
1995-06-16 12:19:37.731893504,28.0,20.185702291320013,-1
1995-06-16 12:19:37.731893504,40.0,20.31355944680635,-1
1995-06-16 12:19:37.731893504,52.0,20.861132143664143,-1
1995-06-16 12:19:37.731893504,60.0,20.658408164388085,-1
1995-06-16 12:19:37.731893504,80.0,20.957591888186215,-1
1995-06-16 12:19:37.731893504,104.0,20.795623667032324,-1
1995-06-16 12:19:37.731893504,124.0,20.698827036313595,-1
1995-06-16 12:19:37.731893504,148.0,20.549500033413537,-1
1995-06-16 12:19:37.731893504,196.0,20.459252406646566,-1
1995-06-16 12:19:37.731893504,272.0,20.21528959964766,-1
1995-06-16 12:19:37.731893504,388.0,19.88808636597215,-1
1995-06-16 12:19:37.731893504,540.0,19.768966024831187,-1
1995-06-16 12:19:37.731893504,740.0,19.647529012570356,-1
1995-06-16 12:19:37.731893504,940.0,19.615782185927003,-1
1995-06-16 12:19:37.731893504,1040.0,19.569043761330864,-1
1995-06-16 12:22:40.995889280,20.0,19.77024800993641,-1
1995-06-16 12:22:40.995889280,28.0,20.221897824951473,-1
1995-06-16 12:22:40.995889280,40.0,20.21268955485871,-1
1995-06-16 12:22:40.995889280,52.0,20.93155381744461,1.9626321348984605e-22
1995-06-16 12:22:40.995889280,60.0,20.573618727758635,-1
1995-06-16 12:22:40.995889280,80.0,20.85986608952459,-1
1995-06-16 12:22:40.995889280,104.0,20.749016499823433,-1
1995-06-16 12:22:40.995889280,124.0,20.667492124230414,-1
1995-06-16 12:22:40.995889280,148.0,20.637579627332656,-1
1995-06-16 12:22:40.995889280,196.0,20.41790325917574,-1
1995-06-16 12:22:40.995889280,272.0,20.23901056159268,-1
1995-06-16 12:22:40.995889280,388.0,19.912577181841755,-1
1995-06-16 12:22:40.995889280,540.0,19.717762697191088,-1
1995-06-16 12:22:40.995889280,740.0,19.635552253115165,-1
1995-06-16 12:22:40.995889280,940.0,19.618051375872717,-1
1995-06-16 12:22:40.995889280,1040.0,19.56054521538797,-1
1995-06-16 12:25:44.259884928,20.0,19.77024800993641,-1
1995-06-16 12:25:44.259884928,28.0,20.255448138565466,-1
1995-06-16 12:25:44.259884928,40.0,20.070465362618766,-1
1995-06-16 12:25:44.259884928,52.0,21.218207572771426,-1
1995-06-16 12:25:44.259884928,60.0,20.676901424342308,-1
1995-06-16 12:25:44.259884928,80.0,21.03866960461993,-1
1995-06-16 12:25:44.259884928,104.0,20.939035397024917,-1
1995-06-16 12:25:44.259884928,124.0,20.714478393905416,-1
1995-06-16 12:25:44.259884928,148.0,20.74173580897945,-1
1995-06-16 12:25:44.259884928,196.0,20.527770222490034,-1
1995-06-16 12:25:44.259884928,272.0,20.341778217507255,-1
1995-06-16 12:25:44.259884928,388.0,19.96592987776206,-1
1995-06-16 12:25:44.259884928,540.0,19.723550288193053,-1
1995-06-16 12:25:44.259884928,740.0,19.66080184866162,-1
1995-06-16 12:25:44.259884928,940.0,19.653573793785995,-1
1995-06-16 12:25:44.259884928,1040.0,19.569936340799018,-1
1995-06-16 12:28:47.523880704,20.0,19.805507151439937,-1
1995-06-16 12:28:47.523880704,28.0,20.15160668655957,-1
1995-06-16 12:28:47.523880704,40.0,20.21268955485871,-1
1995-06-16 12:28:47.523880704,52.0,20.873238536231543,-1
1995-06-16 12:28:47.523880704,60.0,20.693139366805326,-1
1995-06-16 12:28:47.523880704,80.0,20.889830347091642,-1
1995-06-16 12:28:47.523880704,104.0,20.814302990268757,-1
1995-06-16 12:28:47.523880704,124.0,20.621777599986174,-1
1995-06-16 12:28:47.523880704,148.0,20.54278972299081,-1
1995-06-16 12:28:47.523880704,196.0,20.459637059515067,-1
1995-06-16 12:28:47.523880704,272.0,20.22755554313483,-1
1995-06-16 12:28:47.523880704,388.0,19.984947116735963,-1
1995-06-16 12:28:47.523880704,540.0,19.747902606143885,-1
1995-06-16 12:28:47.523880704,740.0,19.66558387359482,-1
1995-06-16 12:28:47.523880704,940.0,19.625377318697844,-1
1995-06-16 12:28:47.523880704,1040.0,19.55545593696554,-1
1995-06-16 12:31:50.787876480,20.0,19.77024800993641,-1
1995-06-16 12:31:50.787876480,28.0,20.183316965471523,-1
1995-06-16 12:31:50.787876480,40.0,20.104683120546145,-1
1995-06-16 12:31:50.787876480,52.0,20.858867142278818,1.8561540451739552e-22
1995-06-16 12:31:50.787876480,60.0,20.677160426929788,-1
1995-06-16 12:31:50.787876480,80.0,21.00554686536135,-1
1995-06-16 12:31:50.787876480,104.0,20.843129702758706,-1
1995-06-16 12:31:50.787876480,124.0,20.606913784499547,-1
1995-06-16 12:31:50.787876480,148.0,20.571698427894905,-1
1995-06-16 12:31:50.787876480,196.0,20.41244647169825,-1
1995-06-16 12:31:50.787876480,272.0,20.397582651741764,-1
1995-06-16 12:31:50.787876480,388.0,19.97436432862062,-1
1995-06-16 12:31:50.787876480,540.0,19.740984866793237,-1
1995-06-16 12:31:50.787876480,740.0,19.643160404134285,-1
1995-06-16 12:31:50.787876480,940.0,19.589198737179608,-1
1995-06-16 12:31:50.787876480,1040.0,19.553554174518723,-1
1995-06-16 12:34:54.051872256,20.0,19.805507151439937,-1
1995-06-16 12:34:54.051872256,28.0,20.15160668655957,-1
1995-06-16 12:34:54.051872256,40.0,20.174653295128362,-1
1995-06-16 12:34:54.051872256,52.0,20.975949328805186,-1
1995-06-16 12:34:54.051872256,60.0,20.692404136358146,-1
1995-06-16 12:34:54.051872256,80.0,21.087976686389805,-1
1995-06-16 12:34:54.051872256,104.0,20.890121510514454,-1
1995-06-16 12:34:54.051872256,124.0,20.74546827919848,-1
1995-06-16 12:34:54.051872256,148.0,20.67496230697013,-1
1995-06-16 12:34:54.051872256,196.0,20.499508464142252,-1
1995-06-16 12:34:54.051872256,272.0,20.43300501460853,-1
1995-06-16 12:34:54.051872256,388.0,20.013101835197762,-1
1995-06-16 12:34:54.051872256,540.0,19.761777230512834,-1
1995-06-16 12:34:54.051872256,740.0,19.65014012973957,-1
1995-06-16 12:34:54.051872256,940.0,19.6183404653329,-1
1995-06-16 12:34:54.051872256,1040.0,19.565564780214913,-1
1995-06-16 12:37:57.315867904,20.0,19.842944022190686,-1
1995-06-16 12:37:57.315867904,28.0,20.291069388357016,-1
1995-06-16 12:37:57.315867904,40.0,20.248268822173717,-1
1995-06-16 12:37:57.315867904,52.0,21.090772674095255,2.201772606144342e-22
1995-06-16 12:37:57.315867904,60.0,20.76095392701572,-1
1995-06-16 12:37:57.315867904,80.0,21.120478288561706,-1
1995-06-16 12:37:57.315867904,104.0,21.05105111942038,-1
1995-06-16 12:37:57.315867904,124.0,20.77380164454172,-1
1995-06-16 12:37:57.315867904,148.0,20.711931292605396,-1
1995-06-16 12:37:57.315867904,196.0,20.49343973474543,-1
1995-06-16 12:37:57.315867904,272.0,20.51771312273508,-1
1995-06-16 12:37:57.315867904,388.0,20.150757419565885,-1
1995-06-16 12:37:57.315867904,540.0,19.77124153776056,-1
1995-06-16 12:37:57.315867904,740.0,19.672050289253598,-1
1995-06-16 12:37:57.315867904,940.0,19.634962977777178,-1
1995-06-16 12:37:57.315867904,1040.0,19.53490851458512,-1
1995-06-16 12:41:00.579863680,20.0,19.77024800993641,-1
1995-06-16 12:41:00.579863680,28.0,20.291069388357016,-1
1995-06-16 12:41:00.579863680,40.0,20.140984535432153,-1
1995-06-16 12:41:00.579863680,52.0,20.93244923619441,-1
1995-06-16 12:41:00.579863680,60.0,20.811490268336865,-1
1995-06-16 12:41:00.579863680,80.0,21.055928858216244,-1
1995-06-16 12:41:00.579863680,104.0,20.92178858884671,-1
1995-06-16 12:41:00.579863680,124.0,20.805591827403795,-1
1995-06-16 12:41:00.579863680,148.0,20.74856557382711,-1
1995-06-16 12:41:00.579863680,196.0,20.56105794514966,-1
1995-06-16 12:41:00.579863680,272.0,20.37192712984465,-1
1995-06-16 12:41:00.579863680,388.0,20.101406896987577,-1
1995-06-16 12:41:00.579863680,540.0,19.771332180201142,-1
1995-06-16 12:41:00.579863680,740.0,19.625930715338615,-1
1995-06-16 12:41:00.579863680,940.0,19.633375967873242,-1
1995-06-16 12:41:00.579863680,1040.0,19.56892120094551,-1
1995-06-16 12:44:03.843859456,20.0,19.626277172531907,-1
1995-06-16 12:44:03.843859456,28.0,20.219532301973544,-1
1995-06-16 12:44:03.843859456,40.0,20.278677945997696,-1
1995-06-16 12:44:03.843859456,52.0,21.057711412771596,2.1512783259309984e-22
1995-06-16 12:44:03.843859456,60.0,20.708888162492475,-1
1995-06-16 12:44:03.843859456,80.0,20.97328646454676,-1
1995-06-16 12:44:03.843859456,104.0,20.85840674438898,-1
1995-06-16 12:44:03.843859456,124.0,20.789186921413908,-1
1995-06-16 12:44:03.843859456,148.0,20.63791201734211,-1
1995-06-16 12:44:03.843859456,196.0,20.45853675982262,-1
1995-06-16 12:44:03.843859456,272.0,20.264124860282877,-1
1995-06-16 12:44:03.843859456,388.0,20.143071857383916,-1
1995-06-16 12:44:03.843859456,540.0,19.768875444947074,-1
1995-06-16 12:44:03.843859456,740.0,19.645121922370386,-1
1995-06-16 12:44:03.843859456,940.0,19.635507328943778,-1
1995-06-16 12:44:03.843859456,1040.0,19.585670536299208,-1
1995-06-16 12:47:07.107855232,20.0,19.875178105931404,-1
1995-06-16 12:47:07.107855232,28.0,20.291069388357016,-1
1995-06-16 12:47:07.107855232,40.0,20.035975862922978,-1
1995-06-16 12:47:07.107855232,52.0,20.909980221356292,-1
1995-06-16 12:47:07.107855232,60.0,20.708888162492475,-1
1995-06-16 12:47:07.107855232,80.0,21.088766570900805,-1
1995-06-16 12:47:07.107855232,104.0,20.906861980288596,-1
1995-06-16 12:47:07.107855232,124.0,20.78961709913029,-1
1995-06-16 12:47:07.107855232,148.0,20.675733143098142,-1
1995-06-16 12:47:07.107855232,196.0,20.521152548325873,-1
1995-06-16 12:47:07.107855232,272.0,20.499747281381666,-1
1995-06-16 12:47:07.107855232,388.0,20.471021483523316,-1
1995-06-16 12:47:07.107855232,540.0,19.75940390667094,-1
1995-06-16 12:47:07.107855232,740.0,19.665071318608245,-1
1995-06-16 12:47:07.107855232,940.0,19.62075196196617,-1
1995-06-16 12:47:07.107855232,1040.0,19.530391474581837,-1
1995-06-16 12:50:10.371850880,20.0,19.55736394423329,-1
1995-06-16 12:50:10.371850880,28.0,20.255448138565466,-1
1995-06-16 12:50:10.371850880,40.0,20.17698503089086,-1
1995-06-16 12:50:10.371850880,52.0,21.215814845939633,-1
1995-06-16 12:50:10.371850880,60.0,20.440189835327455,-1
1995-06-16 12:50:10.371850880,80.0,21.238851917263805,-1
1995-06-16 12:50:10.371850880,104.0,20.704257786744826,-1
1995-06-16 12:50:10.371850880,124.0,20.791248642404085,-1
1995-06-16 12:50:10.371850880,148.0,20.551532926651507,-1
1995-06-16 12:50:10.371850880,196.0,20.524031608125483,-1
1995-06-16 12:50:10.371850880,272.0,20.480863916420773,-1
1995-06-16 12:50:10.371850880,388.0,20.773846694743174,-1
1995-06-16 12:50:10.371850880,540.0,19.794656969221638,-1
1995-06-16 12:50:10.371850880,740.0,19.677687887051583,-1
1995-06-16 12:50:10.371850880,940.0,19.640897846495495,-1
1995-06-16 12:50:10.371850880,1040.0,19.56099707582458,-1
1995-06-16 12:53:13.635846656,20.0,19.55736394423329,-1
1995-06-16 12:53:13.635846656,28.0,19.9386894703527,-1
1995-06-16 12:53:13.635846656,40.0,20.52409087940074,-1
1995-06-16 12:53:13.635846656,52.0,20.6863222680757,1.610458615862676e-22
1995-06-16 12:53:13.635846656,60.0,20.201195272481634,-1
1995-06-16 12:53:13.635846656,80.0,20.856632763620194,-1
1995-06-16 12:53:13.635846656,104.0,20.356904712931893,-1
1995-06-16 12:53:13.635846656,124.0,20.364949198515767,-1
1995-06-16 12:53:13.635846656,148.0,20.27064629563899,-1
1995-06-16 12:53:13.635846656,196.0,20.148361711310844,-1
1995-06-16 12:53:13.635846656,272.0,20.114885137639213,-1
1995-06-16 12:53:13.635846656,388.0,20.46708109792157,-1
1995-06-16 12:53:13.635846656,540.0,19.738016583586372,-1
1995-06-16 12:53:13.635846656,740.0,19.665299438046134,-1
1995-06-16 12:53:13.635846656,940.0,19.61819733079798,-1
1995-06-16 12:53:13.635846656,1040.0,19.53268546473101,-1
1995-06-16 12:56:16.899842432,20.0,19.662719789998743,-1
