datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-10 12:21:39.058372224,196.0,20.63350960658005,-1
1995-06-10 12:21:39.058372224,272.0,20.146088910955505,-1
1995-06-10 12:21:39.058372224,388.0,19.753785898284406,-1
1995-06-10 12:21:39.058372224,540.0,19.679846768991247,-1
1995-06-10 12:21:39.058372224,740.0,19.603088778869186,-1
1995-06-10 12:21:39.058372224,940.0,19.641238340153656,-1
1995-06-10 12:21:39.058372224,1040.0,19.54280038064475,-1
1995-06-10 12:24:42.322365824,20.0,19.9448480696636,-1
1995-06-10 12:24:42.322365824,28.0,20.18260639986248,-1
1995-06-10 12:24:42.322365824,40.0,21.012305489007655,-1
1995-06-10 12:24:42.322365824,52.0,20.844258393128424,-1
1995-06-10 12:24:42.322365824,60.0,21.386226927801417,-1
1995-06-10 12:24:42.322365824,80.0,21.210109568390102,-1
1995-06-10 12:24:42.322365824,104.0,21.22589563763737,-1
1995-06-10 12:24:42.322365824,124.0,21.09173844197217,-1
1995-06-10 12:24:42.322365824,148.0,20.634393591146473,-1
1995-06-10 12:24:42.322365824,196.0,20.58773000541877,-1
1995-06-10 12:24:42.322365824,272.0,20.185436864614267,-1
1995-06-10 12:24:42.322365824,388.0,19.77799481065653,-1
1995-06-10 12:24:42.322365824,540.0,19.694918732792935,-1
1995-06-10 12:24:42.322365824,740.0,19.59513040444849,-1
1995-06-10 12:24:42.322365824,940.0,19.627496283001108,-1
1995-06-10 12:24:42.322365824,1040.0,19.52757948054608,-1
1995-06-10 12:27:45.586359424,20.0,19.83743305527,-1
1995-06-10 12:27:45.586359424,28.0,20.109815061788133,-1
1995-06-10 12:27:45.586359424,40.0,20.94592671907194,-1
1995-06-10 12:27:45.586359424,52.0,20.848824601736165,-1
1995-06-10 12:27:45.586359424,60.0,21.940399085330263,-1
1995-06-10 12:27:45.586359424,80.0,21.113868831628526,-1
1995-06-10 12:27:45.586359424,104.0,21.285459734271814,-1
1995-06-10 12:27:45.586359424,124.0,21.151932902120883,-1
1995-06-10 12:27:45.586359424,148.0,20.68321129510068,-1
1995-06-10 12:27:45.586359424,196.0,20.626041768612243,-1
1995-06-10 12:27:45.586359424,272.0,20.227358869695365,-1
1995-06-10 12:27:45.586359424,388.0,19.78540458390843,-1
1995-06-10 12:27:45.586359424,540.0,19.689364749553434,-1
1995-06-10 12:27:45.586359424,740.0,19.58892046285648,-1
1995-06-10 12:27:45.586359424,940.0,19.618629318170676,-1
1995-06-10 12:27:45.586359424,1040.0,19.541114044263537,-1
1995-06-10 12:30:48.850353024,20.0,19.906140597967635,-1
1995-06-10 12:30:48.850353024,28.0,20.07537395441699,-1
1995-06-10 12:30:48.850353024,40.0,20.976951472460073,-1
1995-06-10 12:30:48.850353024,52.0,20.86046671889893,1.5175805154513559e-22
1995-06-10 12:30:48.850353024,60.0,21.27025524372921,-1
1995-06-10 12:30:48.850353024,80.0,21.08230671499132,-1
1995-06-10 12:30:48.850353024,104.0,21.14823689303197,-1
1995-06-10 12:30:48.850353024,124.0,21.03484325747388,-1
1995-06-10 12:30:48.850353024,148.0,20.612240720428282,-1
1995-06-10 12:30:48.850353024,196.0,20.548582756773342,-1
1995-06-10 12:30:48.850353024,272.0,20.175423153895547,-1
1995-06-10 12:30:48.850353024,388.0,19.762595764848726,-1
1995-06-10 12:30:48.850353024,540.0,19.681952643921917,-1
1995-06-10 12:30:48.850353024,740.0,19.586004997511527,-1
1995-06-10 12:30:48.850353024,940.0,19.568247990451788,-1
1995-06-10 12:30:48.850353024,1040.0,19.56295738109264,-1
1995-06-10 12:33:52.114346752,20.0,19.908538449851424,-1
1995-06-10 12:33:52.114346752,28.0,20.146363234400056,-1
1995-06-10 12:33:52.114346752,40.0,20.80988673546054,-1
1995-06-10 12:33:52.114346752,52.0,20.71193311320914,-1
1995-06-10 12:33:52.114346752,60.0,21.103681446725673,-1
1995-06-10 12:33:52.114346752,80.0,20.97066839749039,-1
1995-06-10 12:33:52.114346752,104.0,21.134361295856806,-1
1995-06-10 12:33:52.114346752,124.0,20.98929036239594,-1
1995-06-10 12:33:52.114346752,148.0,20.528150535529104,-1
1995-06-10 12:33:52.114346752,196.0,20.489618897179415,-1
1995-06-10 12:33:52.114346752,272.0,20.128434452349865,-1
1995-06-10 12:33:52.114346752,388.0,19.722811284676634,-1
1995-06-10 12:33:52.114346752,540.0,19.695795460832176,-1
1995-06-10 12:33:52.114346752,740.0,19.572666725801472,-1
1995-06-10 12:33:52.114346752,940.0,19.573184602426164,-1
1995-06-10 12:33:52.114346752,1040.0,19.50493394215279,-1
1995-06-10 12:36:55.378340352,20.0,19.83743305527,-1
1995-06-10 12:36:55.378340352,28.0,20.07537395441699,-1
1995-06-10 12:36:55.378340352,40.0,20.97465881351382,-1
1995-06-10 12:36:55.378340352,52.0,20.732554696342383,1.3681123463666978e-22
1995-06-10 12:36:55.378340352,60.0,21.102085511886813,-1
1995-06-10 12:36:55.378340352,80.0,21.098376275252413,-1
1995-06-10 12:36:55.378340352,104.0,21.163343910937193,-1
1995-06-10 12:36:55.378340352,124.0,20.988420823459723,-1
1995-06-10 12:36:55.378340352,148.0,20.57682497787499,-1
1995-06-10 12:36:55.378340352,196.0,20.56143579444414,-1
1995-06-10 12:36:55.378340352,272.0,20.228053942678304,-1
1995-06-10 12:36:55.378340352,388.0,19.774947677573817,-1
1995-06-10 12:36:55.378340352,540.0,19.643156651441302,-1
1995-06-10 12:36:55.378340352,740.0,19.54584876104717,-1
1995-06-10 12:36:55.378340352,940.0,19.580862228980298,-1
1995-06-10 12:36:55.378340352,1040.0,19.540120183859866,-1
1995-06-10 12:39:58.642333952,20.0,19.908538449851424,-1
1995-06-10 12:39:58.642333952,28.0,20.1778885592538,-1
1995-06-10 12:39:58.642333952,40.0,20.8075041393721,-1
1995-06-10 12:39:58.642333952,52.0,20.97362042340858,1.6534064715267303e-22
1995-06-10 12:39:58.642333952,60.0,20.98673852531681,-1
1995-06-10 12:39:58.642333952,80.0,21.0014553811604,-1
1995-06-10 12:39:58.642333952,104.0,21.195701398488513,-1
1995-06-10 12:39:58.642333952,124.0,21.00351510129969,-1
1995-06-10 12:39:58.642333952,148.0,20.640517576555276,-1
1995-06-10 12:39:58.642333952,196.0,20.555578115582392,-1
1995-06-10 12:39:58.642333952,272.0,20.268596446187022,-1
1995-06-10 12:39:58.642333952,388.0,19.772599091369948,-1
1995-06-10 12:39:58.642333952,540.0,19.68192063671919,-1
1995-06-10 12:39:58.642333952,740.0,19.57324697450047,-1
1995-06-10 12:39:58.642333952,940.0,19.57814035800947,-1
1995-06-10 12:39:58.642333952,1040.0,19.508230150533144,-1
1995-06-10 12:43:01.906327552,20.0,19.83743305527,-1
1995-06-10 12:43:01.906327552,28.0,20.143985186427535,-1
1995-06-10 12:43:01.906327552,40.0,20.667150590702814,-1
1995-06-10 12:43:01.906327552,52.0,20.714054582295223,-1
1995-06-10 12:43:01.906327552,60.0,20.87069978532742,-1
1995-06-10 12:43:01.906327552,80.0,20.954544223026154,-1
1995-06-10 12:43:01.906327552,104.0,21.056585754339135,-1
1995-06-10 12:43:01.906327552,124.0,20.92966583155664,-1
1995-06-10 12:43:01.906327552,148.0,20.554745390132727,-1
1995-06-10 12:43:01.906327552,196.0,20.483517576626078,-1
1995-06-10 12:43:01.906327552,272.0,20.192545024956605,-1
1995-06-10 12:43:01.906327552,388.0,19.743348715169038,-1
1995-06-10 12:43:01.906327552,540.0,19.63271129649693,-1
1995-06-10 12:43:01.906327552,740.0,19.541581233683278,-1
1995-06-10 12:43:01.906327552,940.0,19.555391206740786,-1
1995-06-10 12:43:01.906327552,1040.0,19.5356937455648,-1
1995-06-10 12:46:05.170321152,20.0,19.8719226986305,-1
1995-06-10 12:46:05.170321152,28.0,20.109815061788133,-1
1995-06-10 12:46:05.170321152,40.0,20.669447201431236,-1
1995-06-10 12:46:05.170321152,52.0,20.809886273764498,-1
1995-06-10 12:46:05.170321152,60.0,20.88644727895231,-1
1995-06-10 12:46:05.170321152,80.0,20.98863515064093,-1
1995-06-10 12:46:05.170321152,104.0,21.102557048980643,-1
1995-06-10 12:46:05.170321152,124.0,20.944875498583876,-1
1995-06-10 12:46:05.170321152,148.0,20.505526491964996,-1
1995-06-10 12:46:05.170321152,196.0,20.509632579562854,-1
1995-06-10 12:46:05.170321152,272.0,20.104614957426715,-1
1995-06-10 12:46:05.170321152,388.0,19.727883574446736,-1
1995-06-10 12:46:05.170321152,540.0,19.657577085447414,-1
1995-06-10 12:46:05.170321152,740.0,19.53924964385014,-1
1995-06-10 12:46:05.170321152,940.0,19.598585691526225,-1
1995-06-10 12:46:05.170321152,1040.0,19.535487565920473,-1
1995-06-10 12:49:08.434314752,20.0,19.906140597967635,-1
1995-06-10 12:49:08.434314752,28.0,20.180248120195422,-1
1995-06-10 12:49:08.434314752,40.0,20.735633637265536,-1
1995-06-10 12:49:08.434314752,52.0,20.74483025500466,-1
1995-06-10 12:49:08.434314752,60.0,20.905244521535142,-1
1995-06-10 12:49:08.434314752,80.0,21.05021243653852,-1
1995-06-10 12:49:08.434314752,104.0,21.02739985022295,-1
1995-06-10 12:49:08.434314752,124.0,21.00418353372143,-1
1995-06-10 12:49:08.434314752,148.0,20.547557071302766,-1
1995-06-10 12:49:08.434314752,196.0,20.522300122522388,-1
1995-06-10 12:49:08.434314752,272.0,20.127309564190195,-1
1995-06-10 12:49:08.434314752,388.0,19.762113520205883,-1
1995-06-10 12:49:08.434314752,540.0,19.65473645972635,-1
1995-06-10 12:49:08.434314752,740.0,19.555641674591048,-1
1995-06-10 12:49:08.434314752,940.0,19.59549736210719,-1
1995-06-10 12:49:08.434314752,1040.0,19.53052393482853,-1
1995-06-10 12:52:11.698308352,20.0,19.8719226986305,-1
1995-06-10 12:52:11.698308352,28.0,20.1778885592538,-1
1995-06-10 12:52:11.698308352,40.0,20.669447201431236,-1
1995-06-10 12:52:11.698308352,52.0,20.842726069620095,1.4964280983221085e-22
1995-06-10 12:52:11.698308352,60.0,20.921243702368727,-1
1995-06-10 12:52:11.698308352,80.0,21.01816247671396,-1
1995-06-10 12:52:11.698308352,104.0,21.102498667467223,-1
1995-06-10 12:52:11.698308352,124.0,20.988420823459723,-1
1995-06-10 12:52:11.698308352,148.0,20.591139273623234,-1
1995-06-10 12:52:11.698308352,196.0,20.463692390601476,-1
1995-06-10 12:52:11.698308352,272.0,20.105076068682806,-1
1995-06-10 12:52:11.698308352,388.0,19.767119151191565,-1
1995-06-10 12:52:11.698308352,540.0,19.631106532576045,-1
1995-06-10 12:52:11.698308352,740.0,19.560739470637245,-1
1995-06-10 12:52:11.698308352,940.0,19.577843189523982,-1
1995-06-10 12:52:11.698308352,1040.0,19.542751154538756,-1
1995-06-10 12:55:14.962302080,20.0,19.874339512445612,-1
1995-06-10 12:55:14.962302080,28.0,20.109815061788133,-1
1995-06-10 12:55:14.962302080,40.0,21.012305489007655,-1
1995-06-10 12:55:14.962302080,52.0,20.54565012784952,-1
1995-06-10 12:55:14.962302080,60.0,20.986214945004804,-1
1995-06-10 12:55:14.962302080,80.0,21.017611486533493,-1
1995-06-10 12:55:14.962302080,104.0,21.255895433938896,-1
1995-06-10 12:55:14.962302080,124.0,21.07810007778736,-1
1995-06-10 12:55:14.962302080,148.0,20.59857413039282,-1
1995-06-10 12:55:14.962302080,196.0,20.516122490535544,-1
1995-06-10 12:55:14.962302080,272.0,20.116630384962576,-1
1995-06-10 12:55:14.962302080,388.0,19.743758959870274,-1
1995-06-10 12:55:14.962302080,540.0,19.652913150252303,-1
1995-06-10 12:55:14.962302080,740.0,19.566146197049868,-1
1995-06-10 12:55:14.962302080,940.0,19.550844507773796,-1
1995-06-10 12:55:14.962302080,1040.0,19.502576660879228,-1
1995-06-10 12:58:18.226295680,20.0,19.942470187152704,-1
1995-06-10 12:58:18.226295680,28.0,20.109815061788133,-1
1995-06-10 12:58:18.226295680,40.0,21.012305489007655,-1
1995-06-10 12:58:18.226295680,52.0,20.807503614880552,-1
1995-06-10 12:58:18.226295680,60.0,21.103632766108884,-1
1995-06-10 12:58:18.226295680,80.0,21.14482494866154,-1
1995-06-10 12:58:18.226295680,104.0,21.19451414167429,-1
1995-06-10 12:58:18.226295680,124.0,21.048823678488503,-1
1995-06-10 12:58:18.226295680,148.0,20.6266576594774,-1
1995-06-10 12:58:18.226295680,196.0,20.56785192584735,-1
1995-06-10 12:58:18.226295680,272.0,20.19710123393635,-1
1995-06-10 12:58:18.226295680,388.0,19.788426515475646,-1
1995-06-10 12:58:18.226295680,540.0,19.668436162612984,-1
1995-06-10 12:58:18.226295680,740.0,19.548676269839063,-1
1995-06-10 12:58:18.226295680,940.0,19.604959731699815,-1
1995-06-10 12:58:18.226295680,1040.0,19.57266053532262,-1
1995-06-10 13:01:21.490289280,20.0,19.942470187152704,-1
1995-06-10 13:01:21.490289280,28.0,20.109815061788133,-1
1995-06-10 13:01:21.490289280,40.0,20.907697662176226,-1
1995-06-10 13:01:21.490289280,52.0,20.939939564827647,1.6124081762451649e-22
1995-06-10 13:01:21.490289280,60.0,21.186349690381356,-1
1995-06-10 13:01:21.490289280,80.0,21.051370690921374,-1
1995-06-10 13:01:21.490289280,104.0,21.241781825990408,-1
1995-06-10 13:01:21.490289280,124.0,21.124536266870063,-1
1995-06-10 13:01:21.490289280,148.0,20.640655658256044,-1
1995-06-10 13:01:21.490289280,196.0,20.54175463210473,-1
1995-06-10 13:01:21.490289280,272.0,20.180678353370986,-1
1995-06-10 13:01:21.490289280,388.0,19.78799667415162,-1
1995-06-10 13:01:21.490289280,540.0,19.65843638869854,-1
1995-06-10 13:01:21.490289280,740.0,19.564575311334814,-1
1995-06-10 13:01:21.490289280,940.0,19.613585894617955,-1
1995-06-10 13:01:21.490289280,1040.0,19.537885148781875,-1
1995-06-10 13:04:24.754282880,20.0,19.906140597967635,-1
1995-06-10 13:04:24.754282880,28.0,20.1778885592538,-1
1995-06-10 13:04:24.754282880,40.0,20.94130729058351,-1
1995-06-10 13:04:24.754282880,52.0,21.05204333836152,-1
1995-06-10 13:04:24.754282880,60.0,21.303218215545748,-1
1995-06-10 13:04:24.754282880,80.0,21.178718617203653,-1
1995-06-10 13:04:24.754282880,104.0,21.27134027420227,-1
1995-06-10 13:04:24.754282880,124.0,21.120838188569397,-1
1995-06-10 13:04:24.754282880,148.0,20.67607494183999,-1
1995-06-10 13:04:24.754282880,196.0,20.561765823289736,-1
1995-06-10 13:04:24.754282880,272.0,20.13997169106827,-1
1995-06-10 13:04:24.754282880,388.0,19.75344749736513,-1
1995-06-10 13:04:24.754282880,540.0,19.67428884559605,-1
1995-06-10 13:04:24.754282880,740.0,19.541057147696492,-1
1995-06-10 13:04:24.754282880,940.0,19.61082295754635,-1
1995-06-10 13:04:24.754282880,1040.0,19.51067734335306,-1
1995-06-10 13:07:28.018276480,20.0,19.906140597967635,-1
1995-06-10 13:07:28.018276480,28.0,20.180248120195422,-1
1995-06-10 13:07:28.018276480,40.0,21.012305489007655,-1
1995-06-10 13:07:28.018276480,52.0,20.928010072586694,-1
1995-06-10 13:07:28.018276480,60.0,21.353245805703736,-1
1995-06-10 13:07:28.018276480,80.0,21.21122892281896,-1
1995-06-10 13:07:28.018276480,104.0,21.23988510081953,-1
1995-06-10 13:07:28.018276480,124.0,21.136431948043743,-1
1995-06-10 13:07:28.018276480,148.0,20.704545019096543,-1
1995-06-10 13:07:28.018276480,196.0,20.580461995158615,-1
1995-06-10 13:07:28.018276480,272.0,20.22684811805818,-1
1995-06-10 13:07:28.018276480,388.0,19.766927356210612,-1
1995-06-10 13:07:28.018276480,540.0,19.6626620154666,-1
1995-06-10 13:07:28.018276480,740.0,19.577878787762074,-1
1995-06-10 13:07:28.018276480,940.0,19.558154186659877,-1
1995-06-10 13:07:28.018276480,1040.0,19.545845151254568,-1
1995-06-10 13:10:31.282270080,20.0,19.942470187152704,-1
1995-06-10 13:10:31.282270080,28.0,20.109815061788133,-1
1995-06-10 13:10:31.282270080,40.0,20.97924292174053,-1
1995-06-10 13:10:31.282270080,52.0,20.847293888762763,1.5016821193826529e-22
1995-06-10 13:10:31.282270080,60.0,21.318954900456383,-1
1995-06-10 13:10:31.282270080,80.0,21.114511459153825,-1
1995-06-10 13:10:31.282270080,104.0,21.270724436857247,-1
1995-06-10 13:10:31.282270080,124.0,21.121734519761958,-1
1995-06-10 13:10:31.282270080,148.0,20.72651345640128,-1
1995-06-10 13:10:31.282270080,196.0,20.574765961839105,-1
1995-06-10 13:10:31.282270080,272.0,20.21458796547913,-1
1995-06-10 13:10:31.282270080,388.0,19.7754287707618,-1
1995-06-10 13:10:31.282270080,540.0,19.66937995134918,-1
1995-06-10 13:10:31.282270080,740.0,19.56556960341823,-1
1995-06-10 13:10:31.282270080,940.0,19.57830010857528,-1
1995-06-10 13:10:31.282270080,1040.0,19.568222598283363,-1
1995-06-10 13:13:34.546263680,20.0,19.8719226986305,-1
1995-06-10 13:13:34.546263680,28.0,20.180248120195422,-1
1995-06-10 13:13:34.546263680,40.0,20.94130729058351,-1
1995-06-10 13:13:34.546263680,52.0,20.842052450555656,-1
1995-06-10 13:13:34.546263680,60.0,21.63845036655431,-1
1995-06-10 13:13:34.546263680,80.0,21.162105224513844,-1
1995-06-10 13:13:34.546263680,104.0,21.239898302208235,-1
1995-06-10 13:13:34.546263680,124.0,21.16513510977164,-1
1995-06-10 13:13:34.546263680,148.0,20.65576519182013,-1
1995-06-10 13:13:34.546263680,196.0,20.547737259310672,-1
1995-06-10 13:13:34.546263680,272.0,20.174438408642033,-1
1995-06-10 13:13:34.546263680,388.0,19.770348827425053,-1
1995-06-10 13:13:34.546263680,540.0,19.65193995667181,-1
1995-06-10 13:13:34.546263680,740.0,19.590996001430163,-1
1995-06-10 13:13:34.546263680,940.0,19.58796197853904,-1
1995-06-10 13:13:34.546263680,1040.0,19.540516835480464,-1
1995-06-10 13:16:37.810257280,20.0,19.908538449851424,-1
1995-06-10 13:16:37.810257280,28.0,20.143985186427535,-1
1995-06-10 13:16:37.810257280,40.0,20.94361761901693,-1
1995-06-10 13:16:37.810257280,52.0,20.8781912583375,1.5382736659508292e-22
1995-06-10 13:16:37.810257280,60.0,21.87287842131706,-1
1995-06-10 13:16:37.810257280,80.0,21.112958674572834,-1
1995-06-10 13:16:37.810257280,104.0,21.17850380855493,-1
1995-06-10 13:16:37.810257280,124.0,21.034604692844077,-1
1995-06-10 13:16:37.810257280,148.0,20.655539172234256,-1
1995-06-10 13:16:37.810257280,196.0,20.56821701929357,-1
1995-06-10 13:16:37.810257280,272.0,20.156977653414593,-1
1995-06-10 13:16:37.810257280,388.0,19.790328826620247,-1
1995-06-10 13:16:37.810257280,540.0,19.67008066170181,-1
1995-06-10 13:16:37.810257280,740.0,19.58337797131466,-1
1995-06-10 13:16:37.810257280,940.0,19.60073800623927,-1
1995-06-10 13:16:37.810257280,1040.0,19.532672991288738,-1
1995-06-10 13:19:41.074251008,20.0,19.80266731716024,-1
1995-06-10 13:19:41.074251008,28.0,20.287254823805164,-1
1995-06-10 13:19:41.074251008,40.0,20.702666503206185,-1
1995-06-10 13:19:41.074251008,52.0,20.828765721679847,1.479765287343708e-22
1995-06-10 13:19:41.074251008,60.0,21.688369825536938,-1
1995-06-10 13:19:41.074251008,80.0,20.858743924410497,-1
1995-06-10 13:19:41.074251008,104.0,21.01012132216249,-1
1995-06-10 13:19:41.074251008,124.0,20.857147422608804,-1
1995-06-10 13:19:41.074251008,148.0,20.44799579915949,-1
1995-06-10 13:19:41.074251008,196.0,20.385192534323366,-1
1995-06-10 13:19:41.074251008,272.0,20.047886905778707,-1
1995-06-10 13:19:41.074251008,388.0,19.748758323985317,-1
1995-06-10 13:19:41.074251008,540.0,19.64319907902926,-1
1995-06-10 13:19:41.074251008,740.0,19.52200867419043,-1
1995-06-10 13:19:41.074251008,940.0,19.568232770202627,-1
1995-06-10 13:19:41.074251008,1040.0,19.521271391191394,-1
1995-06-10 13:22:44.338244608,20.0,19.83743305527,-1
1995-06-10 13:22:44.338244608,28.0,20.1778885592538,-1
1995-06-10 13:22:44.338244608,40.0,20.7728386969316,-1
1995-06-10 13:22:44.338244608,52.0,20.77507956897367,-1
1995-06-10 13:22:44.338244608,60.0,21.4536154382082,-1
1995-06-10 13:22:44.338244608,80.0,20.921170043746095,-1
1995-06-10 13:22:44.338244608,104.0,21.055996827718793,-1
1995-06-10 13:22:44.338244608,124.0,20.828134070059313,-1
1995-06-10 13:22:44.338244608,148.0,20.42012211702081,-1
1995-06-10 13:22:44.338244608,196.0,20.437721592619823,-1
1995-06-10 13:22:44.338244608,272.0,20.03529038222167,-1
1995-06-10 13:22:44.338244608,388.0,19.722682733243914,-1
1995-06-10 13:22:44.338244608,540.0,19.648336395289387,-1
1995-06-10 13:22:44.338244608,740.0,19.536727969712928,-1
1995-06-10 13:22:44.338244608,940.0,19.60557045475319,-1
1995-06-10 13:22:44.338244608,1040.0,19.519569244489112,-1
1995-06-10 13:25:47.602238208,20.0,19.80266731716024,-1
1995-06-10 13:25:47.602238208,28.0,20.109815061788133,-1
1995-06-10 13:25:47.602238208,40.0,20.667150590702814,-1
1995-06-10 13:25:47.602238208,52.0,20.630006911912787,1.2511451430348978e-22
1995-06-10 13:25:47.602238208,60.0,21.438110098507593,-1
1995-06-10 13:25:47.602238208,80.0,20.85832577818961,-1
1995-06-10 13:25:47.602238208,104.0,20.96516397901986,-1
1995-06-10 13:25:47.602238208,124.0,20.917677099609925,-1
1995-06-10 13:25:47.602238208,148.0,20.44152374764561,-1
1995-06-10 13:25:47.602238208,196.0,20.365776295942975,-1
1995-06-10 13:25:47.602238208,272.0,20.0139660253018,-1
1995-06-10 13:25:47.602238208,388.0,19.702188156991998,-1
1995-06-10 13:25:47.602238208,540.0,19.638260932606727,-1
1995-06-10 13:25:47.602238208,740.0,19.54935914379031,-1
1995-06-10 13:25:47.602238208,940.0,19.58546962017794,-1
1995-06-10 13:25:47.602238208,1040.0,19.52508628832099,-1
1995-06-10 13:28:50.866231808,20.0,19.8719226986305,-1
1995-06-10 13:28:50.866231808,28.0,20.143985186427535,-1
1995-06-10 13:28:50.866231808,40.0,20.497040557916904,-1
1995-06-10 13:28:50.866231808,52.0,20.468941126529188,-1
1995-06-10 13:28:50.866231808,60.0,21.78881733410398,-1
1995-06-10 13:28:50.866231808,80.0,20.810085831469646,-1
1995-06-10 13:28:50.866231808,104.0,20.904313746916365,-1
1995-06-10 13:28:50.866231808,124.0,20.77064643773148,-1
1995-06-10 13:28:50.866231808,148.0,20.3847808459073,-1
1995-06-10 13:28:50.866231808,196.0,20.359814576284062,-1
1995-06-10 13:28:50.866231808,272.0,20.008598297015332,-1
1995-06-10 13:28:50.866231808,388.0,19.662801213683544,-1
1995-06-10 13:28:50.866231808,540.0,19.603219633382302,-1
1995-06-10 13:28:50.866231808,740.0,19.571131535269664,-1
1995-06-10 13:28:50.866231808,940.0,19.580921305387363,-1
1995-06-10 13:28:50.866231808,1040.0,19.497690986042684,-1
1995-06-10 13:31:54.130225408,20.0,19.80266731716024,-1
1995-06-10 13:31:54.130225408,28.0,20.21387067199617,-1
1995-06-10 13:31:54.130225408,40.0,20.570429681305164,-1
1995-06-10 13:31:54.130225408,52.0,20.677061153186305,1.304275632187354e-22
1995-06-10 13:31:54.130225408,60.0,21.438581432678472,-1
1995-06-10 13:31:54.130225408,80.0,20.777652837808464,-1
1995-06-10 13:31:54.130225408,104.0,20.872919437499696,-1
1995-06-10 13:31:54.130225408,124.0,20.771862639285413,-1
1995-06-10 13:31:54.130225408,148.0,20.385272825817594,-1
1995-06-10 13:31:54.130225408,196.0,20.341440668430238,-1
1995-06-10 13:31:54.130225408,272.0,20.001565499917945,-1
1995-06-10 13:31:54.130225408,388.0,19.684233431000266,-1
1995-06-10 13:31:54.130225408,540.0,19.63292207528474,-1
1995-06-10 13:31:54.130225408,740.0,19.550671183835416,-1
1995-06-10 13:31:54.130225408,940.0,19.57087448453591,-1
1995-06-10 13:31:54.130225408,1040.0,19.535695121305043,-1
1995-06-10 13:34:57.394219008,20.0,19.732289623717058,-1
1995-06-10 13:34:57.394219008,28.0,20.284952705403448,-1
1995-06-10 13:34:57.394219008,40.0,20.531599789752228,-1
1995-06-10 13:34:57.394219008,52.0,20.646919239747636,-1
1995-06-10 13:34:57.394219008,60.0,21.304949108665145,-1
1995-06-10 13:34:57.394219008,80.0,20.746770459114977,-1
1995-06-10 13:34:57.394219008,104.0,20.889119997137755,-1
1995-06-10 13:34:57.394219008,124.0,20.738659144588283,-1
1995-06-10 13:34:57.394219008,148.0,20.35639786808548,-1
1995-06-10 13:34:57.394219008,196.0,20.301669533669816,-1
1995-06-10 13:34:57.394219008,272.0,20.001942732565702,-1
1995-06-10 13:34:57.394219008,388.0,19.68073830799016,-1
1995-06-10 13:34:57.394219008,540.0,19.63994163373093,-1
1995-06-10 13:34:57.394219008,740.0,19.541131766880646,-1
1995-06-10 13:34:57.394219008,940.0,19.578455065279464,-1
1995-06-10 13:34:57.394219008,1040.0,19.520156261631346,-1
1995-06-10 13:38:00.658212608,20.0,19.83743305527,-1
1995-06-10 13:38:00.658212608,28.0,20.249557114191248,-1
1995-06-10 13:38:00.658212608,40.0,20.565886184213902,-1
1995-06-10 13:38:00.658212608,52.0,20.442928073933643,-1
1995-06-10 13:38:00.658212608,60.0,21.00382792767155,-1
1995-06-10 13:38:00.658212608,80.0,20.746637725759875,-1
1995-06-10 13:38:00.658212608,104.0,20.82908685362595,-1
1995-06-10 13:38:00.658212608,124.0,20.66639192307322,-1
1995-06-10 13:38:00.658212608,148.0,20.363961327095048,-1
1995-06-10 13:38:00.658212608,196.0,20.288277335377323,-1
1995-06-10 13:38:00.658212608,272.0,19.94411145438284,-1
1995-06-10 13:38:00.658212608,388.0,19.720042353966218,-1
1995-06-10 13:38:00.658212608,540.0,19.62292685176898,-1
1995-06-10 13:38:00.658212608,740.0,19.5603229598037,-1
1995-06-10 13:38:00.658212608,940.0,19.592580538857455,-1
1995-06-10 13:38:00.658212608,1040.0,19.5006966260647,-1
1995-06-10 13:41:03.922206208,20.0,19.80266731716024,-1
1995-06-10 13:41:03.922206208,28.0,20.284952705403448,-1
1995-06-10 13:41:03.922206208,40.0,20.60223645434817,-1
1995-06-10 13:41:03.922206208,52.0,20.668168650821386,1.2941222893137936e-22
1995-06-10 13:41:03.922206208,60.0,21.088043444218613,-1
1995-06-10 13:41:03.922206208,80.0,20.844304535306385,-1
1995-06-10 13:41:03.922206208,104.0,21.0114749738375,-1
1995-06-10 13:41:03.922206208,124.0,20.870813505081003,-1
1995-06-10 13:41:03.922206208,148.0,20.414298313688796,-1
1995-06-10 13:41:03.922206208,196.0,20.353017595569007,-1
1995-06-10 13:41:03.922206208,272.0,20.018043688212195,-1
1995-06-10 13:41:03.922206208,388.0,19.754540104897274,-1
1995-06-10 13:41:03.922206208,540.0,19.620481638530183,-1
1995-06-10 13:41:03.922206208,740.0,19.538751307704942,-1
1995-06-10 13:41:03.922206208,940.0,19.58811041030154,-1
1995-06-10 13:41:03.922206208,1040.0,19.54028771245366,-1
1995-06-10 13:44:07.186199936,20.0,19.80266731716024,-1
1995-06-10 13:44:07.186199936,28.0,20.112211888768936,-1
1995-06-10 13:44:07.186199936,40.0,20.7728386969316,-1
1995-06-10 13:44:07.186199936,52.0,20.77987926134069,-1
1995-06-10 13:44:07.186199936,60.0,21.203930234322286,-1
1995-06-10 13:44:07.186199936,80.0,20.90594241896777,-1
1995-06-10 13:44:07.186199936,104.0,21.026466451159024,-1
1995-06-10 13:44:07.186199936,124.0,20.973976104050514,-1
1995-06-10 13:44:07.186199936,148.0,20.477354267062463,-1
