datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-12 13:36:05.389219072,104.0,19.491972853344297,-1
1995-06-12 13:36:05.389219072,124.0,19.66577966068943,-1
1995-06-12 13:36:05.389219072,148.0,19.575158890731988,-1
1995-06-12 13:36:05.389219072,196.0,19.537523885751753,-1
1995-06-12 13:36:05.389219072,272.0,19.582031873329502,-1
1995-06-12 13:36:05.389219072,388.0,19.41425640604954,-1
1995-06-12 13:36:05.389219072,540.0,19.63242516922713,-1
1995-06-12 13:36:05.389219072,740.0,19.449009666321462,-1
1995-06-12 13:36:05.389219072,940.0,19.565871950537286,-1
1995-06-12 13:36:05.389219072,1040.0,19.472745399657562,-1
1995-06-12 13:39:08.653212672,20.0,19.732289623717058,-1
1995-06-12 13:39:08.653212672,28.0,19.587897408015486,-1
1995-06-12 13:39:08.653212672,40.0,19.479482988012766,-1
1995-06-12 13:39:08.653212672,52.0,20.12329562126361,9.560310052036924e-23
1995-06-12 13:39:08.653212672,60.0,19.666758548018205,-1
1995-06-12 13:39:08.653212672,80.0,19.59078299735141,-1
1995-06-12 13:39:08.653212672,104.0,19.564615825506884,-1
1995-06-12 13:39:08.653212672,124.0,19.639309801488196,-1
1995-06-12 13:39:08.653212672,148.0,19.547738237226245,-1
1995-06-12 13:39:08.653212672,196.0,19.57550333958335,-1
1995-06-12 13:39:08.653212672,272.0,19.527531705577367,-1
1995-06-12 13:39:08.653212672,388.0,19.43180985756184,-1
1995-06-12 13:39:08.653212672,540.0,19.59545467824965,-1
1995-06-12 13:39:08.653212672,740.0,19.44346249759301,-1
1995-06-12 13:39:08.653212672,940.0,19.568194552200083,-1
1995-06-12 13:39:08.653212672,1040.0,19.52724053656133,-1
1995-06-12 13:42:11.917206272,20.0,19.624537361001657,-1
1995-06-12 13:42:11.917206272,28.0,19.724671832799686,-1
1995-06-12 13:42:11.917206272,40.0,19.512749226279418,-1
1995-06-12 13:42:11.917206272,52.0,19.942130935465098,1.204275649436849e-22
1995-06-12 13:42:11.917206272,60.0,19.587444716985758,-1
1995-06-12 13:42:11.917206272,80.0,19.503389010844018,-1
1995-06-12 13:42:11.917206272,104.0,19.57885265521345,-1
1995-06-12 13:42:11.917206272,124.0,19.651685357747176,-1
1995-06-12 13:42:11.917206272,148.0,19.60265409970321,-1
1995-06-12 13:42:11.917206272,196.0,20.089232837168694,-1
1995-06-12 13:42:11.917206272,272.0,19.571198021934485,-1
1995-06-12 13:42:11.917206272,388.0,19.409105657767533,-1
1995-06-12 13:42:11.917206272,540.0,19.61565532515546,-1
1995-06-12 13:42:11.917206272,740.0,19.466546484794737,-1
1995-06-12 13:42:11.917206272,940.0,19.576502507604033,-1
1995-06-12 13:42:11.917206272,1040.0,19.527424797419744,-1
1995-06-12 13:45:15.181199872,20.0,19.69666842643612,-1
1995-06-12 13:45:15.181199872,28.0,19.551848645738673,-1
1995-06-12 13:45:15.181199872,40.0,19.479482988012766,-1
1995-06-12 13:45:15.181199872,52.0,20.040446405117052,8.887859652827641e-23
1995-06-12 13:45:15.181199872,60.0,19.569693706386897,-1
1995-06-12 13:45:15.181199872,80.0,19.607631573141127,-1
1995-06-12 13:45:15.181199872,104.0,19.477243710271065,-1
1995-06-12 13:45:15.181199872,124.0,19.62357743612662,-1
1995-06-12 13:45:15.181199872,148.0,19.609516065605543,-1
1995-06-12 13:45:15.181199872,196.0,19.561943653142578,-1
1995-06-12 13:45:15.181199872,272.0,19.58747460522866,-1
1995-06-12 13:45:15.181199872,388.0,19.414575029441345,-1
1995-06-12 13:45:15.181199872,540.0,19.610000673227994,-1
1995-06-12 13:45:15.181199872,740.0,19.51085072363439,-1
1995-06-12 13:45:15.181199872,940.0,19.61819527852186,-1
1995-06-12 13:45:15.181199872,1040.0,19.572987721281223,-1
1995-06-12 13:48:18.445193472,20.0,19.66311803120263,-1
1995-06-12 13:48:18.445193472,28.0,19.41426918964784,-1
1995-06-12 13:48:18.445193472,40.0,19.445959967695575,-1
1995-06-12 13:48:18.445193472,52.0,19.707737151840227,1.7681347807341533e-22
1995-06-12 13:48:18.445193472,60.0,19.506529309578028,-1
1995-06-12 13:48:18.445193472,80.0,19.562918828092727,-1
1995-06-12 13:48:18.445193472,104.0,19.432671869953058,-1
1995-06-12 13:48:18.445193472,124.0,19.568153995058314,-1
1995-06-12 13:48:18.445193472,148.0,19.5138454247753,-1
1995-06-12 13:48:18.445193472,196.0,19.56157627730895,-1
1995-06-12 13:48:18.445193472,272.0,19.638351974049126,-1
1995-06-12 13:48:18.445193472,388.0,19.437416048132945,-1
1995-06-12 13:48:18.445193472,540.0,19.610305412797228,-1
1995-06-12 13:48:18.445193472,740.0,19.482602986211205,-1
1995-06-12 13:48:18.445193472,940.0,19.70610711223501,-1
1995-06-12 13:48:18.445193472,1040.0,19.601034964037673,-1
1995-06-12 13:51:21.709187072,20.0,19.660752643226925,-1
1995-06-12 13:51:21.709187072,28.0,19.551848645738673,-1
1995-06-12 13:51:21.709187072,40.0,19.479482988012766,-1
1995-06-12 13:51:21.709187072,52.0,19.894915125120836,-1
1995-06-12 13:51:21.709187072,60.0,19.638124559563874,-1
1995-06-12 13:51:21.709187072,80.0,19.545005543519146,-1
1995-06-12 13:51:21.709187072,104.0,19.46192655767247,-1
1995-06-12 13:51:21.709187072,124.0,19.52568343322431,-1
1995-06-12 13:51:21.709187072,148.0,19.582232756202878,-1
1995-06-12 13:51:21.709187072,196.0,19.713292470376874,-1
1995-06-12 13:51:21.709187072,272.0,19.80573908485505,-1
1995-06-12 13:51:21.709187072,388.0,19.437869919129817,-1
1995-06-12 13:51:21.709187072,540.0,19.580497269317494,-1
1995-06-12 13:51:21.709187072,740.0,19.53670793786995,-1
1995-06-12 13:51:21.709187072,940.0,19.78070842604178,-1
1995-06-12 13:51:21.709187072,1040.0,19.593914495468773,-1
1995-06-12 13:54:24.973180800,20.0,19.626922550688267,-1
1995-06-12 13:54:24.973180800,28.0,19.554191026158225,-1
1995-06-12 13:54:24.973180800,40.0,19.547989711211265,-1
1995-06-12 13:54:24.973180800,52.0,20.076187908541137,9.175806262028122e-23
1995-06-12 13:54:24.973180800,60.0,19.49002465024998,-1
1995-06-12 13:54:24.973180800,80.0,19.561903281839555,-1
1995-06-12 13:54:24.973180800,104.0,19.462865882015794,-1
1995-06-12 13:54:24.973180800,124.0,19.597195167066545,-1
1995-06-12 13:54:24.973180800,148.0,19.515538514605446,-1
1995-06-12 13:54:24.973180800,196.0,19.771846757869458,-1
1995-06-12 13:54:24.973180800,272.0,19.76173250187614,-1
1995-06-12 13:54:24.973180800,388.0,19.40933264298981,-1
1995-06-12 13:54:24.973180800,540.0,19.58592214020037,-1
1995-06-12 13:54:24.973180800,740.0,19.50981831179851,-1
1995-06-12 13:54:24.973180800,940.0,19.74263959606712,-1
1995-06-12 13:54:24.973180800,1040.0,19.61588439867416,-1
1995-06-12 13:57:28.237174400,20.0,19.624537361001657,-1
1995-06-12 13:57:28.237174400,28.0,19.551848645738673,-1
1995-06-12 13:57:28.237174400,40.0,19.343809791060252,-1
1995-06-12 13:57:28.237174400,52.0,19.886153344731557,-1
1995-06-12 13:57:28.237174400,60.0,19.56979916730899,-1
1995-06-12 13:57:28.237174400,80.0,19.482757916552654,-1
1995-06-12 13:57:28.237174400,104.0,19.39086657767946,-1
1995-06-12 13:57:28.237174400,124.0,19.499272794296303,-1
1995-06-12 13:57:28.237174400,148.0,19.54786281664774,-1
1995-06-12 13:57:28.237174400,196.0,19.56849294079408,-1
1995-06-12 13:57:28.237174400,272.0,19.718976300284318,-1
1995-06-12 13:57:28.237174400,388.0,19.460330190465,-1
1995-06-12 13:57:28.237174400,540.0,19.605827159295977,-1
1995-06-12 13:57:28.237174400,740.0,19.499264297134605,-1
1995-06-12 13:57:28.237174400,940.0,19.79111985150177,-1
1995-06-12 13:57:28.237174400,1040.0,19.601723885821777,-1
1995-06-12 14:00:31.501168000,20.0,19.624537361001657,-1
1995-06-12 14:00:31.501168000,28.0,19.61903777176014,-1
1995-06-12 14:00:31.501168000,40.0,19.578526884104793,-1
1995-06-12 14:00:31.501168000,52.0,19.94802751446132,-1
1995-06-12 14:00:31.501168000,60.0,19.60201984165008,-1
1995-06-12 14:00:31.501168000,80.0,19.576530497910767,-1
1995-06-12 14:00:31.501168000,104.0,19.53691969060631,-1
1995-06-12 14:00:31.501168000,124.0,19.56734463867039,-1
1995-06-12 14:00:31.501168000,148.0,19.562142610043985,-1
1995-06-12 14:00:31.501168000,196.0,19.63808415942997,-1
1995-06-12 14:00:31.501168000,272.0,19.685202498359082,-1
1995-06-12 14:00:31.501168000,388.0,19.4450481975499,-1
1995-06-12 14:00:31.501168000,540.0,19.566001954061008,-1
1995-06-12 14:00:31.501168000,740.0,19.492007932877236,-1
1995-06-12 14:00:31.501168000,940.0,19.811520997508275,-1
1995-06-12 14:00:31.501168000,1040.0,19.60461580906427,-1
1995-06-12 14:03:34.765161600,20.0,19.624537361001657,-1
1995-06-12 14:03:34.765161600,28.0,19.590220431074524,-1
1995-06-12 14:03:34.765161600,40.0,19.512749226279418,-1
1995-06-12 14:03:34.765161600,52.0,19.984220738287945,-1
1995-06-12 14:03:34.765161600,60.0,19.585163641784426,-1
1995-06-12 14:03:34.765161600,80.0,19.559943575535783,-1
1995-06-12 14:03:34.765161600,104.0,19.462921200003834,-1
1995-06-12 14:03:34.765161600,124.0,19.597243735178047,-1
1995-06-12 14:03:34.765161600,148.0,19.582571207187865,-1
1995-06-12 14:03:34.765161600,196.0,20.179858861606995,-1
1995-06-12 14:03:34.765161600,272.0,19.732493738711888,-1
1995-06-12 14:03:34.765161600,388.0,19.449511143808163,-1
1995-06-12 14:03:34.765161600,540.0,19.602274989428345,-1
1995-06-12 14:03:34.765161600,740.0,19.47756156847465,-1
1995-06-12 14:03:34.765161600,940.0,19.863459580061587,-1
1995-06-12 14:03:34.765161600,1040.0,19.575791556287857,-1
1995-06-12 14:06:38.029155200,20.0,19.626922550688267,-1
1995-06-12 14:06:38.029155200,28.0,19.451312583442697,-1
1995-06-12 14:06:38.029155200,40.0,19.414321583297728,-1
1995-06-12 14:06:38.029155200,52.0,20.231794120003265,-1
1995-06-12 14:06:38.029155200,60.0,19.60189353024322,-1
1995-06-12 14:06:38.029155200,80.0,19.48695337959746,-1
1995-06-12 14:06:38.029155200,104.0,19.50616391585519,-1
1995-06-12 14:06:38.029155200,124.0,19.610184892119573,-1
1995-06-12 14:06:38.029155200,148.0,19.58274087617034,-1
1995-06-12 14:06:38.029155200,196.0,19.555975189687604,-1
1995-06-12 14:06:38.029155200,272.0,19.62622620288178,-1
1995-06-12 14:06:38.029155200,388.0,19.41165172761717,-1
1995-06-12 14:06:38.029155200,540.0,19.56375559175908,-1
1995-06-12 14:06:38.029155200,740.0,19.526083777200036,-1
1995-06-12 14:06:38.029155200,940.0,19.905335888654832,-1
1995-06-12 14:06:38.029155200,1040.0,19.57916666018191,-1
1995-06-12 14:09:41.293148800,20.0,19.624537361001657,-1
1995-06-12 14:09:41.293148800,28.0,19.621344201950105,-1
1995-06-12 14:09:41.293148800,40.0,19.479482988012766,-1
1995-06-12 14:09:41.293148800,52.0,19.995528513145896,-1
1995-06-12 14:09:41.293148800,60.0,19.537337902665225,-1
1995-06-12 14:09:41.293148800,80.0,19.544998897923758,-1
1995-06-12 14:09:41.293148800,104.0,19.521621148709656,-1
1995-06-12 14:09:41.293148800,124.0,19.570600643380956,-1
1995-06-12 14:09:41.293148800,148.0,19.603716776187984,-1
1995-06-12 14:09:41.293148800,196.0,19.605710446683332,-1
1995-06-12 14:09:41.293148800,272.0,19.698850615181982,-1
1995-06-12 14:09:41.293148800,388.0,19.47376007053835,-1
1995-06-12 14:09:41.293148800,540.0,19.61446952171179,-1
1995-06-12 14:09:41.293148800,740.0,19.514889405774817,-1
1995-06-12 14:09:41.293148800,940.0,19.78203726789178,-1
1995-06-12 14:09:41.293148800,1040.0,19.54840053051718,-1
1995-06-12 14:12:44.557142400,20.0,19.55603827833399,-1
1995-06-12 14:12:44.557142400,28.0,19.656823035900942,-1
1995-06-12 14:12:44.557142400,40.0,19.412176170269372,-1
1995-06-12 14:12:44.557142400,52.0,20.043157927583756,5.1930891103107074e-23
1995-06-12 14:12:44.557142400,60.0,19.55305418288664,-1
1995-06-12 14:12:44.557142400,80.0,19.531874385869816,-1
1995-06-12 14:12:44.557142400,104.0,19.4627737038985,-1
1995-06-12 14:12:44.557142400,124.0,19.595111380998766,-1
1995-06-12 14:12:44.557142400,148.0,19.58188742200849,-1
1995-06-12 14:12:44.557142400,196.0,19.687666987736467,-1
1995-06-12 14:12:44.557142400,272.0,19.831827643802004,-1
1995-06-12 14:12:44.557142400,388.0,19.415047486081118,-1
1995-06-12 14:12:44.557142400,540.0,19.597471642775606,-1
1995-06-12 14:12:44.557142400,740.0,19.484980396784547,-1
1995-06-12 14:12:44.557142400,940.0,19.732987951920123,-1
1995-06-12 14:12:44.557142400,1040.0,19.510907636008895,-1
1995-06-12 14:15:47.821136128,20.0,19.59042286846209,-1
1995-06-12 14:15:47.821136128,28.0,19.48360368961962,-1
1995-06-12 14:15:47.821136128,40.0,19.51499334089202,-1
1995-06-12 14:15:47.821136128,52.0,19.921797070969514,1.5596479449645446e-22
1995-06-12 14:15:47.821136128,60.0,19.569678872157652,-1
1995-06-12 14:15:47.821136128,80.0,19.46813542845999,-1
1995-06-12 14:15:47.821136128,104.0,19.47829112901091,-1
1995-06-12 14:15:47.821136128,124.0,19.59519946730469,-1
1995-06-12 14:15:47.821136128,148.0,19.547829513686896,-1
1995-06-12 14:15:47.821136128,196.0,19.64960595864546,-1
1995-06-12 14:15:47.821136128,272.0,19.627566378334013,-1
1995-06-12 14:15:47.821136128,388.0,19.405597752405153,-1
1995-06-12 14:15:47.821136128,540.0,19.600566389759148,-1
1995-06-12 14:15:47.821136128,740.0,19.45805187714548,-1
1995-06-12 14:15:47.821136128,940.0,19.71725692762404,-1
1995-06-12 14:15:47.821136128,1040.0,19.523824733024185,-1
1995-06-12 14:18:51.085129728,20.0,19.660752643226925,-1
1995-06-12 14:18:51.085129728,28.0,19.52022099540175,-1
1995-06-12 14:18:51.085129728,40.0,19.412176170269372,-1
1995-06-12 14:18:51.085129728,52.0,20.05357751704231,1.270708261327029e-22
1995-06-12 14:18:51.085129728,60.0,19.522543219081,-1
1995-06-12 14:18:51.085129728,80.0,19.560905654655603,-1
1995-06-12 14:18:51.085129728,104.0,19.46163293897296,-1
1995-06-12 14:18:51.085129728,124.0,19.583321603030754,-1
1995-06-12 14:18:51.085129728,148.0,19.54048548247826,-1
1995-06-12 14:18:51.085129728,196.0,19.76387831968617,-1
1995-06-12 14:18:51.085129728,272.0,19.857849122810634,-1
1995-06-12 14:18:51.085129728,388.0,19.592468058180565,-1
1995-06-12 14:18:51.085129728,540.0,19.56602377377056,-1
1995-06-12 14:18:51.085129728,740.0,19.46358588466171,-1
1995-06-12 14:18:51.085129728,940.0,19.68647645767786,-1
1995-06-12 14:18:51.085129728,1040.0,19.601430630257425,-1
1995-06-12 14:21:54.349123328,20.0,19.626922550688267,-1
1995-06-12 14:21:54.349123328,28.0,19.48360368961962,-1
1995-06-12 14:21:54.349123328,40.0,19.412176170269372,-1
1995-06-12 14:21:54.349123328,52.0,19.922566846830748,-1
1995-06-12 14:21:54.349123328,60.0,19.554082887087574,-1
1995-06-12 14:21:54.349123328,80.0,19.53235492116491,-1
1995-06-12 14:21:54.349123328,104.0,19.447958892586005,-1
1995-06-12 14:21:54.349123328,124.0,19.582340377400726,-1
1995-06-12 14:21:54.349123328,148.0,19.574942428638167,-1
1995-06-12 14:21:54.349123328,196.0,19.831985723088287,-1
1995-06-12 14:21:54.349123328,272.0,19.835439702598634,-1
1995-06-12 14:21:54.349123328,388.0,19.480265994970487,-1
1995-06-12 14:21:54.349123328,540.0,19.608008752788415,-1
1995-06-12 14:21:54.349123328,740.0,19.483351095444505,-1
1995-06-12 14:21:54.349123328,940.0,19.666201396855577,-1
1995-06-12 14:21:54.349123328,1040.0,19.61150709761578,-1
1995-06-12 14:24:57.613116928,20.0,19.59042286846209,-1
1995-06-12 14:24:57.613116928,28.0,19.621344201950105,-1
1995-06-12 14:24:57.613116928,40.0,19.481595415846684,-1
1995-06-12 14:24:57.613116928,52.0,20.026941520574788,-1
1995-06-12 14:24:57.613116928,60.0,19.63501659737838,-1
1995-06-12 14:24:57.613116928,80.0,19.58064798300308,-1
1995-06-12 14:24:57.613116928,104.0,19.817110820533085,1.3624232537576068e-23
1995-06-12 14:24:57.613116928,124.0,19.595905219334128,-1
1995-06-12 14:24:57.613116928,148.0,19.615895666693948,-1
1995-06-12 14:24:57.613116928,196.0,19.642900710785817,-1
1995-06-12 14:24:57.613116928,272.0,19.72808593320095,-1
1995-06-12 14:24:57.613116928,388.0,19.689152781147826,-1
1995-06-12 14:24:57.613116928,540.0,19.59990429904873,-1
1995-06-12 14:24:57.613116928,740.0,19.509793226491276,-1
1995-06-12 14:24:57.613116928,940.0,19.71187312328724,-1
1995-06-12 14:24:57.613116928,1040.0,19.553278419824164,-1
1995-06-12 14:28:00.877110528,20.0,19.59042286846209,-1
1995-06-12 14:28:00.877110528,28.0,19.48582375389693,-1
1995-06-12 14:28:00.877110528,40.0,19.512749226279418,-1
1995-06-12 14:28:00.877110528,52.0,19.86855953576982,1.1466866430320194e-22
1995-06-12 14:28:00.877110528,60.0,19.553702150662083,-1
1995-06-12 14:28:00.877110528,80.0,19.59079642569537,-1
1995-06-12 14:28:00.877110528,104.0,19.50581203384332,-1
1995-06-12 14:28:00.877110528,124.0,19.624279195061824,-1
1995-06-12 14:28:00.877110528,148.0,19.650257151704388,-1
1995-06-12 14:28:00.877110528,196.0,19.636465111654957,-1
1995-06-12 14:28:00.877110528,272.0,19.709762524056103,-1
1995-06-12 14:28:00.877110528,388.0,19.49620378516657,-1
1995-06-12 14:28:00.877110528,540.0,19.645390800623485,-1
1995-06-12 14:28:00.877110528,740.0,19.536299373136536,-1
1995-06-12 14:28:00.877110528,940.0,19.68857441508561,-1
1995-06-12 14:28:00.877110528,1040.0,19.626572310840245,-1
1995-06-12 14:31:04.141104128,20.0,19.624537361001657,-1
1995-06-12 14:31:04.141104128,28.0,19.621344201950105,-1
1995-06-12 14:31:04.141104128,40.0,19.41646593701617,-1
1995-06-12 14:31:04.141104128,52.0,20.16691781982276,1.3631584302377183e-22
1995-06-12 14:31:04.141104128,60.0,19.506671813055082,-1
1995-06-12 14:31:04.141104128,80.0,19.50113525018211,-1
1995-06-12 14:31:04.141104128,104.0,19.490695775401676,-1
1995-06-12 14:31:04.141104128,124.0,20.078320034332833,-1
1995-06-12 14:31:04.141104128,148.0,19.73979776833585,-1
1995-06-12 14:31:04.141104128,196.0,19.77579983040377,-1
1995-06-12 14:31:04.141104128,272.0,19.83576135903113,-1
1995-06-12 14:31:04.141104128,388.0,19.597607753762166,-1
1995-06-12 14:31:04.141104128,540.0,19.67601594574348,-1
1995-06-12 14:31:04.141104128,740.0,19.615232582862703,-1
1995-06-12 14:31:04.141104128,940.0,19.65614520997331,-1
1995-06-12 14:31:04.141104128,1040.0,19.57827427173072,-1
1995-06-12 14:34:07.405097728,20.0,19.66311803120263,-1
1995-06-12 14:34:07.405097728,28.0,19.551848645738673,-1
1995-06-12 14:34:07.405097728,40.0,19.412176170269372,-1
1995-06-12 14:34:07.405097728,52.0,20.017840564940673,-1
1995-06-12 14:34:07.405097728,60.0,19.60292223444415,-1
1995-06-12 14:34:07.405097728,80.0,19.484377658090175,-1
1995-06-12 14:34:07.405097728,104.0,19.50640510625401,-1
1995-06-12 14:34:07.405097728,124.0,19.778899959071154,-1
1995-06-12 14:34:07.405097728,148.0,19.698918023592086,-1
1995-06-12 14:34:07.405097728,196.0,19.81279861712371,-1
1995-06-12 14:34:07.405097728,272.0,19.871740518705593,-1
1995-06-12 14:34:07.405097728,388.0,19.48805228999997,-1
1995-06-12 14:34:07.405097728,540.0,19.666303274479834,-1
1995-06-12 14:34:07.405097728,740.0,19.536238250748696,-1
1995-06-12 14:34:07.405097728,940.0,19.635468246730824,-1
1995-06-12 14:34:07.405097728,1040.0,19.55834430980393,-1
1995-06-12 14:37:10.669091328,20.0,19.69666842643612,-1
1995-06-12 14:37:10.669091328,28.0,19.587897408015486,-1
1995-06-12 14:37:10.669091328,40.0,19.412176170269372,-1
1995-06-12 14:37:10.669091328,52.0,19.927061657651592,-1
1995-06-12 14:37:10.669091328,60.0,19.602581404076957,-1
1995-06-12 14:37:10.669091328,80.0,19.589840992170934,-1
1995-06-12 14:37:10.669091328,104.0,19.519946559790103,-1
1995-06-12 14:37:10.669091328,124.0,19.650891519411815,-1
1995-06-12 14:37:10.669091328,148.0,19.856277786745586,-1
1995-06-12 14:37:10.669091328,196.0,20.19941514480253,-1
1995-06-12 14:37:10.669091328,272.0,19.79091631601643,-1
1995-06-12 14:37:10.669091328,388.0,19.422278165939886,-1
1995-06-12 14:37:10.669091328,540.0,19.646461128846237,-1
1995-06-12 14:37:10.669091328,740.0,19.53101220293624,-1
1995-06-12 14:37:10.669091328,940.0,19.685596337193303,-1
1995-06-12 14:37:10.669091328,1040.0,19.574733448214054,-1
1995-06-12 14:40:13.933085056,20.0,19.626922550688267,-1
1995-06-12 14:40:13.933085056,28.0,19.585573141716072,-1
1995-06-12 14:40:13.933085056,40.0,19.547989711211265,-1
1995-06-12 14:40:13.933085056,52.0,19.905881784858433,8.04082685314641e-23
1995-06-12 14:40:13.933085056,60.0,19.538311538015513,-1
1995-06-12 14:40:13.933085056,80.0,19.607631573141127,-1
1995-06-12 14:40:13.933085056,104.0,19.46248584852525,-1
1995-06-12 14:40:13.933085056,124.0,19.58252285447592,-1
1995-06-12 14:40:13.933085056,148.0,19.62283679029911,-1
1995-06-12 14:40:13.933085056,196.0,20.082469062265446,-1
1995-06-12 14:40:13.933085056,272.0,19.59919221941687,-1
1995-06-12 14:40:13.933085056,388.0,19.406800407939475,-1
1995-06-12 14:40:13.933085056,540.0,19.673971514812685,-1
1995-06-12 14:40:13.933085056,740.0,19.516655872301023,-1
1995-06-12 14:40:13.933085056,940.0,19.58837695550748,-1
1995-06-12 14:40:13.933085056,1040.0,19.517931170990146,-1
1995-06-12 14:43:17.197078656,20.0,19.59042286846209,-1
1995-06-12 14:43:17.197078656,28.0,19.621344201950105,-1
1995-06-12 14:43:17.197078656,40.0,19.54576258644608,-1
1995-06-12 14:43:17.197078656,52.0,20.167884476688656,-1
1995-06-12 14:43:17.197078656,60.0,19.682011485467985,-1
1995-06-12 14:43:17.197078656,80.0,19.56186730771137,-1
1995-06-12 14:43:17.197078656,104.0,19.41889809931733,-1
1995-06-12 14:43:17.197078656,124.0,19.625077943616663,-1
1995-06-12 14:43:17.197078656,148.0,19.64347439140618,-1
1995-06-12 14:43:17.197078656,196.0,19.65706893624027,-1
1995-06-12 14:43:17.197078656,272.0,19.59317598772719,-1
1995-06-12 14:43:17.197078656,388.0,20.852157274107338,4.247135150255519e-23
1995-06-12 14:43:17.197078656,540.0,19.71507488052808,-1
1995-06-12 14:43:17.197078656,740.0,19.48290440755553,-1
1995-06-12 14:43:17.197078656,940.0,19.62086047256419,-1
1995-06-12 14:43:17.197078656,1040.0,19.470993846562298,-1
1995-06-12 14:46:20.461072256,20.0,19.624537361001657,-1
1995-06-12 14:46:20.461072256,28.0,19.554191026158225,-1
1995-06-12 14:46:20.461072256,40.0,19.547989711211265,-1
1995-06-12 14:46:20.461072256,52.0,20.04073532632418,5.172696822081276e-23
1995-06-12 14:46:20.461072256,60.0,19.698149580262605,-1
1995-06-12 14:46:20.461072256,80.0,19.606453618385103,-1
1995-06-12 14:46:20.461072256,104.0,19.509015604933374,-1
1995-06-12 14:46:20.461072256,124.0,19.540309480339467,-1
1995-06-12 14:46:20.461072256,148.0,19.62943512411144,-1
1995-06-12 14:46:20.461072256,196.0,19.73175746678105,-1
1995-06-12 14:46:20.461072256,272.0,19.690399253187636,-1
1995-06-12 14:46:20.461072256,388.0,19.606177872677595,-1
1995-06-12 14:46:20.461072256,540.0,19.68924252480669,-1
1995-06-12 14:46:20.461072256,740.0,19.51208959140169,-1
1995-06-12 14:46:20.461072256,940.0,19.715829167590854,-1
1995-06-12 14:46:20.461072256,1040.0,19.61068761868784,-1
1995-06-12 14:49:23.725065856,20.0,19.660752643226925,-1
1995-06-12 14:49:23.725065856,28.0,19.585573141716072,-1
1995-06-12 14:49:23.725065856,40.0,19.645500792728882,-1
1995-06-12 14:49:23.725065856,52.0,20.012911665653096,1.237889879636009e-22
1995-06-12 14:49:23.725065856,60.0,19.714408509824512,-1
1995-06-12 14:49:23.725065856,80.0,19.637196256331794,-1
1995-06-12 14:49:23.725065856,104.0,19.565296439506316,-1
1995-06-12 14:49:23.725065856,124.0,19.664990959141072,-1
1995-06-12 14:49:23.725065856,148.0,19.64307798231693,-1
1995-06-12 14:49:23.725065856,196.0,20.04853015591496,-1
1995-06-12 14:49:23.725065856,272.0,19.65962516152475,-1
1995-06-12 14:49:23.725065856,388.0,19.439103029025805,-1
1995-06-12 14:49:23.725065856,540.0,19.643990107514735,-1
1995-06-12 14:49:23.725065856,740.0,19.603018479912965,-1
1995-06-12 14:49:23.725065856,940.0,19.872644204482278,-1
1995-06-12 14:49:23.725065856,1040.0,19.71702926261458,-1
1995-06-12 14:52:26.989059456,20.0,19.59042286846209,-1
1995-06-12 14:52:26.989059456,28.0,19.724671832799686,-1
1995-06-12 14:52:26.989059456,40.0,19.61543255205815,-1
1995-06-12 14:52:26.989059456,52.0,20.275859370078546,7.113429243038116e-23
1995-06-12 14:52:26.989059456,60.0,19.61780415884756,-1
1995-06-12 14:52:26.989059456,80.0,19.699507005189375,-1
1995-06-12 14:52:26.989059456,104.0,19.536926223837604,-1
1995-06-12 14:52:26.989059456,124.0,19.66661364160904,-1
1995-06-12 14:52:26.989059456,148.0,19.596191108119807,-1
1995-06-12 14:52:26.989059456,196.0,19.70132384758433,-1
1995-06-12 14:52:26.989059456,272.0,19.744284190097915,-1
1995-06-12 14:52:26.989059456,388.0,19.41431405755005,-1
1995-06-12 14:52:26.989059456,540.0,19.787116565877227,-1
1995-06-12 14:52:26.989059456,740.0,19.79746345643366,-1
1995-06-12 14:52:26.989059456,940.0,19.878363701063044,-1
1995-06-12 14:52:26.989059456,1040.0,19.74270703182162,-1
1995-06-12 14:55:30.253053056,20.0,19.624537361001657,-1
1995-06-12 14:55:30.253053056,28.0,19.623649407902377,-1
1995-06-12 14:55:30.253053056,40.0,19.479482988012766,-1
1995-06-12 14:55:30.253053056,52.0,20.011410106326643,8.652088060110955e-23
1995-06-12 14:55:30.253053056,60.0,19.636575849954117,-1
1995-06-12 14:55:30.253053056,80.0,19.577857376863264,-1
1995-06-12 14:55:30.253053056,104.0,19.59386476307857,-1
1995-06-12 14:55:30.253053056,124.0,19.636883037520516,-1
1995-06-12 14:55:30.253053056,148.0,19.793798833187928,-1
1995-06-12 14:55:30.253053056,196.0,20.21412532786217,-1
1995-06-12 14:55:30.253053056,272.0,19.68498089837289,-1
1995-06-12 14:55:30.253053056,388.0,19.458521393317554,-1
1995-06-12 14:55:30.253053056,540.0,19.839103073265935,-1
1995-06-12 14:55:30.253053056,740.0,19.64985006605714,-1
1995-06-12 14:55:30.253053056,940.0,19.579187662803605,-1
1995-06-12 14:55:30.253053056,1040.0,19.490895424029343,-1
1995-06-12 14:58:33.517046656,20.0,21.18403205671455,7.730687529661636e-22
1995-06-12 14:58:33.517046656,28.0,19.724671832799686,-1
1995-06-12 14:58:33.517046656,40.0,19.483855682132102,-1
1995-06-12 14:58:33.517046656,52.0,20.18517168073043,1.0066506734641979e-22
