datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-24 13:26:45.518238208,80.0,19.53471251960076,-1
1995-06-24 13:26:45.518238208,104.0,19.389900700564283,-1
1995-06-24 13:26:45.518238208,124.0,19.627206815820315,-1
1995-06-24 13:26:45.518238208,148.0,19.578456638391113,-1
1995-06-24 13:26:45.518238208,196.0,20.484055954262196,-1
1995-06-24 13:26:45.518238208,272.0,20.94646099954099,1.036134380490136e-23
1995-06-24 13:26:45.518238208,388.0,19.49576506963295,-1
1995-06-24 13:26:45.518238208,540.0,19.55691067536171,-1
1995-06-24 13:26:45.518238208,740.0,20.099277113236948,-1
1995-06-24 13:26:45.518238208,940.0,19.90358543265572,-1
1995-06-24 13:26:45.518238208,1040.0,19.820091380108323,-1
1995-06-24 13:29:48.782231808,20.0,19.523821786797377,-1
1995-06-24 13:29:48.782231808,28.0,19.414761987900192,-1
1995-06-24 13:29:48.782231808,40.0,19.683168057784613,-1
1995-06-24 13:29:48.782231808,52.0,20.08170010776967,1.242892191386578e-22
1995-06-24 13:29:48.782231808,60.0,19.524182729379035,-1
1995-06-24 13:29:48.782231808,80.0,19.484853865351823,-1
1995-06-24 13:29:48.782231808,104.0,19.40570828464952,-1
1995-06-24 13:29:48.782231808,124.0,19.51569720196644,-1
1995-06-24 13:29:48.782231808,148.0,19.959426301855295,-1
1995-06-24 13:29:48.782231808,196.0,20.065312357530274,-1
1995-06-24 13:29:48.782231808,272.0,20.972111557891168,1.264210698677806e-23
1995-06-24 13:29:48.782231808,388.0,19.516147082787917,-1
1995-06-24 13:29:48.782231808,540.0,19.541373330616402,-1
1995-06-24 13:29:48.782231808,740.0,20.17530088516801,-1
1995-06-24 13:29:48.782231808,940.0,19.90487215070099,-1
1995-06-24 13:29:48.782231808,1040.0,19.818065549126956,-1
1995-06-24 13:32:52.046225408,20.0,19.48644145691105,-1
1995-06-24 13:32:52.046225408,28.0,19.55328078581919,-1
1995-06-24 13:32:52.046225408,40.0,19.614294717330147,-1
1995-06-24 13:32:52.046225408,52.0,20.089468411933808,-1
1995-06-24 13:32:52.046225408,60.0,19.557046662196846,-1
1995-06-24 13:32:52.046225408,80.0,19.499841587282155,-1
1995-06-24 13:32:52.046225408,104.0,19.40567528821247,-1
1995-06-24 13:32:52.046225408,124.0,19.54522521351118,-1
1995-06-24 13:32:52.046225408,148.0,19.483293507806252,-1
1995-06-24 13:32:52.046225408,196.0,19.934904703425836,-1
1995-06-24 13:32:52.046225408,272.0,19.646272717983567,-1
1995-06-24 13:32:52.046225408,388.0,19.491389350785898,-1
1995-06-24 13:32:52.046225408,540.0,19.49976947958369,-1
1995-06-24 13:32:52.046225408,740.0,20.064026418548103,-1
1995-06-24 13:32:52.046225408,940.0,19.937648349821025,-1
1995-06-24 13:32:52.046225408,1040.0,19.76593612127355,-1
1995-06-24 13:35:55.310219008,20.0,19.45122028792455,-1
1995-06-24 13:35:55.310219008,28.0,19.44980807921113,-1
1995-06-24 13:35:55.310219008,40.0,19.6510577751948,-1
1995-06-24 13:35:55.310219008,52.0,19.970092729643106,1.1375205854307808e-22
1995-06-24 13:35:55.310219008,60.0,19.55560423903497,-1
1995-06-24 13:35:55.310219008,80.0,19.530904810896807,-1
1995-06-24 13:35:55.310219008,104.0,19.403924187902476,-1
1995-06-24 13:35:55.310219008,124.0,19.52804077037118,-1
1995-06-24 13:35:55.310219008,148.0,19.434311463269324,-1
1995-06-24 13:35:55.310219008,196.0,19.59502085775981,-1
1995-06-24 13:35:55.310219008,272.0,19.456383765227923,-1
1995-06-24 13:35:55.310219008,388.0,19.473026922849122,-1
1995-06-24 13:35:55.310219008,540.0,19.502059115972397,-1
1995-06-24 13:35:55.310219008,740.0,20.001157886451693,-1
1995-06-24 13:35:55.310219008,940.0,19.97403857095555,-1
1995-06-24 13:35:55.310219008,1040.0,19.78136263992242,-1
1995-06-24 13:38:58.574212608,20.0,19.45122028792455,-1
1995-06-24 13:38:58.574212608,28.0,19.414761987900192,-1
1995-06-24 13:38:58.574212608,40.0,19.61650207452663,-1
1995-06-24 13:38:58.574212608,52.0,19.99720982359852,1.1578006629761107e-22
1995-06-24 13:38:58.574212608,60.0,19.5082108591847,-1
1995-06-24 13:38:58.574212608,80.0,19.454827754499803,-1
1995-06-24 13:38:58.574212608,104.0,19.39236508776321,-1
1995-06-24 13:38:58.574212608,124.0,19.52804077037118,-1
1995-06-24 13:38:58.574212608,148.0,19.37512868319191,-1
1995-06-24 13:38:58.574212608,196.0,19.64019373398984,-1
1995-06-24 13:38:58.574212608,272.0,19.534755194082233,-1
1995-06-24 13:38:58.574212608,388.0,19.518503322500532,-1
1995-06-24 13:38:58.574212608,540.0,19.479596684770627,-1
1995-06-24 13:38:58.574212608,740.0,19.990601719123077,-1
1995-06-24 13:38:58.574212608,940.0,20.139154829863358,-1
1995-06-24 13:38:58.574212608,1040.0,20.361896485388158,-1
1995-06-24 13:42:01.838206208,20.0,19.45122028792455,-1
1995-06-24 13:42:01.838206208,28.0,19.45207197445282,-1
1995-06-24 13:42:01.838206208,40.0,19.612086237645624,-1
1995-06-24 13:42:01.838206208,52.0,19.935515412023587,-1
1995-06-24 13:42:01.838206208,60.0,19.508100391599967,-1
1995-06-24 13:42:01.838206208,80.0,19.485168602472143,-1
1995-06-24 13:42:01.838206208,104.0,19.36067387343443,-1
1995-06-24 13:42:01.838206208,124.0,19.472833460024756,-1
1995-06-24 13:42:01.838206208,148.0,19.42079033220564,-1
1995-06-24 13:42:01.838206208,196.0,19.607664007568935,-1
1995-06-24 13:42:01.838206208,272.0,19.899648877708103,-1
1995-06-24 13:42:01.838206208,388.0,19.533968318087616,-1
1995-06-24 13:42:01.838206208,540.0,19.659964227431296,-1
1995-06-24 13:42:01.838206208,740.0,19.986332689996928,-1
1995-06-24 13:42:01.838206208,940.0,20.10492545682726,-1
1995-06-24 13:42:01.838206208,1040.0,19.947539637422302,-1
1995-06-24 13:45:05.102199936,20.0,19.379909262285434,-1
1995-06-24 13:45:05.102199936,28.0,19.379430784202025,-1
1995-06-24 13:45:05.102199936,40.0,19.44636525888136,-1
1995-06-24 13:45:05.102199936,52.0,19.88443795474497,1.445893669564288e-22
1995-06-24 13:45:05.102199936,60.0,19.410419246943867,-1
1995-06-24 13:45:05.102199936,80.0,19.391315999735124,-1
1995-06-24 13:45:05.102199936,104.0,19.33125499461868,-1
1995-06-24 13:45:05.102199936,124.0,19.486567554937686,-1
1995-06-24 13:45:05.102199936,148.0,19.345672467028237,-1
1995-06-24 13:45:05.102199936,196.0,19.57691718227182,-1
1995-06-24 13:45:05.102199936,272.0,19.513243023481273,-1
1995-06-24 13:45:05.102199936,388.0,19.559754727160836,-1
1995-06-24 13:45:05.102199936,540.0,19.600523360586617,-1
1995-06-24 13:45:05.102199936,740.0,19.747312225554992,-1
1995-06-24 13:45:05.102199936,940.0,20.060327969245158,-1
1995-06-24 13:45:05.102199936,1040.0,19.749785151277187,-1
1995-06-24 13:48:08.366193536,20.0,19.415711139077565,-1
1995-06-24 13:48:08.366193536,28.0,19.312571104169148,-1
1995-06-24 13:48:08.366193536,40.0,19.41244847860065,-1
1995-06-24 13:48:08.366193536,52.0,20.01059894705522,8.376981088069975e-23
1995-06-24 13:48:08.366193536,60.0,19.425971797411062,-1
1995-06-24 13:48:08.366193536,80.0,19.438364734913357,-1
1995-06-24 13:48:08.366193536,104.0,19.33125499461868,-1
1995-06-24 13:48:08.366193536,124.0,19.517580970895825,-1
1995-06-24 13:48:08.366193536,148.0,19.400657188978062,-1
1995-06-24 13:48:08.366193536,196.0,19.632734951877023,-1
1995-06-24 13:48:08.366193536,272.0,19.717995798894464,-1
1995-06-24 13:48:08.366193536,388.0,19.610203716888737,-1
1995-06-24 13:48:08.366193536,540.0,19.50972660860004,-1
1995-06-24 13:48:08.366193536,740.0,19.705310489863493,-1
1995-06-24 13:48:08.366193536,940.0,20.238933007880544,-1
1995-06-24 13:48:08.366193536,1040.0,19.81373831955165,-1
1995-06-24 13:51:11.630187136,20.0,19.45122028792455,-1
1995-06-24 13:51:11.630187136,28.0,19.414761987900192,-1
1995-06-24 13:51:11.630187136,40.0,19.717199421793246,-1
1995-06-24 13:51:11.630187136,52.0,20.03178750811252,-1
1995-06-24 13:51:11.630187136,60.0,19.460841479610703,-1
1995-06-24 13:51:11.630187136,80.0,19.42344439856152,-1
1995-06-24 13:51:11.630187136,104.0,19.31772295963065,-1
1995-06-24 13:51:11.630187136,124.0,19.55902830628568,-1
1995-06-24 13:51:11.630187136,148.0,19.79100117244513,-1
1995-06-24 13:51:11.630187136,196.0,19.708442448922487,-1
1995-06-24 13:51:11.630187136,272.0,19.871793894041176,-1
1995-06-24 13:51:11.630187136,388.0,19.546863805058628,-1
1995-06-24 13:51:11.630187136,540.0,19.524711986401943,-1
1995-06-24 13:51:11.630187136,740.0,19.69563565597217,-1
1995-06-24 13:51:11.630187136,940.0,20.46316839630579,-1
1995-06-24 13:51:11.630187136,1040.0,20.207128380898755,-1
1995-06-24 13:54:14.894180736,20.0,19.48644145691105,-1
1995-06-24 13:54:14.894180736,28.0,19.38173165486781,-1
1995-06-24 13:54:14.894180736,40.0,19.546554718431853,-1
1995-06-24 13:54:14.894180736,52.0,20.056253321683087,-1
1995-06-24 13:54:14.894180736,60.0,19.44355576201193,-1
1995-06-24 13:54:14.894180736,80.0,19.44030083419361,-1
1995-06-24 13:54:14.894180736,104.0,19.345479672464112,-1
1995-06-24 13:54:14.894180736,124.0,19.48894925033855,-1
1995-06-24 13:54:14.894180736,148.0,19.462624578531713,-1
1995-06-24 13:54:14.894180736,196.0,19.68296783236185,-1
1995-06-24 13:54:14.894180736,272.0,19.962547530738725,-1
1995-06-24 13:54:14.894180736,388.0,19.490645501788904,-1
1995-06-24 13:54:14.894180736,540.0,19.51579624452584,-1
1995-06-24 13:54:14.894180736,740.0,19.70615887892164,-1
1995-06-24 13:54:14.894180736,940.0,21.486905795329633,-1
1995-06-24 13:54:14.894180736,1040.0,21.42164754538627,-1
1995-06-24 13:57:18.158174336,20.0,19.415711139077565,-1
1995-06-24 13:57:18.158174336,28.0,19.34612960609751,-1
1995-06-24 13:57:18.158174336,40.0,19.51341438300863,-1
1995-06-24 13:57:18.158174336,52.0,20.089468411933808,-1
1995-06-24 13:57:18.158174336,60.0,19.49106064095975,-1
1995-06-24 13:57:18.158174336,80.0,19.439196133427572,-1
1995-06-24 13:57:18.158174336,104.0,19.347336073158296,-1
1995-06-24 13:57:18.158174336,124.0,19.529054243007735,-1
1995-06-24 13:57:18.158174336,148.0,19.407648911448156,-1
1995-06-24 13:57:18.158174336,196.0,19.87058355260588,-1
1995-06-24 13:57:18.158174336,272.0,19.881108308827145,-1
1995-06-24 13:57:18.158174336,388.0,19.534164445986658,-1
1995-06-24 13:57:18.158174336,540.0,20.871500095595515,-1
1995-06-24 13:57:18.158174336,740.0,23.335596822448053,-1
1995-06-24 13:57:18.158174336,940.0,26.281709023315763,-1
1995-06-24 13:57:18.158174336,1040.0,25.882411409219664,-1
1995-06-24 14:00:21.422167936,20.0,19.415711139077565,-1
1995-06-24 14:00:21.422167936,28.0,19.44980807921113,-1
1995-06-24 14:00:21.422167936,40.0,19.581669216244045,-1
1995-06-24 14:00:21.422167936,52.0,20.065339519228086,-1
1995-06-24 14:00:21.422167936,60.0,19.507150860372768,-1
1995-06-24 14:00:21.422167936,80.0,19.484853865351823,-1
1995-06-24 14:00:21.422167936,104.0,19.478118438280788,-1
1995-06-24 14:00:21.422167936,124.0,19.51596814678244,-1
1995-06-24 14:00:21.422167936,148.0,19.43422347668978,-1
1995-06-24 14:00:21.422167936,196.0,19.678797124223202,-1
1995-06-24 14:00:21.422167936,272.0,19.91186059695843,-1
1995-06-24 14:00:21.422167936,388.0,20.5511589166503,-1
1995-06-24 14:00:21.422167936,540.0,23.506629715491506,-1
1995-06-24 14:00:21.422167936,740.0,26.863337293846502,-1
1995-06-24 14:00:21.422167936,940.0,27.095781993785568,-1
1995-06-24 14:00:21.422167936,1040.0,26.16537424901983,-1
1995-06-24 14:03:24.686161536,20.0,19.45122028792455,-1
1995-06-24 14:03:24.686161536,28.0,19.519063074853868,-1
1995-06-24 14:03:24.686161536,40.0,19.64667695224184,-1
1995-06-24 14:03:24.686161536,52.0,20.194378019034367,-1
1995-06-24 14:03:24.686161536,60.0,19.57174240176124,-1
1995-06-24 14:03:24.686161536,80.0,19.51826912498476,-1
1995-06-24 14:03:24.686161536,104.0,19.420659788605438,-1
1995-06-24 14:03:24.686161536,124.0,19.68675498547796,-1
1995-06-24 14:03:24.686161536,148.0,19.56475632788392,-1
1995-06-24 14:03:24.686161536,196.0,21.134313556575034,1.761848431068587e-23
1995-06-24 14:03:24.686161536,272.0,23.043419228553194,3.636905628609832e-23
1995-06-24 14:03:24.686161536,388.0,21.025711172040026,-1
1995-06-24 14:03:24.686161536,540.0,23.353273148537472,-1
1995-06-24 14:03:24.686161536,740.0,25.54161415500316,-1
1995-06-24 14:03:24.686161536,940.0,24.406197816652224,-1
1995-06-24 14:03:24.686161536,1040.0,23.87553919575872,-1
1995-06-24 14:06:27.950155264,20.0,19.45122028792455,-1
1995-06-24 14:06:27.950155264,28.0,19.484573622869004,-1
1995-06-24 14:06:27.950155264,40.0,19.64886791609723,-1
1995-06-24 14:06:27.950155264,52.0,20.032901352189146,-1
1995-06-24 14:06:27.950155264,60.0,19.427569465168823,-1
1995-06-24 14:06:27.950155264,80.0,19.487549782804763,-1
1995-06-24 14:06:27.950155264,104.0,19.320026149899626,-1
1995-06-24 14:06:27.950155264,124.0,19.570795745045565,-1
1995-06-24 14:06:27.950155264,148.0,19.50943651989301,-1
1995-06-24 14:06:27.950155264,196.0,21.10757023153765,-1
1995-06-24 14:06:27.950155264,272.0,21.273285111871946,1.3040609793112334e-23
1995-06-24 14:06:27.950155264,388.0,20.942738725796577,-1
1995-06-24 14:06:27.950155264,540.0,22.12572575979351,-1
1995-06-24 14:06:27.950155264,740.0,23.928237153438808,-1
1995-06-24 14:06:27.950155264,940.0,22.829338935716933,-1
1995-06-24 14:06:27.950155264,1040.0,22.216695205623402,-1
1995-06-24 14:09:31.214148864,20.0,19.379909262285434,-1
1995-06-24 14:09:31.214148864,28.0,19.44980807921113,-1
1995-06-24 14:09:31.214148864,40.0,19.614294717330147,-1
1995-06-24 14:09:31.214148864,52.0,20.231077800291963,-1
1995-06-24 14:09:31.214148864,60.0,19.572763747760213,-1
1995-06-24 14:09:31.214148864,80.0,19.594416170016537,-1
1995-06-24 14:09:31.214148864,104.0,19.43474626115993,-1
1995-06-24 14:09:31.214148864,124.0,19.599749097399325,-1
1995-06-24 14:09:31.214148864,148.0,19.428055849676348,-1
1995-06-24 14:09:31.214148864,196.0,19.917571037468644,-1
1995-06-24 14:09:31.214148864,272.0,20.331162228257046,-1
1995-06-24 14:09:31.214148864,388.0,20.58035319301253,-1
1995-06-24 14:09:31.214148864,540.0,21.0732034498078,-1
1995-06-24 14:09:31.214148864,740.0,23.09383131188381,-1
1995-06-24 14:09:31.214148864,940.0,22.842347062333253,2.870655803676566e-23
1995-06-24 14:09:31.214148864,1040.0,22.28423010635109,2.334732619519589e-23
1995-06-24 14:12:34.478142464,20.0,19.48644145691105,-1
1995-06-24 14:12:34.478142464,28.0,19.486819472497857,-1
1995-06-24 14:12:34.478142464,40.0,19.64886791609723,-1
1995-06-24 14:12:34.478142464,52.0,19.957072563483614,-1
1995-06-24 14:12:34.478142464,60.0,19.52517340726459,-1
1995-06-24 14:12:34.478142464,80.0,19.59345125337826,-1
1995-06-24 14:12:34.478142464,104.0,19.34718793787625,-1
1995-06-24 14:12:34.478142464,124.0,19.55743615128442,-1
1995-06-24 14:12:34.478142464,148.0,19.47582543962478,-1
1995-06-24 14:12:34.478142464,196.0,19.924455010015407,-1
1995-06-24 14:12:34.478142464,272.0,20.289731925088127,-1
1995-06-24 14:12:34.478142464,388.0,20.14618117660795,-1
1995-06-24 14:12:34.478142464,540.0,20.390145989823196,-1
1995-06-24 14:12:34.478142464,740.0,21.895827746023308,-1
1995-06-24 14:12:34.478142464,940.0,22.534606447095776,2.5168563904530867e-23
1995-06-24 14:12:34.478142464,1040.0,22.33615456334721,2.392847424074295e-23
1995-06-24 14:15:37.742136064,20.0,19.415711139077565,-1
1995-06-24 14:15:37.742136064,28.0,19.44980807921113,-1
1995-06-24 14:15:37.742136064,40.0,19.683168057784613,-1
1995-06-24 14:15:37.742136064,52.0,19.78953112235448,-1
1995-06-24 14:15:37.742136064,60.0,19.463271208249843,-1
1995-06-24 14:15:37.742136064,80.0,19.5771681585191,-1
1995-06-24 14:15:37.742136064,104.0,19.40537867267819,-1
1995-06-24 14:15:37.742136064,124.0,19.628848071950756,-1
1995-06-24 14:15:37.742136064,148.0,19.545793546936018,-1
1995-06-24 14:15:37.742136064,196.0,20.153412954525777,-1
1995-06-24 14:15:37.742136064,272.0,21.21478305305715,-1
1995-06-24 14:15:37.742136064,388.0,19.88760359573537,-1
1995-06-24 14:15:37.742136064,540.0,20.02424037465034,-1
1995-06-24 14:15:37.742136064,740.0,20.797565270640646,-1
1995-06-24 14:15:37.742136064,940.0,21.77908328275396,1.7437125628775125e-23
1995-06-24 14:15:37.742136064,1040.0,21.924595473549324,1.9637534557855067e-23
1995-06-24 14:18:41.006129664,20.0,19.379909262285434,-1
1995-06-24 14:18:41.006129664,28.0,19.484573622869004,-1
1995-06-24 14:18:41.006129664,40.0,19.680994334102564,-1
1995-06-24 14:18:41.006129664,52.0,20.154341749223757,9.267113371455728e-23
1995-06-24 14:18:41.006129664,60.0,19.619979419670756,-1
1995-06-24 14:18:41.006129664,80.0,19.577384846514605,-1
1995-06-24 14:18:41.006129664,104.0,19.510559505276177,-1
1995-06-24 14:18:41.006129664,124.0,19.669155071425763,-1
1995-06-24 14:18:41.006129664,148.0,19.57109750462826,-1
1995-06-24 14:18:41.006129664,196.0,20.372198910115163,-1
1995-06-24 14:18:41.006129664,272.0,21.56040794696959,-1
1995-06-24 14:18:41.006129664,388.0,19.693907300966792,-1
1995-06-24 14:18:41.006129664,540.0,19.806065501396347,-1
1995-06-24 14:18:41.006129664,740.0,20.337016903583603,-1
1995-06-24 14:18:41.006129664,940.0,21.650437567465936,1.62204052426614e-23
1995-06-24 14:18:41.006129664,1040.0,21.142169399197748,-1
1995-06-24 14:21:44.270123264,20.0,19.45122028792455,-1
1995-06-24 14:21:44.270123264,28.0,19.44980807921113,-1
1995-06-24 14:21:44.270123264,40.0,19.680994334102564,-1
1995-06-24 14:21:44.270123264,52.0,19.940627260452743,1.115085716398134e-22
1995-06-24 14:21:44.270123264,60.0,19.605323391239487,-1
1995-06-24 14:21:44.270123264,80.0,19.54784981011411,-1
1995-06-24 14:21:44.270123264,104.0,19.360967519807993,-1
1995-06-24 14:21:44.270123264,124.0,19.54287827462156,-1
1995-06-24 14:21:44.270123264,148.0,19.54454622220304,-1
1995-06-24 14:21:44.270123264,196.0,20.92345451282279,-1
1995-06-24 14:21:44.270123264,272.0,22.28855388968139,3.281205971133961e-23
1995-06-24 14:21:44.270123264,388.0,19.608435090318416,-1
1995-06-24 14:21:44.270123264,540.0,19.654492055518233,-1
1995-06-24 14:21:44.270123264,740.0,20.26263541687522,-1
1995-06-24 14:21:44.270123264,940.0,21.474798017838644,1.465460863011878e-23
1995-06-24 14:21:44.270123264,1040.0,20.867904829227918,1.0149723171209051e-23
1995-06-24 14:24:47.534116864,20.0,19.453534845301096,-1
1995-06-24 14:24:47.534116864,28.0,19.484573622869004,-1
1995-06-24 14:24:47.534116864,40.0,19.64667695224184,-1
1995-06-24 14:24:47.534116864,52.0,19.990784686491807,1.5032657956908645e-22
1995-06-24 14:24:47.534116864,60.0,19.619979419670756,-1
1995-06-24 14:24:47.534116864,80.0,19.547828889650006,-1
1995-06-24 14:24:47.534116864,104.0,19.493575038785558,-1
1995-06-24 14:24:47.534116864,124.0,19.739562957094464,-1
1995-06-24 14:24:47.534116864,148.0,19.709601974939858,-1
1995-06-24 14:24:47.534116864,196.0,21.306843239150737,-1
1995-06-24 14:24:47.534116864,272.0,20.094009287086617,-1
1995-06-24 14:24:47.534116864,388.0,19.5912982675434,-1
1995-06-24 14:24:47.534116864,540.0,19.539374619001645,-1
1995-06-24 14:24:47.534116864,740.0,20.2725550816142,-1
1995-06-24 14:24:47.534116864,940.0,21.16906423092744,1.211614433530887e-23
1995-06-24 14:24:47.534116864,1040.0,20.53195672661609,-1
1995-06-24 14:27:50.798110464,20.0,19.415711139077565,-1
1995-06-24 14:27:50.798110464,28.0,19.44980807921113,-1
1995-06-24 14:27:50.798110464,40.0,19.61650207452663,-1
1995-06-24 14:27:50.798110464,52.0,20.015623228899724,1.1711026386110607e-22
1995-06-24 14:27:50.798110464,60.0,19.55599442952836,-1
1995-06-24 14:27:50.798110464,80.0,19.578356927302828,-1
1995-06-24 14:27:50.798110464,104.0,19.44862323285553,-1
1995-06-24 14:27:50.798110464,124.0,19.65738296335277,-1
1995-06-24 14:27:50.798110464,148.0,19.723062879247454,-1
1995-06-24 14:27:50.798110464,196.0,20.698409362405673,-1
1995-06-24 14:27:50.798110464,272.0,20.26355890895396,-1
1995-06-24 14:27:50.798110464,388.0,19.53626732847662,-1
1995-06-24 14:27:50.798110464,540.0,19.513759934827483,-1
1995-06-24 14:27:50.798110464,740.0,20.046013816948076,-1
1995-06-24 14:27:50.798110464,940.0,20.722346578640995,-1
1995-06-24 14:27:50.798110464,1040.0,20.488505377628503,-1
1995-06-24 14:30:54.062104192,20.0,19.415711139077565,-1
1995-06-24 14:30:54.062104192,28.0,19.414761987900192,-1
1995-06-24 14:30:54.062104192,40.0,19.546554718431853,-1
1995-06-24 14:30:54.062104192,52.0,20.022630767714986,-1
1995-06-24 14:30:54.062104192,60.0,19.587582455210097,-1
1995-06-24 14:30:54.062104192,80.0,19.50116078678096,-1
1995-06-24 14:30:54.062104192,104.0,19.47902672935247,-1
1995-06-24 14:30:54.062104192,124.0,19.727171212371438,-1
1995-06-24 14:30:54.062104192,148.0,19.79230266975495,-1
1995-06-24 14:30:54.062104192,196.0,20.699386845013635,-1
1995-06-24 14:30:54.062104192,272.0,19.584027631023027,-1
1995-06-24 14:30:54.062104192,388.0,19.54114681004907,-1
1995-06-24 14:30:54.062104192,540.0,19.5098560159117,-1
1995-06-24 14:30:54.062104192,740.0,19.80973995886122,-1
1995-06-24 14:30:54.062104192,940.0,20.45315039500276,-1
1995-06-24 14:30:54.062104192,1040.0,20.09905292200662,-1
1995-06-24 14:33:57.326097792,20.0,19.45122028792455,-1
1995-06-24 14:33:57.326097792,28.0,19.414761987900192,-1
1995-06-24 14:33:57.326097792,40.0,19.614294717330147,-1
1995-06-24 14:33:57.326097792,52.0,20.022630767714986,-1
1995-06-24 14:33:57.326097792,60.0,19.47591030413785,-1
1995-06-24 14:33:57.326097792,80.0,19.547673752087924,-1
1995-06-24 14:33:57.326097792,104.0,19.376562900288143,-1
1995-06-24 14:33:57.326097792,124.0,19.79716087586695,-1
1995-06-24 14:33:57.326097792,148.0,19.861772257872047,-1
1995-06-24 14:33:57.326097792,196.0,20.453051080956243,-1
1995-06-24 14:33:57.326097792,272.0,19.511957906596564,-1
1995-06-24 14:33:57.326097792,388.0,19.516761514007012,-1
1995-06-24 14:33:57.326097792,540.0,19.50277573411626,-1
1995-06-24 14:33:57.326097792,740.0,19.759215014176217,-1
1995-06-24 14:33:57.326097792,940.0,20.302849175165683,-1
1995-06-24 14:33:57.326097792,1040.0,20.06173759566835,-1
1995-06-24 14:37:00.590091392,20.0,19.379909262285434,-1
1995-06-24 14:37:00.590091392,28.0,19.312571104169148,-1
1995-06-24 14:37:00.590091392,40.0,19.548796766306936,-1
1995-06-24 14:37:00.590091392,52.0,20.13168696449391,-1
1995-06-24 14:37:00.590091392,60.0,19.49106064095975,-1
1995-06-24 14:37:00.590091392,80.0,19.56217803213753,-1
1995-06-24 14:37:00.590091392,104.0,19.508605905593996,-1
1995-06-24 14:37:00.590091392,124.0,19.826599398792638,-1
1995-06-24 14:37:00.590091392,148.0,19.779462954344865,-1
1995-06-24 14:37:00.590091392,196.0,20.22510228240692,-1
1995-06-24 14:37:00.590091392,272.0,19.553742036791668,-1
1995-06-24 14:37:00.590091392,388.0,19.518302573848622,-1
1995-06-24 14:37:00.590091392,540.0,19.496582138034057,-1
1995-06-24 14:37:00.590091392,740.0,19.909398247614746,-1
1995-06-24 14:37:00.590091392,940.0,20.20486413400799,-1
1995-06-24 14:37:00.590091392,1040.0,20.016737234038033,-1
1995-06-24 14:40:03.854084992,20.0,19.415711139077565,-1
1995-06-24 14:40:03.854084992,28.0,19.44980807921113,-1
1995-06-24 14:40:03.854084992,40.0,19.680994334102564,-1
1995-06-24 14:40:03.854084992,52.0,20.008728986171537,1.165765624399581e-22
1995-06-24 14:40:03.854084992,60.0,19.589428161550668,-1
1995-06-24 14:40:03.854084992,80.0,19.562812379413902,-1
1995-06-24 14:40:03.854084992,104.0,19.61158533947792,-1
1995-06-24 14:40:03.854084992,124.0,19.85437140045505,-1
1995-06-24 14:40:03.854084992,148.0,19.813838761449617,-1
1995-06-24 14:40:03.854084992,196.0,20.76765143022087,-1
1995-06-24 14:40:03.854084992,272.0,20.19953579974127,-1
1995-06-24 14:40:03.854084992,388.0,19.552321629296767,-1
1995-06-24 14:40:03.854084992,540.0,19.511731328308908,-1
1995-06-24 14:40:03.854084992,740.0,19.85763565714057,-1
1995-06-24 14:40:03.854084992,940.0,19.933909901189722,-1
1995-06-24 14:40:03.854084992,1040.0,19.695872559106203,-1
1995-06-24 14:43:07.118078592,20.0,19.45122028792455,-1
1995-06-24 14:43:07.118078592,28.0,19.379430784202025,-1
1995-06-24 14:43:07.118078592,40.0,19.614294717330147,-1
1995-06-24 14:43:07.118078592,52.0,20.004226115496717,1.5339408242724625e-22
1995-06-24 14:43:07.118078592,60.0,19.47497042154673,-1
1995-06-24 14:43:07.118078592,80.0,19.515590751771004,-1
1995-06-24 14:43:07.118078592,104.0,19.568986796534837,-1
1995-06-24 14:43:07.118078592,124.0,19.827980949391616,-1
1995-06-24 14:43:07.118078592,148.0,19.81979115102594,-1
1995-06-24 14:43:07.118078592,196.0,19.938423841676155,-1
1995-06-24 14:43:07.118078592,272.0,20.297608580114485,8.44218229719805e-24
1995-06-24 14:43:07.118078592,388.0,19.516541250195857,-1
1995-06-24 14:43:07.118078592,540.0,19.47793368849968,-1
1995-06-24 14:43:07.118078592,740.0,19.779755595516164,-1
1995-06-24 14:43:07.118078592,940.0,19.940393904061484,-1
1995-06-24 14:43:07.118078592,1040.0,19.628959211283608,-1
1995-06-24 14:46:10.382072192,20.0,19.52137927952865,-1
1995-06-24 14:46:10.382072192,28.0,19.44980807921113,-1
1995-06-24 14:46:10.382072192,40.0,19.680994334102564,-1
1995-06-24 14:46:10.382072192,52.0,20.066553086642152,1.209526229926262e-22
1995-06-24 14:46:10.382072192,60.0,19.507150860372768,-1
1995-06-24 14:46:10.382072192,80.0,19.517339681946254,-1
1995-06-24 14:46:10.382072192,104.0,19.611098998032077,-1
1995-06-24 14:46:10.382072192,124.0,20.072436254439097,-1
1995-06-24 14:46:10.382072192,148.0,23.396911177833395,-1
1995-06-24 14:46:10.382072192,196.0,21.223259863719168,2.1565385372399836e-23
1995-06-24 14:46:10.382072192,272.0,19.82250719869757,-1
1995-06-24 14:46:10.382072192,388.0,19.538706649470654,-1
1995-06-24 14:46:10.382072192,540.0,19.50461986108246,-1
1995-06-24 14:46:10.382072192,740.0,19.68353000389554,-1
1995-06-24 14:46:10.382072192,940.0,19.795953429572855,-1
1995-06-24 14:46:10.382072192,1040.0,19.555468537768718,-1
1995-06-24 14:49:13.646065792,20.0,19.379909262285434,-1
