datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-04 11:35:30.112953088,540.0,19.619865237087676,-1
1995-06-04 11:35:30.112953088,740.0,19.662899228265204,-1
1995-06-04 11:35:30.112953088,940.0,19.625614394876724,-1
1995-06-04 11:35:30.112953088,1040.0,19.657265887799134,-1
1995-06-04 11:38:33.376948864,20.0,19.52137927952865,-1
1995-06-04 11:38:33.376948864,28.0,19.656823035900942,-1
1995-06-04 11:38:33.376948864,40.0,19.412176170269372,-1
1995-06-04 11:38:33.376948864,52.0,19.8141730861443,-1
1995-06-04 11:38:33.376948864,60.0,19.569332783408903,-1
1995-06-04 11:38:33.376948864,80.0,19.69645517210707,-1
1995-06-04 11:38:33.376948864,104.0,19.621942144349603,-1
1995-06-04 11:38:33.376948864,124.0,19.388477904483928,-1
1995-06-04 11:38:33.376948864,148.0,19.414574684314616,-1
1995-06-04 11:38:33.376948864,196.0,19.51923354587641,-1
1995-06-04 11:38:33.376948864,272.0,19.54379677804954,-1
1995-06-04 11:38:33.376948864,388.0,19.64269074950318,-1
1995-06-04 11:38:33.376948864,540.0,19.591041309154058,-1
1995-06-04 11:38:33.376948864,740.0,19.641829797545668,-1
1995-06-04 11:38:33.376948864,940.0,19.718142290761982,-1
1995-06-04 11:38:33.376948864,1040.0,19.79984950680251,-1
1995-06-04 11:41:36.640944640,20.0,19.55603827833399,-1
1995-06-04 11:41:36.640944640,28.0,19.449074802600418,-1
1995-06-04 11:41:36.640944640,40.0,19.547989711211265,-1
1995-06-04 11:41:36.640944640,52.0,19.824716129174465,-1
1995-06-04 11:41:36.640944640,60.0,19.538252028712044,-1
1995-06-04 11:41:36.640944640,80.0,19.772795609778658,-1
1995-06-04 11:41:36.640944640,104.0,19.6819054918349,-1
1995-06-04 11:41:36.640944640,124.0,19.43069873954597,-1
1995-06-04 11:41:36.640944640,148.0,19.528043966401086,-1
1995-06-04 11:41:36.640944640,196.0,19.53112106728183,-1
1995-06-04 11:41:36.640944640,272.0,19.559147443303793,-1
1995-06-04 11:41:36.640944640,388.0,19.600179382265363,-1
1995-06-04 11:41:36.640944640,540.0,19.622753297787078,-1
1995-06-04 11:41:36.640944640,740.0,19.641530788965177,-1
1995-06-04 11:41:36.640944640,940.0,19.701495811009366,-1
1995-06-04 11:41:36.640944640,1040.0,19.712663155797667,-1
1995-06-04 11:44:39.904940288,20.0,19.55603827833399,-1
1995-06-04 11:44:39.904940288,28.0,19.449074802600418,-1
1995-06-04 11:44:39.904940288,40.0,19.412176170269372,-1
1995-06-04 11:44:39.904940288,52.0,19.682649015210863,-1
1995-06-04 11:44:39.904940288,60.0,19.555044826958152,-1
1995-06-04 11:44:39.904940288,80.0,19.757529031715553,-1
1995-06-04 11:44:39.904940288,104.0,19.57824015725728,-1
1995-06-04 11:44:39.904940288,124.0,19.540309480339467,-1
1995-06-04 11:44:39.904940288,148.0,19.501220572656813,-1
1995-06-04 11:44:39.904940288,196.0,19.53079040075641,-1
1995-06-04 11:44:39.904940288,272.0,19.674384271989027,-1
1995-06-04 11:44:39.904940288,388.0,19.61595370536253,-1
1995-06-04 11:44:39.904940288,540.0,19.629206117313828,-1
1995-06-04 11:44:39.904940288,740.0,19.681838117013886,-1
1995-06-04 11:44:39.904940288,940.0,19.69030182068747,-1
1995-06-04 11:44:39.904940288,1040.0,19.66442078087951,-1
1995-06-04 11:47:43.168936064,20.0,19.59042286846209,-1
1995-06-04 11:47:43.168936064,28.0,19.48360368961962,-1
1995-06-04 11:47:43.168936064,40.0,19.479482988012766,-1
1995-06-04 11:47:43.168936064,52.0,19.938223242310638,1.246677366552254e-22
1995-06-04 11:47:43.168936064,60.0,19.634002989141006,-1
1995-06-04 11:47:43.168936064,80.0,19.74403050235532,-1
1995-06-04 11:47:43.168936064,104.0,19.723004766866843,-1
1995-06-04 11:47:43.168936064,124.0,19.526472135444997,-1
1995-06-04 11:47:43.168936064,148.0,19.57515648280993,-1
1995-06-04 11:47:43.168936064,196.0,19.705649368894306,-1
1995-06-04 11:47:43.168936064,272.0,20.02599735209644,-1
1995-06-04 11:47:43.168936064,388.0,19.66869845945051,-1
1995-06-04 11:47:43.168936064,540.0,19.6506782268455,-1
1995-06-04 11:47:43.168936064,740.0,19.658614651334666,-1
1995-06-04 11:47:43.168936064,940.0,19.690638132517122,-1
1995-06-04 11:47:43.168936064,1040.0,19.603021095012025,-1
1995-06-04 11:50:46.432931840,20.0,19.59042286846209,-1
1995-06-04 11:50:46.432931840,28.0,19.551848645738673,-1
1995-06-04 11:50:46.432931840,40.0,19.479482988012766,-1
1995-06-04 11:50:46.432931840,52.0,20.14605001991114,1.0304629184465637e-22
1995-06-04 11:50:46.432931840,60.0,19.58539515237907,-1
1995-06-04 11:50:46.432931840,80.0,19.713504541185927,-1
1995-06-04 11:50:46.432931840,104.0,19.695543232656433,-1
1995-06-04 11:50:46.432931840,124.0,19.52647066727404,-1
1995-06-04 11:50:46.432931840,148.0,19.541535105724968,-1
1995-06-04 11:50:46.432931840,196.0,19.49979460454026,-1
1995-06-04 11:50:46.432931840,272.0,19.610509046108547,-1
1995-06-04 11:50:46.432931840,388.0,19.590716604853085,-1
1995-06-04 11:50:46.432931840,540.0,19.574039620233243,-1
1995-06-04 11:50:46.432931840,740.0,19.673311840763954,-1
1995-06-04 11:50:46.432931840,940.0,19.718054751128737,-1
1995-06-04 11:50:46.432931840,1040.0,19.615249935777076,-1
1995-06-04 11:53:49.696927616,20.0,19.59042286846209,-1
1995-06-04 11:53:49.696927616,28.0,19.585573141716072,-1
1995-06-04 11:53:49.696927616,40.0,19.481595415846684,-1
1995-06-04 11:53:49.696927616,52.0,19.772164833825205,1.527560638784572e-22
1995-06-04 11:53:49.696927616,60.0,19.49253513989405,-1
1995-06-04 11:53:49.696927616,80.0,19.681298227984946,-1
1995-06-04 11:53:49.696927616,104.0,19.608113474942066,-1
1995-06-04 11:53:49.696927616,124.0,19.512194794692135,-1
1995-06-04 11:53:49.696927616,148.0,19.48712003255889,-1
1995-06-04 11:53:49.696927616,196.0,19.4755814597157,-1
1995-06-04 11:53:49.696927616,272.0,19.47676785837531,-1
1995-06-04 11:53:49.696927616,388.0,19.56256097899965,-1
1995-06-04 11:53:49.696927616,540.0,19.590553297788304,-1
1995-06-04 11:53:49.696927616,740.0,19.654191010118154,-1
1995-06-04 11:53:49.696927616,940.0,19.700848172781566,-1
1995-06-04 11:53:49.696927616,1040.0,19.593824431856856,-1
1995-06-04 11:56:52.960923392,20.0,19.59282686275191,-1
1995-06-04 11:56:52.960923392,28.0,19.585573141716072,-1
1995-06-04 11:56:52.960923392,40.0,19.445959967695575,-1
1995-06-04 11:56:52.960923392,52.0,20.125285226376207,1.844604908432376e-22
1995-06-04 11:56:52.960923392,60.0,19.554090357677946,-1
1995-06-04 11:56:52.960923392,80.0,19.727597351891024,-1
1995-06-04 11:56:52.960923392,104.0,19.54875648844405,-1
1995-06-04 11:56:52.960923392,124.0,19.57057055195506,-1
1995-06-04 11:56:52.960923392,148.0,19.460043683213218,-1
1995-06-04 11:56:52.960923392,196.0,19.469568092184286,-1
1995-06-04 11:56:52.960923392,272.0,19.526900998193693,-1
1995-06-04 11:56:52.960923392,388.0,19.555974381483956,-1
1995-06-04 11:56:52.960923392,540.0,19.575762082753428,-1
1995-06-04 11:56:52.960923392,740.0,19.67885869743904,-1
1995-06-04 11:56:52.960923392,940.0,19.68110299001005,-1
1995-06-04 11:56:52.960923392,1040.0,19.592546484886405,-1
1995-06-04 11:59:56.224919040,20.0,19.59042286846209,-1
1995-06-04 11:59:56.224919040,28.0,19.551848645738673,-1
1995-06-04 11:59:56.224919040,40.0,19.48174435368301,-1
1995-06-04 11:59:56.224919040,52.0,19.9495087569984,1.6488247132427642e-22
1995-06-04 11:59:56.224919040,60.0,19.475884839582406,-1
1995-06-04 11:59:56.224919040,80.0,19.75870953776444,-1
1995-06-04 11:59:56.224919040,104.0,19.53296939062487,-1
1995-06-04 11:59:56.224919040,124.0,19.512194794692135,-1
1995-06-04 11:59:56.224919040,148.0,19.521697926882815,-1
1995-06-04 11:59:56.224919040,196.0,19.482723682534722,-1
1995-06-04 11:59:56.224919040,272.0,19.498684632073505,-1
1995-06-04 11:59:56.224919040,388.0,19.59533894898016,-1
1995-06-04 11:59:56.224919040,540.0,19.581411318918857,-1
1995-06-04 11:59:56.224919040,740.0,19.688634529495193,-1
1995-06-04 11:59:56.224919040,940.0,19.729019244350887,-1
1995-06-04 11:59:56.224919040,1040.0,19.631271612178455,-1
1995-06-04 12:02:59.488914816,20.0,19.59282686275191,-1
1995-06-04 12:02:59.488914816,28.0,19.554191026158225,-1
1995-06-04 12:02:59.488914816,40.0,19.380289801669377,-1
1995-06-04 12:02:59.488914816,52.0,20.125368854473304,1.012454876671811e-22
1995-06-04 12:02:59.488914816,60.0,19.489729066464,-1
1995-06-04 12:02:59.488914816,80.0,19.66652705827486,-1
1995-06-04 12:02:59.488914816,104.0,19.566611303267273,-1
1995-06-04 12:02:59.488914816,124.0,19.47171242274962,-1
1995-06-04 12:02:59.488914816,148.0,19.440349780299396,-1
1995-06-04 12:02:59.488914816,196.0,19.462992264457466,-1
1995-06-04 12:02:59.488914816,272.0,19.449658284314452,-1
1995-06-04 12:02:59.488914816,388.0,19.560276954383482,-1
1995-06-04 12:02:59.488914816,540.0,19.59487161521089,-1
1995-06-04 12:02:59.488914816,740.0,19.673432540695625,-1
1995-06-04 12:02:59.488914816,940.0,19.65521822919554,-1
1995-06-04 12:02:59.488914816,1040.0,19.618374484833524,-1
1995-06-04 12:06:02.752910592,20.0,19.66311803120263,-1
1995-06-04 12:06:02.752910592,28.0,19.551848645738673,-1
1995-06-04 12:06:02.752910592,40.0,19.412176170269372,-1
1995-06-04 12:06:02.752910592,52.0,19.769915896546536,1.5256917167841074e-22
1995-06-04 12:06:02.752910592,60.0,19.56979916730899,-1
1995-06-04 12:06:02.752910592,80.0,19.69837165709741,-1
1995-06-04 12:06:02.752910592,104.0,19.66628895266701,-1
1995-06-04 12:06:02.752910592,124.0,19.513008950396312,-1
1995-06-04 12:06:02.752910592,148.0,19.52839361146654,-1
1995-06-04 12:06:02.752910592,196.0,19.5063874142307,-1
1995-06-04 12:06:02.752910592,272.0,19.520994859463784,-1
1995-06-04 12:06:02.752910592,388.0,19.590652264086266,-1
1995-06-04 12:06:02.752910592,540.0,19.576432948993304,-1
1995-06-04 12:06:02.752910592,740.0,19.654065102242186,-1
1995-06-04 12:06:02.752910592,940.0,19.641010456780954,-1
1995-06-04 12:06:02.752910592,1040.0,19.61792945476637,-1
1995-06-04 12:09:06.016906368,20.0,19.59042286846209,-1
1995-06-04 12:09:06.016906368,28.0,19.48360368961962,-1
1995-06-04 12:09:06.016906368,40.0,19.611045849135564,-1
1995-06-04 12:09:06.016906368,52.0,20.125904257666946,-1
1995-06-04 12:09:06.016906368,60.0,19.603935369766315,-1
1995-06-04 12:09:06.016906368,80.0,19.838454265782648,-1
1995-06-04 12:09:06.016906368,104.0,19.693947134646457,-1
1995-06-04 12:09:06.016906368,124.0,19.596797258332,-1
1995-06-04 12:09:06.016906368,148.0,19.534959027371162,-1
1995-06-04 12:09:06.016906368,196.0,19.518902944492176,-1
1995-06-04 12:09:06.016906368,272.0,19.505075524402525,-1
1995-06-04 12:09:06.016906368,388.0,19.577969940643964,-1
1995-06-04 12:09:06.016906368,540.0,19.574414611697147,-1
1995-06-04 12:09:06.016906368,740.0,19.663900177337137,-1
1995-06-04 12:09:06.016906368,940.0,19.612832983981946,-1
1995-06-04 12:09:06.016906368,1040.0,19.594903792299966,-1
1995-06-04 12:12:09.280902016,20.0,19.629306431123346,-1
1995-06-04 12:12:09.280902016,28.0,19.48360368961962,-1
1995-06-04 12:12:09.280902016,40.0,19.412176170269372,-1
1995-06-04 12:12:09.280902016,52.0,19.849130016709104,-1
1995-06-04 12:12:09.280902016,60.0,19.53993553661669,-1
1995-06-04 12:12:09.280902016,80.0,19.773751043303093,-1
1995-06-04 12:12:09.280902016,104.0,19.65257044429556,-1
1995-06-04 12:12:09.280902016,124.0,19.554503882770724,-1
1995-06-04 12:12:09.280902016,148.0,19.514825268735105,-1
1995-06-04 12:12:09.280902016,196.0,19.537157503594234,-1
1995-06-04 12:12:09.280902016,272.0,19.51073561955573,-1
1995-06-04 12:12:09.280902016,388.0,19.565172117449375,-1
1995-06-04 12:12:09.280902016,540.0,19.561329086730026,-1
1995-06-04 12:12:09.280902016,740.0,19.651601174999485,-1
1995-06-04 12:12:09.280902016,940.0,19.608548359526075,-1
1995-06-04 12:12:09.280902016,1040.0,19.555473491589716,-1
1995-06-04 12:15:12.544897792,20.0,19.59042286846209,-1
1995-06-04 12:15:12.544897792,28.0,19.52022099540175,-1
1995-06-04 12:15:12.544897792,40.0,19.54576258644608,-1
1995-06-04 12:15:12.544897792,52.0,20.011410106326643,9.149739124968301e-23
1995-06-04 12:15:12.544897792,60.0,19.571683969333712,-1
1995-06-04 12:15:12.544897792,80.0,19.682115889008898,-1
1995-06-04 12:15:12.544897792,104.0,19.650626917120615,-1
1995-06-04 12:15:12.544897792,124.0,19.609391053784208,-1
1995-06-04 12:15:12.544897792,148.0,19.488279531406388,-1
1995-06-04 12:15:12.544897792,196.0,19.518921754882697,-1
1995-06-04 12:15:12.544897792,272.0,19.639869269544874,-1
1995-06-04 12:15:12.544897792,388.0,19.589031625873858,-1
1995-06-04 12:15:12.544897792,540.0,19.602189890487466,-1
1995-06-04 12:15:12.544897792,740.0,19.63690341507471,-1
1995-06-04 12:15:12.544897792,940.0,19.570807247564325,-1
1995-06-04 12:15:12.544897792,1040.0,19.535454691241412,-1
1995-06-04 12:18:15.808893568,20.0,19.626922550688267,-1
1995-06-04 12:18:15.808893568,28.0,19.623649407902377,-1
1995-06-04 12:18:15.808893568,40.0,19.58280103289812,-1
1995-06-04 12:18:15.808893568,52.0,20.1107438734169,1.3925492475350951e-22
1995-06-04 12:18:15.808893568,60.0,19.684084993428357,-1
1995-06-04 12:18:15.808893568,80.0,19.819660321839272,-1
1995-06-04 12:18:15.808893568,104.0,19.751773984596046,-1
1995-06-04 12:18:15.808893568,124.0,19.56654559619792,-1
1995-06-04 12:18:15.808893568,148.0,19.52800596705695,-1
1995-06-04 12:18:15.808893568,196.0,19.55595526834206,-1
1995-06-04 12:18:15.808893568,272.0,19.564511080284028,-1
1995-06-04 12:18:15.808893568,388.0,19.62368382956414,-1
1995-06-04 12:18:15.808893568,540.0,19.588372622333125,-1
1995-06-04 12:18:15.808893568,740.0,19.631378912079697,-1
1995-06-04 12:18:15.808893568,940.0,19.549409091658905,-1
1995-06-04 12:18:15.808893568,1040.0,19.545529086860682,-1
1995-06-04 12:21:19.072889344,20.0,19.732289623717058,-1
1995-06-04 12:21:19.072889344,28.0,19.554034105343078,-1
1995-06-04 12:21:19.072889344,40.0,19.412176170269372,-1
1995-06-04 12:21:19.072889344,52.0,20.07857016199804,5.792636484649791e-23
1995-06-04 12:21:19.072889344,60.0,19.537337902665225,-1
1995-06-04 12:21:19.072889344,80.0,19.712047568833427,-1
1995-06-04 12:21:19.072889344,104.0,19.651485329478525,-1
1995-06-04 12:21:19.072889344,124.0,19.637498975404768,-1
1995-06-04 12:21:19.072889344,148.0,19.49385274052992,-1
1995-06-04 12:21:19.072889344,196.0,19.60566149146707,-1
1995-06-04 12:21:19.072889344,272.0,19.51604916856365,-1
1995-06-04 12:21:19.072889344,388.0,19.57290076313994,-1
1995-06-04 12:21:19.072889344,540.0,19.568963308306085,-1
1995-06-04 12:21:19.072889344,740.0,19.617466768905313,-1
1995-06-04 12:21:19.072889344,940.0,19.578166873374542,-1
1995-06-04 12:21:19.072889344,1040.0,19.562900098630898,-1
1995-06-04 12:24:22.336884992,20.0,19.660752643226925,-1
1995-06-04 12:24:22.336884992,28.0,19.621344201950105,-1
1995-06-04 12:24:22.336884992,40.0,19.479482988012766,-1
1995-06-04 12:24:22.336884992,52.0,20.067394767084245,1.3785396557900246e-22
1995-06-04 12:24:22.336884992,60.0,19.569767251459954,-1
1995-06-04 12:24:22.336884992,80.0,19.75870279907356,-1
1995-06-04 12:24:22.336884992,104.0,19.724344712160025,-1
1995-06-04 12:24:22.336884992,124.0,19.624279195061824,-1
1995-06-04 12:24:22.336884992,148.0,19.56907103804294,-1
1995-06-04 12:24:22.336884992,196.0,19.51827166572476,-1
1995-06-04 12:24:22.336884992,272.0,19.537631918337578,-1
1995-06-04 12:24:22.336884992,388.0,19.563205114217894,-1
1995-06-04 12:24:22.336884992,540.0,19.551937758441888,-1
1995-06-04 12:24:22.336884992,740.0,19.691268095764137,-1
1995-06-04 12:24:22.336884992,940.0,19.588325774318566,-1
1995-06-04 12:24:22.336884992,1040.0,19.578144404256506,-1
1995-06-04 12:27:25.600880768,20.0,19.624537361001657,-1
1995-06-04 12:27:25.600880768,28.0,19.379182379355917,-1
1995-06-04 12:27:25.600880768,40.0,19.481595415846684,-1
1995-06-04 12:27:25.600880768,52.0,20.035734209519383,9.35511482706302e-23
1995-06-04 12:27:25.600880768,60.0,19.780212034105233,-1
1995-06-04 12:27:25.600880768,80.0,19.757529031715553,-1
1995-06-04 12:27:25.600880768,104.0,19.67988160548217,-1
1995-06-04 12:27:25.600880768,124.0,19.56789642677777,-1
1995-06-04 12:27:25.600880768,148.0,19.541390816863064,-1
1995-06-04 12:27:25.600880768,196.0,19.73162343057971,-1
1995-06-04 12:27:25.600880768,272.0,19.889069008160767,-1
1995-06-04 12:27:25.600880768,388.0,19.608431709459502,-1
1995-06-04 12:27:25.600880768,540.0,19.578675482630025,-1
1995-06-04 12:27:25.600880768,740.0,19.657068501616536,-1
1995-06-04 12:27:25.600880768,940.0,19.591213359397184,-1
1995-06-04 12:27:25.600880768,1040.0,19.578338697943337,-1
1995-06-04 12:30:28.864876544,20.0,19.660752643226925,-1
1995-06-04 12:30:28.864876544,28.0,19.585573141716072,-1
1995-06-04 12:30:28.864876544,40.0,19.445959967695575,-1
1995-06-04 12:30:28.864876544,52.0,19.92984488124009,-1
1995-06-04 12:30:28.864876544,60.0,19.56865753159559,-1
1995-06-04 12:30:28.864876544,80.0,19.606245345601153,-1
1995-06-04 12:30:28.864876544,104.0,19.62278929057563,-1
1995-06-04 12:30:28.864876544,124.0,19.512113550195966,-1
1995-06-04 12:30:28.864876544,148.0,19.494285592851554,-1
1995-06-04 12:30:28.864876544,196.0,19.562646509594437,-1
1995-06-04 12:30:28.864876544,272.0,19.685527851095173,-1
1995-06-04 12:30:28.864876544,388.0,19.56231495636409,-1
1995-06-04 12:30:28.864876544,540.0,19.605497194647576,-1
1995-06-04 12:30:28.864876544,740.0,19.71442962403413,-1
1995-06-04 12:30:28.864876544,940.0,19.590870281695402,-1
1995-06-04 12:30:28.864876544,1040.0,19.610622830472796,-1
1995-06-04 12:33:32.128872320,20.0,19.626922550688267,-1
1995-06-04 12:33:32.128872320,28.0,19.41652497209335,-1
1995-06-04 12:33:32.128872320,40.0,19.512749226279418,-1
1995-06-04 12:33:32.128872320,52.0,19.7876068193053,-1
1995-06-04 12:33:32.128872320,60.0,19.521276205060943,-1
1995-06-04 12:33:32.128872320,80.0,19.696019653999816,-1
1995-06-04 12:33:32.128872320,104.0,19.652265095326015,-1
1995-06-04 12:33:32.128872320,124.0,19.512194794692135,-1
1995-06-04 12:33:32.128872320,148.0,19.50033799830795,-1
1995-06-04 12:33:32.128872320,196.0,19.518956031512275,-1
1995-06-04 12:33:32.128872320,272.0,19.560845145320805,-1
1995-06-04 12:33:32.128872320,388.0,19.577831555715015,-1
1995-06-04 12:33:32.128872320,540.0,19.62080751255595,-1
1995-06-04 12:33:32.128872320,740.0,19.70175385362158,-1
1995-06-04 12:33:32.128872320,940.0,19.624430551250114,-1
1995-06-04 12:33:32.128872320,1040.0,19.626280528488135,-1
1995-06-04 12:36:35.392867968,20.0,19.45122028792455,-1
1995-06-04 12:36:35.392867968,28.0,19.48360368961962,-1
1995-06-04 12:36:35.392867968,40.0,19.445959967695575,-1
1995-06-04 12:36:35.392867968,52.0,20.058128944885997,-1
1995-06-04 12:36:35.392867968,60.0,19.458477511653033,-1
1995-06-04 12:36:35.392867968,80.0,19.727314146896532,-1
1995-06-04 12:36:35.392867968,104.0,19.578824069890302,-1
1995-06-04 12:36:35.392867968,124.0,19.50085194461385,-1
1995-06-04 12:36:35.392867968,148.0,19.46705014596575,-1
1995-06-04 12:36:35.392867968,196.0,19.51863872170744,-1
1995-06-04 12:36:35.392867968,272.0,19.98337312831331,-1
1995-06-04 12:36:35.392867968,388.0,19.577451762987035,-1
1995-06-04 12:36:35.392867968,540.0,19.605318339206583,-1
1995-06-04 12:36:35.392867968,740.0,19.69356616253146,-1
1995-06-04 12:36:35.392867968,940.0,19.59229245327058,-1
1995-06-04 12:36:35.392867968,1040.0,19.616734897923912,-1
1995-06-04 12:39:38.656863744,20.0,19.343809791060252,-1
1995-06-04 12:39:38.656863744,28.0,19.48360368961962,-1
1995-06-04 12:39:38.656863744,40.0,19.445959967695575,-1
1995-06-04 12:39:38.656863744,52.0,19.75682371205085,-1
1995-06-04 12:39:38.656863744,60.0,19.26601913181662,-1
1995-06-04 12:39:38.656863744,80.0,19.666507293989664,-1
1995-06-04 12:39:38.656863744,104.0,19.62107781381861,-1
1995-06-04 12:39:38.656863744,124.0,19.56904690158634,-1
1995-06-04 12:39:38.656863744,148.0,19.474463748663446,-1
1995-06-04 12:39:38.656863744,196.0,19.4498797852508,-1
1995-06-04 12:39:38.656863744,272.0,19.438876331642238,-1
1995-06-04 12:39:38.656863744,388.0,19.55160186959595,-1
1995-06-04 12:39:38.656863744,540.0,19.602582317119627,-1
1995-06-04 12:39:38.656863744,740.0,19.68396870010783,-1
1995-06-04 12:39:38.656863744,940.0,19.601157642441198,-1
1995-06-04 12:39:38.656863744,1040.0,19.583813293352264,-1
1995-06-04 12:42:41.920859520,20.0,19.48644145691105,-1
1995-06-04 12:42:41.920859520,28.0,19.34610245979247,-1
1995-06-04 12:42:41.920859520,40.0,19.278777974405244,-1
1995-06-04 12:42:41.920859520,52.0,19.727068817472606,1.9539870364992432e-22
1995-06-04 12:42:41.920859520,60.0,19.29991049058468,-1
1995-06-04 12:42:41.920859520,80.0,19.515132601835155,-1
1995-06-04 12:42:41.920859520,104.0,19.333166735052792,-1
1995-06-04 12:42:41.920859520,124.0,19.30488265603604,-1
1995-06-04 12:42:41.920859520,148.0,19.2787480670155,-1
1995-06-04 12:42:41.920859520,196.0,19.351878531784145,-1
1995-06-04 12:42:41.920859520,272.0,19.443813148531888,-1
1995-06-04 12:42:41.920859520,388.0,19.50452848726607,-1
1995-06-04 12:42:41.920859520,540.0,19.54404507125284,-1
1995-06-04 12:42:41.920859520,740.0,19.682099309916982,-1
1995-06-04 12:42:41.920859520,940.0,19.62671231837446,-1
1995-06-04 12:42:41.920859520,1040.0,19.62707028832351,-1
1995-06-04 12:45:45.184855296,20.0,19.59042286846209,-1
1995-06-04 12:45:45.184855296,28.0,19.381456455377585,-1
1995-06-04 12:45:45.184855296,40.0,19.348167587244184,-1
1995-06-04 12:45:45.184855296,52.0,20.234137598002107,1.9164622368942933e-22
1995-06-04 12:45:45.184855296,60.0,19.394282979983235,-1
1995-06-04 12:45:45.184855296,80.0,19.544894855448696,-1
1995-06-04 12:45:45.184855296,104.0,19.52025481263383,-1
1995-06-04 12:45:45.184855296,124.0,19.401958857298307,-1
1995-06-04 12:45:45.184855296,148.0,19.36523168880271,-1
1995-06-04 12:45:45.184855296,196.0,19.488366685023244,-1
1995-06-04 12:45:45.184855296,272.0,19.539891007408514,-1
1995-06-04 12:45:45.184855296,388.0,19.544426754962053,-1
1995-06-04 12:45:45.184855296,540.0,19.522733308860715,-1
1995-06-04 12:45:45.184855296,740.0,19.66577181462975,-1
1995-06-04 12:45:45.184855296,940.0,19.64324545517301,-1
1995-06-04 12:45:45.184855296,1040.0,19.64602483412918,-1
1995-06-04 12:48:48.448850944,20.0,19.55603827833399,-1
1995-06-04 12:48:48.448850944,28.0,19.41426918964784,-1
1995-06-04 12:48:48.448850944,40.0,19.380289801669377,-1
1995-06-04 12:48:48.448850944,52.0,19.83404166665359,1.553732269591906e-22
1995-06-04 12:48:48.448850944,60.0,19.441532005331197,-1
1995-06-04 12:48:48.448850944,80.0,19.621883017043395,-1
1995-06-04 12:48:48.448850944,104.0,19.47557054140963,-1
1995-06-04 12:48:48.448850944,124.0,19.445486306876287,-1
1995-06-04 12:48:48.448850944,148.0,19.41931623814342,-1
1995-06-04 12:48:48.448850944,196.0,19.537972268966485,-1
1995-06-04 12:48:48.448850944,272.0,19.67357526897179,-1
1995-06-04 12:48:48.448850944,388.0,19.555151645560038,-1
1995-06-04 12:48:48.448850944,540.0,19.5759381803939,-1
1995-06-04 12:48:48.448850944,740.0,19.66931860715944,-1
1995-06-04 12:48:48.448850944,940.0,19.60555338569747,-1
1995-06-04 12:48:48.448850944,1040.0,19.638537998886733,-1
1995-06-04 12:51:51.712846720,20.0,19.52137927952865,-1
1995-06-04 12:51:51.712846720,28.0,19.35068416950438,-1
1995-06-04 12:51:51.712846720,40.0,19.380289801669377,-1
1995-06-04 12:51:51.712846720,52.0,20.081144641852333,1.3901600136130365e-22
1995-06-04 12:51:51.712846720,60.0,19.44469246404566,-1
1995-06-04 12:51:51.712846720,80.0,19.681298227984946,-1
1995-06-04 12:51:51.712846720,104.0,19.53469839586105,-1
1995-06-04 12:51:51.712846720,124.0,19.344517374021002,-1
1995-06-04 12:51:51.712846720,148.0,19.455009520880825,-1
1995-06-04 12:51:51.712846720,196.0,19.432373551108693,-1
1995-06-04 12:51:51.712846720,272.0,19.46044698585283,-1
1995-06-04 12:51:51.712846720,388.0,19.574827869091976,-1
1995-06-04 12:51:51.712846720,540.0,19.551512487167024,-1
1995-06-04 12:51:51.712846720,740.0,19.65377539315875,-1
1995-06-04 12:51:51.712846720,940.0,19.60079503678866,-1
1995-06-04 12:51:51.712846720,1040.0,19.549947464022445,-1
1995-06-04 12:54:54.976842496,20.0,19.59282686275191,-1
1995-06-04 12:54:54.976842496,28.0,19.310458299223882,-1
1995-06-04 12:54:54.976842496,40.0,19.414321583297728,-1
1995-06-04 12:54:54.976842496,52.0,19.91099049729606,1.2238266285482577e-22
1995-06-04 12:54:54.976842496,60.0,19.473663965666134,-1
1995-06-04 12:54:54.976842496,80.0,19.668656885704152,-1
1995-06-04 12:54:54.976842496,104.0,19.477483463085427,-1
1995-06-04 12:54:54.976842496,124.0,19.388142199777185,-1
1995-06-04 12:54:54.976842496,148.0,19.43913445157549,-1
1995-06-04 12:54:54.976842496,196.0,20.048968468743666,-1
1995-06-04 12:54:54.976842496,272.0,19.560298457181798,-1
1995-06-04 12:54:54.976842496,388.0,19.56213055778378,-1
1995-06-04 12:54:54.976842496,540.0,19.55658993379774,-1
1995-06-04 12:54:54.976842496,740.0,19.676171071517878,-1
1995-06-04 12:54:54.976842496,940.0,19.536748393315452,-1
1995-06-04 12:54:54.976842496,1040.0,19.557469503145143,-1
1995-06-04 12:57:58.240838272,20.0,19.55603827833399,-1
1995-06-04 12:57:58.240838272,28.0,19.34610245979247,-1
1995-06-04 12:57:58.240838272,40.0,19.37812750671054,-1
1995-06-04 12:57:58.240838272,52.0,19.662622975768237,1.9236509784571734e-22
1995-06-04 12:57:58.240838272,60.0,19.297884811548148,-1
1995-06-04 12:57:58.240838272,80.0,19.497747041961563,-1
1995-06-04 12:57:58.240838272,104.0,19.40485109024516,-1
1995-06-04 12:57:58.240838272,124.0,19.428044073903912,-1
1995-06-04 12:57:58.240838272,148.0,19.379684130095445,-1
1995-06-04 12:57:58.240838272,196.0,19.488013295248585,-1
1995-06-04 12:57:58.240838272,272.0,19.515468301437906,-1
