datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-13 14:20:58.361889280,224.0,-1,-1
1995-01-13 14:20:58.361889280,256.0,-1,-1
1995-01-13 14:20:58.361889280,272.0,-1,-1
1995-01-13 14:20:58.361889280,280.0,-1,-1
1995-01-13 14:20:58.361889280,332.0,-1,-1
1995-01-13 14:20:58.361889280,364.0,-1,-1
1995-01-13 14:20:58.361889280,388.0,-1,-1
1995-01-13 14:20:58.361889280,428.0,-1,-1
1995-01-13 14:20:58.361889280,472.0,-1,-1
1995-01-13 14:20:58.361889280,484.0,-1,-1
1995-01-13 14:20:58.361889280,540.0,-1,-1
1995-01-13 14:20:58.361889280,616.0,-1,-1
1995-01-13 14:20:58.361889280,624.0,-1,-1
1995-01-13 14:20:58.361889280,740.0,-1,-1
1995-01-13 14:20:58.361889280,796.0,-1,-1
1995-01-13 14:20:58.361889280,804.0,-1,-1
1995-01-13 14:20:58.361889280,940.0,-1,-1
1995-01-13 14:20:58.361889280,1040.0,-1,-1
1995-01-13 14:24:01.386804352,20.0,-1,-1
1995-01-13 14:24:01.386804352,24.0,-1,-1
1995-01-13 14:24:01.386804352,28.0,-1,-1
1995-01-13 14:24:01.386804352,32.0,-1,-1
1995-01-13 14:24:01.386804352,36.0,-1,-1
1995-01-13 14:24:01.386804352,40.0,-1,-1
1995-01-13 14:24:01.386804352,44.0,-1,-1
1995-01-13 14:24:01.386804352,48.0,-1,-1
1995-01-13 14:24:01.386804352,52.0,-1,-1
1995-01-13 14:24:01.386804352,60.0,-1,-1
1995-01-13 14:24:01.386804352,72.0,-1,-1
1995-01-13 14:24:01.386804352,76.0,-1,-1
1995-01-13 14:24:01.386804352,80.0,-1,-1
1995-01-13 14:24:01.386804352,92.0,-1,-1
1995-01-13 14:24:01.386804352,96.0,-1,-1
1995-01-13 14:24:01.386804352,104.0,-1,-1
1995-01-13 14:24:01.386804352,124.0,-1,-1
1995-01-13 14:24:01.386804352,136.0,-1,-1
1995-01-13 14:24:01.386804352,148.0,-1,-1
1995-01-13 14:24:01.386804352,164.0,-1,-1
1995-01-13 14:24:01.386804352,176.0,-1,-1
1995-01-13 14:24:01.386804352,196.0,-1,-1
1995-01-13 14:24:01.386804352,216.0,-1,-1
1995-01-13 14:24:01.386804352,224.0,-1,-1
1995-01-13 14:24:01.386804352,256.0,-1,-1
1995-01-13 14:24:01.386804352,272.0,-1,-1
1995-01-13 14:24:01.386804352,280.0,-1,-1
1995-01-13 14:24:01.386804352,332.0,-1,-1
1995-01-13 14:24:01.386804352,364.0,-1,-1
1995-01-13 14:24:01.386804352,388.0,-1,-1
1995-01-13 14:24:01.386804352,428.0,-1,-1
1995-01-13 14:24:01.386804352,472.0,-1,-1
1995-01-13 14:24:01.386804352,484.0,-1,-1
1995-01-13 14:24:01.386804352,540.0,-1,-1
1995-01-13 14:24:01.386804352,616.0,-1,-1
1995-01-13 14:24:01.386804352,624.0,-1,-1
1995-01-13 14:24:01.386804352,740.0,-1,-1
1995-01-13 14:24:01.386804352,796.0,-1,-1
1995-01-13 14:24:01.386804352,804.0,-1,-1
1995-01-13 14:24:01.386804352,940.0,-1,-1
1995-01-13 14:24:01.386804352,1040.0,-1,-1
1995-01-13 14:27:04.411719424,20.0,-1,-1
1995-01-13 14:27:04.411719424,24.0,-1,-1
1995-01-13 14:27:04.411719424,28.0,-1,-1
1995-01-13 14:27:04.411719424,32.0,-1,-1
1995-01-13 14:27:04.411719424,36.0,-1,-1
1995-01-13 14:27:04.411719424,40.0,-1,-1
1995-01-13 14:27:04.411719424,44.0,-1,-1
1995-01-13 14:27:04.411719424,48.0,-1,-1
1995-01-13 14:27:04.411719424,52.0,-1,-1
1995-01-13 14:27:04.411719424,60.0,-1,-1
1995-01-13 14:27:04.411719424,72.0,-1,-1
1995-01-13 14:27:04.411719424,76.0,-1,-1
1995-01-13 14:27:04.411719424,80.0,-1,-1
1995-01-13 14:27:04.411719424,92.0,-1,-1
1995-01-13 14:27:04.411719424,96.0,-1,-1
1995-01-13 14:27:04.411719424,104.0,-1,-1
1995-01-13 14:27:04.411719424,124.0,-1,-1
1995-01-13 14:27:04.411719424,136.0,-1,-1
1995-01-13 14:27:04.411719424,148.0,-1,-1
1995-01-13 14:27:04.411719424,164.0,-1,-1
1995-01-13 14:27:04.411719424,176.0,-1,-1
1995-01-13 14:27:04.411719424,196.0,-1,-1
1995-01-13 14:27:04.411719424,216.0,-1,-1
1995-01-13 14:27:04.411719424,224.0,-1,-1
1995-01-13 14:27:04.411719424,256.0,-1,-1
1995-01-13 14:27:04.411719424,272.0,-1,-1
1995-01-13 14:27:04.411719424,280.0,-1,-1
1995-01-13 14:27:04.411719424,332.0,-1,-1
1995-01-13 14:27:04.411719424,364.0,-1,-1
1995-01-13 14:27:04.411719424,388.0,-1,-1
1995-01-13 14:27:04.411719424,428.0,-1,-1
1995-01-13 14:27:04.411719424,472.0,-1,-1
1995-01-13 14:27:04.411719424,484.0,-1,-1
1995-01-13 14:27:04.411719424,540.0,-1,-1
1995-01-13 14:27:04.411719424,616.0,-1,-1
1995-01-13 14:27:04.411719424,624.0,-1,-1
1995-01-13 14:27:04.411719424,740.0,-1,-1
1995-01-13 14:27:04.411719424,796.0,-1,-1
1995-01-13 14:27:04.411719424,804.0,-1,-1
1995-01-13 14:27:04.411719424,940.0,-1,-1
1995-01-13 14:27:04.411719424,1040.0,-1,-1
1995-01-13 14:30:07.436634496,20.0,-1,-1
1995-01-13 14:30:07.436634496,24.0,-1,-1
1995-01-13 14:30:07.436634496,28.0,-1,-1
1995-01-13 14:30:07.436634496,32.0,-1,-1
1995-01-13 14:30:07.436634496,36.0,-1,-1
1995-01-13 14:30:07.436634496,40.0,-1,-1
1995-01-13 14:30:07.436634496,44.0,-1,-1
1995-01-13 14:30:07.436634496,48.0,-1,-1
1995-01-13 14:30:07.436634496,52.0,-1,-1
1995-01-13 14:30:07.436634496,60.0,-1,-1
1995-01-13 14:30:07.436634496,72.0,-1,-1
1995-01-13 14:30:07.436634496,76.0,-1,-1
1995-01-13 14:30:07.436634496,80.0,-1,-1
1995-01-13 14:30:07.436634496,92.0,-1,-1
1995-01-13 14:30:07.436634496,96.0,-1,-1
1995-01-13 14:30:07.436634496,104.0,-1,-1
1995-01-13 14:30:07.436634496,124.0,-1,-1
1995-01-13 14:30:07.436634496,136.0,-1,-1
1995-01-13 14:30:07.436634496,148.0,-1,-1
1995-01-13 14:30:07.436634496,164.0,-1,-1
1995-01-13 14:30:07.436634496,176.0,-1,-1
1995-01-13 14:30:07.436634496,196.0,-1,-1
1995-01-13 14:30:07.436634496,216.0,-1,-1
1995-01-13 14:30:07.436634496,224.0,-1,-1
1995-01-13 14:30:07.436634496,256.0,-1,-1
1995-01-13 14:30:07.436634496,272.0,-1,-1
1995-01-13 14:30:07.436634496,280.0,-1,-1
1995-01-13 14:30:07.436634496,332.0,-1,-1
1995-01-13 14:30:07.436634496,364.0,-1,-1
1995-01-13 14:30:07.436634496,388.0,-1,-1
1995-01-13 14:30:07.436634496,428.0,-1,-1
1995-01-13 14:30:07.436634496,472.0,-1,-1
1995-01-13 14:30:07.436634496,484.0,-1,-1
1995-01-13 14:30:07.436634496,540.0,-1,-1
1995-01-13 14:30:07.436634496,616.0,-1,-1
1995-01-13 14:30:07.436634496,624.0,-1,-1
1995-01-13 14:30:07.436634496,740.0,-1,-1
1995-01-13 14:30:07.436634496,796.0,-1,-1
1995-01-13 14:30:07.436634496,804.0,-1,-1
1995-01-13 14:30:07.436634496,940.0,-1,-1
1995-01-13 14:30:07.436634496,1040.0,-1,-1
1995-01-13 14:33:10.461549568,20.0,-1,-1
1995-01-13 14:33:10.461549568,24.0,-1,-1
1995-01-13 14:33:10.461549568,28.0,-1,-1
1995-01-13 14:33:10.461549568,32.0,-1,-1
1995-01-13 14:33:10.461549568,36.0,-1,-1
1995-01-13 14:33:10.461549568,40.0,-1,-1
1995-01-13 14:33:10.461549568,44.0,-1,-1
1995-01-13 14:33:10.461549568,48.0,-1,-1
1995-01-13 14:33:10.461549568,52.0,-1,-1
1995-01-13 14:33:10.461549568,60.0,-1,-1
1995-01-13 14:33:10.461549568,72.0,-1,-1
1995-01-13 14:33:10.461549568,76.0,-1,-1
1995-01-13 14:33:10.461549568,80.0,-1,-1
1995-01-13 14:33:10.461549568,92.0,-1,-1
1995-01-13 14:33:10.461549568,96.0,-1,-1
1995-01-13 14:33:10.461549568,104.0,-1,-1
1995-01-13 14:33:10.461549568,124.0,-1,-1
1995-01-13 14:33:10.461549568,136.0,-1,-1
1995-01-13 14:33:10.461549568,148.0,-1,-1
1995-01-13 14:33:10.461549568,164.0,-1,-1
1995-01-13 14:33:10.461549568,176.0,-1,-1
1995-01-13 14:33:10.461549568,196.0,-1,-1
1995-01-13 14:33:10.461549568,216.0,-1,-1
1995-01-13 14:33:10.461549568,224.0,-1,-1
1995-01-13 14:33:10.461549568,256.0,-1,-1
1995-01-13 14:33:10.461549568,272.0,-1,-1
1995-01-13 14:33:10.461549568,280.0,-1,-1
1995-01-13 14:33:10.461549568,332.0,-1,-1
1995-01-13 14:33:10.461549568,364.0,-1,-1
1995-01-13 14:33:10.461549568,388.0,-1,-1
1995-01-13 14:33:10.461549568,428.0,-1,-1
1995-01-13 14:33:10.461549568,472.0,-1,-1
1995-01-13 14:33:10.461549568,484.0,-1,-1
1995-01-13 14:33:10.461549568,540.0,-1,-1
1995-01-13 14:33:10.461549568,616.0,-1,-1
1995-01-13 14:33:10.461549568,624.0,-1,-1
1995-01-13 14:33:10.461549568,740.0,-1,-1
1995-01-13 14:33:10.461549568,796.0,-1,-1
1995-01-13 14:33:10.461549568,804.0,-1,-1
1995-01-13 14:33:10.461549568,940.0,-1,-1
1995-01-13 14:33:10.461549568,1040.0,-1,-1
1995-01-13 14:36:13.486464768,20.0,-1,-1
1995-01-13 14:36:13.486464768,24.0,-1,-1
1995-01-13 14:36:13.486464768,28.0,-1,-1
1995-01-13 14:36:13.486464768,32.0,-1,-1
1995-01-13 14:36:13.486464768,36.0,-1,-1
1995-01-13 14:36:13.486464768,40.0,-1,-1
1995-01-13 14:36:13.486464768,44.0,-1,-1
1995-01-13 14:36:13.486464768,48.0,-1,-1
1995-01-13 14:36:13.486464768,52.0,-1,-1
1995-01-13 14:36:13.486464768,60.0,-1,-1
1995-01-13 14:36:13.486464768,72.0,-1,-1
1995-01-13 14:36:13.486464768,76.0,-1,-1
1995-01-13 14:36:13.486464768,80.0,-1,-1
1995-01-13 14:36:13.486464768,92.0,-1,-1
1995-01-13 14:36:13.486464768,96.0,-1,-1
1995-01-13 14:36:13.486464768,104.0,-1,-1
1995-01-13 14:36:13.486464768,124.0,-1,-1
1995-01-13 14:36:13.486464768,136.0,-1,-1
1995-01-13 14:36:13.486464768,148.0,-1,-1
1995-01-13 14:36:13.486464768,164.0,-1,-1
1995-01-13 14:36:13.486464768,176.0,-1,-1
1995-01-13 14:36:13.486464768,196.0,-1,-1
1995-01-13 14:36:13.486464768,216.0,-1,-1
1995-01-13 14:36:13.486464768,224.0,-1,-1
1995-01-13 14:36:13.486464768,256.0,-1,-1
1995-01-13 14:36:13.486464768,272.0,-1,-1
1995-01-13 14:36:13.486464768,280.0,-1,-1
1995-01-13 14:36:13.486464768,332.0,-1,-1
1995-01-13 14:36:13.486464768,364.0,-1,-1
1995-01-13 14:36:13.486464768,388.0,-1,-1
1995-01-13 14:36:13.486464768,428.0,-1,-1
1995-01-13 14:36:13.486464768,472.0,-1,-1
1995-01-13 14:36:13.486464768,484.0,-1,-1
1995-01-13 14:36:13.486464768,540.0,-1,-1
1995-01-13 14:36:13.486464768,616.0,-1,-1
1995-01-13 14:36:13.486464768,624.0,-1,-1
1995-01-13 14:36:13.486464768,740.0,-1,-1
1995-01-13 14:36:13.486464768,796.0,-1,-1
1995-01-13 14:36:13.486464768,804.0,-1,-1
1995-01-13 14:36:13.486464768,940.0,-1,-1
1995-01-13 14:36:13.486464768,1040.0,-1,-1
1995-01-13 14:39:16.511379840,20.0,-1,-1
1995-01-13 14:39:16.511379840,24.0,-1,-1
1995-01-13 14:39:16.511379840,28.0,-1,-1
1995-01-13 14:39:16.511379840,32.0,-1,-1
1995-01-13 14:39:16.511379840,36.0,-1,-1
1995-01-13 14:39:16.511379840,40.0,-1,-1
1995-01-13 14:39:16.511379840,44.0,-1,-1
1995-01-13 14:39:16.511379840,48.0,-1,-1
1995-01-13 14:39:16.511379840,52.0,-1,-1
1995-01-13 14:39:16.511379840,60.0,-1,-1
1995-01-13 14:39:16.511379840,72.0,-1,-1
1995-01-13 14:39:16.511379840,76.0,-1,-1
1995-01-13 14:39:16.511379840,80.0,-1,-1
1995-01-13 14:39:16.511379840,92.0,-1,-1
1995-01-13 14:39:16.511379840,96.0,-1,-1
1995-01-13 14:39:16.511379840,104.0,-1,-1
1995-01-13 14:39:16.511379840,124.0,-1,-1
1995-01-13 14:39:16.511379840,136.0,-1,-1
1995-01-13 14:39:16.511379840,148.0,-1,-1
1995-01-13 14:39:16.511379840,164.0,-1,-1
1995-01-13 14:39:16.511379840,176.0,-1,-1
1995-01-13 14:39:16.511379840,196.0,-1,-1
1995-01-13 14:39:16.511379840,216.0,-1,-1
1995-01-13 14:39:16.511379840,224.0,-1,-1
1995-01-13 14:39:16.511379840,256.0,-1,-1
1995-01-13 14:39:16.511379840,272.0,-1,-1
1995-01-13 14:39:16.511379840,280.0,-1,-1
1995-01-13 14:39:16.511379840,332.0,-1,-1
1995-01-13 14:39:16.511379840,364.0,-1,-1
1995-01-13 14:39:16.511379840,388.0,-1,-1
1995-01-13 14:39:16.511379840,428.0,-1,-1
1995-01-13 14:39:16.511379840,472.0,-1,-1
1995-01-13 14:39:16.511379840,484.0,-1,-1
1995-01-13 14:39:16.511379840,540.0,-1,-1
1995-01-13 14:39:16.511379840,616.0,-1,-1
1995-01-13 14:39:16.511379840,624.0,-1,-1
1995-01-13 14:39:16.511379840,740.0,-1,-1
1995-01-13 14:39:16.511379840,796.0,-1,-1
1995-01-13 14:39:16.511379840,804.0,-1,-1
1995-01-13 14:39:16.511379840,940.0,-1,-1
1995-01-13 14:39:16.511379840,1040.0,-1,-1
1995-01-13 14:42:19.536294912,20.0,-1,-1
1995-01-13 14:42:19.536294912,24.0,-1,-1
1995-01-13 14:42:19.536294912,28.0,-1,-1
1995-01-13 14:42:19.536294912,32.0,-1,-1
1995-01-13 14:42:19.536294912,36.0,-1,-1
1995-01-13 14:42:19.536294912,40.0,-1,-1
1995-01-13 14:42:19.536294912,44.0,-1,-1
1995-01-13 14:42:19.536294912,48.0,-1,-1
1995-01-13 14:42:19.536294912,52.0,-1,-1
1995-01-13 14:42:19.536294912,60.0,-1,-1
1995-01-13 14:42:19.536294912,72.0,-1,-1
1995-01-13 14:42:19.536294912,76.0,-1,-1
1995-01-13 14:42:19.536294912,80.0,-1,-1
1995-01-13 14:42:19.536294912,92.0,-1,-1
1995-01-13 14:42:19.536294912,96.0,-1,-1
1995-01-13 14:42:19.536294912,104.0,-1,-1
1995-01-13 14:42:19.536294912,124.0,-1,-1
1995-01-13 14:42:19.536294912,136.0,-1,-1
1995-01-13 14:42:19.536294912,148.0,-1,-1
1995-01-13 14:42:19.536294912,164.0,-1,-1
1995-01-13 14:42:19.536294912,176.0,-1,-1
1995-01-13 14:42:19.536294912,196.0,-1,-1
1995-01-13 14:42:19.536294912,216.0,-1,-1
1995-01-13 14:42:19.536294912,224.0,-1,-1
1995-01-13 14:42:19.536294912,256.0,-1,-1
1995-01-13 14:42:19.536294912,272.0,-1,-1
1995-01-13 14:42:19.536294912,280.0,-1,-1
1995-01-13 14:42:19.536294912,332.0,-1,-1
1995-01-13 14:42:19.536294912,364.0,-1,-1
1995-01-13 14:42:19.536294912,388.0,-1,-1
1995-01-13 14:42:19.536294912,428.0,-1,-1
1995-01-13 14:42:19.536294912,472.0,-1,-1
1995-01-13 14:42:19.536294912,484.0,-1,-1
1995-01-13 14:42:19.536294912,540.0,-1,-1
1995-01-13 14:42:19.536294912,616.0,-1,-1
1995-01-13 14:42:19.536294912,624.0,-1,-1
1995-01-13 14:42:19.536294912,740.0,-1,-1
1995-01-13 14:42:19.536294912,796.0,-1,-1
1995-01-13 14:42:19.536294912,804.0,-1,-1
1995-01-13 14:42:19.536294912,940.0,-1,-1
1995-01-13 14:42:19.536294912,1040.0,-1,-1
1995-01-13 14:45:22.561209984,20.0,-1,-1
1995-01-13 14:45:22.561209984,24.0,-1,-1
1995-01-13 14:45:22.561209984,28.0,-1,-1
1995-01-13 14:45:22.561209984,32.0,-1,-1
1995-01-13 14:45:22.561209984,36.0,-1,-1
1995-01-13 14:45:22.561209984,40.0,-1,-1
1995-01-13 14:45:22.561209984,44.0,-1,-1
1995-01-13 14:45:22.561209984,48.0,-1,-1
1995-01-13 14:45:22.561209984,52.0,-1,-1
1995-01-13 14:45:22.561209984,60.0,-1,-1
1995-01-13 14:45:22.561209984,72.0,-1,-1
1995-01-13 14:45:22.561209984,76.0,-1,-1
1995-01-13 14:45:22.561209984,80.0,-1,-1
1995-01-13 14:45:22.561209984,92.0,-1,-1
1995-01-13 14:45:22.561209984,96.0,-1,-1
1995-01-13 14:45:22.561209984,104.0,-1,-1
1995-01-13 14:45:22.561209984,124.0,-1,-1
1995-01-13 14:45:22.561209984,136.0,-1,-1
1995-01-13 14:45:22.561209984,148.0,-1,-1
1995-01-13 14:45:22.561209984,164.0,-1,-1
1995-01-13 14:45:22.561209984,176.0,-1,-1
1995-01-13 14:45:22.561209984,196.0,-1,-1
1995-01-13 14:45:22.561209984,216.0,-1,-1
1995-01-13 14:45:22.561209984,224.0,-1,-1
1995-01-13 14:45:22.561209984,256.0,-1,-1
1995-01-13 14:45:22.561209984,272.0,-1,-1
1995-01-13 14:45:22.561209984,280.0,-1,-1
1995-01-13 14:45:22.561209984,332.0,-1,-1
1995-01-13 14:45:22.561209984,364.0,-1,-1
1995-01-13 14:45:22.561209984,388.0,-1,-1
1995-01-13 14:45:22.561209984,428.0,-1,-1
1995-01-13 14:45:22.561209984,472.0,-1,-1
1995-01-13 14:45:22.561209984,484.0,-1,-1
1995-01-13 14:45:22.561209984,540.0,-1,-1
1995-01-13 14:45:22.561209984,616.0,-1,-1
1995-01-13 14:45:22.561209984,624.0,-1,-1
1995-01-13 14:45:22.561209984,740.0,-1,-1
1995-01-13 14:45:22.561209984,796.0,-1,-1
1995-01-13 14:45:22.561209984,804.0,-1,-1
1995-01-13 14:45:22.561209984,940.0,-1,-1
1995-01-13 14:45:22.561209984,1040.0,-1,-1
1995-01-13 14:48:25.586125056,20.0,-1,-1
1995-01-13 14:48:25.586125056,24.0,-1,-1
1995-01-13 14:48:25.586125056,28.0,-1,-1
1995-01-13 14:48:25.586125056,32.0,-1,-1
1995-01-13 14:48:25.586125056,36.0,-1,-1
1995-01-13 14:48:25.586125056,40.0,-1,-1
1995-01-13 14:48:25.586125056,44.0,-1,-1
1995-01-13 14:48:25.586125056,48.0,-1,-1
1995-01-13 14:48:25.586125056,52.0,-1,-1
1995-01-13 14:48:25.586125056,60.0,-1,-1
1995-01-13 14:48:25.586125056,72.0,-1,-1
1995-01-13 14:48:25.586125056,76.0,-1,-1
1995-01-13 14:48:25.586125056,80.0,-1,-1
1995-01-13 14:48:25.586125056,92.0,-1,-1
1995-01-13 14:48:25.586125056,96.0,-1,-1
1995-01-13 14:48:25.586125056,104.0,-1,-1
1995-01-13 14:48:25.586125056,124.0,-1,-1
1995-01-13 14:48:25.586125056,136.0,-1,-1
1995-01-13 14:48:25.586125056,148.0,-1,-1
1995-01-13 14:48:25.586125056,164.0,-1,-1
1995-01-13 14:48:25.586125056,176.0,-1,-1
1995-01-13 14:48:25.586125056,196.0,-1,-1
1995-01-13 14:48:25.586125056,216.0,-1,-1
1995-01-13 14:48:25.586125056,224.0,-1,-1
1995-01-13 14:48:25.586125056,256.0,-1,-1
1995-01-13 14:48:25.586125056,272.0,-1,-1
1995-01-13 14:48:25.586125056,280.0,-1,-1
1995-01-13 14:48:25.586125056,332.0,-1,-1
1995-01-13 14:48:25.586125056,364.0,-1,-1
1995-01-13 14:48:25.586125056,388.0,-1,-1
1995-01-13 14:48:25.586125056,428.0,-1,-1
1995-01-13 14:48:25.586125056,472.0,-1,-1
1995-01-13 14:48:25.586125056,484.0,-1,-1
1995-01-13 14:48:25.586125056,540.0,-1,-1
1995-01-13 14:48:25.586125056,616.0,-1,-1
1995-01-13 14:48:25.586125056,624.0,-1,-1
1995-01-13 14:48:25.586125056,740.0,-1,-1
1995-01-13 14:48:25.586125056,796.0,-1,-1
1995-01-13 14:48:25.586125056,804.0,-1,-1
1995-01-13 14:48:25.586125056,940.0,-1,-1
1995-01-13 14:48:25.586125056,1040.0,-1,-1
1995-01-13 14:51:28.611040128,20.0,-1,-1
1995-01-13 14:51:28.611040128,24.0,-1,-1
1995-01-13 14:51:28.611040128,28.0,-1,-1
1995-01-13 14:51:28.611040128,32.0,-1,-1
1995-01-13 14:51:28.611040128,36.0,-1,-1
1995-01-13 14:51:28.611040128,40.0,-1,-1
1995-01-13 14:51:28.611040128,44.0,-1,-1
1995-01-13 14:51:28.611040128,48.0,-1,-1
1995-01-13 14:51:28.611040128,52.0,-1,-1
1995-01-13 14:51:28.611040128,60.0,-1,-1
1995-01-13 14:51:28.611040128,72.0,-1,-1
1995-01-13 14:51:28.611040128,76.0,-1,-1
1995-01-13 14:51:28.611040128,80.0,-1,-1
1995-01-13 14:51:28.611040128,92.0,-1,-1
1995-01-13 14:51:28.611040128,96.0,-1,-1
1995-01-13 14:51:28.611040128,104.0,-1,-1
1995-01-13 14:51:28.611040128,124.0,-1,-1
1995-01-13 14:51:28.611040128,136.0,-1,-1
1995-01-13 14:51:28.611040128,148.0,-1,-1
1995-01-13 14:51:28.611040128,164.0,-1,-1
1995-01-13 14:51:28.611040128,176.0,-1,-1
1995-01-13 14:51:28.611040128,196.0,-1,-1
1995-01-13 14:51:28.611040128,216.0,-1,-1
1995-01-13 14:51:28.611040128,224.0,-1,-1
1995-01-13 14:51:28.611040128,256.0,-1,-1
1995-01-13 14:51:28.611040128,272.0,-1,-1
1995-01-13 14:51:28.611040128,280.0,-1,-1
1995-01-13 14:51:28.611040128,332.0,-1,-1
1995-01-13 14:51:28.611040128,364.0,-1,-1
1995-01-13 14:51:28.611040128,388.0,-1,-1
1995-01-13 14:51:28.611040128,428.0,-1,-1
1995-01-13 14:51:28.611040128,472.0,-1,-1
1995-01-13 14:51:28.611040128,484.0,-1,-1
1995-01-13 14:51:28.611040128,540.0,-1,-1
1995-01-13 14:51:28.611040128,616.0,-1,-1
1995-01-13 14:51:28.611040128,624.0,-1,-1
1995-01-13 14:51:28.611040128,740.0,-1,-1
1995-01-13 14:51:28.611040128,796.0,-1,-1
1995-01-13 14:51:28.611040128,804.0,-1,-1
1995-01-13 14:51:28.611040128,940.0,-1,-1
1995-01-13 14:51:28.611040128,1040.0,-1,-1
1995-01-13 14:54:31.635955200,20.0,-1,-1
1995-01-13 14:54:31.635955200,24.0,-1,-1
1995-01-13 14:54:31.635955200,28.0,-1,-1
1995-01-13 14:54:31.635955200,32.0,-1,-1
1995-01-13 14:54:31.635955200,36.0,-1,-1
1995-01-13 14:54:31.635955200,40.0,-1,-1
1995-01-13 14:54:31.635955200,44.0,-1,-1
1995-01-13 14:54:31.635955200,48.0,-1,-1
1995-01-13 14:54:31.635955200,52.0,-1,-1
1995-01-13 14:54:31.635955200,60.0,-1,-1
1995-01-13 14:54:31.635955200,72.0,-1,-1
1995-01-13 14:54:31.635955200,76.0,-1,-1
1995-01-13 14:54:31.635955200,80.0,-1,-1
1995-01-13 14:54:31.635955200,92.0,-1,-1
1995-01-13 14:54:31.635955200,96.0,-1,-1
1995-01-13 14:54:31.635955200,104.0,-1,-1
1995-01-13 14:54:31.635955200,124.0,-1,-1
1995-01-13 14:54:31.635955200,136.0,-1,-1
1995-01-13 14:54:31.635955200,148.0,-1,-1
1995-01-13 14:54:31.635955200,164.0,-1,-1
1995-01-13 14:54:31.635955200,176.0,-1,-1
1995-01-13 14:54:31.635955200,196.0,-1,-1
1995-01-13 14:54:31.635955200,216.0,-1,-1
1995-01-13 14:54:31.635955200,224.0,-1,-1
1995-01-13 14:54:31.635955200,256.0,-1,-1
1995-01-13 14:54:31.635955200,272.0,-1,-1
1995-01-13 14:54:31.635955200,280.0,-1,-1
1995-01-13 14:54:31.635955200,332.0,-1,-1
1995-01-13 14:54:31.635955200,364.0,-1,-1
1995-01-13 14:54:31.635955200,388.0,-1,-1
1995-01-13 14:54:31.635955200,428.0,-1,-1
1995-01-13 14:54:31.635955200,472.0,-1,-1
1995-01-13 14:54:31.635955200,484.0,-1,-1
1995-01-13 14:54:31.635955200,540.0,-1,-1
1995-01-13 14:54:31.635955200,616.0,-1,-1
1995-01-13 14:54:31.635955200,624.0,-1,-1
1995-01-13 14:54:31.635955200,740.0,-1,-1
1995-01-13 14:54:31.635955200,796.0,-1,-1
1995-01-13 14:54:31.635955200,804.0,-1,-1
1995-01-13 14:54:31.635955200,940.0,-1,-1
1995-01-13 14:54:31.635955200,1040.0,-1,-1
1995-01-13 14:57:34.660870272,20.0,-1,-1
1995-01-13 14:57:34.660870272,24.0,-1,-1
1995-01-13 14:57:34.660870272,28.0,-1,-1
1995-01-13 14:57:34.660870272,32.0,-1,-1
1995-01-13 14:57:34.660870272,36.0,-1,-1
1995-01-13 14:57:34.660870272,40.0,-1,-1
1995-01-13 14:57:34.660870272,44.0,-1,-1
1995-01-13 14:57:34.660870272,48.0,-1,-1
1995-01-13 14:57:34.660870272,52.0,-1,-1
1995-01-13 14:57:34.660870272,60.0,-1,-1
1995-01-13 14:57:34.660870272,72.0,-1,-1
1995-01-13 14:57:34.660870272,76.0,-1,-1
1995-01-13 14:57:34.660870272,80.0,-1,-1
1995-01-13 14:57:34.660870272,92.0,-1,-1
1995-01-13 14:57:34.660870272,96.0,-1,-1
1995-01-13 14:57:34.660870272,104.0,-1,-1
1995-01-13 14:57:34.660870272,124.0,-1,-1
1995-01-13 14:57:34.660870272,136.0,-1,-1
1995-01-13 14:57:34.660870272,148.0,-1,-1
1995-01-13 14:57:34.660870272,164.0,-1,-1
1995-01-13 14:57:34.660870272,176.0,-1,-1
1995-01-13 14:57:34.660870272,196.0,-1,-1
1995-01-13 14:57:34.660870272,216.0,-1,-1
1995-01-13 14:57:34.660870272,224.0,-1,-1
1995-01-13 14:57:34.660870272,256.0,-1,-1
1995-01-13 14:57:34.660870272,272.0,-1,-1
1995-01-13 14:57:34.660870272,280.0,-1,-1
1995-01-13 14:57:34.660870272,332.0,-1,-1
1995-01-13 14:57:34.660870272,364.0,-1,-1
1995-01-13 14:57:34.660870272,388.0,-1,-1
1995-01-13 14:57:34.660870272,428.0,-1,-1
1995-01-13 14:57:34.660870272,472.0,-1,-1
1995-01-13 14:57:34.660870272,484.0,-1,-1
1995-01-13 14:57:34.660870272,540.0,-1,-1
1995-01-13 14:57:34.660870272,616.0,-1,-1
1995-01-13 14:57:34.660870272,624.0,-1,-1
1995-01-13 14:57:34.660870272,740.0,-1,-1
1995-01-13 14:57:34.660870272,796.0,-1,-1
1995-01-13 14:57:34.660870272,804.0,-1,-1
1995-01-13 14:57:34.660870272,940.0,-1,-1
1995-01-13 14:57:34.660870272,1040.0,-1,-1
1995-01-13 15:00:37.685785344,20.0,-1,-1
1995-01-13 15:00:37.685785344,24.0,-1,-1
1995-01-13 15:00:37.685785344,28.0,-1,-1
1995-01-13 15:00:37.685785344,32.0,-1,-1
1995-01-13 15:00:37.685785344,36.0,-1,-1
1995-01-13 15:00:37.685785344,40.0,-1,-1
1995-01-13 15:00:37.685785344,44.0,-1,-1
