datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-08 11:20:28.028072320,96.0,-1,-1
1995-01-08 11:20:28.028072320,104.0,-1,-1
1995-01-08 11:20:28.028072320,124.0,-1,-1
1995-01-08 11:20:28.028072320,136.0,-1,-1
1995-01-08 11:20:28.028072320,148.0,-1,-1
1995-01-08 11:20:28.028072320,164.0,-1,-1
1995-01-08 11:20:28.028072320,176.0,-1,-1
1995-01-08 11:20:28.028072320,196.0,-1,-1
1995-01-08 11:20:28.028072320,216.0,-1,-1
1995-01-08 11:20:28.028072320,224.0,-1,-1
1995-01-08 11:20:28.028072320,256.0,-1,-1
1995-01-08 11:20:28.028072320,272.0,-1,-1
1995-01-08 11:20:28.028072320,280.0,-1,-1
1995-01-08 11:20:28.028072320,332.0,-1,-1
1995-01-08 11:20:28.028072320,364.0,-1,-1
1995-01-08 11:20:28.028072320,388.0,-1,-1
1995-01-08 11:20:28.028072320,428.0,-1,-1
1995-01-08 11:20:28.028072320,472.0,-1,-1
1995-01-08 11:20:28.028072320,484.0,-1,-1
1995-01-08 11:20:28.028072320,540.0,-1,-1
1995-01-08 11:20:28.028072320,616.0,-1,-1
1995-01-08 11:20:28.028072320,624.0,-1,-1
1995-01-08 11:20:28.028072320,740.0,-1,-1
1995-01-08 11:20:28.028072320,796.0,-1,-1
1995-01-08 11:20:28.028072320,804.0,-1,-1
1995-01-08 11:20:28.028072320,940.0,-1,-1
1995-01-08 11:20:28.028072320,1040.0,-1,-1
1995-01-08 11:23:31.052476544,20.0,-1,-1
1995-01-08 11:23:31.052476544,24.0,-1,-1
1995-01-08 11:23:31.052476544,28.0,-1,-1
1995-01-08 11:23:31.052476544,32.0,-1,-1
1995-01-08 11:23:31.052476544,36.0,-1,-1
1995-01-08 11:23:31.052476544,40.0,-1,-1
1995-01-08 11:23:31.052476544,44.0,-1,-1
1995-01-08 11:23:31.052476544,48.0,-1,-1
1995-01-08 11:23:31.052476544,52.0,-1,-1
1995-01-08 11:23:31.052476544,60.0,-1,-1
1995-01-08 11:23:31.052476544,72.0,-1,-1
1995-01-08 11:23:31.052476544,76.0,-1,-1
1995-01-08 11:23:31.052476544,80.0,-1,-1
1995-01-08 11:23:31.052476544,92.0,-1,-1
1995-01-08 11:23:31.052476544,96.0,-1,-1
1995-01-08 11:23:31.052476544,104.0,-1,-1
1995-01-08 11:23:31.052476544,124.0,-1,-1
1995-01-08 11:23:31.052476544,136.0,-1,-1
1995-01-08 11:23:31.052476544,148.0,-1,-1
1995-01-08 11:23:31.052476544,164.0,-1,-1
1995-01-08 11:23:31.052476544,176.0,-1,-1
1995-01-08 11:23:31.052476544,196.0,-1,-1
1995-01-08 11:23:31.052476544,216.0,-1,-1
1995-01-08 11:23:31.052476544,224.0,-1,-1
1995-01-08 11:23:31.052476544,256.0,-1,-1
1995-01-08 11:23:31.052476544,272.0,-1,-1
1995-01-08 11:23:31.052476544,280.0,-1,-1
1995-01-08 11:23:31.052476544,332.0,-1,-1
1995-01-08 11:23:31.052476544,364.0,-1,-1
1995-01-08 11:23:31.052476544,388.0,-1,-1
1995-01-08 11:23:31.052476544,428.0,-1,-1
1995-01-08 11:23:31.052476544,472.0,-1,-1
1995-01-08 11:23:31.052476544,484.0,-1,-1
1995-01-08 11:23:31.052476544,540.0,-1,-1
1995-01-08 11:23:31.052476544,616.0,-1,-1
1995-01-08 11:23:31.052476544,624.0,-1,-1
1995-01-08 11:23:31.052476544,740.0,-1,-1
1995-01-08 11:23:31.052476544,796.0,-1,-1
1995-01-08 11:23:31.052476544,804.0,-1,-1
1995-01-08 11:23:31.052476544,940.0,-1,-1
1995-01-08 11:23:31.052476544,1040.0,-1,-1
1995-01-08 11:26:34.076880768,20.0,-1,-1
1995-01-08 11:26:34.076880768,24.0,-1,-1
1995-01-08 11:26:34.076880768,28.0,-1,-1
1995-01-08 11:26:34.076880768,32.0,-1,-1
1995-01-08 11:26:34.076880768,36.0,-1,-1
1995-01-08 11:26:34.076880768,40.0,-1,-1
1995-01-08 11:26:34.076880768,44.0,-1,-1
1995-01-08 11:26:34.076880768,48.0,-1,-1
1995-01-08 11:26:34.076880768,52.0,-1,-1
1995-01-08 11:26:34.076880768,60.0,-1,-1
1995-01-08 11:26:34.076880768,72.0,-1,-1
1995-01-08 11:26:34.076880768,76.0,-1,-1
1995-01-08 11:26:34.076880768,80.0,-1,-1
1995-01-08 11:26:34.076880768,92.0,-1,-1
1995-01-08 11:26:34.076880768,96.0,-1,-1
1995-01-08 11:26:34.076880768,104.0,-1,-1
1995-01-08 11:26:34.076880768,124.0,-1,-1
1995-01-08 11:26:34.076880768,136.0,-1,-1
1995-01-08 11:26:34.076880768,148.0,-1,-1
1995-01-08 11:26:34.076880768,164.0,-1,-1
1995-01-08 11:26:34.076880768,176.0,-1,-1
1995-01-08 11:26:34.076880768,196.0,-1,-1
1995-01-08 11:26:34.076880768,216.0,-1,-1
1995-01-08 11:26:34.076880768,224.0,-1,-1
1995-01-08 11:26:34.076880768,256.0,-1,-1
1995-01-08 11:26:34.076880768,272.0,-1,-1
1995-01-08 11:26:34.076880768,280.0,-1,-1
1995-01-08 11:26:34.076880768,332.0,-1,-1
1995-01-08 11:26:34.076880768,364.0,-1,-1
1995-01-08 11:26:34.076880768,388.0,-1,-1
1995-01-08 11:26:34.076880768,428.0,-1,-1
1995-01-08 11:26:34.076880768,472.0,-1,-1
1995-01-08 11:26:34.076880768,484.0,-1,-1
1995-01-08 11:26:34.076880768,540.0,-1,-1
1995-01-08 11:26:34.076880768,616.0,-1,-1
1995-01-08 11:26:34.076880768,624.0,-1,-1
1995-01-08 11:26:34.076880768,740.0,-1,-1
1995-01-08 11:26:34.076880768,796.0,-1,-1
1995-01-08 11:26:34.076880768,804.0,-1,-1
1995-01-08 11:26:34.076880768,940.0,-1,-1
1995-01-08 11:26:34.076880768,1040.0,-1,-1
1995-01-08 11:29:37.101284992,20.0,-1,-1
1995-01-08 11:29:37.101284992,24.0,-1,-1
1995-01-08 11:29:37.101284992,28.0,-1,-1
1995-01-08 11:29:37.101284992,32.0,-1,-1
1995-01-08 11:29:37.101284992,36.0,-1,-1
1995-01-08 11:29:37.101284992,40.0,-1,-1
1995-01-08 11:29:37.101284992,44.0,-1,-1
1995-01-08 11:29:37.101284992,48.0,-1,-1
1995-01-08 11:29:37.101284992,52.0,-1,-1
1995-01-08 11:29:37.101284992,60.0,-1,-1
1995-01-08 11:29:37.101284992,72.0,-1,-1
1995-01-08 11:29:37.101284992,76.0,-1,-1
1995-01-08 11:29:37.101284992,80.0,-1,-1
1995-01-08 11:29:37.101284992,92.0,-1,-1
1995-01-08 11:29:37.101284992,96.0,-1,-1
1995-01-08 11:29:37.101284992,104.0,-1,-1
1995-01-08 11:29:37.101284992,124.0,-1,-1
1995-01-08 11:29:37.101284992,136.0,-1,-1
1995-01-08 11:29:37.101284992,148.0,-1,-1
1995-01-08 11:29:37.101284992,164.0,-1,-1
1995-01-08 11:29:37.101284992,176.0,-1,-1
1995-01-08 11:29:37.101284992,196.0,-1,-1
1995-01-08 11:29:37.101284992,216.0,-1,-1
1995-01-08 11:29:37.101284992,224.0,-1,-1
1995-01-08 11:29:37.101284992,256.0,-1,-1
1995-01-08 11:29:37.101284992,272.0,-1,-1
1995-01-08 11:29:37.101284992,280.0,-1,-1
1995-01-08 11:29:37.101284992,332.0,-1,-1
1995-01-08 11:29:37.101284992,364.0,-1,-1
1995-01-08 11:29:37.101284992,388.0,-1,-1
1995-01-08 11:29:37.101284992,428.0,-1,-1
1995-01-08 11:29:37.101284992,472.0,-1,-1
1995-01-08 11:29:37.101284992,484.0,-1,-1
1995-01-08 11:29:37.101284992,540.0,-1,-1
1995-01-08 11:29:37.101284992,616.0,-1,-1
1995-01-08 11:29:37.101284992,624.0,-1,-1
1995-01-08 11:29:37.101284992,740.0,-1,-1
1995-01-08 11:29:37.101284992,796.0,-1,-1
1995-01-08 11:29:37.101284992,804.0,-1,-1
1995-01-08 11:29:37.101284992,940.0,-1,-1
1995-01-08 11:29:37.101284992,1040.0,-1,-1
1995-01-08 11:32:40.125689344,20.0,-1,-1
1995-01-08 11:32:40.125689344,24.0,-1,-1
1995-01-08 11:32:40.125689344,28.0,-1,-1
1995-01-08 11:32:40.125689344,32.0,-1,-1
1995-01-08 11:32:40.125689344,36.0,-1,-1
1995-01-08 11:32:40.125689344,40.0,-1,-1
1995-01-08 11:32:40.125689344,44.0,-1,-1
1995-01-08 11:32:40.125689344,48.0,-1,-1
1995-01-08 11:32:40.125689344,52.0,-1,-1
1995-01-08 11:32:40.125689344,60.0,-1,-1
1995-01-08 11:32:40.125689344,72.0,-1,-1
1995-01-08 11:32:40.125689344,76.0,-1,-1
1995-01-08 11:32:40.125689344,80.0,-1,-1
1995-01-08 11:32:40.125689344,92.0,-1,-1
1995-01-08 11:32:40.125689344,96.0,-1,-1
1995-01-08 11:32:40.125689344,104.0,-1,-1
1995-01-08 11:32:40.125689344,124.0,-1,-1
1995-01-08 11:32:40.125689344,136.0,-1,-1
1995-01-08 11:32:40.125689344,148.0,-1,-1
1995-01-08 11:32:40.125689344,164.0,-1,-1
1995-01-08 11:32:40.125689344,176.0,-1,-1
1995-01-08 11:32:40.125689344,196.0,-1,-1
1995-01-08 11:32:40.125689344,216.0,-1,-1
1995-01-08 11:32:40.125689344,224.0,-1,-1
1995-01-08 11:32:40.125689344,256.0,-1,-1
1995-01-08 11:32:40.125689344,272.0,-1,-1
1995-01-08 11:32:40.125689344,280.0,-1,-1
1995-01-08 11:32:40.125689344,332.0,-1,-1
1995-01-08 11:32:40.125689344,364.0,-1,-1
1995-01-08 11:32:40.125689344,388.0,-1,-1
1995-01-08 11:32:40.125689344,428.0,-1,-1
1995-01-08 11:32:40.125689344,472.0,-1,-1
1995-01-08 11:32:40.125689344,484.0,-1,-1
1995-01-08 11:32:40.125689344,540.0,-1,-1
1995-01-08 11:32:40.125689344,616.0,-1,-1
1995-01-08 11:32:40.125689344,624.0,-1,-1
1995-01-08 11:32:40.125689344,740.0,-1,-1
1995-01-08 11:32:40.125689344,796.0,-1,-1
1995-01-08 11:32:40.125689344,804.0,-1,-1
1995-01-08 11:32:40.125689344,940.0,-1,-1
1995-01-08 11:32:40.125689344,1040.0,-1,-1
1995-01-08 11:35:43.150093568,20.0,0.0,-1
1995-01-08 11:35:43.150093568,24.0,0.0,-1
1995-01-08 11:35:43.150093568,28.0,0.0,-1
1995-01-08 11:35:43.150093568,32.0,0.0,-1
1995-01-08 11:35:43.150093568,36.0,0.0,-1
1995-01-08 11:35:43.150093568,40.0,0.0,-1
1995-01-08 11:35:43.150093568,44.0,0.0,-1
1995-01-08 11:35:43.150093568,48.0,0.0,-1
1995-01-08 11:35:43.150093568,52.0,0.0,-1
1995-01-08 11:35:43.150093568,60.0,0.0,-1
1995-01-08 11:35:43.150093568,72.0,0.0,-1
1995-01-08 11:35:43.150093568,76.0,0.0,-1
1995-01-08 11:35:43.150093568,80.0,0.0,-1
1995-01-08 11:35:43.150093568,92.0,0.0,-1
1995-01-08 11:35:43.150093568,96.0,0.0,-1
1995-01-08 11:35:43.150093568,104.0,0.0,-1
1995-01-08 11:35:43.150093568,124.0,0.0,-1
1995-01-08 11:35:43.150093568,136.0,0.0,-1
1995-01-08 11:35:43.150093568,148.0,0.0,-1
1995-01-08 11:35:43.150093568,164.0,0.0,-1
1995-01-08 11:35:43.150093568,176.0,0.0,-1
1995-01-08 11:35:43.150093568,196.0,0.0,-1
1995-01-08 11:35:43.150093568,216.0,0.0,-1
1995-01-08 11:35:43.150093568,224.0,0.0,-1
1995-01-08 11:35:43.150093568,256.0,0.0,-1
1995-01-08 11:35:43.150093568,272.0,0.0,-1
1995-01-08 11:35:43.150093568,280.0,0.0,-1
1995-01-08 11:35:43.150093568,332.0,0.0,-1
1995-01-08 11:35:43.150093568,364.0,0.0,-1
1995-01-08 11:35:43.150093568,388.0,0.0,-1
1995-01-08 11:35:43.150093568,428.0,0.0,-1
1995-01-08 11:35:43.150093568,472.0,0.0,-1
1995-01-08 11:35:43.150093568,484.0,0.0,-1
1995-01-08 11:35:43.150093568,540.0,0.0,-1
1995-01-08 11:35:43.150093568,616.0,0.0,-1
1995-01-08 11:35:43.150093568,624.0,0.0,-1
1995-01-08 11:35:43.150093568,740.0,0.0,-1
1995-01-08 11:35:43.150093568,796.0,0.0,-1
1995-01-08 11:35:43.150093568,804.0,0.0,-1
1995-01-08 11:35:43.150093568,940.0,0.0,-1
1995-01-08 11:35:43.150093568,1040.0,0.0,-1
1995-01-08 11:38:46.174497792,20.0,-1,-1
1995-01-08 11:38:46.174497792,24.0,-1,-1
1995-01-08 11:38:46.174497792,28.0,-1,-1
1995-01-08 11:38:46.174497792,32.0,-1,-1
1995-01-08 11:38:46.174497792,36.0,-1,-1
1995-01-08 11:38:46.174497792,40.0,-1,-1
1995-01-08 11:38:46.174497792,44.0,-1,-1
1995-01-08 11:38:46.174497792,48.0,-1,-1
1995-01-08 11:38:46.174497792,52.0,-1,-1
1995-01-08 11:38:46.174497792,60.0,-1,-1
1995-01-08 11:38:46.174497792,72.0,-1,-1
1995-01-08 11:38:46.174497792,76.0,-1,-1
1995-01-08 11:38:46.174497792,80.0,-1,-1
1995-01-08 11:38:46.174497792,92.0,-1,-1
1995-01-08 11:38:46.174497792,96.0,-1,-1
1995-01-08 11:38:46.174497792,104.0,-1,-1
1995-01-08 11:38:46.174497792,124.0,-1,-1
1995-01-08 11:38:46.174497792,136.0,-1,-1
1995-01-08 11:38:46.174497792,148.0,-1,-1
1995-01-08 11:38:46.174497792,164.0,-1,-1
1995-01-08 11:38:46.174497792,176.0,-1,-1
1995-01-08 11:38:46.174497792,196.0,-1,-1
1995-01-08 11:38:46.174497792,216.0,-1,-1
1995-01-08 11:38:46.174497792,224.0,-1,-1
1995-01-08 11:38:46.174497792,256.0,-1,-1
1995-01-08 11:38:46.174497792,272.0,-1,-1
1995-01-08 11:38:46.174497792,280.0,-1,-1
1995-01-08 11:38:46.174497792,332.0,-1,-1
1995-01-08 11:38:46.174497792,364.0,-1,-1
1995-01-08 11:38:46.174497792,388.0,-1,-1
1995-01-08 11:38:46.174497792,428.0,-1,-1
1995-01-08 11:38:46.174497792,472.0,-1,-1
1995-01-08 11:38:46.174497792,484.0,-1,-1
1995-01-08 11:38:46.174497792,540.0,-1,-1
1995-01-08 11:38:46.174497792,616.0,-1,-1
1995-01-08 11:38:46.174497792,624.0,-1,-1
1995-01-08 11:38:46.174497792,740.0,-1,-1
1995-01-08 11:38:46.174497792,796.0,-1,-1
1995-01-08 11:38:46.174497792,804.0,-1,-1
1995-01-08 11:38:46.174497792,940.0,-1,-1
1995-01-08 11:38:46.174497792,1040.0,-1,-1
1995-01-08 11:41:49.198902016,20.0,-1,-1
1995-01-08 11:41:49.198902016,24.0,-1,-1
1995-01-08 11:41:49.198902016,28.0,-1,-1
1995-01-08 11:41:49.198902016,32.0,-1,-1
1995-01-08 11:41:49.198902016,36.0,-1,-1
1995-01-08 11:41:49.198902016,40.0,-1,-1
1995-01-08 11:41:49.198902016,44.0,-1,-1
1995-01-08 11:41:49.198902016,48.0,-1,-1
1995-01-08 11:41:49.198902016,52.0,-1,-1
1995-01-08 11:41:49.198902016,60.0,-1,-1
1995-01-08 11:41:49.198902016,72.0,-1,-1
1995-01-08 11:41:49.198902016,76.0,-1,-1
1995-01-08 11:41:49.198902016,80.0,-1,-1
1995-01-08 11:41:49.198902016,92.0,-1,-1
1995-01-08 11:41:49.198902016,96.0,-1,-1
1995-01-08 11:41:49.198902016,104.0,-1,-1
1995-01-08 11:41:49.198902016,124.0,-1,-1
1995-01-08 11:41:49.198902016,136.0,-1,-1
1995-01-08 11:41:49.198902016,148.0,-1,-1
1995-01-08 11:41:49.198902016,164.0,-1,-1
1995-01-08 11:41:49.198902016,176.0,-1,-1
1995-01-08 11:41:49.198902016,196.0,-1,-1
1995-01-08 11:41:49.198902016,216.0,-1,-1
1995-01-08 11:41:49.198902016,224.0,-1,-1
1995-01-08 11:41:49.198902016,256.0,-1,-1
1995-01-08 11:41:49.198902016,272.0,-1,-1
1995-01-08 11:41:49.198902016,280.0,-1,-1
1995-01-08 11:41:49.198902016,332.0,-1,-1
1995-01-08 11:41:49.198902016,364.0,-1,-1
1995-01-08 11:41:49.198902016,388.0,-1,-1
1995-01-08 11:41:49.198902016,428.0,-1,-1
1995-01-08 11:41:49.198902016,472.0,-1,-1
1995-01-08 11:41:49.198902016,484.0,-1,-1
1995-01-08 11:41:49.198902016,540.0,-1,-1
1995-01-08 11:41:49.198902016,616.0,-1,-1
1995-01-08 11:41:49.198902016,624.0,-1,-1
1995-01-08 11:41:49.198902016,740.0,-1,-1
1995-01-08 11:41:49.198902016,796.0,-1,-1
1995-01-08 11:41:49.198902016,804.0,-1,-1
1995-01-08 11:41:49.198902016,940.0,-1,-1
1995-01-08 11:41:49.198902016,1040.0,-1,-1
1995-01-08 11:44:52.223306368,20.0,-1,-1
1995-01-08 11:44:52.223306368,24.0,-1,-1
1995-01-08 11:44:52.223306368,28.0,-1,-1
1995-01-08 11:44:52.223306368,32.0,-1,-1
1995-01-08 11:44:52.223306368,36.0,-1,-1
1995-01-08 11:44:52.223306368,40.0,-1,-1
1995-01-08 11:44:52.223306368,44.0,-1,-1
1995-01-08 11:44:52.223306368,48.0,-1,-1
1995-01-08 11:44:52.223306368,52.0,-1,-1
1995-01-08 11:44:52.223306368,60.0,-1,-1
1995-01-08 11:44:52.223306368,72.0,-1,-1
1995-01-08 11:44:52.223306368,76.0,-1,-1
1995-01-08 11:44:52.223306368,80.0,-1,-1
1995-01-08 11:44:52.223306368,92.0,-1,-1
1995-01-08 11:44:52.223306368,96.0,-1,-1
1995-01-08 11:44:52.223306368,104.0,-1,-1
1995-01-08 11:44:52.223306368,124.0,-1,-1
1995-01-08 11:44:52.223306368,136.0,-1,-1
1995-01-08 11:44:52.223306368,148.0,-1,-1
1995-01-08 11:44:52.223306368,164.0,-1,-1
1995-01-08 11:44:52.223306368,176.0,-1,-1
1995-01-08 11:44:52.223306368,196.0,-1,-1
1995-01-08 11:44:52.223306368,216.0,-1,-1
1995-01-08 11:44:52.223306368,224.0,-1,-1
1995-01-08 11:44:52.223306368,256.0,-1,-1
1995-01-08 11:44:52.223306368,272.0,-1,-1
1995-01-08 11:44:52.223306368,280.0,-1,-1
1995-01-08 11:44:52.223306368,332.0,-1,-1
1995-01-08 11:44:52.223306368,364.0,-1,-1
1995-01-08 11:44:52.223306368,388.0,-1,-1
1995-01-08 11:44:52.223306368,428.0,-1,-1
1995-01-08 11:44:52.223306368,472.0,-1,-1
1995-01-08 11:44:52.223306368,484.0,-1,-1
1995-01-08 11:44:52.223306368,540.0,-1,-1
1995-01-08 11:44:52.223306368,616.0,-1,-1
1995-01-08 11:44:52.223306368,624.0,-1,-1
1995-01-08 11:44:52.223306368,740.0,-1,-1
1995-01-08 11:44:52.223306368,796.0,-1,-1
1995-01-08 11:44:52.223306368,804.0,-1,-1
1995-01-08 11:44:52.223306368,940.0,-1,-1
1995-01-08 11:44:52.223306368,1040.0,-1,-1
1995-01-08 11:47:55.247710592,20.0,-1,-1
1995-01-08 11:47:55.247710592,24.0,-1,-1
1995-01-08 11:47:55.247710592,28.0,-1,-1
1995-01-08 11:47:55.247710592,32.0,-1,-1
1995-01-08 11:47:55.247710592,36.0,-1,-1
1995-01-08 11:47:55.247710592,40.0,-1,-1
1995-01-08 11:47:55.247710592,44.0,-1,-1
1995-01-08 11:47:55.247710592,48.0,-1,-1
1995-01-08 11:47:55.247710592,52.0,-1,-1
1995-01-08 11:47:55.247710592,60.0,-1,-1
1995-01-08 11:47:55.247710592,72.0,-1,-1
1995-01-08 11:47:55.247710592,76.0,-1,-1
1995-01-08 11:47:55.247710592,80.0,-1,-1
1995-01-08 11:47:55.247710592,92.0,-1,-1
1995-01-08 11:47:55.247710592,96.0,-1,-1
1995-01-08 11:47:55.247710592,104.0,-1,-1
1995-01-08 11:47:55.247710592,124.0,-1,-1
1995-01-08 11:47:55.247710592,136.0,-1,-1
1995-01-08 11:47:55.247710592,148.0,-1,-1
1995-01-08 11:47:55.247710592,164.0,-1,-1
1995-01-08 11:47:55.247710592,176.0,-1,-1
1995-01-08 11:47:55.247710592,196.0,-1,-1
1995-01-08 11:47:55.247710592,216.0,-1,-1
1995-01-08 11:47:55.247710592,224.0,-1,-1
1995-01-08 11:47:55.247710592,256.0,-1,-1
1995-01-08 11:47:55.247710592,272.0,-1,-1
1995-01-08 11:47:55.247710592,280.0,-1,-1
1995-01-08 11:47:55.247710592,332.0,-1,-1
1995-01-08 11:47:55.247710592,364.0,-1,-1
1995-01-08 11:47:55.247710592,388.0,-1,-1
1995-01-08 11:47:55.247710592,428.0,-1,-1
1995-01-08 11:47:55.247710592,472.0,-1,-1
1995-01-08 11:47:55.247710592,484.0,-1,-1
1995-01-08 11:47:55.247710592,540.0,-1,-1
1995-01-08 11:47:55.247710592,616.0,-1,-1
1995-01-08 11:47:55.247710592,624.0,-1,-1
1995-01-08 11:47:55.247710592,740.0,-1,-1
1995-01-08 11:47:55.247710592,796.0,-1,-1
1995-01-08 11:47:55.247710592,804.0,-1,-1
1995-01-08 11:47:55.247710592,940.0,-1,-1
1995-01-08 11:47:55.247710592,1040.0,-1,-1
1995-01-08 11:50:58.272114816,20.0,-1,-1
1995-01-08 11:50:58.272114816,24.0,-1,-1
1995-01-08 11:50:58.272114816,28.0,-1,-1
1995-01-08 11:50:58.272114816,32.0,-1,-1
1995-01-08 11:50:58.272114816,36.0,-1,-1
1995-01-08 11:50:58.272114816,40.0,-1,-1
1995-01-08 11:50:58.272114816,44.0,-1,-1
1995-01-08 11:50:58.272114816,48.0,-1,-1
1995-01-08 11:50:58.272114816,52.0,-1,-1
1995-01-08 11:50:58.272114816,60.0,-1,-1
1995-01-08 11:50:58.272114816,72.0,-1,-1
1995-01-08 11:50:58.272114816,76.0,-1,-1
1995-01-08 11:50:58.272114816,80.0,-1,-1
1995-01-08 11:50:58.272114816,92.0,-1,-1
1995-01-08 11:50:58.272114816,96.0,-1,-1
1995-01-08 11:50:58.272114816,104.0,-1,-1
1995-01-08 11:50:58.272114816,124.0,-1,-1
1995-01-08 11:50:58.272114816,136.0,-1,-1
1995-01-08 11:50:58.272114816,148.0,-1,-1
1995-01-08 11:50:58.272114816,164.0,-1,-1
1995-01-08 11:50:58.272114816,176.0,-1,-1
1995-01-08 11:50:58.272114816,196.0,-1,-1
1995-01-08 11:50:58.272114816,216.0,-1,-1
1995-01-08 11:50:58.272114816,224.0,-1,-1
1995-01-08 11:50:58.272114816,256.0,-1,-1
1995-01-08 11:50:58.272114816,272.0,-1,-1
1995-01-08 11:50:58.272114816,280.0,-1,-1
1995-01-08 11:50:58.272114816,332.0,-1,-1
1995-01-08 11:50:58.272114816,364.0,-1,-1
1995-01-08 11:50:58.272114816,388.0,-1,-1
1995-01-08 11:50:58.272114816,428.0,-1,-1
1995-01-08 11:50:58.272114816,472.0,-1,-1
1995-01-08 11:50:58.272114816,484.0,-1,-1
1995-01-08 11:50:58.272114816,540.0,-1,-1
1995-01-08 11:50:58.272114816,616.0,-1,-1
1995-01-08 11:50:58.272114816,624.0,-1,-1
1995-01-08 11:50:58.272114816,740.0,-1,-1
1995-01-08 11:50:58.272114816,796.0,-1,-1
1995-01-08 11:50:58.272114816,804.0,-1,-1
1995-01-08 11:50:58.272114816,940.0,-1,-1
1995-01-08 11:50:58.272114816,1040.0,-1,-1
1995-01-08 11:54:01.296519040,20.0,-1,-1
1995-01-08 11:54:01.296519040,24.0,-1,-1
1995-01-08 11:54:01.296519040,28.0,-1,-1
1995-01-08 11:54:01.296519040,32.0,-1,-1
1995-01-08 11:54:01.296519040,36.0,-1,-1
1995-01-08 11:54:01.296519040,40.0,-1,-1
1995-01-08 11:54:01.296519040,44.0,-1,-1
1995-01-08 11:54:01.296519040,48.0,-1,-1
1995-01-08 11:54:01.296519040,52.0,-1,-1
1995-01-08 11:54:01.296519040,60.0,-1,-1
1995-01-08 11:54:01.296519040,72.0,-1,-1
1995-01-08 11:54:01.296519040,76.0,-1,-1
1995-01-08 11:54:01.296519040,80.0,-1,-1
1995-01-08 11:54:01.296519040,92.0,-1,-1
1995-01-08 11:54:01.296519040,96.0,-1,-1
1995-01-08 11:54:01.296519040,104.0,-1,-1
1995-01-08 11:54:01.296519040,124.0,-1,-1
1995-01-08 11:54:01.296519040,136.0,-1,-1
1995-01-08 11:54:01.296519040,148.0,-1,-1
1995-01-08 11:54:01.296519040,164.0,-1,-1
1995-01-08 11:54:01.296519040,176.0,-1,-1
1995-01-08 11:54:01.296519040,196.0,-1,-1
1995-01-08 11:54:01.296519040,216.0,-1,-1
1995-01-08 11:54:01.296519040,224.0,-1,-1
1995-01-08 11:54:01.296519040,256.0,-1,-1
1995-01-08 11:54:01.296519040,272.0,-1,-1
1995-01-08 11:54:01.296519040,280.0,-1,-1
1995-01-08 11:54:01.296519040,332.0,-1,-1
1995-01-08 11:54:01.296519040,364.0,-1,-1
1995-01-08 11:54:01.296519040,388.0,-1,-1
1995-01-08 11:54:01.296519040,428.0,-1,-1
1995-01-08 11:54:01.296519040,472.0,-1,-1
1995-01-08 11:54:01.296519040,484.0,-1,-1
1995-01-08 11:54:01.296519040,540.0,-1,-1
1995-01-08 11:54:01.296519040,616.0,-1,-1
1995-01-08 11:54:01.296519040,624.0,-1,-1
1995-01-08 11:54:01.296519040,740.0,-1,-1
1995-01-08 11:54:01.296519040,796.0,-1,-1
1995-01-08 11:54:01.296519040,804.0,-1,-1
1995-01-08 11:54:01.296519040,940.0,-1,-1
1995-01-08 11:54:01.296519040,1040.0,-1,-1
1995-01-08 11:57:04.320923392,20.0,-1,-1
1995-01-08 11:57:04.320923392,24.0,-1,-1
1995-01-08 11:57:04.320923392,28.0,-1,-1
1995-01-08 11:57:04.320923392,32.0,-1,-1
1995-01-08 11:57:04.320923392,36.0,-1,-1
1995-01-08 11:57:04.320923392,40.0,-1,-1
1995-01-08 11:57:04.320923392,44.0,-1,-1
1995-01-08 11:57:04.320923392,48.0,-1,-1
1995-01-08 11:57:04.320923392,52.0,-1,-1
1995-01-08 11:57:04.320923392,60.0,-1,-1
1995-01-08 11:57:04.320923392,72.0,-1,-1
1995-01-08 11:57:04.320923392,76.0,-1,-1
1995-01-08 11:57:04.320923392,80.0,-1,-1
1995-01-08 11:57:04.320923392,92.0,-1,-1
1995-01-08 11:57:04.320923392,96.0,-1,-1
1995-01-08 11:57:04.320923392,104.0,-1,-1
1995-01-08 11:57:04.320923392,124.0,-1,-1
1995-01-08 11:57:04.320923392,136.0,-1,-1
1995-01-08 11:57:04.320923392,148.0,-1,-1
1995-01-08 11:57:04.320923392,164.0,-1,-1
1995-01-08 11:57:04.320923392,176.0,-1,-1
1995-01-08 11:57:04.320923392,196.0,-1,-1
1995-01-08 11:57:04.320923392,216.0,-1,-1
1995-01-08 11:57:04.320923392,224.0,-1,-1
1995-01-08 11:57:04.320923392,256.0,-1,-1
1995-01-08 11:57:04.320923392,272.0,-1,-1
1995-01-08 11:57:04.320923392,280.0,-1,-1
1995-01-08 11:57:04.320923392,332.0,-1,-1
1995-01-08 11:57:04.320923392,364.0,-1,-1
1995-01-08 11:57:04.320923392,388.0,-1,-1
1995-01-08 11:57:04.320923392,428.0,-1,-1
1995-01-08 11:57:04.320923392,472.0,-1,-1
1995-01-08 11:57:04.320923392,484.0,-1,-1
1995-01-08 11:57:04.320923392,540.0,-1,-1
1995-01-08 11:57:04.320923392,616.0,-1,-1
1995-01-08 11:57:04.320923392,624.0,-1,-1
1995-01-08 11:57:04.320923392,740.0,-1,-1
