datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-03 09:22:02.095599872,92.0,-1,-1
1995-01-03 09:22:02.095599872,96.0,-1,-1
1995-01-03 09:22:02.095599872,104.0,-1,-1
1995-01-03 09:22:02.095599872,124.0,-1,-1
1995-01-03 09:22:02.095599872,136.0,-1,-1
1995-01-03 09:22:02.095599872,148.0,-1,-1
1995-01-03 09:22:02.095599872,164.0,-1,-1
1995-01-03 09:22:02.095599872,176.0,-1,-1
1995-01-03 09:22:02.095599872,196.0,-1,-1
1995-01-03 09:22:02.095599872,216.0,-1,-1
1995-01-03 09:22:02.095599872,224.0,-1,-1
1995-01-03 09:22:02.095599872,256.0,-1,-1
1995-01-03 09:22:02.095599872,272.0,-1,-1
1995-01-03 09:22:02.095599872,280.0,-1,-1
1995-01-03 09:22:02.095599872,332.0,-1,-1
1995-01-03 09:22:02.095599872,364.0,-1,-1
1995-01-03 09:22:02.095599872,388.0,-1,-1
1995-01-03 09:22:02.095599872,428.0,-1,-1
1995-01-03 09:22:02.095599872,472.0,-1,-1
1995-01-03 09:22:02.095599872,484.0,-1,-1
1995-01-03 09:22:02.095599872,540.0,-1,-1
1995-01-03 09:22:02.095599872,616.0,-1,-1
1995-01-03 09:22:02.095599872,624.0,-1,-1
1995-01-03 09:22:02.095599872,740.0,-1,-1
1995-01-03 09:22:02.095599872,796.0,-1,-1
1995-01-03 09:22:02.095599872,804.0,-1,-1
1995-01-03 09:22:02.095599872,940.0,-1,-1
1995-01-03 09:22:02.095599872,1040.0,-1,-1
1995-01-03 09:25:05.217880832,20.0,-1,-1
1995-01-03 09:25:05.217880832,24.0,-1,-1
1995-01-03 09:25:05.217880832,28.0,-1,-1
1995-01-03 09:25:05.217880832,32.0,-1,-1
1995-01-03 09:25:05.217880832,36.0,-1,-1
1995-01-03 09:25:05.217880832,40.0,-1,-1
1995-01-03 09:25:05.217880832,44.0,-1,-1
1995-01-03 09:25:05.217880832,48.0,-1,-1
1995-01-03 09:25:05.217880832,52.0,-1,-1
1995-01-03 09:25:05.217880832,60.0,-1,-1
1995-01-03 09:25:05.217880832,72.0,-1,-1
1995-01-03 09:25:05.217880832,76.0,-1,-1
1995-01-03 09:25:05.217880832,80.0,-1,-1
1995-01-03 09:25:05.217880832,92.0,-1,-1
1995-01-03 09:25:05.217880832,96.0,-1,-1
1995-01-03 09:25:05.217880832,104.0,-1,-1
1995-01-03 09:25:05.217880832,124.0,-1,-1
1995-01-03 09:25:05.217880832,136.0,-1,-1
1995-01-03 09:25:05.217880832,148.0,-1,-1
1995-01-03 09:25:05.217880832,164.0,-1,-1
1995-01-03 09:25:05.217880832,176.0,-1,-1
1995-01-03 09:25:05.217880832,196.0,-1,-1
1995-01-03 09:25:05.217880832,216.0,-1,-1
1995-01-03 09:25:05.217880832,224.0,-1,-1
1995-01-03 09:25:05.217880832,256.0,-1,-1
1995-01-03 09:25:05.217880832,272.0,-1,-1
1995-01-03 09:25:05.217880832,280.0,-1,-1
1995-01-03 09:25:05.217880832,332.0,-1,-1
1995-01-03 09:25:05.217880832,364.0,-1,-1
1995-01-03 09:25:05.217880832,388.0,-1,-1
1995-01-03 09:25:05.217880832,428.0,-1,-1
1995-01-03 09:25:05.217880832,472.0,-1,-1
1995-01-03 09:25:05.217880832,484.0,-1,-1
1995-01-03 09:25:05.217880832,540.0,-1,-1
1995-01-03 09:25:05.217880832,616.0,-1,-1
1995-01-03 09:25:05.217880832,624.0,-1,-1
1995-01-03 09:25:05.217880832,740.0,-1,-1
1995-01-03 09:25:05.217880832,796.0,-1,-1
1995-01-03 09:25:05.217880832,804.0,-1,-1
1995-01-03 09:25:05.217880832,940.0,-1,-1
1995-01-03 09:25:05.217880832,1040.0,-1,-1
1995-01-03 09:28:08.340161664,20.0,-1,-1
1995-01-03 09:28:08.340161664,24.0,-1,-1
1995-01-03 09:28:08.340161664,28.0,-1,-1
1995-01-03 09:28:08.340161664,32.0,-1,-1
1995-01-03 09:28:08.340161664,36.0,-1,-1
1995-01-03 09:28:08.340161664,40.0,-1,-1
1995-01-03 09:28:08.340161664,44.0,-1,-1
1995-01-03 09:28:08.340161664,48.0,-1,-1
1995-01-03 09:28:08.340161664,52.0,-1,-1
1995-01-03 09:28:08.340161664,60.0,-1,-1
1995-01-03 09:28:08.340161664,72.0,-1,-1
1995-01-03 09:28:08.340161664,76.0,-1,-1
1995-01-03 09:28:08.340161664,80.0,-1,-1
1995-01-03 09:28:08.340161664,92.0,-1,-1
1995-01-03 09:28:08.340161664,96.0,-1,-1
1995-01-03 09:28:08.340161664,104.0,-1,-1
1995-01-03 09:28:08.340161664,124.0,-1,-1
1995-01-03 09:28:08.340161664,136.0,-1,-1
1995-01-03 09:28:08.340161664,148.0,-1,-1
1995-01-03 09:28:08.340161664,164.0,-1,-1
1995-01-03 09:28:08.340161664,176.0,-1,-1
1995-01-03 09:28:08.340161664,196.0,-1,-1
1995-01-03 09:28:08.340161664,216.0,-1,-1
1995-01-03 09:28:08.340161664,224.0,-1,-1
1995-01-03 09:28:08.340161664,256.0,-1,-1
1995-01-03 09:28:08.340161664,272.0,-1,-1
1995-01-03 09:28:08.340161664,280.0,-1,-1
1995-01-03 09:28:08.340161664,332.0,-1,-1
1995-01-03 09:28:08.340161664,364.0,-1,-1
1995-01-03 09:28:08.340161664,388.0,-1,-1
1995-01-03 09:28:08.340161664,428.0,-1,-1
1995-01-03 09:28:08.340161664,472.0,-1,-1
1995-01-03 09:28:08.340161664,484.0,-1,-1
1995-01-03 09:28:08.340161664,540.0,-1,-1
1995-01-03 09:28:08.340161664,616.0,-1,-1
1995-01-03 09:28:08.340161664,624.0,-1,-1
1995-01-03 09:28:08.340161664,740.0,-1,-1
1995-01-03 09:28:08.340161664,796.0,-1,-1
1995-01-03 09:28:08.340161664,804.0,-1,-1
1995-01-03 09:28:08.340161664,940.0,-1,-1
1995-01-03 09:28:08.340161664,1040.0,-1,-1
1995-01-03 09:31:11.462442496,20.0,-1,-1
1995-01-03 09:31:11.462442496,24.0,-1,-1
1995-01-03 09:31:11.462442496,28.0,-1,-1
1995-01-03 09:31:11.462442496,32.0,-1,-1
1995-01-03 09:31:11.462442496,36.0,-1,-1
1995-01-03 09:31:11.462442496,40.0,-1,-1
1995-01-03 09:31:11.462442496,44.0,-1,-1
1995-01-03 09:31:11.462442496,48.0,-1,-1
1995-01-03 09:31:11.462442496,52.0,-1,-1
1995-01-03 09:31:11.462442496,60.0,-1,-1
1995-01-03 09:31:11.462442496,72.0,-1,-1
1995-01-03 09:31:11.462442496,76.0,-1,-1
1995-01-03 09:31:11.462442496,80.0,-1,-1
1995-01-03 09:31:11.462442496,92.0,-1,-1
1995-01-03 09:31:11.462442496,96.0,-1,-1
1995-01-03 09:31:11.462442496,104.0,-1,-1
1995-01-03 09:31:11.462442496,124.0,-1,-1
1995-01-03 09:31:11.462442496,136.0,-1,-1
1995-01-03 09:31:11.462442496,148.0,-1,-1
1995-01-03 09:31:11.462442496,164.0,-1,-1
1995-01-03 09:31:11.462442496,176.0,-1,-1
1995-01-03 09:31:11.462442496,196.0,-1,-1
1995-01-03 09:31:11.462442496,216.0,-1,-1
1995-01-03 09:31:11.462442496,224.0,-1,-1
1995-01-03 09:31:11.462442496,256.0,-1,-1
1995-01-03 09:31:11.462442496,272.0,-1,-1
1995-01-03 09:31:11.462442496,280.0,-1,-1
1995-01-03 09:31:11.462442496,332.0,-1,-1
1995-01-03 09:31:11.462442496,364.0,-1,-1
1995-01-03 09:31:11.462442496,388.0,-1,-1
1995-01-03 09:31:11.462442496,428.0,-1,-1
1995-01-03 09:31:11.462442496,472.0,-1,-1
1995-01-03 09:31:11.462442496,484.0,-1,-1
1995-01-03 09:31:11.462442496,540.0,-1,-1
1995-01-03 09:31:11.462442496,616.0,-1,-1
1995-01-03 09:31:11.462442496,624.0,-1,-1
1995-01-03 09:31:11.462442496,740.0,-1,-1
1995-01-03 09:31:11.462442496,796.0,-1,-1
1995-01-03 09:31:11.462442496,804.0,-1,-1
1995-01-03 09:31:11.462442496,940.0,-1,-1
1995-01-03 09:31:11.462442496,1040.0,-1,-1
1995-01-03 09:34:14.584723328,20.0,-1,-1
1995-01-03 09:34:14.584723328,24.0,-1,-1
1995-01-03 09:34:14.584723328,28.0,-1,-1
1995-01-03 09:34:14.584723328,32.0,-1,-1
1995-01-03 09:34:14.584723328,36.0,-1,-1
1995-01-03 09:34:14.584723328,40.0,-1,-1
1995-01-03 09:34:14.584723328,44.0,-1,-1
1995-01-03 09:34:14.584723328,48.0,-1,-1
1995-01-03 09:34:14.584723328,52.0,-1,-1
1995-01-03 09:34:14.584723328,60.0,-1,-1
1995-01-03 09:34:14.584723328,72.0,-1,-1
1995-01-03 09:34:14.584723328,76.0,-1,-1
1995-01-03 09:34:14.584723328,80.0,-1,-1
1995-01-03 09:34:14.584723328,92.0,-1,-1
1995-01-03 09:34:14.584723328,96.0,-1,-1
1995-01-03 09:34:14.584723328,104.0,-1,-1
1995-01-03 09:34:14.584723328,124.0,-1,-1
1995-01-03 09:34:14.584723328,136.0,-1,-1
1995-01-03 09:34:14.584723328,148.0,-1,-1
1995-01-03 09:34:14.584723328,164.0,-1,-1
1995-01-03 09:34:14.584723328,176.0,-1,-1
1995-01-03 09:34:14.584723328,196.0,-1,-1
1995-01-03 09:34:14.584723328,216.0,-1,-1
1995-01-03 09:34:14.584723328,224.0,-1,-1
1995-01-03 09:34:14.584723328,256.0,-1,-1
1995-01-03 09:34:14.584723328,272.0,-1,-1
1995-01-03 09:34:14.584723328,280.0,-1,-1
1995-01-03 09:34:14.584723328,332.0,-1,-1
1995-01-03 09:34:14.584723328,364.0,-1,-1
1995-01-03 09:34:14.584723328,388.0,-1,-1
1995-01-03 09:34:14.584723328,428.0,-1,-1
1995-01-03 09:34:14.584723328,472.0,-1,-1
1995-01-03 09:34:14.584723328,484.0,-1,-1
1995-01-03 09:34:14.584723328,540.0,-1,-1
1995-01-03 09:34:14.584723328,616.0,-1,-1
1995-01-03 09:34:14.584723328,624.0,-1,-1
1995-01-03 09:34:14.584723328,740.0,-1,-1
1995-01-03 09:34:14.584723328,796.0,-1,-1
1995-01-03 09:34:14.584723328,804.0,-1,-1
1995-01-03 09:34:14.584723328,940.0,-1,-1
1995-01-03 09:34:14.584723328,1040.0,-1,-1
1995-01-03 09:37:17.707004160,20.0,-1,-1
1995-01-03 09:37:17.707004160,24.0,-1,-1
1995-01-03 09:37:17.707004160,28.0,-1,-1
1995-01-03 09:37:17.707004160,32.0,-1,-1
1995-01-03 09:37:17.707004160,36.0,-1,-1
1995-01-03 09:37:17.707004160,40.0,-1,-1
1995-01-03 09:37:17.707004160,44.0,-1,-1
1995-01-03 09:37:17.707004160,48.0,-1,-1
1995-01-03 09:37:17.707004160,52.0,-1,-1
1995-01-03 09:37:17.707004160,60.0,-1,-1
1995-01-03 09:37:17.707004160,72.0,-1,-1
1995-01-03 09:37:17.707004160,76.0,-1,-1
1995-01-03 09:37:17.707004160,80.0,-1,-1
1995-01-03 09:37:17.707004160,92.0,-1,-1
1995-01-03 09:37:17.707004160,96.0,-1,-1
1995-01-03 09:37:17.707004160,104.0,-1,-1
1995-01-03 09:37:17.707004160,124.0,-1,-1
1995-01-03 09:37:17.707004160,136.0,-1,-1
1995-01-03 09:37:17.707004160,148.0,-1,-1
1995-01-03 09:37:17.707004160,164.0,-1,-1
1995-01-03 09:37:17.707004160,176.0,-1,-1
1995-01-03 09:37:17.707004160,196.0,-1,-1
1995-01-03 09:37:17.707004160,216.0,-1,-1
1995-01-03 09:37:17.707004160,224.0,-1,-1
1995-01-03 09:37:17.707004160,256.0,-1,-1
1995-01-03 09:37:17.707004160,272.0,-1,-1
1995-01-03 09:37:17.707004160,280.0,-1,-1
1995-01-03 09:37:17.707004160,332.0,-1,-1
1995-01-03 09:37:17.707004160,364.0,-1,-1
1995-01-03 09:37:17.707004160,388.0,-1,-1
1995-01-03 09:37:17.707004160,428.0,-1,-1
1995-01-03 09:37:17.707004160,472.0,-1,-1
1995-01-03 09:37:17.707004160,484.0,-1,-1
1995-01-03 09:37:17.707004160,540.0,-1,-1
1995-01-03 09:37:17.707004160,616.0,-1,-1
1995-01-03 09:37:17.707004160,624.0,-1,-1
1995-01-03 09:37:17.707004160,740.0,-1,-1
1995-01-03 09:37:17.707004160,796.0,-1,-1
1995-01-03 09:37:17.707004160,804.0,-1,-1
1995-01-03 09:37:17.707004160,940.0,-1,-1
1995-01-03 09:37:17.707004160,1040.0,-1,-1
1995-01-03 09:40:20.829284992,20.0,-1,-1
1995-01-03 09:40:20.829284992,24.0,-1,-1
1995-01-03 09:40:20.829284992,28.0,-1,-1
1995-01-03 09:40:20.829284992,32.0,-1,-1
1995-01-03 09:40:20.829284992,36.0,-1,-1
1995-01-03 09:40:20.829284992,40.0,-1,-1
1995-01-03 09:40:20.829284992,44.0,-1,-1
1995-01-03 09:40:20.829284992,48.0,-1,-1
1995-01-03 09:40:20.829284992,52.0,-1,-1
1995-01-03 09:40:20.829284992,60.0,-1,-1
1995-01-03 09:40:20.829284992,72.0,-1,-1
1995-01-03 09:40:20.829284992,76.0,-1,-1
1995-01-03 09:40:20.829284992,80.0,-1,-1
1995-01-03 09:40:20.829284992,92.0,-1,-1
1995-01-03 09:40:20.829284992,96.0,-1,-1
1995-01-03 09:40:20.829284992,104.0,-1,-1
1995-01-03 09:40:20.829284992,124.0,-1,-1
1995-01-03 09:40:20.829284992,136.0,-1,-1
1995-01-03 09:40:20.829284992,148.0,-1,-1
1995-01-03 09:40:20.829284992,164.0,-1,-1
1995-01-03 09:40:20.829284992,176.0,-1,-1
1995-01-03 09:40:20.829284992,196.0,-1,-1
1995-01-03 09:40:20.829284992,216.0,-1,-1
1995-01-03 09:40:20.829284992,224.0,-1,-1
1995-01-03 09:40:20.829284992,256.0,-1,-1
1995-01-03 09:40:20.829284992,272.0,-1,-1
1995-01-03 09:40:20.829284992,280.0,-1,-1
1995-01-03 09:40:20.829284992,332.0,-1,-1
1995-01-03 09:40:20.829284992,364.0,-1,-1
1995-01-03 09:40:20.829284992,388.0,-1,-1
1995-01-03 09:40:20.829284992,428.0,-1,-1
1995-01-03 09:40:20.829284992,472.0,-1,-1
1995-01-03 09:40:20.829284992,484.0,-1,-1
1995-01-03 09:40:20.829284992,540.0,-1,-1
1995-01-03 09:40:20.829284992,616.0,-1,-1
1995-01-03 09:40:20.829284992,624.0,-1,-1
1995-01-03 09:40:20.829284992,740.0,-1,-1
1995-01-03 09:40:20.829284992,796.0,-1,-1
1995-01-03 09:40:20.829284992,804.0,-1,-1
1995-01-03 09:40:20.829284992,940.0,-1,-1
1995-01-03 09:40:20.829284992,1040.0,-1,-1
1995-01-03 09:43:23.951565824,20.0,-1,-1
1995-01-03 09:43:23.951565824,24.0,-1,-1
1995-01-03 09:43:23.951565824,28.0,-1,-1
1995-01-03 09:43:23.951565824,32.0,-1,-1
1995-01-03 09:43:23.951565824,36.0,-1,-1
1995-01-03 09:43:23.951565824,40.0,-1,-1
1995-01-03 09:43:23.951565824,44.0,-1,-1
1995-01-03 09:43:23.951565824,48.0,-1,-1
1995-01-03 09:43:23.951565824,52.0,-1,-1
1995-01-03 09:43:23.951565824,60.0,-1,-1
1995-01-03 09:43:23.951565824,72.0,-1,-1
1995-01-03 09:43:23.951565824,76.0,-1,-1
1995-01-03 09:43:23.951565824,80.0,-1,-1
1995-01-03 09:43:23.951565824,92.0,-1,-1
1995-01-03 09:43:23.951565824,96.0,-1,-1
1995-01-03 09:43:23.951565824,104.0,-1,-1
1995-01-03 09:43:23.951565824,124.0,-1,-1
1995-01-03 09:43:23.951565824,136.0,-1,-1
1995-01-03 09:43:23.951565824,148.0,-1,-1
1995-01-03 09:43:23.951565824,164.0,-1,-1
1995-01-03 09:43:23.951565824,176.0,-1,-1
1995-01-03 09:43:23.951565824,196.0,-1,-1
1995-01-03 09:43:23.951565824,216.0,-1,-1
1995-01-03 09:43:23.951565824,224.0,-1,-1
1995-01-03 09:43:23.951565824,256.0,-1,-1
1995-01-03 09:43:23.951565824,272.0,-1,-1
1995-01-03 09:43:23.951565824,280.0,-1,-1
1995-01-03 09:43:23.951565824,332.0,-1,-1
1995-01-03 09:43:23.951565824,364.0,-1,-1
1995-01-03 09:43:23.951565824,388.0,-1,-1
1995-01-03 09:43:23.951565824,428.0,-1,-1
1995-01-03 09:43:23.951565824,472.0,-1,-1
1995-01-03 09:43:23.951565824,484.0,-1,-1
1995-01-03 09:43:23.951565824,540.0,-1,-1
1995-01-03 09:43:23.951565824,616.0,-1,-1
1995-01-03 09:43:23.951565824,624.0,-1,-1
1995-01-03 09:43:23.951565824,740.0,-1,-1
1995-01-03 09:43:23.951565824,796.0,-1,-1
1995-01-03 09:43:23.951565824,804.0,-1,-1
1995-01-03 09:43:23.951565824,940.0,-1,-1
1995-01-03 09:43:23.951565824,1040.0,-1,-1
1995-01-03 09:46:27.073846784,20.0,-1,-1
1995-01-03 09:46:27.073846784,24.0,-1,-1
1995-01-03 09:46:27.073846784,28.0,-1,-1
1995-01-03 09:46:27.073846784,32.0,-1,-1
1995-01-03 09:46:27.073846784,36.0,-1,-1
1995-01-03 09:46:27.073846784,40.0,-1,-1
1995-01-03 09:46:27.073846784,44.0,-1,-1
1995-01-03 09:46:27.073846784,48.0,-1,-1
1995-01-03 09:46:27.073846784,52.0,-1,-1
1995-01-03 09:46:27.073846784,60.0,-1,-1
1995-01-03 09:46:27.073846784,72.0,-1,-1
1995-01-03 09:46:27.073846784,76.0,-1,-1
1995-01-03 09:46:27.073846784,80.0,-1,-1
1995-01-03 09:46:27.073846784,92.0,-1,-1
1995-01-03 09:46:27.073846784,96.0,-1,-1
1995-01-03 09:46:27.073846784,104.0,-1,-1
1995-01-03 09:46:27.073846784,124.0,-1,-1
1995-01-03 09:46:27.073846784,136.0,-1,-1
1995-01-03 09:46:27.073846784,148.0,-1,-1
1995-01-03 09:46:27.073846784,164.0,-1,-1
1995-01-03 09:46:27.073846784,176.0,-1,-1
1995-01-03 09:46:27.073846784,196.0,-1,-1
1995-01-03 09:46:27.073846784,216.0,-1,-1
1995-01-03 09:46:27.073846784,224.0,-1,-1
1995-01-03 09:46:27.073846784,256.0,-1,-1
1995-01-03 09:46:27.073846784,272.0,-1,-1
1995-01-03 09:46:27.073846784,280.0,-1,-1
1995-01-03 09:46:27.073846784,332.0,-1,-1
1995-01-03 09:46:27.073846784,364.0,-1,-1
1995-01-03 09:46:27.073846784,388.0,-1,-1
1995-01-03 09:46:27.073846784,428.0,-1,-1
1995-01-03 09:46:27.073846784,472.0,-1,-1
1995-01-03 09:46:27.073846784,484.0,-1,-1
1995-01-03 09:46:27.073846784,540.0,-1,-1
1995-01-03 09:46:27.073846784,616.0,-1,-1
1995-01-03 09:46:27.073846784,624.0,-1,-1
1995-01-03 09:46:27.073846784,740.0,-1,-1
1995-01-03 09:46:27.073846784,796.0,-1,-1
1995-01-03 09:46:27.073846784,804.0,-1,-1
1995-01-03 09:46:27.073846784,940.0,-1,-1
1995-01-03 09:46:27.073846784,1040.0,-1,-1
1995-01-03 09:49:30.196127616,20.0,-1,-1
1995-01-03 09:49:30.196127616,24.0,-1,-1
1995-01-03 09:49:30.196127616,28.0,-1,-1
1995-01-03 09:49:30.196127616,32.0,-1,-1
1995-01-03 09:49:30.196127616,36.0,-1,-1
1995-01-03 09:49:30.196127616,40.0,-1,-1
1995-01-03 09:49:30.196127616,44.0,-1,-1
1995-01-03 09:49:30.196127616,48.0,-1,-1
1995-01-03 09:49:30.196127616,52.0,-1,-1
1995-01-03 09:49:30.196127616,60.0,-1,-1
1995-01-03 09:49:30.196127616,72.0,-1,-1
1995-01-03 09:49:30.196127616,76.0,-1,-1
1995-01-03 09:49:30.196127616,80.0,-1,-1
1995-01-03 09:49:30.196127616,92.0,-1,-1
1995-01-03 09:49:30.196127616,96.0,-1,-1
1995-01-03 09:49:30.196127616,104.0,-1,-1
1995-01-03 09:49:30.196127616,124.0,-1,-1
1995-01-03 09:49:30.196127616,136.0,-1,-1
1995-01-03 09:49:30.196127616,148.0,-1,-1
1995-01-03 09:49:30.196127616,164.0,-1,-1
1995-01-03 09:49:30.196127616,176.0,-1,-1
1995-01-03 09:49:30.196127616,196.0,-1,-1
1995-01-03 09:49:30.196127616,216.0,-1,-1
1995-01-03 09:49:30.196127616,224.0,-1,-1
1995-01-03 09:49:30.196127616,256.0,-1,-1
1995-01-03 09:49:30.196127616,272.0,-1,-1
1995-01-03 09:49:30.196127616,280.0,-1,-1
1995-01-03 09:49:30.196127616,332.0,-1,-1
1995-01-03 09:49:30.196127616,364.0,-1,-1
1995-01-03 09:49:30.196127616,388.0,-1,-1
1995-01-03 09:49:30.196127616,428.0,-1,-1
1995-01-03 09:49:30.196127616,472.0,-1,-1
1995-01-03 09:49:30.196127616,484.0,-1,-1
1995-01-03 09:49:30.196127616,540.0,-1,-1
1995-01-03 09:49:30.196127616,616.0,-1,-1
1995-01-03 09:49:30.196127616,624.0,-1,-1
1995-01-03 09:49:30.196127616,740.0,-1,-1
1995-01-03 09:49:30.196127616,796.0,-1,-1
1995-01-03 09:49:30.196127616,804.0,-1,-1
1995-01-03 09:49:30.196127616,940.0,-1,-1
1995-01-03 09:49:30.196127616,1040.0,-1,-1
1995-01-03 09:52:33.318408448,20.0,-1,-1
1995-01-03 09:52:33.318408448,24.0,-1,-1
1995-01-03 09:52:33.318408448,28.0,-1,-1
1995-01-03 09:52:33.318408448,32.0,-1,-1
1995-01-03 09:52:33.318408448,36.0,-1,-1
1995-01-03 09:52:33.318408448,40.0,-1,-1
1995-01-03 09:52:33.318408448,44.0,-1,-1
1995-01-03 09:52:33.318408448,48.0,-1,-1
1995-01-03 09:52:33.318408448,52.0,-1,-1
1995-01-03 09:52:33.318408448,60.0,-1,-1
1995-01-03 09:52:33.318408448,72.0,-1,-1
1995-01-03 09:52:33.318408448,76.0,-1,-1
1995-01-03 09:52:33.318408448,80.0,-1,-1
1995-01-03 09:52:33.318408448,92.0,-1,-1
1995-01-03 09:52:33.318408448,96.0,-1,-1
1995-01-03 09:52:33.318408448,104.0,-1,-1
1995-01-03 09:52:33.318408448,124.0,-1,-1
1995-01-03 09:52:33.318408448,136.0,-1,-1
1995-01-03 09:52:33.318408448,148.0,-1,-1
1995-01-03 09:52:33.318408448,164.0,-1,-1
1995-01-03 09:52:33.318408448,176.0,-1,-1
1995-01-03 09:52:33.318408448,196.0,-1,-1
1995-01-03 09:52:33.318408448,216.0,-1,-1
1995-01-03 09:52:33.318408448,224.0,-1,-1
1995-01-03 09:52:33.318408448,256.0,-1,-1
1995-01-03 09:52:33.318408448,272.0,-1,-1
1995-01-03 09:52:33.318408448,280.0,-1,-1
1995-01-03 09:52:33.318408448,332.0,-1,-1
1995-01-03 09:52:33.318408448,364.0,-1,-1
1995-01-03 09:52:33.318408448,388.0,-1,-1
1995-01-03 09:52:33.318408448,428.0,-1,-1
1995-01-03 09:52:33.318408448,472.0,-1,-1
1995-01-03 09:52:33.318408448,484.0,-1,-1
1995-01-03 09:52:33.318408448,540.0,-1,-1
1995-01-03 09:52:33.318408448,616.0,-1,-1
1995-01-03 09:52:33.318408448,624.0,-1,-1
1995-01-03 09:52:33.318408448,740.0,-1,-1
1995-01-03 09:52:33.318408448,796.0,-1,-1
1995-01-03 09:52:33.318408448,804.0,-1,-1
1995-01-03 09:52:33.318408448,940.0,-1,-1
1995-01-03 09:52:33.318408448,1040.0,-1,-1
1995-01-03 09:55:36.440689280,20.0,-1,-1
1995-01-03 09:55:36.440689280,24.0,-1,-1
1995-01-03 09:55:36.440689280,28.0,-1,-1
1995-01-03 09:55:36.440689280,32.0,-1,-1
1995-01-03 09:55:36.440689280,36.0,-1,-1
1995-01-03 09:55:36.440689280,40.0,-1,-1
1995-01-03 09:55:36.440689280,44.0,-1,-1
1995-01-03 09:55:36.440689280,48.0,-1,-1
1995-01-03 09:55:36.440689280,52.0,-1,-1
1995-01-03 09:55:36.440689280,60.0,-1,-1
1995-01-03 09:55:36.440689280,72.0,-1,-1
1995-01-03 09:55:36.440689280,76.0,-1,-1
1995-01-03 09:55:36.440689280,80.0,-1,-1
1995-01-03 09:55:36.440689280,92.0,-1,-1
1995-01-03 09:55:36.440689280,96.0,-1,-1
1995-01-03 09:55:36.440689280,104.0,-1,-1
1995-01-03 09:55:36.440689280,124.0,-1,-1
1995-01-03 09:55:36.440689280,136.0,-1,-1
1995-01-03 09:55:36.440689280,148.0,-1,-1
1995-01-03 09:55:36.440689280,164.0,-1,-1
1995-01-03 09:55:36.440689280,176.0,-1,-1
1995-01-03 09:55:36.440689280,196.0,-1,-1
1995-01-03 09:55:36.440689280,216.0,-1,-1
1995-01-03 09:55:36.440689280,224.0,-1,-1
1995-01-03 09:55:36.440689280,256.0,-1,-1
1995-01-03 09:55:36.440689280,272.0,-1,-1
1995-01-03 09:55:36.440689280,280.0,-1,-1
1995-01-03 09:55:36.440689280,332.0,-1,-1
1995-01-03 09:55:36.440689280,364.0,-1,-1
1995-01-03 09:55:36.440689280,388.0,-1,-1
1995-01-03 09:55:36.440689280,428.0,-1,-1
1995-01-03 09:55:36.440689280,472.0,-1,-1
1995-01-03 09:55:36.440689280,484.0,-1,-1
1995-01-03 09:55:36.440689280,540.0,-1,-1
1995-01-03 09:55:36.440689280,616.0,-1,-1
1995-01-03 09:55:36.440689280,624.0,-1,-1
1995-01-03 09:55:36.440689280,740.0,-1,-1
1995-01-03 09:55:36.440689280,796.0,-1,-1
1995-01-03 09:55:36.440689280,804.0,-1,-1
1995-01-03 09:55:36.440689280,940.0,-1,-1
1995-01-03 09:55:36.440689280,1040.0,-1,-1
1995-01-03 09:58:39.562970112,20.0,-1,-1
1995-01-03 09:58:39.562970112,24.0,-1,-1
1995-01-03 09:58:39.562970112,28.0,-1,-1
1995-01-03 09:58:39.562970112,32.0,-1,-1
1995-01-03 09:58:39.562970112,36.0,-1,-1
1995-01-03 09:58:39.562970112,40.0,-1,-1
1995-01-03 09:58:39.562970112,44.0,-1,-1
1995-01-03 09:58:39.562970112,48.0,-1,-1
1995-01-03 09:58:39.562970112,52.0,-1,-1
1995-01-03 09:58:39.562970112,60.0,-1,-1
1995-01-03 09:58:39.562970112,72.0,-1,-1
1995-01-03 09:58:39.562970112,76.0,-1,-1
1995-01-03 09:58:39.562970112,80.0,-1,-1
1995-01-03 09:58:39.562970112,92.0,-1,-1
1995-01-03 09:58:39.562970112,96.0,-1,-1
1995-01-03 09:58:39.562970112,104.0,-1,-1
1995-01-03 09:58:39.562970112,124.0,-1,-1
1995-01-03 09:58:39.562970112,136.0,-1,-1
1995-01-03 09:58:39.562970112,148.0,-1,-1
1995-01-03 09:58:39.562970112,164.0,-1,-1
1995-01-03 09:58:39.562970112,176.0,-1,-1
1995-01-03 09:58:39.562970112,196.0,-1,-1
1995-01-03 09:58:39.562970112,216.0,-1,-1
1995-01-03 09:58:39.562970112,224.0,-1,-1
1995-01-03 09:58:39.562970112,256.0,-1,-1
1995-01-03 09:58:39.562970112,272.0,-1,-1
1995-01-03 09:58:39.562970112,280.0,-1,-1
1995-01-03 09:58:39.562970112,332.0,-1,-1
1995-01-03 09:58:39.562970112,364.0,-1,-1
1995-01-03 09:58:39.562970112,388.0,-1,-1
1995-01-03 09:58:39.562970112,428.0,-1,-1
1995-01-03 09:58:39.562970112,472.0,-1,-1
1995-01-03 09:58:39.562970112,484.0,-1,-1
1995-01-03 09:58:39.562970112,540.0,-1,-1
1995-01-03 09:58:39.562970112,616.0,-1,-1
1995-01-03 09:58:39.562970112,624.0,-1,-1
1995-01-03 09:58:39.562970112,740.0,-1,-1
1995-01-03 09:58:39.562970112,796.0,-1,-1
