datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-04 08:57:53.743267200,428.0,-1,-1
1995-01-04 08:57:53.743267200,472.0,-1,-1
1995-01-04 08:57:53.743267200,484.0,-1,-1
1995-01-04 08:57:53.743267200,540.0,-1,-1
1995-01-04 08:57:53.743267200,616.0,-1,-1
1995-01-04 08:57:53.743267200,624.0,-1,-1
1995-01-04 08:57:53.743267200,740.0,-1,-1
1995-01-04 08:57:53.743267200,796.0,-1,-1
1995-01-04 08:57:53.743267200,804.0,-1,-1
1995-01-04 08:57:53.743267200,940.0,-1,-1
1995-01-04 08:57:53.743267200,1040.0,-1,-1
1995-01-04 09:00:56.768184448,20.0,-1,-1
1995-01-04 09:00:56.768184448,24.0,-1,-1
1995-01-04 09:00:56.768184448,28.0,-1,-1
1995-01-04 09:00:56.768184448,32.0,-1,-1
1995-01-04 09:00:56.768184448,36.0,-1,-1
1995-01-04 09:00:56.768184448,40.0,-1,-1
1995-01-04 09:00:56.768184448,44.0,-1,-1
1995-01-04 09:00:56.768184448,48.0,-1,-1
1995-01-04 09:00:56.768184448,52.0,-1,-1
1995-01-04 09:00:56.768184448,60.0,-1,-1
1995-01-04 09:00:56.768184448,72.0,-1,-1
1995-01-04 09:00:56.768184448,76.0,-1,-1
1995-01-04 09:00:56.768184448,80.0,-1,-1
1995-01-04 09:00:56.768184448,92.0,-1,-1
1995-01-04 09:00:56.768184448,96.0,-1,-1
1995-01-04 09:00:56.768184448,104.0,-1,-1
1995-01-04 09:00:56.768184448,124.0,-1,-1
1995-01-04 09:00:56.768184448,136.0,-1,-1
1995-01-04 09:00:56.768184448,148.0,-1,-1
1995-01-04 09:00:56.768184448,164.0,-1,-1
1995-01-04 09:00:56.768184448,176.0,-1,-1
1995-01-04 09:00:56.768184448,196.0,-1,-1
1995-01-04 09:00:56.768184448,216.0,-1,-1
1995-01-04 09:00:56.768184448,224.0,-1,-1
1995-01-04 09:00:56.768184448,256.0,-1,-1
1995-01-04 09:00:56.768184448,272.0,-1,-1
1995-01-04 09:00:56.768184448,280.0,-1,-1
1995-01-04 09:00:56.768184448,332.0,-1,-1
1995-01-04 09:00:56.768184448,364.0,-1,-1
1995-01-04 09:00:56.768184448,388.0,-1,-1
1995-01-04 09:00:56.768184448,428.0,-1,-1
1995-01-04 09:00:56.768184448,472.0,-1,-1
1995-01-04 09:00:56.768184448,484.0,-1,-1
1995-01-04 09:00:56.768184448,540.0,-1,-1
1995-01-04 09:00:56.768184448,616.0,-1,-1
1995-01-04 09:00:56.768184448,624.0,-1,-1
1995-01-04 09:00:56.768184448,740.0,-1,-1
1995-01-04 09:00:56.768184448,796.0,-1,-1
1995-01-04 09:00:56.768184448,804.0,-1,-1
1995-01-04 09:00:56.768184448,940.0,-1,-1
1995-01-04 09:00:56.768184448,1040.0,-1,-1
1995-01-04 09:03:59.793101568,20.0,-1,-1
1995-01-04 09:03:59.793101568,24.0,-1,-1
1995-01-04 09:03:59.793101568,28.0,-1,-1
1995-01-04 09:03:59.793101568,32.0,-1,-1
1995-01-04 09:03:59.793101568,36.0,-1,-1
1995-01-04 09:03:59.793101568,40.0,-1,-1
1995-01-04 09:03:59.793101568,44.0,-1,-1
1995-01-04 09:03:59.793101568,48.0,-1,-1
1995-01-04 09:03:59.793101568,52.0,-1,-1
1995-01-04 09:03:59.793101568,60.0,-1,-1
1995-01-04 09:03:59.793101568,72.0,-1,-1
1995-01-04 09:03:59.793101568,76.0,-1,-1
1995-01-04 09:03:59.793101568,80.0,-1,-1
1995-01-04 09:03:59.793101568,92.0,-1,-1
1995-01-04 09:03:59.793101568,96.0,-1,-1
1995-01-04 09:03:59.793101568,104.0,-1,-1
1995-01-04 09:03:59.793101568,124.0,-1,-1
1995-01-04 09:03:59.793101568,136.0,-1,-1
1995-01-04 09:03:59.793101568,148.0,-1,-1
1995-01-04 09:03:59.793101568,164.0,-1,-1
1995-01-04 09:03:59.793101568,176.0,-1,-1
1995-01-04 09:03:59.793101568,196.0,-1,-1
1995-01-04 09:03:59.793101568,216.0,-1,-1
1995-01-04 09:03:59.793101568,224.0,-1,-1
1995-01-04 09:03:59.793101568,256.0,-1,-1
1995-01-04 09:03:59.793101568,272.0,-1,-1
1995-01-04 09:03:59.793101568,280.0,-1,-1
1995-01-04 09:03:59.793101568,332.0,-1,-1
1995-01-04 09:03:59.793101568,364.0,-1,-1
1995-01-04 09:03:59.793101568,388.0,-1,-1
1995-01-04 09:03:59.793101568,428.0,-1,-1
1995-01-04 09:03:59.793101568,472.0,-1,-1
1995-01-04 09:03:59.793101568,484.0,-1,-1
1995-01-04 09:03:59.793101568,540.0,-1,-1
1995-01-04 09:03:59.793101568,616.0,-1,-1
1995-01-04 09:03:59.793101568,624.0,-1,-1
1995-01-04 09:03:59.793101568,740.0,-1,-1
1995-01-04 09:03:59.793101568,796.0,-1,-1
1995-01-04 09:03:59.793101568,804.0,-1,-1
1995-01-04 09:03:59.793101568,940.0,-1,-1
1995-01-04 09:03:59.793101568,1040.0,-1,-1
1995-01-04 09:07:02.818018816,20.0,-1,-1
1995-01-04 09:07:02.818018816,24.0,-1,-1
1995-01-04 09:07:02.818018816,28.0,-1,-1
1995-01-04 09:07:02.818018816,32.0,-1,-1
1995-01-04 09:07:02.818018816,36.0,-1,-1
1995-01-04 09:07:02.818018816,40.0,-1,-1
1995-01-04 09:07:02.818018816,44.0,-1,-1
1995-01-04 09:07:02.818018816,48.0,-1,-1
1995-01-04 09:07:02.818018816,52.0,-1,-1
1995-01-04 09:07:02.818018816,60.0,-1,-1
1995-01-04 09:07:02.818018816,72.0,-1,-1
1995-01-04 09:07:02.818018816,76.0,-1,-1
1995-01-04 09:07:02.818018816,80.0,-1,-1
1995-01-04 09:07:02.818018816,92.0,-1,-1
1995-01-04 09:07:02.818018816,96.0,-1,-1
1995-01-04 09:07:02.818018816,104.0,-1,-1
1995-01-04 09:07:02.818018816,124.0,-1,-1
1995-01-04 09:07:02.818018816,136.0,-1,-1
1995-01-04 09:07:02.818018816,148.0,-1,-1
1995-01-04 09:07:02.818018816,164.0,-1,-1
1995-01-04 09:07:02.818018816,176.0,-1,-1
1995-01-04 09:07:02.818018816,196.0,-1,-1
1995-01-04 09:07:02.818018816,216.0,-1,-1
1995-01-04 09:07:02.818018816,224.0,-1,-1
1995-01-04 09:07:02.818018816,256.0,-1,-1
1995-01-04 09:07:02.818018816,272.0,-1,-1
1995-01-04 09:07:02.818018816,280.0,-1,-1
1995-01-04 09:07:02.818018816,332.0,-1,-1
1995-01-04 09:07:02.818018816,364.0,-1,-1
1995-01-04 09:07:02.818018816,388.0,-1,-1
1995-01-04 09:07:02.818018816,428.0,-1,-1
1995-01-04 09:07:02.818018816,472.0,-1,-1
1995-01-04 09:07:02.818018816,484.0,-1,-1
1995-01-04 09:07:02.818018816,540.0,-1,-1
1995-01-04 09:07:02.818018816,616.0,-1,-1
1995-01-04 09:07:02.818018816,624.0,-1,-1
1995-01-04 09:07:02.818018816,740.0,-1,-1
1995-01-04 09:07:02.818018816,796.0,-1,-1
1995-01-04 09:07:02.818018816,804.0,-1,-1
1995-01-04 09:07:02.818018816,940.0,-1,-1
1995-01-04 09:07:02.818018816,1040.0,-1,-1
1995-01-04 09:10:05.842936064,20.0,-1,-1
1995-01-04 09:10:05.842936064,24.0,-1,-1
1995-01-04 09:10:05.842936064,28.0,-1,-1
1995-01-04 09:10:05.842936064,32.0,-1,-1
1995-01-04 09:10:05.842936064,36.0,-1,-1
1995-01-04 09:10:05.842936064,40.0,-1,-1
1995-01-04 09:10:05.842936064,44.0,-1,-1
1995-01-04 09:10:05.842936064,48.0,-1,-1
1995-01-04 09:10:05.842936064,52.0,-1,-1
1995-01-04 09:10:05.842936064,60.0,-1,-1
1995-01-04 09:10:05.842936064,72.0,-1,-1
1995-01-04 09:10:05.842936064,76.0,-1,-1
1995-01-04 09:10:05.842936064,80.0,-1,-1
1995-01-04 09:10:05.842936064,92.0,-1,-1
1995-01-04 09:10:05.842936064,96.0,-1,-1
1995-01-04 09:10:05.842936064,104.0,-1,-1
1995-01-04 09:10:05.842936064,124.0,-1,-1
1995-01-04 09:10:05.842936064,136.0,-1,-1
1995-01-04 09:10:05.842936064,148.0,-1,-1
1995-01-04 09:10:05.842936064,164.0,-1,-1
1995-01-04 09:10:05.842936064,176.0,-1,-1
1995-01-04 09:10:05.842936064,196.0,-1,-1
1995-01-04 09:10:05.842936064,216.0,-1,-1
1995-01-04 09:10:05.842936064,224.0,-1,-1
1995-01-04 09:10:05.842936064,256.0,-1,-1
1995-01-04 09:10:05.842936064,272.0,-1,-1
1995-01-04 09:10:05.842936064,280.0,-1,-1
1995-01-04 09:10:05.842936064,332.0,-1,-1
1995-01-04 09:10:05.842936064,364.0,-1,-1
1995-01-04 09:10:05.842936064,388.0,-1,-1
1995-01-04 09:10:05.842936064,428.0,-1,-1
1995-01-04 09:10:05.842936064,472.0,-1,-1
1995-01-04 09:10:05.842936064,484.0,-1,-1
1995-01-04 09:10:05.842936064,540.0,-1,-1
1995-01-04 09:10:05.842936064,616.0,-1,-1
1995-01-04 09:10:05.842936064,624.0,-1,-1
1995-01-04 09:10:05.842936064,740.0,-1,-1
1995-01-04 09:10:05.842936064,796.0,-1,-1
1995-01-04 09:10:05.842936064,804.0,-1,-1
1995-01-04 09:10:05.842936064,940.0,-1,-1
1995-01-04 09:10:05.842936064,1040.0,-1,-1
1995-01-04 09:13:08.867853184,20.0,-1,-1
1995-01-04 09:13:08.867853184,24.0,-1,-1
1995-01-04 09:13:08.867853184,28.0,-1,-1
1995-01-04 09:13:08.867853184,32.0,-1,-1
1995-01-04 09:13:08.867853184,36.0,-1,-1
1995-01-04 09:13:08.867853184,40.0,-1,-1
1995-01-04 09:13:08.867853184,44.0,-1,-1
1995-01-04 09:13:08.867853184,48.0,-1,-1
1995-01-04 09:13:08.867853184,52.0,-1,-1
1995-01-04 09:13:08.867853184,60.0,-1,-1
1995-01-04 09:13:08.867853184,72.0,-1,-1
1995-01-04 09:13:08.867853184,76.0,-1,-1
1995-01-04 09:13:08.867853184,80.0,-1,-1
1995-01-04 09:13:08.867853184,92.0,-1,-1
1995-01-04 09:13:08.867853184,96.0,-1,-1
1995-01-04 09:13:08.867853184,104.0,-1,-1
1995-01-04 09:13:08.867853184,124.0,-1,-1
1995-01-04 09:13:08.867853184,136.0,-1,-1
1995-01-04 09:13:08.867853184,148.0,-1,-1
1995-01-04 09:13:08.867853184,164.0,-1,-1
1995-01-04 09:13:08.867853184,176.0,-1,-1
1995-01-04 09:13:08.867853184,196.0,-1,-1
1995-01-04 09:13:08.867853184,216.0,-1,-1
1995-01-04 09:13:08.867853184,224.0,-1,-1
1995-01-04 09:13:08.867853184,256.0,-1,-1
1995-01-04 09:13:08.867853184,272.0,-1,-1
1995-01-04 09:13:08.867853184,280.0,-1,-1
1995-01-04 09:13:08.867853184,332.0,-1,-1
1995-01-04 09:13:08.867853184,364.0,-1,-1
1995-01-04 09:13:08.867853184,388.0,-1,-1
1995-01-04 09:13:08.867853184,428.0,-1,-1
1995-01-04 09:13:08.867853184,472.0,-1,-1
1995-01-04 09:13:08.867853184,484.0,-1,-1
1995-01-04 09:13:08.867853184,540.0,-1,-1
1995-01-04 09:13:08.867853184,616.0,-1,-1
1995-01-04 09:13:08.867853184,624.0,-1,-1
1995-01-04 09:13:08.867853184,740.0,-1,-1
1995-01-04 09:13:08.867853184,796.0,-1,-1
1995-01-04 09:13:08.867853184,804.0,-1,-1
1995-01-04 09:13:08.867853184,940.0,-1,-1
1995-01-04 09:13:08.867853184,1040.0,-1,-1
1995-01-04 09:16:11.892770432,20.0,-1,-1
1995-01-04 09:16:11.892770432,24.0,-1,-1
1995-01-04 09:16:11.892770432,28.0,-1,-1
1995-01-04 09:16:11.892770432,32.0,-1,-1
1995-01-04 09:16:11.892770432,36.0,-1,-1
1995-01-04 09:16:11.892770432,40.0,-1,-1
1995-01-04 09:16:11.892770432,44.0,-1,-1
1995-01-04 09:16:11.892770432,48.0,-1,-1
1995-01-04 09:16:11.892770432,52.0,-1,-1
1995-01-04 09:16:11.892770432,60.0,-1,-1
1995-01-04 09:16:11.892770432,72.0,-1,-1
1995-01-04 09:16:11.892770432,76.0,-1,-1
1995-01-04 09:16:11.892770432,80.0,-1,-1
1995-01-04 09:16:11.892770432,92.0,-1,-1
1995-01-04 09:16:11.892770432,96.0,-1,-1
1995-01-04 09:16:11.892770432,104.0,-1,-1
1995-01-04 09:16:11.892770432,124.0,-1,-1
1995-01-04 09:16:11.892770432,136.0,-1,-1
1995-01-04 09:16:11.892770432,148.0,-1,-1
1995-01-04 09:16:11.892770432,164.0,-1,-1
1995-01-04 09:16:11.892770432,176.0,-1,-1
1995-01-04 09:16:11.892770432,196.0,-1,-1
1995-01-04 09:16:11.892770432,216.0,-1,-1
1995-01-04 09:16:11.892770432,224.0,-1,-1
1995-01-04 09:16:11.892770432,256.0,-1,-1
1995-01-04 09:16:11.892770432,272.0,-1,-1
1995-01-04 09:16:11.892770432,280.0,-1,-1
1995-01-04 09:16:11.892770432,332.0,-1,-1
1995-01-04 09:16:11.892770432,364.0,-1,-1
1995-01-04 09:16:11.892770432,388.0,-1,-1
1995-01-04 09:16:11.892770432,428.0,-1,-1
1995-01-04 09:16:11.892770432,472.0,-1,-1
1995-01-04 09:16:11.892770432,484.0,-1,-1
1995-01-04 09:16:11.892770432,540.0,-1,-1
1995-01-04 09:16:11.892770432,616.0,-1,-1
1995-01-04 09:16:11.892770432,624.0,-1,-1
1995-01-04 09:16:11.892770432,740.0,-1,-1
1995-01-04 09:16:11.892770432,796.0,-1,-1
1995-01-04 09:16:11.892770432,804.0,-1,-1
1995-01-04 09:16:11.892770432,940.0,-1,-1
1995-01-04 09:16:11.892770432,1040.0,-1,-1
1995-01-04 09:19:14.917687552,20.0,-1,-1
1995-01-04 09:19:14.917687552,24.0,-1,-1
1995-01-04 09:19:14.917687552,28.0,-1,-1
1995-01-04 09:19:14.917687552,32.0,-1,-1
1995-01-04 09:19:14.917687552,36.0,-1,-1
1995-01-04 09:19:14.917687552,40.0,-1,-1
1995-01-04 09:19:14.917687552,44.0,-1,-1
1995-01-04 09:19:14.917687552,48.0,-1,-1
1995-01-04 09:19:14.917687552,52.0,-1,-1
1995-01-04 09:19:14.917687552,60.0,-1,-1
1995-01-04 09:19:14.917687552,72.0,-1,-1
1995-01-04 09:19:14.917687552,76.0,-1,-1
1995-01-04 09:19:14.917687552,80.0,-1,-1
1995-01-04 09:19:14.917687552,92.0,-1,-1
1995-01-04 09:19:14.917687552,96.0,-1,-1
1995-01-04 09:19:14.917687552,104.0,-1,-1
1995-01-04 09:19:14.917687552,124.0,-1,-1
1995-01-04 09:19:14.917687552,136.0,-1,-1
1995-01-04 09:19:14.917687552,148.0,-1,-1
1995-01-04 09:19:14.917687552,164.0,-1,-1
1995-01-04 09:19:14.917687552,176.0,-1,-1
1995-01-04 09:19:14.917687552,196.0,-1,-1
1995-01-04 09:19:14.917687552,216.0,-1,-1
1995-01-04 09:19:14.917687552,224.0,-1,-1
1995-01-04 09:19:14.917687552,256.0,-1,-1
1995-01-04 09:19:14.917687552,272.0,-1,-1
1995-01-04 09:19:14.917687552,280.0,-1,-1
1995-01-04 09:19:14.917687552,332.0,-1,-1
1995-01-04 09:19:14.917687552,364.0,-1,-1
1995-01-04 09:19:14.917687552,388.0,-1,-1
1995-01-04 09:19:14.917687552,428.0,-1,-1
1995-01-04 09:19:14.917687552,472.0,-1,-1
1995-01-04 09:19:14.917687552,484.0,-1,-1
1995-01-04 09:19:14.917687552,540.0,-1,-1
1995-01-04 09:19:14.917687552,616.0,-1,-1
1995-01-04 09:19:14.917687552,624.0,-1,-1
1995-01-04 09:19:14.917687552,740.0,-1,-1
1995-01-04 09:19:14.917687552,796.0,-1,-1
1995-01-04 09:19:14.917687552,804.0,-1,-1
1995-01-04 09:19:14.917687552,940.0,-1,-1
1995-01-04 09:19:14.917687552,1040.0,-1,-1
1995-01-04 09:22:17.942604800,20.0,-1,-1
1995-01-04 09:22:17.942604800,24.0,-1,-1
1995-01-04 09:22:17.942604800,28.0,-1,-1
1995-01-04 09:22:17.942604800,32.0,-1,-1
1995-01-04 09:22:17.942604800,36.0,-1,-1
1995-01-04 09:22:17.942604800,40.0,-1,-1
1995-01-04 09:22:17.942604800,44.0,-1,-1
1995-01-04 09:22:17.942604800,48.0,-1,-1
1995-01-04 09:22:17.942604800,52.0,-1,-1
1995-01-04 09:22:17.942604800,60.0,-1,-1
1995-01-04 09:22:17.942604800,72.0,-1,-1
1995-01-04 09:22:17.942604800,76.0,-1,-1
1995-01-04 09:22:17.942604800,80.0,-1,-1
1995-01-04 09:22:17.942604800,92.0,-1,-1
1995-01-04 09:22:17.942604800,96.0,-1,-1
1995-01-04 09:22:17.942604800,104.0,-1,-1
1995-01-04 09:22:17.942604800,124.0,-1,-1
1995-01-04 09:22:17.942604800,136.0,-1,-1
1995-01-04 09:22:17.942604800,148.0,-1,-1
1995-01-04 09:22:17.942604800,164.0,-1,-1
1995-01-04 09:22:17.942604800,176.0,-1,-1
1995-01-04 09:22:17.942604800,196.0,-1,-1
1995-01-04 09:22:17.942604800,216.0,-1,-1
1995-01-04 09:22:17.942604800,224.0,-1,-1
1995-01-04 09:22:17.942604800,256.0,-1,-1
1995-01-04 09:22:17.942604800,272.0,-1,-1
1995-01-04 09:22:17.942604800,280.0,-1,-1
1995-01-04 09:22:17.942604800,332.0,-1,-1
1995-01-04 09:22:17.942604800,364.0,-1,-1
1995-01-04 09:22:17.942604800,388.0,-1,-1
1995-01-04 09:22:17.942604800,428.0,-1,-1
1995-01-04 09:22:17.942604800,472.0,-1,-1
1995-01-04 09:22:17.942604800,484.0,-1,-1
1995-01-04 09:22:17.942604800,540.0,-1,-1
1995-01-04 09:22:17.942604800,616.0,-1,-1
1995-01-04 09:22:17.942604800,624.0,-1,-1
1995-01-04 09:22:17.942604800,740.0,-1,-1
1995-01-04 09:22:17.942604800,796.0,-1,-1
1995-01-04 09:22:17.942604800,804.0,-1,-1
1995-01-04 09:22:17.942604800,940.0,-1,-1
1995-01-04 09:22:17.942604800,1040.0,-1,-1
1995-01-04 09:25:20.967522048,20.0,-1,-1
1995-01-04 09:25:20.967522048,24.0,-1,-1
1995-01-04 09:25:20.967522048,28.0,-1,-1
1995-01-04 09:25:20.967522048,32.0,-1,-1
1995-01-04 09:25:20.967522048,36.0,-1,-1
1995-01-04 09:25:20.967522048,40.0,-1,-1
1995-01-04 09:25:20.967522048,44.0,-1,-1
1995-01-04 09:25:20.967522048,48.0,-1,-1
1995-01-04 09:25:20.967522048,52.0,-1,-1
1995-01-04 09:25:20.967522048,60.0,-1,-1
1995-01-04 09:25:20.967522048,72.0,-1,-1
1995-01-04 09:25:20.967522048,76.0,-1,-1
1995-01-04 09:25:20.967522048,80.0,-1,-1
1995-01-04 09:25:20.967522048,92.0,-1,-1
1995-01-04 09:25:20.967522048,96.0,-1,-1
1995-01-04 09:25:20.967522048,104.0,-1,-1
1995-01-04 09:25:20.967522048,124.0,-1,-1
1995-01-04 09:25:20.967522048,136.0,-1,-1
1995-01-04 09:25:20.967522048,148.0,-1,-1
1995-01-04 09:25:20.967522048,164.0,-1,-1
1995-01-04 09:25:20.967522048,176.0,-1,-1
1995-01-04 09:25:20.967522048,196.0,-1,-1
1995-01-04 09:25:20.967522048,216.0,-1,-1
1995-01-04 09:25:20.967522048,224.0,-1,-1
1995-01-04 09:25:20.967522048,256.0,-1,-1
1995-01-04 09:25:20.967522048,272.0,-1,-1
1995-01-04 09:25:20.967522048,280.0,-1,-1
1995-01-04 09:25:20.967522048,332.0,-1,-1
1995-01-04 09:25:20.967522048,364.0,-1,-1
1995-01-04 09:25:20.967522048,388.0,-1,-1
1995-01-04 09:25:20.967522048,428.0,-1,-1
1995-01-04 09:25:20.967522048,472.0,-1,-1
1995-01-04 09:25:20.967522048,484.0,-1,-1
1995-01-04 09:25:20.967522048,540.0,-1,-1
1995-01-04 09:25:20.967522048,616.0,-1,-1
1995-01-04 09:25:20.967522048,624.0,-1,-1
1995-01-04 09:25:20.967522048,740.0,-1,-1
1995-01-04 09:25:20.967522048,796.0,-1,-1
1995-01-04 09:25:20.967522048,804.0,-1,-1
1995-01-04 09:25:20.967522048,940.0,-1,-1
1995-01-04 09:25:20.967522048,1040.0,-1,-1
1995-01-04 09:28:23.992439168,20.0,-1,-1
1995-01-04 09:28:23.992439168,24.0,-1,-1
1995-01-04 09:28:23.992439168,28.0,-1,-1
1995-01-04 09:28:23.992439168,32.0,-1,-1
1995-01-04 09:28:23.992439168,36.0,-1,-1
1995-01-04 09:28:23.992439168,40.0,-1,-1
1995-01-04 09:28:23.992439168,44.0,-1,-1
1995-01-04 09:28:23.992439168,48.0,-1,-1
1995-01-04 09:28:23.992439168,52.0,-1,-1
1995-01-04 09:28:23.992439168,60.0,-1,-1
1995-01-04 09:28:23.992439168,72.0,-1,-1
1995-01-04 09:28:23.992439168,76.0,-1,-1
1995-01-04 09:28:23.992439168,80.0,-1,-1
1995-01-04 09:28:23.992439168,92.0,-1,-1
1995-01-04 09:28:23.992439168,96.0,-1,-1
1995-01-04 09:28:23.992439168,104.0,-1,-1
1995-01-04 09:28:23.992439168,124.0,-1,-1
1995-01-04 09:28:23.992439168,136.0,-1,-1
1995-01-04 09:28:23.992439168,148.0,-1,-1
1995-01-04 09:28:23.992439168,164.0,-1,-1
1995-01-04 09:28:23.992439168,176.0,-1,-1
1995-01-04 09:28:23.992439168,196.0,-1,-1
1995-01-04 09:28:23.992439168,216.0,-1,-1
1995-01-04 09:28:23.992439168,224.0,-1,-1
1995-01-04 09:28:23.992439168,256.0,-1,-1
1995-01-04 09:28:23.992439168,272.0,-1,-1
1995-01-04 09:28:23.992439168,280.0,-1,-1
1995-01-04 09:28:23.992439168,332.0,-1,-1
1995-01-04 09:28:23.992439168,364.0,-1,-1
1995-01-04 09:28:23.992439168,388.0,-1,-1
1995-01-04 09:28:23.992439168,428.0,-1,-1
1995-01-04 09:28:23.992439168,472.0,-1,-1
1995-01-04 09:28:23.992439168,484.0,-1,-1
1995-01-04 09:28:23.992439168,540.0,-1,-1
1995-01-04 09:28:23.992439168,616.0,-1,-1
1995-01-04 09:28:23.992439168,624.0,-1,-1
1995-01-04 09:28:23.992439168,740.0,-1,-1
1995-01-04 09:28:23.992439168,796.0,-1,-1
1995-01-04 09:28:23.992439168,804.0,-1,-1
1995-01-04 09:28:23.992439168,940.0,-1,-1
1995-01-04 09:28:23.992439168,1040.0,-1,-1
1995-01-04 09:31:27.017356416,20.0,-1,-1
1995-01-04 09:31:27.017356416,24.0,-1,-1
1995-01-04 09:31:27.017356416,28.0,-1,-1
1995-01-04 09:31:27.017356416,32.0,-1,-1
1995-01-04 09:31:27.017356416,36.0,-1,-1
1995-01-04 09:31:27.017356416,40.0,-1,-1
1995-01-04 09:31:27.017356416,44.0,-1,-1
1995-01-04 09:31:27.017356416,48.0,-1,-1
1995-01-04 09:31:27.017356416,52.0,-1,-1
1995-01-04 09:31:27.017356416,60.0,-1,-1
1995-01-04 09:31:27.017356416,72.0,-1,-1
1995-01-04 09:31:27.017356416,76.0,-1,-1
1995-01-04 09:31:27.017356416,80.0,-1,-1
1995-01-04 09:31:27.017356416,92.0,-1,-1
1995-01-04 09:31:27.017356416,96.0,-1,-1
1995-01-04 09:31:27.017356416,104.0,-1,-1
1995-01-04 09:31:27.017356416,124.0,-1,-1
1995-01-04 09:31:27.017356416,136.0,-1,-1
1995-01-04 09:31:27.017356416,148.0,-1,-1
1995-01-04 09:31:27.017356416,164.0,-1,-1
1995-01-04 09:31:27.017356416,176.0,-1,-1
1995-01-04 09:31:27.017356416,196.0,-1,-1
1995-01-04 09:31:27.017356416,216.0,-1,-1
1995-01-04 09:31:27.017356416,224.0,-1,-1
1995-01-04 09:31:27.017356416,256.0,-1,-1
1995-01-04 09:31:27.017356416,272.0,-1,-1
1995-01-04 09:31:27.017356416,280.0,-1,-1
1995-01-04 09:31:27.017356416,332.0,-1,-1
1995-01-04 09:31:27.017356416,364.0,-1,-1
1995-01-04 09:31:27.017356416,388.0,-1,-1
1995-01-04 09:31:27.017356416,428.0,-1,-1
1995-01-04 09:31:27.017356416,472.0,-1,-1
1995-01-04 09:31:27.017356416,484.0,-1,-1
1995-01-04 09:31:27.017356416,540.0,-1,-1
1995-01-04 09:31:27.017356416,616.0,-1,-1
1995-01-04 09:31:27.017356416,624.0,-1,-1
1995-01-04 09:31:27.017356416,740.0,-1,-1
1995-01-04 09:31:27.017356416,796.0,-1,-1
1995-01-04 09:31:27.017356416,804.0,-1,-1
1995-01-04 09:31:27.017356416,940.0,-1,-1
1995-01-04 09:31:27.017356416,1040.0,-1,-1
1995-01-04 09:34:30.042273536,20.0,-1,-1
1995-01-04 09:34:30.042273536,24.0,-1,-1
1995-01-04 09:34:30.042273536,28.0,-1,-1
1995-01-04 09:34:30.042273536,32.0,-1,-1
1995-01-04 09:34:30.042273536,36.0,-1,-1
1995-01-04 09:34:30.042273536,40.0,-1,-1
1995-01-04 09:34:30.042273536,44.0,-1,-1
1995-01-04 09:34:30.042273536,48.0,-1,-1
1995-01-04 09:34:30.042273536,52.0,-1,-1
1995-01-04 09:34:30.042273536,60.0,-1,-1
1995-01-04 09:34:30.042273536,72.0,-1,-1
1995-01-04 09:34:30.042273536,76.0,-1,-1
1995-01-04 09:34:30.042273536,80.0,-1,-1
1995-01-04 09:34:30.042273536,92.0,-1,-1
1995-01-04 09:34:30.042273536,96.0,-1,-1
1995-01-04 09:34:30.042273536,104.0,-1,-1
1995-01-04 09:34:30.042273536,124.0,-1,-1
1995-01-04 09:34:30.042273536,136.0,-1,-1
1995-01-04 09:34:30.042273536,148.0,-1,-1
1995-01-04 09:34:30.042273536,164.0,-1,-1
1995-01-04 09:34:30.042273536,176.0,-1,-1
1995-01-04 09:34:30.042273536,196.0,-1,-1
1995-01-04 09:34:30.042273536,216.0,-1,-1
1995-01-04 09:34:30.042273536,224.0,-1,-1
1995-01-04 09:34:30.042273536,256.0,-1,-1
1995-01-04 09:34:30.042273536,272.0,-1,-1
1995-01-04 09:34:30.042273536,280.0,-1,-1
1995-01-04 09:34:30.042273536,332.0,-1,-1
1995-01-04 09:34:30.042273536,364.0,-1,-1
1995-01-04 09:34:30.042273536,388.0,-1,-1
1995-01-04 09:34:30.042273536,428.0,-1,-1
1995-01-04 09:34:30.042273536,472.0,-1,-1
1995-01-04 09:34:30.042273536,484.0,-1,-1
1995-01-04 09:34:30.042273536,540.0,-1,-1
1995-01-04 09:34:30.042273536,616.0,-1,-1
1995-01-04 09:34:30.042273536,624.0,-1,-1
1995-01-04 09:34:30.042273536,740.0,-1,-1
1995-01-04 09:34:30.042273536,796.0,-1,-1
1995-01-04 09:34:30.042273536,804.0,-1,-1
1995-01-04 09:34:30.042273536,940.0,-1,-1
1995-01-04 09:34:30.042273536,1040.0,-1,-1
1995-01-04 09:37:33.067190784,20.0,-1,-1
1995-01-04 09:37:33.067190784,24.0,-1,-1
1995-01-04 09:37:33.067190784,28.0,-1,-1
1995-01-04 09:37:33.067190784,32.0,-1,-1
1995-01-04 09:37:33.067190784,36.0,-1,-1
1995-01-04 09:37:33.067190784,40.0,-1,-1
1995-01-04 09:37:33.067190784,44.0,-1,-1
1995-01-04 09:37:33.067190784,48.0,-1,-1
1995-01-04 09:37:33.067190784,52.0,-1,-1
1995-01-04 09:37:33.067190784,60.0,-1,-1
1995-01-04 09:37:33.067190784,72.0,-1,-1
1995-01-04 09:37:33.067190784,76.0,-1,-1
1995-01-04 09:37:33.067190784,80.0,-1,-1
1995-01-04 09:37:33.067190784,92.0,-1,-1
