datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-20 10:09:52.819193216,20.0,0.0,-1
1995-01-20 10:09:52.819193216,24.0,0.0,-1
1995-01-20 10:09:52.819193216,28.0,0.0,-1
1995-01-20 10:09:52.819193216,32.0,0.0,-1
1995-01-20 10:09:52.819193216,36.0,0.0,-1
1995-01-20 10:09:52.819193216,40.0,0.0,-1
1995-01-20 10:09:52.819193216,44.0,0.0,-1
1995-01-20 10:09:52.819193216,48.0,0.0,-1
1995-01-20 10:09:52.819193216,52.0,0.0,-1
1995-01-20 10:09:52.819193216,60.0,0.0,-1
1995-01-20 10:09:52.819193216,72.0,0.0,-1
1995-01-20 10:09:52.819193216,76.0,0.0,-1
1995-01-20 10:09:52.819193216,80.0,0.0,-1
1995-01-20 10:09:52.819193216,92.0,0.0,-1
1995-01-20 10:09:52.819193216,96.0,0.0,-1
1995-01-20 10:09:52.819193216,104.0,0.0,-1
1995-01-20 10:09:52.819193216,124.0,0.0,-1
1995-01-20 10:09:52.819193216,136.0,0.0,-1
1995-01-20 10:09:52.819193216,148.0,0.0,-1
1995-01-20 10:09:52.819193216,164.0,0.0,-1
1995-01-20 10:09:52.819193216,176.0,0.0,-1
1995-01-20 10:09:52.819193216,196.0,0.0,-1
1995-01-20 10:09:52.819193216,216.0,0.0,-1
1995-01-20 10:09:52.819193216,224.0,0.0,-1
1995-01-20 10:09:52.819193216,256.0,0.0,-1
1995-01-20 10:09:52.819193216,272.0,0.0,-1
1995-01-20 10:09:52.819193216,280.0,0.0,-1
1995-01-20 10:09:52.819193216,332.0,0.0,-1
1995-01-20 10:09:52.819193216,364.0,0.0,-1
1995-01-20 10:09:52.819193216,388.0,0.0,-1
1995-01-20 10:09:52.819193216,428.0,0.0,-1
1995-01-20 10:09:52.819193216,472.0,0.0,-1
1995-01-20 10:09:52.819193216,484.0,0.0,-1
1995-01-20 10:09:52.819193216,540.0,0.0,-1
1995-01-20 10:09:52.819193216,616.0,0.0,-1
1995-01-20 10:09:52.819193216,624.0,0.0,-1
1995-01-20 10:09:52.819193216,740.0,0.0,-1
1995-01-20 10:09:52.819193216,796.0,0.0,-1
1995-01-20 10:09:52.819193216,804.0,0.0,-1
1995-01-20 10:09:52.819193216,940.0,0.0,-1
1995-01-20 10:09:52.819193216,1040.0,0.0,-1
1995-01-20 10:12:55.898016896,20.0,-1,-1
1995-01-20 10:12:55.898016896,24.0,-1,-1
1995-01-20 10:12:55.898016896,28.0,-1,-1
1995-01-20 10:12:55.898016896,32.0,-1,-1
1995-01-20 10:12:55.898016896,36.0,-1,-1
1995-01-20 10:12:55.898016896,40.0,-1,-1
1995-01-20 10:12:55.898016896,44.0,-1,-1
1995-01-20 10:12:55.898016896,48.0,-1,-1
1995-01-20 10:12:55.898016896,52.0,-1,-1
1995-01-20 10:12:55.898016896,60.0,-1,-1
1995-01-20 10:12:55.898016896,72.0,-1,-1
1995-01-20 10:12:55.898016896,76.0,-1,-1
1995-01-20 10:12:55.898016896,80.0,-1,-1
1995-01-20 10:12:55.898016896,92.0,-1,-1
1995-01-20 10:12:55.898016896,96.0,-1,-1
1995-01-20 10:12:55.898016896,104.0,-1,-1
1995-01-20 10:12:55.898016896,124.0,-1,-1
1995-01-20 10:12:55.898016896,136.0,-1,-1
1995-01-20 10:12:55.898016896,148.0,-1,-1
1995-01-20 10:12:55.898016896,164.0,-1,-1
1995-01-20 10:12:55.898016896,176.0,-1,-1
1995-01-20 10:12:55.898016896,196.0,-1,-1
1995-01-20 10:12:55.898016896,216.0,-1,-1
1995-01-20 10:12:55.898016896,224.0,-1,-1
1995-01-20 10:12:55.898016896,256.0,-1,-1
1995-01-20 10:12:55.898016896,272.0,-1,-1
1995-01-20 10:12:55.898016896,280.0,-1,-1
1995-01-20 10:12:55.898016896,332.0,-1,-1
1995-01-20 10:12:55.898016896,364.0,-1,-1
1995-01-20 10:12:55.898016896,388.0,-1,-1
1995-01-20 10:12:55.898016896,428.0,-1,-1
1995-01-20 10:12:55.898016896,472.0,-1,-1
1995-01-20 10:12:55.898016896,484.0,-1,-1
1995-01-20 10:12:55.898016896,540.0,-1,-1
1995-01-20 10:12:55.898016896,616.0,-1,-1
1995-01-20 10:12:55.898016896,624.0,-1,-1
1995-01-20 10:12:55.898016896,740.0,-1,-1
1995-01-20 10:12:55.898016896,796.0,-1,-1
1995-01-20 10:12:55.898016896,804.0,-1,-1
1995-01-20 10:12:55.898016896,940.0,-1,-1
1995-01-20 10:12:55.898016896,1040.0,-1,-1
1995-01-20 10:15:58.976840448,20.0,0.0,-1
1995-01-20 10:15:58.976840448,24.0,0.0,-1
1995-01-20 10:15:58.976840448,28.0,0.0,-1
1995-01-20 10:15:58.976840448,32.0,0.0,-1
1995-01-20 10:15:58.976840448,36.0,0.0,-1
1995-01-20 10:15:58.976840448,40.0,0.0,-1
1995-01-20 10:15:58.976840448,44.0,0.0,-1
1995-01-20 10:15:58.976840448,48.0,0.0,-1
1995-01-20 10:15:58.976840448,52.0,0.0,-1
1995-01-20 10:15:58.976840448,60.0,0.0,-1
1995-01-20 10:15:58.976840448,72.0,0.0,-1
1995-01-20 10:15:58.976840448,76.0,0.0,-1
1995-01-20 10:15:58.976840448,80.0,0.0,-1
1995-01-20 10:15:58.976840448,92.0,0.0,-1
1995-01-20 10:15:58.976840448,96.0,0.0,-1
1995-01-20 10:15:58.976840448,104.0,0.0,-1
1995-01-20 10:15:58.976840448,124.0,0.0,-1
1995-01-20 10:15:58.976840448,136.0,0.0,-1
1995-01-20 10:15:58.976840448,148.0,0.0,-1
1995-01-20 10:15:58.976840448,164.0,0.0,-1
1995-01-20 10:15:58.976840448,176.0,0.0,-1
1995-01-20 10:15:58.976840448,196.0,0.0,-1
1995-01-20 10:15:58.976840448,216.0,0.0,-1
1995-01-20 10:15:58.976840448,224.0,0.0,-1
1995-01-20 10:15:58.976840448,256.0,0.0,-1
1995-01-20 10:15:58.976840448,272.0,0.0,-1
1995-01-20 10:15:58.976840448,280.0,0.0,-1
1995-01-20 10:15:58.976840448,332.0,0.0,-1
1995-01-20 10:15:58.976840448,364.0,0.0,-1
1995-01-20 10:15:58.976840448,388.0,0.0,-1
1995-01-20 10:15:58.976840448,428.0,0.0,-1
1995-01-20 10:15:58.976840448,472.0,0.0,-1
1995-01-20 10:15:58.976840448,484.0,0.0,-1
1995-01-20 10:15:58.976840448,540.0,0.0,-1
1995-01-20 10:15:58.976840448,616.0,0.0,-1
1995-01-20 10:15:58.976840448,624.0,0.0,-1
1995-01-20 10:15:58.976840448,740.0,0.0,-1
1995-01-20 10:15:58.976840448,796.0,0.0,-1
1995-01-20 10:15:58.976840448,804.0,0.0,-1
1995-01-20 10:15:58.976840448,940.0,0.0,-1
1995-01-20 10:15:58.976840448,1040.0,0.0,-1
1995-01-20 10:19:02.055664128,20.0,-1,-1
1995-01-20 10:19:02.055664128,24.0,-1,-1
1995-01-20 10:19:02.055664128,28.0,-1,-1
1995-01-20 10:19:02.055664128,32.0,-1,-1
1995-01-20 10:19:02.055664128,36.0,-1,-1
1995-01-20 10:19:02.055664128,40.0,-1,-1
1995-01-20 10:19:02.055664128,44.0,-1,-1
1995-01-20 10:19:02.055664128,48.0,-1,-1
1995-01-20 10:19:02.055664128,52.0,-1,-1
1995-01-20 10:19:02.055664128,60.0,-1,-1
1995-01-20 10:19:02.055664128,72.0,-1,-1
1995-01-20 10:19:02.055664128,76.0,-1,-1
1995-01-20 10:19:02.055664128,80.0,-1,-1
1995-01-20 10:19:02.055664128,92.0,-1,-1
1995-01-20 10:19:02.055664128,96.0,-1,-1
1995-01-20 10:19:02.055664128,104.0,-1,-1
1995-01-20 10:19:02.055664128,124.0,-1,-1
1995-01-20 10:19:02.055664128,136.0,-1,-1
1995-01-20 10:19:02.055664128,148.0,-1,-1
1995-01-20 10:19:02.055664128,164.0,-1,-1
1995-01-20 10:19:02.055664128,176.0,-1,-1
1995-01-20 10:19:02.055664128,196.0,-1,-1
1995-01-20 10:19:02.055664128,216.0,-1,-1
1995-01-20 10:19:02.055664128,224.0,-1,-1
1995-01-20 10:19:02.055664128,256.0,-1,-1
1995-01-20 10:19:02.055664128,272.0,-1,-1
1995-01-20 10:19:02.055664128,280.0,-1,-1
1995-01-20 10:19:02.055664128,332.0,-1,-1
1995-01-20 10:19:02.055664128,364.0,-1,-1
1995-01-20 10:19:02.055664128,388.0,-1,-1
1995-01-20 10:19:02.055664128,428.0,-1,-1
1995-01-20 10:19:02.055664128,472.0,-1,-1
1995-01-20 10:19:02.055664128,484.0,-1,-1
1995-01-20 10:19:02.055664128,540.0,-1,-1
1995-01-20 10:19:02.055664128,616.0,-1,-1
1995-01-20 10:19:02.055664128,624.0,-1,-1
1995-01-20 10:19:02.055664128,740.0,-1,-1
1995-01-20 10:19:02.055664128,796.0,-1,-1
1995-01-20 10:19:02.055664128,804.0,-1,-1
1995-01-20 10:19:02.055664128,940.0,-1,-1
1995-01-20 10:19:02.055664128,1040.0,-1,-1
1995-01-20 10:22:05.134487680,20.0,0.0,-1
1995-01-20 10:22:05.134487680,24.0,0.0,-1
1995-01-20 10:22:05.134487680,28.0,0.0,-1
1995-01-20 10:22:05.134487680,32.0,0.0,-1
1995-01-20 10:22:05.134487680,36.0,0.0,-1
1995-01-20 10:22:05.134487680,40.0,0.0,-1
1995-01-20 10:22:05.134487680,44.0,0.0,-1
1995-01-20 10:22:05.134487680,48.0,0.0,-1
1995-01-20 10:22:05.134487680,52.0,0.0,-1
1995-01-20 10:22:05.134487680,60.0,0.0,-1
1995-01-20 10:22:05.134487680,72.0,0.0,-1
1995-01-20 10:22:05.134487680,76.0,0.0,-1
1995-01-20 10:22:05.134487680,80.0,0.0,-1
1995-01-20 10:22:05.134487680,92.0,0.0,-1
1995-01-20 10:22:05.134487680,96.0,0.0,-1
1995-01-20 10:22:05.134487680,104.0,0.0,-1
1995-01-20 10:22:05.134487680,124.0,0.0,-1
1995-01-20 10:22:05.134487680,136.0,0.0,-1
1995-01-20 10:22:05.134487680,148.0,0.0,-1
1995-01-20 10:22:05.134487680,164.0,0.0,-1
1995-01-20 10:22:05.134487680,176.0,0.0,-1
1995-01-20 10:22:05.134487680,196.0,0.0,-1
1995-01-20 10:22:05.134487680,216.0,0.0,-1
1995-01-20 10:22:05.134487680,224.0,0.0,-1
1995-01-20 10:22:05.134487680,256.0,0.0,-1
1995-01-20 10:22:05.134487680,272.0,0.0,-1
1995-01-20 10:22:05.134487680,280.0,0.0,-1
1995-01-20 10:22:05.134487680,332.0,0.0,-1
1995-01-20 10:22:05.134487680,364.0,0.0,-1
1995-01-20 10:22:05.134487680,388.0,0.0,-1
1995-01-20 10:22:05.134487680,428.0,0.0,-1
1995-01-20 10:22:05.134487680,472.0,0.0,-1
1995-01-20 10:22:05.134487680,484.0,0.0,-1
1995-01-20 10:22:05.134487680,540.0,0.0,-1
1995-01-20 10:22:05.134487680,616.0,0.0,-1
1995-01-20 10:22:05.134487680,624.0,0.0,-1
1995-01-20 10:22:05.134487680,740.0,0.0,-1
1995-01-20 10:22:05.134487680,796.0,0.0,-1
1995-01-20 10:22:05.134487680,804.0,0.0,-1
1995-01-20 10:22:05.134487680,940.0,0.0,-1
1995-01-20 10:22:05.134487680,1040.0,0.0,-1
1995-01-20 10:25:08.213311360,20.0,-1,-1
1995-01-20 10:25:08.213311360,24.0,-1,-1
1995-01-20 10:25:08.213311360,28.0,-1,-1
1995-01-20 10:25:08.213311360,32.0,-1,-1
1995-01-20 10:25:08.213311360,36.0,-1,-1
1995-01-20 10:25:08.213311360,40.0,-1,-1
1995-01-20 10:25:08.213311360,44.0,-1,-1
1995-01-20 10:25:08.213311360,48.0,-1,-1
1995-01-20 10:25:08.213311360,52.0,-1,-1
1995-01-20 10:25:08.213311360,60.0,-1,-1
1995-01-20 10:25:08.213311360,72.0,-1,-1
1995-01-20 10:25:08.213311360,76.0,-1,-1
1995-01-20 10:25:08.213311360,80.0,-1,-1
1995-01-20 10:25:08.213311360,92.0,-1,-1
1995-01-20 10:25:08.213311360,96.0,-1,-1
1995-01-20 10:25:08.213311360,104.0,-1,-1
1995-01-20 10:25:08.213311360,124.0,-1,-1
1995-01-20 10:25:08.213311360,136.0,-1,-1
1995-01-20 10:25:08.213311360,148.0,-1,-1
1995-01-20 10:25:08.213311360,164.0,-1,-1
1995-01-20 10:25:08.213311360,176.0,-1,-1
1995-01-20 10:25:08.213311360,196.0,-1,-1
1995-01-20 10:25:08.213311360,216.0,-1,-1
1995-01-20 10:25:08.213311360,224.0,-1,-1
1995-01-20 10:25:08.213311360,256.0,-1,-1
1995-01-20 10:25:08.213311360,272.0,-1,-1
1995-01-20 10:25:08.213311360,280.0,-1,-1
1995-01-20 10:25:08.213311360,332.0,-1,-1
1995-01-20 10:25:08.213311360,364.0,-1,-1
1995-01-20 10:25:08.213311360,388.0,-1,-1
1995-01-20 10:25:08.213311360,428.0,-1,-1
1995-01-20 10:25:08.213311360,472.0,-1,-1
1995-01-20 10:25:08.213311360,484.0,-1,-1
1995-01-20 10:25:08.213311360,540.0,-1,-1
1995-01-20 10:25:08.213311360,616.0,-1,-1
1995-01-20 10:25:08.213311360,624.0,-1,-1
1995-01-20 10:25:08.213311360,740.0,-1,-1
1995-01-20 10:25:08.213311360,796.0,-1,-1
1995-01-20 10:25:08.213311360,804.0,-1,-1
1995-01-20 10:25:08.213311360,940.0,-1,-1
1995-01-20 10:25:08.213311360,1040.0,-1,-1
1995-01-20 10:28:11.292134912,20.0,0.0,-1
1995-01-20 10:28:11.292134912,24.0,0.0,-1
1995-01-20 10:28:11.292134912,28.0,0.0,-1
1995-01-20 10:28:11.292134912,32.0,0.0,-1
1995-01-20 10:28:11.292134912,36.0,0.0,-1
1995-01-20 10:28:11.292134912,40.0,0.0,-1
1995-01-20 10:28:11.292134912,44.0,0.0,-1
1995-01-20 10:28:11.292134912,48.0,0.0,-1
1995-01-20 10:28:11.292134912,52.0,0.0,-1
1995-01-20 10:28:11.292134912,60.0,0.0,-1
1995-01-20 10:28:11.292134912,72.0,0.0,-1
1995-01-20 10:28:11.292134912,76.0,0.0,-1
1995-01-20 10:28:11.292134912,80.0,0.0,-1
1995-01-20 10:28:11.292134912,92.0,0.0,-1
1995-01-20 10:28:11.292134912,96.0,0.0,-1
1995-01-20 10:28:11.292134912,104.0,0.0,-1
1995-01-20 10:28:11.292134912,124.0,0.0,-1
1995-01-20 10:28:11.292134912,136.0,0.0,-1
1995-01-20 10:28:11.292134912,148.0,0.0,-1
1995-01-20 10:28:11.292134912,164.0,0.0,-1
1995-01-20 10:28:11.292134912,176.0,0.0,-1
1995-01-20 10:28:11.292134912,196.0,0.0,-1
1995-01-20 10:28:11.292134912,216.0,0.0,-1
1995-01-20 10:28:11.292134912,224.0,0.0,-1
1995-01-20 10:28:11.292134912,256.0,0.0,-1
1995-01-20 10:28:11.292134912,272.0,0.0,-1
1995-01-20 10:28:11.292134912,280.0,0.0,-1
1995-01-20 10:28:11.292134912,332.0,0.0,-1
1995-01-20 10:28:11.292134912,364.0,0.0,-1
1995-01-20 10:28:11.292134912,388.0,0.0,-1
1995-01-20 10:28:11.292134912,428.0,0.0,-1
1995-01-20 10:28:11.292134912,472.0,0.0,-1
1995-01-20 10:28:11.292134912,484.0,0.0,-1
1995-01-20 10:28:11.292134912,540.0,0.0,-1
1995-01-20 10:28:11.292134912,616.0,0.0,-1
1995-01-20 10:28:11.292134912,624.0,0.0,-1
1995-01-20 10:28:11.292134912,740.0,0.0,-1
1995-01-20 10:28:11.292134912,796.0,0.0,-1
1995-01-20 10:28:11.292134912,804.0,0.0,-1
1995-01-20 10:28:11.292134912,940.0,0.0,-1
1995-01-20 10:28:11.292134912,1040.0,0.0,-1
1995-01-20 10:31:14.370958592,20.0,-1,-1
1995-01-20 10:31:14.370958592,24.0,-1,-1
1995-01-20 10:31:14.370958592,28.0,-1,-1
1995-01-20 10:31:14.370958592,32.0,-1,-1
1995-01-20 10:31:14.370958592,36.0,-1,-1
1995-01-20 10:31:14.370958592,40.0,-1,-1
1995-01-20 10:31:14.370958592,44.0,-1,-1
1995-01-20 10:31:14.370958592,48.0,-1,-1
1995-01-20 10:31:14.370958592,52.0,-1,-1
1995-01-20 10:31:14.370958592,60.0,-1,-1
1995-01-20 10:31:14.370958592,72.0,-1,-1
1995-01-20 10:31:14.370958592,76.0,-1,-1
1995-01-20 10:31:14.370958592,80.0,-1,-1
1995-01-20 10:31:14.370958592,92.0,-1,-1
1995-01-20 10:31:14.370958592,96.0,-1,-1
1995-01-20 10:31:14.370958592,104.0,-1,-1
1995-01-20 10:31:14.370958592,124.0,-1,-1
1995-01-20 10:31:14.370958592,136.0,-1,-1
1995-01-20 10:31:14.370958592,148.0,-1,-1
1995-01-20 10:31:14.370958592,164.0,-1,-1
1995-01-20 10:31:14.370958592,176.0,-1,-1
1995-01-20 10:31:14.370958592,196.0,-1,-1
1995-01-20 10:31:14.370958592,216.0,-1,-1
1995-01-20 10:31:14.370958592,224.0,-1,-1
1995-01-20 10:31:14.370958592,256.0,-1,-1
1995-01-20 10:31:14.370958592,272.0,-1,-1
1995-01-20 10:31:14.370958592,280.0,-1,-1
1995-01-20 10:31:14.370958592,332.0,-1,-1
1995-01-20 10:31:14.370958592,364.0,-1,-1
1995-01-20 10:31:14.370958592,388.0,-1,-1
1995-01-20 10:31:14.370958592,428.0,-1,-1
1995-01-20 10:31:14.370958592,472.0,-1,-1
1995-01-20 10:31:14.370958592,484.0,-1,-1
1995-01-20 10:31:14.370958592,540.0,-1,-1
1995-01-20 10:31:14.370958592,616.0,-1,-1
1995-01-20 10:31:14.370958592,624.0,-1,-1
1995-01-20 10:31:14.370958592,740.0,-1,-1
1995-01-20 10:31:14.370958592,796.0,-1,-1
1995-01-20 10:31:14.370958592,804.0,-1,-1
1995-01-20 10:31:14.370958592,940.0,-1,-1
1995-01-20 10:31:14.370958592,1040.0,-1,-1
1995-01-20 10:34:17.449782272,20.0,0.0,-1
1995-01-20 10:34:17.449782272,24.0,0.0,-1
1995-01-20 10:34:17.449782272,28.0,0.0,-1
1995-01-20 10:34:17.449782272,32.0,0.0,-1
1995-01-20 10:34:17.449782272,36.0,0.0,-1
1995-01-20 10:34:17.449782272,40.0,0.0,-1
1995-01-20 10:34:17.449782272,44.0,0.0,-1
1995-01-20 10:34:17.449782272,48.0,0.0,-1
1995-01-20 10:34:17.449782272,52.0,0.0,-1
1995-01-20 10:34:17.449782272,60.0,0.0,-1
1995-01-20 10:34:17.449782272,72.0,0.0,-1
1995-01-20 10:34:17.449782272,76.0,0.0,-1
1995-01-20 10:34:17.449782272,80.0,0.0,-1
1995-01-20 10:34:17.449782272,92.0,0.0,-1
1995-01-20 10:34:17.449782272,96.0,0.0,-1
1995-01-20 10:34:17.449782272,104.0,0.0,-1
1995-01-20 10:34:17.449782272,124.0,0.0,-1
1995-01-20 10:34:17.449782272,136.0,0.0,-1
1995-01-20 10:34:17.449782272,148.0,0.0,-1
1995-01-20 10:34:17.449782272,164.0,0.0,-1
1995-01-20 10:34:17.449782272,176.0,0.0,-1
1995-01-20 10:34:17.449782272,196.0,0.0,-1
1995-01-20 10:34:17.449782272,216.0,0.0,-1
1995-01-20 10:34:17.449782272,224.0,0.0,-1
1995-01-20 10:34:17.449782272,256.0,0.0,-1
1995-01-20 10:34:17.449782272,272.0,0.0,-1
1995-01-20 10:34:17.449782272,280.0,0.0,-1
1995-01-20 10:34:17.449782272,332.0,0.0,-1
1995-01-20 10:34:17.449782272,364.0,0.0,-1
1995-01-20 10:34:17.449782272,388.0,0.0,-1
1995-01-20 10:34:17.449782272,428.0,0.0,-1
1995-01-20 10:34:17.449782272,472.0,0.0,-1
1995-01-20 10:34:17.449782272,484.0,0.0,-1
1995-01-20 10:34:17.449782272,540.0,0.0,-1
1995-01-20 10:34:17.449782272,616.0,0.0,-1
1995-01-20 10:34:17.449782272,624.0,0.0,-1
1995-01-20 10:34:17.449782272,740.0,0.0,-1
1995-01-20 10:34:17.449782272,796.0,0.0,-1
1995-01-20 10:34:17.449782272,804.0,0.0,-1
1995-01-20 10:34:17.449782272,940.0,0.0,-1
1995-01-20 10:34:17.449782272,1040.0,0.0,-1
1995-01-20 10:37:20.528605824,20.0,-1,-1
1995-01-20 10:37:20.528605824,24.0,-1,-1
1995-01-20 10:37:20.528605824,28.0,-1,-1
1995-01-20 10:37:20.528605824,32.0,-1,-1
1995-01-20 10:37:20.528605824,36.0,-1,-1
1995-01-20 10:37:20.528605824,40.0,-1,-1
1995-01-20 10:37:20.528605824,44.0,-1,-1
1995-01-20 10:37:20.528605824,48.0,-1,-1
1995-01-20 10:37:20.528605824,52.0,-1,-1
1995-01-20 10:37:20.528605824,60.0,-1,-1
1995-01-20 10:37:20.528605824,72.0,-1,-1
1995-01-20 10:37:20.528605824,76.0,-1,-1
1995-01-20 10:37:20.528605824,80.0,-1,-1
1995-01-20 10:37:20.528605824,92.0,-1,-1
1995-01-20 10:37:20.528605824,96.0,-1,-1
1995-01-20 10:37:20.528605824,104.0,-1,-1
1995-01-20 10:37:20.528605824,124.0,-1,-1
1995-01-20 10:37:20.528605824,136.0,-1,-1
1995-01-20 10:37:20.528605824,148.0,-1,-1
1995-01-20 10:37:20.528605824,164.0,-1,-1
1995-01-20 10:37:20.528605824,176.0,-1,-1
1995-01-20 10:37:20.528605824,196.0,-1,-1
1995-01-20 10:37:20.528605824,216.0,-1,-1
1995-01-20 10:37:20.528605824,224.0,-1,-1
1995-01-20 10:37:20.528605824,256.0,-1,-1
1995-01-20 10:37:20.528605824,272.0,-1,-1
1995-01-20 10:37:20.528605824,280.0,-1,-1
1995-01-20 10:37:20.528605824,332.0,-1,-1
1995-01-20 10:37:20.528605824,364.0,-1,-1
1995-01-20 10:37:20.528605824,388.0,-1,-1
1995-01-20 10:37:20.528605824,428.0,-1,-1
1995-01-20 10:37:20.528605824,472.0,-1,-1
1995-01-20 10:37:20.528605824,484.0,-1,-1
1995-01-20 10:37:20.528605824,540.0,-1,-1
1995-01-20 10:37:20.528605824,616.0,-1,-1
1995-01-20 10:37:20.528605824,624.0,-1,-1
1995-01-20 10:37:20.528605824,740.0,-1,-1
1995-01-20 10:37:20.528605824,796.0,-1,-1
1995-01-20 10:37:20.528605824,804.0,-1,-1
1995-01-20 10:37:20.528605824,940.0,-1,-1
1995-01-20 10:37:20.528605824,1040.0,-1,-1
1995-01-20 10:40:23.607429504,20.0,0.0,-1
1995-01-20 10:40:23.607429504,24.0,0.0,-1
1995-01-20 10:40:23.607429504,28.0,0.0,-1
1995-01-20 10:40:23.607429504,32.0,0.0,-1
1995-01-20 10:40:23.607429504,36.0,0.0,-1
1995-01-20 10:40:23.607429504,40.0,0.0,-1
1995-01-20 10:40:23.607429504,44.0,0.0,-1
1995-01-20 10:40:23.607429504,48.0,0.0,-1
1995-01-20 10:40:23.607429504,52.0,0.0,-1
1995-01-20 10:40:23.607429504,60.0,0.0,-1
1995-01-20 10:40:23.607429504,72.0,0.0,-1
1995-01-20 10:40:23.607429504,76.0,0.0,-1
1995-01-20 10:40:23.607429504,80.0,0.0,-1
1995-01-20 10:40:23.607429504,92.0,0.0,-1
1995-01-20 10:40:23.607429504,96.0,0.0,-1
1995-01-20 10:40:23.607429504,104.0,0.0,-1
1995-01-20 10:40:23.607429504,124.0,0.0,-1
1995-01-20 10:40:23.607429504,136.0,0.0,-1
1995-01-20 10:40:23.607429504,148.0,0.0,-1
1995-01-20 10:40:23.607429504,164.0,0.0,-1
1995-01-20 10:40:23.607429504,176.0,0.0,-1
1995-01-20 10:40:23.607429504,196.0,0.0,-1
1995-01-20 10:40:23.607429504,216.0,0.0,-1
1995-01-20 10:40:23.607429504,224.0,0.0,-1
1995-01-20 10:40:23.607429504,256.0,0.0,-1
1995-01-20 10:40:23.607429504,272.0,0.0,-1
1995-01-20 10:40:23.607429504,280.0,0.0,-1
1995-01-20 10:40:23.607429504,332.0,0.0,-1
1995-01-20 10:40:23.607429504,364.0,0.0,-1
1995-01-20 10:40:23.607429504,388.0,0.0,-1
1995-01-20 10:40:23.607429504,428.0,0.0,-1
1995-01-20 10:40:23.607429504,472.0,0.0,-1
1995-01-20 10:40:23.607429504,484.0,0.0,-1
1995-01-20 10:40:23.607429504,540.0,0.0,-1
1995-01-20 10:40:23.607429504,616.0,0.0,-1
1995-01-20 10:40:23.607429504,624.0,0.0,-1
1995-01-20 10:40:23.607429504,740.0,0.0,-1
1995-01-20 10:40:23.607429504,796.0,0.0,-1
1995-01-20 10:40:23.607429504,804.0,0.0,-1
1995-01-20 10:40:23.607429504,940.0,0.0,-1
1995-01-20 10:40:23.607429504,1040.0,0.0,-1
1995-01-20 10:43:26.686253056,20.0,-1,-1
1995-01-20 10:43:26.686253056,24.0,-1,-1
1995-01-20 10:43:26.686253056,28.0,-1,-1
1995-01-20 10:43:26.686253056,32.0,-1,-1
1995-01-20 10:43:26.686253056,36.0,-1,-1
1995-01-20 10:43:26.686253056,40.0,-1,-1
1995-01-20 10:43:26.686253056,44.0,-1,-1
1995-01-20 10:43:26.686253056,48.0,-1,-1
1995-01-20 10:43:26.686253056,52.0,-1,-1
1995-01-20 10:43:26.686253056,60.0,-1,-1
1995-01-20 10:43:26.686253056,72.0,-1,-1
1995-01-20 10:43:26.686253056,76.0,-1,-1
1995-01-20 10:43:26.686253056,80.0,-1,-1
1995-01-20 10:43:26.686253056,92.0,-1,-1
1995-01-20 10:43:26.686253056,96.0,-1,-1
1995-01-20 10:43:26.686253056,104.0,-1,-1
1995-01-20 10:43:26.686253056,124.0,-1,-1
1995-01-20 10:43:26.686253056,136.0,-1,-1
1995-01-20 10:43:26.686253056,148.0,-1,-1
1995-01-20 10:43:26.686253056,164.0,-1,-1
1995-01-20 10:43:26.686253056,176.0,-1,-1
1995-01-20 10:43:26.686253056,196.0,-1,-1
1995-01-20 10:43:26.686253056,216.0,-1,-1
1995-01-20 10:43:26.686253056,224.0,-1,-1
1995-01-20 10:43:26.686253056,256.0,-1,-1
1995-01-20 10:43:26.686253056,272.0,-1,-1
1995-01-20 10:43:26.686253056,280.0,-1,-1
1995-01-20 10:43:26.686253056,332.0,-1,-1
1995-01-20 10:43:26.686253056,364.0,-1,-1
1995-01-20 10:43:26.686253056,388.0,-1,-1
1995-01-20 10:43:26.686253056,428.0,-1,-1
1995-01-20 10:43:26.686253056,472.0,-1,-1
1995-01-20 10:43:26.686253056,484.0,-1,-1
1995-01-20 10:43:26.686253056,540.0,-1,-1
1995-01-20 10:43:26.686253056,616.0,-1,-1
1995-01-20 10:43:26.686253056,624.0,-1,-1
1995-01-20 10:43:26.686253056,740.0,-1,-1
1995-01-20 10:43:26.686253056,796.0,-1,-1
1995-01-20 10:43:26.686253056,804.0,-1,-1
1995-01-20 10:43:26.686253056,940.0,-1,-1
1995-01-20 10:43:26.686253056,1040.0,-1,-1
1995-01-20 10:46:29.765076736,20.0,0.0,-1
1995-01-20 10:46:29.765076736,24.0,0.0,-1
1995-01-20 10:46:29.765076736,28.0,0.0,-1
1995-01-20 10:46:29.765076736,32.0,0.0,-1
1995-01-20 10:46:29.765076736,36.0,0.0,-1
1995-01-20 10:46:29.765076736,40.0,0.0,-1
1995-01-20 10:46:29.765076736,44.0,0.0,-1
1995-01-20 10:46:29.765076736,48.0,0.0,-1
1995-01-20 10:46:29.765076736,52.0,0.0,-1
1995-01-20 10:46:29.765076736,60.0,0.0,-1
1995-01-20 10:46:29.765076736,72.0,0.0,-1
1995-01-20 10:46:29.765076736,76.0,0.0,-1
1995-01-20 10:46:29.765076736,80.0,0.0,-1
1995-01-20 10:46:29.765076736,92.0,0.0,-1
1995-01-20 10:46:29.765076736,96.0,0.0,-1
