datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-25 10:09:11.109604224,484.0,0.0,-1
1995-01-25 10:09:11.109604224,540.0,0.0,-1
1995-01-25 10:09:11.109604224,616.0,0.0,-1
1995-01-25 10:09:11.109604224,624.0,0.0,-1
1995-01-25 10:09:11.109604224,740.0,0.0,-1
1995-01-25 10:09:11.109604224,796.0,0.0,-1
1995-01-25 10:09:11.109604224,804.0,0.0,-1
1995-01-25 10:09:11.109604224,940.0,0.0,-1
1995-01-25 10:09:11.109604224,1040.0,0.0,-1
1995-01-25 10:12:14.118348800,20.0,-1,-1
1995-01-25 10:12:14.118348800,24.0,-1,-1
1995-01-25 10:12:14.118348800,28.0,-1,-1
1995-01-25 10:12:14.118348800,32.0,-1,-1
1995-01-25 10:12:14.118348800,36.0,-1,-1
1995-01-25 10:12:14.118348800,40.0,-1,-1
1995-01-25 10:12:14.118348800,44.0,-1,-1
1995-01-25 10:12:14.118348800,48.0,-1,-1
1995-01-25 10:12:14.118348800,52.0,-1,-1
1995-01-25 10:12:14.118348800,60.0,-1,-1
1995-01-25 10:12:14.118348800,72.0,-1,-1
1995-01-25 10:12:14.118348800,76.0,-1,-1
1995-01-25 10:12:14.118348800,80.0,-1,-1
1995-01-25 10:12:14.118348800,92.0,-1,-1
1995-01-25 10:12:14.118348800,96.0,-1,-1
1995-01-25 10:12:14.118348800,104.0,-1,-1
1995-01-25 10:12:14.118348800,124.0,-1,-1
1995-01-25 10:12:14.118348800,136.0,-1,-1
1995-01-25 10:12:14.118348800,148.0,-1,-1
1995-01-25 10:12:14.118348800,164.0,-1,-1
1995-01-25 10:12:14.118348800,176.0,-1,-1
1995-01-25 10:12:14.118348800,196.0,-1,-1
1995-01-25 10:12:14.118348800,216.0,-1,-1
1995-01-25 10:12:14.118348800,224.0,-1,-1
1995-01-25 10:12:14.118348800,256.0,-1,-1
1995-01-25 10:12:14.118348800,272.0,-1,-1
1995-01-25 10:12:14.118348800,280.0,-1,-1
1995-01-25 10:12:14.118348800,332.0,-1,-1
1995-01-25 10:12:14.118348800,364.0,-1,-1
1995-01-25 10:12:14.118348800,388.0,-1,-1
1995-01-25 10:12:14.118348800,428.0,-1,-1
1995-01-25 10:12:14.118348800,472.0,-1,-1
1995-01-25 10:12:14.118348800,484.0,-1,-1
1995-01-25 10:12:14.118348800,540.0,-1,-1
1995-01-25 10:12:14.118348800,616.0,-1,-1
1995-01-25 10:12:14.118348800,624.0,-1,-1
1995-01-25 10:12:14.118348800,740.0,-1,-1
1995-01-25 10:12:14.118348800,796.0,-1,-1
1995-01-25 10:12:14.118348800,804.0,-1,-1
1995-01-25 10:12:14.118348800,940.0,-1,-1
1995-01-25 10:12:14.118348800,1040.0,-1,-1
1995-01-25 10:15:17.127093504,20.0,0.0,-1
1995-01-25 10:15:17.127093504,24.0,0.0,-1
1995-01-25 10:15:17.127093504,28.0,0.0,-1
1995-01-25 10:15:17.127093504,32.0,0.0,-1
1995-01-25 10:15:17.127093504,36.0,0.0,-1
1995-01-25 10:15:17.127093504,40.0,0.0,-1
1995-01-25 10:15:17.127093504,44.0,0.0,-1
1995-01-25 10:15:17.127093504,48.0,0.0,-1
1995-01-25 10:15:17.127093504,52.0,0.0,-1
1995-01-25 10:15:17.127093504,60.0,0.0,-1
1995-01-25 10:15:17.127093504,72.0,0.0,-1
1995-01-25 10:15:17.127093504,76.0,0.0,-1
1995-01-25 10:15:17.127093504,80.0,0.0,-1
1995-01-25 10:15:17.127093504,92.0,0.0,-1
1995-01-25 10:15:17.127093504,96.0,0.0,-1
1995-01-25 10:15:17.127093504,104.0,0.0,-1
1995-01-25 10:15:17.127093504,124.0,0.0,-1
1995-01-25 10:15:17.127093504,136.0,0.0,-1
1995-01-25 10:15:17.127093504,148.0,0.0,-1
1995-01-25 10:15:17.127093504,164.0,0.0,-1
1995-01-25 10:15:17.127093504,176.0,0.0,-1
1995-01-25 10:15:17.127093504,196.0,0.0,-1
1995-01-25 10:15:17.127093504,216.0,0.0,-1
1995-01-25 10:15:17.127093504,224.0,0.0,-1
1995-01-25 10:15:17.127093504,256.0,0.0,-1
1995-01-25 10:15:17.127093504,272.0,0.0,-1
1995-01-25 10:15:17.127093504,280.0,0.0,-1
1995-01-25 10:15:17.127093504,332.0,0.0,-1
1995-01-25 10:15:17.127093504,364.0,0.0,-1
1995-01-25 10:15:17.127093504,388.0,0.0,-1
1995-01-25 10:15:17.127093504,428.0,0.0,-1
1995-01-25 10:15:17.127093504,472.0,0.0,-1
1995-01-25 10:15:17.127093504,484.0,0.0,-1
1995-01-25 10:15:17.127093504,540.0,0.0,-1
1995-01-25 10:15:17.127093504,616.0,0.0,-1
1995-01-25 10:15:17.127093504,624.0,0.0,-1
1995-01-25 10:15:17.127093504,740.0,0.0,-1
1995-01-25 10:15:17.127093504,796.0,0.0,-1
1995-01-25 10:15:17.127093504,804.0,0.0,-1
1995-01-25 10:15:17.127093504,940.0,0.0,-1
1995-01-25 10:15:17.127093504,1040.0,0.0,-1
1995-01-25 10:18:20.135838208,20.0,-1,-1
1995-01-25 10:18:20.135838208,24.0,-1,-1
1995-01-25 10:18:20.135838208,28.0,-1,-1
1995-01-25 10:18:20.135838208,32.0,-1,-1
1995-01-25 10:18:20.135838208,36.0,-1,-1
1995-01-25 10:18:20.135838208,40.0,-1,-1
1995-01-25 10:18:20.135838208,44.0,-1,-1
1995-01-25 10:18:20.135838208,48.0,-1,-1
1995-01-25 10:18:20.135838208,52.0,-1,-1
1995-01-25 10:18:20.135838208,60.0,-1,-1
1995-01-25 10:18:20.135838208,72.0,-1,-1
1995-01-25 10:18:20.135838208,76.0,-1,-1
1995-01-25 10:18:20.135838208,80.0,-1,-1
1995-01-25 10:18:20.135838208,92.0,-1,-1
1995-01-25 10:18:20.135838208,96.0,-1,-1
1995-01-25 10:18:20.135838208,104.0,-1,-1
1995-01-25 10:18:20.135838208,124.0,-1,-1
1995-01-25 10:18:20.135838208,136.0,-1,-1
1995-01-25 10:18:20.135838208,148.0,-1,-1
1995-01-25 10:18:20.135838208,164.0,-1,-1
1995-01-25 10:18:20.135838208,176.0,-1,-1
1995-01-25 10:18:20.135838208,196.0,-1,-1
1995-01-25 10:18:20.135838208,216.0,-1,-1
1995-01-25 10:18:20.135838208,224.0,-1,-1
1995-01-25 10:18:20.135838208,256.0,-1,-1
1995-01-25 10:18:20.135838208,272.0,-1,-1
1995-01-25 10:18:20.135838208,280.0,-1,-1
1995-01-25 10:18:20.135838208,332.0,-1,-1
1995-01-25 10:18:20.135838208,364.0,-1,-1
1995-01-25 10:18:20.135838208,388.0,-1,-1
1995-01-25 10:18:20.135838208,428.0,-1,-1
1995-01-25 10:18:20.135838208,472.0,-1,-1
1995-01-25 10:18:20.135838208,484.0,-1,-1
1995-01-25 10:18:20.135838208,540.0,-1,-1
1995-01-25 10:18:20.135838208,616.0,-1,-1
1995-01-25 10:18:20.135838208,624.0,-1,-1
1995-01-25 10:18:20.135838208,740.0,-1,-1
1995-01-25 10:18:20.135838208,796.0,-1,-1
1995-01-25 10:18:20.135838208,804.0,-1,-1
1995-01-25 10:18:20.135838208,940.0,-1,-1
1995-01-25 10:18:20.135838208,1040.0,-1,-1
1995-01-25 10:21:23.144582912,20.0,0.0,-1
1995-01-25 10:21:23.144582912,24.0,0.0,-1
1995-01-25 10:21:23.144582912,28.0,0.0,-1
1995-01-25 10:21:23.144582912,32.0,0.0,-1
1995-01-25 10:21:23.144582912,36.0,0.0,-1
1995-01-25 10:21:23.144582912,40.0,0.0,-1
1995-01-25 10:21:23.144582912,44.0,0.0,-1
1995-01-25 10:21:23.144582912,48.0,0.0,-1
1995-01-25 10:21:23.144582912,52.0,0.0,-1
1995-01-25 10:21:23.144582912,60.0,0.0,-1
1995-01-25 10:21:23.144582912,72.0,0.0,-1
1995-01-25 10:21:23.144582912,76.0,0.0,-1
1995-01-25 10:21:23.144582912,80.0,0.0,-1
1995-01-25 10:21:23.144582912,92.0,0.0,-1
1995-01-25 10:21:23.144582912,96.0,0.0,-1
1995-01-25 10:21:23.144582912,104.0,0.0,-1
1995-01-25 10:21:23.144582912,124.0,0.0,-1
1995-01-25 10:21:23.144582912,136.0,0.0,-1
1995-01-25 10:21:23.144582912,148.0,0.0,-1
1995-01-25 10:21:23.144582912,164.0,0.0,-1
1995-01-25 10:21:23.144582912,176.0,0.0,-1
1995-01-25 10:21:23.144582912,196.0,0.0,-1
1995-01-25 10:21:23.144582912,216.0,0.0,-1
1995-01-25 10:21:23.144582912,224.0,0.0,-1
1995-01-25 10:21:23.144582912,256.0,0.0,-1
1995-01-25 10:21:23.144582912,272.0,0.0,-1
1995-01-25 10:21:23.144582912,280.0,0.0,-1
1995-01-25 10:21:23.144582912,332.0,0.0,-1
1995-01-25 10:21:23.144582912,364.0,0.0,-1
1995-01-25 10:21:23.144582912,388.0,0.0,-1
1995-01-25 10:21:23.144582912,428.0,0.0,-1
1995-01-25 10:21:23.144582912,472.0,0.0,-1
1995-01-25 10:21:23.144582912,484.0,0.0,-1
1995-01-25 10:21:23.144582912,540.0,0.0,-1
1995-01-25 10:21:23.144582912,616.0,0.0,-1
1995-01-25 10:21:23.144582912,624.0,0.0,-1
1995-01-25 10:21:23.144582912,740.0,0.0,-1
1995-01-25 10:21:23.144582912,796.0,0.0,-1
1995-01-25 10:21:23.144582912,804.0,0.0,-1
1995-01-25 10:21:23.144582912,940.0,0.0,-1
1995-01-25 10:21:23.144582912,1040.0,0.0,-1
1995-01-25 10:24:26.153327616,20.0,-1,-1
1995-01-25 10:24:26.153327616,24.0,-1,-1
1995-01-25 10:24:26.153327616,28.0,-1,-1
1995-01-25 10:24:26.153327616,32.0,-1,-1
1995-01-25 10:24:26.153327616,36.0,-1,-1
1995-01-25 10:24:26.153327616,40.0,-1,-1
1995-01-25 10:24:26.153327616,44.0,-1,-1
1995-01-25 10:24:26.153327616,48.0,-1,-1
1995-01-25 10:24:26.153327616,52.0,-1,-1
1995-01-25 10:24:26.153327616,60.0,-1,-1
1995-01-25 10:24:26.153327616,72.0,-1,-1
1995-01-25 10:24:26.153327616,76.0,-1,-1
1995-01-25 10:24:26.153327616,80.0,-1,-1
1995-01-25 10:24:26.153327616,92.0,-1,-1
1995-01-25 10:24:26.153327616,96.0,-1,-1
1995-01-25 10:24:26.153327616,104.0,-1,-1
1995-01-25 10:24:26.153327616,124.0,-1,-1
1995-01-25 10:24:26.153327616,136.0,-1,-1
1995-01-25 10:24:26.153327616,148.0,-1,-1
1995-01-25 10:24:26.153327616,164.0,-1,-1
1995-01-25 10:24:26.153327616,176.0,-1,-1
1995-01-25 10:24:26.153327616,196.0,-1,-1
1995-01-25 10:24:26.153327616,216.0,-1,-1
1995-01-25 10:24:26.153327616,224.0,-1,-1
1995-01-25 10:24:26.153327616,256.0,-1,-1
1995-01-25 10:24:26.153327616,272.0,-1,-1
1995-01-25 10:24:26.153327616,280.0,-1,-1
1995-01-25 10:24:26.153327616,332.0,-1,-1
1995-01-25 10:24:26.153327616,364.0,-1,-1
1995-01-25 10:24:26.153327616,388.0,-1,-1
1995-01-25 10:24:26.153327616,428.0,-1,-1
1995-01-25 10:24:26.153327616,472.0,-1,-1
1995-01-25 10:24:26.153327616,484.0,-1,-1
1995-01-25 10:24:26.153327616,540.0,-1,-1
1995-01-25 10:24:26.153327616,616.0,-1,-1
1995-01-25 10:24:26.153327616,624.0,-1,-1
1995-01-25 10:24:26.153327616,740.0,-1,-1
1995-01-25 10:24:26.153327616,796.0,-1,-1
1995-01-25 10:24:26.153327616,804.0,-1,-1
1995-01-25 10:24:26.153327616,940.0,-1,-1
1995-01-25 10:24:26.153327616,1040.0,-1,-1
1995-01-25 10:27:29.162072320,20.0,0.0,-1
1995-01-25 10:27:29.162072320,24.0,0.0,-1
1995-01-25 10:27:29.162072320,28.0,0.0,-1
1995-01-25 10:27:29.162072320,32.0,0.0,-1
1995-01-25 10:27:29.162072320,36.0,0.0,-1
1995-01-25 10:27:29.162072320,40.0,0.0,-1
1995-01-25 10:27:29.162072320,44.0,0.0,-1
1995-01-25 10:27:29.162072320,48.0,0.0,-1
1995-01-25 10:27:29.162072320,52.0,0.0,-1
1995-01-25 10:27:29.162072320,60.0,0.0,-1
1995-01-25 10:27:29.162072320,72.0,0.0,-1
1995-01-25 10:27:29.162072320,76.0,0.0,-1
1995-01-25 10:27:29.162072320,80.0,0.0,-1
1995-01-25 10:27:29.162072320,92.0,0.0,-1
1995-01-25 10:27:29.162072320,96.0,0.0,-1
1995-01-25 10:27:29.162072320,104.0,0.0,-1
1995-01-25 10:27:29.162072320,124.0,0.0,-1
1995-01-25 10:27:29.162072320,136.0,0.0,-1
1995-01-25 10:27:29.162072320,148.0,0.0,-1
1995-01-25 10:27:29.162072320,164.0,0.0,-1
1995-01-25 10:27:29.162072320,176.0,0.0,-1
1995-01-25 10:27:29.162072320,196.0,0.0,-1
1995-01-25 10:27:29.162072320,216.0,0.0,-1
1995-01-25 10:27:29.162072320,224.0,0.0,-1
1995-01-25 10:27:29.162072320,256.0,0.0,-1
1995-01-25 10:27:29.162072320,272.0,0.0,-1
1995-01-25 10:27:29.162072320,280.0,0.0,-1
1995-01-25 10:27:29.162072320,332.0,0.0,-1
1995-01-25 10:27:29.162072320,364.0,0.0,-1
1995-01-25 10:27:29.162072320,388.0,0.0,-1
1995-01-25 10:27:29.162072320,428.0,0.0,-1
1995-01-25 10:27:29.162072320,472.0,0.0,-1
1995-01-25 10:27:29.162072320,484.0,0.0,-1
1995-01-25 10:27:29.162072320,540.0,0.0,-1
1995-01-25 10:27:29.162072320,616.0,0.0,-1
1995-01-25 10:27:29.162072320,624.0,0.0,-1
1995-01-25 10:27:29.162072320,740.0,0.0,-1
1995-01-25 10:27:29.162072320,796.0,0.0,-1
1995-01-25 10:27:29.162072320,804.0,0.0,-1
1995-01-25 10:27:29.162072320,940.0,0.0,-1
1995-01-25 10:27:29.162072320,1040.0,0.0,-1
1995-01-25 10:30:32.170816896,20.0,-1,-1
1995-01-25 10:30:32.170816896,24.0,-1,-1
1995-01-25 10:30:32.170816896,28.0,-1,-1
1995-01-25 10:30:32.170816896,32.0,-1,-1
1995-01-25 10:30:32.170816896,36.0,-1,-1
1995-01-25 10:30:32.170816896,40.0,-1,-1
1995-01-25 10:30:32.170816896,44.0,-1,-1
1995-01-25 10:30:32.170816896,48.0,-1,-1
1995-01-25 10:30:32.170816896,52.0,-1,-1
1995-01-25 10:30:32.170816896,60.0,-1,-1
1995-01-25 10:30:32.170816896,72.0,-1,-1
1995-01-25 10:30:32.170816896,76.0,-1,-1
1995-01-25 10:30:32.170816896,80.0,-1,-1
1995-01-25 10:30:32.170816896,92.0,-1,-1
1995-01-25 10:30:32.170816896,96.0,-1,-1
1995-01-25 10:30:32.170816896,104.0,-1,-1
1995-01-25 10:30:32.170816896,124.0,-1,-1
1995-01-25 10:30:32.170816896,136.0,-1,-1
1995-01-25 10:30:32.170816896,148.0,-1,-1
1995-01-25 10:30:32.170816896,164.0,-1,-1
1995-01-25 10:30:32.170816896,176.0,-1,-1
1995-01-25 10:30:32.170816896,196.0,-1,-1
1995-01-25 10:30:32.170816896,216.0,-1,-1
1995-01-25 10:30:32.170816896,224.0,-1,-1
1995-01-25 10:30:32.170816896,256.0,-1,-1
1995-01-25 10:30:32.170816896,272.0,-1,-1
1995-01-25 10:30:32.170816896,280.0,-1,-1
1995-01-25 10:30:32.170816896,332.0,-1,-1
1995-01-25 10:30:32.170816896,364.0,-1,-1
1995-01-25 10:30:32.170816896,388.0,-1,-1
1995-01-25 10:30:32.170816896,428.0,-1,-1
1995-01-25 10:30:32.170816896,472.0,-1,-1
1995-01-25 10:30:32.170816896,484.0,-1,-1
1995-01-25 10:30:32.170816896,540.0,-1,-1
1995-01-25 10:30:32.170816896,616.0,-1,-1
1995-01-25 10:30:32.170816896,624.0,-1,-1
1995-01-25 10:30:32.170816896,740.0,-1,-1
1995-01-25 10:30:32.170816896,796.0,-1,-1
1995-01-25 10:30:32.170816896,804.0,-1,-1
1995-01-25 10:30:32.170816896,940.0,-1,-1
1995-01-25 10:30:32.170816896,1040.0,-1,-1
1995-01-25 10:33:35.179561600,20.0,0.0,-1
1995-01-25 10:33:35.179561600,24.0,0.0,-1
1995-01-25 10:33:35.179561600,28.0,0.0,-1
1995-01-25 10:33:35.179561600,32.0,0.0,-1
1995-01-25 10:33:35.179561600,36.0,0.0,-1
1995-01-25 10:33:35.179561600,40.0,0.0,-1
1995-01-25 10:33:35.179561600,44.0,0.0,-1
1995-01-25 10:33:35.179561600,48.0,0.0,-1
1995-01-25 10:33:35.179561600,52.0,0.0,-1
1995-01-25 10:33:35.179561600,60.0,0.0,-1
1995-01-25 10:33:35.179561600,72.0,0.0,-1
1995-01-25 10:33:35.179561600,76.0,0.0,-1
1995-01-25 10:33:35.179561600,80.0,0.0,-1
1995-01-25 10:33:35.179561600,92.0,0.0,-1
1995-01-25 10:33:35.179561600,96.0,0.0,-1
1995-01-25 10:33:35.179561600,104.0,0.0,-1
1995-01-25 10:33:35.179561600,124.0,0.0,-1
1995-01-25 10:33:35.179561600,136.0,0.0,-1
1995-01-25 10:33:35.179561600,148.0,0.0,-1
1995-01-25 10:33:35.179561600,164.0,0.0,-1
1995-01-25 10:33:35.179561600,176.0,0.0,-1
1995-01-25 10:33:35.179561600,196.0,0.0,-1
1995-01-25 10:33:35.179561600,216.0,0.0,-1
1995-01-25 10:33:35.179561600,224.0,0.0,-1
1995-01-25 10:33:35.179561600,256.0,0.0,-1
1995-01-25 10:33:35.179561600,272.0,0.0,-1
1995-01-25 10:33:35.179561600,280.0,0.0,-1
1995-01-25 10:33:35.179561600,332.0,0.0,-1
1995-01-25 10:33:35.179561600,364.0,0.0,-1
1995-01-25 10:33:35.179561600,388.0,0.0,-1
1995-01-25 10:33:35.179561600,428.0,0.0,-1
1995-01-25 10:33:35.179561600,472.0,0.0,-1
1995-01-25 10:33:35.179561600,484.0,0.0,-1
1995-01-25 10:33:35.179561600,540.0,0.0,-1
1995-01-25 10:33:35.179561600,616.0,0.0,-1
1995-01-25 10:33:35.179561600,624.0,0.0,-1
1995-01-25 10:33:35.179561600,740.0,0.0,-1
1995-01-25 10:33:35.179561600,796.0,0.0,-1
1995-01-25 10:33:35.179561600,804.0,0.0,-1
1995-01-25 10:33:35.179561600,940.0,0.0,-1
1995-01-25 10:33:35.179561600,1040.0,0.0,-1
1995-01-25 10:36:38.188306304,20.0,-1,-1
1995-01-25 10:36:38.188306304,24.0,-1,-1
1995-01-25 10:36:38.188306304,28.0,-1,-1
1995-01-25 10:36:38.188306304,32.0,-1,-1
1995-01-25 10:36:38.188306304,36.0,-1,-1
1995-01-25 10:36:38.188306304,40.0,-1,-1
1995-01-25 10:36:38.188306304,44.0,-1,-1
1995-01-25 10:36:38.188306304,48.0,-1,-1
1995-01-25 10:36:38.188306304,52.0,-1,-1
1995-01-25 10:36:38.188306304,60.0,-1,-1
1995-01-25 10:36:38.188306304,72.0,-1,-1
1995-01-25 10:36:38.188306304,76.0,-1,-1
1995-01-25 10:36:38.188306304,80.0,-1,-1
1995-01-25 10:36:38.188306304,92.0,-1,-1
1995-01-25 10:36:38.188306304,96.0,-1,-1
1995-01-25 10:36:38.188306304,104.0,-1,-1
1995-01-25 10:36:38.188306304,124.0,-1,-1
1995-01-25 10:36:38.188306304,136.0,-1,-1
1995-01-25 10:36:38.188306304,148.0,-1,-1
1995-01-25 10:36:38.188306304,164.0,-1,-1
1995-01-25 10:36:38.188306304,176.0,-1,-1
1995-01-25 10:36:38.188306304,196.0,-1,-1
1995-01-25 10:36:38.188306304,216.0,-1,-1
1995-01-25 10:36:38.188306304,224.0,-1,-1
1995-01-25 10:36:38.188306304,256.0,-1,-1
1995-01-25 10:36:38.188306304,272.0,-1,-1
1995-01-25 10:36:38.188306304,280.0,-1,-1
1995-01-25 10:36:38.188306304,332.0,-1,-1
1995-01-25 10:36:38.188306304,364.0,-1,-1
1995-01-25 10:36:38.188306304,388.0,-1,-1
1995-01-25 10:36:38.188306304,428.0,-1,-1
1995-01-25 10:36:38.188306304,472.0,-1,-1
1995-01-25 10:36:38.188306304,484.0,-1,-1
1995-01-25 10:36:38.188306304,540.0,-1,-1
1995-01-25 10:36:38.188306304,616.0,-1,-1
1995-01-25 10:36:38.188306304,624.0,-1,-1
1995-01-25 10:36:38.188306304,740.0,-1,-1
1995-01-25 10:36:38.188306304,796.0,-1,-1
1995-01-25 10:36:38.188306304,804.0,-1,-1
1995-01-25 10:36:38.188306304,940.0,-1,-1
1995-01-25 10:36:38.188306304,1040.0,-1,-1
1995-01-25 10:39:41.197051008,20.0,0.0,-1
1995-01-25 10:39:41.197051008,24.0,0.0,-1
1995-01-25 10:39:41.197051008,28.0,0.0,-1
1995-01-25 10:39:41.197051008,32.0,0.0,-1
1995-01-25 10:39:41.197051008,36.0,0.0,-1
1995-01-25 10:39:41.197051008,40.0,0.0,-1
1995-01-25 10:39:41.197051008,44.0,0.0,-1
1995-01-25 10:39:41.197051008,48.0,0.0,-1
1995-01-25 10:39:41.197051008,52.0,0.0,-1
1995-01-25 10:39:41.197051008,60.0,0.0,-1
1995-01-25 10:39:41.197051008,72.0,0.0,-1
1995-01-25 10:39:41.197051008,76.0,0.0,-1
1995-01-25 10:39:41.197051008,80.0,0.0,-1
1995-01-25 10:39:41.197051008,92.0,0.0,-1
1995-01-25 10:39:41.197051008,96.0,0.0,-1
1995-01-25 10:39:41.197051008,104.0,0.0,-1
1995-01-25 10:39:41.197051008,124.0,0.0,-1
1995-01-25 10:39:41.197051008,136.0,0.0,-1
1995-01-25 10:39:41.197051008,148.0,0.0,-1
1995-01-25 10:39:41.197051008,164.0,0.0,-1
1995-01-25 10:39:41.197051008,176.0,0.0,-1
1995-01-25 10:39:41.197051008,196.0,0.0,-1
1995-01-25 10:39:41.197051008,216.0,0.0,-1
1995-01-25 10:39:41.197051008,224.0,0.0,-1
1995-01-25 10:39:41.197051008,256.0,0.0,-1
1995-01-25 10:39:41.197051008,272.0,0.0,-1
1995-01-25 10:39:41.197051008,280.0,0.0,-1
1995-01-25 10:39:41.197051008,332.0,0.0,-1
1995-01-25 10:39:41.197051008,364.0,0.0,-1
1995-01-25 10:39:41.197051008,388.0,0.0,-1
1995-01-25 10:39:41.197051008,428.0,0.0,-1
1995-01-25 10:39:41.197051008,472.0,0.0,-1
1995-01-25 10:39:41.197051008,484.0,0.0,-1
1995-01-25 10:39:41.197051008,540.0,0.0,-1
1995-01-25 10:39:41.197051008,616.0,0.0,-1
1995-01-25 10:39:41.197051008,624.0,0.0,-1
1995-01-25 10:39:41.197051008,740.0,0.0,-1
1995-01-25 10:39:41.197051008,796.0,0.0,-1
1995-01-25 10:39:41.197051008,804.0,0.0,-1
1995-01-25 10:39:41.197051008,940.0,0.0,-1
1995-01-25 10:39:41.197051008,1040.0,0.0,-1
1995-01-25 10:42:44.205795712,20.0,-1,-1
1995-01-25 10:42:44.205795712,24.0,-1,-1
1995-01-25 10:42:44.205795712,28.0,-1,-1
1995-01-25 10:42:44.205795712,32.0,-1,-1
1995-01-25 10:42:44.205795712,36.0,-1,-1
1995-01-25 10:42:44.205795712,40.0,-1,-1
1995-01-25 10:42:44.205795712,44.0,-1,-1
1995-01-25 10:42:44.205795712,48.0,-1,-1
1995-01-25 10:42:44.205795712,52.0,-1,-1
1995-01-25 10:42:44.205795712,60.0,-1,-1
1995-01-25 10:42:44.205795712,72.0,-1,-1
1995-01-25 10:42:44.205795712,76.0,-1,-1
1995-01-25 10:42:44.205795712,80.0,-1,-1
1995-01-25 10:42:44.205795712,92.0,-1,-1
1995-01-25 10:42:44.205795712,96.0,-1,-1
1995-01-25 10:42:44.205795712,104.0,-1,-1
1995-01-25 10:42:44.205795712,124.0,-1,-1
1995-01-25 10:42:44.205795712,136.0,-1,-1
1995-01-25 10:42:44.205795712,148.0,-1,-1
1995-01-25 10:42:44.205795712,164.0,-1,-1
1995-01-25 10:42:44.205795712,176.0,-1,-1
1995-01-25 10:42:44.205795712,196.0,-1,-1
1995-01-25 10:42:44.205795712,216.0,-1,-1
1995-01-25 10:42:44.205795712,224.0,-1,-1
1995-01-25 10:42:44.205795712,256.0,-1,-1
1995-01-25 10:42:44.205795712,272.0,-1,-1
1995-01-25 10:42:44.205795712,280.0,-1,-1
1995-01-25 10:42:44.205795712,332.0,-1,-1
1995-01-25 10:42:44.205795712,364.0,-1,-1
1995-01-25 10:42:44.205795712,388.0,-1,-1
1995-01-25 10:42:44.205795712,428.0,-1,-1
1995-01-25 10:42:44.205795712,472.0,-1,-1
1995-01-25 10:42:44.205795712,484.0,-1,-1
1995-01-25 10:42:44.205795712,540.0,-1,-1
1995-01-25 10:42:44.205795712,616.0,-1,-1
1995-01-25 10:42:44.205795712,624.0,-1,-1
1995-01-25 10:42:44.205795712,740.0,-1,-1
1995-01-25 10:42:44.205795712,796.0,-1,-1
1995-01-25 10:42:44.205795712,804.0,-1,-1
1995-01-25 10:42:44.205795712,940.0,-1,-1
1995-01-25 10:42:44.205795712,1040.0,-1,-1
1995-01-25 10:45:47.214540288,20.0,0.0,-1
1995-01-25 10:45:47.214540288,24.0,0.0,-1
1995-01-25 10:45:47.214540288,28.0,0.0,-1
1995-01-25 10:45:47.214540288,32.0,0.0,-1
1995-01-25 10:45:47.214540288,36.0,0.0,-1
1995-01-25 10:45:47.214540288,40.0,0.0,-1
1995-01-25 10:45:47.214540288,44.0,0.0,-1
1995-01-25 10:45:47.214540288,48.0,0.0,-1
1995-01-25 10:45:47.214540288,52.0,0.0,-1
1995-01-25 10:45:47.214540288,60.0,0.0,-1
1995-01-25 10:45:47.214540288,72.0,0.0,-1
1995-01-25 10:45:47.214540288,76.0,0.0,-1
1995-01-25 10:45:47.214540288,80.0,0.0,-1
1995-01-25 10:45:47.214540288,92.0,0.0,-1
1995-01-25 10:45:47.214540288,96.0,0.0,-1
1995-01-25 10:45:47.214540288,104.0,0.0,-1
1995-01-25 10:45:47.214540288,124.0,0.0,-1
1995-01-25 10:45:47.214540288,136.0,0.0,-1
1995-01-25 10:45:47.214540288,148.0,0.0,-1
1995-01-25 10:45:47.214540288,164.0,0.0,-1
1995-01-25 10:45:47.214540288,176.0,0.0,-1
1995-01-25 10:45:47.214540288,196.0,0.0,-1
1995-01-25 10:45:47.214540288,216.0,0.0,-1
1995-01-25 10:45:47.214540288,224.0,0.0,-1
1995-01-25 10:45:47.214540288,256.0,0.0,-1
1995-01-25 10:45:47.214540288,272.0,0.0,-1
1995-01-25 10:45:47.214540288,280.0,0.0,-1
1995-01-25 10:45:47.214540288,332.0,0.0,-1
1995-01-25 10:45:47.214540288,364.0,0.0,-1
1995-01-25 10:45:47.214540288,388.0,0.0,-1
1995-01-25 10:45:47.214540288,428.0,0.0,-1
1995-01-25 10:45:47.214540288,472.0,0.0,-1
1995-01-25 10:45:47.214540288,484.0,0.0,-1
1995-01-25 10:45:47.214540288,540.0,0.0,-1
1995-01-25 10:45:47.214540288,616.0,0.0,-1
1995-01-25 10:45:47.214540288,624.0,0.0,-1
1995-01-25 10:45:47.214540288,740.0,0.0,-1
1995-01-25 10:45:47.214540288,796.0,0.0,-1
1995-01-25 10:45:47.214540288,804.0,0.0,-1
1995-01-25 10:45:47.214540288,940.0,0.0,-1
1995-01-25 10:45:47.214540288,1040.0,0.0,-1
1995-01-25 10:48:50.223284992,20.0,-1,-1
1995-01-25 10:48:50.223284992,24.0,-1,-1
1995-01-25 10:48:50.223284992,28.0,-1,-1
1995-01-25 10:48:50.223284992,32.0,-1,-1
1995-01-25 10:48:50.223284992,36.0,-1,-1
1995-01-25 10:48:50.223284992,40.0,-1,-1
