datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-21 10:00:46.397769856,364.0,-1,-1
1995-01-21 10:00:46.397769856,388.0,-1,-1
1995-01-21 10:00:46.397769856,428.0,-1,-1
1995-01-21 10:00:46.397769856,472.0,-1,-1
1995-01-21 10:00:46.397769856,484.0,-1,-1
1995-01-21 10:00:46.397769856,540.0,-1,-1
1995-01-21 10:00:46.397769856,616.0,-1,-1
1995-01-21 10:00:46.397769856,624.0,-1,-1
1995-01-21 10:00:46.397769856,740.0,-1,-1
1995-01-21 10:00:46.397769856,796.0,-1,-1
1995-01-21 10:00:46.397769856,804.0,-1,-1
1995-01-21 10:00:46.397769856,940.0,-1,-1
1995-01-21 10:00:46.397769856,1040.0,-1,-1
1995-01-21 10:03:49.420093952,20.0,0.0,-1
1995-01-21 10:03:49.420093952,24.0,0.0,-1
1995-01-21 10:03:49.420093952,28.0,0.0,-1
1995-01-21 10:03:49.420093952,32.0,0.0,-1
1995-01-21 10:03:49.420093952,36.0,0.0,-1
1995-01-21 10:03:49.420093952,40.0,0.0,-1
1995-01-21 10:03:49.420093952,44.0,0.0,-1
1995-01-21 10:03:49.420093952,48.0,0.0,-1
1995-01-21 10:03:49.420093952,52.0,0.0,-1
1995-01-21 10:03:49.420093952,60.0,0.0,-1
1995-01-21 10:03:49.420093952,72.0,0.0,-1
1995-01-21 10:03:49.420093952,76.0,0.0,-1
1995-01-21 10:03:49.420093952,80.0,0.0,-1
1995-01-21 10:03:49.420093952,92.0,0.0,-1
1995-01-21 10:03:49.420093952,96.0,0.0,-1
1995-01-21 10:03:49.420093952,104.0,0.0,-1
1995-01-21 10:03:49.420093952,124.0,0.0,-1
1995-01-21 10:03:49.420093952,136.0,0.0,-1
1995-01-21 10:03:49.420093952,148.0,0.0,-1
1995-01-21 10:03:49.420093952,164.0,0.0,-1
1995-01-21 10:03:49.420093952,176.0,0.0,-1
1995-01-21 10:03:49.420093952,196.0,0.0,-1
1995-01-21 10:03:49.420093952,216.0,0.0,-1
1995-01-21 10:03:49.420093952,224.0,0.0,-1
1995-01-21 10:03:49.420093952,256.0,0.0,-1
1995-01-21 10:03:49.420093952,272.0,0.0,-1
1995-01-21 10:03:49.420093952,280.0,0.0,-1
1995-01-21 10:03:49.420093952,332.0,0.0,-1
1995-01-21 10:03:49.420093952,364.0,0.0,-1
1995-01-21 10:03:49.420093952,388.0,0.0,-1
1995-01-21 10:03:49.420093952,428.0,0.0,-1
1995-01-21 10:03:49.420093952,472.0,0.0,-1
1995-01-21 10:03:49.420093952,484.0,0.0,-1
1995-01-21 10:03:49.420093952,540.0,0.0,-1
1995-01-21 10:03:49.420093952,616.0,0.0,-1
1995-01-21 10:03:49.420093952,624.0,0.0,-1
1995-01-21 10:03:49.420093952,740.0,0.0,-1
1995-01-21 10:03:49.420093952,796.0,0.0,-1
1995-01-21 10:03:49.420093952,804.0,0.0,-1
1995-01-21 10:03:49.420093952,940.0,0.0,-1
1995-01-21 10:03:49.420093952,1040.0,0.0,-1
1995-01-21 10:06:52.442418048,20.0,-1,-1
1995-01-21 10:06:52.442418048,24.0,-1,-1
1995-01-21 10:06:52.442418048,28.0,-1,-1
1995-01-21 10:06:52.442418048,32.0,-1,-1
1995-01-21 10:06:52.442418048,36.0,-1,-1
1995-01-21 10:06:52.442418048,40.0,-1,-1
1995-01-21 10:06:52.442418048,44.0,-1,-1
1995-01-21 10:06:52.442418048,48.0,-1,-1
1995-01-21 10:06:52.442418048,52.0,-1,-1
1995-01-21 10:06:52.442418048,60.0,-1,-1
1995-01-21 10:06:52.442418048,72.0,-1,-1
1995-01-21 10:06:52.442418048,76.0,-1,-1
1995-01-21 10:06:52.442418048,80.0,-1,-1
1995-01-21 10:06:52.442418048,92.0,-1,-1
1995-01-21 10:06:52.442418048,96.0,-1,-1
1995-01-21 10:06:52.442418048,104.0,-1,-1
1995-01-21 10:06:52.442418048,124.0,-1,-1
1995-01-21 10:06:52.442418048,136.0,-1,-1
1995-01-21 10:06:52.442418048,148.0,-1,-1
1995-01-21 10:06:52.442418048,164.0,-1,-1
1995-01-21 10:06:52.442418048,176.0,-1,-1
1995-01-21 10:06:52.442418048,196.0,-1,-1
1995-01-21 10:06:52.442418048,216.0,-1,-1
1995-01-21 10:06:52.442418048,224.0,-1,-1
1995-01-21 10:06:52.442418048,256.0,-1,-1
1995-01-21 10:06:52.442418048,272.0,-1,-1
1995-01-21 10:06:52.442418048,280.0,-1,-1
1995-01-21 10:06:52.442418048,332.0,-1,-1
1995-01-21 10:06:52.442418048,364.0,-1,-1
1995-01-21 10:06:52.442418048,388.0,-1,-1
1995-01-21 10:06:52.442418048,428.0,-1,-1
1995-01-21 10:06:52.442418048,472.0,-1,-1
1995-01-21 10:06:52.442418048,484.0,-1,-1
1995-01-21 10:06:52.442418048,540.0,-1,-1
1995-01-21 10:06:52.442418048,616.0,-1,-1
1995-01-21 10:06:52.442418048,624.0,-1,-1
1995-01-21 10:06:52.442418048,740.0,-1,-1
1995-01-21 10:06:52.442418048,796.0,-1,-1
1995-01-21 10:06:52.442418048,804.0,-1,-1
1995-01-21 10:06:52.442418048,940.0,-1,-1
1995-01-21 10:06:52.442418048,1040.0,-1,-1
1995-01-21 10:09:55.464742144,20.0,0.0,-1
1995-01-21 10:09:55.464742144,24.0,0.0,-1
1995-01-21 10:09:55.464742144,28.0,0.0,-1
1995-01-21 10:09:55.464742144,32.0,0.0,-1
1995-01-21 10:09:55.464742144,36.0,0.0,-1
1995-01-21 10:09:55.464742144,40.0,0.0,-1
1995-01-21 10:09:55.464742144,44.0,0.0,-1
1995-01-21 10:09:55.464742144,48.0,0.0,-1
1995-01-21 10:09:55.464742144,52.0,0.0,-1
1995-01-21 10:09:55.464742144,60.0,0.0,-1
1995-01-21 10:09:55.464742144,72.0,0.0,-1
1995-01-21 10:09:55.464742144,76.0,0.0,-1
1995-01-21 10:09:55.464742144,80.0,0.0,-1
1995-01-21 10:09:55.464742144,92.0,0.0,-1
1995-01-21 10:09:55.464742144,96.0,0.0,-1
1995-01-21 10:09:55.464742144,104.0,0.0,-1
1995-01-21 10:09:55.464742144,124.0,0.0,-1
1995-01-21 10:09:55.464742144,136.0,0.0,-1
1995-01-21 10:09:55.464742144,148.0,0.0,-1
1995-01-21 10:09:55.464742144,164.0,0.0,-1
1995-01-21 10:09:55.464742144,176.0,0.0,-1
1995-01-21 10:09:55.464742144,196.0,0.0,-1
1995-01-21 10:09:55.464742144,216.0,0.0,-1
1995-01-21 10:09:55.464742144,224.0,0.0,-1
1995-01-21 10:09:55.464742144,256.0,0.0,-1
1995-01-21 10:09:55.464742144,272.0,0.0,-1
1995-01-21 10:09:55.464742144,280.0,0.0,-1
1995-01-21 10:09:55.464742144,332.0,0.0,-1
1995-01-21 10:09:55.464742144,364.0,0.0,-1
1995-01-21 10:09:55.464742144,388.0,0.0,-1
1995-01-21 10:09:55.464742144,428.0,0.0,-1
1995-01-21 10:09:55.464742144,472.0,0.0,-1
1995-01-21 10:09:55.464742144,484.0,0.0,-1
1995-01-21 10:09:55.464742144,540.0,0.0,-1
1995-01-21 10:09:55.464742144,616.0,0.0,-1
1995-01-21 10:09:55.464742144,624.0,0.0,-1
1995-01-21 10:09:55.464742144,740.0,0.0,-1
1995-01-21 10:09:55.464742144,796.0,0.0,-1
1995-01-21 10:09:55.464742144,804.0,0.0,-1
1995-01-21 10:09:55.464742144,940.0,0.0,-1
1995-01-21 10:09:55.464742144,1040.0,0.0,-1
1995-01-21 10:12:58.487066240,20.0,-1,-1
1995-01-21 10:12:58.487066240,24.0,-1,-1
1995-01-21 10:12:58.487066240,28.0,-1,-1
1995-01-21 10:12:58.487066240,32.0,-1,-1
1995-01-21 10:12:58.487066240,36.0,-1,-1
1995-01-21 10:12:58.487066240,40.0,-1,-1
1995-01-21 10:12:58.487066240,44.0,-1,-1
1995-01-21 10:12:58.487066240,48.0,-1,-1
1995-01-21 10:12:58.487066240,52.0,-1,-1
1995-01-21 10:12:58.487066240,60.0,-1,-1
1995-01-21 10:12:58.487066240,72.0,-1,-1
1995-01-21 10:12:58.487066240,76.0,-1,-1
1995-01-21 10:12:58.487066240,80.0,-1,-1
1995-01-21 10:12:58.487066240,92.0,-1,-1
1995-01-21 10:12:58.487066240,96.0,-1,-1
1995-01-21 10:12:58.487066240,104.0,-1,-1
1995-01-21 10:12:58.487066240,124.0,-1,-1
1995-01-21 10:12:58.487066240,136.0,-1,-1
1995-01-21 10:12:58.487066240,148.0,-1,-1
1995-01-21 10:12:58.487066240,164.0,-1,-1
1995-01-21 10:12:58.487066240,176.0,-1,-1
1995-01-21 10:12:58.487066240,196.0,-1,-1
1995-01-21 10:12:58.487066240,216.0,-1,-1
1995-01-21 10:12:58.487066240,224.0,-1,-1
1995-01-21 10:12:58.487066240,256.0,-1,-1
1995-01-21 10:12:58.487066240,272.0,-1,-1
1995-01-21 10:12:58.487066240,280.0,-1,-1
1995-01-21 10:12:58.487066240,332.0,-1,-1
1995-01-21 10:12:58.487066240,364.0,-1,-1
1995-01-21 10:12:58.487066240,388.0,-1,-1
1995-01-21 10:12:58.487066240,428.0,-1,-1
1995-01-21 10:12:58.487066240,472.0,-1,-1
1995-01-21 10:12:58.487066240,484.0,-1,-1
1995-01-21 10:12:58.487066240,540.0,-1,-1
1995-01-21 10:12:58.487066240,616.0,-1,-1
1995-01-21 10:12:58.487066240,624.0,-1,-1
1995-01-21 10:12:58.487066240,740.0,-1,-1
1995-01-21 10:12:58.487066240,796.0,-1,-1
1995-01-21 10:12:58.487066240,804.0,-1,-1
1995-01-21 10:12:58.487066240,940.0,-1,-1
1995-01-21 10:12:58.487066240,1040.0,-1,-1
1995-01-21 10:16:01.509390336,20.0,0.0,-1
1995-01-21 10:16:01.509390336,24.0,0.0,-1
1995-01-21 10:16:01.509390336,28.0,0.0,-1
1995-01-21 10:16:01.509390336,32.0,0.0,-1
1995-01-21 10:16:01.509390336,36.0,0.0,-1
1995-01-21 10:16:01.509390336,40.0,0.0,-1
1995-01-21 10:16:01.509390336,44.0,0.0,-1
1995-01-21 10:16:01.509390336,48.0,0.0,-1
1995-01-21 10:16:01.509390336,52.0,0.0,-1
1995-01-21 10:16:01.509390336,60.0,0.0,-1
1995-01-21 10:16:01.509390336,72.0,0.0,-1
1995-01-21 10:16:01.509390336,76.0,0.0,-1
1995-01-21 10:16:01.509390336,80.0,0.0,-1
1995-01-21 10:16:01.509390336,92.0,0.0,-1
1995-01-21 10:16:01.509390336,96.0,0.0,-1
1995-01-21 10:16:01.509390336,104.0,0.0,-1
1995-01-21 10:16:01.509390336,124.0,0.0,-1
1995-01-21 10:16:01.509390336,136.0,0.0,-1
1995-01-21 10:16:01.509390336,148.0,0.0,-1
1995-01-21 10:16:01.509390336,164.0,0.0,-1
1995-01-21 10:16:01.509390336,176.0,0.0,-1
1995-01-21 10:16:01.509390336,196.0,0.0,-1
1995-01-21 10:16:01.509390336,216.0,0.0,-1
1995-01-21 10:16:01.509390336,224.0,0.0,-1
1995-01-21 10:16:01.509390336,256.0,0.0,-1
1995-01-21 10:16:01.509390336,272.0,0.0,-1
1995-01-21 10:16:01.509390336,280.0,0.0,-1
1995-01-21 10:16:01.509390336,332.0,0.0,-1
1995-01-21 10:16:01.509390336,364.0,0.0,-1
1995-01-21 10:16:01.509390336,388.0,0.0,-1
1995-01-21 10:16:01.509390336,428.0,0.0,-1
1995-01-21 10:16:01.509390336,472.0,0.0,-1
1995-01-21 10:16:01.509390336,484.0,0.0,-1
1995-01-21 10:16:01.509390336,540.0,0.0,-1
1995-01-21 10:16:01.509390336,616.0,0.0,-1
1995-01-21 10:16:01.509390336,624.0,0.0,-1
1995-01-21 10:16:01.509390336,740.0,0.0,-1
1995-01-21 10:16:01.509390336,796.0,0.0,-1
1995-01-21 10:16:01.509390336,804.0,0.0,-1
1995-01-21 10:16:01.509390336,940.0,0.0,-1
1995-01-21 10:16:01.509390336,1040.0,0.0,-1
1995-01-21 10:19:04.531714432,20.0,-1,-1
1995-01-21 10:19:04.531714432,24.0,-1,-1
1995-01-21 10:19:04.531714432,28.0,-1,-1
1995-01-21 10:19:04.531714432,32.0,-1,-1
1995-01-21 10:19:04.531714432,36.0,-1,-1
1995-01-21 10:19:04.531714432,40.0,-1,-1
1995-01-21 10:19:04.531714432,44.0,-1,-1
1995-01-21 10:19:04.531714432,48.0,-1,-1
1995-01-21 10:19:04.531714432,52.0,-1,-1
1995-01-21 10:19:04.531714432,60.0,-1,-1
1995-01-21 10:19:04.531714432,72.0,-1,-1
1995-01-21 10:19:04.531714432,76.0,-1,-1
1995-01-21 10:19:04.531714432,80.0,-1,-1
1995-01-21 10:19:04.531714432,92.0,-1,-1
1995-01-21 10:19:04.531714432,96.0,-1,-1
1995-01-21 10:19:04.531714432,104.0,-1,-1
1995-01-21 10:19:04.531714432,124.0,-1,-1
1995-01-21 10:19:04.531714432,136.0,-1,-1
1995-01-21 10:19:04.531714432,148.0,-1,-1
1995-01-21 10:19:04.531714432,164.0,-1,-1
1995-01-21 10:19:04.531714432,176.0,-1,-1
1995-01-21 10:19:04.531714432,196.0,-1,-1
1995-01-21 10:19:04.531714432,216.0,-1,-1
1995-01-21 10:19:04.531714432,224.0,-1,-1
1995-01-21 10:19:04.531714432,256.0,-1,-1
1995-01-21 10:19:04.531714432,272.0,-1,-1
1995-01-21 10:19:04.531714432,280.0,-1,-1
1995-01-21 10:19:04.531714432,332.0,-1,-1
1995-01-21 10:19:04.531714432,364.0,-1,-1
1995-01-21 10:19:04.531714432,388.0,-1,-1
1995-01-21 10:19:04.531714432,428.0,-1,-1
1995-01-21 10:19:04.531714432,472.0,-1,-1
1995-01-21 10:19:04.531714432,484.0,-1,-1
1995-01-21 10:19:04.531714432,540.0,-1,-1
1995-01-21 10:19:04.531714432,616.0,-1,-1
1995-01-21 10:19:04.531714432,624.0,-1,-1
1995-01-21 10:19:04.531714432,740.0,-1,-1
1995-01-21 10:19:04.531714432,796.0,-1,-1
1995-01-21 10:19:04.531714432,804.0,-1,-1
1995-01-21 10:19:04.531714432,940.0,-1,-1
1995-01-21 10:19:04.531714432,1040.0,-1,-1
1995-01-21 10:22:07.554038528,20.0,0.0,-1
1995-01-21 10:22:07.554038528,24.0,0.0,-1
1995-01-21 10:22:07.554038528,28.0,0.0,-1
1995-01-21 10:22:07.554038528,32.0,0.0,-1
1995-01-21 10:22:07.554038528,36.0,0.0,-1
1995-01-21 10:22:07.554038528,40.0,0.0,-1
1995-01-21 10:22:07.554038528,44.0,0.0,-1
1995-01-21 10:22:07.554038528,48.0,0.0,-1
1995-01-21 10:22:07.554038528,52.0,0.0,-1
1995-01-21 10:22:07.554038528,60.0,0.0,-1
1995-01-21 10:22:07.554038528,72.0,0.0,-1
1995-01-21 10:22:07.554038528,76.0,0.0,-1
1995-01-21 10:22:07.554038528,80.0,0.0,-1
1995-01-21 10:22:07.554038528,92.0,0.0,-1
1995-01-21 10:22:07.554038528,96.0,0.0,-1
1995-01-21 10:22:07.554038528,104.0,0.0,-1
1995-01-21 10:22:07.554038528,124.0,0.0,-1
1995-01-21 10:22:07.554038528,136.0,0.0,-1
1995-01-21 10:22:07.554038528,148.0,0.0,-1
1995-01-21 10:22:07.554038528,164.0,0.0,-1
1995-01-21 10:22:07.554038528,176.0,0.0,-1
1995-01-21 10:22:07.554038528,196.0,0.0,-1
1995-01-21 10:22:07.554038528,216.0,0.0,-1
1995-01-21 10:22:07.554038528,224.0,0.0,-1
1995-01-21 10:22:07.554038528,256.0,0.0,-1
1995-01-21 10:22:07.554038528,272.0,0.0,-1
1995-01-21 10:22:07.554038528,280.0,0.0,-1
1995-01-21 10:22:07.554038528,332.0,0.0,-1
1995-01-21 10:22:07.554038528,364.0,0.0,-1
1995-01-21 10:22:07.554038528,388.0,0.0,-1
1995-01-21 10:22:07.554038528,428.0,0.0,-1
1995-01-21 10:22:07.554038528,472.0,0.0,-1
1995-01-21 10:22:07.554038528,484.0,0.0,-1
1995-01-21 10:22:07.554038528,540.0,0.0,-1
1995-01-21 10:22:07.554038528,616.0,0.0,-1
1995-01-21 10:22:07.554038528,624.0,0.0,-1
1995-01-21 10:22:07.554038528,740.0,0.0,-1
1995-01-21 10:22:07.554038528,796.0,0.0,-1
1995-01-21 10:22:07.554038528,804.0,0.0,-1
1995-01-21 10:22:07.554038528,940.0,0.0,-1
1995-01-21 10:22:07.554038528,1040.0,0.0,-1
1995-01-21 10:25:10.576362624,20.0,-1,-1
1995-01-21 10:25:10.576362624,24.0,-1,-1
1995-01-21 10:25:10.576362624,28.0,-1,-1
1995-01-21 10:25:10.576362624,32.0,-1,-1
1995-01-21 10:25:10.576362624,36.0,-1,-1
1995-01-21 10:25:10.576362624,40.0,-1,-1
1995-01-21 10:25:10.576362624,44.0,-1,-1
1995-01-21 10:25:10.576362624,48.0,-1,-1
1995-01-21 10:25:10.576362624,52.0,-1,-1
1995-01-21 10:25:10.576362624,60.0,-1,-1
1995-01-21 10:25:10.576362624,72.0,-1,-1
1995-01-21 10:25:10.576362624,76.0,-1,-1
1995-01-21 10:25:10.576362624,80.0,-1,-1
1995-01-21 10:25:10.576362624,92.0,-1,-1
1995-01-21 10:25:10.576362624,96.0,-1,-1
1995-01-21 10:25:10.576362624,104.0,-1,-1
1995-01-21 10:25:10.576362624,124.0,-1,-1
1995-01-21 10:25:10.576362624,136.0,-1,-1
1995-01-21 10:25:10.576362624,148.0,-1,-1
1995-01-21 10:25:10.576362624,164.0,-1,-1
1995-01-21 10:25:10.576362624,176.0,-1,-1
1995-01-21 10:25:10.576362624,196.0,-1,-1
1995-01-21 10:25:10.576362624,216.0,-1,-1
1995-01-21 10:25:10.576362624,224.0,-1,-1
1995-01-21 10:25:10.576362624,256.0,-1,-1
1995-01-21 10:25:10.576362624,272.0,-1,-1
1995-01-21 10:25:10.576362624,280.0,-1,-1
1995-01-21 10:25:10.576362624,332.0,-1,-1
1995-01-21 10:25:10.576362624,364.0,-1,-1
1995-01-21 10:25:10.576362624,388.0,-1,-1
1995-01-21 10:25:10.576362624,428.0,-1,-1
1995-01-21 10:25:10.576362624,472.0,-1,-1
1995-01-21 10:25:10.576362624,484.0,-1,-1
1995-01-21 10:25:10.576362624,540.0,-1,-1
1995-01-21 10:25:10.576362624,616.0,-1,-1
1995-01-21 10:25:10.576362624,624.0,-1,-1
1995-01-21 10:25:10.576362624,740.0,-1,-1
1995-01-21 10:25:10.576362624,796.0,-1,-1
1995-01-21 10:25:10.576362624,804.0,-1,-1
1995-01-21 10:25:10.576362624,940.0,-1,-1
1995-01-21 10:25:10.576362624,1040.0,-1,-1
1995-01-21 10:28:13.598686592,20.0,0.0,-1
1995-01-21 10:28:13.598686592,24.0,0.0,-1
1995-01-21 10:28:13.598686592,28.0,0.0,-1
1995-01-21 10:28:13.598686592,32.0,0.0,-1
1995-01-21 10:28:13.598686592,36.0,0.0,-1
1995-01-21 10:28:13.598686592,40.0,0.0,-1
1995-01-21 10:28:13.598686592,44.0,0.0,-1
1995-01-21 10:28:13.598686592,48.0,0.0,-1
1995-01-21 10:28:13.598686592,52.0,0.0,-1
1995-01-21 10:28:13.598686592,60.0,0.0,-1
1995-01-21 10:28:13.598686592,72.0,0.0,-1
1995-01-21 10:28:13.598686592,76.0,0.0,-1
1995-01-21 10:28:13.598686592,80.0,0.0,-1
1995-01-21 10:28:13.598686592,92.0,0.0,-1
1995-01-21 10:28:13.598686592,96.0,0.0,-1
1995-01-21 10:28:13.598686592,104.0,0.0,-1
1995-01-21 10:28:13.598686592,124.0,0.0,-1
1995-01-21 10:28:13.598686592,136.0,0.0,-1
1995-01-21 10:28:13.598686592,148.0,0.0,-1
1995-01-21 10:28:13.598686592,164.0,0.0,-1
1995-01-21 10:28:13.598686592,176.0,0.0,-1
1995-01-21 10:28:13.598686592,196.0,0.0,-1
1995-01-21 10:28:13.598686592,216.0,0.0,-1
1995-01-21 10:28:13.598686592,224.0,0.0,-1
1995-01-21 10:28:13.598686592,256.0,0.0,-1
1995-01-21 10:28:13.598686592,272.0,0.0,-1
1995-01-21 10:28:13.598686592,280.0,0.0,-1
1995-01-21 10:28:13.598686592,332.0,0.0,-1
1995-01-21 10:28:13.598686592,364.0,0.0,-1
1995-01-21 10:28:13.598686592,388.0,0.0,-1
1995-01-21 10:28:13.598686592,428.0,0.0,-1
1995-01-21 10:28:13.598686592,472.0,0.0,-1
1995-01-21 10:28:13.598686592,484.0,0.0,-1
1995-01-21 10:28:13.598686592,540.0,0.0,-1
1995-01-21 10:28:13.598686592,616.0,0.0,-1
1995-01-21 10:28:13.598686592,624.0,0.0,-1
1995-01-21 10:28:13.598686592,740.0,0.0,-1
1995-01-21 10:28:13.598686592,796.0,0.0,-1
1995-01-21 10:28:13.598686592,804.0,0.0,-1
1995-01-21 10:28:13.598686592,940.0,0.0,-1
1995-01-21 10:28:13.598686592,1040.0,0.0,-1
1995-01-21 10:31:16.621010688,20.0,-1,-1
1995-01-21 10:31:16.621010688,24.0,-1,-1
1995-01-21 10:31:16.621010688,28.0,-1,-1
1995-01-21 10:31:16.621010688,32.0,-1,-1
1995-01-21 10:31:16.621010688,36.0,-1,-1
1995-01-21 10:31:16.621010688,40.0,-1,-1
1995-01-21 10:31:16.621010688,44.0,-1,-1
1995-01-21 10:31:16.621010688,48.0,-1,-1
1995-01-21 10:31:16.621010688,52.0,-1,-1
1995-01-21 10:31:16.621010688,60.0,-1,-1
1995-01-21 10:31:16.621010688,72.0,-1,-1
1995-01-21 10:31:16.621010688,76.0,-1,-1
1995-01-21 10:31:16.621010688,80.0,-1,-1
1995-01-21 10:31:16.621010688,92.0,-1,-1
1995-01-21 10:31:16.621010688,96.0,-1,-1
1995-01-21 10:31:16.621010688,104.0,-1,-1
1995-01-21 10:31:16.621010688,124.0,-1,-1
1995-01-21 10:31:16.621010688,136.0,-1,-1
1995-01-21 10:31:16.621010688,148.0,-1,-1
1995-01-21 10:31:16.621010688,164.0,-1,-1
1995-01-21 10:31:16.621010688,176.0,-1,-1
1995-01-21 10:31:16.621010688,196.0,-1,-1
1995-01-21 10:31:16.621010688,216.0,-1,-1
1995-01-21 10:31:16.621010688,224.0,-1,-1
1995-01-21 10:31:16.621010688,256.0,-1,-1
1995-01-21 10:31:16.621010688,272.0,-1,-1
1995-01-21 10:31:16.621010688,280.0,-1,-1
1995-01-21 10:31:16.621010688,332.0,-1,-1
1995-01-21 10:31:16.621010688,364.0,-1,-1
1995-01-21 10:31:16.621010688,388.0,-1,-1
1995-01-21 10:31:16.621010688,428.0,-1,-1
1995-01-21 10:31:16.621010688,472.0,-1,-1
1995-01-21 10:31:16.621010688,484.0,-1,-1
1995-01-21 10:31:16.621010688,540.0,-1,-1
1995-01-21 10:31:16.621010688,616.0,-1,-1
1995-01-21 10:31:16.621010688,624.0,-1,-1
1995-01-21 10:31:16.621010688,740.0,-1,-1
1995-01-21 10:31:16.621010688,796.0,-1,-1
1995-01-21 10:31:16.621010688,804.0,-1,-1
1995-01-21 10:31:16.621010688,940.0,-1,-1
1995-01-21 10:31:16.621010688,1040.0,-1,-1
1995-01-21 10:34:19.643334784,20.0,0.0,-1
1995-01-21 10:34:19.643334784,24.0,0.0,-1
1995-01-21 10:34:19.643334784,28.0,0.0,-1
1995-01-21 10:34:19.643334784,32.0,0.0,-1
1995-01-21 10:34:19.643334784,36.0,0.0,-1
1995-01-21 10:34:19.643334784,40.0,0.0,-1
1995-01-21 10:34:19.643334784,44.0,0.0,-1
1995-01-21 10:34:19.643334784,48.0,0.0,-1
1995-01-21 10:34:19.643334784,52.0,0.0,-1
1995-01-21 10:34:19.643334784,60.0,0.0,-1
1995-01-21 10:34:19.643334784,72.0,0.0,-1
1995-01-21 10:34:19.643334784,76.0,0.0,-1
1995-01-21 10:34:19.643334784,80.0,0.0,-1
1995-01-21 10:34:19.643334784,92.0,0.0,-1
1995-01-21 10:34:19.643334784,96.0,0.0,-1
1995-01-21 10:34:19.643334784,104.0,0.0,-1
1995-01-21 10:34:19.643334784,124.0,0.0,-1
1995-01-21 10:34:19.643334784,136.0,0.0,-1
1995-01-21 10:34:19.643334784,148.0,0.0,-1
1995-01-21 10:34:19.643334784,164.0,0.0,-1
1995-01-21 10:34:19.643334784,176.0,0.0,-1
1995-01-21 10:34:19.643334784,196.0,0.0,-1
1995-01-21 10:34:19.643334784,216.0,0.0,-1
1995-01-21 10:34:19.643334784,224.0,0.0,-1
1995-01-21 10:34:19.643334784,256.0,0.0,-1
1995-01-21 10:34:19.643334784,272.0,0.0,-1
1995-01-21 10:34:19.643334784,280.0,0.0,-1
1995-01-21 10:34:19.643334784,332.0,0.0,-1
1995-01-21 10:34:19.643334784,364.0,0.0,-1
1995-01-21 10:34:19.643334784,388.0,0.0,-1
1995-01-21 10:34:19.643334784,428.0,0.0,-1
1995-01-21 10:34:19.643334784,472.0,0.0,-1
1995-01-21 10:34:19.643334784,484.0,0.0,-1
1995-01-21 10:34:19.643334784,540.0,0.0,-1
1995-01-21 10:34:19.643334784,616.0,0.0,-1
1995-01-21 10:34:19.643334784,624.0,0.0,-1
1995-01-21 10:34:19.643334784,740.0,0.0,-1
1995-01-21 10:34:19.643334784,796.0,0.0,-1
1995-01-21 10:34:19.643334784,804.0,0.0,-1
1995-01-21 10:34:19.643334784,940.0,0.0,-1
1995-01-21 10:34:19.643334784,1040.0,0.0,-1
1995-01-21 10:37:22.665658880,20.0,-1,-1
1995-01-21 10:37:22.665658880,24.0,-1,-1
1995-01-21 10:37:22.665658880,28.0,-1,-1
1995-01-21 10:37:22.665658880,32.0,-1,-1
1995-01-21 10:37:22.665658880,36.0,-1,-1
1995-01-21 10:37:22.665658880,40.0,-1,-1
1995-01-21 10:37:22.665658880,44.0,-1,-1
1995-01-21 10:37:22.665658880,48.0,-1,-1
1995-01-21 10:37:22.665658880,52.0,-1,-1
1995-01-21 10:37:22.665658880,60.0,-1,-1
1995-01-21 10:37:22.665658880,72.0,-1,-1
1995-01-21 10:37:22.665658880,76.0,-1,-1
1995-01-21 10:37:22.665658880,80.0,-1,-1
1995-01-21 10:37:22.665658880,92.0,-1,-1
1995-01-21 10:37:22.665658880,96.0,-1,-1
1995-01-21 10:37:22.665658880,104.0,-1,-1
1995-01-21 10:37:22.665658880,124.0,-1,-1
1995-01-21 10:37:22.665658880,136.0,-1,-1
1995-01-21 10:37:22.665658880,148.0,-1,-1
1995-01-21 10:37:22.665658880,164.0,-1,-1
1995-01-21 10:37:22.665658880,176.0,-1,-1
1995-01-21 10:37:22.665658880,196.0,-1,-1
1995-01-21 10:37:22.665658880,216.0,-1,-1
1995-01-21 10:37:22.665658880,224.0,-1,-1
1995-01-21 10:37:22.665658880,256.0,-1,-1
1995-01-21 10:37:22.665658880,272.0,-1,-1
1995-01-21 10:37:22.665658880,280.0,-1,-1
1995-01-21 10:37:22.665658880,332.0,-1,-1
1995-01-21 10:37:22.665658880,364.0,-1,-1
1995-01-21 10:37:22.665658880,388.0,-1,-1
1995-01-21 10:37:22.665658880,428.0,-1,-1
1995-01-21 10:37:22.665658880,472.0,-1,-1
1995-01-21 10:37:22.665658880,484.0,-1,-1
1995-01-21 10:37:22.665658880,540.0,-1,-1
1995-01-21 10:37:22.665658880,616.0,-1,-1
1995-01-21 10:37:22.665658880,624.0,-1,-1
1995-01-21 10:37:22.665658880,740.0,-1,-1
1995-01-21 10:37:22.665658880,796.0,-1,-1
1995-01-21 10:37:22.665658880,804.0,-1,-1
1995-01-21 10:37:22.665658880,940.0,-1,-1
1995-01-21 10:37:22.665658880,1040.0,-1,-1
1995-01-21 10:40:25.687982976,20.0,0.0,-1
1995-01-21 10:40:25.687982976,24.0,0.0,-1
