datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-15 13:22:37.548166912,332.0,-1,-1
1995-01-15 13:22:37.548166912,364.0,-1,-1
1995-01-15 13:22:37.548166912,388.0,-1,-1
1995-01-15 13:22:37.548166912,428.0,-1,-1
1995-01-15 13:22:37.548166912,472.0,-1,-1
1995-01-15 13:22:37.548166912,484.0,-1,-1
1995-01-15 13:22:37.548166912,540.0,-1,-1
1995-01-15 13:22:37.548166912,616.0,-1,-1
1995-01-15 13:22:37.548166912,624.0,-1,-1
1995-01-15 13:22:37.548166912,740.0,-1,-1
1995-01-15 13:22:37.548166912,796.0,-1,-1
1995-01-15 13:22:37.548166912,804.0,-1,-1
1995-01-15 13:22:37.548166912,940.0,-1,-1
1995-01-15 13:22:37.548166912,1040.0,-1,-1
1995-01-15 13:25:40.574692608,20.0,0.0,-1
1995-01-15 13:25:40.574692608,24.0,0.0,-1
1995-01-15 13:25:40.574692608,28.0,0.0,-1
1995-01-15 13:25:40.574692608,32.0,0.0,-1
1995-01-15 13:25:40.574692608,36.0,0.0,-1
1995-01-15 13:25:40.574692608,40.0,0.0,-1
1995-01-15 13:25:40.574692608,44.0,0.0,-1
1995-01-15 13:25:40.574692608,48.0,0.0,-1
1995-01-15 13:25:40.574692608,52.0,0.0,-1
1995-01-15 13:25:40.574692608,60.0,0.0,-1
1995-01-15 13:25:40.574692608,72.0,0.0,-1
1995-01-15 13:25:40.574692608,76.0,0.0,-1
1995-01-15 13:25:40.574692608,80.0,0.0,-1
1995-01-15 13:25:40.574692608,92.0,0.0,-1
1995-01-15 13:25:40.574692608,96.0,0.0,-1
1995-01-15 13:25:40.574692608,104.0,0.0,-1
1995-01-15 13:25:40.574692608,124.0,0.0,-1
1995-01-15 13:25:40.574692608,136.0,0.0,-1
1995-01-15 13:25:40.574692608,148.0,0.0,-1
1995-01-15 13:25:40.574692608,164.0,0.0,-1
1995-01-15 13:25:40.574692608,176.0,0.0,-1
1995-01-15 13:25:40.574692608,196.0,0.0,-1
1995-01-15 13:25:40.574692608,216.0,0.0,-1
1995-01-15 13:25:40.574692608,224.0,0.0,-1
1995-01-15 13:25:40.574692608,256.0,0.0,-1
1995-01-15 13:25:40.574692608,272.0,0.0,-1
1995-01-15 13:25:40.574692608,280.0,0.0,-1
1995-01-15 13:25:40.574692608,332.0,0.0,-1
1995-01-15 13:25:40.574692608,364.0,0.0,-1
1995-01-15 13:25:40.574692608,388.0,0.0,-1
1995-01-15 13:25:40.574692608,428.0,0.0,-1
1995-01-15 13:25:40.574692608,472.0,0.0,-1
1995-01-15 13:25:40.574692608,484.0,0.0,-1
1995-01-15 13:25:40.574692608,540.0,0.0,-1
1995-01-15 13:25:40.574692608,616.0,0.0,-1
1995-01-15 13:25:40.574692608,624.0,0.0,-1
1995-01-15 13:25:40.574692608,740.0,0.0,-1
1995-01-15 13:25:40.574692608,796.0,0.0,-1
1995-01-15 13:25:40.574692608,804.0,0.0,-1
1995-01-15 13:25:40.574692608,940.0,0.0,-1
1995-01-15 13:25:40.574692608,1040.0,0.0,-1
1995-01-15 13:28:43.601218176,20.0,-1,-1
1995-01-15 13:28:43.601218176,24.0,-1,-1
1995-01-15 13:28:43.601218176,28.0,-1,-1
1995-01-15 13:28:43.601218176,32.0,-1,-1
1995-01-15 13:28:43.601218176,36.0,-1,-1
1995-01-15 13:28:43.601218176,40.0,-1,-1
1995-01-15 13:28:43.601218176,44.0,-1,-1
1995-01-15 13:28:43.601218176,48.0,-1,-1
1995-01-15 13:28:43.601218176,52.0,-1,-1
1995-01-15 13:28:43.601218176,60.0,-1,-1
1995-01-15 13:28:43.601218176,72.0,-1,-1
1995-01-15 13:28:43.601218176,76.0,-1,-1
1995-01-15 13:28:43.601218176,80.0,-1,-1
1995-01-15 13:28:43.601218176,92.0,-1,-1
1995-01-15 13:28:43.601218176,96.0,-1,-1
1995-01-15 13:28:43.601218176,104.0,-1,-1
1995-01-15 13:28:43.601218176,124.0,-1,-1
1995-01-15 13:28:43.601218176,136.0,-1,-1
1995-01-15 13:28:43.601218176,148.0,-1,-1
1995-01-15 13:28:43.601218176,164.0,-1,-1
1995-01-15 13:28:43.601218176,176.0,-1,-1
1995-01-15 13:28:43.601218176,196.0,-1,-1
1995-01-15 13:28:43.601218176,216.0,-1,-1
1995-01-15 13:28:43.601218176,224.0,-1,-1
1995-01-15 13:28:43.601218176,256.0,-1,-1
1995-01-15 13:28:43.601218176,272.0,-1,-1
1995-01-15 13:28:43.601218176,280.0,-1,-1
1995-01-15 13:28:43.601218176,332.0,-1,-1
1995-01-15 13:28:43.601218176,364.0,-1,-1
1995-01-15 13:28:43.601218176,388.0,-1,-1
1995-01-15 13:28:43.601218176,428.0,-1,-1
1995-01-15 13:28:43.601218176,472.0,-1,-1
1995-01-15 13:28:43.601218176,484.0,-1,-1
1995-01-15 13:28:43.601218176,540.0,-1,-1
1995-01-15 13:28:43.601218176,616.0,-1,-1
1995-01-15 13:28:43.601218176,624.0,-1,-1
1995-01-15 13:28:43.601218176,740.0,-1,-1
1995-01-15 13:28:43.601218176,796.0,-1,-1
1995-01-15 13:28:43.601218176,804.0,-1,-1
1995-01-15 13:28:43.601218176,940.0,-1,-1
1995-01-15 13:28:43.601218176,1040.0,-1,-1
1995-01-15 13:31:46.627743872,20.0,0.0,-1
1995-01-15 13:31:46.627743872,24.0,0.0,-1
1995-01-15 13:31:46.627743872,28.0,0.0,-1
1995-01-15 13:31:46.627743872,32.0,0.0,-1
1995-01-15 13:31:46.627743872,36.0,0.0,-1
1995-01-15 13:31:46.627743872,40.0,0.0,-1
1995-01-15 13:31:46.627743872,44.0,0.0,-1
1995-01-15 13:31:46.627743872,48.0,0.0,-1
1995-01-15 13:31:46.627743872,52.0,0.0,-1
1995-01-15 13:31:46.627743872,60.0,0.0,-1
1995-01-15 13:31:46.627743872,72.0,0.0,-1
1995-01-15 13:31:46.627743872,76.0,0.0,-1
1995-01-15 13:31:46.627743872,80.0,0.0,-1
1995-01-15 13:31:46.627743872,92.0,0.0,-1
1995-01-15 13:31:46.627743872,96.0,0.0,-1
1995-01-15 13:31:46.627743872,104.0,0.0,-1
1995-01-15 13:31:46.627743872,124.0,0.0,-1
1995-01-15 13:31:46.627743872,136.0,0.0,-1
1995-01-15 13:31:46.627743872,148.0,0.0,-1
1995-01-15 13:31:46.627743872,164.0,0.0,-1
1995-01-15 13:31:46.627743872,176.0,0.0,-1
1995-01-15 13:31:46.627743872,196.0,0.0,-1
1995-01-15 13:31:46.627743872,216.0,0.0,-1
1995-01-15 13:31:46.627743872,224.0,0.0,-1
1995-01-15 13:31:46.627743872,256.0,0.0,-1
1995-01-15 13:31:46.627743872,272.0,0.0,-1
1995-01-15 13:31:46.627743872,280.0,0.0,-1
1995-01-15 13:31:46.627743872,332.0,0.0,-1
1995-01-15 13:31:46.627743872,364.0,0.0,-1
1995-01-15 13:31:46.627743872,388.0,0.0,-1
1995-01-15 13:31:46.627743872,428.0,0.0,-1
1995-01-15 13:31:46.627743872,472.0,0.0,-1
1995-01-15 13:31:46.627743872,484.0,0.0,-1
1995-01-15 13:31:46.627743872,540.0,0.0,-1
1995-01-15 13:31:46.627743872,616.0,0.0,-1
1995-01-15 13:31:46.627743872,624.0,0.0,-1
1995-01-15 13:31:46.627743872,740.0,0.0,-1
1995-01-15 13:31:46.627743872,796.0,0.0,-1
1995-01-15 13:31:46.627743872,804.0,0.0,-1
1995-01-15 13:31:46.627743872,940.0,0.0,-1
1995-01-15 13:31:46.627743872,1040.0,0.0,-1
1995-01-15 13:34:49.654269440,20.0,-1,-1
1995-01-15 13:34:49.654269440,24.0,-1,-1
1995-01-15 13:34:49.654269440,28.0,-1,-1
1995-01-15 13:34:49.654269440,32.0,-1,-1
1995-01-15 13:34:49.654269440,36.0,-1,-1
1995-01-15 13:34:49.654269440,40.0,-1,-1
1995-01-15 13:34:49.654269440,44.0,-1,-1
1995-01-15 13:34:49.654269440,48.0,-1,-1
1995-01-15 13:34:49.654269440,52.0,-1,-1
1995-01-15 13:34:49.654269440,60.0,-1,-1
1995-01-15 13:34:49.654269440,72.0,-1,-1
1995-01-15 13:34:49.654269440,76.0,-1,-1
1995-01-15 13:34:49.654269440,80.0,-1,-1
1995-01-15 13:34:49.654269440,92.0,-1,-1
1995-01-15 13:34:49.654269440,96.0,-1,-1
1995-01-15 13:34:49.654269440,104.0,-1,-1
1995-01-15 13:34:49.654269440,124.0,-1,-1
1995-01-15 13:34:49.654269440,136.0,-1,-1
1995-01-15 13:34:49.654269440,148.0,-1,-1
1995-01-15 13:34:49.654269440,164.0,-1,-1
1995-01-15 13:34:49.654269440,176.0,-1,-1
1995-01-15 13:34:49.654269440,196.0,-1,-1
1995-01-15 13:34:49.654269440,216.0,-1,-1
1995-01-15 13:34:49.654269440,224.0,-1,-1
1995-01-15 13:34:49.654269440,256.0,-1,-1
1995-01-15 13:34:49.654269440,272.0,-1,-1
1995-01-15 13:34:49.654269440,280.0,-1,-1
1995-01-15 13:34:49.654269440,332.0,-1,-1
1995-01-15 13:34:49.654269440,364.0,-1,-1
1995-01-15 13:34:49.654269440,388.0,-1,-1
1995-01-15 13:34:49.654269440,428.0,-1,-1
1995-01-15 13:34:49.654269440,472.0,-1,-1
1995-01-15 13:34:49.654269440,484.0,-1,-1
1995-01-15 13:34:49.654269440,540.0,-1,-1
1995-01-15 13:34:49.654269440,616.0,-1,-1
1995-01-15 13:34:49.654269440,624.0,-1,-1
1995-01-15 13:34:49.654269440,740.0,-1,-1
1995-01-15 13:34:49.654269440,796.0,-1,-1
1995-01-15 13:34:49.654269440,804.0,-1,-1
1995-01-15 13:34:49.654269440,940.0,-1,-1
1995-01-15 13:34:49.654269440,1040.0,-1,-1
1995-01-15 13:37:52.680795136,20.0,0.0,-1
1995-01-15 13:37:52.680795136,24.0,0.0,-1
1995-01-15 13:37:52.680795136,28.0,0.0,-1
1995-01-15 13:37:52.680795136,32.0,0.0,-1
1995-01-15 13:37:52.680795136,36.0,0.0,-1
1995-01-15 13:37:52.680795136,40.0,0.0,-1
1995-01-15 13:37:52.680795136,44.0,0.0,-1
1995-01-15 13:37:52.680795136,48.0,0.0,-1
1995-01-15 13:37:52.680795136,52.0,0.0,-1
1995-01-15 13:37:52.680795136,60.0,0.0,-1
1995-01-15 13:37:52.680795136,72.0,0.0,-1
1995-01-15 13:37:52.680795136,76.0,0.0,-1
1995-01-15 13:37:52.680795136,80.0,0.0,-1
1995-01-15 13:37:52.680795136,92.0,0.0,-1
1995-01-15 13:37:52.680795136,96.0,0.0,-1
1995-01-15 13:37:52.680795136,104.0,0.0,-1
1995-01-15 13:37:52.680795136,124.0,0.0,-1
1995-01-15 13:37:52.680795136,136.0,0.0,-1
1995-01-15 13:37:52.680795136,148.0,0.0,-1
1995-01-15 13:37:52.680795136,164.0,0.0,-1
1995-01-15 13:37:52.680795136,176.0,0.0,-1
1995-01-15 13:37:52.680795136,196.0,0.0,-1
1995-01-15 13:37:52.680795136,216.0,0.0,-1
1995-01-15 13:37:52.680795136,224.0,0.0,-1
1995-01-15 13:37:52.680795136,256.0,0.0,-1
1995-01-15 13:37:52.680795136,272.0,0.0,-1
1995-01-15 13:37:52.680795136,280.0,0.0,-1
1995-01-15 13:37:52.680795136,332.0,0.0,-1
1995-01-15 13:37:52.680795136,364.0,0.0,-1
1995-01-15 13:37:52.680795136,388.0,0.0,-1
1995-01-15 13:37:52.680795136,428.0,0.0,-1
1995-01-15 13:37:52.680795136,472.0,0.0,-1
1995-01-15 13:37:52.680795136,484.0,0.0,-1
1995-01-15 13:37:52.680795136,540.0,0.0,-1
1995-01-15 13:37:52.680795136,616.0,0.0,-1
1995-01-15 13:37:52.680795136,624.0,0.0,-1
1995-01-15 13:37:52.680795136,740.0,0.0,-1
1995-01-15 13:37:52.680795136,796.0,0.0,-1
1995-01-15 13:37:52.680795136,804.0,0.0,-1
1995-01-15 13:37:52.680795136,940.0,0.0,-1
1995-01-15 13:37:52.680795136,1040.0,0.0,-1
1995-01-15 13:40:55.707320704,20.0,-1,-1
1995-01-15 13:40:55.707320704,24.0,-1,-1
1995-01-15 13:40:55.707320704,28.0,-1,-1
1995-01-15 13:40:55.707320704,32.0,-1,-1
1995-01-15 13:40:55.707320704,36.0,-1,-1
1995-01-15 13:40:55.707320704,40.0,-1,-1
1995-01-15 13:40:55.707320704,44.0,-1,-1
1995-01-15 13:40:55.707320704,48.0,-1,-1
1995-01-15 13:40:55.707320704,52.0,-1,-1
1995-01-15 13:40:55.707320704,60.0,-1,-1
1995-01-15 13:40:55.707320704,72.0,-1,-1
1995-01-15 13:40:55.707320704,76.0,-1,-1
1995-01-15 13:40:55.707320704,80.0,-1,-1
1995-01-15 13:40:55.707320704,92.0,-1,-1
1995-01-15 13:40:55.707320704,96.0,-1,-1
1995-01-15 13:40:55.707320704,104.0,-1,-1
1995-01-15 13:40:55.707320704,124.0,-1,-1
1995-01-15 13:40:55.707320704,136.0,-1,-1
1995-01-15 13:40:55.707320704,148.0,-1,-1
1995-01-15 13:40:55.707320704,164.0,-1,-1
1995-01-15 13:40:55.707320704,176.0,-1,-1
1995-01-15 13:40:55.707320704,196.0,-1,-1
1995-01-15 13:40:55.707320704,216.0,-1,-1
1995-01-15 13:40:55.707320704,224.0,-1,-1
1995-01-15 13:40:55.707320704,256.0,-1,-1
1995-01-15 13:40:55.707320704,272.0,-1,-1
1995-01-15 13:40:55.707320704,280.0,-1,-1
1995-01-15 13:40:55.707320704,332.0,-1,-1
1995-01-15 13:40:55.707320704,364.0,-1,-1
1995-01-15 13:40:55.707320704,388.0,-1,-1
1995-01-15 13:40:55.707320704,428.0,-1,-1
1995-01-15 13:40:55.707320704,472.0,-1,-1
1995-01-15 13:40:55.707320704,484.0,-1,-1
1995-01-15 13:40:55.707320704,540.0,-1,-1
1995-01-15 13:40:55.707320704,616.0,-1,-1
1995-01-15 13:40:55.707320704,624.0,-1,-1
1995-01-15 13:40:55.707320704,740.0,-1,-1
1995-01-15 13:40:55.707320704,796.0,-1,-1
1995-01-15 13:40:55.707320704,804.0,-1,-1
1995-01-15 13:40:55.707320704,940.0,-1,-1
1995-01-15 13:40:55.707320704,1040.0,-1,-1
1995-01-15 13:43:58.733846400,20.0,0.0,-1
1995-01-15 13:43:58.733846400,24.0,0.0,-1
1995-01-15 13:43:58.733846400,28.0,0.0,-1
1995-01-15 13:43:58.733846400,32.0,0.0,-1
1995-01-15 13:43:58.733846400,36.0,0.0,-1
1995-01-15 13:43:58.733846400,40.0,0.0,-1
1995-01-15 13:43:58.733846400,44.0,0.0,-1
1995-01-15 13:43:58.733846400,48.0,0.0,-1
1995-01-15 13:43:58.733846400,52.0,0.0,-1
1995-01-15 13:43:58.733846400,60.0,0.0,-1
1995-01-15 13:43:58.733846400,72.0,0.0,-1
1995-01-15 13:43:58.733846400,76.0,0.0,-1
1995-01-15 13:43:58.733846400,80.0,0.0,-1
1995-01-15 13:43:58.733846400,92.0,0.0,-1
1995-01-15 13:43:58.733846400,96.0,0.0,-1
1995-01-15 13:43:58.733846400,104.0,0.0,-1
1995-01-15 13:43:58.733846400,124.0,0.0,-1
1995-01-15 13:43:58.733846400,136.0,0.0,-1
1995-01-15 13:43:58.733846400,148.0,0.0,-1
1995-01-15 13:43:58.733846400,164.0,0.0,-1
1995-01-15 13:43:58.733846400,176.0,0.0,-1
1995-01-15 13:43:58.733846400,196.0,0.0,-1
1995-01-15 13:43:58.733846400,216.0,0.0,-1
1995-01-15 13:43:58.733846400,224.0,0.0,-1
1995-01-15 13:43:58.733846400,256.0,0.0,-1
1995-01-15 13:43:58.733846400,272.0,0.0,-1
1995-01-15 13:43:58.733846400,280.0,0.0,-1
1995-01-15 13:43:58.733846400,332.0,0.0,-1
1995-01-15 13:43:58.733846400,364.0,0.0,-1
1995-01-15 13:43:58.733846400,388.0,0.0,-1
1995-01-15 13:43:58.733846400,428.0,0.0,-1
1995-01-15 13:43:58.733846400,472.0,0.0,-1
1995-01-15 13:43:58.733846400,484.0,0.0,-1
1995-01-15 13:43:58.733846400,540.0,0.0,-1
1995-01-15 13:43:58.733846400,616.0,0.0,-1
1995-01-15 13:43:58.733846400,624.0,0.0,-1
1995-01-15 13:43:58.733846400,740.0,0.0,-1
1995-01-15 13:43:58.733846400,796.0,0.0,-1
1995-01-15 13:43:58.733846400,804.0,0.0,-1
1995-01-15 13:43:58.733846400,940.0,0.0,-1
1995-01-15 13:43:58.733846400,1040.0,0.0,-1
1995-01-15 13:47:01.760372096,20.0,-1,-1
1995-01-15 13:47:01.760372096,24.0,-1,-1
1995-01-15 13:47:01.760372096,28.0,-1,-1
1995-01-15 13:47:01.760372096,32.0,-1,-1
1995-01-15 13:47:01.760372096,36.0,-1,-1
1995-01-15 13:47:01.760372096,40.0,-1,-1
1995-01-15 13:47:01.760372096,44.0,-1,-1
1995-01-15 13:47:01.760372096,48.0,-1,-1
1995-01-15 13:47:01.760372096,52.0,-1,-1
1995-01-15 13:47:01.760372096,60.0,-1,-1
1995-01-15 13:47:01.760372096,72.0,-1,-1
1995-01-15 13:47:01.760372096,76.0,-1,-1
1995-01-15 13:47:01.760372096,80.0,-1,-1
1995-01-15 13:47:01.760372096,92.0,-1,-1
1995-01-15 13:47:01.760372096,96.0,-1,-1
1995-01-15 13:47:01.760372096,104.0,-1,-1
1995-01-15 13:47:01.760372096,124.0,-1,-1
1995-01-15 13:47:01.760372096,136.0,-1,-1
1995-01-15 13:47:01.760372096,148.0,-1,-1
1995-01-15 13:47:01.760372096,164.0,-1,-1
1995-01-15 13:47:01.760372096,176.0,-1,-1
1995-01-15 13:47:01.760372096,196.0,-1,-1
1995-01-15 13:47:01.760372096,216.0,-1,-1
1995-01-15 13:47:01.760372096,224.0,-1,-1
1995-01-15 13:47:01.760372096,256.0,-1,-1
1995-01-15 13:47:01.760372096,272.0,-1,-1
1995-01-15 13:47:01.760372096,280.0,-1,-1
1995-01-15 13:47:01.760372096,332.0,-1,-1
1995-01-15 13:47:01.760372096,364.0,-1,-1
1995-01-15 13:47:01.760372096,388.0,-1,-1
1995-01-15 13:47:01.760372096,428.0,-1,-1
1995-01-15 13:47:01.760372096,472.0,-1,-1
1995-01-15 13:47:01.760372096,484.0,-1,-1
1995-01-15 13:47:01.760372096,540.0,-1,-1
1995-01-15 13:47:01.760372096,616.0,-1,-1
1995-01-15 13:47:01.760372096,624.0,-1,-1
1995-01-15 13:47:01.760372096,740.0,-1,-1
1995-01-15 13:47:01.760372096,796.0,-1,-1
1995-01-15 13:47:01.760372096,804.0,-1,-1
1995-01-15 13:47:01.760372096,940.0,-1,-1
1995-01-15 13:47:01.760372096,1040.0,-1,-1
1995-01-15 13:50:04.786897664,20.0,0.0,-1
1995-01-15 13:50:04.786897664,24.0,0.0,-1
1995-01-15 13:50:04.786897664,28.0,0.0,-1
1995-01-15 13:50:04.786897664,32.0,0.0,-1
1995-01-15 13:50:04.786897664,36.0,0.0,-1
1995-01-15 13:50:04.786897664,40.0,0.0,-1
1995-01-15 13:50:04.786897664,44.0,0.0,-1
1995-01-15 13:50:04.786897664,48.0,0.0,-1
1995-01-15 13:50:04.786897664,52.0,0.0,-1
1995-01-15 13:50:04.786897664,60.0,0.0,-1
1995-01-15 13:50:04.786897664,72.0,0.0,-1
1995-01-15 13:50:04.786897664,76.0,0.0,-1
1995-01-15 13:50:04.786897664,80.0,0.0,-1
1995-01-15 13:50:04.786897664,92.0,0.0,-1
1995-01-15 13:50:04.786897664,96.0,0.0,-1
1995-01-15 13:50:04.786897664,104.0,0.0,-1
1995-01-15 13:50:04.786897664,124.0,0.0,-1
1995-01-15 13:50:04.786897664,136.0,0.0,-1
1995-01-15 13:50:04.786897664,148.0,0.0,-1
1995-01-15 13:50:04.786897664,164.0,0.0,-1
1995-01-15 13:50:04.786897664,176.0,0.0,-1
1995-01-15 13:50:04.786897664,196.0,0.0,-1
1995-01-15 13:50:04.786897664,216.0,0.0,-1
1995-01-15 13:50:04.786897664,224.0,0.0,-1
1995-01-15 13:50:04.786897664,256.0,0.0,-1
1995-01-15 13:50:04.786897664,272.0,0.0,-1
1995-01-15 13:50:04.786897664,280.0,0.0,-1
1995-01-15 13:50:04.786897664,332.0,0.0,-1
1995-01-15 13:50:04.786897664,364.0,0.0,-1
1995-01-15 13:50:04.786897664,388.0,0.0,-1
1995-01-15 13:50:04.786897664,428.0,0.0,-1
1995-01-15 13:50:04.786897664,472.0,0.0,-1
1995-01-15 13:50:04.786897664,484.0,0.0,-1
1995-01-15 13:50:04.786897664,540.0,0.0,-1
1995-01-15 13:50:04.786897664,616.0,0.0,-1
1995-01-15 13:50:04.786897664,624.0,0.0,-1
1995-01-15 13:50:04.786897664,740.0,0.0,-1
1995-01-15 13:50:04.786897664,796.0,0.0,-1
1995-01-15 13:50:04.786897664,804.0,0.0,-1
1995-01-15 13:50:04.786897664,940.0,0.0,-1
1995-01-15 13:50:04.786897664,1040.0,0.0,-1
1995-01-15 13:53:07.813423360,20.0,-1,-1
1995-01-15 13:53:07.813423360,24.0,-1,-1
1995-01-15 13:53:07.813423360,28.0,-1,-1
1995-01-15 13:53:07.813423360,32.0,-1,-1
1995-01-15 13:53:07.813423360,36.0,-1,-1
1995-01-15 13:53:07.813423360,40.0,-1,-1
1995-01-15 13:53:07.813423360,44.0,-1,-1
1995-01-15 13:53:07.813423360,48.0,-1,-1
1995-01-15 13:53:07.813423360,52.0,-1,-1
1995-01-15 13:53:07.813423360,60.0,-1,-1
1995-01-15 13:53:07.813423360,72.0,-1,-1
1995-01-15 13:53:07.813423360,76.0,-1,-1
1995-01-15 13:53:07.813423360,80.0,-1,-1
1995-01-15 13:53:07.813423360,92.0,-1,-1
1995-01-15 13:53:07.813423360,96.0,-1,-1
1995-01-15 13:53:07.813423360,104.0,-1,-1
1995-01-15 13:53:07.813423360,124.0,-1,-1
1995-01-15 13:53:07.813423360,136.0,-1,-1
1995-01-15 13:53:07.813423360,148.0,-1,-1
1995-01-15 13:53:07.813423360,164.0,-1,-1
1995-01-15 13:53:07.813423360,176.0,-1,-1
1995-01-15 13:53:07.813423360,196.0,-1,-1
1995-01-15 13:53:07.813423360,216.0,-1,-1
1995-01-15 13:53:07.813423360,224.0,-1,-1
1995-01-15 13:53:07.813423360,256.0,-1,-1
1995-01-15 13:53:07.813423360,272.0,-1,-1
1995-01-15 13:53:07.813423360,280.0,-1,-1
1995-01-15 13:53:07.813423360,332.0,-1,-1
1995-01-15 13:53:07.813423360,364.0,-1,-1
1995-01-15 13:53:07.813423360,388.0,-1,-1
1995-01-15 13:53:07.813423360,428.0,-1,-1
1995-01-15 13:53:07.813423360,472.0,-1,-1
1995-01-15 13:53:07.813423360,484.0,-1,-1
1995-01-15 13:53:07.813423360,540.0,-1,-1
1995-01-15 13:53:07.813423360,616.0,-1,-1
1995-01-15 13:53:07.813423360,624.0,-1,-1
1995-01-15 13:53:07.813423360,740.0,-1,-1
1995-01-15 13:53:07.813423360,796.0,-1,-1
1995-01-15 13:53:07.813423360,804.0,-1,-1
1995-01-15 13:53:07.813423360,940.0,-1,-1
1995-01-15 13:53:07.813423360,1040.0,-1,-1
1995-01-15 13:56:10.839948928,20.0,-1,-1
1995-01-15 13:56:10.839948928,24.0,-1,-1
1995-01-15 13:56:10.839948928,28.0,-1,-1
1995-01-15 13:56:10.839948928,32.0,-1,-1
1995-01-15 13:56:10.839948928,36.0,-1,-1
1995-01-15 13:56:10.839948928,40.0,-1,-1
1995-01-15 13:56:10.839948928,44.0,-1,-1
1995-01-15 13:56:10.839948928,48.0,-1,-1
1995-01-15 13:56:10.839948928,52.0,-1,-1
1995-01-15 13:56:10.839948928,60.0,-1,-1
1995-01-15 13:56:10.839948928,72.0,-1,-1
1995-01-15 13:56:10.839948928,76.0,-1,-1
1995-01-15 13:56:10.839948928,80.0,-1,-1
1995-01-15 13:56:10.839948928,92.0,-1,-1
1995-01-15 13:56:10.839948928,96.0,-1,-1
1995-01-15 13:56:10.839948928,104.0,-1,-1
1995-01-15 13:56:10.839948928,124.0,-1,-1
1995-01-15 13:56:10.839948928,136.0,-1,-1
1995-01-15 13:56:10.839948928,148.0,-1,-1
1995-01-15 13:56:10.839948928,164.0,-1,-1
1995-01-15 13:56:10.839948928,176.0,-1,-1
1995-01-15 13:56:10.839948928,196.0,-1,-1
1995-01-15 13:56:10.839948928,216.0,-1,-1
1995-01-15 13:56:10.839948928,224.0,-1,-1
1995-01-15 13:56:10.839948928,256.0,-1,-1
1995-01-15 13:56:10.839948928,272.0,-1,-1
1995-01-15 13:56:10.839948928,280.0,-1,-1
1995-01-15 13:56:10.839948928,332.0,-1,-1
1995-01-15 13:56:10.839948928,364.0,-1,-1
1995-01-15 13:56:10.839948928,388.0,-1,-1
1995-01-15 13:56:10.839948928,428.0,-1,-1
1995-01-15 13:56:10.839948928,472.0,-1,-1
1995-01-15 13:56:10.839948928,484.0,-1,-1
1995-01-15 13:56:10.839948928,540.0,-1,-1
1995-01-15 13:56:10.839948928,616.0,-1,-1
1995-01-15 13:56:10.839948928,624.0,-1,-1
1995-01-15 13:56:10.839948928,740.0,-1,-1
1995-01-15 13:56:10.839948928,796.0,-1,-1
1995-01-15 13:56:10.839948928,804.0,-1,-1
1995-01-15 13:56:10.839948928,940.0,-1,-1
1995-01-15 13:56:10.839948928,1040.0,-1,-1
1995-01-15 13:59:13.866474624,20.0,-1,-1
1995-01-15 13:59:13.866474624,24.0,-1,-1
1995-01-15 13:59:13.866474624,28.0,-1,-1
1995-01-15 13:59:13.866474624,32.0,-1,-1
1995-01-15 13:59:13.866474624,36.0,-1,-1
1995-01-15 13:59:13.866474624,40.0,-1,-1
1995-01-15 13:59:13.866474624,44.0,-1,-1
1995-01-15 13:59:13.866474624,48.0,-1,-1
1995-01-15 13:59:13.866474624,52.0,-1,-1
1995-01-15 13:59:13.866474624,60.0,-1,-1
1995-01-15 13:59:13.866474624,72.0,-1,-1
1995-01-15 13:59:13.866474624,76.0,-1,-1
1995-01-15 13:59:13.866474624,80.0,-1,-1
1995-01-15 13:59:13.866474624,92.0,-1,-1
1995-01-15 13:59:13.866474624,96.0,-1,-1
1995-01-15 13:59:13.866474624,104.0,-1,-1
1995-01-15 13:59:13.866474624,124.0,-1,-1
1995-01-15 13:59:13.866474624,136.0,-1,-1
1995-01-15 13:59:13.866474624,148.0,-1,-1
1995-01-15 13:59:13.866474624,164.0,-1,-1
1995-01-15 13:59:13.866474624,176.0,-1,-1
1995-01-15 13:59:13.866474624,196.0,-1,-1
1995-01-15 13:59:13.866474624,216.0,-1,-1
1995-01-15 13:59:13.866474624,224.0,-1,-1
1995-01-15 13:59:13.866474624,256.0,-1,-1
1995-01-15 13:59:13.866474624,272.0,-1,-1
1995-01-15 13:59:13.866474624,280.0,-1,-1
1995-01-15 13:59:13.866474624,332.0,-1,-1
1995-01-15 13:59:13.866474624,364.0,-1,-1
1995-01-15 13:59:13.866474624,388.0,-1,-1
1995-01-15 13:59:13.866474624,428.0,-1,-1
1995-01-15 13:59:13.866474624,472.0,-1,-1
1995-01-15 13:59:13.866474624,484.0,-1,-1
1995-01-15 13:59:13.866474624,540.0,-1,-1
1995-01-15 13:59:13.866474624,616.0,-1,-1
1995-01-15 13:59:13.866474624,624.0,-1,-1
1995-01-15 13:59:13.866474624,740.0,-1,-1
1995-01-15 13:59:13.866474624,796.0,-1,-1
1995-01-15 13:59:13.866474624,804.0,-1,-1
1995-01-15 13:59:13.866474624,940.0,-1,-1
1995-01-15 13:59:13.866474624,1040.0,-1,-1
1995-01-15 14:02:16.893000192,20.0,-1,-1
1995-01-15 14:02:16.893000192,24.0,-1,-1
1995-01-15 14:02:16.893000192,28.0,-1,-1
