datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-10 13:35:09.361689344,72.0,-1,-1
1995-01-10 13:35:09.361689344,76.0,-1,-1
1995-01-10 13:35:09.361689344,80.0,-1,-1
1995-01-10 13:35:09.361689344,92.0,-1,-1
1995-01-10 13:35:09.361689344,96.0,-1,-1
1995-01-10 13:35:09.361689344,104.0,-1,-1
1995-01-10 13:35:09.361689344,124.0,-1,-1
1995-01-10 13:35:09.361689344,136.0,-1,-1
1995-01-10 13:35:09.361689344,148.0,-1,-1
1995-01-10 13:35:09.361689344,164.0,-1,-1
1995-01-10 13:35:09.361689344,176.0,-1,-1
1995-01-10 13:35:09.361689344,196.0,-1,-1
1995-01-10 13:35:09.361689344,216.0,-1,-1
1995-01-10 13:35:09.361689344,224.0,-1,-1
1995-01-10 13:35:09.361689344,256.0,-1,-1
1995-01-10 13:35:09.361689344,272.0,-1,-1
1995-01-10 13:35:09.361689344,280.0,-1,-1
1995-01-10 13:35:09.361689344,332.0,-1,-1
1995-01-10 13:35:09.361689344,364.0,-1,-1
1995-01-10 13:35:09.361689344,388.0,-1,-1
1995-01-10 13:35:09.361689344,428.0,-1,-1
1995-01-10 13:35:09.361689344,472.0,-1,-1
1995-01-10 13:35:09.361689344,484.0,-1,-1
1995-01-10 13:35:09.361689344,540.0,-1,-1
1995-01-10 13:35:09.361689344,616.0,-1,-1
1995-01-10 13:35:09.361689344,624.0,-1,-1
1995-01-10 13:35:09.361689344,740.0,-1,-1
1995-01-10 13:35:09.361689344,796.0,-1,-1
1995-01-10 13:35:09.361689344,804.0,-1,-1
1995-01-10 13:35:09.361689344,940.0,-1,-1
1995-01-10 13:35:09.361689344,1040.0,-1,-1
1995-01-10 13:38:12.581838208,20.0,-1,-1
1995-01-10 13:38:12.581838208,24.0,-1,-1
1995-01-10 13:38:12.581838208,28.0,-1,-1
1995-01-10 13:38:12.581838208,32.0,-1,-1
1995-01-10 13:38:12.581838208,36.0,-1,-1
1995-01-10 13:38:12.581838208,40.0,-1,-1
1995-01-10 13:38:12.581838208,44.0,-1,-1
1995-01-10 13:38:12.581838208,48.0,-1,-1
1995-01-10 13:38:12.581838208,52.0,-1,-1
1995-01-10 13:38:12.581838208,60.0,-1,-1
1995-01-10 13:38:12.581838208,72.0,-1,-1
1995-01-10 13:38:12.581838208,76.0,-1,-1
1995-01-10 13:38:12.581838208,80.0,-1,-1
1995-01-10 13:38:12.581838208,92.0,-1,-1
1995-01-10 13:38:12.581838208,96.0,-1,-1
1995-01-10 13:38:12.581838208,104.0,-1,-1
1995-01-10 13:38:12.581838208,124.0,-1,-1
1995-01-10 13:38:12.581838208,136.0,-1,-1
1995-01-10 13:38:12.581838208,148.0,-1,-1
1995-01-10 13:38:12.581838208,164.0,-1,-1
1995-01-10 13:38:12.581838208,176.0,-1,-1
1995-01-10 13:38:12.581838208,196.0,-1,-1
1995-01-10 13:38:12.581838208,216.0,-1,-1
1995-01-10 13:38:12.581838208,224.0,-1,-1
1995-01-10 13:38:12.581838208,256.0,-1,-1
1995-01-10 13:38:12.581838208,272.0,-1,-1
1995-01-10 13:38:12.581838208,280.0,-1,-1
1995-01-10 13:38:12.581838208,332.0,-1,-1
1995-01-10 13:38:12.581838208,364.0,-1,-1
1995-01-10 13:38:12.581838208,388.0,-1,-1
1995-01-10 13:38:12.581838208,428.0,-1,-1
1995-01-10 13:38:12.581838208,472.0,-1,-1
1995-01-10 13:38:12.581838208,484.0,-1,-1
1995-01-10 13:38:12.581838208,540.0,-1,-1
1995-01-10 13:38:12.581838208,616.0,-1,-1
1995-01-10 13:38:12.581838208,624.0,-1,-1
1995-01-10 13:38:12.581838208,740.0,-1,-1
1995-01-10 13:38:12.581838208,796.0,-1,-1
1995-01-10 13:38:12.581838208,804.0,-1,-1
1995-01-10 13:38:12.581838208,940.0,-1,-1
1995-01-10 13:38:12.581838208,1040.0,-1,-1
1995-01-10 13:41:15.801987200,20.0,-1,-1
1995-01-10 13:41:15.801987200,24.0,-1,-1
1995-01-10 13:41:15.801987200,28.0,-1,-1
1995-01-10 13:41:15.801987200,32.0,-1,-1
1995-01-10 13:41:15.801987200,36.0,-1,-1
1995-01-10 13:41:15.801987200,40.0,-1,-1
1995-01-10 13:41:15.801987200,44.0,-1,-1
1995-01-10 13:41:15.801987200,48.0,-1,-1
1995-01-10 13:41:15.801987200,52.0,-1,-1
1995-01-10 13:41:15.801987200,60.0,-1,-1
1995-01-10 13:41:15.801987200,72.0,-1,-1
1995-01-10 13:41:15.801987200,76.0,-1,-1
1995-01-10 13:41:15.801987200,80.0,-1,-1
1995-01-10 13:41:15.801987200,92.0,-1,-1
1995-01-10 13:41:15.801987200,96.0,-1,-1
1995-01-10 13:41:15.801987200,104.0,-1,-1
1995-01-10 13:41:15.801987200,124.0,-1,-1
1995-01-10 13:41:15.801987200,136.0,-1,-1
1995-01-10 13:41:15.801987200,148.0,-1,-1
1995-01-10 13:41:15.801987200,164.0,-1,-1
1995-01-10 13:41:15.801987200,176.0,-1,-1
1995-01-10 13:41:15.801987200,196.0,-1,-1
1995-01-10 13:41:15.801987200,216.0,-1,-1
1995-01-10 13:41:15.801987200,224.0,-1,-1
1995-01-10 13:41:15.801987200,256.0,-1,-1
1995-01-10 13:41:15.801987200,272.0,-1,-1
1995-01-10 13:41:15.801987200,280.0,-1,-1
1995-01-10 13:41:15.801987200,332.0,-1,-1
1995-01-10 13:41:15.801987200,364.0,-1,-1
1995-01-10 13:41:15.801987200,388.0,-1,-1
1995-01-10 13:41:15.801987200,428.0,-1,-1
1995-01-10 13:41:15.801987200,472.0,-1,-1
1995-01-10 13:41:15.801987200,484.0,-1,-1
1995-01-10 13:41:15.801987200,540.0,-1,-1
1995-01-10 13:41:15.801987200,616.0,-1,-1
1995-01-10 13:41:15.801987200,624.0,-1,-1
1995-01-10 13:41:15.801987200,740.0,-1,-1
1995-01-10 13:41:15.801987200,796.0,-1,-1
1995-01-10 13:41:15.801987200,804.0,-1,-1
1995-01-10 13:41:15.801987200,940.0,-1,-1
1995-01-10 13:41:15.801987200,1040.0,-1,-1
1995-01-10 13:44:19.022136064,20.0,-1,-1
1995-01-10 13:44:19.022136064,24.0,-1,-1
1995-01-10 13:44:19.022136064,28.0,-1,-1
1995-01-10 13:44:19.022136064,32.0,-1,-1
1995-01-10 13:44:19.022136064,36.0,-1,-1
1995-01-10 13:44:19.022136064,40.0,-1,-1
1995-01-10 13:44:19.022136064,44.0,-1,-1
1995-01-10 13:44:19.022136064,48.0,-1,-1
1995-01-10 13:44:19.022136064,52.0,-1,-1
1995-01-10 13:44:19.022136064,60.0,-1,-1
1995-01-10 13:44:19.022136064,72.0,-1,-1
1995-01-10 13:44:19.022136064,76.0,-1,-1
1995-01-10 13:44:19.022136064,80.0,-1,-1
1995-01-10 13:44:19.022136064,92.0,-1,-1
1995-01-10 13:44:19.022136064,96.0,-1,-1
1995-01-10 13:44:19.022136064,104.0,-1,-1
1995-01-10 13:44:19.022136064,124.0,-1,-1
1995-01-10 13:44:19.022136064,136.0,-1,-1
1995-01-10 13:44:19.022136064,148.0,-1,-1
1995-01-10 13:44:19.022136064,164.0,-1,-1
1995-01-10 13:44:19.022136064,176.0,-1,-1
1995-01-10 13:44:19.022136064,196.0,-1,-1
1995-01-10 13:44:19.022136064,216.0,-1,-1
1995-01-10 13:44:19.022136064,224.0,-1,-1
1995-01-10 13:44:19.022136064,256.0,-1,-1
1995-01-10 13:44:19.022136064,272.0,-1,-1
1995-01-10 13:44:19.022136064,280.0,-1,-1
1995-01-10 13:44:19.022136064,332.0,-1,-1
1995-01-10 13:44:19.022136064,364.0,-1,-1
1995-01-10 13:44:19.022136064,388.0,-1,-1
1995-01-10 13:44:19.022136064,428.0,-1,-1
1995-01-10 13:44:19.022136064,472.0,-1,-1
1995-01-10 13:44:19.022136064,484.0,-1,-1
1995-01-10 13:44:19.022136064,540.0,-1,-1
1995-01-10 13:44:19.022136064,616.0,-1,-1
1995-01-10 13:44:19.022136064,624.0,-1,-1
1995-01-10 13:44:19.022136064,740.0,-1,-1
1995-01-10 13:44:19.022136064,796.0,-1,-1
1995-01-10 13:44:19.022136064,804.0,-1,-1
1995-01-10 13:44:19.022136064,940.0,-1,-1
1995-01-10 13:44:19.022136064,1040.0,-1,-1
1995-01-10 13:47:22.242285056,20.0,-1,-1
1995-01-10 13:47:22.242285056,24.0,-1,-1
1995-01-10 13:47:22.242285056,28.0,-1,-1
1995-01-10 13:47:22.242285056,32.0,-1,-1
1995-01-10 13:47:22.242285056,36.0,-1,-1
1995-01-10 13:47:22.242285056,40.0,-1,-1
1995-01-10 13:47:22.242285056,44.0,-1,-1
1995-01-10 13:47:22.242285056,48.0,-1,-1
1995-01-10 13:47:22.242285056,52.0,-1,-1
1995-01-10 13:47:22.242285056,60.0,-1,-1
1995-01-10 13:47:22.242285056,72.0,-1,-1
1995-01-10 13:47:22.242285056,76.0,-1,-1
1995-01-10 13:47:22.242285056,80.0,-1,-1
1995-01-10 13:47:22.242285056,92.0,-1,-1
1995-01-10 13:47:22.242285056,96.0,-1,-1
1995-01-10 13:47:22.242285056,104.0,-1,-1
1995-01-10 13:47:22.242285056,124.0,-1,-1
1995-01-10 13:47:22.242285056,136.0,-1,-1
1995-01-10 13:47:22.242285056,148.0,-1,-1
1995-01-10 13:47:22.242285056,164.0,-1,-1
1995-01-10 13:47:22.242285056,176.0,-1,-1
1995-01-10 13:47:22.242285056,196.0,-1,-1
1995-01-10 13:47:22.242285056,216.0,-1,-1
1995-01-10 13:47:22.242285056,224.0,-1,-1
1995-01-10 13:47:22.242285056,256.0,-1,-1
1995-01-10 13:47:22.242285056,272.0,-1,-1
1995-01-10 13:47:22.242285056,280.0,-1,-1
1995-01-10 13:47:22.242285056,332.0,-1,-1
1995-01-10 13:47:22.242285056,364.0,-1,-1
1995-01-10 13:47:22.242285056,388.0,-1,-1
1995-01-10 13:47:22.242285056,428.0,-1,-1
1995-01-10 13:47:22.242285056,472.0,-1,-1
1995-01-10 13:47:22.242285056,484.0,-1,-1
1995-01-10 13:47:22.242285056,540.0,-1,-1
1995-01-10 13:47:22.242285056,616.0,-1,-1
1995-01-10 13:47:22.242285056,624.0,-1,-1
1995-01-10 13:47:22.242285056,740.0,-1,-1
1995-01-10 13:47:22.242285056,796.0,-1,-1
1995-01-10 13:47:22.242285056,804.0,-1,-1
1995-01-10 13:47:22.242285056,940.0,-1,-1
1995-01-10 13:47:22.242285056,1040.0,-1,-1
1995-01-10 13:50:25.462433920,20.0,-1,-1
1995-01-10 13:50:25.462433920,24.0,-1,-1
1995-01-10 13:50:25.462433920,28.0,-1,-1
1995-01-10 13:50:25.462433920,32.0,-1,-1
1995-01-10 13:50:25.462433920,36.0,-1,-1
1995-01-10 13:50:25.462433920,40.0,-1,-1
1995-01-10 13:50:25.462433920,44.0,-1,-1
1995-01-10 13:50:25.462433920,48.0,-1,-1
1995-01-10 13:50:25.462433920,52.0,-1,-1
1995-01-10 13:50:25.462433920,60.0,-1,-1
1995-01-10 13:50:25.462433920,72.0,-1,-1
1995-01-10 13:50:25.462433920,76.0,-1,-1
1995-01-10 13:50:25.462433920,80.0,-1,-1
1995-01-10 13:50:25.462433920,92.0,-1,-1
1995-01-10 13:50:25.462433920,96.0,-1,-1
1995-01-10 13:50:25.462433920,104.0,-1,-1
1995-01-10 13:50:25.462433920,124.0,-1,-1
1995-01-10 13:50:25.462433920,136.0,-1,-1
1995-01-10 13:50:25.462433920,148.0,-1,-1
1995-01-10 13:50:25.462433920,164.0,-1,-1
1995-01-10 13:50:25.462433920,176.0,-1,-1
1995-01-10 13:50:25.462433920,196.0,-1,-1
1995-01-10 13:50:25.462433920,216.0,-1,-1
1995-01-10 13:50:25.462433920,224.0,-1,-1
1995-01-10 13:50:25.462433920,256.0,-1,-1
1995-01-10 13:50:25.462433920,272.0,-1,-1
1995-01-10 13:50:25.462433920,280.0,-1,-1
1995-01-10 13:50:25.462433920,332.0,-1,-1
1995-01-10 13:50:25.462433920,364.0,-1,-1
1995-01-10 13:50:25.462433920,388.0,-1,-1
1995-01-10 13:50:25.462433920,428.0,-1,-1
1995-01-10 13:50:25.462433920,472.0,-1,-1
1995-01-10 13:50:25.462433920,484.0,-1,-1
1995-01-10 13:50:25.462433920,540.0,-1,-1
1995-01-10 13:50:25.462433920,616.0,-1,-1
1995-01-10 13:50:25.462433920,624.0,-1,-1
1995-01-10 13:50:25.462433920,740.0,-1,-1
1995-01-10 13:50:25.462433920,796.0,-1,-1
1995-01-10 13:50:25.462433920,804.0,-1,-1
1995-01-10 13:50:25.462433920,940.0,-1,-1
1995-01-10 13:50:25.462433920,1040.0,-1,-1
1995-01-10 13:53:28.682582912,20.0,-1,-1
1995-01-10 13:53:28.682582912,24.0,-1,-1
1995-01-10 13:53:28.682582912,28.0,-1,-1
1995-01-10 13:53:28.682582912,32.0,-1,-1
1995-01-10 13:53:28.682582912,36.0,-1,-1
1995-01-10 13:53:28.682582912,40.0,-1,-1
1995-01-10 13:53:28.682582912,44.0,-1,-1
1995-01-10 13:53:28.682582912,48.0,-1,-1
1995-01-10 13:53:28.682582912,52.0,-1,-1
1995-01-10 13:53:28.682582912,60.0,-1,-1
1995-01-10 13:53:28.682582912,72.0,-1,-1
1995-01-10 13:53:28.682582912,76.0,-1,-1
1995-01-10 13:53:28.682582912,80.0,-1,-1
1995-01-10 13:53:28.682582912,92.0,-1,-1
1995-01-10 13:53:28.682582912,96.0,-1,-1
1995-01-10 13:53:28.682582912,104.0,-1,-1
1995-01-10 13:53:28.682582912,124.0,-1,-1
1995-01-10 13:53:28.682582912,136.0,-1,-1
1995-01-10 13:53:28.682582912,148.0,-1,-1
1995-01-10 13:53:28.682582912,164.0,-1,-1
1995-01-10 13:53:28.682582912,176.0,-1,-1
1995-01-10 13:53:28.682582912,196.0,-1,-1
1995-01-10 13:53:28.682582912,216.0,-1,-1
1995-01-10 13:53:28.682582912,224.0,-1,-1
1995-01-10 13:53:28.682582912,256.0,-1,-1
1995-01-10 13:53:28.682582912,272.0,-1,-1
1995-01-10 13:53:28.682582912,280.0,-1,-1
1995-01-10 13:53:28.682582912,332.0,-1,-1
1995-01-10 13:53:28.682582912,364.0,-1,-1
1995-01-10 13:53:28.682582912,388.0,-1,-1
1995-01-10 13:53:28.682582912,428.0,-1,-1
1995-01-10 13:53:28.682582912,472.0,-1,-1
1995-01-10 13:53:28.682582912,484.0,-1,-1
1995-01-10 13:53:28.682582912,540.0,-1,-1
1995-01-10 13:53:28.682582912,616.0,-1,-1
1995-01-10 13:53:28.682582912,624.0,-1,-1
1995-01-10 13:53:28.682582912,740.0,-1,-1
1995-01-10 13:53:28.682582912,796.0,-1,-1
1995-01-10 13:53:28.682582912,804.0,-1,-1
1995-01-10 13:53:28.682582912,940.0,-1,-1
1995-01-10 13:53:28.682582912,1040.0,-1,-1
1995-01-10 13:56:31.902731776,20.0,-1,-1
1995-01-10 13:56:31.902731776,24.0,-1,-1
1995-01-10 13:56:31.902731776,28.0,-1,-1
1995-01-10 13:56:31.902731776,32.0,-1,-1
1995-01-10 13:56:31.902731776,36.0,-1,-1
1995-01-10 13:56:31.902731776,40.0,-1,-1
1995-01-10 13:56:31.902731776,44.0,-1,-1
1995-01-10 13:56:31.902731776,48.0,-1,-1
1995-01-10 13:56:31.902731776,52.0,-1,-1
1995-01-10 13:56:31.902731776,60.0,-1,-1
1995-01-10 13:56:31.902731776,72.0,-1,-1
1995-01-10 13:56:31.902731776,76.0,-1,-1
1995-01-10 13:56:31.902731776,80.0,-1,-1
1995-01-10 13:56:31.902731776,92.0,-1,-1
1995-01-10 13:56:31.902731776,96.0,-1,-1
1995-01-10 13:56:31.902731776,104.0,-1,-1
1995-01-10 13:56:31.902731776,124.0,-1,-1
1995-01-10 13:56:31.902731776,136.0,-1,-1
1995-01-10 13:56:31.902731776,148.0,-1,-1
1995-01-10 13:56:31.902731776,164.0,-1,-1
1995-01-10 13:56:31.902731776,176.0,-1,-1
1995-01-10 13:56:31.902731776,196.0,-1,-1
1995-01-10 13:56:31.902731776,216.0,-1,-1
1995-01-10 13:56:31.902731776,224.0,-1,-1
1995-01-10 13:56:31.902731776,256.0,-1,-1
1995-01-10 13:56:31.902731776,272.0,-1,-1
1995-01-10 13:56:31.902731776,280.0,-1,-1
1995-01-10 13:56:31.902731776,332.0,-1,-1
1995-01-10 13:56:31.902731776,364.0,-1,-1
1995-01-10 13:56:31.902731776,388.0,-1,-1
1995-01-10 13:56:31.902731776,428.0,-1,-1
1995-01-10 13:56:31.902731776,472.0,-1,-1
1995-01-10 13:56:31.902731776,484.0,-1,-1
1995-01-10 13:56:31.902731776,540.0,-1,-1
1995-01-10 13:56:31.902731776,616.0,-1,-1
1995-01-10 13:56:31.902731776,624.0,-1,-1
1995-01-10 13:56:31.902731776,740.0,-1,-1
1995-01-10 13:56:31.902731776,796.0,-1,-1
1995-01-10 13:56:31.902731776,804.0,-1,-1
1995-01-10 13:56:31.902731776,940.0,-1,-1
1995-01-10 13:56:31.902731776,1040.0,-1,-1
1995-01-10 13:59:35.122880768,20.0,-1,-1
1995-01-10 13:59:35.122880768,24.0,-1,-1
1995-01-10 13:59:35.122880768,28.0,-1,-1
1995-01-10 13:59:35.122880768,32.0,-1,-1
1995-01-10 13:59:35.122880768,36.0,-1,-1
1995-01-10 13:59:35.122880768,40.0,-1,-1
1995-01-10 13:59:35.122880768,44.0,-1,-1
1995-01-10 13:59:35.122880768,48.0,-1,-1
1995-01-10 13:59:35.122880768,52.0,-1,-1
1995-01-10 13:59:35.122880768,60.0,-1,-1
1995-01-10 13:59:35.122880768,72.0,-1,-1
1995-01-10 13:59:35.122880768,76.0,-1,-1
1995-01-10 13:59:35.122880768,80.0,-1,-1
1995-01-10 13:59:35.122880768,92.0,-1,-1
1995-01-10 13:59:35.122880768,96.0,-1,-1
1995-01-10 13:59:35.122880768,104.0,-1,-1
1995-01-10 13:59:35.122880768,124.0,-1,-1
1995-01-10 13:59:35.122880768,136.0,-1,-1
1995-01-10 13:59:35.122880768,148.0,-1,-1
1995-01-10 13:59:35.122880768,164.0,-1,-1
1995-01-10 13:59:35.122880768,176.0,-1,-1
1995-01-10 13:59:35.122880768,196.0,-1,-1
1995-01-10 13:59:35.122880768,216.0,-1,-1
1995-01-10 13:59:35.122880768,224.0,-1,-1
1995-01-10 13:59:35.122880768,256.0,-1,-1
1995-01-10 13:59:35.122880768,272.0,-1,-1
1995-01-10 13:59:35.122880768,280.0,-1,-1
1995-01-10 13:59:35.122880768,332.0,-1,-1
1995-01-10 13:59:35.122880768,364.0,-1,-1
1995-01-10 13:59:35.122880768,388.0,-1,-1
1995-01-10 13:59:35.122880768,428.0,-1,-1
1995-01-10 13:59:35.122880768,472.0,-1,-1
1995-01-10 13:59:35.122880768,484.0,-1,-1
1995-01-10 13:59:35.122880768,540.0,-1,-1
1995-01-10 13:59:35.122880768,616.0,-1,-1
1995-01-10 13:59:35.122880768,624.0,-1,-1
1995-01-10 13:59:35.122880768,740.0,-1,-1
1995-01-10 13:59:35.122880768,796.0,-1,-1
1995-01-10 13:59:35.122880768,804.0,-1,-1
1995-01-10 13:59:35.122880768,940.0,-1,-1
1995-01-10 13:59:35.122880768,1040.0,-1,-1
1995-01-10 14:02:38.343029760,20.0,-1,-1
1995-01-10 14:02:38.343029760,24.0,-1,-1
1995-01-10 14:02:38.343029760,28.0,-1,-1
1995-01-10 14:02:38.343029760,32.0,-1,-1
1995-01-10 14:02:38.343029760,36.0,-1,-1
1995-01-10 14:02:38.343029760,40.0,-1,-1
1995-01-10 14:02:38.343029760,44.0,-1,-1
1995-01-10 14:02:38.343029760,48.0,-1,-1
1995-01-10 14:02:38.343029760,52.0,-1,-1
1995-01-10 14:02:38.343029760,60.0,-1,-1
1995-01-10 14:02:38.343029760,72.0,-1,-1
1995-01-10 14:02:38.343029760,76.0,-1,-1
1995-01-10 14:02:38.343029760,80.0,-1,-1
1995-01-10 14:02:38.343029760,92.0,-1,-1
1995-01-10 14:02:38.343029760,96.0,-1,-1
1995-01-10 14:02:38.343029760,104.0,-1,-1
1995-01-10 14:02:38.343029760,124.0,-1,-1
1995-01-10 14:02:38.343029760,136.0,-1,-1
1995-01-10 14:02:38.343029760,148.0,-1,-1
1995-01-10 14:02:38.343029760,164.0,-1,-1
1995-01-10 14:02:38.343029760,176.0,-1,-1
1995-01-10 14:02:38.343029760,196.0,-1,-1
1995-01-10 14:02:38.343029760,216.0,-1,-1
1995-01-10 14:02:38.343029760,224.0,-1,-1
1995-01-10 14:02:38.343029760,256.0,-1,-1
1995-01-10 14:02:38.343029760,272.0,-1,-1
1995-01-10 14:02:38.343029760,280.0,-1,-1
1995-01-10 14:02:38.343029760,332.0,-1,-1
1995-01-10 14:02:38.343029760,364.0,-1,-1
1995-01-10 14:02:38.343029760,388.0,-1,-1
1995-01-10 14:02:38.343029760,428.0,-1,-1
1995-01-10 14:02:38.343029760,472.0,-1,-1
1995-01-10 14:02:38.343029760,484.0,-1,-1
1995-01-10 14:02:38.343029760,540.0,-1,-1
1995-01-10 14:02:38.343029760,616.0,-1,-1
1995-01-10 14:02:38.343029760,624.0,-1,-1
1995-01-10 14:02:38.343029760,740.0,-1,-1
1995-01-10 14:02:38.343029760,796.0,-1,-1
1995-01-10 14:02:38.343029760,804.0,-1,-1
1995-01-10 14:02:38.343029760,940.0,-1,-1
1995-01-10 14:02:38.343029760,1040.0,-1,-1
1995-01-10 14:05:41.563178624,20.0,-1,-1
1995-01-10 14:05:41.563178624,24.0,-1,-1
1995-01-10 14:05:41.563178624,28.0,-1,-1
1995-01-10 14:05:41.563178624,32.0,-1,-1
1995-01-10 14:05:41.563178624,36.0,-1,-1
1995-01-10 14:05:41.563178624,40.0,-1,-1
1995-01-10 14:05:41.563178624,44.0,-1,-1
1995-01-10 14:05:41.563178624,48.0,-1,-1
1995-01-10 14:05:41.563178624,52.0,-1,-1
1995-01-10 14:05:41.563178624,60.0,-1,-1
1995-01-10 14:05:41.563178624,72.0,-1,-1
1995-01-10 14:05:41.563178624,76.0,-1,-1
1995-01-10 14:05:41.563178624,80.0,-1,-1
1995-01-10 14:05:41.563178624,92.0,-1,-1
1995-01-10 14:05:41.563178624,96.0,-1,-1
1995-01-10 14:05:41.563178624,104.0,-1,-1
1995-01-10 14:05:41.563178624,124.0,-1,-1
1995-01-10 14:05:41.563178624,136.0,-1,-1
1995-01-10 14:05:41.563178624,148.0,-1,-1
1995-01-10 14:05:41.563178624,164.0,-1,-1
1995-01-10 14:05:41.563178624,176.0,-1,-1
1995-01-10 14:05:41.563178624,196.0,-1,-1
1995-01-10 14:05:41.563178624,216.0,-1,-1
1995-01-10 14:05:41.563178624,224.0,-1,-1
1995-01-10 14:05:41.563178624,256.0,-1,-1
1995-01-10 14:05:41.563178624,272.0,-1,-1
1995-01-10 14:05:41.563178624,280.0,-1,-1
1995-01-10 14:05:41.563178624,332.0,-1,-1
1995-01-10 14:05:41.563178624,364.0,-1,-1
1995-01-10 14:05:41.563178624,388.0,-1,-1
1995-01-10 14:05:41.563178624,428.0,-1,-1
1995-01-10 14:05:41.563178624,472.0,-1,-1
1995-01-10 14:05:41.563178624,484.0,-1,-1
1995-01-10 14:05:41.563178624,540.0,-1,-1
1995-01-10 14:05:41.563178624,616.0,-1,-1
1995-01-10 14:05:41.563178624,624.0,-1,-1
1995-01-10 14:05:41.563178624,740.0,-1,-1
1995-01-10 14:05:41.563178624,796.0,-1,-1
1995-01-10 14:05:41.563178624,804.0,-1,-1
1995-01-10 14:05:41.563178624,940.0,-1,-1
1995-01-10 14:05:41.563178624,1040.0,-1,-1
1995-01-10 14:08:44.783327616,20.0,-1,-1
1995-01-10 14:08:44.783327616,24.0,-1,-1
1995-01-10 14:08:44.783327616,28.0,-1,-1
1995-01-10 14:08:44.783327616,32.0,-1,-1
1995-01-10 14:08:44.783327616,36.0,-1,-1
1995-01-10 14:08:44.783327616,40.0,-1,-1
1995-01-10 14:08:44.783327616,44.0,-1,-1
1995-01-10 14:08:44.783327616,48.0,-1,-1
1995-01-10 14:08:44.783327616,52.0,-1,-1
1995-01-10 14:08:44.783327616,60.0,-1,-1
1995-01-10 14:08:44.783327616,72.0,-1,-1
1995-01-10 14:08:44.783327616,76.0,-1,-1
1995-01-10 14:08:44.783327616,80.0,-1,-1
1995-01-10 14:08:44.783327616,92.0,-1,-1
1995-01-10 14:08:44.783327616,96.0,-1,-1
1995-01-10 14:08:44.783327616,104.0,-1,-1
1995-01-10 14:08:44.783327616,124.0,-1,-1
1995-01-10 14:08:44.783327616,136.0,-1,-1
1995-01-10 14:08:44.783327616,148.0,-1,-1
1995-01-10 14:08:44.783327616,164.0,-1,-1
1995-01-10 14:08:44.783327616,176.0,-1,-1
1995-01-10 14:08:44.783327616,196.0,-1,-1
1995-01-10 14:08:44.783327616,216.0,-1,-1
1995-01-10 14:08:44.783327616,224.0,-1,-1
1995-01-10 14:08:44.783327616,256.0,-1,-1
1995-01-10 14:08:44.783327616,272.0,-1,-1
1995-01-10 14:08:44.783327616,280.0,-1,-1
1995-01-10 14:08:44.783327616,332.0,-1,-1
1995-01-10 14:08:44.783327616,364.0,-1,-1
1995-01-10 14:08:44.783327616,388.0,-1,-1
1995-01-10 14:08:44.783327616,428.0,-1,-1
1995-01-10 14:08:44.783327616,472.0,-1,-1
1995-01-10 14:08:44.783327616,484.0,-1,-1
1995-01-10 14:08:44.783327616,540.0,-1,-1
1995-01-10 14:08:44.783327616,616.0,-1,-1
1995-01-10 14:08:44.783327616,624.0,-1,-1
1995-01-10 14:08:44.783327616,740.0,-1,-1
1995-01-10 14:08:44.783327616,796.0,-1,-1
1995-01-10 14:08:44.783327616,804.0,-1,-1
1995-01-10 14:08:44.783327616,940.0,-1,-1
1995-01-10 14:08:44.783327616,1040.0,-1,-1
1995-01-10 14:11:48.003476480,20.0,-1,-1
1995-01-10 14:11:48.003476480,24.0,-1,-1
1995-01-10 14:11:48.003476480,28.0,-1,-1
1995-01-10 14:11:48.003476480,32.0,-1,-1
1995-01-10 14:11:48.003476480,36.0,-1,-1
1995-01-10 14:11:48.003476480,40.0,-1,-1
1995-01-10 14:11:48.003476480,44.0,-1,-1
1995-01-10 14:11:48.003476480,48.0,-1,-1
1995-01-10 14:11:48.003476480,52.0,-1,-1
1995-01-10 14:11:48.003476480,60.0,-1,-1
1995-01-10 14:11:48.003476480,72.0,-1,-1
1995-01-10 14:11:48.003476480,76.0,-1,-1
1995-01-10 14:11:48.003476480,80.0,-1,-1
1995-01-10 14:11:48.003476480,92.0,-1,-1
1995-01-10 14:11:48.003476480,96.0,-1,-1
1995-01-10 14:11:48.003476480,104.0,-1,-1
1995-01-10 14:11:48.003476480,124.0,-1,-1
1995-01-10 14:11:48.003476480,136.0,-1,-1
1995-01-10 14:11:48.003476480,148.0,-1,-1
1995-01-10 14:11:48.003476480,164.0,-1,-1
1995-01-10 14:11:48.003476480,176.0,-1,-1
1995-01-10 14:11:48.003476480,196.0,-1,-1
1995-01-10 14:11:48.003476480,216.0,-1,-1
1995-01-10 14:11:48.003476480,224.0,-1,-1
1995-01-10 14:11:48.003476480,256.0,-1,-1
1995-01-10 14:11:48.003476480,272.0,-1,-1
1995-01-10 14:11:48.003476480,280.0,-1,-1
1995-01-10 14:11:48.003476480,332.0,-1,-1
1995-01-10 14:11:48.003476480,364.0,-1,-1
1995-01-10 14:11:48.003476480,388.0,-1,-1
1995-01-10 14:11:48.003476480,428.0,-1,-1
1995-01-10 14:11:48.003476480,472.0,-1,-1
1995-01-10 14:11:48.003476480,484.0,-1,-1
1995-01-10 14:11:48.003476480,540.0,-1,-1
1995-01-10 14:11:48.003476480,616.0,-1,-1
