datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-12 12:31:21.467422208,52.0,-1,-1
1995-01-12 12:31:21.467422208,60.0,-1,-1
1995-01-12 12:31:21.467422208,72.0,-1,-1
1995-01-12 12:31:21.467422208,76.0,-1,-1
1995-01-12 12:31:21.467422208,80.0,-1,-1
1995-01-12 12:31:21.467422208,92.0,-1,-1
1995-01-12 12:31:21.467422208,96.0,-1,-1
1995-01-12 12:31:21.467422208,104.0,-1,-1
1995-01-12 12:31:21.467422208,124.0,-1,-1
1995-01-12 12:31:21.467422208,136.0,-1,-1
1995-01-12 12:31:21.467422208,148.0,-1,-1
1995-01-12 12:31:21.467422208,164.0,-1,-1
1995-01-12 12:31:21.467422208,176.0,-1,-1
1995-01-12 12:31:21.467422208,196.0,-1,-1
1995-01-12 12:31:21.467422208,216.0,-1,-1
1995-01-12 12:31:21.467422208,224.0,-1,-1
1995-01-12 12:31:21.467422208,256.0,-1,-1
1995-01-12 12:31:21.467422208,272.0,-1,-1
1995-01-12 12:31:21.467422208,280.0,-1,-1
1995-01-12 12:31:21.467422208,332.0,-1,-1
1995-01-12 12:31:21.467422208,364.0,-1,-1
1995-01-12 12:31:21.467422208,388.0,-1,-1
1995-01-12 12:31:21.467422208,428.0,-1,-1
1995-01-12 12:31:21.467422208,472.0,-1,-1
1995-01-12 12:31:21.467422208,484.0,-1,-1
1995-01-12 12:31:21.467422208,540.0,-1,-1
1995-01-12 12:31:21.467422208,616.0,-1,-1
1995-01-12 12:31:21.467422208,624.0,-1,-1
1995-01-12 12:31:21.467422208,740.0,-1,-1
1995-01-12 12:31:21.467422208,796.0,-1,-1
1995-01-12 12:31:21.467422208,804.0,-1,-1
1995-01-12 12:31:21.467422208,940.0,-1,-1
1995-01-12 12:31:21.467422208,1040.0,-1,-1
1995-01-12 12:34:24.492335232,20.0,-1,-1
1995-01-12 12:34:24.492335232,24.0,-1,-1
1995-01-12 12:34:24.492335232,28.0,-1,-1
1995-01-12 12:34:24.492335232,32.0,-1,-1
1995-01-12 12:34:24.492335232,36.0,-1,-1
1995-01-12 12:34:24.492335232,40.0,-1,-1
1995-01-12 12:34:24.492335232,44.0,-1,-1
1995-01-12 12:34:24.492335232,48.0,-1,-1
1995-01-12 12:34:24.492335232,52.0,-1,-1
1995-01-12 12:34:24.492335232,60.0,-1,-1
1995-01-12 12:34:24.492335232,72.0,-1,-1
1995-01-12 12:34:24.492335232,76.0,-1,-1
1995-01-12 12:34:24.492335232,80.0,-1,-1
1995-01-12 12:34:24.492335232,92.0,-1,-1
1995-01-12 12:34:24.492335232,96.0,-1,-1
1995-01-12 12:34:24.492335232,104.0,-1,-1
1995-01-12 12:34:24.492335232,124.0,-1,-1
1995-01-12 12:34:24.492335232,136.0,-1,-1
1995-01-12 12:34:24.492335232,148.0,-1,-1
1995-01-12 12:34:24.492335232,164.0,-1,-1
1995-01-12 12:34:24.492335232,176.0,-1,-1
1995-01-12 12:34:24.492335232,196.0,-1,-1
1995-01-12 12:34:24.492335232,216.0,-1,-1
1995-01-12 12:34:24.492335232,224.0,-1,-1
1995-01-12 12:34:24.492335232,256.0,-1,-1
1995-01-12 12:34:24.492335232,272.0,-1,-1
1995-01-12 12:34:24.492335232,280.0,-1,-1
1995-01-12 12:34:24.492335232,332.0,-1,-1
1995-01-12 12:34:24.492335232,364.0,-1,-1
1995-01-12 12:34:24.492335232,388.0,-1,-1
1995-01-12 12:34:24.492335232,428.0,-1,-1
1995-01-12 12:34:24.492335232,472.0,-1,-1
1995-01-12 12:34:24.492335232,484.0,-1,-1
1995-01-12 12:34:24.492335232,540.0,-1,-1
1995-01-12 12:34:24.492335232,616.0,-1,-1
1995-01-12 12:34:24.492335232,624.0,-1,-1
1995-01-12 12:34:24.492335232,740.0,-1,-1
1995-01-12 12:34:24.492335232,796.0,-1,-1
1995-01-12 12:34:24.492335232,804.0,-1,-1
1995-01-12 12:34:24.492335232,940.0,-1,-1
1995-01-12 12:34:24.492335232,1040.0,-1,-1
1995-01-12 12:37:27.517248128,20.0,-1,-1
1995-01-12 12:37:27.517248128,24.0,-1,-1
1995-01-12 12:37:27.517248128,28.0,-1,-1
1995-01-12 12:37:27.517248128,32.0,-1,-1
1995-01-12 12:37:27.517248128,36.0,-1,-1
1995-01-12 12:37:27.517248128,40.0,-1,-1
1995-01-12 12:37:27.517248128,44.0,-1,-1
1995-01-12 12:37:27.517248128,48.0,-1,-1
1995-01-12 12:37:27.517248128,52.0,-1,-1
1995-01-12 12:37:27.517248128,60.0,-1,-1
1995-01-12 12:37:27.517248128,72.0,-1,-1
1995-01-12 12:37:27.517248128,76.0,-1,-1
1995-01-12 12:37:27.517248128,80.0,-1,-1
1995-01-12 12:37:27.517248128,92.0,-1,-1
1995-01-12 12:37:27.517248128,96.0,-1,-1
1995-01-12 12:37:27.517248128,104.0,-1,-1
1995-01-12 12:37:27.517248128,124.0,-1,-1
1995-01-12 12:37:27.517248128,136.0,-1,-1
1995-01-12 12:37:27.517248128,148.0,-1,-1
1995-01-12 12:37:27.517248128,164.0,-1,-1
1995-01-12 12:37:27.517248128,176.0,-1,-1
1995-01-12 12:37:27.517248128,196.0,-1,-1
1995-01-12 12:37:27.517248128,216.0,-1,-1
1995-01-12 12:37:27.517248128,224.0,-1,-1
1995-01-12 12:37:27.517248128,256.0,-1,-1
1995-01-12 12:37:27.517248128,272.0,-1,-1
1995-01-12 12:37:27.517248128,280.0,-1,-1
1995-01-12 12:37:27.517248128,332.0,-1,-1
1995-01-12 12:37:27.517248128,364.0,-1,-1
1995-01-12 12:37:27.517248128,388.0,-1,-1
1995-01-12 12:37:27.517248128,428.0,-1,-1
1995-01-12 12:37:27.517248128,472.0,-1,-1
1995-01-12 12:37:27.517248128,484.0,-1,-1
1995-01-12 12:37:27.517248128,540.0,-1,-1
1995-01-12 12:37:27.517248128,616.0,-1,-1
1995-01-12 12:37:27.517248128,624.0,-1,-1
1995-01-12 12:37:27.517248128,740.0,-1,-1
1995-01-12 12:37:27.517248128,796.0,-1,-1
1995-01-12 12:37:27.517248128,804.0,-1,-1
1995-01-12 12:37:27.517248128,940.0,-1,-1
1995-01-12 12:37:27.517248128,1040.0,-1,-1
1995-01-12 12:40:30.542161152,20.0,-1,-1
1995-01-12 12:40:30.542161152,24.0,-1,-1
1995-01-12 12:40:30.542161152,28.0,-1,-1
1995-01-12 12:40:30.542161152,32.0,-1,-1
1995-01-12 12:40:30.542161152,36.0,-1,-1
1995-01-12 12:40:30.542161152,40.0,-1,-1
1995-01-12 12:40:30.542161152,44.0,-1,-1
1995-01-12 12:40:30.542161152,48.0,-1,-1
1995-01-12 12:40:30.542161152,52.0,-1,-1
1995-01-12 12:40:30.542161152,60.0,-1,-1
1995-01-12 12:40:30.542161152,72.0,-1,-1
1995-01-12 12:40:30.542161152,76.0,-1,-1
1995-01-12 12:40:30.542161152,80.0,-1,-1
1995-01-12 12:40:30.542161152,92.0,-1,-1
1995-01-12 12:40:30.542161152,96.0,-1,-1
1995-01-12 12:40:30.542161152,104.0,-1,-1
1995-01-12 12:40:30.542161152,124.0,-1,-1
1995-01-12 12:40:30.542161152,136.0,-1,-1
1995-01-12 12:40:30.542161152,148.0,-1,-1
1995-01-12 12:40:30.542161152,164.0,-1,-1
1995-01-12 12:40:30.542161152,176.0,-1,-1
1995-01-12 12:40:30.542161152,196.0,-1,-1
1995-01-12 12:40:30.542161152,216.0,-1,-1
1995-01-12 12:40:30.542161152,224.0,-1,-1
1995-01-12 12:40:30.542161152,256.0,-1,-1
1995-01-12 12:40:30.542161152,272.0,-1,-1
1995-01-12 12:40:30.542161152,280.0,-1,-1
1995-01-12 12:40:30.542161152,332.0,-1,-1
1995-01-12 12:40:30.542161152,364.0,-1,-1
1995-01-12 12:40:30.542161152,388.0,-1,-1
1995-01-12 12:40:30.542161152,428.0,-1,-1
1995-01-12 12:40:30.542161152,472.0,-1,-1
1995-01-12 12:40:30.542161152,484.0,-1,-1
1995-01-12 12:40:30.542161152,540.0,-1,-1
1995-01-12 12:40:30.542161152,616.0,-1,-1
1995-01-12 12:40:30.542161152,624.0,-1,-1
1995-01-12 12:40:30.542161152,740.0,-1,-1
1995-01-12 12:40:30.542161152,796.0,-1,-1
1995-01-12 12:40:30.542161152,804.0,-1,-1
1995-01-12 12:40:30.542161152,940.0,-1,-1
1995-01-12 12:40:30.542161152,1040.0,-1,-1
1995-01-12 12:43:33.567074048,20.0,-1,-1
1995-01-12 12:43:33.567074048,24.0,-1,-1
1995-01-12 12:43:33.567074048,28.0,-1,-1
1995-01-12 12:43:33.567074048,32.0,-1,-1
1995-01-12 12:43:33.567074048,36.0,-1,-1
1995-01-12 12:43:33.567074048,40.0,-1,-1
1995-01-12 12:43:33.567074048,44.0,-1,-1
1995-01-12 12:43:33.567074048,48.0,-1,-1
1995-01-12 12:43:33.567074048,52.0,-1,-1
1995-01-12 12:43:33.567074048,60.0,-1,-1
1995-01-12 12:43:33.567074048,72.0,-1,-1
1995-01-12 12:43:33.567074048,76.0,-1,-1
1995-01-12 12:43:33.567074048,80.0,-1,-1
1995-01-12 12:43:33.567074048,92.0,-1,-1
1995-01-12 12:43:33.567074048,96.0,-1,-1
1995-01-12 12:43:33.567074048,104.0,-1,-1
1995-01-12 12:43:33.567074048,124.0,-1,-1
1995-01-12 12:43:33.567074048,136.0,-1,-1
1995-01-12 12:43:33.567074048,148.0,-1,-1
1995-01-12 12:43:33.567074048,164.0,-1,-1
1995-01-12 12:43:33.567074048,176.0,-1,-1
1995-01-12 12:43:33.567074048,196.0,-1,-1
1995-01-12 12:43:33.567074048,216.0,-1,-1
1995-01-12 12:43:33.567074048,224.0,-1,-1
1995-01-12 12:43:33.567074048,256.0,-1,-1
1995-01-12 12:43:33.567074048,272.0,-1,-1
1995-01-12 12:43:33.567074048,280.0,-1,-1
1995-01-12 12:43:33.567074048,332.0,-1,-1
1995-01-12 12:43:33.567074048,364.0,-1,-1
1995-01-12 12:43:33.567074048,388.0,-1,-1
1995-01-12 12:43:33.567074048,428.0,-1,-1
1995-01-12 12:43:33.567074048,472.0,-1,-1
1995-01-12 12:43:33.567074048,484.0,-1,-1
1995-01-12 12:43:33.567074048,540.0,-1,-1
1995-01-12 12:43:33.567074048,616.0,-1,-1
1995-01-12 12:43:33.567074048,624.0,-1,-1
1995-01-12 12:43:33.567074048,740.0,-1,-1
1995-01-12 12:43:33.567074048,796.0,-1,-1
1995-01-12 12:43:33.567074048,804.0,-1,-1
1995-01-12 12:43:33.567074048,940.0,-1,-1
1995-01-12 12:43:33.567074048,1040.0,-1,-1
1995-01-12 12:46:36.591987072,20.0,-1,-1
1995-01-12 12:46:36.591987072,24.0,-1,-1
1995-01-12 12:46:36.591987072,28.0,-1,-1
1995-01-12 12:46:36.591987072,32.0,-1,-1
1995-01-12 12:46:36.591987072,36.0,-1,-1
1995-01-12 12:46:36.591987072,40.0,-1,-1
1995-01-12 12:46:36.591987072,44.0,-1,-1
1995-01-12 12:46:36.591987072,48.0,-1,-1
1995-01-12 12:46:36.591987072,52.0,-1,-1
1995-01-12 12:46:36.591987072,60.0,-1,-1
1995-01-12 12:46:36.591987072,72.0,-1,-1
1995-01-12 12:46:36.591987072,76.0,-1,-1
1995-01-12 12:46:36.591987072,80.0,-1,-1
1995-01-12 12:46:36.591987072,92.0,-1,-1
1995-01-12 12:46:36.591987072,96.0,-1,-1
1995-01-12 12:46:36.591987072,104.0,-1,-1
1995-01-12 12:46:36.591987072,124.0,-1,-1
1995-01-12 12:46:36.591987072,136.0,-1,-1
1995-01-12 12:46:36.591987072,148.0,-1,-1
1995-01-12 12:46:36.591987072,164.0,-1,-1
1995-01-12 12:46:36.591987072,176.0,-1,-1
1995-01-12 12:46:36.591987072,196.0,-1,-1
1995-01-12 12:46:36.591987072,216.0,-1,-1
1995-01-12 12:46:36.591987072,224.0,-1,-1
1995-01-12 12:46:36.591987072,256.0,-1,-1
1995-01-12 12:46:36.591987072,272.0,-1,-1
1995-01-12 12:46:36.591987072,280.0,-1,-1
1995-01-12 12:46:36.591987072,332.0,-1,-1
1995-01-12 12:46:36.591987072,364.0,-1,-1
1995-01-12 12:46:36.591987072,388.0,-1,-1
1995-01-12 12:46:36.591987072,428.0,-1,-1
1995-01-12 12:46:36.591987072,472.0,-1,-1
1995-01-12 12:46:36.591987072,484.0,-1,-1
1995-01-12 12:46:36.591987072,540.0,-1,-1
1995-01-12 12:46:36.591987072,616.0,-1,-1
1995-01-12 12:46:36.591987072,624.0,-1,-1
1995-01-12 12:46:36.591987072,740.0,-1,-1
1995-01-12 12:46:36.591987072,796.0,-1,-1
1995-01-12 12:46:36.591987072,804.0,-1,-1
1995-01-12 12:46:36.591987072,940.0,-1,-1
1995-01-12 12:46:36.591987072,1040.0,-1,-1
1995-01-12 12:49:39.616899968,20.0,-1,-1
1995-01-12 12:49:39.616899968,24.0,-1,-1
1995-01-12 12:49:39.616899968,28.0,-1,-1
1995-01-12 12:49:39.616899968,32.0,-1,-1
1995-01-12 12:49:39.616899968,36.0,-1,-1
1995-01-12 12:49:39.616899968,40.0,-1,-1
1995-01-12 12:49:39.616899968,44.0,-1,-1
1995-01-12 12:49:39.616899968,48.0,-1,-1
1995-01-12 12:49:39.616899968,52.0,-1,-1
1995-01-12 12:49:39.616899968,60.0,-1,-1
1995-01-12 12:49:39.616899968,72.0,-1,-1
1995-01-12 12:49:39.616899968,76.0,-1,-1
1995-01-12 12:49:39.616899968,80.0,-1,-1
1995-01-12 12:49:39.616899968,92.0,-1,-1
1995-01-12 12:49:39.616899968,96.0,-1,-1
1995-01-12 12:49:39.616899968,104.0,-1,-1
1995-01-12 12:49:39.616899968,124.0,-1,-1
1995-01-12 12:49:39.616899968,136.0,-1,-1
1995-01-12 12:49:39.616899968,148.0,-1,-1
1995-01-12 12:49:39.616899968,164.0,-1,-1
1995-01-12 12:49:39.616899968,176.0,-1,-1
1995-01-12 12:49:39.616899968,196.0,-1,-1
1995-01-12 12:49:39.616899968,216.0,-1,-1
1995-01-12 12:49:39.616899968,224.0,-1,-1
1995-01-12 12:49:39.616899968,256.0,-1,-1
1995-01-12 12:49:39.616899968,272.0,-1,-1
1995-01-12 12:49:39.616899968,280.0,-1,-1
1995-01-12 12:49:39.616899968,332.0,-1,-1
1995-01-12 12:49:39.616899968,364.0,-1,-1
1995-01-12 12:49:39.616899968,388.0,-1,-1
1995-01-12 12:49:39.616899968,428.0,-1,-1
1995-01-12 12:49:39.616899968,472.0,-1,-1
1995-01-12 12:49:39.616899968,484.0,-1,-1
1995-01-12 12:49:39.616899968,540.0,-1,-1
1995-01-12 12:49:39.616899968,616.0,-1,-1
1995-01-12 12:49:39.616899968,624.0,-1,-1
1995-01-12 12:49:39.616899968,740.0,-1,-1
1995-01-12 12:49:39.616899968,796.0,-1,-1
1995-01-12 12:49:39.616899968,804.0,-1,-1
1995-01-12 12:49:39.616899968,940.0,-1,-1
1995-01-12 12:49:39.616899968,1040.0,-1,-1
1995-01-12 12:52:42.641812864,20.0,-1,-1
1995-01-12 12:52:42.641812864,24.0,-1,-1
1995-01-12 12:52:42.641812864,28.0,-1,-1
1995-01-12 12:52:42.641812864,32.0,-1,-1
1995-01-12 12:52:42.641812864,36.0,-1,-1
1995-01-12 12:52:42.641812864,40.0,-1,-1
1995-01-12 12:52:42.641812864,44.0,-1,-1
1995-01-12 12:52:42.641812864,48.0,-1,-1
1995-01-12 12:52:42.641812864,52.0,-1,-1
1995-01-12 12:52:42.641812864,60.0,-1,-1
1995-01-12 12:52:42.641812864,72.0,-1,-1
1995-01-12 12:52:42.641812864,76.0,-1,-1
1995-01-12 12:52:42.641812864,80.0,-1,-1
1995-01-12 12:52:42.641812864,92.0,-1,-1
1995-01-12 12:52:42.641812864,96.0,-1,-1
1995-01-12 12:52:42.641812864,104.0,-1,-1
1995-01-12 12:52:42.641812864,124.0,-1,-1
1995-01-12 12:52:42.641812864,136.0,-1,-1
1995-01-12 12:52:42.641812864,148.0,-1,-1
1995-01-12 12:52:42.641812864,164.0,-1,-1
1995-01-12 12:52:42.641812864,176.0,-1,-1
1995-01-12 12:52:42.641812864,196.0,-1,-1
1995-01-12 12:52:42.641812864,216.0,-1,-1
1995-01-12 12:52:42.641812864,224.0,-1,-1
1995-01-12 12:52:42.641812864,256.0,-1,-1
1995-01-12 12:52:42.641812864,272.0,-1,-1
1995-01-12 12:52:42.641812864,280.0,-1,-1
1995-01-12 12:52:42.641812864,332.0,-1,-1
1995-01-12 12:52:42.641812864,364.0,-1,-1
1995-01-12 12:52:42.641812864,388.0,-1,-1
1995-01-12 12:52:42.641812864,428.0,-1,-1
1995-01-12 12:52:42.641812864,472.0,-1,-1
1995-01-12 12:52:42.641812864,484.0,-1,-1
1995-01-12 12:52:42.641812864,540.0,-1,-1
1995-01-12 12:52:42.641812864,616.0,-1,-1
1995-01-12 12:52:42.641812864,624.0,-1,-1
1995-01-12 12:52:42.641812864,740.0,-1,-1
1995-01-12 12:52:42.641812864,796.0,-1,-1
1995-01-12 12:52:42.641812864,804.0,-1,-1
1995-01-12 12:52:42.641812864,940.0,-1,-1
1995-01-12 12:52:42.641812864,1040.0,-1,-1
1995-01-12 12:55:45.666725888,20.0,-1,-1
1995-01-12 12:55:45.666725888,24.0,-1,-1
1995-01-12 12:55:45.666725888,28.0,-1,-1
1995-01-12 12:55:45.666725888,32.0,-1,-1
1995-01-12 12:55:45.666725888,36.0,-1,-1
1995-01-12 12:55:45.666725888,40.0,-1,-1
1995-01-12 12:55:45.666725888,44.0,-1,-1
1995-01-12 12:55:45.666725888,48.0,-1,-1
1995-01-12 12:55:45.666725888,52.0,-1,-1
1995-01-12 12:55:45.666725888,60.0,-1,-1
1995-01-12 12:55:45.666725888,72.0,-1,-1
1995-01-12 12:55:45.666725888,76.0,-1,-1
1995-01-12 12:55:45.666725888,80.0,-1,-1
1995-01-12 12:55:45.666725888,92.0,-1,-1
1995-01-12 12:55:45.666725888,96.0,-1,-1
1995-01-12 12:55:45.666725888,104.0,-1,-1
1995-01-12 12:55:45.666725888,124.0,-1,-1
1995-01-12 12:55:45.666725888,136.0,-1,-1
1995-01-12 12:55:45.666725888,148.0,-1,-1
1995-01-12 12:55:45.666725888,164.0,-1,-1
1995-01-12 12:55:45.666725888,176.0,-1,-1
1995-01-12 12:55:45.666725888,196.0,-1,-1
1995-01-12 12:55:45.666725888,216.0,-1,-1
1995-01-12 12:55:45.666725888,224.0,-1,-1
1995-01-12 12:55:45.666725888,256.0,-1,-1
1995-01-12 12:55:45.666725888,272.0,-1,-1
1995-01-12 12:55:45.666725888,280.0,-1,-1
1995-01-12 12:55:45.666725888,332.0,-1,-1
1995-01-12 12:55:45.666725888,364.0,-1,-1
1995-01-12 12:55:45.666725888,388.0,-1,-1
1995-01-12 12:55:45.666725888,428.0,-1,-1
1995-01-12 12:55:45.666725888,472.0,-1,-1
1995-01-12 12:55:45.666725888,484.0,-1,-1
1995-01-12 12:55:45.666725888,540.0,-1,-1
1995-01-12 12:55:45.666725888,616.0,-1,-1
1995-01-12 12:55:45.666725888,624.0,-1,-1
1995-01-12 12:55:45.666725888,740.0,-1,-1
1995-01-12 12:55:45.666725888,796.0,-1,-1
1995-01-12 12:55:45.666725888,804.0,-1,-1
1995-01-12 12:55:45.666725888,940.0,-1,-1
1995-01-12 12:55:45.666725888,1040.0,-1,-1
1995-01-12 12:58:48.691638784,20.0,-1,-1
1995-01-12 12:58:48.691638784,24.0,-1,-1
1995-01-12 12:58:48.691638784,28.0,-1,-1
1995-01-12 12:58:48.691638784,32.0,-1,-1
1995-01-12 12:58:48.691638784,36.0,-1,-1
1995-01-12 12:58:48.691638784,40.0,-1,-1
1995-01-12 12:58:48.691638784,44.0,-1,-1
1995-01-12 12:58:48.691638784,48.0,-1,-1
1995-01-12 12:58:48.691638784,52.0,-1,-1
1995-01-12 12:58:48.691638784,60.0,-1,-1
1995-01-12 12:58:48.691638784,72.0,-1,-1
1995-01-12 12:58:48.691638784,76.0,-1,-1
1995-01-12 12:58:48.691638784,80.0,-1,-1
1995-01-12 12:58:48.691638784,92.0,-1,-1
1995-01-12 12:58:48.691638784,96.0,-1,-1
1995-01-12 12:58:48.691638784,104.0,-1,-1
1995-01-12 12:58:48.691638784,124.0,-1,-1
1995-01-12 12:58:48.691638784,136.0,-1,-1
1995-01-12 12:58:48.691638784,148.0,-1,-1
1995-01-12 12:58:48.691638784,164.0,-1,-1
1995-01-12 12:58:48.691638784,176.0,-1,-1
1995-01-12 12:58:48.691638784,196.0,-1,-1
1995-01-12 12:58:48.691638784,216.0,-1,-1
1995-01-12 12:58:48.691638784,224.0,-1,-1
1995-01-12 12:58:48.691638784,256.0,-1,-1
1995-01-12 12:58:48.691638784,272.0,-1,-1
1995-01-12 12:58:48.691638784,280.0,-1,-1
1995-01-12 12:58:48.691638784,332.0,-1,-1
1995-01-12 12:58:48.691638784,364.0,-1,-1
1995-01-12 12:58:48.691638784,388.0,-1,-1
1995-01-12 12:58:48.691638784,428.0,-1,-1
1995-01-12 12:58:48.691638784,472.0,-1,-1
1995-01-12 12:58:48.691638784,484.0,-1,-1
1995-01-12 12:58:48.691638784,540.0,-1,-1
1995-01-12 12:58:48.691638784,616.0,-1,-1
1995-01-12 12:58:48.691638784,624.0,-1,-1
1995-01-12 12:58:48.691638784,740.0,-1,-1
1995-01-12 12:58:48.691638784,796.0,-1,-1
1995-01-12 12:58:48.691638784,804.0,-1,-1
1995-01-12 12:58:48.691638784,940.0,-1,-1
1995-01-12 12:58:48.691638784,1040.0,-1,-1
1995-01-12 13:01:51.716551808,20.0,-1,-1
1995-01-12 13:01:51.716551808,24.0,-1,-1
1995-01-12 13:01:51.716551808,28.0,-1,-1
1995-01-12 13:01:51.716551808,32.0,-1,-1
1995-01-12 13:01:51.716551808,36.0,-1,-1
1995-01-12 13:01:51.716551808,40.0,-1,-1
1995-01-12 13:01:51.716551808,44.0,-1,-1
1995-01-12 13:01:51.716551808,48.0,-1,-1
1995-01-12 13:01:51.716551808,52.0,-1,-1
1995-01-12 13:01:51.716551808,60.0,-1,-1
1995-01-12 13:01:51.716551808,72.0,-1,-1
1995-01-12 13:01:51.716551808,76.0,-1,-1
1995-01-12 13:01:51.716551808,80.0,-1,-1
1995-01-12 13:01:51.716551808,92.0,-1,-1
1995-01-12 13:01:51.716551808,96.0,-1,-1
1995-01-12 13:01:51.716551808,104.0,-1,-1
1995-01-12 13:01:51.716551808,124.0,-1,-1
1995-01-12 13:01:51.716551808,136.0,-1,-1
1995-01-12 13:01:51.716551808,148.0,-1,-1
1995-01-12 13:01:51.716551808,164.0,-1,-1
1995-01-12 13:01:51.716551808,176.0,-1,-1
1995-01-12 13:01:51.716551808,196.0,-1,-1
1995-01-12 13:01:51.716551808,216.0,-1,-1
1995-01-12 13:01:51.716551808,224.0,-1,-1
1995-01-12 13:01:51.716551808,256.0,-1,-1
1995-01-12 13:01:51.716551808,272.0,-1,-1
1995-01-12 13:01:51.716551808,280.0,-1,-1
1995-01-12 13:01:51.716551808,332.0,-1,-1
1995-01-12 13:01:51.716551808,364.0,-1,-1
1995-01-12 13:01:51.716551808,388.0,-1,-1
1995-01-12 13:01:51.716551808,428.0,-1,-1
1995-01-12 13:01:51.716551808,472.0,-1,-1
1995-01-12 13:01:51.716551808,484.0,-1,-1
1995-01-12 13:01:51.716551808,540.0,-1,-1
1995-01-12 13:01:51.716551808,616.0,-1,-1
1995-01-12 13:01:51.716551808,624.0,-1,-1
1995-01-12 13:01:51.716551808,740.0,-1,-1
1995-01-12 13:01:51.716551808,796.0,-1,-1
1995-01-12 13:01:51.716551808,804.0,-1,-1
1995-01-12 13:01:51.716551808,940.0,-1,-1
1995-01-12 13:01:51.716551808,1040.0,-1,-1
1995-01-12 13:04:54.741464704,20.0,-1,-1
1995-01-12 13:04:54.741464704,24.0,-1,-1
1995-01-12 13:04:54.741464704,28.0,-1,-1
1995-01-12 13:04:54.741464704,32.0,-1,-1
1995-01-12 13:04:54.741464704,36.0,-1,-1
1995-01-12 13:04:54.741464704,40.0,-1,-1
1995-01-12 13:04:54.741464704,44.0,-1,-1
1995-01-12 13:04:54.741464704,48.0,-1,-1
1995-01-12 13:04:54.741464704,52.0,-1,-1
1995-01-12 13:04:54.741464704,60.0,-1,-1
1995-01-12 13:04:54.741464704,72.0,-1,-1
1995-01-12 13:04:54.741464704,76.0,-1,-1
1995-01-12 13:04:54.741464704,80.0,-1,-1
1995-01-12 13:04:54.741464704,92.0,-1,-1
1995-01-12 13:04:54.741464704,96.0,-1,-1
1995-01-12 13:04:54.741464704,104.0,-1,-1
1995-01-12 13:04:54.741464704,124.0,-1,-1
1995-01-12 13:04:54.741464704,136.0,-1,-1
1995-01-12 13:04:54.741464704,148.0,-1,-1
1995-01-12 13:04:54.741464704,164.0,-1,-1
1995-01-12 13:04:54.741464704,176.0,-1,-1
1995-01-12 13:04:54.741464704,196.0,-1,-1
1995-01-12 13:04:54.741464704,216.0,-1,-1
1995-01-12 13:04:54.741464704,224.0,-1,-1
1995-01-12 13:04:54.741464704,256.0,-1,-1
1995-01-12 13:04:54.741464704,272.0,-1,-1
1995-01-12 13:04:54.741464704,280.0,-1,-1
1995-01-12 13:04:54.741464704,332.0,-1,-1
1995-01-12 13:04:54.741464704,364.0,-1,-1
1995-01-12 13:04:54.741464704,388.0,-1,-1
1995-01-12 13:04:54.741464704,428.0,-1,-1
1995-01-12 13:04:54.741464704,472.0,-1,-1
1995-01-12 13:04:54.741464704,484.0,-1,-1
1995-01-12 13:04:54.741464704,540.0,-1,-1
1995-01-12 13:04:54.741464704,616.0,-1,-1
1995-01-12 13:04:54.741464704,624.0,-1,-1
1995-01-12 13:04:54.741464704,740.0,-1,-1
1995-01-12 13:04:54.741464704,796.0,-1,-1
1995-01-12 13:04:54.741464704,804.0,-1,-1
1995-01-12 13:04:54.741464704,940.0,-1,-1
1995-01-12 13:04:54.741464704,1040.0,-1,-1
1995-01-12 13:07:57.766377728,20.0,-1,-1
1995-01-12 13:07:57.766377728,24.0,-1,-1
1995-01-12 13:07:57.766377728,28.0,-1,-1
1995-01-12 13:07:57.766377728,32.0,-1,-1
1995-01-12 13:07:57.766377728,36.0,-1,-1
1995-01-12 13:07:57.766377728,40.0,-1,-1
1995-01-12 13:07:57.766377728,44.0,-1,-1
1995-01-12 13:07:57.766377728,48.0,-1,-1
1995-01-12 13:07:57.766377728,52.0,-1,-1
1995-01-12 13:07:57.766377728,60.0,-1,-1
1995-01-12 13:07:57.766377728,72.0,-1,-1
1995-01-12 13:07:57.766377728,76.0,-1,-1
1995-01-12 13:07:57.766377728,80.0,-1,-1
1995-01-12 13:07:57.766377728,92.0,-1,-1
1995-01-12 13:07:57.766377728,96.0,-1,-1
1995-01-12 13:07:57.766377728,104.0,-1,-1
1995-01-12 13:07:57.766377728,124.0,-1,-1
1995-01-12 13:07:57.766377728,136.0,-1,-1
1995-01-12 13:07:57.766377728,148.0,-1,-1
1995-01-12 13:07:57.766377728,164.0,-1,-1
1995-01-12 13:07:57.766377728,176.0,-1,-1
1995-01-12 13:07:57.766377728,196.0,-1,-1
1995-01-12 13:07:57.766377728,216.0,-1,-1
1995-01-12 13:07:57.766377728,224.0,-1,-1
1995-01-12 13:07:57.766377728,256.0,-1,-1
1995-01-12 13:07:57.766377728,272.0,-1,-1
1995-01-12 13:07:57.766377728,280.0,-1,-1
1995-01-12 13:07:57.766377728,332.0,-1,-1
1995-01-12 13:07:57.766377728,364.0,-1,-1
1995-01-12 13:07:57.766377728,388.0,-1,-1
1995-01-12 13:07:57.766377728,428.0,-1,-1
1995-01-12 13:07:57.766377728,472.0,-1,-1
1995-01-12 13:07:57.766377728,484.0,-1,-1
