datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-24 10:33:46.366708352,216.0,0.0,-1
1995-01-24 10:33:46.366708352,224.0,0.0,-1
1995-01-24 10:33:46.366708352,256.0,0.0,-1
1995-01-24 10:33:46.366708352,272.0,0.0,-1
1995-01-24 10:33:46.366708352,280.0,0.0,-1
1995-01-24 10:33:46.366708352,332.0,0.0,-1
1995-01-24 10:33:46.366708352,364.0,0.0,-1
1995-01-24 10:33:46.366708352,388.0,0.0,-1
1995-01-24 10:33:46.366708352,428.0,0.0,-1
1995-01-24 10:33:46.366708352,472.0,0.0,-1
1995-01-24 10:33:46.366708352,484.0,0.0,-1
1995-01-24 10:33:46.366708352,540.0,0.0,-1
1995-01-24 10:33:46.366708352,616.0,0.0,-1
1995-01-24 10:33:46.366708352,624.0,0.0,-1
1995-01-24 10:33:46.366708352,740.0,0.0,-1
1995-01-24 10:33:46.366708352,796.0,0.0,-1
1995-01-24 10:33:46.366708352,804.0,0.0,-1
1995-01-24 10:33:46.366708352,940.0,0.0,-1
1995-01-24 10:33:46.366708352,1040.0,0.0,-1
1995-01-24 10:36:49.406774400,20.0,-1,-1
1995-01-24 10:36:49.406774400,24.0,-1,-1
1995-01-24 10:36:49.406774400,28.0,-1,-1
1995-01-24 10:36:49.406774400,32.0,-1,-1
1995-01-24 10:36:49.406774400,36.0,-1,-1
1995-01-24 10:36:49.406774400,40.0,-1,-1
1995-01-24 10:36:49.406774400,44.0,-1,-1
1995-01-24 10:36:49.406774400,48.0,-1,-1
1995-01-24 10:36:49.406774400,52.0,-1,-1
1995-01-24 10:36:49.406774400,60.0,-1,-1
1995-01-24 10:36:49.406774400,72.0,-1,-1
1995-01-24 10:36:49.406774400,76.0,-1,-1
1995-01-24 10:36:49.406774400,80.0,-1,-1
1995-01-24 10:36:49.406774400,92.0,-1,-1
1995-01-24 10:36:49.406774400,96.0,-1,-1
1995-01-24 10:36:49.406774400,104.0,-1,-1
1995-01-24 10:36:49.406774400,124.0,-1,-1
1995-01-24 10:36:49.406774400,136.0,-1,-1
1995-01-24 10:36:49.406774400,148.0,-1,-1
1995-01-24 10:36:49.406774400,164.0,-1,-1
1995-01-24 10:36:49.406774400,176.0,-1,-1
1995-01-24 10:36:49.406774400,196.0,-1,-1
1995-01-24 10:36:49.406774400,216.0,-1,-1
1995-01-24 10:36:49.406774400,224.0,-1,-1
1995-01-24 10:36:49.406774400,256.0,-1,-1
1995-01-24 10:36:49.406774400,272.0,-1,-1
1995-01-24 10:36:49.406774400,280.0,-1,-1
1995-01-24 10:36:49.406774400,332.0,-1,-1
1995-01-24 10:36:49.406774400,364.0,-1,-1
1995-01-24 10:36:49.406774400,388.0,-1,-1
1995-01-24 10:36:49.406774400,428.0,-1,-1
1995-01-24 10:36:49.406774400,472.0,-1,-1
1995-01-24 10:36:49.406774400,484.0,-1,-1
1995-01-24 10:36:49.406774400,540.0,-1,-1
1995-01-24 10:36:49.406774400,616.0,-1,-1
1995-01-24 10:36:49.406774400,624.0,-1,-1
1995-01-24 10:36:49.406774400,740.0,-1,-1
1995-01-24 10:36:49.406774400,796.0,-1,-1
1995-01-24 10:36:49.406774400,804.0,-1,-1
1995-01-24 10:36:49.406774400,940.0,-1,-1
1995-01-24 10:36:49.406774400,1040.0,-1,-1
1995-01-24 10:39:52.446840320,20.0,0.0,-1
1995-01-24 10:39:52.446840320,24.0,0.0,-1
1995-01-24 10:39:52.446840320,28.0,0.0,-1
1995-01-24 10:39:52.446840320,32.0,0.0,-1
1995-01-24 10:39:52.446840320,36.0,0.0,-1
1995-01-24 10:39:52.446840320,40.0,0.0,-1
1995-01-24 10:39:52.446840320,44.0,0.0,-1
1995-01-24 10:39:52.446840320,48.0,0.0,-1
1995-01-24 10:39:52.446840320,52.0,0.0,-1
1995-01-24 10:39:52.446840320,60.0,0.0,-1
1995-01-24 10:39:52.446840320,72.0,0.0,-1
1995-01-24 10:39:52.446840320,76.0,0.0,-1
1995-01-24 10:39:52.446840320,80.0,0.0,-1
1995-01-24 10:39:52.446840320,92.0,0.0,-1
1995-01-24 10:39:52.446840320,96.0,0.0,-1
1995-01-24 10:39:52.446840320,104.0,0.0,-1
1995-01-24 10:39:52.446840320,124.0,0.0,-1
1995-01-24 10:39:52.446840320,136.0,0.0,-1
1995-01-24 10:39:52.446840320,148.0,0.0,-1
1995-01-24 10:39:52.446840320,164.0,0.0,-1
1995-01-24 10:39:52.446840320,176.0,0.0,-1
1995-01-24 10:39:52.446840320,196.0,0.0,-1
1995-01-24 10:39:52.446840320,216.0,0.0,-1
1995-01-24 10:39:52.446840320,224.0,0.0,-1
1995-01-24 10:39:52.446840320,256.0,0.0,-1
1995-01-24 10:39:52.446840320,272.0,0.0,-1
1995-01-24 10:39:52.446840320,280.0,0.0,-1
1995-01-24 10:39:52.446840320,332.0,0.0,-1
1995-01-24 10:39:52.446840320,364.0,0.0,-1
1995-01-24 10:39:52.446840320,388.0,0.0,-1
1995-01-24 10:39:52.446840320,428.0,0.0,-1
1995-01-24 10:39:52.446840320,472.0,0.0,-1
1995-01-24 10:39:52.446840320,484.0,0.0,-1
1995-01-24 10:39:52.446840320,540.0,0.0,-1
1995-01-24 10:39:52.446840320,616.0,0.0,-1
1995-01-24 10:39:52.446840320,624.0,0.0,-1
1995-01-24 10:39:52.446840320,740.0,0.0,-1
1995-01-24 10:39:52.446840320,796.0,0.0,-1
1995-01-24 10:39:52.446840320,804.0,0.0,-1
1995-01-24 10:39:52.446840320,940.0,0.0,-1
1995-01-24 10:39:52.446840320,1040.0,0.0,-1
1995-01-24 10:42:55.486906240,20.0,-1,-1
1995-01-24 10:42:55.486906240,24.0,-1,-1
1995-01-24 10:42:55.486906240,28.0,-1,-1
1995-01-24 10:42:55.486906240,32.0,-1,-1
1995-01-24 10:42:55.486906240,36.0,-1,-1
1995-01-24 10:42:55.486906240,40.0,-1,-1
1995-01-24 10:42:55.486906240,44.0,-1,-1
1995-01-24 10:42:55.486906240,48.0,-1,-1
1995-01-24 10:42:55.486906240,52.0,-1,-1
1995-01-24 10:42:55.486906240,60.0,-1,-1
1995-01-24 10:42:55.486906240,72.0,-1,-1
1995-01-24 10:42:55.486906240,76.0,-1,-1
1995-01-24 10:42:55.486906240,80.0,-1,-1
1995-01-24 10:42:55.486906240,92.0,-1,-1
1995-01-24 10:42:55.486906240,96.0,-1,-1
1995-01-24 10:42:55.486906240,104.0,-1,-1
1995-01-24 10:42:55.486906240,124.0,-1,-1
1995-01-24 10:42:55.486906240,136.0,-1,-1
1995-01-24 10:42:55.486906240,148.0,-1,-1
1995-01-24 10:42:55.486906240,164.0,-1,-1
1995-01-24 10:42:55.486906240,176.0,-1,-1
1995-01-24 10:42:55.486906240,196.0,-1,-1
1995-01-24 10:42:55.486906240,216.0,-1,-1
1995-01-24 10:42:55.486906240,224.0,-1,-1
1995-01-24 10:42:55.486906240,256.0,-1,-1
1995-01-24 10:42:55.486906240,272.0,-1,-1
1995-01-24 10:42:55.486906240,280.0,-1,-1
1995-01-24 10:42:55.486906240,332.0,-1,-1
1995-01-24 10:42:55.486906240,364.0,-1,-1
1995-01-24 10:42:55.486906240,388.0,-1,-1
1995-01-24 10:42:55.486906240,428.0,-1,-1
1995-01-24 10:42:55.486906240,472.0,-1,-1
1995-01-24 10:42:55.486906240,484.0,-1,-1
1995-01-24 10:42:55.486906240,540.0,-1,-1
1995-01-24 10:42:55.486906240,616.0,-1,-1
1995-01-24 10:42:55.486906240,624.0,-1,-1
1995-01-24 10:42:55.486906240,740.0,-1,-1
1995-01-24 10:42:55.486906240,796.0,-1,-1
1995-01-24 10:42:55.486906240,804.0,-1,-1
1995-01-24 10:42:55.486906240,940.0,-1,-1
1995-01-24 10:42:55.486906240,1040.0,-1,-1
1995-01-24 10:45:58.526972288,20.0,0.0,-1
1995-01-24 10:45:58.526972288,24.0,0.0,-1
1995-01-24 10:45:58.526972288,28.0,0.0,-1
1995-01-24 10:45:58.526972288,32.0,0.0,-1
1995-01-24 10:45:58.526972288,36.0,0.0,-1
1995-01-24 10:45:58.526972288,40.0,0.0,-1
1995-01-24 10:45:58.526972288,44.0,0.0,-1
1995-01-24 10:45:58.526972288,48.0,0.0,-1
1995-01-24 10:45:58.526972288,52.0,0.0,-1
1995-01-24 10:45:58.526972288,60.0,0.0,-1
1995-01-24 10:45:58.526972288,72.0,0.0,-1
1995-01-24 10:45:58.526972288,76.0,0.0,-1
1995-01-24 10:45:58.526972288,80.0,0.0,-1
1995-01-24 10:45:58.526972288,92.0,0.0,-1
1995-01-24 10:45:58.526972288,96.0,0.0,-1
1995-01-24 10:45:58.526972288,104.0,0.0,-1
1995-01-24 10:45:58.526972288,124.0,0.0,-1
1995-01-24 10:45:58.526972288,136.0,0.0,-1
1995-01-24 10:45:58.526972288,148.0,0.0,-1
1995-01-24 10:45:58.526972288,164.0,0.0,-1
1995-01-24 10:45:58.526972288,176.0,0.0,-1
1995-01-24 10:45:58.526972288,196.0,0.0,-1
1995-01-24 10:45:58.526972288,216.0,0.0,-1
1995-01-24 10:45:58.526972288,224.0,0.0,-1
1995-01-24 10:45:58.526972288,256.0,0.0,-1
1995-01-24 10:45:58.526972288,272.0,0.0,-1
1995-01-24 10:45:58.526972288,280.0,0.0,-1
1995-01-24 10:45:58.526972288,332.0,0.0,-1
1995-01-24 10:45:58.526972288,364.0,0.0,-1
1995-01-24 10:45:58.526972288,388.0,0.0,-1
1995-01-24 10:45:58.526972288,428.0,0.0,-1
1995-01-24 10:45:58.526972288,472.0,0.0,-1
1995-01-24 10:45:58.526972288,484.0,0.0,-1
1995-01-24 10:45:58.526972288,540.0,0.0,-1
1995-01-24 10:45:58.526972288,616.0,0.0,-1
1995-01-24 10:45:58.526972288,624.0,0.0,-1
1995-01-24 10:45:58.526972288,740.0,0.0,-1
1995-01-24 10:45:58.526972288,796.0,0.0,-1
1995-01-24 10:45:58.526972288,804.0,0.0,-1
1995-01-24 10:45:58.526972288,940.0,0.0,-1
1995-01-24 10:45:58.526972288,1040.0,0.0,-1
1995-01-24 10:49:01.567038208,20.0,-1,-1
1995-01-24 10:49:01.567038208,24.0,-1,-1
1995-01-24 10:49:01.567038208,28.0,-1,-1
1995-01-24 10:49:01.567038208,32.0,-1,-1
1995-01-24 10:49:01.567038208,36.0,-1,-1
1995-01-24 10:49:01.567038208,40.0,-1,-1
1995-01-24 10:49:01.567038208,44.0,-1,-1
1995-01-24 10:49:01.567038208,48.0,-1,-1
1995-01-24 10:49:01.567038208,52.0,-1,-1
1995-01-24 10:49:01.567038208,60.0,-1,-1
1995-01-24 10:49:01.567038208,72.0,-1,-1
1995-01-24 10:49:01.567038208,76.0,-1,-1
1995-01-24 10:49:01.567038208,80.0,-1,-1
1995-01-24 10:49:01.567038208,92.0,-1,-1
1995-01-24 10:49:01.567038208,96.0,-1,-1
1995-01-24 10:49:01.567038208,104.0,-1,-1
1995-01-24 10:49:01.567038208,124.0,-1,-1
1995-01-24 10:49:01.567038208,136.0,-1,-1
1995-01-24 10:49:01.567038208,148.0,-1,-1
1995-01-24 10:49:01.567038208,164.0,-1,-1
1995-01-24 10:49:01.567038208,176.0,-1,-1
1995-01-24 10:49:01.567038208,196.0,-1,-1
1995-01-24 10:49:01.567038208,216.0,-1,-1
1995-01-24 10:49:01.567038208,224.0,-1,-1
1995-01-24 10:49:01.567038208,256.0,-1,-1
1995-01-24 10:49:01.567038208,272.0,-1,-1
1995-01-24 10:49:01.567038208,280.0,-1,-1
1995-01-24 10:49:01.567038208,332.0,-1,-1
1995-01-24 10:49:01.567038208,364.0,-1,-1
1995-01-24 10:49:01.567038208,388.0,-1,-1
1995-01-24 10:49:01.567038208,428.0,-1,-1
1995-01-24 10:49:01.567038208,472.0,-1,-1
1995-01-24 10:49:01.567038208,484.0,-1,-1
1995-01-24 10:49:01.567038208,540.0,-1,-1
1995-01-24 10:49:01.567038208,616.0,-1,-1
1995-01-24 10:49:01.567038208,624.0,-1,-1
1995-01-24 10:49:01.567038208,740.0,-1,-1
1995-01-24 10:49:01.567038208,796.0,-1,-1
1995-01-24 10:49:01.567038208,804.0,-1,-1
1995-01-24 10:49:01.567038208,940.0,-1,-1
1995-01-24 10:49:01.567038208,1040.0,-1,-1
1995-01-24 10:52:04.607104128,20.0,0.0,-1
1995-01-24 10:52:04.607104128,24.0,0.0,-1
1995-01-24 10:52:04.607104128,28.0,0.0,-1
1995-01-24 10:52:04.607104128,32.0,0.0,-1
1995-01-24 10:52:04.607104128,36.0,0.0,-1
1995-01-24 10:52:04.607104128,40.0,0.0,-1
1995-01-24 10:52:04.607104128,44.0,0.0,-1
1995-01-24 10:52:04.607104128,48.0,0.0,-1
1995-01-24 10:52:04.607104128,52.0,0.0,-1
1995-01-24 10:52:04.607104128,60.0,0.0,-1
1995-01-24 10:52:04.607104128,72.0,0.0,-1
1995-01-24 10:52:04.607104128,76.0,0.0,-1
1995-01-24 10:52:04.607104128,80.0,0.0,-1
1995-01-24 10:52:04.607104128,92.0,0.0,-1
1995-01-24 10:52:04.607104128,96.0,0.0,-1
1995-01-24 10:52:04.607104128,104.0,0.0,-1
1995-01-24 10:52:04.607104128,124.0,0.0,-1
1995-01-24 10:52:04.607104128,136.0,0.0,-1
1995-01-24 10:52:04.607104128,148.0,0.0,-1
1995-01-24 10:52:04.607104128,164.0,0.0,-1
1995-01-24 10:52:04.607104128,176.0,0.0,-1
1995-01-24 10:52:04.607104128,196.0,0.0,-1
1995-01-24 10:52:04.607104128,216.0,0.0,-1
1995-01-24 10:52:04.607104128,224.0,0.0,-1
1995-01-24 10:52:04.607104128,256.0,0.0,-1
1995-01-24 10:52:04.607104128,272.0,0.0,-1
1995-01-24 10:52:04.607104128,280.0,0.0,-1
1995-01-24 10:52:04.607104128,332.0,0.0,-1
1995-01-24 10:52:04.607104128,364.0,0.0,-1
1995-01-24 10:52:04.607104128,388.0,0.0,-1
1995-01-24 10:52:04.607104128,428.0,0.0,-1
1995-01-24 10:52:04.607104128,472.0,0.0,-1
1995-01-24 10:52:04.607104128,484.0,0.0,-1
1995-01-24 10:52:04.607104128,540.0,0.0,-1
1995-01-24 10:52:04.607104128,616.0,0.0,-1
1995-01-24 10:52:04.607104128,624.0,0.0,-1
1995-01-24 10:52:04.607104128,740.0,0.0,-1
1995-01-24 10:52:04.607104128,796.0,0.0,-1
1995-01-24 10:52:04.607104128,804.0,0.0,-1
1995-01-24 10:52:04.607104128,940.0,0.0,-1
1995-01-24 10:52:04.607104128,1040.0,0.0,-1
1995-01-24 10:55:07.647170048,20.0,-1,-1
1995-01-24 10:55:07.647170048,24.0,-1,-1
1995-01-24 10:55:07.647170048,28.0,-1,-1
1995-01-24 10:55:07.647170048,32.0,-1,-1
1995-01-24 10:55:07.647170048,36.0,-1,-1
1995-01-24 10:55:07.647170048,40.0,-1,-1
1995-01-24 10:55:07.647170048,44.0,-1,-1
1995-01-24 10:55:07.647170048,48.0,-1,-1
1995-01-24 10:55:07.647170048,52.0,-1,-1
1995-01-24 10:55:07.647170048,60.0,-1,-1
1995-01-24 10:55:07.647170048,72.0,-1,-1
1995-01-24 10:55:07.647170048,76.0,-1,-1
1995-01-24 10:55:07.647170048,80.0,-1,-1
1995-01-24 10:55:07.647170048,92.0,-1,-1
1995-01-24 10:55:07.647170048,96.0,-1,-1
1995-01-24 10:55:07.647170048,104.0,-1,-1
1995-01-24 10:55:07.647170048,124.0,-1,-1
1995-01-24 10:55:07.647170048,136.0,-1,-1
1995-01-24 10:55:07.647170048,148.0,-1,-1
1995-01-24 10:55:07.647170048,164.0,-1,-1
1995-01-24 10:55:07.647170048,176.0,-1,-1
1995-01-24 10:55:07.647170048,196.0,-1,-1
1995-01-24 10:55:07.647170048,216.0,-1,-1
1995-01-24 10:55:07.647170048,224.0,-1,-1
1995-01-24 10:55:07.647170048,256.0,-1,-1
1995-01-24 10:55:07.647170048,272.0,-1,-1
1995-01-24 10:55:07.647170048,280.0,-1,-1
1995-01-24 10:55:07.647170048,332.0,-1,-1
1995-01-24 10:55:07.647170048,364.0,-1,-1
1995-01-24 10:55:07.647170048,388.0,-1,-1
1995-01-24 10:55:07.647170048,428.0,-1,-1
1995-01-24 10:55:07.647170048,472.0,-1,-1
1995-01-24 10:55:07.647170048,484.0,-1,-1
1995-01-24 10:55:07.647170048,540.0,-1,-1
1995-01-24 10:55:07.647170048,616.0,-1,-1
1995-01-24 10:55:07.647170048,624.0,-1,-1
1995-01-24 10:55:07.647170048,740.0,-1,-1
1995-01-24 10:55:07.647170048,796.0,-1,-1
1995-01-24 10:55:07.647170048,804.0,-1,-1
1995-01-24 10:55:07.647170048,940.0,-1,-1
1995-01-24 10:55:07.647170048,1040.0,-1,-1
1995-01-24 10:58:10.687236096,20.0,0.0,-1
1995-01-24 10:58:10.687236096,24.0,0.0,-1
1995-01-24 10:58:10.687236096,28.0,0.0,-1
1995-01-24 10:58:10.687236096,32.0,0.0,-1
1995-01-24 10:58:10.687236096,36.0,0.0,-1
1995-01-24 10:58:10.687236096,40.0,0.0,-1
1995-01-24 10:58:10.687236096,44.0,0.0,-1
1995-01-24 10:58:10.687236096,48.0,0.0,-1
1995-01-24 10:58:10.687236096,52.0,0.0,-1
1995-01-24 10:58:10.687236096,60.0,0.0,-1
1995-01-24 10:58:10.687236096,72.0,0.0,-1
1995-01-24 10:58:10.687236096,76.0,0.0,-1
1995-01-24 10:58:10.687236096,80.0,0.0,-1
1995-01-24 10:58:10.687236096,92.0,0.0,-1
1995-01-24 10:58:10.687236096,96.0,0.0,-1
1995-01-24 10:58:10.687236096,104.0,0.0,-1
1995-01-24 10:58:10.687236096,124.0,0.0,-1
1995-01-24 10:58:10.687236096,136.0,0.0,-1
1995-01-24 10:58:10.687236096,148.0,0.0,-1
1995-01-24 10:58:10.687236096,164.0,0.0,-1
1995-01-24 10:58:10.687236096,176.0,0.0,-1
1995-01-24 10:58:10.687236096,196.0,0.0,-1
1995-01-24 10:58:10.687236096,216.0,0.0,-1
1995-01-24 10:58:10.687236096,224.0,0.0,-1
1995-01-24 10:58:10.687236096,256.0,0.0,-1
1995-01-24 10:58:10.687236096,272.0,0.0,-1
1995-01-24 10:58:10.687236096,280.0,0.0,-1
1995-01-24 10:58:10.687236096,332.0,0.0,-1
1995-01-24 10:58:10.687236096,364.0,0.0,-1
1995-01-24 10:58:10.687236096,388.0,0.0,-1
1995-01-24 10:58:10.687236096,428.0,0.0,-1
1995-01-24 10:58:10.687236096,472.0,0.0,-1
1995-01-24 10:58:10.687236096,484.0,0.0,-1
1995-01-24 10:58:10.687236096,540.0,0.0,-1
1995-01-24 10:58:10.687236096,616.0,0.0,-1
1995-01-24 10:58:10.687236096,624.0,0.0,-1
1995-01-24 10:58:10.687236096,740.0,0.0,-1
1995-01-24 10:58:10.687236096,796.0,0.0,-1
1995-01-24 10:58:10.687236096,804.0,0.0,-1
1995-01-24 10:58:10.687236096,940.0,0.0,-1
1995-01-24 10:58:10.687236096,1040.0,0.0,-1
1995-01-24 11:01:13.727302016,20.0,-1,-1
1995-01-24 11:01:13.727302016,24.0,-1,-1
1995-01-24 11:01:13.727302016,28.0,-1,-1
1995-01-24 11:01:13.727302016,32.0,-1,-1
1995-01-24 11:01:13.727302016,36.0,-1,-1
1995-01-24 11:01:13.727302016,40.0,-1,-1
1995-01-24 11:01:13.727302016,44.0,-1,-1
1995-01-24 11:01:13.727302016,48.0,-1,-1
1995-01-24 11:01:13.727302016,52.0,-1,-1
1995-01-24 11:01:13.727302016,60.0,-1,-1
1995-01-24 11:01:13.727302016,72.0,-1,-1
1995-01-24 11:01:13.727302016,76.0,-1,-1
1995-01-24 11:01:13.727302016,80.0,-1,-1
1995-01-24 11:01:13.727302016,92.0,-1,-1
1995-01-24 11:01:13.727302016,96.0,-1,-1
1995-01-24 11:01:13.727302016,104.0,-1,-1
1995-01-24 11:01:13.727302016,124.0,-1,-1
1995-01-24 11:01:13.727302016,136.0,-1,-1
1995-01-24 11:01:13.727302016,148.0,-1,-1
1995-01-24 11:01:13.727302016,164.0,-1,-1
1995-01-24 11:01:13.727302016,176.0,-1,-1
1995-01-24 11:01:13.727302016,196.0,-1,-1
1995-01-24 11:01:13.727302016,216.0,-1,-1
1995-01-24 11:01:13.727302016,224.0,-1,-1
1995-01-24 11:01:13.727302016,256.0,-1,-1
1995-01-24 11:01:13.727302016,272.0,-1,-1
1995-01-24 11:01:13.727302016,280.0,-1,-1
1995-01-24 11:01:13.727302016,332.0,-1,-1
1995-01-24 11:01:13.727302016,364.0,-1,-1
1995-01-24 11:01:13.727302016,388.0,-1,-1
1995-01-24 11:01:13.727302016,428.0,-1,-1
1995-01-24 11:01:13.727302016,472.0,-1,-1
1995-01-24 11:01:13.727302016,484.0,-1,-1
1995-01-24 11:01:13.727302016,540.0,-1,-1
1995-01-24 11:01:13.727302016,616.0,-1,-1
1995-01-24 11:01:13.727302016,624.0,-1,-1
1995-01-24 11:01:13.727302016,740.0,-1,-1
1995-01-24 11:01:13.727302016,796.0,-1,-1
1995-01-24 11:01:13.727302016,804.0,-1,-1
1995-01-24 11:01:13.727302016,940.0,-1,-1
1995-01-24 11:01:13.727302016,1040.0,-1,-1
1995-01-24 11:04:16.767367936,20.0,0.0,-1
1995-01-24 11:04:16.767367936,24.0,0.0,-1
1995-01-24 11:04:16.767367936,28.0,0.0,-1
1995-01-24 11:04:16.767367936,32.0,0.0,-1
1995-01-24 11:04:16.767367936,36.0,0.0,-1
1995-01-24 11:04:16.767367936,40.0,0.0,-1
1995-01-24 11:04:16.767367936,44.0,0.0,-1
1995-01-24 11:04:16.767367936,48.0,0.0,-1
1995-01-24 11:04:16.767367936,52.0,0.0,-1
1995-01-24 11:04:16.767367936,60.0,0.0,-1
1995-01-24 11:04:16.767367936,72.0,0.0,-1
1995-01-24 11:04:16.767367936,76.0,0.0,-1
1995-01-24 11:04:16.767367936,80.0,0.0,-1
1995-01-24 11:04:16.767367936,92.0,0.0,-1
1995-01-24 11:04:16.767367936,96.0,0.0,-1
1995-01-24 11:04:16.767367936,104.0,0.0,-1
1995-01-24 11:04:16.767367936,124.0,0.0,-1
1995-01-24 11:04:16.767367936,136.0,0.0,-1
1995-01-24 11:04:16.767367936,148.0,0.0,-1
1995-01-24 11:04:16.767367936,164.0,0.0,-1
1995-01-24 11:04:16.767367936,176.0,0.0,-1
1995-01-24 11:04:16.767367936,196.0,0.0,-1
1995-01-24 11:04:16.767367936,216.0,0.0,-1
1995-01-24 11:04:16.767367936,224.0,0.0,-1
1995-01-24 11:04:16.767367936,256.0,0.0,-1
1995-01-24 11:04:16.767367936,272.0,0.0,-1
1995-01-24 11:04:16.767367936,280.0,0.0,-1
1995-01-24 11:04:16.767367936,332.0,0.0,-1
1995-01-24 11:04:16.767367936,364.0,0.0,-1
1995-01-24 11:04:16.767367936,388.0,0.0,-1
1995-01-24 11:04:16.767367936,428.0,0.0,-1
1995-01-24 11:04:16.767367936,472.0,0.0,-1
1995-01-24 11:04:16.767367936,484.0,0.0,-1
1995-01-24 11:04:16.767367936,540.0,0.0,-1
1995-01-24 11:04:16.767367936,616.0,0.0,-1
1995-01-24 11:04:16.767367936,624.0,0.0,-1
1995-01-24 11:04:16.767367936,740.0,0.0,-1
1995-01-24 11:04:16.767367936,796.0,0.0,-1
1995-01-24 11:04:16.767367936,804.0,0.0,-1
1995-01-24 11:04:16.767367936,940.0,0.0,-1
1995-01-24 11:04:16.767367936,1040.0,0.0,-1
1995-01-24 11:07:19.807433984,20.0,-1,-1
1995-01-24 11:07:19.807433984,24.0,-1,-1
1995-01-24 11:07:19.807433984,28.0,-1,-1
1995-01-24 11:07:19.807433984,32.0,-1,-1
1995-01-24 11:07:19.807433984,36.0,-1,-1
1995-01-24 11:07:19.807433984,40.0,-1,-1
1995-01-24 11:07:19.807433984,44.0,-1,-1
1995-01-24 11:07:19.807433984,48.0,-1,-1
1995-01-24 11:07:19.807433984,52.0,-1,-1
1995-01-24 11:07:19.807433984,60.0,-1,-1
1995-01-24 11:07:19.807433984,72.0,-1,-1
1995-01-24 11:07:19.807433984,76.0,-1,-1
1995-01-24 11:07:19.807433984,80.0,-1,-1
1995-01-24 11:07:19.807433984,92.0,-1,-1
1995-01-24 11:07:19.807433984,96.0,-1,-1
1995-01-24 11:07:19.807433984,104.0,-1,-1
1995-01-24 11:07:19.807433984,124.0,-1,-1
1995-01-24 11:07:19.807433984,136.0,-1,-1
1995-01-24 11:07:19.807433984,148.0,-1,-1
1995-01-24 11:07:19.807433984,164.0,-1,-1
1995-01-24 11:07:19.807433984,176.0,-1,-1
1995-01-24 11:07:19.807433984,196.0,-1,-1
1995-01-24 11:07:19.807433984,216.0,-1,-1
1995-01-24 11:07:19.807433984,224.0,-1,-1
1995-01-24 11:07:19.807433984,256.0,-1,-1
1995-01-24 11:07:19.807433984,272.0,-1,-1
1995-01-24 11:07:19.807433984,280.0,-1,-1
1995-01-24 11:07:19.807433984,332.0,-1,-1
1995-01-24 11:07:19.807433984,364.0,-1,-1
1995-01-24 11:07:19.807433984,388.0,-1,-1
1995-01-24 11:07:19.807433984,428.0,-1,-1
1995-01-24 11:07:19.807433984,472.0,-1,-1
1995-01-24 11:07:19.807433984,484.0,-1,-1
1995-01-24 11:07:19.807433984,540.0,-1,-1
1995-01-24 11:07:19.807433984,616.0,-1,-1
1995-01-24 11:07:19.807433984,624.0,-1,-1
1995-01-24 11:07:19.807433984,740.0,-1,-1
1995-01-24 11:07:19.807433984,796.0,-1,-1
1995-01-24 11:07:19.807433984,804.0,-1,-1
1995-01-24 11:07:19.807433984,940.0,-1,-1
1995-01-24 11:07:19.807433984,1040.0,-1,-1
1995-01-24 11:10:22.847499904,20.0,0.0,-1
1995-01-24 11:10:22.847499904,24.0,0.0,-1
1995-01-24 11:10:22.847499904,28.0,0.0,-1
1995-01-24 11:10:22.847499904,32.0,0.0,-1
1995-01-24 11:10:22.847499904,36.0,0.0,-1
1995-01-24 11:10:22.847499904,40.0,0.0,-1
1995-01-24 11:10:22.847499904,44.0,0.0,-1
1995-01-24 11:10:22.847499904,48.0,0.0,-1
1995-01-24 11:10:22.847499904,52.0,0.0,-1
1995-01-24 11:10:22.847499904,60.0,0.0,-1
1995-01-24 11:10:22.847499904,72.0,0.0,-1
1995-01-24 11:10:22.847499904,76.0,0.0,-1
1995-01-24 11:10:22.847499904,80.0,0.0,-1
1995-01-24 11:10:22.847499904,92.0,0.0,-1
1995-01-24 11:10:22.847499904,96.0,0.0,-1
1995-01-24 11:10:22.847499904,104.0,0.0,-1
1995-01-24 11:10:22.847499904,124.0,0.0,-1
1995-01-24 11:10:22.847499904,136.0,0.0,-1
1995-01-24 11:10:22.847499904,148.0,0.0,-1
1995-01-24 11:10:22.847499904,164.0,0.0,-1
1995-01-24 11:10:22.847499904,176.0,0.0,-1
1995-01-24 11:10:22.847499904,196.0,0.0,-1
1995-01-24 11:10:22.847499904,216.0,0.0,-1
1995-01-24 11:10:22.847499904,224.0,0.0,-1
1995-01-24 11:10:22.847499904,256.0,0.0,-1
1995-01-24 11:10:22.847499904,272.0,0.0,-1
1995-01-24 11:10:22.847499904,280.0,0.0,-1
1995-01-24 11:10:22.847499904,332.0,0.0,-1
1995-01-24 11:10:22.847499904,364.0,0.0,-1
1995-01-24 11:10:22.847499904,388.0,0.0,-1
1995-01-24 11:10:22.847499904,428.0,0.0,-1
1995-01-24 11:10:22.847499904,472.0,0.0,-1
1995-01-24 11:10:22.847499904,484.0,0.0,-1
1995-01-24 11:10:22.847499904,540.0,0.0,-1
1995-01-24 11:10:22.847499904,616.0,0.0,-1
1995-01-24 11:10:22.847499904,624.0,0.0,-1
1995-01-24 11:10:22.847499904,740.0,0.0,-1
