datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-05 12:22:04.412201472,280.0,-1,-1
1995-01-05 12:22:04.412201472,332.0,-1,-1
1995-01-05 12:22:04.412201472,364.0,-1,-1
1995-01-05 12:22:04.412201472,388.0,-1,-1
1995-01-05 12:22:04.412201472,428.0,-1,-1
1995-01-05 12:22:04.412201472,472.0,-1,-1
1995-01-05 12:22:04.412201472,484.0,-1,-1
1995-01-05 12:22:04.412201472,540.0,-1,-1
1995-01-05 12:22:04.412201472,616.0,-1,-1
1995-01-05 12:22:04.412201472,624.0,-1,-1
1995-01-05 12:22:04.412201472,740.0,-1,-1
1995-01-05 12:22:04.412201472,796.0,-1,-1
1995-01-05 12:22:04.412201472,804.0,-1,-1
1995-01-05 12:22:04.412201472,940.0,-1,-1
1995-01-05 12:22:04.412201472,1040.0,-1,-1
1995-01-05 12:25:07.437116544,20.0,-1,-1
1995-01-05 12:25:07.437116544,24.0,-1,-1
1995-01-05 12:25:07.437116544,28.0,-1,-1
1995-01-05 12:25:07.437116544,32.0,-1,-1
1995-01-05 12:25:07.437116544,36.0,-1,-1
1995-01-05 12:25:07.437116544,40.0,-1,-1
1995-01-05 12:25:07.437116544,44.0,-1,-1
1995-01-05 12:25:07.437116544,48.0,-1,-1
1995-01-05 12:25:07.437116544,52.0,-1,-1
1995-01-05 12:25:07.437116544,60.0,-1,-1
1995-01-05 12:25:07.437116544,72.0,-1,-1
1995-01-05 12:25:07.437116544,76.0,-1,-1
1995-01-05 12:25:07.437116544,80.0,-1,-1
1995-01-05 12:25:07.437116544,92.0,-1,-1
1995-01-05 12:25:07.437116544,96.0,-1,-1
1995-01-05 12:25:07.437116544,104.0,-1,-1
1995-01-05 12:25:07.437116544,124.0,-1,-1
1995-01-05 12:25:07.437116544,136.0,-1,-1
1995-01-05 12:25:07.437116544,148.0,-1,-1
1995-01-05 12:25:07.437116544,164.0,-1,-1
1995-01-05 12:25:07.437116544,176.0,-1,-1
1995-01-05 12:25:07.437116544,196.0,-1,-1
1995-01-05 12:25:07.437116544,216.0,-1,-1
1995-01-05 12:25:07.437116544,224.0,-1,-1
1995-01-05 12:25:07.437116544,256.0,-1,-1
1995-01-05 12:25:07.437116544,272.0,-1,-1
1995-01-05 12:25:07.437116544,280.0,-1,-1
1995-01-05 12:25:07.437116544,332.0,-1,-1
1995-01-05 12:25:07.437116544,364.0,-1,-1
1995-01-05 12:25:07.437116544,388.0,-1,-1
1995-01-05 12:25:07.437116544,428.0,-1,-1
1995-01-05 12:25:07.437116544,472.0,-1,-1
1995-01-05 12:25:07.437116544,484.0,-1,-1
1995-01-05 12:25:07.437116544,540.0,-1,-1
1995-01-05 12:25:07.437116544,616.0,-1,-1
1995-01-05 12:25:07.437116544,624.0,-1,-1
1995-01-05 12:25:07.437116544,740.0,-1,-1
1995-01-05 12:25:07.437116544,796.0,-1,-1
1995-01-05 12:25:07.437116544,804.0,-1,-1
1995-01-05 12:25:07.437116544,940.0,-1,-1
1995-01-05 12:25:07.437116544,1040.0,-1,-1
1995-01-05 12:28:10.462031616,20.0,-1,-1
1995-01-05 12:28:10.462031616,24.0,-1,-1
1995-01-05 12:28:10.462031616,28.0,-1,-1
1995-01-05 12:28:10.462031616,32.0,-1,-1
1995-01-05 12:28:10.462031616,36.0,-1,-1
1995-01-05 12:28:10.462031616,40.0,-1,-1
1995-01-05 12:28:10.462031616,44.0,-1,-1
1995-01-05 12:28:10.462031616,48.0,-1,-1
1995-01-05 12:28:10.462031616,52.0,-1,-1
1995-01-05 12:28:10.462031616,60.0,-1,-1
1995-01-05 12:28:10.462031616,72.0,-1,-1
1995-01-05 12:28:10.462031616,76.0,-1,-1
1995-01-05 12:28:10.462031616,80.0,-1,-1
1995-01-05 12:28:10.462031616,92.0,-1,-1
1995-01-05 12:28:10.462031616,96.0,-1,-1
1995-01-05 12:28:10.462031616,104.0,-1,-1
1995-01-05 12:28:10.462031616,124.0,-1,-1
1995-01-05 12:28:10.462031616,136.0,-1,-1
1995-01-05 12:28:10.462031616,148.0,-1,-1
1995-01-05 12:28:10.462031616,164.0,-1,-1
1995-01-05 12:28:10.462031616,176.0,-1,-1
1995-01-05 12:28:10.462031616,196.0,-1,-1
1995-01-05 12:28:10.462031616,216.0,-1,-1
1995-01-05 12:28:10.462031616,224.0,-1,-1
1995-01-05 12:28:10.462031616,256.0,-1,-1
1995-01-05 12:28:10.462031616,272.0,-1,-1
1995-01-05 12:28:10.462031616,280.0,-1,-1
1995-01-05 12:28:10.462031616,332.0,-1,-1
1995-01-05 12:28:10.462031616,364.0,-1,-1
1995-01-05 12:28:10.462031616,388.0,-1,-1
1995-01-05 12:28:10.462031616,428.0,-1,-1
1995-01-05 12:28:10.462031616,472.0,-1,-1
1995-01-05 12:28:10.462031616,484.0,-1,-1
1995-01-05 12:28:10.462031616,540.0,-1,-1
1995-01-05 12:28:10.462031616,616.0,-1,-1
1995-01-05 12:28:10.462031616,624.0,-1,-1
1995-01-05 12:28:10.462031616,740.0,-1,-1
1995-01-05 12:28:10.462031616,796.0,-1,-1
1995-01-05 12:28:10.462031616,804.0,-1,-1
1995-01-05 12:28:10.462031616,940.0,-1,-1
1995-01-05 12:28:10.462031616,1040.0,-1,-1
1995-01-05 12:31:13.486946688,20.0,-1,-1
1995-01-05 12:31:13.486946688,24.0,-1,-1
1995-01-05 12:31:13.486946688,28.0,-1,-1
1995-01-05 12:31:13.486946688,32.0,-1,-1
1995-01-05 12:31:13.486946688,36.0,-1,-1
1995-01-05 12:31:13.486946688,40.0,-1,-1
1995-01-05 12:31:13.486946688,44.0,-1,-1
1995-01-05 12:31:13.486946688,48.0,-1,-1
1995-01-05 12:31:13.486946688,52.0,-1,-1
1995-01-05 12:31:13.486946688,60.0,-1,-1
1995-01-05 12:31:13.486946688,72.0,-1,-1
1995-01-05 12:31:13.486946688,76.0,-1,-1
1995-01-05 12:31:13.486946688,80.0,-1,-1
1995-01-05 12:31:13.486946688,92.0,-1,-1
1995-01-05 12:31:13.486946688,96.0,-1,-1
1995-01-05 12:31:13.486946688,104.0,-1,-1
1995-01-05 12:31:13.486946688,124.0,-1,-1
1995-01-05 12:31:13.486946688,136.0,-1,-1
1995-01-05 12:31:13.486946688,148.0,-1,-1
1995-01-05 12:31:13.486946688,164.0,-1,-1
1995-01-05 12:31:13.486946688,176.0,-1,-1
1995-01-05 12:31:13.486946688,196.0,-1,-1
1995-01-05 12:31:13.486946688,216.0,-1,-1
1995-01-05 12:31:13.486946688,224.0,-1,-1
1995-01-05 12:31:13.486946688,256.0,-1,-1
1995-01-05 12:31:13.486946688,272.0,-1,-1
1995-01-05 12:31:13.486946688,280.0,-1,-1
1995-01-05 12:31:13.486946688,332.0,-1,-1
1995-01-05 12:31:13.486946688,364.0,-1,-1
1995-01-05 12:31:13.486946688,388.0,-1,-1
1995-01-05 12:31:13.486946688,428.0,-1,-1
1995-01-05 12:31:13.486946688,472.0,-1,-1
1995-01-05 12:31:13.486946688,484.0,-1,-1
1995-01-05 12:31:13.486946688,540.0,-1,-1
1995-01-05 12:31:13.486946688,616.0,-1,-1
1995-01-05 12:31:13.486946688,624.0,-1,-1
1995-01-05 12:31:13.486946688,740.0,-1,-1
1995-01-05 12:31:13.486946688,796.0,-1,-1
1995-01-05 12:31:13.486946688,804.0,-1,-1
1995-01-05 12:31:13.486946688,940.0,-1,-1
1995-01-05 12:31:13.486946688,1040.0,-1,-1
1995-01-05 12:34:16.511861760,20.0,-1,-1
1995-01-05 12:34:16.511861760,24.0,-1,-1
1995-01-05 12:34:16.511861760,28.0,-1,-1
1995-01-05 12:34:16.511861760,32.0,-1,-1
1995-01-05 12:34:16.511861760,36.0,-1,-1
1995-01-05 12:34:16.511861760,40.0,-1,-1
1995-01-05 12:34:16.511861760,44.0,-1,-1
1995-01-05 12:34:16.511861760,48.0,-1,-1
1995-01-05 12:34:16.511861760,52.0,-1,-1
1995-01-05 12:34:16.511861760,60.0,-1,-1
1995-01-05 12:34:16.511861760,72.0,-1,-1
1995-01-05 12:34:16.511861760,76.0,-1,-1
1995-01-05 12:34:16.511861760,80.0,-1,-1
1995-01-05 12:34:16.511861760,92.0,-1,-1
1995-01-05 12:34:16.511861760,96.0,-1,-1
1995-01-05 12:34:16.511861760,104.0,-1,-1
1995-01-05 12:34:16.511861760,124.0,-1,-1
1995-01-05 12:34:16.511861760,136.0,-1,-1
1995-01-05 12:34:16.511861760,148.0,-1,-1
1995-01-05 12:34:16.511861760,164.0,-1,-1
1995-01-05 12:34:16.511861760,176.0,-1,-1
1995-01-05 12:34:16.511861760,196.0,-1,-1
1995-01-05 12:34:16.511861760,216.0,-1,-1
1995-01-05 12:34:16.511861760,224.0,-1,-1
1995-01-05 12:34:16.511861760,256.0,-1,-1
1995-01-05 12:34:16.511861760,272.0,-1,-1
1995-01-05 12:34:16.511861760,280.0,-1,-1
1995-01-05 12:34:16.511861760,332.0,-1,-1
1995-01-05 12:34:16.511861760,364.0,-1,-1
1995-01-05 12:34:16.511861760,388.0,-1,-1
1995-01-05 12:34:16.511861760,428.0,-1,-1
1995-01-05 12:34:16.511861760,472.0,-1,-1
1995-01-05 12:34:16.511861760,484.0,-1,-1
1995-01-05 12:34:16.511861760,540.0,-1,-1
1995-01-05 12:34:16.511861760,616.0,-1,-1
1995-01-05 12:34:16.511861760,624.0,-1,-1
1995-01-05 12:34:16.511861760,740.0,-1,-1
1995-01-05 12:34:16.511861760,796.0,-1,-1
1995-01-05 12:34:16.511861760,804.0,-1,-1
1995-01-05 12:34:16.511861760,940.0,-1,-1
1995-01-05 12:34:16.511861760,1040.0,-1,-1
1995-01-05 12:37:19.536776832,20.0,-1,-1
1995-01-05 12:37:19.536776832,24.0,-1,-1
1995-01-05 12:37:19.536776832,28.0,-1,-1
1995-01-05 12:37:19.536776832,32.0,-1,-1
1995-01-05 12:37:19.536776832,36.0,-1,-1
1995-01-05 12:37:19.536776832,40.0,-1,-1
1995-01-05 12:37:19.536776832,44.0,-1,-1
1995-01-05 12:37:19.536776832,48.0,-1,-1
1995-01-05 12:37:19.536776832,52.0,-1,-1
1995-01-05 12:37:19.536776832,60.0,-1,-1
1995-01-05 12:37:19.536776832,72.0,-1,-1
1995-01-05 12:37:19.536776832,76.0,-1,-1
1995-01-05 12:37:19.536776832,80.0,-1,-1
1995-01-05 12:37:19.536776832,92.0,-1,-1
1995-01-05 12:37:19.536776832,96.0,-1,-1
1995-01-05 12:37:19.536776832,104.0,-1,-1
1995-01-05 12:37:19.536776832,124.0,-1,-1
1995-01-05 12:37:19.536776832,136.0,-1,-1
1995-01-05 12:37:19.536776832,148.0,-1,-1
1995-01-05 12:37:19.536776832,164.0,-1,-1
1995-01-05 12:37:19.536776832,176.0,-1,-1
1995-01-05 12:37:19.536776832,196.0,-1,-1
1995-01-05 12:37:19.536776832,216.0,-1,-1
1995-01-05 12:37:19.536776832,224.0,-1,-1
1995-01-05 12:37:19.536776832,256.0,-1,-1
1995-01-05 12:37:19.536776832,272.0,-1,-1
1995-01-05 12:37:19.536776832,280.0,-1,-1
1995-01-05 12:37:19.536776832,332.0,-1,-1
1995-01-05 12:37:19.536776832,364.0,-1,-1
1995-01-05 12:37:19.536776832,388.0,-1,-1
1995-01-05 12:37:19.536776832,428.0,-1,-1
1995-01-05 12:37:19.536776832,472.0,-1,-1
1995-01-05 12:37:19.536776832,484.0,-1,-1
1995-01-05 12:37:19.536776832,540.0,-1,-1
1995-01-05 12:37:19.536776832,616.0,-1,-1
1995-01-05 12:37:19.536776832,624.0,-1,-1
1995-01-05 12:37:19.536776832,740.0,-1,-1
1995-01-05 12:37:19.536776832,796.0,-1,-1
1995-01-05 12:37:19.536776832,804.0,-1,-1
1995-01-05 12:37:19.536776832,940.0,-1,-1
1995-01-05 12:37:19.536776832,1040.0,-1,-1
1995-01-05 12:40:22.561691904,20.0,-1,-1
1995-01-05 12:40:22.561691904,24.0,-1,-1
1995-01-05 12:40:22.561691904,28.0,-1,-1
1995-01-05 12:40:22.561691904,32.0,-1,-1
1995-01-05 12:40:22.561691904,36.0,-1,-1
1995-01-05 12:40:22.561691904,40.0,-1,-1
1995-01-05 12:40:22.561691904,44.0,-1,-1
1995-01-05 12:40:22.561691904,48.0,-1,-1
1995-01-05 12:40:22.561691904,52.0,-1,-1
1995-01-05 12:40:22.561691904,60.0,-1,-1
1995-01-05 12:40:22.561691904,72.0,-1,-1
1995-01-05 12:40:22.561691904,76.0,-1,-1
1995-01-05 12:40:22.561691904,80.0,-1,-1
1995-01-05 12:40:22.561691904,92.0,-1,-1
1995-01-05 12:40:22.561691904,96.0,-1,-1
1995-01-05 12:40:22.561691904,104.0,-1,-1
1995-01-05 12:40:22.561691904,124.0,-1,-1
1995-01-05 12:40:22.561691904,136.0,-1,-1
1995-01-05 12:40:22.561691904,148.0,-1,-1
1995-01-05 12:40:22.561691904,164.0,-1,-1
1995-01-05 12:40:22.561691904,176.0,-1,-1
1995-01-05 12:40:22.561691904,196.0,-1,-1
1995-01-05 12:40:22.561691904,216.0,-1,-1
1995-01-05 12:40:22.561691904,224.0,-1,-1
1995-01-05 12:40:22.561691904,256.0,-1,-1
1995-01-05 12:40:22.561691904,272.0,-1,-1
1995-01-05 12:40:22.561691904,280.0,-1,-1
1995-01-05 12:40:22.561691904,332.0,-1,-1
1995-01-05 12:40:22.561691904,364.0,-1,-1
1995-01-05 12:40:22.561691904,388.0,-1,-1
1995-01-05 12:40:22.561691904,428.0,-1,-1
1995-01-05 12:40:22.561691904,472.0,-1,-1
1995-01-05 12:40:22.561691904,484.0,-1,-1
1995-01-05 12:40:22.561691904,540.0,-1,-1
1995-01-05 12:40:22.561691904,616.0,-1,-1
1995-01-05 12:40:22.561691904,624.0,-1,-1
1995-01-05 12:40:22.561691904,740.0,-1,-1
1995-01-05 12:40:22.561691904,796.0,-1,-1
1995-01-05 12:40:22.561691904,804.0,-1,-1
1995-01-05 12:40:22.561691904,940.0,-1,-1
1995-01-05 12:40:22.561691904,1040.0,-1,-1
1995-01-05 12:43:25.586606976,20.0,-1,-1
1995-01-05 12:43:25.586606976,24.0,-1,-1
1995-01-05 12:43:25.586606976,28.0,-1,-1
1995-01-05 12:43:25.586606976,32.0,-1,-1
1995-01-05 12:43:25.586606976,36.0,-1,-1
1995-01-05 12:43:25.586606976,40.0,-1,-1
1995-01-05 12:43:25.586606976,44.0,-1,-1
1995-01-05 12:43:25.586606976,48.0,-1,-1
1995-01-05 12:43:25.586606976,52.0,-1,-1
1995-01-05 12:43:25.586606976,60.0,-1,-1
1995-01-05 12:43:25.586606976,72.0,-1,-1
1995-01-05 12:43:25.586606976,76.0,-1,-1
1995-01-05 12:43:25.586606976,80.0,-1,-1
1995-01-05 12:43:25.586606976,92.0,-1,-1
1995-01-05 12:43:25.586606976,96.0,-1,-1
1995-01-05 12:43:25.586606976,104.0,-1,-1
1995-01-05 12:43:25.586606976,124.0,-1,-1
1995-01-05 12:43:25.586606976,136.0,-1,-1
1995-01-05 12:43:25.586606976,148.0,-1,-1
1995-01-05 12:43:25.586606976,164.0,-1,-1
1995-01-05 12:43:25.586606976,176.0,-1,-1
1995-01-05 12:43:25.586606976,196.0,-1,-1
1995-01-05 12:43:25.586606976,216.0,-1,-1
1995-01-05 12:43:25.586606976,224.0,-1,-1
1995-01-05 12:43:25.586606976,256.0,-1,-1
1995-01-05 12:43:25.586606976,272.0,-1,-1
1995-01-05 12:43:25.586606976,280.0,-1,-1
1995-01-05 12:43:25.586606976,332.0,-1,-1
1995-01-05 12:43:25.586606976,364.0,-1,-1
1995-01-05 12:43:25.586606976,388.0,-1,-1
1995-01-05 12:43:25.586606976,428.0,-1,-1
1995-01-05 12:43:25.586606976,472.0,-1,-1
1995-01-05 12:43:25.586606976,484.0,-1,-1
1995-01-05 12:43:25.586606976,540.0,-1,-1
1995-01-05 12:43:25.586606976,616.0,-1,-1
1995-01-05 12:43:25.586606976,624.0,-1,-1
1995-01-05 12:43:25.586606976,740.0,-1,-1
1995-01-05 12:43:25.586606976,796.0,-1,-1
1995-01-05 12:43:25.586606976,804.0,-1,-1
1995-01-05 12:43:25.586606976,940.0,-1,-1
1995-01-05 12:43:25.586606976,1040.0,-1,-1
1995-01-05 12:46:28.611522048,20.0,-1,-1
1995-01-05 12:46:28.611522048,24.0,-1,-1
1995-01-05 12:46:28.611522048,28.0,-1,-1
1995-01-05 12:46:28.611522048,32.0,-1,-1
1995-01-05 12:46:28.611522048,36.0,-1,-1
1995-01-05 12:46:28.611522048,40.0,-1,-1
1995-01-05 12:46:28.611522048,44.0,-1,-1
1995-01-05 12:46:28.611522048,48.0,-1,-1
1995-01-05 12:46:28.611522048,52.0,-1,-1
1995-01-05 12:46:28.611522048,60.0,-1,-1
1995-01-05 12:46:28.611522048,72.0,-1,-1
1995-01-05 12:46:28.611522048,76.0,-1,-1
1995-01-05 12:46:28.611522048,80.0,-1,-1
1995-01-05 12:46:28.611522048,92.0,-1,-1
1995-01-05 12:46:28.611522048,96.0,-1,-1
1995-01-05 12:46:28.611522048,104.0,-1,-1
1995-01-05 12:46:28.611522048,124.0,-1,-1
1995-01-05 12:46:28.611522048,136.0,-1,-1
1995-01-05 12:46:28.611522048,148.0,-1,-1
1995-01-05 12:46:28.611522048,164.0,-1,-1
1995-01-05 12:46:28.611522048,176.0,-1,-1
1995-01-05 12:46:28.611522048,196.0,-1,-1
1995-01-05 12:46:28.611522048,216.0,-1,-1
1995-01-05 12:46:28.611522048,224.0,-1,-1
1995-01-05 12:46:28.611522048,256.0,-1,-1
1995-01-05 12:46:28.611522048,272.0,-1,-1
1995-01-05 12:46:28.611522048,280.0,-1,-1
1995-01-05 12:46:28.611522048,332.0,-1,-1
1995-01-05 12:46:28.611522048,364.0,-1,-1
1995-01-05 12:46:28.611522048,388.0,-1,-1
1995-01-05 12:46:28.611522048,428.0,-1,-1
1995-01-05 12:46:28.611522048,472.0,-1,-1
1995-01-05 12:46:28.611522048,484.0,-1,-1
1995-01-05 12:46:28.611522048,540.0,-1,-1
1995-01-05 12:46:28.611522048,616.0,-1,-1
1995-01-05 12:46:28.611522048,624.0,-1,-1
1995-01-05 12:46:28.611522048,740.0,-1,-1
1995-01-05 12:46:28.611522048,796.0,-1,-1
1995-01-05 12:46:28.611522048,804.0,-1,-1
1995-01-05 12:46:28.611522048,940.0,-1,-1
1995-01-05 12:46:28.611522048,1040.0,-1,-1
1995-01-05 12:49:31.636437120,20.0,-1,-1
1995-01-05 12:49:31.636437120,24.0,-1,-1
1995-01-05 12:49:31.636437120,28.0,-1,-1
1995-01-05 12:49:31.636437120,32.0,-1,-1
1995-01-05 12:49:31.636437120,36.0,-1,-1
1995-01-05 12:49:31.636437120,40.0,-1,-1
1995-01-05 12:49:31.636437120,44.0,-1,-1
1995-01-05 12:49:31.636437120,48.0,-1,-1
1995-01-05 12:49:31.636437120,52.0,-1,-1
1995-01-05 12:49:31.636437120,60.0,-1,-1
1995-01-05 12:49:31.636437120,72.0,-1,-1
1995-01-05 12:49:31.636437120,76.0,-1,-1
1995-01-05 12:49:31.636437120,80.0,-1,-1
1995-01-05 12:49:31.636437120,92.0,-1,-1
1995-01-05 12:49:31.636437120,96.0,-1,-1
1995-01-05 12:49:31.636437120,104.0,-1,-1
1995-01-05 12:49:31.636437120,124.0,-1,-1
1995-01-05 12:49:31.636437120,136.0,-1,-1
1995-01-05 12:49:31.636437120,148.0,-1,-1
1995-01-05 12:49:31.636437120,164.0,-1,-1
1995-01-05 12:49:31.636437120,176.0,-1,-1
1995-01-05 12:49:31.636437120,196.0,-1,-1
1995-01-05 12:49:31.636437120,216.0,-1,-1
1995-01-05 12:49:31.636437120,224.0,-1,-1
1995-01-05 12:49:31.636437120,256.0,-1,-1
1995-01-05 12:49:31.636437120,272.0,-1,-1
1995-01-05 12:49:31.636437120,280.0,-1,-1
1995-01-05 12:49:31.636437120,332.0,-1,-1
1995-01-05 12:49:31.636437120,364.0,-1,-1
1995-01-05 12:49:31.636437120,388.0,-1,-1
1995-01-05 12:49:31.636437120,428.0,-1,-1
1995-01-05 12:49:31.636437120,472.0,-1,-1
1995-01-05 12:49:31.636437120,484.0,-1,-1
1995-01-05 12:49:31.636437120,540.0,-1,-1
1995-01-05 12:49:31.636437120,616.0,-1,-1
1995-01-05 12:49:31.636437120,624.0,-1,-1
1995-01-05 12:49:31.636437120,740.0,-1,-1
1995-01-05 12:49:31.636437120,796.0,-1,-1
1995-01-05 12:49:31.636437120,804.0,-1,-1
1995-01-05 12:49:31.636437120,940.0,-1,-1
1995-01-05 12:49:31.636437120,1040.0,-1,-1
1995-01-05 12:52:34.661352192,20.0,-1,-1
1995-01-05 12:52:34.661352192,24.0,-1,-1
1995-01-05 12:52:34.661352192,28.0,-1,-1
1995-01-05 12:52:34.661352192,32.0,-1,-1
1995-01-05 12:52:34.661352192,36.0,-1,-1
1995-01-05 12:52:34.661352192,40.0,-1,-1
1995-01-05 12:52:34.661352192,44.0,-1,-1
1995-01-05 12:52:34.661352192,48.0,-1,-1
1995-01-05 12:52:34.661352192,52.0,-1,-1
1995-01-05 12:52:34.661352192,60.0,-1,-1
1995-01-05 12:52:34.661352192,72.0,-1,-1
1995-01-05 12:52:34.661352192,76.0,-1,-1
1995-01-05 12:52:34.661352192,80.0,-1,-1
1995-01-05 12:52:34.661352192,92.0,-1,-1
1995-01-05 12:52:34.661352192,96.0,-1,-1
1995-01-05 12:52:34.661352192,104.0,-1,-1
1995-01-05 12:52:34.661352192,124.0,-1,-1
1995-01-05 12:52:34.661352192,136.0,-1,-1
1995-01-05 12:52:34.661352192,148.0,-1,-1
1995-01-05 12:52:34.661352192,164.0,-1,-1
1995-01-05 12:52:34.661352192,176.0,-1,-1
1995-01-05 12:52:34.661352192,196.0,-1,-1
1995-01-05 12:52:34.661352192,216.0,-1,-1
1995-01-05 12:52:34.661352192,224.0,-1,-1
1995-01-05 12:52:34.661352192,256.0,-1,-1
1995-01-05 12:52:34.661352192,272.0,-1,-1
1995-01-05 12:52:34.661352192,280.0,-1,-1
1995-01-05 12:52:34.661352192,332.0,-1,-1
1995-01-05 12:52:34.661352192,364.0,-1,-1
1995-01-05 12:52:34.661352192,388.0,-1,-1
1995-01-05 12:52:34.661352192,428.0,-1,-1
1995-01-05 12:52:34.661352192,472.0,-1,-1
1995-01-05 12:52:34.661352192,484.0,-1,-1
1995-01-05 12:52:34.661352192,540.0,-1,-1
1995-01-05 12:52:34.661352192,616.0,-1,-1
1995-01-05 12:52:34.661352192,624.0,-1,-1
1995-01-05 12:52:34.661352192,740.0,-1,-1
1995-01-05 12:52:34.661352192,796.0,-1,-1
1995-01-05 12:52:34.661352192,804.0,-1,-1
1995-01-05 12:52:34.661352192,940.0,-1,-1
1995-01-05 12:52:34.661352192,1040.0,-1,-1
1995-01-05 12:55:37.686267264,20.0,-1,-1
1995-01-05 12:55:37.686267264,24.0,-1,-1
1995-01-05 12:55:37.686267264,28.0,-1,-1
1995-01-05 12:55:37.686267264,32.0,-1,-1
1995-01-05 12:55:37.686267264,36.0,-1,-1
1995-01-05 12:55:37.686267264,40.0,-1,-1
1995-01-05 12:55:37.686267264,44.0,-1,-1
1995-01-05 12:55:37.686267264,48.0,-1,-1
1995-01-05 12:55:37.686267264,52.0,-1,-1
1995-01-05 12:55:37.686267264,60.0,-1,-1
1995-01-05 12:55:37.686267264,72.0,-1,-1
1995-01-05 12:55:37.686267264,76.0,-1,-1
1995-01-05 12:55:37.686267264,80.0,-1,-1
1995-01-05 12:55:37.686267264,92.0,-1,-1
1995-01-05 12:55:37.686267264,96.0,-1,-1
1995-01-05 12:55:37.686267264,104.0,-1,-1
1995-01-05 12:55:37.686267264,124.0,-1,-1
1995-01-05 12:55:37.686267264,136.0,-1,-1
1995-01-05 12:55:37.686267264,148.0,-1,-1
1995-01-05 12:55:37.686267264,164.0,-1,-1
1995-01-05 12:55:37.686267264,176.0,-1,-1
1995-01-05 12:55:37.686267264,196.0,-1,-1
1995-01-05 12:55:37.686267264,216.0,-1,-1
1995-01-05 12:55:37.686267264,224.0,-1,-1
1995-01-05 12:55:37.686267264,256.0,-1,-1
1995-01-05 12:55:37.686267264,272.0,-1,-1
1995-01-05 12:55:37.686267264,280.0,-1,-1
1995-01-05 12:55:37.686267264,332.0,-1,-1
1995-01-05 12:55:37.686267264,364.0,-1,-1
1995-01-05 12:55:37.686267264,388.0,-1,-1
1995-01-05 12:55:37.686267264,428.0,-1,-1
1995-01-05 12:55:37.686267264,472.0,-1,-1
1995-01-05 12:55:37.686267264,484.0,-1,-1
1995-01-05 12:55:37.686267264,540.0,-1,-1
1995-01-05 12:55:37.686267264,616.0,-1,-1
1995-01-05 12:55:37.686267264,624.0,-1,-1
1995-01-05 12:55:37.686267264,740.0,-1,-1
1995-01-05 12:55:37.686267264,796.0,-1,-1
1995-01-05 12:55:37.686267264,804.0,-1,-1
1995-01-05 12:55:37.686267264,940.0,-1,-1
1995-01-05 12:55:37.686267264,1040.0,-1,-1
1995-01-05 12:58:40.711182336,20.0,-1,-1
1995-01-05 12:58:40.711182336,24.0,-1,-1
1995-01-05 12:58:40.711182336,28.0,-1,-1
1995-01-05 12:58:40.711182336,32.0,-1,-1
1995-01-05 12:58:40.711182336,36.0,-1,-1
1995-01-05 12:58:40.711182336,40.0,-1,-1
1995-01-05 12:58:40.711182336,44.0,-1,-1
1995-01-05 12:58:40.711182336,48.0,-1,-1
1995-01-05 12:58:40.711182336,52.0,-1,-1
1995-01-05 12:58:40.711182336,60.0,-1,-1
1995-01-05 12:58:40.711182336,72.0,-1,-1
1995-01-05 12:58:40.711182336,76.0,-1,-1
1995-01-05 12:58:40.711182336,80.0,-1,-1
1995-01-05 12:58:40.711182336,92.0,-1,-1
1995-01-05 12:58:40.711182336,96.0,-1,-1
1995-01-05 12:58:40.711182336,104.0,-1,-1
1995-01-05 12:58:40.711182336,124.0,-1,-1
1995-01-05 12:58:40.711182336,136.0,-1,-1
1995-01-05 12:58:40.711182336,148.0,-1,-1
1995-01-05 12:58:40.711182336,164.0,-1,-1
1995-01-05 12:58:40.711182336,176.0,-1,-1
1995-01-05 12:58:40.711182336,196.0,-1,-1
1995-01-05 12:58:40.711182336,216.0,-1,-1
1995-01-05 12:58:40.711182336,224.0,-1,-1
1995-01-05 12:58:40.711182336,256.0,-1,-1
1995-01-05 12:58:40.711182336,272.0,-1,-1
1995-01-05 12:58:40.711182336,280.0,-1,-1
1995-01-05 12:58:40.711182336,332.0,-1,-1
1995-01-05 12:58:40.711182336,364.0,-1,-1
1995-01-05 12:58:40.711182336,388.0,-1,-1
1995-01-05 12:58:40.711182336,428.0,-1,-1
1995-01-05 12:58:40.711182336,472.0,-1,-1
1995-01-05 12:58:40.711182336,484.0,-1,-1
1995-01-05 12:58:40.711182336,540.0,-1,-1
1995-01-05 12:58:40.711182336,616.0,-1,-1
1995-01-05 12:58:40.711182336,624.0,-1,-1
1995-01-05 12:58:40.711182336,740.0,-1,-1
1995-01-05 12:58:40.711182336,796.0,-1,-1
1995-01-05 12:58:40.711182336,804.0,-1,-1
1995-01-05 12:58:40.711182336,940.0,-1,-1
1995-01-05 12:58:40.711182336,1040.0,-1,-1
1995-01-05 13:01:43.736097408,20.0,-1,-1
1995-01-05 13:01:43.736097408,24.0,-1,-1
1995-01-05 13:01:43.736097408,28.0,-1,-1
1995-01-05 13:01:43.736097408,32.0,-1,-1
1995-01-05 13:01:43.736097408,36.0,-1,-1
1995-01-05 13:01:43.736097408,40.0,-1,-1
1995-01-05 13:01:43.736097408,44.0,-1,-1
1995-01-05 13:01:43.736097408,48.0,-1,-1
1995-01-05 13:01:43.736097408,52.0,-1,-1
1995-01-05 13:01:43.736097408,60.0,-1,-1
