datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-30 14:10:39.221884800,52.0,0.0,-1
1995-01-30 14:10:39.221884800,60.0,0.0,-1
1995-01-30 14:10:39.221884800,72.0,0.0,-1
1995-01-30 14:10:39.221884800,76.0,0.0,-1
1995-01-30 14:10:39.221884800,80.0,0.0,-1
1995-01-30 14:10:39.221884800,92.0,0.0,-1
1995-01-30 14:10:39.221884800,96.0,0.0,-1
1995-01-30 14:10:39.221884800,104.0,0.0,-1
1995-01-30 14:10:39.221884800,124.0,0.0,-1
1995-01-30 14:10:39.221884800,136.0,0.0,-1
1995-01-30 14:10:39.221884800,148.0,0.0,-1
1995-01-30 14:10:39.221884800,164.0,0.0,-1
1995-01-30 14:10:39.221884800,176.0,0.0,-1
1995-01-30 14:10:39.221884800,196.0,0.0,-1
1995-01-30 14:10:39.221884800,216.0,0.0,-1
1995-01-30 14:10:39.221884800,224.0,0.0,-1
1995-01-30 14:10:39.221884800,256.0,0.0,-1
1995-01-30 14:10:39.221884800,272.0,0.0,-1
1995-01-30 14:10:39.221884800,280.0,0.0,-1
1995-01-30 14:10:39.221884800,332.0,0.0,-1
1995-01-30 14:10:39.221884800,364.0,0.0,-1
1995-01-30 14:10:39.221884800,388.0,0.0,-1
1995-01-30 14:10:39.221884800,428.0,0.0,-1
1995-01-30 14:10:39.221884800,472.0,0.0,-1
1995-01-30 14:10:39.221884800,484.0,0.0,-1
1995-01-30 14:10:39.221884800,540.0,0.0,-1
1995-01-30 14:10:39.221884800,616.0,0.0,-1
1995-01-30 14:10:39.221884800,624.0,0.0,-1
1995-01-30 14:10:39.221884800,740.0,0.0,-1
1995-01-30 14:10:39.221884800,796.0,0.0,-1
1995-01-30 14:10:39.221884800,804.0,0.0,-1
1995-01-30 14:10:39.221884800,940.0,0.0,-1
1995-01-30 14:10:39.221884800,1040.0,0.0,-1
1995-01-30 14:13:42.253128448,20.0,-1,-1
1995-01-30 14:13:42.253128448,24.0,-1,-1
1995-01-30 14:13:42.253128448,28.0,-1,-1
1995-01-30 14:13:42.253128448,32.0,-1,-1
1995-01-30 14:13:42.253128448,36.0,-1,-1
1995-01-30 14:13:42.253128448,40.0,-1,-1
1995-01-30 14:13:42.253128448,44.0,-1,-1
1995-01-30 14:13:42.253128448,48.0,-1,-1
1995-01-30 14:13:42.253128448,52.0,-1,-1
1995-01-30 14:13:42.253128448,60.0,-1,-1
1995-01-30 14:13:42.253128448,72.0,-1,-1
1995-01-30 14:13:42.253128448,76.0,-1,-1
1995-01-30 14:13:42.253128448,80.0,-1,-1
1995-01-30 14:13:42.253128448,92.0,-1,-1
1995-01-30 14:13:42.253128448,96.0,-1,-1
1995-01-30 14:13:42.253128448,104.0,-1,-1
1995-01-30 14:13:42.253128448,124.0,-1,-1
1995-01-30 14:13:42.253128448,136.0,-1,-1
1995-01-30 14:13:42.253128448,148.0,-1,-1
1995-01-30 14:13:42.253128448,164.0,-1,-1
1995-01-30 14:13:42.253128448,176.0,-1,-1
1995-01-30 14:13:42.253128448,196.0,-1,-1
1995-01-30 14:13:42.253128448,216.0,-1,-1
1995-01-30 14:13:42.253128448,224.0,-1,-1
1995-01-30 14:13:42.253128448,256.0,-1,-1
1995-01-30 14:13:42.253128448,272.0,-1,-1
1995-01-30 14:13:42.253128448,280.0,-1,-1
1995-01-30 14:13:42.253128448,332.0,-1,-1
1995-01-30 14:13:42.253128448,364.0,-1,-1
1995-01-30 14:13:42.253128448,388.0,-1,-1
1995-01-30 14:13:42.253128448,428.0,-1,-1
1995-01-30 14:13:42.253128448,472.0,-1,-1
1995-01-30 14:13:42.253128448,484.0,-1,-1
1995-01-30 14:13:42.253128448,540.0,-1,-1
1995-01-30 14:13:42.253128448,616.0,-1,-1
1995-01-30 14:13:42.253128448,624.0,-1,-1
1995-01-30 14:13:42.253128448,740.0,-1,-1
1995-01-30 14:13:42.253128448,796.0,-1,-1
1995-01-30 14:13:42.253128448,804.0,-1,-1
1995-01-30 14:13:42.253128448,940.0,-1,-1
1995-01-30 14:13:42.253128448,1040.0,-1,-1
1995-01-30 14:16:45.284371968,20.0,0.0,-1
1995-01-30 14:16:45.284371968,24.0,0.0,-1
1995-01-30 14:16:45.284371968,28.0,0.0,-1
1995-01-30 14:16:45.284371968,32.0,0.0,-1
1995-01-30 14:16:45.284371968,36.0,0.0,-1
1995-01-30 14:16:45.284371968,40.0,0.0,-1
1995-01-30 14:16:45.284371968,44.0,0.0,-1
1995-01-30 14:16:45.284371968,48.0,0.0,-1
1995-01-30 14:16:45.284371968,52.0,0.0,-1
1995-01-30 14:16:45.284371968,60.0,0.0,-1
1995-01-30 14:16:45.284371968,72.0,0.0,-1
1995-01-30 14:16:45.284371968,76.0,0.0,-1
1995-01-30 14:16:45.284371968,80.0,0.0,-1
1995-01-30 14:16:45.284371968,92.0,0.0,-1
1995-01-30 14:16:45.284371968,96.0,0.0,-1
1995-01-30 14:16:45.284371968,104.0,0.0,-1
1995-01-30 14:16:45.284371968,124.0,0.0,-1
1995-01-30 14:16:45.284371968,136.0,0.0,-1
1995-01-30 14:16:45.284371968,148.0,0.0,-1
1995-01-30 14:16:45.284371968,164.0,0.0,-1
1995-01-30 14:16:45.284371968,176.0,0.0,-1
1995-01-30 14:16:45.284371968,196.0,0.0,-1
1995-01-30 14:16:45.284371968,216.0,0.0,-1
1995-01-30 14:16:45.284371968,224.0,0.0,-1
1995-01-30 14:16:45.284371968,256.0,0.0,-1
1995-01-30 14:16:45.284371968,272.0,0.0,-1
1995-01-30 14:16:45.284371968,280.0,0.0,-1
1995-01-30 14:16:45.284371968,332.0,0.0,-1
1995-01-30 14:16:45.284371968,364.0,0.0,-1
1995-01-30 14:16:45.284371968,388.0,0.0,-1
1995-01-30 14:16:45.284371968,428.0,0.0,-1
1995-01-30 14:16:45.284371968,472.0,0.0,-1
1995-01-30 14:16:45.284371968,484.0,0.0,-1
1995-01-30 14:16:45.284371968,540.0,0.0,-1
1995-01-30 14:16:45.284371968,616.0,0.0,-1
1995-01-30 14:16:45.284371968,624.0,0.0,-1
1995-01-30 14:16:45.284371968,740.0,0.0,-1
1995-01-30 14:16:45.284371968,796.0,0.0,-1
1995-01-30 14:16:45.284371968,804.0,0.0,-1
1995-01-30 14:16:45.284371968,940.0,0.0,-1
1995-01-30 14:16:45.284371968,1040.0,0.0,-1
1995-01-30 14:19:48.315615616,20.0,-1,-1
1995-01-30 14:19:48.315615616,24.0,-1,-1
1995-01-30 14:19:48.315615616,28.0,-1,-1
1995-01-30 14:19:48.315615616,32.0,-1,-1
1995-01-30 14:19:48.315615616,36.0,-1,-1
1995-01-30 14:19:48.315615616,40.0,-1,-1
1995-01-30 14:19:48.315615616,44.0,-1,-1
1995-01-30 14:19:48.315615616,48.0,-1,-1
1995-01-30 14:19:48.315615616,52.0,-1,-1
1995-01-30 14:19:48.315615616,60.0,-1,-1
1995-01-30 14:19:48.315615616,72.0,-1,-1
1995-01-30 14:19:48.315615616,76.0,-1,-1
1995-01-30 14:19:48.315615616,80.0,-1,-1
1995-01-30 14:19:48.315615616,92.0,-1,-1
1995-01-30 14:19:48.315615616,96.0,-1,-1
1995-01-30 14:19:48.315615616,104.0,-1,-1
1995-01-30 14:19:48.315615616,124.0,-1,-1
1995-01-30 14:19:48.315615616,136.0,-1,-1
1995-01-30 14:19:48.315615616,148.0,-1,-1
1995-01-30 14:19:48.315615616,164.0,-1,-1
1995-01-30 14:19:48.315615616,176.0,-1,-1
1995-01-30 14:19:48.315615616,196.0,-1,-1
1995-01-30 14:19:48.315615616,216.0,-1,-1
1995-01-30 14:19:48.315615616,224.0,-1,-1
1995-01-30 14:19:48.315615616,256.0,-1,-1
1995-01-30 14:19:48.315615616,272.0,-1,-1
1995-01-30 14:19:48.315615616,280.0,-1,-1
1995-01-30 14:19:48.315615616,332.0,-1,-1
1995-01-30 14:19:48.315615616,364.0,-1,-1
1995-01-30 14:19:48.315615616,388.0,-1,-1
1995-01-30 14:19:48.315615616,428.0,-1,-1
1995-01-30 14:19:48.315615616,472.0,-1,-1
1995-01-30 14:19:48.315615616,484.0,-1,-1
1995-01-30 14:19:48.315615616,540.0,-1,-1
1995-01-30 14:19:48.315615616,616.0,-1,-1
1995-01-30 14:19:48.315615616,624.0,-1,-1
1995-01-30 14:19:48.315615616,740.0,-1,-1
1995-01-30 14:19:48.315615616,796.0,-1,-1
1995-01-30 14:19:48.315615616,804.0,-1,-1
1995-01-30 14:19:48.315615616,940.0,-1,-1
1995-01-30 14:19:48.315615616,1040.0,-1,-1
1995-01-30 14:22:51.346859136,20.0,0.0,-1
1995-01-30 14:22:51.346859136,24.0,0.0,-1
1995-01-30 14:22:51.346859136,28.0,0.0,-1
1995-01-30 14:22:51.346859136,32.0,0.0,-1
1995-01-30 14:22:51.346859136,36.0,0.0,-1
1995-01-30 14:22:51.346859136,40.0,0.0,-1
1995-01-30 14:22:51.346859136,44.0,0.0,-1
1995-01-30 14:22:51.346859136,48.0,0.0,-1
1995-01-30 14:22:51.346859136,52.0,0.0,-1
1995-01-30 14:22:51.346859136,60.0,0.0,-1
1995-01-30 14:22:51.346859136,72.0,0.0,-1
1995-01-30 14:22:51.346859136,76.0,0.0,-1
1995-01-30 14:22:51.346859136,80.0,0.0,-1
1995-01-30 14:22:51.346859136,92.0,0.0,-1
1995-01-30 14:22:51.346859136,96.0,0.0,-1
1995-01-30 14:22:51.346859136,104.0,0.0,-1
1995-01-30 14:22:51.346859136,124.0,0.0,-1
1995-01-30 14:22:51.346859136,136.0,0.0,-1
1995-01-30 14:22:51.346859136,148.0,0.0,-1
1995-01-30 14:22:51.346859136,164.0,0.0,-1
1995-01-30 14:22:51.346859136,176.0,0.0,-1
1995-01-30 14:22:51.346859136,196.0,0.0,-1
1995-01-30 14:22:51.346859136,216.0,0.0,-1
1995-01-30 14:22:51.346859136,224.0,0.0,-1
1995-01-30 14:22:51.346859136,256.0,0.0,-1
1995-01-30 14:22:51.346859136,272.0,0.0,-1
1995-01-30 14:22:51.346859136,280.0,0.0,-1
1995-01-30 14:22:51.346859136,332.0,0.0,-1
1995-01-30 14:22:51.346859136,364.0,0.0,-1
1995-01-30 14:22:51.346859136,388.0,0.0,-1
1995-01-30 14:22:51.346859136,428.0,0.0,-1
1995-01-30 14:22:51.346859136,472.0,0.0,-1
1995-01-30 14:22:51.346859136,484.0,0.0,-1
1995-01-30 14:22:51.346859136,540.0,0.0,-1
1995-01-30 14:22:51.346859136,616.0,0.0,-1
1995-01-30 14:22:51.346859136,624.0,0.0,-1
1995-01-30 14:22:51.346859136,740.0,0.0,-1
1995-01-30 14:22:51.346859136,796.0,0.0,-1
1995-01-30 14:22:51.346859136,804.0,0.0,-1
1995-01-30 14:22:51.346859136,940.0,0.0,-1
1995-01-30 14:22:51.346859136,1040.0,0.0,-1
1995-01-30 14:25:54.378102784,20.0,-1,-1
1995-01-30 14:25:54.378102784,24.0,-1,-1
1995-01-30 14:25:54.378102784,28.0,-1,-1
1995-01-30 14:25:54.378102784,32.0,-1,-1
1995-01-30 14:25:54.378102784,36.0,-1,-1
1995-01-30 14:25:54.378102784,40.0,-1,-1
1995-01-30 14:25:54.378102784,44.0,-1,-1
1995-01-30 14:25:54.378102784,48.0,-1,-1
1995-01-30 14:25:54.378102784,52.0,-1,-1
1995-01-30 14:25:54.378102784,60.0,-1,-1
1995-01-30 14:25:54.378102784,72.0,-1,-1
1995-01-30 14:25:54.378102784,76.0,-1,-1
1995-01-30 14:25:54.378102784,80.0,-1,-1
1995-01-30 14:25:54.378102784,92.0,-1,-1
1995-01-30 14:25:54.378102784,96.0,-1,-1
1995-01-30 14:25:54.378102784,104.0,-1,-1
1995-01-30 14:25:54.378102784,124.0,-1,-1
1995-01-30 14:25:54.378102784,136.0,-1,-1
1995-01-30 14:25:54.378102784,148.0,-1,-1
1995-01-30 14:25:54.378102784,164.0,-1,-1
1995-01-30 14:25:54.378102784,176.0,-1,-1
1995-01-30 14:25:54.378102784,196.0,-1,-1
1995-01-30 14:25:54.378102784,216.0,-1,-1
1995-01-30 14:25:54.378102784,224.0,-1,-1
1995-01-30 14:25:54.378102784,256.0,-1,-1
1995-01-30 14:25:54.378102784,272.0,-1,-1
1995-01-30 14:25:54.378102784,280.0,-1,-1
1995-01-30 14:25:54.378102784,332.0,-1,-1
1995-01-30 14:25:54.378102784,364.0,-1,-1
1995-01-30 14:25:54.378102784,388.0,-1,-1
1995-01-30 14:25:54.378102784,428.0,-1,-1
1995-01-30 14:25:54.378102784,472.0,-1,-1
1995-01-30 14:25:54.378102784,484.0,-1,-1
1995-01-30 14:25:54.378102784,540.0,-1,-1
1995-01-30 14:25:54.378102784,616.0,-1,-1
1995-01-30 14:25:54.378102784,624.0,-1,-1
1995-01-30 14:25:54.378102784,740.0,-1,-1
1995-01-30 14:25:54.378102784,796.0,-1,-1
1995-01-30 14:25:54.378102784,804.0,-1,-1
1995-01-30 14:25:54.378102784,940.0,-1,-1
1995-01-30 14:25:54.378102784,1040.0,-1,-1
1995-01-30 14:28:57.409346304,20.0,0.0,-1
1995-01-30 14:28:57.409346304,24.0,0.0,-1
1995-01-30 14:28:57.409346304,28.0,0.0,-1
1995-01-30 14:28:57.409346304,32.0,0.0,-1
1995-01-30 14:28:57.409346304,36.0,0.0,-1
1995-01-30 14:28:57.409346304,40.0,0.0,-1
1995-01-30 14:28:57.409346304,44.0,0.0,-1
1995-01-30 14:28:57.409346304,48.0,0.0,-1
1995-01-30 14:28:57.409346304,52.0,0.0,-1
1995-01-30 14:28:57.409346304,60.0,0.0,-1
1995-01-30 14:28:57.409346304,72.0,0.0,-1
1995-01-30 14:28:57.409346304,76.0,0.0,-1
1995-01-30 14:28:57.409346304,80.0,0.0,-1
1995-01-30 14:28:57.409346304,92.0,0.0,-1
1995-01-30 14:28:57.409346304,96.0,0.0,-1
1995-01-30 14:28:57.409346304,104.0,0.0,-1
1995-01-30 14:28:57.409346304,124.0,0.0,-1
1995-01-30 14:28:57.409346304,136.0,0.0,-1
1995-01-30 14:28:57.409346304,148.0,0.0,-1
1995-01-30 14:28:57.409346304,164.0,0.0,-1
1995-01-30 14:28:57.409346304,176.0,0.0,-1
1995-01-30 14:28:57.409346304,196.0,0.0,-1
1995-01-30 14:28:57.409346304,216.0,0.0,-1
1995-01-30 14:28:57.409346304,224.0,0.0,-1
1995-01-30 14:28:57.409346304,256.0,0.0,-1
1995-01-30 14:28:57.409346304,272.0,0.0,-1
1995-01-30 14:28:57.409346304,280.0,0.0,-1
1995-01-30 14:28:57.409346304,332.0,0.0,-1
1995-01-30 14:28:57.409346304,364.0,0.0,-1
1995-01-30 14:28:57.409346304,388.0,0.0,-1
1995-01-30 14:28:57.409346304,428.0,0.0,-1
1995-01-30 14:28:57.409346304,472.0,0.0,-1
1995-01-30 14:28:57.409346304,484.0,0.0,-1
1995-01-30 14:28:57.409346304,540.0,0.0,-1
1995-01-30 14:28:57.409346304,616.0,0.0,-1
1995-01-30 14:28:57.409346304,624.0,0.0,-1
1995-01-30 14:28:57.409346304,740.0,0.0,-1
1995-01-30 14:28:57.409346304,796.0,0.0,-1
1995-01-30 14:28:57.409346304,804.0,0.0,-1
1995-01-30 14:28:57.409346304,940.0,0.0,-1
1995-01-30 14:28:57.409346304,1040.0,0.0,-1
1995-01-30 14:32:00.440589952,20.0,-1,-1
1995-01-30 14:32:00.440589952,24.0,-1,-1
1995-01-30 14:32:00.440589952,28.0,-1,-1
1995-01-30 14:32:00.440589952,32.0,-1,-1
1995-01-30 14:32:00.440589952,36.0,-1,-1
1995-01-30 14:32:00.440589952,40.0,-1,-1
1995-01-30 14:32:00.440589952,44.0,-1,-1
1995-01-30 14:32:00.440589952,48.0,-1,-1
1995-01-30 14:32:00.440589952,52.0,-1,-1
1995-01-30 14:32:00.440589952,60.0,-1,-1
1995-01-30 14:32:00.440589952,72.0,-1,-1
1995-01-30 14:32:00.440589952,76.0,-1,-1
1995-01-30 14:32:00.440589952,80.0,-1,-1
1995-01-30 14:32:00.440589952,92.0,-1,-1
1995-01-30 14:32:00.440589952,96.0,-1,-1
1995-01-30 14:32:00.440589952,104.0,-1,-1
1995-01-30 14:32:00.440589952,124.0,-1,-1
1995-01-30 14:32:00.440589952,136.0,-1,-1
1995-01-30 14:32:00.440589952,148.0,-1,-1
1995-01-30 14:32:00.440589952,164.0,-1,-1
1995-01-30 14:32:00.440589952,176.0,-1,-1
1995-01-30 14:32:00.440589952,196.0,-1,-1
1995-01-30 14:32:00.440589952,216.0,-1,-1
1995-01-30 14:32:00.440589952,224.0,-1,-1
1995-01-30 14:32:00.440589952,256.0,-1,-1
1995-01-30 14:32:00.440589952,272.0,-1,-1
1995-01-30 14:32:00.440589952,280.0,-1,-1
1995-01-30 14:32:00.440589952,332.0,-1,-1
1995-01-30 14:32:00.440589952,364.0,-1,-1
1995-01-30 14:32:00.440589952,388.0,-1,-1
1995-01-30 14:32:00.440589952,428.0,-1,-1
1995-01-30 14:32:00.440589952,472.0,-1,-1
1995-01-30 14:32:00.440589952,484.0,-1,-1
1995-01-30 14:32:00.440589952,540.0,-1,-1
1995-01-30 14:32:00.440589952,616.0,-1,-1
1995-01-30 14:32:00.440589952,624.0,-1,-1
1995-01-30 14:32:00.440589952,740.0,-1,-1
1995-01-30 14:32:00.440589952,796.0,-1,-1
1995-01-30 14:32:00.440589952,804.0,-1,-1
1995-01-30 14:32:00.440589952,940.0,-1,-1
1995-01-30 14:32:00.440589952,1040.0,-1,-1
1995-01-30 14:35:03.471833472,20.0,0.0,-1
1995-01-30 14:35:03.471833472,24.0,0.0,-1
1995-01-30 14:35:03.471833472,28.0,0.0,-1
1995-01-30 14:35:03.471833472,32.0,0.0,-1
1995-01-30 14:35:03.471833472,36.0,0.0,-1
1995-01-30 14:35:03.471833472,40.0,0.0,-1
1995-01-30 14:35:03.471833472,44.0,0.0,-1
1995-01-30 14:35:03.471833472,48.0,0.0,-1
1995-01-30 14:35:03.471833472,52.0,0.0,-1
1995-01-30 14:35:03.471833472,60.0,0.0,-1
1995-01-30 14:35:03.471833472,72.0,0.0,-1
1995-01-30 14:35:03.471833472,76.0,0.0,-1
1995-01-30 14:35:03.471833472,80.0,0.0,-1
1995-01-30 14:35:03.471833472,92.0,0.0,-1
1995-01-30 14:35:03.471833472,96.0,0.0,-1
1995-01-30 14:35:03.471833472,104.0,0.0,-1
1995-01-30 14:35:03.471833472,124.0,0.0,-1
1995-01-30 14:35:03.471833472,136.0,0.0,-1
1995-01-30 14:35:03.471833472,148.0,0.0,-1
1995-01-30 14:35:03.471833472,164.0,0.0,-1
1995-01-30 14:35:03.471833472,176.0,0.0,-1
1995-01-30 14:35:03.471833472,196.0,0.0,-1
1995-01-30 14:35:03.471833472,216.0,0.0,-1
1995-01-30 14:35:03.471833472,224.0,0.0,-1
1995-01-30 14:35:03.471833472,256.0,0.0,-1
1995-01-30 14:35:03.471833472,272.0,0.0,-1
1995-01-30 14:35:03.471833472,280.0,0.0,-1
1995-01-30 14:35:03.471833472,332.0,0.0,-1
1995-01-30 14:35:03.471833472,364.0,0.0,-1
1995-01-30 14:35:03.471833472,388.0,0.0,-1
1995-01-30 14:35:03.471833472,428.0,0.0,-1
1995-01-30 14:35:03.471833472,472.0,0.0,-1
1995-01-30 14:35:03.471833472,484.0,0.0,-1
1995-01-30 14:35:03.471833472,540.0,0.0,-1
1995-01-30 14:35:03.471833472,616.0,0.0,-1
1995-01-30 14:35:03.471833472,624.0,0.0,-1
1995-01-30 14:35:03.471833472,740.0,0.0,-1
1995-01-30 14:35:03.471833472,796.0,0.0,-1
1995-01-30 14:35:03.471833472,804.0,0.0,-1
1995-01-30 14:35:03.471833472,940.0,0.0,-1
1995-01-30 14:35:03.471833472,1040.0,0.0,-1
1995-01-30 14:38:06.503077120,20.0,-1,-1
1995-01-30 14:38:06.503077120,24.0,-1,-1
1995-01-30 14:38:06.503077120,28.0,-1,-1
1995-01-30 14:38:06.503077120,32.0,-1,-1
1995-01-30 14:38:06.503077120,36.0,-1,-1
1995-01-30 14:38:06.503077120,40.0,-1,-1
1995-01-30 14:38:06.503077120,44.0,-1,-1
1995-01-30 14:38:06.503077120,48.0,-1,-1
1995-01-30 14:38:06.503077120,52.0,-1,-1
1995-01-30 14:38:06.503077120,60.0,-1,-1
1995-01-30 14:38:06.503077120,72.0,-1,-1
1995-01-30 14:38:06.503077120,76.0,-1,-1
1995-01-30 14:38:06.503077120,80.0,-1,-1
1995-01-30 14:38:06.503077120,92.0,-1,-1
1995-01-30 14:38:06.503077120,96.0,-1,-1
1995-01-30 14:38:06.503077120,104.0,-1,-1
1995-01-30 14:38:06.503077120,124.0,-1,-1
1995-01-30 14:38:06.503077120,136.0,-1,-1
1995-01-30 14:38:06.503077120,148.0,-1,-1
1995-01-30 14:38:06.503077120,164.0,-1,-1
1995-01-30 14:38:06.503077120,176.0,-1,-1
1995-01-30 14:38:06.503077120,196.0,-1,-1
1995-01-30 14:38:06.503077120,216.0,-1,-1
1995-01-30 14:38:06.503077120,224.0,-1,-1
1995-01-30 14:38:06.503077120,256.0,-1,-1
1995-01-30 14:38:06.503077120,272.0,-1,-1
1995-01-30 14:38:06.503077120,280.0,-1,-1
1995-01-30 14:38:06.503077120,332.0,-1,-1
1995-01-30 14:38:06.503077120,364.0,-1,-1
1995-01-30 14:38:06.503077120,388.0,-1,-1
1995-01-30 14:38:06.503077120,428.0,-1,-1
1995-01-30 14:38:06.503077120,472.0,-1,-1
1995-01-30 14:38:06.503077120,484.0,-1,-1
1995-01-30 14:38:06.503077120,540.0,-1,-1
1995-01-30 14:38:06.503077120,616.0,-1,-1
1995-01-30 14:38:06.503077120,624.0,-1,-1
1995-01-30 14:38:06.503077120,740.0,-1,-1
1995-01-30 14:38:06.503077120,796.0,-1,-1
1995-01-30 14:38:06.503077120,804.0,-1,-1
1995-01-30 14:38:06.503077120,940.0,-1,-1
1995-01-30 14:38:06.503077120,1040.0,-1,-1
1995-01-30 14:41:09.534320640,20.0,0.0,-1
1995-01-30 14:41:09.534320640,24.0,0.0,-1
1995-01-30 14:41:09.534320640,28.0,0.0,-1
1995-01-30 14:41:09.534320640,32.0,0.0,-1
1995-01-30 14:41:09.534320640,36.0,0.0,-1
1995-01-30 14:41:09.534320640,40.0,0.0,-1
1995-01-30 14:41:09.534320640,44.0,0.0,-1
1995-01-30 14:41:09.534320640,48.0,0.0,-1
1995-01-30 14:41:09.534320640,52.0,0.0,-1
1995-01-30 14:41:09.534320640,60.0,0.0,-1
1995-01-30 14:41:09.534320640,72.0,0.0,-1
1995-01-30 14:41:09.534320640,76.0,0.0,-1
1995-01-30 14:41:09.534320640,80.0,0.0,-1
1995-01-30 14:41:09.534320640,92.0,0.0,-1
1995-01-30 14:41:09.534320640,96.0,0.0,-1
1995-01-30 14:41:09.534320640,104.0,0.0,-1
1995-01-30 14:41:09.534320640,124.0,0.0,-1
1995-01-30 14:41:09.534320640,136.0,0.0,-1
1995-01-30 14:41:09.534320640,148.0,0.0,-1
1995-01-30 14:41:09.534320640,164.0,0.0,-1
1995-01-30 14:41:09.534320640,176.0,0.0,-1
1995-01-30 14:41:09.534320640,196.0,0.0,-1
1995-01-30 14:41:09.534320640,216.0,0.0,-1
1995-01-30 14:41:09.534320640,224.0,0.0,-1
1995-01-30 14:41:09.534320640,256.0,0.0,-1
1995-01-30 14:41:09.534320640,272.0,0.0,-1
1995-01-30 14:41:09.534320640,280.0,0.0,-1
1995-01-30 14:41:09.534320640,332.0,0.0,-1
1995-01-30 14:41:09.534320640,364.0,0.0,-1
1995-01-30 14:41:09.534320640,388.0,0.0,-1
1995-01-30 14:41:09.534320640,428.0,0.0,-1
1995-01-30 14:41:09.534320640,472.0,0.0,-1
1995-01-30 14:41:09.534320640,484.0,0.0,-1
1995-01-30 14:41:09.534320640,540.0,0.0,-1
1995-01-30 14:41:09.534320640,616.0,0.0,-1
1995-01-30 14:41:09.534320640,624.0,0.0,-1
1995-01-30 14:41:09.534320640,740.0,0.0,-1
1995-01-30 14:41:09.534320640,796.0,0.0,-1
1995-01-30 14:41:09.534320640,804.0,0.0,-1
1995-01-30 14:41:09.534320640,940.0,0.0,-1
1995-01-30 14:41:09.534320640,1040.0,0.0,-1
1995-01-30 14:44:12.565564288,20.0,-1,-1
1995-01-30 14:44:12.565564288,24.0,-1,-1
1995-01-30 14:44:12.565564288,28.0,-1,-1
1995-01-30 14:44:12.565564288,32.0,-1,-1
1995-01-30 14:44:12.565564288,36.0,-1,-1
1995-01-30 14:44:12.565564288,40.0,-1,-1
1995-01-30 14:44:12.565564288,44.0,-1,-1
1995-01-30 14:44:12.565564288,48.0,-1,-1
1995-01-30 14:44:12.565564288,52.0,-1,-1
1995-01-30 14:44:12.565564288,60.0,-1,-1
1995-01-30 14:44:12.565564288,72.0,-1,-1
1995-01-30 14:44:12.565564288,76.0,-1,-1
1995-01-30 14:44:12.565564288,80.0,-1,-1
1995-01-30 14:44:12.565564288,92.0,-1,-1
1995-01-30 14:44:12.565564288,96.0,-1,-1
1995-01-30 14:44:12.565564288,104.0,-1,-1
1995-01-30 14:44:12.565564288,124.0,-1,-1
1995-01-30 14:44:12.565564288,136.0,-1,-1
1995-01-30 14:44:12.565564288,148.0,-1,-1
1995-01-30 14:44:12.565564288,164.0,-1,-1
1995-01-30 14:44:12.565564288,176.0,-1,-1
1995-01-30 14:44:12.565564288,196.0,-1,-1
1995-01-30 14:44:12.565564288,216.0,-1,-1
1995-01-30 14:44:12.565564288,224.0,-1,-1
1995-01-30 14:44:12.565564288,256.0,-1,-1
1995-01-30 14:44:12.565564288,272.0,-1,-1
1995-01-30 14:44:12.565564288,280.0,-1,-1
1995-01-30 14:44:12.565564288,332.0,-1,-1
1995-01-30 14:44:12.565564288,364.0,-1,-1
1995-01-30 14:44:12.565564288,388.0,-1,-1
1995-01-30 14:44:12.565564288,428.0,-1,-1
1995-01-30 14:44:12.565564288,472.0,-1,-1
1995-01-30 14:44:12.565564288,484.0,-1,-1
1995-01-30 14:44:12.565564288,540.0,-1,-1
1995-01-30 14:44:12.565564288,616.0,-1,-1
1995-01-30 14:44:12.565564288,624.0,-1,-1
1995-01-30 14:44:12.565564288,740.0,-1,-1
1995-01-30 14:44:12.565564288,796.0,-1,-1
1995-01-30 14:44:12.565564288,804.0,-1,-1
1995-01-30 14:44:12.565564288,940.0,-1,-1
1995-01-30 14:44:12.565564288,1040.0,-1,-1
1995-01-30 14:47:15.596807936,20.0,0.0,-1
1995-01-30 14:47:15.596807936,24.0,0.0,-1
1995-01-30 14:47:15.596807936,28.0,0.0,-1
1995-01-30 14:47:15.596807936,32.0,0.0,-1
1995-01-30 14:47:15.596807936,36.0,0.0,-1
1995-01-30 14:47:15.596807936,40.0,0.0,-1
1995-01-30 14:47:15.596807936,44.0,0.0,-1
1995-01-30 14:47:15.596807936,48.0,0.0,-1
1995-01-30 14:47:15.596807936,52.0,0.0,-1
1995-01-30 14:47:15.596807936,60.0,0.0,-1
1995-01-30 14:47:15.596807936,72.0,0.0,-1
1995-01-30 14:47:15.596807936,76.0,0.0,-1
1995-01-30 14:47:15.596807936,80.0,0.0,-1
1995-01-30 14:47:15.596807936,92.0,0.0,-1
1995-01-30 14:47:15.596807936,96.0,0.0,-1
1995-01-30 14:47:15.596807936,104.0,0.0,-1
1995-01-30 14:47:15.596807936,124.0,0.0,-1
1995-01-30 14:47:15.596807936,136.0,0.0,-1
1995-01-30 14:47:15.596807936,148.0,0.0,-1
1995-01-30 14:47:15.596807936,164.0,0.0,-1
1995-01-30 14:47:15.596807936,176.0,0.0,-1
1995-01-30 14:47:15.596807936,196.0,0.0,-1
1995-01-30 14:47:15.596807936,216.0,0.0,-1
