datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-27 13:33:59.642780416,32.0,0.0,-1
1995-01-27 13:33:59.642780416,36.0,0.0,-1
1995-01-27 13:33:59.642780416,40.0,0.0,-1
1995-01-27 13:33:59.642780416,44.0,0.0,-1
1995-01-27 13:33:59.642780416,48.0,0.0,-1
1995-01-27 13:33:59.642780416,52.0,0.0,-1
1995-01-27 13:33:59.642780416,60.0,0.0,-1
1995-01-27 13:33:59.642780416,72.0,0.0,-1
1995-01-27 13:33:59.642780416,76.0,0.0,-1
1995-01-27 13:33:59.642780416,80.0,0.0,-1
1995-01-27 13:33:59.642780416,92.0,0.0,-1
1995-01-27 13:33:59.642780416,96.0,0.0,-1
1995-01-27 13:33:59.642780416,104.0,0.0,-1
1995-01-27 13:33:59.642780416,124.0,0.0,-1
1995-01-27 13:33:59.642780416,136.0,0.0,-1
1995-01-27 13:33:59.642780416,148.0,0.0,-1
1995-01-27 13:33:59.642780416,164.0,0.0,-1
1995-01-27 13:33:59.642780416,176.0,0.0,-1
1995-01-27 13:33:59.642780416,196.0,0.0,-1
1995-01-27 13:33:59.642780416,216.0,0.0,-1
1995-01-27 13:33:59.642780416,224.0,0.0,-1
1995-01-27 13:33:59.642780416,256.0,0.0,-1
1995-01-27 13:33:59.642780416,272.0,0.0,-1
1995-01-27 13:33:59.642780416,280.0,0.0,-1
1995-01-27 13:33:59.642780416,332.0,0.0,-1
1995-01-27 13:33:59.642780416,364.0,0.0,-1
1995-01-27 13:33:59.642780416,388.0,0.0,-1
1995-01-27 13:33:59.642780416,428.0,0.0,-1
1995-01-27 13:33:59.642780416,472.0,0.0,-1
1995-01-27 13:33:59.642780416,484.0,0.0,-1
1995-01-27 13:33:59.642780416,540.0,0.0,-1
1995-01-27 13:33:59.642780416,616.0,0.0,-1
1995-01-27 13:33:59.642780416,624.0,0.0,-1
1995-01-27 13:33:59.642780416,740.0,0.0,-1
1995-01-27 13:33:59.642780416,796.0,0.0,-1
1995-01-27 13:33:59.642780416,804.0,0.0,-1
1995-01-27 13:33:59.642780416,940.0,0.0,-1
1995-01-27 13:33:59.642780416,1040.0,0.0,-1
1995-01-27 13:37:02.869104512,20.0,-1,-1
1995-01-27 13:37:02.869104512,24.0,-1,-1
1995-01-27 13:37:02.869104512,28.0,-1,-1
1995-01-27 13:37:02.869104512,32.0,-1,-1
1995-01-27 13:37:02.869104512,36.0,-1,-1
1995-01-27 13:37:02.869104512,40.0,-1,-1
1995-01-27 13:37:02.869104512,44.0,-1,-1
1995-01-27 13:37:02.869104512,48.0,-1,-1
1995-01-27 13:37:02.869104512,52.0,-1,-1
1995-01-27 13:37:02.869104512,60.0,-1,-1
1995-01-27 13:37:02.869104512,72.0,-1,-1
1995-01-27 13:37:02.869104512,76.0,-1,-1
1995-01-27 13:37:02.869104512,80.0,-1,-1
1995-01-27 13:37:02.869104512,92.0,-1,-1
1995-01-27 13:37:02.869104512,96.0,-1,-1
1995-01-27 13:37:02.869104512,104.0,-1,-1
1995-01-27 13:37:02.869104512,124.0,-1,-1
1995-01-27 13:37:02.869104512,136.0,-1,-1
1995-01-27 13:37:02.869104512,148.0,-1,-1
1995-01-27 13:37:02.869104512,164.0,-1,-1
1995-01-27 13:37:02.869104512,176.0,-1,-1
1995-01-27 13:37:02.869104512,196.0,-1,-1
1995-01-27 13:37:02.869104512,216.0,-1,-1
1995-01-27 13:37:02.869104512,224.0,-1,-1
1995-01-27 13:37:02.869104512,256.0,-1,-1
1995-01-27 13:37:02.869104512,272.0,-1,-1
1995-01-27 13:37:02.869104512,280.0,-1,-1
1995-01-27 13:37:02.869104512,332.0,-1,-1
1995-01-27 13:37:02.869104512,364.0,-1,-1
1995-01-27 13:37:02.869104512,388.0,-1,-1
1995-01-27 13:37:02.869104512,428.0,-1,-1
1995-01-27 13:37:02.869104512,472.0,-1,-1
1995-01-27 13:37:02.869104512,484.0,-1,-1
1995-01-27 13:37:02.869104512,540.0,-1,-1
1995-01-27 13:37:02.869104512,616.0,-1,-1
1995-01-27 13:37:02.869104512,624.0,-1,-1
1995-01-27 13:37:02.869104512,740.0,-1,-1
1995-01-27 13:37:02.869104512,796.0,-1,-1
1995-01-27 13:37:02.869104512,804.0,-1,-1
1995-01-27 13:37:02.869104512,940.0,-1,-1
1995-01-27 13:37:02.869104512,1040.0,-1,-1
1995-01-27 13:40:06.095428608,20.0,0.0,-1
1995-01-27 13:40:06.095428608,24.0,0.0,-1
1995-01-27 13:40:06.095428608,28.0,0.0,-1
1995-01-27 13:40:06.095428608,32.0,0.0,-1
1995-01-27 13:40:06.095428608,36.0,0.0,-1
1995-01-27 13:40:06.095428608,40.0,0.0,-1
1995-01-27 13:40:06.095428608,44.0,0.0,-1
1995-01-27 13:40:06.095428608,48.0,0.0,-1
1995-01-27 13:40:06.095428608,52.0,0.0,-1
1995-01-27 13:40:06.095428608,60.0,0.0,-1
1995-01-27 13:40:06.095428608,72.0,0.0,-1
1995-01-27 13:40:06.095428608,76.0,0.0,-1
1995-01-27 13:40:06.095428608,80.0,0.0,-1
1995-01-27 13:40:06.095428608,92.0,0.0,-1
1995-01-27 13:40:06.095428608,96.0,0.0,-1
1995-01-27 13:40:06.095428608,104.0,0.0,-1
1995-01-27 13:40:06.095428608,124.0,0.0,-1
1995-01-27 13:40:06.095428608,136.0,0.0,-1
1995-01-27 13:40:06.095428608,148.0,0.0,-1
1995-01-27 13:40:06.095428608,164.0,0.0,-1
1995-01-27 13:40:06.095428608,176.0,0.0,-1
1995-01-27 13:40:06.095428608,196.0,0.0,-1
1995-01-27 13:40:06.095428608,216.0,0.0,-1
1995-01-27 13:40:06.095428608,224.0,0.0,-1
1995-01-27 13:40:06.095428608,256.0,0.0,-1
1995-01-27 13:40:06.095428608,272.0,0.0,-1
1995-01-27 13:40:06.095428608,280.0,0.0,-1
1995-01-27 13:40:06.095428608,332.0,0.0,-1
1995-01-27 13:40:06.095428608,364.0,0.0,-1
1995-01-27 13:40:06.095428608,388.0,0.0,-1
1995-01-27 13:40:06.095428608,428.0,0.0,-1
1995-01-27 13:40:06.095428608,472.0,0.0,-1
1995-01-27 13:40:06.095428608,484.0,0.0,-1
1995-01-27 13:40:06.095428608,540.0,0.0,-1
1995-01-27 13:40:06.095428608,616.0,0.0,-1
1995-01-27 13:40:06.095428608,624.0,0.0,-1
1995-01-27 13:40:06.095428608,740.0,0.0,-1
1995-01-27 13:40:06.095428608,796.0,0.0,-1
1995-01-27 13:40:06.095428608,804.0,0.0,-1
1995-01-27 13:40:06.095428608,940.0,0.0,-1
1995-01-27 13:40:06.095428608,1040.0,0.0,-1
1995-01-27 13:43:09.321752704,20.0,-1,-1
1995-01-27 13:43:09.321752704,24.0,-1,-1
1995-01-27 13:43:09.321752704,28.0,-1,-1
1995-01-27 13:43:09.321752704,32.0,-1,-1
1995-01-27 13:43:09.321752704,36.0,-1,-1
1995-01-27 13:43:09.321752704,40.0,-1,-1
1995-01-27 13:43:09.321752704,44.0,-1,-1
1995-01-27 13:43:09.321752704,48.0,-1,-1
1995-01-27 13:43:09.321752704,52.0,-1,-1
1995-01-27 13:43:09.321752704,60.0,-1,-1
1995-01-27 13:43:09.321752704,72.0,-1,-1
1995-01-27 13:43:09.321752704,76.0,-1,-1
1995-01-27 13:43:09.321752704,80.0,-1,-1
1995-01-27 13:43:09.321752704,92.0,-1,-1
1995-01-27 13:43:09.321752704,96.0,-1,-1
1995-01-27 13:43:09.321752704,104.0,-1,-1
1995-01-27 13:43:09.321752704,124.0,-1,-1
1995-01-27 13:43:09.321752704,136.0,-1,-1
1995-01-27 13:43:09.321752704,148.0,-1,-1
1995-01-27 13:43:09.321752704,164.0,-1,-1
1995-01-27 13:43:09.321752704,176.0,-1,-1
1995-01-27 13:43:09.321752704,196.0,-1,-1
1995-01-27 13:43:09.321752704,216.0,-1,-1
1995-01-27 13:43:09.321752704,224.0,-1,-1
1995-01-27 13:43:09.321752704,256.0,-1,-1
1995-01-27 13:43:09.321752704,272.0,-1,-1
1995-01-27 13:43:09.321752704,280.0,-1,-1
1995-01-27 13:43:09.321752704,332.0,-1,-1
1995-01-27 13:43:09.321752704,364.0,-1,-1
1995-01-27 13:43:09.321752704,388.0,-1,-1
1995-01-27 13:43:09.321752704,428.0,-1,-1
1995-01-27 13:43:09.321752704,472.0,-1,-1
1995-01-27 13:43:09.321752704,484.0,-1,-1
1995-01-27 13:43:09.321752704,540.0,-1,-1
1995-01-27 13:43:09.321752704,616.0,-1,-1
1995-01-27 13:43:09.321752704,624.0,-1,-1
1995-01-27 13:43:09.321752704,740.0,-1,-1
1995-01-27 13:43:09.321752704,796.0,-1,-1
1995-01-27 13:43:09.321752704,804.0,-1,-1
1995-01-27 13:43:09.321752704,940.0,-1,-1
1995-01-27 13:43:09.321752704,1040.0,-1,-1
1995-01-27 13:46:12.548076800,20.0,0.0,-1
1995-01-27 13:46:12.548076800,24.0,0.0,-1
1995-01-27 13:46:12.548076800,28.0,0.0,-1
1995-01-27 13:46:12.548076800,32.0,0.0,-1
1995-01-27 13:46:12.548076800,36.0,0.0,-1
1995-01-27 13:46:12.548076800,40.0,0.0,-1
1995-01-27 13:46:12.548076800,44.0,0.0,-1
1995-01-27 13:46:12.548076800,48.0,0.0,-1
1995-01-27 13:46:12.548076800,52.0,0.0,-1
1995-01-27 13:46:12.548076800,60.0,0.0,-1
1995-01-27 13:46:12.548076800,72.0,0.0,-1
1995-01-27 13:46:12.548076800,76.0,0.0,-1
1995-01-27 13:46:12.548076800,80.0,0.0,-1
1995-01-27 13:46:12.548076800,92.0,0.0,-1
1995-01-27 13:46:12.548076800,96.0,0.0,-1
1995-01-27 13:46:12.548076800,104.0,0.0,-1
1995-01-27 13:46:12.548076800,124.0,0.0,-1
1995-01-27 13:46:12.548076800,136.0,0.0,-1
1995-01-27 13:46:12.548076800,148.0,0.0,-1
1995-01-27 13:46:12.548076800,164.0,0.0,-1
1995-01-27 13:46:12.548076800,176.0,0.0,-1
1995-01-27 13:46:12.548076800,196.0,0.0,-1
1995-01-27 13:46:12.548076800,216.0,0.0,-1
1995-01-27 13:46:12.548076800,224.0,0.0,-1
1995-01-27 13:46:12.548076800,256.0,0.0,-1
1995-01-27 13:46:12.548076800,272.0,0.0,-1
1995-01-27 13:46:12.548076800,280.0,0.0,-1
1995-01-27 13:46:12.548076800,332.0,0.0,-1
1995-01-27 13:46:12.548076800,364.0,0.0,-1
1995-01-27 13:46:12.548076800,388.0,0.0,-1
1995-01-27 13:46:12.548076800,428.0,0.0,-1
1995-01-27 13:46:12.548076800,472.0,0.0,-1
1995-01-27 13:46:12.548076800,484.0,0.0,-1
1995-01-27 13:46:12.548076800,540.0,0.0,-1
1995-01-27 13:46:12.548076800,616.0,0.0,-1
1995-01-27 13:46:12.548076800,624.0,0.0,-1
1995-01-27 13:46:12.548076800,740.0,0.0,-1
1995-01-27 13:46:12.548076800,796.0,0.0,-1
1995-01-27 13:46:12.548076800,804.0,0.0,-1
1995-01-27 13:46:12.548076800,940.0,0.0,-1
1995-01-27 13:46:12.548076800,1040.0,0.0,-1
1995-01-27 13:49:15.774400896,20.0,-1,-1
1995-01-27 13:49:15.774400896,24.0,-1,-1
1995-01-27 13:49:15.774400896,28.0,-1,-1
1995-01-27 13:49:15.774400896,32.0,-1,-1
1995-01-27 13:49:15.774400896,36.0,-1,-1
1995-01-27 13:49:15.774400896,40.0,-1,-1
1995-01-27 13:49:15.774400896,44.0,-1,-1
1995-01-27 13:49:15.774400896,48.0,-1,-1
1995-01-27 13:49:15.774400896,52.0,-1,-1
1995-01-27 13:49:15.774400896,60.0,-1,-1
1995-01-27 13:49:15.774400896,72.0,-1,-1
1995-01-27 13:49:15.774400896,76.0,-1,-1
1995-01-27 13:49:15.774400896,80.0,-1,-1
1995-01-27 13:49:15.774400896,92.0,-1,-1
1995-01-27 13:49:15.774400896,96.0,-1,-1
1995-01-27 13:49:15.774400896,104.0,-1,-1
1995-01-27 13:49:15.774400896,124.0,-1,-1
1995-01-27 13:49:15.774400896,136.0,-1,-1
1995-01-27 13:49:15.774400896,148.0,-1,-1
1995-01-27 13:49:15.774400896,164.0,-1,-1
1995-01-27 13:49:15.774400896,176.0,-1,-1
1995-01-27 13:49:15.774400896,196.0,-1,-1
1995-01-27 13:49:15.774400896,216.0,-1,-1
1995-01-27 13:49:15.774400896,224.0,-1,-1
1995-01-27 13:49:15.774400896,256.0,-1,-1
1995-01-27 13:49:15.774400896,272.0,-1,-1
1995-01-27 13:49:15.774400896,280.0,-1,-1
1995-01-27 13:49:15.774400896,332.0,-1,-1
1995-01-27 13:49:15.774400896,364.0,-1,-1
1995-01-27 13:49:15.774400896,388.0,-1,-1
1995-01-27 13:49:15.774400896,428.0,-1,-1
1995-01-27 13:49:15.774400896,472.0,-1,-1
1995-01-27 13:49:15.774400896,484.0,-1,-1
1995-01-27 13:49:15.774400896,540.0,-1,-1
1995-01-27 13:49:15.774400896,616.0,-1,-1
1995-01-27 13:49:15.774400896,624.0,-1,-1
1995-01-27 13:49:15.774400896,740.0,-1,-1
1995-01-27 13:49:15.774400896,796.0,-1,-1
1995-01-27 13:49:15.774400896,804.0,-1,-1
1995-01-27 13:49:15.774400896,940.0,-1,-1
1995-01-27 13:49:15.774400896,1040.0,-1,-1
1995-01-27 13:52:19.000724992,20.0,0.0,-1
1995-01-27 13:52:19.000724992,24.0,0.0,-1
1995-01-27 13:52:19.000724992,28.0,0.0,-1
1995-01-27 13:52:19.000724992,32.0,0.0,-1
1995-01-27 13:52:19.000724992,36.0,0.0,-1
1995-01-27 13:52:19.000724992,40.0,0.0,-1
1995-01-27 13:52:19.000724992,44.0,0.0,-1
1995-01-27 13:52:19.000724992,48.0,0.0,-1
1995-01-27 13:52:19.000724992,52.0,0.0,-1
1995-01-27 13:52:19.000724992,60.0,0.0,-1
1995-01-27 13:52:19.000724992,72.0,0.0,-1
1995-01-27 13:52:19.000724992,76.0,0.0,-1
1995-01-27 13:52:19.000724992,80.0,0.0,-1
1995-01-27 13:52:19.000724992,92.0,0.0,-1
1995-01-27 13:52:19.000724992,96.0,0.0,-1
1995-01-27 13:52:19.000724992,104.0,0.0,-1
1995-01-27 13:52:19.000724992,124.0,0.0,-1
1995-01-27 13:52:19.000724992,136.0,0.0,-1
1995-01-27 13:52:19.000724992,148.0,0.0,-1
1995-01-27 13:52:19.000724992,164.0,0.0,-1
1995-01-27 13:52:19.000724992,176.0,0.0,-1
1995-01-27 13:52:19.000724992,196.0,0.0,-1
1995-01-27 13:52:19.000724992,216.0,0.0,-1
1995-01-27 13:52:19.000724992,224.0,0.0,-1
1995-01-27 13:52:19.000724992,256.0,0.0,-1
1995-01-27 13:52:19.000724992,272.0,0.0,-1
1995-01-27 13:52:19.000724992,280.0,0.0,-1
1995-01-27 13:52:19.000724992,332.0,0.0,-1
1995-01-27 13:52:19.000724992,364.0,0.0,-1
1995-01-27 13:52:19.000724992,388.0,0.0,-1
1995-01-27 13:52:19.000724992,428.0,0.0,-1
1995-01-27 13:52:19.000724992,472.0,0.0,-1
1995-01-27 13:52:19.000724992,484.0,0.0,-1
1995-01-27 13:52:19.000724992,540.0,0.0,-1
1995-01-27 13:52:19.000724992,616.0,0.0,-1
1995-01-27 13:52:19.000724992,624.0,0.0,-1
1995-01-27 13:52:19.000724992,740.0,0.0,-1
1995-01-27 13:52:19.000724992,796.0,0.0,-1
1995-01-27 13:52:19.000724992,804.0,0.0,-1
1995-01-27 13:52:19.000724992,940.0,0.0,-1
1995-01-27 13:52:19.000724992,1040.0,0.0,-1
1995-01-27 13:55:22.227049088,20.0,-1,-1
1995-01-27 13:55:22.227049088,24.0,-1,-1
1995-01-27 13:55:22.227049088,28.0,-1,-1
1995-01-27 13:55:22.227049088,32.0,-1,-1
1995-01-27 13:55:22.227049088,36.0,-1,-1
1995-01-27 13:55:22.227049088,40.0,-1,-1
1995-01-27 13:55:22.227049088,44.0,-1,-1
1995-01-27 13:55:22.227049088,48.0,-1,-1
1995-01-27 13:55:22.227049088,52.0,-1,-1
1995-01-27 13:55:22.227049088,60.0,-1,-1
1995-01-27 13:55:22.227049088,72.0,-1,-1
1995-01-27 13:55:22.227049088,76.0,-1,-1
1995-01-27 13:55:22.227049088,80.0,-1,-1
1995-01-27 13:55:22.227049088,92.0,-1,-1
1995-01-27 13:55:22.227049088,96.0,-1,-1
1995-01-27 13:55:22.227049088,104.0,-1,-1
1995-01-27 13:55:22.227049088,124.0,-1,-1
1995-01-27 13:55:22.227049088,136.0,-1,-1
1995-01-27 13:55:22.227049088,148.0,-1,-1
1995-01-27 13:55:22.227049088,164.0,-1,-1
1995-01-27 13:55:22.227049088,176.0,-1,-1
1995-01-27 13:55:22.227049088,196.0,-1,-1
1995-01-27 13:55:22.227049088,216.0,-1,-1
1995-01-27 13:55:22.227049088,224.0,-1,-1
1995-01-27 13:55:22.227049088,256.0,-1,-1
1995-01-27 13:55:22.227049088,272.0,-1,-1
1995-01-27 13:55:22.227049088,280.0,-1,-1
1995-01-27 13:55:22.227049088,332.0,-1,-1
1995-01-27 13:55:22.227049088,364.0,-1,-1
1995-01-27 13:55:22.227049088,388.0,-1,-1
1995-01-27 13:55:22.227049088,428.0,-1,-1
1995-01-27 13:55:22.227049088,472.0,-1,-1
1995-01-27 13:55:22.227049088,484.0,-1,-1
1995-01-27 13:55:22.227049088,540.0,-1,-1
1995-01-27 13:55:22.227049088,616.0,-1,-1
1995-01-27 13:55:22.227049088,624.0,-1,-1
1995-01-27 13:55:22.227049088,740.0,-1,-1
1995-01-27 13:55:22.227049088,796.0,-1,-1
1995-01-27 13:55:22.227049088,804.0,-1,-1
1995-01-27 13:55:22.227049088,940.0,-1,-1
1995-01-27 13:55:22.227049088,1040.0,-1,-1
1995-01-27 13:58:25.453373184,20.0,0.0,-1
1995-01-27 13:58:25.453373184,24.0,0.0,-1
1995-01-27 13:58:25.453373184,28.0,0.0,-1
1995-01-27 13:58:25.453373184,32.0,0.0,-1
1995-01-27 13:58:25.453373184,36.0,0.0,-1
1995-01-27 13:58:25.453373184,40.0,0.0,-1
1995-01-27 13:58:25.453373184,44.0,0.0,-1
1995-01-27 13:58:25.453373184,48.0,0.0,-1
1995-01-27 13:58:25.453373184,52.0,0.0,-1
1995-01-27 13:58:25.453373184,60.0,0.0,-1
1995-01-27 13:58:25.453373184,72.0,0.0,-1
1995-01-27 13:58:25.453373184,76.0,0.0,-1
1995-01-27 13:58:25.453373184,80.0,0.0,-1
1995-01-27 13:58:25.453373184,92.0,0.0,-1
1995-01-27 13:58:25.453373184,96.0,0.0,-1
1995-01-27 13:58:25.453373184,104.0,0.0,-1
1995-01-27 13:58:25.453373184,124.0,0.0,-1
1995-01-27 13:58:25.453373184,136.0,0.0,-1
1995-01-27 13:58:25.453373184,148.0,0.0,-1
1995-01-27 13:58:25.453373184,164.0,0.0,-1
1995-01-27 13:58:25.453373184,176.0,0.0,-1
1995-01-27 13:58:25.453373184,196.0,0.0,-1
1995-01-27 13:58:25.453373184,216.0,0.0,-1
1995-01-27 13:58:25.453373184,224.0,0.0,-1
1995-01-27 13:58:25.453373184,256.0,0.0,-1
1995-01-27 13:58:25.453373184,272.0,0.0,-1
1995-01-27 13:58:25.453373184,280.0,0.0,-1
1995-01-27 13:58:25.453373184,332.0,0.0,-1
1995-01-27 13:58:25.453373184,364.0,0.0,-1
1995-01-27 13:58:25.453373184,388.0,0.0,-1
1995-01-27 13:58:25.453373184,428.0,0.0,-1
1995-01-27 13:58:25.453373184,472.0,0.0,-1
1995-01-27 13:58:25.453373184,484.0,0.0,-1
1995-01-27 13:58:25.453373184,540.0,0.0,-1
1995-01-27 13:58:25.453373184,616.0,0.0,-1
1995-01-27 13:58:25.453373184,624.0,0.0,-1
1995-01-27 13:58:25.453373184,740.0,0.0,-1
1995-01-27 13:58:25.453373184,796.0,0.0,-1
1995-01-27 13:58:25.453373184,804.0,0.0,-1
1995-01-27 13:58:25.453373184,940.0,0.0,-1
1995-01-27 13:58:25.453373184,1040.0,0.0,-1
1995-01-27 14:01:28.679697280,20.0,-1,-1
1995-01-27 14:01:28.679697280,24.0,-1,-1
1995-01-27 14:01:28.679697280,28.0,-1,-1
1995-01-27 14:01:28.679697280,32.0,-1,-1
1995-01-27 14:01:28.679697280,36.0,-1,-1
1995-01-27 14:01:28.679697280,40.0,-1,-1
1995-01-27 14:01:28.679697280,44.0,-1,-1
1995-01-27 14:01:28.679697280,48.0,-1,-1
1995-01-27 14:01:28.679697280,52.0,-1,-1
1995-01-27 14:01:28.679697280,60.0,-1,-1
1995-01-27 14:01:28.679697280,72.0,-1,-1
1995-01-27 14:01:28.679697280,76.0,-1,-1
1995-01-27 14:01:28.679697280,80.0,-1,-1
1995-01-27 14:01:28.679697280,92.0,-1,-1
1995-01-27 14:01:28.679697280,96.0,-1,-1
1995-01-27 14:01:28.679697280,104.0,-1,-1
1995-01-27 14:01:28.679697280,124.0,-1,-1
1995-01-27 14:01:28.679697280,136.0,-1,-1
1995-01-27 14:01:28.679697280,148.0,-1,-1
1995-01-27 14:01:28.679697280,164.0,-1,-1
1995-01-27 14:01:28.679697280,176.0,-1,-1
1995-01-27 14:01:28.679697280,196.0,-1,-1
1995-01-27 14:01:28.679697280,216.0,-1,-1
1995-01-27 14:01:28.679697280,224.0,-1,-1
1995-01-27 14:01:28.679697280,256.0,-1,-1
1995-01-27 14:01:28.679697280,272.0,-1,-1
1995-01-27 14:01:28.679697280,280.0,-1,-1
1995-01-27 14:01:28.679697280,332.0,-1,-1
1995-01-27 14:01:28.679697280,364.0,-1,-1
1995-01-27 14:01:28.679697280,388.0,-1,-1
1995-01-27 14:01:28.679697280,428.0,-1,-1
1995-01-27 14:01:28.679697280,472.0,-1,-1
1995-01-27 14:01:28.679697280,484.0,-1,-1
1995-01-27 14:01:28.679697280,540.0,-1,-1
1995-01-27 14:01:28.679697280,616.0,-1,-1
1995-01-27 14:01:28.679697280,624.0,-1,-1
1995-01-27 14:01:28.679697280,740.0,-1,-1
1995-01-27 14:01:28.679697280,796.0,-1,-1
1995-01-27 14:01:28.679697280,804.0,-1,-1
1995-01-27 14:01:28.679697280,940.0,-1,-1
1995-01-27 14:01:28.679697280,1040.0,-1,-1
1995-01-27 14:04:31.906021376,20.0,0.0,-1
1995-01-27 14:04:31.906021376,24.0,0.0,-1
1995-01-27 14:04:31.906021376,28.0,0.0,-1
1995-01-27 14:04:31.906021376,32.0,0.0,-1
1995-01-27 14:04:31.906021376,36.0,0.0,-1
1995-01-27 14:04:31.906021376,40.0,0.0,-1
1995-01-27 14:04:31.906021376,44.0,0.0,-1
1995-01-27 14:04:31.906021376,48.0,0.0,-1
1995-01-27 14:04:31.906021376,52.0,0.0,-1
1995-01-27 14:04:31.906021376,60.0,0.0,-1
1995-01-27 14:04:31.906021376,72.0,0.0,-1
1995-01-27 14:04:31.906021376,76.0,0.0,-1
1995-01-27 14:04:31.906021376,80.0,0.0,-1
1995-01-27 14:04:31.906021376,92.0,0.0,-1
1995-01-27 14:04:31.906021376,96.0,0.0,-1
1995-01-27 14:04:31.906021376,104.0,0.0,-1
1995-01-27 14:04:31.906021376,124.0,0.0,-1
1995-01-27 14:04:31.906021376,136.0,0.0,-1
1995-01-27 14:04:31.906021376,148.0,0.0,-1
1995-01-27 14:04:31.906021376,164.0,0.0,-1
1995-01-27 14:04:31.906021376,176.0,0.0,-1
1995-01-27 14:04:31.906021376,196.0,0.0,-1
1995-01-27 14:04:31.906021376,216.0,0.0,-1
1995-01-27 14:04:31.906021376,224.0,0.0,-1
1995-01-27 14:04:31.906021376,256.0,0.0,-1
1995-01-27 14:04:31.906021376,272.0,0.0,-1
1995-01-27 14:04:31.906021376,280.0,0.0,-1
1995-01-27 14:04:31.906021376,332.0,0.0,-1
1995-01-27 14:04:31.906021376,364.0,0.0,-1
1995-01-27 14:04:31.906021376,388.0,0.0,-1
1995-01-27 14:04:31.906021376,428.0,0.0,-1
1995-01-27 14:04:31.906021376,472.0,0.0,-1
1995-01-27 14:04:31.906021376,484.0,0.0,-1
1995-01-27 14:04:31.906021376,540.0,0.0,-1
1995-01-27 14:04:31.906021376,616.0,0.0,-1
1995-01-27 14:04:31.906021376,624.0,0.0,-1
1995-01-27 14:04:31.906021376,740.0,0.0,-1
1995-01-27 14:04:31.906021376,796.0,0.0,-1
1995-01-27 14:04:31.906021376,804.0,0.0,-1
1995-01-27 14:04:31.906021376,940.0,0.0,-1
1995-01-27 14:04:31.906021376,1040.0,0.0,-1
1995-01-27 14:07:35.132345472,20.0,-1,-1
1995-01-27 14:07:35.132345472,24.0,-1,-1
1995-01-27 14:07:35.132345472,28.0,-1,-1
1995-01-27 14:07:35.132345472,32.0,-1,-1
1995-01-27 14:07:35.132345472,36.0,-1,-1
1995-01-27 14:07:35.132345472,40.0,-1,-1
1995-01-27 14:07:35.132345472,44.0,-1,-1
1995-01-27 14:07:35.132345472,48.0,-1,-1
1995-01-27 14:07:35.132345472,52.0,-1,-1
1995-01-27 14:07:35.132345472,60.0,-1,-1
1995-01-27 14:07:35.132345472,72.0,-1,-1
1995-01-27 14:07:35.132345472,76.0,-1,-1
1995-01-27 14:07:35.132345472,80.0,-1,-1
1995-01-27 14:07:35.132345472,92.0,-1,-1
1995-01-27 14:07:35.132345472,96.0,-1,-1
1995-01-27 14:07:35.132345472,104.0,-1,-1
1995-01-27 14:07:35.132345472,124.0,-1,-1
1995-01-27 14:07:35.132345472,136.0,-1,-1
1995-01-27 14:07:35.132345472,148.0,-1,-1
1995-01-27 14:07:35.132345472,164.0,-1,-1
1995-01-27 14:07:35.132345472,176.0,-1,-1
1995-01-27 14:07:35.132345472,196.0,-1,-1
1995-01-27 14:07:35.132345472,216.0,-1,-1
1995-01-27 14:07:35.132345472,224.0,-1,-1
1995-01-27 14:07:35.132345472,256.0,-1,-1
1995-01-27 14:07:35.132345472,272.0,-1,-1
1995-01-27 14:07:35.132345472,280.0,-1,-1
1995-01-27 14:07:35.132345472,332.0,-1,-1
1995-01-27 14:07:35.132345472,364.0,-1,-1
1995-01-27 14:07:35.132345472,388.0,-1,-1
1995-01-27 14:07:35.132345472,428.0,-1,-1
1995-01-27 14:07:35.132345472,472.0,-1,-1
1995-01-27 14:07:35.132345472,484.0,-1,-1
1995-01-27 14:07:35.132345472,540.0,-1,-1
1995-01-27 14:07:35.132345472,616.0,-1,-1
1995-01-27 14:07:35.132345472,624.0,-1,-1
1995-01-27 14:07:35.132345472,740.0,-1,-1
1995-01-27 14:07:35.132345472,796.0,-1,-1
1995-01-27 14:07:35.132345472,804.0,-1,-1
1995-01-27 14:07:35.132345472,940.0,-1,-1
1995-01-27 14:07:35.132345472,1040.0,-1,-1
1995-01-27 14:10:38.358669568,20.0,0.0,-1
1995-01-27 14:10:38.358669568,24.0,0.0,-1
1995-01-27 14:10:38.358669568,28.0,0.0,-1
1995-01-27 14:10:38.358669568,32.0,0.0,-1
1995-01-27 14:10:38.358669568,36.0,0.0,-1
1995-01-27 14:10:38.358669568,40.0,0.0,-1
1995-01-27 14:10:38.358669568,44.0,0.0,-1
1995-01-27 14:10:38.358669568,48.0,0.0,-1
1995-01-27 14:10:38.358669568,52.0,0.0,-1
1995-01-27 14:10:38.358669568,60.0,0.0,-1
1995-01-27 14:10:38.358669568,72.0,0.0,-1
1995-01-27 14:10:38.358669568,76.0,0.0,-1
1995-01-27 14:10:38.358669568,80.0,0.0,-1
1995-01-27 14:10:38.358669568,92.0,0.0,-1
1995-01-27 14:10:38.358669568,96.0,0.0,-1
1995-01-27 14:10:38.358669568,104.0,0.0,-1
1995-01-27 14:10:38.358669568,124.0,0.0,-1
1995-01-27 14:10:38.358669568,136.0,0.0,-1
