datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-14 13:13:39.652812160,72.0,-1,-1
1995-01-14 13:13:39.652812160,76.0,-1,-1
1995-01-14 13:13:39.652812160,80.0,-1,-1
1995-01-14 13:13:39.652812160,92.0,-1,-1
1995-01-14 13:13:39.652812160,96.0,-1,-1
1995-01-14 13:13:39.652812160,104.0,-1,-1
1995-01-14 13:13:39.652812160,124.0,-1,-1
1995-01-14 13:13:39.652812160,136.0,-1,-1
1995-01-14 13:13:39.652812160,148.0,-1,-1
1995-01-14 13:13:39.652812160,164.0,-1,-1
1995-01-14 13:13:39.652812160,176.0,-1,-1
1995-01-14 13:13:39.652812160,196.0,-1,-1
1995-01-14 13:13:39.652812160,216.0,-1,-1
1995-01-14 13:13:39.652812160,224.0,-1,-1
1995-01-14 13:13:39.652812160,256.0,-1,-1
1995-01-14 13:13:39.652812160,272.0,-1,-1
1995-01-14 13:13:39.652812160,280.0,-1,-1
1995-01-14 13:13:39.652812160,332.0,-1,-1
1995-01-14 13:13:39.652812160,364.0,-1,-1
1995-01-14 13:13:39.652812160,388.0,-1,-1
1995-01-14 13:13:39.652812160,428.0,-1,-1
1995-01-14 13:13:39.652812160,472.0,-1,-1
1995-01-14 13:13:39.652812160,484.0,-1,-1
1995-01-14 13:13:39.652812160,540.0,-1,-1
1995-01-14 13:13:39.652812160,616.0,-1,-1
1995-01-14 13:13:39.652812160,624.0,-1,-1
1995-01-14 13:13:39.652812160,740.0,-1,-1
1995-01-14 13:13:39.652812160,796.0,-1,-1
1995-01-14 13:13:39.652812160,804.0,-1,-1
1995-01-14 13:13:39.652812160,940.0,-1,-1
1995-01-14 13:13:39.652812160,1040.0,-1,-1
1995-01-14 13:16:42.676192512,20.0,0.0,-1
1995-01-14 13:16:42.676192512,24.0,0.0,-1
1995-01-14 13:16:42.676192512,28.0,0.0,-1
1995-01-14 13:16:42.676192512,32.0,0.0,-1
1995-01-14 13:16:42.676192512,36.0,0.0,-1
1995-01-14 13:16:42.676192512,40.0,0.0,-1
1995-01-14 13:16:42.676192512,44.0,0.0,-1
1995-01-14 13:16:42.676192512,48.0,0.0,-1
1995-01-14 13:16:42.676192512,52.0,0.0,-1
1995-01-14 13:16:42.676192512,60.0,0.0,-1
1995-01-14 13:16:42.676192512,72.0,0.0,-1
1995-01-14 13:16:42.676192512,76.0,0.0,-1
1995-01-14 13:16:42.676192512,80.0,0.0,-1
1995-01-14 13:16:42.676192512,92.0,0.0,-1
1995-01-14 13:16:42.676192512,96.0,0.0,-1
1995-01-14 13:16:42.676192512,104.0,0.0,-1
1995-01-14 13:16:42.676192512,124.0,0.0,-1
1995-01-14 13:16:42.676192512,136.0,0.0,-1
1995-01-14 13:16:42.676192512,148.0,0.0,-1
1995-01-14 13:16:42.676192512,164.0,0.0,-1
1995-01-14 13:16:42.676192512,176.0,0.0,-1
1995-01-14 13:16:42.676192512,196.0,0.0,-1
1995-01-14 13:16:42.676192512,216.0,0.0,-1
1995-01-14 13:16:42.676192512,224.0,0.0,-1
1995-01-14 13:16:42.676192512,256.0,0.0,-1
1995-01-14 13:16:42.676192512,272.0,0.0,-1
1995-01-14 13:16:42.676192512,280.0,0.0,-1
1995-01-14 13:16:42.676192512,332.0,0.0,-1
1995-01-14 13:16:42.676192512,364.0,0.0,-1
1995-01-14 13:16:42.676192512,388.0,0.0,-1
1995-01-14 13:16:42.676192512,428.0,0.0,-1
1995-01-14 13:16:42.676192512,472.0,0.0,-1
1995-01-14 13:16:42.676192512,484.0,0.0,-1
1995-01-14 13:16:42.676192512,540.0,0.0,-1
1995-01-14 13:16:42.676192512,616.0,0.0,-1
1995-01-14 13:16:42.676192512,624.0,0.0,-1
1995-01-14 13:16:42.676192512,740.0,0.0,-1
1995-01-14 13:16:42.676192512,796.0,0.0,-1
1995-01-14 13:16:42.676192512,804.0,0.0,-1
1995-01-14 13:16:42.676192512,940.0,0.0,-1
1995-01-14 13:16:42.676192512,1040.0,0.0,-1
1995-01-14 13:19:45.699572864,20.0,-1,-1
1995-01-14 13:19:45.699572864,24.0,-1,-1
1995-01-14 13:19:45.699572864,28.0,-1,-1
1995-01-14 13:19:45.699572864,32.0,-1,-1
1995-01-14 13:19:45.699572864,36.0,-1,-1
1995-01-14 13:19:45.699572864,40.0,-1,-1
1995-01-14 13:19:45.699572864,44.0,-1,-1
1995-01-14 13:19:45.699572864,48.0,-1,-1
1995-01-14 13:19:45.699572864,52.0,-1,-1
1995-01-14 13:19:45.699572864,60.0,-1,-1
1995-01-14 13:19:45.699572864,72.0,-1,-1
1995-01-14 13:19:45.699572864,76.0,-1,-1
1995-01-14 13:19:45.699572864,80.0,-1,-1
1995-01-14 13:19:45.699572864,92.0,-1,-1
1995-01-14 13:19:45.699572864,96.0,-1,-1
1995-01-14 13:19:45.699572864,104.0,-1,-1
1995-01-14 13:19:45.699572864,124.0,-1,-1
1995-01-14 13:19:45.699572864,136.0,-1,-1
1995-01-14 13:19:45.699572864,148.0,-1,-1
1995-01-14 13:19:45.699572864,164.0,-1,-1
1995-01-14 13:19:45.699572864,176.0,-1,-1
1995-01-14 13:19:45.699572864,196.0,-1,-1
1995-01-14 13:19:45.699572864,216.0,-1,-1
1995-01-14 13:19:45.699572864,224.0,-1,-1
1995-01-14 13:19:45.699572864,256.0,-1,-1
1995-01-14 13:19:45.699572864,272.0,-1,-1
1995-01-14 13:19:45.699572864,280.0,-1,-1
1995-01-14 13:19:45.699572864,332.0,-1,-1
1995-01-14 13:19:45.699572864,364.0,-1,-1
1995-01-14 13:19:45.699572864,388.0,-1,-1
1995-01-14 13:19:45.699572864,428.0,-1,-1
1995-01-14 13:19:45.699572864,472.0,-1,-1
1995-01-14 13:19:45.699572864,484.0,-1,-1
1995-01-14 13:19:45.699572864,540.0,-1,-1
1995-01-14 13:19:45.699572864,616.0,-1,-1
1995-01-14 13:19:45.699572864,624.0,-1,-1
1995-01-14 13:19:45.699572864,740.0,-1,-1
1995-01-14 13:19:45.699572864,796.0,-1,-1
1995-01-14 13:19:45.699572864,804.0,-1,-1
1995-01-14 13:19:45.699572864,940.0,-1,-1
1995-01-14 13:19:45.699572864,1040.0,-1,-1
1995-01-14 13:22:48.722953216,20.0,0.0,-1
1995-01-14 13:22:48.722953216,24.0,0.0,-1
1995-01-14 13:22:48.722953216,28.0,0.0,-1
1995-01-14 13:22:48.722953216,32.0,0.0,-1
1995-01-14 13:22:48.722953216,36.0,0.0,-1
1995-01-14 13:22:48.722953216,40.0,0.0,-1
1995-01-14 13:22:48.722953216,44.0,0.0,-1
1995-01-14 13:22:48.722953216,48.0,0.0,-1
1995-01-14 13:22:48.722953216,52.0,0.0,-1
1995-01-14 13:22:48.722953216,60.0,0.0,-1
1995-01-14 13:22:48.722953216,72.0,0.0,-1
1995-01-14 13:22:48.722953216,76.0,0.0,-1
1995-01-14 13:22:48.722953216,80.0,0.0,-1
1995-01-14 13:22:48.722953216,92.0,0.0,-1
1995-01-14 13:22:48.722953216,96.0,0.0,-1
1995-01-14 13:22:48.722953216,104.0,0.0,-1
1995-01-14 13:22:48.722953216,124.0,0.0,-1
1995-01-14 13:22:48.722953216,136.0,0.0,-1
1995-01-14 13:22:48.722953216,148.0,0.0,-1
1995-01-14 13:22:48.722953216,164.0,0.0,-1
1995-01-14 13:22:48.722953216,176.0,0.0,-1
1995-01-14 13:22:48.722953216,196.0,0.0,-1
1995-01-14 13:22:48.722953216,216.0,0.0,-1
1995-01-14 13:22:48.722953216,224.0,0.0,-1
1995-01-14 13:22:48.722953216,256.0,0.0,-1
1995-01-14 13:22:48.722953216,272.0,0.0,-1
1995-01-14 13:22:48.722953216,280.0,0.0,-1
1995-01-14 13:22:48.722953216,332.0,0.0,-1
1995-01-14 13:22:48.722953216,364.0,0.0,-1
1995-01-14 13:22:48.722953216,388.0,0.0,-1
1995-01-14 13:22:48.722953216,428.0,0.0,-1
1995-01-14 13:22:48.722953216,472.0,0.0,-1
1995-01-14 13:22:48.722953216,484.0,0.0,-1
1995-01-14 13:22:48.722953216,540.0,0.0,-1
1995-01-14 13:22:48.722953216,616.0,0.0,-1
1995-01-14 13:22:48.722953216,624.0,0.0,-1
1995-01-14 13:22:48.722953216,740.0,0.0,-1
1995-01-14 13:22:48.722953216,796.0,0.0,-1
1995-01-14 13:22:48.722953216,804.0,0.0,-1
1995-01-14 13:22:48.722953216,940.0,0.0,-1
1995-01-14 13:22:48.722953216,1040.0,0.0,-1
1995-01-14 13:25:51.746333568,20.0,-1,-1
1995-01-14 13:25:51.746333568,24.0,-1,-1
1995-01-14 13:25:51.746333568,28.0,-1,-1
1995-01-14 13:25:51.746333568,32.0,-1,-1
1995-01-14 13:25:51.746333568,36.0,-1,-1
1995-01-14 13:25:51.746333568,40.0,-1,-1
1995-01-14 13:25:51.746333568,44.0,-1,-1
1995-01-14 13:25:51.746333568,48.0,-1,-1
1995-01-14 13:25:51.746333568,52.0,-1,-1
1995-01-14 13:25:51.746333568,60.0,-1,-1
1995-01-14 13:25:51.746333568,72.0,-1,-1
1995-01-14 13:25:51.746333568,76.0,-1,-1
1995-01-14 13:25:51.746333568,80.0,-1,-1
1995-01-14 13:25:51.746333568,92.0,-1,-1
1995-01-14 13:25:51.746333568,96.0,-1,-1
1995-01-14 13:25:51.746333568,104.0,-1,-1
1995-01-14 13:25:51.746333568,124.0,-1,-1
1995-01-14 13:25:51.746333568,136.0,-1,-1
1995-01-14 13:25:51.746333568,148.0,-1,-1
1995-01-14 13:25:51.746333568,164.0,-1,-1
1995-01-14 13:25:51.746333568,176.0,-1,-1
1995-01-14 13:25:51.746333568,196.0,-1,-1
1995-01-14 13:25:51.746333568,216.0,-1,-1
1995-01-14 13:25:51.746333568,224.0,-1,-1
1995-01-14 13:25:51.746333568,256.0,-1,-1
1995-01-14 13:25:51.746333568,272.0,-1,-1
1995-01-14 13:25:51.746333568,280.0,-1,-1
1995-01-14 13:25:51.746333568,332.0,-1,-1
1995-01-14 13:25:51.746333568,364.0,-1,-1
1995-01-14 13:25:51.746333568,388.0,-1,-1
1995-01-14 13:25:51.746333568,428.0,-1,-1
1995-01-14 13:25:51.746333568,472.0,-1,-1
1995-01-14 13:25:51.746333568,484.0,-1,-1
1995-01-14 13:25:51.746333568,540.0,-1,-1
1995-01-14 13:25:51.746333568,616.0,-1,-1
1995-01-14 13:25:51.746333568,624.0,-1,-1
1995-01-14 13:25:51.746333568,740.0,-1,-1
1995-01-14 13:25:51.746333568,796.0,-1,-1
1995-01-14 13:25:51.746333568,804.0,-1,-1
1995-01-14 13:25:51.746333568,940.0,-1,-1
1995-01-14 13:25:51.746333568,1040.0,-1,-1
1995-01-14 13:28:54.769713920,20.0,0.0,-1
1995-01-14 13:28:54.769713920,24.0,0.0,-1
1995-01-14 13:28:54.769713920,28.0,0.0,-1
1995-01-14 13:28:54.769713920,32.0,0.0,-1
1995-01-14 13:28:54.769713920,36.0,0.0,-1
1995-01-14 13:28:54.769713920,40.0,0.0,-1
1995-01-14 13:28:54.769713920,44.0,0.0,-1
1995-01-14 13:28:54.769713920,48.0,0.0,-1
1995-01-14 13:28:54.769713920,52.0,0.0,-1
1995-01-14 13:28:54.769713920,60.0,0.0,-1
1995-01-14 13:28:54.769713920,72.0,0.0,-1
1995-01-14 13:28:54.769713920,76.0,0.0,-1
1995-01-14 13:28:54.769713920,80.0,0.0,-1
1995-01-14 13:28:54.769713920,92.0,0.0,-1
1995-01-14 13:28:54.769713920,96.0,0.0,-1
1995-01-14 13:28:54.769713920,104.0,0.0,-1
1995-01-14 13:28:54.769713920,124.0,0.0,-1
1995-01-14 13:28:54.769713920,136.0,0.0,-1
1995-01-14 13:28:54.769713920,148.0,0.0,-1
1995-01-14 13:28:54.769713920,164.0,0.0,-1
1995-01-14 13:28:54.769713920,176.0,0.0,-1
1995-01-14 13:28:54.769713920,196.0,0.0,-1
1995-01-14 13:28:54.769713920,216.0,0.0,-1
1995-01-14 13:28:54.769713920,224.0,0.0,-1
1995-01-14 13:28:54.769713920,256.0,0.0,-1
1995-01-14 13:28:54.769713920,272.0,0.0,-1
1995-01-14 13:28:54.769713920,280.0,0.0,-1
1995-01-14 13:28:54.769713920,332.0,0.0,-1
1995-01-14 13:28:54.769713920,364.0,0.0,-1
1995-01-14 13:28:54.769713920,388.0,0.0,-1
1995-01-14 13:28:54.769713920,428.0,0.0,-1
1995-01-14 13:28:54.769713920,472.0,0.0,-1
1995-01-14 13:28:54.769713920,484.0,0.0,-1
1995-01-14 13:28:54.769713920,540.0,0.0,-1
1995-01-14 13:28:54.769713920,616.0,0.0,-1
1995-01-14 13:28:54.769713920,624.0,0.0,-1
1995-01-14 13:28:54.769713920,740.0,0.0,-1
1995-01-14 13:28:54.769713920,796.0,0.0,-1
1995-01-14 13:28:54.769713920,804.0,0.0,-1
1995-01-14 13:28:54.769713920,940.0,0.0,-1
1995-01-14 13:28:54.769713920,1040.0,0.0,-1
1995-01-14 13:31:57.793094272,20.0,-1,-1
1995-01-14 13:31:57.793094272,24.0,-1,-1
1995-01-14 13:31:57.793094272,28.0,-1,-1
1995-01-14 13:31:57.793094272,32.0,-1,-1
1995-01-14 13:31:57.793094272,36.0,-1,-1
1995-01-14 13:31:57.793094272,40.0,-1,-1
1995-01-14 13:31:57.793094272,44.0,-1,-1
1995-01-14 13:31:57.793094272,48.0,-1,-1
1995-01-14 13:31:57.793094272,52.0,-1,-1
1995-01-14 13:31:57.793094272,60.0,-1,-1
1995-01-14 13:31:57.793094272,72.0,-1,-1
1995-01-14 13:31:57.793094272,76.0,-1,-1
1995-01-14 13:31:57.793094272,80.0,-1,-1
1995-01-14 13:31:57.793094272,92.0,-1,-1
1995-01-14 13:31:57.793094272,96.0,-1,-1
1995-01-14 13:31:57.793094272,104.0,-1,-1
1995-01-14 13:31:57.793094272,124.0,-1,-1
1995-01-14 13:31:57.793094272,136.0,-1,-1
1995-01-14 13:31:57.793094272,148.0,-1,-1
1995-01-14 13:31:57.793094272,164.0,-1,-1
1995-01-14 13:31:57.793094272,176.0,-1,-1
1995-01-14 13:31:57.793094272,196.0,-1,-1
1995-01-14 13:31:57.793094272,216.0,-1,-1
1995-01-14 13:31:57.793094272,224.0,-1,-1
1995-01-14 13:31:57.793094272,256.0,-1,-1
1995-01-14 13:31:57.793094272,272.0,-1,-1
1995-01-14 13:31:57.793094272,280.0,-1,-1
1995-01-14 13:31:57.793094272,332.0,-1,-1
1995-01-14 13:31:57.793094272,364.0,-1,-1
1995-01-14 13:31:57.793094272,388.0,-1,-1
1995-01-14 13:31:57.793094272,428.0,-1,-1
1995-01-14 13:31:57.793094272,472.0,-1,-1
1995-01-14 13:31:57.793094272,484.0,-1,-1
1995-01-14 13:31:57.793094272,540.0,-1,-1
1995-01-14 13:31:57.793094272,616.0,-1,-1
1995-01-14 13:31:57.793094272,624.0,-1,-1
1995-01-14 13:31:57.793094272,740.0,-1,-1
1995-01-14 13:31:57.793094272,796.0,-1,-1
1995-01-14 13:31:57.793094272,804.0,-1,-1
1995-01-14 13:31:57.793094272,940.0,-1,-1
1995-01-14 13:31:57.793094272,1040.0,-1,-1
1995-01-14 13:35:00.816474624,20.0,0.0,-1
1995-01-14 13:35:00.816474624,24.0,0.0,-1
1995-01-14 13:35:00.816474624,28.0,0.0,-1
1995-01-14 13:35:00.816474624,32.0,0.0,-1
1995-01-14 13:35:00.816474624,36.0,0.0,-1
1995-01-14 13:35:00.816474624,40.0,0.0,-1
1995-01-14 13:35:00.816474624,44.0,0.0,-1
1995-01-14 13:35:00.816474624,48.0,0.0,-1
1995-01-14 13:35:00.816474624,52.0,0.0,-1
1995-01-14 13:35:00.816474624,60.0,0.0,-1
1995-01-14 13:35:00.816474624,72.0,0.0,-1
1995-01-14 13:35:00.816474624,76.0,0.0,-1
1995-01-14 13:35:00.816474624,80.0,0.0,-1
1995-01-14 13:35:00.816474624,92.0,0.0,-1
1995-01-14 13:35:00.816474624,96.0,0.0,-1
1995-01-14 13:35:00.816474624,104.0,0.0,-1
1995-01-14 13:35:00.816474624,124.0,0.0,-1
1995-01-14 13:35:00.816474624,136.0,0.0,-1
1995-01-14 13:35:00.816474624,148.0,0.0,-1
1995-01-14 13:35:00.816474624,164.0,0.0,-1
1995-01-14 13:35:00.816474624,176.0,0.0,-1
1995-01-14 13:35:00.816474624,196.0,0.0,-1
1995-01-14 13:35:00.816474624,216.0,0.0,-1
1995-01-14 13:35:00.816474624,224.0,0.0,-1
1995-01-14 13:35:00.816474624,256.0,0.0,-1
1995-01-14 13:35:00.816474624,272.0,0.0,-1
1995-01-14 13:35:00.816474624,280.0,0.0,-1
1995-01-14 13:35:00.816474624,332.0,0.0,-1
1995-01-14 13:35:00.816474624,364.0,0.0,-1
1995-01-14 13:35:00.816474624,388.0,0.0,-1
1995-01-14 13:35:00.816474624,428.0,0.0,-1
1995-01-14 13:35:00.816474624,472.0,0.0,-1
1995-01-14 13:35:00.816474624,484.0,0.0,-1
1995-01-14 13:35:00.816474624,540.0,0.0,-1
1995-01-14 13:35:00.816474624,616.0,0.0,-1
1995-01-14 13:35:00.816474624,624.0,0.0,-1
1995-01-14 13:35:00.816474624,740.0,0.0,-1
1995-01-14 13:35:00.816474624,796.0,0.0,-1
1995-01-14 13:35:00.816474624,804.0,0.0,-1
1995-01-14 13:35:00.816474624,940.0,0.0,-1
1995-01-14 13:35:00.816474624,1040.0,0.0,-1
1995-01-14 13:38:03.839854976,20.0,-1,-1
1995-01-14 13:38:03.839854976,24.0,-1,-1
1995-01-14 13:38:03.839854976,28.0,-1,-1
1995-01-14 13:38:03.839854976,32.0,-1,-1
1995-01-14 13:38:03.839854976,36.0,-1,-1
1995-01-14 13:38:03.839854976,40.0,-1,-1
1995-01-14 13:38:03.839854976,44.0,-1,-1
1995-01-14 13:38:03.839854976,48.0,-1,-1
1995-01-14 13:38:03.839854976,52.0,-1,-1
1995-01-14 13:38:03.839854976,60.0,-1,-1
1995-01-14 13:38:03.839854976,72.0,-1,-1
1995-01-14 13:38:03.839854976,76.0,-1,-1
1995-01-14 13:38:03.839854976,80.0,-1,-1
1995-01-14 13:38:03.839854976,92.0,-1,-1
1995-01-14 13:38:03.839854976,96.0,-1,-1
1995-01-14 13:38:03.839854976,104.0,-1,-1
1995-01-14 13:38:03.839854976,124.0,-1,-1
1995-01-14 13:38:03.839854976,136.0,-1,-1
1995-01-14 13:38:03.839854976,148.0,-1,-1
1995-01-14 13:38:03.839854976,164.0,-1,-1
1995-01-14 13:38:03.839854976,176.0,-1,-1
1995-01-14 13:38:03.839854976,196.0,-1,-1
1995-01-14 13:38:03.839854976,216.0,-1,-1
1995-01-14 13:38:03.839854976,224.0,-1,-1
1995-01-14 13:38:03.839854976,256.0,-1,-1
1995-01-14 13:38:03.839854976,272.0,-1,-1
1995-01-14 13:38:03.839854976,280.0,-1,-1
1995-01-14 13:38:03.839854976,332.0,-1,-1
1995-01-14 13:38:03.839854976,364.0,-1,-1
1995-01-14 13:38:03.839854976,388.0,-1,-1
1995-01-14 13:38:03.839854976,428.0,-1,-1
1995-01-14 13:38:03.839854976,472.0,-1,-1
1995-01-14 13:38:03.839854976,484.0,-1,-1
1995-01-14 13:38:03.839854976,540.0,-1,-1
1995-01-14 13:38:03.839854976,616.0,-1,-1
1995-01-14 13:38:03.839854976,624.0,-1,-1
1995-01-14 13:38:03.839854976,740.0,-1,-1
1995-01-14 13:38:03.839854976,796.0,-1,-1
1995-01-14 13:38:03.839854976,804.0,-1,-1
1995-01-14 13:38:03.839854976,940.0,-1,-1
1995-01-14 13:38:03.839854976,1040.0,-1,-1
1995-01-14 13:41:06.863235328,20.0,0.0,-1
1995-01-14 13:41:06.863235328,24.0,0.0,-1
1995-01-14 13:41:06.863235328,28.0,0.0,-1
1995-01-14 13:41:06.863235328,32.0,0.0,-1
1995-01-14 13:41:06.863235328,36.0,0.0,-1
1995-01-14 13:41:06.863235328,40.0,0.0,-1
1995-01-14 13:41:06.863235328,44.0,0.0,-1
1995-01-14 13:41:06.863235328,48.0,0.0,-1
1995-01-14 13:41:06.863235328,52.0,0.0,-1
1995-01-14 13:41:06.863235328,60.0,0.0,-1
1995-01-14 13:41:06.863235328,72.0,0.0,-1
1995-01-14 13:41:06.863235328,76.0,0.0,-1
1995-01-14 13:41:06.863235328,80.0,0.0,-1
1995-01-14 13:41:06.863235328,92.0,0.0,-1
1995-01-14 13:41:06.863235328,96.0,0.0,-1
1995-01-14 13:41:06.863235328,104.0,0.0,-1
1995-01-14 13:41:06.863235328,124.0,0.0,-1
1995-01-14 13:41:06.863235328,136.0,0.0,-1
1995-01-14 13:41:06.863235328,148.0,0.0,-1
1995-01-14 13:41:06.863235328,164.0,0.0,-1
1995-01-14 13:41:06.863235328,176.0,0.0,-1
1995-01-14 13:41:06.863235328,196.0,0.0,-1
1995-01-14 13:41:06.863235328,216.0,0.0,-1
1995-01-14 13:41:06.863235328,224.0,0.0,-1
1995-01-14 13:41:06.863235328,256.0,0.0,-1
1995-01-14 13:41:06.863235328,272.0,0.0,-1
1995-01-14 13:41:06.863235328,280.0,0.0,-1
1995-01-14 13:41:06.863235328,332.0,0.0,-1
1995-01-14 13:41:06.863235328,364.0,0.0,-1
1995-01-14 13:41:06.863235328,388.0,0.0,-1
1995-01-14 13:41:06.863235328,428.0,0.0,-1
1995-01-14 13:41:06.863235328,472.0,0.0,-1
1995-01-14 13:41:06.863235328,484.0,0.0,-1
1995-01-14 13:41:06.863235328,540.0,0.0,-1
1995-01-14 13:41:06.863235328,616.0,0.0,-1
1995-01-14 13:41:06.863235328,624.0,0.0,-1
1995-01-14 13:41:06.863235328,740.0,0.0,-1
1995-01-14 13:41:06.863235328,796.0,0.0,-1
1995-01-14 13:41:06.863235328,804.0,0.0,-1
1995-01-14 13:41:06.863235328,940.0,0.0,-1
1995-01-14 13:41:06.863235328,1040.0,0.0,-1
1995-01-14 13:44:09.886615680,20.0,-1,-1
1995-01-14 13:44:09.886615680,24.0,-1,-1
1995-01-14 13:44:09.886615680,28.0,-1,-1
1995-01-14 13:44:09.886615680,32.0,-1,-1
1995-01-14 13:44:09.886615680,36.0,-1,-1
1995-01-14 13:44:09.886615680,40.0,-1,-1
1995-01-14 13:44:09.886615680,44.0,-1,-1
1995-01-14 13:44:09.886615680,48.0,-1,-1
1995-01-14 13:44:09.886615680,52.0,-1,-1
1995-01-14 13:44:09.886615680,60.0,-1,-1
1995-01-14 13:44:09.886615680,72.0,-1,-1
1995-01-14 13:44:09.886615680,76.0,-1,-1
1995-01-14 13:44:09.886615680,80.0,-1,-1
1995-01-14 13:44:09.886615680,92.0,-1,-1
1995-01-14 13:44:09.886615680,96.0,-1,-1
1995-01-14 13:44:09.886615680,104.0,-1,-1
1995-01-14 13:44:09.886615680,124.0,-1,-1
1995-01-14 13:44:09.886615680,136.0,-1,-1
1995-01-14 13:44:09.886615680,148.0,-1,-1
1995-01-14 13:44:09.886615680,164.0,-1,-1
1995-01-14 13:44:09.886615680,176.0,-1,-1
1995-01-14 13:44:09.886615680,196.0,-1,-1
1995-01-14 13:44:09.886615680,216.0,-1,-1
1995-01-14 13:44:09.886615680,224.0,-1,-1
1995-01-14 13:44:09.886615680,256.0,-1,-1
1995-01-14 13:44:09.886615680,272.0,-1,-1
1995-01-14 13:44:09.886615680,280.0,-1,-1
1995-01-14 13:44:09.886615680,332.0,-1,-1
1995-01-14 13:44:09.886615680,364.0,-1,-1
1995-01-14 13:44:09.886615680,388.0,-1,-1
1995-01-14 13:44:09.886615680,428.0,-1,-1
1995-01-14 13:44:09.886615680,472.0,-1,-1
1995-01-14 13:44:09.886615680,484.0,-1,-1
1995-01-14 13:44:09.886615680,540.0,-1,-1
1995-01-14 13:44:09.886615680,616.0,-1,-1
1995-01-14 13:44:09.886615680,624.0,-1,-1
1995-01-14 13:44:09.886615680,740.0,-1,-1
1995-01-14 13:44:09.886615680,796.0,-1,-1
1995-01-14 13:44:09.886615680,804.0,-1,-1
1995-01-14 13:44:09.886615680,940.0,-1,-1
1995-01-14 13:44:09.886615680,1040.0,-1,-1
1995-01-14 13:47:12.909996032,20.0,0.0,-1
1995-01-14 13:47:12.909996032,24.0,0.0,-1
1995-01-14 13:47:12.909996032,28.0,0.0,-1
1995-01-14 13:47:12.909996032,32.0,0.0,-1
1995-01-14 13:47:12.909996032,36.0,0.0,-1
1995-01-14 13:47:12.909996032,40.0,0.0,-1
1995-01-14 13:47:12.909996032,44.0,0.0,-1
1995-01-14 13:47:12.909996032,48.0,0.0,-1
1995-01-14 13:47:12.909996032,52.0,0.0,-1
1995-01-14 13:47:12.909996032,60.0,0.0,-1
1995-01-14 13:47:12.909996032,72.0,0.0,-1
1995-01-14 13:47:12.909996032,76.0,0.0,-1
1995-01-14 13:47:12.909996032,80.0,0.0,-1
1995-01-14 13:47:12.909996032,92.0,0.0,-1
1995-01-14 13:47:12.909996032,96.0,0.0,-1
1995-01-14 13:47:12.909996032,104.0,0.0,-1
1995-01-14 13:47:12.909996032,124.0,0.0,-1
1995-01-14 13:47:12.909996032,136.0,0.0,-1
1995-01-14 13:47:12.909996032,148.0,0.0,-1
1995-01-14 13:47:12.909996032,164.0,0.0,-1
1995-01-14 13:47:12.909996032,176.0,0.0,-1
1995-01-14 13:47:12.909996032,196.0,0.0,-1
1995-01-14 13:47:12.909996032,216.0,0.0,-1
1995-01-14 13:47:12.909996032,224.0,0.0,-1
1995-01-14 13:47:12.909996032,256.0,0.0,-1
1995-01-14 13:47:12.909996032,272.0,0.0,-1
1995-01-14 13:47:12.909996032,280.0,0.0,-1
1995-01-14 13:47:12.909996032,332.0,0.0,-1
1995-01-14 13:47:12.909996032,364.0,0.0,-1
1995-01-14 13:47:12.909996032,388.0,0.0,-1
1995-01-14 13:47:12.909996032,428.0,0.0,-1
1995-01-14 13:47:12.909996032,472.0,0.0,-1
1995-01-14 13:47:12.909996032,484.0,0.0,-1
1995-01-14 13:47:12.909996032,540.0,0.0,-1
1995-01-14 13:47:12.909996032,616.0,0.0,-1
1995-01-14 13:47:12.909996032,624.0,0.0,-1
1995-01-14 13:47:12.909996032,740.0,0.0,-1
1995-01-14 13:47:12.909996032,796.0,0.0,-1
1995-01-14 13:47:12.909996032,804.0,0.0,-1
1995-01-14 13:47:12.909996032,940.0,0.0,-1
1995-01-14 13:47:12.909996032,1040.0,0.0,-1
1995-01-14 13:50:15.933376256,20.0,-1,-1
1995-01-14 13:50:15.933376256,24.0,-1,-1
1995-01-14 13:50:15.933376256,28.0,-1,-1
1995-01-14 13:50:15.933376256,32.0,-1,-1
1995-01-14 13:50:15.933376256,36.0,-1,-1
1995-01-14 13:50:15.933376256,40.0,-1,-1
1995-01-14 13:50:15.933376256,44.0,-1,-1
1995-01-14 13:50:15.933376256,48.0,-1,-1
1995-01-14 13:50:15.933376256,52.0,-1,-1
1995-01-14 13:50:15.933376256,60.0,-1,-1
1995-01-14 13:50:15.933376256,72.0,-1,-1
1995-01-14 13:50:15.933376256,76.0,-1,-1
1995-01-14 13:50:15.933376256,80.0,-1,-1
1995-01-14 13:50:15.933376256,92.0,-1,-1
1995-01-14 13:50:15.933376256,96.0,-1,-1
1995-01-14 13:50:15.933376256,104.0,-1,-1
1995-01-14 13:50:15.933376256,124.0,-1,-1
1995-01-14 13:50:15.933376256,136.0,-1,-1
1995-01-14 13:50:15.933376256,148.0,-1,-1
1995-01-14 13:50:15.933376256,164.0,-1,-1
1995-01-14 13:50:15.933376256,176.0,-1,-1
1995-01-14 13:50:15.933376256,196.0,-1,-1
1995-01-14 13:50:15.933376256,216.0,-1,-1
1995-01-14 13:50:15.933376256,224.0,-1,-1
1995-01-14 13:50:15.933376256,256.0,-1,-1
1995-01-14 13:50:15.933376256,272.0,-1,-1
