datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-16 12:03:07.583064320,72.0,0.0,-1
1995-01-16 12:03:07.583064320,76.0,0.0,-1
1995-01-16 12:03:07.583064320,80.0,0.0,-1
1995-01-16 12:03:07.583064320,92.0,0.0,-1
1995-01-16 12:03:07.583064320,96.0,0.0,-1
1995-01-16 12:03:07.583064320,104.0,0.0,-1
1995-01-16 12:03:07.583064320,124.0,0.0,-1
1995-01-16 12:03:07.583064320,136.0,0.0,-1
1995-01-16 12:03:07.583064320,148.0,0.0,-1
1995-01-16 12:03:07.583064320,164.0,0.0,-1
1995-01-16 12:03:07.583064320,176.0,0.0,-1
1995-01-16 12:03:07.583064320,196.0,0.0,-1
1995-01-16 12:03:07.583064320,216.0,0.0,-1
1995-01-16 12:03:07.583064320,224.0,0.0,-1
1995-01-16 12:03:07.583064320,256.0,0.0,-1
1995-01-16 12:03:07.583064320,272.0,0.0,-1
1995-01-16 12:03:07.583064320,280.0,0.0,-1
1995-01-16 12:03:07.583064320,332.0,0.0,-1
1995-01-16 12:03:07.583064320,364.0,0.0,-1
1995-01-16 12:03:07.583064320,388.0,0.0,-1
1995-01-16 12:03:07.583064320,428.0,0.0,-1
1995-01-16 12:03:07.583064320,472.0,0.0,-1
1995-01-16 12:03:07.583064320,484.0,0.0,-1
1995-01-16 12:03:07.583064320,540.0,0.0,-1
1995-01-16 12:03:07.583064320,616.0,0.0,-1
1995-01-16 12:03:07.583064320,624.0,0.0,-1
1995-01-16 12:03:07.583064320,740.0,0.0,-1
1995-01-16 12:03:07.583064320,796.0,0.0,-1
1995-01-16 12:03:07.583064320,804.0,0.0,-1
1995-01-16 12:03:07.583064320,940.0,0.0,-1
1995-01-16 12:03:07.583064320,1040.0,0.0,-1
1995-01-16 12:06:10.606444672,20.0,-1,-1
1995-01-16 12:06:10.606444672,24.0,-1,-1
1995-01-16 12:06:10.606444672,28.0,-1,-1
1995-01-16 12:06:10.606444672,32.0,-1,-1
1995-01-16 12:06:10.606444672,36.0,-1,-1
1995-01-16 12:06:10.606444672,40.0,-1,-1
1995-01-16 12:06:10.606444672,44.0,-1,-1
1995-01-16 12:06:10.606444672,48.0,-1,-1
1995-01-16 12:06:10.606444672,52.0,-1,-1
1995-01-16 12:06:10.606444672,60.0,-1,-1
1995-01-16 12:06:10.606444672,72.0,-1,-1
1995-01-16 12:06:10.606444672,76.0,-1,-1
1995-01-16 12:06:10.606444672,80.0,-1,-1
1995-01-16 12:06:10.606444672,92.0,-1,-1
1995-01-16 12:06:10.606444672,96.0,-1,-1
1995-01-16 12:06:10.606444672,104.0,-1,-1
1995-01-16 12:06:10.606444672,124.0,-1,-1
1995-01-16 12:06:10.606444672,136.0,-1,-1
1995-01-16 12:06:10.606444672,148.0,-1,-1
1995-01-16 12:06:10.606444672,164.0,-1,-1
1995-01-16 12:06:10.606444672,176.0,-1,-1
1995-01-16 12:06:10.606444672,196.0,-1,-1
1995-01-16 12:06:10.606444672,216.0,-1,-1
1995-01-16 12:06:10.606444672,224.0,-1,-1
1995-01-16 12:06:10.606444672,256.0,-1,-1
1995-01-16 12:06:10.606444672,272.0,-1,-1
1995-01-16 12:06:10.606444672,280.0,-1,-1
1995-01-16 12:06:10.606444672,332.0,-1,-1
1995-01-16 12:06:10.606444672,364.0,-1,-1
1995-01-16 12:06:10.606444672,388.0,-1,-1
1995-01-16 12:06:10.606444672,428.0,-1,-1
1995-01-16 12:06:10.606444672,472.0,-1,-1
1995-01-16 12:06:10.606444672,484.0,-1,-1
1995-01-16 12:06:10.606444672,540.0,-1,-1
1995-01-16 12:06:10.606444672,616.0,-1,-1
1995-01-16 12:06:10.606444672,624.0,-1,-1
1995-01-16 12:06:10.606444672,740.0,-1,-1
1995-01-16 12:06:10.606444672,796.0,-1,-1
1995-01-16 12:06:10.606444672,804.0,-1,-1
1995-01-16 12:06:10.606444672,940.0,-1,-1
1995-01-16 12:06:10.606444672,1040.0,-1,-1
1995-01-16 12:09:13.629825024,20.0,0.0,-1
1995-01-16 12:09:13.629825024,24.0,0.0,-1
1995-01-16 12:09:13.629825024,28.0,0.0,-1
1995-01-16 12:09:13.629825024,32.0,0.0,-1
1995-01-16 12:09:13.629825024,36.0,0.0,-1
1995-01-16 12:09:13.629825024,40.0,0.0,-1
1995-01-16 12:09:13.629825024,44.0,0.0,-1
1995-01-16 12:09:13.629825024,48.0,0.0,-1
1995-01-16 12:09:13.629825024,52.0,0.0,-1
1995-01-16 12:09:13.629825024,60.0,0.0,-1
1995-01-16 12:09:13.629825024,72.0,0.0,-1
1995-01-16 12:09:13.629825024,76.0,0.0,-1
1995-01-16 12:09:13.629825024,80.0,0.0,-1
1995-01-16 12:09:13.629825024,92.0,0.0,-1
1995-01-16 12:09:13.629825024,96.0,0.0,-1
1995-01-16 12:09:13.629825024,104.0,0.0,-1
1995-01-16 12:09:13.629825024,124.0,0.0,-1
1995-01-16 12:09:13.629825024,136.0,0.0,-1
1995-01-16 12:09:13.629825024,148.0,0.0,-1
1995-01-16 12:09:13.629825024,164.0,0.0,-1
1995-01-16 12:09:13.629825024,176.0,0.0,-1
1995-01-16 12:09:13.629825024,196.0,0.0,-1
1995-01-16 12:09:13.629825024,216.0,0.0,-1
1995-01-16 12:09:13.629825024,224.0,0.0,-1
1995-01-16 12:09:13.629825024,256.0,0.0,-1
1995-01-16 12:09:13.629825024,272.0,0.0,-1
1995-01-16 12:09:13.629825024,280.0,0.0,-1
1995-01-16 12:09:13.629825024,332.0,0.0,-1
1995-01-16 12:09:13.629825024,364.0,0.0,-1
1995-01-16 12:09:13.629825024,388.0,0.0,-1
1995-01-16 12:09:13.629825024,428.0,0.0,-1
1995-01-16 12:09:13.629825024,472.0,0.0,-1
1995-01-16 12:09:13.629825024,484.0,0.0,-1
1995-01-16 12:09:13.629825024,540.0,0.0,-1
1995-01-16 12:09:13.629825024,616.0,0.0,-1
1995-01-16 12:09:13.629825024,624.0,0.0,-1
1995-01-16 12:09:13.629825024,740.0,0.0,-1
1995-01-16 12:09:13.629825024,796.0,0.0,-1
1995-01-16 12:09:13.629825024,804.0,0.0,-1
1995-01-16 12:09:13.629825024,940.0,0.0,-1
1995-01-16 12:09:13.629825024,1040.0,0.0,-1
1995-01-16 12:12:16.653205376,20.0,-1,-1
1995-01-16 12:12:16.653205376,24.0,-1,-1
1995-01-16 12:12:16.653205376,28.0,-1,-1
1995-01-16 12:12:16.653205376,32.0,-1,-1
1995-01-16 12:12:16.653205376,36.0,-1,-1
1995-01-16 12:12:16.653205376,40.0,-1,-1
1995-01-16 12:12:16.653205376,44.0,-1,-1
1995-01-16 12:12:16.653205376,48.0,-1,-1
1995-01-16 12:12:16.653205376,52.0,-1,-1
1995-01-16 12:12:16.653205376,60.0,-1,-1
1995-01-16 12:12:16.653205376,72.0,-1,-1
1995-01-16 12:12:16.653205376,76.0,-1,-1
1995-01-16 12:12:16.653205376,80.0,-1,-1
1995-01-16 12:12:16.653205376,92.0,-1,-1
1995-01-16 12:12:16.653205376,96.0,-1,-1
1995-01-16 12:12:16.653205376,104.0,-1,-1
1995-01-16 12:12:16.653205376,124.0,-1,-1
1995-01-16 12:12:16.653205376,136.0,-1,-1
1995-01-16 12:12:16.653205376,148.0,-1,-1
1995-01-16 12:12:16.653205376,164.0,-1,-1
1995-01-16 12:12:16.653205376,176.0,-1,-1
1995-01-16 12:12:16.653205376,196.0,-1,-1
1995-01-16 12:12:16.653205376,216.0,-1,-1
1995-01-16 12:12:16.653205376,224.0,-1,-1
1995-01-16 12:12:16.653205376,256.0,-1,-1
1995-01-16 12:12:16.653205376,272.0,-1,-1
1995-01-16 12:12:16.653205376,280.0,-1,-1
1995-01-16 12:12:16.653205376,332.0,-1,-1
1995-01-16 12:12:16.653205376,364.0,-1,-1
1995-01-16 12:12:16.653205376,388.0,-1,-1
1995-01-16 12:12:16.653205376,428.0,-1,-1
1995-01-16 12:12:16.653205376,472.0,-1,-1
1995-01-16 12:12:16.653205376,484.0,-1,-1
1995-01-16 12:12:16.653205376,540.0,-1,-1
1995-01-16 12:12:16.653205376,616.0,-1,-1
1995-01-16 12:12:16.653205376,624.0,-1,-1
1995-01-16 12:12:16.653205376,740.0,-1,-1
1995-01-16 12:12:16.653205376,796.0,-1,-1
1995-01-16 12:12:16.653205376,804.0,-1,-1
1995-01-16 12:12:16.653205376,940.0,-1,-1
1995-01-16 12:12:16.653205376,1040.0,-1,-1
1995-01-16 12:15:19.676585728,20.0,0.0,-1
1995-01-16 12:15:19.676585728,24.0,0.0,-1
1995-01-16 12:15:19.676585728,28.0,0.0,-1
1995-01-16 12:15:19.676585728,32.0,0.0,-1
1995-01-16 12:15:19.676585728,36.0,0.0,-1
1995-01-16 12:15:19.676585728,40.0,0.0,-1
1995-01-16 12:15:19.676585728,44.0,0.0,-1
1995-01-16 12:15:19.676585728,48.0,0.0,-1
1995-01-16 12:15:19.676585728,52.0,0.0,-1
1995-01-16 12:15:19.676585728,60.0,0.0,-1
1995-01-16 12:15:19.676585728,72.0,0.0,-1
1995-01-16 12:15:19.676585728,76.0,0.0,-1
1995-01-16 12:15:19.676585728,80.0,0.0,-1
1995-01-16 12:15:19.676585728,92.0,0.0,-1
1995-01-16 12:15:19.676585728,96.0,0.0,-1
1995-01-16 12:15:19.676585728,104.0,0.0,-1
1995-01-16 12:15:19.676585728,124.0,0.0,-1
1995-01-16 12:15:19.676585728,136.0,0.0,-1
1995-01-16 12:15:19.676585728,148.0,0.0,-1
1995-01-16 12:15:19.676585728,164.0,0.0,-1
1995-01-16 12:15:19.676585728,176.0,0.0,-1
1995-01-16 12:15:19.676585728,196.0,0.0,-1
1995-01-16 12:15:19.676585728,216.0,0.0,-1
1995-01-16 12:15:19.676585728,224.0,0.0,-1
1995-01-16 12:15:19.676585728,256.0,0.0,-1
1995-01-16 12:15:19.676585728,272.0,0.0,-1
1995-01-16 12:15:19.676585728,280.0,0.0,-1
1995-01-16 12:15:19.676585728,332.0,0.0,-1
1995-01-16 12:15:19.676585728,364.0,0.0,-1
1995-01-16 12:15:19.676585728,388.0,0.0,-1
1995-01-16 12:15:19.676585728,428.0,0.0,-1
1995-01-16 12:15:19.676585728,472.0,0.0,-1
1995-01-16 12:15:19.676585728,484.0,0.0,-1
1995-01-16 12:15:19.676585728,540.0,0.0,-1
1995-01-16 12:15:19.676585728,616.0,0.0,-1
1995-01-16 12:15:19.676585728,624.0,0.0,-1
1995-01-16 12:15:19.676585728,740.0,0.0,-1
1995-01-16 12:15:19.676585728,796.0,0.0,-1
1995-01-16 12:15:19.676585728,804.0,0.0,-1
1995-01-16 12:15:19.676585728,940.0,0.0,-1
1995-01-16 12:15:19.676585728,1040.0,0.0,-1
1995-01-16 12:18:22.699966080,20.0,-1,-1
1995-01-16 12:18:22.699966080,24.0,-1,-1
1995-01-16 12:18:22.699966080,28.0,-1,-1
1995-01-16 12:18:22.699966080,32.0,-1,-1
1995-01-16 12:18:22.699966080,36.0,-1,-1
1995-01-16 12:18:22.699966080,40.0,-1,-1
1995-01-16 12:18:22.699966080,44.0,-1,-1
1995-01-16 12:18:22.699966080,48.0,-1,-1
1995-01-16 12:18:22.699966080,52.0,-1,-1
1995-01-16 12:18:22.699966080,60.0,-1,-1
1995-01-16 12:18:22.699966080,72.0,-1,-1
1995-01-16 12:18:22.699966080,76.0,-1,-1
1995-01-16 12:18:22.699966080,80.0,-1,-1
1995-01-16 12:18:22.699966080,92.0,-1,-1
1995-01-16 12:18:22.699966080,96.0,-1,-1
1995-01-16 12:18:22.699966080,104.0,-1,-1
1995-01-16 12:18:22.699966080,124.0,-1,-1
1995-01-16 12:18:22.699966080,136.0,-1,-1
1995-01-16 12:18:22.699966080,148.0,-1,-1
1995-01-16 12:18:22.699966080,164.0,-1,-1
1995-01-16 12:18:22.699966080,176.0,-1,-1
1995-01-16 12:18:22.699966080,196.0,-1,-1
1995-01-16 12:18:22.699966080,216.0,-1,-1
1995-01-16 12:18:22.699966080,224.0,-1,-1
1995-01-16 12:18:22.699966080,256.0,-1,-1
1995-01-16 12:18:22.699966080,272.0,-1,-1
1995-01-16 12:18:22.699966080,280.0,-1,-1
1995-01-16 12:18:22.699966080,332.0,-1,-1
1995-01-16 12:18:22.699966080,364.0,-1,-1
1995-01-16 12:18:22.699966080,388.0,-1,-1
1995-01-16 12:18:22.699966080,428.0,-1,-1
1995-01-16 12:18:22.699966080,472.0,-1,-1
1995-01-16 12:18:22.699966080,484.0,-1,-1
1995-01-16 12:18:22.699966080,540.0,-1,-1
1995-01-16 12:18:22.699966080,616.0,-1,-1
1995-01-16 12:18:22.699966080,624.0,-1,-1
1995-01-16 12:18:22.699966080,740.0,-1,-1
1995-01-16 12:18:22.699966080,796.0,-1,-1
1995-01-16 12:18:22.699966080,804.0,-1,-1
1995-01-16 12:18:22.699966080,940.0,-1,-1
1995-01-16 12:18:22.699966080,1040.0,-1,-1
1995-01-16 12:21:25.723346432,20.0,0.0,-1
1995-01-16 12:21:25.723346432,24.0,0.0,-1
1995-01-16 12:21:25.723346432,28.0,0.0,-1
1995-01-16 12:21:25.723346432,32.0,0.0,-1
1995-01-16 12:21:25.723346432,36.0,0.0,-1
1995-01-16 12:21:25.723346432,40.0,0.0,-1
1995-01-16 12:21:25.723346432,44.0,0.0,-1
1995-01-16 12:21:25.723346432,48.0,0.0,-1
1995-01-16 12:21:25.723346432,52.0,0.0,-1
1995-01-16 12:21:25.723346432,60.0,0.0,-1
1995-01-16 12:21:25.723346432,72.0,0.0,-1
1995-01-16 12:21:25.723346432,76.0,0.0,-1
1995-01-16 12:21:25.723346432,80.0,0.0,-1
1995-01-16 12:21:25.723346432,92.0,0.0,-1
1995-01-16 12:21:25.723346432,96.0,0.0,-1
1995-01-16 12:21:25.723346432,104.0,0.0,-1
1995-01-16 12:21:25.723346432,124.0,0.0,-1
1995-01-16 12:21:25.723346432,136.0,0.0,-1
1995-01-16 12:21:25.723346432,148.0,0.0,-1
1995-01-16 12:21:25.723346432,164.0,0.0,-1
1995-01-16 12:21:25.723346432,176.0,0.0,-1
1995-01-16 12:21:25.723346432,196.0,0.0,-1
1995-01-16 12:21:25.723346432,216.0,0.0,-1
1995-01-16 12:21:25.723346432,224.0,0.0,-1
1995-01-16 12:21:25.723346432,256.0,0.0,-1
1995-01-16 12:21:25.723346432,272.0,0.0,-1
1995-01-16 12:21:25.723346432,280.0,0.0,-1
1995-01-16 12:21:25.723346432,332.0,0.0,-1
1995-01-16 12:21:25.723346432,364.0,0.0,-1
1995-01-16 12:21:25.723346432,388.0,0.0,-1
1995-01-16 12:21:25.723346432,428.0,0.0,-1
1995-01-16 12:21:25.723346432,472.0,0.0,-1
1995-01-16 12:21:25.723346432,484.0,0.0,-1
1995-01-16 12:21:25.723346432,540.0,0.0,-1
1995-01-16 12:21:25.723346432,616.0,0.0,-1
1995-01-16 12:21:25.723346432,624.0,0.0,-1
1995-01-16 12:21:25.723346432,740.0,0.0,-1
1995-01-16 12:21:25.723346432,796.0,0.0,-1
1995-01-16 12:21:25.723346432,804.0,0.0,-1
1995-01-16 12:21:25.723346432,940.0,0.0,-1
1995-01-16 12:21:25.723346432,1040.0,0.0,-1
1995-01-16 12:24:28.746726784,20.0,-1,-1
1995-01-16 12:24:28.746726784,24.0,-1,-1
1995-01-16 12:24:28.746726784,28.0,-1,-1
1995-01-16 12:24:28.746726784,32.0,-1,-1
1995-01-16 12:24:28.746726784,36.0,-1,-1
1995-01-16 12:24:28.746726784,40.0,-1,-1
1995-01-16 12:24:28.746726784,44.0,-1,-1
1995-01-16 12:24:28.746726784,48.0,-1,-1
1995-01-16 12:24:28.746726784,52.0,-1,-1
1995-01-16 12:24:28.746726784,60.0,-1,-1
1995-01-16 12:24:28.746726784,72.0,-1,-1
1995-01-16 12:24:28.746726784,76.0,-1,-1
1995-01-16 12:24:28.746726784,80.0,-1,-1
1995-01-16 12:24:28.746726784,92.0,-1,-1
1995-01-16 12:24:28.746726784,96.0,-1,-1
1995-01-16 12:24:28.746726784,104.0,-1,-1
1995-01-16 12:24:28.746726784,124.0,-1,-1
1995-01-16 12:24:28.746726784,136.0,-1,-1
1995-01-16 12:24:28.746726784,148.0,-1,-1
1995-01-16 12:24:28.746726784,164.0,-1,-1
1995-01-16 12:24:28.746726784,176.0,-1,-1
1995-01-16 12:24:28.746726784,196.0,-1,-1
1995-01-16 12:24:28.746726784,216.0,-1,-1
1995-01-16 12:24:28.746726784,224.0,-1,-1
1995-01-16 12:24:28.746726784,256.0,-1,-1
1995-01-16 12:24:28.746726784,272.0,-1,-1
1995-01-16 12:24:28.746726784,280.0,-1,-1
1995-01-16 12:24:28.746726784,332.0,-1,-1
1995-01-16 12:24:28.746726784,364.0,-1,-1
1995-01-16 12:24:28.746726784,388.0,-1,-1
1995-01-16 12:24:28.746726784,428.0,-1,-1
1995-01-16 12:24:28.746726784,472.0,-1,-1
1995-01-16 12:24:28.746726784,484.0,-1,-1
1995-01-16 12:24:28.746726784,540.0,-1,-1
1995-01-16 12:24:28.746726784,616.0,-1,-1
1995-01-16 12:24:28.746726784,624.0,-1,-1
1995-01-16 12:24:28.746726784,740.0,-1,-1
1995-01-16 12:24:28.746726784,796.0,-1,-1
1995-01-16 12:24:28.746726784,804.0,-1,-1
1995-01-16 12:24:28.746726784,940.0,-1,-1
1995-01-16 12:24:28.746726784,1040.0,-1,-1
1995-01-16 12:27:31.770107136,20.0,0.0,-1
1995-01-16 12:27:31.770107136,24.0,0.0,-1
1995-01-16 12:27:31.770107136,28.0,0.0,-1
1995-01-16 12:27:31.770107136,32.0,0.0,-1
1995-01-16 12:27:31.770107136,36.0,0.0,-1
1995-01-16 12:27:31.770107136,40.0,0.0,-1
1995-01-16 12:27:31.770107136,44.0,0.0,-1
1995-01-16 12:27:31.770107136,48.0,0.0,-1
1995-01-16 12:27:31.770107136,52.0,0.0,-1
1995-01-16 12:27:31.770107136,60.0,0.0,-1
1995-01-16 12:27:31.770107136,72.0,0.0,-1
1995-01-16 12:27:31.770107136,76.0,0.0,-1
1995-01-16 12:27:31.770107136,80.0,0.0,-1
1995-01-16 12:27:31.770107136,92.0,0.0,-1
1995-01-16 12:27:31.770107136,96.0,0.0,-1
1995-01-16 12:27:31.770107136,104.0,0.0,-1
1995-01-16 12:27:31.770107136,124.0,0.0,-1
1995-01-16 12:27:31.770107136,136.0,0.0,-1
1995-01-16 12:27:31.770107136,148.0,0.0,-1
1995-01-16 12:27:31.770107136,164.0,0.0,-1
1995-01-16 12:27:31.770107136,176.0,0.0,-1
1995-01-16 12:27:31.770107136,196.0,0.0,-1
1995-01-16 12:27:31.770107136,216.0,0.0,-1
1995-01-16 12:27:31.770107136,224.0,0.0,-1
1995-01-16 12:27:31.770107136,256.0,0.0,-1
1995-01-16 12:27:31.770107136,272.0,0.0,-1
1995-01-16 12:27:31.770107136,280.0,0.0,-1
1995-01-16 12:27:31.770107136,332.0,0.0,-1
1995-01-16 12:27:31.770107136,364.0,0.0,-1
1995-01-16 12:27:31.770107136,388.0,0.0,-1
1995-01-16 12:27:31.770107136,428.0,0.0,-1
1995-01-16 12:27:31.770107136,472.0,0.0,-1
1995-01-16 12:27:31.770107136,484.0,0.0,-1
1995-01-16 12:27:31.770107136,540.0,0.0,-1
1995-01-16 12:27:31.770107136,616.0,0.0,-1
1995-01-16 12:27:31.770107136,624.0,0.0,-1
1995-01-16 12:27:31.770107136,740.0,0.0,-1
1995-01-16 12:27:31.770107136,796.0,0.0,-1
1995-01-16 12:27:31.770107136,804.0,0.0,-1
1995-01-16 12:27:31.770107136,940.0,0.0,-1
1995-01-16 12:27:31.770107136,1040.0,0.0,-1
1995-01-16 12:30:34.793487488,20.0,-1,-1
1995-01-16 12:30:34.793487488,24.0,-1,-1
1995-01-16 12:30:34.793487488,28.0,-1,-1
1995-01-16 12:30:34.793487488,32.0,-1,-1
1995-01-16 12:30:34.793487488,36.0,-1,-1
1995-01-16 12:30:34.793487488,40.0,-1,-1
1995-01-16 12:30:34.793487488,44.0,-1,-1
1995-01-16 12:30:34.793487488,48.0,-1,-1
1995-01-16 12:30:34.793487488,52.0,-1,-1
1995-01-16 12:30:34.793487488,60.0,-1,-1
1995-01-16 12:30:34.793487488,72.0,-1,-1
1995-01-16 12:30:34.793487488,76.0,-1,-1
1995-01-16 12:30:34.793487488,80.0,-1,-1
1995-01-16 12:30:34.793487488,92.0,-1,-1
1995-01-16 12:30:34.793487488,96.0,-1,-1
1995-01-16 12:30:34.793487488,104.0,-1,-1
1995-01-16 12:30:34.793487488,124.0,-1,-1
1995-01-16 12:30:34.793487488,136.0,-1,-1
1995-01-16 12:30:34.793487488,148.0,-1,-1
1995-01-16 12:30:34.793487488,164.0,-1,-1
1995-01-16 12:30:34.793487488,176.0,-1,-1
1995-01-16 12:30:34.793487488,196.0,-1,-1
1995-01-16 12:30:34.793487488,216.0,-1,-1
1995-01-16 12:30:34.793487488,224.0,-1,-1
1995-01-16 12:30:34.793487488,256.0,-1,-1
1995-01-16 12:30:34.793487488,272.0,-1,-1
1995-01-16 12:30:34.793487488,280.0,-1,-1
1995-01-16 12:30:34.793487488,332.0,-1,-1
1995-01-16 12:30:34.793487488,364.0,-1,-1
1995-01-16 12:30:34.793487488,388.0,-1,-1
1995-01-16 12:30:34.793487488,428.0,-1,-1
1995-01-16 12:30:34.793487488,472.0,-1,-1
1995-01-16 12:30:34.793487488,484.0,-1,-1
1995-01-16 12:30:34.793487488,540.0,-1,-1
1995-01-16 12:30:34.793487488,616.0,-1,-1
1995-01-16 12:30:34.793487488,624.0,-1,-1
1995-01-16 12:30:34.793487488,740.0,-1,-1
1995-01-16 12:30:34.793487488,796.0,-1,-1
1995-01-16 12:30:34.793487488,804.0,-1,-1
1995-01-16 12:30:34.793487488,940.0,-1,-1
1995-01-16 12:30:34.793487488,1040.0,-1,-1
1995-01-16 12:33:37.816867712,20.0,0.0,-1
1995-01-16 12:33:37.816867712,24.0,0.0,-1
1995-01-16 12:33:37.816867712,28.0,0.0,-1
1995-01-16 12:33:37.816867712,32.0,0.0,-1
1995-01-16 12:33:37.816867712,36.0,0.0,-1
1995-01-16 12:33:37.816867712,40.0,0.0,-1
1995-01-16 12:33:37.816867712,44.0,0.0,-1
1995-01-16 12:33:37.816867712,48.0,0.0,-1
1995-01-16 12:33:37.816867712,52.0,0.0,-1
1995-01-16 12:33:37.816867712,60.0,0.0,-1
1995-01-16 12:33:37.816867712,72.0,0.0,-1
1995-01-16 12:33:37.816867712,76.0,0.0,-1
1995-01-16 12:33:37.816867712,80.0,0.0,-1
1995-01-16 12:33:37.816867712,92.0,0.0,-1
1995-01-16 12:33:37.816867712,96.0,0.0,-1
1995-01-16 12:33:37.816867712,104.0,0.0,-1
1995-01-16 12:33:37.816867712,124.0,0.0,-1
1995-01-16 12:33:37.816867712,136.0,0.0,-1
1995-01-16 12:33:37.816867712,148.0,0.0,-1
1995-01-16 12:33:37.816867712,164.0,0.0,-1
1995-01-16 12:33:37.816867712,176.0,0.0,-1
1995-01-16 12:33:37.816867712,196.0,0.0,-1
1995-01-16 12:33:37.816867712,216.0,0.0,-1
1995-01-16 12:33:37.816867712,224.0,0.0,-1
1995-01-16 12:33:37.816867712,256.0,0.0,-1
1995-01-16 12:33:37.816867712,272.0,0.0,-1
1995-01-16 12:33:37.816867712,280.0,0.0,-1
1995-01-16 12:33:37.816867712,332.0,0.0,-1
1995-01-16 12:33:37.816867712,364.0,0.0,-1
1995-01-16 12:33:37.816867712,388.0,0.0,-1
1995-01-16 12:33:37.816867712,428.0,0.0,-1
1995-01-16 12:33:37.816867712,472.0,0.0,-1
1995-01-16 12:33:37.816867712,484.0,0.0,-1
1995-01-16 12:33:37.816867712,540.0,0.0,-1
1995-01-16 12:33:37.816867712,616.0,0.0,-1
1995-01-16 12:33:37.816867712,624.0,0.0,-1
1995-01-16 12:33:37.816867712,740.0,0.0,-1
1995-01-16 12:33:37.816867712,796.0,0.0,-1
1995-01-16 12:33:37.816867712,804.0,0.0,-1
1995-01-16 12:33:37.816867712,940.0,0.0,-1
1995-01-16 12:33:37.816867712,1040.0,0.0,-1
1995-01-16 12:36:40.840248064,20.0,-1,-1
1995-01-16 12:36:40.840248064,24.0,-1,-1
1995-01-16 12:36:40.840248064,28.0,-1,-1
1995-01-16 12:36:40.840248064,32.0,-1,-1
1995-01-16 12:36:40.840248064,36.0,-1,-1
1995-01-16 12:36:40.840248064,40.0,-1,-1
1995-01-16 12:36:40.840248064,44.0,-1,-1
1995-01-16 12:36:40.840248064,48.0,-1,-1
1995-01-16 12:36:40.840248064,52.0,-1,-1
1995-01-16 12:36:40.840248064,60.0,-1,-1
1995-01-16 12:36:40.840248064,72.0,-1,-1
1995-01-16 12:36:40.840248064,76.0,-1,-1
1995-01-16 12:36:40.840248064,80.0,-1,-1
1995-01-16 12:36:40.840248064,92.0,-1,-1
1995-01-16 12:36:40.840248064,96.0,-1,-1
1995-01-16 12:36:40.840248064,104.0,-1,-1
1995-01-16 12:36:40.840248064,124.0,-1,-1
1995-01-16 12:36:40.840248064,136.0,-1,-1
1995-01-16 12:36:40.840248064,148.0,-1,-1
1995-01-16 12:36:40.840248064,164.0,-1,-1
1995-01-16 12:36:40.840248064,176.0,-1,-1
1995-01-16 12:36:40.840248064,196.0,-1,-1
1995-01-16 12:36:40.840248064,216.0,-1,-1
1995-01-16 12:36:40.840248064,224.0,-1,-1
1995-01-16 12:36:40.840248064,256.0,-1,-1
1995-01-16 12:36:40.840248064,272.0,-1,-1
1995-01-16 12:36:40.840248064,280.0,-1,-1
1995-01-16 12:36:40.840248064,332.0,-1,-1
1995-01-16 12:36:40.840248064,364.0,-1,-1
1995-01-16 12:36:40.840248064,388.0,-1,-1
1995-01-16 12:36:40.840248064,428.0,-1,-1
1995-01-16 12:36:40.840248064,472.0,-1,-1
1995-01-16 12:36:40.840248064,484.0,-1,-1
1995-01-16 12:36:40.840248064,540.0,-1,-1
1995-01-16 12:36:40.840248064,616.0,-1,-1
1995-01-16 12:36:40.840248064,624.0,-1,-1
1995-01-16 12:36:40.840248064,740.0,-1,-1
1995-01-16 12:36:40.840248064,796.0,-1,-1
1995-01-16 12:36:40.840248064,804.0,-1,-1
1995-01-16 12:36:40.840248064,940.0,-1,-1
1995-01-16 12:36:40.840248064,1040.0,-1,-1
1995-01-16 12:39:43.863628416,20.0,0.0,-1
1995-01-16 12:39:43.863628416,24.0,0.0,-1
1995-01-16 12:39:43.863628416,28.0,0.0,-1
1995-01-16 12:39:43.863628416,32.0,0.0,-1
1995-01-16 12:39:43.863628416,36.0,0.0,-1
1995-01-16 12:39:43.863628416,40.0,0.0,-1
1995-01-16 12:39:43.863628416,44.0,0.0,-1
1995-01-16 12:39:43.863628416,48.0,0.0,-1
1995-01-16 12:39:43.863628416,52.0,0.0,-1
1995-01-16 12:39:43.863628416,60.0,0.0,-1
1995-01-16 12:39:43.863628416,72.0,0.0,-1
1995-01-16 12:39:43.863628416,76.0,0.0,-1
1995-01-16 12:39:43.863628416,80.0,0.0,-1
1995-01-16 12:39:43.863628416,92.0,0.0,-1
1995-01-16 12:39:43.863628416,96.0,0.0,-1
1995-01-16 12:39:43.863628416,104.0,0.0,-1
1995-01-16 12:39:43.863628416,124.0,0.0,-1
1995-01-16 12:39:43.863628416,136.0,0.0,-1
1995-01-16 12:39:43.863628416,148.0,0.0,-1
1995-01-16 12:39:43.863628416,164.0,0.0,-1
1995-01-16 12:39:43.863628416,176.0,0.0,-1
1995-01-16 12:39:43.863628416,196.0,0.0,-1
1995-01-16 12:39:43.863628416,216.0,0.0,-1
1995-01-16 12:39:43.863628416,224.0,0.0,-1
1995-01-16 12:39:43.863628416,256.0,0.0,-1
