datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-07 09:09:29.980689280,1040.0,-1,-1
1995-01-07 09:12:33.005093504,20.0,-1,-1
1995-01-07 09:12:33.005093504,24.0,-1,-1
1995-01-07 09:12:33.005093504,28.0,-1,-1
1995-01-07 09:12:33.005093504,32.0,-1,-1
1995-01-07 09:12:33.005093504,36.0,-1,-1
1995-01-07 09:12:33.005093504,40.0,-1,-1
1995-01-07 09:12:33.005093504,44.0,-1,-1
1995-01-07 09:12:33.005093504,48.0,-1,-1
1995-01-07 09:12:33.005093504,52.0,-1,-1
1995-01-07 09:12:33.005093504,60.0,-1,-1
1995-01-07 09:12:33.005093504,72.0,-1,-1
1995-01-07 09:12:33.005093504,76.0,-1,-1
1995-01-07 09:12:33.005093504,80.0,-1,-1
1995-01-07 09:12:33.005093504,92.0,-1,-1
1995-01-07 09:12:33.005093504,96.0,-1,-1
1995-01-07 09:12:33.005093504,104.0,-1,-1
1995-01-07 09:12:33.005093504,124.0,-1,-1
1995-01-07 09:12:33.005093504,136.0,-1,-1
1995-01-07 09:12:33.005093504,148.0,-1,-1
1995-01-07 09:12:33.005093504,164.0,-1,-1
1995-01-07 09:12:33.005093504,176.0,-1,-1
1995-01-07 09:12:33.005093504,196.0,-1,-1
1995-01-07 09:12:33.005093504,216.0,-1,-1
1995-01-07 09:12:33.005093504,224.0,-1,-1
1995-01-07 09:12:33.005093504,256.0,-1,-1
1995-01-07 09:12:33.005093504,272.0,-1,-1
1995-01-07 09:12:33.005093504,280.0,-1,-1
1995-01-07 09:12:33.005093504,332.0,-1,-1
1995-01-07 09:12:33.005093504,364.0,-1,-1
1995-01-07 09:12:33.005093504,388.0,-1,-1
1995-01-07 09:12:33.005093504,428.0,-1,-1
1995-01-07 09:12:33.005093504,472.0,-1,-1
1995-01-07 09:12:33.005093504,484.0,-1,-1
1995-01-07 09:12:33.005093504,540.0,-1,-1
1995-01-07 09:12:33.005093504,616.0,-1,-1
1995-01-07 09:12:33.005093504,624.0,-1,-1
1995-01-07 09:12:33.005093504,740.0,-1,-1
1995-01-07 09:12:33.005093504,796.0,-1,-1
1995-01-07 09:12:33.005093504,804.0,-1,-1
1995-01-07 09:12:33.005093504,940.0,-1,-1
1995-01-07 09:12:33.005093504,1040.0,-1,-1
1995-01-07 09:15:36.029497856,20.0,-1,-1
1995-01-07 09:15:36.029497856,24.0,-1,-1
1995-01-07 09:15:36.029497856,28.0,-1,-1
1995-01-07 09:15:36.029497856,32.0,-1,-1
1995-01-07 09:15:36.029497856,36.0,-1,-1
1995-01-07 09:15:36.029497856,40.0,-1,-1
1995-01-07 09:15:36.029497856,44.0,-1,-1
1995-01-07 09:15:36.029497856,48.0,-1,-1
1995-01-07 09:15:36.029497856,52.0,-1,-1
1995-01-07 09:15:36.029497856,60.0,-1,-1
1995-01-07 09:15:36.029497856,72.0,-1,-1
1995-01-07 09:15:36.029497856,76.0,-1,-1
1995-01-07 09:15:36.029497856,80.0,-1,-1
1995-01-07 09:15:36.029497856,92.0,-1,-1
1995-01-07 09:15:36.029497856,96.0,-1,-1
1995-01-07 09:15:36.029497856,104.0,-1,-1
1995-01-07 09:15:36.029497856,124.0,-1,-1
1995-01-07 09:15:36.029497856,136.0,-1,-1
1995-01-07 09:15:36.029497856,148.0,-1,-1
1995-01-07 09:15:36.029497856,164.0,-1,-1
1995-01-07 09:15:36.029497856,176.0,-1,-1
1995-01-07 09:15:36.029497856,196.0,-1,-1
1995-01-07 09:15:36.029497856,216.0,-1,-1
1995-01-07 09:15:36.029497856,224.0,-1,-1
1995-01-07 09:15:36.029497856,256.0,-1,-1
1995-01-07 09:15:36.029497856,272.0,-1,-1
1995-01-07 09:15:36.029497856,280.0,-1,-1
1995-01-07 09:15:36.029497856,332.0,-1,-1
1995-01-07 09:15:36.029497856,364.0,-1,-1
1995-01-07 09:15:36.029497856,388.0,-1,-1
1995-01-07 09:15:36.029497856,428.0,-1,-1
1995-01-07 09:15:36.029497856,472.0,-1,-1
1995-01-07 09:15:36.029497856,484.0,-1,-1
1995-01-07 09:15:36.029497856,540.0,-1,-1
1995-01-07 09:15:36.029497856,616.0,-1,-1
1995-01-07 09:15:36.029497856,624.0,-1,-1
1995-01-07 09:15:36.029497856,740.0,-1,-1
1995-01-07 09:15:36.029497856,796.0,-1,-1
1995-01-07 09:15:36.029497856,804.0,-1,-1
1995-01-07 09:15:36.029497856,940.0,-1,-1
1995-01-07 09:15:36.029497856,1040.0,-1,-1
1995-01-07 09:18:39.053902080,20.0,-1,-1
1995-01-07 09:18:39.053902080,24.0,-1,-1
1995-01-07 09:18:39.053902080,28.0,-1,-1
1995-01-07 09:18:39.053902080,32.0,-1,-1
1995-01-07 09:18:39.053902080,36.0,-1,-1
1995-01-07 09:18:39.053902080,40.0,-1,-1
1995-01-07 09:18:39.053902080,44.0,-1,-1
1995-01-07 09:18:39.053902080,48.0,-1,-1
1995-01-07 09:18:39.053902080,52.0,-1,-1
1995-01-07 09:18:39.053902080,60.0,-1,-1
1995-01-07 09:18:39.053902080,72.0,-1,-1
1995-01-07 09:18:39.053902080,76.0,-1,-1
1995-01-07 09:18:39.053902080,80.0,-1,-1
1995-01-07 09:18:39.053902080,92.0,-1,-1
1995-01-07 09:18:39.053902080,96.0,-1,-1
1995-01-07 09:18:39.053902080,104.0,-1,-1
1995-01-07 09:18:39.053902080,124.0,-1,-1
1995-01-07 09:18:39.053902080,136.0,-1,-1
1995-01-07 09:18:39.053902080,148.0,-1,-1
1995-01-07 09:18:39.053902080,164.0,-1,-1
1995-01-07 09:18:39.053902080,176.0,-1,-1
1995-01-07 09:18:39.053902080,196.0,-1,-1
1995-01-07 09:18:39.053902080,216.0,-1,-1
1995-01-07 09:18:39.053902080,224.0,-1,-1
1995-01-07 09:18:39.053902080,256.0,-1,-1
1995-01-07 09:18:39.053902080,272.0,-1,-1
1995-01-07 09:18:39.053902080,280.0,-1,-1
1995-01-07 09:18:39.053902080,332.0,-1,-1
1995-01-07 09:18:39.053902080,364.0,-1,-1
1995-01-07 09:18:39.053902080,388.0,-1,-1
1995-01-07 09:18:39.053902080,428.0,-1,-1
1995-01-07 09:18:39.053902080,472.0,-1,-1
1995-01-07 09:18:39.053902080,484.0,-1,-1
1995-01-07 09:18:39.053902080,540.0,-1,-1
1995-01-07 09:18:39.053902080,616.0,-1,-1
1995-01-07 09:18:39.053902080,624.0,-1,-1
1995-01-07 09:18:39.053902080,740.0,-1,-1
1995-01-07 09:18:39.053902080,796.0,-1,-1
1995-01-07 09:18:39.053902080,804.0,-1,-1
1995-01-07 09:18:39.053902080,940.0,-1,-1
1995-01-07 09:18:39.053902080,1040.0,-1,-1
1995-01-07 09:21:42.078306304,20.0,-1,-1
1995-01-07 09:21:42.078306304,24.0,-1,-1
1995-01-07 09:21:42.078306304,28.0,-1,-1
1995-01-07 09:21:42.078306304,32.0,-1,-1
1995-01-07 09:21:42.078306304,36.0,-1,-1
1995-01-07 09:21:42.078306304,40.0,-1,-1
1995-01-07 09:21:42.078306304,44.0,-1,-1
1995-01-07 09:21:42.078306304,48.0,-1,-1
1995-01-07 09:21:42.078306304,52.0,-1,-1
1995-01-07 09:21:42.078306304,60.0,-1,-1
1995-01-07 09:21:42.078306304,72.0,-1,-1
1995-01-07 09:21:42.078306304,76.0,-1,-1
1995-01-07 09:21:42.078306304,80.0,-1,-1
1995-01-07 09:21:42.078306304,92.0,-1,-1
1995-01-07 09:21:42.078306304,96.0,-1,-1
1995-01-07 09:21:42.078306304,104.0,-1,-1
1995-01-07 09:21:42.078306304,124.0,-1,-1
1995-01-07 09:21:42.078306304,136.0,-1,-1
1995-01-07 09:21:42.078306304,148.0,-1,-1
1995-01-07 09:21:42.078306304,164.0,-1,-1
1995-01-07 09:21:42.078306304,176.0,-1,-1
1995-01-07 09:21:42.078306304,196.0,-1,-1
1995-01-07 09:21:42.078306304,216.0,-1,-1
1995-01-07 09:21:42.078306304,224.0,-1,-1
1995-01-07 09:21:42.078306304,256.0,-1,-1
1995-01-07 09:21:42.078306304,272.0,-1,-1
1995-01-07 09:21:42.078306304,280.0,-1,-1
1995-01-07 09:21:42.078306304,332.0,-1,-1
1995-01-07 09:21:42.078306304,364.0,-1,-1
1995-01-07 09:21:42.078306304,388.0,-1,-1
1995-01-07 09:21:42.078306304,428.0,-1,-1
1995-01-07 09:21:42.078306304,472.0,-1,-1
1995-01-07 09:21:42.078306304,484.0,-1,-1
1995-01-07 09:21:42.078306304,540.0,-1,-1
1995-01-07 09:21:42.078306304,616.0,-1,-1
1995-01-07 09:21:42.078306304,624.0,-1,-1
1995-01-07 09:21:42.078306304,740.0,-1,-1
1995-01-07 09:21:42.078306304,796.0,-1,-1
1995-01-07 09:21:42.078306304,804.0,-1,-1
1995-01-07 09:21:42.078306304,940.0,-1,-1
1995-01-07 09:21:42.078306304,1040.0,-1,-1
1995-01-07 09:24:45.102710528,20.0,-1,-1
1995-01-07 09:24:45.102710528,24.0,-1,-1
1995-01-07 09:24:45.102710528,28.0,-1,-1
1995-01-07 09:24:45.102710528,32.0,-1,-1
1995-01-07 09:24:45.102710528,36.0,-1,-1
1995-01-07 09:24:45.102710528,40.0,-1,-1
1995-01-07 09:24:45.102710528,44.0,-1,-1
1995-01-07 09:24:45.102710528,48.0,-1,-1
1995-01-07 09:24:45.102710528,52.0,-1,-1
1995-01-07 09:24:45.102710528,60.0,-1,-1
1995-01-07 09:24:45.102710528,72.0,-1,-1
1995-01-07 09:24:45.102710528,76.0,-1,-1
1995-01-07 09:24:45.102710528,80.0,-1,-1
1995-01-07 09:24:45.102710528,92.0,-1,-1
1995-01-07 09:24:45.102710528,96.0,-1,-1
1995-01-07 09:24:45.102710528,104.0,-1,-1
1995-01-07 09:24:45.102710528,124.0,-1,-1
1995-01-07 09:24:45.102710528,136.0,-1,-1
1995-01-07 09:24:45.102710528,148.0,-1,-1
1995-01-07 09:24:45.102710528,164.0,-1,-1
1995-01-07 09:24:45.102710528,176.0,-1,-1
1995-01-07 09:24:45.102710528,196.0,-1,-1
1995-01-07 09:24:45.102710528,216.0,-1,-1
1995-01-07 09:24:45.102710528,224.0,-1,-1
1995-01-07 09:24:45.102710528,256.0,-1,-1
1995-01-07 09:24:45.102710528,272.0,-1,-1
1995-01-07 09:24:45.102710528,280.0,-1,-1
1995-01-07 09:24:45.102710528,332.0,-1,-1
1995-01-07 09:24:45.102710528,364.0,-1,-1
1995-01-07 09:24:45.102710528,388.0,-1,-1
1995-01-07 09:24:45.102710528,428.0,-1,-1
1995-01-07 09:24:45.102710528,472.0,-1,-1
1995-01-07 09:24:45.102710528,484.0,-1,-1
1995-01-07 09:24:45.102710528,540.0,-1,-1
1995-01-07 09:24:45.102710528,616.0,-1,-1
1995-01-07 09:24:45.102710528,624.0,-1,-1
1995-01-07 09:24:45.102710528,740.0,-1,-1
1995-01-07 09:24:45.102710528,796.0,-1,-1
1995-01-07 09:24:45.102710528,804.0,-1,-1
1995-01-07 09:24:45.102710528,940.0,-1,-1
1995-01-07 09:24:45.102710528,1040.0,-1,-1
1995-01-07 09:27:48.127114880,20.0,-1,-1
1995-01-07 09:27:48.127114880,24.0,-1,-1
1995-01-07 09:27:48.127114880,28.0,-1,-1
1995-01-07 09:27:48.127114880,32.0,-1,-1
1995-01-07 09:27:48.127114880,36.0,-1,-1
1995-01-07 09:27:48.127114880,40.0,-1,-1
1995-01-07 09:27:48.127114880,44.0,-1,-1
1995-01-07 09:27:48.127114880,48.0,-1,-1
1995-01-07 09:27:48.127114880,52.0,-1,-1
1995-01-07 09:27:48.127114880,60.0,-1,-1
1995-01-07 09:27:48.127114880,72.0,-1,-1
1995-01-07 09:27:48.127114880,76.0,-1,-1
1995-01-07 09:27:48.127114880,80.0,-1,-1
1995-01-07 09:27:48.127114880,92.0,-1,-1
1995-01-07 09:27:48.127114880,96.0,-1,-1
1995-01-07 09:27:48.127114880,104.0,-1,-1
1995-01-07 09:27:48.127114880,124.0,-1,-1
1995-01-07 09:27:48.127114880,136.0,-1,-1
1995-01-07 09:27:48.127114880,148.0,-1,-1
1995-01-07 09:27:48.127114880,164.0,-1,-1
1995-01-07 09:27:48.127114880,176.0,-1,-1
1995-01-07 09:27:48.127114880,196.0,-1,-1
1995-01-07 09:27:48.127114880,216.0,-1,-1
1995-01-07 09:27:48.127114880,224.0,-1,-1
1995-01-07 09:27:48.127114880,256.0,-1,-1
1995-01-07 09:27:48.127114880,272.0,-1,-1
1995-01-07 09:27:48.127114880,280.0,-1,-1
1995-01-07 09:27:48.127114880,332.0,-1,-1
1995-01-07 09:27:48.127114880,364.0,-1,-1
1995-01-07 09:27:48.127114880,388.0,-1,-1
1995-01-07 09:27:48.127114880,428.0,-1,-1
1995-01-07 09:27:48.127114880,472.0,-1,-1
1995-01-07 09:27:48.127114880,484.0,-1,-1
1995-01-07 09:27:48.127114880,540.0,-1,-1
1995-01-07 09:27:48.127114880,616.0,-1,-1
1995-01-07 09:27:48.127114880,624.0,-1,-1
1995-01-07 09:27:48.127114880,740.0,-1,-1
1995-01-07 09:27:48.127114880,796.0,-1,-1
1995-01-07 09:27:48.127114880,804.0,-1,-1
1995-01-07 09:27:48.127114880,940.0,-1,-1
1995-01-07 09:27:48.127114880,1040.0,-1,-1
1995-01-07 09:30:51.151519104,20.0,-1,-1
1995-01-07 09:30:51.151519104,24.0,-1,-1
1995-01-07 09:30:51.151519104,28.0,-1,-1
1995-01-07 09:30:51.151519104,32.0,-1,-1
1995-01-07 09:30:51.151519104,36.0,-1,-1
1995-01-07 09:30:51.151519104,40.0,-1,-1
1995-01-07 09:30:51.151519104,44.0,-1,-1
1995-01-07 09:30:51.151519104,48.0,-1,-1
1995-01-07 09:30:51.151519104,52.0,-1,-1
1995-01-07 09:30:51.151519104,60.0,-1,-1
1995-01-07 09:30:51.151519104,72.0,-1,-1
1995-01-07 09:30:51.151519104,76.0,-1,-1
1995-01-07 09:30:51.151519104,80.0,-1,-1
1995-01-07 09:30:51.151519104,92.0,-1,-1
1995-01-07 09:30:51.151519104,96.0,-1,-1
1995-01-07 09:30:51.151519104,104.0,-1,-1
1995-01-07 09:30:51.151519104,124.0,-1,-1
1995-01-07 09:30:51.151519104,136.0,-1,-1
1995-01-07 09:30:51.151519104,148.0,-1,-1
1995-01-07 09:30:51.151519104,164.0,-1,-1
1995-01-07 09:30:51.151519104,176.0,-1,-1
1995-01-07 09:30:51.151519104,196.0,-1,-1
1995-01-07 09:30:51.151519104,216.0,-1,-1
1995-01-07 09:30:51.151519104,224.0,-1,-1
1995-01-07 09:30:51.151519104,256.0,-1,-1
1995-01-07 09:30:51.151519104,272.0,-1,-1
1995-01-07 09:30:51.151519104,280.0,-1,-1
1995-01-07 09:30:51.151519104,332.0,-1,-1
1995-01-07 09:30:51.151519104,364.0,-1,-1
1995-01-07 09:30:51.151519104,388.0,-1,-1
1995-01-07 09:30:51.151519104,428.0,-1,-1
1995-01-07 09:30:51.151519104,472.0,-1,-1
1995-01-07 09:30:51.151519104,484.0,-1,-1
1995-01-07 09:30:51.151519104,540.0,-1,-1
1995-01-07 09:30:51.151519104,616.0,-1,-1
1995-01-07 09:30:51.151519104,624.0,-1,-1
1995-01-07 09:30:51.151519104,740.0,-1,-1
1995-01-07 09:30:51.151519104,796.0,-1,-1
1995-01-07 09:30:51.151519104,804.0,-1,-1
1995-01-07 09:30:51.151519104,940.0,-1,-1
1995-01-07 09:30:51.151519104,1040.0,-1,-1
1995-01-07 09:33:54.175923328,20.0,-1,-1
1995-01-07 09:33:54.175923328,24.0,-1,-1
1995-01-07 09:33:54.175923328,28.0,-1,-1
1995-01-07 09:33:54.175923328,32.0,-1,-1
1995-01-07 09:33:54.175923328,36.0,-1,-1
1995-01-07 09:33:54.175923328,40.0,-1,-1
1995-01-07 09:33:54.175923328,44.0,-1,-1
1995-01-07 09:33:54.175923328,48.0,-1,-1
1995-01-07 09:33:54.175923328,52.0,-1,-1
1995-01-07 09:33:54.175923328,60.0,-1,-1
1995-01-07 09:33:54.175923328,72.0,-1,-1
1995-01-07 09:33:54.175923328,76.0,-1,-1
1995-01-07 09:33:54.175923328,80.0,-1,-1
1995-01-07 09:33:54.175923328,92.0,-1,-1
1995-01-07 09:33:54.175923328,96.0,-1,-1
1995-01-07 09:33:54.175923328,104.0,-1,-1
1995-01-07 09:33:54.175923328,124.0,-1,-1
1995-01-07 09:33:54.175923328,136.0,-1,-1
1995-01-07 09:33:54.175923328,148.0,-1,-1
1995-01-07 09:33:54.175923328,164.0,-1,-1
1995-01-07 09:33:54.175923328,176.0,-1,-1
1995-01-07 09:33:54.175923328,196.0,-1,-1
1995-01-07 09:33:54.175923328,216.0,-1,-1
1995-01-07 09:33:54.175923328,224.0,-1,-1
1995-01-07 09:33:54.175923328,256.0,-1,-1
1995-01-07 09:33:54.175923328,272.0,-1,-1
1995-01-07 09:33:54.175923328,280.0,-1,-1
1995-01-07 09:33:54.175923328,332.0,-1,-1
1995-01-07 09:33:54.175923328,364.0,-1,-1
1995-01-07 09:33:54.175923328,388.0,-1,-1
1995-01-07 09:33:54.175923328,428.0,-1,-1
1995-01-07 09:33:54.175923328,472.0,-1,-1
1995-01-07 09:33:54.175923328,484.0,-1,-1
1995-01-07 09:33:54.175923328,540.0,-1,-1
1995-01-07 09:33:54.175923328,616.0,-1,-1
1995-01-07 09:33:54.175923328,624.0,-1,-1
1995-01-07 09:33:54.175923328,740.0,-1,-1
1995-01-07 09:33:54.175923328,796.0,-1,-1
1995-01-07 09:33:54.175923328,804.0,-1,-1
1995-01-07 09:33:54.175923328,940.0,-1,-1
1995-01-07 09:33:54.175923328,1040.0,-1,-1
1995-01-07 09:36:57.200327552,20.0,-1,-1
1995-01-07 09:36:57.200327552,24.0,-1,-1
1995-01-07 09:36:57.200327552,28.0,-1,-1
1995-01-07 09:36:57.200327552,32.0,-1,-1
1995-01-07 09:36:57.200327552,36.0,-1,-1
1995-01-07 09:36:57.200327552,40.0,-1,-1
1995-01-07 09:36:57.200327552,44.0,-1,-1
1995-01-07 09:36:57.200327552,48.0,-1,-1
1995-01-07 09:36:57.200327552,52.0,-1,-1
1995-01-07 09:36:57.200327552,60.0,-1,-1
1995-01-07 09:36:57.200327552,72.0,-1,-1
1995-01-07 09:36:57.200327552,76.0,-1,-1
1995-01-07 09:36:57.200327552,80.0,-1,-1
1995-01-07 09:36:57.200327552,92.0,-1,-1
1995-01-07 09:36:57.200327552,96.0,-1,-1
1995-01-07 09:36:57.200327552,104.0,-1,-1
1995-01-07 09:36:57.200327552,124.0,-1,-1
1995-01-07 09:36:57.200327552,136.0,-1,-1
1995-01-07 09:36:57.200327552,148.0,-1,-1
1995-01-07 09:36:57.200327552,164.0,-1,-1
1995-01-07 09:36:57.200327552,176.0,-1,-1
1995-01-07 09:36:57.200327552,196.0,-1,-1
1995-01-07 09:36:57.200327552,216.0,-1,-1
1995-01-07 09:36:57.200327552,224.0,-1,-1
1995-01-07 09:36:57.200327552,256.0,-1,-1
1995-01-07 09:36:57.200327552,272.0,-1,-1
1995-01-07 09:36:57.200327552,280.0,-1,-1
1995-01-07 09:36:57.200327552,332.0,-1,-1
1995-01-07 09:36:57.200327552,364.0,-1,-1
1995-01-07 09:36:57.200327552,388.0,-1,-1
1995-01-07 09:36:57.200327552,428.0,-1,-1
1995-01-07 09:36:57.200327552,472.0,-1,-1
1995-01-07 09:36:57.200327552,484.0,-1,-1
1995-01-07 09:36:57.200327552,540.0,-1,-1
1995-01-07 09:36:57.200327552,616.0,-1,-1
1995-01-07 09:36:57.200327552,624.0,-1,-1
1995-01-07 09:36:57.200327552,740.0,-1,-1
1995-01-07 09:36:57.200327552,796.0,-1,-1
1995-01-07 09:36:57.200327552,804.0,-1,-1
1995-01-07 09:36:57.200327552,940.0,-1,-1
1995-01-07 09:36:57.200327552,1040.0,-1,-1
1995-01-07 09:40:00.224731776,20.0,-1,-1
1995-01-07 09:40:00.224731776,24.0,-1,-1
1995-01-07 09:40:00.224731776,28.0,-1,-1
1995-01-07 09:40:00.224731776,32.0,-1,-1
1995-01-07 09:40:00.224731776,36.0,-1,-1
1995-01-07 09:40:00.224731776,40.0,-1,-1
1995-01-07 09:40:00.224731776,44.0,-1,-1
1995-01-07 09:40:00.224731776,48.0,-1,-1
1995-01-07 09:40:00.224731776,52.0,-1,-1
1995-01-07 09:40:00.224731776,60.0,-1,-1
1995-01-07 09:40:00.224731776,72.0,-1,-1
1995-01-07 09:40:00.224731776,76.0,-1,-1
1995-01-07 09:40:00.224731776,80.0,-1,-1
1995-01-07 09:40:00.224731776,92.0,-1,-1
1995-01-07 09:40:00.224731776,96.0,-1,-1
1995-01-07 09:40:00.224731776,104.0,-1,-1
1995-01-07 09:40:00.224731776,124.0,-1,-1
1995-01-07 09:40:00.224731776,136.0,-1,-1
1995-01-07 09:40:00.224731776,148.0,-1,-1
1995-01-07 09:40:00.224731776,164.0,-1,-1
1995-01-07 09:40:00.224731776,176.0,-1,-1
1995-01-07 09:40:00.224731776,196.0,-1,-1
1995-01-07 09:40:00.224731776,216.0,-1,-1
1995-01-07 09:40:00.224731776,224.0,-1,-1
1995-01-07 09:40:00.224731776,256.0,-1,-1
1995-01-07 09:40:00.224731776,272.0,-1,-1
1995-01-07 09:40:00.224731776,280.0,-1,-1
1995-01-07 09:40:00.224731776,332.0,-1,-1
1995-01-07 09:40:00.224731776,364.0,-1,-1
1995-01-07 09:40:00.224731776,388.0,-1,-1
1995-01-07 09:40:00.224731776,428.0,-1,-1
1995-01-07 09:40:00.224731776,472.0,-1,-1
1995-01-07 09:40:00.224731776,484.0,-1,-1
1995-01-07 09:40:00.224731776,540.0,-1,-1
1995-01-07 09:40:00.224731776,616.0,-1,-1
1995-01-07 09:40:00.224731776,624.0,-1,-1
1995-01-07 09:40:00.224731776,740.0,-1,-1
1995-01-07 09:40:00.224731776,796.0,-1,-1
1995-01-07 09:40:00.224731776,804.0,-1,-1
1995-01-07 09:40:00.224731776,940.0,-1,-1
1995-01-07 09:40:00.224731776,1040.0,-1,-1
1995-01-07 09:43:03.249136128,20.0,-1,-1
1995-01-07 09:43:03.249136128,24.0,-1,-1
1995-01-07 09:43:03.249136128,28.0,-1,-1
1995-01-07 09:43:03.249136128,32.0,-1,-1
1995-01-07 09:43:03.249136128,36.0,-1,-1
1995-01-07 09:43:03.249136128,40.0,-1,-1
1995-01-07 09:43:03.249136128,44.0,-1,-1
1995-01-07 09:43:03.249136128,48.0,-1,-1
1995-01-07 09:43:03.249136128,52.0,-1,-1
1995-01-07 09:43:03.249136128,60.0,-1,-1
1995-01-07 09:43:03.249136128,72.0,-1,-1
1995-01-07 09:43:03.249136128,76.0,-1,-1
1995-01-07 09:43:03.249136128,80.0,-1,-1
1995-01-07 09:43:03.249136128,92.0,-1,-1
1995-01-07 09:43:03.249136128,96.0,-1,-1
1995-01-07 09:43:03.249136128,104.0,-1,-1
1995-01-07 09:43:03.249136128,124.0,-1,-1
1995-01-07 09:43:03.249136128,136.0,-1,-1
1995-01-07 09:43:03.249136128,148.0,-1,-1
1995-01-07 09:43:03.249136128,164.0,-1,-1
1995-01-07 09:43:03.249136128,176.0,-1,-1
1995-01-07 09:43:03.249136128,196.0,-1,-1
1995-01-07 09:43:03.249136128,216.0,-1,-1
1995-01-07 09:43:03.249136128,224.0,-1,-1
1995-01-07 09:43:03.249136128,256.0,-1,-1
1995-01-07 09:43:03.249136128,272.0,-1,-1
1995-01-07 09:43:03.249136128,280.0,-1,-1
1995-01-07 09:43:03.249136128,332.0,-1,-1
1995-01-07 09:43:03.249136128,364.0,-1,-1
1995-01-07 09:43:03.249136128,388.0,-1,-1
1995-01-07 09:43:03.249136128,428.0,-1,-1
1995-01-07 09:43:03.249136128,472.0,-1,-1
1995-01-07 09:43:03.249136128,484.0,-1,-1
1995-01-07 09:43:03.249136128,540.0,-1,-1
1995-01-07 09:43:03.249136128,616.0,-1,-1
1995-01-07 09:43:03.249136128,624.0,-1,-1
1995-01-07 09:43:03.249136128,740.0,-1,-1
1995-01-07 09:43:03.249136128,796.0,-1,-1
1995-01-07 09:43:03.249136128,804.0,-1,-1
1995-01-07 09:43:03.249136128,940.0,-1,-1
1995-01-07 09:43:03.249136128,1040.0,-1,-1
1995-01-07 09:46:06.273540352,20.0,-1,-1
1995-01-07 09:46:06.273540352,24.0,-1,-1
1995-01-07 09:46:06.273540352,28.0,-1,-1
1995-01-07 09:46:06.273540352,32.0,-1,-1
1995-01-07 09:46:06.273540352,36.0,-1,-1
1995-01-07 09:46:06.273540352,40.0,-1,-1
1995-01-07 09:46:06.273540352,44.0,-1,-1
1995-01-07 09:46:06.273540352,48.0,-1,-1
1995-01-07 09:46:06.273540352,52.0,-1,-1
1995-01-07 09:46:06.273540352,60.0,-1,-1
1995-01-07 09:46:06.273540352,72.0,-1,-1
1995-01-07 09:46:06.273540352,76.0,-1,-1
1995-01-07 09:46:06.273540352,80.0,-1,-1
1995-01-07 09:46:06.273540352,92.0,-1,-1
1995-01-07 09:46:06.273540352,96.0,-1,-1
1995-01-07 09:46:06.273540352,104.0,-1,-1
1995-01-07 09:46:06.273540352,124.0,-1,-1
1995-01-07 09:46:06.273540352,136.0,-1,-1
1995-01-07 09:46:06.273540352,148.0,-1,-1
1995-01-07 09:46:06.273540352,164.0,-1,-1
1995-01-07 09:46:06.273540352,176.0,-1,-1
1995-01-07 09:46:06.273540352,196.0,-1,-1
1995-01-07 09:46:06.273540352,216.0,-1,-1
1995-01-07 09:46:06.273540352,224.0,-1,-1
1995-01-07 09:46:06.273540352,256.0,-1,-1
1995-01-07 09:46:06.273540352,272.0,-1,-1
1995-01-07 09:46:06.273540352,280.0,-1,-1
1995-01-07 09:46:06.273540352,332.0,-1,-1
1995-01-07 09:46:06.273540352,364.0,-1,-1
1995-01-07 09:46:06.273540352,388.0,-1,-1
1995-01-07 09:46:06.273540352,428.0,-1,-1
1995-01-07 09:46:06.273540352,472.0,-1,-1
1995-01-07 09:46:06.273540352,484.0,-1,-1
1995-01-07 09:46:06.273540352,540.0,-1,-1
1995-01-07 09:46:06.273540352,616.0,-1,-1
1995-01-07 09:46:06.273540352,624.0,-1,-1
1995-01-07 09:46:06.273540352,740.0,-1,-1
1995-01-07 09:46:06.273540352,796.0,-1,-1
1995-01-07 09:46:06.273540352,804.0,-1,-1
1995-01-07 09:46:06.273540352,940.0,-1,-1
1995-01-07 09:46:06.273540352,1040.0,-1,-1
1995-01-07 09:49:09.297944576,20.0,-1,-1
1995-01-07 09:49:09.297944576,24.0,-1,-1
1995-01-07 09:49:09.297944576,28.0,-1,-1
1995-01-07 09:49:09.297944576,32.0,-1,-1
1995-01-07 09:49:09.297944576,36.0,-1,-1
1995-01-07 09:49:09.297944576,40.0,-1,-1
1995-01-07 09:49:09.297944576,44.0,-1,-1
1995-01-07 09:49:09.297944576,48.0,-1,-1
1995-01-07 09:49:09.297944576,52.0,-1,-1
1995-01-07 09:49:09.297944576,60.0,-1,-1
1995-01-07 09:49:09.297944576,72.0,-1,-1
1995-01-07 09:49:09.297944576,76.0,-1,-1
1995-01-07 09:49:09.297944576,80.0,-1,-1
1995-01-07 09:49:09.297944576,92.0,-1,-1
1995-01-07 09:49:09.297944576,96.0,-1,-1
1995-01-07 09:49:09.297944576,104.0,-1,-1
1995-01-07 09:49:09.297944576,124.0,-1,-1
1995-01-07 09:49:09.297944576,136.0,-1,-1
1995-01-07 09:49:09.297944576,148.0,-1,-1
1995-01-07 09:49:09.297944576,164.0,-1,-1
1995-01-07 09:49:09.297944576,176.0,-1,-1
1995-01-07 09:49:09.297944576,196.0,-1,-1
1995-01-07 09:49:09.297944576,216.0,-1,-1
1995-01-07 09:49:09.297944576,224.0,-1,-1
