datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-11 11:30:32.971163264,28.0,-1,-1
1995-01-11 11:30:32.971163264,32.0,-1,-1
1995-01-11 11:30:32.971163264,36.0,-1,-1
1995-01-11 11:30:32.971163264,40.0,-1,-1
1995-01-11 11:30:32.971163264,44.0,-1,-1
1995-01-11 11:30:32.971163264,48.0,-1,-1
1995-01-11 11:30:32.971163264,52.0,-1,-1
1995-01-11 11:30:32.971163264,60.0,-1,-1
1995-01-11 11:30:32.971163264,72.0,-1,-1
1995-01-11 11:30:32.971163264,76.0,-1,-1
1995-01-11 11:30:32.971163264,80.0,-1,-1
1995-01-11 11:30:32.971163264,92.0,-1,-1
1995-01-11 11:30:32.971163264,96.0,-1,-1
1995-01-11 11:30:32.971163264,104.0,-1,-1
1995-01-11 11:30:32.971163264,124.0,-1,-1
1995-01-11 11:30:32.971163264,136.0,-1,-1
1995-01-11 11:30:32.971163264,148.0,-1,-1
1995-01-11 11:30:32.971163264,164.0,-1,-1
1995-01-11 11:30:32.971163264,176.0,-1,-1
1995-01-11 11:30:32.971163264,196.0,-1,-1
1995-01-11 11:30:32.971163264,216.0,-1,-1
1995-01-11 11:30:32.971163264,224.0,-1,-1
1995-01-11 11:30:32.971163264,256.0,-1,-1
1995-01-11 11:30:32.971163264,272.0,-1,-1
1995-01-11 11:30:32.971163264,280.0,-1,-1
1995-01-11 11:30:32.971163264,332.0,-1,-1
1995-01-11 11:30:32.971163264,364.0,-1,-1
1995-01-11 11:30:32.971163264,388.0,-1,-1
1995-01-11 11:30:32.971163264,428.0,-1,-1
1995-01-11 11:30:32.971163264,472.0,-1,-1
1995-01-11 11:30:32.971163264,484.0,-1,-1
1995-01-11 11:30:32.971163264,540.0,-1,-1
1995-01-11 11:30:32.971163264,616.0,-1,-1
1995-01-11 11:30:32.971163264,624.0,-1,-1
1995-01-11 11:30:32.971163264,740.0,-1,-1
1995-01-11 11:30:32.971163264,796.0,-1,-1
1995-01-11 11:30:32.971163264,804.0,-1,-1
1995-01-11 11:30:32.971163264,940.0,-1,-1
1995-01-11 11:30:32.971163264,1040.0,-1,-1
1995-01-11 11:33:35.996076160,20.0,-1,-1
1995-01-11 11:33:35.996076160,24.0,-1,-1
1995-01-11 11:33:35.996076160,28.0,-1,-1
1995-01-11 11:33:35.996076160,32.0,-1,-1
1995-01-11 11:33:35.996076160,36.0,-1,-1
1995-01-11 11:33:35.996076160,40.0,-1,-1
1995-01-11 11:33:35.996076160,44.0,-1,-1
1995-01-11 11:33:35.996076160,48.0,-1,-1
1995-01-11 11:33:35.996076160,52.0,-1,-1
1995-01-11 11:33:35.996076160,60.0,-1,-1
1995-01-11 11:33:35.996076160,72.0,-1,-1
1995-01-11 11:33:35.996076160,76.0,-1,-1
1995-01-11 11:33:35.996076160,80.0,-1,-1
1995-01-11 11:33:35.996076160,92.0,-1,-1
1995-01-11 11:33:35.996076160,96.0,-1,-1
1995-01-11 11:33:35.996076160,104.0,-1,-1
1995-01-11 11:33:35.996076160,124.0,-1,-1
1995-01-11 11:33:35.996076160,136.0,-1,-1
1995-01-11 11:33:35.996076160,148.0,-1,-1
1995-01-11 11:33:35.996076160,164.0,-1,-1
1995-01-11 11:33:35.996076160,176.0,-1,-1
1995-01-11 11:33:35.996076160,196.0,-1,-1
1995-01-11 11:33:35.996076160,216.0,-1,-1
1995-01-11 11:33:35.996076160,224.0,-1,-1
1995-01-11 11:33:35.996076160,256.0,-1,-1
1995-01-11 11:33:35.996076160,272.0,-1,-1
1995-01-11 11:33:35.996076160,280.0,-1,-1
1995-01-11 11:33:35.996076160,332.0,-1,-1
1995-01-11 11:33:35.996076160,364.0,-1,-1
1995-01-11 11:33:35.996076160,388.0,-1,-1
1995-01-11 11:33:35.996076160,428.0,-1,-1
1995-01-11 11:33:35.996076160,472.0,-1,-1
1995-01-11 11:33:35.996076160,484.0,-1,-1
1995-01-11 11:33:35.996076160,540.0,-1,-1
1995-01-11 11:33:35.996076160,616.0,-1,-1
1995-01-11 11:33:35.996076160,624.0,-1,-1
1995-01-11 11:33:35.996076160,740.0,-1,-1
1995-01-11 11:33:35.996076160,796.0,-1,-1
1995-01-11 11:33:35.996076160,804.0,-1,-1
1995-01-11 11:33:35.996076160,940.0,-1,-1
1995-01-11 11:33:35.996076160,1040.0,-1,-1
1995-01-11 11:36:39.020989184,20.0,-1,-1
1995-01-11 11:36:39.020989184,24.0,-1,-1
1995-01-11 11:36:39.020989184,28.0,-1,-1
1995-01-11 11:36:39.020989184,32.0,-1,-1
1995-01-11 11:36:39.020989184,36.0,-1,-1
1995-01-11 11:36:39.020989184,40.0,-1,-1
1995-01-11 11:36:39.020989184,44.0,-1,-1
1995-01-11 11:36:39.020989184,48.0,-1,-1
1995-01-11 11:36:39.020989184,52.0,-1,-1
1995-01-11 11:36:39.020989184,60.0,-1,-1
1995-01-11 11:36:39.020989184,72.0,-1,-1
1995-01-11 11:36:39.020989184,76.0,-1,-1
1995-01-11 11:36:39.020989184,80.0,-1,-1
1995-01-11 11:36:39.020989184,92.0,-1,-1
1995-01-11 11:36:39.020989184,96.0,-1,-1
1995-01-11 11:36:39.020989184,104.0,-1,-1
1995-01-11 11:36:39.020989184,124.0,-1,-1
1995-01-11 11:36:39.020989184,136.0,-1,-1
1995-01-11 11:36:39.020989184,148.0,-1,-1
1995-01-11 11:36:39.020989184,164.0,-1,-1
1995-01-11 11:36:39.020989184,176.0,-1,-1
1995-01-11 11:36:39.020989184,196.0,-1,-1
1995-01-11 11:36:39.020989184,216.0,-1,-1
1995-01-11 11:36:39.020989184,224.0,-1,-1
1995-01-11 11:36:39.020989184,256.0,-1,-1
1995-01-11 11:36:39.020989184,272.0,-1,-1
1995-01-11 11:36:39.020989184,280.0,-1,-1
1995-01-11 11:36:39.020989184,332.0,-1,-1
1995-01-11 11:36:39.020989184,364.0,-1,-1
1995-01-11 11:36:39.020989184,388.0,-1,-1
1995-01-11 11:36:39.020989184,428.0,-1,-1
1995-01-11 11:36:39.020989184,472.0,-1,-1
1995-01-11 11:36:39.020989184,484.0,-1,-1
1995-01-11 11:36:39.020989184,540.0,-1,-1
1995-01-11 11:36:39.020989184,616.0,-1,-1
1995-01-11 11:36:39.020989184,624.0,-1,-1
1995-01-11 11:36:39.020989184,740.0,-1,-1
1995-01-11 11:36:39.020989184,796.0,-1,-1
1995-01-11 11:36:39.020989184,804.0,-1,-1
1995-01-11 11:36:39.020989184,940.0,-1,-1
1995-01-11 11:36:39.020989184,1040.0,-1,-1
1995-01-11 11:39:42.045902080,20.0,-1,-1
1995-01-11 11:39:42.045902080,24.0,-1,-1
1995-01-11 11:39:42.045902080,28.0,-1,-1
1995-01-11 11:39:42.045902080,32.0,-1,-1
1995-01-11 11:39:42.045902080,36.0,-1,-1
1995-01-11 11:39:42.045902080,40.0,-1,-1
1995-01-11 11:39:42.045902080,44.0,-1,-1
1995-01-11 11:39:42.045902080,48.0,-1,-1
1995-01-11 11:39:42.045902080,52.0,-1,-1
1995-01-11 11:39:42.045902080,60.0,-1,-1
1995-01-11 11:39:42.045902080,72.0,-1,-1
1995-01-11 11:39:42.045902080,76.0,-1,-1
1995-01-11 11:39:42.045902080,80.0,-1,-1
1995-01-11 11:39:42.045902080,92.0,-1,-1
1995-01-11 11:39:42.045902080,96.0,-1,-1
1995-01-11 11:39:42.045902080,104.0,-1,-1
1995-01-11 11:39:42.045902080,124.0,-1,-1
1995-01-11 11:39:42.045902080,136.0,-1,-1
1995-01-11 11:39:42.045902080,148.0,-1,-1
1995-01-11 11:39:42.045902080,164.0,-1,-1
1995-01-11 11:39:42.045902080,176.0,-1,-1
1995-01-11 11:39:42.045902080,196.0,-1,-1
1995-01-11 11:39:42.045902080,216.0,-1,-1
1995-01-11 11:39:42.045902080,224.0,-1,-1
1995-01-11 11:39:42.045902080,256.0,-1,-1
1995-01-11 11:39:42.045902080,272.0,-1,-1
1995-01-11 11:39:42.045902080,280.0,-1,-1
1995-01-11 11:39:42.045902080,332.0,-1,-1
1995-01-11 11:39:42.045902080,364.0,-1,-1
1995-01-11 11:39:42.045902080,388.0,-1,-1
1995-01-11 11:39:42.045902080,428.0,-1,-1
1995-01-11 11:39:42.045902080,472.0,-1,-1
1995-01-11 11:39:42.045902080,484.0,-1,-1
1995-01-11 11:39:42.045902080,540.0,-1,-1
1995-01-11 11:39:42.045902080,616.0,-1,-1
1995-01-11 11:39:42.045902080,624.0,-1,-1
1995-01-11 11:39:42.045902080,740.0,-1,-1
1995-01-11 11:39:42.045902080,796.0,-1,-1
1995-01-11 11:39:42.045902080,804.0,-1,-1
1995-01-11 11:39:42.045902080,940.0,-1,-1
1995-01-11 11:39:42.045902080,1040.0,-1,-1
1995-01-11 11:42:45.070815104,20.0,-1,-1
1995-01-11 11:42:45.070815104,24.0,-1,-1
1995-01-11 11:42:45.070815104,28.0,-1,-1
1995-01-11 11:42:45.070815104,32.0,-1,-1
1995-01-11 11:42:45.070815104,36.0,-1,-1
1995-01-11 11:42:45.070815104,40.0,-1,-1
1995-01-11 11:42:45.070815104,44.0,-1,-1
1995-01-11 11:42:45.070815104,48.0,-1,-1
1995-01-11 11:42:45.070815104,52.0,-1,-1
1995-01-11 11:42:45.070815104,60.0,-1,-1
1995-01-11 11:42:45.070815104,72.0,-1,-1
1995-01-11 11:42:45.070815104,76.0,-1,-1
1995-01-11 11:42:45.070815104,80.0,-1,-1
1995-01-11 11:42:45.070815104,92.0,-1,-1
1995-01-11 11:42:45.070815104,96.0,-1,-1
1995-01-11 11:42:45.070815104,104.0,-1,-1
1995-01-11 11:42:45.070815104,124.0,-1,-1
1995-01-11 11:42:45.070815104,136.0,-1,-1
1995-01-11 11:42:45.070815104,148.0,-1,-1
1995-01-11 11:42:45.070815104,164.0,-1,-1
1995-01-11 11:42:45.070815104,176.0,-1,-1
1995-01-11 11:42:45.070815104,196.0,-1,-1
1995-01-11 11:42:45.070815104,216.0,-1,-1
1995-01-11 11:42:45.070815104,224.0,-1,-1
1995-01-11 11:42:45.070815104,256.0,-1,-1
1995-01-11 11:42:45.070815104,272.0,-1,-1
1995-01-11 11:42:45.070815104,280.0,-1,-1
1995-01-11 11:42:45.070815104,332.0,-1,-1
1995-01-11 11:42:45.070815104,364.0,-1,-1
1995-01-11 11:42:45.070815104,388.0,-1,-1
1995-01-11 11:42:45.070815104,428.0,-1,-1
1995-01-11 11:42:45.070815104,472.0,-1,-1
1995-01-11 11:42:45.070815104,484.0,-1,-1
1995-01-11 11:42:45.070815104,540.0,-1,-1
1995-01-11 11:42:45.070815104,616.0,-1,-1
1995-01-11 11:42:45.070815104,624.0,-1,-1
1995-01-11 11:42:45.070815104,740.0,-1,-1
1995-01-11 11:42:45.070815104,796.0,-1,-1
1995-01-11 11:42:45.070815104,804.0,-1,-1
1995-01-11 11:42:45.070815104,940.0,-1,-1
1995-01-11 11:42:45.070815104,1040.0,-1,-1
1995-01-11 11:45:48.095728000,20.0,-1,-1
1995-01-11 11:45:48.095728000,24.0,-1,-1
1995-01-11 11:45:48.095728000,28.0,-1,-1
1995-01-11 11:45:48.095728000,32.0,-1,-1
1995-01-11 11:45:48.095728000,36.0,-1,-1
1995-01-11 11:45:48.095728000,40.0,-1,-1
1995-01-11 11:45:48.095728000,44.0,-1,-1
1995-01-11 11:45:48.095728000,48.0,-1,-1
1995-01-11 11:45:48.095728000,52.0,-1,-1
1995-01-11 11:45:48.095728000,60.0,-1,-1
1995-01-11 11:45:48.095728000,72.0,-1,-1
1995-01-11 11:45:48.095728000,76.0,-1,-1
1995-01-11 11:45:48.095728000,80.0,-1,-1
1995-01-11 11:45:48.095728000,92.0,-1,-1
1995-01-11 11:45:48.095728000,96.0,-1,-1
1995-01-11 11:45:48.095728000,104.0,-1,-1
1995-01-11 11:45:48.095728000,124.0,-1,-1
1995-01-11 11:45:48.095728000,136.0,-1,-1
1995-01-11 11:45:48.095728000,148.0,-1,-1
1995-01-11 11:45:48.095728000,164.0,-1,-1
1995-01-11 11:45:48.095728000,176.0,-1,-1
1995-01-11 11:45:48.095728000,196.0,-1,-1
1995-01-11 11:45:48.095728000,216.0,-1,-1
1995-01-11 11:45:48.095728000,224.0,-1,-1
1995-01-11 11:45:48.095728000,256.0,-1,-1
1995-01-11 11:45:48.095728000,272.0,-1,-1
1995-01-11 11:45:48.095728000,280.0,-1,-1
1995-01-11 11:45:48.095728000,332.0,-1,-1
1995-01-11 11:45:48.095728000,364.0,-1,-1
1995-01-11 11:45:48.095728000,388.0,-1,-1
1995-01-11 11:45:48.095728000,428.0,-1,-1
1995-01-11 11:45:48.095728000,472.0,-1,-1
1995-01-11 11:45:48.095728000,484.0,-1,-1
1995-01-11 11:45:48.095728000,540.0,-1,-1
1995-01-11 11:45:48.095728000,616.0,-1,-1
1995-01-11 11:45:48.095728000,624.0,-1,-1
1995-01-11 11:45:48.095728000,740.0,-1,-1
1995-01-11 11:45:48.095728000,796.0,-1,-1
1995-01-11 11:45:48.095728000,804.0,-1,-1
1995-01-11 11:45:48.095728000,940.0,-1,-1
1995-01-11 11:45:48.095728000,1040.0,-1,-1
1995-01-11 11:48:51.120640896,20.0,-1,-1
1995-01-11 11:48:51.120640896,24.0,-1,-1
1995-01-11 11:48:51.120640896,28.0,-1,-1
1995-01-11 11:48:51.120640896,32.0,-1,-1
1995-01-11 11:48:51.120640896,36.0,-1,-1
1995-01-11 11:48:51.120640896,40.0,-1,-1
1995-01-11 11:48:51.120640896,44.0,-1,-1
1995-01-11 11:48:51.120640896,48.0,-1,-1
1995-01-11 11:48:51.120640896,52.0,-1,-1
1995-01-11 11:48:51.120640896,60.0,-1,-1
1995-01-11 11:48:51.120640896,72.0,-1,-1
1995-01-11 11:48:51.120640896,76.0,-1,-1
1995-01-11 11:48:51.120640896,80.0,-1,-1
1995-01-11 11:48:51.120640896,92.0,-1,-1
1995-01-11 11:48:51.120640896,96.0,-1,-1
1995-01-11 11:48:51.120640896,104.0,-1,-1
1995-01-11 11:48:51.120640896,124.0,-1,-1
1995-01-11 11:48:51.120640896,136.0,-1,-1
1995-01-11 11:48:51.120640896,148.0,-1,-1
1995-01-11 11:48:51.120640896,164.0,-1,-1
1995-01-11 11:48:51.120640896,176.0,-1,-1
1995-01-11 11:48:51.120640896,196.0,-1,-1
1995-01-11 11:48:51.120640896,216.0,-1,-1
1995-01-11 11:48:51.120640896,224.0,-1,-1
1995-01-11 11:48:51.120640896,256.0,-1,-1
1995-01-11 11:48:51.120640896,272.0,-1,-1
1995-01-11 11:48:51.120640896,280.0,-1,-1
1995-01-11 11:48:51.120640896,332.0,-1,-1
1995-01-11 11:48:51.120640896,364.0,-1,-1
1995-01-11 11:48:51.120640896,388.0,-1,-1
1995-01-11 11:48:51.120640896,428.0,-1,-1
1995-01-11 11:48:51.120640896,472.0,-1,-1
1995-01-11 11:48:51.120640896,484.0,-1,-1
1995-01-11 11:48:51.120640896,540.0,-1,-1
1995-01-11 11:48:51.120640896,616.0,-1,-1
1995-01-11 11:48:51.120640896,624.0,-1,-1
1995-01-11 11:48:51.120640896,740.0,-1,-1
1995-01-11 11:48:51.120640896,796.0,-1,-1
1995-01-11 11:48:51.120640896,804.0,-1,-1
1995-01-11 11:48:51.120640896,940.0,-1,-1
1995-01-11 11:48:51.120640896,1040.0,-1,-1
1995-01-11 11:51:54.145553920,20.0,-1,-1
1995-01-11 11:51:54.145553920,24.0,-1,-1
1995-01-11 11:51:54.145553920,28.0,-1,-1
1995-01-11 11:51:54.145553920,32.0,-1,-1
1995-01-11 11:51:54.145553920,36.0,-1,-1
1995-01-11 11:51:54.145553920,40.0,-1,-1
1995-01-11 11:51:54.145553920,44.0,-1,-1
1995-01-11 11:51:54.145553920,48.0,-1,-1
1995-01-11 11:51:54.145553920,52.0,-1,-1
1995-01-11 11:51:54.145553920,60.0,-1,-1
1995-01-11 11:51:54.145553920,72.0,-1,-1
1995-01-11 11:51:54.145553920,76.0,-1,-1
1995-01-11 11:51:54.145553920,80.0,-1,-1
1995-01-11 11:51:54.145553920,92.0,-1,-1
1995-01-11 11:51:54.145553920,96.0,-1,-1
1995-01-11 11:51:54.145553920,104.0,-1,-1
1995-01-11 11:51:54.145553920,124.0,-1,-1
1995-01-11 11:51:54.145553920,136.0,-1,-1
1995-01-11 11:51:54.145553920,148.0,-1,-1
1995-01-11 11:51:54.145553920,164.0,-1,-1
1995-01-11 11:51:54.145553920,176.0,-1,-1
1995-01-11 11:51:54.145553920,196.0,-1,-1
1995-01-11 11:51:54.145553920,216.0,-1,-1
1995-01-11 11:51:54.145553920,224.0,-1,-1
1995-01-11 11:51:54.145553920,256.0,-1,-1
1995-01-11 11:51:54.145553920,272.0,-1,-1
1995-01-11 11:51:54.145553920,280.0,-1,-1
1995-01-11 11:51:54.145553920,332.0,-1,-1
1995-01-11 11:51:54.145553920,364.0,-1,-1
1995-01-11 11:51:54.145553920,388.0,-1,-1
1995-01-11 11:51:54.145553920,428.0,-1,-1
1995-01-11 11:51:54.145553920,472.0,-1,-1
1995-01-11 11:51:54.145553920,484.0,-1,-1
1995-01-11 11:51:54.145553920,540.0,-1,-1
1995-01-11 11:51:54.145553920,616.0,-1,-1
1995-01-11 11:51:54.145553920,624.0,-1,-1
1995-01-11 11:51:54.145553920,740.0,-1,-1
1995-01-11 11:51:54.145553920,796.0,-1,-1
1995-01-11 11:51:54.145553920,804.0,-1,-1
1995-01-11 11:51:54.145553920,940.0,-1,-1
1995-01-11 11:51:54.145553920,1040.0,-1,-1
1995-01-11 11:54:57.170466816,20.0,-1,-1
1995-01-11 11:54:57.170466816,24.0,-1,-1
1995-01-11 11:54:57.170466816,28.0,-1,-1
1995-01-11 11:54:57.170466816,32.0,-1,-1
1995-01-11 11:54:57.170466816,36.0,-1,-1
1995-01-11 11:54:57.170466816,40.0,-1,-1
1995-01-11 11:54:57.170466816,44.0,-1,-1
1995-01-11 11:54:57.170466816,48.0,-1,-1
1995-01-11 11:54:57.170466816,52.0,-1,-1
1995-01-11 11:54:57.170466816,60.0,-1,-1
1995-01-11 11:54:57.170466816,72.0,-1,-1
1995-01-11 11:54:57.170466816,76.0,-1,-1
1995-01-11 11:54:57.170466816,80.0,-1,-1
1995-01-11 11:54:57.170466816,92.0,-1,-1
1995-01-11 11:54:57.170466816,96.0,-1,-1
1995-01-11 11:54:57.170466816,104.0,-1,-1
1995-01-11 11:54:57.170466816,124.0,-1,-1
1995-01-11 11:54:57.170466816,136.0,-1,-1
1995-01-11 11:54:57.170466816,148.0,-1,-1
1995-01-11 11:54:57.170466816,164.0,-1,-1
1995-01-11 11:54:57.170466816,176.0,-1,-1
1995-01-11 11:54:57.170466816,196.0,-1,-1
1995-01-11 11:54:57.170466816,216.0,-1,-1
1995-01-11 11:54:57.170466816,224.0,-1,-1
1995-01-11 11:54:57.170466816,256.0,-1,-1
1995-01-11 11:54:57.170466816,272.0,-1,-1
1995-01-11 11:54:57.170466816,280.0,-1,-1
1995-01-11 11:54:57.170466816,332.0,-1,-1
1995-01-11 11:54:57.170466816,364.0,-1,-1
1995-01-11 11:54:57.170466816,388.0,-1,-1
1995-01-11 11:54:57.170466816,428.0,-1,-1
1995-01-11 11:54:57.170466816,472.0,-1,-1
1995-01-11 11:54:57.170466816,484.0,-1,-1
1995-01-11 11:54:57.170466816,540.0,-1,-1
1995-01-11 11:54:57.170466816,616.0,-1,-1
1995-01-11 11:54:57.170466816,624.0,-1,-1
1995-01-11 11:54:57.170466816,740.0,-1,-1
1995-01-11 11:54:57.170466816,796.0,-1,-1
1995-01-11 11:54:57.170466816,804.0,-1,-1
1995-01-11 11:54:57.170466816,940.0,-1,-1
1995-01-11 11:54:57.170466816,1040.0,-1,-1
1995-01-11 11:58:00.195379840,20.0,-1,-1
1995-01-11 11:58:00.195379840,24.0,-1,-1
1995-01-11 11:58:00.195379840,28.0,-1,-1
1995-01-11 11:58:00.195379840,32.0,-1,-1
1995-01-11 11:58:00.195379840,36.0,-1,-1
1995-01-11 11:58:00.195379840,40.0,-1,-1
1995-01-11 11:58:00.195379840,44.0,-1,-1
1995-01-11 11:58:00.195379840,48.0,-1,-1
1995-01-11 11:58:00.195379840,52.0,-1,-1
1995-01-11 11:58:00.195379840,60.0,-1,-1
1995-01-11 11:58:00.195379840,72.0,-1,-1
1995-01-11 11:58:00.195379840,76.0,-1,-1
1995-01-11 11:58:00.195379840,80.0,-1,-1
1995-01-11 11:58:00.195379840,92.0,-1,-1
1995-01-11 11:58:00.195379840,96.0,-1,-1
1995-01-11 11:58:00.195379840,104.0,-1,-1
1995-01-11 11:58:00.195379840,124.0,-1,-1
1995-01-11 11:58:00.195379840,136.0,-1,-1
1995-01-11 11:58:00.195379840,148.0,-1,-1
1995-01-11 11:58:00.195379840,164.0,-1,-1
1995-01-11 11:58:00.195379840,176.0,-1,-1
1995-01-11 11:58:00.195379840,196.0,-1,-1
1995-01-11 11:58:00.195379840,216.0,-1,-1
1995-01-11 11:58:00.195379840,224.0,-1,-1
1995-01-11 11:58:00.195379840,256.0,-1,-1
1995-01-11 11:58:00.195379840,272.0,-1,-1
1995-01-11 11:58:00.195379840,280.0,-1,-1
1995-01-11 11:58:00.195379840,332.0,-1,-1
1995-01-11 11:58:00.195379840,364.0,-1,-1
1995-01-11 11:58:00.195379840,388.0,-1,-1
1995-01-11 11:58:00.195379840,428.0,-1,-1
1995-01-11 11:58:00.195379840,472.0,-1,-1
1995-01-11 11:58:00.195379840,484.0,-1,-1
1995-01-11 11:58:00.195379840,540.0,-1,-1
1995-01-11 11:58:00.195379840,616.0,-1,-1
1995-01-11 11:58:00.195379840,624.0,-1,-1
1995-01-11 11:58:00.195379840,740.0,-1,-1
1995-01-11 11:58:00.195379840,796.0,-1,-1
1995-01-11 11:58:00.195379840,804.0,-1,-1
1995-01-11 11:58:00.195379840,940.0,-1,-1
1995-01-11 11:58:00.195379840,1040.0,-1,-1
1995-01-11 12:01:03.220292736,20.0,-1,-1
1995-01-11 12:01:03.220292736,24.0,-1,-1
1995-01-11 12:01:03.220292736,28.0,-1,-1
1995-01-11 12:01:03.220292736,32.0,-1,-1
1995-01-11 12:01:03.220292736,36.0,-1,-1
1995-01-11 12:01:03.220292736,40.0,-1,-1
1995-01-11 12:01:03.220292736,44.0,-1,-1
1995-01-11 12:01:03.220292736,48.0,-1,-1
1995-01-11 12:01:03.220292736,52.0,-1,-1
1995-01-11 12:01:03.220292736,60.0,-1,-1
1995-01-11 12:01:03.220292736,72.0,-1,-1
1995-01-11 12:01:03.220292736,76.0,-1,-1
1995-01-11 12:01:03.220292736,80.0,-1,-1
1995-01-11 12:01:03.220292736,92.0,-1,-1
1995-01-11 12:01:03.220292736,96.0,-1,-1
1995-01-11 12:01:03.220292736,104.0,-1,-1
1995-01-11 12:01:03.220292736,124.0,-1,-1
1995-01-11 12:01:03.220292736,136.0,-1,-1
1995-01-11 12:01:03.220292736,148.0,-1,-1
1995-01-11 12:01:03.220292736,164.0,-1,-1
1995-01-11 12:01:03.220292736,176.0,-1,-1
1995-01-11 12:01:03.220292736,196.0,-1,-1
1995-01-11 12:01:03.220292736,216.0,-1,-1
1995-01-11 12:01:03.220292736,224.0,-1,-1
1995-01-11 12:01:03.220292736,256.0,-1,-1
1995-01-11 12:01:03.220292736,272.0,-1,-1
1995-01-11 12:01:03.220292736,280.0,-1,-1
1995-01-11 12:01:03.220292736,332.0,-1,-1
1995-01-11 12:01:03.220292736,364.0,-1,-1
1995-01-11 12:01:03.220292736,388.0,-1,-1
1995-01-11 12:01:03.220292736,428.0,-1,-1
1995-01-11 12:01:03.220292736,472.0,-1,-1
1995-01-11 12:01:03.220292736,484.0,-1,-1
1995-01-11 12:01:03.220292736,540.0,-1,-1
1995-01-11 12:01:03.220292736,616.0,-1,-1
1995-01-11 12:01:03.220292736,624.0,-1,-1
1995-01-11 12:01:03.220292736,740.0,-1,-1
1995-01-11 12:01:03.220292736,796.0,-1,-1
1995-01-11 12:01:03.220292736,804.0,-1,-1
1995-01-11 12:01:03.220292736,940.0,-1,-1
1995-01-11 12:01:03.220292736,1040.0,-1,-1
1995-01-11 12:04:06.245205760,20.0,-1,-1
1995-01-11 12:04:06.245205760,24.0,-1,-1
1995-01-11 12:04:06.245205760,28.0,-1,-1
1995-01-11 12:04:06.245205760,32.0,-1,-1
1995-01-11 12:04:06.245205760,36.0,-1,-1
1995-01-11 12:04:06.245205760,40.0,-1,-1
1995-01-11 12:04:06.245205760,44.0,-1,-1
1995-01-11 12:04:06.245205760,48.0,-1,-1
1995-01-11 12:04:06.245205760,52.0,-1,-1
1995-01-11 12:04:06.245205760,60.0,-1,-1
1995-01-11 12:04:06.245205760,72.0,-1,-1
1995-01-11 12:04:06.245205760,76.0,-1,-1
1995-01-11 12:04:06.245205760,80.0,-1,-1
1995-01-11 12:04:06.245205760,92.0,-1,-1
1995-01-11 12:04:06.245205760,96.0,-1,-1
1995-01-11 12:04:06.245205760,104.0,-1,-1
1995-01-11 12:04:06.245205760,124.0,-1,-1
1995-01-11 12:04:06.245205760,136.0,-1,-1
1995-01-11 12:04:06.245205760,148.0,-1,-1
1995-01-11 12:04:06.245205760,164.0,-1,-1
1995-01-11 12:04:06.245205760,176.0,-1,-1
1995-01-11 12:04:06.245205760,196.0,-1,-1
1995-01-11 12:04:06.245205760,216.0,-1,-1
1995-01-11 12:04:06.245205760,224.0,-1,-1
1995-01-11 12:04:06.245205760,256.0,-1,-1
1995-01-11 12:04:06.245205760,272.0,-1,-1
1995-01-11 12:04:06.245205760,280.0,-1,-1
1995-01-11 12:04:06.245205760,332.0,-1,-1
1995-01-11 12:04:06.245205760,364.0,-1,-1
1995-01-11 12:04:06.245205760,388.0,-1,-1
1995-01-11 12:04:06.245205760,428.0,-1,-1
1995-01-11 12:04:06.245205760,472.0,-1,-1
1995-01-11 12:04:06.245205760,484.0,-1,-1
1995-01-11 12:04:06.245205760,540.0,-1,-1
1995-01-11 12:04:06.245205760,616.0,-1,-1
1995-01-11 12:04:06.245205760,624.0,-1,-1
1995-01-11 12:04:06.245205760,740.0,-1,-1
1995-01-11 12:04:06.245205760,796.0,-1,-1
1995-01-11 12:04:06.245205760,804.0,-1,-1
1995-01-11 12:04:06.245205760,940.0,-1,-1
1995-01-11 12:04:06.245205760,1040.0,-1,-1
1995-01-11 12:07:09.270118656,20.0,-1,-1
1995-01-11 12:07:09.270118656,24.0,-1,-1
1995-01-11 12:07:09.270118656,28.0,-1,-1
1995-01-11 12:07:09.270118656,32.0,-1,-1
1995-01-11 12:07:09.270118656,36.0,-1,-1
1995-01-11 12:07:09.270118656,40.0,-1,-1
1995-01-11 12:07:09.270118656,44.0,-1,-1
1995-01-11 12:07:09.270118656,48.0,-1,-1
1995-01-11 12:07:09.270118656,52.0,-1,-1
1995-01-11 12:07:09.270118656,60.0,-1,-1
1995-01-11 12:07:09.270118656,72.0,-1,-1
1995-01-11 12:07:09.270118656,76.0,-1,-1
1995-01-11 12:07:09.270118656,80.0,-1,-1
1995-01-11 12:07:09.270118656,92.0,-1,-1
1995-01-11 12:07:09.270118656,96.0,-1,-1
1995-01-11 12:07:09.270118656,104.0,-1,-1
1995-01-11 12:07:09.270118656,124.0,-1,-1
1995-01-11 12:07:09.270118656,136.0,-1,-1
1995-01-11 12:07:09.270118656,148.0,-1,-1
1995-01-11 12:07:09.270118656,164.0,-1,-1
1995-01-11 12:07:09.270118656,176.0,-1,-1
1995-01-11 12:07:09.270118656,196.0,-1,-1
1995-01-11 12:07:09.270118656,216.0,-1,-1
1995-01-11 12:07:09.270118656,224.0,-1,-1
1995-01-11 12:07:09.270118656,256.0,-1,-1
1995-01-11 12:07:09.270118656,272.0,-1,-1
1995-01-11 12:07:09.270118656,280.0,-1,-1
