datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-29 12:36:15.305248000,136.0,-1,-1
1995-01-29 12:36:15.305248000,148.0,-1,-1
1995-01-29 12:36:15.305248000,164.0,-1,-1
1995-01-29 12:36:15.305248000,176.0,-1,-1
1995-01-29 12:36:15.305248000,196.0,-1,-1
1995-01-29 12:36:15.305248000,216.0,-1,-1
1995-01-29 12:36:15.305248000,224.0,-1,-1
1995-01-29 12:36:15.305248000,256.0,-1,-1
1995-01-29 12:36:15.305248000,272.0,-1,-1
1995-01-29 12:36:15.305248000,280.0,-1,-1
1995-01-29 12:36:15.305248000,332.0,-1,-1
1995-01-29 12:36:15.305248000,364.0,-1,-1
1995-01-29 12:36:15.305248000,388.0,-1,-1
1995-01-29 12:36:15.305248000,428.0,-1,-1
1995-01-29 12:36:15.305248000,472.0,-1,-1
1995-01-29 12:36:15.305248000,484.0,-1,-1
1995-01-29 12:36:15.305248000,540.0,-1,-1
1995-01-29 12:36:15.305248000,616.0,-1,-1
1995-01-29 12:36:15.305248000,624.0,-1,-1
1995-01-29 12:36:15.305248000,740.0,-1,-1
1995-01-29 12:36:15.305248000,796.0,-1,-1
1995-01-29 12:36:15.305248000,804.0,-1,-1
1995-01-29 12:36:15.305248000,940.0,-1,-1
1995-01-29 12:36:15.305248000,1040.0,-1,-1
1995-01-29 12:39:18.328628352,20.0,0.0,-1
1995-01-29 12:39:18.328628352,24.0,0.0,-1
1995-01-29 12:39:18.328628352,28.0,0.0,-1
1995-01-29 12:39:18.328628352,32.0,0.0,-1
1995-01-29 12:39:18.328628352,36.0,0.0,-1
1995-01-29 12:39:18.328628352,40.0,0.0,-1
1995-01-29 12:39:18.328628352,44.0,0.0,-1
1995-01-29 12:39:18.328628352,48.0,0.0,-1
1995-01-29 12:39:18.328628352,52.0,0.0,-1
1995-01-29 12:39:18.328628352,60.0,0.0,-1
1995-01-29 12:39:18.328628352,72.0,0.0,-1
1995-01-29 12:39:18.328628352,76.0,0.0,-1
1995-01-29 12:39:18.328628352,80.0,0.0,-1
1995-01-29 12:39:18.328628352,92.0,0.0,-1
1995-01-29 12:39:18.328628352,96.0,0.0,-1
1995-01-29 12:39:18.328628352,104.0,0.0,-1
1995-01-29 12:39:18.328628352,124.0,0.0,-1
1995-01-29 12:39:18.328628352,136.0,0.0,-1
1995-01-29 12:39:18.328628352,148.0,0.0,-1
1995-01-29 12:39:18.328628352,164.0,0.0,-1
1995-01-29 12:39:18.328628352,176.0,0.0,-1
1995-01-29 12:39:18.328628352,196.0,0.0,-1
1995-01-29 12:39:18.328628352,216.0,0.0,-1
1995-01-29 12:39:18.328628352,224.0,0.0,-1
1995-01-29 12:39:18.328628352,256.0,0.0,-1
1995-01-29 12:39:18.328628352,272.0,0.0,-1
1995-01-29 12:39:18.328628352,280.0,0.0,-1
1995-01-29 12:39:18.328628352,332.0,0.0,-1
1995-01-29 12:39:18.328628352,364.0,0.0,-1
1995-01-29 12:39:18.328628352,388.0,0.0,-1
1995-01-29 12:39:18.328628352,428.0,0.0,-1
1995-01-29 12:39:18.328628352,472.0,0.0,-1
1995-01-29 12:39:18.328628352,484.0,0.0,-1
1995-01-29 12:39:18.328628352,540.0,0.0,-1
1995-01-29 12:39:18.328628352,616.0,0.0,-1
1995-01-29 12:39:18.328628352,624.0,0.0,-1
1995-01-29 12:39:18.328628352,740.0,0.0,-1
1995-01-29 12:39:18.328628352,796.0,0.0,-1
1995-01-29 12:39:18.328628352,804.0,0.0,-1
1995-01-29 12:39:18.328628352,940.0,0.0,-1
1995-01-29 12:39:18.328628352,1040.0,0.0,-1
1995-01-29 12:42:21.352008704,20.0,-1,-1
1995-01-29 12:42:21.352008704,24.0,-1,-1
1995-01-29 12:42:21.352008704,28.0,-1,-1
1995-01-29 12:42:21.352008704,32.0,-1,-1
1995-01-29 12:42:21.352008704,36.0,-1,-1
1995-01-29 12:42:21.352008704,40.0,-1,-1
1995-01-29 12:42:21.352008704,44.0,-1,-1
1995-01-29 12:42:21.352008704,48.0,-1,-1
1995-01-29 12:42:21.352008704,52.0,-1,-1
1995-01-29 12:42:21.352008704,60.0,-1,-1
1995-01-29 12:42:21.352008704,72.0,-1,-1
1995-01-29 12:42:21.352008704,76.0,-1,-1
1995-01-29 12:42:21.352008704,80.0,-1,-1
1995-01-29 12:42:21.352008704,92.0,-1,-1
1995-01-29 12:42:21.352008704,96.0,-1,-1
1995-01-29 12:42:21.352008704,104.0,-1,-1
1995-01-29 12:42:21.352008704,124.0,-1,-1
1995-01-29 12:42:21.352008704,136.0,-1,-1
1995-01-29 12:42:21.352008704,148.0,-1,-1
1995-01-29 12:42:21.352008704,164.0,-1,-1
1995-01-29 12:42:21.352008704,176.0,-1,-1
1995-01-29 12:42:21.352008704,196.0,-1,-1
1995-01-29 12:42:21.352008704,216.0,-1,-1
1995-01-29 12:42:21.352008704,224.0,-1,-1
1995-01-29 12:42:21.352008704,256.0,-1,-1
1995-01-29 12:42:21.352008704,272.0,-1,-1
1995-01-29 12:42:21.352008704,280.0,-1,-1
1995-01-29 12:42:21.352008704,332.0,-1,-1
1995-01-29 12:42:21.352008704,364.0,-1,-1
1995-01-29 12:42:21.352008704,388.0,-1,-1
1995-01-29 12:42:21.352008704,428.0,-1,-1
1995-01-29 12:42:21.352008704,472.0,-1,-1
1995-01-29 12:42:21.352008704,484.0,-1,-1
1995-01-29 12:42:21.352008704,540.0,-1,-1
1995-01-29 12:42:21.352008704,616.0,-1,-1
1995-01-29 12:42:21.352008704,624.0,-1,-1
1995-01-29 12:42:21.352008704,740.0,-1,-1
1995-01-29 12:42:21.352008704,796.0,-1,-1
1995-01-29 12:42:21.352008704,804.0,-1,-1
1995-01-29 12:42:21.352008704,940.0,-1,-1
1995-01-29 12:42:21.352008704,1040.0,-1,-1
1995-01-29 12:45:24.375389056,20.0,0.0,-1
1995-01-29 12:45:24.375389056,24.0,0.0,-1
1995-01-29 12:45:24.375389056,28.0,0.0,-1
1995-01-29 12:45:24.375389056,32.0,0.0,-1
1995-01-29 12:45:24.375389056,36.0,0.0,-1
1995-01-29 12:45:24.375389056,40.0,0.0,-1
1995-01-29 12:45:24.375389056,44.0,0.0,-1
1995-01-29 12:45:24.375389056,48.0,0.0,-1
1995-01-29 12:45:24.375389056,52.0,0.0,-1
1995-01-29 12:45:24.375389056,60.0,0.0,-1
1995-01-29 12:45:24.375389056,72.0,0.0,-1
1995-01-29 12:45:24.375389056,76.0,0.0,-1
1995-01-29 12:45:24.375389056,80.0,0.0,-1
1995-01-29 12:45:24.375389056,92.0,0.0,-1
1995-01-29 12:45:24.375389056,96.0,0.0,-1
1995-01-29 12:45:24.375389056,104.0,0.0,-1
1995-01-29 12:45:24.375389056,124.0,0.0,-1
1995-01-29 12:45:24.375389056,136.0,0.0,-1
1995-01-29 12:45:24.375389056,148.0,0.0,-1
1995-01-29 12:45:24.375389056,164.0,0.0,-1
1995-01-29 12:45:24.375389056,176.0,0.0,-1
1995-01-29 12:45:24.375389056,196.0,0.0,-1
1995-01-29 12:45:24.375389056,216.0,0.0,-1
1995-01-29 12:45:24.375389056,224.0,0.0,-1
1995-01-29 12:45:24.375389056,256.0,0.0,-1
1995-01-29 12:45:24.375389056,272.0,0.0,-1
1995-01-29 12:45:24.375389056,280.0,0.0,-1
1995-01-29 12:45:24.375389056,332.0,0.0,-1
1995-01-29 12:45:24.375389056,364.0,0.0,-1
1995-01-29 12:45:24.375389056,388.0,0.0,-1
1995-01-29 12:45:24.375389056,428.0,0.0,-1
1995-01-29 12:45:24.375389056,472.0,0.0,-1
1995-01-29 12:45:24.375389056,484.0,0.0,-1
1995-01-29 12:45:24.375389056,540.0,0.0,-1
1995-01-29 12:45:24.375389056,616.0,0.0,-1
1995-01-29 12:45:24.375389056,624.0,0.0,-1
1995-01-29 12:45:24.375389056,740.0,0.0,-1
1995-01-29 12:45:24.375389056,796.0,0.0,-1
1995-01-29 12:45:24.375389056,804.0,0.0,-1
1995-01-29 12:45:24.375389056,940.0,0.0,-1
1995-01-29 12:45:24.375389056,1040.0,0.0,-1
1995-01-29 12:48:27.398769408,20.0,-1,-1
1995-01-29 12:48:27.398769408,24.0,-1,-1
1995-01-29 12:48:27.398769408,28.0,-1,-1
1995-01-29 12:48:27.398769408,32.0,-1,-1
1995-01-29 12:48:27.398769408,36.0,-1,-1
1995-01-29 12:48:27.398769408,40.0,-1,-1
1995-01-29 12:48:27.398769408,44.0,-1,-1
1995-01-29 12:48:27.398769408,48.0,-1,-1
1995-01-29 12:48:27.398769408,52.0,-1,-1
1995-01-29 12:48:27.398769408,60.0,-1,-1
1995-01-29 12:48:27.398769408,72.0,-1,-1
1995-01-29 12:48:27.398769408,76.0,-1,-1
1995-01-29 12:48:27.398769408,80.0,-1,-1
1995-01-29 12:48:27.398769408,92.0,-1,-1
1995-01-29 12:48:27.398769408,96.0,-1,-1
1995-01-29 12:48:27.398769408,104.0,-1,-1
1995-01-29 12:48:27.398769408,124.0,-1,-1
1995-01-29 12:48:27.398769408,136.0,-1,-1
1995-01-29 12:48:27.398769408,148.0,-1,-1
1995-01-29 12:48:27.398769408,164.0,-1,-1
1995-01-29 12:48:27.398769408,176.0,-1,-1
1995-01-29 12:48:27.398769408,196.0,-1,-1
1995-01-29 12:48:27.398769408,216.0,-1,-1
1995-01-29 12:48:27.398769408,224.0,-1,-1
1995-01-29 12:48:27.398769408,256.0,-1,-1
1995-01-29 12:48:27.398769408,272.0,-1,-1
1995-01-29 12:48:27.398769408,280.0,-1,-1
1995-01-29 12:48:27.398769408,332.0,-1,-1
1995-01-29 12:48:27.398769408,364.0,-1,-1
1995-01-29 12:48:27.398769408,388.0,-1,-1
1995-01-29 12:48:27.398769408,428.0,-1,-1
1995-01-29 12:48:27.398769408,472.0,-1,-1
1995-01-29 12:48:27.398769408,484.0,-1,-1
1995-01-29 12:48:27.398769408,540.0,-1,-1
1995-01-29 12:48:27.398769408,616.0,-1,-1
1995-01-29 12:48:27.398769408,624.0,-1,-1
1995-01-29 12:48:27.398769408,740.0,-1,-1
1995-01-29 12:48:27.398769408,796.0,-1,-1
1995-01-29 12:48:27.398769408,804.0,-1,-1
1995-01-29 12:48:27.398769408,940.0,-1,-1
1995-01-29 12:48:27.398769408,1040.0,-1,-1
1995-01-29 12:51:30.422149760,20.0,0.0,-1
1995-01-29 12:51:30.422149760,24.0,0.0,-1
1995-01-29 12:51:30.422149760,28.0,0.0,-1
1995-01-29 12:51:30.422149760,32.0,0.0,-1
1995-01-29 12:51:30.422149760,36.0,0.0,-1
1995-01-29 12:51:30.422149760,40.0,0.0,-1
1995-01-29 12:51:30.422149760,44.0,0.0,-1
1995-01-29 12:51:30.422149760,48.0,0.0,-1
1995-01-29 12:51:30.422149760,52.0,0.0,-1
1995-01-29 12:51:30.422149760,60.0,0.0,-1
1995-01-29 12:51:30.422149760,72.0,0.0,-1
1995-01-29 12:51:30.422149760,76.0,0.0,-1
1995-01-29 12:51:30.422149760,80.0,0.0,-1
1995-01-29 12:51:30.422149760,92.0,0.0,-1
1995-01-29 12:51:30.422149760,96.0,0.0,-1
1995-01-29 12:51:30.422149760,104.0,0.0,-1
1995-01-29 12:51:30.422149760,124.0,0.0,-1
1995-01-29 12:51:30.422149760,136.0,0.0,-1
1995-01-29 12:51:30.422149760,148.0,0.0,-1
1995-01-29 12:51:30.422149760,164.0,0.0,-1
1995-01-29 12:51:30.422149760,176.0,0.0,-1
1995-01-29 12:51:30.422149760,196.0,0.0,-1
1995-01-29 12:51:30.422149760,216.0,0.0,-1
1995-01-29 12:51:30.422149760,224.0,0.0,-1
1995-01-29 12:51:30.422149760,256.0,0.0,-1
1995-01-29 12:51:30.422149760,272.0,0.0,-1
1995-01-29 12:51:30.422149760,280.0,0.0,-1
1995-01-29 12:51:30.422149760,332.0,0.0,-1
1995-01-29 12:51:30.422149760,364.0,0.0,-1
1995-01-29 12:51:30.422149760,388.0,0.0,-1
1995-01-29 12:51:30.422149760,428.0,0.0,-1
1995-01-29 12:51:30.422149760,472.0,0.0,-1
1995-01-29 12:51:30.422149760,484.0,0.0,-1
1995-01-29 12:51:30.422149760,540.0,0.0,-1
1995-01-29 12:51:30.422149760,616.0,0.0,-1
1995-01-29 12:51:30.422149760,624.0,0.0,-1
1995-01-29 12:51:30.422149760,740.0,0.0,-1
1995-01-29 12:51:30.422149760,796.0,0.0,-1
1995-01-29 12:51:30.422149760,804.0,0.0,-1
1995-01-29 12:51:30.422149760,940.0,0.0,-1
1995-01-29 12:51:30.422149760,1040.0,0.0,-1
1995-01-29 12:54:33.445530112,20.0,-1,-1
1995-01-29 12:54:33.445530112,24.0,-1,-1
1995-01-29 12:54:33.445530112,28.0,-1,-1
1995-01-29 12:54:33.445530112,32.0,-1,-1
1995-01-29 12:54:33.445530112,36.0,-1,-1
1995-01-29 12:54:33.445530112,40.0,-1,-1
1995-01-29 12:54:33.445530112,44.0,-1,-1
1995-01-29 12:54:33.445530112,48.0,-1,-1
1995-01-29 12:54:33.445530112,52.0,-1,-1
1995-01-29 12:54:33.445530112,60.0,-1,-1
1995-01-29 12:54:33.445530112,72.0,-1,-1
1995-01-29 12:54:33.445530112,76.0,-1,-1
1995-01-29 12:54:33.445530112,80.0,-1,-1
1995-01-29 12:54:33.445530112,92.0,-1,-1
1995-01-29 12:54:33.445530112,96.0,-1,-1
1995-01-29 12:54:33.445530112,104.0,-1,-1
1995-01-29 12:54:33.445530112,124.0,-1,-1
1995-01-29 12:54:33.445530112,136.0,-1,-1
1995-01-29 12:54:33.445530112,148.0,-1,-1
1995-01-29 12:54:33.445530112,164.0,-1,-1
1995-01-29 12:54:33.445530112,176.0,-1,-1
1995-01-29 12:54:33.445530112,196.0,-1,-1
1995-01-29 12:54:33.445530112,216.0,-1,-1
1995-01-29 12:54:33.445530112,224.0,-1,-1
1995-01-29 12:54:33.445530112,256.0,-1,-1
1995-01-29 12:54:33.445530112,272.0,-1,-1
1995-01-29 12:54:33.445530112,280.0,-1,-1
1995-01-29 12:54:33.445530112,332.0,-1,-1
1995-01-29 12:54:33.445530112,364.0,-1,-1
1995-01-29 12:54:33.445530112,388.0,-1,-1
1995-01-29 12:54:33.445530112,428.0,-1,-1
1995-01-29 12:54:33.445530112,472.0,-1,-1
1995-01-29 12:54:33.445530112,484.0,-1,-1
1995-01-29 12:54:33.445530112,540.0,-1,-1
1995-01-29 12:54:33.445530112,616.0,-1,-1
1995-01-29 12:54:33.445530112,624.0,-1,-1
1995-01-29 12:54:33.445530112,740.0,-1,-1
1995-01-29 12:54:33.445530112,796.0,-1,-1
1995-01-29 12:54:33.445530112,804.0,-1,-1
1995-01-29 12:54:33.445530112,940.0,-1,-1
1995-01-29 12:54:33.445530112,1040.0,-1,-1
1995-01-29 12:57:36.468910464,20.0,0.0,-1
1995-01-29 12:57:36.468910464,24.0,0.0,-1
1995-01-29 12:57:36.468910464,28.0,0.0,-1
1995-01-29 12:57:36.468910464,32.0,0.0,-1
1995-01-29 12:57:36.468910464,36.0,0.0,-1
1995-01-29 12:57:36.468910464,40.0,0.0,-1
1995-01-29 12:57:36.468910464,44.0,0.0,-1
1995-01-29 12:57:36.468910464,48.0,0.0,-1
1995-01-29 12:57:36.468910464,52.0,0.0,-1
1995-01-29 12:57:36.468910464,60.0,0.0,-1
1995-01-29 12:57:36.468910464,72.0,0.0,-1
1995-01-29 12:57:36.468910464,76.0,0.0,-1
1995-01-29 12:57:36.468910464,80.0,0.0,-1
1995-01-29 12:57:36.468910464,92.0,0.0,-1
1995-01-29 12:57:36.468910464,96.0,0.0,-1
1995-01-29 12:57:36.468910464,104.0,0.0,-1
1995-01-29 12:57:36.468910464,124.0,0.0,-1
1995-01-29 12:57:36.468910464,136.0,0.0,-1
1995-01-29 12:57:36.468910464,148.0,0.0,-1
1995-01-29 12:57:36.468910464,164.0,0.0,-1
1995-01-29 12:57:36.468910464,176.0,0.0,-1
1995-01-29 12:57:36.468910464,196.0,0.0,-1
1995-01-29 12:57:36.468910464,216.0,0.0,-1
1995-01-29 12:57:36.468910464,224.0,0.0,-1
1995-01-29 12:57:36.468910464,256.0,0.0,-1
1995-01-29 12:57:36.468910464,272.0,0.0,-1
1995-01-29 12:57:36.468910464,280.0,0.0,-1
1995-01-29 12:57:36.468910464,332.0,0.0,-1
1995-01-29 12:57:36.468910464,364.0,0.0,-1
1995-01-29 12:57:36.468910464,388.0,0.0,-1
1995-01-29 12:57:36.468910464,428.0,0.0,-1
1995-01-29 12:57:36.468910464,472.0,0.0,-1
1995-01-29 12:57:36.468910464,484.0,0.0,-1
1995-01-29 12:57:36.468910464,540.0,0.0,-1
1995-01-29 12:57:36.468910464,616.0,0.0,-1
1995-01-29 12:57:36.468910464,624.0,0.0,-1
1995-01-29 12:57:36.468910464,740.0,0.0,-1
1995-01-29 12:57:36.468910464,796.0,0.0,-1
1995-01-29 12:57:36.468910464,804.0,0.0,-1
1995-01-29 12:57:36.468910464,940.0,0.0,-1
1995-01-29 12:57:36.468910464,1040.0,0.0,-1
1995-01-29 13:00:39.492290816,20.0,-1,-1
1995-01-29 13:00:39.492290816,24.0,-1,-1
1995-01-29 13:00:39.492290816,28.0,-1,-1
1995-01-29 13:00:39.492290816,32.0,-1,-1
1995-01-29 13:00:39.492290816,36.0,-1,-1
1995-01-29 13:00:39.492290816,40.0,-1,-1
1995-01-29 13:00:39.492290816,44.0,-1,-1
1995-01-29 13:00:39.492290816,48.0,-1,-1
1995-01-29 13:00:39.492290816,52.0,-1,-1
1995-01-29 13:00:39.492290816,60.0,-1,-1
1995-01-29 13:00:39.492290816,72.0,-1,-1
1995-01-29 13:00:39.492290816,76.0,-1,-1
1995-01-29 13:00:39.492290816,80.0,-1,-1
1995-01-29 13:00:39.492290816,92.0,-1,-1
1995-01-29 13:00:39.492290816,96.0,-1,-1
1995-01-29 13:00:39.492290816,104.0,-1,-1
1995-01-29 13:00:39.492290816,124.0,-1,-1
1995-01-29 13:00:39.492290816,136.0,-1,-1
1995-01-29 13:00:39.492290816,148.0,-1,-1
1995-01-29 13:00:39.492290816,164.0,-1,-1
1995-01-29 13:00:39.492290816,176.0,-1,-1
1995-01-29 13:00:39.492290816,196.0,-1,-1
1995-01-29 13:00:39.492290816,216.0,-1,-1
1995-01-29 13:00:39.492290816,224.0,-1,-1
1995-01-29 13:00:39.492290816,256.0,-1,-1
1995-01-29 13:00:39.492290816,272.0,-1,-1
1995-01-29 13:00:39.492290816,280.0,-1,-1
1995-01-29 13:00:39.492290816,332.0,-1,-1
1995-01-29 13:00:39.492290816,364.0,-1,-1
1995-01-29 13:00:39.492290816,388.0,-1,-1
1995-01-29 13:00:39.492290816,428.0,-1,-1
1995-01-29 13:00:39.492290816,472.0,-1,-1
1995-01-29 13:00:39.492290816,484.0,-1,-1
1995-01-29 13:00:39.492290816,540.0,-1,-1
1995-01-29 13:00:39.492290816,616.0,-1,-1
1995-01-29 13:00:39.492290816,624.0,-1,-1
1995-01-29 13:00:39.492290816,740.0,-1,-1
1995-01-29 13:00:39.492290816,796.0,-1,-1
1995-01-29 13:00:39.492290816,804.0,-1,-1
1995-01-29 13:00:39.492290816,940.0,-1,-1
1995-01-29 13:00:39.492290816,1040.0,-1,-1
1995-01-29 13:03:42.515671168,20.0,0.0,-1
1995-01-29 13:03:42.515671168,24.0,0.0,-1
1995-01-29 13:03:42.515671168,28.0,0.0,-1
1995-01-29 13:03:42.515671168,32.0,0.0,-1
1995-01-29 13:03:42.515671168,36.0,0.0,-1
1995-01-29 13:03:42.515671168,40.0,0.0,-1
1995-01-29 13:03:42.515671168,44.0,0.0,-1
1995-01-29 13:03:42.515671168,48.0,0.0,-1
1995-01-29 13:03:42.515671168,52.0,0.0,-1
1995-01-29 13:03:42.515671168,60.0,0.0,-1
1995-01-29 13:03:42.515671168,72.0,0.0,-1
1995-01-29 13:03:42.515671168,76.0,0.0,-1
1995-01-29 13:03:42.515671168,80.0,0.0,-1
1995-01-29 13:03:42.515671168,92.0,0.0,-1
1995-01-29 13:03:42.515671168,96.0,0.0,-1
1995-01-29 13:03:42.515671168,104.0,0.0,-1
1995-01-29 13:03:42.515671168,124.0,0.0,-1
1995-01-29 13:03:42.515671168,136.0,0.0,-1
1995-01-29 13:03:42.515671168,148.0,0.0,-1
1995-01-29 13:03:42.515671168,164.0,0.0,-1
1995-01-29 13:03:42.515671168,176.0,0.0,-1
1995-01-29 13:03:42.515671168,196.0,0.0,-1
1995-01-29 13:03:42.515671168,216.0,0.0,-1
1995-01-29 13:03:42.515671168,224.0,0.0,-1
1995-01-29 13:03:42.515671168,256.0,0.0,-1
1995-01-29 13:03:42.515671168,272.0,0.0,-1
1995-01-29 13:03:42.515671168,280.0,0.0,-1
1995-01-29 13:03:42.515671168,332.0,0.0,-1
1995-01-29 13:03:42.515671168,364.0,0.0,-1
1995-01-29 13:03:42.515671168,388.0,0.0,-1
1995-01-29 13:03:42.515671168,428.0,0.0,-1
1995-01-29 13:03:42.515671168,472.0,0.0,-1
1995-01-29 13:03:42.515671168,484.0,0.0,-1
1995-01-29 13:03:42.515671168,540.0,0.0,-1
1995-01-29 13:03:42.515671168,616.0,0.0,-1
1995-01-29 13:03:42.515671168,624.0,0.0,-1
1995-01-29 13:03:42.515671168,740.0,0.0,-1
1995-01-29 13:03:42.515671168,796.0,0.0,-1
1995-01-29 13:03:42.515671168,804.0,0.0,-1
1995-01-29 13:03:42.515671168,940.0,0.0,-1
1995-01-29 13:03:42.515671168,1040.0,0.0,-1
1995-01-29 13:06:45.539051520,20.0,-1,-1
1995-01-29 13:06:45.539051520,24.0,-1,-1
1995-01-29 13:06:45.539051520,28.0,-1,-1
1995-01-29 13:06:45.539051520,32.0,-1,-1
1995-01-29 13:06:45.539051520,36.0,-1,-1
1995-01-29 13:06:45.539051520,40.0,-1,-1
1995-01-29 13:06:45.539051520,44.0,-1,-1
1995-01-29 13:06:45.539051520,48.0,-1,-1
1995-01-29 13:06:45.539051520,52.0,-1,-1
1995-01-29 13:06:45.539051520,60.0,-1,-1
1995-01-29 13:06:45.539051520,72.0,-1,-1
1995-01-29 13:06:45.539051520,76.0,-1,-1
1995-01-29 13:06:45.539051520,80.0,-1,-1
1995-01-29 13:06:45.539051520,92.0,-1,-1
1995-01-29 13:06:45.539051520,96.0,-1,-1
1995-01-29 13:06:45.539051520,104.0,-1,-1
1995-01-29 13:06:45.539051520,124.0,-1,-1
1995-01-29 13:06:45.539051520,136.0,-1,-1
1995-01-29 13:06:45.539051520,148.0,-1,-1
1995-01-29 13:06:45.539051520,164.0,-1,-1
1995-01-29 13:06:45.539051520,176.0,-1,-1
1995-01-29 13:06:45.539051520,196.0,-1,-1
1995-01-29 13:06:45.539051520,216.0,-1,-1
1995-01-29 13:06:45.539051520,224.0,-1,-1
1995-01-29 13:06:45.539051520,256.0,-1,-1
1995-01-29 13:06:45.539051520,272.0,-1,-1
1995-01-29 13:06:45.539051520,280.0,-1,-1
1995-01-29 13:06:45.539051520,332.0,-1,-1
1995-01-29 13:06:45.539051520,364.0,-1,-1
1995-01-29 13:06:45.539051520,388.0,-1,-1
1995-01-29 13:06:45.539051520,428.0,-1,-1
1995-01-29 13:06:45.539051520,472.0,-1,-1
1995-01-29 13:06:45.539051520,484.0,-1,-1
1995-01-29 13:06:45.539051520,540.0,-1,-1
1995-01-29 13:06:45.539051520,616.0,-1,-1
1995-01-29 13:06:45.539051520,624.0,-1,-1
1995-01-29 13:06:45.539051520,740.0,-1,-1
1995-01-29 13:06:45.539051520,796.0,-1,-1
1995-01-29 13:06:45.539051520,804.0,-1,-1
1995-01-29 13:06:45.539051520,940.0,-1,-1
1995-01-29 13:06:45.539051520,1040.0,-1,-1
1995-01-29 13:09:48.562431872,20.0,0.0,-1
1995-01-29 13:09:48.562431872,24.0,0.0,-1
1995-01-29 13:09:48.562431872,28.0,0.0,-1
1995-01-29 13:09:48.562431872,32.0,0.0,-1
1995-01-29 13:09:48.562431872,36.0,0.0,-1
1995-01-29 13:09:48.562431872,40.0,0.0,-1
1995-01-29 13:09:48.562431872,44.0,0.0,-1
1995-01-29 13:09:48.562431872,48.0,0.0,-1
1995-01-29 13:09:48.562431872,52.0,0.0,-1
1995-01-29 13:09:48.562431872,60.0,0.0,-1
1995-01-29 13:09:48.562431872,72.0,0.0,-1
1995-01-29 13:09:48.562431872,76.0,0.0,-1
1995-01-29 13:09:48.562431872,80.0,0.0,-1
1995-01-29 13:09:48.562431872,92.0,0.0,-1
1995-01-29 13:09:48.562431872,96.0,0.0,-1
1995-01-29 13:09:48.562431872,104.0,0.0,-1
1995-01-29 13:09:48.562431872,124.0,0.0,-1
1995-01-29 13:09:48.562431872,136.0,0.0,-1
1995-01-29 13:09:48.562431872,148.0,0.0,-1
1995-01-29 13:09:48.562431872,164.0,0.0,-1
1995-01-29 13:09:48.562431872,176.0,0.0,-1
1995-01-29 13:09:48.562431872,196.0,0.0,-1
1995-01-29 13:09:48.562431872,216.0,0.0,-1
1995-01-29 13:09:48.562431872,224.0,0.0,-1
1995-01-29 13:09:48.562431872,256.0,0.0,-1
1995-01-29 13:09:48.562431872,272.0,0.0,-1
1995-01-29 13:09:48.562431872,280.0,0.0,-1
1995-01-29 13:09:48.562431872,332.0,0.0,-1
1995-01-29 13:09:48.562431872,364.0,0.0,-1
1995-01-29 13:09:48.562431872,388.0,0.0,-1
1995-01-29 13:09:48.562431872,428.0,0.0,-1
1995-01-29 13:09:48.562431872,472.0,0.0,-1
1995-01-29 13:09:48.562431872,484.0,0.0,-1
1995-01-29 13:09:48.562431872,540.0,0.0,-1
1995-01-29 13:09:48.562431872,616.0,0.0,-1
1995-01-29 13:09:48.562431872,624.0,0.0,-1
1995-01-29 13:09:48.562431872,740.0,0.0,-1
1995-01-29 13:09:48.562431872,796.0,0.0,-1
1995-01-29 13:09:48.562431872,804.0,0.0,-1
1995-01-29 13:09:48.562431872,940.0,0.0,-1
1995-01-29 13:09:48.562431872,1040.0,0.0,-1
1995-01-29 13:12:51.585812096,20.0,-1,-1
1995-01-29 13:12:51.585812096,24.0,-1,-1
1995-01-29 13:12:51.585812096,28.0,-1,-1
1995-01-29 13:12:51.585812096,32.0,-1,-1
1995-01-29 13:12:51.585812096,36.0,-1,-1
1995-01-29 13:12:51.585812096,40.0,-1,-1
1995-01-29 13:12:51.585812096,44.0,-1,-1
1995-01-29 13:12:51.585812096,48.0,-1,-1
1995-01-29 13:12:51.585812096,52.0,-1,-1
1995-01-29 13:12:51.585812096,60.0,-1,-1
1995-01-29 13:12:51.585812096,72.0,-1,-1
1995-01-29 13:12:51.585812096,76.0,-1,-1
1995-01-29 13:12:51.585812096,80.0,-1,-1
1995-01-29 13:12:51.585812096,92.0,-1,-1
1995-01-29 13:12:51.585812096,96.0,-1,-1
1995-01-29 13:12:51.585812096,104.0,-1,-1
1995-01-29 13:12:51.585812096,124.0,-1,-1
1995-01-29 13:12:51.585812096,136.0,-1,-1
1995-01-29 13:12:51.585812096,148.0,-1,-1
1995-01-29 13:12:51.585812096,164.0,-1,-1
1995-01-29 13:12:51.585812096,176.0,-1,-1
1995-01-29 13:12:51.585812096,196.0,-1,-1
1995-01-29 13:12:51.585812096,216.0,-1,-1
1995-01-29 13:12:51.585812096,224.0,-1,-1
1995-01-29 13:12:51.585812096,256.0,-1,-1
1995-01-29 13:12:51.585812096,272.0,-1,-1
1995-01-29 13:12:51.585812096,280.0,-1,-1
1995-01-29 13:12:51.585812096,332.0,-1,-1
1995-01-29 13:12:51.585812096,364.0,-1,-1
1995-01-29 13:12:51.585812096,388.0,-1,-1
1995-01-29 13:12:51.585812096,428.0,-1,-1
1995-01-29 13:12:51.585812096,472.0,-1,-1
1995-01-29 13:12:51.585812096,484.0,-1,-1
