datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-06 12:27:58.581512320,104.0,-1,-1
1995-01-06 12:27:58.581512320,124.0,-1,-1
1995-01-06 12:27:58.581512320,136.0,-1,-1
1995-01-06 12:27:58.581512320,148.0,-1,-1
1995-01-06 12:27:58.581512320,164.0,-1,-1
1995-01-06 12:27:58.581512320,176.0,-1,-1
1995-01-06 12:27:58.581512320,196.0,-1,-1
1995-01-06 12:27:58.581512320,216.0,-1,-1
1995-01-06 12:27:58.581512320,224.0,-1,-1
1995-01-06 12:27:58.581512320,256.0,-1,-1
1995-01-06 12:27:58.581512320,272.0,-1,-1
1995-01-06 12:27:58.581512320,280.0,-1,-1
1995-01-06 12:27:58.581512320,332.0,-1,-1
1995-01-06 12:27:58.581512320,364.0,-1,-1
1995-01-06 12:27:58.581512320,388.0,-1,-1
1995-01-06 12:27:58.581512320,428.0,-1,-1
1995-01-06 12:27:58.581512320,472.0,-1,-1
1995-01-06 12:27:58.581512320,484.0,-1,-1
1995-01-06 12:27:58.581512320,540.0,-1,-1
1995-01-06 12:27:58.581512320,616.0,-1,-1
1995-01-06 12:27:58.581512320,624.0,-1,-1
1995-01-06 12:27:58.581512320,740.0,-1,-1
1995-01-06 12:27:58.581512320,796.0,-1,-1
1995-01-06 12:27:58.581512320,804.0,-1,-1
1995-01-06 12:27:58.581512320,940.0,-1,-1
1995-01-06 12:27:58.581512320,1040.0,-1,-1
1995-01-06 12:31:01.606921216,20.0,-1,-1
1995-01-06 12:31:01.606921216,24.0,-1,-1
1995-01-06 12:31:01.606921216,28.0,-1,-1
1995-01-06 12:31:01.606921216,32.0,-1,-1
1995-01-06 12:31:01.606921216,36.0,-1,-1
1995-01-06 12:31:01.606921216,40.0,-1,-1
1995-01-06 12:31:01.606921216,44.0,-1,-1
1995-01-06 12:31:01.606921216,48.0,-1,-1
1995-01-06 12:31:01.606921216,52.0,-1,-1
1995-01-06 12:31:01.606921216,60.0,-1,-1
1995-01-06 12:31:01.606921216,72.0,-1,-1
1995-01-06 12:31:01.606921216,76.0,-1,-1
1995-01-06 12:31:01.606921216,80.0,-1,-1
1995-01-06 12:31:01.606921216,92.0,-1,-1
1995-01-06 12:31:01.606921216,96.0,-1,-1
1995-01-06 12:31:01.606921216,104.0,-1,-1
1995-01-06 12:31:01.606921216,124.0,-1,-1
1995-01-06 12:31:01.606921216,136.0,-1,-1
1995-01-06 12:31:01.606921216,148.0,-1,-1
1995-01-06 12:31:01.606921216,164.0,-1,-1
1995-01-06 12:31:01.606921216,176.0,-1,-1
1995-01-06 12:31:01.606921216,196.0,-1,-1
1995-01-06 12:31:01.606921216,216.0,-1,-1
1995-01-06 12:31:01.606921216,224.0,-1,-1
1995-01-06 12:31:01.606921216,256.0,-1,-1
1995-01-06 12:31:01.606921216,272.0,-1,-1
1995-01-06 12:31:01.606921216,280.0,-1,-1
1995-01-06 12:31:01.606921216,332.0,-1,-1
1995-01-06 12:31:01.606921216,364.0,-1,-1
1995-01-06 12:31:01.606921216,388.0,-1,-1
1995-01-06 12:31:01.606921216,428.0,-1,-1
1995-01-06 12:31:01.606921216,472.0,-1,-1
1995-01-06 12:31:01.606921216,484.0,-1,-1
1995-01-06 12:31:01.606921216,540.0,-1,-1
1995-01-06 12:31:01.606921216,616.0,-1,-1
1995-01-06 12:31:01.606921216,624.0,-1,-1
1995-01-06 12:31:01.606921216,740.0,-1,-1
1995-01-06 12:31:01.606921216,796.0,-1,-1
1995-01-06 12:31:01.606921216,804.0,-1,-1
1995-01-06 12:31:01.606921216,940.0,-1,-1
1995-01-06 12:31:01.606921216,1040.0,-1,-1
1995-01-06 12:34:04.632330112,20.0,-1,-1
1995-01-06 12:34:04.632330112,24.0,-1,-1
1995-01-06 12:34:04.632330112,28.0,-1,-1
1995-01-06 12:34:04.632330112,32.0,-1,-1
1995-01-06 12:34:04.632330112,36.0,-1,-1
1995-01-06 12:34:04.632330112,40.0,-1,-1
1995-01-06 12:34:04.632330112,44.0,-1,-1
1995-01-06 12:34:04.632330112,48.0,-1,-1
1995-01-06 12:34:04.632330112,52.0,-1,-1
1995-01-06 12:34:04.632330112,60.0,-1,-1
1995-01-06 12:34:04.632330112,72.0,-1,-1
1995-01-06 12:34:04.632330112,76.0,-1,-1
1995-01-06 12:34:04.632330112,80.0,-1,-1
1995-01-06 12:34:04.632330112,92.0,-1,-1
1995-01-06 12:34:04.632330112,96.0,-1,-1
1995-01-06 12:34:04.632330112,104.0,-1,-1
1995-01-06 12:34:04.632330112,124.0,-1,-1
1995-01-06 12:34:04.632330112,136.0,-1,-1
1995-01-06 12:34:04.632330112,148.0,-1,-1
1995-01-06 12:34:04.632330112,164.0,-1,-1
1995-01-06 12:34:04.632330112,176.0,-1,-1
1995-01-06 12:34:04.632330112,196.0,-1,-1
1995-01-06 12:34:04.632330112,216.0,-1,-1
1995-01-06 12:34:04.632330112,224.0,-1,-1
1995-01-06 12:34:04.632330112,256.0,-1,-1
1995-01-06 12:34:04.632330112,272.0,-1,-1
1995-01-06 12:34:04.632330112,280.0,-1,-1
1995-01-06 12:34:04.632330112,332.0,-1,-1
1995-01-06 12:34:04.632330112,364.0,-1,-1
1995-01-06 12:34:04.632330112,388.0,-1,-1
1995-01-06 12:34:04.632330112,428.0,-1,-1
1995-01-06 12:34:04.632330112,472.0,-1,-1
1995-01-06 12:34:04.632330112,484.0,-1,-1
1995-01-06 12:34:04.632330112,540.0,-1,-1
1995-01-06 12:34:04.632330112,616.0,-1,-1
1995-01-06 12:34:04.632330112,624.0,-1,-1
1995-01-06 12:34:04.632330112,740.0,-1,-1
1995-01-06 12:34:04.632330112,796.0,-1,-1
1995-01-06 12:34:04.632330112,804.0,-1,-1
1995-01-06 12:34:04.632330112,940.0,-1,-1
1995-01-06 12:34:04.632330112,1040.0,-1,-1
1995-01-06 12:37:07.657739008,20.0,-1,-1
1995-01-06 12:37:07.657739008,24.0,-1,-1
1995-01-06 12:37:07.657739008,28.0,-1,-1
1995-01-06 12:37:07.657739008,32.0,-1,-1
1995-01-06 12:37:07.657739008,36.0,-1,-1
1995-01-06 12:37:07.657739008,40.0,-1,-1
1995-01-06 12:37:07.657739008,44.0,-1,-1
1995-01-06 12:37:07.657739008,48.0,-1,-1
1995-01-06 12:37:07.657739008,52.0,-1,-1
1995-01-06 12:37:07.657739008,60.0,-1,-1
1995-01-06 12:37:07.657739008,72.0,-1,-1
1995-01-06 12:37:07.657739008,76.0,-1,-1
1995-01-06 12:37:07.657739008,80.0,-1,-1
1995-01-06 12:37:07.657739008,92.0,-1,-1
1995-01-06 12:37:07.657739008,96.0,-1,-1
1995-01-06 12:37:07.657739008,104.0,-1,-1
1995-01-06 12:37:07.657739008,124.0,-1,-1
1995-01-06 12:37:07.657739008,136.0,-1,-1
1995-01-06 12:37:07.657739008,148.0,-1,-1
1995-01-06 12:37:07.657739008,164.0,-1,-1
1995-01-06 12:37:07.657739008,176.0,-1,-1
1995-01-06 12:37:07.657739008,196.0,-1,-1
1995-01-06 12:37:07.657739008,216.0,-1,-1
1995-01-06 12:37:07.657739008,224.0,-1,-1
1995-01-06 12:37:07.657739008,256.0,-1,-1
1995-01-06 12:37:07.657739008,272.0,-1,-1
1995-01-06 12:37:07.657739008,280.0,-1,-1
1995-01-06 12:37:07.657739008,332.0,-1,-1
1995-01-06 12:37:07.657739008,364.0,-1,-1
1995-01-06 12:37:07.657739008,388.0,-1,-1
1995-01-06 12:37:07.657739008,428.0,-1,-1
1995-01-06 12:37:07.657739008,472.0,-1,-1
1995-01-06 12:37:07.657739008,484.0,-1,-1
1995-01-06 12:37:07.657739008,540.0,-1,-1
1995-01-06 12:37:07.657739008,616.0,-1,-1
1995-01-06 12:37:07.657739008,624.0,-1,-1
1995-01-06 12:37:07.657739008,740.0,-1,-1
1995-01-06 12:37:07.657739008,796.0,-1,-1
1995-01-06 12:37:07.657739008,804.0,-1,-1
1995-01-06 12:37:07.657739008,940.0,-1,-1
1995-01-06 12:37:07.657739008,1040.0,-1,-1
1995-01-06 12:40:10.683147904,20.0,-1,-1
1995-01-06 12:40:10.683147904,24.0,-1,-1
1995-01-06 12:40:10.683147904,28.0,-1,-1
1995-01-06 12:40:10.683147904,32.0,-1,-1
1995-01-06 12:40:10.683147904,36.0,-1,-1
1995-01-06 12:40:10.683147904,40.0,-1,-1
1995-01-06 12:40:10.683147904,44.0,-1,-1
1995-01-06 12:40:10.683147904,48.0,-1,-1
1995-01-06 12:40:10.683147904,52.0,-1,-1
1995-01-06 12:40:10.683147904,60.0,-1,-1
1995-01-06 12:40:10.683147904,72.0,-1,-1
1995-01-06 12:40:10.683147904,76.0,-1,-1
1995-01-06 12:40:10.683147904,80.0,-1,-1
1995-01-06 12:40:10.683147904,92.0,-1,-1
1995-01-06 12:40:10.683147904,96.0,-1,-1
1995-01-06 12:40:10.683147904,104.0,-1,-1
1995-01-06 12:40:10.683147904,124.0,-1,-1
1995-01-06 12:40:10.683147904,136.0,-1,-1
1995-01-06 12:40:10.683147904,148.0,-1,-1
1995-01-06 12:40:10.683147904,164.0,-1,-1
1995-01-06 12:40:10.683147904,176.0,-1,-1
1995-01-06 12:40:10.683147904,196.0,-1,-1
1995-01-06 12:40:10.683147904,216.0,-1,-1
1995-01-06 12:40:10.683147904,224.0,-1,-1
1995-01-06 12:40:10.683147904,256.0,-1,-1
1995-01-06 12:40:10.683147904,272.0,-1,-1
1995-01-06 12:40:10.683147904,280.0,-1,-1
1995-01-06 12:40:10.683147904,332.0,-1,-1
1995-01-06 12:40:10.683147904,364.0,-1,-1
1995-01-06 12:40:10.683147904,388.0,-1,-1
1995-01-06 12:40:10.683147904,428.0,-1,-1
1995-01-06 12:40:10.683147904,472.0,-1,-1
1995-01-06 12:40:10.683147904,484.0,-1,-1
1995-01-06 12:40:10.683147904,540.0,-1,-1
1995-01-06 12:40:10.683147904,616.0,-1,-1
1995-01-06 12:40:10.683147904,624.0,-1,-1
1995-01-06 12:40:10.683147904,740.0,-1,-1
1995-01-06 12:40:10.683147904,796.0,-1,-1
1995-01-06 12:40:10.683147904,804.0,-1,-1
1995-01-06 12:40:10.683147904,940.0,-1,-1
1995-01-06 12:40:10.683147904,1040.0,-1,-1
1995-01-06 12:43:13.708556800,20.0,-1,-1
1995-01-06 12:43:13.708556800,24.0,-1,-1
1995-01-06 12:43:13.708556800,28.0,-1,-1
1995-01-06 12:43:13.708556800,32.0,-1,-1
1995-01-06 12:43:13.708556800,36.0,-1,-1
1995-01-06 12:43:13.708556800,40.0,-1,-1
1995-01-06 12:43:13.708556800,44.0,-1,-1
1995-01-06 12:43:13.708556800,48.0,-1,-1
1995-01-06 12:43:13.708556800,52.0,-1,-1
1995-01-06 12:43:13.708556800,60.0,-1,-1
1995-01-06 12:43:13.708556800,72.0,-1,-1
1995-01-06 12:43:13.708556800,76.0,-1,-1
1995-01-06 12:43:13.708556800,80.0,-1,-1
1995-01-06 12:43:13.708556800,92.0,-1,-1
1995-01-06 12:43:13.708556800,96.0,-1,-1
1995-01-06 12:43:13.708556800,104.0,-1,-1
1995-01-06 12:43:13.708556800,124.0,-1,-1
1995-01-06 12:43:13.708556800,136.0,-1,-1
1995-01-06 12:43:13.708556800,148.0,-1,-1
1995-01-06 12:43:13.708556800,164.0,-1,-1
1995-01-06 12:43:13.708556800,176.0,-1,-1
1995-01-06 12:43:13.708556800,196.0,-1,-1
1995-01-06 12:43:13.708556800,216.0,-1,-1
1995-01-06 12:43:13.708556800,224.0,-1,-1
1995-01-06 12:43:13.708556800,256.0,-1,-1
1995-01-06 12:43:13.708556800,272.0,-1,-1
1995-01-06 12:43:13.708556800,280.0,-1,-1
1995-01-06 12:43:13.708556800,332.0,-1,-1
1995-01-06 12:43:13.708556800,364.0,-1,-1
1995-01-06 12:43:13.708556800,388.0,-1,-1
1995-01-06 12:43:13.708556800,428.0,-1,-1
1995-01-06 12:43:13.708556800,472.0,-1,-1
1995-01-06 12:43:13.708556800,484.0,-1,-1
1995-01-06 12:43:13.708556800,540.0,-1,-1
1995-01-06 12:43:13.708556800,616.0,-1,-1
1995-01-06 12:43:13.708556800,624.0,-1,-1
1995-01-06 12:43:13.708556800,740.0,-1,-1
1995-01-06 12:43:13.708556800,796.0,-1,-1
1995-01-06 12:43:13.708556800,804.0,-1,-1
1995-01-06 12:43:13.708556800,940.0,-1,-1
1995-01-06 12:43:13.708556800,1040.0,-1,-1
1995-01-06 12:46:16.733965696,20.0,-1,-1
1995-01-06 12:46:16.733965696,24.0,-1,-1
1995-01-06 12:46:16.733965696,28.0,-1,-1
1995-01-06 12:46:16.733965696,32.0,-1,-1
1995-01-06 12:46:16.733965696,36.0,-1,-1
1995-01-06 12:46:16.733965696,40.0,-1,-1
1995-01-06 12:46:16.733965696,44.0,-1,-1
1995-01-06 12:46:16.733965696,48.0,-1,-1
1995-01-06 12:46:16.733965696,52.0,-1,-1
1995-01-06 12:46:16.733965696,60.0,-1,-1
1995-01-06 12:46:16.733965696,72.0,-1,-1
1995-01-06 12:46:16.733965696,76.0,-1,-1
1995-01-06 12:46:16.733965696,80.0,-1,-1
1995-01-06 12:46:16.733965696,92.0,-1,-1
1995-01-06 12:46:16.733965696,96.0,-1,-1
1995-01-06 12:46:16.733965696,104.0,-1,-1
1995-01-06 12:46:16.733965696,124.0,-1,-1
1995-01-06 12:46:16.733965696,136.0,-1,-1
1995-01-06 12:46:16.733965696,148.0,-1,-1
1995-01-06 12:46:16.733965696,164.0,-1,-1
1995-01-06 12:46:16.733965696,176.0,-1,-1
1995-01-06 12:46:16.733965696,196.0,-1,-1
1995-01-06 12:46:16.733965696,216.0,-1,-1
1995-01-06 12:46:16.733965696,224.0,-1,-1
1995-01-06 12:46:16.733965696,256.0,-1,-1
1995-01-06 12:46:16.733965696,272.0,-1,-1
1995-01-06 12:46:16.733965696,280.0,-1,-1
1995-01-06 12:46:16.733965696,332.0,-1,-1
1995-01-06 12:46:16.733965696,364.0,-1,-1
1995-01-06 12:46:16.733965696,388.0,-1,-1
1995-01-06 12:46:16.733965696,428.0,-1,-1
1995-01-06 12:46:16.733965696,472.0,-1,-1
1995-01-06 12:46:16.733965696,484.0,-1,-1
1995-01-06 12:46:16.733965696,540.0,-1,-1
1995-01-06 12:46:16.733965696,616.0,-1,-1
1995-01-06 12:46:16.733965696,624.0,-1,-1
1995-01-06 12:46:16.733965696,740.0,-1,-1
1995-01-06 12:46:16.733965696,796.0,-1,-1
1995-01-06 12:46:16.733965696,804.0,-1,-1
1995-01-06 12:46:16.733965696,940.0,-1,-1
1995-01-06 12:46:16.733965696,1040.0,-1,-1
1995-01-06 12:49:19.759374592,20.0,-1,-1
1995-01-06 12:49:19.759374592,24.0,-1,-1
1995-01-06 12:49:19.759374592,28.0,-1,-1
1995-01-06 12:49:19.759374592,32.0,-1,-1
1995-01-06 12:49:19.759374592,36.0,-1,-1
1995-01-06 12:49:19.759374592,40.0,-1,-1
1995-01-06 12:49:19.759374592,44.0,-1,-1
1995-01-06 12:49:19.759374592,48.0,-1,-1
1995-01-06 12:49:19.759374592,52.0,-1,-1
1995-01-06 12:49:19.759374592,60.0,-1,-1
1995-01-06 12:49:19.759374592,72.0,-1,-1
1995-01-06 12:49:19.759374592,76.0,-1,-1
1995-01-06 12:49:19.759374592,80.0,-1,-1
1995-01-06 12:49:19.759374592,92.0,-1,-1
1995-01-06 12:49:19.759374592,96.0,-1,-1
1995-01-06 12:49:19.759374592,104.0,-1,-1
1995-01-06 12:49:19.759374592,124.0,-1,-1
1995-01-06 12:49:19.759374592,136.0,-1,-1
1995-01-06 12:49:19.759374592,148.0,-1,-1
1995-01-06 12:49:19.759374592,164.0,-1,-1
1995-01-06 12:49:19.759374592,176.0,-1,-1
1995-01-06 12:49:19.759374592,196.0,-1,-1
1995-01-06 12:49:19.759374592,216.0,-1,-1
1995-01-06 12:49:19.759374592,224.0,-1,-1
1995-01-06 12:49:19.759374592,256.0,-1,-1
1995-01-06 12:49:19.759374592,272.0,-1,-1
1995-01-06 12:49:19.759374592,280.0,-1,-1
1995-01-06 12:49:19.759374592,332.0,-1,-1
1995-01-06 12:49:19.759374592,364.0,-1,-1
1995-01-06 12:49:19.759374592,388.0,-1,-1
1995-01-06 12:49:19.759374592,428.0,-1,-1
1995-01-06 12:49:19.759374592,472.0,-1,-1
1995-01-06 12:49:19.759374592,484.0,-1,-1
1995-01-06 12:49:19.759374592,540.0,-1,-1
1995-01-06 12:49:19.759374592,616.0,-1,-1
1995-01-06 12:49:19.759374592,624.0,-1,-1
1995-01-06 12:49:19.759374592,740.0,-1,-1
1995-01-06 12:49:19.759374592,796.0,-1,-1
1995-01-06 12:49:19.759374592,804.0,-1,-1
1995-01-06 12:49:19.759374592,940.0,-1,-1
1995-01-06 12:49:19.759374592,1040.0,-1,-1
1995-01-06 12:52:22.784783488,20.0,-1,-1
1995-01-06 12:52:22.784783488,24.0,-1,-1
1995-01-06 12:52:22.784783488,28.0,-1,-1
1995-01-06 12:52:22.784783488,32.0,-1,-1
1995-01-06 12:52:22.784783488,36.0,-1,-1
1995-01-06 12:52:22.784783488,40.0,-1,-1
1995-01-06 12:52:22.784783488,44.0,-1,-1
1995-01-06 12:52:22.784783488,48.0,-1,-1
1995-01-06 12:52:22.784783488,52.0,-1,-1
1995-01-06 12:52:22.784783488,60.0,-1,-1
1995-01-06 12:52:22.784783488,72.0,-1,-1
1995-01-06 12:52:22.784783488,76.0,-1,-1
1995-01-06 12:52:22.784783488,80.0,-1,-1
1995-01-06 12:52:22.784783488,92.0,-1,-1
1995-01-06 12:52:22.784783488,96.0,-1,-1
1995-01-06 12:52:22.784783488,104.0,-1,-1
1995-01-06 12:52:22.784783488,124.0,-1,-1
1995-01-06 12:52:22.784783488,136.0,-1,-1
1995-01-06 12:52:22.784783488,148.0,-1,-1
1995-01-06 12:52:22.784783488,164.0,-1,-1
1995-01-06 12:52:22.784783488,176.0,-1,-1
1995-01-06 12:52:22.784783488,196.0,-1,-1
1995-01-06 12:52:22.784783488,216.0,-1,-1
1995-01-06 12:52:22.784783488,224.0,-1,-1
1995-01-06 12:52:22.784783488,256.0,-1,-1
1995-01-06 12:52:22.784783488,272.0,-1,-1
1995-01-06 12:52:22.784783488,280.0,-1,-1
1995-01-06 12:52:22.784783488,332.0,-1,-1
1995-01-06 12:52:22.784783488,364.0,-1,-1
1995-01-06 12:52:22.784783488,388.0,-1,-1
1995-01-06 12:52:22.784783488,428.0,-1,-1
1995-01-06 12:52:22.784783488,472.0,-1,-1
1995-01-06 12:52:22.784783488,484.0,-1,-1
1995-01-06 12:52:22.784783488,540.0,-1,-1
1995-01-06 12:52:22.784783488,616.0,-1,-1
1995-01-06 12:52:22.784783488,624.0,-1,-1
1995-01-06 12:52:22.784783488,740.0,-1,-1
1995-01-06 12:52:22.784783488,796.0,-1,-1
1995-01-06 12:52:22.784783488,804.0,-1,-1
1995-01-06 12:52:22.784783488,940.0,-1,-1
1995-01-06 12:52:22.784783488,1040.0,-1,-1
1995-01-06 12:55:25.810192384,20.0,-1,-1
1995-01-06 12:55:25.810192384,24.0,-1,-1
1995-01-06 12:55:25.810192384,28.0,-1,-1
1995-01-06 12:55:25.810192384,32.0,-1,-1
1995-01-06 12:55:25.810192384,36.0,-1,-1
1995-01-06 12:55:25.810192384,40.0,-1,-1
1995-01-06 12:55:25.810192384,44.0,-1,-1
1995-01-06 12:55:25.810192384,48.0,-1,-1
1995-01-06 12:55:25.810192384,52.0,-1,-1
1995-01-06 12:55:25.810192384,60.0,-1,-1
1995-01-06 12:55:25.810192384,72.0,-1,-1
1995-01-06 12:55:25.810192384,76.0,-1,-1
1995-01-06 12:55:25.810192384,80.0,-1,-1
1995-01-06 12:55:25.810192384,92.0,-1,-1
1995-01-06 12:55:25.810192384,96.0,-1,-1
1995-01-06 12:55:25.810192384,104.0,-1,-1
1995-01-06 12:55:25.810192384,124.0,-1,-1
1995-01-06 12:55:25.810192384,136.0,-1,-1
1995-01-06 12:55:25.810192384,148.0,-1,-1
1995-01-06 12:55:25.810192384,164.0,-1,-1
1995-01-06 12:55:25.810192384,176.0,-1,-1
1995-01-06 12:55:25.810192384,196.0,-1,-1
1995-01-06 12:55:25.810192384,216.0,-1,-1
1995-01-06 12:55:25.810192384,224.0,-1,-1
1995-01-06 12:55:25.810192384,256.0,-1,-1
1995-01-06 12:55:25.810192384,272.0,-1,-1
1995-01-06 12:55:25.810192384,280.0,-1,-1
1995-01-06 12:55:25.810192384,332.0,-1,-1
1995-01-06 12:55:25.810192384,364.0,-1,-1
1995-01-06 12:55:25.810192384,388.0,-1,-1
1995-01-06 12:55:25.810192384,428.0,-1,-1
1995-01-06 12:55:25.810192384,472.0,-1,-1
1995-01-06 12:55:25.810192384,484.0,-1,-1
1995-01-06 12:55:25.810192384,540.0,-1,-1
1995-01-06 12:55:25.810192384,616.0,-1,-1
1995-01-06 12:55:25.810192384,624.0,-1,-1
1995-01-06 12:55:25.810192384,740.0,-1,-1
1995-01-06 12:55:25.810192384,796.0,-1,-1
1995-01-06 12:55:25.810192384,804.0,-1,-1
1995-01-06 12:55:25.810192384,940.0,-1,-1
1995-01-06 12:55:25.810192384,1040.0,-1,-1
1995-01-06 12:58:28.835601280,20.0,-1,-1
1995-01-06 12:58:28.835601280,24.0,-1,-1
1995-01-06 12:58:28.835601280,28.0,-1,-1
1995-01-06 12:58:28.835601280,32.0,-1,-1
1995-01-06 12:58:28.835601280,36.0,-1,-1
1995-01-06 12:58:28.835601280,40.0,-1,-1
1995-01-06 12:58:28.835601280,44.0,-1,-1
1995-01-06 12:58:28.835601280,48.0,-1,-1
1995-01-06 12:58:28.835601280,52.0,-1,-1
1995-01-06 12:58:28.835601280,60.0,-1,-1
1995-01-06 12:58:28.835601280,72.0,-1,-1
1995-01-06 12:58:28.835601280,76.0,-1,-1
1995-01-06 12:58:28.835601280,80.0,-1,-1
1995-01-06 12:58:28.835601280,92.0,-1,-1
1995-01-06 12:58:28.835601280,96.0,-1,-1
1995-01-06 12:58:28.835601280,104.0,-1,-1
1995-01-06 12:58:28.835601280,124.0,-1,-1
1995-01-06 12:58:28.835601280,136.0,-1,-1
1995-01-06 12:58:28.835601280,148.0,-1,-1
1995-01-06 12:58:28.835601280,164.0,-1,-1
1995-01-06 12:58:28.835601280,176.0,-1,-1
1995-01-06 12:58:28.835601280,196.0,-1,-1
1995-01-06 12:58:28.835601280,216.0,-1,-1
1995-01-06 12:58:28.835601280,224.0,-1,-1
1995-01-06 12:58:28.835601280,256.0,-1,-1
1995-01-06 12:58:28.835601280,272.0,-1,-1
1995-01-06 12:58:28.835601280,280.0,-1,-1
1995-01-06 12:58:28.835601280,332.0,-1,-1
1995-01-06 12:58:28.835601280,364.0,-1,-1
1995-01-06 12:58:28.835601280,388.0,-1,-1
1995-01-06 12:58:28.835601280,428.0,-1,-1
1995-01-06 12:58:28.835601280,472.0,-1,-1
1995-01-06 12:58:28.835601280,484.0,-1,-1
1995-01-06 12:58:28.835601280,540.0,-1,-1
1995-01-06 12:58:28.835601280,616.0,-1,-1
1995-01-06 12:58:28.835601280,624.0,-1,-1
1995-01-06 12:58:28.835601280,740.0,-1,-1
1995-01-06 12:58:28.835601280,796.0,-1,-1
1995-01-06 12:58:28.835601280,804.0,-1,-1
1995-01-06 12:58:28.835601280,940.0,-1,-1
1995-01-06 12:58:28.835601280,1040.0,-1,-1
1995-01-06 13:01:31.861010176,20.0,-1,-1
1995-01-06 13:01:31.861010176,24.0,-1,-1
1995-01-06 13:01:31.861010176,28.0,-1,-1
1995-01-06 13:01:31.861010176,32.0,-1,-1
1995-01-06 13:01:31.861010176,36.0,-1,-1
1995-01-06 13:01:31.861010176,40.0,-1,-1
1995-01-06 13:01:31.861010176,44.0,-1,-1
1995-01-06 13:01:31.861010176,48.0,-1,-1
1995-01-06 13:01:31.861010176,52.0,-1,-1
1995-01-06 13:01:31.861010176,60.0,-1,-1
1995-01-06 13:01:31.861010176,72.0,-1,-1
1995-01-06 13:01:31.861010176,76.0,-1,-1
1995-01-06 13:01:31.861010176,80.0,-1,-1
1995-01-06 13:01:31.861010176,92.0,-1,-1
1995-01-06 13:01:31.861010176,96.0,-1,-1
1995-01-06 13:01:31.861010176,104.0,-1,-1
1995-01-06 13:01:31.861010176,124.0,-1,-1
1995-01-06 13:01:31.861010176,136.0,-1,-1
1995-01-06 13:01:31.861010176,148.0,-1,-1
1995-01-06 13:01:31.861010176,164.0,-1,-1
1995-01-06 13:01:31.861010176,176.0,-1,-1
1995-01-06 13:01:31.861010176,196.0,-1,-1
1995-01-06 13:01:31.861010176,216.0,-1,-1
1995-01-06 13:01:31.861010176,224.0,-1,-1
1995-01-06 13:01:31.861010176,256.0,-1,-1
1995-01-06 13:01:31.861010176,272.0,-1,-1
1995-01-06 13:01:31.861010176,280.0,-1,-1
1995-01-06 13:01:31.861010176,332.0,-1,-1
1995-01-06 13:01:31.861010176,364.0,-1,-1
1995-01-06 13:01:31.861010176,388.0,-1,-1
1995-01-06 13:01:31.861010176,428.0,-1,-1
1995-01-06 13:01:31.861010176,472.0,-1,-1
1995-01-06 13:01:31.861010176,484.0,-1,-1
1995-01-06 13:01:31.861010176,540.0,-1,-1
1995-01-06 13:01:31.861010176,616.0,-1,-1
1995-01-06 13:01:31.861010176,624.0,-1,-1
1995-01-06 13:01:31.861010176,740.0,-1,-1
1995-01-06 13:01:31.861010176,796.0,-1,-1
1995-01-06 13:01:31.861010176,804.0,-1,-1
1995-01-06 13:01:31.861010176,940.0,-1,-1
1995-01-06 13:01:31.861010176,1040.0,-1,-1
1995-01-06 13:04:34.886419072,20.0,-1,-1
1995-01-06 13:04:34.886419072,24.0,-1,-1
1995-01-06 13:04:34.886419072,28.0,-1,-1
1995-01-06 13:04:34.886419072,32.0,-1,-1
1995-01-06 13:04:34.886419072,36.0,-1,-1
1995-01-06 13:04:34.886419072,40.0,-1,-1
1995-01-06 13:04:34.886419072,44.0,-1,-1
1995-01-06 13:04:34.886419072,48.0,-1,-1
1995-01-06 13:04:34.886419072,52.0,-1,-1
1995-01-06 13:04:34.886419072,60.0,-1,-1
1995-01-06 13:04:34.886419072,72.0,-1,-1
1995-01-06 13:04:34.886419072,76.0,-1,-1
1995-01-06 13:04:34.886419072,80.0,-1,-1
1995-01-06 13:04:34.886419072,92.0,-1,-1
1995-01-06 13:04:34.886419072,96.0,-1,-1
1995-01-06 13:04:34.886419072,104.0,-1,-1
1995-01-06 13:04:34.886419072,124.0,-1,-1
1995-01-06 13:04:34.886419072,136.0,-1,-1
1995-01-06 13:04:34.886419072,148.0,-1,-1
1995-01-06 13:04:34.886419072,164.0,-1,-1
1995-01-06 13:04:34.886419072,176.0,-1,-1
1995-01-06 13:04:34.886419072,196.0,-1,-1
1995-01-06 13:04:34.886419072,216.0,-1,-1
1995-01-06 13:04:34.886419072,224.0,-1,-1
1995-01-06 13:04:34.886419072,256.0,-1,-1
1995-01-06 13:04:34.886419072,272.0,-1,-1
1995-01-06 13:04:34.886419072,280.0,-1,-1
1995-01-06 13:04:34.886419072,332.0,-1,-1
1995-01-06 13:04:34.886419072,364.0,-1,-1
1995-01-06 13:04:34.886419072,388.0,-1,-1
1995-01-06 13:04:34.886419072,428.0,-1,-1
1995-01-06 13:04:34.886419072,472.0,-1,-1
1995-01-06 13:04:34.886419072,484.0,-1,-1
1995-01-06 13:04:34.886419072,540.0,-1,-1
1995-01-06 13:04:34.886419072,616.0,-1,-1
1995-01-06 13:04:34.886419072,624.0,-1,-1
1995-01-06 13:04:34.886419072,740.0,-1,-1
1995-01-06 13:04:34.886419072,796.0,-1,-1
1995-01-06 13:04:34.886419072,804.0,-1,-1
1995-01-06 13:04:34.886419072,940.0,-1,-1
