datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-02 10:44:17.616468864,224.0,-1,-1
1995-01-02 10:44:17.616468864,256.0,-1,-1
1995-01-02 10:44:17.616468864,272.0,-1,-1
1995-01-02 10:44:17.616468864,280.0,-1,-1
1995-01-02 10:44:17.616468864,332.0,-1,-1
1995-01-02 10:44:17.616468864,364.0,-1,-1
1995-01-02 10:44:17.616468864,388.0,-1,-1
1995-01-02 10:44:17.616468864,428.0,-1,-1
1995-01-02 10:44:17.616468864,472.0,-1,-1
1995-01-02 10:44:17.616468864,484.0,-1,-1
1995-01-02 10:44:17.616468864,540.0,-1,-1
1995-01-02 10:44:17.616468864,616.0,-1,-1
1995-01-02 10:44:17.616468864,624.0,-1,-1
1995-01-02 10:44:17.616468864,740.0,-1,-1
1995-01-02 10:44:17.616468864,796.0,-1,-1
1995-01-02 10:44:17.616468864,804.0,-1,-1
1995-01-02 10:44:17.616468864,940.0,-1,-1
1995-01-02 10:44:17.616468864,1040.0,-1,-1
1995-01-02 10:47:20.641381888,20.0,-1,-1
1995-01-02 10:47:20.641381888,24.0,-1,-1
1995-01-02 10:47:20.641381888,28.0,-1,-1
1995-01-02 10:47:20.641381888,32.0,-1,-1
1995-01-02 10:47:20.641381888,36.0,-1,-1
1995-01-02 10:47:20.641381888,40.0,-1,-1
1995-01-02 10:47:20.641381888,44.0,-1,-1
1995-01-02 10:47:20.641381888,48.0,-1,-1
1995-01-02 10:47:20.641381888,52.0,-1,-1
1995-01-02 10:47:20.641381888,60.0,-1,-1
1995-01-02 10:47:20.641381888,72.0,-1,-1
1995-01-02 10:47:20.641381888,76.0,-1,-1
1995-01-02 10:47:20.641381888,80.0,-1,-1
1995-01-02 10:47:20.641381888,92.0,-1,-1
1995-01-02 10:47:20.641381888,96.0,-1,-1
1995-01-02 10:47:20.641381888,104.0,-1,-1
1995-01-02 10:47:20.641381888,124.0,-1,-1
1995-01-02 10:47:20.641381888,136.0,-1,-1
1995-01-02 10:47:20.641381888,148.0,-1,-1
1995-01-02 10:47:20.641381888,164.0,-1,-1
1995-01-02 10:47:20.641381888,176.0,-1,-1
1995-01-02 10:47:20.641381888,196.0,-1,-1
1995-01-02 10:47:20.641381888,216.0,-1,-1
1995-01-02 10:47:20.641381888,224.0,-1,-1
1995-01-02 10:47:20.641381888,256.0,-1,-1
1995-01-02 10:47:20.641381888,272.0,-1,-1
1995-01-02 10:47:20.641381888,280.0,-1,-1
1995-01-02 10:47:20.641381888,332.0,-1,-1
1995-01-02 10:47:20.641381888,364.0,-1,-1
1995-01-02 10:47:20.641381888,388.0,-1,-1
1995-01-02 10:47:20.641381888,428.0,-1,-1
1995-01-02 10:47:20.641381888,472.0,-1,-1
1995-01-02 10:47:20.641381888,484.0,-1,-1
1995-01-02 10:47:20.641381888,540.0,-1,-1
1995-01-02 10:47:20.641381888,616.0,-1,-1
1995-01-02 10:47:20.641381888,624.0,-1,-1
1995-01-02 10:47:20.641381888,740.0,-1,-1
1995-01-02 10:47:20.641381888,796.0,-1,-1
1995-01-02 10:47:20.641381888,804.0,-1,-1
1995-01-02 10:47:20.641381888,940.0,-1,-1
1995-01-02 10:47:20.641381888,1040.0,-1,-1
1995-01-02 10:50:23.666294784,20.0,-1,-1
1995-01-02 10:50:23.666294784,24.0,-1,-1
1995-01-02 10:50:23.666294784,28.0,-1,-1
1995-01-02 10:50:23.666294784,32.0,-1,-1
1995-01-02 10:50:23.666294784,36.0,-1,-1
1995-01-02 10:50:23.666294784,40.0,-1,-1
1995-01-02 10:50:23.666294784,44.0,-1,-1
1995-01-02 10:50:23.666294784,48.0,-1,-1
1995-01-02 10:50:23.666294784,52.0,-1,-1
1995-01-02 10:50:23.666294784,60.0,-1,-1
1995-01-02 10:50:23.666294784,72.0,-1,-1
1995-01-02 10:50:23.666294784,76.0,-1,-1
1995-01-02 10:50:23.666294784,80.0,-1,-1
1995-01-02 10:50:23.666294784,92.0,-1,-1
1995-01-02 10:50:23.666294784,96.0,-1,-1
1995-01-02 10:50:23.666294784,104.0,-1,-1
1995-01-02 10:50:23.666294784,124.0,-1,-1
1995-01-02 10:50:23.666294784,136.0,-1,-1
1995-01-02 10:50:23.666294784,148.0,-1,-1
1995-01-02 10:50:23.666294784,164.0,-1,-1
1995-01-02 10:50:23.666294784,176.0,-1,-1
1995-01-02 10:50:23.666294784,196.0,-1,-1
1995-01-02 10:50:23.666294784,216.0,-1,-1
1995-01-02 10:50:23.666294784,224.0,-1,-1
1995-01-02 10:50:23.666294784,256.0,-1,-1
1995-01-02 10:50:23.666294784,272.0,-1,-1
1995-01-02 10:50:23.666294784,280.0,-1,-1
1995-01-02 10:50:23.666294784,332.0,-1,-1
1995-01-02 10:50:23.666294784,364.0,-1,-1
1995-01-02 10:50:23.666294784,388.0,-1,-1
1995-01-02 10:50:23.666294784,428.0,-1,-1
1995-01-02 10:50:23.666294784,472.0,-1,-1
1995-01-02 10:50:23.666294784,484.0,-1,-1
1995-01-02 10:50:23.666294784,540.0,-1,-1
1995-01-02 10:50:23.666294784,616.0,-1,-1
1995-01-02 10:50:23.666294784,624.0,-1,-1
1995-01-02 10:50:23.666294784,740.0,-1,-1
1995-01-02 10:50:23.666294784,796.0,-1,-1
1995-01-02 10:50:23.666294784,804.0,-1,-1
1995-01-02 10:50:23.666294784,940.0,-1,-1
1995-01-02 10:50:23.666294784,1040.0,-1,-1
1995-01-02 10:53:26.691207808,20.0,-1,-1
1995-01-02 10:53:26.691207808,24.0,-1,-1
1995-01-02 10:53:26.691207808,28.0,-1,-1
1995-01-02 10:53:26.691207808,32.0,-1,-1
1995-01-02 10:53:26.691207808,36.0,-1,-1
1995-01-02 10:53:26.691207808,40.0,-1,-1
1995-01-02 10:53:26.691207808,44.0,-1,-1
1995-01-02 10:53:26.691207808,48.0,-1,-1
1995-01-02 10:53:26.691207808,52.0,-1,-1
1995-01-02 10:53:26.691207808,60.0,-1,-1
1995-01-02 10:53:26.691207808,72.0,-1,-1
1995-01-02 10:53:26.691207808,76.0,-1,-1
1995-01-02 10:53:26.691207808,80.0,-1,-1
1995-01-02 10:53:26.691207808,92.0,-1,-1
1995-01-02 10:53:26.691207808,96.0,-1,-1
1995-01-02 10:53:26.691207808,104.0,-1,-1
1995-01-02 10:53:26.691207808,124.0,-1,-1
1995-01-02 10:53:26.691207808,136.0,-1,-1
1995-01-02 10:53:26.691207808,148.0,-1,-1
1995-01-02 10:53:26.691207808,164.0,-1,-1
1995-01-02 10:53:26.691207808,176.0,-1,-1
1995-01-02 10:53:26.691207808,196.0,-1,-1
1995-01-02 10:53:26.691207808,216.0,-1,-1
1995-01-02 10:53:26.691207808,224.0,-1,-1
1995-01-02 10:53:26.691207808,256.0,-1,-1
1995-01-02 10:53:26.691207808,272.0,-1,-1
1995-01-02 10:53:26.691207808,280.0,-1,-1
1995-01-02 10:53:26.691207808,332.0,-1,-1
1995-01-02 10:53:26.691207808,364.0,-1,-1
1995-01-02 10:53:26.691207808,388.0,-1,-1
1995-01-02 10:53:26.691207808,428.0,-1,-1
1995-01-02 10:53:26.691207808,472.0,-1,-1
1995-01-02 10:53:26.691207808,484.0,-1,-1
1995-01-02 10:53:26.691207808,540.0,-1,-1
1995-01-02 10:53:26.691207808,616.0,-1,-1
1995-01-02 10:53:26.691207808,624.0,-1,-1
1995-01-02 10:53:26.691207808,740.0,-1,-1
1995-01-02 10:53:26.691207808,796.0,-1,-1
1995-01-02 10:53:26.691207808,804.0,-1,-1
1995-01-02 10:53:26.691207808,940.0,-1,-1
1995-01-02 10:53:26.691207808,1040.0,-1,-1
1995-01-02 10:56:29.716120704,20.0,-1,-1
1995-01-02 10:56:29.716120704,24.0,-1,-1
1995-01-02 10:56:29.716120704,28.0,-1,-1
1995-01-02 10:56:29.716120704,32.0,-1,-1
1995-01-02 10:56:29.716120704,36.0,-1,-1
1995-01-02 10:56:29.716120704,40.0,-1,-1
1995-01-02 10:56:29.716120704,44.0,-1,-1
1995-01-02 10:56:29.716120704,48.0,-1,-1
1995-01-02 10:56:29.716120704,52.0,-1,-1
1995-01-02 10:56:29.716120704,60.0,-1,-1
1995-01-02 10:56:29.716120704,72.0,-1,-1
1995-01-02 10:56:29.716120704,76.0,-1,-1
1995-01-02 10:56:29.716120704,80.0,-1,-1
1995-01-02 10:56:29.716120704,92.0,-1,-1
1995-01-02 10:56:29.716120704,96.0,-1,-1
1995-01-02 10:56:29.716120704,104.0,-1,-1
1995-01-02 10:56:29.716120704,124.0,-1,-1
1995-01-02 10:56:29.716120704,136.0,-1,-1
1995-01-02 10:56:29.716120704,148.0,-1,-1
1995-01-02 10:56:29.716120704,164.0,-1,-1
1995-01-02 10:56:29.716120704,176.0,-1,-1
1995-01-02 10:56:29.716120704,196.0,-1,-1
1995-01-02 10:56:29.716120704,216.0,-1,-1
1995-01-02 10:56:29.716120704,224.0,-1,-1
1995-01-02 10:56:29.716120704,256.0,-1,-1
1995-01-02 10:56:29.716120704,272.0,-1,-1
1995-01-02 10:56:29.716120704,280.0,-1,-1
1995-01-02 10:56:29.716120704,332.0,-1,-1
1995-01-02 10:56:29.716120704,364.0,-1,-1
1995-01-02 10:56:29.716120704,388.0,-1,-1
1995-01-02 10:56:29.716120704,428.0,-1,-1
1995-01-02 10:56:29.716120704,472.0,-1,-1
1995-01-02 10:56:29.716120704,484.0,-1,-1
1995-01-02 10:56:29.716120704,540.0,-1,-1
1995-01-02 10:56:29.716120704,616.0,-1,-1
1995-01-02 10:56:29.716120704,624.0,-1,-1
1995-01-02 10:56:29.716120704,740.0,-1,-1
1995-01-02 10:56:29.716120704,796.0,-1,-1
1995-01-02 10:56:29.716120704,804.0,-1,-1
1995-01-02 10:56:29.716120704,940.0,-1,-1
1995-01-02 10:56:29.716120704,1040.0,-1,-1
1995-01-02 10:59:32.741033728,20.0,-1,-1
1995-01-02 10:59:32.741033728,24.0,-1,-1
1995-01-02 10:59:32.741033728,28.0,-1,-1
1995-01-02 10:59:32.741033728,32.0,-1,-1
1995-01-02 10:59:32.741033728,36.0,-1,-1
1995-01-02 10:59:32.741033728,40.0,-1,-1
1995-01-02 10:59:32.741033728,44.0,-1,-1
1995-01-02 10:59:32.741033728,48.0,-1,-1
1995-01-02 10:59:32.741033728,52.0,-1,-1
1995-01-02 10:59:32.741033728,60.0,-1,-1
1995-01-02 10:59:32.741033728,72.0,-1,-1
1995-01-02 10:59:32.741033728,76.0,-1,-1
1995-01-02 10:59:32.741033728,80.0,-1,-1
1995-01-02 10:59:32.741033728,92.0,-1,-1
1995-01-02 10:59:32.741033728,96.0,-1,-1
1995-01-02 10:59:32.741033728,104.0,-1,-1
1995-01-02 10:59:32.741033728,124.0,-1,-1
1995-01-02 10:59:32.741033728,136.0,-1,-1
1995-01-02 10:59:32.741033728,148.0,-1,-1
1995-01-02 10:59:32.741033728,164.0,-1,-1
1995-01-02 10:59:32.741033728,176.0,-1,-1
1995-01-02 10:59:32.741033728,196.0,-1,-1
1995-01-02 10:59:32.741033728,216.0,-1,-1
1995-01-02 10:59:32.741033728,224.0,-1,-1
1995-01-02 10:59:32.741033728,256.0,-1,-1
1995-01-02 10:59:32.741033728,272.0,-1,-1
1995-01-02 10:59:32.741033728,280.0,-1,-1
1995-01-02 10:59:32.741033728,332.0,-1,-1
1995-01-02 10:59:32.741033728,364.0,-1,-1
1995-01-02 10:59:32.741033728,388.0,-1,-1
1995-01-02 10:59:32.741033728,428.0,-1,-1
1995-01-02 10:59:32.741033728,472.0,-1,-1
1995-01-02 10:59:32.741033728,484.0,-1,-1
1995-01-02 10:59:32.741033728,540.0,-1,-1
1995-01-02 10:59:32.741033728,616.0,-1,-1
1995-01-02 10:59:32.741033728,624.0,-1,-1
1995-01-02 10:59:32.741033728,740.0,-1,-1
1995-01-02 10:59:32.741033728,796.0,-1,-1
1995-01-02 10:59:32.741033728,804.0,-1,-1
1995-01-02 10:59:32.741033728,940.0,-1,-1
1995-01-02 10:59:32.741033728,1040.0,-1,-1
1995-01-02 11:02:35.765946624,20.0,-1,-1
1995-01-02 11:02:35.765946624,24.0,-1,-1
1995-01-02 11:02:35.765946624,28.0,-1,-1
1995-01-02 11:02:35.765946624,32.0,-1,-1
1995-01-02 11:02:35.765946624,36.0,-1,-1
1995-01-02 11:02:35.765946624,40.0,-1,-1
1995-01-02 11:02:35.765946624,44.0,-1,-1
1995-01-02 11:02:35.765946624,48.0,-1,-1
1995-01-02 11:02:35.765946624,52.0,-1,-1
1995-01-02 11:02:35.765946624,60.0,-1,-1
1995-01-02 11:02:35.765946624,72.0,-1,-1
1995-01-02 11:02:35.765946624,76.0,-1,-1
1995-01-02 11:02:35.765946624,80.0,-1,-1
1995-01-02 11:02:35.765946624,92.0,-1,-1
1995-01-02 11:02:35.765946624,96.0,-1,-1
1995-01-02 11:02:35.765946624,104.0,-1,-1
1995-01-02 11:02:35.765946624,124.0,-1,-1
1995-01-02 11:02:35.765946624,136.0,-1,-1
1995-01-02 11:02:35.765946624,148.0,-1,-1
1995-01-02 11:02:35.765946624,164.0,-1,-1
1995-01-02 11:02:35.765946624,176.0,-1,-1
1995-01-02 11:02:35.765946624,196.0,-1,-1
1995-01-02 11:02:35.765946624,216.0,-1,-1
1995-01-02 11:02:35.765946624,224.0,-1,-1
1995-01-02 11:02:35.765946624,256.0,-1,-1
1995-01-02 11:02:35.765946624,272.0,-1,-1
1995-01-02 11:02:35.765946624,280.0,-1,-1
1995-01-02 11:02:35.765946624,332.0,-1,-1
1995-01-02 11:02:35.765946624,364.0,-1,-1
1995-01-02 11:02:35.765946624,388.0,-1,-1
1995-01-02 11:02:35.765946624,428.0,-1,-1
1995-01-02 11:02:35.765946624,472.0,-1,-1
1995-01-02 11:02:35.765946624,484.0,-1,-1
1995-01-02 11:02:35.765946624,540.0,-1,-1
1995-01-02 11:02:35.765946624,616.0,-1,-1
1995-01-02 11:02:35.765946624,624.0,-1,-1
1995-01-02 11:02:35.765946624,740.0,-1,-1
1995-01-02 11:02:35.765946624,796.0,-1,-1
1995-01-02 11:02:35.765946624,804.0,-1,-1
1995-01-02 11:02:35.765946624,940.0,-1,-1
1995-01-02 11:02:35.765946624,1040.0,-1,-1
1995-01-02 11:05:38.790859520,20.0,-1,-1
1995-01-02 11:05:38.790859520,24.0,-1,-1
1995-01-02 11:05:38.790859520,28.0,-1,-1
1995-01-02 11:05:38.790859520,32.0,-1,-1
1995-01-02 11:05:38.790859520,36.0,-1,-1
1995-01-02 11:05:38.790859520,40.0,-1,-1
1995-01-02 11:05:38.790859520,44.0,-1,-1
1995-01-02 11:05:38.790859520,48.0,-1,-1
1995-01-02 11:05:38.790859520,52.0,-1,-1
1995-01-02 11:05:38.790859520,60.0,-1,-1
1995-01-02 11:05:38.790859520,72.0,-1,-1
1995-01-02 11:05:38.790859520,76.0,-1,-1
1995-01-02 11:05:38.790859520,80.0,-1,-1
1995-01-02 11:05:38.790859520,92.0,-1,-1
1995-01-02 11:05:38.790859520,96.0,-1,-1
1995-01-02 11:05:38.790859520,104.0,-1,-1
1995-01-02 11:05:38.790859520,124.0,-1,-1
1995-01-02 11:05:38.790859520,136.0,-1,-1
1995-01-02 11:05:38.790859520,148.0,-1,-1
1995-01-02 11:05:38.790859520,164.0,-1,-1
1995-01-02 11:05:38.790859520,176.0,-1,-1
1995-01-02 11:05:38.790859520,196.0,-1,-1
1995-01-02 11:05:38.790859520,216.0,-1,-1
1995-01-02 11:05:38.790859520,224.0,-1,-1
1995-01-02 11:05:38.790859520,256.0,-1,-1
1995-01-02 11:05:38.790859520,272.0,-1,-1
1995-01-02 11:05:38.790859520,280.0,-1,-1
1995-01-02 11:05:38.790859520,332.0,-1,-1
1995-01-02 11:05:38.790859520,364.0,-1,-1
1995-01-02 11:05:38.790859520,388.0,-1,-1
1995-01-02 11:05:38.790859520,428.0,-1,-1
1995-01-02 11:05:38.790859520,472.0,-1,-1
1995-01-02 11:05:38.790859520,484.0,-1,-1
1995-01-02 11:05:38.790859520,540.0,-1,-1
1995-01-02 11:05:38.790859520,616.0,-1,-1
1995-01-02 11:05:38.790859520,624.0,-1,-1
1995-01-02 11:05:38.790859520,740.0,-1,-1
1995-01-02 11:05:38.790859520,796.0,-1,-1
1995-01-02 11:05:38.790859520,804.0,-1,-1
1995-01-02 11:05:38.790859520,940.0,-1,-1
1995-01-02 11:05:38.790859520,1040.0,-1,-1
1995-01-02 11:08:41.815772544,20.0,-1,-1
1995-01-02 11:08:41.815772544,24.0,-1,-1
1995-01-02 11:08:41.815772544,28.0,-1,-1
1995-01-02 11:08:41.815772544,32.0,-1,-1
1995-01-02 11:08:41.815772544,36.0,-1,-1
1995-01-02 11:08:41.815772544,40.0,-1,-1
1995-01-02 11:08:41.815772544,44.0,-1,-1
1995-01-02 11:08:41.815772544,48.0,-1,-1
1995-01-02 11:08:41.815772544,52.0,-1,-1
1995-01-02 11:08:41.815772544,60.0,-1,-1
1995-01-02 11:08:41.815772544,72.0,-1,-1
1995-01-02 11:08:41.815772544,76.0,-1,-1
1995-01-02 11:08:41.815772544,80.0,-1,-1
1995-01-02 11:08:41.815772544,92.0,-1,-1
1995-01-02 11:08:41.815772544,96.0,-1,-1
1995-01-02 11:08:41.815772544,104.0,-1,-1
1995-01-02 11:08:41.815772544,124.0,-1,-1
1995-01-02 11:08:41.815772544,136.0,-1,-1
1995-01-02 11:08:41.815772544,148.0,-1,-1
1995-01-02 11:08:41.815772544,164.0,-1,-1
1995-01-02 11:08:41.815772544,176.0,-1,-1
1995-01-02 11:08:41.815772544,196.0,-1,-1
1995-01-02 11:08:41.815772544,216.0,-1,-1
1995-01-02 11:08:41.815772544,224.0,-1,-1
1995-01-02 11:08:41.815772544,256.0,-1,-1
1995-01-02 11:08:41.815772544,272.0,-1,-1
1995-01-02 11:08:41.815772544,280.0,-1,-1
1995-01-02 11:08:41.815772544,332.0,-1,-1
1995-01-02 11:08:41.815772544,364.0,-1,-1
1995-01-02 11:08:41.815772544,388.0,-1,-1
1995-01-02 11:08:41.815772544,428.0,-1,-1
1995-01-02 11:08:41.815772544,472.0,-1,-1
1995-01-02 11:08:41.815772544,484.0,-1,-1
1995-01-02 11:08:41.815772544,540.0,-1,-1
1995-01-02 11:08:41.815772544,616.0,-1,-1
1995-01-02 11:08:41.815772544,624.0,-1,-1
1995-01-02 11:08:41.815772544,740.0,-1,-1
1995-01-02 11:08:41.815772544,796.0,-1,-1
1995-01-02 11:08:41.815772544,804.0,-1,-1
1995-01-02 11:08:41.815772544,940.0,-1,-1
1995-01-02 11:08:41.815772544,1040.0,-1,-1
1995-01-02 11:11:44.840685440,20.0,-1,-1
1995-01-02 11:11:44.840685440,24.0,-1,-1
1995-01-02 11:11:44.840685440,28.0,-1,-1
1995-01-02 11:11:44.840685440,32.0,-1,-1
1995-01-02 11:11:44.840685440,36.0,-1,-1
1995-01-02 11:11:44.840685440,40.0,-1,-1
1995-01-02 11:11:44.840685440,44.0,-1,-1
1995-01-02 11:11:44.840685440,48.0,-1,-1
1995-01-02 11:11:44.840685440,52.0,-1,-1
1995-01-02 11:11:44.840685440,60.0,-1,-1
1995-01-02 11:11:44.840685440,72.0,-1,-1
1995-01-02 11:11:44.840685440,76.0,-1,-1
1995-01-02 11:11:44.840685440,80.0,-1,-1
1995-01-02 11:11:44.840685440,92.0,-1,-1
1995-01-02 11:11:44.840685440,96.0,-1,-1
1995-01-02 11:11:44.840685440,104.0,-1,-1
1995-01-02 11:11:44.840685440,124.0,-1,-1
1995-01-02 11:11:44.840685440,136.0,-1,-1
1995-01-02 11:11:44.840685440,148.0,-1,-1
1995-01-02 11:11:44.840685440,164.0,-1,-1
1995-01-02 11:11:44.840685440,176.0,-1,-1
1995-01-02 11:11:44.840685440,196.0,-1,-1
1995-01-02 11:11:44.840685440,216.0,-1,-1
1995-01-02 11:11:44.840685440,224.0,-1,-1
1995-01-02 11:11:44.840685440,256.0,-1,-1
1995-01-02 11:11:44.840685440,272.0,-1,-1
1995-01-02 11:11:44.840685440,280.0,-1,-1
1995-01-02 11:11:44.840685440,332.0,-1,-1
1995-01-02 11:11:44.840685440,364.0,-1,-1
1995-01-02 11:11:44.840685440,388.0,-1,-1
1995-01-02 11:11:44.840685440,428.0,-1,-1
1995-01-02 11:11:44.840685440,472.0,-1,-1
1995-01-02 11:11:44.840685440,484.0,-1,-1
1995-01-02 11:11:44.840685440,540.0,-1,-1
1995-01-02 11:11:44.840685440,616.0,-1,-1
1995-01-02 11:11:44.840685440,624.0,-1,-1
1995-01-02 11:11:44.840685440,740.0,-1,-1
1995-01-02 11:11:44.840685440,796.0,-1,-1
1995-01-02 11:11:44.840685440,804.0,-1,-1
1995-01-02 11:11:44.840685440,940.0,-1,-1
1995-01-02 11:11:44.840685440,1040.0,-1,-1
1995-01-02 11:14:47.865598464,20.0,-1,-1
1995-01-02 11:14:47.865598464,24.0,-1,-1
1995-01-02 11:14:47.865598464,28.0,-1,-1
1995-01-02 11:14:47.865598464,32.0,-1,-1
1995-01-02 11:14:47.865598464,36.0,-1,-1
1995-01-02 11:14:47.865598464,40.0,-1,-1
1995-01-02 11:14:47.865598464,44.0,-1,-1
1995-01-02 11:14:47.865598464,48.0,-1,-1
1995-01-02 11:14:47.865598464,52.0,-1,-1
1995-01-02 11:14:47.865598464,60.0,-1,-1
1995-01-02 11:14:47.865598464,72.0,-1,-1
1995-01-02 11:14:47.865598464,76.0,-1,-1
1995-01-02 11:14:47.865598464,80.0,-1,-1
1995-01-02 11:14:47.865598464,92.0,-1,-1
1995-01-02 11:14:47.865598464,96.0,-1,-1
1995-01-02 11:14:47.865598464,104.0,-1,-1
1995-01-02 11:14:47.865598464,124.0,-1,-1
1995-01-02 11:14:47.865598464,136.0,-1,-1
1995-01-02 11:14:47.865598464,148.0,-1,-1
1995-01-02 11:14:47.865598464,164.0,-1,-1
1995-01-02 11:14:47.865598464,176.0,-1,-1
1995-01-02 11:14:47.865598464,196.0,-1,-1
1995-01-02 11:14:47.865598464,216.0,-1,-1
1995-01-02 11:14:47.865598464,224.0,-1,-1
1995-01-02 11:14:47.865598464,256.0,-1,-1
1995-01-02 11:14:47.865598464,272.0,-1,-1
1995-01-02 11:14:47.865598464,280.0,-1,-1
1995-01-02 11:14:47.865598464,332.0,-1,-1
1995-01-02 11:14:47.865598464,364.0,-1,-1
1995-01-02 11:14:47.865598464,388.0,-1,-1
1995-01-02 11:14:47.865598464,428.0,-1,-1
1995-01-02 11:14:47.865598464,472.0,-1,-1
1995-01-02 11:14:47.865598464,484.0,-1,-1
1995-01-02 11:14:47.865598464,540.0,-1,-1
1995-01-02 11:14:47.865598464,616.0,-1,-1
1995-01-02 11:14:47.865598464,624.0,-1,-1
1995-01-02 11:14:47.865598464,740.0,-1,-1
1995-01-02 11:14:47.865598464,796.0,-1,-1
1995-01-02 11:14:47.865598464,804.0,-1,-1
1995-01-02 11:14:47.865598464,940.0,-1,-1
1995-01-02 11:14:47.865598464,1040.0,-1,-1
1995-01-02 11:17:50.890511360,20.0,-1,-1
1995-01-02 11:17:50.890511360,24.0,-1,-1
1995-01-02 11:17:50.890511360,28.0,-1,-1
1995-01-02 11:17:50.890511360,32.0,-1,-1
1995-01-02 11:17:50.890511360,36.0,-1,-1
1995-01-02 11:17:50.890511360,40.0,-1,-1
1995-01-02 11:17:50.890511360,44.0,-1,-1
1995-01-02 11:17:50.890511360,48.0,-1,-1
1995-01-02 11:17:50.890511360,52.0,-1,-1
1995-01-02 11:17:50.890511360,60.0,-1,-1
1995-01-02 11:17:50.890511360,72.0,-1,-1
1995-01-02 11:17:50.890511360,76.0,-1,-1
1995-01-02 11:17:50.890511360,80.0,-1,-1
1995-01-02 11:17:50.890511360,92.0,-1,-1
1995-01-02 11:17:50.890511360,96.0,-1,-1
1995-01-02 11:17:50.890511360,104.0,-1,-1
1995-01-02 11:17:50.890511360,124.0,-1,-1
1995-01-02 11:17:50.890511360,136.0,-1,-1
1995-01-02 11:17:50.890511360,148.0,-1,-1
1995-01-02 11:17:50.890511360,164.0,-1,-1
1995-01-02 11:17:50.890511360,176.0,-1,-1
1995-01-02 11:17:50.890511360,196.0,-1,-1
1995-01-02 11:17:50.890511360,216.0,-1,-1
1995-01-02 11:17:50.890511360,224.0,-1,-1
1995-01-02 11:17:50.890511360,256.0,-1,-1
1995-01-02 11:17:50.890511360,272.0,-1,-1
1995-01-02 11:17:50.890511360,280.0,-1,-1
1995-01-02 11:17:50.890511360,332.0,-1,-1
1995-01-02 11:17:50.890511360,364.0,-1,-1
1995-01-02 11:17:50.890511360,388.0,-1,-1
1995-01-02 11:17:50.890511360,428.0,-1,-1
1995-01-02 11:17:50.890511360,472.0,-1,-1
1995-01-02 11:17:50.890511360,484.0,-1,-1
1995-01-02 11:17:50.890511360,540.0,-1,-1
1995-01-02 11:17:50.890511360,616.0,-1,-1
1995-01-02 11:17:50.890511360,624.0,-1,-1
1995-01-02 11:17:50.890511360,740.0,-1,-1
1995-01-02 11:17:50.890511360,796.0,-1,-1
1995-01-02 11:17:50.890511360,804.0,-1,-1
1995-01-02 11:17:50.890511360,940.0,-1,-1
1995-01-02 11:17:50.890511360,1040.0,-1,-1
1995-01-02 11:20:53.915424384,20.0,-1,-1
1995-01-02 11:20:53.915424384,24.0,-1,-1
1995-01-02 11:20:53.915424384,28.0,-1,-1
1995-01-02 11:20:53.915424384,32.0,-1,-1
1995-01-02 11:20:53.915424384,36.0,-1,-1
1995-01-02 11:20:53.915424384,40.0,-1,-1
1995-01-02 11:20:53.915424384,44.0,-1,-1
1995-01-02 11:20:53.915424384,48.0,-1,-1
1995-01-02 11:20:53.915424384,52.0,-1,-1
1995-01-02 11:20:53.915424384,60.0,-1,-1
1995-01-02 11:20:53.915424384,72.0,-1,-1
1995-01-02 11:20:53.915424384,76.0,-1,-1
1995-01-02 11:20:53.915424384,80.0,-1,-1
1995-01-02 11:20:53.915424384,92.0,-1,-1
1995-01-02 11:20:53.915424384,96.0,-1,-1
1995-01-02 11:20:53.915424384,104.0,-1,-1
1995-01-02 11:20:53.915424384,124.0,-1,-1
1995-01-02 11:20:53.915424384,136.0,-1,-1
1995-01-02 11:20:53.915424384,148.0,-1,-1
1995-01-02 11:20:53.915424384,164.0,-1,-1
1995-01-02 11:20:53.915424384,176.0,-1,-1
1995-01-02 11:20:53.915424384,196.0,-1,-1
1995-01-02 11:20:53.915424384,216.0,-1,-1
1995-01-02 11:20:53.915424384,224.0,-1,-1
1995-01-02 11:20:53.915424384,256.0,-1,-1
1995-01-02 11:20:53.915424384,272.0,-1,-1
1995-01-02 11:20:53.915424384,280.0,-1,-1
1995-01-02 11:20:53.915424384,332.0,-1,-1
1995-01-02 11:20:53.915424384,364.0,-1,-1
1995-01-02 11:20:53.915424384,388.0,-1,-1
1995-01-02 11:20:53.915424384,428.0,-1,-1
1995-01-02 11:20:53.915424384,472.0,-1,-1
1995-01-02 11:20:53.915424384,484.0,-1,-1
1995-01-02 11:20:53.915424384,540.0,-1,-1
1995-01-02 11:20:53.915424384,616.0,-1,-1
1995-01-02 11:20:53.915424384,624.0,-1,-1
1995-01-02 11:20:53.915424384,740.0,-1,-1
1995-01-02 11:20:53.915424384,796.0,-1,-1
1995-01-02 11:20:53.915424384,804.0,-1,-1
1995-01-02 11:20:53.915424384,940.0,-1,-1
1995-01-02 11:20:53.915424384,1040.0,-1,-1
1995-01-02 11:23:56.940337280,20.0,-1,-1
1995-01-02 11:23:56.940337280,24.0,-1,-1
1995-01-02 11:23:56.940337280,28.0,-1,-1
1995-01-02 11:23:56.940337280,32.0,-1,-1
1995-01-02 11:23:56.940337280,36.0,-1,-1
1995-01-02 11:23:56.940337280,40.0,-1,-1
1995-01-02 11:23:56.940337280,44.0,-1,-1
