datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-23 10:55:16.267242496,96.0,-1,-1
1995-01-23 10:55:16.267242496,104.0,-1,-1
1995-01-23 10:55:16.267242496,124.0,-1,-1
1995-01-23 10:55:16.267242496,136.0,-1,-1
1995-01-23 10:55:16.267242496,148.0,-1,-1
1995-01-23 10:55:16.267242496,164.0,-1,-1
1995-01-23 10:55:16.267242496,176.0,-1,-1
1995-01-23 10:55:16.267242496,196.0,-1,-1
1995-01-23 10:55:16.267242496,216.0,-1,-1
1995-01-23 10:55:16.267242496,224.0,-1,-1
1995-01-23 10:55:16.267242496,256.0,-1,-1
1995-01-23 10:55:16.267242496,272.0,-1,-1
1995-01-23 10:55:16.267242496,280.0,-1,-1
1995-01-23 10:55:16.267242496,332.0,-1,-1
1995-01-23 10:55:16.267242496,364.0,-1,-1
1995-01-23 10:55:16.267242496,388.0,-1,-1
1995-01-23 10:55:16.267242496,428.0,-1,-1
1995-01-23 10:55:16.267242496,472.0,-1,-1
1995-01-23 10:55:16.267242496,484.0,-1,-1
1995-01-23 10:55:16.267242496,540.0,-1,-1
1995-01-23 10:55:16.267242496,616.0,-1,-1
1995-01-23 10:55:16.267242496,624.0,-1,-1
1995-01-23 10:55:16.267242496,740.0,-1,-1
1995-01-23 10:55:16.267242496,796.0,-1,-1
1995-01-23 10:55:16.267242496,804.0,-1,-1
1995-01-23 10:55:16.267242496,940.0,-1,-1
1995-01-23 10:55:16.267242496,1040.0,-1,-1
1995-01-23 10:58:19.291646720,20.0,0.0,-1
1995-01-23 10:58:19.291646720,24.0,0.0,-1
1995-01-23 10:58:19.291646720,28.0,0.0,-1
1995-01-23 10:58:19.291646720,32.0,0.0,-1
1995-01-23 10:58:19.291646720,36.0,0.0,-1
1995-01-23 10:58:19.291646720,40.0,0.0,-1
1995-01-23 10:58:19.291646720,44.0,0.0,-1
1995-01-23 10:58:19.291646720,48.0,0.0,-1
1995-01-23 10:58:19.291646720,52.0,0.0,-1
1995-01-23 10:58:19.291646720,60.0,0.0,-1
1995-01-23 10:58:19.291646720,72.0,0.0,-1
1995-01-23 10:58:19.291646720,76.0,0.0,-1
1995-01-23 10:58:19.291646720,80.0,0.0,-1
1995-01-23 10:58:19.291646720,92.0,0.0,-1
1995-01-23 10:58:19.291646720,96.0,0.0,-1
1995-01-23 10:58:19.291646720,104.0,0.0,-1
1995-01-23 10:58:19.291646720,124.0,0.0,-1
1995-01-23 10:58:19.291646720,136.0,0.0,-1
1995-01-23 10:58:19.291646720,148.0,0.0,-1
1995-01-23 10:58:19.291646720,164.0,0.0,-1
1995-01-23 10:58:19.291646720,176.0,0.0,-1
1995-01-23 10:58:19.291646720,196.0,0.0,-1
1995-01-23 10:58:19.291646720,216.0,0.0,-1
1995-01-23 10:58:19.291646720,224.0,0.0,-1
1995-01-23 10:58:19.291646720,256.0,0.0,-1
1995-01-23 10:58:19.291646720,272.0,0.0,-1
1995-01-23 10:58:19.291646720,280.0,0.0,-1
1995-01-23 10:58:19.291646720,332.0,0.0,-1
1995-01-23 10:58:19.291646720,364.0,0.0,-1
1995-01-23 10:58:19.291646720,388.0,0.0,-1
1995-01-23 10:58:19.291646720,428.0,0.0,-1
1995-01-23 10:58:19.291646720,472.0,0.0,-1
1995-01-23 10:58:19.291646720,484.0,0.0,-1
1995-01-23 10:58:19.291646720,540.0,0.0,-1
1995-01-23 10:58:19.291646720,616.0,0.0,-1
1995-01-23 10:58:19.291646720,624.0,0.0,-1
1995-01-23 10:58:19.291646720,740.0,0.0,-1
1995-01-23 10:58:19.291646720,796.0,0.0,-1
1995-01-23 10:58:19.291646720,804.0,0.0,-1
1995-01-23 10:58:19.291646720,940.0,0.0,-1
1995-01-23 10:58:19.291646720,1040.0,0.0,-1
1995-01-23 11:01:22.316050944,20.0,-1,-1
1995-01-23 11:01:22.316050944,24.0,-1,-1
1995-01-23 11:01:22.316050944,28.0,-1,-1
1995-01-23 11:01:22.316050944,32.0,-1,-1
1995-01-23 11:01:22.316050944,36.0,-1,-1
1995-01-23 11:01:22.316050944,40.0,-1,-1
1995-01-23 11:01:22.316050944,44.0,-1,-1
1995-01-23 11:01:22.316050944,48.0,-1,-1
1995-01-23 11:01:22.316050944,52.0,-1,-1
1995-01-23 11:01:22.316050944,60.0,-1,-1
1995-01-23 11:01:22.316050944,72.0,-1,-1
1995-01-23 11:01:22.316050944,76.0,-1,-1
1995-01-23 11:01:22.316050944,80.0,-1,-1
1995-01-23 11:01:22.316050944,92.0,-1,-1
1995-01-23 11:01:22.316050944,96.0,-1,-1
1995-01-23 11:01:22.316050944,104.0,-1,-1
1995-01-23 11:01:22.316050944,124.0,-1,-1
1995-01-23 11:01:22.316050944,136.0,-1,-1
1995-01-23 11:01:22.316050944,148.0,-1,-1
1995-01-23 11:01:22.316050944,164.0,-1,-1
1995-01-23 11:01:22.316050944,176.0,-1,-1
1995-01-23 11:01:22.316050944,196.0,-1,-1
1995-01-23 11:01:22.316050944,216.0,-1,-1
1995-01-23 11:01:22.316050944,224.0,-1,-1
1995-01-23 11:01:22.316050944,256.0,-1,-1
1995-01-23 11:01:22.316050944,272.0,-1,-1
1995-01-23 11:01:22.316050944,280.0,-1,-1
1995-01-23 11:01:22.316050944,332.0,-1,-1
1995-01-23 11:01:22.316050944,364.0,-1,-1
1995-01-23 11:01:22.316050944,388.0,-1,-1
1995-01-23 11:01:22.316050944,428.0,-1,-1
1995-01-23 11:01:22.316050944,472.0,-1,-1
1995-01-23 11:01:22.316050944,484.0,-1,-1
1995-01-23 11:01:22.316050944,540.0,-1,-1
1995-01-23 11:01:22.316050944,616.0,-1,-1
1995-01-23 11:01:22.316050944,624.0,-1,-1
1995-01-23 11:01:22.316050944,740.0,-1,-1
1995-01-23 11:01:22.316050944,796.0,-1,-1
1995-01-23 11:01:22.316050944,804.0,-1,-1
1995-01-23 11:01:22.316050944,940.0,-1,-1
1995-01-23 11:01:22.316050944,1040.0,-1,-1
1995-01-23 11:04:25.340455296,20.0,0.0,-1
1995-01-23 11:04:25.340455296,24.0,0.0,-1
1995-01-23 11:04:25.340455296,28.0,0.0,-1
1995-01-23 11:04:25.340455296,32.0,0.0,-1
1995-01-23 11:04:25.340455296,36.0,0.0,-1
1995-01-23 11:04:25.340455296,40.0,0.0,-1
1995-01-23 11:04:25.340455296,44.0,0.0,-1
1995-01-23 11:04:25.340455296,48.0,0.0,-1
1995-01-23 11:04:25.340455296,52.0,0.0,-1
1995-01-23 11:04:25.340455296,60.0,0.0,-1
1995-01-23 11:04:25.340455296,72.0,0.0,-1
1995-01-23 11:04:25.340455296,76.0,0.0,-1
1995-01-23 11:04:25.340455296,80.0,0.0,-1
1995-01-23 11:04:25.340455296,92.0,0.0,-1
1995-01-23 11:04:25.340455296,96.0,0.0,-1
1995-01-23 11:04:25.340455296,104.0,0.0,-1
1995-01-23 11:04:25.340455296,124.0,0.0,-1
1995-01-23 11:04:25.340455296,136.0,0.0,-1
1995-01-23 11:04:25.340455296,148.0,0.0,-1
1995-01-23 11:04:25.340455296,164.0,0.0,-1
1995-01-23 11:04:25.340455296,176.0,0.0,-1
1995-01-23 11:04:25.340455296,196.0,0.0,-1
1995-01-23 11:04:25.340455296,216.0,0.0,-1
1995-01-23 11:04:25.340455296,224.0,0.0,-1
1995-01-23 11:04:25.340455296,256.0,0.0,-1
1995-01-23 11:04:25.340455296,272.0,0.0,-1
1995-01-23 11:04:25.340455296,280.0,0.0,-1
1995-01-23 11:04:25.340455296,332.0,0.0,-1
1995-01-23 11:04:25.340455296,364.0,0.0,-1
1995-01-23 11:04:25.340455296,388.0,0.0,-1
1995-01-23 11:04:25.340455296,428.0,0.0,-1
1995-01-23 11:04:25.340455296,472.0,0.0,-1
1995-01-23 11:04:25.340455296,484.0,0.0,-1
1995-01-23 11:04:25.340455296,540.0,0.0,-1
1995-01-23 11:04:25.340455296,616.0,0.0,-1
1995-01-23 11:04:25.340455296,624.0,0.0,-1
1995-01-23 11:04:25.340455296,740.0,0.0,-1
1995-01-23 11:04:25.340455296,796.0,0.0,-1
1995-01-23 11:04:25.340455296,804.0,0.0,-1
1995-01-23 11:04:25.340455296,940.0,0.0,-1
1995-01-23 11:04:25.340455296,1040.0,0.0,-1
1995-01-23 11:07:28.364859520,20.0,-1,-1
1995-01-23 11:07:28.364859520,24.0,-1,-1
1995-01-23 11:07:28.364859520,28.0,-1,-1
1995-01-23 11:07:28.364859520,32.0,-1,-1
1995-01-23 11:07:28.364859520,36.0,-1,-1
1995-01-23 11:07:28.364859520,40.0,-1,-1
1995-01-23 11:07:28.364859520,44.0,-1,-1
1995-01-23 11:07:28.364859520,48.0,-1,-1
1995-01-23 11:07:28.364859520,52.0,-1,-1
1995-01-23 11:07:28.364859520,60.0,-1,-1
1995-01-23 11:07:28.364859520,72.0,-1,-1
1995-01-23 11:07:28.364859520,76.0,-1,-1
1995-01-23 11:07:28.364859520,80.0,-1,-1
1995-01-23 11:07:28.364859520,92.0,-1,-1
1995-01-23 11:07:28.364859520,96.0,-1,-1
1995-01-23 11:07:28.364859520,104.0,-1,-1
1995-01-23 11:07:28.364859520,124.0,-1,-1
1995-01-23 11:07:28.364859520,136.0,-1,-1
1995-01-23 11:07:28.364859520,148.0,-1,-1
1995-01-23 11:07:28.364859520,164.0,-1,-1
1995-01-23 11:07:28.364859520,176.0,-1,-1
1995-01-23 11:07:28.364859520,196.0,-1,-1
1995-01-23 11:07:28.364859520,216.0,-1,-1
1995-01-23 11:07:28.364859520,224.0,-1,-1
1995-01-23 11:07:28.364859520,256.0,-1,-1
1995-01-23 11:07:28.364859520,272.0,-1,-1
1995-01-23 11:07:28.364859520,280.0,-1,-1
1995-01-23 11:07:28.364859520,332.0,-1,-1
1995-01-23 11:07:28.364859520,364.0,-1,-1
1995-01-23 11:07:28.364859520,388.0,-1,-1
1995-01-23 11:07:28.364859520,428.0,-1,-1
1995-01-23 11:07:28.364859520,472.0,-1,-1
1995-01-23 11:07:28.364859520,484.0,-1,-1
1995-01-23 11:07:28.364859520,540.0,-1,-1
1995-01-23 11:07:28.364859520,616.0,-1,-1
1995-01-23 11:07:28.364859520,624.0,-1,-1
1995-01-23 11:07:28.364859520,740.0,-1,-1
1995-01-23 11:07:28.364859520,796.0,-1,-1
1995-01-23 11:07:28.364859520,804.0,-1,-1
1995-01-23 11:07:28.364859520,940.0,-1,-1
1995-01-23 11:07:28.364859520,1040.0,-1,-1
1995-01-23 11:10:31.389263744,20.0,0.0,-1
1995-01-23 11:10:31.389263744,24.0,0.0,-1
1995-01-23 11:10:31.389263744,28.0,0.0,-1
1995-01-23 11:10:31.389263744,32.0,0.0,-1
1995-01-23 11:10:31.389263744,36.0,0.0,-1
1995-01-23 11:10:31.389263744,40.0,0.0,-1
1995-01-23 11:10:31.389263744,44.0,0.0,-1
1995-01-23 11:10:31.389263744,48.0,0.0,-1
1995-01-23 11:10:31.389263744,52.0,0.0,-1
1995-01-23 11:10:31.389263744,60.0,0.0,-1
1995-01-23 11:10:31.389263744,72.0,0.0,-1
1995-01-23 11:10:31.389263744,76.0,0.0,-1
1995-01-23 11:10:31.389263744,80.0,0.0,-1
1995-01-23 11:10:31.389263744,92.0,0.0,-1
1995-01-23 11:10:31.389263744,96.0,0.0,-1
1995-01-23 11:10:31.389263744,104.0,0.0,-1
1995-01-23 11:10:31.389263744,124.0,0.0,-1
1995-01-23 11:10:31.389263744,136.0,0.0,-1
1995-01-23 11:10:31.389263744,148.0,0.0,-1
1995-01-23 11:10:31.389263744,164.0,0.0,-1
1995-01-23 11:10:31.389263744,176.0,0.0,-1
1995-01-23 11:10:31.389263744,196.0,0.0,-1
1995-01-23 11:10:31.389263744,216.0,0.0,-1
1995-01-23 11:10:31.389263744,224.0,0.0,-1
1995-01-23 11:10:31.389263744,256.0,0.0,-1
1995-01-23 11:10:31.389263744,272.0,0.0,-1
1995-01-23 11:10:31.389263744,280.0,0.0,-1
1995-01-23 11:10:31.389263744,332.0,0.0,-1
1995-01-23 11:10:31.389263744,364.0,0.0,-1
1995-01-23 11:10:31.389263744,388.0,0.0,-1
1995-01-23 11:10:31.389263744,428.0,0.0,-1
1995-01-23 11:10:31.389263744,472.0,0.0,-1
1995-01-23 11:10:31.389263744,484.0,0.0,-1
1995-01-23 11:10:31.389263744,540.0,0.0,-1
1995-01-23 11:10:31.389263744,616.0,0.0,-1
1995-01-23 11:10:31.389263744,624.0,0.0,-1
1995-01-23 11:10:31.389263744,740.0,0.0,-1
1995-01-23 11:10:31.389263744,796.0,0.0,-1
1995-01-23 11:10:31.389263744,804.0,0.0,-1
1995-01-23 11:10:31.389263744,940.0,0.0,-1
1995-01-23 11:10:31.389263744,1040.0,0.0,-1
1995-01-23 11:13:34.413667968,20.0,-1,-1
1995-01-23 11:13:34.413667968,24.0,-1,-1
1995-01-23 11:13:34.413667968,28.0,-1,-1
1995-01-23 11:13:34.413667968,32.0,-1,-1
1995-01-23 11:13:34.413667968,36.0,-1,-1
1995-01-23 11:13:34.413667968,40.0,-1,-1
1995-01-23 11:13:34.413667968,44.0,-1,-1
1995-01-23 11:13:34.413667968,48.0,-1,-1
1995-01-23 11:13:34.413667968,52.0,-1,-1
1995-01-23 11:13:34.413667968,60.0,-1,-1
1995-01-23 11:13:34.413667968,72.0,-1,-1
1995-01-23 11:13:34.413667968,76.0,-1,-1
1995-01-23 11:13:34.413667968,80.0,-1,-1
1995-01-23 11:13:34.413667968,92.0,-1,-1
1995-01-23 11:13:34.413667968,96.0,-1,-1
1995-01-23 11:13:34.413667968,104.0,-1,-1
1995-01-23 11:13:34.413667968,124.0,-1,-1
1995-01-23 11:13:34.413667968,136.0,-1,-1
1995-01-23 11:13:34.413667968,148.0,-1,-1
1995-01-23 11:13:34.413667968,164.0,-1,-1
1995-01-23 11:13:34.413667968,176.0,-1,-1
1995-01-23 11:13:34.413667968,196.0,-1,-1
1995-01-23 11:13:34.413667968,216.0,-1,-1
1995-01-23 11:13:34.413667968,224.0,-1,-1
1995-01-23 11:13:34.413667968,256.0,-1,-1
1995-01-23 11:13:34.413667968,272.0,-1,-1
1995-01-23 11:13:34.413667968,280.0,-1,-1
1995-01-23 11:13:34.413667968,332.0,-1,-1
1995-01-23 11:13:34.413667968,364.0,-1,-1
1995-01-23 11:13:34.413667968,388.0,-1,-1
1995-01-23 11:13:34.413667968,428.0,-1,-1
1995-01-23 11:13:34.413667968,472.0,-1,-1
1995-01-23 11:13:34.413667968,484.0,-1,-1
1995-01-23 11:13:34.413667968,540.0,-1,-1
1995-01-23 11:13:34.413667968,616.0,-1,-1
1995-01-23 11:13:34.413667968,624.0,-1,-1
1995-01-23 11:13:34.413667968,740.0,-1,-1
1995-01-23 11:13:34.413667968,796.0,-1,-1
1995-01-23 11:13:34.413667968,804.0,-1,-1
1995-01-23 11:13:34.413667968,940.0,-1,-1
1995-01-23 11:13:34.413667968,1040.0,-1,-1
1995-01-23 11:16:37.438072320,20.0,0.0,-1
1995-01-23 11:16:37.438072320,24.0,0.0,-1
1995-01-23 11:16:37.438072320,28.0,0.0,-1
1995-01-23 11:16:37.438072320,32.0,0.0,-1
1995-01-23 11:16:37.438072320,36.0,0.0,-1
1995-01-23 11:16:37.438072320,40.0,0.0,-1
1995-01-23 11:16:37.438072320,44.0,0.0,-1
1995-01-23 11:16:37.438072320,48.0,0.0,-1
1995-01-23 11:16:37.438072320,52.0,0.0,-1
1995-01-23 11:16:37.438072320,60.0,0.0,-1
1995-01-23 11:16:37.438072320,72.0,0.0,-1
1995-01-23 11:16:37.438072320,76.0,0.0,-1
1995-01-23 11:16:37.438072320,80.0,0.0,-1
1995-01-23 11:16:37.438072320,92.0,0.0,-1
1995-01-23 11:16:37.438072320,96.0,0.0,-1
1995-01-23 11:16:37.438072320,104.0,0.0,-1
1995-01-23 11:16:37.438072320,124.0,0.0,-1
1995-01-23 11:16:37.438072320,136.0,0.0,-1
1995-01-23 11:16:37.438072320,148.0,0.0,-1
1995-01-23 11:16:37.438072320,164.0,0.0,-1
1995-01-23 11:16:37.438072320,176.0,0.0,-1
1995-01-23 11:16:37.438072320,196.0,0.0,-1
1995-01-23 11:16:37.438072320,216.0,0.0,-1
1995-01-23 11:16:37.438072320,224.0,0.0,-1
1995-01-23 11:16:37.438072320,256.0,0.0,-1
1995-01-23 11:16:37.438072320,272.0,0.0,-1
1995-01-23 11:16:37.438072320,280.0,0.0,-1
1995-01-23 11:16:37.438072320,332.0,0.0,-1
1995-01-23 11:16:37.438072320,364.0,0.0,-1
1995-01-23 11:16:37.438072320,388.0,0.0,-1
1995-01-23 11:16:37.438072320,428.0,0.0,-1
1995-01-23 11:16:37.438072320,472.0,0.0,-1
1995-01-23 11:16:37.438072320,484.0,0.0,-1
1995-01-23 11:16:37.438072320,540.0,0.0,-1
1995-01-23 11:16:37.438072320,616.0,0.0,-1
1995-01-23 11:16:37.438072320,624.0,0.0,-1
1995-01-23 11:16:37.438072320,740.0,0.0,-1
1995-01-23 11:16:37.438072320,796.0,0.0,-1
1995-01-23 11:16:37.438072320,804.0,0.0,-1
1995-01-23 11:16:37.438072320,940.0,0.0,-1
1995-01-23 11:16:37.438072320,1040.0,0.0,-1
1995-01-23 11:19:40.462476544,20.0,-1,-1
1995-01-23 11:19:40.462476544,24.0,-1,-1
1995-01-23 11:19:40.462476544,28.0,-1,-1
1995-01-23 11:19:40.462476544,32.0,-1,-1
1995-01-23 11:19:40.462476544,36.0,-1,-1
1995-01-23 11:19:40.462476544,40.0,-1,-1
1995-01-23 11:19:40.462476544,44.0,-1,-1
1995-01-23 11:19:40.462476544,48.0,-1,-1
1995-01-23 11:19:40.462476544,52.0,-1,-1
1995-01-23 11:19:40.462476544,60.0,-1,-1
1995-01-23 11:19:40.462476544,72.0,-1,-1
1995-01-23 11:19:40.462476544,76.0,-1,-1
1995-01-23 11:19:40.462476544,80.0,-1,-1
1995-01-23 11:19:40.462476544,92.0,-1,-1
1995-01-23 11:19:40.462476544,96.0,-1,-1
1995-01-23 11:19:40.462476544,104.0,-1,-1
1995-01-23 11:19:40.462476544,124.0,-1,-1
1995-01-23 11:19:40.462476544,136.0,-1,-1
1995-01-23 11:19:40.462476544,148.0,-1,-1
1995-01-23 11:19:40.462476544,164.0,-1,-1
1995-01-23 11:19:40.462476544,176.0,-1,-1
1995-01-23 11:19:40.462476544,196.0,-1,-1
1995-01-23 11:19:40.462476544,216.0,-1,-1
1995-01-23 11:19:40.462476544,224.0,-1,-1
1995-01-23 11:19:40.462476544,256.0,-1,-1
1995-01-23 11:19:40.462476544,272.0,-1,-1
1995-01-23 11:19:40.462476544,280.0,-1,-1
1995-01-23 11:19:40.462476544,332.0,-1,-1
1995-01-23 11:19:40.462476544,364.0,-1,-1
1995-01-23 11:19:40.462476544,388.0,-1,-1
1995-01-23 11:19:40.462476544,428.0,-1,-1
1995-01-23 11:19:40.462476544,472.0,-1,-1
1995-01-23 11:19:40.462476544,484.0,-1,-1
1995-01-23 11:19:40.462476544,540.0,-1,-1
1995-01-23 11:19:40.462476544,616.0,-1,-1
1995-01-23 11:19:40.462476544,624.0,-1,-1
1995-01-23 11:19:40.462476544,740.0,-1,-1
1995-01-23 11:19:40.462476544,796.0,-1,-1
1995-01-23 11:19:40.462476544,804.0,-1,-1
1995-01-23 11:19:40.462476544,940.0,-1,-1
1995-01-23 11:19:40.462476544,1040.0,-1,-1
1995-01-23 11:22:43.486880768,20.0,0.0,-1
1995-01-23 11:22:43.486880768,24.0,0.0,-1
1995-01-23 11:22:43.486880768,28.0,0.0,-1
1995-01-23 11:22:43.486880768,32.0,0.0,-1
1995-01-23 11:22:43.486880768,36.0,0.0,-1
1995-01-23 11:22:43.486880768,40.0,0.0,-1
1995-01-23 11:22:43.486880768,44.0,0.0,-1
1995-01-23 11:22:43.486880768,48.0,0.0,-1
1995-01-23 11:22:43.486880768,52.0,0.0,-1
1995-01-23 11:22:43.486880768,60.0,0.0,-1
1995-01-23 11:22:43.486880768,72.0,0.0,-1
1995-01-23 11:22:43.486880768,76.0,0.0,-1
1995-01-23 11:22:43.486880768,80.0,0.0,-1
1995-01-23 11:22:43.486880768,92.0,0.0,-1
1995-01-23 11:22:43.486880768,96.0,0.0,-1
1995-01-23 11:22:43.486880768,104.0,0.0,-1
1995-01-23 11:22:43.486880768,124.0,0.0,-1
1995-01-23 11:22:43.486880768,136.0,0.0,-1
1995-01-23 11:22:43.486880768,148.0,0.0,-1
1995-01-23 11:22:43.486880768,164.0,0.0,-1
1995-01-23 11:22:43.486880768,176.0,0.0,-1
1995-01-23 11:22:43.486880768,196.0,0.0,-1
1995-01-23 11:22:43.486880768,216.0,0.0,-1
1995-01-23 11:22:43.486880768,224.0,0.0,-1
1995-01-23 11:22:43.486880768,256.0,0.0,-1
1995-01-23 11:22:43.486880768,272.0,0.0,-1
1995-01-23 11:22:43.486880768,280.0,0.0,-1
1995-01-23 11:22:43.486880768,332.0,0.0,-1
1995-01-23 11:22:43.486880768,364.0,0.0,-1
1995-01-23 11:22:43.486880768,388.0,0.0,-1
1995-01-23 11:22:43.486880768,428.0,0.0,-1
1995-01-23 11:22:43.486880768,472.0,0.0,-1
1995-01-23 11:22:43.486880768,484.0,0.0,-1
1995-01-23 11:22:43.486880768,540.0,0.0,-1
1995-01-23 11:22:43.486880768,616.0,0.0,-1
1995-01-23 11:22:43.486880768,624.0,0.0,-1
1995-01-23 11:22:43.486880768,740.0,0.0,-1
1995-01-23 11:22:43.486880768,796.0,0.0,-1
1995-01-23 11:22:43.486880768,804.0,0.0,-1
1995-01-23 11:22:43.486880768,940.0,0.0,-1
1995-01-23 11:22:43.486880768,1040.0,0.0,-1
1995-01-23 11:25:46.511284992,20.0,-1,-1
1995-01-23 11:25:46.511284992,24.0,-1,-1
1995-01-23 11:25:46.511284992,28.0,-1,-1
1995-01-23 11:25:46.511284992,32.0,-1,-1
1995-01-23 11:25:46.511284992,36.0,-1,-1
1995-01-23 11:25:46.511284992,40.0,-1,-1
1995-01-23 11:25:46.511284992,44.0,-1,-1
1995-01-23 11:25:46.511284992,48.0,-1,-1
1995-01-23 11:25:46.511284992,52.0,-1,-1
1995-01-23 11:25:46.511284992,60.0,-1,-1
1995-01-23 11:25:46.511284992,72.0,-1,-1
1995-01-23 11:25:46.511284992,76.0,-1,-1
1995-01-23 11:25:46.511284992,80.0,-1,-1
1995-01-23 11:25:46.511284992,92.0,-1,-1
1995-01-23 11:25:46.511284992,96.0,-1,-1
1995-01-23 11:25:46.511284992,104.0,-1,-1
1995-01-23 11:25:46.511284992,124.0,-1,-1
1995-01-23 11:25:46.511284992,136.0,-1,-1
1995-01-23 11:25:46.511284992,148.0,-1,-1
1995-01-23 11:25:46.511284992,164.0,-1,-1
1995-01-23 11:25:46.511284992,176.0,-1,-1
1995-01-23 11:25:46.511284992,196.0,-1,-1
1995-01-23 11:25:46.511284992,216.0,-1,-1
1995-01-23 11:25:46.511284992,224.0,-1,-1
1995-01-23 11:25:46.511284992,256.0,-1,-1
1995-01-23 11:25:46.511284992,272.0,-1,-1
1995-01-23 11:25:46.511284992,280.0,-1,-1
1995-01-23 11:25:46.511284992,332.0,-1,-1
1995-01-23 11:25:46.511284992,364.0,-1,-1
1995-01-23 11:25:46.511284992,388.0,-1,-1
1995-01-23 11:25:46.511284992,428.0,-1,-1
1995-01-23 11:25:46.511284992,472.0,-1,-1
1995-01-23 11:25:46.511284992,484.0,-1,-1
1995-01-23 11:25:46.511284992,540.0,-1,-1
1995-01-23 11:25:46.511284992,616.0,-1,-1
1995-01-23 11:25:46.511284992,624.0,-1,-1
1995-01-23 11:25:46.511284992,740.0,-1,-1
1995-01-23 11:25:46.511284992,796.0,-1,-1
1995-01-23 11:25:46.511284992,804.0,-1,-1
1995-01-23 11:25:46.511284992,940.0,-1,-1
1995-01-23 11:25:46.511284992,1040.0,-1,-1
1995-01-23 11:28:49.535689344,20.0,0.0,-1
1995-01-23 11:28:49.535689344,24.0,0.0,-1
1995-01-23 11:28:49.535689344,28.0,0.0,-1
1995-01-23 11:28:49.535689344,32.0,0.0,-1
1995-01-23 11:28:49.535689344,36.0,0.0,-1
1995-01-23 11:28:49.535689344,40.0,0.0,-1
1995-01-23 11:28:49.535689344,44.0,0.0,-1
1995-01-23 11:28:49.535689344,48.0,0.0,-1
1995-01-23 11:28:49.535689344,52.0,0.0,-1
1995-01-23 11:28:49.535689344,60.0,0.0,-1
1995-01-23 11:28:49.535689344,72.0,0.0,-1
1995-01-23 11:28:49.535689344,76.0,0.0,-1
1995-01-23 11:28:49.535689344,80.0,0.0,-1
1995-01-23 11:28:49.535689344,92.0,0.0,-1
1995-01-23 11:28:49.535689344,96.0,0.0,-1
1995-01-23 11:28:49.535689344,104.0,0.0,-1
1995-01-23 11:28:49.535689344,124.0,0.0,-1
1995-01-23 11:28:49.535689344,136.0,0.0,-1
1995-01-23 11:28:49.535689344,148.0,0.0,-1
1995-01-23 11:28:49.535689344,164.0,0.0,-1
1995-01-23 11:28:49.535689344,176.0,0.0,-1
1995-01-23 11:28:49.535689344,196.0,0.0,-1
1995-01-23 11:28:49.535689344,216.0,0.0,-1
1995-01-23 11:28:49.535689344,224.0,0.0,-1
1995-01-23 11:28:49.535689344,256.0,0.0,-1
1995-01-23 11:28:49.535689344,272.0,0.0,-1
1995-01-23 11:28:49.535689344,280.0,0.0,-1
1995-01-23 11:28:49.535689344,332.0,0.0,-1
1995-01-23 11:28:49.535689344,364.0,0.0,-1
1995-01-23 11:28:49.535689344,388.0,0.0,-1
1995-01-23 11:28:49.535689344,428.0,0.0,-1
1995-01-23 11:28:49.535689344,472.0,0.0,-1
1995-01-23 11:28:49.535689344,484.0,0.0,-1
1995-01-23 11:28:49.535689344,540.0,0.0,-1
1995-01-23 11:28:49.535689344,616.0,0.0,-1
1995-01-23 11:28:49.535689344,624.0,0.0,-1
1995-01-23 11:28:49.535689344,740.0,0.0,-1
1995-01-23 11:28:49.535689344,796.0,0.0,-1
1995-01-23 11:28:49.535689344,804.0,0.0,-1
1995-01-23 11:28:49.535689344,940.0,0.0,-1
1995-01-23 11:28:49.535689344,1040.0,0.0,-1
1995-01-23 11:31:52.560093568,20.0,-1,-1
1995-01-23 11:31:52.560093568,24.0,-1,-1
1995-01-23 11:31:52.560093568,28.0,-1,-1
1995-01-23 11:31:52.560093568,32.0,-1,-1
1995-01-23 11:31:52.560093568,36.0,-1,-1
1995-01-23 11:31:52.560093568,40.0,-1,-1
1995-01-23 11:31:52.560093568,44.0,-1,-1
1995-01-23 11:31:52.560093568,48.0,-1,-1
1995-01-23 11:31:52.560093568,52.0,-1,-1
1995-01-23 11:31:52.560093568,60.0,-1,-1
1995-01-23 11:31:52.560093568,72.0,-1,-1
1995-01-23 11:31:52.560093568,76.0,-1,-1
1995-01-23 11:31:52.560093568,80.0,-1,-1
1995-01-23 11:31:52.560093568,92.0,-1,-1
1995-01-23 11:31:52.560093568,96.0,-1,-1
1995-01-23 11:31:52.560093568,104.0,-1,-1
1995-01-23 11:31:52.560093568,124.0,-1,-1
1995-01-23 11:31:52.560093568,136.0,-1,-1
1995-01-23 11:31:52.560093568,148.0,-1,-1
1995-01-23 11:31:52.560093568,164.0,-1,-1
1995-01-23 11:31:52.560093568,176.0,-1,-1
1995-01-23 11:31:52.560093568,196.0,-1,-1
1995-01-23 11:31:52.560093568,216.0,-1,-1
1995-01-23 11:31:52.560093568,224.0,-1,-1
1995-01-23 11:31:52.560093568,256.0,-1,-1
1995-01-23 11:31:52.560093568,272.0,-1,-1
1995-01-23 11:31:52.560093568,280.0,-1,-1
1995-01-23 11:31:52.560093568,332.0,-1,-1
1995-01-23 11:31:52.560093568,364.0,-1,-1
1995-01-23 11:31:52.560093568,388.0,-1,-1
