datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-17 10:25:18.832893440,940.0,0.0,-1
1995-01-17 10:25:18.832893440,1040.0,0.0,-1
1995-01-17 10:28:21.856273792,20.0,-1,-1
1995-01-17 10:28:21.856273792,24.0,-1,-1
1995-01-17 10:28:21.856273792,28.0,-1,-1
1995-01-17 10:28:21.856273792,32.0,-1,-1
1995-01-17 10:28:21.856273792,36.0,-1,-1
1995-01-17 10:28:21.856273792,40.0,-1,-1
1995-01-17 10:28:21.856273792,44.0,-1,-1
1995-01-17 10:28:21.856273792,48.0,-1,-1
1995-01-17 10:28:21.856273792,52.0,-1,-1
1995-01-17 10:28:21.856273792,60.0,-1,-1
1995-01-17 10:28:21.856273792,72.0,-1,-1
1995-01-17 10:28:21.856273792,76.0,-1,-1
1995-01-17 10:28:21.856273792,80.0,-1,-1
1995-01-17 10:28:21.856273792,92.0,-1,-1
1995-01-17 10:28:21.856273792,96.0,-1,-1
1995-01-17 10:28:21.856273792,104.0,-1,-1
1995-01-17 10:28:21.856273792,124.0,-1,-1
1995-01-17 10:28:21.856273792,136.0,-1,-1
1995-01-17 10:28:21.856273792,148.0,-1,-1
1995-01-17 10:28:21.856273792,164.0,-1,-1
1995-01-17 10:28:21.856273792,176.0,-1,-1
1995-01-17 10:28:21.856273792,196.0,-1,-1
1995-01-17 10:28:21.856273792,216.0,-1,-1
1995-01-17 10:28:21.856273792,224.0,-1,-1
1995-01-17 10:28:21.856273792,256.0,-1,-1
1995-01-17 10:28:21.856273792,272.0,-1,-1
1995-01-17 10:28:21.856273792,280.0,-1,-1
1995-01-17 10:28:21.856273792,332.0,-1,-1
1995-01-17 10:28:21.856273792,364.0,-1,-1
1995-01-17 10:28:21.856273792,388.0,-1,-1
1995-01-17 10:28:21.856273792,428.0,-1,-1
1995-01-17 10:28:21.856273792,472.0,-1,-1
1995-01-17 10:28:21.856273792,484.0,-1,-1
1995-01-17 10:28:21.856273792,540.0,-1,-1
1995-01-17 10:28:21.856273792,616.0,-1,-1
1995-01-17 10:28:21.856273792,624.0,-1,-1
1995-01-17 10:28:21.856273792,740.0,-1,-1
1995-01-17 10:28:21.856273792,796.0,-1,-1
1995-01-17 10:28:21.856273792,804.0,-1,-1
1995-01-17 10:28:21.856273792,940.0,-1,-1
1995-01-17 10:28:21.856273792,1040.0,-1,-1
1995-01-17 10:31:24.879654144,20.0,0.0,-1
1995-01-17 10:31:24.879654144,24.0,0.0,-1
1995-01-17 10:31:24.879654144,28.0,0.0,-1
1995-01-17 10:31:24.879654144,32.0,0.0,-1
1995-01-17 10:31:24.879654144,36.0,0.0,-1
1995-01-17 10:31:24.879654144,40.0,0.0,-1
1995-01-17 10:31:24.879654144,44.0,0.0,-1
1995-01-17 10:31:24.879654144,48.0,0.0,-1
1995-01-17 10:31:24.879654144,52.0,0.0,-1
1995-01-17 10:31:24.879654144,60.0,0.0,-1
1995-01-17 10:31:24.879654144,72.0,0.0,-1
1995-01-17 10:31:24.879654144,76.0,0.0,-1
1995-01-17 10:31:24.879654144,80.0,0.0,-1
1995-01-17 10:31:24.879654144,92.0,0.0,-1
1995-01-17 10:31:24.879654144,96.0,0.0,-1
1995-01-17 10:31:24.879654144,104.0,0.0,-1
1995-01-17 10:31:24.879654144,124.0,0.0,-1
1995-01-17 10:31:24.879654144,136.0,0.0,-1
1995-01-17 10:31:24.879654144,148.0,0.0,-1
1995-01-17 10:31:24.879654144,164.0,0.0,-1
1995-01-17 10:31:24.879654144,176.0,0.0,-1
1995-01-17 10:31:24.879654144,196.0,0.0,-1
1995-01-17 10:31:24.879654144,216.0,0.0,-1
1995-01-17 10:31:24.879654144,224.0,0.0,-1
1995-01-17 10:31:24.879654144,256.0,0.0,-1
1995-01-17 10:31:24.879654144,272.0,0.0,-1
1995-01-17 10:31:24.879654144,280.0,0.0,-1
1995-01-17 10:31:24.879654144,332.0,0.0,-1
1995-01-17 10:31:24.879654144,364.0,0.0,-1
1995-01-17 10:31:24.879654144,388.0,0.0,-1
1995-01-17 10:31:24.879654144,428.0,0.0,-1
1995-01-17 10:31:24.879654144,472.0,0.0,-1
1995-01-17 10:31:24.879654144,484.0,0.0,-1
1995-01-17 10:31:24.879654144,540.0,0.0,-1
1995-01-17 10:31:24.879654144,616.0,0.0,-1
1995-01-17 10:31:24.879654144,624.0,0.0,-1
1995-01-17 10:31:24.879654144,740.0,0.0,-1
1995-01-17 10:31:24.879654144,796.0,0.0,-1
1995-01-17 10:31:24.879654144,804.0,0.0,-1
1995-01-17 10:31:24.879654144,940.0,0.0,-1
1995-01-17 10:31:24.879654144,1040.0,0.0,-1
1995-01-17 10:34:27.903034496,20.0,-1,-1
1995-01-17 10:34:27.903034496,24.0,-1,-1
1995-01-17 10:34:27.903034496,28.0,-1,-1
1995-01-17 10:34:27.903034496,32.0,-1,-1
1995-01-17 10:34:27.903034496,36.0,-1,-1
1995-01-17 10:34:27.903034496,40.0,-1,-1
1995-01-17 10:34:27.903034496,44.0,-1,-1
1995-01-17 10:34:27.903034496,48.0,-1,-1
1995-01-17 10:34:27.903034496,52.0,-1,-1
1995-01-17 10:34:27.903034496,60.0,-1,-1
1995-01-17 10:34:27.903034496,72.0,-1,-1
1995-01-17 10:34:27.903034496,76.0,-1,-1
1995-01-17 10:34:27.903034496,80.0,-1,-1
1995-01-17 10:34:27.903034496,92.0,-1,-1
1995-01-17 10:34:27.903034496,96.0,-1,-1
1995-01-17 10:34:27.903034496,104.0,-1,-1
1995-01-17 10:34:27.903034496,124.0,-1,-1
1995-01-17 10:34:27.903034496,136.0,-1,-1
1995-01-17 10:34:27.903034496,148.0,-1,-1
1995-01-17 10:34:27.903034496,164.0,-1,-1
1995-01-17 10:34:27.903034496,176.0,-1,-1
1995-01-17 10:34:27.903034496,196.0,-1,-1
1995-01-17 10:34:27.903034496,216.0,-1,-1
1995-01-17 10:34:27.903034496,224.0,-1,-1
1995-01-17 10:34:27.903034496,256.0,-1,-1
1995-01-17 10:34:27.903034496,272.0,-1,-1
1995-01-17 10:34:27.903034496,280.0,-1,-1
1995-01-17 10:34:27.903034496,332.0,-1,-1
1995-01-17 10:34:27.903034496,364.0,-1,-1
1995-01-17 10:34:27.903034496,388.0,-1,-1
1995-01-17 10:34:27.903034496,428.0,-1,-1
1995-01-17 10:34:27.903034496,472.0,-1,-1
1995-01-17 10:34:27.903034496,484.0,-1,-1
1995-01-17 10:34:27.903034496,540.0,-1,-1
1995-01-17 10:34:27.903034496,616.0,-1,-1
1995-01-17 10:34:27.903034496,624.0,-1,-1
1995-01-17 10:34:27.903034496,740.0,-1,-1
1995-01-17 10:34:27.903034496,796.0,-1,-1
1995-01-17 10:34:27.903034496,804.0,-1,-1
1995-01-17 10:34:27.903034496,940.0,-1,-1
1995-01-17 10:34:27.903034496,1040.0,-1,-1
1995-01-17 10:37:30.926414720,20.0,0.0,-1
1995-01-17 10:37:30.926414720,24.0,0.0,-1
1995-01-17 10:37:30.926414720,28.0,0.0,-1
1995-01-17 10:37:30.926414720,32.0,0.0,-1
1995-01-17 10:37:30.926414720,36.0,0.0,-1
1995-01-17 10:37:30.926414720,40.0,0.0,-1
1995-01-17 10:37:30.926414720,44.0,0.0,-1
1995-01-17 10:37:30.926414720,48.0,0.0,-1
1995-01-17 10:37:30.926414720,52.0,0.0,-1
1995-01-17 10:37:30.926414720,60.0,0.0,-1
1995-01-17 10:37:30.926414720,72.0,0.0,-1
1995-01-17 10:37:30.926414720,76.0,0.0,-1
1995-01-17 10:37:30.926414720,80.0,0.0,-1
1995-01-17 10:37:30.926414720,92.0,0.0,-1
1995-01-17 10:37:30.926414720,96.0,0.0,-1
1995-01-17 10:37:30.926414720,104.0,0.0,-1
1995-01-17 10:37:30.926414720,124.0,0.0,-1
1995-01-17 10:37:30.926414720,136.0,0.0,-1
1995-01-17 10:37:30.926414720,148.0,0.0,-1
1995-01-17 10:37:30.926414720,164.0,0.0,-1
1995-01-17 10:37:30.926414720,176.0,0.0,-1
1995-01-17 10:37:30.926414720,196.0,0.0,-1
1995-01-17 10:37:30.926414720,216.0,0.0,-1
1995-01-17 10:37:30.926414720,224.0,0.0,-1
1995-01-17 10:37:30.926414720,256.0,0.0,-1
1995-01-17 10:37:30.926414720,272.0,0.0,-1
1995-01-17 10:37:30.926414720,280.0,0.0,-1
1995-01-17 10:37:30.926414720,332.0,0.0,-1
1995-01-17 10:37:30.926414720,364.0,0.0,-1
1995-01-17 10:37:30.926414720,388.0,0.0,-1
1995-01-17 10:37:30.926414720,428.0,0.0,-1
1995-01-17 10:37:30.926414720,472.0,0.0,-1
1995-01-17 10:37:30.926414720,484.0,0.0,-1
1995-01-17 10:37:30.926414720,540.0,0.0,-1
1995-01-17 10:37:30.926414720,616.0,0.0,-1
1995-01-17 10:37:30.926414720,624.0,0.0,-1
1995-01-17 10:37:30.926414720,740.0,0.0,-1
1995-01-17 10:37:30.926414720,796.0,0.0,-1
1995-01-17 10:37:30.926414720,804.0,0.0,-1
1995-01-17 10:37:30.926414720,940.0,0.0,-1
1995-01-17 10:37:30.926414720,1040.0,0.0,-1
1995-01-17 10:40:33.949795072,20.0,-1,-1
1995-01-17 10:40:33.949795072,24.0,-1,-1
1995-01-17 10:40:33.949795072,28.0,-1,-1
1995-01-17 10:40:33.949795072,32.0,-1,-1
1995-01-17 10:40:33.949795072,36.0,-1,-1
1995-01-17 10:40:33.949795072,40.0,-1,-1
1995-01-17 10:40:33.949795072,44.0,-1,-1
1995-01-17 10:40:33.949795072,48.0,-1,-1
1995-01-17 10:40:33.949795072,52.0,-1,-1
1995-01-17 10:40:33.949795072,60.0,-1,-1
1995-01-17 10:40:33.949795072,72.0,-1,-1
1995-01-17 10:40:33.949795072,76.0,-1,-1
1995-01-17 10:40:33.949795072,80.0,-1,-1
1995-01-17 10:40:33.949795072,92.0,-1,-1
1995-01-17 10:40:33.949795072,96.0,-1,-1
1995-01-17 10:40:33.949795072,104.0,-1,-1
1995-01-17 10:40:33.949795072,124.0,-1,-1
1995-01-17 10:40:33.949795072,136.0,-1,-1
1995-01-17 10:40:33.949795072,148.0,-1,-1
1995-01-17 10:40:33.949795072,164.0,-1,-1
1995-01-17 10:40:33.949795072,176.0,-1,-1
1995-01-17 10:40:33.949795072,196.0,-1,-1
1995-01-17 10:40:33.949795072,216.0,-1,-1
1995-01-17 10:40:33.949795072,224.0,-1,-1
1995-01-17 10:40:33.949795072,256.0,-1,-1
1995-01-17 10:40:33.949795072,272.0,-1,-1
1995-01-17 10:40:33.949795072,280.0,-1,-1
1995-01-17 10:40:33.949795072,332.0,-1,-1
1995-01-17 10:40:33.949795072,364.0,-1,-1
1995-01-17 10:40:33.949795072,388.0,-1,-1
1995-01-17 10:40:33.949795072,428.0,-1,-1
1995-01-17 10:40:33.949795072,472.0,-1,-1
1995-01-17 10:40:33.949795072,484.0,-1,-1
1995-01-17 10:40:33.949795072,540.0,-1,-1
1995-01-17 10:40:33.949795072,616.0,-1,-1
1995-01-17 10:40:33.949795072,624.0,-1,-1
1995-01-17 10:40:33.949795072,740.0,-1,-1
1995-01-17 10:40:33.949795072,796.0,-1,-1
1995-01-17 10:40:33.949795072,804.0,-1,-1
1995-01-17 10:40:33.949795072,940.0,-1,-1
1995-01-17 10:40:33.949795072,1040.0,-1,-1
1995-01-17 10:43:36.973175424,20.0,0.0,-1
1995-01-17 10:43:36.973175424,24.0,0.0,-1
1995-01-17 10:43:36.973175424,28.0,0.0,-1
1995-01-17 10:43:36.973175424,32.0,0.0,-1
1995-01-17 10:43:36.973175424,36.0,0.0,-1
1995-01-17 10:43:36.973175424,40.0,0.0,-1
1995-01-17 10:43:36.973175424,44.0,0.0,-1
1995-01-17 10:43:36.973175424,48.0,0.0,-1
1995-01-17 10:43:36.973175424,52.0,0.0,-1
1995-01-17 10:43:36.973175424,60.0,0.0,-1
1995-01-17 10:43:36.973175424,72.0,0.0,-1
1995-01-17 10:43:36.973175424,76.0,0.0,-1
1995-01-17 10:43:36.973175424,80.0,0.0,-1
1995-01-17 10:43:36.973175424,92.0,0.0,-1
1995-01-17 10:43:36.973175424,96.0,0.0,-1
1995-01-17 10:43:36.973175424,104.0,0.0,-1
1995-01-17 10:43:36.973175424,124.0,0.0,-1
1995-01-17 10:43:36.973175424,136.0,0.0,-1
1995-01-17 10:43:36.973175424,148.0,0.0,-1
1995-01-17 10:43:36.973175424,164.0,0.0,-1
1995-01-17 10:43:36.973175424,176.0,0.0,-1
1995-01-17 10:43:36.973175424,196.0,0.0,-1
1995-01-17 10:43:36.973175424,216.0,0.0,-1
1995-01-17 10:43:36.973175424,224.0,0.0,-1
1995-01-17 10:43:36.973175424,256.0,0.0,-1
1995-01-17 10:43:36.973175424,272.0,0.0,-1
1995-01-17 10:43:36.973175424,280.0,0.0,-1
1995-01-17 10:43:36.973175424,332.0,0.0,-1
1995-01-17 10:43:36.973175424,364.0,0.0,-1
1995-01-17 10:43:36.973175424,388.0,0.0,-1
1995-01-17 10:43:36.973175424,428.0,0.0,-1
1995-01-17 10:43:36.973175424,472.0,0.0,-1
1995-01-17 10:43:36.973175424,484.0,0.0,-1
1995-01-17 10:43:36.973175424,540.0,0.0,-1
1995-01-17 10:43:36.973175424,616.0,0.0,-1
1995-01-17 10:43:36.973175424,624.0,0.0,-1
1995-01-17 10:43:36.973175424,740.0,0.0,-1
1995-01-17 10:43:36.973175424,796.0,0.0,-1
1995-01-17 10:43:36.973175424,804.0,0.0,-1
1995-01-17 10:43:36.973175424,940.0,0.0,-1
1995-01-17 10:43:36.973175424,1040.0,0.0,-1
1995-01-17 10:46:39.996555776,20.0,-1,-1
1995-01-17 10:46:39.996555776,24.0,-1,-1
1995-01-17 10:46:39.996555776,28.0,-1,-1
1995-01-17 10:46:39.996555776,32.0,-1,-1
1995-01-17 10:46:39.996555776,36.0,-1,-1
1995-01-17 10:46:39.996555776,40.0,-1,-1
1995-01-17 10:46:39.996555776,44.0,-1,-1
1995-01-17 10:46:39.996555776,48.0,-1,-1
1995-01-17 10:46:39.996555776,52.0,-1,-1
1995-01-17 10:46:39.996555776,60.0,-1,-1
1995-01-17 10:46:39.996555776,72.0,-1,-1
1995-01-17 10:46:39.996555776,76.0,-1,-1
1995-01-17 10:46:39.996555776,80.0,-1,-1
1995-01-17 10:46:39.996555776,92.0,-1,-1
1995-01-17 10:46:39.996555776,96.0,-1,-1
1995-01-17 10:46:39.996555776,104.0,-1,-1
1995-01-17 10:46:39.996555776,124.0,-1,-1
1995-01-17 10:46:39.996555776,136.0,-1,-1
1995-01-17 10:46:39.996555776,148.0,-1,-1
1995-01-17 10:46:39.996555776,164.0,-1,-1
1995-01-17 10:46:39.996555776,176.0,-1,-1
1995-01-17 10:46:39.996555776,196.0,-1,-1
1995-01-17 10:46:39.996555776,216.0,-1,-1
1995-01-17 10:46:39.996555776,224.0,-1,-1
1995-01-17 10:46:39.996555776,256.0,-1,-1
1995-01-17 10:46:39.996555776,272.0,-1,-1
1995-01-17 10:46:39.996555776,280.0,-1,-1
1995-01-17 10:46:39.996555776,332.0,-1,-1
1995-01-17 10:46:39.996555776,364.0,-1,-1
1995-01-17 10:46:39.996555776,388.0,-1,-1
1995-01-17 10:46:39.996555776,428.0,-1,-1
1995-01-17 10:46:39.996555776,472.0,-1,-1
1995-01-17 10:46:39.996555776,484.0,-1,-1
1995-01-17 10:46:39.996555776,540.0,-1,-1
1995-01-17 10:46:39.996555776,616.0,-1,-1
1995-01-17 10:46:39.996555776,624.0,-1,-1
1995-01-17 10:46:39.996555776,740.0,-1,-1
1995-01-17 10:46:39.996555776,796.0,-1,-1
1995-01-17 10:46:39.996555776,804.0,-1,-1
1995-01-17 10:46:39.996555776,940.0,-1,-1
1995-01-17 10:46:39.996555776,1040.0,-1,-1
1995-01-17 10:49:43.019936128,20.0,0.0,-1
1995-01-17 10:49:43.019936128,24.0,0.0,-1
1995-01-17 10:49:43.019936128,28.0,0.0,-1
1995-01-17 10:49:43.019936128,32.0,0.0,-1
1995-01-17 10:49:43.019936128,36.0,0.0,-1
1995-01-17 10:49:43.019936128,40.0,0.0,-1
1995-01-17 10:49:43.019936128,44.0,0.0,-1
1995-01-17 10:49:43.019936128,48.0,0.0,-1
1995-01-17 10:49:43.019936128,52.0,0.0,-1
1995-01-17 10:49:43.019936128,60.0,0.0,-1
1995-01-17 10:49:43.019936128,72.0,0.0,-1
1995-01-17 10:49:43.019936128,76.0,0.0,-1
1995-01-17 10:49:43.019936128,80.0,0.0,-1
1995-01-17 10:49:43.019936128,92.0,0.0,-1
1995-01-17 10:49:43.019936128,96.0,0.0,-1
1995-01-17 10:49:43.019936128,104.0,0.0,-1
1995-01-17 10:49:43.019936128,124.0,0.0,-1
1995-01-17 10:49:43.019936128,136.0,0.0,-1
1995-01-17 10:49:43.019936128,148.0,0.0,-1
1995-01-17 10:49:43.019936128,164.0,0.0,-1
1995-01-17 10:49:43.019936128,176.0,0.0,-1
1995-01-17 10:49:43.019936128,196.0,0.0,-1
1995-01-17 10:49:43.019936128,216.0,0.0,-1
1995-01-17 10:49:43.019936128,224.0,0.0,-1
1995-01-17 10:49:43.019936128,256.0,0.0,-1
1995-01-17 10:49:43.019936128,272.0,0.0,-1
1995-01-17 10:49:43.019936128,280.0,0.0,-1
1995-01-17 10:49:43.019936128,332.0,0.0,-1
1995-01-17 10:49:43.019936128,364.0,0.0,-1
1995-01-17 10:49:43.019936128,388.0,0.0,-1
1995-01-17 10:49:43.019936128,428.0,0.0,-1
1995-01-17 10:49:43.019936128,472.0,0.0,-1
1995-01-17 10:49:43.019936128,484.0,0.0,-1
1995-01-17 10:49:43.019936128,540.0,0.0,-1
1995-01-17 10:49:43.019936128,616.0,0.0,-1
1995-01-17 10:49:43.019936128,624.0,0.0,-1
1995-01-17 10:49:43.019936128,740.0,0.0,-1
1995-01-17 10:49:43.019936128,796.0,0.0,-1
1995-01-17 10:49:43.019936128,804.0,0.0,-1
1995-01-17 10:49:43.019936128,940.0,0.0,-1
1995-01-17 10:49:43.019936128,1040.0,0.0,-1
1995-01-17 10:52:46.043316480,20.0,-1,-1
1995-01-17 10:52:46.043316480,24.0,-1,-1
1995-01-17 10:52:46.043316480,28.0,-1,-1
1995-01-17 10:52:46.043316480,32.0,-1,-1
1995-01-17 10:52:46.043316480,36.0,-1,-1
1995-01-17 10:52:46.043316480,40.0,-1,-1
1995-01-17 10:52:46.043316480,44.0,-1,-1
1995-01-17 10:52:46.043316480,48.0,-1,-1
1995-01-17 10:52:46.043316480,52.0,-1,-1
1995-01-17 10:52:46.043316480,60.0,-1,-1
1995-01-17 10:52:46.043316480,72.0,-1,-1
1995-01-17 10:52:46.043316480,76.0,-1,-1
1995-01-17 10:52:46.043316480,80.0,-1,-1
1995-01-17 10:52:46.043316480,92.0,-1,-1
1995-01-17 10:52:46.043316480,96.0,-1,-1
1995-01-17 10:52:46.043316480,104.0,-1,-1
1995-01-17 10:52:46.043316480,124.0,-1,-1
1995-01-17 10:52:46.043316480,136.0,-1,-1
1995-01-17 10:52:46.043316480,148.0,-1,-1
1995-01-17 10:52:46.043316480,164.0,-1,-1
1995-01-17 10:52:46.043316480,176.0,-1,-1
1995-01-17 10:52:46.043316480,196.0,-1,-1
1995-01-17 10:52:46.043316480,216.0,-1,-1
1995-01-17 10:52:46.043316480,224.0,-1,-1
1995-01-17 10:52:46.043316480,256.0,-1,-1
1995-01-17 10:52:46.043316480,272.0,-1,-1
1995-01-17 10:52:46.043316480,280.0,-1,-1
1995-01-17 10:52:46.043316480,332.0,-1,-1
1995-01-17 10:52:46.043316480,364.0,-1,-1
1995-01-17 10:52:46.043316480,388.0,-1,-1
1995-01-17 10:52:46.043316480,428.0,-1,-1
1995-01-17 10:52:46.043316480,472.0,-1,-1
1995-01-17 10:52:46.043316480,484.0,-1,-1
1995-01-17 10:52:46.043316480,540.0,-1,-1
1995-01-17 10:52:46.043316480,616.0,-1,-1
1995-01-17 10:52:46.043316480,624.0,-1,-1
1995-01-17 10:52:46.043316480,740.0,-1,-1
1995-01-17 10:52:46.043316480,796.0,-1,-1
1995-01-17 10:52:46.043316480,804.0,-1,-1
1995-01-17 10:52:46.043316480,940.0,-1,-1
1995-01-17 10:52:46.043316480,1040.0,-1,-1
1995-01-17 10:55:49.066696832,20.0,0.0,-1
1995-01-17 10:55:49.066696832,24.0,0.0,-1
1995-01-17 10:55:49.066696832,28.0,0.0,-1
1995-01-17 10:55:49.066696832,32.0,0.0,-1
1995-01-17 10:55:49.066696832,36.0,0.0,-1
1995-01-17 10:55:49.066696832,40.0,0.0,-1
1995-01-17 10:55:49.066696832,44.0,0.0,-1
1995-01-17 10:55:49.066696832,48.0,0.0,-1
1995-01-17 10:55:49.066696832,52.0,0.0,-1
1995-01-17 10:55:49.066696832,60.0,0.0,-1
1995-01-17 10:55:49.066696832,72.0,0.0,-1
1995-01-17 10:55:49.066696832,76.0,0.0,-1
1995-01-17 10:55:49.066696832,80.0,0.0,-1
1995-01-17 10:55:49.066696832,92.0,0.0,-1
1995-01-17 10:55:49.066696832,96.0,0.0,-1
1995-01-17 10:55:49.066696832,104.0,0.0,-1
1995-01-17 10:55:49.066696832,124.0,0.0,-1
1995-01-17 10:55:49.066696832,136.0,0.0,-1
1995-01-17 10:55:49.066696832,148.0,0.0,-1
1995-01-17 10:55:49.066696832,164.0,0.0,-1
1995-01-17 10:55:49.066696832,176.0,0.0,-1
1995-01-17 10:55:49.066696832,196.0,0.0,-1
1995-01-17 10:55:49.066696832,216.0,0.0,-1
1995-01-17 10:55:49.066696832,224.0,0.0,-1
1995-01-17 10:55:49.066696832,256.0,0.0,-1
1995-01-17 10:55:49.066696832,272.0,0.0,-1
1995-01-17 10:55:49.066696832,280.0,0.0,-1
1995-01-17 10:55:49.066696832,332.0,0.0,-1
1995-01-17 10:55:49.066696832,364.0,0.0,-1
1995-01-17 10:55:49.066696832,388.0,0.0,-1
1995-01-17 10:55:49.066696832,428.0,0.0,-1
1995-01-17 10:55:49.066696832,472.0,0.0,-1
1995-01-17 10:55:49.066696832,484.0,0.0,-1
1995-01-17 10:55:49.066696832,540.0,0.0,-1
1995-01-17 10:55:49.066696832,616.0,0.0,-1
1995-01-17 10:55:49.066696832,624.0,0.0,-1
1995-01-17 10:55:49.066696832,740.0,0.0,-1
1995-01-17 10:55:49.066696832,796.0,0.0,-1
1995-01-17 10:55:49.066696832,804.0,0.0,-1
1995-01-17 10:55:49.066696832,940.0,0.0,-1
1995-01-17 10:55:49.066696832,1040.0,0.0,-1
1995-01-17 10:58:52.090077184,20.0,-1,-1
1995-01-17 10:58:52.090077184,24.0,-1,-1
1995-01-17 10:58:52.090077184,28.0,-1,-1
1995-01-17 10:58:52.090077184,32.0,-1,-1
1995-01-17 10:58:52.090077184,36.0,-1,-1
1995-01-17 10:58:52.090077184,40.0,-1,-1
1995-01-17 10:58:52.090077184,44.0,-1,-1
1995-01-17 10:58:52.090077184,48.0,-1,-1
1995-01-17 10:58:52.090077184,52.0,-1,-1
1995-01-17 10:58:52.090077184,60.0,-1,-1
1995-01-17 10:58:52.090077184,72.0,-1,-1
1995-01-17 10:58:52.090077184,76.0,-1,-1
1995-01-17 10:58:52.090077184,80.0,-1,-1
1995-01-17 10:58:52.090077184,92.0,-1,-1
1995-01-17 10:58:52.090077184,96.0,-1,-1
1995-01-17 10:58:52.090077184,104.0,-1,-1
1995-01-17 10:58:52.090077184,124.0,-1,-1
1995-01-17 10:58:52.090077184,136.0,-1,-1
1995-01-17 10:58:52.090077184,148.0,-1,-1
1995-01-17 10:58:52.090077184,164.0,-1,-1
1995-01-17 10:58:52.090077184,176.0,-1,-1
1995-01-17 10:58:52.090077184,196.0,-1,-1
1995-01-17 10:58:52.090077184,216.0,-1,-1
1995-01-17 10:58:52.090077184,224.0,-1,-1
1995-01-17 10:58:52.090077184,256.0,-1,-1
1995-01-17 10:58:52.090077184,272.0,-1,-1
1995-01-17 10:58:52.090077184,280.0,-1,-1
1995-01-17 10:58:52.090077184,332.0,-1,-1
1995-01-17 10:58:52.090077184,364.0,-1,-1
1995-01-17 10:58:52.090077184,388.0,-1,-1
1995-01-17 10:58:52.090077184,428.0,-1,-1
1995-01-17 10:58:52.090077184,472.0,-1,-1
1995-01-17 10:58:52.090077184,484.0,-1,-1
1995-01-17 10:58:52.090077184,540.0,-1,-1
1995-01-17 10:58:52.090077184,616.0,-1,-1
1995-01-17 10:58:52.090077184,624.0,-1,-1
1995-01-17 10:58:52.090077184,740.0,-1,-1
1995-01-17 10:58:52.090077184,796.0,-1,-1
1995-01-17 10:58:52.090077184,804.0,-1,-1
1995-01-17 10:58:52.090077184,940.0,-1,-1
1995-01-17 10:58:52.090077184,1040.0,-1,-1
1995-01-17 11:01:55.113457536,20.0,0.0,-1
1995-01-17 11:01:55.113457536,24.0,0.0,-1
1995-01-17 11:01:55.113457536,28.0,0.0,-1
1995-01-17 11:01:55.113457536,32.0,0.0,-1
1995-01-17 11:01:55.113457536,36.0,0.0,-1
1995-01-17 11:01:55.113457536,40.0,0.0,-1
1995-01-17 11:01:55.113457536,44.0,0.0,-1
1995-01-17 11:01:55.113457536,48.0,0.0,-1
1995-01-17 11:01:55.113457536,52.0,0.0,-1
1995-01-17 11:01:55.113457536,60.0,0.0,-1
1995-01-17 11:01:55.113457536,72.0,0.0,-1
1995-01-17 11:01:55.113457536,76.0,0.0,-1
1995-01-17 11:01:55.113457536,80.0,0.0,-1
1995-01-17 11:01:55.113457536,92.0,0.0,-1
1995-01-17 11:01:55.113457536,96.0,0.0,-1
1995-01-17 11:01:55.113457536,104.0,0.0,-1
1995-01-17 11:01:55.113457536,124.0,0.0,-1
1995-01-17 11:01:55.113457536,136.0,0.0,-1
1995-01-17 11:01:55.113457536,148.0,0.0,-1
1995-01-17 11:01:55.113457536,164.0,0.0,-1
1995-01-17 11:01:55.113457536,176.0,0.0,-1
1995-01-17 11:01:55.113457536,196.0,0.0,-1
1995-01-17 11:01:55.113457536,216.0,0.0,-1
1995-01-17 11:01:55.113457536,224.0,0.0,-1
1995-01-17 11:01:55.113457536,256.0,0.0,-1
1995-01-17 11:01:55.113457536,272.0,0.0,-1
1995-01-17 11:01:55.113457536,280.0,0.0,-1
1995-01-17 11:01:55.113457536,332.0,0.0,-1
1995-01-17 11:01:55.113457536,364.0,0.0,-1
1995-01-17 11:01:55.113457536,388.0,0.0,-1
1995-01-17 11:01:55.113457536,428.0,0.0,-1
1995-01-17 11:01:55.113457536,472.0,0.0,-1
1995-01-17 11:01:55.113457536,484.0,0.0,-1
1995-01-17 11:01:55.113457536,540.0,0.0,-1
1995-01-17 11:01:55.113457536,616.0,0.0,-1
1995-01-17 11:01:55.113457536,624.0,0.0,-1
1995-01-17 11:01:55.113457536,740.0,0.0,-1
1995-01-17 11:01:55.113457536,796.0,0.0,-1
1995-01-17 11:01:55.113457536,804.0,0.0,-1
1995-01-17 11:01:55.113457536,940.0,0.0,-1
1995-01-17 11:01:55.113457536,1040.0,0.0,-1
1995-01-17 11:04:58.136837888,20.0,-1,-1
1995-01-17 11:04:58.136837888,24.0,-1,-1
1995-01-17 11:04:58.136837888,28.0,-1,-1
1995-01-17 11:04:58.136837888,32.0,-1,-1
1995-01-17 11:04:58.136837888,36.0,-1,-1
1995-01-17 11:04:58.136837888,40.0,-1,-1
1995-01-17 11:04:58.136837888,44.0,-1,-1
1995-01-17 11:04:58.136837888,48.0,-1,-1
1995-01-17 11:04:58.136837888,52.0,-1,-1
1995-01-17 11:04:58.136837888,60.0,-1,-1
1995-01-17 11:04:58.136837888,72.0,-1,-1
1995-01-17 11:04:58.136837888,76.0,-1,-1
1995-01-17 11:04:58.136837888,80.0,-1,-1
