datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-31 09:32:52.100136960,364.0,-1,-1
1995-01-31 09:32:52.100136960,388.0,-1,-1
1995-01-31 09:32:52.100136960,428.0,-1,-1
1995-01-31 09:32:52.100136960,472.0,-1,-1
1995-01-31 09:32:52.100136960,484.0,-1,-1
1995-01-31 09:32:52.100136960,540.0,-1,-1
1995-01-31 09:32:52.100136960,616.0,-1,-1
1995-01-31 09:32:52.100136960,624.0,-1,-1
1995-01-31 09:32:52.100136960,740.0,-1,-1
1995-01-31 09:32:52.100136960,796.0,-1,-1
1995-01-31 09:32:52.100136960,804.0,-1,-1
1995-01-31 09:32:52.100136960,940.0,-1,-1
1995-01-31 09:32:52.100136960,1040.0,-1,-1
1995-01-31 09:35:55.115654016,20.0,0.0,-1
1995-01-31 09:35:55.115654016,24.0,0.0,-1
1995-01-31 09:35:55.115654016,28.0,0.0,-1
1995-01-31 09:35:55.115654016,32.0,0.0,-1
1995-01-31 09:35:55.115654016,36.0,0.0,-1
1995-01-31 09:35:55.115654016,40.0,0.0,-1
1995-01-31 09:35:55.115654016,44.0,0.0,-1
1995-01-31 09:35:55.115654016,48.0,0.0,-1
1995-01-31 09:35:55.115654016,52.0,0.0,-1
1995-01-31 09:35:55.115654016,60.0,0.0,-1
1995-01-31 09:35:55.115654016,72.0,0.0,-1
1995-01-31 09:35:55.115654016,76.0,0.0,-1
1995-01-31 09:35:55.115654016,80.0,0.0,-1
1995-01-31 09:35:55.115654016,92.0,0.0,-1
1995-01-31 09:35:55.115654016,96.0,0.0,-1
1995-01-31 09:35:55.115654016,104.0,0.0,-1
1995-01-31 09:35:55.115654016,124.0,0.0,-1
1995-01-31 09:35:55.115654016,136.0,0.0,-1
1995-01-31 09:35:55.115654016,148.0,0.0,-1
1995-01-31 09:35:55.115654016,164.0,0.0,-1
1995-01-31 09:35:55.115654016,176.0,0.0,-1
1995-01-31 09:35:55.115654016,196.0,0.0,-1
1995-01-31 09:35:55.115654016,216.0,0.0,-1
1995-01-31 09:35:55.115654016,224.0,0.0,-1
1995-01-31 09:35:55.115654016,256.0,0.0,-1
1995-01-31 09:35:55.115654016,272.0,0.0,-1
1995-01-31 09:35:55.115654016,280.0,0.0,-1
1995-01-31 09:35:55.115654016,332.0,0.0,-1
1995-01-31 09:35:55.115654016,364.0,0.0,-1
1995-01-31 09:35:55.115654016,388.0,0.0,-1
1995-01-31 09:35:55.115654016,428.0,0.0,-1
1995-01-31 09:35:55.115654016,472.0,0.0,-1
1995-01-31 09:35:55.115654016,484.0,0.0,-1
1995-01-31 09:35:55.115654016,540.0,0.0,-1
1995-01-31 09:35:55.115654016,616.0,0.0,-1
1995-01-31 09:35:55.115654016,624.0,0.0,-1
1995-01-31 09:35:55.115654016,740.0,0.0,-1
1995-01-31 09:35:55.115654016,796.0,0.0,-1
1995-01-31 09:35:55.115654016,804.0,0.0,-1
1995-01-31 09:35:55.115654016,940.0,0.0,-1
1995-01-31 09:35:55.115654016,1040.0,0.0,-1
1995-01-31 09:38:58.131171072,20.0,-1,-1
1995-01-31 09:38:58.131171072,24.0,-1,-1
1995-01-31 09:38:58.131171072,28.0,-1,-1
1995-01-31 09:38:58.131171072,32.0,-1,-1
1995-01-31 09:38:58.131171072,36.0,-1,-1
1995-01-31 09:38:58.131171072,40.0,-1,-1
1995-01-31 09:38:58.131171072,44.0,-1,-1
1995-01-31 09:38:58.131171072,48.0,-1,-1
1995-01-31 09:38:58.131171072,52.0,-1,-1
1995-01-31 09:38:58.131171072,60.0,-1,-1
1995-01-31 09:38:58.131171072,72.0,-1,-1
1995-01-31 09:38:58.131171072,76.0,-1,-1
1995-01-31 09:38:58.131171072,80.0,-1,-1
1995-01-31 09:38:58.131171072,92.0,-1,-1
1995-01-31 09:38:58.131171072,96.0,-1,-1
1995-01-31 09:38:58.131171072,104.0,-1,-1
1995-01-31 09:38:58.131171072,124.0,-1,-1
1995-01-31 09:38:58.131171072,136.0,-1,-1
1995-01-31 09:38:58.131171072,148.0,-1,-1
1995-01-31 09:38:58.131171072,164.0,-1,-1
1995-01-31 09:38:58.131171072,176.0,-1,-1
1995-01-31 09:38:58.131171072,196.0,-1,-1
1995-01-31 09:38:58.131171072,216.0,-1,-1
1995-01-31 09:38:58.131171072,224.0,-1,-1
1995-01-31 09:38:58.131171072,256.0,-1,-1
1995-01-31 09:38:58.131171072,272.0,-1,-1
1995-01-31 09:38:58.131171072,280.0,-1,-1
1995-01-31 09:38:58.131171072,332.0,-1,-1
1995-01-31 09:38:58.131171072,364.0,-1,-1
1995-01-31 09:38:58.131171072,388.0,-1,-1
1995-01-31 09:38:58.131171072,428.0,-1,-1
1995-01-31 09:38:58.131171072,472.0,-1,-1
1995-01-31 09:38:58.131171072,484.0,-1,-1
1995-01-31 09:38:58.131171072,540.0,-1,-1
1995-01-31 09:38:58.131171072,616.0,-1,-1
1995-01-31 09:38:58.131171072,624.0,-1,-1
1995-01-31 09:38:58.131171072,740.0,-1,-1
1995-01-31 09:38:58.131171072,796.0,-1,-1
1995-01-31 09:38:58.131171072,804.0,-1,-1
1995-01-31 09:38:58.131171072,940.0,-1,-1
1995-01-31 09:38:58.131171072,1040.0,-1,-1
1995-01-31 09:42:01.146688256,20.0,0.0,-1
1995-01-31 09:42:01.146688256,24.0,0.0,-1
1995-01-31 09:42:01.146688256,28.0,0.0,-1
1995-01-31 09:42:01.146688256,32.0,0.0,-1
1995-01-31 09:42:01.146688256,36.0,0.0,-1
1995-01-31 09:42:01.146688256,40.0,0.0,-1
1995-01-31 09:42:01.146688256,44.0,0.0,-1
1995-01-31 09:42:01.146688256,48.0,0.0,-1
1995-01-31 09:42:01.146688256,52.0,0.0,-1
1995-01-31 09:42:01.146688256,60.0,0.0,-1
1995-01-31 09:42:01.146688256,72.0,0.0,-1
1995-01-31 09:42:01.146688256,76.0,0.0,-1
1995-01-31 09:42:01.146688256,80.0,0.0,-1
1995-01-31 09:42:01.146688256,92.0,0.0,-1
1995-01-31 09:42:01.146688256,96.0,0.0,-1
1995-01-31 09:42:01.146688256,104.0,0.0,-1
1995-01-31 09:42:01.146688256,124.0,0.0,-1
1995-01-31 09:42:01.146688256,136.0,0.0,-1
1995-01-31 09:42:01.146688256,148.0,0.0,-1
1995-01-31 09:42:01.146688256,164.0,0.0,-1
1995-01-31 09:42:01.146688256,176.0,0.0,-1
1995-01-31 09:42:01.146688256,196.0,0.0,-1
1995-01-31 09:42:01.146688256,216.0,0.0,-1
1995-01-31 09:42:01.146688256,224.0,0.0,-1
1995-01-31 09:42:01.146688256,256.0,0.0,-1
1995-01-31 09:42:01.146688256,272.0,0.0,-1
1995-01-31 09:42:01.146688256,280.0,0.0,-1
1995-01-31 09:42:01.146688256,332.0,0.0,-1
1995-01-31 09:42:01.146688256,364.0,0.0,-1
1995-01-31 09:42:01.146688256,388.0,0.0,-1
1995-01-31 09:42:01.146688256,428.0,0.0,-1
1995-01-31 09:42:01.146688256,472.0,0.0,-1
1995-01-31 09:42:01.146688256,484.0,0.0,-1
1995-01-31 09:42:01.146688256,540.0,0.0,-1
1995-01-31 09:42:01.146688256,616.0,0.0,-1
1995-01-31 09:42:01.146688256,624.0,0.0,-1
1995-01-31 09:42:01.146688256,740.0,0.0,-1
1995-01-31 09:42:01.146688256,796.0,0.0,-1
1995-01-31 09:42:01.146688256,804.0,0.0,-1
1995-01-31 09:42:01.146688256,940.0,0.0,-1
1995-01-31 09:42:01.146688256,1040.0,0.0,-1
1995-01-31 09:45:04.162205312,20.0,-1,-1
1995-01-31 09:45:04.162205312,24.0,-1,-1
1995-01-31 09:45:04.162205312,28.0,-1,-1
1995-01-31 09:45:04.162205312,32.0,-1,-1
1995-01-31 09:45:04.162205312,36.0,-1,-1
1995-01-31 09:45:04.162205312,40.0,-1,-1
1995-01-31 09:45:04.162205312,44.0,-1,-1
1995-01-31 09:45:04.162205312,48.0,-1,-1
1995-01-31 09:45:04.162205312,52.0,-1,-1
1995-01-31 09:45:04.162205312,60.0,-1,-1
1995-01-31 09:45:04.162205312,72.0,-1,-1
1995-01-31 09:45:04.162205312,76.0,-1,-1
1995-01-31 09:45:04.162205312,80.0,-1,-1
1995-01-31 09:45:04.162205312,92.0,-1,-1
1995-01-31 09:45:04.162205312,96.0,-1,-1
1995-01-31 09:45:04.162205312,104.0,-1,-1
1995-01-31 09:45:04.162205312,124.0,-1,-1
1995-01-31 09:45:04.162205312,136.0,-1,-1
1995-01-31 09:45:04.162205312,148.0,-1,-1
1995-01-31 09:45:04.162205312,164.0,-1,-1
1995-01-31 09:45:04.162205312,176.0,-1,-1
1995-01-31 09:45:04.162205312,196.0,-1,-1
1995-01-31 09:45:04.162205312,216.0,-1,-1
1995-01-31 09:45:04.162205312,224.0,-1,-1
1995-01-31 09:45:04.162205312,256.0,-1,-1
1995-01-31 09:45:04.162205312,272.0,-1,-1
1995-01-31 09:45:04.162205312,280.0,-1,-1
1995-01-31 09:45:04.162205312,332.0,-1,-1
1995-01-31 09:45:04.162205312,364.0,-1,-1
1995-01-31 09:45:04.162205312,388.0,-1,-1
1995-01-31 09:45:04.162205312,428.0,-1,-1
1995-01-31 09:45:04.162205312,472.0,-1,-1
1995-01-31 09:45:04.162205312,484.0,-1,-1
1995-01-31 09:45:04.162205312,540.0,-1,-1
1995-01-31 09:45:04.162205312,616.0,-1,-1
1995-01-31 09:45:04.162205312,624.0,-1,-1
1995-01-31 09:45:04.162205312,740.0,-1,-1
1995-01-31 09:45:04.162205312,796.0,-1,-1
1995-01-31 09:45:04.162205312,804.0,-1,-1
1995-01-31 09:45:04.162205312,940.0,-1,-1
1995-01-31 09:45:04.162205312,1040.0,-1,-1
1995-01-31 09:48:07.177722368,20.0,0.0,-1
1995-01-31 09:48:07.177722368,24.0,0.0,-1
1995-01-31 09:48:07.177722368,28.0,0.0,-1
1995-01-31 09:48:07.177722368,32.0,0.0,-1
1995-01-31 09:48:07.177722368,36.0,0.0,-1
1995-01-31 09:48:07.177722368,40.0,0.0,-1
1995-01-31 09:48:07.177722368,44.0,0.0,-1
1995-01-31 09:48:07.177722368,48.0,0.0,-1
1995-01-31 09:48:07.177722368,52.0,0.0,-1
1995-01-31 09:48:07.177722368,60.0,0.0,-1
1995-01-31 09:48:07.177722368,72.0,0.0,-1
1995-01-31 09:48:07.177722368,76.0,0.0,-1
1995-01-31 09:48:07.177722368,80.0,0.0,-1
1995-01-31 09:48:07.177722368,92.0,0.0,-1
1995-01-31 09:48:07.177722368,96.0,0.0,-1
1995-01-31 09:48:07.177722368,104.0,0.0,-1
1995-01-31 09:48:07.177722368,124.0,0.0,-1
1995-01-31 09:48:07.177722368,136.0,0.0,-1
1995-01-31 09:48:07.177722368,148.0,0.0,-1
1995-01-31 09:48:07.177722368,164.0,0.0,-1
1995-01-31 09:48:07.177722368,176.0,0.0,-1
1995-01-31 09:48:07.177722368,196.0,0.0,-1
1995-01-31 09:48:07.177722368,216.0,0.0,-1
1995-01-31 09:48:07.177722368,224.0,0.0,-1
1995-01-31 09:48:07.177722368,256.0,0.0,-1
1995-01-31 09:48:07.177722368,272.0,0.0,-1
1995-01-31 09:48:07.177722368,280.0,0.0,-1
1995-01-31 09:48:07.177722368,332.0,0.0,-1
1995-01-31 09:48:07.177722368,364.0,0.0,-1
1995-01-31 09:48:07.177722368,388.0,0.0,-1
1995-01-31 09:48:07.177722368,428.0,0.0,-1
1995-01-31 09:48:07.177722368,472.0,0.0,-1
1995-01-31 09:48:07.177722368,484.0,0.0,-1
1995-01-31 09:48:07.177722368,540.0,0.0,-1
1995-01-31 09:48:07.177722368,616.0,0.0,-1
1995-01-31 09:48:07.177722368,624.0,0.0,-1
1995-01-31 09:48:07.177722368,740.0,0.0,-1
1995-01-31 09:48:07.177722368,796.0,0.0,-1
1995-01-31 09:48:07.177722368,804.0,0.0,-1
1995-01-31 09:48:07.177722368,940.0,0.0,-1
1995-01-31 09:48:07.177722368,1040.0,0.0,-1
1995-01-31 09:51:10.193239552,20.0,-1,-1
1995-01-31 09:51:10.193239552,24.0,-1,-1
1995-01-31 09:51:10.193239552,28.0,-1,-1
1995-01-31 09:51:10.193239552,32.0,-1,-1
1995-01-31 09:51:10.193239552,36.0,-1,-1
1995-01-31 09:51:10.193239552,40.0,-1,-1
1995-01-31 09:51:10.193239552,44.0,-1,-1
1995-01-31 09:51:10.193239552,48.0,-1,-1
1995-01-31 09:51:10.193239552,52.0,-1,-1
1995-01-31 09:51:10.193239552,60.0,-1,-1
1995-01-31 09:51:10.193239552,72.0,-1,-1
1995-01-31 09:51:10.193239552,76.0,-1,-1
1995-01-31 09:51:10.193239552,80.0,-1,-1
1995-01-31 09:51:10.193239552,92.0,-1,-1
1995-01-31 09:51:10.193239552,96.0,-1,-1
1995-01-31 09:51:10.193239552,104.0,-1,-1
1995-01-31 09:51:10.193239552,124.0,-1,-1
1995-01-31 09:51:10.193239552,136.0,-1,-1
1995-01-31 09:51:10.193239552,148.0,-1,-1
1995-01-31 09:51:10.193239552,164.0,-1,-1
1995-01-31 09:51:10.193239552,176.0,-1,-1
1995-01-31 09:51:10.193239552,196.0,-1,-1
1995-01-31 09:51:10.193239552,216.0,-1,-1
1995-01-31 09:51:10.193239552,224.0,-1,-1
1995-01-31 09:51:10.193239552,256.0,-1,-1
1995-01-31 09:51:10.193239552,272.0,-1,-1
1995-01-31 09:51:10.193239552,280.0,-1,-1
1995-01-31 09:51:10.193239552,332.0,-1,-1
1995-01-31 09:51:10.193239552,364.0,-1,-1
1995-01-31 09:51:10.193239552,388.0,-1,-1
1995-01-31 09:51:10.193239552,428.0,-1,-1
1995-01-31 09:51:10.193239552,472.0,-1,-1
1995-01-31 09:51:10.193239552,484.0,-1,-1
1995-01-31 09:51:10.193239552,540.0,-1,-1
1995-01-31 09:51:10.193239552,616.0,-1,-1
1995-01-31 09:51:10.193239552,624.0,-1,-1
1995-01-31 09:51:10.193239552,740.0,-1,-1
1995-01-31 09:51:10.193239552,796.0,-1,-1
1995-01-31 09:51:10.193239552,804.0,-1,-1
1995-01-31 09:51:10.193239552,940.0,-1,-1
1995-01-31 09:51:10.193239552,1040.0,-1,-1
1995-01-31 09:54:13.208756608,20.0,0.0,-1
1995-01-31 09:54:13.208756608,24.0,0.0,-1
1995-01-31 09:54:13.208756608,28.0,0.0,-1
1995-01-31 09:54:13.208756608,32.0,0.0,-1
1995-01-31 09:54:13.208756608,36.0,0.0,-1
1995-01-31 09:54:13.208756608,40.0,0.0,-1
1995-01-31 09:54:13.208756608,44.0,0.0,-1
1995-01-31 09:54:13.208756608,48.0,0.0,-1
1995-01-31 09:54:13.208756608,52.0,0.0,-1
1995-01-31 09:54:13.208756608,60.0,0.0,-1
1995-01-31 09:54:13.208756608,72.0,0.0,-1
1995-01-31 09:54:13.208756608,76.0,0.0,-1
1995-01-31 09:54:13.208756608,80.0,0.0,-1
1995-01-31 09:54:13.208756608,92.0,0.0,-1
1995-01-31 09:54:13.208756608,96.0,0.0,-1
1995-01-31 09:54:13.208756608,104.0,0.0,-1
1995-01-31 09:54:13.208756608,124.0,0.0,-1
1995-01-31 09:54:13.208756608,136.0,0.0,-1
1995-01-31 09:54:13.208756608,148.0,0.0,-1
1995-01-31 09:54:13.208756608,164.0,0.0,-1
1995-01-31 09:54:13.208756608,176.0,0.0,-1
1995-01-31 09:54:13.208756608,196.0,0.0,-1
1995-01-31 09:54:13.208756608,216.0,0.0,-1
1995-01-31 09:54:13.208756608,224.0,0.0,-1
1995-01-31 09:54:13.208756608,256.0,0.0,-1
1995-01-31 09:54:13.208756608,272.0,0.0,-1
1995-01-31 09:54:13.208756608,280.0,0.0,-1
1995-01-31 09:54:13.208756608,332.0,0.0,-1
1995-01-31 09:54:13.208756608,364.0,0.0,-1
1995-01-31 09:54:13.208756608,388.0,0.0,-1
1995-01-31 09:54:13.208756608,428.0,0.0,-1
1995-01-31 09:54:13.208756608,472.0,0.0,-1
1995-01-31 09:54:13.208756608,484.0,0.0,-1
1995-01-31 09:54:13.208756608,540.0,0.0,-1
1995-01-31 09:54:13.208756608,616.0,0.0,-1
1995-01-31 09:54:13.208756608,624.0,0.0,-1
1995-01-31 09:54:13.208756608,740.0,0.0,-1
1995-01-31 09:54:13.208756608,796.0,0.0,-1
1995-01-31 09:54:13.208756608,804.0,0.0,-1
1995-01-31 09:54:13.208756608,940.0,0.0,-1
1995-01-31 09:54:13.208756608,1040.0,0.0,-1
1995-01-31 09:57:16.224273664,20.0,-1,-1
1995-01-31 09:57:16.224273664,24.0,-1,-1
1995-01-31 09:57:16.224273664,28.0,-1,-1
1995-01-31 09:57:16.224273664,32.0,-1,-1
1995-01-31 09:57:16.224273664,36.0,-1,-1
1995-01-31 09:57:16.224273664,40.0,-1,-1
1995-01-31 09:57:16.224273664,44.0,-1,-1
1995-01-31 09:57:16.224273664,48.0,-1,-1
1995-01-31 09:57:16.224273664,52.0,-1,-1
1995-01-31 09:57:16.224273664,60.0,-1,-1
1995-01-31 09:57:16.224273664,72.0,-1,-1
1995-01-31 09:57:16.224273664,76.0,-1,-1
1995-01-31 09:57:16.224273664,80.0,-1,-1
1995-01-31 09:57:16.224273664,92.0,-1,-1
1995-01-31 09:57:16.224273664,96.0,-1,-1
1995-01-31 09:57:16.224273664,104.0,-1,-1
1995-01-31 09:57:16.224273664,124.0,-1,-1
1995-01-31 09:57:16.224273664,136.0,-1,-1
1995-01-31 09:57:16.224273664,148.0,-1,-1
1995-01-31 09:57:16.224273664,164.0,-1,-1
1995-01-31 09:57:16.224273664,176.0,-1,-1
1995-01-31 09:57:16.224273664,196.0,-1,-1
1995-01-31 09:57:16.224273664,216.0,-1,-1
1995-01-31 09:57:16.224273664,224.0,-1,-1
1995-01-31 09:57:16.224273664,256.0,-1,-1
1995-01-31 09:57:16.224273664,272.0,-1,-1
1995-01-31 09:57:16.224273664,280.0,-1,-1
1995-01-31 09:57:16.224273664,332.0,-1,-1
1995-01-31 09:57:16.224273664,364.0,-1,-1
1995-01-31 09:57:16.224273664,388.0,-1,-1
1995-01-31 09:57:16.224273664,428.0,-1,-1
1995-01-31 09:57:16.224273664,472.0,-1,-1
1995-01-31 09:57:16.224273664,484.0,-1,-1
1995-01-31 09:57:16.224273664,540.0,-1,-1
1995-01-31 09:57:16.224273664,616.0,-1,-1
1995-01-31 09:57:16.224273664,624.0,-1,-1
1995-01-31 09:57:16.224273664,740.0,-1,-1
1995-01-31 09:57:16.224273664,796.0,-1,-1
1995-01-31 09:57:16.224273664,804.0,-1,-1
1995-01-31 09:57:16.224273664,940.0,-1,-1
1995-01-31 09:57:16.224273664,1040.0,-1,-1
1995-01-31 10:00:19.239790848,20.0,0.0,-1
1995-01-31 10:00:19.239790848,24.0,0.0,-1
1995-01-31 10:00:19.239790848,28.0,0.0,-1
1995-01-31 10:00:19.239790848,32.0,0.0,-1
1995-01-31 10:00:19.239790848,36.0,0.0,-1
1995-01-31 10:00:19.239790848,40.0,0.0,-1
1995-01-31 10:00:19.239790848,44.0,0.0,-1
1995-01-31 10:00:19.239790848,48.0,0.0,-1
1995-01-31 10:00:19.239790848,52.0,0.0,-1
1995-01-31 10:00:19.239790848,60.0,0.0,-1
1995-01-31 10:00:19.239790848,72.0,0.0,-1
1995-01-31 10:00:19.239790848,76.0,0.0,-1
1995-01-31 10:00:19.239790848,80.0,0.0,-1
1995-01-31 10:00:19.239790848,92.0,0.0,-1
1995-01-31 10:00:19.239790848,96.0,0.0,-1
1995-01-31 10:00:19.239790848,104.0,0.0,-1
1995-01-31 10:00:19.239790848,124.0,0.0,-1
1995-01-31 10:00:19.239790848,136.0,0.0,-1
1995-01-31 10:00:19.239790848,148.0,0.0,-1
1995-01-31 10:00:19.239790848,164.0,0.0,-1
1995-01-31 10:00:19.239790848,176.0,0.0,-1
1995-01-31 10:00:19.239790848,196.0,0.0,-1
1995-01-31 10:00:19.239790848,216.0,0.0,-1
1995-01-31 10:00:19.239790848,224.0,0.0,-1
1995-01-31 10:00:19.239790848,256.0,0.0,-1
1995-01-31 10:00:19.239790848,272.0,0.0,-1
1995-01-31 10:00:19.239790848,280.0,0.0,-1
1995-01-31 10:00:19.239790848,332.0,0.0,-1
1995-01-31 10:00:19.239790848,364.0,0.0,-1
1995-01-31 10:00:19.239790848,388.0,0.0,-1
1995-01-31 10:00:19.239790848,428.0,0.0,-1
1995-01-31 10:00:19.239790848,472.0,0.0,-1
1995-01-31 10:00:19.239790848,484.0,0.0,-1
1995-01-31 10:00:19.239790848,540.0,0.0,-1
1995-01-31 10:00:19.239790848,616.0,0.0,-1
1995-01-31 10:00:19.239790848,624.0,0.0,-1
1995-01-31 10:00:19.239790848,740.0,0.0,-1
1995-01-31 10:00:19.239790848,796.0,0.0,-1
1995-01-31 10:00:19.239790848,804.0,0.0,-1
1995-01-31 10:00:19.239790848,940.0,0.0,-1
1995-01-31 10:00:19.239790848,1040.0,0.0,-1
1995-01-31 10:03:22.255307904,20.0,-1,-1
1995-01-31 10:03:22.255307904,24.0,-1,-1
1995-01-31 10:03:22.255307904,28.0,-1,-1
1995-01-31 10:03:22.255307904,32.0,-1,-1
1995-01-31 10:03:22.255307904,36.0,-1,-1
1995-01-31 10:03:22.255307904,40.0,-1,-1
1995-01-31 10:03:22.255307904,44.0,-1,-1
1995-01-31 10:03:22.255307904,48.0,-1,-1
1995-01-31 10:03:22.255307904,52.0,-1,-1
1995-01-31 10:03:22.255307904,60.0,-1,-1
1995-01-31 10:03:22.255307904,72.0,-1,-1
1995-01-31 10:03:22.255307904,76.0,-1,-1
1995-01-31 10:03:22.255307904,80.0,-1,-1
1995-01-31 10:03:22.255307904,92.0,-1,-1
1995-01-31 10:03:22.255307904,96.0,-1,-1
1995-01-31 10:03:22.255307904,104.0,-1,-1
1995-01-31 10:03:22.255307904,124.0,-1,-1
1995-01-31 10:03:22.255307904,136.0,-1,-1
1995-01-31 10:03:22.255307904,148.0,-1,-1
1995-01-31 10:03:22.255307904,164.0,-1,-1
1995-01-31 10:03:22.255307904,176.0,-1,-1
1995-01-31 10:03:22.255307904,196.0,-1,-1
1995-01-31 10:03:22.255307904,216.0,-1,-1
1995-01-31 10:03:22.255307904,224.0,-1,-1
1995-01-31 10:03:22.255307904,256.0,-1,-1
1995-01-31 10:03:22.255307904,272.0,-1,-1
1995-01-31 10:03:22.255307904,280.0,-1,-1
1995-01-31 10:03:22.255307904,332.0,-1,-1
1995-01-31 10:03:22.255307904,364.0,-1,-1
1995-01-31 10:03:22.255307904,388.0,-1,-1
1995-01-31 10:03:22.255307904,428.0,-1,-1
1995-01-31 10:03:22.255307904,472.0,-1,-1
1995-01-31 10:03:22.255307904,484.0,-1,-1
1995-01-31 10:03:22.255307904,540.0,-1,-1
1995-01-31 10:03:22.255307904,616.0,-1,-1
1995-01-31 10:03:22.255307904,624.0,-1,-1
1995-01-31 10:03:22.255307904,740.0,-1,-1
1995-01-31 10:03:22.255307904,796.0,-1,-1
1995-01-31 10:03:22.255307904,804.0,-1,-1
1995-01-31 10:03:22.255307904,940.0,-1,-1
1995-01-31 10:03:22.255307904,1040.0,-1,-1
1995-01-31 10:06:25.270824960,20.0,0.0,-1
1995-01-31 10:06:25.270824960,24.0,0.0,-1
1995-01-31 10:06:25.270824960,28.0,0.0,-1
1995-01-31 10:06:25.270824960,32.0,0.0,-1
1995-01-31 10:06:25.270824960,36.0,0.0,-1
1995-01-31 10:06:25.270824960,40.0,0.0,-1
1995-01-31 10:06:25.270824960,44.0,0.0,-1
1995-01-31 10:06:25.270824960,48.0,0.0,-1
1995-01-31 10:06:25.270824960,52.0,0.0,-1
1995-01-31 10:06:25.270824960,60.0,0.0,-1
1995-01-31 10:06:25.270824960,72.0,0.0,-1
1995-01-31 10:06:25.270824960,76.0,0.0,-1
1995-01-31 10:06:25.270824960,80.0,0.0,-1
1995-01-31 10:06:25.270824960,92.0,0.0,-1
1995-01-31 10:06:25.270824960,96.0,0.0,-1
1995-01-31 10:06:25.270824960,104.0,0.0,-1
1995-01-31 10:06:25.270824960,124.0,0.0,-1
1995-01-31 10:06:25.270824960,136.0,0.0,-1
1995-01-31 10:06:25.270824960,148.0,0.0,-1
1995-01-31 10:06:25.270824960,164.0,0.0,-1
1995-01-31 10:06:25.270824960,176.0,0.0,-1
1995-01-31 10:06:25.270824960,196.0,0.0,-1
1995-01-31 10:06:25.270824960,216.0,0.0,-1
1995-01-31 10:06:25.270824960,224.0,0.0,-1
1995-01-31 10:06:25.270824960,256.0,0.0,-1
1995-01-31 10:06:25.270824960,272.0,0.0,-1
1995-01-31 10:06:25.270824960,280.0,0.0,-1
1995-01-31 10:06:25.270824960,332.0,0.0,-1
1995-01-31 10:06:25.270824960,364.0,0.0,-1
1995-01-31 10:06:25.270824960,388.0,0.0,-1
1995-01-31 10:06:25.270824960,428.0,0.0,-1
1995-01-31 10:06:25.270824960,472.0,0.0,-1
1995-01-31 10:06:25.270824960,484.0,0.0,-1
1995-01-31 10:06:25.270824960,540.0,0.0,-1
1995-01-31 10:06:25.270824960,616.0,0.0,-1
1995-01-31 10:06:25.270824960,624.0,0.0,-1
1995-01-31 10:06:25.270824960,740.0,0.0,-1
1995-01-31 10:06:25.270824960,796.0,0.0,-1
1995-01-31 10:06:25.270824960,804.0,0.0,-1
1995-01-31 10:06:25.270824960,940.0,0.0,-1
1995-01-31 10:06:25.270824960,1040.0,0.0,-1
1995-01-31 10:09:28.286342016,20.0,-1,-1
1995-01-31 10:09:28.286342016,24.0,-1,-1
1995-01-31 10:09:28.286342016,28.0,-1,-1
1995-01-31 10:09:28.286342016,32.0,-1,-1
1995-01-31 10:09:28.286342016,36.0,-1,-1
1995-01-31 10:09:28.286342016,40.0,-1,-1
1995-01-31 10:09:28.286342016,44.0,-1,-1
1995-01-31 10:09:28.286342016,48.0,-1,-1
1995-01-31 10:09:28.286342016,52.0,-1,-1
1995-01-31 10:09:28.286342016,60.0,-1,-1
1995-01-31 10:09:28.286342016,72.0,-1,-1
1995-01-31 10:09:28.286342016,76.0,-1,-1
1995-01-31 10:09:28.286342016,80.0,-1,-1
1995-01-31 10:09:28.286342016,92.0,-1,-1
1995-01-31 10:09:28.286342016,96.0,-1,-1
1995-01-31 10:09:28.286342016,104.0,-1,-1
1995-01-31 10:09:28.286342016,124.0,-1,-1
1995-01-31 10:09:28.286342016,136.0,-1,-1
1995-01-31 10:09:28.286342016,148.0,-1,-1
1995-01-31 10:09:28.286342016,164.0,-1,-1
1995-01-31 10:09:28.286342016,176.0,-1,-1
1995-01-31 10:09:28.286342016,196.0,-1,-1
1995-01-31 10:09:28.286342016,216.0,-1,-1
1995-01-31 10:09:28.286342016,224.0,-1,-1
1995-01-31 10:09:28.286342016,256.0,-1,-1
1995-01-31 10:09:28.286342016,272.0,-1,-1
1995-01-31 10:09:28.286342016,280.0,-1,-1
1995-01-31 10:09:28.286342016,332.0,-1,-1
1995-01-31 10:09:28.286342016,364.0,-1,-1
1995-01-31 10:09:28.286342016,388.0,-1,-1
1995-01-31 10:09:28.286342016,428.0,-1,-1
1995-01-31 10:09:28.286342016,472.0,-1,-1
1995-01-31 10:09:28.286342016,484.0,-1,-1
1995-01-31 10:09:28.286342016,540.0,-1,-1
1995-01-31 10:09:28.286342016,616.0,-1,-1
1995-01-31 10:09:28.286342016,624.0,-1,-1
1995-01-31 10:09:28.286342016,740.0,-1,-1
1995-01-31 10:09:28.286342016,796.0,-1,-1
1995-01-31 10:09:28.286342016,804.0,-1,-1
1995-01-31 10:09:28.286342016,940.0,-1,-1
1995-01-31 10:09:28.286342016,1040.0,-1,-1
1995-01-31 10:12:31.301859200,20.0,0.0,-1
1995-01-31 10:12:31.301859200,24.0,0.0,-1
