datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-28 11:32:25.711788672,76.0,0.0,-1
1995-01-28 11:32:25.711788672,80.0,0.0,-1
1995-01-28 11:32:25.711788672,92.0,0.0,-1
1995-01-28 11:32:25.711788672,96.0,0.0,-1
1995-01-28 11:32:25.711788672,104.0,0.0,-1
1995-01-28 11:32:25.711788672,124.0,0.0,-1
1995-01-28 11:32:25.711788672,136.0,0.0,-1
1995-01-28 11:32:25.711788672,148.0,0.0,-1
1995-01-28 11:32:25.711788672,164.0,0.0,-1
1995-01-28 11:32:25.711788672,176.0,0.0,-1
1995-01-28 11:32:25.711788672,196.0,0.0,-1
1995-01-28 11:32:25.711788672,216.0,0.0,-1
1995-01-28 11:32:25.711788672,224.0,0.0,-1
1995-01-28 11:32:25.711788672,256.0,0.0,-1
1995-01-28 11:32:25.711788672,272.0,0.0,-1
1995-01-28 11:32:25.711788672,280.0,0.0,-1
1995-01-28 11:32:25.711788672,332.0,0.0,-1
1995-01-28 11:32:25.711788672,364.0,0.0,-1
1995-01-28 11:32:25.711788672,388.0,0.0,-1
1995-01-28 11:32:25.711788672,428.0,0.0,-1
1995-01-28 11:32:25.711788672,472.0,0.0,-1
1995-01-28 11:32:25.711788672,484.0,0.0,-1
1995-01-28 11:32:25.711788672,540.0,0.0,-1
1995-01-28 11:32:25.711788672,616.0,0.0,-1
1995-01-28 11:32:25.711788672,624.0,0.0,-1
1995-01-28 11:32:25.711788672,740.0,0.0,-1
1995-01-28 11:32:25.711788672,796.0,0.0,-1
1995-01-28 11:32:25.711788672,804.0,0.0,-1
1995-01-28 11:32:25.711788672,940.0,0.0,-1
1995-01-28 11:32:25.711788672,1040.0,0.0,-1
1995-01-28 11:35:28.727307904,20.0,-1,-1
1995-01-28 11:35:28.727307904,24.0,-1,-1
1995-01-28 11:35:28.727307904,28.0,-1,-1
1995-01-28 11:35:28.727307904,32.0,-1,-1
1995-01-28 11:35:28.727307904,36.0,-1,-1
1995-01-28 11:35:28.727307904,40.0,-1,-1
1995-01-28 11:35:28.727307904,44.0,-1,-1
1995-01-28 11:35:28.727307904,48.0,-1,-1
1995-01-28 11:35:28.727307904,52.0,-1,-1
1995-01-28 11:35:28.727307904,60.0,-1,-1
1995-01-28 11:35:28.727307904,72.0,-1,-1
1995-01-28 11:35:28.727307904,76.0,-1,-1
1995-01-28 11:35:28.727307904,80.0,-1,-1
1995-01-28 11:35:28.727307904,92.0,-1,-1
1995-01-28 11:35:28.727307904,96.0,-1,-1
1995-01-28 11:35:28.727307904,104.0,-1,-1
1995-01-28 11:35:28.727307904,124.0,-1,-1
1995-01-28 11:35:28.727307904,136.0,-1,-1
1995-01-28 11:35:28.727307904,148.0,-1,-1
1995-01-28 11:35:28.727307904,164.0,-1,-1
1995-01-28 11:35:28.727307904,176.0,-1,-1
1995-01-28 11:35:28.727307904,196.0,-1,-1
1995-01-28 11:35:28.727307904,216.0,-1,-1
1995-01-28 11:35:28.727307904,224.0,-1,-1
1995-01-28 11:35:28.727307904,256.0,-1,-1
1995-01-28 11:35:28.727307904,272.0,-1,-1
1995-01-28 11:35:28.727307904,280.0,-1,-1
1995-01-28 11:35:28.727307904,332.0,-1,-1
1995-01-28 11:35:28.727307904,364.0,-1,-1
1995-01-28 11:35:28.727307904,388.0,-1,-1
1995-01-28 11:35:28.727307904,428.0,-1,-1
1995-01-28 11:35:28.727307904,472.0,-1,-1
1995-01-28 11:35:28.727307904,484.0,-1,-1
1995-01-28 11:35:28.727307904,540.0,-1,-1
1995-01-28 11:35:28.727307904,616.0,-1,-1
1995-01-28 11:35:28.727307904,624.0,-1,-1
1995-01-28 11:35:28.727307904,740.0,-1,-1
1995-01-28 11:35:28.727307904,796.0,-1,-1
1995-01-28 11:35:28.727307904,804.0,-1,-1
1995-01-28 11:35:28.727307904,940.0,-1,-1
1995-01-28 11:35:28.727307904,1040.0,-1,-1
1995-01-28 11:38:31.742827136,20.0,0.0,-1
1995-01-28 11:38:31.742827136,24.0,0.0,-1
1995-01-28 11:38:31.742827136,28.0,0.0,-1
1995-01-28 11:38:31.742827136,32.0,0.0,-1
1995-01-28 11:38:31.742827136,36.0,0.0,-1
1995-01-28 11:38:31.742827136,40.0,0.0,-1
1995-01-28 11:38:31.742827136,44.0,0.0,-1
1995-01-28 11:38:31.742827136,48.0,0.0,-1
1995-01-28 11:38:31.742827136,52.0,0.0,-1
1995-01-28 11:38:31.742827136,60.0,0.0,-1
1995-01-28 11:38:31.742827136,72.0,0.0,-1
1995-01-28 11:38:31.742827136,76.0,0.0,-1
1995-01-28 11:38:31.742827136,80.0,0.0,-1
1995-01-28 11:38:31.742827136,92.0,0.0,-1
1995-01-28 11:38:31.742827136,96.0,0.0,-1
1995-01-28 11:38:31.742827136,104.0,0.0,-1
1995-01-28 11:38:31.742827136,124.0,0.0,-1
1995-01-28 11:38:31.742827136,136.0,0.0,-1
1995-01-28 11:38:31.742827136,148.0,0.0,-1
1995-01-28 11:38:31.742827136,164.0,0.0,-1
1995-01-28 11:38:31.742827136,176.0,0.0,-1
1995-01-28 11:38:31.742827136,196.0,0.0,-1
1995-01-28 11:38:31.742827136,216.0,0.0,-1
1995-01-28 11:38:31.742827136,224.0,0.0,-1
1995-01-28 11:38:31.742827136,256.0,0.0,-1
1995-01-28 11:38:31.742827136,272.0,0.0,-1
1995-01-28 11:38:31.742827136,280.0,0.0,-1
1995-01-28 11:38:31.742827136,332.0,0.0,-1
1995-01-28 11:38:31.742827136,364.0,0.0,-1
1995-01-28 11:38:31.742827136,388.0,0.0,-1
1995-01-28 11:38:31.742827136,428.0,0.0,-1
1995-01-28 11:38:31.742827136,472.0,0.0,-1
1995-01-28 11:38:31.742827136,484.0,0.0,-1
1995-01-28 11:38:31.742827136,540.0,0.0,-1
1995-01-28 11:38:31.742827136,616.0,0.0,-1
1995-01-28 11:38:31.742827136,624.0,0.0,-1
1995-01-28 11:38:31.742827136,740.0,0.0,-1
1995-01-28 11:38:31.742827136,796.0,0.0,-1
1995-01-28 11:38:31.742827136,804.0,0.0,-1
1995-01-28 11:38:31.742827136,940.0,0.0,-1
1995-01-28 11:38:31.742827136,1040.0,0.0,-1
1995-01-28 11:41:34.758346368,20.0,-1,-1
1995-01-28 11:41:34.758346368,24.0,-1,-1
1995-01-28 11:41:34.758346368,28.0,-1,-1
1995-01-28 11:41:34.758346368,32.0,-1,-1
1995-01-28 11:41:34.758346368,36.0,-1,-1
1995-01-28 11:41:34.758346368,40.0,-1,-1
1995-01-28 11:41:34.758346368,44.0,-1,-1
1995-01-28 11:41:34.758346368,48.0,-1,-1
1995-01-28 11:41:34.758346368,52.0,-1,-1
1995-01-28 11:41:34.758346368,60.0,-1,-1
1995-01-28 11:41:34.758346368,72.0,-1,-1
1995-01-28 11:41:34.758346368,76.0,-1,-1
1995-01-28 11:41:34.758346368,80.0,-1,-1
1995-01-28 11:41:34.758346368,92.0,-1,-1
1995-01-28 11:41:34.758346368,96.0,-1,-1
1995-01-28 11:41:34.758346368,104.0,-1,-1
1995-01-28 11:41:34.758346368,124.0,-1,-1
1995-01-28 11:41:34.758346368,136.0,-1,-1
1995-01-28 11:41:34.758346368,148.0,-1,-1
1995-01-28 11:41:34.758346368,164.0,-1,-1
1995-01-28 11:41:34.758346368,176.0,-1,-1
1995-01-28 11:41:34.758346368,196.0,-1,-1
1995-01-28 11:41:34.758346368,216.0,-1,-1
1995-01-28 11:41:34.758346368,224.0,-1,-1
1995-01-28 11:41:34.758346368,256.0,-1,-1
1995-01-28 11:41:34.758346368,272.0,-1,-1
1995-01-28 11:41:34.758346368,280.0,-1,-1
1995-01-28 11:41:34.758346368,332.0,-1,-1
1995-01-28 11:41:34.758346368,364.0,-1,-1
1995-01-28 11:41:34.758346368,388.0,-1,-1
1995-01-28 11:41:34.758346368,428.0,-1,-1
1995-01-28 11:41:34.758346368,472.0,-1,-1
1995-01-28 11:41:34.758346368,484.0,-1,-1
1995-01-28 11:41:34.758346368,540.0,-1,-1
1995-01-28 11:41:34.758346368,616.0,-1,-1
1995-01-28 11:41:34.758346368,624.0,-1,-1
1995-01-28 11:41:34.758346368,740.0,-1,-1
1995-01-28 11:41:34.758346368,796.0,-1,-1
1995-01-28 11:41:34.758346368,804.0,-1,-1
1995-01-28 11:41:34.758346368,940.0,-1,-1
1995-01-28 11:41:34.758346368,1040.0,-1,-1
1995-01-28 11:44:37.773865600,20.0,0.0,-1
1995-01-28 11:44:37.773865600,24.0,0.0,-1
1995-01-28 11:44:37.773865600,28.0,0.0,-1
1995-01-28 11:44:37.773865600,32.0,0.0,-1
1995-01-28 11:44:37.773865600,36.0,0.0,-1
1995-01-28 11:44:37.773865600,40.0,0.0,-1
1995-01-28 11:44:37.773865600,44.0,0.0,-1
1995-01-28 11:44:37.773865600,48.0,0.0,-1
1995-01-28 11:44:37.773865600,52.0,0.0,-1
1995-01-28 11:44:37.773865600,60.0,0.0,-1
1995-01-28 11:44:37.773865600,72.0,0.0,-1
1995-01-28 11:44:37.773865600,76.0,0.0,-1
1995-01-28 11:44:37.773865600,80.0,0.0,-1
1995-01-28 11:44:37.773865600,92.0,0.0,-1
1995-01-28 11:44:37.773865600,96.0,0.0,-1
1995-01-28 11:44:37.773865600,104.0,0.0,-1
1995-01-28 11:44:37.773865600,124.0,0.0,-1
1995-01-28 11:44:37.773865600,136.0,0.0,-1
1995-01-28 11:44:37.773865600,148.0,0.0,-1
1995-01-28 11:44:37.773865600,164.0,0.0,-1
1995-01-28 11:44:37.773865600,176.0,0.0,-1
1995-01-28 11:44:37.773865600,196.0,0.0,-1
1995-01-28 11:44:37.773865600,216.0,0.0,-1
1995-01-28 11:44:37.773865600,224.0,0.0,-1
1995-01-28 11:44:37.773865600,256.0,0.0,-1
1995-01-28 11:44:37.773865600,272.0,0.0,-1
1995-01-28 11:44:37.773865600,280.0,0.0,-1
1995-01-28 11:44:37.773865600,332.0,0.0,-1
1995-01-28 11:44:37.773865600,364.0,0.0,-1
1995-01-28 11:44:37.773865600,388.0,0.0,-1
1995-01-28 11:44:37.773865600,428.0,0.0,-1
1995-01-28 11:44:37.773865600,472.0,0.0,-1
1995-01-28 11:44:37.773865600,484.0,0.0,-1
1995-01-28 11:44:37.773865600,540.0,0.0,-1
1995-01-28 11:44:37.773865600,616.0,0.0,-1
1995-01-28 11:44:37.773865600,624.0,0.0,-1
1995-01-28 11:44:37.773865600,740.0,0.0,-1
1995-01-28 11:44:37.773865600,796.0,0.0,-1
1995-01-28 11:44:37.773865600,804.0,0.0,-1
1995-01-28 11:44:37.773865600,940.0,0.0,-1
1995-01-28 11:44:37.773865600,1040.0,0.0,-1
1995-01-28 11:47:40.789384832,20.0,-1,-1
1995-01-28 11:47:40.789384832,24.0,-1,-1
1995-01-28 11:47:40.789384832,28.0,-1,-1
1995-01-28 11:47:40.789384832,32.0,-1,-1
1995-01-28 11:47:40.789384832,36.0,-1,-1
1995-01-28 11:47:40.789384832,40.0,-1,-1
1995-01-28 11:47:40.789384832,44.0,-1,-1
1995-01-28 11:47:40.789384832,48.0,-1,-1
1995-01-28 11:47:40.789384832,52.0,-1,-1
1995-01-28 11:47:40.789384832,60.0,-1,-1
1995-01-28 11:47:40.789384832,72.0,-1,-1
1995-01-28 11:47:40.789384832,76.0,-1,-1
1995-01-28 11:47:40.789384832,80.0,-1,-1
1995-01-28 11:47:40.789384832,92.0,-1,-1
1995-01-28 11:47:40.789384832,96.0,-1,-1
1995-01-28 11:47:40.789384832,104.0,-1,-1
1995-01-28 11:47:40.789384832,124.0,-1,-1
1995-01-28 11:47:40.789384832,136.0,-1,-1
1995-01-28 11:47:40.789384832,148.0,-1,-1
1995-01-28 11:47:40.789384832,164.0,-1,-1
1995-01-28 11:47:40.789384832,176.0,-1,-1
1995-01-28 11:47:40.789384832,196.0,-1,-1
1995-01-28 11:47:40.789384832,216.0,-1,-1
1995-01-28 11:47:40.789384832,224.0,-1,-1
1995-01-28 11:47:40.789384832,256.0,-1,-1
1995-01-28 11:47:40.789384832,272.0,-1,-1
1995-01-28 11:47:40.789384832,280.0,-1,-1
1995-01-28 11:47:40.789384832,332.0,-1,-1
1995-01-28 11:47:40.789384832,364.0,-1,-1
1995-01-28 11:47:40.789384832,388.0,-1,-1
1995-01-28 11:47:40.789384832,428.0,-1,-1
1995-01-28 11:47:40.789384832,472.0,-1,-1
1995-01-28 11:47:40.789384832,484.0,-1,-1
1995-01-28 11:47:40.789384832,540.0,-1,-1
1995-01-28 11:47:40.789384832,616.0,-1,-1
1995-01-28 11:47:40.789384832,624.0,-1,-1
1995-01-28 11:47:40.789384832,740.0,-1,-1
1995-01-28 11:47:40.789384832,796.0,-1,-1
1995-01-28 11:47:40.789384832,804.0,-1,-1
1995-01-28 11:47:40.789384832,940.0,-1,-1
1995-01-28 11:47:40.789384832,1040.0,-1,-1
1995-01-28 11:50:43.804904064,20.0,0.0,-1
1995-01-28 11:50:43.804904064,24.0,0.0,-1
1995-01-28 11:50:43.804904064,28.0,0.0,-1
1995-01-28 11:50:43.804904064,32.0,0.0,-1
1995-01-28 11:50:43.804904064,36.0,0.0,-1
1995-01-28 11:50:43.804904064,40.0,0.0,-1
1995-01-28 11:50:43.804904064,44.0,0.0,-1
1995-01-28 11:50:43.804904064,48.0,0.0,-1
1995-01-28 11:50:43.804904064,52.0,0.0,-1
1995-01-28 11:50:43.804904064,60.0,0.0,-1
1995-01-28 11:50:43.804904064,72.0,0.0,-1
1995-01-28 11:50:43.804904064,76.0,0.0,-1
1995-01-28 11:50:43.804904064,80.0,0.0,-1
1995-01-28 11:50:43.804904064,92.0,0.0,-1
1995-01-28 11:50:43.804904064,96.0,0.0,-1
1995-01-28 11:50:43.804904064,104.0,0.0,-1
1995-01-28 11:50:43.804904064,124.0,0.0,-1
1995-01-28 11:50:43.804904064,136.0,0.0,-1
1995-01-28 11:50:43.804904064,148.0,0.0,-1
1995-01-28 11:50:43.804904064,164.0,0.0,-1
1995-01-28 11:50:43.804904064,176.0,0.0,-1
1995-01-28 11:50:43.804904064,196.0,0.0,-1
1995-01-28 11:50:43.804904064,216.0,0.0,-1
1995-01-28 11:50:43.804904064,224.0,0.0,-1
1995-01-28 11:50:43.804904064,256.0,0.0,-1
1995-01-28 11:50:43.804904064,272.0,0.0,-1
1995-01-28 11:50:43.804904064,280.0,0.0,-1
1995-01-28 11:50:43.804904064,332.0,0.0,-1
1995-01-28 11:50:43.804904064,364.0,0.0,-1
1995-01-28 11:50:43.804904064,388.0,0.0,-1
1995-01-28 11:50:43.804904064,428.0,0.0,-1
1995-01-28 11:50:43.804904064,472.0,0.0,-1
1995-01-28 11:50:43.804904064,484.0,0.0,-1
1995-01-28 11:50:43.804904064,540.0,0.0,-1
1995-01-28 11:50:43.804904064,616.0,0.0,-1
1995-01-28 11:50:43.804904064,624.0,0.0,-1
1995-01-28 11:50:43.804904064,740.0,0.0,-1
1995-01-28 11:50:43.804904064,796.0,0.0,-1
1995-01-28 11:50:43.804904064,804.0,0.0,-1
1995-01-28 11:50:43.804904064,940.0,0.0,-1
1995-01-28 11:50:43.804904064,1040.0,0.0,-1
1995-01-28 11:53:46.820423296,20.0,-1,-1
1995-01-28 11:53:46.820423296,24.0,-1,-1
1995-01-28 11:53:46.820423296,28.0,-1,-1
1995-01-28 11:53:46.820423296,32.0,-1,-1
1995-01-28 11:53:46.820423296,36.0,-1,-1
1995-01-28 11:53:46.820423296,40.0,-1,-1
1995-01-28 11:53:46.820423296,44.0,-1,-1
1995-01-28 11:53:46.820423296,48.0,-1,-1
1995-01-28 11:53:46.820423296,52.0,-1,-1
1995-01-28 11:53:46.820423296,60.0,-1,-1
1995-01-28 11:53:46.820423296,72.0,-1,-1
1995-01-28 11:53:46.820423296,76.0,-1,-1
1995-01-28 11:53:46.820423296,80.0,-1,-1
1995-01-28 11:53:46.820423296,92.0,-1,-1
1995-01-28 11:53:46.820423296,96.0,-1,-1
1995-01-28 11:53:46.820423296,104.0,-1,-1
1995-01-28 11:53:46.820423296,124.0,-1,-1
1995-01-28 11:53:46.820423296,136.0,-1,-1
1995-01-28 11:53:46.820423296,148.0,-1,-1
1995-01-28 11:53:46.820423296,164.0,-1,-1
1995-01-28 11:53:46.820423296,176.0,-1,-1
1995-01-28 11:53:46.820423296,196.0,-1,-1
1995-01-28 11:53:46.820423296,216.0,-1,-1
1995-01-28 11:53:46.820423296,224.0,-1,-1
1995-01-28 11:53:46.820423296,256.0,-1,-1
1995-01-28 11:53:46.820423296,272.0,-1,-1
1995-01-28 11:53:46.820423296,280.0,-1,-1
1995-01-28 11:53:46.820423296,332.0,-1,-1
1995-01-28 11:53:46.820423296,364.0,-1,-1
1995-01-28 11:53:46.820423296,388.0,-1,-1
1995-01-28 11:53:46.820423296,428.0,-1,-1
1995-01-28 11:53:46.820423296,472.0,-1,-1
1995-01-28 11:53:46.820423296,484.0,-1,-1
1995-01-28 11:53:46.820423296,540.0,-1,-1
1995-01-28 11:53:46.820423296,616.0,-1,-1
1995-01-28 11:53:46.820423296,624.0,-1,-1
1995-01-28 11:53:46.820423296,740.0,-1,-1
1995-01-28 11:53:46.820423296,796.0,-1,-1
1995-01-28 11:53:46.820423296,804.0,-1,-1
1995-01-28 11:53:46.820423296,940.0,-1,-1
1995-01-28 11:53:46.820423296,1040.0,-1,-1
1995-01-28 11:56:49.835942528,20.0,0.0,-1
1995-01-28 11:56:49.835942528,24.0,0.0,-1
1995-01-28 11:56:49.835942528,28.0,0.0,-1
1995-01-28 11:56:49.835942528,32.0,0.0,-1
1995-01-28 11:56:49.835942528,36.0,0.0,-1
1995-01-28 11:56:49.835942528,40.0,0.0,-1
1995-01-28 11:56:49.835942528,44.0,0.0,-1
1995-01-28 11:56:49.835942528,48.0,0.0,-1
1995-01-28 11:56:49.835942528,52.0,0.0,-1
1995-01-28 11:56:49.835942528,60.0,0.0,-1
1995-01-28 11:56:49.835942528,72.0,0.0,-1
1995-01-28 11:56:49.835942528,76.0,0.0,-1
1995-01-28 11:56:49.835942528,80.0,0.0,-1
1995-01-28 11:56:49.835942528,92.0,0.0,-1
1995-01-28 11:56:49.835942528,96.0,0.0,-1
1995-01-28 11:56:49.835942528,104.0,0.0,-1
1995-01-28 11:56:49.835942528,124.0,0.0,-1
1995-01-28 11:56:49.835942528,136.0,0.0,-1
1995-01-28 11:56:49.835942528,148.0,0.0,-1
1995-01-28 11:56:49.835942528,164.0,0.0,-1
1995-01-28 11:56:49.835942528,176.0,0.0,-1
1995-01-28 11:56:49.835942528,196.0,0.0,-1
1995-01-28 11:56:49.835942528,216.0,0.0,-1
1995-01-28 11:56:49.835942528,224.0,0.0,-1
1995-01-28 11:56:49.835942528,256.0,0.0,-1
1995-01-28 11:56:49.835942528,272.0,0.0,-1
1995-01-28 11:56:49.835942528,280.0,0.0,-1
1995-01-28 11:56:49.835942528,332.0,0.0,-1
1995-01-28 11:56:49.835942528,364.0,0.0,-1
1995-01-28 11:56:49.835942528,388.0,0.0,-1
1995-01-28 11:56:49.835942528,428.0,0.0,-1
1995-01-28 11:56:49.835942528,472.0,0.0,-1
1995-01-28 11:56:49.835942528,484.0,0.0,-1
1995-01-28 11:56:49.835942528,540.0,0.0,-1
1995-01-28 11:56:49.835942528,616.0,0.0,-1
1995-01-28 11:56:49.835942528,624.0,0.0,-1
1995-01-28 11:56:49.835942528,740.0,0.0,-1
1995-01-28 11:56:49.835942528,796.0,0.0,-1
1995-01-28 11:56:49.835942528,804.0,0.0,-1
1995-01-28 11:56:49.835942528,940.0,0.0,-1
1995-01-28 11:56:49.835942528,1040.0,0.0,-1
1995-01-28 11:59:52.851461760,20.0,-1,-1
1995-01-28 11:59:52.851461760,24.0,-1,-1
1995-01-28 11:59:52.851461760,28.0,-1,-1
1995-01-28 11:59:52.851461760,32.0,-1,-1
1995-01-28 11:59:52.851461760,36.0,-1,-1
1995-01-28 11:59:52.851461760,40.0,-1,-1
1995-01-28 11:59:52.851461760,44.0,-1,-1
1995-01-28 11:59:52.851461760,48.0,-1,-1
1995-01-28 11:59:52.851461760,52.0,-1,-1
1995-01-28 11:59:52.851461760,60.0,-1,-1
1995-01-28 11:59:52.851461760,72.0,-1,-1
1995-01-28 11:59:52.851461760,76.0,-1,-1
1995-01-28 11:59:52.851461760,80.0,-1,-1
1995-01-28 11:59:52.851461760,92.0,-1,-1
1995-01-28 11:59:52.851461760,96.0,-1,-1
1995-01-28 11:59:52.851461760,104.0,-1,-1
1995-01-28 11:59:52.851461760,124.0,-1,-1
1995-01-28 11:59:52.851461760,136.0,-1,-1
1995-01-28 11:59:52.851461760,148.0,-1,-1
1995-01-28 11:59:52.851461760,164.0,-1,-1
1995-01-28 11:59:52.851461760,176.0,-1,-1
1995-01-28 11:59:52.851461760,196.0,-1,-1
1995-01-28 11:59:52.851461760,216.0,-1,-1
1995-01-28 11:59:52.851461760,224.0,-1,-1
1995-01-28 11:59:52.851461760,256.0,-1,-1
1995-01-28 11:59:52.851461760,272.0,-1,-1
1995-01-28 11:59:52.851461760,280.0,-1,-1
1995-01-28 11:59:52.851461760,332.0,-1,-1
1995-01-28 11:59:52.851461760,364.0,-1,-1
1995-01-28 11:59:52.851461760,388.0,-1,-1
1995-01-28 11:59:52.851461760,428.0,-1,-1
1995-01-28 11:59:52.851461760,472.0,-1,-1
1995-01-28 11:59:52.851461760,484.0,-1,-1
1995-01-28 11:59:52.851461760,540.0,-1,-1
1995-01-28 11:59:52.851461760,616.0,-1,-1
1995-01-28 11:59:52.851461760,624.0,-1,-1
1995-01-28 11:59:52.851461760,740.0,-1,-1
1995-01-28 11:59:52.851461760,796.0,-1,-1
1995-01-28 11:59:52.851461760,804.0,-1,-1
1995-01-28 11:59:52.851461760,940.0,-1,-1
1995-01-28 11:59:52.851461760,1040.0,-1,-1
1995-01-28 12:02:55.866980992,20.0,0.0,-1
1995-01-28 12:02:55.866980992,24.0,0.0,-1
1995-01-28 12:02:55.866980992,28.0,0.0,-1
1995-01-28 12:02:55.866980992,32.0,0.0,-1
1995-01-28 12:02:55.866980992,36.0,0.0,-1
1995-01-28 12:02:55.866980992,40.0,0.0,-1
1995-01-28 12:02:55.866980992,44.0,0.0,-1
1995-01-28 12:02:55.866980992,48.0,0.0,-1
1995-01-28 12:02:55.866980992,52.0,0.0,-1
1995-01-28 12:02:55.866980992,60.0,0.0,-1
1995-01-28 12:02:55.866980992,72.0,0.0,-1
1995-01-28 12:02:55.866980992,76.0,0.0,-1
1995-01-28 12:02:55.866980992,80.0,0.0,-1
1995-01-28 12:02:55.866980992,92.0,0.0,-1
1995-01-28 12:02:55.866980992,96.0,0.0,-1
1995-01-28 12:02:55.866980992,104.0,0.0,-1
1995-01-28 12:02:55.866980992,124.0,0.0,-1
1995-01-28 12:02:55.866980992,136.0,0.0,-1
1995-01-28 12:02:55.866980992,148.0,0.0,-1
1995-01-28 12:02:55.866980992,164.0,0.0,-1
1995-01-28 12:02:55.866980992,176.0,0.0,-1
1995-01-28 12:02:55.866980992,196.0,0.0,-1
1995-01-28 12:02:55.866980992,216.0,0.0,-1
1995-01-28 12:02:55.866980992,224.0,0.0,-1
1995-01-28 12:02:55.866980992,256.0,0.0,-1
1995-01-28 12:02:55.866980992,272.0,0.0,-1
1995-01-28 12:02:55.866980992,280.0,0.0,-1
1995-01-28 12:02:55.866980992,332.0,0.0,-1
1995-01-28 12:02:55.866980992,364.0,0.0,-1
1995-01-28 12:02:55.866980992,388.0,0.0,-1
1995-01-28 12:02:55.866980992,428.0,0.0,-1
1995-01-28 12:02:55.866980992,472.0,0.0,-1
1995-01-28 12:02:55.866980992,484.0,0.0,-1
1995-01-28 12:02:55.866980992,540.0,0.0,-1
1995-01-28 12:02:55.866980992,616.0,0.0,-1
1995-01-28 12:02:55.866980992,624.0,0.0,-1
1995-01-28 12:02:55.866980992,740.0,0.0,-1
1995-01-28 12:02:55.866980992,796.0,0.0,-1
1995-01-28 12:02:55.866980992,804.0,0.0,-1
1995-01-28 12:02:55.866980992,940.0,0.0,-1
1995-01-28 12:02:55.866980992,1040.0,0.0,-1
1995-01-28 12:05:58.882500224,20.0,-1,-1
1995-01-28 12:05:58.882500224,24.0,-1,-1
1995-01-28 12:05:58.882500224,28.0,-1,-1
1995-01-28 12:05:58.882500224,32.0,-1,-1
1995-01-28 12:05:58.882500224,36.0,-1,-1
1995-01-28 12:05:58.882500224,40.0,-1,-1
1995-01-28 12:05:58.882500224,44.0,-1,-1
1995-01-28 12:05:58.882500224,48.0,-1,-1
1995-01-28 12:05:58.882500224,52.0,-1,-1
1995-01-28 12:05:58.882500224,60.0,-1,-1
1995-01-28 12:05:58.882500224,72.0,-1,-1
1995-01-28 12:05:58.882500224,76.0,-1,-1
1995-01-28 12:05:58.882500224,80.0,-1,-1
1995-01-28 12:05:58.882500224,92.0,-1,-1
1995-01-28 12:05:58.882500224,96.0,-1,-1
1995-01-28 12:05:58.882500224,104.0,-1,-1
1995-01-28 12:05:58.882500224,124.0,-1,-1
1995-01-28 12:05:58.882500224,136.0,-1,-1
1995-01-28 12:05:58.882500224,148.0,-1,-1
1995-01-28 12:05:58.882500224,164.0,-1,-1
1995-01-28 12:05:58.882500224,176.0,-1,-1
1995-01-28 12:05:58.882500224,196.0,-1,-1
1995-01-28 12:05:58.882500224,216.0,-1,-1
1995-01-28 12:05:58.882500224,224.0,-1,-1
1995-01-28 12:05:58.882500224,256.0,-1,-1
1995-01-28 12:05:58.882500224,272.0,-1,-1
1995-01-28 12:05:58.882500224,280.0,-1,-1
1995-01-28 12:05:58.882500224,332.0,-1,-1
1995-01-28 12:05:58.882500224,364.0,-1,-1
1995-01-28 12:05:58.882500224,388.0,-1,-1
1995-01-28 12:05:58.882500224,428.0,-1,-1
1995-01-28 12:05:58.882500224,472.0,-1,-1
1995-01-28 12:05:58.882500224,484.0,-1,-1
1995-01-28 12:05:58.882500224,540.0,-1,-1
1995-01-28 12:05:58.882500224,616.0,-1,-1
1995-01-28 12:05:58.882500224,624.0,-1,-1
1995-01-28 12:05:58.882500224,740.0,-1,-1
1995-01-28 12:05:58.882500224,796.0,-1,-1
1995-01-28 12:05:58.882500224,804.0,-1,-1
1995-01-28 12:05:58.882500224,940.0,-1,-1
1995-01-28 12:05:58.882500224,1040.0,-1,-1
1995-01-28 12:09:01.898019456,20.0,0.0,-1
1995-01-28 12:09:01.898019456,24.0,0.0,-1
1995-01-28 12:09:01.898019456,28.0,0.0,-1
1995-01-28 12:09:01.898019456,32.0,0.0,-1
1995-01-28 12:09:01.898019456,36.0,0.0,-1
1995-01-28 12:09:01.898019456,40.0,0.0,-1
1995-01-28 12:09:01.898019456,44.0,0.0,-1
1995-01-28 12:09:01.898019456,48.0,0.0,-1
1995-01-28 12:09:01.898019456,52.0,0.0,-1
1995-01-28 12:09:01.898019456,60.0,0.0,-1
1995-01-28 12:09:01.898019456,72.0,0.0,-1
1995-01-28 12:09:01.898019456,76.0,0.0,-1
1995-01-28 12:09:01.898019456,80.0,0.0,-1
1995-01-28 12:09:01.898019456,92.0,0.0,-1
1995-01-28 12:09:01.898019456,96.0,0.0,-1
1995-01-28 12:09:01.898019456,104.0,0.0,-1
1995-01-28 12:09:01.898019456,124.0,0.0,-1
1995-01-28 12:09:01.898019456,136.0,0.0,-1
1995-01-28 12:09:01.898019456,148.0,0.0,-1
1995-01-28 12:09:01.898019456,164.0,0.0,-1
1995-01-28 12:09:01.898019456,176.0,0.0,-1
1995-01-28 12:09:01.898019456,196.0,0.0,-1
1995-01-28 12:09:01.898019456,216.0,0.0,-1
1995-01-28 12:09:01.898019456,224.0,0.0,-1
1995-01-28 12:09:01.898019456,256.0,0.0,-1
1995-01-28 12:09:01.898019456,272.0,0.0,-1
