datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-26 11:25:10.504284928,804.0,-1,-1
1995-01-26 11:25:10.504284928,940.0,-1,-1
1995-01-26 11:25:10.504284928,1040.0,-1,-1
1995-01-26 11:28:13.528689280,20.0,0.0,-1
1995-01-26 11:28:13.528689280,24.0,0.0,-1
1995-01-26 11:28:13.528689280,28.0,0.0,-1
1995-01-26 11:28:13.528689280,32.0,0.0,-1
1995-01-26 11:28:13.528689280,36.0,0.0,-1
1995-01-26 11:28:13.528689280,40.0,0.0,-1
1995-01-26 11:28:13.528689280,44.0,0.0,-1
1995-01-26 11:28:13.528689280,48.0,0.0,-1
1995-01-26 11:28:13.528689280,52.0,0.0,-1
1995-01-26 11:28:13.528689280,60.0,0.0,-1
1995-01-26 11:28:13.528689280,72.0,0.0,-1
1995-01-26 11:28:13.528689280,76.0,0.0,-1
1995-01-26 11:28:13.528689280,80.0,0.0,-1
1995-01-26 11:28:13.528689280,92.0,0.0,-1
1995-01-26 11:28:13.528689280,96.0,0.0,-1
1995-01-26 11:28:13.528689280,104.0,0.0,-1
1995-01-26 11:28:13.528689280,124.0,0.0,-1
1995-01-26 11:28:13.528689280,136.0,0.0,-1
1995-01-26 11:28:13.528689280,148.0,0.0,-1
1995-01-26 11:28:13.528689280,164.0,0.0,-1
1995-01-26 11:28:13.528689280,176.0,0.0,-1
1995-01-26 11:28:13.528689280,196.0,0.0,-1
1995-01-26 11:28:13.528689280,216.0,0.0,-1
1995-01-26 11:28:13.528689280,224.0,0.0,-1
1995-01-26 11:28:13.528689280,256.0,0.0,-1
1995-01-26 11:28:13.528689280,272.0,0.0,-1
1995-01-26 11:28:13.528689280,280.0,0.0,-1
1995-01-26 11:28:13.528689280,332.0,0.0,-1
1995-01-26 11:28:13.528689280,364.0,0.0,-1
1995-01-26 11:28:13.528689280,388.0,0.0,-1
1995-01-26 11:28:13.528689280,428.0,0.0,-1
1995-01-26 11:28:13.528689280,472.0,0.0,-1
1995-01-26 11:28:13.528689280,484.0,0.0,-1
1995-01-26 11:28:13.528689280,540.0,0.0,-1
1995-01-26 11:28:13.528689280,616.0,0.0,-1
1995-01-26 11:28:13.528689280,624.0,0.0,-1
1995-01-26 11:28:13.528689280,740.0,0.0,-1
1995-01-26 11:28:13.528689280,796.0,0.0,-1
1995-01-26 11:28:13.528689280,804.0,0.0,-1
1995-01-26 11:28:13.528689280,940.0,0.0,-1
1995-01-26 11:28:13.528689280,1040.0,0.0,-1
1995-01-26 11:31:16.553093504,20.0,-1,-1
1995-01-26 11:31:16.553093504,24.0,-1,-1
1995-01-26 11:31:16.553093504,28.0,-1,-1
1995-01-26 11:31:16.553093504,32.0,-1,-1
1995-01-26 11:31:16.553093504,36.0,-1,-1
1995-01-26 11:31:16.553093504,40.0,-1,-1
1995-01-26 11:31:16.553093504,44.0,-1,-1
1995-01-26 11:31:16.553093504,48.0,-1,-1
1995-01-26 11:31:16.553093504,52.0,-1,-1
1995-01-26 11:31:16.553093504,60.0,-1,-1
1995-01-26 11:31:16.553093504,72.0,-1,-1
1995-01-26 11:31:16.553093504,76.0,-1,-1
1995-01-26 11:31:16.553093504,80.0,-1,-1
1995-01-26 11:31:16.553093504,92.0,-1,-1
1995-01-26 11:31:16.553093504,96.0,-1,-1
1995-01-26 11:31:16.553093504,104.0,-1,-1
1995-01-26 11:31:16.553093504,124.0,-1,-1
1995-01-26 11:31:16.553093504,136.0,-1,-1
1995-01-26 11:31:16.553093504,148.0,-1,-1
1995-01-26 11:31:16.553093504,164.0,-1,-1
1995-01-26 11:31:16.553093504,176.0,-1,-1
1995-01-26 11:31:16.553093504,196.0,-1,-1
1995-01-26 11:31:16.553093504,216.0,-1,-1
1995-01-26 11:31:16.553093504,224.0,-1,-1
1995-01-26 11:31:16.553093504,256.0,-1,-1
1995-01-26 11:31:16.553093504,272.0,-1,-1
1995-01-26 11:31:16.553093504,280.0,-1,-1
1995-01-26 11:31:16.553093504,332.0,-1,-1
1995-01-26 11:31:16.553093504,364.0,-1,-1
1995-01-26 11:31:16.553093504,388.0,-1,-1
1995-01-26 11:31:16.553093504,428.0,-1,-1
1995-01-26 11:31:16.553093504,472.0,-1,-1
1995-01-26 11:31:16.553093504,484.0,-1,-1
1995-01-26 11:31:16.553093504,540.0,-1,-1
1995-01-26 11:31:16.553093504,616.0,-1,-1
1995-01-26 11:31:16.553093504,624.0,-1,-1
1995-01-26 11:31:16.553093504,740.0,-1,-1
1995-01-26 11:31:16.553093504,796.0,-1,-1
1995-01-26 11:31:16.553093504,804.0,-1,-1
1995-01-26 11:31:16.553093504,940.0,-1,-1
1995-01-26 11:31:16.553093504,1040.0,-1,-1
1995-01-26 11:34:19.577497728,20.0,0.0,-1
1995-01-26 11:34:19.577497728,24.0,0.0,-1
1995-01-26 11:34:19.577497728,28.0,0.0,-1
1995-01-26 11:34:19.577497728,32.0,0.0,-1
1995-01-26 11:34:19.577497728,36.0,0.0,-1
1995-01-26 11:34:19.577497728,40.0,0.0,-1
1995-01-26 11:34:19.577497728,44.0,0.0,-1
1995-01-26 11:34:19.577497728,48.0,0.0,-1
1995-01-26 11:34:19.577497728,52.0,0.0,-1
1995-01-26 11:34:19.577497728,60.0,0.0,-1
1995-01-26 11:34:19.577497728,72.0,0.0,-1
1995-01-26 11:34:19.577497728,76.0,0.0,-1
1995-01-26 11:34:19.577497728,80.0,0.0,-1
1995-01-26 11:34:19.577497728,92.0,0.0,-1
1995-01-26 11:34:19.577497728,96.0,0.0,-1
1995-01-26 11:34:19.577497728,104.0,0.0,-1
1995-01-26 11:34:19.577497728,124.0,0.0,-1
1995-01-26 11:34:19.577497728,136.0,0.0,-1
1995-01-26 11:34:19.577497728,148.0,0.0,-1
1995-01-26 11:34:19.577497728,164.0,0.0,-1
1995-01-26 11:34:19.577497728,176.0,0.0,-1
1995-01-26 11:34:19.577497728,196.0,0.0,-1
1995-01-26 11:34:19.577497728,216.0,0.0,-1
1995-01-26 11:34:19.577497728,224.0,0.0,-1
1995-01-26 11:34:19.577497728,256.0,0.0,-1
1995-01-26 11:34:19.577497728,272.0,0.0,-1
1995-01-26 11:34:19.577497728,280.0,0.0,-1
1995-01-26 11:34:19.577497728,332.0,0.0,-1
1995-01-26 11:34:19.577497728,364.0,0.0,-1
1995-01-26 11:34:19.577497728,388.0,0.0,-1
1995-01-26 11:34:19.577497728,428.0,0.0,-1
1995-01-26 11:34:19.577497728,472.0,0.0,-1
1995-01-26 11:34:19.577497728,484.0,0.0,-1
1995-01-26 11:34:19.577497728,540.0,0.0,-1
1995-01-26 11:34:19.577497728,616.0,0.0,-1
1995-01-26 11:34:19.577497728,624.0,0.0,-1
1995-01-26 11:34:19.577497728,740.0,0.0,-1
1995-01-26 11:34:19.577497728,796.0,0.0,-1
1995-01-26 11:34:19.577497728,804.0,0.0,-1
1995-01-26 11:34:19.577497728,940.0,0.0,-1
1995-01-26 11:34:19.577497728,1040.0,0.0,-1
1995-01-26 11:37:22.601901952,20.0,-1,-1
1995-01-26 11:37:22.601901952,24.0,-1,-1
1995-01-26 11:37:22.601901952,28.0,-1,-1
1995-01-26 11:37:22.601901952,32.0,-1,-1
1995-01-26 11:37:22.601901952,36.0,-1,-1
1995-01-26 11:37:22.601901952,40.0,-1,-1
1995-01-26 11:37:22.601901952,44.0,-1,-1
1995-01-26 11:37:22.601901952,48.0,-1,-1
1995-01-26 11:37:22.601901952,52.0,-1,-1
1995-01-26 11:37:22.601901952,60.0,-1,-1
1995-01-26 11:37:22.601901952,72.0,-1,-1
1995-01-26 11:37:22.601901952,76.0,-1,-1
1995-01-26 11:37:22.601901952,80.0,-1,-1
1995-01-26 11:37:22.601901952,92.0,-1,-1
1995-01-26 11:37:22.601901952,96.0,-1,-1
1995-01-26 11:37:22.601901952,104.0,-1,-1
1995-01-26 11:37:22.601901952,124.0,-1,-1
1995-01-26 11:37:22.601901952,136.0,-1,-1
1995-01-26 11:37:22.601901952,148.0,-1,-1
1995-01-26 11:37:22.601901952,164.0,-1,-1
1995-01-26 11:37:22.601901952,176.0,-1,-1
1995-01-26 11:37:22.601901952,196.0,-1,-1
1995-01-26 11:37:22.601901952,216.0,-1,-1
1995-01-26 11:37:22.601901952,224.0,-1,-1
1995-01-26 11:37:22.601901952,256.0,-1,-1
1995-01-26 11:37:22.601901952,272.0,-1,-1
1995-01-26 11:37:22.601901952,280.0,-1,-1
1995-01-26 11:37:22.601901952,332.0,-1,-1
1995-01-26 11:37:22.601901952,364.0,-1,-1
1995-01-26 11:37:22.601901952,388.0,-1,-1
1995-01-26 11:37:22.601901952,428.0,-1,-1
1995-01-26 11:37:22.601901952,472.0,-1,-1
1995-01-26 11:37:22.601901952,484.0,-1,-1
1995-01-26 11:37:22.601901952,540.0,-1,-1
1995-01-26 11:37:22.601901952,616.0,-1,-1
1995-01-26 11:37:22.601901952,624.0,-1,-1
1995-01-26 11:37:22.601901952,740.0,-1,-1
1995-01-26 11:37:22.601901952,796.0,-1,-1
1995-01-26 11:37:22.601901952,804.0,-1,-1
1995-01-26 11:37:22.601901952,940.0,-1,-1
1995-01-26 11:37:22.601901952,1040.0,-1,-1
1995-01-26 11:40:25.626306304,20.0,0.0,-1
1995-01-26 11:40:25.626306304,24.0,0.0,-1
1995-01-26 11:40:25.626306304,28.0,0.0,-1
1995-01-26 11:40:25.626306304,32.0,0.0,-1
1995-01-26 11:40:25.626306304,36.0,0.0,-1
1995-01-26 11:40:25.626306304,40.0,0.0,-1
1995-01-26 11:40:25.626306304,44.0,0.0,-1
1995-01-26 11:40:25.626306304,48.0,0.0,-1
1995-01-26 11:40:25.626306304,52.0,0.0,-1
1995-01-26 11:40:25.626306304,60.0,0.0,-1
1995-01-26 11:40:25.626306304,72.0,0.0,-1
1995-01-26 11:40:25.626306304,76.0,0.0,-1
1995-01-26 11:40:25.626306304,80.0,0.0,-1
1995-01-26 11:40:25.626306304,92.0,0.0,-1
1995-01-26 11:40:25.626306304,96.0,0.0,-1
1995-01-26 11:40:25.626306304,104.0,0.0,-1
1995-01-26 11:40:25.626306304,124.0,0.0,-1
1995-01-26 11:40:25.626306304,136.0,0.0,-1
1995-01-26 11:40:25.626306304,148.0,0.0,-1
1995-01-26 11:40:25.626306304,164.0,0.0,-1
1995-01-26 11:40:25.626306304,176.0,0.0,-1
1995-01-26 11:40:25.626306304,196.0,0.0,-1
1995-01-26 11:40:25.626306304,216.0,0.0,-1
1995-01-26 11:40:25.626306304,224.0,0.0,-1
1995-01-26 11:40:25.626306304,256.0,0.0,-1
1995-01-26 11:40:25.626306304,272.0,0.0,-1
1995-01-26 11:40:25.626306304,280.0,0.0,-1
1995-01-26 11:40:25.626306304,332.0,0.0,-1
1995-01-26 11:40:25.626306304,364.0,0.0,-1
1995-01-26 11:40:25.626306304,388.0,0.0,-1
1995-01-26 11:40:25.626306304,428.0,0.0,-1
1995-01-26 11:40:25.626306304,472.0,0.0,-1
1995-01-26 11:40:25.626306304,484.0,0.0,-1
1995-01-26 11:40:25.626306304,540.0,0.0,-1
1995-01-26 11:40:25.626306304,616.0,0.0,-1
1995-01-26 11:40:25.626306304,624.0,0.0,-1
1995-01-26 11:40:25.626306304,740.0,0.0,-1
1995-01-26 11:40:25.626306304,796.0,0.0,-1
1995-01-26 11:40:25.626306304,804.0,0.0,-1
1995-01-26 11:40:25.626306304,940.0,0.0,-1
1995-01-26 11:40:25.626306304,1040.0,0.0,-1
1995-01-26 11:43:28.650710528,20.0,-1,-1
1995-01-26 11:43:28.650710528,24.0,-1,-1
1995-01-26 11:43:28.650710528,28.0,-1,-1
1995-01-26 11:43:28.650710528,32.0,-1,-1
1995-01-26 11:43:28.650710528,36.0,-1,-1
1995-01-26 11:43:28.650710528,40.0,-1,-1
1995-01-26 11:43:28.650710528,44.0,-1,-1
1995-01-26 11:43:28.650710528,48.0,-1,-1
1995-01-26 11:43:28.650710528,52.0,-1,-1
1995-01-26 11:43:28.650710528,60.0,-1,-1
1995-01-26 11:43:28.650710528,72.0,-1,-1
1995-01-26 11:43:28.650710528,76.0,-1,-1
1995-01-26 11:43:28.650710528,80.0,-1,-1
1995-01-26 11:43:28.650710528,92.0,-1,-1
1995-01-26 11:43:28.650710528,96.0,-1,-1
1995-01-26 11:43:28.650710528,104.0,-1,-1
1995-01-26 11:43:28.650710528,124.0,-1,-1
1995-01-26 11:43:28.650710528,136.0,-1,-1
1995-01-26 11:43:28.650710528,148.0,-1,-1
1995-01-26 11:43:28.650710528,164.0,-1,-1
1995-01-26 11:43:28.650710528,176.0,-1,-1
1995-01-26 11:43:28.650710528,196.0,-1,-1
1995-01-26 11:43:28.650710528,216.0,-1,-1
1995-01-26 11:43:28.650710528,224.0,-1,-1
1995-01-26 11:43:28.650710528,256.0,-1,-1
1995-01-26 11:43:28.650710528,272.0,-1,-1
1995-01-26 11:43:28.650710528,280.0,-1,-1
1995-01-26 11:43:28.650710528,332.0,-1,-1
1995-01-26 11:43:28.650710528,364.0,-1,-1
1995-01-26 11:43:28.650710528,388.0,-1,-1
1995-01-26 11:43:28.650710528,428.0,-1,-1
1995-01-26 11:43:28.650710528,472.0,-1,-1
1995-01-26 11:43:28.650710528,484.0,-1,-1
1995-01-26 11:43:28.650710528,540.0,-1,-1
1995-01-26 11:43:28.650710528,616.0,-1,-1
1995-01-26 11:43:28.650710528,624.0,-1,-1
1995-01-26 11:43:28.650710528,740.0,-1,-1
1995-01-26 11:43:28.650710528,796.0,-1,-1
1995-01-26 11:43:28.650710528,804.0,-1,-1
1995-01-26 11:43:28.650710528,940.0,-1,-1
1995-01-26 11:43:28.650710528,1040.0,-1,-1
1995-01-26 11:46:31.675114752,20.0,0.0,-1
1995-01-26 11:46:31.675114752,24.0,0.0,-1
1995-01-26 11:46:31.675114752,28.0,0.0,-1
1995-01-26 11:46:31.675114752,32.0,0.0,-1
1995-01-26 11:46:31.675114752,36.0,0.0,-1
1995-01-26 11:46:31.675114752,40.0,0.0,-1
1995-01-26 11:46:31.675114752,44.0,0.0,-1
1995-01-26 11:46:31.675114752,48.0,0.0,-1
1995-01-26 11:46:31.675114752,52.0,0.0,-1
1995-01-26 11:46:31.675114752,60.0,0.0,-1
1995-01-26 11:46:31.675114752,72.0,0.0,-1
1995-01-26 11:46:31.675114752,76.0,0.0,-1
1995-01-26 11:46:31.675114752,80.0,0.0,-1
1995-01-26 11:46:31.675114752,92.0,0.0,-1
1995-01-26 11:46:31.675114752,96.0,0.0,-1
1995-01-26 11:46:31.675114752,104.0,0.0,-1
1995-01-26 11:46:31.675114752,124.0,0.0,-1
1995-01-26 11:46:31.675114752,136.0,0.0,-1
1995-01-26 11:46:31.675114752,148.0,0.0,-1
1995-01-26 11:46:31.675114752,164.0,0.0,-1
1995-01-26 11:46:31.675114752,176.0,0.0,-1
1995-01-26 11:46:31.675114752,196.0,0.0,-1
1995-01-26 11:46:31.675114752,216.0,0.0,-1
1995-01-26 11:46:31.675114752,224.0,0.0,-1
1995-01-26 11:46:31.675114752,256.0,0.0,-1
1995-01-26 11:46:31.675114752,272.0,0.0,-1
1995-01-26 11:46:31.675114752,280.0,0.0,-1
1995-01-26 11:46:31.675114752,332.0,0.0,-1
1995-01-26 11:46:31.675114752,364.0,0.0,-1
1995-01-26 11:46:31.675114752,388.0,0.0,-1
1995-01-26 11:46:31.675114752,428.0,0.0,-1
1995-01-26 11:46:31.675114752,472.0,0.0,-1
1995-01-26 11:46:31.675114752,484.0,0.0,-1
1995-01-26 11:46:31.675114752,540.0,0.0,-1
1995-01-26 11:46:31.675114752,616.0,0.0,-1
1995-01-26 11:46:31.675114752,624.0,0.0,-1
1995-01-26 11:46:31.675114752,740.0,0.0,-1
1995-01-26 11:46:31.675114752,796.0,0.0,-1
1995-01-26 11:46:31.675114752,804.0,0.0,-1
1995-01-26 11:46:31.675114752,940.0,0.0,-1
1995-01-26 11:46:31.675114752,1040.0,0.0,-1
1995-01-26 11:49:34.699518976,20.0,-1,-1
1995-01-26 11:49:34.699518976,24.0,-1,-1
1995-01-26 11:49:34.699518976,28.0,-1,-1
1995-01-26 11:49:34.699518976,32.0,-1,-1
1995-01-26 11:49:34.699518976,36.0,-1,-1
1995-01-26 11:49:34.699518976,40.0,-1,-1
1995-01-26 11:49:34.699518976,44.0,-1,-1
1995-01-26 11:49:34.699518976,48.0,-1,-1
1995-01-26 11:49:34.699518976,52.0,-1,-1
1995-01-26 11:49:34.699518976,60.0,-1,-1
1995-01-26 11:49:34.699518976,72.0,-1,-1
1995-01-26 11:49:34.699518976,76.0,-1,-1
1995-01-26 11:49:34.699518976,80.0,-1,-1
1995-01-26 11:49:34.699518976,92.0,-1,-1
1995-01-26 11:49:34.699518976,96.0,-1,-1
1995-01-26 11:49:34.699518976,104.0,-1,-1
1995-01-26 11:49:34.699518976,124.0,-1,-1
1995-01-26 11:49:34.699518976,136.0,-1,-1
1995-01-26 11:49:34.699518976,148.0,-1,-1
1995-01-26 11:49:34.699518976,164.0,-1,-1
1995-01-26 11:49:34.699518976,176.0,-1,-1
1995-01-26 11:49:34.699518976,196.0,-1,-1
1995-01-26 11:49:34.699518976,216.0,-1,-1
1995-01-26 11:49:34.699518976,224.0,-1,-1
1995-01-26 11:49:34.699518976,256.0,-1,-1
1995-01-26 11:49:34.699518976,272.0,-1,-1
1995-01-26 11:49:34.699518976,280.0,-1,-1
1995-01-26 11:49:34.699518976,332.0,-1,-1
1995-01-26 11:49:34.699518976,364.0,-1,-1
1995-01-26 11:49:34.699518976,388.0,-1,-1
1995-01-26 11:49:34.699518976,428.0,-1,-1
1995-01-26 11:49:34.699518976,472.0,-1,-1
1995-01-26 11:49:34.699518976,484.0,-1,-1
1995-01-26 11:49:34.699518976,540.0,-1,-1
1995-01-26 11:49:34.699518976,616.0,-1,-1
1995-01-26 11:49:34.699518976,624.0,-1,-1
1995-01-26 11:49:34.699518976,740.0,-1,-1
1995-01-26 11:49:34.699518976,796.0,-1,-1
1995-01-26 11:49:34.699518976,804.0,-1,-1
1995-01-26 11:49:34.699518976,940.0,-1,-1
1995-01-26 11:49:34.699518976,1040.0,-1,-1
1995-01-26 11:52:37.723923200,20.0,0.0,-1
1995-01-26 11:52:37.723923200,24.0,0.0,-1
1995-01-26 11:52:37.723923200,28.0,0.0,-1
1995-01-26 11:52:37.723923200,32.0,0.0,-1
1995-01-26 11:52:37.723923200,36.0,0.0,-1
1995-01-26 11:52:37.723923200,40.0,0.0,-1
1995-01-26 11:52:37.723923200,44.0,0.0,-1
1995-01-26 11:52:37.723923200,48.0,0.0,-1
1995-01-26 11:52:37.723923200,52.0,0.0,-1
1995-01-26 11:52:37.723923200,60.0,0.0,-1
1995-01-26 11:52:37.723923200,72.0,0.0,-1
1995-01-26 11:52:37.723923200,76.0,0.0,-1
1995-01-26 11:52:37.723923200,80.0,0.0,-1
1995-01-26 11:52:37.723923200,92.0,0.0,-1
1995-01-26 11:52:37.723923200,96.0,0.0,-1
1995-01-26 11:52:37.723923200,104.0,0.0,-1
1995-01-26 11:52:37.723923200,124.0,0.0,-1
1995-01-26 11:52:37.723923200,136.0,0.0,-1
1995-01-26 11:52:37.723923200,148.0,0.0,-1
1995-01-26 11:52:37.723923200,164.0,0.0,-1
1995-01-26 11:52:37.723923200,176.0,0.0,-1
1995-01-26 11:52:37.723923200,196.0,0.0,-1
1995-01-26 11:52:37.723923200,216.0,0.0,-1
1995-01-26 11:52:37.723923200,224.0,0.0,-1
1995-01-26 11:52:37.723923200,256.0,0.0,-1
1995-01-26 11:52:37.723923200,272.0,0.0,-1
1995-01-26 11:52:37.723923200,280.0,0.0,-1
1995-01-26 11:52:37.723923200,332.0,0.0,-1
1995-01-26 11:52:37.723923200,364.0,0.0,-1
1995-01-26 11:52:37.723923200,388.0,0.0,-1
1995-01-26 11:52:37.723923200,428.0,0.0,-1
1995-01-26 11:52:37.723923200,472.0,0.0,-1
1995-01-26 11:52:37.723923200,484.0,0.0,-1
1995-01-26 11:52:37.723923200,540.0,0.0,-1
1995-01-26 11:52:37.723923200,616.0,0.0,-1
1995-01-26 11:52:37.723923200,624.0,0.0,-1
1995-01-26 11:52:37.723923200,740.0,0.0,-1
1995-01-26 11:52:37.723923200,796.0,0.0,-1
1995-01-26 11:52:37.723923200,804.0,0.0,-1
1995-01-26 11:52:37.723923200,940.0,0.0,-1
1995-01-26 11:52:37.723923200,1040.0,0.0,-1
1995-01-26 11:55:40.748327552,20.0,-1,-1
1995-01-26 11:55:40.748327552,24.0,-1,-1
1995-01-26 11:55:40.748327552,28.0,-1,-1
1995-01-26 11:55:40.748327552,32.0,-1,-1
1995-01-26 11:55:40.748327552,36.0,-1,-1
1995-01-26 11:55:40.748327552,40.0,-1,-1
1995-01-26 11:55:40.748327552,44.0,-1,-1
1995-01-26 11:55:40.748327552,48.0,-1,-1
1995-01-26 11:55:40.748327552,52.0,-1,-1
1995-01-26 11:55:40.748327552,60.0,-1,-1
1995-01-26 11:55:40.748327552,72.0,-1,-1
1995-01-26 11:55:40.748327552,76.0,-1,-1
1995-01-26 11:55:40.748327552,80.0,-1,-1
1995-01-26 11:55:40.748327552,92.0,-1,-1
1995-01-26 11:55:40.748327552,96.0,-1,-1
1995-01-26 11:55:40.748327552,104.0,-1,-1
1995-01-26 11:55:40.748327552,124.0,-1,-1
1995-01-26 11:55:40.748327552,136.0,-1,-1
1995-01-26 11:55:40.748327552,148.0,-1,-1
1995-01-26 11:55:40.748327552,164.0,-1,-1
1995-01-26 11:55:40.748327552,176.0,-1,-1
1995-01-26 11:55:40.748327552,196.0,-1,-1
1995-01-26 11:55:40.748327552,216.0,-1,-1
1995-01-26 11:55:40.748327552,224.0,-1,-1
1995-01-26 11:55:40.748327552,256.0,-1,-1
1995-01-26 11:55:40.748327552,272.0,-1,-1
1995-01-26 11:55:40.748327552,280.0,-1,-1
1995-01-26 11:55:40.748327552,332.0,-1,-1
1995-01-26 11:55:40.748327552,364.0,-1,-1
1995-01-26 11:55:40.748327552,388.0,-1,-1
1995-01-26 11:55:40.748327552,428.0,-1,-1
1995-01-26 11:55:40.748327552,472.0,-1,-1
1995-01-26 11:55:40.748327552,484.0,-1,-1
1995-01-26 11:55:40.748327552,540.0,-1,-1
1995-01-26 11:55:40.748327552,616.0,-1,-1
1995-01-26 11:55:40.748327552,624.0,-1,-1
1995-01-26 11:55:40.748327552,740.0,-1,-1
1995-01-26 11:55:40.748327552,796.0,-1,-1
1995-01-26 11:55:40.748327552,804.0,-1,-1
1995-01-26 11:55:40.748327552,940.0,-1,-1
1995-01-26 11:55:40.748327552,1040.0,-1,-1
1995-01-26 11:58:43.772731776,20.0,0.0,-1
1995-01-26 11:58:43.772731776,24.0,0.0,-1
1995-01-26 11:58:43.772731776,28.0,0.0,-1
1995-01-26 11:58:43.772731776,32.0,0.0,-1
1995-01-26 11:58:43.772731776,36.0,0.0,-1
1995-01-26 11:58:43.772731776,40.0,0.0,-1
1995-01-26 11:58:43.772731776,44.0,0.0,-1
1995-01-26 11:58:43.772731776,48.0,0.0,-1
1995-01-26 11:58:43.772731776,52.0,0.0,-1
1995-01-26 11:58:43.772731776,60.0,0.0,-1
1995-01-26 11:58:43.772731776,72.0,0.0,-1
1995-01-26 11:58:43.772731776,76.0,0.0,-1
1995-01-26 11:58:43.772731776,80.0,0.0,-1
1995-01-26 11:58:43.772731776,92.0,0.0,-1
1995-01-26 11:58:43.772731776,96.0,0.0,-1
1995-01-26 11:58:43.772731776,104.0,0.0,-1
1995-01-26 11:58:43.772731776,124.0,0.0,-1
1995-01-26 11:58:43.772731776,136.0,0.0,-1
1995-01-26 11:58:43.772731776,148.0,0.0,-1
1995-01-26 11:58:43.772731776,164.0,0.0,-1
1995-01-26 11:58:43.772731776,176.0,0.0,-1
1995-01-26 11:58:43.772731776,196.0,0.0,-1
1995-01-26 11:58:43.772731776,216.0,0.0,-1
1995-01-26 11:58:43.772731776,224.0,0.0,-1
1995-01-26 11:58:43.772731776,256.0,0.0,-1
1995-01-26 11:58:43.772731776,272.0,0.0,-1
1995-01-26 11:58:43.772731776,280.0,0.0,-1
1995-01-26 11:58:43.772731776,332.0,0.0,-1
1995-01-26 11:58:43.772731776,364.0,0.0,-1
1995-01-26 11:58:43.772731776,388.0,0.0,-1
1995-01-26 11:58:43.772731776,428.0,0.0,-1
1995-01-26 11:58:43.772731776,472.0,0.0,-1
1995-01-26 11:58:43.772731776,484.0,0.0,-1
1995-01-26 11:58:43.772731776,540.0,0.0,-1
1995-01-26 11:58:43.772731776,616.0,0.0,-1
1995-01-26 11:58:43.772731776,624.0,0.0,-1
1995-01-26 11:58:43.772731776,740.0,0.0,-1
1995-01-26 11:58:43.772731776,796.0,0.0,-1
1995-01-26 11:58:43.772731776,804.0,0.0,-1
1995-01-26 11:58:43.772731776,940.0,0.0,-1
1995-01-26 11:58:43.772731776,1040.0,0.0,-1
1995-01-26 12:01:46.797136000,20.0,-1,-1
1995-01-26 12:01:46.797136000,24.0,-1,-1
1995-01-26 12:01:46.797136000,28.0,-1,-1
1995-01-26 12:01:46.797136000,32.0,-1,-1
1995-01-26 12:01:46.797136000,36.0,-1,-1
1995-01-26 12:01:46.797136000,40.0,-1,-1
1995-01-26 12:01:46.797136000,44.0,-1,-1
1995-01-26 12:01:46.797136000,48.0,-1,-1
1995-01-26 12:01:46.797136000,52.0,-1,-1
1995-01-26 12:01:46.797136000,60.0,-1,-1
1995-01-26 12:01:46.797136000,72.0,-1,-1
1995-01-26 12:01:46.797136000,76.0,-1,-1
1995-01-26 12:01:46.797136000,80.0,-1,-1
1995-01-26 12:01:46.797136000,92.0,-1,-1
1995-01-26 12:01:46.797136000,96.0,-1,-1
1995-01-26 12:01:46.797136000,104.0,-1,-1
1995-01-26 12:01:46.797136000,124.0,-1,-1
1995-01-26 12:01:46.797136000,136.0,-1,-1
1995-01-26 12:01:46.797136000,148.0,-1,-1
1995-01-26 12:01:46.797136000,164.0,-1,-1
1995-01-26 12:01:46.797136000,176.0,-1,-1
1995-01-26 12:01:46.797136000,196.0,-1,-1
1995-01-26 12:01:46.797136000,216.0,-1,-1
1995-01-26 12:01:46.797136000,224.0,-1,-1
1995-01-26 12:01:46.797136000,256.0,-1,-1
1995-01-26 12:01:46.797136000,272.0,-1,-1
1995-01-26 12:01:46.797136000,280.0,-1,-1
1995-01-26 12:01:46.797136000,332.0,-1,-1
1995-01-26 12:01:46.797136000,364.0,-1,-1
1995-01-26 12:01:46.797136000,388.0,-1,-1
1995-01-26 12:01:46.797136000,428.0,-1,-1
1995-01-26 12:01:46.797136000,472.0,-1,-1
1995-01-26 12:01:46.797136000,484.0,-1,-1
1995-01-26 12:01:46.797136000,540.0,-1,-1
1995-01-26 12:01:46.797136000,616.0,-1,-1
1995-01-26 12:01:46.797136000,624.0,-1,-1
1995-01-26 12:01:46.797136000,740.0,-1,-1
1995-01-26 12:01:46.797136000,796.0,-1,-1
1995-01-26 12:01:46.797136000,804.0,-1,-1
1995-01-26 12:01:46.797136000,940.0,-1,-1
1995-01-26 12:01:46.797136000,1040.0,-1,-1
1995-01-26 12:04:49.821540224,20.0,0.0,-1
1995-01-26 12:04:49.821540224,24.0,0.0,-1
1995-01-26 12:04:49.821540224,28.0,0.0,-1
1995-01-26 12:04:49.821540224,32.0,0.0,-1
1995-01-26 12:04:49.821540224,36.0,0.0,-1
1995-01-26 12:04:49.821540224,40.0,0.0,-1
1995-01-26 12:04:49.821540224,44.0,0.0,-1
1995-01-26 12:04:49.821540224,48.0,0.0,-1
1995-01-26 12:04:49.821540224,52.0,0.0,-1
1995-01-26 12:04:49.821540224,60.0,0.0,-1
1995-01-26 12:04:49.821540224,72.0,0.0,-1
1995-01-26 12:04:49.821540224,76.0,0.0,-1
