datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-09 09:06:02.951904128,36.0,-1,-1
1995-01-09 09:06:02.951904128,40.0,-1,-1
1995-01-09 09:06:02.951904128,44.0,-1,-1
1995-01-09 09:06:02.951904128,48.0,-1,-1
1995-01-09 09:06:02.951904128,52.0,-1,-1
1995-01-09 09:06:02.951904128,60.0,-1,-1
1995-01-09 09:06:02.951904128,72.0,-1,-1
1995-01-09 09:06:02.951904128,76.0,-1,-1
1995-01-09 09:06:02.951904128,80.0,-1,-1
1995-01-09 09:06:02.951904128,92.0,-1,-1
1995-01-09 09:06:02.951904128,96.0,-1,-1
1995-01-09 09:06:02.951904128,104.0,-1,-1
1995-01-09 09:06:02.951904128,124.0,-1,-1
1995-01-09 09:06:02.951904128,136.0,-1,-1
1995-01-09 09:06:02.951904128,148.0,-1,-1
1995-01-09 09:06:02.951904128,164.0,-1,-1
1995-01-09 09:06:02.951904128,176.0,-1,-1
1995-01-09 09:06:02.951904128,196.0,-1,-1
1995-01-09 09:06:02.951904128,216.0,-1,-1
1995-01-09 09:06:02.951904128,224.0,-1,-1
1995-01-09 09:06:02.951904128,256.0,-1,-1
1995-01-09 09:06:02.951904128,272.0,-1,-1
1995-01-09 09:06:02.951904128,280.0,-1,-1
1995-01-09 09:06:02.951904128,332.0,-1,-1
1995-01-09 09:06:02.951904128,364.0,-1,-1
1995-01-09 09:06:02.951904128,388.0,-1,-1
1995-01-09 09:06:02.951904128,428.0,-1,-1
1995-01-09 09:06:02.951904128,472.0,-1,-1
1995-01-09 09:06:02.951904128,484.0,-1,-1
1995-01-09 09:06:02.951904128,540.0,-1,-1
1995-01-09 09:06:02.951904128,616.0,-1,-1
1995-01-09 09:06:02.951904128,624.0,-1,-1
1995-01-09 09:06:02.951904128,740.0,-1,-1
1995-01-09 09:06:02.951904128,796.0,-1,-1
1995-01-09 09:06:02.951904128,804.0,-1,-1
1995-01-09 09:06:02.951904128,940.0,-1,-1
1995-01-09 09:06:02.951904128,1040.0,-1,-1
1995-01-09 09:09:05.976306304,20.0,-1,-1
1995-01-09 09:09:05.976306304,24.0,-1,-1
1995-01-09 09:09:05.976306304,28.0,-1,-1
1995-01-09 09:09:05.976306304,32.0,-1,-1
1995-01-09 09:09:05.976306304,36.0,-1,-1
1995-01-09 09:09:05.976306304,40.0,-1,-1
1995-01-09 09:09:05.976306304,44.0,-1,-1
1995-01-09 09:09:05.976306304,48.0,-1,-1
1995-01-09 09:09:05.976306304,52.0,-1,-1
1995-01-09 09:09:05.976306304,60.0,-1,-1
1995-01-09 09:09:05.976306304,72.0,-1,-1
1995-01-09 09:09:05.976306304,76.0,-1,-1
1995-01-09 09:09:05.976306304,80.0,-1,-1
1995-01-09 09:09:05.976306304,92.0,-1,-1
1995-01-09 09:09:05.976306304,96.0,-1,-1
1995-01-09 09:09:05.976306304,104.0,-1,-1
1995-01-09 09:09:05.976306304,124.0,-1,-1
1995-01-09 09:09:05.976306304,136.0,-1,-1
1995-01-09 09:09:05.976306304,148.0,-1,-1
1995-01-09 09:09:05.976306304,164.0,-1,-1
1995-01-09 09:09:05.976306304,176.0,-1,-1
1995-01-09 09:09:05.976306304,196.0,-1,-1
1995-01-09 09:09:05.976306304,216.0,-1,-1
1995-01-09 09:09:05.976306304,224.0,-1,-1
1995-01-09 09:09:05.976306304,256.0,-1,-1
1995-01-09 09:09:05.976306304,272.0,-1,-1
1995-01-09 09:09:05.976306304,280.0,-1,-1
1995-01-09 09:09:05.976306304,332.0,-1,-1
1995-01-09 09:09:05.976306304,364.0,-1,-1
1995-01-09 09:09:05.976306304,388.0,-1,-1
1995-01-09 09:09:05.976306304,428.0,-1,-1
1995-01-09 09:09:05.976306304,472.0,-1,-1
1995-01-09 09:09:05.976306304,484.0,-1,-1
1995-01-09 09:09:05.976306304,540.0,-1,-1
1995-01-09 09:09:05.976306304,616.0,-1,-1
1995-01-09 09:09:05.976306304,624.0,-1,-1
1995-01-09 09:09:05.976306304,740.0,-1,-1
1995-01-09 09:09:05.976306304,796.0,-1,-1
1995-01-09 09:09:05.976306304,804.0,-1,-1
1995-01-09 09:09:05.976306304,940.0,-1,-1
1995-01-09 09:09:05.976306304,1040.0,-1,-1
1995-01-09 09:12:09.000708352,20.0,-1,-1
1995-01-09 09:12:09.000708352,24.0,-1,-1
1995-01-09 09:12:09.000708352,28.0,-1,-1
1995-01-09 09:12:09.000708352,32.0,-1,-1
1995-01-09 09:12:09.000708352,36.0,-1,-1
1995-01-09 09:12:09.000708352,40.0,-1,-1
1995-01-09 09:12:09.000708352,44.0,-1,-1
1995-01-09 09:12:09.000708352,48.0,-1,-1
1995-01-09 09:12:09.000708352,52.0,-1,-1
1995-01-09 09:12:09.000708352,60.0,-1,-1
1995-01-09 09:12:09.000708352,72.0,-1,-1
1995-01-09 09:12:09.000708352,76.0,-1,-1
1995-01-09 09:12:09.000708352,80.0,-1,-1
1995-01-09 09:12:09.000708352,92.0,-1,-1
1995-01-09 09:12:09.000708352,96.0,-1,-1
1995-01-09 09:12:09.000708352,104.0,-1,-1
1995-01-09 09:12:09.000708352,124.0,-1,-1
1995-01-09 09:12:09.000708352,136.0,-1,-1
1995-01-09 09:12:09.000708352,148.0,-1,-1
1995-01-09 09:12:09.000708352,164.0,-1,-1
1995-01-09 09:12:09.000708352,176.0,-1,-1
1995-01-09 09:12:09.000708352,196.0,-1,-1
1995-01-09 09:12:09.000708352,216.0,-1,-1
1995-01-09 09:12:09.000708352,224.0,-1,-1
1995-01-09 09:12:09.000708352,256.0,-1,-1
1995-01-09 09:12:09.000708352,272.0,-1,-1
1995-01-09 09:12:09.000708352,280.0,-1,-1
1995-01-09 09:12:09.000708352,332.0,-1,-1
1995-01-09 09:12:09.000708352,364.0,-1,-1
1995-01-09 09:12:09.000708352,388.0,-1,-1
1995-01-09 09:12:09.000708352,428.0,-1,-1
1995-01-09 09:12:09.000708352,472.0,-1,-1
1995-01-09 09:12:09.000708352,484.0,-1,-1
1995-01-09 09:12:09.000708352,540.0,-1,-1
1995-01-09 09:12:09.000708352,616.0,-1,-1
1995-01-09 09:12:09.000708352,624.0,-1,-1
1995-01-09 09:12:09.000708352,740.0,-1,-1
1995-01-09 09:12:09.000708352,796.0,-1,-1
1995-01-09 09:12:09.000708352,804.0,-1,-1
1995-01-09 09:12:09.000708352,940.0,-1,-1
1995-01-09 09:12:09.000708352,1040.0,-1,-1
1995-01-09 09:15:12.025110528,20.0,-1,-1
1995-01-09 09:15:12.025110528,24.0,-1,-1
1995-01-09 09:15:12.025110528,28.0,-1,-1
1995-01-09 09:15:12.025110528,32.0,-1,-1
1995-01-09 09:15:12.025110528,36.0,-1,-1
1995-01-09 09:15:12.025110528,40.0,-1,-1
1995-01-09 09:15:12.025110528,44.0,-1,-1
1995-01-09 09:15:12.025110528,48.0,-1,-1
1995-01-09 09:15:12.025110528,52.0,-1,-1
1995-01-09 09:15:12.025110528,60.0,-1,-1
1995-01-09 09:15:12.025110528,72.0,-1,-1
1995-01-09 09:15:12.025110528,76.0,-1,-1
1995-01-09 09:15:12.025110528,80.0,-1,-1
1995-01-09 09:15:12.025110528,92.0,-1,-1
1995-01-09 09:15:12.025110528,96.0,-1,-1
1995-01-09 09:15:12.025110528,104.0,-1,-1
1995-01-09 09:15:12.025110528,124.0,-1,-1
1995-01-09 09:15:12.025110528,136.0,-1,-1
1995-01-09 09:15:12.025110528,148.0,-1,-1
1995-01-09 09:15:12.025110528,164.0,-1,-1
1995-01-09 09:15:12.025110528,176.0,-1,-1
1995-01-09 09:15:12.025110528,196.0,-1,-1
1995-01-09 09:15:12.025110528,216.0,-1,-1
1995-01-09 09:15:12.025110528,224.0,-1,-1
1995-01-09 09:15:12.025110528,256.0,-1,-1
1995-01-09 09:15:12.025110528,272.0,-1,-1
1995-01-09 09:15:12.025110528,280.0,-1,-1
1995-01-09 09:15:12.025110528,332.0,-1,-1
1995-01-09 09:15:12.025110528,364.0,-1,-1
1995-01-09 09:15:12.025110528,388.0,-1,-1
1995-01-09 09:15:12.025110528,428.0,-1,-1
1995-01-09 09:15:12.025110528,472.0,-1,-1
1995-01-09 09:15:12.025110528,484.0,-1,-1
1995-01-09 09:15:12.025110528,540.0,-1,-1
1995-01-09 09:15:12.025110528,616.0,-1,-1
1995-01-09 09:15:12.025110528,624.0,-1,-1
1995-01-09 09:15:12.025110528,740.0,-1,-1
1995-01-09 09:15:12.025110528,796.0,-1,-1
1995-01-09 09:15:12.025110528,804.0,-1,-1
1995-01-09 09:15:12.025110528,940.0,-1,-1
1995-01-09 09:15:12.025110528,1040.0,-1,-1
1995-01-09 09:18:15.049512704,20.0,-1,-1
1995-01-09 09:18:15.049512704,24.0,-1,-1
1995-01-09 09:18:15.049512704,28.0,-1,-1
1995-01-09 09:18:15.049512704,32.0,-1,-1
1995-01-09 09:18:15.049512704,36.0,-1,-1
1995-01-09 09:18:15.049512704,40.0,-1,-1
1995-01-09 09:18:15.049512704,44.0,-1,-1
1995-01-09 09:18:15.049512704,48.0,-1,-1
1995-01-09 09:18:15.049512704,52.0,-1,-1
1995-01-09 09:18:15.049512704,60.0,-1,-1
1995-01-09 09:18:15.049512704,72.0,-1,-1
1995-01-09 09:18:15.049512704,76.0,-1,-1
1995-01-09 09:18:15.049512704,80.0,-1,-1
1995-01-09 09:18:15.049512704,92.0,-1,-1
1995-01-09 09:18:15.049512704,96.0,-1,-1
1995-01-09 09:18:15.049512704,104.0,-1,-1
1995-01-09 09:18:15.049512704,124.0,-1,-1
1995-01-09 09:18:15.049512704,136.0,-1,-1
1995-01-09 09:18:15.049512704,148.0,-1,-1
1995-01-09 09:18:15.049512704,164.0,-1,-1
1995-01-09 09:18:15.049512704,176.0,-1,-1
1995-01-09 09:18:15.049512704,196.0,-1,-1
1995-01-09 09:18:15.049512704,216.0,-1,-1
1995-01-09 09:18:15.049512704,224.0,-1,-1
1995-01-09 09:18:15.049512704,256.0,-1,-1
1995-01-09 09:18:15.049512704,272.0,-1,-1
1995-01-09 09:18:15.049512704,280.0,-1,-1
1995-01-09 09:18:15.049512704,332.0,-1,-1
1995-01-09 09:18:15.049512704,364.0,-1,-1
1995-01-09 09:18:15.049512704,388.0,-1,-1
1995-01-09 09:18:15.049512704,428.0,-1,-1
1995-01-09 09:18:15.049512704,472.0,-1,-1
1995-01-09 09:18:15.049512704,484.0,-1,-1
1995-01-09 09:18:15.049512704,540.0,-1,-1
1995-01-09 09:18:15.049512704,616.0,-1,-1
1995-01-09 09:18:15.049512704,624.0,-1,-1
1995-01-09 09:18:15.049512704,740.0,-1,-1
1995-01-09 09:18:15.049512704,796.0,-1,-1
1995-01-09 09:18:15.049512704,804.0,-1,-1
1995-01-09 09:18:15.049512704,940.0,-1,-1
1995-01-09 09:18:15.049512704,1040.0,-1,-1
1995-01-09 09:21:18.073914752,20.0,-1,-1
1995-01-09 09:21:18.073914752,24.0,-1,-1
1995-01-09 09:21:18.073914752,28.0,-1,-1
1995-01-09 09:21:18.073914752,32.0,-1,-1
1995-01-09 09:21:18.073914752,36.0,-1,-1
1995-01-09 09:21:18.073914752,40.0,-1,-1
1995-01-09 09:21:18.073914752,44.0,-1,-1
1995-01-09 09:21:18.073914752,48.0,-1,-1
1995-01-09 09:21:18.073914752,52.0,-1,-1
1995-01-09 09:21:18.073914752,60.0,-1,-1
1995-01-09 09:21:18.073914752,72.0,-1,-1
1995-01-09 09:21:18.073914752,76.0,-1,-1
1995-01-09 09:21:18.073914752,80.0,-1,-1
1995-01-09 09:21:18.073914752,92.0,-1,-1
1995-01-09 09:21:18.073914752,96.0,-1,-1
1995-01-09 09:21:18.073914752,104.0,-1,-1
1995-01-09 09:21:18.073914752,124.0,-1,-1
1995-01-09 09:21:18.073914752,136.0,-1,-1
1995-01-09 09:21:18.073914752,148.0,-1,-1
1995-01-09 09:21:18.073914752,164.0,-1,-1
1995-01-09 09:21:18.073914752,176.0,-1,-1
1995-01-09 09:21:18.073914752,196.0,-1,-1
1995-01-09 09:21:18.073914752,216.0,-1,-1
1995-01-09 09:21:18.073914752,224.0,-1,-1
1995-01-09 09:21:18.073914752,256.0,-1,-1
1995-01-09 09:21:18.073914752,272.0,-1,-1
1995-01-09 09:21:18.073914752,280.0,-1,-1
1995-01-09 09:21:18.073914752,332.0,-1,-1
1995-01-09 09:21:18.073914752,364.0,-1,-1
1995-01-09 09:21:18.073914752,388.0,-1,-1
1995-01-09 09:21:18.073914752,428.0,-1,-1
1995-01-09 09:21:18.073914752,472.0,-1,-1
1995-01-09 09:21:18.073914752,484.0,-1,-1
1995-01-09 09:21:18.073914752,540.0,-1,-1
1995-01-09 09:21:18.073914752,616.0,-1,-1
1995-01-09 09:21:18.073914752,624.0,-1,-1
1995-01-09 09:21:18.073914752,740.0,-1,-1
1995-01-09 09:21:18.073914752,796.0,-1,-1
1995-01-09 09:21:18.073914752,804.0,-1,-1
1995-01-09 09:21:18.073914752,940.0,-1,-1
1995-01-09 09:21:18.073914752,1040.0,-1,-1
1995-01-09 09:24:21.098316928,20.0,-1,-1
1995-01-09 09:24:21.098316928,24.0,-1,-1
1995-01-09 09:24:21.098316928,28.0,-1,-1
1995-01-09 09:24:21.098316928,32.0,-1,-1
1995-01-09 09:24:21.098316928,36.0,-1,-1
1995-01-09 09:24:21.098316928,40.0,-1,-1
1995-01-09 09:24:21.098316928,44.0,-1,-1
1995-01-09 09:24:21.098316928,48.0,-1,-1
1995-01-09 09:24:21.098316928,52.0,-1,-1
1995-01-09 09:24:21.098316928,60.0,-1,-1
1995-01-09 09:24:21.098316928,72.0,-1,-1
1995-01-09 09:24:21.098316928,76.0,-1,-1
1995-01-09 09:24:21.098316928,80.0,-1,-1
1995-01-09 09:24:21.098316928,92.0,-1,-1
1995-01-09 09:24:21.098316928,96.0,-1,-1
1995-01-09 09:24:21.098316928,104.0,-1,-1
1995-01-09 09:24:21.098316928,124.0,-1,-1
1995-01-09 09:24:21.098316928,136.0,-1,-1
1995-01-09 09:24:21.098316928,148.0,-1,-1
1995-01-09 09:24:21.098316928,164.0,-1,-1
1995-01-09 09:24:21.098316928,176.0,-1,-1
1995-01-09 09:24:21.098316928,196.0,-1,-1
1995-01-09 09:24:21.098316928,216.0,-1,-1
1995-01-09 09:24:21.098316928,224.0,-1,-1
1995-01-09 09:24:21.098316928,256.0,-1,-1
1995-01-09 09:24:21.098316928,272.0,-1,-1
1995-01-09 09:24:21.098316928,280.0,-1,-1
1995-01-09 09:24:21.098316928,332.0,-1,-1
1995-01-09 09:24:21.098316928,364.0,-1,-1
1995-01-09 09:24:21.098316928,388.0,-1,-1
1995-01-09 09:24:21.098316928,428.0,-1,-1
1995-01-09 09:24:21.098316928,472.0,-1,-1
1995-01-09 09:24:21.098316928,484.0,-1,-1
1995-01-09 09:24:21.098316928,540.0,-1,-1
1995-01-09 09:24:21.098316928,616.0,-1,-1
1995-01-09 09:24:21.098316928,624.0,-1,-1
1995-01-09 09:24:21.098316928,740.0,-1,-1
1995-01-09 09:24:21.098316928,796.0,-1,-1
1995-01-09 09:24:21.098316928,804.0,-1,-1
1995-01-09 09:24:21.098316928,940.0,-1,-1
1995-01-09 09:24:21.098316928,1040.0,-1,-1
1995-01-09 09:27:24.122719104,20.0,-1,-1
1995-01-09 09:27:24.122719104,24.0,-1,-1
1995-01-09 09:27:24.122719104,28.0,-1,-1
1995-01-09 09:27:24.122719104,32.0,-1,-1
1995-01-09 09:27:24.122719104,36.0,-1,-1
1995-01-09 09:27:24.122719104,40.0,-1,-1
1995-01-09 09:27:24.122719104,44.0,-1,-1
1995-01-09 09:27:24.122719104,48.0,-1,-1
1995-01-09 09:27:24.122719104,52.0,-1,-1
1995-01-09 09:27:24.122719104,60.0,-1,-1
1995-01-09 09:27:24.122719104,72.0,-1,-1
1995-01-09 09:27:24.122719104,76.0,-1,-1
1995-01-09 09:27:24.122719104,80.0,-1,-1
1995-01-09 09:27:24.122719104,92.0,-1,-1
1995-01-09 09:27:24.122719104,96.0,-1,-1
1995-01-09 09:27:24.122719104,104.0,-1,-1
1995-01-09 09:27:24.122719104,124.0,-1,-1
1995-01-09 09:27:24.122719104,136.0,-1,-1
1995-01-09 09:27:24.122719104,148.0,-1,-1
1995-01-09 09:27:24.122719104,164.0,-1,-1
1995-01-09 09:27:24.122719104,176.0,-1,-1
1995-01-09 09:27:24.122719104,196.0,-1,-1
1995-01-09 09:27:24.122719104,216.0,-1,-1
1995-01-09 09:27:24.122719104,224.0,-1,-1
1995-01-09 09:27:24.122719104,256.0,-1,-1
1995-01-09 09:27:24.122719104,272.0,-1,-1
1995-01-09 09:27:24.122719104,280.0,-1,-1
1995-01-09 09:27:24.122719104,332.0,-1,-1
1995-01-09 09:27:24.122719104,364.0,-1,-1
1995-01-09 09:27:24.122719104,388.0,-1,-1
1995-01-09 09:27:24.122719104,428.0,-1,-1
1995-01-09 09:27:24.122719104,472.0,-1,-1
1995-01-09 09:27:24.122719104,484.0,-1,-1
1995-01-09 09:27:24.122719104,540.0,-1,-1
1995-01-09 09:27:24.122719104,616.0,-1,-1
1995-01-09 09:27:24.122719104,624.0,-1,-1
1995-01-09 09:27:24.122719104,740.0,-1,-1
1995-01-09 09:27:24.122719104,796.0,-1,-1
1995-01-09 09:27:24.122719104,804.0,-1,-1
1995-01-09 09:27:24.122719104,940.0,-1,-1
1995-01-09 09:27:24.122719104,1040.0,-1,-1
1995-01-09 09:30:27.147121152,20.0,-1,-1
1995-01-09 09:30:27.147121152,24.0,-1,-1
1995-01-09 09:30:27.147121152,28.0,-1,-1
1995-01-09 09:30:27.147121152,32.0,-1,-1
1995-01-09 09:30:27.147121152,36.0,-1,-1
1995-01-09 09:30:27.147121152,40.0,-1,-1
1995-01-09 09:30:27.147121152,44.0,-1,-1
1995-01-09 09:30:27.147121152,48.0,-1,-1
1995-01-09 09:30:27.147121152,52.0,-1,-1
1995-01-09 09:30:27.147121152,60.0,-1,-1
1995-01-09 09:30:27.147121152,72.0,-1,-1
1995-01-09 09:30:27.147121152,76.0,-1,-1
1995-01-09 09:30:27.147121152,80.0,-1,-1
1995-01-09 09:30:27.147121152,92.0,-1,-1
1995-01-09 09:30:27.147121152,96.0,-1,-1
1995-01-09 09:30:27.147121152,104.0,-1,-1
1995-01-09 09:30:27.147121152,124.0,-1,-1
1995-01-09 09:30:27.147121152,136.0,-1,-1
1995-01-09 09:30:27.147121152,148.0,-1,-1
1995-01-09 09:30:27.147121152,164.0,-1,-1
1995-01-09 09:30:27.147121152,176.0,-1,-1
1995-01-09 09:30:27.147121152,196.0,-1,-1
1995-01-09 09:30:27.147121152,216.0,-1,-1
1995-01-09 09:30:27.147121152,224.0,-1,-1
1995-01-09 09:30:27.147121152,256.0,-1,-1
1995-01-09 09:30:27.147121152,272.0,-1,-1
1995-01-09 09:30:27.147121152,280.0,-1,-1
1995-01-09 09:30:27.147121152,332.0,-1,-1
1995-01-09 09:30:27.147121152,364.0,-1,-1
1995-01-09 09:30:27.147121152,388.0,-1,-1
1995-01-09 09:30:27.147121152,428.0,-1,-1
1995-01-09 09:30:27.147121152,472.0,-1,-1
1995-01-09 09:30:27.147121152,484.0,-1,-1
1995-01-09 09:30:27.147121152,540.0,-1,-1
1995-01-09 09:30:27.147121152,616.0,-1,-1
1995-01-09 09:30:27.147121152,624.0,-1,-1
1995-01-09 09:30:27.147121152,740.0,-1,-1
1995-01-09 09:30:27.147121152,796.0,-1,-1
1995-01-09 09:30:27.147121152,804.0,-1,-1
1995-01-09 09:30:27.147121152,940.0,-1,-1
1995-01-09 09:30:27.147121152,1040.0,-1,-1
1995-01-09 09:33:30.171523328,20.0,-1,-1
1995-01-09 09:33:30.171523328,24.0,-1,-1
1995-01-09 09:33:30.171523328,28.0,-1,-1
1995-01-09 09:33:30.171523328,32.0,-1,-1
1995-01-09 09:33:30.171523328,36.0,-1,-1
1995-01-09 09:33:30.171523328,40.0,-1,-1
1995-01-09 09:33:30.171523328,44.0,-1,-1
1995-01-09 09:33:30.171523328,48.0,-1,-1
1995-01-09 09:33:30.171523328,52.0,-1,-1
1995-01-09 09:33:30.171523328,60.0,-1,-1
1995-01-09 09:33:30.171523328,72.0,-1,-1
1995-01-09 09:33:30.171523328,76.0,-1,-1
1995-01-09 09:33:30.171523328,80.0,-1,-1
1995-01-09 09:33:30.171523328,92.0,-1,-1
1995-01-09 09:33:30.171523328,96.0,-1,-1
1995-01-09 09:33:30.171523328,104.0,-1,-1
1995-01-09 09:33:30.171523328,124.0,-1,-1
1995-01-09 09:33:30.171523328,136.0,-1,-1
1995-01-09 09:33:30.171523328,148.0,-1,-1
1995-01-09 09:33:30.171523328,164.0,-1,-1
1995-01-09 09:33:30.171523328,176.0,-1,-1
1995-01-09 09:33:30.171523328,196.0,-1,-1
1995-01-09 09:33:30.171523328,216.0,-1,-1
1995-01-09 09:33:30.171523328,224.0,-1,-1
1995-01-09 09:33:30.171523328,256.0,-1,-1
1995-01-09 09:33:30.171523328,272.0,-1,-1
1995-01-09 09:33:30.171523328,280.0,-1,-1
1995-01-09 09:33:30.171523328,332.0,-1,-1
1995-01-09 09:33:30.171523328,364.0,-1,-1
1995-01-09 09:33:30.171523328,388.0,-1,-1
1995-01-09 09:33:30.171523328,428.0,-1,-1
1995-01-09 09:33:30.171523328,472.0,-1,-1
1995-01-09 09:33:30.171523328,484.0,-1,-1
1995-01-09 09:33:30.171523328,540.0,-1,-1
1995-01-09 09:33:30.171523328,616.0,-1,-1
1995-01-09 09:33:30.171523328,624.0,-1,-1
1995-01-09 09:33:30.171523328,740.0,-1,-1
1995-01-09 09:33:30.171523328,796.0,-1,-1
1995-01-09 09:33:30.171523328,804.0,-1,-1
1995-01-09 09:33:30.171523328,940.0,-1,-1
1995-01-09 09:33:30.171523328,1040.0,-1,-1
1995-01-09 09:36:33.195925376,20.0,-1,-1
1995-01-09 09:36:33.195925376,24.0,-1,-1
1995-01-09 09:36:33.195925376,28.0,-1,-1
1995-01-09 09:36:33.195925376,32.0,-1,-1
1995-01-09 09:36:33.195925376,36.0,-1,-1
1995-01-09 09:36:33.195925376,40.0,-1,-1
1995-01-09 09:36:33.195925376,44.0,-1,-1
1995-01-09 09:36:33.195925376,48.0,-1,-1
1995-01-09 09:36:33.195925376,52.0,-1,-1
1995-01-09 09:36:33.195925376,60.0,-1,-1
1995-01-09 09:36:33.195925376,72.0,-1,-1
1995-01-09 09:36:33.195925376,76.0,-1,-1
1995-01-09 09:36:33.195925376,80.0,-1,-1
1995-01-09 09:36:33.195925376,92.0,-1,-1
1995-01-09 09:36:33.195925376,96.0,-1,-1
1995-01-09 09:36:33.195925376,104.0,-1,-1
1995-01-09 09:36:33.195925376,124.0,-1,-1
1995-01-09 09:36:33.195925376,136.0,-1,-1
1995-01-09 09:36:33.195925376,148.0,-1,-1
1995-01-09 09:36:33.195925376,164.0,-1,-1
1995-01-09 09:36:33.195925376,176.0,-1,-1
1995-01-09 09:36:33.195925376,196.0,-1,-1
1995-01-09 09:36:33.195925376,216.0,-1,-1
1995-01-09 09:36:33.195925376,224.0,-1,-1
1995-01-09 09:36:33.195925376,256.0,-1,-1
1995-01-09 09:36:33.195925376,272.0,-1,-1
1995-01-09 09:36:33.195925376,280.0,-1,-1
1995-01-09 09:36:33.195925376,332.0,-1,-1
1995-01-09 09:36:33.195925376,364.0,-1,-1
1995-01-09 09:36:33.195925376,388.0,-1,-1
1995-01-09 09:36:33.195925376,428.0,-1,-1
1995-01-09 09:36:33.195925376,472.0,-1,-1
1995-01-09 09:36:33.195925376,484.0,-1,-1
1995-01-09 09:36:33.195925376,540.0,-1,-1
1995-01-09 09:36:33.195925376,616.0,-1,-1
1995-01-09 09:36:33.195925376,624.0,-1,-1
1995-01-09 09:36:33.195925376,740.0,-1,-1
1995-01-09 09:36:33.195925376,796.0,-1,-1
1995-01-09 09:36:33.195925376,804.0,-1,-1
1995-01-09 09:36:33.195925376,940.0,-1,-1
1995-01-09 09:36:33.195925376,1040.0,-1,-1
1995-01-09 09:39:36.220327552,20.0,-1,-1
1995-01-09 09:39:36.220327552,24.0,-1,-1
1995-01-09 09:39:36.220327552,28.0,-1,-1
1995-01-09 09:39:36.220327552,32.0,-1,-1
1995-01-09 09:39:36.220327552,36.0,-1,-1
1995-01-09 09:39:36.220327552,40.0,-1,-1
1995-01-09 09:39:36.220327552,44.0,-1,-1
1995-01-09 09:39:36.220327552,48.0,-1,-1
1995-01-09 09:39:36.220327552,52.0,-1,-1
1995-01-09 09:39:36.220327552,60.0,-1,-1
1995-01-09 09:39:36.220327552,72.0,-1,-1
1995-01-09 09:39:36.220327552,76.0,-1,-1
1995-01-09 09:39:36.220327552,80.0,-1,-1
1995-01-09 09:39:36.220327552,92.0,-1,-1
1995-01-09 09:39:36.220327552,96.0,-1,-1
1995-01-09 09:39:36.220327552,104.0,-1,-1
1995-01-09 09:39:36.220327552,124.0,-1,-1
1995-01-09 09:39:36.220327552,136.0,-1,-1
1995-01-09 09:39:36.220327552,148.0,-1,-1
1995-01-09 09:39:36.220327552,164.0,-1,-1
1995-01-09 09:39:36.220327552,176.0,-1,-1
1995-01-09 09:39:36.220327552,196.0,-1,-1
1995-01-09 09:39:36.220327552,216.0,-1,-1
1995-01-09 09:39:36.220327552,224.0,-1,-1
1995-01-09 09:39:36.220327552,256.0,-1,-1
1995-01-09 09:39:36.220327552,272.0,-1,-1
1995-01-09 09:39:36.220327552,280.0,-1,-1
1995-01-09 09:39:36.220327552,332.0,-1,-1
1995-01-09 09:39:36.220327552,364.0,-1,-1
1995-01-09 09:39:36.220327552,388.0,-1,-1
1995-01-09 09:39:36.220327552,428.0,-1,-1
1995-01-09 09:39:36.220327552,472.0,-1,-1
1995-01-09 09:39:36.220327552,484.0,-1,-1
1995-01-09 09:39:36.220327552,540.0,-1,-1
1995-01-09 09:39:36.220327552,616.0,-1,-1
1995-01-09 09:39:36.220327552,624.0,-1,-1
1995-01-09 09:39:36.220327552,740.0,-1,-1
1995-01-09 09:39:36.220327552,796.0,-1,-1
1995-01-09 09:39:36.220327552,804.0,-1,-1
1995-01-09 09:39:36.220327552,940.0,-1,-1
1995-01-09 09:39:36.220327552,1040.0,-1,-1
1995-01-09 09:42:39.244729728,20.0,-1,-1
1995-01-09 09:42:39.244729728,24.0,-1,-1
1995-01-09 09:42:39.244729728,28.0,-1,-1
1995-01-09 09:42:39.244729728,32.0,-1,-1
1995-01-09 09:42:39.244729728,36.0,-1,-1
1995-01-09 09:42:39.244729728,40.0,-1,-1
1995-01-09 09:42:39.244729728,44.0,-1,-1
1995-01-09 09:42:39.244729728,48.0,-1,-1
1995-01-09 09:42:39.244729728,52.0,-1,-1
1995-01-09 09:42:39.244729728,60.0,-1,-1
1995-01-09 09:42:39.244729728,72.0,-1,-1
1995-01-09 09:42:39.244729728,76.0,-1,-1
1995-01-09 09:42:39.244729728,80.0,-1,-1
1995-01-09 09:42:39.244729728,92.0,-1,-1
1995-01-09 09:42:39.244729728,96.0,-1,-1
1995-01-09 09:42:39.244729728,104.0,-1,-1
1995-01-09 09:42:39.244729728,124.0,-1,-1
1995-01-09 09:42:39.244729728,136.0,-1,-1
1995-01-09 09:42:39.244729728,148.0,-1,-1
1995-01-09 09:42:39.244729728,164.0,-1,-1
1995-01-09 09:42:39.244729728,176.0,-1,-1
1995-01-09 09:42:39.244729728,196.0,-1,-1
1995-01-09 09:42:39.244729728,216.0,-1,-1
1995-01-09 09:42:39.244729728,224.0,-1,-1
1995-01-09 09:42:39.244729728,256.0,-1,-1
1995-01-09 09:42:39.244729728,272.0,-1,-1
1995-01-09 09:42:39.244729728,280.0,-1,-1
1995-01-09 09:42:39.244729728,332.0,-1,-1
1995-01-09 09:42:39.244729728,364.0,-1,-1
