datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-18 10:12:54.736942592,136.0,0.0,-1
1995-01-18 10:12:54.736942592,148.0,0.0,-1
1995-01-18 10:12:54.736942592,164.0,0.0,-1
1995-01-18 10:12:54.736942592,176.0,0.0,-1
1995-01-18 10:12:54.736942592,196.0,0.0,-1
1995-01-18 10:12:54.736942592,216.0,0.0,-1
1995-01-18 10:12:54.736942592,224.0,0.0,-1
1995-01-18 10:12:54.736942592,256.0,0.0,-1
1995-01-18 10:12:54.736942592,272.0,0.0,-1
1995-01-18 10:12:54.736942592,280.0,0.0,-1
1995-01-18 10:12:54.736942592,332.0,0.0,-1
1995-01-18 10:12:54.736942592,364.0,0.0,-1
1995-01-18 10:12:54.736942592,388.0,0.0,-1
1995-01-18 10:12:54.736942592,428.0,0.0,-1
1995-01-18 10:12:54.736942592,472.0,0.0,-1
1995-01-18 10:12:54.736942592,484.0,0.0,-1
1995-01-18 10:12:54.736942592,540.0,0.0,-1
1995-01-18 10:12:54.736942592,616.0,0.0,-1
1995-01-18 10:12:54.736942592,624.0,0.0,-1
1995-01-18 10:12:54.736942592,740.0,0.0,-1
1995-01-18 10:12:54.736942592,796.0,0.0,-1
1995-01-18 10:12:54.736942592,804.0,0.0,-1
1995-01-18 10:12:54.736942592,940.0,0.0,-1
1995-01-18 10:12:54.736942592,1040.0,0.0,-1
1995-01-18 10:15:57.760320768,20.0,-1,-1
1995-01-18 10:15:57.760320768,24.0,-1,-1
1995-01-18 10:15:57.760320768,28.0,-1,-1
1995-01-18 10:15:57.760320768,32.0,-1,-1
1995-01-18 10:15:57.760320768,36.0,-1,-1
1995-01-18 10:15:57.760320768,40.0,-1,-1
1995-01-18 10:15:57.760320768,44.0,-1,-1
1995-01-18 10:15:57.760320768,48.0,-1,-1
1995-01-18 10:15:57.760320768,52.0,-1,-1
1995-01-18 10:15:57.760320768,60.0,-1,-1
1995-01-18 10:15:57.760320768,72.0,-1,-1
1995-01-18 10:15:57.760320768,76.0,-1,-1
1995-01-18 10:15:57.760320768,80.0,-1,-1
1995-01-18 10:15:57.760320768,92.0,-1,-1
1995-01-18 10:15:57.760320768,96.0,-1,-1
1995-01-18 10:15:57.760320768,104.0,-1,-1
1995-01-18 10:15:57.760320768,124.0,-1,-1
1995-01-18 10:15:57.760320768,136.0,-1,-1
1995-01-18 10:15:57.760320768,148.0,-1,-1
1995-01-18 10:15:57.760320768,164.0,-1,-1
1995-01-18 10:15:57.760320768,176.0,-1,-1
1995-01-18 10:15:57.760320768,196.0,-1,-1
1995-01-18 10:15:57.760320768,216.0,-1,-1
1995-01-18 10:15:57.760320768,224.0,-1,-1
1995-01-18 10:15:57.760320768,256.0,-1,-1
1995-01-18 10:15:57.760320768,272.0,-1,-1
1995-01-18 10:15:57.760320768,280.0,-1,-1
1995-01-18 10:15:57.760320768,332.0,-1,-1
1995-01-18 10:15:57.760320768,364.0,-1,-1
1995-01-18 10:15:57.760320768,388.0,-1,-1
1995-01-18 10:15:57.760320768,428.0,-1,-1
1995-01-18 10:15:57.760320768,472.0,-1,-1
1995-01-18 10:15:57.760320768,484.0,-1,-1
1995-01-18 10:15:57.760320768,540.0,-1,-1
1995-01-18 10:15:57.760320768,616.0,-1,-1
1995-01-18 10:15:57.760320768,624.0,-1,-1
1995-01-18 10:15:57.760320768,740.0,-1,-1
1995-01-18 10:15:57.760320768,796.0,-1,-1
1995-01-18 10:15:57.760320768,804.0,-1,-1
1995-01-18 10:15:57.760320768,940.0,-1,-1
1995-01-18 10:15:57.760320768,1040.0,-1,-1
1995-01-18 10:19:00.783698944,20.0,0.0,-1
1995-01-18 10:19:00.783698944,24.0,0.0,-1
1995-01-18 10:19:00.783698944,28.0,0.0,-1
1995-01-18 10:19:00.783698944,32.0,0.0,-1
1995-01-18 10:19:00.783698944,36.0,0.0,-1
1995-01-18 10:19:00.783698944,40.0,0.0,-1
1995-01-18 10:19:00.783698944,44.0,0.0,-1
1995-01-18 10:19:00.783698944,48.0,0.0,-1
1995-01-18 10:19:00.783698944,52.0,0.0,-1
1995-01-18 10:19:00.783698944,60.0,0.0,-1
1995-01-18 10:19:00.783698944,72.0,0.0,-1
1995-01-18 10:19:00.783698944,76.0,0.0,-1
1995-01-18 10:19:00.783698944,80.0,0.0,-1
1995-01-18 10:19:00.783698944,92.0,0.0,-1
1995-01-18 10:19:00.783698944,96.0,0.0,-1
1995-01-18 10:19:00.783698944,104.0,0.0,-1
1995-01-18 10:19:00.783698944,124.0,0.0,-1
1995-01-18 10:19:00.783698944,136.0,0.0,-1
1995-01-18 10:19:00.783698944,148.0,0.0,-1
1995-01-18 10:19:00.783698944,164.0,0.0,-1
1995-01-18 10:19:00.783698944,176.0,0.0,-1
1995-01-18 10:19:00.783698944,196.0,0.0,-1
1995-01-18 10:19:00.783698944,216.0,0.0,-1
1995-01-18 10:19:00.783698944,224.0,0.0,-1
1995-01-18 10:19:00.783698944,256.0,0.0,-1
1995-01-18 10:19:00.783698944,272.0,0.0,-1
1995-01-18 10:19:00.783698944,280.0,0.0,-1
1995-01-18 10:19:00.783698944,332.0,0.0,-1
1995-01-18 10:19:00.783698944,364.0,0.0,-1
1995-01-18 10:19:00.783698944,388.0,0.0,-1
1995-01-18 10:19:00.783698944,428.0,0.0,-1
1995-01-18 10:19:00.783698944,472.0,0.0,-1
1995-01-18 10:19:00.783698944,484.0,0.0,-1
1995-01-18 10:19:00.783698944,540.0,0.0,-1
1995-01-18 10:19:00.783698944,616.0,0.0,-1
1995-01-18 10:19:00.783698944,624.0,0.0,-1
1995-01-18 10:19:00.783698944,740.0,0.0,-1
1995-01-18 10:19:00.783698944,796.0,0.0,-1
1995-01-18 10:19:00.783698944,804.0,0.0,-1
1995-01-18 10:19:00.783698944,940.0,0.0,-1
1995-01-18 10:19:00.783698944,1040.0,0.0,-1
1995-01-18 10:22:03.807077120,20.0,-1,-1
1995-01-18 10:22:03.807077120,24.0,-1,-1
1995-01-18 10:22:03.807077120,28.0,-1,-1
1995-01-18 10:22:03.807077120,32.0,-1,-1
1995-01-18 10:22:03.807077120,36.0,-1,-1
1995-01-18 10:22:03.807077120,40.0,-1,-1
1995-01-18 10:22:03.807077120,44.0,-1,-1
1995-01-18 10:22:03.807077120,48.0,-1,-1
1995-01-18 10:22:03.807077120,52.0,-1,-1
1995-01-18 10:22:03.807077120,60.0,-1,-1
1995-01-18 10:22:03.807077120,72.0,-1,-1
1995-01-18 10:22:03.807077120,76.0,-1,-1
1995-01-18 10:22:03.807077120,80.0,-1,-1
1995-01-18 10:22:03.807077120,92.0,-1,-1
1995-01-18 10:22:03.807077120,96.0,-1,-1
1995-01-18 10:22:03.807077120,104.0,-1,-1
1995-01-18 10:22:03.807077120,124.0,-1,-1
1995-01-18 10:22:03.807077120,136.0,-1,-1
1995-01-18 10:22:03.807077120,148.0,-1,-1
1995-01-18 10:22:03.807077120,164.0,-1,-1
1995-01-18 10:22:03.807077120,176.0,-1,-1
1995-01-18 10:22:03.807077120,196.0,-1,-1
1995-01-18 10:22:03.807077120,216.0,-1,-1
1995-01-18 10:22:03.807077120,224.0,-1,-1
1995-01-18 10:22:03.807077120,256.0,-1,-1
1995-01-18 10:22:03.807077120,272.0,-1,-1
1995-01-18 10:22:03.807077120,280.0,-1,-1
1995-01-18 10:22:03.807077120,332.0,-1,-1
1995-01-18 10:22:03.807077120,364.0,-1,-1
1995-01-18 10:22:03.807077120,388.0,-1,-1
1995-01-18 10:22:03.807077120,428.0,-1,-1
1995-01-18 10:22:03.807077120,472.0,-1,-1
1995-01-18 10:22:03.807077120,484.0,-1,-1
1995-01-18 10:22:03.807077120,540.0,-1,-1
1995-01-18 10:22:03.807077120,616.0,-1,-1
1995-01-18 10:22:03.807077120,624.0,-1,-1
1995-01-18 10:22:03.807077120,740.0,-1,-1
1995-01-18 10:22:03.807077120,796.0,-1,-1
1995-01-18 10:22:03.807077120,804.0,-1,-1
1995-01-18 10:22:03.807077120,940.0,-1,-1
1995-01-18 10:22:03.807077120,1040.0,-1,-1
1995-01-18 10:25:06.830455296,20.0,0.0,-1
1995-01-18 10:25:06.830455296,24.0,0.0,-1
1995-01-18 10:25:06.830455296,28.0,0.0,-1
1995-01-18 10:25:06.830455296,32.0,0.0,-1
1995-01-18 10:25:06.830455296,36.0,0.0,-1
1995-01-18 10:25:06.830455296,40.0,0.0,-1
1995-01-18 10:25:06.830455296,44.0,0.0,-1
1995-01-18 10:25:06.830455296,48.0,0.0,-1
1995-01-18 10:25:06.830455296,52.0,0.0,-1
1995-01-18 10:25:06.830455296,60.0,0.0,-1
1995-01-18 10:25:06.830455296,72.0,0.0,-1
1995-01-18 10:25:06.830455296,76.0,0.0,-1
1995-01-18 10:25:06.830455296,80.0,0.0,-1
1995-01-18 10:25:06.830455296,92.0,0.0,-1
1995-01-18 10:25:06.830455296,96.0,0.0,-1
1995-01-18 10:25:06.830455296,104.0,0.0,-1
1995-01-18 10:25:06.830455296,124.0,0.0,-1
1995-01-18 10:25:06.830455296,136.0,0.0,-1
1995-01-18 10:25:06.830455296,148.0,0.0,-1
1995-01-18 10:25:06.830455296,164.0,0.0,-1
1995-01-18 10:25:06.830455296,176.0,0.0,-1
1995-01-18 10:25:06.830455296,196.0,0.0,-1
1995-01-18 10:25:06.830455296,216.0,0.0,-1
1995-01-18 10:25:06.830455296,224.0,0.0,-1
1995-01-18 10:25:06.830455296,256.0,0.0,-1
1995-01-18 10:25:06.830455296,272.0,0.0,-1
1995-01-18 10:25:06.830455296,280.0,0.0,-1
1995-01-18 10:25:06.830455296,332.0,0.0,-1
1995-01-18 10:25:06.830455296,364.0,0.0,-1
1995-01-18 10:25:06.830455296,388.0,0.0,-1
1995-01-18 10:25:06.830455296,428.0,0.0,-1
1995-01-18 10:25:06.830455296,472.0,0.0,-1
1995-01-18 10:25:06.830455296,484.0,0.0,-1
1995-01-18 10:25:06.830455296,540.0,0.0,-1
1995-01-18 10:25:06.830455296,616.0,0.0,-1
1995-01-18 10:25:06.830455296,624.0,0.0,-1
1995-01-18 10:25:06.830455296,740.0,0.0,-1
1995-01-18 10:25:06.830455296,796.0,0.0,-1
1995-01-18 10:25:06.830455296,804.0,0.0,-1
1995-01-18 10:25:06.830455296,940.0,0.0,-1
1995-01-18 10:25:06.830455296,1040.0,0.0,-1
1995-01-18 10:28:09.853833600,20.0,-1,-1
1995-01-18 10:28:09.853833600,24.0,-1,-1
1995-01-18 10:28:09.853833600,28.0,-1,-1
1995-01-18 10:28:09.853833600,32.0,-1,-1
1995-01-18 10:28:09.853833600,36.0,-1,-1
1995-01-18 10:28:09.853833600,40.0,-1,-1
1995-01-18 10:28:09.853833600,44.0,-1,-1
1995-01-18 10:28:09.853833600,48.0,-1,-1
1995-01-18 10:28:09.853833600,52.0,-1,-1
1995-01-18 10:28:09.853833600,60.0,-1,-1
1995-01-18 10:28:09.853833600,72.0,-1,-1
1995-01-18 10:28:09.853833600,76.0,-1,-1
1995-01-18 10:28:09.853833600,80.0,-1,-1
1995-01-18 10:28:09.853833600,92.0,-1,-1
1995-01-18 10:28:09.853833600,96.0,-1,-1
1995-01-18 10:28:09.853833600,104.0,-1,-1
1995-01-18 10:28:09.853833600,124.0,-1,-1
1995-01-18 10:28:09.853833600,136.0,-1,-1
1995-01-18 10:28:09.853833600,148.0,-1,-1
1995-01-18 10:28:09.853833600,164.0,-1,-1
1995-01-18 10:28:09.853833600,176.0,-1,-1
1995-01-18 10:28:09.853833600,196.0,-1,-1
1995-01-18 10:28:09.853833600,216.0,-1,-1
1995-01-18 10:28:09.853833600,224.0,-1,-1
1995-01-18 10:28:09.853833600,256.0,-1,-1
1995-01-18 10:28:09.853833600,272.0,-1,-1
1995-01-18 10:28:09.853833600,280.0,-1,-1
1995-01-18 10:28:09.853833600,332.0,-1,-1
1995-01-18 10:28:09.853833600,364.0,-1,-1
1995-01-18 10:28:09.853833600,388.0,-1,-1
1995-01-18 10:28:09.853833600,428.0,-1,-1
1995-01-18 10:28:09.853833600,472.0,-1,-1
1995-01-18 10:28:09.853833600,484.0,-1,-1
1995-01-18 10:28:09.853833600,540.0,-1,-1
1995-01-18 10:28:09.853833600,616.0,-1,-1
1995-01-18 10:28:09.853833600,624.0,-1,-1
1995-01-18 10:28:09.853833600,740.0,-1,-1
1995-01-18 10:28:09.853833600,796.0,-1,-1
1995-01-18 10:28:09.853833600,804.0,-1,-1
1995-01-18 10:28:09.853833600,940.0,-1,-1
1995-01-18 10:28:09.853833600,1040.0,-1,-1
1995-01-18 10:31:12.877211776,20.0,0.0,-1
1995-01-18 10:31:12.877211776,24.0,0.0,-1
1995-01-18 10:31:12.877211776,28.0,0.0,-1
1995-01-18 10:31:12.877211776,32.0,0.0,-1
1995-01-18 10:31:12.877211776,36.0,0.0,-1
1995-01-18 10:31:12.877211776,40.0,0.0,-1
1995-01-18 10:31:12.877211776,44.0,0.0,-1
1995-01-18 10:31:12.877211776,48.0,0.0,-1
1995-01-18 10:31:12.877211776,52.0,0.0,-1
1995-01-18 10:31:12.877211776,60.0,0.0,-1
1995-01-18 10:31:12.877211776,72.0,0.0,-1
1995-01-18 10:31:12.877211776,76.0,0.0,-1
1995-01-18 10:31:12.877211776,80.0,0.0,-1
1995-01-18 10:31:12.877211776,92.0,0.0,-1
1995-01-18 10:31:12.877211776,96.0,0.0,-1
1995-01-18 10:31:12.877211776,104.0,0.0,-1
1995-01-18 10:31:12.877211776,124.0,0.0,-1
1995-01-18 10:31:12.877211776,136.0,0.0,-1
1995-01-18 10:31:12.877211776,148.0,0.0,-1
1995-01-18 10:31:12.877211776,164.0,0.0,-1
1995-01-18 10:31:12.877211776,176.0,0.0,-1
1995-01-18 10:31:12.877211776,196.0,0.0,-1
1995-01-18 10:31:12.877211776,216.0,0.0,-1
1995-01-18 10:31:12.877211776,224.0,0.0,-1
1995-01-18 10:31:12.877211776,256.0,0.0,-1
1995-01-18 10:31:12.877211776,272.0,0.0,-1
1995-01-18 10:31:12.877211776,280.0,0.0,-1
1995-01-18 10:31:12.877211776,332.0,0.0,-1
1995-01-18 10:31:12.877211776,364.0,0.0,-1
1995-01-18 10:31:12.877211776,388.0,0.0,-1
1995-01-18 10:31:12.877211776,428.0,0.0,-1
1995-01-18 10:31:12.877211776,472.0,0.0,-1
1995-01-18 10:31:12.877211776,484.0,0.0,-1
1995-01-18 10:31:12.877211776,540.0,0.0,-1
1995-01-18 10:31:12.877211776,616.0,0.0,-1
1995-01-18 10:31:12.877211776,624.0,0.0,-1
1995-01-18 10:31:12.877211776,740.0,0.0,-1
1995-01-18 10:31:12.877211776,796.0,0.0,-1
1995-01-18 10:31:12.877211776,804.0,0.0,-1
1995-01-18 10:31:12.877211776,940.0,0.0,-1
1995-01-18 10:31:12.877211776,1040.0,0.0,-1
1995-01-18 10:34:15.900589952,20.0,-1,-1
1995-01-18 10:34:15.900589952,24.0,-1,-1
1995-01-18 10:34:15.900589952,28.0,-1,-1
1995-01-18 10:34:15.900589952,32.0,-1,-1
1995-01-18 10:34:15.900589952,36.0,-1,-1
1995-01-18 10:34:15.900589952,40.0,-1,-1
1995-01-18 10:34:15.900589952,44.0,-1,-1
1995-01-18 10:34:15.900589952,48.0,-1,-1
1995-01-18 10:34:15.900589952,52.0,-1,-1
1995-01-18 10:34:15.900589952,60.0,-1,-1
1995-01-18 10:34:15.900589952,72.0,-1,-1
1995-01-18 10:34:15.900589952,76.0,-1,-1
1995-01-18 10:34:15.900589952,80.0,-1,-1
1995-01-18 10:34:15.900589952,92.0,-1,-1
1995-01-18 10:34:15.900589952,96.0,-1,-1
1995-01-18 10:34:15.900589952,104.0,-1,-1
1995-01-18 10:34:15.900589952,124.0,-1,-1
1995-01-18 10:34:15.900589952,136.0,-1,-1
1995-01-18 10:34:15.900589952,148.0,-1,-1
1995-01-18 10:34:15.900589952,164.0,-1,-1
1995-01-18 10:34:15.900589952,176.0,-1,-1
1995-01-18 10:34:15.900589952,196.0,-1,-1
1995-01-18 10:34:15.900589952,216.0,-1,-1
1995-01-18 10:34:15.900589952,224.0,-1,-1
1995-01-18 10:34:15.900589952,256.0,-1,-1
1995-01-18 10:34:15.900589952,272.0,-1,-1
1995-01-18 10:34:15.900589952,280.0,-1,-1
1995-01-18 10:34:15.900589952,332.0,-1,-1
1995-01-18 10:34:15.900589952,364.0,-1,-1
1995-01-18 10:34:15.900589952,388.0,-1,-1
1995-01-18 10:34:15.900589952,428.0,-1,-1
1995-01-18 10:34:15.900589952,472.0,-1,-1
1995-01-18 10:34:15.900589952,484.0,-1,-1
1995-01-18 10:34:15.900589952,540.0,-1,-1
1995-01-18 10:34:15.900589952,616.0,-1,-1
1995-01-18 10:34:15.900589952,624.0,-1,-1
1995-01-18 10:34:15.900589952,740.0,-1,-1
1995-01-18 10:34:15.900589952,796.0,-1,-1
1995-01-18 10:34:15.900589952,804.0,-1,-1
1995-01-18 10:34:15.900589952,940.0,-1,-1
1995-01-18 10:34:15.900589952,1040.0,-1,-1
1995-01-18 10:37:18.923968128,20.0,0.0,-1
1995-01-18 10:37:18.923968128,24.0,0.0,-1
1995-01-18 10:37:18.923968128,28.0,0.0,-1
1995-01-18 10:37:18.923968128,32.0,0.0,-1
1995-01-18 10:37:18.923968128,36.0,0.0,-1
1995-01-18 10:37:18.923968128,40.0,0.0,-1
1995-01-18 10:37:18.923968128,44.0,0.0,-1
1995-01-18 10:37:18.923968128,48.0,0.0,-1
1995-01-18 10:37:18.923968128,52.0,0.0,-1
1995-01-18 10:37:18.923968128,60.0,0.0,-1
1995-01-18 10:37:18.923968128,72.0,0.0,-1
1995-01-18 10:37:18.923968128,76.0,0.0,-1
1995-01-18 10:37:18.923968128,80.0,0.0,-1
1995-01-18 10:37:18.923968128,92.0,0.0,-1
1995-01-18 10:37:18.923968128,96.0,0.0,-1
1995-01-18 10:37:18.923968128,104.0,0.0,-1
1995-01-18 10:37:18.923968128,124.0,0.0,-1
1995-01-18 10:37:18.923968128,136.0,0.0,-1
1995-01-18 10:37:18.923968128,148.0,0.0,-1
1995-01-18 10:37:18.923968128,164.0,0.0,-1
1995-01-18 10:37:18.923968128,176.0,0.0,-1
1995-01-18 10:37:18.923968128,196.0,0.0,-1
1995-01-18 10:37:18.923968128,216.0,0.0,-1
1995-01-18 10:37:18.923968128,224.0,0.0,-1
1995-01-18 10:37:18.923968128,256.0,0.0,-1
1995-01-18 10:37:18.923968128,272.0,0.0,-1
1995-01-18 10:37:18.923968128,280.0,0.0,-1
1995-01-18 10:37:18.923968128,332.0,0.0,-1
1995-01-18 10:37:18.923968128,364.0,0.0,-1
1995-01-18 10:37:18.923968128,388.0,0.0,-1
1995-01-18 10:37:18.923968128,428.0,0.0,-1
1995-01-18 10:37:18.923968128,472.0,0.0,-1
1995-01-18 10:37:18.923968128,484.0,0.0,-1
1995-01-18 10:37:18.923968128,540.0,0.0,-1
1995-01-18 10:37:18.923968128,616.0,0.0,-1
1995-01-18 10:37:18.923968128,624.0,0.0,-1
1995-01-18 10:37:18.923968128,740.0,0.0,-1
1995-01-18 10:37:18.923968128,796.0,0.0,-1
1995-01-18 10:37:18.923968128,804.0,0.0,-1
1995-01-18 10:37:18.923968128,940.0,0.0,-1
1995-01-18 10:37:18.923968128,1040.0,0.0,-1
1995-01-18 10:40:21.947346432,20.0,-1,-1
1995-01-18 10:40:21.947346432,24.0,-1,-1
1995-01-18 10:40:21.947346432,28.0,-1,-1
1995-01-18 10:40:21.947346432,32.0,-1,-1
1995-01-18 10:40:21.947346432,36.0,-1,-1
1995-01-18 10:40:21.947346432,40.0,-1,-1
1995-01-18 10:40:21.947346432,44.0,-1,-1
1995-01-18 10:40:21.947346432,48.0,-1,-1
1995-01-18 10:40:21.947346432,52.0,-1,-1
1995-01-18 10:40:21.947346432,60.0,-1,-1
1995-01-18 10:40:21.947346432,72.0,-1,-1
1995-01-18 10:40:21.947346432,76.0,-1,-1
1995-01-18 10:40:21.947346432,80.0,-1,-1
1995-01-18 10:40:21.947346432,92.0,-1,-1
1995-01-18 10:40:21.947346432,96.0,-1,-1
1995-01-18 10:40:21.947346432,104.0,-1,-1
1995-01-18 10:40:21.947346432,124.0,-1,-1
1995-01-18 10:40:21.947346432,136.0,-1,-1
1995-01-18 10:40:21.947346432,148.0,-1,-1
1995-01-18 10:40:21.947346432,164.0,-1,-1
1995-01-18 10:40:21.947346432,176.0,-1,-1
1995-01-18 10:40:21.947346432,196.0,-1,-1
1995-01-18 10:40:21.947346432,216.0,-1,-1
1995-01-18 10:40:21.947346432,224.0,-1,-1
1995-01-18 10:40:21.947346432,256.0,-1,-1
1995-01-18 10:40:21.947346432,272.0,-1,-1
1995-01-18 10:40:21.947346432,280.0,-1,-1
1995-01-18 10:40:21.947346432,332.0,-1,-1
1995-01-18 10:40:21.947346432,364.0,-1,-1
1995-01-18 10:40:21.947346432,388.0,-1,-1
1995-01-18 10:40:21.947346432,428.0,-1,-1
1995-01-18 10:40:21.947346432,472.0,-1,-1
1995-01-18 10:40:21.947346432,484.0,-1,-1
1995-01-18 10:40:21.947346432,540.0,-1,-1
1995-01-18 10:40:21.947346432,616.0,-1,-1
1995-01-18 10:40:21.947346432,624.0,-1,-1
1995-01-18 10:40:21.947346432,740.0,-1,-1
1995-01-18 10:40:21.947346432,796.0,-1,-1
1995-01-18 10:40:21.947346432,804.0,-1,-1
1995-01-18 10:40:21.947346432,940.0,-1,-1
1995-01-18 10:40:21.947346432,1040.0,-1,-1
1995-01-18 10:43:24.970724608,20.0,0.0,-1
1995-01-18 10:43:24.970724608,24.0,0.0,-1
1995-01-18 10:43:24.970724608,28.0,0.0,-1
1995-01-18 10:43:24.970724608,32.0,0.0,-1
1995-01-18 10:43:24.970724608,36.0,0.0,-1
1995-01-18 10:43:24.970724608,40.0,0.0,-1
1995-01-18 10:43:24.970724608,44.0,0.0,-1
1995-01-18 10:43:24.970724608,48.0,0.0,-1
1995-01-18 10:43:24.970724608,52.0,0.0,-1
1995-01-18 10:43:24.970724608,60.0,0.0,-1
1995-01-18 10:43:24.970724608,72.0,0.0,-1
1995-01-18 10:43:24.970724608,76.0,0.0,-1
1995-01-18 10:43:24.970724608,80.0,0.0,-1
1995-01-18 10:43:24.970724608,92.0,0.0,-1
1995-01-18 10:43:24.970724608,96.0,0.0,-1
1995-01-18 10:43:24.970724608,104.0,0.0,-1
1995-01-18 10:43:24.970724608,124.0,0.0,-1
1995-01-18 10:43:24.970724608,136.0,0.0,-1
1995-01-18 10:43:24.970724608,148.0,0.0,-1
1995-01-18 10:43:24.970724608,164.0,0.0,-1
1995-01-18 10:43:24.970724608,176.0,0.0,-1
1995-01-18 10:43:24.970724608,196.0,0.0,-1
1995-01-18 10:43:24.970724608,216.0,0.0,-1
1995-01-18 10:43:24.970724608,224.0,0.0,-1
1995-01-18 10:43:24.970724608,256.0,0.0,-1
1995-01-18 10:43:24.970724608,272.0,0.0,-1
1995-01-18 10:43:24.970724608,280.0,0.0,-1
1995-01-18 10:43:24.970724608,332.0,0.0,-1
1995-01-18 10:43:24.970724608,364.0,0.0,-1
1995-01-18 10:43:24.970724608,388.0,0.0,-1
1995-01-18 10:43:24.970724608,428.0,0.0,-1
1995-01-18 10:43:24.970724608,472.0,0.0,-1
1995-01-18 10:43:24.970724608,484.0,0.0,-1
1995-01-18 10:43:24.970724608,540.0,0.0,-1
1995-01-18 10:43:24.970724608,616.0,0.0,-1
1995-01-18 10:43:24.970724608,624.0,0.0,-1
1995-01-18 10:43:24.970724608,740.0,0.0,-1
1995-01-18 10:43:24.970724608,796.0,0.0,-1
1995-01-18 10:43:24.970724608,804.0,0.0,-1
1995-01-18 10:43:24.970724608,940.0,0.0,-1
1995-01-18 10:43:24.970724608,1040.0,0.0,-1
1995-01-18 10:46:27.994102784,20.0,-1,-1
1995-01-18 10:46:27.994102784,24.0,-1,-1
1995-01-18 10:46:27.994102784,28.0,-1,-1
1995-01-18 10:46:27.994102784,32.0,-1,-1
1995-01-18 10:46:27.994102784,36.0,-1,-1
1995-01-18 10:46:27.994102784,40.0,-1,-1
1995-01-18 10:46:27.994102784,44.0,-1,-1
1995-01-18 10:46:27.994102784,48.0,-1,-1
1995-01-18 10:46:27.994102784,52.0,-1,-1
1995-01-18 10:46:27.994102784,60.0,-1,-1
1995-01-18 10:46:27.994102784,72.0,-1,-1
1995-01-18 10:46:27.994102784,76.0,-1,-1
1995-01-18 10:46:27.994102784,80.0,-1,-1
1995-01-18 10:46:27.994102784,92.0,-1,-1
1995-01-18 10:46:27.994102784,96.0,-1,-1
1995-01-18 10:46:27.994102784,104.0,-1,-1
1995-01-18 10:46:27.994102784,124.0,-1,-1
1995-01-18 10:46:27.994102784,136.0,-1,-1
1995-01-18 10:46:27.994102784,148.0,-1,-1
1995-01-18 10:46:27.994102784,164.0,-1,-1
1995-01-18 10:46:27.994102784,176.0,-1,-1
1995-01-18 10:46:27.994102784,196.0,-1,-1
1995-01-18 10:46:27.994102784,216.0,-1,-1
1995-01-18 10:46:27.994102784,224.0,-1,-1
1995-01-18 10:46:27.994102784,256.0,-1,-1
1995-01-18 10:46:27.994102784,272.0,-1,-1
1995-01-18 10:46:27.994102784,280.0,-1,-1
1995-01-18 10:46:27.994102784,332.0,-1,-1
1995-01-18 10:46:27.994102784,364.0,-1,-1
1995-01-18 10:46:27.994102784,388.0,-1,-1
1995-01-18 10:46:27.994102784,428.0,-1,-1
1995-01-18 10:46:27.994102784,472.0,-1,-1
1995-01-18 10:46:27.994102784,484.0,-1,-1
1995-01-18 10:46:27.994102784,540.0,-1,-1
1995-01-18 10:46:27.994102784,616.0,-1,-1
1995-01-18 10:46:27.994102784,624.0,-1,-1
1995-01-18 10:46:27.994102784,740.0,-1,-1
1995-01-18 10:46:27.994102784,796.0,-1,-1
1995-01-18 10:46:27.994102784,804.0,-1,-1
1995-01-18 10:46:27.994102784,940.0,-1,-1
1995-01-18 10:46:27.994102784,1040.0,-1,-1
1995-01-18 10:49:31.017480960,20.0,0.0,-1
1995-01-18 10:49:31.017480960,24.0,0.0,-1
1995-01-18 10:49:31.017480960,28.0,0.0,-1
1995-01-18 10:49:31.017480960,32.0,0.0,-1
1995-01-18 10:49:31.017480960,36.0,0.0,-1
1995-01-18 10:49:31.017480960,40.0,0.0,-1
1995-01-18 10:49:31.017480960,44.0,0.0,-1
1995-01-18 10:49:31.017480960,48.0,0.0,-1
1995-01-18 10:49:31.017480960,52.0,0.0,-1
1995-01-18 10:49:31.017480960,60.0,0.0,-1
1995-01-18 10:49:31.017480960,72.0,0.0,-1
1995-01-18 10:49:31.017480960,76.0,0.0,-1
1995-01-18 10:49:31.017480960,80.0,0.0,-1
1995-01-18 10:49:31.017480960,92.0,0.0,-1
1995-01-18 10:49:31.017480960,96.0,0.0,-1
1995-01-18 10:49:31.017480960,104.0,0.0,-1
1995-01-18 10:49:31.017480960,124.0,0.0,-1
1995-01-18 10:49:31.017480960,136.0,0.0,-1
1995-01-18 10:49:31.017480960,148.0,0.0,-1
1995-01-18 10:49:31.017480960,164.0,0.0,-1
1995-01-18 10:49:31.017480960,176.0,0.0,-1
1995-01-18 10:49:31.017480960,196.0,0.0,-1
1995-01-18 10:49:31.017480960,216.0,0.0,-1
1995-01-18 10:49:31.017480960,224.0,0.0,-1
1995-01-18 10:49:31.017480960,256.0,0.0,-1
1995-01-18 10:49:31.017480960,272.0,0.0,-1
1995-01-18 10:49:31.017480960,280.0,0.0,-1
1995-01-18 10:49:31.017480960,332.0,0.0,-1
1995-01-18 10:49:31.017480960,364.0,0.0,-1
1995-01-18 10:49:31.017480960,388.0,0.0,-1
1995-01-18 10:49:31.017480960,428.0,0.0,-1
1995-01-18 10:49:31.017480960,472.0,0.0,-1
