datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-22 10:21:55.000795648,388.0,0.0,-1
1995-01-22 10:21:55.000795648,428.0,0.0,-1
1995-01-22 10:21:55.000795648,472.0,0.0,-1
1995-01-22 10:21:55.000795648,484.0,0.0,-1
1995-01-22 10:21:55.000795648,540.0,0.0,-1
1995-01-22 10:21:55.000795648,616.0,0.0,-1
1995-01-22 10:21:55.000795648,624.0,0.0,-1
1995-01-22 10:21:55.000795648,740.0,0.0,-1
1995-01-22 10:21:55.000795648,796.0,0.0,-1
1995-01-22 10:21:55.000795648,804.0,0.0,-1
1995-01-22 10:21:55.000795648,940.0,0.0,-1
1995-01-22 10:21:55.000795648,1040.0,0.0,-1
1995-01-22 10:24:58.025199872,20.0,-1,-1
1995-01-22 10:24:58.025199872,24.0,-1,-1
1995-01-22 10:24:58.025199872,28.0,-1,-1
1995-01-22 10:24:58.025199872,32.0,-1,-1
1995-01-22 10:24:58.025199872,36.0,-1,-1
1995-01-22 10:24:58.025199872,40.0,-1,-1
1995-01-22 10:24:58.025199872,44.0,-1,-1
1995-01-22 10:24:58.025199872,48.0,-1,-1
1995-01-22 10:24:58.025199872,52.0,-1,-1
1995-01-22 10:24:58.025199872,60.0,-1,-1
1995-01-22 10:24:58.025199872,72.0,-1,-1
1995-01-22 10:24:58.025199872,76.0,-1,-1
1995-01-22 10:24:58.025199872,80.0,-1,-1
1995-01-22 10:24:58.025199872,92.0,-1,-1
1995-01-22 10:24:58.025199872,96.0,-1,-1
1995-01-22 10:24:58.025199872,104.0,-1,-1
1995-01-22 10:24:58.025199872,124.0,-1,-1
1995-01-22 10:24:58.025199872,136.0,-1,-1
1995-01-22 10:24:58.025199872,148.0,-1,-1
1995-01-22 10:24:58.025199872,164.0,-1,-1
1995-01-22 10:24:58.025199872,176.0,-1,-1
1995-01-22 10:24:58.025199872,196.0,-1,-1
1995-01-22 10:24:58.025199872,216.0,-1,-1
1995-01-22 10:24:58.025199872,224.0,-1,-1
1995-01-22 10:24:58.025199872,256.0,-1,-1
1995-01-22 10:24:58.025199872,272.0,-1,-1
1995-01-22 10:24:58.025199872,280.0,-1,-1
1995-01-22 10:24:58.025199872,332.0,-1,-1
1995-01-22 10:24:58.025199872,364.0,-1,-1
1995-01-22 10:24:58.025199872,388.0,-1,-1
1995-01-22 10:24:58.025199872,428.0,-1,-1
1995-01-22 10:24:58.025199872,472.0,-1,-1
1995-01-22 10:24:58.025199872,484.0,-1,-1
1995-01-22 10:24:58.025199872,540.0,-1,-1
1995-01-22 10:24:58.025199872,616.0,-1,-1
1995-01-22 10:24:58.025199872,624.0,-1,-1
1995-01-22 10:24:58.025199872,740.0,-1,-1
1995-01-22 10:24:58.025199872,796.0,-1,-1
1995-01-22 10:24:58.025199872,804.0,-1,-1
1995-01-22 10:24:58.025199872,940.0,-1,-1
1995-01-22 10:24:58.025199872,1040.0,-1,-1
1995-01-22 10:28:01.049604224,20.0,0.0,-1
1995-01-22 10:28:01.049604224,24.0,0.0,-1
1995-01-22 10:28:01.049604224,28.0,0.0,-1
1995-01-22 10:28:01.049604224,32.0,0.0,-1
1995-01-22 10:28:01.049604224,36.0,0.0,-1
1995-01-22 10:28:01.049604224,40.0,0.0,-1
1995-01-22 10:28:01.049604224,44.0,0.0,-1
1995-01-22 10:28:01.049604224,48.0,0.0,-1
1995-01-22 10:28:01.049604224,52.0,0.0,-1
1995-01-22 10:28:01.049604224,60.0,0.0,-1
1995-01-22 10:28:01.049604224,72.0,0.0,-1
1995-01-22 10:28:01.049604224,76.0,0.0,-1
1995-01-22 10:28:01.049604224,80.0,0.0,-1
1995-01-22 10:28:01.049604224,92.0,0.0,-1
1995-01-22 10:28:01.049604224,96.0,0.0,-1
1995-01-22 10:28:01.049604224,104.0,0.0,-1
1995-01-22 10:28:01.049604224,124.0,0.0,-1
1995-01-22 10:28:01.049604224,136.0,0.0,-1
1995-01-22 10:28:01.049604224,148.0,0.0,-1
1995-01-22 10:28:01.049604224,164.0,0.0,-1
1995-01-22 10:28:01.049604224,176.0,0.0,-1
1995-01-22 10:28:01.049604224,196.0,0.0,-1
1995-01-22 10:28:01.049604224,216.0,0.0,-1
1995-01-22 10:28:01.049604224,224.0,0.0,-1
1995-01-22 10:28:01.049604224,256.0,0.0,-1
1995-01-22 10:28:01.049604224,272.0,0.0,-1
1995-01-22 10:28:01.049604224,280.0,0.0,-1
1995-01-22 10:28:01.049604224,332.0,0.0,-1
1995-01-22 10:28:01.049604224,364.0,0.0,-1
1995-01-22 10:28:01.049604224,388.0,0.0,-1
1995-01-22 10:28:01.049604224,428.0,0.0,-1
1995-01-22 10:28:01.049604224,472.0,0.0,-1
1995-01-22 10:28:01.049604224,484.0,0.0,-1
1995-01-22 10:28:01.049604224,540.0,0.0,-1
1995-01-22 10:28:01.049604224,616.0,0.0,-1
1995-01-22 10:28:01.049604224,624.0,0.0,-1
1995-01-22 10:28:01.049604224,740.0,0.0,-1
1995-01-22 10:28:01.049604224,796.0,0.0,-1
1995-01-22 10:28:01.049604224,804.0,0.0,-1
1995-01-22 10:28:01.049604224,940.0,0.0,-1
1995-01-22 10:28:01.049604224,1040.0,0.0,-1
1995-01-22 10:31:04.074008448,20.0,-1,-1
1995-01-22 10:31:04.074008448,24.0,-1,-1
1995-01-22 10:31:04.074008448,28.0,-1,-1
1995-01-22 10:31:04.074008448,32.0,-1,-1
1995-01-22 10:31:04.074008448,36.0,-1,-1
1995-01-22 10:31:04.074008448,40.0,-1,-1
1995-01-22 10:31:04.074008448,44.0,-1,-1
1995-01-22 10:31:04.074008448,48.0,-1,-1
1995-01-22 10:31:04.074008448,52.0,-1,-1
1995-01-22 10:31:04.074008448,60.0,-1,-1
1995-01-22 10:31:04.074008448,72.0,-1,-1
1995-01-22 10:31:04.074008448,76.0,-1,-1
1995-01-22 10:31:04.074008448,80.0,-1,-1
1995-01-22 10:31:04.074008448,92.0,-1,-1
1995-01-22 10:31:04.074008448,96.0,-1,-1
1995-01-22 10:31:04.074008448,104.0,-1,-1
1995-01-22 10:31:04.074008448,124.0,-1,-1
1995-01-22 10:31:04.074008448,136.0,-1,-1
1995-01-22 10:31:04.074008448,148.0,-1,-1
1995-01-22 10:31:04.074008448,164.0,-1,-1
1995-01-22 10:31:04.074008448,176.0,-1,-1
1995-01-22 10:31:04.074008448,196.0,-1,-1
1995-01-22 10:31:04.074008448,216.0,-1,-1
1995-01-22 10:31:04.074008448,224.0,-1,-1
1995-01-22 10:31:04.074008448,256.0,-1,-1
1995-01-22 10:31:04.074008448,272.0,-1,-1
1995-01-22 10:31:04.074008448,280.0,-1,-1
1995-01-22 10:31:04.074008448,332.0,-1,-1
1995-01-22 10:31:04.074008448,364.0,-1,-1
1995-01-22 10:31:04.074008448,388.0,-1,-1
1995-01-22 10:31:04.074008448,428.0,-1,-1
1995-01-22 10:31:04.074008448,472.0,-1,-1
1995-01-22 10:31:04.074008448,484.0,-1,-1
1995-01-22 10:31:04.074008448,540.0,-1,-1
1995-01-22 10:31:04.074008448,616.0,-1,-1
1995-01-22 10:31:04.074008448,624.0,-1,-1
1995-01-22 10:31:04.074008448,740.0,-1,-1
1995-01-22 10:31:04.074008448,796.0,-1,-1
1995-01-22 10:31:04.074008448,804.0,-1,-1
1995-01-22 10:31:04.074008448,940.0,-1,-1
1995-01-22 10:31:04.074008448,1040.0,-1,-1
1995-01-22 10:34:07.098412672,20.0,0.0,-1
1995-01-22 10:34:07.098412672,24.0,0.0,-1
1995-01-22 10:34:07.098412672,28.0,0.0,-1
1995-01-22 10:34:07.098412672,32.0,0.0,-1
1995-01-22 10:34:07.098412672,36.0,0.0,-1
1995-01-22 10:34:07.098412672,40.0,0.0,-1
1995-01-22 10:34:07.098412672,44.0,0.0,-1
1995-01-22 10:34:07.098412672,48.0,0.0,-1
1995-01-22 10:34:07.098412672,52.0,0.0,-1
1995-01-22 10:34:07.098412672,60.0,0.0,-1
1995-01-22 10:34:07.098412672,72.0,0.0,-1
1995-01-22 10:34:07.098412672,76.0,0.0,-1
1995-01-22 10:34:07.098412672,80.0,0.0,-1
1995-01-22 10:34:07.098412672,92.0,0.0,-1
1995-01-22 10:34:07.098412672,96.0,0.0,-1
1995-01-22 10:34:07.098412672,104.0,0.0,-1
1995-01-22 10:34:07.098412672,124.0,0.0,-1
1995-01-22 10:34:07.098412672,136.0,0.0,-1
1995-01-22 10:34:07.098412672,148.0,0.0,-1
1995-01-22 10:34:07.098412672,164.0,0.0,-1
1995-01-22 10:34:07.098412672,176.0,0.0,-1
1995-01-22 10:34:07.098412672,196.0,0.0,-1
1995-01-22 10:34:07.098412672,216.0,0.0,-1
1995-01-22 10:34:07.098412672,224.0,0.0,-1
1995-01-22 10:34:07.098412672,256.0,0.0,-1
1995-01-22 10:34:07.098412672,272.0,0.0,-1
1995-01-22 10:34:07.098412672,280.0,0.0,-1
1995-01-22 10:34:07.098412672,332.0,0.0,-1
1995-01-22 10:34:07.098412672,364.0,0.0,-1
1995-01-22 10:34:07.098412672,388.0,0.0,-1
1995-01-22 10:34:07.098412672,428.0,0.0,-1
1995-01-22 10:34:07.098412672,472.0,0.0,-1
1995-01-22 10:34:07.098412672,484.0,0.0,-1
1995-01-22 10:34:07.098412672,540.0,0.0,-1
1995-01-22 10:34:07.098412672,616.0,0.0,-1
1995-01-22 10:34:07.098412672,624.0,0.0,-1
1995-01-22 10:34:07.098412672,740.0,0.0,-1
1995-01-22 10:34:07.098412672,796.0,0.0,-1
1995-01-22 10:34:07.098412672,804.0,0.0,-1
1995-01-22 10:34:07.098412672,940.0,0.0,-1
1995-01-22 10:34:07.098412672,1040.0,0.0,-1
1995-01-22 10:37:10.122816896,20.0,-1,-1
1995-01-22 10:37:10.122816896,24.0,-1,-1
1995-01-22 10:37:10.122816896,28.0,-1,-1
1995-01-22 10:37:10.122816896,32.0,-1,-1
1995-01-22 10:37:10.122816896,36.0,-1,-1
1995-01-22 10:37:10.122816896,40.0,-1,-1
1995-01-22 10:37:10.122816896,44.0,-1,-1
1995-01-22 10:37:10.122816896,48.0,-1,-1
1995-01-22 10:37:10.122816896,52.0,-1,-1
1995-01-22 10:37:10.122816896,60.0,-1,-1
1995-01-22 10:37:10.122816896,72.0,-1,-1
1995-01-22 10:37:10.122816896,76.0,-1,-1
1995-01-22 10:37:10.122816896,80.0,-1,-1
1995-01-22 10:37:10.122816896,92.0,-1,-1
1995-01-22 10:37:10.122816896,96.0,-1,-1
1995-01-22 10:37:10.122816896,104.0,-1,-1
1995-01-22 10:37:10.122816896,124.0,-1,-1
1995-01-22 10:37:10.122816896,136.0,-1,-1
1995-01-22 10:37:10.122816896,148.0,-1,-1
1995-01-22 10:37:10.122816896,164.0,-1,-1
1995-01-22 10:37:10.122816896,176.0,-1,-1
1995-01-22 10:37:10.122816896,196.0,-1,-1
1995-01-22 10:37:10.122816896,216.0,-1,-1
1995-01-22 10:37:10.122816896,224.0,-1,-1
1995-01-22 10:37:10.122816896,256.0,-1,-1
1995-01-22 10:37:10.122816896,272.0,-1,-1
1995-01-22 10:37:10.122816896,280.0,-1,-1
1995-01-22 10:37:10.122816896,332.0,-1,-1
1995-01-22 10:37:10.122816896,364.0,-1,-1
1995-01-22 10:37:10.122816896,388.0,-1,-1
1995-01-22 10:37:10.122816896,428.0,-1,-1
1995-01-22 10:37:10.122816896,472.0,-1,-1
1995-01-22 10:37:10.122816896,484.0,-1,-1
1995-01-22 10:37:10.122816896,540.0,-1,-1
1995-01-22 10:37:10.122816896,616.0,-1,-1
1995-01-22 10:37:10.122816896,624.0,-1,-1
1995-01-22 10:37:10.122816896,740.0,-1,-1
1995-01-22 10:37:10.122816896,796.0,-1,-1
1995-01-22 10:37:10.122816896,804.0,-1,-1
1995-01-22 10:37:10.122816896,940.0,-1,-1
1995-01-22 10:37:10.122816896,1040.0,-1,-1
1995-01-22 10:40:13.147221248,20.0,0.0,-1
1995-01-22 10:40:13.147221248,24.0,0.0,-1
1995-01-22 10:40:13.147221248,28.0,0.0,-1
1995-01-22 10:40:13.147221248,32.0,0.0,-1
1995-01-22 10:40:13.147221248,36.0,0.0,-1
1995-01-22 10:40:13.147221248,40.0,0.0,-1
1995-01-22 10:40:13.147221248,44.0,0.0,-1
1995-01-22 10:40:13.147221248,48.0,0.0,-1
1995-01-22 10:40:13.147221248,52.0,0.0,-1
1995-01-22 10:40:13.147221248,60.0,0.0,-1
1995-01-22 10:40:13.147221248,72.0,0.0,-1
1995-01-22 10:40:13.147221248,76.0,0.0,-1
1995-01-22 10:40:13.147221248,80.0,0.0,-1
1995-01-22 10:40:13.147221248,92.0,0.0,-1
1995-01-22 10:40:13.147221248,96.0,0.0,-1
1995-01-22 10:40:13.147221248,104.0,0.0,-1
1995-01-22 10:40:13.147221248,124.0,0.0,-1
1995-01-22 10:40:13.147221248,136.0,0.0,-1
1995-01-22 10:40:13.147221248,148.0,0.0,-1
1995-01-22 10:40:13.147221248,164.0,0.0,-1
1995-01-22 10:40:13.147221248,176.0,0.0,-1
1995-01-22 10:40:13.147221248,196.0,0.0,-1
1995-01-22 10:40:13.147221248,216.0,0.0,-1
1995-01-22 10:40:13.147221248,224.0,0.0,-1
1995-01-22 10:40:13.147221248,256.0,0.0,-1
1995-01-22 10:40:13.147221248,272.0,0.0,-1
1995-01-22 10:40:13.147221248,280.0,0.0,-1
1995-01-22 10:40:13.147221248,332.0,0.0,-1
1995-01-22 10:40:13.147221248,364.0,0.0,-1
1995-01-22 10:40:13.147221248,388.0,0.0,-1
1995-01-22 10:40:13.147221248,428.0,0.0,-1
1995-01-22 10:40:13.147221248,472.0,0.0,-1
1995-01-22 10:40:13.147221248,484.0,0.0,-1
1995-01-22 10:40:13.147221248,540.0,0.0,-1
1995-01-22 10:40:13.147221248,616.0,0.0,-1
1995-01-22 10:40:13.147221248,624.0,0.0,-1
1995-01-22 10:40:13.147221248,740.0,0.0,-1
1995-01-22 10:40:13.147221248,796.0,0.0,-1
1995-01-22 10:40:13.147221248,804.0,0.0,-1
1995-01-22 10:40:13.147221248,940.0,0.0,-1
1995-01-22 10:40:13.147221248,1040.0,0.0,-1
1995-01-22 10:43:16.171625472,20.0,-1,-1
1995-01-22 10:43:16.171625472,24.0,-1,-1
1995-01-22 10:43:16.171625472,28.0,-1,-1
1995-01-22 10:43:16.171625472,32.0,-1,-1
1995-01-22 10:43:16.171625472,36.0,-1,-1
1995-01-22 10:43:16.171625472,40.0,-1,-1
1995-01-22 10:43:16.171625472,44.0,-1,-1
1995-01-22 10:43:16.171625472,48.0,-1,-1
1995-01-22 10:43:16.171625472,52.0,-1,-1
1995-01-22 10:43:16.171625472,60.0,-1,-1
1995-01-22 10:43:16.171625472,72.0,-1,-1
1995-01-22 10:43:16.171625472,76.0,-1,-1
1995-01-22 10:43:16.171625472,80.0,-1,-1
1995-01-22 10:43:16.171625472,92.0,-1,-1
1995-01-22 10:43:16.171625472,96.0,-1,-1
1995-01-22 10:43:16.171625472,104.0,-1,-1
1995-01-22 10:43:16.171625472,124.0,-1,-1
1995-01-22 10:43:16.171625472,136.0,-1,-1
1995-01-22 10:43:16.171625472,148.0,-1,-1
1995-01-22 10:43:16.171625472,164.0,-1,-1
1995-01-22 10:43:16.171625472,176.0,-1,-1
1995-01-22 10:43:16.171625472,196.0,-1,-1
1995-01-22 10:43:16.171625472,216.0,-1,-1
1995-01-22 10:43:16.171625472,224.0,-1,-1
1995-01-22 10:43:16.171625472,256.0,-1,-1
1995-01-22 10:43:16.171625472,272.0,-1,-1
1995-01-22 10:43:16.171625472,280.0,-1,-1
1995-01-22 10:43:16.171625472,332.0,-1,-1
1995-01-22 10:43:16.171625472,364.0,-1,-1
1995-01-22 10:43:16.171625472,388.0,-1,-1
1995-01-22 10:43:16.171625472,428.0,-1,-1
1995-01-22 10:43:16.171625472,472.0,-1,-1
1995-01-22 10:43:16.171625472,484.0,-1,-1
1995-01-22 10:43:16.171625472,540.0,-1,-1
1995-01-22 10:43:16.171625472,616.0,-1,-1
1995-01-22 10:43:16.171625472,624.0,-1,-1
1995-01-22 10:43:16.171625472,740.0,-1,-1
1995-01-22 10:43:16.171625472,796.0,-1,-1
1995-01-22 10:43:16.171625472,804.0,-1,-1
1995-01-22 10:43:16.171625472,940.0,-1,-1
1995-01-22 10:43:16.171625472,1040.0,-1,-1
1995-01-22 10:46:19.196029696,20.0,0.0,-1
1995-01-22 10:46:19.196029696,24.0,0.0,-1
1995-01-22 10:46:19.196029696,28.0,0.0,-1
1995-01-22 10:46:19.196029696,32.0,0.0,-1
1995-01-22 10:46:19.196029696,36.0,0.0,-1
1995-01-22 10:46:19.196029696,40.0,0.0,-1
1995-01-22 10:46:19.196029696,44.0,0.0,-1
1995-01-22 10:46:19.196029696,48.0,0.0,-1
1995-01-22 10:46:19.196029696,52.0,0.0,-1
1995-01-22 10:46:19.196029696,60.0,0.0,-1
1995-01-22 10:46:19.196029696,72.0,0.0,-1
1995-01-22 10:46:19.196029696,76.0,0.0,-1
1995-01-22 10:46:19.196029696,80.0,0.0,-1
1995-01-22 10:46:19.196029696,92.0,0.0,-1
1995-01-22 10:46:19.196029696,96.0,0.0,-1
1995-01-22 10:46:19.196029696,104.0,0.0,-1
1995-01-22 10:46:19.196029696,124.0,0.0,-1
1995-01-22 10:46:19.196029696,136.0,0.0,-1
1995-01-22 10:46:19.196029696,148.0,0.0,-1
1995-01-22 10:46:19.196029696,164.0,0.0,-1
1995-01-22 10:46:19.196029696,176.0,0.0,-1
1995-01-22 10:46:19.196029696,196.0,0.0,-1
1995-01-22 10:46:19.196029696,216.0,0.0,-1
1995-01-22 10:46:19.196029696,224.0,0.0,-1
1995-01-22 10:46:19.196029696,256.0,0.0,-1
1995-01-22 10:46:19.196029696,272.0,0.0,-1
1995-01-22 10:46:19.196029696,280.0,0.0,-1
1995-01-22 10:46:19.196029696,332.0,0.0,-1
1995-01-22 10:46:19.196029696,364.0,0.0,-1
1995-01-22 10:46:19.196029696,388.0,0.0,-1
1995-01-22 10:46:19.196029696,428.0,0.0,-1
1995-01-22 10:46:19.196029696,472.0,0.0,-1
1995-01-22 10:46:19.196029696,484.0,0.0,-1
1995-01-22 10:46:19.196029696,540.0,0.0,-1
1995-01-22 10:46:19.196029696,616.0,0.0,-1
1995-01-22 10:46:19.196029696,624.0,0.0,-1
1995-01-22 10:46:19.196029696,740.0,0.0,-1
1995-01-22 10:46:19.196029696,796.0,0.0,-1
1995-01-22 10:46:19.196029696,804.0,0.0,-1
1995-01-22 10:46:19.196029696,940.0,0.0,-1
1995-01-22 10:46:19.196029696,1040.0,0.0,-1
1995-01-22 10:49:22.220433920,20.0,-1,-1
1995-01-22 10:49:22.220433920,24.0,-1,-1
1995-01-22 10:49:22.220433920,28.0,-1,-1
1995-01-22 10:49:22.220433920,32.0,-1,-1
1995-01-22 10:49:22.220433920,36.0,-1,-1
1995-01-22 10:49:22.220433920,40.0,-1,-1
1995-01-22 10:49:22.220433920,44.0,-1,-1
1995-01-22 10:49:22.220433920,48.0,-1,-1
1995-01-22 10:49:22.220433920,52.0,-1,-1
1995-01-22 10:49:22.220433920,60.0,-1,-1
1995-01-22 10:49:22.220433920,72.0,-1,-1
1995-01-22 10:49:22.220433920,76.0,-1,-1
1995-01-22 10:49:22.220433920,80.0,-1,-1
1995-01-22 10:49:22.220433920,92.0,-1,-1
1995-01-22 10:49:22.220433920,96.0,-1,-1
1995-01-22 10:49:22.220433920,104.0,-1,-1
1995-01-22 10:49:22.220433920,124.0,-1,-1
1995-01-22 10:49:22.220433920,136.0,-1,-1
1995-01-22 10:49:22.220433920,148.0,-1,-1
1995-01-22 10:49:22.220433920,164.0,-1,-1
1995-01-22 10:49:22.220433920,176.0,-1,-1
1995-01-22 10:49:22.220433920,196.0,-1,-1
1995-01-22 10:49:22.220433920,216.0,-1,-1
1995-01-22 10:49:22.220433920,224.0,-1,-1
1995-01-22 10:49:22.220433920,256.0,-1,-1
1995-01-22 10:49:22.220433920,272.0,-1,-1
1995-01-22 10:49:22.220433920,280.0,-1,-1
1995-01-22 10:49:22.220433920,332.0,-1,-1
1995-01-22 10:49:22.220433920,364.0,-1,-1
1995-01-22 10:49:22.220433920,388.0,-1,-1
1995-01-22 10:49:22.220433920,428.0,-1,-1
1995-01-22 10:49:22.220433920,472.0,-1,-1
1995-01-22 10:49:22.220433920,484.0,-1,-1
1995-01-22 10:49:22.220433920,540.0,-1,-1
1995-01-22 10:49:22.220433920,616.0,-1,-1
1995-01-22 10:49:22.220433920,624.0,-1,-1
1995-01-22 10:49:22.220433920,740.0,-1,-1
1995-01-22 10:49:22.220433920,796.0,-1,-1
1995-01-22 10:49:22.220433920,804.0,-1,-1
1995-01-22 10:49:22.220433920,940.0,-1,-1
1995-01-22 10:49:22.220433920,1040.0,-1,-1
1995-01-22 10:52:25.244838272,20.0,0.0,-1
1995-01-22 10:52:25.244838272,24.0,0.0,-1
1995-01-22 10:52:25.244838272,28.0,0.0,-1
1995-01-22 10:52:25.244838272,32.0,0.0,-1
1995-01-22 10:52:25.244838272,36.0,0.0,-1
1995-01-22 10:52:25.244838272,40.0,0.0,-1
1995-01-22 10:52:25.244838272,44.0,0.0,-1
1995-01-22 10:52:25.244838272,48.0,0.0,-1
1995-01-22 10:52:25.244838272,52.0,0.0,-1
1995-01-22 10:52:25.244838272,60.0,0.0,-1
1995-01-22 10:52:25.244838272,72.0,0.0,-1
1995-01-22 10:52:25.244838272,76.0,0.0,-1
1995-01-22 10:52:25.244838272,80.0,0.0,-1
1995-01-22 10:52:25.244838272,92.0,0.0,-1
1995-01-22 10:52:25.244838272,96.0,0.0,-1
1995-01-22 10:52:25.244838272,104.0,0.0,-1
1995-01-22 10:52:25.244838272,124.0,0.0,-1
1995-01-22 10:52:25.244838272,136.0,0.0,-1
1995-01-22 10:52:25.244838272,148.0,0.0,-1
1995-01-22 10:52:25.244838272,164.0,0.0,-1
1995-01-22 10:52:25.244838272,176.0,0.0,-1
1995-01-22 10:52:25.244838272,196.0,0.0,-1
1995-01-22 10:52:25.244838272,216.0,0.0,-1
1995-01-22 10:52:25.244838272,224.0,0.0,-1
1995-01-22 10:52:25.244838272,256.0,0.0,-1
1995-01-22 10:52:25.244838272,272.0,0.0,-1
1995-01-22 10:52:25.244838272,280.0,0.0,-1
1995-01-22 10:52:25.244838272,332.0,0.0,-1
1995-01-22 10:52:25.244838272,364.0,0.0,-1
1995-01-22 10:52:25.244838272,388.0,0.0,-1
1995-01-22 10:52:25.244838272,428.0,0.0,-1
1995-01-22 10:52:25.244838272,472.0,0.0,-1
1995-01-22 10:52:25.244838272,484.0,0.0,-1
1995-01-22 10:52:25.244838272,540.0,0.0,-1
1995-01-22 10:52:25.244838272,616.0,0.0,-1
1995-01-22 10:52:25.244838272,624.0,0.0,-1
1995-01-22 10:52:25.244838272,740.0,0.0,-1
1995-01-22 10:52:25.244838272,796.0,0.0,-1
1995-01-22 10:52:25.244838272,804.0,0.0,-1
1995-01-22 10:52:25.244838272,940.0,0.0,-1
1995-01-22 10:52:25.244838272,1040.0,0.0,-1
1995-01-22 10:55:28.269242496,20.0,-1,-1
1995-01-22 10:55:28.269242496,24.0,-1,-1
1995-01-22 10:55:28.269242496,28.0,-1,-1
1995-01-22 10:55:28.269242496,32.0,-1,-1
1995-01-22 10:55:28.269242496,36.0,-1,-1
1995-01-22 10:55:28.269242496,40.0,-1,-1
1995-01-22 10:55:28.269242496,44.0,-1,-1
1995-01-22 10:55:28.269242496,48.0,-1,-1
1995-01-22 10:55:28.269242496,52.0,-1,-1
1995-01-22 10:55:28.269242496,60.0,-1,-1
1995-01-22 10:55:28.269242496,72.0,-1,-1
1995-01-22 10:55:28.269242496,76.0,-1,-1
1995-01-22 10:55:28.269242496,80.0,-1,-1
1995-01-22 10:55:28.269242496,92.0,-1,-1
1995-01-22 10:55:28.269242496,96.0,-1,-1
1995-01-22 10:55:28.269242496,104.0,-1,-1
1995-01-22 10:55:28.269242496,124.0,-1,-1
1995-01-22 10:55:28.269242496,136.0,-1,-1
1995-01-22 10:55:28.269242496,148.0,-1,-1
1995-01-22 10:55:28.269242496,164.0,-1,-1
1995-01-22 10:55:28.269242496,176.0,-1,-1
1995-01-22 10:55:28.269242496,196.0,-1,-1
1995-01-22 10:55:28.269242496,216.0,-1,-1
1995-01-22 10:55:28.269242496,224.0,-1,-1
1995-01-22 10:55:28.269242496,256.0,-1,-1
1995-01-22 10:55:28.269242496,272.0,-1,-1
1995-01-22 10:55:28.269242496,280.0,-1,-1
1995-01-22 10:55:28.269242496,332.0,-1,-1
1995-01-22 10:55:28.269242496,364.0,-1,-1
1995-01-22 10:55:28.269242496,388.0,-1,-1
1995-01-22 10:55:28.269242496,428.0,-1,-1
1995-01-22 10:55:28.269242496,472.0,-1,-1
1995-01-22 10:55:28.269242496,484.0,-1,-1
1995-01-22 10:55:28.269242496,540.0,-1,-1
1995-01-22 10:55:28.269242496,616.0,-1,-1
1995-01-22 10:55:28.269242496,624.0,-1,-1
1995-01-22 10:55:28.269242496,740.0,-1,-1
1995-01-22 10:55:28.269242496,796.0,-1,-1
1995-01-22 10:55:28.269242496,804.0,-1,-1
1995-01-22 10:55:28.269242496,940.0,-1,-1
1995-01-22 10:55:28.269242496,1040.0,-1,-1
1995-01-22 10:58:31.293646720,20.0,0.0,-1
1995-01-22 10:58:31.293646720,24.0,0.0,-1
1995-01-22 10:58:31.293646720,28.0,0.0,-1
1995-01-22 10:58:31.293646720,32.0,0.0,-1
1995-01-22 10:58:31.293646720,36.0,0.0,-1
1995-01-22 10:58:31.293646720,40.0,0.0,-1
1995-01-22 10:58:31.293646720,44.0,0.0,-1
1995-01-22 10:58:31.293646720,48.0,0.0,-1
1995-01-22 10:58:31.293646720,52.0,0.0,-1
1995-01-22 10:58:31.293646720,60.0,0.0,-1
1995-01-22 10:58:31.293646720,72.0,0.0,-1
1995-01-22 10:58:31.293646720,76.0,0.0,-1
1995-01-22 10:58:31.293646720,80.0,0.0,-1
1995-01-22 10:58:31.293646720,92.0,0.0,-1
1995-01-22 10:58:31.293646720,96.0,0.0,-1
1995-01-22 10:58:31.293646720,104.0,0.0,-1
1995-01-22 10:58:31.293646720,124.0,0.0,-1
1995-01-22 10:58:31.293646720,136.0,0.0,-1
1995-01-22 10:58:31.293646720,148.0,0.0,-1
1995-01-22 10:58:31.293646720,164.0,0.0,-1
1995-01-22 10:58:31.293646720,176.0,0.0,-1
1995-01-22 10:58:31.293646720,196.0,0.0,-1
1995-01-22 10:58:31.293646720,216.0,0.0,-1
1995-01-22 10:58:31.293646720,224.0,0.0,-1
1995-01-22 10:58:31.293646720,256.0,0.0,-1
1995-01-22 10:58:31.293646720,272.0,0.0,-1
1995-01-22 10:58:31.293646720,280.0,0.0,-1
1995-01-22 10:58:31.293646720,332.0,0.0,-1
1995-01-22 10:58:31.293646720,364.0,0.0,-1
1995-01-22 10:58:31.293646720,388.0,0.0,-1
1995-01-22 10:58:31.293646720,428.0,0.0,-1
1995-01-22 10:58:31.293646720,472.0,0.0,-1
1995-01-22 10:58:31.293646720,484.0,0.0,-1
1995-01-22 10:58:31.293646720,540.0,0.0,-1
1995-01-22 10:58:31.293646720,616.0,0.0,-1
1995-01-22 10:58:31.293646720,624.0,0.0,-1
1995-01-22 10:58:31.293646720,740.0,0.0,-1
1995-01-22 10:58:31.293646720,796.0,0.0,-1
1995-01-22 10:58:31.293646720,804.0,0.0,-1
1995-01-22 10:58:31.293646720,940.0,0.0,-1
1995-01-22 10:58:31.293646720,1040.0,0.0,-1
1995-01-22 11:01:34.318050944,20.0,0.0,-1
1995-01-22 11:01:34.318050944,24.0,0.0,-1
1995-01-22 11:01:34.318050944,28.0,0.0,-1
