datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-26 09:52:39.289272192,740.0,19.62754248550315,-1
1996-02-26 09:52:39.289272192,940.0,19.51812993999009,-1
1996-02-26 09:52:39.289272192,1040.0,19.49530100955179,-1
1996-02-26 09:55:42.553263744,20.0,19.906140597967635,-1
1996-02-26 09:55:42.553263744,28.0,20.00121033920031,-1
1996-02-26 09:55:42.553263744,40.0,20.21658661228253,-1
1996-02-26 09:55:42.553263744,52.0,20.60341781566698,-1
1996-02-26 09:55:42.553263744,60.0,19.95756952008741,-1
1996-02-26 09:55:42.553263744,80.0,20.237807759719008,-1
1996-02-26 09:55:42.553263744,104.0,20.05947515510891,-1
1996-02-26 09:55:42.553263744,124.0,19.9882751531592,-1
1996-02-26 09:55:42.553263744,148.0,19.83506931392274,-1
1996-02-26 09:55:42.553263744,196.0,19.761944809924746,-1
1996-02-26 09:55:42.553263744,272.0,19.687473365441214,-1
1996-02-26 09:55:42.553263744,388.0,19.50789723376113,-1
1996-02-26 09:55:42.553263744,540.0,19.629190228422917,-1
1996-02-26 09:55:42.553263744,740.0,19.63734818253326,-1
1996-02-26 09:55:42.553263744,940.0,19.543465663306186,-1
1996-02-26 09:55:42.553263744,1040.0,19.488266881178234,-1
1996-02-26 09:58:45.817255168,20.0,19.732289623717058,-1
1996-02-26 09:58:45.817255168,28.0,19.897531866086684,-1
1996-02-26 09:58:45.817255168,40.0,20.282244697525186,-1
1996-02-26 09:58:45.817255168,52.0,20.55914475230137,4.972051252392651e-23
1996-02-26 09:58:45.817255168,60.0,19.795432314249112,-1
1996-02-26 09:58:45.817255168,80.0,20.065906610790336,-1
1996-02-26 09:58:45.817255168,104.0,19.98788191625375,-1
1996-02-26 09:58:45.817255168,124.0,19.861613192408612,-1
1996-02-26 09:58:45.817255168,148.0,19.78048691143138,-1
1996-02-26 09:58:45.817255168,196.0,19.71178092369749,-1
1996-02-26 09:58:45.817255168,272.0,19.654270109184953,-1
1996-02-26 09:58:45.817255168,388.0,19.47845398430841,-1
1996-02-26 09:58:45.817255168,540.0,19.61486011526773,-1
1996-02-26 09:58:45.817255168,740.0,19.63480158986787,-1
1996-02-26 09:58:45.817255168,940.0,19.57147124899697,-1
1996-02-26 09:58:45.817255168,1040.0,19.484452287084025,-1
1996-02-26 10:01:49.081246720,20.0,19.732289623717058,-1
1996-02-26 10:01:49.081246720,28.0,19.863973364158326,-1
1996-02-26 10:01:49.081246720,40.0,20.21658661228253,-1
1996-02-26 10:01:49.081246720,52.0,20.51081641830514,4.7464907657443315e-23
1996-02-26 10:01:49.081246720,60.0,19.87568394703362,-1
1996-02-26 10:01:49.081246720,80.0,19.95777988360694,-1
1996-02-26 10:01:49.081246720,104.0,19.91479372662419,-1
1996-02-26 10:01:49.081246720,124.0,19.777889378206766,-1
1996-02-26 10:01:49.081246720,148.0,19.731783847497535,-1
1996-02-26 10:01:49.081246720,196.0,19.68038140075267,-1
1996-02-26 10:01:49.081246720,272.0,19.630898334154203,-1
1996-02-26 10:01:49.081246720,388.0,19.503507568679552,-1
1996-02-26 10:01:49.081246720,540.0,19.5911146886937,-1
1996-02-26 10:01:49.081246720,740.0,19.61026251447438,-1
1996-02-26 10:01:49.081246720,940.0,19.51810968747931,-1
1996-02-26 10:01:49.081246720,1040.0,19.48278940074911,-1
1996-02-26 10:04:52.345238144,20.0,19.80266731716024,-1
1996-02-26 10:04:52.345238144,28.0,19.933133914856988,-1
1996-02-26 10:04:52.345238144,40.0,20.18228647059515,-1
1996-02-26 10:04:52.345238144,52.0,20.350820291020746,4.0177840512781533e-23
1996-02-26 10:04:52.345238144,60.0,19.876720540394395,-1
1996-02-26 10:04:52.345238144,80.0,20.082130491488677,-1
1996-02-26 10:04:52.345238144,104.0,19.9278456528821,-1
1996-02-26 10:04:52.345238144,124.0,19.8786793316174,-1
1996-02-26 10:04:52.345238144,148.0,19.787177330117828,-1
1996-02-26 10:04:52.345238144,196.0,19.77336128099815,-1
1996-02-26 10:04:52.345238144,272.0,19.687132546880168,-1
1996-02-26 10:04:52.345238144,388.0,19.534385804817077,-1
1996-02-26 10:04:52.345238144,540.0,19.607480600300633,-1
1996-02-26 10:04:52.345238144,740.0,19.62263287356159,-1
1996-02-26 10:04:52.345238144,940.0,19.555352436203766,-1
1996-02-26 10:04:52.345238144,1040.0,19.502301867850747,-1
1996-02-26 10:07:55.609229696,20.0,19.767621028246385,-1
1996-02-26 10:07:55.609229696,28.0,19.897531866086684,-1
1996-02-26 10:07:55.609229696,40.0,20.082215320804853,-1
1996-02-26 10:07:55.609229696,52.0,20.625802690062503,5.2866061443404554e-23
1996-02-26 10:07:55.609229696,60.0,19.82754775955213,-1
1996-02-26 10:07:55.609229696,80.0,20.129080499877745,-1
1996-02-26 10:07:55.609229696,104.0,19.913894147424458,-1
1996-02-26 10:07:55.609229696,124.0,19.72130888928318,-1
1996-02-26 10:07:55.609229696,148.0,19.759037000803445,-1
1996-02-26 10:07:55.609229696,196.0,19.793276242014866,-1
1996-02-26 10:07:55.609229696,272.0,19.693670393280303,-1
1996-02-26 10:07:55.609229696,388.0,19.518479319777995,-1
1996-02-26 10:07:55.609229696,540.0,19.63653127336625,-1
1996-02-26 10:07:55.609229696,740.0,19.624429479652193,-1
1996-02-26 10:07:55.609229696,940.0,19.547945302675387,-1
1996-02-26 10:07:55.609229696,1040.0,19.50026074247593,-1
1996-02-26 10:10:58.873221120,20.0,19.767621028246385,-1
1996-02-26 10:10:58.873221120,28.0,19.897531866086684,-1
1996-02-26 10:10:58.873221120,40.0,20.013437767496786,-1
1996-02-26 10:10:58.873221120,52.0,20.533818053861317,-1
1996-02-26 10:10:58.873221120,60.0,19.86039175350136,-1
1996-02-26 10:10:58.873221120,80.0,20.020024411806318,-1
1996-02-26 10:10:58.873221120,104.0,19.92954522582668,-1
1996-02-26 10:10:58.873221120,124.0,19.876647145145803,-1
1996-02-26 10:10:58.873221120,148.0,19.7453852203054,-1
1996-02-26 10:10:58.873221120,196.0,19.706496292335977,-1
1996-02-26 10:10:58.873221120,272.0,19.70973596373448,-1
1996-02-26 10:10:58.873221120,388.0,19.493141216249274,-1
1996-02-26 10:10:58.873221120,540.0,19.600974945460877,-1
1996-02-26 10:10:58.873221120,740.0,19.603366603773594,-1
1996-02-26 10:10:58.873221120,940.0,19.538683318118956,-1
1996-02-26 10:10:58.873221120,1040.0,19.5007466568211,-1
1996-02-26 10:14:02.137212672,20.0,19.732289623717058,-1
1996-02-26 10:14:02.137212672,28.0,19.827797434514093,-1
1996-02-26 10:14:02.137212672,40.0,20.015563948954313,-1
1996-02-26 10:14:02.137212672,52.0,20.46367457207568,6.452803772759087e-23
1996-02-26 10:14:02.137212672,60.0,19.778486424879496,-1
1996-02-26 10:14:02.137212672,80.0,20.098889006427374,-1
1996-02-26 10:14:02.137212672,104.0,20.001313079184182,-1
1996-02-26 10:14:02.137212672,124.0,19.861613192408612,-1
1996-02-26 10:14:02.137212672,148.0,19.75243069997837,-1
1996-02-26 10:14:02.137212672,196.0,19.725398924097146,-1
1996-02-26 10:14:02.137212672,272.0,19.66023977401504,-1
1996-02-26 10:14:02.137212672,388.0,19.490029633981127,-1
1996-02-26 10:14:02.137212672,540.0,19.624736569779852,-1
1996-02-26 10:14:02.137212672,740.0,19.6022072085211,-1
1996-02-26 10:14:02.137212672,940.0,19.56311253029769,-1
1996-02-26 10:14:02.137212672,1040.0,19.494608306399822,-1
1996-02-26 10:17:05.401204096,20.0,19.767621028246385,-1
1996-02-26 10:17:05.401204096,28.0,19.761552972015448,-1
1996-02-26 10:17:05.401204096,40.0,19.87942225088218,-1
1996-02-26 10:17:05.401204096,52.0,20.432217187142186,6.308817715503484e-23
1996-02-26 10:17:05.401204096,60.0,19.89100260077538,-1
1996-02-26 10:17:05.401204096,80.0,20.003602665942676,-1
1996-02-26 10:17:05.401204096,104.0,19.958211623476785,-1
1996-02-26 10:17:05.401204096,124.0,19.819624033112163,-1
1996-02-26 10:17:05.401204096,148.0,19.766788236521922,-1
1996-02-26 10:17:05.401204096,196.0,19.762219864559,-1
1996-02-26 10:17:05.401204096,272.0,19.69266093272234,-1
1996-02-26 10:17:05.401204096,388.0,19.51107859917282,-1
1996-02-26 10:17:05.401204096,540.0,19.61040297403937,-1
1996-02-26 10:17:05.401204096,740.0,19.608224281011303,-1
1996-02-26 10:17:05.401204096,940.0,19.555372024477986,-1
1996-02-26 10:17:05.401204096,1040.0,19.51575321478508,-1
1996-02-26 10:20:08.665195648,20.0,19.732289623717058,-1
1996-02-26 10:20:08.665195648,28.0,19.827797434514093,-1
1996-02-26 10:20:08.665195648,40.0,20.07997327292977,-1
1996-02-26 10:20:08.665195648,52.0,20.690497160536125,5.596307089755594e-23
1996-02-26 10:20:08.665195648,60.0,19.9239142749804,-1
1996-02-26 10:20:08.665195648,80.0,20.067025968109483,-1
1996-02-26 10:20:08.665195648,104.0,20.002194560143305,-1
1996-02-26 10:20:08.665195648,124.0,19.931214431861264,-1
1996-02-26 10:20:08.665195648,148.0,19.814577649935178,-1
1996-02-26 10:20:08.665195648,196.0,19.869432901976246,-1
1996-02-26 10:20:08.665195648,272.0,19.75375677215504,-1
1996-02-26 10:20:08.665195648,388.0,19.51834320958876,-1
1996-02-26 10:20:08.665195648,540.0,19.60255623221324,-1
1996-02-26 10:20:08.665195648,740.0,19.610253704808343,-1
1996-02-26 10:20:08.665195648,940.0,19.55839679209521,-1
1996-02-26 10:20:08.665195648,1040.0,19.489935448340958,-1
1996-02-26 10:23:11.929187072,20.0,19.732289623717058,-1
1996-02-26 10:23:11.929187072,28.0,19.8616355493279,-1
1996-02-26 10:23:11.929187072,40.0,20.115087770741965,-1
1996-02-26 10:23:11.929187072,52.0,20.60951031854673,7.13251595690354e-23
1996-02-26 10:23:11.929187072,60.0,19.940488139184236,-1
1996-02-26 10:23:11.929187072,80.0,20.190242258473134,-1
1996-02-26 10:23:11.929187072,104.0,19.97284257357671,-1
1996-02-26 10:23:11.929187072,124.0,19.889943152172116,-1
1996-02-26 10:23:11.929187072,148.0,19.738388622730568,-1
1996-02-26 10:23:11.929187072,196.0,19.844098226202018,-1
1996-02-26 10:23:11.929187072,272.0,19.838268337339848,-1
1996-02-26 10:23:11.929187072,388.0,19.554123391327543,-1
1996-02-26 10:23:11.929187072,540.0,19.68066655410118,-1
1996-02-26 10:23:11.929187072,740.0,19.613588425662382,-1
1996-02-26 10:23:11.929187072,940.0,19.53383364303705,-1
1996-02-26 10:23:11.929187072,1040.0,19.477745700141163,-1
1996-02-26 10:26:15.193178624,20.0,19.767621028246385,-1
1996-02-26 10:26:15.193178624,28.0,19.930833044191203,-1
1996-02-26 10:26:15.193178624,40.0,20.115087770741965,-1
1996-02-26 10:26:15.193178624,52.0,20.523836688699557,6.729877197395862e-23
1996-02-26 10:26:15.193178624,60.0,19.939466825447596,-1
1996-02-26 10:26:15.193178624,80.0,20.127825574259788,-1
1996-02-26 10:26:15.193178624,104.0,19.959435548162144,-1
1996-02-26 10:26:15.193178624,124.0,19.833945911996963,-1
1996-02-26 10:26:15.193178624,148.0,19.826731456118768,-1
1996-02-26 10:26:15.193178624,196.0,19.907331158314594,-1
1996-02-26 10:26:15.193178624,272.0,19.975989748775632,-1
1996-02-26 10:26:15.193178624,388.0,19.50402323289664,-1
1996-02-26 10:26:15.193178624,540.0,19.600448425054104,-1
1996-02-26 10:26:15.193178624,740.0,19.649337091571027,-1
1996-02-26 10:26:15.193178624,940.0,19.524146284068912,-1
1996-02-26 10:26:15.193178624,1040.0,19.482412182054176,-1
1996-02-26 10:29:18.457170048,20.0,19.767621028246385,-1
1996-02-26 10:29:18.457170048,28.0,19.830153530648175,-1
1996-02-26 10:29:18.457170048,40.0,20.11953462783836,-1
1996-02-26 10:29:18.457170048,52.0,20.505350464169133,6.643874786626663e-23
1996-02-26 10:29:18.457170048,60.0,19.989463980984304,-1
1996-02-26 10:29:18.457170048,80.0,20.158053609774946,-1
1996-02-26 10:29:18.457170048,104.0,19.943457752760533,-1
1996-02-26 10:29:18.457170048,124.0,19.903108015769384,-1
1996-02-26 10:29:18.457170048,148.0,19.826475702504247,-1
1996-02-26 10:29:18.457170048,196.0,20.06636178286421,-1
1996-02-26 10:29:18.457170048,272.0,19.81695181352544,-1
1996-02-26 10:29:18.457170048,388.0,19.521318297393208,-1
1996-02-26 10:29:18.457170048,540.0,19.615771260899997,-1
1996-02-26 10:29:18.457170048,740.0,19.631803585058055,-1
1996-02-26 10:29:18.457170048,940.0,19.530859117250518,-1
1996-02-26 10:29:18.457170048,1040.0,19.505474414822014,-1
1996-02-26 10:32:21.721161600,20.0,19.769928935863625,-1
1996-02-26 10:32:21.721161600,28.0,20.03597588285818,-1
1996-02-26 10:32:21.721161600,40.0,20.147713271828067,-1
1996-02-26 10:32:21.721161600,52.0,20.68096425859511,9.397562433218243e-23
1996-02-26 10:32:21.721161600,60.0,20.052589628797964,-1
1996-02-26 10:32:21.721161600,80.0,20.221671307881095,-1
1996-02-26 10:32:21.721161600,104.0,20.090714804889743,-1
1996-02-26 10:32:21.721161600,124.0,19.917028245277482,-1
1996-02-26 10:32:21.721161600,148.0,19.841494524114754,-1
1996-02-26 10:32:21.721161600,196.0,20.02600862072883,-1
1996-02-26 10:32:21.721161600,272.0,19.90127893270371,-1
1996-02-26 10:32:21.721161600,388.0,19.53238077354154,-1
1996-02-26 10:32:21.721161600,540.0,19.634204134942337,-1
1996-02-26 10:32:21.721161600,740.0,19.642224893158545,-1
1996-02-26 10:32:21.721161600,940.0,19.548606771959044,-1
1996-02-26 10:32:21.721161600,1040.0,19.497822963030956,-1
1996-02-26 10:35:24.985153024,20.0,19.80266731716024,-1
1996-02-26 10:35:24.985153024,28.0,19.96616424788937,-1
1996-02-26 10:35:24.985153024,40.0,20.214412888600485,-1
1996-02-26 10:35:24.985153024,52.0,20.696762715593756,5.625732914545989e-23
1996-02-26 10:35:24.985153024,60.0,20.00431720355678,-1
1996-02-26 10:35:24.985153024,80.0,20.25336884568181,-1
1996-02-26 10:35:24.985153024,104.0,20.09065708166086,-1
1996-02-26 10:35:24.985153024,124.0,20.01814775034388,-1
1996-02-26 10:35:24.985153024,148.0,19.923432048500043,-1
1996-02-26 10:35:24.985153024,196.0,20.398967042713643,-1
1996-02-26 10:35:24.985153024,272.0,19.94652026745051,-1
1996-02-26 10:35:24.985153024,388.0,19.56070088416446,-1
1996-02-26 10:35:24.985153024,540.0,19.628399091413566,-1
1996-02-26 10:35:24.985153024,740.0,19.64003469632732,-1
1996-02-26 10:35:24.985153024,940.0,19.551324657989003,-1
1996-02-26 10:35:24.985153024,1040.0,19.49753441648228,-1
1996-02-26 10:38:28.249144576,20.0,19.767621028246385,-1
1996-02-26 10:38:28.249144576,28.0,19.968446481089313,-1
1996-02-26 10:38:28.249144576,40.0,20.18228647059515,-1
1996-02-26 10:38:28.249144576,52.0,20.44283412626164,6.35583921350691e-23
1996-02-26 10:38:28.249144576,60.0,20.021579771859102,-1
1996-02-26 10:38:28.249144576,80.0,20.05113921657329,-1
1996-02-26 10:38:28.249144576,104.0,20.015929853677164,-1
1996-02-26 10:38:28.249144576,124.0,19.79173302991174,-1
1996-02-26 10:38:28.249144576,148.0,19.875760977944164,-1
1996-02-26 10:38:28.249144576,196.0,20.04561166881373,-1
1996-02-26 10:38:28.249144576,272.0,19.96995276617121,-1
1996-02-26 10:38:28.249144576,388.0,19.55753972542926,-1
1996-02-26 10:38:28.249144576,540.0,19.612574367686374,-1
1996-02-26 10:38:28.249144576,740.0,19.598945196050504,-1
1996-02-26 10:38:28.249144576,940.0,19.555642837600754,-1
1996-02-26 10:38:28.249144576,1040.0,19.505522364345218,-1
1996-02-26 10:41:31.513136000,20.0,20.045793062518676,1.3312598610851932e-22
1996-02-26 10:41:31.513136000,28.0,19.930833044191203,-1
1996-02-26 10:41:31.513136000,40.0,20.18009550673976,-1
1996-02-26 10:41:31.513136000,52.0,20.61547184468087,7.159472559288443e-23
1996-02-26 10:41:31.513136000,60.0,19.95693646020767,-1
1996-02-26 10:41:31.513136000,80.0,20.2054924127158,-1
1996-02-26 10:41:31.513136000,104.0,20.04681901181125,-1
1996-02-26 10:41:31.513136000,124.0,19.989096448351724,-1
1996-02-26 10:41:31.513136000,148.0,19.882270715329817,-1
1996-02-26 10:41:31.513136000,196.0,20.166006096288307,-1
1996-02-26 10:41:31.513136000,272.0,20.00235332000145,-1
1996-02-26 10:41:31.513136000,388.0,19.520743296475466,-1
1996-02-26 10:41:31.513136000,540.0,19.610655371574115,-1
1996-02-26 10:41:31.513136000,740.0,19.598228532440814,-1
1996-02-26 10:41:31.513136000,940.0,19.528415795316,-1
1996-02-26 10:41:31.513136000,1040.0,19.495267981658884,-1
1996-02-26 10:44:34.777127552,20.0,20.56450338102057,2.4627518692403063e-22
1996-02-26 10:44:34.777127552,28.0,19.96616424788937,-1
1996-02-26 10:44:34.777127552,40.0,20.115087770741965,-1
1996-02-26 10:44:34.777127552,52.0,20.73121026441958,5.792556550619339e-23
1996-02-26 10:44:34.777127552,60.0,20.04053736622882,-1
1996-02-26 10:44:34.777127552,80.0,20.14458408919849,-1
1996-02-26 10:44:34.777127552,104.0,20.06056063518014,-1
1996-02-26 10:44:34.777127552,124.0,19.903108015769384,-1
1996-02-26 10:44:34.777127552,148.0,19.916467772886488,-1
1996-02-26 10:44:34.777127552,196.0,20.104198112242486,-1
1996-02-26 10:44:34.777127552,272.0,19.793970776942086,-1
1996-02-26 10:44:34.777127552,388.0,19.49544148895223,-1
1996-02-26 10:44:34.777127552,540.0,19.613131268036916,-1
1996-02-26 10:44:34.777127552,740.0,19.64519353406976,-1
1996-02-26 10:44:34.777127552,940.0,19.52670642238281,-1
1996-02-26 10:44:34.777127552,1040.0,19.472697751100235,-1
1996-02-26 10:47:38.041118976,20.0,19.732289623717058,-1
1996-02-26 10:47:38.041118976,28.0,20.00121033920031,-1
1996-02-26 10:47:38.041118976,40.0,20.282244697525186,-1
1996-02-26 10:47:38.041118976,52.0,20.761077293964135,5.938547836322299e-23
1996-02-26 10:47:38.041118976,60.0,20.118891380974055,-1
1996-02-26 10:47:38.041118976,80.0,20.22041325822087,-1
1996-02-26 10:47:38.041118976,104.0,20.077359159521542,-1
1996-02-26 10:47:38.041118976,124.0,20.03358912795757,-1
1996-02-26 10:47:38.041118976,148.0,20.16454703956591,-1
1996-02-26 10:47:38.041118976,196.0,20.431668108765443,-1
1996-02-26 10:47:38.041118976,272.0,19.77211120832828,-1
1996-02-26 10:47:38.041118976,388.0,19.53985437329917,-1
1996-02-26 10:47:38.041118976,540.0,19.60290272205009,-1
1996-02-26 10:47:38.041118976,740.0,19.610706900537508,-1
1996-02-26 10:47:38.041118976,940.0,19.518305151350447,-1
1996-02-26 10:47:38.041118976,1040.0,19.48557490195535,-1
1996-02-26 10:50:41.305110528,20.0,19.770096570965535,-1
1996-02-26 10:50:41.305110528,28.0,19.827797434514093,-1
1996-02-26 10:50:41.305110528,40.0,20.013437767496786,-1
1996-02-26 10:50:41.305110528,52.0,20.660753687647123,5.451338958890034e-23
1996-02-26 10:50:41.305110528,60.0,19.941732136306697,-1
1996-02-26 10:50:41.305110528,80.0,20.205816648677008,-1
1996-02-26 10:50:41.305110528,104.0,19.928745232081837,-1
1996-02-26 10:50:41.305110528,124.0,19.889719608500496,-1
1996-02-26 10:50:41.305110528,148.0,19.84886749105199,-1
1996-02-26 10:50:41.305110528,196.0,20.090283866456218,-1
1996-02-26 10:50:41.305110528,272.0,19.79428760359277,-1
1996-02-26 10:50:41.305110528,388.0,19.492683548829582,-1
1996-02-26 10:50:41.305110528,540.0,19.60069337529768,-1
1996-02-26 10:50:41.305110528,740.0,19.632686500185535,-1
1996-02-26 10:50:41.305110528,940.0,19.556042008549834,-1
1996-02-26 10:50:41.305110528,1040.0,19.52565198678291,-1
1996-02-26 10:53:44.569101952,20.0,19.906140597967635,-1
1996-02-26 10:53:44.569101952,28.0,19.897531866086684,-1
1996-02-26 10:53:44.569101952,40.0,20.24846122358308,-1
1996-02-26 10:53:44.569101952,52.0,20.636822905938725,-1
1996-02-26 10:53:44.569101952,60.0,19.925406997919907,-1
1996-02-26 10:53:44.569101952,80.0,20.143136958974107,-1
1996-02-26 10:53:44.569101952,104.0,20.061739037013517,-1
1996-02-26 10:53:44.569101952,124.0,19.890431222477716,-1
1996-02-26 10:53:44.569101952,148.0,19.807885095794887,-1
1996-02-26 10:53:44.569101952,196.0,19.938171548875808,-1
1996-02-26 10:53:44.569101952,272.0,19.76536196776129,-1
1996-02-26 10:53:44.569101952,388.0,19.510918478233947,-1
1996-02-26 10:53:44.569101952,540.0,19.632778261914858,-1
1996-02-26 10:53:44.569101952,740.0,19.600188570297657,-1
1996-02-26 10:53:44.569101952,940.0,19.543117986457226,-1
1996-02-26 10:53:44.569101952,1040.0,19.527570403141027,-1
1996-02-26 10:56:47.833093504,20.0,19.908538449851424,-1
1996-02-26 10:56:47.833093504,28.0,19.96616424788937,-1
1996-02-26 10:56:47.833093504,40.0,20.24846122358308,-1
1996-02-26 10:56:47.833093504,52.0,20.45168370295571,6.395072007135754e-23
1996-02-26 10:56:47.833093504,60.0,19.97302667962069,-1
1996-02-26 10:56:47.833093504,80.0,20.098396078982805,-1
1996-02-26 10:56:47.833093504,104.0,20.015537757029616,-1
1996-02-26 10:56:47.833093504,124.0,19.919622809751473,-1
1996-02-26 10:56:47.833093504,148.0,19.81406912300311,-1
1996-02-26 10:56:47.833093504,196.0,19.818619854375108,-1
1996-02-26 10:56:47.833093504,272.0,19.782287127085663,-1
1996-02-26 10:56:47.833093504,388.0,19.51059519868499,-1
1996-02-26 10:56:47.833093504,540.0,19.62971873900237,-1
1996-02-26 10:56:47.833093504,740.0,19.61732674142518,-1
1996-02-26 10:56:47.833093504,940.0,19.530869638190822,-1
1996-02-26 10:56:47.833093504,1040.0,19.48440192242606,-1
1996-02-26 10:59:51.097084928,20.0,19.767621028246385,-1
1996-02-26 10:59:51.097084928,28.0,19.930833044191203,-1
1996-02-26 10:59:51.097084928,40.0,20.315767399332948,-1
1996-02-26 10:59:51.097084928,52.0,20.60260250371252,5.1736647503271566e-23
1996-02-26 10:59:51.097084928,60.0,20.004555668996282,-1
1996-02-26 10:59:51.097084928,80.0,20.159222374724074,-1
1996-02-26 10:59:51.097084928,104.0,20.06143025453101,-1
1996-02-26 10:59:51.097084928,124.0,19.94569424439494,-1
1996-02-26 10:59:51.097084928,148.0,19.93082243416847,-1
1996-02-26 10:59:51.097084928,196.0,19.831114273897203,-1
1996-02-26 10:59:51.097084928,272.0,19.8607058681269,-1
1996-02-26 10:59:51.097084928,388.0,19.54403568071615,-1
1996-02-26 10:59:51.097084928,540.0,19.602469651949455,-1
1996-02-26 10:59:51.097084928,740.0,19.630264267496656,-1
1996-02-26 10:59:51.097084928,940.0,19.524117619375644,-1
1996-02-26 10:59:51.097084928,1040.0,19.464871742292125,-1
1996-02-26 11:02:54.361076480,20.0,19.66311803120263,-1
1996-02-26 11:02:54.361076480,28.0,19.930833044191203,-1
1996-02-26 11:02:54.361076480,40.0,20.282244697525186,-1
1996-02-26 11:02:54.361076480,52.0,20.607951606180045,5.198842312593014e-23
1996-02-26 11:02:54.361076480,60.0,20.020527539190613,-1
1996-02-26 11:02:54.361076480,80.0,20.266464203765857,-1
1996-02-26 11:02:54.361076480,104.0,20.060362829203534,-1
1996-02-26 11:02:54.361076480,124.0,19.918049568263996,-1
1996-02-26 11:02:54.361076480,148.0,19.909730755238158,-1
1996-02-26 11:02:54.361076480,196.0,20.08443368170699,-1
1996-02-26 11:02:54.361076480,272.0,19.92936863826914,-1
1996-02-26 11:02:54.361076480,388.0,19.491210250981837,-1
1996-02-26 11:02:54.361076480,540.0,19.625065368592285,-1
1996-02-26 11:02:54.361076480,740.0,19.608135194516283,-1
1996-02-26 11:02:54.361076480,940.0,19.513735664017243,-1
1996-02-26 11:02:54.361076480,1040.0,19.502921231362645,-1
1996-02-26 11:05:57.625067904,20.0,19.69666842643612,-1
1996-02-26 11:05:57.625067904,28.0,19.89985044263966,-1
1996-02-26 11:05:57.625067904,40.0,20.41925495754751,-1
1996-02-26 11:05:57.625067904,52.0,20.472183075194444,4.5651007557787144e-23
1996-02-26 11:05:57.625067904,60.0,20.102923189587198,-1
1996-02-26 11:05:57.625067904,80.0,20.32889264578582,-1
1996-02-26 11:05:57.625067904,104.0,20.148504240310537,-1
1996-02-26 11:05:57.625067904,124.0,19.96061502370602,-1
1996-02-26 11:05:57.625067904,148.0,19.875191839534384,-1
1996-02-26 11:05:57.625067904,196.0,20.01456647317476,-1
1996-02-26 11:05:57.625067904,272.0,19.782199379184615,-1
1996-02-26 11:05:57.625067904,388.0,19.52390623492355,-1
1996-02-26 11:05:57.625067904,540.0,19.61236456610532,-1
1996-02-26 11:05:57.625067904,740.0,19.654190712536415,-1
1996-02-26 11:05:57.625067904,940.0,19.538597305198913,-1
1996-02-26 11:05:57.625067904,1040.0,19.483128799498147,-1
1996-02-26 11:09:00.889059456,20.0,19.732289623717058,-1
1996-02-26 11:09:00.889059456,28.0,20.03597588285818,-1
1996-02-26 11:09:00.889059456,40.0,20.34903332395097,-1
1996-02-26 11:09:00.889059456,52.0,20.576969966277176,5.052192945063612e-23
1996-02-26 11:09:00.889059456,60.0,20.150645538741706,-1
1996-02-26 11:09:00.889059456,80.0,20.298702341644855,-1
1996-02-26 11:09:00.889059456,104.0,20.13457031151219,-1
1996-02-26 11:09:00.889059456,124.0,20.017422957929384,-1
1996-02-26 11:09:00.889059456,148.0,19.950410430962414,-1
1996-02-26 11:09:00.889059456,196.0,20.496742598561667,-1
1996-02-26 11:09:00.889059456,272.0,20.879015398497963,-1
1996-02-26 11:09:00.889059456,388.0,19.597383045675436,-1
1996-02-26 11:09:00.889059456,540.0,19.61749570450892,-1
1996-02-26 11:09:00.889059456,740.0,19.603450264267288,-1
1996-02-26 11:09:00.889059456,940.0,19.52084515713484,-1
1996-02-26 11:09:00.889059456,1040.0,19.470302239737094,-1
1996-02-26 11:12:04.153050880,20.0,19.626922550688267,-1
1996-02-26 11:12:04.153050880,28.0,20.03597588285818,-1
1996-02-26 11:12:04.153050880,40.0,20.31804152488593,-1
1996-02-26 11:12:04.153050880,52.0,20.629659964003928,5.301501104883593e-23
1996-02-26 11:12:04.153050880,60.0,20.053533006686916,-1
1996-02-26 11:12:04.153050880,80.0,20.34719286836237,-1
1996-02-26 11:12:04.153050880,104.0,20.03092930364386,-1
1996-02-26 11:12:04.153050880,124.0,19.973983745396353,-1
1996-02-26 11:12:04.153050880,148.0,19.943324158867547,-1
1996-02-26 11:12:04.153050880,196.0,20.432480077592484,-1
1996-02-26 11:12:04.153050880,272.0,21.383994583144815,-1
1996-02-26 11:12:04.153050880,388.0,19.581485886036962,-1
1996-02-26 11:12:04.153050880,540.0,19.602691805978193,-1
1996-02-26 11:12:04.153050880,740.0,19.598622623950092,-1
1996-02-26 11:12:04.153050880,940.0,19.518417868025267,-1
1996-02-26 11:12:04.153050880,1040.0,19.470923718487057,-1
1996-02-26 11:15:07.417042432,20.0,19.69666842643612,-1
1996-02-26 11:15:07.417042432,28.0,19.933133914856988,-1
1996-02-26 11:15:07.417042432,40.0,20.31804152488593,-1
1996-02-26 11:15:07.417042432,52.0,20.450169460400854,4.463805216822973e-23
1996-02-26 11:15:07.417042432,60.0,20.10316613998792,-1
1996-02-26 11:15:07.417042432,80.0,20.2367062279661,-1
1996-02-26 11:15:07.417042432,104.0,20.105556295667476,-1
1996-02-26 11:15:07.417042432,124.0,19.946607289707302,-1
1996-02-26 11:15:07.417042432,148.0,19.924267599190806,-1
1996-02-26 11:15:07.417042432,196.0,20.597916966308944,-1
