datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-02 10:32:33.814161664,60.0,20.037669991272118,-1
1996-02-02 10:32:33.814161664,80.0,20.00995858026336,-1
1996-02-02 10:32:33.814161664,104.0,20.134176127451155,-1
1996-02-02 10:32:33.814161664,124.0,20.114639400106896,-1
1996-02-02 10:32:33.814161664,148.0,19.944054963651546,-1
1996-02-02 10:32:33.814161664,196.0,19.85600789175661,-1
1996-02-02 10:32:33.814161664,272.0,19.595612814497603,-1
1996-02-02 10:32:33.814161664,388.0,19.582334289574653,-1
1996-02-02 10:32:33.814161664,540.0,19.622304175238007,-1
1996-02-02 10:32:33.814161664,740.0,19.613004645953925,-1
1996-02-02 10:32:33.814161664,940.0,19.50834930803015,-1
1996-02-02 10:32:33.814161664,1040.0,19.480160230826495,-1
1996-02-02 10:35:37.078153088,20.0,19.48644145691105,-1
1996-02-02 10:35:37.078153088,28.0,20.00121033920031,-1
1996-02-02 10:35:37.078153088,40.0,19.84890527431936,-1
1996-02-02 10:35:37.078153088,52.0,20.387803374630952,3.698811657831331e-23
1996-02-02 10:35:37.078153088,60.0,20.068779752922623,-1
1996-02-02 10:35:37.078153088,80.0,20.08498050541239,-1
1996-02-02 10:35:37.078153088,104.0,20.224199053068013,-1
1996-02-02 10:35:37.078153088,124.0,20.13095175937661,-1
1996-02-02 10:35:37.078153088,148.0,19.958233262391786,-1
1996-02-02 10:35:37.078153088,196.0,19.880499177569483,-1
1996-02-02 10:35:37.078153088,272.0,19.590493410830565,-1
1996-02-02 10:35:37.078153088,388.0,19.597517563269303,-1
1996-02-02 10:35:37.078153088,540.0,19.63927277501355,-1
1996-02-02 10:35:37.078153088,740.0,19.612964775902526,-1
1996-02-02 10:35:37.078153088,940.0,19.560855933223294,-1
1996-02-02 10:35:37.078153088,1040.0,19.483296516170817,-1
1996-02-02 10:38:40.342144640,20.0,19.415711139077565,-1
1996-02-02 10:38:40.342144640,28.0,20.03597588285818,-1
1996-02-02 10:38:40.342144640,40.0,19.916103974172543,-1
1996-02-02 10:38:40.342144640,52.0,20.455263152348216,5.671631367757626e-23
1996-02-02 10:38:40.342144640,60.0,20.24704287681221,-1
1996-02-02 10:38:40.342144640,80.0,19.961904508303572,-1
1996-02-02 10:38:40.342144640,104.0,20.224142482626906,-1
1996-02-02 10:38:40.342144640,124.0,20.044406919956415,-1
1996-02-02 10:38:40.342144640,148.0,20.00547283484336,-1
1996-02-02 10:38:40.342144640,196.0,19.875288463446726,-1
1996-02-02 10:38:40.342144640,272.0,19.60024969930892,-1
1996-02-02 10:38:40.342144640,388.0,19.536095936703205,-1
1996-02-02 10:38:40.342144640,540.0,19.614825541448468,-1
1996-02-02 10:38:40.342144640,740.0,19.661897572337974,-1
1996-02-02 10:38:40.342144640,940.0,19.49352164217676,-1
1996-02-02 10:38:40.342144640,1040.0,19.49980498164949,-1
1996-02-02 10:41:43.606136064,20.0,19.52137927952865,-1
1996-02-02 10:41:43.606136064,28.0,20.17232014029501,-1
1996-02-02 10:41:43.606136064,40.0,20.082850827528365,-1
1996-02-02 10:41:43.606136064,52.0,20.3709051768465,3.632111934389927e-23
1996-02-02 10:41:43.606136064,60.0,20.231245658814107,-1
1996-02-02 10:41:43.606136064,80.0,20.240412822928604,-1
1996-02-02 10:41:43.606136064,104.0,20.252689242473146,-1
1996-02-02 10:41:43.606136064,124.0,20.189236586676508,-1
1996-02-02 10:41:43.606136064,148.0,20.060435574287034,-1
1996-02-02 10:41:43.606136064,196.0,19.91901548239799,-1
1996-02-02 10:41:43.606136064,272.0,19.568538247438116,-1
1996-02-02 10:41:43.606136064,388.0,19.572216995136856,-1
1996-02-02 10:41:43.606136064,540.0,19.67592171088741,-1
1996-02-02 10:41:43.606136064,740.0,19.639723496005956,-1
1996-02-02 10:41:43.606136064,940.0,19.51163208920687,-1
1996-02-02 10:41:43.606136064,1040.0,19.462948070727577,-1
1996-02-02 10:44:46.870127616,20.0,19.626922550688267,-1
1996-02-02 10:44:46.870127616,28.0,19.897531866086684,-1
1996-02-02 10:44:46.870127616,40.0,19.813790776507165,-1
1996-02-02 10:44:46.870127616,52.0,20.298068967339617,3.345537471200598e-23
1996-02-02 10:44:46.870127616,60.0,19.988465449583263,-1
1996-02-02 10:44:46.870127616,80.0,20.0084917886701,-1
1996-02-02 10:44:46.870127616,104.0,20.134176127451155,-1
1996-02-02 10:44:46.870127616,124.0,20.073415333127603,-1
1996-02-02 10:44:46.870127616,148.0,19.99916249090596,-1
1996-02-02 10:44:46.870127616,196.0,19.893245267334045,-1
1996-02-02 10:44:46.870127616,272.0,19.61398093060636,-1
1996-02-02 10:44:46.870127616,388.0,19.6008656037032,-1
1996-02-02 10:44:46.870127616,540.0,19.610387203397117,-1
1996-02-02 10:44:46.870127616,740.0,19.64001368474883,-1
1996-02-02 10:44:46.870127616,940.0,19.50878386267577,-1
1996-02-02 10:44:46.870127616,1040.0,19.452663406386616,-1
1996-02-02 10:47:50.134119040,20.0,19.624537361001657,-1
1996-02-02 10:47:50.134119040,28.0,19.75931983292995,-1
1996-02-02 10:47:50.134119040,40.0,19.879322295720936,-1
1996-02-02 10:47:50.134119040,52.0,20.204461560895545,4.6860302619710476e-23
1996-02-02 10:47:50.134119040,60.0,19.829924607189966,-1
1996-02-02 10:47:50.134119040,80.0,19.85228799744813,-1
1996-02-02 10:47:50.134119040,104.0,20.00309413934304,-1
1996-02-02 10:47:50.134119040,124.0,19.86245601490772,-1
1996-02-02 10:47:50.134119040,148.0,19.834080775297995,-1
1996-02-02 10:47:50.134119040,196.0,19.761809038394105,-1
1996-02-02 10:47:50.134119040,272.0,19.50690058422232,-1
1996-02-02 10:47:50.134119040,388.0,19.528448406214636,-1
1996-02-02 10:47:50.134119040,540.0,19.634186422842618,-1
1996-02-02 10:47:50.134119040,740.0,19.605191378719077,-1
1996-02-02 10:47:50.134119040,940.0,19.5116604054955,-1
1996-02-02 10:47:50.134119040,1040.0,19.46106811231568,-1
1996-02-02 10:50:53.398110592,20.0,19.59042286846209,-1
1996-02-02 10:50:53.398110592,28.0,19.8616355493279,-1
1996-02-02 10:50:53.398110592,40.0,19.879322295720936,-1
1996-02-02 10:50:53.398110592,52.0,20.46211175724136,5.701020271050705e-23
1996-02-02 10:50:53.398110592,60.0,20.11842364614924,-1
1996-02-02 10:50:53.398110592,80.0,19.96356596303444,-1
1996-02-02 10:50:53.398110592,104.0,20.208803441682498,-1
1996-02-02 10:50:53.398110592,124.0,20.07260988176951,-1
1996-02-02 10:50:53.398110592,148.0,19.999663130698934,-1
1996-02-02 10:50:53.398110592,196.0,19.874433463130494,-1
1996-02-02 10:50:53.398110592,272.0,19.623092854306734,-1
1996-02-02 10:50:53.398110592,388.0,19.603671292315077,-1
1996-02-02 10:50:53.398110592,540.0,19.666300283816383,-1
1996-02-02 10:50:53.398110592,740.0,19.595930567208164,-1
1996-02-02 10:50:53.398110592,940.0,19.513470433011424,-1
1996-02-02 10:50:53.398110592,1040.0,19.46531449962147,-1
1996-02-02 10:53:56.662102016,20.0,19.59282686275191,-1
1996-02-02 10:53:56.662102016,28.0,20.17232014029501,-1
1996-02-02 10:53:56.662102016,40.0,20.115863878796766,-1
1996-02-02 10:53:56.662102016,52.0,20.510250016940933,-1
1996-02-02 10:53:56.662102016,60.0,20.311931997797018,-1
1996-02-02 10:53:56.662102016,80.0,20.24225700312751,-1
1996-02-02 10:53:56.662102016,104.0,20.41508960257459,-1
1996-02-02 10:53:56.662102016,124.0,20.39899718390449,-1
1996-02-02 10:53:56.662102016,148.0,20.17010911006028,-1
1996-02-02 10:53:56.662102016,196.0,20.019974026257778,-1
1996-02-02 10:53:56.662102016,272.0,19.66249520150641,-1
1996-02-02 10:53:56.662102016,388.0,19.630947048407585,-1
1996-02-02 10:53:56.662102016,540.0,19.678719952334056,-1
1996-02-02 10:53:56.662102016,740.0,19.62522032457275,-1
1996-02-02 10:53:56.662102016,940.0,19.533689723388246,-1
1996-02-02 10:53:56.662102016,1040.0,19.483399264379212,-1
1996-02-02 10:56:59.926093568,20.0,19.699014338779225,-1
1996-02-02 10:56:59.926093568,28.0,20.17232014029501,-1
1996-02-02 10:56:59.926093568,40.0,20.185557987811677,-1
1996-02-02 10:56:59.926093568,52.0,20.601435343016888,4.5739055171081045e-23
1996-02-02 10:56:59.926093568,60.0,19.988730676223447,-1
1996-02-02 10:56:59.926093568,80.0,20.28845025856047,-1
1996-02-02 10:56:59.926093568,104.0,20.20912311848522,-1
1996-02-02 10:56:59.926093568,124.0,20.343534666743004,-1
1996-02-02 10:56:59.926093568,148.0,20.04014622571697,-1
1996-02-02 10:56:59.926093568,196.0,19.925506935864647,-1
1996-02-02 10:56:59.926093568,272.0,19.662638116691056,-1
1996-02-02 10:56:59.926093568,388.0,19.73322751875709,-1
1996-02-02 10:56:59.926093568,540.0,19.624601336692194,-1
1996-02-02 10:56:59.926093568,740.0,19.673557439409805,-1
1996-02-02 10:56:59.926093568,940.0,19.535515392102038,-1
1996-02-02 10:56:59.926093568,1040.0,19.460571222474442,-1
1996-02-02 11:00:03.190084992,20.0,19.52137927952865,-1
1996-02-02 11:00:03.190084992,28.0,19.587897408015486,-1
1996-02-02 11:00:03.190084992,40.0,19.54576258644608,-1
1996-02-02 11:00:03.190084992,52.0,20.056564353217144,4.3274785006986345e-23
1996-02-02 11:00:03.190084992,60.0,19.50654359691967,-1
1996-02-02 11:00:03.190084992,80.0,19.62166780368224,-1
1996-02-02 11:00:03.190084992,104.0,19.85484654447947,-1
1996-02-02 11:00:03.190084992,124.0,19.720666863324624,-1
1996-02-02 11:00:03.190084992,148.0,19.643498058502136,-1
1996-02-02 11:00:03.190084992,196.0,19.581189204394086,-1
1996-02-02 11:00:03.190084992,272.0,19.450955271424732,-1
1996-02-02 11:00:03.190084992,388.0,19.492998097028448,-1
1996-02-02 11:00:03.190084992,540.0,19.565151534777836,-1
1996-02-02 11:00:03.190084992,740.0,19.666319834726657,-1
1996-02-02 11:00:03.190084992,940.0,19.518506095285822,-1
1996-02-02 11:00:03.190084992,1040.0,19.452658800147205,-1
1996-02-02 11:03:06.454076544,20.0,19.797644140489083,3.0646269014745553e-22
1996-02-02 11:03:06.454076544,28.0,19.350848612421743,-1
1996-02-02 11:03:06.454076544,40.0,19.28099029156386,-1
1996-02-02 11:03:06.454076544,52.0,19.9009509312398,7.2691743462886e-23
1996-02-02 11:03:06.454076544,60.0,19.37818803070857,-1
1996-02-02 11:03:06.454076544,80.0,19.28462857517056,-1
1996-02-02 11:03:06.454076544,104.0,19.551324266569114,-1
1996-02-02 11:03:06.454076544,124.0,19.4574840565313,-1
1996-02-02 11:03:06.454076544,148.0,19.501196070101983,-1
1996-02-02 11:03:06.454076544,196.0,19.500155477140336,-1
1996-02-02 11:03:06.454076544,272.0,19.356717432422574,-1
1996-02-02 11:03:06.454076544,388.0,19.41705386210852,-1
1996-02-02 11:03:06.454076544,540.0,19.57112803849265,-1
1996-02-02 11:03:06.454076544,740.0,19.625392987577193,-1
1996-02-02 11:03:06.454076544,940.0,19.486511889969783,-1
1996-02-02 11:03:06.454076544,1040.0,19.44284370318773,-1
1996-02-02 11:06:09.718067968,20.0,19.48644145691105,-1
1996-02-02 11:06:09.718067968,28.0,19.21104615679561,-1
1996-02-02 11:06:09.718067968,40.0,19.21275754049233,-1
1996-02-02 11:06:09.718067968,52.0,19.67959516840324,6.487827919132234e-23
1996-02-02 11:06:09.718067968,60.0,19.202514167815103,-1
1996-02-02 11:06:09.718067968,80.0,19.162987507793567,-1
1996-02-02 11:06:09.718067968,104.0,19.404651135153703,-1
1996-02-02 11:06:09.718067968,124.0,19.3463982143643,-1
1996-02-02 11:06:09.718067968,148.0,19.366414024258663,-1
1996-02-02 11:06:09.718067968,196.0,19.389826214179806,-1
1996-02-02 11:06:09.718067968,272.0,19.285360450690003,-1
1996-02-02 11:06:09.718067968,388.0,19.4323811160444,-1
1996-02-02 11:06:09.718067968,540.0,19.53906465260386,-1
1996-02-02 11:06:09.718067968,740.0,19.60301672597584,-1
1996-02-02 11:06:09.718067968,940.0,19.485987564076687,-1
1996-02-02 11:06:09.718067968,1040.0,19.467873601834565,-1
1996-02-02 11:09:12.982059520,20.0,22.779726021519615,7.618716135229473e-22
1996-02-02 11:09:12.982059520,28.0,19.109305005306574,-1
1996-02-02 11:09:12.982059520,40.0,19.313611363841435,-1
1996-02-02 11:09:12.982059520,52.0,19.82454521843125,8.601685075631133e-23
1996-02-02 11:09:12.982059520,60.0,18.9964823443691,-1
1996-02-02 11:09:12.982059520,80.0,18.981344613448087,-1
1996-02-02 11:09:12.982059520,104.0,19.273300865414036,-1
1996-02-02 11:09:12.982059520,124.0,19.18021861322914,-1
1996-02-02 11:09:12.982059520,148.0,19.211354463984954,-1
1996-02-02 11:09:12.982059520,196.0,19.290038566775785,-1
1996-02-02 11:09:12.982059520,272.0,19.202417665152485,-1
1996-02-02 11:09:12.982059520,388.0,19.340372481287673,-1
1996-02-02 11:09:12.982059520,540.0,19.5244304608672,-1
1996-02-02 11:09:12.982059520,740.0,19.583826780653304,-1
1996-02-02 11:09:12.982059520,940.0,19.496737192336447,-1
1996-02-02 11:09:12.982059520,1040.0,19.47035524675195,-1
1996-02-02 11:12:16.246050944,20.0,20.367837958347323,-1
1996-02-02 11:12:16.246050944,28.0,19.27684870239367,-1
1996-02-02 11:12:16.246050944,40.0,18.846547529348673,-1
1996-02-02 11:12:16.246050944,52.0,19.664917756430572,9.958491619471814e-23
1996-02-02 11:12:16.246050944,60.0,19.172624558782967,-1
1996-02-02 11:12:16.246050944,80.0,18.997243133010926,-1
1996-02-02 11:12:16.246050944,104.0,19.173605460795024,-1
1996-02-02 11:12:16.246050944,124.0,18.97437431558151,-1
1996-02-02 11:12:16.246050944,148.0,19.232016437386886,-1
1996-02-02 11:12:16.246050944,196.0,19.235052416602496,-1
1996-02-02 11:12:16.246050944,272.0,19.165019453676578,-1
1996-02-02 11:12:16.246050944,388.0,19.358367401657386,-1
1996-02-02 11:12:16.246050944,540.0,19.5444398837282,-1
1996-02-02 11:12:16.246050944,740.0,19.600630907092516,-1
1996-02-02 11:12:16.246050944,940.0,19.522969561525414,-1
1996-02-02 11:12:16.246050944,1040.0,19.45461504865346,-1
1996-02-02 11:15:19.510042496,20.0,20.332578816843792,-1
1996-02-02 11:15:19.510042496,28.0,19.488042683882302,-1
1996-02-02 11:15:19.510042496,40.0,19.343809791060252,-1
1996-02-02 11:15:19.510042496,52.0,19.969735706214536,9.025452128490454e-23
1996-02-02 11:15:19.510042496,60.0,19.410166435801777,-1
1996-02-02 11:15:19.510042496,80.0,19.331139353863737,-1
1996-02-02 11:15:19.510042496,104.0,19.403791461828597,-1
1996-02-02 11:15:19.510042496,124.0,19.441785704856244,-1
1996-02-02 11:15:19.510042496,148.0,19.400163580969625,-1
1996-02-02 11:15:19.510042496,196.0,19.425548407402815,-1
1996-02-02 11:15:19.510042496,272.0,19.28992541131285,-1
1996-02-02 11:15:19.510042496,388.0,19.37906644467136,-1
1996-02-02 11:15:19.510042496,540.0,19.575842391027514,-1
1996-02-02 11:15:19.510042496,740.0,19.60049025509712,-1
1996-02-02 11:15:19.510042496,940.0,19.516205470730863,-1
1996-02-02 11:15:19.510042496,1040.0,19.482737174342624,-1
1996-02-02 11:18:22.774033920,20.0,20.014230170577314,-1
1996-02-02 11:18:22.774033920,28.0,19.348393918848565,-1
1996-02-02 11:18:22.774033920,40.0,19.380289801669377,-1
1996-02-02 11:18:22.774033920,52.0,19.82518046977555,6.902622382450724e-23
1996-02-02 11:18:22.774033920,60.0,19.34673256956905,-1
1996-02-02 11:18:22.774033920,80.0,19.318734215428464,-1
1996-02-02 11:18:22.774033920,104.0,19.535772905426356,-1
1996-02-02 11:18:22.774033920,124.0,19.512194794692135,-1
1996-02-02 11:18:22.774033920,148.0,19.420593234924233,-1
1996-02-02 11:18:22.774033920,196.0,19.443821448190675,-1
1996-02-02 11:18:22.774033920,272.0,19.318202019231073,-1
1996-02-02 11:18:22.774033920,388.0,19.386105069926906,-1
1996-02-02 11:18:22.774033920,540.0,19.579259054129977,-1
1996-02-02 11:18:22.774033920,740.0,19.607178075270006,-1
1996-02-02 11:18:22.774033920,940.0,19.533153185055955,-1
1996-02-02 11:18:22.774033920,1040.0,19.48059991074639,-1
1996-02-02 11:21:26.038025472,20.0,19.942470187152704,-1
1996-02-02 11:21:26.038025472,28.0,19.213409975221637,-1
1996-02-02 11:21:26.038025472,40.0,19.28099029156386,-1
1996-02-02 11:21:26.038025472,52.0,19.89813379303067,5.546636813477614e-23
1996-02-02 11:21:26.038025472,60.0,19.249932734861837,-1
1996-02-02 11:21:26.038025472,80.0,19.300624720012337,-1
1996-02-02 11:21:26.038025472,104.0,19.361210627080418,-1
1996-02-02 11:21:26.038025472,124.0,19.37342407845352,-1
1996-02-02 11:21:26.038025472,148.0,19.345036021196545,-1
1996-02-02 11:21:26.038025472,196.0,19.38861872528199,-1
1996-02-02 11:21:26.038025472,272.0,19.273819226187427,-1
1996-02-02 11:21:26.038025472,388.0,19.40897883166322,-1
1996-02-02 11:21:26.038025472,540.0,19.558309833477267,-1
1996-02-02 11:21:26.038025472,740.0,19.58351887213151,-1
1996-02-02 11:21:26.038025472,940.0,19.55547046098224,-1
1996-02-02 11:21:26.038025472,1040.0,19.49827428120486,-1
1996-02-02 11:24:29.302016896,20.0,19.83743305527,-1
1996-02-02 11:24:29.302016896,28.0,19.242976974476676,-1
1996-02-02 11:24:29.302016896,40.0,19.348167587244184,-1
1996-02-02 11:24:29.302016896,52.0,19.826496171618977,7.009493315239885e-23
1996-02-02 11:24:29.302016896,60.0,19.345366580447774,-1
1996-02-02 11:24:29.302016896,80.0,19.163900044388534,-1
1996-02-02 11:24:29.302016896,104.0,19.373945802756182,-1
1996-02-02 11:24:29.302016896,124.0,19.373680003527397,-1
1996-02-02 11:24:29.302016896,148.0,19.365572626226246,-1
1996-02-02 11:24:29.302016896,196.0,19.36991304151868,-1
1996-02-02 11:24:29.302016896,272.0,19.219432566533648,-1
1996-02-02 11:24:29.302016896,388.0,19.36622837927205,-1
1996-02-02 11:24:29.302016896,540.0,19.568656741084055,-1
1996-02-02 11:24:29.302016896,740.0,19.617721411211154,-1
1996-02-02 11:24:29.302016896,940.0,19.52773062744668,-1
1996-02-02 11:24:29.302016896,1040.0,19.482416019457286,-1
1996-02-02 11:27:32.566008448,20.0,19.947224650930426,-1
1996-02-02 11:27:32.566008448,28.0,19.242976974476676,-1
1996-02-02 11:27:32.566008448,40.0,19.28099029156386,-1
1996-02-02 11:27:32.566008448,52.0,19.73677488140369,8.307208163802425e-23
1996-02-02 11:27:32.566008448,60.0,19.14006160841724,-1
1996-02-02 11:27:32.566008448,80.0,19.19254339556077,-1
1996-02-02 11:27:32.566008448,104.0,19.344569816963784,-1
1996-02-02 11:27:32.566008448,124.0,19.275884783526813,-1
1996-02-02 11:27:32.566008448,148.0,19.32505293127892,-1
1996-02-02 11:27:32.566008448,196.0,19.387927671484206,-1
1996-02-02 11:27:32.566008448,272.0,19.219436568281353,-1
1996-02-02 11:27:32.566008448,388.0,19.391723656037883,-1
1996-02-02 11:27:32.566008448,540.0,19.564937375055777,-1
1996-02-02 11:27:32.566008448,740.0,19.59310108694371,-1
1996-02-02 11:27:32.566008448,940.0,19.49363845493023,-1
1996-02-02 11:27:32.566008448,1040.0,19.460405471759678,-1
1996-02-02 11:30:35.829999872,20.0,19.8719226986305,-1
1996-02-02 11:30:35.829999872,28.0,19.48360368961962,-1
1996-02-02 11:30:35.829999872,40.0,19.24589320964502,-1
1996-02-02 11:30:35.829999872,52.0,19.683607256035934,6.606444318694495e-23
1996-02-02 11:30:35.829999872,60.0,19.34875835806997,-1
1996-02-02 11:30:35.829999872,80.0,19.179172309514705,-1
1996-02-02 11:30:35.829999872,104.0,19.40721257961819,-1
1996-02-02 11:30:35.829999872,124.0,19.31922827327191,-1
1996-02-02 11:30:35.829999872,148.0,19.319386080206517,-1
1996-02-02 11:30:35.829999872,196.0,19.359299693489575,-1
1996-02-02 11:30:35.829999872,272.0,19.235845673256797,-1
1996-02-02 11:30:35.829999872,388.0,19.373338059242492,-1
1996-02-02 11:30:35.829999872,540.0,19.541166869164122,-1
1996-02-02 11:30:35.829999872,740.0,19.605799810503186,-1
1996-02-02 11:30:35.829999872,940.0,19.535832656043883,-1
1996-02-02 11:30:35.829999872,1040.0,19.467643575565425,-1
1996-02-02 11:33:39.093991424,20.0,20.580681348388595,-1
1996-02-02 11:33:39.093991424,28.0,19.379182379355917,-1
1996-02-02 11:33:39.093991424,40.0,19.412176170269372,-1
1996-02-02 11:33:39.093991424,52.0,19.758176362986294,-1
1996-02-02 11:33:39.093991424,60.0,19.283394064576946,-1
1996-02-02 11:33:39.093991424,80.0,19.101336175158426,-1
1996-02-02 11:33:39.093991424,104.0,19.33285341302133,-1
1996-02-02 11:33:39.093991424,124.0,19.20691853609459,-1
1996-02-02 11:33:39.093991424,148.0,19.352443919429735,-1
1996-02-02 11:33:39.093991424,196.0,19.321626049978743,-1
1996-02-02 11:33:39.093991424,272.0,19.241508640355168,-1
1996-02-02 11:33:39.093991424,388.0,19.39389133241084,-1
1996-02-02 11:33:39.093991424,540.0,19.5663707580879,-1
1996-02-02 11:33:39.093991424,740.0,19.58462467848164,-1
1996-02-02 11:33:39.093991424,940.0,19.508775424085158,-1
1996-02-02 11:33:39.093991424,1040.0,19.47271055199537,-1
1996-02-02 11:36:42.357982848,20.0,19.8719226986305,-1
1996-02-02 11:36:42.357982848,28.0,19.621344201950105,-1
1996-02-02 11:36:42.357982848,40.0,19.611045849135564,-1
1996-02-02 11:36:42.357982848,52.0,19.727393299719015,8.270403430953198e-23
1996-02-02 11:36:42.357982848,60.0,19.377804460388006,-1
1996-02-02 11:36:42.357982848,80.0,19.118305173041556,-1
1996-02-02 11:36:42.357982848,104.0,19.41844482438291,-1
1996-02-02 11:36:42.357982848,124.0,19.221099430475938,-1
1996-02-02 11:36:42.357982848,148.0,19.351981716816795,-1
1996-02-02 11:36:42.357982848,196.0,19.425419535672084,-1
1996-02-02 11:36:42.357982848,272.0,19.296067138116214,-1
1996-02-02 11:36:42.357982848,388.0,19.42167636215302,-1
1996-02-02 11:36:42.357982848,540.0,19.566977015039363,-1
1996-02-02 11:36:42.357982848,740.0,19.59885949336619,-1
1996-02-02 11:36:42.357982848,940.0,19.51799694249528,-1
1996-02-02 11:36:42.357982848,1040.0,19.468455228391633,-1
1996-02-02 11:39:45.621974400,20.0,19.660752643226925,-1
1996-02-02 11:39:45.621974400,28.0,19.623649407902377,-1
1996-02-02 11:39:45.621974400,40.0,19.081955328398827,-1
1996-02-02 11:39:45.621974400,52.0,19.43369945027261,9.471105798241377e-23
1996-02-02 11:39:45.621974400,60.0,19.153981515420487,-1
1996-02-02 11:39:45.621974400,80.0,19.057284315836295,-1
1996-02-02 11:39:45.621974400,104.0,19.259559167419226,-1
1996-02-02 11:39:45.621974400,124.0,19.303902506227317,-1
1996-02-02 11:39:45.621974400,148.0,19.291643424808022,-1
1996-02-02 11:39:45.621974400,196.0,19.33999206217016,-1
1996-02-02 11:39:45.621974400,272.0,19.26320210028444,-1
1996-02-02 11:39:45.621974400,388.0,19.401510550344348,-1
1996-02-02 11:39:45.621974400,540.0,19.56089186494402,-1
1996-02-02 11:39:45.621974400,740.0,19.58827620634061,-1
1996-02-02 11:39:45.621974400,940.0,19.518347827188634,-1
1996-02-02 11:39:45.621974400,1040.0,19.467798314372455,-1
1996-02-02 11:42:48.885965824,20.0,19.55603827833399,-1
1996-02-02 11:42:48.885965824,28.0,19.449074802600418,-1
1996-02-02 11:42:48.885965824,40.0,19.179367108787375,-1
1996-02-02 11:42:48.885965824,52.0,19.586698352541422,6.377934972456042e-23
1996-02-02 11:42:48.885965824,60.0,19.281337550575792,-1
1996-02-02 11:42:48.885965824,80.0,19.071772078763765,-1
1996-02-02 11:42:48.885965824,104.0,19.25879334586523,-1
1996-02-02 11:42:48.885965824,124.0,19.275884783526813,-1
1996-02-02 11:42:48.885965824,148.0,19.23834839185229,-1
1996-02-02 11:42:48.885965824,196.0,19.327656204779437,-1
1996-02-02 11:42:48.885965824,272.0,19.263539452076564,-1
1996-02-02 11:42:48.885965824,388.0,19.406729411293092,-1
1996-02-02 11:42:48.885965824,540.0,19.531555851262674,-1
1996-02-02 11:42:48.885965824,740.0,19.594478696052406,-1
1996-02-02 11:42:48.885965824,940.0,19.535937409345937,-1
1996-02-02 11:42:48.885965824,1040.0,19.467110192954486,-1
1996-02-02 11:45:52.149957376,20.0,19.59282686275191,-1
1996-02-02 11:45:52.149957376,28.0,19.109305005306574,-1
1996-02-02 11:45:52.149957376,40.0,19.412176170269372,-1
1996-02-02 11:45:52.149957376,52.0,19.616502354100305,9.702285259072983e-23
1996-02-02 11:45:52.149957376,60.0,19.345726658968147,-1
1996-02-02 11:45:52.149957376,80.0,19.164502084035067,-1
1996-02-02 11:45:52.149957376,104.0,19.35977558278777,-1
1996-02-02 11:45:52.149957376,124.0,19.31755510922925,-1
1996-02-02 11:45:52.149957376,148.0,19.251132075049533,-1
1996-02-02 11:45:52.149957376,196.0,19.40121773121763,-1
1996-02-02 11:45:52.149957376,272.0,19.308294969613645,-1
1996-02-02 11:45:52.149957376,388.0,19.40712269976595,-1
1996-02-02 11:45:52.149957376,540.0,19.569409975492412,-1
1996-02-02 11:45:52.149957376,740.0,19.550011779655037,-1
1996-02-02 11:45:52.149957376,940.0,19.476253233532006,-1
1996-02-02 11:45:52.149957376,1040.0,19.46305885485748,-1
1996-02-02 11:48:55.413948800,20.0,19.59042286846209,-1
1996-02-02 11:48:55.413948800,28.0,19.005123094277835,-1
1996-02-02 11:48:55.413948800,40.0,19.24589320964502,-1
1996-02-02 11:48:55.413948800,52.0,19.72582267639764,6.76567598651776e-23
1996-02-02 11:48:55.413948800,60.0,19.155115856453172,-1
1996-02-02 11:48:55.413948800,80.0,18.966935524217234,-1
1996-02-02 11:48:55.413948800,104.0,19.23024509304332,-1
1996-02-02 11:48:55.413948800,124.0,19.20770024308143,-1
1996-02-02 11:48:55.413948800,148.0,19.26527939908376,-1
1996-02-02 11:48:55.413948800,196.0,19.22847048755368,-1
1996-02-02 11:48:55.413948800,272.0,19.356376845423966,-1
1996-02-02 11:48:55.413948800,388.0,19.366501882145613,-1
1996-02-02 11:48:55.413948800,540.0,19.56186713254734,-1
1996-02-02 11:48:55.413948800,740.0,19.57108324864744,-1
1996-02-02 11:48:55.413948800,940.0,19.499559731039536,-1
1996-02-02 11:48:55.413948800,1040.0,19.442490229525657,-1
1996-02-02 11:51:58.677940352,20.0,19.660752643226925,-1
1996-02-02 11:51:58.677940352,28.0,18.975893245045796,-1
1996-02-02 11:51:58.677940352,40.0,19.07979185066495,-1
1996-02-02 11:51:58.677940352,52.0,19.578697694997864,6.263800770191671e-23
1996-02-02 11:51:58.677940352,60.0,19.044288918925737,-1
1996-02-02 11:51:58.677940352,80.0,18.934316287389265,-1
1996-02-02 11:51:58.677940352,104.0,19.058437701414938,-1
1996-02-02 11:51:58.677940352,124.0,19.002097480451475,-1
1996-02-02 11:51:58.677940352,148.0,19.190532492245325,-1
1996-02-02 11:51:58.677940352,196.0,19.211925740322624,-1
1996-02-02 11:51:58.677940352,272.0,19.170530716127463,-1
1996-02-02 11:51:58.677940352,388.0,19.33038377749812,-1
1996-02-02 11:51:58.677940352,540.0,19.57386309494452,-1
1996-02-02 11:51:58.677940352,740.0,19.583559319211126,-1
1996-02-02 11:51:58.677940352,940.0,19.471520401289656,-1
1996-02-02 11:51:58.677940352,1040.0,19.455102307126303,-1
1996-02-02 11:55:01.941931776,20.0,19.45122028792455,-1
