datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-12 13:50:37.935187072,388.0,19.49288154992132,-1
1996-02-12 13:50:37.935187072,540.0,19.602992156870762,-1
1996-02-12 13:50:37.935187072,740.0,19.581215252276113,-1
1996-02-12 13:50:37.935187072,940.0,19.495974203361968,-1
1996-02-12 13:50:37.935187072,1040.0,19.457740058970714,-1
1996-02-12 13:53:41.199180800,20.0,19.52137927952865,-1
1996-02-12 13:53:41.199180800,28.0,20.278678226889063,-1
1996-02-12 13:53:41.199180800,40.0,20.049584902910343,-1
1996-02-12 13:53:41.199180800,52.0,20.63083949199097,5.815249022981541e-23
1996-02-12 13:53:41.199180800,60.0,20.37805667616105,-1
1996-02-12 13:53:41.199180800,80.0,20.258715898963796,-1
1996-02-12 13:53:41.199180800,104.0,20.311874422719804,-1
1996-02-12 13:53:41.199180800,124.0,20.214156379752758,-1
1996-02-12 13:53:41.199180800,148.0,19.950888134021028,-1
1996-02-12 13:53:41.199180800,196.0,19.823693471092387,-1
1996-02-12 13:53:41.199180800,272.0,19.69848749767563,-1
1996-02-12 13:53:41.199180800,388.0,19.529213881822262,-1
1996-02-12 13:53:41.199180800,540.0,19.610777926168712,-1
1996-02-12 13:53:41.199180800,740.0,19.58798752687919,-1
1996-02-12 13:53:41.199180800,940.0,19.47197545520688,-1
1996-02-12 13:53:41.199180800,1040.0,19.455236742582677,-1
1996-02-12 13:56:44.463174400,20.0,19.66311803120263,-1
1996-02-12 13:56:44.463174400,28.0,20.03597588285818,-1
1996-02-12 13:56:44.463174400,40.0,19.982278727160473,-1
1996-02-12 13:56:44.463174400,52.0,20.54438539133769,-1
1996-02-12 13:56:44.463174400,60.0,20.23332690598292,-1
1996-02-12 13:56:44.463174400,80.0,20.163211865739044,-1
1996-02-12 13:56:44.463174400,104.0,20.23800049596212,-1
1996-02-12 13:56:44.463174400,124.0,20.15867260589342,-1
1996-02-12 13:56:44.463174400,148.0,19.936017980468698,-1
1996-02-12 13:56:44.463174400,196.0,19.805715608616687,-1
1996-02-12 13:56:44.463174400,272.0,19.675797250263532,-1
1996-02-12 13:56:44.463174400,388.0,19.537271096647082,-1
1996-02-12 13:56:44.463174400,540.0,19.601235214324888,-1
1996-02-12 13:56:44.463174400,740.0,19.602281947276804,-1
1996-02-12 13:56:44.463174400,940.0,19.51635627534577,-1
1996-02-12 13:56:44.463174400,1040.0,19.489925755256294,-1
1996-02-12 13:59:47.727168000,20.0,19.59282686275191,-1
1996-02-12 13:59:47.727168000,28.0,20.138633264374608,-1
1996-02-12 13:59:47.727168000,40.0,20.217802323527852,-1
1996-02-12 13:59:47.727168000,52.0,20.549709307716505,5.39585257038988e-23
1996-02-12 13:59:47.727168000,60.0,20.26446147396988,-1
1996-02-12 13:59:47.727168000,80.0,20.163059101165636,-1
1996-02-12 13:59:47.727168000,104.0,20.267781442431534,-1
1996-02-12 13:59:47.727168000,124.0,20.059139169492976,-1
1996-02-12 13:59:47.727168000,148.0,19.930513466890307,-1
1996-02-12 13:59:47.727168000,196.0,19.799512516605727,-1
1996-02-12 13:59:47.727168000,272.0,19.68756761501982,-1
1996-02-12 13:59:47.727168000,388.0,19.49877044601329,-1
1996-02-12 13:59:47.727168000,540.0,19.607988537158683,-1
1996-02-12 13:59:47.727168000,740.0,19.603234690099914,-1
1996-02-12 13:59:47.727168000,940.0,19.493773835053325,-1
1996-02-12 13:59:47.727168000,1040.0,19.490020425488602,-1
1996-02-12 14:02:50.991161600,20.0,19.55603827833399,-1
1996-02-12 14:02:50.991161600,28.0,20.831330828740168,1.518113760016935e-22
1996-02-12 14:02:50.991161600,40.0,19.982278727160473,-1
1996-02-12 14:02:50.991161600,52.0,20.401682010375172,-1
1996-02-12 14:02:50.991161600,60.0,20.231245658814107,-1
1996-02-12 14:02:50.991161600,80.0,20.333949504223337,-1
1996-02-12 14:02:50.991161600,104.0,20.061741746688988,-1
1996-02-12 14:02:50.991161600,124.0,20.04393894949998,-1
1996-02-12 14:02:50.991161600,148.0,19.895908506480687,-1
1996-02-12 14:02:50.991161600,196.0,19.805655766555464,-1
1996-02-12 14:02:50.991161600,272.0,19.648616834965253,-1
1996-02-12 14:02:50.991161600,388.0,19.505827936604305,-1
1996-02-12 14:02:50.991161600,540.0,19.595308540274907,-1
1996-02-12 14:02:50.991161600,740.0,19.610576653310233,-1
1996-02-12 14:02:50.991161600,940.0,19.546239250402202,-1
1996-02-12 14:02:50.991161600,1040.0,19.50078124621884,-1
1996-02-12 14:05:54.255155200,20.0,19.59042286846209,-1
1996-02-12 14:05:54.255155200,28.0,20.03597588285818,-1
1996-02-12 14:05:54.255155200,40.0,20.082850827528365,-1
1996-02-12 14:05:54.255155200,52.0,20.65904544782951,5.963523033258194e-23
1996-02-12 14:05:54.255155200,60.0,20.248420072840567,-1
1996-02-12 14:05:54.255155200,80.0,20.14723580426118,-1
1996-02-12 14:05:54.255155200,104.0,20.15206583904532,-1
1996-02-12 14:05:54.255155200,124.0,20.04657796875957,-1
1996-02-12 14:05:54.255155200,148.0,19.895196368993194,-1
1996-02-12 14:05:54.255155200,196.0,19.81780255650168,-1
1996-02-12 14:05:54.255155200,272.0,19.61056464637697,-1
1996-02-12 14:05:54.255155200,388.0,19.477609354813808,-1
1996-02-12 14:05:54.255155200,540.0,19.60280705363023,-1
1996-02-12 14:05:54.255155200,740.0,19.60317521098492,-1
1996-02-12 14:05:54.255155200,940.0,19.533447807533413,-1
1996-02-12 14:05:54.255155200,1040.0,19.51017078434483,-1
1996-02-12 14:08:57.519148800,20.0,19.59042286846209,-1
1996-02-12 14:08:57.519148800,28.0,20.10468304580837,-1
1996-02-12 14:08:57.519148800,40.0,20.082850827528365,-1
1996-02-12 14:08:57.519148800,52.0,20.58211482865271,5.562909206686098e-23
1996-02-12 14:08:57.519148800,60.0,20.199572352985072,-1
1996-02-12 14:08:57.519148800,80.0,20.133604718092105,-1
1996-02-12 14:08:57.519148800,104.0,20.193567484013435,-1
1996-02-12 14:08:57.519148800,124.0,20.030919849415625,-1
1996-02-12 14:08:57.519148800,148.0,19.81506164820847,-1
1996-02-12 14:08:57.519148800,196.0,19.7550360279648,-1
1996-02-12 14:08:57.519148800,272.0,19.648116659209272,-1
1996-02-12 14:08:57.519148800,388.0,19.47331127664566,-1
1996-02-12 14:08:57.519148800,540.0,19.581326745370582,-1
1996-02-12 14:08:57.519148800,740.0,19.637065745999575,-1
1996-02-12 14:08:57.519148800,940.0,19.525621526263095,-1
1996-02-12 14:08:57.519148800,1040.0,19.50259191671891,-1
1996-02-12 14:12:00.783142400,20.0,19.624537361001657,-1
1996-02-12 14:12:00.783142400,28.0,20.14098461385983,-1
1996-02-12 14:12:00.783142400,40.0,20.082850827528365,-1
1996-02-12 14:12:00.783142400,52.0,20.432395985080788,6.910783783524997e-23
1996-02-12 14:12:00.783142400,60.0,20.230513027029502,-1
1996-02-12 14:12:00.783142400,80.0,20.13186916528789,-1
1996-02-12 14:12:00.783142400,104.0,20.119677043196766,-1
1996-02-12 14:12:00.783142400,124.0,20.03012544251209,-1
1996-02-12 14:12:00.783142400,148.0,19.903224009540736,-1
1996-02-12 14:12:00.783142400,196.0,19.749108348508067,-1
1996-02-12 14:12:00.783142400,272.0,19.642581305371394,-1
1996-02-12 14:12:00.783142400,388.0,19.470941996200395,-1
1996-02-12 14:12:00.783142400,540.0,19.59727365002325,-1
1996-02-12 14:12:00.783142400,740.0,19.582688571474428,-1
1996-02-12 14:12:00.783142400,940.0,19.52098535870592,-1
1996-02-12 14:12:00.783142400,1040.0,19.45008324284744,-1
1996-02-12 14:15:04.047136128,20.0,19.660752643226925,-1
1996-02-12 14:15:04.047136128,28.0,20.10468304580837,-1
1996-02-12 14:15:04.047136128,40.0,20.185557987811677,-1
1996-02-12 14:15:04.047136128,52.0,20.48973427143669,7.198864973411062e-23
1996-02-12 14:15:04.047136128,60.0,20.2956535761433,-1
1996-02-12 14:15:04.047136128,80.0,20.164377102122213,-1
1996-02-12 14:15:04.047136128,104.0,20.23909585671239,-1
1996-02-12 14:15:04.047136128,124.0,20.015835455495218,-1
1996-02-12 14:15:04.047136128,148.0,19.875554418794167,-1
1996-02-12 14:15:04.047136128,196.0,19.80013114817785,-1
1996-02-12 14:15:04.047136128,272.0,19.65386387938356,-1
1996-02-12 14:15:04.047136128,388.0,19.47598348636398,-1
1996-02-12 14:15:04.047136128,540.0,19.60066452710403,-1
1996-02-12 14:15:04.047136128,740.0,19.608467191418345,-1
1996-02-12 14:15:04.047136128,940.0,19.50139535302641,-1
1996-02-12 14:15:04.047136128,1040.0,19.44013643094668,-1
1996-02-12 14:18:07.311129728,20.0,19.59042286846209,-1
1996-02-12 14:18:07.311129728,28.0,20.070465334843043,-1
1996-02-12 14:18:07.311129728,40.0,20.016062201102578,-1
1996-02-12 14:18:07.311129728,52.0,20.40087870914109,4.646718249992818e-23
1996-02-12 14:18:07.311129728,60.0,20.248603310062766,-1
1996-02-12 14:18:07.311129728,80.0,20.131876128189482,-1
1996-02-12 14:18:07.311129728,104.0,20.16320176407377,-1
1996-02-12 14:18:07.311129728,124.0,19.9755916159948,-1
1996-02-12 14:18:07.311129728,148.0,19.93014031577944,-1
1996-02-12 14:18:07.311129728,196.0,19.830972648679495,-1
1996-02-12 14:18:07.311129728,272.0,19.692662314338705,-1
1996-02-12 14:18:07.311129728,388.0,19.48291928909733,-1
1996-02-12 14:18:07.311129728,540.0,19.586151404709025,-1
1996-02-12 14:18:07.311129728,740.0,19.576018819416674,-1
1996-02-12 14:18:07.311129728,940.0,19.49425389907036,-1
1996-02-12 14:18:07.311129728,1040.0,19.43297747501729,-1
1996-02-12 14:21:10.575123328,20.0,19.59282686275191,-1
1996-02-12 14:21:10.575123328,28.0,20.10468304580837,-1
1996-02-12 14:21:10.575123328,40.0,19.950404115859925,-1
1996-02-12 14:21:10.575123328,52.0,20.290197659803987,4.1055874754355187e-23
1996-02-12 14:21:10.575123328,60.0,20.185287865470322,-1
1996-02-12 14:21:10.575123328,80.0,20.069997015648493,-1
1996-02-12 14:21:10.575123328,104.0,20.089781708019288,-1
1996-02-12 14:21:10.575123328,124.0,20.004512634966808,-1
1996-02-12 14:21:10.575123328,148.0,19.85522629105842,-1
1996-02-12 14:21:10.575123328,196.0,19.748934288474032,-1
1996-02-12 14:21:10.575123328,272.0,19.687937386063723,-1
1996-02-12 14:21:10.575123328,388.0,19.487910916743466,-1
1996-02-12 14:21:10.575123328,540.0,19.57266698809285,-1
1996-02-12 14:21:10.575123328,740.0,19.580748670885416,-1
1996-02-12 14:21:10.575123328,940.0,19.479196542528456,-1
1996-02-12 14:21:10.575123328,1040.0,19.455080431322493,-1
1996-02-12 14:24:13.839116928,20.0,19.699014338779225,-1
1996-02-12 14:24:13.839116928,28.0,20.03597588285818,-1
1996-02-12 14:24:13.839116928,40.0,20.082850827528365,-1
1996-02-12 14:24:13.839116928,52.0,20.401682010375172,-1
1996-02-12 14:24:13.839116928,60.0,20.21496369583955,-1
1996-02-12 14:24:13.839116928,80.0,20.165722298749508,-1
1996-02-12 14:24:13.839116928,104.0,20.104777829190155,-1
1996-02-12 14:24:13.839116928,124.0,19.98991743303108,-1
1996-02-12 14:24:13.839116928,148.0,19.889575255675766,-1
1996-02-12 14:24:13.839116928,196.0,19.824134445425255,-1
1996-02-12 14:24:13.839116928,272.0,19.669858954542192,-1
1996-02-12 14:24:13.839116928,388.0,19.460010632882813,-1
1996-02-12 14:24:13.839116928,540.0,19.583046229709222,-1
1996-02-12 14:24:13.839116928,740.0,19.602870364436242,-1
1996-02-12 14:24:13.839116928,940.0,19.498749652230018,-1
1996-02-12 14:24:13.839116928,1040.0,19.4902850817016,-1
1996-02-12 14:27:17.103110528,20.0,19.558461376090555,-1
1996-02-12 14:27:17.103110528,28.0,20.14098461385983,-1
1996-02-12 14:27:17.103110528,40.0,20.018353943648158,-1
1996-02-12 14:27:17.103110528,52.0,20.372877284730887,4.5087895990528126e-23
1996-02-12 14:27:17.103110528,60.0,20.311931997797018,-1
1996-02-12 14:27:17.103110528,80.0,20.134611042741977,-1
1996-02-12 14:27:17.103110528,104.0,20.148302550067154,-1
1996-02-12 14:27:17.103110528,124.0,20.059139169492976,-1
1996-02-12 14:27:17.103110528,148.0,19.902880224376716,-1
1996-02-12 14:27:17.103110528,196.0,19.81200861686716,-1
1996-02-12 14:27:17.103110528,272.0,19.692523974766537,-1
1996-02-12 14:27:17.103110528,388.0,19.477631121189546,-1
1996-02-12 14:27:17.103110528,540.0,19.587932723465677,-1
1996-02-12 14:27:17.103110528,740.0,19.581429992165184,-1
1996-02-12 14:27:17.103110528,940.0,19.538935588620003,-1
1996-02-12 14:27:17.103110528,1040.0,19.444904029496314,-1
1996-02-12 14:30:20.367104128,20.0,19.624537361001657,-1
1996-02-12 14:30:20.367104128,28.0,20.10468304580837,-1
1996-02-12 14:30:20.367104128,40.0,20.016062201102578,-1
1996-02-12 14:30:20.367104128,52.0,20.493990880054756,5.113292951743701e-23
1996-02-12 14:30:20.367104128,60.0,20.560072810531935,-1
1996-02-12 14:30:20.367104128,80.0,20.13436350479684,-1
1996-02-12 14:30:20.367104128,104.0,20.192598158324685,-1
1996-02-12 14:30:20.367104128,124.0,20.102867292033906,-1
1996-02-12 14:30:20.367104128,148.0,19.923184940034012,-1
1996-02-12 14:30:20.367104128,196.0,19.85042281104194,-1
1996-02-12 14:30:20.367104128,272.0,19.710486015100418,-1
1996-02-12 14:30:20.367104128,388.0,19.49762680767321,-1
1996-02-12 14:30:20.367104128,540.0,19.580413650932115,-1
1996-02-12 14:30:20.367104128,740.0,19.600577651795604,-1
1996-02-12 14:30:20.367104128,940.0,19.526224507177155,-1
1996-02-12 14:30:20.367104128,1040.0,19.475062315091485,-1
1996-02-12 14:33:23.631097728,20.0,19.59042286846209,-1
1996-02-12 14:33:23.631097728,28.0,20.138633264374608,-1
1996-02-12 14:33:23.631097728,40.0,20.251980709955866,-1
1996-02-12 14:33:23.631097728,52.0,20.28107610601099,4.0619580479907983e-23
1996-02-12 14:33:23.631097728,60.0,20.202705469629144,-1
1996-02-12 14:33:23.631097728,80.0,20.115585707553148,-1
1996-02-12 14:33:23.631097728,104.0,20.16497380800913,-1
1996-02-12 14:33:23.631097728,124.0,20.0027571675473,-1
1996-02-12 14:33:23.631097728,148.0,19.87649655149864,-1
1996-02-12 14:33:23.631097728,196.0,19.843304277962815,-1
1996-02-12 14:33:23.631097728,272.0,19.70921106299688,-1
1996-02-12 14:33:23.631097728,388.0,19.480864590151924,-1
1996-02-12 14:33:23.631097728,540.0,19.612443938702615,-1
1996-02-12 14:33:23.631097728,740.0,19.59395479848105,-1
1996-02-12 14:33:23.631097728,940.0,19.532860886040833,-1
1996-02-12 14:33:23.631097728,1040.0,19.474861938648516,-1
1996-02-12 14:36:26.895091328,20.0,19.624537361001657,-1
1996-02-12 14:36:26.895091328,28.0,20.00121033920031,-1
1996-02-12 14:36:26.895091328,40.0,20.082850827528365,-1
1996-02-12 14:36:26.895091328,52.0,20.511323651418802,5.2014094086941685e-23
1996-02-12 14:36:26.895091328,60.0,20.135292833140802,-1
1996-02-12 14:36:26.895091328,80.0,20.194818431997703,-1
1996-02-12 14:36:26.895091328,104.0,20.134519484660906,-1
1996-02-12 14:36:26.895091328,124.0,20.11544485146499,-1
1996-02-12 14:36:26.895091328,148.0,19.84046729687934,-1
1996-02-12 14:36:26.895091328,196.0,19.823766517935738,-1
1996-02-12 14:36:26.895091328,272.0,19.743141769013732,-1
1996-02-12 14:36:26.895091328,388.0,19.477839406083543,-1
1996-02-12 14:36:26.895091328,540.0,19.58660211965508,-1
1996-02-12 14:36:26.895091328,740.0,19.587681397143957,-1
1996-02-12 14:36:26.895091328,940.0,19.515868337842093,-1
1996-02-12 14:36:26.895091328,1040.0,19.482981934172493,-1
1996-02-12 14:39:30.159085056,20.0,19.59042286846209,-1
1996-02-12 14:39:30.159085056,28.0,20.00121033920031,-1
1996-02-12 14:39:30.159085056,40.0,20.115863878796766,-1
1996-02-12 14:39:30.159085056,52.0,20.365491563914198,4.4728749785084443e-23
1996-02-12 14:39:30.159085056,60.0,20.18426655340913,-1
1996-02-12 14:39:30.159085056,80.0,20.053937772934788,-1
1996-02-12 14:39:30.159085056,104.0,20.207886103994902,-1
1996-02-12 14:39:30.159085056,124.0,20.102114002301665,-1
1996-02-12 14:39:30.159085056,148.0,19.931366419657934,-1
1996-02-12 14:39:30.159085056,196.0,19.82559626154118,-1
1996-02-12 14:39:30.159085056,272.0,19.70480341657216,-1
1996-02-12 14:39:30.159085056,388.0,19.482786822855942,-1
1996-02-12 14:39:30.159085056,540.0,19.593663924756854,-1
1996-02-12 14:39:30.159085056,740.0,19.61487859256802,-1
1996-02-12 14:39:30.159085056,940.0,19.52820978177518,-1
1996-02-12 14:39:30.159085056,1040.0,19.462344666074607,-1
1996-02-12 14:42:33.423078656,20.0,19.558461376090555,-1
1996-02-12 14:42:33.423078656,28.0,20.070465334843043,-1
1996-02-12 14:42:33.423078656,40.0,20.15085073523916,-1
1996-02-12 14:42:33.423078656,52.0,20.382442317641146,4.556419913530773e-23
1996-02-12 14:42:33.423078656,60.0,20.11785483915258,-1
1996-02-12 14:42:33.423078656,80.0,20.147627986136044,-1
1996-02-12 14:42:33.423078656,104.0,20.134519484660906,-1
1996-02-12 14:42:33.423078656,124.0,20.03030214658612,-1
1996-02-12 14:42:33.423078656,148.0,19.888640124398716,-1
1996-02-12 14:42:33.423078656,196.0,19.786329620632916,-1
1996-02-12 14:42:33.423078656,272.0,19.687375417032605,-1
1996-02-12 14:42:33.423078656,388.0,19.500813870548733,-1
1996-02-12 14:42:33.423078656,540.0,19.59787337146684,-1
1996-02-12 14:42:33.423078656,740.0,19.593622684172107,-1
1996-02-12 14:42:33.423078656,940.0,19.558169369232054,-1
1996-02-12 14:42:33.423078656,1040.0,19.479519026031802,-1
1996-02-12 14:45:36.687072256,20.0,19.660752643226925,-1
1996-02-12 14:45:36.687072256,28.0,20.03597588285818,-1
1996-02-12 14:45:36.687072256,40.0,20.56122042115552,-1
1996-02-12 14:45:36.687072256,52.0,20.415833759961334,4.721860323892437e-23
1996-02-12 14:45:36.687072256,60.0,20.053533006686916,-1
1996-02-12 14:45:36.687072256,80.0,20.146756937700747,-1
1996-02-12 14:45:36.687072256,104.0,20.16290126265605,-1
1996-02-12 14:45:36.687072256,124.0,20.03030214658612,-1
1996-02-12 14:45:36.687072256,148.0,19.889154647835664,-1
1996-02-12 14:45:36.687072256,196.0,19.780217686038455,-1
1996-02-12 14:45:36.687072256,272.0,19.65360635486328,-1
1996-02-12 14:45:36.687072256,388.0,19.462102380150185,-1
1996-02-12 14:45:36.687072256,540.0,19.595547274164797,-1
1996-02-12 14:45:36.687072256,740.0,19.59563904627436,-1
1996-02-12 14:45:36.687072256,940.0,19.52613608370219,-1
1996-02-12 14:45:36.687072256,1040.0,19.47495524571442,-1
1996-02-12 14:48:39.951065856,20.0,19.52137927952865,-1
1996-02-12 14:48:39.951065856,28.0,20.14098461385983,-1
1996-02-12 14:48:39.951065856,40.0,20.522695048411805,-1
1996-02-12 14:48:39.951065856,52.0,20.57251564444276,7.623191928115422e-23
1996-02-12 14:48:39.951065856,60.0,20.248102734562714,-1
1996-02-12 14:48:39.951065856,80.0,20.00799407213853,-1
1996-02-12 14:48:39.951065856,104.0,20.134519484660906,-1
1996-02-12 14:48:39.951065856,124.0,20.031414671944724,-1
1996-02-12 14:48:39.951065856,148.0,19.847378375727498,-1
1996-02-12 14:48:39.951065856,196.0,19.768348603526608,-1
1996-02-12 14:48:39.951065856,272.0,19.65298920651218,-1
1996-02-12 14:48:39.951065856,388.0,19.475026161920464,-1
1996-02-12 14:48:39.951065856,540.0,19.587510240114227,-1
1996-02-12 14:48:39.951065856,740.0,19.583255929573458,-1
1996-02-12 14:48:39.951065856,940.0,19.550872531654164,-1
1996-02-12 14:48:39.951065856,1040.0,19.510396075397537,-1
1996-02-12 14:51:43.215059456,20.0,19.59282686275191,-1
1996-02-12 14:51:43.215059456,28.0,19.96616424788937,-1
1996-02-12 14:51:43.215059456,40.0,20.558900135577716,-1
1996-02-12 14:51:43.215059456,52.0,20.45290226792754,7.015355323070834e-23
1996-02-12 14:51:43.215059456,60.0,20.16665302043343,-1
1996-02-12 14:51:43.215059456,80.0,20.054909418756278,-1
1996-02-12 14:51:43.215059456,104.0,20.16320176407377,-1
1996-02-12 14:51:43.215059456,124.0,19.989988978724007,-1
1996-02-12 14:51:43.215059456,148.0,19.82877271458175,-1
1996-02-12 14:51:43.215059456,196.0,19.75507146327304,-1
1996-02-12 14:51:43.215059456,272.0,19.649183996515294,-1
1996-02-12 14:51:43.215059456,388.0,19.495962398250406,-1
1996-02-12 14:51:43.215059456,540.0,19.602730017838873,-1
1996-02-12 14:51:43.215059456,740.0,19.59622349957151,-1
1996-02-12 14:51:43.215059456,940.0,19.552985663437127,-1
1996-02-12 14:51:43.215059456,1040.0,19.500042260639063,-1
1996-02-12 14:54:46.479053056,20.0,19.660752643226925,-1
1996-02-12 14:54:46.479053056,28.0,20.00121033920031,-1
1996-02-12 14:54:46.479053056,40.0,20.418950735313786,-1
1996-02-12 14:54:46.479053056,52.0,20.357773319328494,4.4354828183749306e-23
1996-02-12 14:54:46.479053056,60.0,20.18317506788859,-1
1996-02-12 14:54:46.479053056,80.0,20.08498050541239,-1
1996-02-12 14:54:46.479053056,104.0,20.13447472485879,-1
1996-02-12 14:54:46.479053056,124.0,20.015738744287084,-1
1996-02-12 14:54:46.479053056,148.0,19.862200876382303,-1
1996-02-12 14:54:46.479053056,196.0,19.776067975267114,-1
1996-02-12 14:54:46.479053056,272.0,19.659459664570996,-1
1996-02-12 14:54:46.479053056,388.0,19.46732846848233,-1
1996-02-12 14:54:46.479053056,540.0,19.57542448008965,-1
1996-02-12 14:54:46.479053056,740.0,19.60516568870066,-1
1996-02-12 14:54:46.479053056,940.0,19.548310702864903,-1
1996-02-12 14:54:46.479053056,1040.0,19.502451942420194,-1
1996-02-12 14:57:49.743046656,20.0,19.624537361001657,-1
1996-02-12 14:57:49.743046656,28.0,20.00121033920031,-1
1996-02-12 14:57:49.743046656,40.0,20.251980709955866,-1
1996-02-12 14:57:49.743046656,52.0,20.30583758915565,6.416023759630661e-23
1996-02-12 14:57:49.743046656,60.0,20.166645218105884,-1
1996-02-12 14:57:49.743046656,80.0,20.10008863225544,-1
1996-02-12 14:57:49.743046656,104.0,20.149367993174213,-1
1996-02-12 14:57:49.743046656,124.0,19.94675646784087,-1
1996-02-12 14:57:49.743046656,148.0,19.81397523913416,-1
1996-02-12 14:57:49.743046656,196.0,19.743163941981635,-1
1996-02-12 14:57:49.743046656,272.0,19.653708697643435,-1
1996-02-12 14:57:49.743046656,388.0,19.46996320451549,-1
1996-02-12 14:57:49.743046656,540.0,19.585978327045197,-1
1996-02-12 14:57:49.743046656,740.0,19.622319336025534,-1
1996-02-12 14:57:49.743046656,940.0,19.531022267814635,-1
1996-02-12 14:57:49.743046656,1040.0,19.492271983824967,-1
1996-02-12 15:00:53.007040384,20.0,19.624537361001657,-1
1996-02-12 15:00:53.007040384,28.0,20.03597588285818,-1
1996-02-12 15:00:53.007040384,40.0,20.120193931096274,-1
1996-02-12 15:00:53.007040384,52.0,20.391160556857844,4.6000800924696836e-23
1996-02-12 15:00:53.007040384,60.0,20.101894075198462,-1
1996-02-12 15:00:53.007040384,80.0,20.055018447046095,-1
1996-02-12 15:00:53.007040384,104.0,20.104777829190155,-1
1996-02-12 15:00:53.007040384,124.0,19.946215868805183,-1
1996-02-12 15:00:53.007040384,148.0,19.84844854385436,-1
1996-02-12 15:00:53.007040384,196.0,19.66102662797858,-1
1996-02-12 15:00:53.007040384,272.0,19.626625440517735,-1
1996-02-12 15:00:53.007040384,388.0,19.43438630217539,-1
1996-02-12 15:00:53.007040384,540.0,19.608436274016515,-1
1996-02-12 15:00:53.007040384,740.0,19.58595958378956,-1
1996-02-12 15:00:53.007040384,940.0,19.555480578194242,-1
1996-02-12 15:00:53.007040384,1040.0,19.532190227337168,-1
1996-02-12 15:03:56.271033984,20.0,19.69666842643612,-1
1996-02-12 15:03:56.271033984,28.0,19.97072751559735,-1
1996-02-12 15:03:56.271033984,40.0,20.285892216065612,-1
1996-02-12 15:03:56.271033984,52.0,20.40768839542767,6.790459878389392e-23
1996-02-12 15:03:56.271033984,60.0,20.103906612614498,-1
1996-02-12 15:03:56.271033984,80.0,19.977260936020123,-1
1996-02-12 15:03:56.271033984,104.0,20.089580517512047,-1
1996-02-12 15:03:56.271033984,124.0,19.932759240393626,-1
1996-02-12 15:03:56.271033984,148.0,19.902331691835425,-1
1996-02-12 15:03:56.271033984,196.0,19.730573355557993,-1
1996-02-12 15:03:56.271033984,272.0,19.64843793217858,-1
1996-02-12 15:03:56.271033984,388.0,19.45489817134544,-1
1996-02-12 15:03:56.271033984,540.0,19.595887477831127,-1
1996-02-12 15:03:56.271033984,740.0,19.625251493473705,-1
1996-02-12 15:03:56.271033984,940.0,19.575401597516695,-1
1996-02-12 15:03:56.271033984,1040.0,19.493261260756746,-1
1996-02-12 15:06:59.535027584,20.0,19.69666842643612,-1
1996-02-12 15:06:59.535027584,28.0,19.8616355493279,-1
1996-02-12 15:06:59.535027584,40.0,20.251980709955866,-1
1996-02-12 15:06:59.535027584,52.0,20.18101610247698,7.803170551454632e-23
1996-02-12 15:06:59.535027584,60.0,20.166958454060243,-1
1996-02-12 15:06:59.535027584,80.0,19.945545138981515,-1
1996-02-12 15:06:59.535027584,104.0,20.12126843568648,-1
1996-02-12 15:06:59.535027584,124.0,19.860625294959615,-1
1996-02-12 15:06:59.535027584,148.0,19.923276187978367,-1
1996-02-12 15:06:59.535027584,196.0,19.71140757189671,-1
1996-02-12 15:06:59.535027584,272.0,19.637188212052443,-1
1996-02-12 15:06:59.535027584,388.0,19.43729107688346,-1
1996-02-12 15:06:59.535027584,540.0,19.568570378877965,-1
1996-02-12 15:06:59.535027584,740.0,19.608008746069263,-1
1996-02-12 15:06:59.535027584,940.0,19.550631816575194,-1
1996-02-12 15:06:59.535027584,1040.0,19.510642809560174,-1
1996-02-12 15:10:02.799021184,20.0,19.626922550688267,-1
1996-02-12 15:10:02.799021184,28.0,20.03597588285818,-1
1996-02-12 15:10:02.799021184,40.0,20.355202286113176,-1
1996-02-12 15:10:02.799021184,52.0,20.373352177389016,-1
1996-02-12 15:10:02.799021184,60.0,20.19933995341406,-1
1996-02-12 15:10:02.799021184,80.0,20.084654500546584,-1
1996-02-12 15:10:02.799021184,104.0,20.076125796073825,-1
1996-02-12 15:10:02.799021184,124.0,19.96036023545505,-1
1996-02-12 15:10:02.799021184,148.0,19.944005809119673,-1
1996-02-12 15:10:02.799021184,196.0,19.748996286098066,-1
1996-02-12 15:10:02.799021184,272.0,19.709457804325346,-1
1996-02-12 15:10:02.799021184,388.0,19.44729561214651,-1
1996-02-12 15:10:02.799021184,540.0,19.565581642942952,-1
1996-02-12 15:10:02.799021184,740.0,19.617974255377774,-1
1996-02-12 15:10:02.799021184,940.0,19.533259242111402,-1
1996-02-12 15:10:02.799021184,1040.0,19.49280836963746,-1
1996-02-12 15:13:06.063014784,20.0,19.52137927952865,-1
1996-02-12 15:13:06.063014784,28.0,19.897531866086684,-1
1996-02-12 15:13:06.063014784,40.0,20.15085073523916,-1
1996-02-12 15:13:06.063014784,52.0,20.36866622091231,-1
1996-02-12 15:13:06.063014784,60.0,20.16742289464766,-1
1996-02-12 15:13:06.063014784,80.0,20.08702833915042,-1
1996-02-12 15:13:06.063014784,104.0,20.118807344641898,-1
1996-02-12 15:13:06.063014784,124.0,20.117370425141317,-1
