datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-04 13:14:02.798263680,28.0,19.522055368055224,-1
1996-02-04 13:14:02.798263680,40.0,19.615338230578473,-1
1996-02-04 13:14:02.798263680,52.0,19.92021233487724,2.3316033712047978e-23
1996-02-04 13:14:02.798263680,60.0,19.721254750813202,-1
1996-02-04 13:14:02.798263680,80.0,19.608800119667553,-1
1996-02-04 13:14:02.798263680,104.0,19.569046715958926,-1
1996-02-04 13:14:02.798263680,124.0,19.67232734723031,-1
1996-02-04 13:14:02.798263680,148.0,19.50340773270611,-1
1996-02-04 13:14:02.798263680,196.0,19.57128686906364,-1
1996-02-04 13:14:02.798263680,272.0,19.44055233825314,-1
1996-02-04 13:14:02.798263680,388.0,19.551868263090974,-1
1996-02-04 13:14:02.798263680,540.0,19.482516964751305,-1
1996-02-04 13:14:02.798263680,740.0,19.59840080552501,-1
1996-02-04 13:14:02.798263680,940.0,19.538340413868138,-1
1996-02-04 13:14:02.798263680,1040.0,19.447416387519382,-1
1996-02-04 13:17:06.062257280,20.0,19.453534845301096,-1
1996-02-04 13:17:06.062257280,28.0,19.519653236540364,-1
1996-02-04 13:17:06.062257280,40.0,19.68228981886717,-1
1996-02-04 13:17:06.062257280,52.0,20.296817187343407,6.084759306290568e-23
1996-02-04 13:17:06.062257280,60.0,19.640974452628914,-1
1996-02-04 13:17:06.062257280,80.0,19.625802823267335,-1
1996-02-04 13:17:06.062257280,104.0,19.47889141353117,-1
1996-02-04 13:17:06.062257280,124.0,19.644247346938826,-1
1996-02-04 13:17:06.062257280,148.0,19.448880726243996,-1
1996-02-04 13:17:06.062257280,196.0,19.50945814406176,-1
1996-02-04 13:17:06.062257280,272.0,19.41825779080538,-1
1996-02-04 13:17:06.062257280,388.0,19.533665561044373,-1
1996-02-04 13:17:06.062257280,540.0,19.472567721547097,-1
1996-02-04 13:17:06.062257280,740.0,19.590945490929677,-1
1996-02-04 13:17:06.062257280,940.0,19.496769380682203,-1
1996-02-04 13:17:06.062257280,1040.0,19.48784155824412,-1
1996-02-04 13:20:09.326251008,20.0,19.45122028792455,-1
1996-02-04 13:20:09.326251008,28.0,19.45016787765431,-1
1996-02-04 13:20:09.326251008,40.0,19.65004548315099,-1
1996-02-04 13:20:09.326251008,52.0,20.163442140177914,7.643011481025135e-23
1996-02-04 13:20:09.326251008,60.0,19.6873537454263,-1
1996-02-04 13:20:09.326251008,80.0,19.65859267897033,-1
1996-02-04 13:20:09.326251008,104.0,19.5548095612146,-1
1996-02-04 13:20:09.326251008,124.0,19.587950020989865,-1
1996-02-04 13:20:09.326251008,148.0,19.483141438486804,-1
1996-02-04 13:20:09.326251008,196.0,19.559319292307094,-1
1996-02-04 13:20:09.326251008,272.0,19.41833982749958,-1
1996-02-04 13:20:09.326251008,388.0,19.549575000997702,-1
1996-02-04 13:20:09.326251008,540.0,19.480119290539722,-1
1996-02-04 13:20:09.326251008,740.0,19.619950407730606,-1
1996-02-04 13:20:09.326251008,940.0,19.506262240738877,-1
1996-02-04 13:20:09.326251008,1040.0,19.468008378727745,-1
1996-02-04 13:23:12.590244608,20.0,19.415711139077565,-1
1996-02-04 13:23:12.590244608,28.0,19.556366636015582,-1
1996-02-04 13:23:12.590244608,40.0,19.64784031813247,-1
1996-02-04 13:23:12.590244608,52.0,19.960802315770295,4.6850368483287417e-23
1996-02-04 13:23:12.590244608,60.0,19.490995668762324,-1
1996-02-04 13:23:12.590244608,80.0,19.61194197281132,-1
1996-02-04 13:23:12.590244608,104.0,19.391933518718176,-1
1996-02-04 13:23:12.590244608,124.0,19.57178790072858,-1
1996-02-04 13:23:12.590244608,148.0,19.38154219630368,-1
1996-02-04 13:23:12.590244608,196.0,19.49617330357536,-1
1996-02-04 13:23:12.590244608,272.0,19.412759486905433,-1
1996-02-04 13:23:12.590244608,388.0,19.50878887861615,-1
1996-02-04 13:23:12.590244608,540.0,19.496782543537904,-1
1996-02-04 13:23:12.590244608,740.0,19.583243513501028,-1
1996-02-04 13:23:12.590244608,940.0,19.511343672510385,-1
1996-02-04 13:23:12.590244608,1040.0,19.479546469642727,-1
1996-02-04 13:26:15.854238208,20.0,19.45122028792455,-1
1996-02-04 13:26:15.854238208,28.0,19.45244463327629,-1
1996-02-04 13:26:15.854238208,40.0,19.75037971140493,-1
1996-02-04 13:26:15.854238208,52.0,20.183972264334002,3.507036007075769e-23
1996-02-04 13:26:15.854238208,60.0,19.671675179730865,-1
1996-02-04 13:26:15.854238208,80.0,19.658572190579953,-1
1996-02-04 13:26:15.854238208,104.0,19.43393553639411,-1
1996-02-04 13:26:15.854238208,124.0,19.68540003689413,-1
1996-02-04 13:26:15.854238208,148.0,19.448499009354453,-1
1996-02-04 13:26:15.854238208,196.0,19.477156401225493,-1
1996-02-04 13:26:15.854238208,272.0,19.423173551375847,-1
1996-02-04 13:26:15.854238208,388.0,19.536092250634415,-1
1996-02-04 13:26:15.854238208,540.0,19.487855594688437,-1
1996-02-04 13:26:15.854238208,740.0,19.64476698819353,-1
1996-02-04 13:26:15.854238208,940.0,19.551179510499207,-1
1996-02-04 13:26:15.854238208,1040.0,19.468054806398577,-1
1996-02-04 13:29:19.118231808,20.0,19.415711139077565,-1
1996-02-04 13:29:19.118231808,28.0,19.519653236540364,-1
1996-02-04 13:29:19.118231808,40.0,19.54733832286768,-1
1996-02-04 13:29:19.118231808,52.0,20.090257547844303,5.2586787076216066e-23
1996-02-04 13:29:19.118231808,60.0,19.541578916707735,-1
1996-02-04 13:29:19.118231808,80.0,19.563394124285352,-1
1996-02-04 13:29:19.118231808,104.0,19.42023345719042,-1
1996-02-04 13:29:19.118231808,124.0,19.57169416059272,-1
1996-02-04 13:29:19.118231808,148.0,19.441491120936373,-1
1996-02-04 13:29:19.118231808,196.0,19.502467847960673,-1
1996-02-04 13:29:19.118231808,272.0,19.41926423515007,-1
1996-02-04 13:29:19.118231808,388.0,19.543733506405218,-1
1996-02-04 13:29:19.118231808,540.0,19.48521734365495,-1
1996-02-04 13:29:19.118231808,740.0,19.622093788593766,-1
1996-02-04 13:29:19.118231808,940.0,19.52141924248852,-1
1996-02-04 13:29:19.118231808,1040.0,19.485372539491415,-1
1996-02-04 13:32:22.382225408,20.0,19.52137927952865,-1
1996-02-04 13:32:22.382225408,28.0,19.588044342444743,-1
1996-02-04 13:32:22.382225408,40.0,19.61755995646422,-1
1996-02-04 13:32:22.382225408,52.0,20.335977613979033,6.271917472378401e-23
1996-02-04 13:32:22.382225408,60.0,19.637801941072148,-1
1996-02-04 13:32:22.382225408,80.0,19.689125196099805,-1
1996-02-04 13:32:22.382225408,104.0,19.465786138471884,-1
1996-02-04 13:32:22.382225408,124.0,19.628642863757367,-1
1996-02-04 13:32:22.382225408,148.0,19.477121244306936,-1
1996-02-04 13:32:22.382225408,196.0,19.516290839849233,-1
1996-02-04 13:32:22.382225408,272.0,19.43020517834288,-1
1996-02-04 13:32:22.382225408,388.0,19.531683467173707,-1
1996-02-04 13:32:22.382225408,540.0,19.470040557309307,-1
1996-02-04 13:32:22.382225408,740.0,19.62022608944931,-1
1996-02-04 13:32:22.382225408,940.0,19.52167284259602,-1
1996-02-04 13:32:22.382225408,1040.0,19.462580530918178,-1
1996-02-04 13:35:25.646219008,20.0,19.55603827833399,-1
1996-02-04 13:35:25.646219008,28.0,19.485049522816546,-1
1996-02-04 13:35:25.646219008,40.0,19.817418529573725,-1
1996-02-04 13:35:25.646219008,52.0,20.330105960992636,8.298675242222028e-23
1996-02-04 13:35:25.646219008,60.0,19.849981984551974,-1
1996-02-04 13:35:25.646219008,80.0,19.691094754538405,-1
1996-02-04 13:35:25.646219008,104.0,19.628081343080634,-1
1996-02-04 13:35:25.646219008,124.0,19.713492979609015,-1
1996-02-04 13:35:25.646219008,148.0,19.503900930728392,-1
1996-02-04 13:35:25.646219008,196.0,19.610191951523483,-1
1996-02-04 13:35:25.646219008,272.0,19.424340038291422,-1
1996-02-04 13:35:25.646219008,388.0,19.57215550826484,-1
1996-02-04 13:35:25.646219008,540.0,19.475302266880377,-1
1996-02-04 13:35:25.646219008,740.0,19.622679040216415,-1
1996-02-04 13:35:25.646219008,940.0,19.516001624437337,-1
1996-02-04 13:35:25.646219008,1040.0,19.4627818285121,-1
1996-02-04 13:38:28.910212608,20.0,19.48644145691105,-1
1996-02-04 13:38:28.910212608,28.0,19.553983412865414,-1
1996-02-04 13:38:28.910212608,40.0,19.68447756545614,-1
1996-02-04 13:38:28.910212608,52.0,20.31980596768259,4.141474701909904e-23
1996-02-04 13:38:28.910212608,60.0,19.671001158482312,-1
1996-02-04 13:38:28.910212608,80.0,19.73624378686106,-1
1996-02-04 13:38:28.910212608,104.0,19.52443691520061,-1
1996-02-04 13:38:28.910212608,124.0,19.728508326270266,-1
1996-02-04 13:38:28.910212608,148.0,19.545880258791456,-1
1996-02-04 13:38:28.910212608,196.0,19.571143879786195,-1
1996-02-04 13:38:28.910212608,272.0,19.4235758907896,-1
1996-02-04 13:38:28.910212608,388.0,19.562219563532885,-1
1996-02-04 13:38:28.910212608,540.0,19.50405793509885,-1
1996-02-04 13:38:28.910212608,740.0,19.600076215324435,-1
1996-02-04 13:38:28.910212608,940.0,19.521055490662405,-1
1996-02-04 13:38:28.910212608,1040.0,19.475315687510804,-1
1996-02-04 13:41:32.174206208,20.0,19.48644145691105,-1
1996-02-04 13:41:32.174206208,28.0,19.693272795760514,-1
1996-02-04 13:41:32.174206208,40.0,19.817418529573725,-1
1996-02-04 13:41:32.174206208,52.0,20.21877096725416,5.723046959472373e-23
1996-02-04 13:41:32.174206208,60.0,19.85107291806678,-1
1996-02-04 13:41:32.174206208,80.0,19.862574047029515,-1
1996-02-04 13:41:32.174206208,104.0,19.65853383123585,-1
1996-02-04 13:41:32.174206208,124.0,19.715416723178567,-1
1996-02-04 13:41:32.174206208,148.0,19.524818404358605,-1
1996-02-04 13:41:32.174206208,196.0,19.62280488132854,-1
1996-02-04 13:41:32.174206208,272.0,19.44659178180776,-1
1996-02-04 13:41:32.174206208,388.0,19.57761913543805,-1
1996-02-04 13:41:32.174206208,540.0,19.467310215029507,-1
1996-02-04 13:41:32.174206208,740.0,19.61735648155888,-1
1996-02-04 13:41:32.174206208,940.0,19.501003495855386,-1
1996-02-04 13:41:32.174206208,1040.0,19.469787314330397,-1
1996-02-04 13:44:35.438199936,20.0,19.59282686275191,-1
1996-02-04 13:44:35.438199936,28.0,19.763549442685605,-1
1996-02-04 13:44:35.438199936,40.0,20.088506320941725,-1
1996-02-04 13:44:35.438199936,52.0,20.685052437390453,-1
1996-02-04 13:44:35.438199936,60.0,20.095485177935373,-1
1996-02-04 13:44:35.438199936,80.0,20.238515316044708,-1
1996-02-04 13:44:35.438199936,104.0,20.002170390705885,-1
1996-02-04 13:44:35.438199936,124.0,19.95745627148733,-1
1996-02-04 13:44:35.438199936,148.0,19.774363200940687,-1
1996-02-04 13:44:35.438199936,196.0,19.889118858288093,-1
1996-02-04 13:44:35.438199936,272.0,19.597773734910824,-1
1996-02-04 13:44:35.438199936,388.0,19.64965022356497,-1
1996-02-04 13:44:35.438199936,540.0,19.52942221319594,-1
1996-02-04 13:44:35.438199936,740.0,19.597801032736463,-1
1996-02-04 13:44:35.438199936,940.0,19.50686704534059,-1
1996-02-04 13:44:35.438199936,1040.0,19.49276224779941,-1
1996-02-04 13:47:38.702193536,20.0,19.59042286846209,-1
1996-02-04 13:47:38.702193536,28.0,19.763549442685605,-1
1996-02-04 13:47:38.702193536,40.0,19.989366748016618,-1
1996-02-04 13:47:38.702193536,52.0,20.51309290637149,5.078840852508789e-23
1996-02-04 13:47:38.702193536,60.0,19.980637510189524,-1
1996-02-04 13:47:38.702193536,80.0,19.954327545609253,-1
1996-02-04 13:47:38.702193536,104.0,19.852304043418677,-1
1996-02-04 13:47:38.702193536,124.0,19.901278232585106,-1
1996-02-04 13:47:38.702193536,148.0,19.67075049070418,-1
1996-02-04 13:47:38.702193536,196.0,19.73724541044801,-1
1996-02-04 13:47:38.702193536,272.0,19.536223313272085,-1
1996-02-04 13:47:38.702193536,388.0,19.60089428318907,-1
1996-02-04 13:47:38.702193536,540.0,19.509603930458788,-1
1996-02-04 13:47:38.702193536,740.0,19.59580941193739,-1
1996-02-04 13:47:38.702193536,940.0,19.516809383077323,-1
1996-02-04 13:47:38.702193536,1040.0,19.485478859587523,-1
1996-02-04 13:50:41.966187136,20.0,19.55603827833399,-1
1996-02-04 13:50:41.966187136,28.0,19.763549442685605,-1
1996-02-04 13:50:41.966187136,40.0,20.05499370490744,-1
1996-02-04 13:50:41.966187136,52.0,20.581171409685957,5.419109123066485e-23
1996-02-04 13:50:41.966187136,60.0,20.07807349022201,-1
1996-02-04 13:50:41.966187136,80.0,20.063603826131576,-1
1996-02-04 13:50:41.966187136,104.0,20.03231968678964,-1
1996-02-04 13:50:41.966187136,124.0,20.101756665488093,-1
1996-02-04 13:50:41.966187136,148.0,19.794521505311184,-1
1996-02-04 13:50:41.966187136,196.0,19.825940363832625,-1
1996-02-04 13:50:41.966187136,272.0,19.54710674818963,-1
1996-02-04 13:50:41.966187136,388.0,19.662566756062986,-1
1996-02-04 13:50:41.966187136,540.0,19.49219178800233,-1
1996-02-04 13:50:41.966187136,740.0,19.621283762904767,-1
1996-02-04 13:50:41.966187136,940.0,19.50892092097192,-1
1996-02-04 13:50:41.966187136,1040.0,19.47521795631013,-1
1996-02-04 13:53:45.230180736,20.0,19.48644145691105,-1
1996-02-04 13:53:45.230180736,28.0,19.697887609444514,-1
1996-02-04 13:53:45.230180736,40.0,19.85055382952462,-1
1996-02-04 13:53:45.230180736,52.0,20.39226826094954,4.4889932614385226e-23
1996-02-04 13:53:45.230180736,60.0,19.883069472756638,-1
1996-02-04 13:53:45.230180736,80.0,19.84793626691775,-1
1996-02-04 13:53:45.230180736,104.0,19.80775414788438,-1
1996-02-04 13:53:45.230180736,124.0,19.872136318804955,-1
1996-02-04 13:53:45.230180736,148.0,19.623812499184552,-1
1996-02-04 13:53:45.230180736,196.0,19.672542539692422,-1
1996-02-04 13:53:45.230180736,272.0,19.5201228938049,-1
1996-02-04 13:53:45.230180736,388.0,19.618246231175583,-1
1996-02-04 13:53:45.230180736,540.0,19.50190886235353,-1
1996-02-04 13:53:45.230180736,740.0,19.642509695673688,-1
1996-02-04 13:53:45.230180736,940.0,19.52117862765848,-1
1996-02-04 13:53:45.230180736,1040.0,19.45792737523316,-1
1996-02-04 13:56:48.494174336,20.0,19.558461376090555,-1
1996-02-04 13:56:48.494174336,28.0,19.588044342444743,-1
1996-02-04 13:56:48.494174336,40.0,19.85055382952462,-1
1996-02-04 13:56:48.494174336,52.0,20.307753054439605,8.196152407226837e-23
1996-02-04 13:56:48.494174336,60.0,19.65451659845165,-1
1996-02-04 13:56:48.494174336,80.0,19.7352339747453,-1
1996-02-04 13:56:48.494174336,104.0,19.613932813081504,-1
1996-02-04 13:56:48.494174336,124.0,19.74204499836476,-1
1996-02-04 13:56:48.494174336,148.0,19.511310161540038,-1
1996-02-04 13:56:48.494174336,196.0,19.590953052712678,-1
1996-02-04 13:56:48.494174336,272.0,19.47420219493895,-1
1996-02-04 13:56:48.494174336,388.0,19.5725855259372,-1
1996-02-04 13:56:48.494174336,540.0,19.479491956295455,-1
1996-02-04 13:56:48.494174336,740.0,19.617479040388293,-1
1996-02-04 13:56:48.494174336,940.0,19.528629554695446,-1
1996-02-04 13:56:48.494174336,1040.0,19.46503836737635,-1
1996-02-04 13:59:51.758167936,20.0,19.48644145691105,-1
1996-02-04 13:59:51.758167936,28.0,19.553983412865414,-1
1996-02-04 13:59:51.758167936,40.0,19.718638806471755,-1
1996-02-04 13:59:51.758167936,52.0,20.236285428372586,5.929446434700744e-23
1996-02-04 13:59:51.758167936,60.0,19.605383436757812,-1
1996-02-04 13:59:51.758167936,80.0,19.70470145761582,-1
1996-02-04 13:59:51.758167936,104.0,19.568480919758677,-1
1996-02-04 13:59:51.758167936,124.0,19.728614420602714,-1
1996-02-04 13:59:51.758167936,148.0,19.482842499402746,-1
1996-02-04 13:59:51.758167936,196.0,19.546363694234113,-1
1996-02-04 13:59:51.758167936,272.0,19.400388274139264,-1
1996-02-04 13:59:51.758167936,388.0,19.54169449763252,-1
1996-02-04 13:59:51.758167936,540.0,19.487635468595343,-1
1996-02-04 13:59:51.758167936,740.0,19.60515425055091,-1
1996-02-04 13:59:51.758167936,940.0,19.51925391235543,-1
1996-02-04 13:59:51.758167936,1040.0,19.472463024851994,-1
1996-02-04 14:02:55.022161536,20.0,19.52137927952865,-1
1996-02-04 14:02:55.022161536,28.0,19.553983412865414,-1
1996-02-04 14:02:55.022161536,40.0,19.58259106594856,-1
1996-02-04 14:02:55.022161536,52.0,19.917785963956373,6.557177560334898e-23
1996-02-04 14:02:55.022161536,60.0,19.62150251147163,-1
1996-02-04 14:02:55.022161536,80.0,19.612463411934463,-1
1996-02-04 14:02:55.022161536,104.0,19.449500495728792,-1
1996-02-04 14:02:55.022161536,124.0,19.57342915685902,-1
1996-02-04 14:02:55.022161536,148.0,19.401180910670668,-1
1996-02-04 14:02:55.022161536,196.0,19.478069117857153,-1
1996-02-04 14:02:55.022161536,272.0,19.373488011298715,-1
1996-02-04 14:02:55.022161536,388.0,19.503157146757594,-1
1996-02-04 14:02:55.022161536,540.0,19.441134409395666,-1
1996-02-04 14:02:55.022161536,740.0,19.60585206605537,-1
1996-02-04 14:02:55.022161536,940.0,19.51798506718945,-1
1996-02-04 14:02:55.022161536,1040.0,19.442277763016726,-1
1996-02-04 14:05:58.286155264,20.0,19.415711139077565,-1
1996-02-04 14:05:58.286155264,28.0,19.588044342444743,-1
1996-02-04 14:05:58.286155264,40.0,19.68228981886717,-1
1996-02-04 14:05:58.286155264,52.0,20.228122220371855,5.769082797863307e-23
1996-02-04 14:05:58.286155264,60.0,19.541578916707735,-1
1996-02-04 14:05:58.286155264,80.0,19.62727957455446,-1
1996-02-04 14:05:58.286155264,104.0,19.419631289725217,-1
1996-02-04 14:05:58.286155264,124.0,19.729658013114044,-1
1996-02-04 14:05:58.286155264,148.0,19.414439958176104,-1
1996-02-04 14:05:58.286155264,196.0,19.495946512439637,-1
1996-02-04 14:05:58.286155264,272.0,19.412239325959128,-1
1996-02-04 14:05:58.286155264,388.0,19.544182909494957,-1
1996-02-04 14:05:58.286155264,540.0,19.503268093720024,-1
1996-02-04 14:05:58.286155264,740.0,19.622471899315777,-1
1996-02-04 14:05:58.286155264,940.0,19.471005414759915,-1
1996-02-04 14:05:58.286155264,1040.0,19.460245912328883,-1
1996-02-04 14:09:01.550148864,20.0,19.52137927952865,-1
1996-02-04 14:09:01.550148864,28.0,19.41500380027894,-1
1996-02-04 14:09:01.550148864,40.0,19.44676622249979,-1
1996-02-04 14:09:01.550148864,52.0,19.972670920516737,-1
1996-02-04 14:09:01.550148864,60.0,19.556541693031456,-1
1996-02-04 14:09:01.550148864,80.0,19.453785530008552,-1
1996-02-04 14:09:01.550148864,104.0,19.42083837469317,-1
1996-02-04 14:09:01.550148864,124.0,19.516294843264042,-1
1996-02-04 14:09:01.550148864,148.0,19.345607752352883,-1
1996-02-04 14:09:01.550148864,196.0,19.433286138262268,-1
1996-02-04 14:09:01.550148864,272.0,19.363133647091672,-1
1996-02-04 14:09:01.550148864,388.0,19.5266514120439,-1
1996-02-04 14:09:01.550148864,540.0,19.447914992392587,-1
1996-02-04 14:09:01.550148864,740.0,19.588606504887576,-1
1996-02-04 14:09:01.550148864,940.0,19.493989484038494,-1
1996-02-04 14:09:01.550148864,1040.0,19.447583613067458,-1
1996-02-04 14:12:04.814142464,20.0,19.415711139077565,-1
1996-02-04 14:12:04.814142464,28.0,19.660030364528758,-1
1996-02-04 14:12:04.814142464,40.0,19.54733832286768,-1
1996-02-04 14:12:04.814142464,52.0,20.09346830836346,7.210021654685566e-23
1996-02-04 14:12:04.814142464,60.0,19.721254750813202,-1
1996-02-04 14:12:04.814142464,80.0,19.750699300939402,-1
1996-02-04 14:12:04.814142464,104.0,19.600329920554117,-1
1996-02-04 14:12:04.814142464,124.0,19.61455289388999,-1
1996-02-04 14:12:04.814142464,148.0,19.414825827632775,-1
1996-02-04 14:12:04.814142464,196.0,19.515010439130684,-1
1996-02-04 14:12:04.814142464,272.0,19.40127449940811,-1
1996-02-04 14:12:04.814142464,388.0,19.52859503754548,-1
1996-02-04 14:12:04.814142464,540.0,19.482330690816276,-1
1996-02-04 14:12:04.814142464,740.0,19.608393117868513,-1
1996-02-04 14:12:04.814142464,940.0,19.51855989331701,-1
1996-02-04 14:12:04.814142464,1040.0,19.485377371131914,-1
1996-02-04 14:15:08.078136064,20.0,19.55603827833399,-1
1996-02-04 14:15:08.078136064,28.0,19.522055368055224,-1
1996-02-04 14:15:08.078136064,40.0,19.716468205295183,-1
1996-02-04 14:15:08.078136064,52.0,20.14882025169396,5.405294400212517e-23
1996-02-04 14:15:08.078136064,60.0,19.6873537454263,-1
1996-02-04 14:15:08.078136064,80.0,19.64172164989079,-1
1996-02-04 14:15:08.078136064,104.0,19.554765037767815,-1
1996-02-04 14:15:08.078136064,124.0,19.68632292823407,-1
1996-02-04 14:15:08.078136064,148.0,19.4894511618959,-1
1996-02-04 14:15:08.078136064,196.0,19.559315374604516,-1
1996-02-04 14:15:08.078136064,272.0,19.42361800655067,-1
1996-02-04 14:15:08.078136064,388.0,19.5545919863454,-1
1996-02-04 14:15:08.078136064,540.0,19.490074347298936,-1
1996-02-04 14:15:08.078136064,740.0,19.610511489712643,-1
1996-02-04 14:15:08.078136064,940.0,19.520932795415906,-1
1996-02-04 14:15:08.078136064,1040.0,19.462261604067926,-1
1996-02-04 14:18:11.342129664,20.0,19.415711139077565,-1
1996-02-04 14:18:11.342129664,28.0,19.3818667474553,-1
1996-02-04 14:18:11.342129664,40.0,19.54959510021119,-1
1996-02-04 14:18:11.342129664,52.0,19.805244812803714,1.236998754727757e-22
1996-02-04 14:18:11.342129664,60.0,19.623344151592605,-1
1996-02-04 14:18:11.342129664,80.0,19.531842103586946,-1
1996-02-04 14:18:11.342129664,104.0,19.481584625550486,-1
1996-02-04 14:18:11.342129664,124.0,19.584696082429986,-1
1996-02-04 14:18:11.342129664,148.0,19.394137994072267,-1
1996-02-04 14:18:11.342129664,196.0,19.51611917731953,-1
1996-02-04 14:18:11.342129664,272.0,19.4181331908042,-1
1996-02-04 14:18:11.342129664,388.0,19.529151076244595,-1
1996-02-04 14:18:11.342129664,540.0,19.479591734879843,-1
1996-02-04 14:18:11.342129664,740.0,19.590728473265713,-1
1996-02-04 14:18:11.342129664,940.0,19.498959331902867,-1
1996-02-04 14:18:11.342129664,1040.0,19.462911968993726,-1
1996-02-04 14:21:14.606123264,20.0,19.415711139077565,-1
1996-02-04 14:21:14.606123264,28.0,19.207465533623424,-1
1996-02-04 14:21:14.606123264,40.0,19.412717887517196,-1
1996-02-04 14:21:14.606123264,52.0,20.04333658839026,6.98693644433998e-23
1996-02-04 14:21:14.606123264,60.0,19.41219234378047,-1
1996-02-04 14:21:14.606123264,80.0,19.363792301288417,-1
1996-02-04 14:21:14.606123264,104.0,19.21331374879334,-1
1996-02-04 14:21:14.606123264,124.0,19.41900655455788,-1
1996-02-04 14:21:14.606123264,148.0,19.26377015282185,-1
1996-02-04 14:21:14.606123264,196.0,19.33964670794908,-1
1996-02-04 14:21:14.606123264,272.0,19.306903957840174,-1
1996-02-04 14:21:14.606123264,388.0,19.480788650821346,-1
1996-02-04 14:21:14.606123264,540.0,19.45052976606439,-1
1996-02-04 14:21:14.606123264,740.0,19.579116931597756,-1
1996-02-04 14:21:14.606123264,940.0,19.530916381474466,-1
1996-02-04 14:21:14.606123264,1040.0,19.45303237249337,-1
1996-02-04 14:24:17.870116864,20.0,19.379909262285434,-1
1996-02-04 14:24:17.870116864,28.0,19.24434352340064,-1
1996-02-04 14:24:17.870116864,40.0,19.44676622249979,-1
1996-02-04 14:24:17.870116864,52.0,19.820444324089507,1.0610074369827764e-22
1996-02-04 14:24:17.870116864,60.0,19.265637945693435,-1
1996-02-04 14:24:17.870116864,80.0,19.28405887581783,-1
1996-02-04 14:24:17.870116864,104.0,19.141566287572218,-1
1996-02-04 14:24:17.870116864,124.0,19.276224526405525,-1
1996-02-04 14:24:17.870116864,148.0,19.153432880758263,-1
1996-02-04 14:24:17.870116864,196.0,19.358134221693163,-1
1996-02-04 14:24:17.870116864,272.0,19.246923248612486,-1
1996-02-04 14:24:17.870116864,388.0,19.454508403955785,-1
1996-02-04 14:24:17.870116864,540.0,19.41418377204478,-1
1996-02-04 14:24:17.870116864,740.0,19.588500221494414,-1
1996-02-04 14:24:17.870116864,940.0,19.52571510431153,-1
1996-02-04 14:24:17.870116864,1040.0,19.44589367450412,-1
1996-02-04 14:27:21.134110464,20.0,19.415711139077565,-1
1996-02-04 14:27:21.134110464,28.0,19.343809791060252,-1
1996-02-04 14:27:21.134110464,40.0,19.346018270744775,-1
1996-02-04 14:27:21.134110464,52.0,19.76821013238298,-1
1996-02-04 14:27:21.134110464,60.0,19.281670887066102,-1
1996-02-04 14:27:21.134110464,80.0,19.28414562942951,-1
1996-02-04 14:27:21.134110464,104.0,19.168860156289902,-1
1996-02-04 14:27:21.134110464,124.0,19.290331458036036,-1
1996-02-04 14:27:21.134110464,148.0,19.228639716576133,-1
1996-02-04 14:27:21.134110464,196.0,19.358502572752286,-1
1996-02-04 14:27:21.134110464,272.0,19.273895763119416,-1
1996-02-04 14:27:21.134110464,388.0,19.47505767383135,-1
1996-02-04 14:27:21.134110464,540.0,19.44316995431135,-1
1996-02-04 14:27:21.134110464,740.0,19.58907947134764,-1
1996-02-04 14:27:21.134110464,940.0,19.499236728293,-1
1996-02-04 14:27:21.134110464,1040.0,19.450108594341742,-1
1996-02-04 14:30:24.398104192,20.0,19.45122028792455,-1
1996-02-04 14:30:24.398104192,28.0,19.24434352340064,-1
1996-02-04 14:30:24.398104192,40.0,19.451231463424783,-1
1996-02-04 14:30:24.398104192,52.0,19.774336615330448,8.130217028852691e-23
1996-02-04 14:30:24.398104192,60.0,19.393652931644343,-1
1996-02-04 14:30:24.398104192,80.0,19.329982417806697,-1
1996-02-04 14:30:24.398104192,104.0,19.243010644461975,-1
1996-02-04 14:30:24.398104192,124.0,19.378174921903145,-1
1996-02-04 14:30:24.398104192,148.0,19.248993570946855,-1
1996-02-04 14:30:24.398104192,196.0,19.408557542152053,-1
1996-02-04 14:30:24.398104192,272.0,19.33472638570114,-1
1996-02-04 14:30:24.398104192,388.0,19.48008498687645,-1
1996-02-04 14:30:24.398104192,540.0,19.45868578253043,-1
1996-02-04 14:30:24.398104192,740.0,19.59323417115652,-1
1996-02-04 14:30:24.398104192,940.0,19.50696328919752,-1
1996-02-04 14:30:24.398104192,1040.0,19.47002661718082,-1
1996-02-04 14:33:27.662097792,20.0,19.346182290417765,-1
1996-02-04 14:33:27.662097792,28.0,19.45016787765431,-1
1996-02-04 14:33:27.662097792,40.0,19.44676622249979,-1
1996-02-04 14:33:27.662097792,52.0,19.860502377359857,6.438158791341398e-23
1996-02-04 14:33:27.662097792,60.0,19.46111952768124,-1
1996-02-04 14:33:27.662097792,80.0,19.408242497204892,-1
1996-02-04 14:33:27.662097792,104.0,19.301394726229482,-1
1996-02-04 14:33:27.662097792,124.0,19.387385499322694,-1
1996-02-04 14:33:27.662097792,148.0,19.310901679694254,-1
1996-02-04 14:33:27.662097792,196.0,19.39555920640984,-1
1996-02-04 14:33:27.662097792,272.0,19.285905166558933,-1
1996-02-04 14:33:27.662097792,388.0,19.50095963762677,-1
1996-02-04 14:33:27.662097792,540.0,19.467985839791503,-1
1996-02-04 14:33:27.662097792,740.0,19.576072103754775,-1
