datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-14 13:44:07.399051008,52.0,20.572573078676637,5.2761805390445886e-23
1996-02-14 13:44:07.399051008,60.0,20.01863061117595,-1
1996-02-14 13:44:07.399051008,80.0,20.201436173149148,-1
1996-02-14 13:44:07.399051008,104.0,20.086244855780357,-1
1996-02-14 13:44:07.399051008,124.0,19.956917563664426,-1
1996-02-14 13:44:07.399051008,148.0,19.906301376677803,-1
1996-02-14 13:44:07.399051008,196.0,19.95737411046759,-1
1996-02-14 13:44:07.399051008,272.0,19.61484912387114,-1
1996-02-14 13:44:07.399051008,388.0,19.595814379223683,-1
1996-02-14 13:44:07.399051008,540.0,19.57392523191016,-1
1996-02-14 13:44:07.399051008,740.0,19.62654598309068,-1
1996-02-14 13:44:07.399051008,940.0,19.56872757446913,-1
1996-02-14 13:44:07.399051008,1040.0,19.56106414906069,-1
1996-02-14 13:47:10.663040256,20.0,19.59042286846209,-1
1996-02-14 13:47:10.663040256,28.0,20.20740506853616,-1
1996-02-14 13:47:10.663040256,40.0,20.07997327292977,-1
1996-02-14 13:47:10.663040256,52.0,20.44648816871183,4.663593119560306e-23
1996-02-14 13:47:10.663040256,60.0,20.212593285677315,-1
1996-02-14 13:47:10.663040256,80.0,20.356740698099912,-1
1996-02-14 13:47:10.663040256,104.0,20.173791992806272,-1
1996-02-14 13:47:10.663040256,124.0,20.12501688518232,-1
1996-02-14 13:47:10.663040256,148.0,20.049218127080884,-1
1996-02-14 13:47:10.663040256,196.0,19.957845958910923,-1
1996-02-14 13:47:10.663040256,272.0,19.71031022634557,-1
1996-02-14 13:47:10.663040256,388.0,19.598200176426417,-1
1996-02-14 13:47:10.663040256,540.0,19.580627104022884,-1
1996-02-14 13:47:10.663040256,740.0,19.63571668093931,-1
1996-02-14 13:47:10.663040256,940.0,19.569016432137875,-1
1996-02-14 13:47:10.663040256,1040.0,19.527187176514147,-1
1996-02-14 13:50:13.927029632,20.0,19.55603827833399,-1
1996-02-14 13:50:13.927029632,28.0,20.035824125694617,-1
1996-02-14 13:50:13.927029632,40.0,20.11731176844709,-1
1996-02-14 13:50:13.927029632,52.0,20.49873650809019,6.93223492710681e-23
1996-02-14 13:50:13.927029632,60.0,20.21099355009036,-1
1996-02-14 13:50:13.927029632,80.0,20.292904401766684,-1
1996-02-14 13:50:13.927029632,104.0,20.12905655675324,-1
1996-02-14 13:50:13.927029632,124.0,20.20937534700778,-1
1996-02-14 13:50:13.927029632,148.0,20.08975240889073,-1
1996-02-14 13:50:13.927029632,196.0,20.264376640826065,-1
1996-02-14 13:50:13.927029632,272.0,19.81527652520257,-1
1996-02-14 13:50:13.927029632,388.0,19.587989238911433,-1
1996-02-14 13:50:13.927029632,540.0,19.568241961176014,-1
1996-02-14 13:50:13.927029632,740.0,19.590678811116952,-1
1996-02-14 13:50:13.927029632,940.0,19.543239732484597,-1
1996-02-14 13:50:13.927029632,1040.0,19.572935960298835,-1
1996-02-14 13:53:17.191019008,20.0,19.59042286846209,-1
1996-02-14 13:53:17.191019008,28.0,20.0701802898814,-1
1996-02-14 13:53:17.191019008,40.0,20.04683293750655,-1
1996-02-14 13:53:17.191019008,52.0,20.458682125833665,6.739082228618582e-23
1996-02-14 13:53:17.191019008,60.0,20.06550149644003,-1
1996-02-14 13:53:17.191019008,80.0,20.294013275152246,-1
1996-02-14 13:53:17.191019008,104.0,20.158481598110637,-1
1996-02-14 13:53:17.191019008,124.0,20.125361851841593,-1
1996-02-14 13:53:17.191019008,148.0,20.029550278610884,-1
1996-02-14 13:53:17.191019008,196.0,20.226983610116882,-1
1996-02-14 13:53:17.191019008,272.0,19.728555684627473,-1
1996-02-14 13:53:17.191019008,388.0,19.577177214961576,-1
1996-02-14 13:53:17.191019008,540.0,19.590798888570706,-1
1996-02-14 13:53:17.191019008,740.0,19.590209359231547,-1
1996-02-14 13:53:17.191019008,940.0,19.518990079930568,-1
1996-02-14 13:53:17.191019008,1040.0,19.556121447583653,-1
1996-02-14 13:56:20.455008384,20.0,19.660752643226925,-1
1996-02-14 13:56:20.455008384,28.0,19.99894298647886,-1
1996-02-14 13:56:20.455008384,40.0,20.250617976291167,-1
1996-02-14 13:56:20.455008384,52.0,20.38042099460055,6.486128009755964e-23
1996-02-14 13:56:20.455008384,60.0,20.002550839081362,-1
1996-02-14 13:56:20.455008384,80.0,20.139572197738122,-1
1996-02-14 13:56:20.455008384,104.0,20.18941016579533,-1
1996-02-14 13:56:20.455008384,124.0,20.09711207831707,-1
1996-02-14 13:56:20.455008384,148.0,20.281304279854638,-1
1996-02-14 13:56:20.455008384,196.0,20.368414531635533,-1
1996-02-14 13:56:20.455008384,272.0,19.754936501285563,-1
1996-02-14 13:56:20.455008384,388.0,19.585346643736777,-1
1996-02-14 13:56:20.455008384,540.0,19.57085330755617,-1
1996-02-14 13:56:20.455008384,740.0,19.610686787247765,-1
1996-02-14 13:56:20.455008384,940.0,19.616764119527023,-1
1996-02-14 13:56:20.455008384,1040.0,19.581562355043587,-1
1996-02-14 13:59:23.718997760,20.0,19.624537361001657,-1
1996-02-14 13:59:23.718997760,28.0,19.99894298647886,-1
1996-02-14 13:59:23.718997760,40.0,20.55207471248822,-1
1996-02-14 13:59:23.718997760,52.0,20.333773199463128,6.147923393526092e-23
1996-02-14 13:59:23.718997760,60.0,19.92266231425956,-1
1996-02-14 13:59:23.718997760,80.0,20.09301032935511,-1
1996-02-14 13:59:23.718997760,104.0,20.10027345277699,-1
1996-02-14 13:59:23.718997760,124.0,19.95753956621686,-1
1996-02-14 13:59:23.718997760,148.0,20.02632673856037,-1
1996-02-14 13:59:23.718997760,196.0,20.224636619000286,-1
1996-02-14 13:59:23.718997760,272.0,19.80038446162895,-1
1996-02-14 13:59:23.718997760,388.0,19.588523768221375,-1
1996-02-14 13:59:23.718997760,540.0,19.55200533230071,-1
1996-02-14 13:59:23.718997760,740.0,19.59920868368671,-1
1996-02-14 13:59:23.718997760,940.0,19.63547557534698,-1
1996-02-14 13:59:23.718997760,1040.0,19.638066906699223,-1
1996-02-14 14:02:26.982987136,20.0,19.52137927952865,-1
1996-02-14 14:02:26.982987136,28.0,19.97098317501778,-1
1996-02-14 14:02:26.982987136,40.0,20.652248830607913,-1
1996-02-14 14:02:26.982987136,52.0,20.231733160599987,5.677383719356688e-23
1996-02-14 14:02:26.982987136,60.0,19.938004068529015,-1
1996-02-14 14:02:26.982987136,80.0,20.404486800888307,-1
1996-02-14 14:02:26.982987136,104.0,20.042388485179817,-1
1996-02-14 14:02:26.982987136,124.0,20.038525065492294,-1
1996-02-14 14:02:26.982987136,148.0,19.97530645521659,-1
1996-02-14 14:02:26.982987136,196.0,20.091170667610147,-1
1996-02-14 14:02:26.982987136,272.0,19.70536612103166,-1
1996-02-14 14:02:26.982987136,388.0,19.57767352123114,-1
1996-02-14 14:02:26.982987136,540.0,19.558645668540336,-1
1996-02-14 14:02:26.982987136,740.0,19.62270264820064,-1
1996-02-14 14:02:26.982987136,940.0,19.604160532315333,-1
1996-02-14 14:02:26.982987136,1040.0,19.633036748999153,-1
1996-02-14 14:05:30.246976512,20.0,19.624537361001657,-1
1996-02-14 14:05:30.246976512,28.0,19.99894298647886,-1
1996-02-14 14:05:30.246976512,40.0,20.554228434900526,-1
1996-02-14 14:05:30.246976512,52.0,20.444963726395784,6.67368883825059e-23
1996-02-14 14:05:30.246976512,60.0,20.00321259547628,-1
1996-02-14 14:05:30.246976512,80.0,20.125459817518827,-1
1996-02-14 14:05:30.246976512,104.0,20.129026453528308,-1
1996-02-14 14:05:30.246976512,124.0,20.121380448107875,-1
1996-02-14 14:05:30.246976512,148.0,20.894606289081842,-1
1996-02-14 14:05:30.246976512,196.0,21.385576610877962,-1
1996-02-14 14:05:30.246976512,272.0,19.63393216264872,-1
1996-02-14 14:05:30.246976512,388.0,19.711101570379554,-1
1996-02-14 14:05:30.246976512,540.0,19.53216867781378,-1
1996-02-14 14:05:30.246976512,740.0,19.5908085717472,-1
1996-02-14 14:05:30.246976512,940.0,19.57350608474197,-1
1996-02-14 14:05:30.246976512,1040.0,19.561242873054923,-1
1996-02-14 14:08:33.510965888,20.0,19.66311803120263,-1
1996-02-14 14:08:33.510965888,28.0,19.794492149080924,-1
1996-02-14 14:08:33.510965888,40.0,20.218759248520193,-1
1996-02-14 14:08:33.510965888,52.0,20.20455277328481,7.690504345985052e-23
1996-02-14 14:08:33.510965888,60.0,19.90770064677448,-1
1996-02-14 14:08:33.510965888,80.0,20.063226694221033,-1
1996-02-14 14:08:33.510965888,104.0,20.070359767320987,-1
1996-02-14 14:08:33.510965888,124.0,19.957546466729667,-1
1996-02-14 14:08:33.510965888,148.0,19.83801516892011,-1
1996-02-14 14:08:33.510965888,196.0,20.613813354738404,-1
1996-02-14 14:08:33.510965888,272.0,19.60503766017898,-1
1996-02-14 14:08:33.510965888,388.0,19.54712669670223,-1
1996-02-14 14:08:33.510965888,540.0,19.54000818764998,-1
1996-02-14 14:08:33.510965888,740.0,19.59618903998508,-1
1996-02-14 14:08:33.510965888,940.0,19.539206199389717,-1
1996-02-14 14:08:33.510965888,1040.0,19.513458674684742,-1
1996-02-14 14:11:36.774955264,20.0,19.660752643226925,-1
1996-02-14 14:11:36.774955264,28.0,19.96401634018429,-1
1996-02-14 14:11:36.774955264,40.0,20.417033231661765,-1
1996-02-14 14:11:36.774955264,52.0,20.380905392656956,6.488882025317224e-23
1996-02-14 14:11:36.774955264,60.0,20.09869244864162,-1
1996-02-14 14:11:36.774955264,80.0,20.07837384952289,-1
1996-02-14 14:11:36.774955264,104.0,20.085383477461292,-1
1996-02-14 14:11:36.774955264,124.0,20.002086914968626,-1
1996-02-14 14:11:36.774955264,148.0,20.16086646555688,-1
1996-02-14 14:11:36.774955264,196.0,20.263407243214125,-1
1996-02-14 14:11:36.774955264,272.0,20.01924913161168,-1
1996-02-14 14:11:36.774955264,388.0,19.57774170863896,-1
1996-02-14 14:11:36.774955264,540.0,19.5270143089729,-1
1996-02-14 14:11:36.774955264,740.0,19.61514221970856,-1
1996-02-14 14:11:36.774955264,940.0,19.53169839712111,-1
1996-02-14 14:11:36.774955264,1040.0,19.49008126334349,-1
1996-02-14 14:14:40.038944512,20.0,19.660752643226925,-1
1996-02-14 14:14:40.038944512,28.0,19.893308925439314,-1
1996-02-14 14:14:40.038944512,40.0,20.449535319215762,-1
1996-02-14 14:14:40.038944512,52.0,20.4537881729436,4.699192924038877e-23
1996-02-14 14:14:40.038944512,60.0,19.985064451147515,-1
1996-02-14 14:14:40.038944512,80.0,20.215858495676265,-1
1996-02-14 14:14:40.038944512,104.0,20.01157161896318,-1
1996-02-14 14:14:40.038944512,124.0,20.039877993296848,-1
1996-02-14 14:14:40.038944512,148.0,19.960673698100546,-1
1996-02-14 14:14:40.038944512,196.0,20.087229189867717,-1
1996-02-14 14:14:40.038944512,272.0,19.850357990882706,-1
1996-02-14 14:14:40.038944512,388.0,19.633752623788585,-1
1996-02-14 14:14:40.038944512,540.0,19.559029258798166,-1
1996-02-14 14:14:40.038944512,740.0,19.616102068554223,-1
1996-02-14 14:14:40.038944512,940.0,19.531529701152312,-1
1996-02-14 14:14:40.038944512,1040.0,19.47779765670593,-1
1996-02-14 14:17:43.302933888,20.0,19.660752643226925,-1
1996-02-14 14:17:43.302933888,28.0,19.99894298647886,-1
1996-02-14 14:17:43.302933888,40.0,20.315767399332948,-1
1996-02-14 14:17:43.302933888,52.0,20.643949724688582,5.631866117130151e-23
1996-02-14 14:17:43.302933888,60.0,20.41481327078196,-1
1996-02-14 14:17:43.302933888,80.0,20.232066387163336,-1
1996-02-14 14:17:43.302933888,104.0,20.129866959116885,-1
1996-02-14 14:17:43.302933888,124.0,20.054343705348153,-1
1996-02-14 14:17:43.302933888,148.0,20.142355838645518,-1
1996-02-14 14:17:43.302933888,196.0,20.321614882054615,-1
1996-02-14 14:17:43.302933888,272.0,20.072639616850445,-1
1996-02-14 14:17:43.302933888,388.0,19.612736527534576,-1
1996-02-14 14:17:43.302933888,540.0,19.549174369876866,-1
1996-02-14 14:17:43.302933888,740.0,19.575963410772758,-1
1996-02-14 14:17:43.302933888,940.0,19.528468242754023,-1
1996-02-14 14:17:43.302933888,1040.0,19.467815221613918,-1
1996-02-14 14:20:46.566923264,20.0,19.55603827833399,-1
1996-02-14 14:20:46.566923264,28.0,19.931094189580115,-1
1996-02-14 14:20:46.566923264,40.0,20.48617256653943,-1
1996-02-14 14:20:46.566923264,52.0,21.863457413801953,1.2689282473080963e-22
1996-02-14 14:20:46.566923264,60.0,22.816841742305705,1.0873293887928765e-22
1996-02-14 14:20:46.566923264,80.0,21.127147562382863,-1
1996-02-14 14:20:46.566923264,104.0,20.276875632502204,-1
1996-02-14 14:20:46.566923264,124.0,20.110758814155723,-1
1996-02-14 14:20:46.566923264,148.0,20.52885533748193,-1
1996-02-14 14:20:46.566923264,196.0,20.763015953672596,-1
1996-02-14 14:20:46.566923264,272.0,20.113721606840667,-1
1996-02-14 14:20:46.566923264,388.0,19.587967029594925,-1
1996-02-14 14:20:46.566923264,540.0,19.56762873501542,-1
1996-02-14 14:20:46.566923264,740.0,19.578146788579097,-1
1996-02-14 14:20:46.566923264,940.0,19.5359449989784,-1
1996-02-14 14:20:46.566923264,1040.0,19.480646638445005,-1
1996-02-14 14:23:49.830912640,20.0,19.59282686275191,-1
1996-02-14 14:23:49.830912640,28.0,20.24043540156854,-1
1996-02-14 14:23:49.830912640,40.0,20.520333807555048,-1
1996-02-14 14:23:49.830912640,52.0,20.934371223178168,7.137566903015019e-23
1996-02-14 14:23:49.830912640,60.0,22.815008566911608,1.0869738431578165e-22
1996-02-14 14:23:49.830912640,80.0,22.58113882382494,-1
1996-02-14 14:23:49.830912640,104.0,20.35087342458562,-1
1996-02-14 14:23:49.830912640,124.0,20.08247282374912,-1
1996-02-14 14:23:49.830912640,148.0,20.043394586602417,-1
1996-02-14 14:23:49.830912640,196.0,20.816135194870668,-1
1996-02-14 14:23:49.830912640,272.0,20.073279015549936,-1
1996-02-14 14:23:49.830912640,388.0,19.57435080230773,-1
1996-02-14 14:23:49.830912640,540.0,19.571270959900055,-1
1996-02-14 14:23:49.830912640,740.0,19.588725244634183,-1
1996-02-14 14:23:49.830912640,940.0,19.531774695632272,-1
1996-02-14 14:23:49.830912640,1040.0,19.47558284997777,-1
1996-02-14 14:26:53.094902016,20.0,19.626922550688267,-1
1996-02-14 14:26:53.094902016,28.0,20.102068588193266,-1
1996-02-14 14:26:53.094902016,40.0,20.24846122358308,-1
1996-02-14 14:26:53.094902016,52.0,21.135359519357998,8.240143830334627e-23
1996-02-14 14:26:53.094902016,60.0,21.445190571948054,-1
1996-02-14 14:26:53.094902016,80.0,21.550669117738625,3.6291494764251306e-23
1996-02-14 14:26:53.094902016,104.0,20.334585791262445,-1
1996-02-14 14:26:53.094902016,124.0,20.124513492218043,-1
1996-02-14 14:26:53.094902016,148.0,20.23096088559929,-1
1996-02-14 14:26:53.094902016,196.0,21.645655603720158,-1
1996-02-14 14:26:53.094902016,272.0,20.158177349491428,-1
1996-02-14 14:26:53.094902016,388.0,19.629308577864066,-1
1996-02-14 14:26:53.094902016,540.0,19.57354539783468,-1
1996-02-14 14:26:53.094902016,740.0,19.57879944285803,-1
1996-02-14 14:26:53.094902016,940.0,19.552833547077576,-1
1996-02-14 14:26:53.094902016,1040.0,19.49096015669003,-1
1996-02-14 14:29:56.358891392,20.0,19.55603827833399,-1
1996-02-14 14:29:56.358891392,28.0,20.102068588193266,-1
1996-02-14 14:29:56.358891392,40.0,20.315767399332948,-1
1996-02-14 14:29:56.358891392,52.0,25.57849643582751,5.167516316598221e-22
1996-02-14 14:29:56.358891392,60.0,21.024198682676058,-1
1996-02-14 14:29:56.358891392,80.0,20.635571968054897,-1
1996-02-14 14:29:56.358891392,104.0,20.37904117329236,-1
1996-02-14 14:29:56.358891392,124.0,20.208559504086175,-1
1996-02-14 14:29:56.358891392,148.0,20.486157200033546,-1
1996-02-14 14:29:56.358891392,196.0,21.305264048043895,-1
1996-02-14 14:29:56.358891392,272.0,20.18566164688575,-1
1996-02-14 14:29:56.358891392,388.0,19.663480642997452,-1
1996-02-14 14:29:56.358891392,540.0,19.5903361289608,-1
1996-02-14 14:29:56.358891392,740.0,19.57888704399959,-1
1996-02-14 14:29:56.358891392,940.0,19.486116400487322,-1
1996-02-14 14:29:56.358891392,1040.0,19.4804105518428,-1
1996-02-14 14:32:59.622880768,20.0,19.626922550688267,-1
1996-02-14 14:32:59.622880768,28.0,20.067964751507915,-1
1996-02-14 14:32:59.622880768,40.0,20.21658661228253,-1
1996-02-14 14:32:59.622880768,52.0,20.719087519043686,6.012198369692708e-23
1996-02-14 14:32:59.622880768,60.0,20.373764879160138,-1
1996-02-14 14:32:59.622880768,80.0,20.3110945295737,-1
1996-02-14 14:32:59.622880768,104.0,20.349612655919124,-1
1996-02-14 14:32:59.622880768,124.0,20.18467897467833,-1
1996-02-14 14:32:59.622880768,148.0,20.36048545623907,-1
1996-02-14 14:32:59.622880768,196.0,20.854841211584827,7.971812212262263e-24
1996-02-14 14:32:59.622880768,272.0,20.276119105815827,-1
1996-02-14 14:32:59.622880768,388.0,19.603638315704508,-1
1996-02-14 14:32:59.622880768,540.0,19.574020111675487,-1
1996-02-14 14:32:59.622880768,740.0,19.602974713766983,-1
1996-02-14 14:32:59.622880768,940.0,19.50867243582722,-1
1996-02-14 14:32:59.622880768,1040.0,19.45774310668739,-1
1996-02-14 14:36:02.886870144,20.0,19.59042286846209,-1
1996-02-14 14:36:02.886870144,28.0,19.862168561694656,-1
1996-02-14 14:36:02.886870144,40.0,20.18228647059515,-1
1996-02-14 14:36:02.886870144,52.0,20.756268573778023,6.202735165272021e-23
1996-02-14 14:36:02.886870144,60.0,21.067487834998843,-1
1996-02-14 14:36:02.886870144,80.0,20.41705098592523,-1
1996-02-14 14:36:02.886870144,104.0,20.177363251101156,-1
1996-02-14 14:36:02.886870144,124.0,20.125401579318485,-1
1996-02-14 14:36:02.886870144,148.0,20.02301519680778,-1
1996-02-14 14:36:02.886870144,196.0,20.609780259615093,-1
1996-02-14 14:36:02.886870144,272.0,20.758627731247586,-1
1996-02-14 14:36:02.886870144,388.0,19.630920935686504,-1
1996-02-14 14:36:02.886870144,540.0,19.61961853898371,-1
1996-02-14 14:36:02.886870144,740.0,19.578099395036972,-1
1996-02-14 14:36:02.886870144,940.0,19.50564456799707,-1
1996-02-14 14:36:02.886870144,1040.0,19.47498784310838,-1
1996-02-14 14:39:06.150859520,20.0,19.626922550688267,-1
1996-02-14 14:39:06.150859520,28.0,19.8284621798374,-1
1996-02-14 14:39:06.150859520,40.0,20.115087770741965,-1
1996-02-14 14:39:06.150859520,52.0,20.532698480699523,7.0991297645031e-23
1996-02-14 14:39:06.150859520,60.0,20.003343704866822,-1
1996-02-14 14:39:06.150859520,80.0,20.154751240719733,-1
1996-02-14 14:39:06.150859520,104.0,20.086057585066044,-1
1996-02-14 14:39:06.150859520,124.0,19.91404113564912,-1
1996-02-14 14:39:06.150859520,148.0,19.9194282680259,-1
1996-02-14 14:39:06.150859520,196.0,20.648580668612116,-1
1996-02-14 14:39:06.150859520,272.0,20.176475250912173,-1
1996-02-14 14:39:06.150859520,388.0,19.92356863852212,-1
1996-02-14 14:39:06.150859520,540.0,19.53532468692231,-1
1996-02-14 14:39:06.150859520,740.0,19.53970189354867,-1
1996-02-14 14:39:06.150859520,940.0,19.541271203235958,-1
1996-02-14 14:39:06.150859520,1040.0,19.51053442463816,-1
1996-02-14 14:42:09.414848768,20.0,19.66311803120263,-1
1996-02-14 14:42:09.414848768,28.0,19.893308925439314,-1
1996-02-14 14:42:09.414848768,40.0,19.811945082868686,-1
1996-02-14 14:42:09.414848768,52.0,20.17243305810598,3.392590435413235e-23
1996-02-14 14:42:09.414848768,60.0,20.066996641946613,-1
1996-02-14 14:42:09.414848768,80.0,20.15565871931688,-1
1996-02-14 14:42:09.414848768,104.0,19.938818456460176,-1
1996-02-14 14:42:09.414848768,124.0,20.153419595575173,-1
1996-02-14 14:42:09.414848768,148.0,20.183740574076545,-1
1996-02-14 14:42:09.414848768,196.0,20.817947437222305,-1
1996-02-14 14:42:09.414848768,272.0,19.997548155679688,-1
1996-02-14 14:42:09.414848768,388.0,19.61881623935897,-1
1996-02-14 14:42:09.414848768,540.0,19.54218043940834,-1
1996-02-14 14:42:09.414848768,740.0,19.585500063539033,-1
1996-02-14 14:42:09.414848768,940.0,19.51833435759497,-1
1996-02-14 14:42:09.414848768,1040.0,19.46295933577865,-1
1996-02-14 14:45:12.678838144,20.0,19.59282686275191,-1
1996-02-14 14:45:12.678838144,28.0,19.895615355629275,-1
1996-02-14 14:45:12.678838144,40.0,19.911683289151487,-1
1996-02-14 14:45:12.678838144,52.0,20.15905189972855,-1
1996-02-14 14:45:12.678838144,60.0,19.858983427712584,-1
1996-02-14 14:45:12.678838144,80.0,20.1850592161315,-1
1996-02-14 14:45:12.678838144,104.0,20.085383477461292,-1
1996-02-14 14:45:12.678838144,124.0,20.315816325427196,-1
1996-02-14 14:45:12.678838144,148.0,20.201813056679256,-1
1996-02-14 14:45:12.678838144,196.0,20.38397810433723,-1
1996-02-14 14:45:12.678838144,272.0,19.88479705353913,-1
1996-02-14 14:45:12.678838144,388.0,19.613217465405484,-1
1996-02-14 14:45:12.678838144,540.0,19.549170605260187,-1
1996-02-14 14:45:12.678838144,740.0,19.56670181580953,-1
1996-02-14 14:45:12.678838144,940.0,19.53077863971154,-1
1996-02-14 14:45:12.678838144,1040.0,19.468066950834896,-1
1996-02-14 14:48:15.942827520,20.0,19.59282686275191,-1
1996-02-14 14:48:15.942827520,28.0,19.900070195463474,-1
1996-02-14 14:48:15.942827520,40.0,20.013437767496786,-1
1996-02-14 14:48:15.942827520,52.0,20.374932024435797,6.342364996613635e-23
1996-02-14 14:48:15.942827520,60.0,19.905378670116733,-1
1996-02-14 14:48:15.942827520,80.0,20.095877982560808,-1
1996-02-14 14:48:15.942827520,104.0,19.896077853478282,-1
1996-02-14 14:48:15.942827520,124.0,20.21307912301937,-1
1996-02-14 14:48:15.942827520,148.0,20.411083153527215,-1
1996-02-14 14:48:15.942827520,196.0,20.261456174038834,-1
1996-02-14 14:48:15.942827520,272.0,19.891031271547384,-1
1996-02-14 14:48:15.942827520,388.0,19.632347914023654,-1
1996-02-14 14:48:15.942827520,540.0,19.527905147420107,-1
1996-02-14 14:48:15.942827520,740.0,19.593656036440578,-1
1996-02-14 14:48:15.942827520,940.0,19.50664713569966,-1
1996-02-14 14:48:15.942827520,1040.0,19.45307301203058,-1
1996-02-14 14:51:19.206816896,20.0,19.59042286846209,-1
1996-02-14 14:51:19.206816896,28.0,19.79213136997948,-1
1996-02-14 14:51:19.206816896,40.0,19.81417220763387,-1
1996-02-14 14:51:19.206816896,52.0,20.13356003328184,5.467537449461147e-23
1996-02-14 14:51:19.206816896,60.0,19.793246122186545,-1
1996-02-14 14:51:19.206816896,80.0,20.04858298693675,-1
1996-02-14 14:51:19.206816896,104.0,20.261161957733897,-1
1996-02-14 14:51:19.206816896,124.0,22.036939117179116,2.5325591820425777e-23
1996-02-14 14:51:19.206816896,148.0,20.86784278773055,-1
1996-02-14 14:51:19.206816896,196.0,20.19207841554609,-1
1996-02-14 14:51:19.206816896,272.0,19.793281149990925,-1
1996-02-14 14:51:19.206816896,388.0,19.633307670625396,-1
1996-02-14 14:51:19.206816896,540.0,19.5105514221085,-1
1996-02-14 14:51:19.206816896,740.0,19.588338839986484,-1
1996-02-14 14:51:19.206816896,940.0,19.471621382398226,-1
1996-02-14 14:51:19.206816896,1040.0,19.448272711364908,-1
1996-02-14 14:54:22.470806272,20.0,19.52137927952865,-1
1996-02-14 14:54:22.470806272,28.0,19.859844295395245,-1
1996-02-14 14:54:22.470806272,40.0,19.712142464118184,-1
1996-02-14 14:54:22.470806272,52.0,20.281870949717078,5.908690992829913e-23
1996-02-14 14:54:22.470806272,60.0,19.761233901938507,-1
1996-02-14 14:54:22.470806272,80.0,19.987081314655462,-1
1996-02-14 14:54:22.470806272,104.0,20.100448080301135,-1
1996-02-14 14:54:22.470806272,124.0,25.712398805045957,1.0237375217063767e-22
1996-02-14 14:54:22.470806272,148.0,22.845068044535843,3.611015988587496e-23
1996-02-14 14:54:22.470806272,196.0,20.44010813112251,-1
1996-02-14 14:54:22.470806272,272.0,19.92323779041616,-1
1996-02-14 14:54:22.470806272,388.0,19.590444566284663,-1
1996-02-14 14:54:22.470806272,540.0,19.547265607098055,-1
1996-02-14 14:54:22.470806272,740.0,19.551893911786053,-1
1996-02-14 14:54:22.470806272,940.0,19.476320838383803,-1
1996-02-14 14:54:22.470806272,1040.0,19.438464668886237,-1
1996-02-14 14:57:25.734795648,20.0,19.45122028792455,-1
1996-02-14 14:57:25.734795648,28.0,19.5870397911813,-1
1996-02-14 14:57:25.734795648,40.0,19.680504079720333,-1
1996-02-14 14:57:25.734795648,52.0,20.197219522987822,5.75354549673537e-23
1996-02-14 14:57:25.734795648,60.0,19.616006308443655,-1
1996-02-14 14:57:25.734795648,80.0,19.86353124857154,-1
1996-02-14 14:57:25.734795648,104.0,19.749439502188974,-1
1996-02-14 14:57:25.734795648,124.0,21.289929241793793,1.6314421149641213e-23
1996-02-14 14:57:25.734795648,148.0,23.865698956569652,8.419792246731731e-23
1996-02-14 14:57:25.734795648,196.0,21.193683637183447,1.057553272567016e-23
1996-02-14 14:57:25.734795648,272.0,20.138932598315442,-1
1996-02-14 14:57:25.734795648,388.0,19.585601395405487,-1
1996-02-14 14:57:25.734795648,540.0,19.520193559141173,-1
1996-02-14 14:57:25.734795648,740.0,19.576489156520708,-1
1996-02-14 14:57:25.734795648,940.0,19.48139782690353,-1
1996-02-14 14:57:25.734795648,1040.0,19.46571842155996,-1
1996-02-14 15:00:28.998785024,20.0,19.52137927952865,-1
1996-02-14 15:00:28.998785024,28.0,19.72334595627959,-1
1996-02-14 15:00:28.998785024,40.0,19.877228345558173,-1
1996-02-14 15:00:28.998785024,52.0,20.093113784337206,-1
1996-02-14 15:00:28.998785024,60.0,19.601388877181968,-1
1996-02-14 15:00:28.998785024,80.0,19.847722206960732,-1
1996-02-14 15:00:28.998785024,104.0,19.576518826540386,-1
1996-02-14 15:00:28.998785024,124.0,19.87225338243828,-1
1996-02-14 15:00:28.998785024,148.0,20.71218148687926,1.0044832056699327e-23
1996-02-14 15:00:28.998785024,196.0,20.957320229782795,-1
1996-02-14 15:00:28.998785024,272.0,20.122076747750913,-1
1996-02-14 15:00:28.998785024,388.0,19.652748603596766,-1
1996-02-14 15:00:28.998785024,540.0,19.540134282730325,-1
1996-02-14 15:00:28.998785024,740.0,19.556744890847384,-1
1996-02-14 15:00:28.998785024,940.0,19.491087355450865,-1
1996-02-14 15:00:28.998785024,1040.0,19.49083679120813,-1
1996-02-14 15:03:32.262774400,20.0,19.626922550688267,-1
1996-02-14 15:03:32.262774400,28.0,19.688540343327013,-1
1996-02-14 15:03:32.262774400,40.0,20.013437767496786,-1
1996-02-14 15:03:32.262774400,52.0,20.211310745751746,5.705594756256045e-23
1996-02-14 15:03:32.262774400,60.0,19.894811789931225,-1
1996-02-14 15:03:32.262774400,80.0,21.169865306817663,3.037750730897039e-23
1996-02-14 15:03:32.262774400,104.0,20.664266038153514,1.3720190814619646e-23
1996-02-14 15:03:32.262774400,124.0,24.157688376170718,1.0307420360487524e-22
1996-02-14 15:03:32.262774400,148.0,23.52769371915928,7.684488242915617e-23
1996-02-14 15:03:32.262774400,196.0,22.235322505530714,2.0522854399322385e-23
1996-02-14 15:03:32.262774400,272.0,20.72122733519144,-1
1996-02-14 15:03:32.262774400,388.0,19.761161328503555,-1
