datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-18 10:23:15.960187136,148.0,19.66490153667041,-1
1996-02-18 10:23:15.960187136,196.0,19.605437285958544,-1
1996-02-18 10:23:15.960187136,272.0,19.620674806617135,-1
1996-02-18 10:23:15.960187136,388.0,19.506996759571123,-1
1996-02-18 10:23:15.960187136,540.0,19.516780003425296,-1
1996-02-18 10:23:15.960187136,740.0,19.49766970028427,-1
1996-02-18 10:23:15.960187136,940.0,19.618162876425295,-1
1996-02-18 10:23:15.960187136,1040.0,19.557707098212084,-1
1996-02-18 10:26:19.224178688,20.0,19.624537361001657,-1
1996-02-18 10:26:19.224178688,28.0,19.554676547839783,-1
1996-02-18 10:26:19.224178688,40.0,19.820961478124858,-1
1996-02-18 10:26:19.224178688,52.0,20.726553576492286,8.347809477984716e-23
1996-02-18 10:26:19.224178688,60.0,19.953634181317312,-1
1996-02-18 10:26:19.224178688,80.0,20.024396528374876,-1
1996-02-18 10:26:19.224178688,104.0,19.842529436777106,-1
1996-02-18 10:26:19.224178688,124.0,19.879587436995962,-1
1996-02-18 10:26:19.224178688,148.0,19.78364887389721,-1
1996-02-18 10:26:19.224178688,196.0,19.765090283300356,-1
1996-02-18 10:26:19.224178688,272.0,19.65400492703742,-1
1996-02-18 10:26:19.224178688,388.0,19.510258456960468,-1
1996-02-18 10:26:19.224178688,540.0,19.52109352792177,-1
1996-02-18 10:26:19.224178688,740.0,19.482748485875533,-1
1996-02-18 10:26:19.224178688,940.0,19.595389755274315,-1
1996-02-18 10:26:19.224178688,1040.0,19.560487200637898,-1
1996-02-18 10:29:22.488170112,20.0,19.660752643226925,-1
1996-02-18 10:29:22.488170112,28.0,19.62275004530545,-1
1996-02-18 10:29:22.488170112,40.0,19.684834737586808,-1
1996-02-18 10:29:22.488170112,52.0,20.60588454751062,7.508906844873651e-23
1996-02-18 10:29:22.488170112,60.0,19.886629092102815,-1
1996-02-18 10:29:22.488170112,80.0,19.928481718644576,-1
1996-02-18 10:29:22.488170112,104.0,19.707582320313662,-1
1996-02-18 10:29:22.488170112,124.0,19.920306060077255,-1
1996-02-18 10:29:22.488170112,148.0,19.6724317938232,-1
1996-02-18 10:29:22.488170112,196.0,19.625439123617785,-1
1996-02-18 10:29:22.488170112,272.0,19.63214302999192,-1
1996-02-18 10:29:22.488170112,388.0,19.48649261859257,-1
1996-02-18 10:29:22.488170112,540.0,19.52166512524669,-1
1996-02-18 10:29:22.488170112,740.0,19.50237924127518,-1
1996-02-18 10:29:22.488170112,940.0,19.574916338190476,-1
1996-02-18 10:29:22.488170112,1040.0,19.527704981154827,-1
1996-02-18 10:32:25.752161664,20.0,19.66311803120263,-1
1996-02-18 10:32:25.752161664,28.0,19.62275004530545,-1
1996-02-18 10:32:25.752161664,40.0,19.887457527885978,-1
1996-02-18 10:32:25.752161664,52.0,20.24920676488972,-1
1996-02-18 10:32:25.752161664,60.0,20.06982982218518,-1
1996-02-18 10:32:25.752161664,80.0,19.97848822476029,-1
1996-02-18 10:32:25.752161664,104.0,19.828422126309835,-1
1996-02-18 10:32:25.752161664,124.0,19.849399080643792,-1
1996-02-18 10:32:25.752161664,148.0,19.693016179915702,-1
1996-02-18 10:32:25.752161664,196.0,19.746704060486586,-1
1996-02-18 10:32:25.752161664,272.0,19.665577298026555,-1
1996-02-18 10:32:25.752161664,388.0,19.507689622569337,-1
1996-02-18 10:32:25.752161664,540.0,19.50946251163427,-1
1996-02-18 10:32:25.752161664,740.0,19.490304859297844,-1
1996-02-18 10:32:25.752161664,940.0,19.552754283337556,-1
1996-02-18 10:32:25.752161664,1040.0,19.51031645795373,-1
1996-02-18 10:35:29.016153088,20.0,19.699014338779225,-1
1996-02-18 10:35:29.016153088,28.0,19.554676547839783,-1
1996-02-18 10:35:29.016153088,40.0,19.889722667669744,-1
1996-02-18 10:35:29.016153088,52.0,20.656959978401503,-1
1996-02-18 10:35:29.016153088,60.0,19.9860797675357,-1
1996-02-18 10:35:29.016153088,80.0,20.02490242729708,-1
1996-02-18 10:35:29.016153088,104.0,19.81194482788058,-1
1996-02-18 10:35:29.016153088,124.0,19.921847955676355,-1
1996-02-18 10:35:29.016153088,148.0,19.763218798590188,-1
1996-02-18 10:35:29.016153088,196.0,19.720476922643673,-1
1996-02-18 10:35:29.016153088,272.0,19.693986330309627,-1
1996-02-18 10:35:29.016153088,388.0,19.50447876734949,-1
1996-02-18 10:35:29.016153088,540.0,19.529382334021513,-1
1996-02-18 10:35:29.016153088,740.0,19.49961093360666,-1
1996-02-18 10:35:29.016153088,940.0,19.561166897146947,-1
1996-02-18 10:35:29.016153088,1040.0,19.51044272029135,-1
1996-02-18 10:38:32.280144640,20.0,19.626922550688267,-1
1996-02-18 10:38:32.280144640,28.0,19.658732158047815,-1
1996-02-18 10:38:32.280144640,40.0,19.85433676922761,-1
1996-02-18 10:38:32.280144640,52.0,20.431038834411375,6.333981266761725e-23
1996-02-18 10:38:32.280144640,60.0,19.953634181317312,-1
1996-02-18 10:38:32.280144640,80.0,19.96066953519772,-1
1996-02-18 10:38:32.280144640,104.0,19.796529361009153,-1
1996-02-18 10:38:32.280144640,124.0,19.87708159822146,-1
1996-02-18 10:38:32.280144640,148.0,19.734596462062864,-1
1996-02-18 10:38:32.280144640,196.0,19.71517805382518,-1
1996-02-18 10:38:32.280144640,272.0,19.67009027122688,-1
1996-02-18 10:38:32.280144640,388.0,19.48457249788467,-1
1996-02-18 10:38:32.280144640,540.0,19.529327225608725,-1
1996-02-18 10:38:32.280144640,740.0,19.48238726895113,-1
1996-02-18 10:38:32.280144640,940.0,19.57445953996978,-1
1996-02-18 10:38:32.280144640,1040.0,19.49775624417483,-1
1996-02-18 10:41:35.544136064,20.0,19.699014338779225,-1
1996-02-18 10:41:35.544136064,28.0,19.450522843264547,-1
1996-02-18 10:41:35.544136064,40.0,19.61513714388099,-1
1996-02-18 10:41:35.544136064,52.0,20.185156771876002,7.710957130693666e-23
1996-02-18 10:41:35.544136064,60.0,19.773064913341205,-1
1996-02-18 10:41:35.544136064,80.0,19.645640020117987,-1
1996-02-18 10:41:35.544136064,104.0,19.585543991923135,-1
1996-02-18 10:41:35.544136064,124.0,19.519225753466365,-1
1996-02-18 10:41:35.544136064,148.0,19.532180054949684,-1
1996-02-18 10:41:35.544136064,196.0,19.503360708177482,-1
1996-02-18 10:41:35.544136064,272.0,19.53076697842303,-1
1996-02-18 10:41:35.544136064,388.0,19.412735546298258,-1
1996-02-18 10:41:35.544136064,540.0,19.506747535918066,-1
1996-02-18 10:41:35.544136064,740.0,19.48478286346542,-1
1996-02-18 10:41:35.544136064,940.0,19.535797727900473,-1
1996-02-18 10:41:35.544136064,1040.0,19.50893900340448,-1
1996-02-18 10:44:38.808127616,20.0,19.69666842643612,-1
1996-02-18 10:44:38.808127616,28.0,19.554676547839783,-1
1996-02-18 10:44:38.808127616,40.0,19.71926852095884,-1
1996-02-18 10:44:38.808127616,52.0,20.559664397493727,7.193703406450773e-23
1996-02-18 10:44:38.808127616,60.0,19.889031387346577,-1
1996-02-18 10:44:38.808127616,80.0,19.96171219740567,-1
1996-02-18 10:44:38.808127616,104.0,19.707013348487543,-1
1996-02-18 10:44:38.808127616,124.0,19.834765401617133,-1
1996-02-18 10:44:38.808127616,148.0,19.728779440305892,-1
1996-02-18 10:44:38.808127616,196.0,19.655828494013505,-1
1996-02-18 10:44:38.808127616,272.0,19.586078091075176,-1
1996-02-18 10:44:38.808127616,388.0,19.47690455386943,-1
1996-02-18 10:44:38.808127616,540.0,19.51226586184324,-1
1996-02-18 10:44:38.808127616,740.0,19.49504637863543,-1
1996-02-18 10:44:38.808127616,940.0,19.548125664170133,-1
1996-02-18 10:44:38.808127616,1040.0,19.515117611647476,-1
1996-02-18 10:47:42.072119040,20.0,19.732289623717058,-1
1996-02-18 10:47:42.072119040,28.0,19.52023544046864,-1
1996-02-18 10:47:42.072119040,40.0,19.889722667669744,-1
1996-02-18 10:47:42.072119040,52.0,20.370893037973772,5.940625740738629e-23
1996-02-18 10:47:42.072119040,60.0,19.953458940704515,-1
1996-02-18 10:47:42.072119040,80.0,19.913555123559565,-1
1996-02-18 10:47:42.072119040,104.0,19.70605709395849,-1
1996-02-18 10:47:42.072119040,124.0,19.86348525138518,-1
1996-02-18 10:47:42.072119040,148.0,19.73557593774469,-1
1996-02-18 10:47:42.072119040,196.0,19.72638385586897,-1
1996-02-18 10:47:42.072119040,272.0,19.676759267452105,-1
1996-02-18 10:47:42.072119040,388.0,19.48499120804175,-1
1996-02-18 10:47:42.072119040,540.0,19.514390894344537,-1
1996-02-18 10:47:42.072119040,740.0,19.48737645479232,-1
1996-02-18 10:47:42.072119040,940.0,19.545281775437537,-1
1996-02-18 10:47:42.072119040,1040.0,19.512170129966186,-1
1996-02-18 10:50:45.336110592,20.0,19.732289623717058,-1
1996-02-18 10:50:45.336110592,28.0,19.48551901798283,-1
1996-02-18 10:50:45.336110592,40.0,19.991971350159375,-1
1996-02-18 10:50:45.336110592,52.0,20.3592489053711,8.648367933289136e-23
1996-02-18 10:50:45.336110592,60.0,19.903496572013587,-1
1996-02-18 10:50:45.336110592,80.0,19.991697217652806,-1
1996-02-18 10:50:45.336110592,104.0,19.72213823803258,-1
1996-02-18 10:50:45.336110592,124.0,19.86339165223108,-1
1996-02-18 10:50:45.336110592,148.0,19.735277153458252,-1
1996-02-18 10:50:45.336110592,196.0,19.727041625573953,-1
1996-02-18 10:50:45.336110592,272.0,19.63128382991415,-1
1996-02-18 10:50:45.336110592,388.0,19.486286913227126,-1
1996-02-18 10:50:45.336110592,540.0,19.53634184060116,-1
1996-02-18 10:50:45.336110592,740.0,19.512773794018347,-1
1996-02-18 10:50:45.336110592,940.0,19.562896740411087,-1
1996-02-18 10:50:45.336110592,1040.0,19.492780942664005,-1
1996-02-18 10:53:48.600102016,20.0,19.624537361001657,-1
1996-02-18 10:53:48.600102016,28.0,19.554676547839783,-1
1996-02-18 10:53:48.600102016,40.0,19.82326155772263,-1
1996-02-18 10:53:48.600102016,52.0,20.409863628201812,8.978139940450222e-23
1996-02-18 10:53:48.600102016,60.0,20.052921381735047,-1
1996-02-18 10:53:48.600102016,80.0,19.946704872045423,-1
1996-02-18 10:53:48.600102016,104.0,19.782529381727553,-1
1996-02-18 10:53:48.600102016,124.0,19.77696354537043,-1
1996-02-18 10:53:48.600102016,148.0,19.749583702408618,-1
1996-02-18 10:53:48.600102016,196.0,19.801797696708668,-1
1996-02-18 10:53:48.600102016,272.0,19.659451898862123,-1
1996-02-18 10:53:48.600102016,388.0,19.496460789606463,-1
1996-02-18 10:53:48.600102016,540.0,19.5421138735626,-1
1996-02-18 10:53:48.600102016,740.0,19.49534737448189,-1
1996-02-18 10:53:48.600102016,940.0,19.55397673206281,-1
1996-02-18 10:53:48.600102016,1040.0,19.532664795776267,-1
1996-02-18 10:56:51.864093568,20.0,19.69666842643612,-1
1996-02-18 10:56:51.864093568,28.0,19.559307256353748,-1
1996-02-18 10:56:51.864093568,40.0,19.75343143638476,-1
1996-02-18 10:56:51.864093568,52.0,20.304829784593515,5.514800505779606e-23
1996-02-18 10:56:51.864093568,60.0,19.92280618879724,-1
1996-02-18 10:56:51.864093568,80.0,20.009215656049236,-1
1996-02-18 10:56:51.864093568,104.0,19.7966361267123,-1
1996-02-18 10:56:51.864093568,124.0,19.92271860783606,-1
1996-02-18 10:56:51.864093568,148.0,19.764821973088786,-1
1996-02-18 10:56:51.864093568,196.0,19.720352101690576,-1
1996-02-18 10:56:51.864093568,272.0,19.699647245174756,-1
1996-02-18 10:56:51.864093568,388.0,19.49188582274332,-1
1996-02-18 10:56:51.864093568,540.0,19.538430702976164,-1
1996-02-18 10:56:51.864093568,740.0,19.474565913595306,-1
1996-02-18 10:56:51.864093568,940.0,19.551139844374664,-1
1996-02-18 10:56:51.864093568,1040.0,19.557839952638382,-1
1996-02-18 10:59:55.128084992,20.0,19.59042286846209,-1
1996-02-18 10:59:55.128084992,28.0,19.591224720451706,-1
1996-02-18 10:59:55.128084992,40.0,19.887457527885978,-1
1996-02-18 10:59:55.128084992,52.0,20.16697885207899,7.43011102433595e-23
1996-02-18 10:59:55.128084992,60.0,19.95388251895142,-1
1996-02-18 10:59:55.128084992,80.0,19.89728795554882,-1
1996-02-18 10:59:55.128084992,104.0,19.797139057747188,-1
1996-02-18 10:59:55.128084992,124.0,19.762705935524416,-1
1996-02-18 10:59:55.128084992,148.0,19.67222822871661,-1
1996-02-18 10:59:55.128084992,196.0,19.69456575052724,-1
1996-02-18 10:59:55.128084992,272.0,19.65437361126355,-1
1996-02-18 10:59:55.128084992,388.0,19.471968220809956,-1
1996-02-18 10:59:55.128084992,540.0,19.538925914382503,-1
1996-02-18 10:59:55.128084992,740.0,19.470429521829537,-1
1996-02-18 10:59:55.128084992,940.0,19.536233385137315,-1
1996-02-18 10:59:55.128084992,1040.0,19.568194210187606,-1
1996-02-18 11:02:58.392076544,20.0,19.660752643226925,-1
1996-02-18 11:02:58.392076544,28.0,19.625109606247072,-1
1996-02-18 11:02:58.392076544,40.0,19.85433676922761,-1
1996-02-18 11:02:58.392076544,52.0,20.375278267963708,8.752386561384272e-23
1996-02-18 11:02:58.392076544,60.0,19.871815160744987,-1
1996-02-18 11:02:58.392076544,80.0,19.961463731306598,-1
1996-02-18 11:02:58.392076544,104.0,19.691030277714887,-1
1996-02-18 11:02:58.392076544,124.0,19.878962476410067,-1
1996-02-18 11:02:58.392076544,148.0,19.756161033497037,-1
1996-02-18 11:02:58.392076544,196.0,19.682704237205492,-1
1996-02-18 11:02:58.392076544,272.0,19.630670459652183,-1
1996-02-18 11:02:58.392076544,388.0,19.499918378888363,-1
1996-02-18 11:02:58.392076544,540.0,19.531690092772898,-1
1996-02-18 11:02:58.392076544,740.0,19.480051633666534,-1
1996-02-18 11:02:58.392076544,940.0,19.563213393660874,-1
1996-02-18 11:02:58.392076544,1040.0,19.520296597457076,-1
1996-02-18 11:06:01.656067968,20.0,19.732289623717058,-1
1996-02-18 11:06:01.656067968,28.0,19.625109606247072,-1
1996-02-18 11:06:01.656067968,40.0,19.85433676922761,-1
1996-02-18 11:06:01.656067968,52.0,20.25305255146137,8.136784356191217e-23
1996-02-18 11:06:01.656067968,60.0,19.938245732764308,-1
1996-02-18 11:06:01.656067968,80.0,19.961637989613532,-1
1996-02-18 11:06:01.656067968,104.0,19.782403627638505,-1
1996-02-18 11:06:01.656067968,124.0,19.74785875049278,-1
1996-02-18 11:06:01.656067968,148.0,19.714000860556883,-1
1996-02-18 11:06:01.656067968,196.0,19.745492019570623,-1
1996-02-18 11:06:01.656067968,272.0,19.65388823646365,-1
1996-02-18 11:06:01.656067968,388.0,19.497329820289934,-1
1996-02-18 11:06:01.656067968,540.0,19.52417767308879,-1
1996-02-18 11:06:01.656067968,740.0,19.491111260710074,-1
1996-02-18 11:06:01.656067968,940.0,19.55075589315245,-1
1996-02-18 11:06:01.656067968,1040.0,19.507202804933,-1
1996-02-18 11:09:04.920059520,20.0,19.732289623717058,-1
1996-02-18 11:09:04.920059520,28.0,19.694418600242894,-1
1996-02-18 11:09:04.920059520,40.0,19.991971350159375,-1
1996-02-18 11:09:04.920059520,52.0,20.337515442762687,5.724671020784042e-23
1996-02-18 11:09:04.920059520,60.0,20.019917573630224,-1
1996-02-18 11:09:04.920059520,80.0,20.118987630311928,-1
1996-02-18 11:09:04.920059520,104.0,19.857041475370757,-1
1996-02-18 11:09:04.920059520,124.0,19.95149896539312,-1
1996-02-18 11:09:04.920059520,148.0,19.805209946317387,-1
1996-02-18 11:09:04.920059520,196.0,19.771559385182204,-1
1996-02-18 11:09:04.920059520,272.0,19.6939682032118,-1
1996-02-18 11:09:04.920059520,388.0,19.54370290372579,-1
1996-02-18 11:09:04.920059520,540.0,19.543806521205223,-1
1996-02-18 11:09:04.920059520,740.0,19.479746091320635,-1
1996-02-18 11:09:04.920059520,940.0,19.568512943373833,-1
1996-02-18 11:09:04.920059520,1040.0,19.49539265933357,-1
1996-02-18 11:12:08.184050944,20.0,19.624537361001657,-1
1996-02-18 11:12:08.184050944,28.0,19.588846672479185,-1
1996-02-18 11:12:08.184050944,40.0,19.85433676922761,-1
1996-02-18 11:12:08.184050944,52.0,20.291203432386368,5.427769793450558e-23
1996-02-18 11:12:08.184050944,60.0,19.989004005263045,-1
1996-02-18 11:12:08.184050944,80.0,20.041409259554698,-1
1996-02-18 11:12:08.184050944,104.0,19.886977893368986,-1
1996-02-18 11:12:08.184050944,124.0,19.950766888926182,-1
1996-02-18 11:12:08.184050944,148.0,19.832688271198066,-1
1996-02-18 11:12:08.184050944,196.0,19.74652540273273,-1
1996-02-18 11:12:08.184050944,272.0,19.689166838983983,-1
1996-02-18 11:12:08.184050944,388.0,19.50486806674754,-1
1996-02-18 11:12:08.184050944,540.0,19.55065795468522,-1
1996-02-18 11:12:08.184050944,740.0,19.47279453252409,-1
1996-02-18 11:12:08.184050944,940.0,19.521155641464965,-1
1996-02-18 11:12:08.184050944,1040.0,19.520705493625275,-1
1996-02-18 11:15:11.448042496,20.0,19.59042286846209,-1
1996-02-18 11:15:11.448042496,28.0,19.52023544046864,-1
1996-02-18 11:15:11.448042496,40.0,19.789645668962518,-1
1996-02-18 11:15:11.448042496,52.0,20.157361732169456,7.370576549514691e-23
1996-02-18 11:15:11.448042496,60.0,19.85581734613441,-1
1996-02-18 11:15:11.448042496,80.0,19.897520854887716,-1
1996-02-18 11:15:11.448042496,104.0,19.691030277714887,-1
1996-02-18 11:15:11.448042496,124.0,19.776193604194972,-1
1996-02-18 11:15:11.448042496,148.0,19.65906755543399,-1
1996-02-18 11:15:11.448042496,196.0,19.650885809120183,-1
1996-02-18 11:15:11.448042496,272.0,19.670669557709914,-1
1996-02-18 11:15:11.448042496,388.0,19.473652848780553,-1
1996-02-18 11:15:11.448042496,540.0,19.51650494451847,-1
1996-02-18 11:15:11.448042496,740.0,19.50443767750835,-1
1996-02-18 11:15:11.448042496,940.0,19.556023301925382,-1
1996-02-18 11:15:11.448042496,1040.0,19.50081037047942,-1
1996-02-18 11:18:14.712033920,20.0,19.59042286846209,-1
1996-02-18 11:18:14.712033920,28.0,19.588846672479185,-1
1996-02-18 11:18:14.712033920,40.0,19.65235886164665,-1
1996-02-18 11:18:14.712033920,52.0,20.259306613663174,1.0959606442551582e-22
1996-02-18 11:18:14.712033920,60.0,19.690881143037824,-1
1996-02-18 11:18:14.712033920,80.0,19.771436882301394,-1
1996-02-18 11:18:14.712033920,104.0,19.630633713381357,-1
1996-02-18 11:18:14.712033920,124.0,19.71808746251213,-1
1996-02-18 11:18:14.712033920,148.0,19.61555101919664,-1
1996-02-18 11:18:14.712033920,196.0,19.649768636815775,-1
1996-02-18 11:18:14.712033920,272.0,19.597597235697236,-1
1996-02-18 11:18:14.712033920,388.0,19.479283647008693,-1
1996-02-18 11:18:14.712033920,540.0,19.521408729371572,-1
1996-02-18 11:18:14.712033920,740.0,19.44860760521386,-1
1996-02-18 11:18:14.712033920,940.0,19.528344281628073,-1
1996-02-18 11:18:14.712033920,1040.0,19.482515400611288,-1
1996-02-18 11:21:17.976025472,20.0,19.59042286846209,-1
1996-02-18 11:21:17.976025472,28.0,19.52023544046864,-1
1996-02-18 11:21:17.976025472,40.0,19.650125756649174,-1
1996-02-18 11:21:17.976025472,52.0,20.26315607786808,8.032757831280999e-23
1996-02-18 11:21:17.976025472,60.0,19.68876195741584,-1
1996-02-18 11:21:17.976025472,80.0,19.692605514085074,-1
1996-02-18 11:21:17.976025472,104.0,19.599277935464464,-1
1996-02-18 11:21:17.976025472,124.0,19.647818788534096,-1
1996-02-18 11:21:17.976025472,148.0,19.588316722723842,-1
1996-02-18 11:21:17.976025472,196.0,19.554441716658243,-1
1996-02-18 11:21:17.976025472,272.0,19.56439881892728,-1
1996-02-18 11:21:17.976025472,388.0,19.479487631729864,-1
1996-02-18 11:21:17.976025472,540.0,19.517382437257357,-1
1996-02-18 11:21:17.976025472,740.0,19.490581153773608,-1
1996-02-18 11:21:17.976025472,940.0,19.56610950628184,-1
1996-02-18 11:21:17.976025472,1040.0,19.519999704446825,-1
1996-02-18 11:24:21.240016896,20.0,19.626922550688267,-1
1996-02-18 11:24:21.240016896,28.0,19.52023544046864,-1
1996-02-18 11:24:21.240016896,40.0,19.61738830770839,-1
1996-02-18 11:24:21.240016896,52.0,20.11643552126216,9.901970512117765e-23
1996-02-18 11:24:21.240016896,60.0,19.559491095119323,-1
1996-02-18 11:24:21.240016896,80.0,19.582392026871407,-1
1996-02-18 11:24:21.240016896,104.0,19.362127761272703,-1
1996-02-18 11:24:21.240016896,124.0,19.561197956652926,-1
1996-02-18 11:24:21.240016896,148.0,19.477528547840315,-1
1996-02-18 11:24:21.240016896,196.0,19.50436620522972,-1
1996-02-18 11:24:21.240016896,272.0,19.497525730548787,-1
1996-02-18 11:24:21.240016896,388.0,19.443282220128935,-1
1996-02-18 11:24:21.240016896,540.0,19.50501224315795,-1
1996-02-18 11:24:21.240016896,740.0,19.50401379525175,-1
1996-02-18 11:24:21.240016896,940.0,19.57396920077673,-1
1996-02-18 11:24:21.240016896,1040.0,19.495759052511712,-1
1996-02-18 11:27:24.504008448,20.0,19.626922550688267,-1
1996-02-18 11:27:24.504008448,28.0,19.450522843264547,-1
1996-02-18 11:27:24.504008448,40.0,19.38088643273114,-1
1996-02-18 11:27:24.504008448,52.0,19.877467258326934,8.477774476152471e-23
1996-02-18 11:27:24.504008448,60.0,19.37937738632837,-1
1996-02-18 11:27:24.504008448,80.0,19.393812201437264,-1
1996-02-18 11:27:24.504008448,104.0,19.287081863699505,-1
1996-02-18 11:27:24.504008448,124.0,19.459891576107236,-1
1996-02-18 11:27:24.504008448,148.0,19.408043157652983,-1
1996-02-18 11:27:24.504008448,196.0,19.37727943602265,-1
1996-02-18 11:27:24.504008448,272.0,19.47984106016461,-1
1996-02-18 11:27:24.504008448,388.0,19.425493397299242,-1
1996-02-18 11:27:24.504008448,540.0,19.489615102329882,-1
1996-02-18 11:27:24.504008448,740.0,19.46580259951986,-1
1996-02-18 11:27:24.504008448,940.0,19.543523047525163,-1
1996-02-18 11:27:24.504008448,1040.0,19.490615515377787,-1
1996-02-18 11:30:27.767999872,20.0,19.52137927952865,-1
1996-02-18 11:30:27.767999872,28.0,19.48551901798283,-1
1996-02-18 11:30:27.767999872,40.0,19.38088643273114,-1
1996-02-18 11:30:27.767999872,52.0,19.71673356763488,1.3465432135718593e-22
1996-02-18 11:30:27.767999872,60.0,19.379461512364923,-1
1996-02-18 11:30:27.767999872,80.0,19.33082186409889,-1
1996-02-18 11:30:27.767999872,104.0,19.241269631257655,-1
1996-02-18 11:30:27.767999872,124.0,19.40546234968055,-1
1996-02-18 11:30:27.767999872,148.0,19.352842571382077,-1
1996-02-18 11:30:27.767999872,196.0,19.34560816215975,-1
1996-02-18 11:30:27.767999872,272.0,19.440993139545522,-1
1996-02-18 11:30:27.767999872,388.0,19.38361184779506,-1
1996-02-18 11:30:27.767999872,540.0,19.487619442188155,-1
1996-02-18 11:30:27.767999872,740.0,19.472954147121953,-1
1996-02-18 11:30:27.767999872,940.0,19.533877670018835,-1
1996-02-18 11:30:27.767999872,1040.0,19.472456728384813,-1
1996-02-18 11:33:31.031991424,20.0,19.558461376090555,-1
1996-02-18 11:33:31.031991424,28.0,19.48551901798283,-1
1996-02-18 11:33:31.031991424,40.0,19.38088643273114,-1
1996-02-18 11:33:31.031991424,52.0,19.858338767539877,1.3933649684018157e-22
1996-02-18 11:33:31.031991424,60.0,19.46003764876047,-1
1996-02-18 11:33:31.031991424,80.0,19.40855199493848,-1
1996-02-18 11:33:31.031991424,104.0,19.30122595091342,-1
1996-02-18 11:33:31.031991424,124.0,19.388783572316683,-1
1996-02-18 11:33:31.031991424,148.0,19.365623760827617,-1
1996-02-18 11:33:31.031991424,196.0,19.439862642929725,-1
1996-02-18 11:33:31.031991424,272.0,19.412005554360825,-1
1996-02-18 11:33:31.031991424,388.0,19.40703077148572,-1
1996-02-18 11:33:31.031991424,540.0,19.468169660233137,-1
1996-02-18 11:33:31.031991424,740.0,19.473345113710227,-1
1996-02-18 11:33:31.031991424,940.0,19.539198264796422,-1
1996-02-18 11:33:31.031991424,1040.0,19.528236892372085,-1
1996-02-18 11:36:34.295982848,20.0,19.558461376090555,-1
1996-02-18 11:36:34.295982848,28.0,19.450522843264547,-1
1996-02-18 11:36:34.295982848,40.0,19.413247291847174,-1
1996-02-18 11:36:34.295982848,52.0,19.814182909099486,1.4183957935893048e-22
1996-02-18 11:36:34.295982848,60.0,19.347488616963435,-1
1996-02-18 11:36:34.295982848,80.0,19.457380868132837,-1
1996-02-18 11:36:34.295982848,104.0,19.212017551111728,-1
1996-02-18 11:36:34.295982848,124.0,19.374701513648397,-1
1996-02-18 11:36:34.295982848,148.0,19.366168019216733,-1
1996-02-18 11:36:34.295982848,196.0,19.389665166716036,-1
1996-02-18 11:36:34.295982848,272.0,19.446424815981043,-1
1996-02-18 11:36:34.295982848,388.0,19.383623085743146,-1
1996-02-18 11:36:34.295982848,540.0,19.48087135735542,-1
1996-02-18 11:36:34.295982848,740.0,19.46654337700988,-1
1996-02-18 11:36:34.295982848,940.0,19.546315232865755,-1
1996-02-18 11:36:34.295982848,1040.0,19.527503021387254,-1
1996-02-18 11:39:37.559974400,20.0,19.45122028792455,-1
1996-02-18 11:39:37.559974400,28.0,19.48551901798283,-1
1996-02-18 11:39:37.559974400,40.0,19.413247291847174,-1
1996-02-18 11:39:37.559974400,52.0,19.872083230705492,1.4516979697899406e-22
1996-02-18 11:39:37.559974400,60.0,19.363510699351007,-1
1996-02-18 11:39:37.559974400,80.0,19.28542157279972,-1
1996-02-18 11:39:37.559974400,104.0,19.255729324930826,-1
1996-02-18 11:39:37.559974400,124.0,19.316736248721977,-1
1996-02-18 11:39:37.559974400,148.0,19.318000214281085,-1
1996-02-18 11:39:37.559974400,196.0,19.351536712960613,-1
1996-02-18 11:39:37.559974400,272.0,19.412223658624757,-1
1996-02-18 11:39:37.559974400,388.0,19.37647495534628,-1
1996-02-18 11:39:37.559974400,540.0,19.50695008973282,-1
1996-02-18 11:39:37.559974400,740.0,19.472733170674687,-1
1996-02-18 11:39:37.559974400,940.0,19.52147503686719,-1
1996-02-18 11:39:37.559974400,1040.0,19.475374572075232,-1
1996-02-18 11:42:40.823965824,20.0,19.55603827833399,-1
1996-02-18 11:42:40.823965824,28.0,19.450522843264547,-1
1996-02-18 11:42:40.823965824,40.0,19.313179383292997,-1
1996-02-18 11:42:40.823965824,52.0,19.663871871717586,1.350781140934263e-22
1996-02-18 11:42:40.823965824,60.0,19.26430356359891,-1
1996-02-18 11:42:40.823965824,80.0,19.34728267293694,-1
1996-02-18 11:42:40.823965824,104.0,19.152641299606923,-1
1996-02-18 11:42:40.823965824,124.0,19.30264434690436,-1
1996-02-18 11:42:40.823965824,148.0,19.305240512210478,-1
1996-02-18 11:42:40.823965824,196.0,19.327422225298662,-1
1996-02-18 11:42:40.823965824,272.0,19.395341120074733,-1
1996-02-18 11:42:40.823965824,388.0,19.381283084718582,-1
1996-02-18 11:42:40.823965824,540.0,19.47008765063771,-1
1996-02-18 11:42:40.823965824,740.0,19.497041639520944,-1
1996-02-18 11:42:40.823965824,940.0,19.545655970431767,-1
1996-02-18 11:42:40.823965824,1040.0,19.48568864321671,-1
1996-02-18 11:45:44.087957376,20.0,19.48644145691105,-1
1996-02-18 11:45:44.087957376,28.0,19.346156076662634,-1
1996-02-18 11:45:44.087957376,40.0,19.413247291847174,-1
1996-02-18 11:45:44.087957376,52.0,19.873097077545882,1.173958321116281e-22
1996-02-18 11:45:44.087957376,60.0,19.134693200542408,-1
