datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-22 12:15:28.712385024,80.0,20.765619753931652,-1
1996-02-22 12:15:28.712385024,104.0,20.534458408454697,-1
1996-02-22 12:15:28.712385024,124.0,20.617197105785525,-1
1996-02-22 12:15:28.712385024,148.0,20.275927546460277,-1
1996-02-22 12:15:28.712385024,196.0,20.116446061343996,-1
1996-02-22 12:15:28.712385024,272.0,19.727499717426937,-1
1996-02-22 12:15:28.712385024,388.0,19.62871363129245,-1
1996-02-22 12:15:28.712385024,540.0,19.607488242151213,-1
1996-02-22 12:15:28.712385024,740.0,19.583567512637853,-1
1996-02-22 12:15:28.712385024,940.0,19.53817564849903,-1
1996-02-22 12:15:28.712385024,1040.0,19.463474658417937,-1
1996-02-22 12:18:31.976378624,20.0,19.626021695304438,-1
1996-02-22 12:18:31.976378624,28.0,20.61803779249515,-1
1996-02-22 12:18:31.976378624,40.0,20.549654665640553,-1
1996-02-22 12:18:31.976378624,52.0,21.035156985717375,7.207179976600374e-23
1996-02-22 12:18:31.976378624,60.0,20.643074746971095,-1
1996-02-22 12:18:31.976378624,80.0,20.721756495507734,-1
1996-02-22 12:18:31.976378624,104.0,20.565223524609404,-1
1996-02-22 12:18:31.976378624,124.0,20.588529099911117,-1
1996-02-22 12:18:31.976378624,148.0,20.227874751276794,-1
1996-02-22 12:18:31.976378624,196.0,20.127797026140474,-1
1996-02-22 12:18:31.976378624,272.0,19.772646760222145,-1
1996-02-22 12:18:31.976378624,388.0,19.6339721455135,-1
1996-02-22 12:18:31.976378624,540.0,19.57631343811969,-1
1996-02-22 12:18:31.976378624,740.0,19.625011291014175,-1
1996-02-22 12:18:31.976378624,940.0,19.50400489688267,-1
1996-02-22 12:18:31.976378624,1040.0,19.47631350295926,-1
1996-02-22 12:21:35.240372224,20.0,19.731059692811222,-1
1996-02-22 12:21:35.240372224,28.0,20.588200522367558,-1
1996-02-22 12:21:35.240372224,40.0,20.44740469616494,-1
1996-02-22 12:21:35.240372224,52.0,21.057276227978758,7.321146153177161e-23
1996-02-22 12:21:35.240372224,60.0,20.56296190166045,-1
1996-02-22 12:21:35.240372224,80.0,20.784608457573476,-1
1996-02-22 12:21:35.240372224,104.0,20.534940892929978,-1
1996-02-22 12:21:35.240372224,124.0,20.60309545163311,-1
1996-02-22 12:21:35.240372224,148.0,20.19353993346407,-1
1996-02-22 12:21:35.240372224,196.0,20.04649163673168,-1
1996-02-22 12:21:35.240372224,272.0,19.79514127914945,-1
1996-02-22 12:21:35.240372224,388.0,19.62607724744992,-1
1996-02-22 12:21:35.240372224,540.0,19.5967261528366,-1
1996-02-22 12:21:35.240372224,740.0,19.58360047913063,-1
1996-02-22 12:21:35.240372224,940.0,19.488590603546342,-1
1996-02-22 12:21:35.240372224,1040.0,19.462489875324327,-1
1996-02-22 12:24:38.504365824,20.0,19.76628086179772,-1
1996-02-22 12:24:38.504365824,28.0,20.54878279685241,-1
1996-02-22 12:24:38.504365824,40.0,20.41503885459434,-1
1996-02-22 12:24:38.504365824,52.0,20.739726806523407,5.737638266113269e-23
1996-02-22 12:24:38.504365824,60.0,20.513358894887766,-1
1996-02-22 12:24:38.504365824,80.0,20.70714472261655,-1
1996-02-22 12:24:38.504365824,104.0,20.536218278070837,-1
1996-02-22 12:24:38.504365824,124.0,20.547505457514468,-1
1996-02-22 12:24:38.504365824,148.0,20.221320759398452,-1
1996-02-22 12:24:38.504365824,196.0,20.084695450837785,-1
1996-02-22 12:24:38.504365824,272.0,19.75092996418107,-1
1996-02-22 12:24:38.504365824,388.0,19.58967060827385,-1
1996-02-22 12:24:38.504365824,540.0,19.554374307320074,-1
1996-02-22 12:24:38.504365824,740.0,19.65618169815871,-1
1996-02-22 12:24:38.504365824,940.0,19.520859851099143,-1
1996-02-22 12:24:38.504365824,1040.0,19.45804405003728,-1
1996-02-22 12:27:41.768359424,20.0,19.76628086179772,-1
1996-02-22 12:27:41.768359424,28.0,20.513736705541472,-1
1996-02-22 12:27:41.768359424,40.0,20.47953111417028,-1
1996-02-22 12:27:41.768359424,52.0,20.965777762575094,6.852741956753038e-23
1996-02-22 12:27:41.768359424,60.0,20.5293307650821,-1
1996-02-22 12:27:41.768359424,80.0,20.78265107743358,-1
1996-02-22 12:27:41.768359424,104.0,20.476936382859236,-1
1996-02-22 12:27:41.768359424,124.0,20.590114290420736,-1
1996-02-22 12:27:41.768359424,148.0,20.180323650077593,-1
1996-02-22 12:27:41.768359424,196.0,20.070938606937034,-1
1996-02-22 12:27:41.768359424,272.0,19.72407789069107,-1
1996-02-22 12:27:41.768359424,388.0,19.59308144597425,-1
1996-02-22 12:27:41.768359424,540.0,19.565781097181876,-1
1996-02-22 12:27:41.768359424,740.0,19.61718064373959,-1
1996-02-22 12:27:41.768359424,940.0,19.511038458411498,-1
1996-02-22 12:27:41.768359424,1040.0,19.477974881353724,-1
1996-02-22 12:30:45.032353024,20.0,19.76628086179772,-1
1996-02-22 12:30:45.032353024,28.0,20.583548340510287,-1
1996-02-22 12:30:45.032353024,40.0,20.47953111417028,-1
1996-02-22 12:30:45.032353024,52.0,20.93151313970067,6.67983549499768e-23
1996-02-22 12:30:45.032353024,60.0,20.61293059549151,-1
1996-02-22 12:30:45.032353024,80.0,20.7675707453393,-1
1996-02-22 12:30:45.032353024,104.0,20.52075970114387,-1
1996-02-22 12:30:45.032353024,124.0,20.547836391788703,-1
1996-02-22 12:30:45.032353024,148.0,20.220838079945526,-1
1996-02-22 12:30:45.032353024,196.0,20.040129312717568,-1
1996-02-22 12:30:45.032353024,272.0,19.750878373278532,-1
1996-02-22 12:30:45.032353024,388.0,19.63848884502059,-1
1996-02-22 12:30:45.032353024,540.0,19.58100596521519,-1
1996-02-22 12:30:45.032353024,740.0,19.578800713401915,-1
1996-02-22 12:30:45.032353024,940.0,19.53283171978535,-1
1996-02-22 12:30:45.032353024,1040.0,19.473147096647164,-1
1996-02-22 12:33:48.296346752,20.0,19.76628086179772,-1
1996-02-22 12:33:48.296346752,28.0,20.409208006980005,-1
1996-02-22 12:33:48.296346752,40.0,20.44740469616494,-1
1996-02-22 12:33:48.296346752,52.0,20.864416907931044,-1
1996-02-22 12:33:48.296346752,60.0,20.497148559253937,-1
1996-02-22 12:33:48.296346752,80.0,20.72164782605816,-1
1996-02-22 12:33:48.296346752,104.0,20.520041678923363,-1
1996-02-22 12:33:48.296346752,124.0,20.63166106229469,-1
1996-02-22 12:33:48.296346752,148.0,20.221199333003376,-1
1996-02-22 12:33:48.296346752,196.0,20.064351472305606,-1
1996-02-22 12:33:48.296346752,272.0,19.757548787435017,-1
1996-02-22 12:33:48.296346752,388.0,19.613087472440657,-1
1996-02-22 12:33:48.296346752,540.0,19.605216925099334,-1
1996-02-22 12:33:48.296346752,740.0,19.60984126976444,-1
1996-02-22 12:33:48.296346752,940.0,19.500994029451107,-1
1996-02-22 12:33:48.296346752,1040.0,19.480403844896355,-1
1996-02-22 12:36:51.560340352,20.0,19.835877683220662,-1
1996-02-22 12:36:51.560340352,28.0,20.516018938741418,-1
1996-02-22 12:36:51.560340352,40.0,20.47953111417028,-1
1996-02-22 12:36:51.560340352,52.0,21.05349521048588,7.300999239450625e-23
1996-02-22 12:36:51.560340352,60.0,20.499199235951426,-1
1996-02-22 12:36:51.560340352,80.0,20.690455216104517,-1
1996-02-22 12:36:51.560340352,104.0,20.44898252762562,-1
1996-02-22 12:36:51.560340352,124.0,20.588996769539946,-1
1996-02-22 12:36:51.560340352,148.0,20.179978067136133,-1
1996-02-22 12:36:51.560340352,196.0,20.046233815196594,-1
1996-02-22 12:36:51.560340352,272.0,19.77329453116661,-1
1996-02-22 12:36:51.560340352,388.0,19.587596965259316,-1
1996-02-22 12:36:51.560340352,540.0,19.580464003728316,-1
1996-02-22 12:36:51.560340352,740.0,19.6027319733028,-1
1996-02-22 12:36:51.560340352,940.0,19.52592299273785,-1
1996-02-22 12:36:51.560340352,1040.0,19.499978792491255,-1
1996-02-22 12:39:54.824333952,20.0,19.659748667172106,-1
1996-02-22 12:39:54.824333952,28.0,20.48070637250909,-1
1996-02-22 12:39:54.824333952,40.0,20.41283149739786,-1
1996-02-22 12:39:54.824333952,52.0,20.986819760426727,6.959072925507919e-23
1996-02-22 12:39:54.824333952,60.0,20.451310730082323,-1
1996-02-22 12:39:54.824333952,80.0,20.596505460752148,-1
1996-02-22 12:39:54.824333952,104.0,20.44761384077254,-1
1996-02-22 12:39:54.824333952,124.0,20.43439664018204,-1
1996-02-22 12:39:54.824333952,148.0,20.165121125877164,-1
1996-02-22 12:39:54.824333952,196.0,20.027711186070892,-1
1996-02-22 12:39:54.824333952,272.0,19.76157081275185,-1
1996-02-22 12:39:54.824333952,388.0,19.577777329657053,-1
1996-02-22 12:39:54.824333952,540.0,19.605371930654204,-1
1996-02-22 12:39:54.824333952,740.0,19.62531140211493,-1
1996-02-22 12:39:54.824333952,940.0,19.535500975226903,-1
1996-02-22 12:39:54.824333952,1040.0,19.4772901508242,-1
1996-02-22 12:42:58.088327552,20.0,19.731059692811222,-1
1996-02-22 12:42:58.088327552,28.0,20.48070637250909,-1
1996-02-22 12:42:58.088327552,40.0,20.38020599631176,-1
1996-02-22 12:42:58.088327552,52.0,20.786358948385622,5.962376491661065e-23
1996-02-22 12:42:58.088327552,60.0,20.385768843596683,-1
1996-02-22 12:42:58.088327552,80.0,20.58109905526591,-1
1996-02-22 12:42:58.088327552,104.0,20.388473262589407,-1
1996-02-22 12:42:58.088327552,124.0,20.491088366430503,-1
1996-02-22 12:42:58.088327552,148.0,20.100056720126073,-1
1996-02-22 12:42:58.088327552,196.0,19.97261742620811,-1
1996-02-22 12:42:58.088327552,272.0,19.722323879668835,-1
1996-02-22 12:42:58.088327552,388.0,19.608542790847544,-1
1996-02-22 12:42:58.088327552,540.0,19.568662724349792,-1
1996-02-22 12:42:58.088327552,740.0,19.61493574167268,-1
1996-02-22 12:42:58.088327552,940.0,19.535804904986385,-1
1996-02-22 12:42:58.088327552,1040.0,19.48010894963329,-1
1996-02-22 12:46:01.352321152,20.0,19.87026227334876,-1
1996-02-22 12:46:01.352321152,28.0,20.447422900291766,-1
1996-02-22 12:46:01.352321152,40.0,20.38020599631176,-1
1996-02-22 12:46:01.352321152,52.0,20.918104938197303,6.612041846912063e-23
1996-02-22 12:46:01.352321152,60.0,20.306323347917292,-1
1996-02-22 12:46:01.352321152,80.0,20.427636099277656,-1
1996-02-22 12:46:01.352321152,104.0,20.331193670617708,-1
1996-02-22 12:46:01.352321152,124.0,20.337982070921438,-1
1996-02-22 12:46:01.352321152,148.0,20.085033545647786,-1
1996-02-22 12:46:01.352321152,196.0,19.87212101812327,-1
1996-02-22 12:46:01.352321152,272.0,19.743984579170068,-1
1996-02-22 12:46:01.352321152,388.0,19.544210970141854,-1
1996-02-22 12:46:01.352321152,540.0,19.57094787392799,-1
1996-02-22 12:46:01.352321152,740.0,19.602918309796284,-1
1996-02-22 12:46:01.352321152,940.0,19.518462417853897,-1
1996-02-22 12:46:01.352321152,1040.0,19.467390124522463,-1
1996-02-22 12:49:04.616314752,20.0,19.80121868441532,-1
1996-02-22 12:49:04.616314752,28.0,20.513736705541472,-1
1996-02-22 12:49:04.616314752,40.0,20.345091498499563,-1
1996-02-22 12:49:04.616314752,52.0,20.776398212149726,5.913850644763403e-23
1996-02-22 12:49:04.616314752,60.0,20.49726867547475,-1
1996-02-22 12:49:04.616314752,80.0,20.550839643211646,-1
1996-02-22 12:49:04.616314752,104.0,20.388487229976192,-1
1996-02-22 12:49:04.616314752,124.0,20.422562877293863,-1
1996-02-22 12:49:04.616314752,148.0,20.08538592760151,-1
1996-02-22 12:49:04.616314752,196.0,19.99702104841982,-1
1996-02-22 12:49:04.616314752,272.0,19.705695367214588,-1
1996-02-22 12:49:04.616314752,388.0,19.58258771628641,-1
1996-02-22 12:49:04.616314752,540.0,19.59078890734603,-1
1996-02-22 12:49:04.616314752,740.0,19.614463756977386,-1
1996-02-22 12:49:04.616314752,940.0,19.54172967618132,-1
1996-02-22 12:49:04.616314752,1040.0,19.497735977605984,-1
1996-02-22 12:52:07.880308352,20.0,19.731059692811222,-1
1996-02-22 12:52:07.880308352,28.0,20.483006024830427,-1
1996-02-22 12:52:07.880308352,40.0,20.37798085912632,-1
1996-02-22 12:52:07.880308352,52.0,20.94309031693857,6.737284027732439e-23
1996-02-22 12:52:07.880308352,60.0,20.547464378653764,-1
1996-02-22 12:52:07.880308352,80.0,20.629355474927003,-1
1996-02-22 12:52:07.880308352,104.0,20.463863392341914,-1
1996-02-22 12:52:07.880308352,124.0,20.464532548218422,-1
1996-02-22 12:52:07.880308352,148.0,20.146468405626486,-1
1996-02-22 12:52:07.880308352,196.0,20.027003067592606,-1
1996-02-22 12:52:07.880308352,272.0,19.800094571709838,-1
1996-02-22 12:52:07.880308352,388.0,19.593052893344336,-1
1996-02-22 12:52:07.880308352,540.0,19.581021825406555,-1
1996-02-22 12:52:07.880308352,740.0,19.60735897018912,-1
1996-02-22 12:52:07.880308352,940.0,19.553058985400064,-1
1996-02-22 12:52:07.880308352,1040.0,19.495740436574344,-1
1996-02-22 12:55:11.144302080,20.0,19.90676195557494,-1
1996-02-22 12:55:11.144302080,28.0,20.411545821810435,-1
1996-02-22 12:55:11.144302080,40.0,20.311951163076337,-1
1996-02-22 12:55:11.144302080,52.0,20.912357186389862,6.582953603694601e-23
1996-02-22 12:55:11.144302080,60.0,20.36916978759122,-1
1996-02-22 12:55:11.144302080,80.0,20.61271762258842,-1
1996-02-22 12:55:11.144302080,104.0,20.344019475543107,-1
1996-02-22 12:55:11.144302080,124.0,20.531947697008185,-1
1996-02-22 12:55:11.144302080,148.0,20.071370839546173,-1
1996-02-22 12:55:11.144302080,196.0,19.996543095885812,-1
1996-02-22 12:55:11.144302080,272.0,19.738754319635905,-1
1996-02-22 12:55:11.144302080,388.0,19.598100691880422,-1
1996-02-22 12:55:11.144302080,540.0,19.6073644266072,-1
1996-02-22 12:55:11.144302080,740.0,19.58603088744799,-1
1996-02-22 12:55:11.144302080,940.0,19.570941842283748,-1
1996-02-22 12:55:11.144302080,1040.0,19.49497952432028,-1
1996-02-22 12:58:14.408295680,20.0,19.90676195557494,-1
1996-02-22 12:58:14.408295680,28.0,20.20439549355305,-1
1996-02-22 12:58:14.408295680,40.0,20.17680151472128,-1
1996-02-22 12:58:14.408295680,52.0,20.794595915178714,6.001928698795129e-23
1996-02-22 12:58:14.408295680,60.0,20.047724980629205,-1
1996-02-22 12:58:14.408295680,80.0,20.38062892824582,-1
1996-02-22 12:58:14.408295680,104.0,20.2987434548157,-1
1996-02-22 12:58:14.408295680,124.0,20.351581800789447,-1
1996-02-22 12:58:14.408295680,148.0,20.0104365750055,-1
1996-02-22 12:58:14.408295680,196.0,19.903178916762066,-1
1996-02-22 12:58:14.408295680,272.0,19.667316223034835,-1
1996-02-22 12:58:14.408295680,388.0,19.562273740182412,-1
1996-02-22 12:58:14.408295680,540.0,19.55196479606025,-1
1996-02-22 12:58:14.408295680,740.0,19.632023142107542,-1
1996-02-22 12:58:14.408295680,940.0,19.575472154314465,-1
1996-02-22 12:58:14.408295680,1040.0,19.507196238717373,-1
1996-02-22 13:01:17.672289280,20.0,19.90437676588833,-1
1996-02-22 13:01:17.672289280,28.0,20.20439549355305,-1
1996-02-22 13:01:17.672289280,40.0,20.17897808780578,-1
1996-02-22 13:01:17.672289280,52.0,20.559370196614527,4.8875891861695393e-23
1996-02-22 13:01:17.672289280,60.0,20.257198027927892,-1
1996-02-22 13:01:17.672289280,80.0,20.19649119785483,-1
1996-02-22 13:01:17.672289280,104.0,20.066979763175407,-1
1996-02-22 13:01:17.672289280,124.0,20.227201847280014,-1
1996-02-22 13:01:17.672289280,148.0,19.888940847671133,-1
1996-02-22 13:01:17.672289280,196.0,19.81665911229366,-1
1996-02-22 13:01:17.672289280,272.0,19.623437936144363,-1
1996-02-22 13:01:17.672289280,388.0,19.544653686077336,-1
1996-02-22 13:01:17.672289280,540.0,19.541324159557593,-1
1996-02-22 13:01:17.672289280,740.0,19.649700172099028,-1
1996-02-22 13:01:17.672289280,940.0,19.531116739211814,-1
1996-02-22 13:01:17.672289280,1040.0,19.508385039999816,-1
1996-02-22 13:04:20.936282880,20.0,19.87026227334876,-1
1996-02-22 13:04:20.936282880,28.0,20.411545821810435,-1
1996-02-22 13:04:20.936282880,40.0,20.27855599306658,-1
1996-02-22 13:04:20.936282880,52.0,20.69639625877467,5.529226666542961e-23
1996-02-22 13:04:20.936282880,60.0,20.369194979392844,-1
1996-02-22 13:04:20.936282880,80.0,20.550212394820942,-1
1996-02-22 13:04:20.936282880,104.0,20.343385589714536,-1
1996-02-22 13:04:20.936282880,124.0,20.407021863425484,-1
1996-02-22 13:04:20.936282880,148.0,20.078207188236433,-1
1996-02-22 13:04:20.936282880,196.0,19.98407500787578,-1
1996-02-22 13:04:20.936282880,272.0,19.672364428329185,-1
1996-02-22 13:04:20.936282880,388.0,19.568544861887588,-1
1996-02-22 13:04:20.936282880,540.0,19.604999690073093,-1
1996-02-22 13:04:20.936282880,740.0,19.664234378929827,-1
1996-02-22 13:04:20.936282880,940.0,19.58504866778894,-1
1996-02-22 13:04:20.936282880,1040.0,19.494981694519048,-1
1996-02-22 13:07:24.200276480,20.0,19.872666267638582,-1
1996-02-22 13:07:24.200276480,28.0,20.306892290582056,-1
1996-02-22 13:07:24.200276480,40.0,20.244902038949068,-1
1996-02-22 13:07:24.200276480,52.0,20.77837113762317,5.922823991270869e-23
1996-02-22 13:07:24.200276480,60.0,20.1918207034716,-1
1996-02-22 13:07:24.200276480,80.0,20.53519213924627,-1
1996-02-22 13:07:24.200276480,104.0,20.302153372659312,-1
1996-02-22 13:07:24.200276480,124.0,20.28089210417647,-1
1996-02-22 13:07:24.200276480,148.0,20.0446598670324,-1
1996-02-22 13:07:24.200276480,196.0,19.921950578386756,-1
1996-02-22 13:07:24.200276480,272.0,19.684100283163176,-1
1996-02-22 13:07:24.200276480,388.0,19.557046551758155,-1
1996-02-22 13:07:24.200276480,540.0,19.600424689184912,-1
1996-02-22 13:07:24.200276480,740.0,19.63722861144841,-1
1996-02-22 13:07:24.200276480,940.0,19.56107600749378,-1
1996-02-22 13:07:24.200276480,1040.0,19.50963946121474,-1
1996-02-22 13:10:27.464270080,20.0,19.872666267638582,-1
1996-02-22 13:10:27.464270080,28.0,20.135469865667588,-1
1996-02-22 13:10:27.464270080,40.0,20.146733274050547,-1
1996-02-22 13:10:27.464270080,52.0,20.660765979881873,5.36023225721887e-23
1996-02-22 13:10:27.464270080,60.0,20.11138462996844,-1
1996-02-22 13:10:27.464270080,80.0,20.31928645371302,-1
1996-02-22 13:10:27.464270080,104.0,20.154087411141248,-1
1996-02-22 13:10:27.464270080,124.0,20.214460826586304,-1
1996-02-22 13:10:27.464270080,148.0,19.93668319007871,-1
1996-02-22 13:10:27.464270080,196.0,19.82945367476779,-1
1996-02-22 13:10:27.464270080,272.0,19.617786805586043,-1
1996-02-22 13:10:27.464270080,388.0,19.550354187366466,-1
1996-02-22 13:10:27.464270080,540.0,19.558393094990144,-1
1996-02-22 13:10:27.464270080,740.0,19.64686379852488,-1
1996-02-22 13:10:27.464270080,940.0,19.53338929532307,-1
1996-02-22 13:10:27.464270080,1040.0,19.49499255658,-1
1996-02-22 13:13:30.728263680,20.0,19.80121868441532,-1
1996-02-22 13:13:30.728263680,28.0,20.239586837154448,-1
1996-02-22 13:13:30.728263680,40.0,20.311951163076337,-1
1996-02-22 13:13:30.728263680,52.0,20.697544087365856,-1
1996-02-22 13:13:30.728263680,60.0,20.22297184900405,-1
1996-02-22 13:13:30.728263680,80.0,20.349279375554573,-1
1996-02-22 13:13:30.728263680,104.0,20.21240518562901,-1
1996-02-22 13:13:30.728263680,124.0,20.322918715900375,-1
1996-02-22 13:13:30.728263680,148.0,19.975340518875267,-1
1996-02-22 13:13:30.728263680,196.0,19.92176441692671,-1
1996-02-22 13:13:30.728263680,272.0,19.7002769820633,-1
1996-02-22 13:13:30.728263680,388.0,19.544080793963353,-1
1996-02-22 13:13:30.728263680,540.0,19.57139041367029,-1
1996-02-22 13:13:30.728263680,740.0,19.67208100561119,-1
1996-02-22 13:13:30.728263680,940.0,19.558784927135623,-1
1996-02-22 13:13:30.728263680,1040.0,19.52734507476683,-1
1996-02-22 13:16:33.992257280,20.0,19.835877683220662,-1
1996-02-22 13:16:33.992257280,28.0,20.067793453053856,-1
1996-02-22 13:16:33.992257280,40.0,20.17680151472128,-1
1996-02-22 13:16:33.992257280,52.0,20.552007104528872,4.853271745743337e-23
1996-02-22 13:16:33.992257280,60.0,20.28691360450049,-1
1996-02-22 13:16:33.992257280,80.0,20.2887529163512,-1
1996-02-22 13:16:33.992257280,104.0,20.10964675238104,-1
1996-02-22 13:16:33.992257280,124.0,20.337097739894638,-1
1996-02-22 13:16:33.992257280,148.0,19.94916467955004,-1
1996-02-22 13:16:33.992257280,196.0,19.87888697820717,-1
1996-02-22 13:16:33.992257280,272.0,19.618040701003416,-1
1996-02-22 13:16:33.992257280,388.0,19.540124296215545,-1
1996-02-22 13:16:33.992257280,540.0,19.590472265613847,-1
1996-02-22 13:16:33.992257280,740.0,19.6958965672168,-1
1996-02-22 13:16:33.992257280,940.0,19.518840796490508,-1
1996-02-22 13:16:33.992257280,1040.0,19.49770947622264,-1
1996-02-22 13:19:37.256251008,20.0,19.940592048113597,-1
1996-02-22 13:19:37.256251008,28.0,20.10176348381033,-1
1996-02-22 13:19:37.256251008,40.0,20.314061061868607,-1
1996-02-22 13:19:37.256251008,52.0,20.726160615647046,5.670843354547253e-23
1996-02-22 13:19:37.256251008,60.0,20.255368873360577,-1
1996-02-22 13:19:37.256251008,80.0,20.472527898940427,-1
1996-02-22 13:19:37.256251008,104.0,20.32857270593783,-1
1996-02-22 13:19:37.256251008,124.0,20.351061452571837,-1
1996-02-22 13:19:37.256251008,148.0,20.0437724954548,-1
1996-02-22 13:19:37.256251008,196.0,19.92235452559944,-1
1996-02-22 13:19:37.256251008,272.0,19.679154618640638,-1
1996-02-22 13:19:37.256251008,388.0,19.56980139511512,-1
1996-02-22 13:19:37.256251008,540.0,19.575353690883066,-1
1996-02-22 13:19:37.256251008,740.0,19.651729545285683,-1
1996-02-22 13:19:37.256251008,940.0,19.53106360552058,-1
1996-02-22 13:19:37.256251008,1040.0,19.47045625857617,-1
1996-02-22 13:22:40.520244608,20.0,19.940592048113597,-1
1996-02-22 13:22:40.520244608,28.0,20.206681949227494,-1
1996-02-22 13:22:40.520244608,40.0,20.17897808780578,-1
1996-02-22 13:22:40.520244608,52.0,20.590956195061064,6.924466571154076e-23
1996-02-22 13:22:40.520244608,60.0,20.17656776602182,-1
1996-02-22 13:22:40.520244608,80.0,20.39593635535539,-1
1996-02-22 13:22:40.520244608,104.0,20.197765478471183,-1
1996-02-22 13:22:40.520244608,124.0,20.35184508338425,-1
1996-02-22 13:22:40.520244608,148.0,19.963244920859633,-1
1996-02-22 13:22:40.520244608,196.0,19.903913307792585,-1
1996-02-22 13:22:40.520244608,272.0,19.656308930460224,-1
1996-02-22 13:22:40.520244608,388.0,19.57238146098392,-1
1996-02-22 13:22:40.520244608,540.0,19.578154427991375,-1
1996-02-22 13:22:40.520244608,740.0,19.63209394195942,-1
1996-02-22 13:22:40.520244608,940.0,19.545593796519924,-1
1996-02-22 13:22:40.520244608,1040.0,19.49251153478393,-1
1996-02-22 13:25:43.784238208,20.0,19.940592048113597,-1
1996-02-22 13:25:43.784238208,28.0,20.20439549355305,-1
1996-02-22 13:25:43.784238208,40.0,20.213144771222314,-1
1996-02-22 13:25:43.784238208,52.0,20.659398551297883,5.353334836199194e-23
1996-02-22 13:25:43.784238208,60.0,20.175086449026093,-1
1996-02-22 13:25:43.784238208,80.0,20.31970791731257,-1
1996-02-22 13:25:43.784238208,104.0,20.241101129681233,-1
1996-02-22 13:25:43.784238208,124.0,20.26813322615794,-1
1996-02-22 13:25:43.784238208,148.0,20.003090663703595,-1
1996-02-22 13:25:43.784238208,196.0,19.84233459758907,-1
1996-02-22 13:25:43.784238208,272.0,19.611938598757167,-1
1996-02-22 13:25:43.784238208,388.0,19.539185742186156,-1
1996-02-22 13:25:43.784238208,540.0,19.59291563248435,-1
1996-02-22 13:25:43.784238208,740.0,19.610147368462844,-1
1996-02-22 13:25:43.784238208,940.0,19.55056783450091,-1
1996-02-22 13:25:43.784238208,1040.0,19.490641209002682,-1
1996-02-22 13:28:47.048231808,20.0,19.87026227334876,-1
1996-02-22 13:28:47.048231808,28.0,20.17122186555448,-1
1996-02-22 13:28:47.048231808,40.0,20.146733274050547,-1
1996-02-22 13:28:47.048231808,52.0,20.732754022609008,-1
1996-02-22 13:28:47.048231808,60.0,20.15918018640847,-1
1996-02-22 13:28:47.048231808,80.0,20.380734528578976,-1
1996-02-22 13:28:47.048231808,104.0,20.125126342121337,-1
1996-02-22 13:28:47.048231808,124.0,20.197528434447175,-1
1996-02-22 13:28:47.048231808,148.0,19.97683731370606,-1
1996-02-22 13:28:47.048231808,196.0,19.828557046715126,-1
1996-02-22 13:28:47.048231808,272.0,19.66818802685272,-1
1996-02-22 13:28:47.048231808,388.0,19.52930525584948,-1
1996-02-22 13:28:47.048231808,540.0,19.58536121388755,-1
1996-02-22 13:28:47.048231808,740.0,19.660560276073436,-1
1996-02-22 13:28:47.048231808,940.0,19.547967340030684,-1
1996-02-22 13:28:47.048231808,1040.0,19.50078454173689,-1
1996-02-22 13:31:50.312225408,20.0,19.976507831322788,-1
1996-02-22 13:31:50.312225408,28.0,20.20210783348073,-1
1996-02-22 13:31:50.312225408,40.0,20.244902038949068,-1
1996-02-22 13:31:50.312225408,52.0,20.635976290684873,5.2429849953459747e-23
1996-02-22 13:31:50.312225408,60.0,20.063922287770364,-1
1996-02-22 13:31:50.312225408,80.0,20.242651534862283,-1
1996-02-22 13:31:50.312225408,104.0,20.1698811072203,-1
1996-02-22 13:31:50.312225408,124.0,20.226004933162987,-1
1996-02-22 13:31:50.312225408,148.0,19.957036040945592,-1
1996-02-22 13:31:50.312225408,196.0,19.828809916489195,-1
1996-02-22 13:31:50.312225408,272.0,19.65618658273404,-1
1996-02-22 13:31:50.312225408,388.0,19.545023033595676,-1
1996-02-22 13:31:50.312225408,540.0,19.56302800507257,-1
1996-02-22 13:31:50.312225408,740.0,19.65624004234779,-1
1996-02-22 13:31:50.312225408,940.0,19.558823948916444,-1
1996-02-22 13:31:50.312225408,1040.0,19.51280179076069,-1
1996-02-22 13:34:53.576219008,20.0,19.90676195557494,-1
1996-02-22 13:34:53.576219008,28.0,20.133145599368177,-1
1996-02-22 13:34:53.576219008,40.0,20.10982760609719,-1
1996-02-22 13:34:53.576219008,52.0,20.596981474618193,5.0607936992931224e-23
1996-02-22 13:34:53.576219008,60.0,20.09419837827056,-1
1996-02-22 13:34:53.576219008,80.0,20.3183243745932,-1
1996-02-22 13:34:53.576219008,104.0,20.13899930417827,-1
1996-02-22 13:34:53.576219008,124.0,20.226025250531798,-1
1996-02-22 13:34:53.576219008,148.0,19.90273987752184,-1
1996-02-22 13:34:53.576219008,196.0,19.785663264402274,-1
1996-02-22 13:34:53.576219008,272.0,19.7122018578724,-1
1996-02-22 13:34:53.576219008,388.0,19.549660969492408,-1
1996-02-22 13:34:53.576219008,540.0,19.549597859389458,-1
1996-02-22 13:34:53.576219008,740.0,19.666467301589506,-1
1996-02-22 13:34:53.576219008,940.0,19.572998930823886,-1
1996-02-22 13:34:53.576219008,1040.0,19.518242993222337,-1
1996-02-22 13:37:56.840212608,20.0,19.976507831322788,-1
1996-02-22 13:37:56.840212608,28.0,19.996647260252523,-1
1996-02-22 13:37:56.840212608,40.0,20.21098525866836,-1
