datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-20 13:23:04.527125376,388.0,19.50974972643947,-1
1996-02-20 13:23:04.527125376,540.0,19.553506116080463,-1
1996-02-20 13:23:04.527125376,740.0,19.59032466379962,-1
1996-02-20 13:23:04.527125376,940.0,19.513444656370748,-1
1996-02-20 13:23:04.527125376,1040.0,19.470138058523414,-1
1996-02-20 13:26:07.791114752,20.0,19.835877683220662,-1
1996-02-20 13:26:07.791114752,28.0,20.272244290451795,-1
1996-02-20 13:26:07.791114752,40.0,19.879468309236582,-1
1996-02-20 13:26:07.791114752,52.0,20.3485428428033,8.040369002993823e-23
1996-02-20 13:26:07.791114752,60.0,20.25144037556732,-1
1996-02-20 13:26:07.791114752,80.0,19.92321553699339,-1
1996-02-20 13:26:07.791114752,104.0,19.951784262444598,-1
1996-02-20 13:26:07.791114752,124.0,19.73042595277269,-1
1996-02-20 13:26:07.791114752,148.0,19.766928381003932,-1
1996-02-20 13:26:07.791114752,196.0,19.579197114745142,-1
1996-02-20 13:26:07.791114752,272.0,19.607672481527345,-1
1996-02-20 13:26:07.791114752,388.0,19.55747474149831,-1
1996-02-20 13:26:07.791114752,540.0,19.534164242209805,-1
1996-02-20 13:26:07.791114752,740.0,19.604943513473728,-1
1996-02-20 13:26:07.791114752,940.0,19.550803530773067,-1
1996-02-20 13:26:07.791114752,1040.0,19.46503271382405,-1
1996-02-20 13:29:11.055104128,20.0,19.80121868441532,-1
1996-02-20 13:29:11.055104128,28.0,19.961841647299945,-1
1996-02-20 13:29:11.055104128,40.0,20.010783710005164,-1
1996-02-20 13:29:11.055104128,52.0,20.336324534568035,3.931868238397109e-23
1996-02-20 13:29:11.055104128,60.0,19.980566228884918,-1
1996-02-20 13:29:11.055104128,80.0,19.99953472955658,-1
1996-02-20 13:29:11.055104128,104.0,19.96481313835946,-1
1996-02-20 13:29:11.055104128,124.0,19.717073371067293,-1
1996-02-20 13:29:11.055104128,148.0,19.7798038466553,-1
1996-02-20 13:29:11.055104128,196.0,19.548686529026487,-1
1996-02-20 13:29:11.055104128,272.0,19.60818232958421,-1
1996-02-20 13:29:11.055104128,388.0,19.547480305918747,-1
1996-02-20 13:29:11.055104128,540.0,19.568698734220966,-1
1996-02-20 13:29:11.055104128,740.0,19.607877368461732,-1
1996-02-20 13:29:11.055104128,940.0,19.50634158332155,-1
1996-02-20 13:29:11.055104128,1040.0,19.45565941772175,-1
1996-02-20 13:32:14.319093504,20.0,20.448198897091736,2.1788705107833052e-22
1996-02-20 13:32:14.319093504,28.0,20.135469865667588,-1
1996-02-20 13:32:14.319093504,40.0,20.046294062884414,-1
1996-02-20 13:32:14.319093504,52.0,20.578951773287532,5.0376082804638327e-23
1996-02-20 13:32:14.319093504,60.0,20.20463813604748,-1
1996-02-20 13:32:14.319093504,80.0,20.058683488346723,-1
1996-02-20 13:32:14.319093504,104.0,20.022403003892485,-1
1996-02-20 13:32:14.319093504,124.0,19.855638941299418,-1
1996-02-20 13:32:14.319093504,148.0,19.914846924193036,-1
1996-02-20 13:32:14.319093504,196.0,19.720753372307236,-1
1996-02-20 13:32:14.319093504,272.0,19.735295249149754,-1
1996-02-20 13:32:14.319093504,388.0,19.600446752581668,-1
1996-02-20 13:32:14.319093504,540.0,19.59546327409809,-1
1996-02-20 13:32:14.319093504,740.0,19.578807723742038,-1
1996-02-20 13:32:14.319093504,940.0,19.525969023548264,-1
1996-02-20 13:32:14.319093504,1040.0,19.452818134135804,-1
1996-02-20 13:35:17.583082880,20.0,19.838300780977228,-1
1996-02-20 13:35:17.583082880,28.0,20.09942110339078,-1
1996-02-20 13:35:17.583082880,40.0,19.842716327940693,-1
1996-02-20 13:35:17.583082880,52.0,20.595068462469932,5.1132263760202524e-23
1996-02-20 13:35:17.583082880,60.0,20.26761780443507,-1
1996-02-20 13:35:17.583082880,80.0,20.15075227184667,-1
1996-02-20 13:35:17.583082880,104.0,20.03904986361293,-1
1996-02-20 13:35:17.583082880,124.0,19.828155475427494,-1
1996-02-20 13:35:17.583082880,148.0,19.91536225364623,-1
1996-02-20 13:35:17.583082880,196.0,19.72227947507224,-1
1996-02-20 13:35:17.583082880,272.0,20.015651378784522,-1
1996-02-20 13:35:17.583082880,388.0,19.577683599152827,-1
1996-02-20 13:35:17.583082880,540.0,19.570780883666405,-1
1996-02-20 13:35:17.583082880,740.0,19.585180975435897,-1
1996-02-20 13:35:17.583082880,940.0,19.52335941764108,-1
1996-02-20 13:35:17.583082880,1040.0,19.47257242952284,-1
1996-02-20 13:38:20.847072256,20.0,19.76628086179772,-1
1996-02-20 13:38:20.847072256,28.0,20.239586837154448,-1
1996-02-20 13:38:20.847072256,40.0,19.977260689687974,-1
1996-02-20 13:38:20.847072256,52.0,20.500503346198084,6.587360235628697e-23
1996-02-20 13:38:20.847072256,60.0,20.252121267932043,-1
1996-02-20 13:38:20.847072256,80.0,20.16513732983269,-1
1996-02-20 13:38:20.847072256,104.0,19.979357565477066,-1
1996-02-20 13:38:20.847072256,124.0,19.89660804850792,-1
1996-02-20 13:38:20.847072256,148.0,19.88799805162914,-1
1996-02-20 13:38:20.847072256,196.0,19.722266912158005,-1
1996-02-20 13:38:20.847072256,272.0,19.81222112037137,-1
1996-02-20 13:38:20.847072256,388.0,19.59810676743265,-1
1996-02-20 13:38:20.847072256,540.0,19.587760147432313,-1
1996-02-20 13:38:20.847072256,740.0,19.617541072265524,-1
1996-02-20 13:38:20.847072256,940.0,19.53330480784905,-1
1996-02-20 13:38:20.847072256,1040.0,19.460547400645247,-1
1996-02-20 13:41:24.111061632,20.0,19.731059692811222,-1
1996-02-20 13:41:24.111061632,28.0,19.996647260252523,-1
1996-02-20 13:41:24.111061632,40.0,19.881645568662826,-1
1996-02-20 13:41:24.111061632,52.0,20.198581743287516,-1
1996-02-20 13:41:24.111061632,60.0,20.157232369962458,-1
1996-02-20 13:41:24.111061632,80.0,20.151390007110642,-1
1996-02-20 13:41:24.111061632,104.0,19.965710046322606,-1
1996-02-20 13:41:24.111061632,124.0,19.938130734683373,-1
1996-02-20 13:41:24.111061632,148.0,19.90278764977724,-1
1996-02-20 13:41:24.111061632,196.0,19.72786352317273,-1
1996-02-20 13:41:24.111061632,272.0,19.995543713414193,-1
1996-02-20 13:41:24.111061632,388.0,19.603861768348352,-1
1996-02-20 13:41:24.111061632,540.0,19.581443600077264,-1
1996-02-20 13:41:24.111061632,740.0,19.593180959600137,-1
1996-02-20 13:41:24.111061632,940.0,19.498357906983372,-1
1996-02-20 13:41:24.111061632,1040.0,19.467428019022805,-1
1996-02-20 13:44:27.375051008,20.0,19.76628086179772,-1
1996-02-20 13:44:27.375051008,28.0,19.92902891302969,-1
1996-02-20 13:44:27.375051008,40.0,19.842716327940693,-1
1996-02-20 13:44:27.375051008,52.0,20.463052182904896,6.415636458584029e-23
1996-02-20 13:44:27.375051008,60.0,20.121655273339293,-1
1996-02-20 13:44:27.375051008,80.0,20.119399572206994,-1
1996-02-20 13:44:27.375051008,104.0,19.96491398224985,-1
1996-02-20 13:44:27.375051008,124.0,19.868512142302,-1
1996-02-20 13:44:27.375051008,148.0,19.95546872453908,-1
1996-02-20 13:44:27.375051008,196.0,19.70879974592344,-1
1996-02-20 13:44:27.375051008,272.0,20.17699159113178,-1
1996-02-20 13:44:27.375051008,388.0,19.613651174965476,-1
1996-02-20 13:44:27.375051008,540.0,19.549001687195695,-1
1996-02-20 13:44:27.375051008,740.0,19.593763918365834,-1
1996-02-20 13:44:27.375051008,940.0,19.51076377274291,-1
1996-02-20 13:44:27.375051008,1040.0,19.492810175881843,-1
1996-02-20 13:47:30.639040256,20.0,20.26404315197702,1.7759179933288954e-22
1996-02-20 13:47:30.639040256,28.0,19.996647260252523,-1
1996-02-20 13:47:30.639040256,40.0,19.977260689687974,-1
1996-02-20 13:47:30.639040256,52.0,20.29669827803586,5.670959790960032e-23
1996-02-20 13:47:30.639040256,60.0,20.25323179968479,-1
1996-02-20 13:47:30.639040256,80.0,20.08902664865981,-1
1996-02-20 13:47:30.639040256,104.0,19.99571252395598,-1
1996-02-20 13:47:30.639040256,124.0,19.910296708577157,-1
1996-02-20 13:47:30.639040256,148.0,19.928710577783995,-1
1996-02-20 13:47:30.639040256,196.0,19.74614215643841,-1
1996-02-20 13:47:30.639040256,272.0,19.8698129163696,-1
1996-02-20 13:47:30.639040256,388.0,19.65999833895272,-1
1996-02-20 13:47:30.639040256,540.0,19.602106702936055,-1
1996-02-20 13:47:30.639040256,740.0,19.59295534282964,-1
1996-02-20 13:47:30.639040256,940.0,19.506227889577207,-1
1996-02-20 13:47:30.639040256,1040.0,19.46844380090151,-1
1996-02-20 13:50:33.903029632,20.0,19.80121868441532,-1
1996-02-20 13:50:33.903029632,28.0,20.065432673952408,-1
1996-02-20 13:50:33.903029632,40.0,20.010783710005164,-1
1996-02-20 13:50:33.903029632,52.0,20.674809124023803,5.491498192223186e-23
1996-02-20 13:50:33.903029632,60.0,20.28292276960704,-1
1996-02-20 13:50:33.903029632,80.0,20.107694724512662,-1
1996-02-20 13:50:33.903029632,104.0,20.010569968307834,-1
1996-02-20 13:50:33.903029632,124.0,19.98124374080114,-1
1996-02-20 13:50:33.903029632,148.0,19.93565484574231,-1
1996-02-20 13:50:33.903029632,196.0,19.709708593516154,-1
1996-02-20 13:50:33.903029632,272.0,19.752840752013526,-1
1996-02-20 13:50:33.903029632,388.0,19.588260973625005,-1
1996-02-20 13:50:33.903029632,540.0,19.580763153471715,-1
1996-02-20 13:50:33.903029632,740.0,19.59030973212331,-1
1996-02-20 13:50:33.903029632,940.0,19.543256215815305,-1
1996-02-20 13:50:33.903029632,1040.0,19.505262461278768,-1
1996-02-20 13:53:37.167019008,20.0,19.835877683220662,-1
1996-02-20 13:53:37.167019008,28.0,20.031176147271722,-1
1996-02-20 13:53:37.167019008,40.0,19.91375174257819,-1
1996-02-20 13:53:37.167019008,52.0,20.501967173390668,6.706709029014398e-23
1996-02-20 13:53:37.167019008,60.0,20.2519698014503,-1
1996-02-20 13:53:37.167019008,80.0,20.212238534252332,-1
1996-02-20 13:53:37.167019008,104.0,20.052921538558515,-1
1996-02-20 13:53:37.167019008,124.0,19.99435591070064,-1
1996-02-20 13:53:37.167019008,148.0,20.03068867225856,-1
1996-02-20 13:53:37.167019008,196.0,19.708644118161423,-1
1996-02-20 13:53:37.167019008,272.0,20.260700327642702,-1
1996-02-20 13:53:37.167019008,388.0,19.575165809503357,-1
1996-02-20 13:53:37.167019008,540.0,19.566245152946614,-1
1996-02-20 13:53:37.167019008,740.0,19.62255240047243,-1
1996-02-20 13:53:37.167019008,940.0,19.513671752188174,-1
1996-02-20 13:53:37.167019008,1040.0,19.47287920038464,-1
1996-02-20 13:56:40.431008384,20.0,19.90676195557494,-1
1996-02-20 13:56:40.431008384,28.0,19.998885041094802,-1
1996-02-20 13:56:40.431008384,40.0,20.046294062884414,-1
1996-02-20 13:56:40.431008384,52.0,20.623541696549466,5.247261445721436e-23
1996-02-20 13:56:40.431008384,60.0,20.270155427601413,-1
1996-02-20 13:56:40.431008384,80.0,20.181542341737483,-1
1996-02-20 13:56:40.431008384,104.0,20.038878507583767,-1
1996-02-20 13:56:40.431008384,124.0,19.95232056078365,-1
1996-02-20 13:56:40.431008384,148.0,19.96288736866519,-1
1996-02-20 13:56:40.431008384,196.0,19.72833311883913,-1
1996-02-20 13:56:40.431008384,272.0,19.695496092163662,-1
1996-02-20 13:56:40.431008384,388.0,19.55991276548952,-1
1996-02-20 13:56:40.431008384,540.0,19.575633181598874,-1
1996-02-20 13:56:40.431008384,740.0,19.60361728528288,-1
1996-02-20 13:56:40.431008384,940.0,19.52376208639439,-1
1996-02-20 13:56:40.431008384,1040.0,19.48737616329241,-1
1996-02-20 13:59:43.694997760,20.0,19.90437676588833,-1
1996-02-20 13:59:43.694997760,28.0,20.031176147271722,-1
1996-02-20 13:59:43.694997760,40.0,19.877289957731886,-1
1996-02-20 13:59:43.694997760,52.0,20.69970680186347,7.524983571730646e-23
1996-02-20 13:59:43.694997760,60.0,20.29966775402939,-1
1996-02-20 13:59:43.694997760,80.0,20.134774242631238,-1
1996-02-20 13:59:43.694997760,104.0,20.14074893626033,-1
1996-02-20 13:59:43.694997760,124.0,19.9518723656357,-1
1996-02-20 13:59:43.694997760,148.0,19.96284209205947,-1
1996-02-20 13:59:43.694997760,196.0,19.74703322366463,-1
1996-02-20 13:59:43.694997760,272.0,19.789248265207224,-1
1996-02-20 13:59:43.694997760,388.0,19.605579467437906,-1
1996-02-20 13:59:43.694997760,540.0,19.573072680100523,-1
1996-02-20 13:59:43.694997760,740.0,19.633906796081448,-1
1996-02-20 13:59:43.694997760,940.0,19.54623870631287,-1
1996-02-20 13:59:43.694997760,1040.0,19.46756476300508,-1
1996-02-20 14:02:46.958987136,20.0,19.835877683220662,-1
1996-02-20 14:02:46.958987136,28.0,20.06999488239203,-1
1996-02-20 14:02:46.958987136,40.0,19.977260689687974,-1
1996-02-20 14:02:46.958987136,52.0,20.695329235364895,-1
1996-02-20 14:02:46.958987136,60.0,20.28269193037829,-1
1996-02-20 14:02:46.958987136,80.0,20.180902367120794,-1
1996-02-20 14:02:46.958987136,104.0,20.096647609637444,-1
1996-02-20 14:02:46.958987136,124.0,20.06325500707019,-1
1996-02-20 14:02:46.958987136,148.0,20.003478140825152,-1
1996-02-20 14:02:46.958987136,196.0,19.783313751533562,-1
1996-02-20 14:02:46.958987136,272.0,19.72231524430864,-1
1996-02-20 14:02:46.958987136,388.0,19.579818217647002,-1
1996-02-20 14:02:46.958987136,540.0,19.59313856381626,-1
1996-02-20 14:02:46.958987136,740.0,19.615447583481444,-1
1996-02-20 14:02:46.958987136,940.0,19.50668044050759,-1
1996-02-20 14:02:46.958987136,1040.0,19.470664314475446,-1
1996-02-20 14:05:50.222976512,20.0,19.872666267638582,-1
1996-02-20 14:05:50.222976512,28.0,20.135469865667588,-1
1996-02-20 14:05:50.222976512,40.0,20.010783710005164,-1
1996-02-20 14:05:50.222976512,52.0,20.45514162090514,4.4651910183931354e-23
1996-02-20 14:05:50.222976512,60.0,22.649054406155233,1.1627919378131758e-22
1996-02-20 14:05:50.222976512,80.0,20.136097438898926,-1
1996-02-20 14:05:50.222976512,104.0,20.052921538558515,-1
1996-02-20 14:05:50.222976512,124.0,19.967151094699624,-1
1996-02-20 14:05:50.222976512,148.0,19.92984349487651,-1
1996-02-20 14:05:50.222976512,196.0,19.696897846499823,-1
1996-02-20 14:05:50.222976512,272.0,19.694299418709058,-1
1996-02-20 14:05:50.222976512,388.0,19.567704655846796,-1
1996-02-20 14:05:50.222976512,540.0,19.586062930700237,-1
1996-02-20 14:05:50.222976512,740.0,19.607593256599877,-1
1996-02-20 14:05:50.222976512,940.0,19.505860999699557,-1
1996-02-20 14:05:50.222976512,1040.0,19.502319449367956,-1
1996-02-20 14:08:53.486965888,20.0,19.940592048113597,-1
1996-02-20 14:08:53.486965888,28.0,20.09942110339078,-1
1996-02-20 14:08:53.486965888,40.0,20.10982760609719,-1
1996-02-20 14:08:53.486965888,52.0,22.739130710676612,1.81506803752917e-22
1996-02-20 14:08:53.486965888,60.0,20.917284968998935,-1
1996-02-20 14:08:53.486965888,80.0,20.287897801535994,-1
1996-02-20 14:08:53.486965888,104.0,20.183471953075067,-1
1996-02-20 14:08:53.486965888,124.0,19.99435591070064,-1
1996-02-20 14:08:53.486965888,148.0,19.982886008737406,-1
1996-02-20 14:08:53.486965888,196.0,19.802773735812824,-1
1996-02-20 14:08:53.486965888,272.0,19.812525343004395,-1
1996-02-20 14:08:53.486965888,388.0,19.61580312612781,-1
1996-02-20 14:08:53.486965888,540.0,19.580970337041833,-1
1996-02-20 14:08:53.486965888,740.0,19.601168194565158,-1
1996-02-20 14:08:53.486965888,940.0,19.521086545717154,-1
1996-02-20 14:08:53.486965888,1040.0,19.494137690015844,-1
1996-02-20 14:11:56.750955264,20.0,19.838300780977228,-1
1996-02-20 14:11:56.750955264,28.0,19.961841647299945,-1
1996-02-20 14:11:56.750955264,40.0,19.84491208583383,-1
1996-02-20 14:11:56.750955264,52.0,20.584668394096468,5.0638302257580776e-23
1996-02-20 14:11:56.750955264,60.0,20.411377021809482,-1
1996-02-20 14:11:56.750955264,80.0,20.013872386421706,-1
1996-02-20 14:11:56.750955264,104.0,20.009601453066566,-1
1996-02-20 14:11:56.750955264,124.0,19.923487128006304,-1
1996-02-20 14:11:56.750955264,148.0,19.92904744939298,-1
1996-02-20 14:11:56.750955264,196.0,19.74557719628063,-1
1996-02-20 14:11:56.750955264,272.0,19.74625884016239,-1
1996-02-20 14:11:56.750955264,388.0,19.61363111459625,-1
1996-02-20 14:11:56.750955264,540.0,19.55894961544376,-1
1996-02-20 14:11:56.750955264,740.0,19.605575304144313,-1
1996-02-20 14:11:56.750955264,940.0,19.541226065970797,-1
1996-02-20 14:11:56.750955264,1040.0,19.487544626965164,-1
1996-02-20 14:15:00.014944512,20.0,19.835877683220662,-1
1996-02-20 14:15:00.014944512,28.0,19.961841647299945,-1
1996-02-20 14:15:00.014944512,40.0,20.828572389833514,-1
1996-02-20 14:15:00.014944512,52.0,21.21333471883929,8.237385891298517e-23
1996-02-20 14:15:00.014944512,60.0,22.49524476307851,8.979034547699649e-23
1996-02-20 14:15:00.014944512,80.0,20.183042048238175,-1
1996-02-20 14:15:00.014944512,104.0,19.878962629275264,-1
1996-02-20 14:15:00.014944512,124.0,19.853892499242566,-1
1996-02-20 14:15:00.014944512,148.0,19.827352104514837,-1
1996-02-20 14:15:00.014944512,196.0,19.652632464394745,-1
1996-02-20 14:15:00.014944512,272.0,19.667365733529067,-1
1996-02-20 14:15:00.014944512,388.0,19.586259862995618,-1
1996-02-20 14:15:00.014944512,540.0,19.585136610730487,-1
1996-02-20 14:15:00.014944512,740.0,19.600766123884643,-1
1996-02-20 14:15:00.014944512,940.0,19.543749203046485,-1
1996-02-20 14:15:00.014944512,1040.0,19.47275463869741,-1
1996-02-20 14:18:03.278933888,20.0,20.119708538191027,-1
1996-02-20 14:18:03.278933888,28.0,20.206681949227494,-1
1996-02-20 14:18:03.278933888,40.0,20.921873873681804,-1
1996-02-20 14:18:03.278933888,52.0,20.369009384421716,6.209304732873985e-23
1996-02-20 14:18:03.278933888,60.0,21.43464657840657,-1
1996-02-20 14:18:03.278933888,80.0,20.074625726370687,-1
1996-02-20 14:18:03.278933888,104.0,19.732728204418166,-1
1996-02-20 14:18:03.278933888,124.0,19.633035470148176,-1
1996-02-20 14:18:03.278933888,148.0,19.774110281488028,-1
1996-02-20 14:18:03.278933888,196.0,19.955856449020214,-1
1996-02-20 14:18:03.278933888,272.0,20.687078658789385,6.29924548430907e-24
1996-02-20 14:18:03.278933888,388.0,20.014179632192153,-1
1996-02-20 14:18:03.278933888,540.0,19.592781212249506,-1
1996-02-20 14:18:03.278933888,740.0,19.596057439060782,-1
1996-02-20 14:18:03.278933888,940.0,19.53386784500019,-1
1996-02-20 14:18:03.278933888,1040.0,19.478034412839108,-1
1996-02-20 14:21:06.542923264,20.0,21.075010806665272,-1
1996-02-20 14:21:06.542923264,28.0,20.379923009305582,-1
1996-02-20 14:21:06.542923264,40.0,19.847106734130456,-1
1996-02-20 14:21:06.542923264,52.0,20.314329575043814,3.834067468679397e-23
1996-02-20 14:21:06.542923264,60.0,20.87873557682165,-1
1996-02-20 14:21:06.542923264,80.0,19.814609911007466,-1
1996-02-20 14:21:06.542923264,104.0,19.703917430026557,-1
1996-02-20 14:21:06.542923264,124.0,19.661307721302347,-1
1996-02-20 14:21:06.542923264,148.0,19.706616212855128,-1
1996-02-20 14:21:06.542923264,196.0,19.6417386605307,-1
1996-02-20 14:21:06.542923264,272.0,20.149496063157095,-1
1996-02-20 14:21:06.542923264,388.0,19.580050679837882,-1
1996-02-20 14:21:06.542923264,540.0,19.551760245492645,-1
1996-02-20 14:21:06.542923264,740.0,19.58808738085813,-1
1996-02-20 14:21:06.542923264,940.0,19.520778558582816,-1
1996-02-20 14:21:06.542923264,1040.0,19.491049454226626,-1
1996-02-20 14:24:09.806912640,20.0,20.862883681335255,-1
1996-02-20 14:24:09.806912640,28.0,20.23731764415722,-1
1996-02-20 14:24:09.806912640,40.0,20.8575529012089,-1
1996-02-20 14:24:09.806912640,52.0,21.319271610692773,8.818638367548909e-23
1996-02-20 14:24:09.806912640,60.0,20.764372981982902,-1
1996-02-20 14:24:09.806912640,80.0,19.875977617742272,-1
1996-02-20 14:24:09.806912640,104.0,19.70382403155681,-1
1996-02-20 14:24:09.806912640,124.0,19.60667398148165,-1
1996-02-20 14:24:09.806912640,148.0,19.686360823858173,-1
1996-02-20 14:24:09.806912640,196.0,19.579017517181704,-1
1996-02-20 14:24:09.806912640,272.0,19.695697283254592,-1
1996-02-20 14:24:09.806912640,388.0,19.506399418012425,-1
1996-02-20 14:24:09.806912640,540.0,19.532327073415438,-1
1996-02-20 14:24:09.806912640,740.0,19.6022853699141,-1
1996-02-20 14:24:09.806912640,940.0,19.52067437432282,-1
1996-02-20 14:24:09.806912640,1040.0,19.462627553598693,-1
1996-02-20 14:27:13.070902016,20.0,20.364663091630955,-1
1996-02-20 14:27:13.070902016,28.0,19.996647260252523,-1
1996-02-20 14:27:13.070902016,40.0,19.64525438799129,-1
1996-02-20 14:27:13.070902016,52.0,20.42860380511275,6.258309549182153e-23
1996-02-20 14:27:13.070902016,60.0,20.171696175837575,-1
1996-02-20 14:27:13.070902016,80.0,19.783873372621336,-1
1996-02-20 14:27:13.070902016,104.0,19.604031244232576,-1
1996-02-20 14:27:13.070902016,124.0,19.6198123655998,-1
1996-02-20 14:27:13.070902016,148.0,19.645835575563833,-1
1996-02-20 14:27:13.070902016,196.0,19.542576670966014,-1
1996-02-20 14:27:13.070902016,272.0,19.567925287618394,-1
1996-02-20 14:27:13.070902016,388.0,19.50970831636606,-1
1996-02-20 14:27:13.070902016,540.0,19.54398672693643,-1
1996-02-20 14:27:13.070902016,740.0,19.605911654126714,-1
1996-02-20 14:27:13.070902016,940.0,19.501642454391803,-1
1996-02-20 14:27:13.070902016,1040.0,19.4779426218592,-1
1996-02-20 14:30:16.334891392,20.0,20.047460433133057,-1
1996-02-20 14:30:16.334891392,28.0,20.137792888726626,-1
1996-02-20 14:30:16.334891392,40.0,19.71066783077977,-1
1996-02-20 14:30:16.334891392,52.0,20.39518441782534,6.107584767584634e-23
1996-02-20 14:30:16.334891392,60.0,19.96849802940261,-1
1996-02-20 14:30:16.334891392,80.0,19.874298387112436,-1
1996-02-20 14:30:16.334891392,104.0,19.703917430026557,-1
1996-02-20 14:30:16.334891392,124.0,19.688168588218453,-1
1996-02-20 14:30:16.334891392,148.0,19.739281799297228,-1
1996-02-20 14:30:16.334891392,196.0,19.560617710515114,-1
1996-02-20 14:30:16.334891392,272.0,19.568618929211606,-1
1996-02-20 14:30:16.334891392,388.0,19.531597751808846,-1
1996-02-20 14:30:16.334891392,540.0,19.543914409779468,-1
1996-02-20 14:30:16.334891392,740.0,19.56957703806828,-1
1996-02-20 14:30:16.334891392,940.0,19.51828660956205,-1
1996-02-20 14:30:16.334891392,1040.0,19.49604553780965,-1
1996-02-20 14:33:19.598880768,20.0,20.117272460156673,-1
1996-02-20 14:33:19.598880768,28.0,20.133145599368177,-1
1996-02-20 14:33:19.598880768,40.0,19.911590523661776,-1
1996-02-20 14:33:19.598880768,52.0,20.340998418980746,3.951853297918074e-23
1996-02-20 14:33:19.598880768,60.0,19.94749846243107,-1
1996-02-20 14:33:19.598880768,80.0,19.892760725691225,-1
1996-02-20 14:33:19.598880768,104.0,19.792646291067516,-1
1996-02-20 14:33:19.598880768,124.0,19.72984109337387,-1
1996-02-20 14:33:19.598880768,148.0,19.753237182530945,-1
1996-02-20 14:33:19.598880768,196.0,19.62861776015747,-1
1996-02-20 14:33:19.598880768,272.0,19.60112473205398,-1
1996-02-20 14:33:19.598880768,388.0,19.508698278184795,-1
1996-02-20 14:33:19.598880768,540.0,19.554000190693827,-1
1996-02-20 14:33:19.598880768,740.0,19.582867115632155,-1
1996-02-20 14:33:19.598880768,940.0,19.52341654260911,-1
1996-02-20 14:33:19.598880768,1040.0,19.483534928713247,-1
1996-02-20 14:36:22.862870144,20.0,19.976507831322788,-1
1996-02-20 14:36:22.862870144,28.0,19.96409742974545,-1
1996-02-20 14:36:22.862870144,40.0,19.677018688682328,-1
1996-02-20 14:36:22.862870144,52.0,20.24500190070993,3.530713231317672e-23
1996-02-20 14:36:22.862870144,60.0,19.917272532726688,-1
1996-02-20 14:36:22.862870144,80.0,19.876364691899433,-1
1996-02-20 14:36:22.862870144,104.0,19.762890917014566,-1
1996-02-20 14:36:22.862870144,124.0,19.7052750312281,-1
1996-02-20 14:36:22.862870144,148.0,19.753633015090244,-1
1996-02-20 14:36:22.862870144,196.0,19.511566061348518,-1
1996-02-20 14:36:22.862870144,272.0,19.573974100172656,-1
1996-02-20 14:36:22.862870144,388.0,19.484165753046298,-1
1996-02-20 14:36:22.862870144,540.0,19.536846829035454,-1
1996-02-20 14:36:22.862870144,740.0,19.57677760105594,-1
1996-02-20 14:36:22.862870144,940.0,19.478927950714706,-1
1996-02-20 14:36:22.862870144,1040.0,19.487339453407287,-1
1996-02-20 14:39:26.126859520,20.0,19.940592048113597,-1
1996-02-20 14:39:26.126859520,28.0,19.799939709570822,-1
1996-02-20 14:39:26.126859520,40.0,19.71066783077977,-1
1996-02-20 14:39:26.126859520,52.0,20.442772114306873,4.408508228000432e-23
1996-02-20 14:39:26.126859520,60.0,19.98012268230898,-1
1996-02-20 14:39:26.126859520,80.0,19.891760920550688,-1
1996-02-20 14:39:26.126859520,104.0,19.776193718851886,-1
1996-02-20 14:39:26.126859520,124.0,19.688940310459074,-1
1996-02-20 14:39:26.126859520,148.0,19.72631421656606,-1
1996-02-20 14:39:26.126859520,196.0,19.523218804929773,-1
1996-02-20 14:39:26.126859520,272.0,19.563140389580706,-1
1996-02-20 14:39:26.126859520,388.0,19.491842788920334,-1
1996-02-20 14:39:26.126859520,540.0,19.552000588889022,-1
1996-02-20 14:39:26.126859520,740.0,19.615403488589482,-1
1996-02-20 14:39:26.126859520,940.0,19.530263054718034,-1
1996-02-20 14:39:26.126859520,1040.0,19.48253009848075,-1
1996-02-20 14:42:29.390848768,20.0,19.80610232603905,-1
1996-02-20 14:42:29.390848768,28.0,19.824421160045777,-1
1996-02-20 14:42:29.390848768,40.0,19.677018688682328,-1
1996-02-20 14:42:29.390848768,52.0,20.268959697106578,5.866531022865198e-23
1996-02-20 14:42:29.390848768,60.0,19.916260158924526,-1
1996-02-20 14:42:29.390848768,80.0,19.814609911007466,-1
1996-02-20 14:42:29.390848768,104.0,19.589388738718185,-1
1996-02-20 14:42:29.390848768,124.0,19.64841502212534,-1
1996-02-20 14:42:29.390848768,148.0,19.686273616577434,-1
1996-02-20 14:42:29.390848768,196.0,19.50504837508177,-1
1996-02-20 14:42:29.390848768,272.0,19.568530681138476,-1
1996-02-20 14:42:29.390848768,388.0,19.51430422629156,-1
1996-02-20 14:42:29.390848768,540.0,19.535126355578,-1
1996-02-20 14:42:29.390848768,740.0,19.57430025500005,-1
1996-02-20 14:42:29.390848768,940.0,19.511356503823322,-1
1996-02-20 14:42:29.390848768,1040.0,19.490353824719747,-1
1996-02-20 14:45:32.654838144,20.0,19.731059692811222,-1
1996-02-20 14:45:32.654838144,28.0,19.898256627156485,-1
1996-02-20 14:45:32.654838144,40.0,19.578840601427597,-1
1996-02-20 14:45:32.654838144,52.0,20.206206872698367,9.104367861128783e-23
1996-02-20 14:45:32.654838144,60.0,19.805474121634525,-1
1996-02-20 14:45:32.654838144,80.0,19.755047954962137,-1
1996-02-20 14:45:32.654838144,104.0,19.74776020161839,-1
