datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-14 10:59:51.075004160,740.0,19.571542559660806,-1
1995-04-14 10:59:51.075004160,940.0,19.466324081601613,-1
1995-04-14 10:59:51.075004160,1040.0,19.60523669208503,-1
1995-04-14 11:02:54.338999936,20.0,19.382262127982695,-1
1995-04-14 11:02:54.338999936,28.0,20.072935605075234,-1
1995-04-14 11:02:54.338999936,40.0,19.848627820721454,-1
1995-04-14 11:02:54.338999936,52.0,20.165130918174235,-1
1995-04-14 11:02:54.338999936,60.0,19.832388224823003,-1
1995-04-14 11:02:54.338999936,80.0,19.8272597093212,-1
1995-04-14 11:02:54.338999936,104.0,19.86151809584596,-1
1995-04-14 11:02:54.338999936,124.0,19.812709378639084,-1
1995-04-14 11:02:54.338999936,148.0,19.795741285881604,-1
1995-04-14 11:02:54.338999936,196.0,19.588923205088363,-1
1995-04-14 11:02:54.338999936,272.0,19.489764349882414,-1
1995-04-14 11:02:54.338999936,388.0,19.488435744517076,-1
1995-04-14 11:02:54.338999936,540.0,19.561314247900626,-1
1995-04-14 11:02:54.338999936,740.0,19.558670529960185,-1
1995-04-14 11:02:54.338999936,940.0,19.503387388769053,-1
1995-04-14 11:02:54.338999936,1040.0,19.605142073926793,-1
1995-04-14 11:05:57.602995712,20.0,19.48644145691105,-1
1995-04-14 11:05:57.602995712,28.0,20.072935605075234,-1
1995-04-14 11:05:57.602995712,40.0,19.88583640304959,-1
1995-04-14 11:05:57.602995712,52.0,20.255839092557864,7.803839083408399e-23
1995-04-14 11:05:57.602995712,60.0,20.02757857956845,-1
1995-04-14 11:05:57.602995712,80.0,19.875445795440342,-1
1995-04-14 11:05:57.602995712,104.0,20.02558983689775,-1
1995-04-14 11:05:57.602995712,124.0,19.867725248122362,-1
1995-04-14 11:05:57.602995712,148.0,19.823479431613077,-1
1995-04-14 11:05:57.602995712,196.0,19.689202913967584,-1
1995-04-14 11:05:57.602995712,272.0,19.545266099424147,-1
1995-04-14 11:05:57.602995712,388.0,19.516151802299753,-1
1995-04-14 11:05:57.602995712,540.0,19.529592364196777,-1
1995-04-14 11:05:57.602995712,740.0,19.57673715036284,-1
1995-04-14 11:05:57.602995712,940.0,19.496694035842207,-1
1995-04-14 11:05:57.602995712,1040.0,19.59277686583844,-1
1995-04-14 11:09:00.866991360,20.0,19.348553494414567,-1
1995-04-14 11:09:00.866991360,28.0,20.003450246189175,-1
1995-04-14 11:09:00.866991360,40.0,19.883614677163845,-1
1995-04-14 11:09:00.866991360,52.0,20.170077433144886,-1
1995-04-14 11:09:00.866991360,60.0,19.97745438360045,-1
1995-04-14 11:09:00.866991360,80.0,19.904269081789117,-1
1995-04-14 11:09:00.866991360,104.0,20.084182967119393,-1
1995-04-14 11:09:00.866991360,124.0,19.840089087798404,-1
1995-04-14 11:09:00.866991360,148.0,19.899340353885425,-1
1995-04-14 11:09:00.866991360,196.0,19.663911147509566,-1
1995-04-14 11:09:00.866991360,272.0,19.511224282819313,-1
1995-04-14 11:09:00.866991360,388.0,19.487723506325285,-1
1995-04-14 11:09:00.866991360,540.0,19.558697939174056,-1
1995-04-14 11:09:00.866991360,740.0,19.556155575329523,-1
1995-04-14 11:09:00.866991360,940.0,19.495838623442765,-1
1995-04-14 11:09:00.866991360,1040.0,19.59080882091614,-1
1995-04-14 11:12:04.130987136,20.0,19.45122028792455,-1
1995-04-14 11:12:04.130987136,28.0,20.141326710979612,-1
1995-04-14 11:12:04.130987136,40.0,19.950566265452537,-1
1995-04-14 11:12:04.130987136,52.0,20.110680704889838,1.0624195223011239e-22
1995-04-14 11:12:04.130987136,60.0,19.84689914498702,-1
1995-04-14 11:12:04.130987136,80.0,19.921147167360168,-1
1995-04-14 11:12:04.130987136,104.0,19.934788423131806,-1
1995-04-14 11:12:04.130987136,124.0,19.79742831826334,-1
1995-04-14 11:12:04.130987136,148.0,19.81709659332619,-1
1995-04-14 11:12:04.130987136,196.0,19.68951800113427,-1
1995-04-14 11:12:04.130987136,272.0,19.478603595867312,-1
1995-04-14 11:12:04.130987136,388.0,19.454466224175786,-1
1995-04-14 11:12:04.130987136,540.0,19.555745693357125,-1
1995-04-14 11:12:04.130987136,740.0,19.57565015421167,-1
1995-04-14 11:12:04.130987136,940.0,19.50816418150812,-1
1995-04-14 11:12:04.130987136,1040.0,19.58839807394689,-1
1995-04-14 11:15:07.394982912,20.0,19.415711139077565,-1
1995-04-14 11:15:07.394982912,28.0,20.003450246189175,-1
1995-04-14 11:15:07.394982912,40.0,19.91611676471784,-1
1995-04-14 11:15:07.394982912,52.0,20.105826534451477,-1
1995-04-14 11:15:07.394982912,60.0,19.8809992637741,-1
1995-04-14 11:15:07.394982912,80.0,19.920924197086322,-1
1995-04-14 11:15:07.394982912,104.0,19.890969100179664,-1
1995-04-14 11:15:07.394982912,124.0,19.79713917414868,-1
1995-04-14 11:15:07.394982912,148.0,19.81687777161749,-1
1995-04-14 11:15:07.394982912,196.0,19.65742922784873,-1
1995-04-14 11:15:07.394982912,272.0,19.489209140345167,-1
1995-04-14 11:15:07.394982912,388.0,19.503693168273884,-1
1995-04-14 11:15:07.394982912,540.0,19.595640471732178,-1
1995-04-14 11:15:07.394982912,740.0,19.56440039907787,-1
1995-04-14 11:15:07.394982912,940.0,19.45427822322125,-1
1995-04-14 11:15:07.394982912,1040.0,19.590893329811035,-1
1995-04-14 11:18:10.658978688,20.0,19.415711139077565,-1
1995-04-14 11:18:10.658978688,28.0,20.003450246189175,-1
1995-04-14 11:18:10.658978688,40.0,19.815614769453052,-1
1995-04-14 11:18:10.658978688,52.0,20.127999969632995,-1
1995-04-14 11:18:10.658978688,60.0,19.84818894911446,-1
1995-04-14 11:18:10.658978688,80.0,19.781427333315918,-1
1995-04-14 11:18:10.658978688,104.0,19.905497435845106,-1
1995-04-14 11:18:10.658978688,124.0,19.72621188812748,-1
1995-04-14 11:18:10.658978688,148.0,19.76160134992252,-1
1995-04-14 11:18:10.658978688,196.0,19.588592012851535,-1
1995-04-14 11:18:10.658978688,272.0,19.51766703291227,-1
1995-04-14 11:18:10.658978688,388.0,19.447400568252476,-1
1995-04-14 11:18:10.658978688,540.0,19.584086784211543,-1
1995-04-14 11:18:10.658978688,740.0,19.569263486441077,-1
1995-04-14 11:18:10.658978688,940.0,19.50459705522406,-1
1995-04-14 11:18:10.658978688,1040.0,19.583144003764755,-1
1995-04-14 11:21:13.922974336,20.0,19.45122028792455,-1
1995-04-14 11:21:13.922974336,28.0,20.107265781400283,-1
1995-04-14 11:21:13.922974336,40.0,20.085694976159093,-1
1995-04-14 11:21:13.922974336,52.0,20.197972072815457,-1
1995-04-14 11:21:13.922974336,60.0,20.012536480969697,-1
1995-04-14 11:21:13.922974336,80.0,20.077086011334348,-1
1995-04-14 11:21:13.922974336,104.0,20.097854325663466,-1
1995-04-14 11:21:13.922974336,124.0,19.881742820879282,-1
1995-04-14 11:21:13.922974336,148.0,19.85196615137474,-1
1995-04-14 11:21:13.922974336,196.0,19.72727053813736,-1
1995-04-14 11:21:13.922974336,272.0,19.489646081463302,-1
1995-04-14 11:21:13.922974336,388.0,19.629144271069585,-1
1995-04-14 11:21:13.922974336,540.0,19.57616228629368,-1
1995-04-14 11:21:13.922974336,740.0,19.576777999724413,-1
1995-04-14 11:21:13.922974336,940.0,19.486359115045566,-1
1995-04-14 11:21:13.922974336,1040.0,19.620621661423385,-1
1995-04-14 11:24:17.186970112,20.0,19.48644145691105,-1
1995-04-14 11:24:17.186970112,28.0,20.177468869900274,-1
1995-04-14 11:24:17.186970112,40.0,20.0186561579903,-1
1995-04-14 11:24:17.186970112,52.0,20.163047743183302,-1
1995-04-14 11:24:17.186970112,60.0,20.059847209259424,-1
1995-04-14 11:24:17.186970112,80.0,20.063013896661886,-1
1995-04-14 11:24:17.186970112,104.0,20.09937019001127,-1
1995-04-14 11:24:17.186970112,124.0,19.968552028738447,-1
1995-04-14 11:24:17.186970112,148.0,19.919989916667877,-1
1995-04-14 11:24:17.186970112,196.0,19.73356745372422,-1
1995-04-14 11:24:17.186970112,272.0,19.56757005348762,-1
1995-04-14 11:24:17.186970112,388.0,19.533610547969047,-1
1995-04-14 11:24:17.186970112,540.0,19.546681670119685,-1
1995-04-14 11:24:17.186970112,740.0,19.58113786706416,-1
1995-04-14 11:24:17.186970112,940.0,19.49116564514612,-1
1995-04-14 11:24:17.186970112,1040.0,19.585468134640415,-1
1995-04-14 11:27:20.450965888,20.0,19.52137927952865,-1
1995-04-14 11:27:20.450965888,28.0,20.072935605075234,-1
1995-04-14 11:27:20.450965888,40.0,19.950566265452537,-1
1995-04-14 11:27:20.450965888,52.0,20.271512260478225,-1
1995-04-14 11:27:20.450965888,60.0,21.14884347372182,-1
1995-04-14 11:27:20.450965888,80.0,20.60064875775892,-1
1995-04-14 11:27:20.450965888,104.0,20.20255926345846,-1
1995-04-14 11:27:20.450965888,124.0,19.953706754938523,-1
1995-04-14 11:27:20.450965888,148.0,19.961793335326945,-1
1995-04-14 11:27:20.450965888,196.0,19.6901257003159,-1
1995-04-14 11:27:20.450965888,272.0,19.578689839265415,-1
1995-04-14 11:27:20.450965888,388.0,19.514710038665775,-1
1995-04-14 11:27:20.450965888,540.0,19.585571159583424,-1
1995-04-14 11:27:20.450965888,740.0,19.57825999488248,-1
1995-04-14 11:27:20.450965888,940.0,19.4765219145156,-1
1995-04-14 11:27:20.450965888,1040.0,19.60052213312911,-1
1995-04-14 11:30:23.714961664,20.0,19.453534845301096,-1
1995-04-14 11:30:23.714961664,28.0,20.14369132111443,-1
1995-04-14 11:30:23.714961664,40.0,20.118830276109993,-1
1995-04-14 11:30:23.714961664,52.0,20.21034372883248,7.375136952499976e-23
1995-04-14 11:30:23.714961664,60.0,20.107815156091117,-1
1995-04-14 11:30:23.714961664,80.0,20.142167140564904,-1
1995-04-14 11:30:23.714961664,104.0,20.114532907030135,-1
1995-04-14 11:30:23.714961664,124.0,19.939614853120908,-1
1995-04-14 11:30:23.714961664,148.0,19.947658698893896,-1
1995-04-14 11:30:23.714961664,196.0,19.702223402123316,-1
1995-04-14 11:30:23.714961664,272.0,19.562105896987784,-1
1995-04-14 11:30:23.714961664,388.0,19.478874694516886,-1
1995-04-14 11:30:23.714961664,540.0,19.605034190850184,-1
1995-04-14 11:30:23.714961664,740.0,19.585948727877128,-1
1995-04-14 11:30:23.714961664,940.0,19.50131679307521,-1
1995-04-14 11:30:23.714961664,1040.0,19.578323213982287,-1
1995-04-14 11:33:26.978957312,20.0,19.379909262285434,-1
1995-04-14 11:33:26.978957312,28.0,20.03833189135141,-1
1995-04-14 11:33:26.978957312,40.0,19.984744651880554,-1
1995-04-14 11:33:26.978957312,52.0,20.305425245614938,-1
1995-04-14 11:33:26.978957312,60.0,19.994225119798394,-1
1995-04-14 11:33:26.978957312,80.0,19.967255946005658,-1
1995-04-14 11:33:26.978957312,104.0,20.05323623730836,-1
1995-04-14 11:33:26.978957312,124.0,19.910298471514775,-1
1995-04-14 11:33:26.978957312,148.0,19.886487673890233,-1
1995-04-14 11:33:26.978957312,196.0,19.676411953201423,-1
1995-04-14 11:33:26.978957312,272.0,19.50702350156965,-1
1995-04-14 11:33:26.978957312,388.0,19.46235356067855,-1
1995-04-14 11:33:26.978957312,540.0,19.566704288488232,-1
1995-04-14 11:33:26.978957312,740.0,19.588229299517153,-1
1995-04-14 11:33:26.978957312,940.0,19.491339183796406,-1
1995-04-14 11:33:26.978957312,1040.0,19.595545754536914,-1
1995-04-14 11:36:30.242953088,20.0,19.415711139077565,-1
1995-04-14 11:36:30.242953088,28.0,20.107265781400283,-1
1995-04-14 11:36:30.242953088,40.0,19.986915253057127,-1
1995-04-14 11:36:30.242953088,52.0,20.26668000226037,-1
1995-04-14 11:36:30.242953088,60.0,19.977872532854406,-1
1995-04-14 11:36:30.242953088,80.0,20.013325361615316,-1
1995-04-14 11:36:30.242953088,104.0,20.069818239265988,-1
1995-04-14 11:36:30.242953088,124.0,19.939614853120908,-1
1995-04-14 11:36:30.242953088,148.0,19.87911997803119,-1
1995-04-14 11:36:30.242953088,196.0,19.702776572338788,-1
1995-04-14 11:36:30.242953088,272.0,19.528266695217656,-1
1995-04-14 11:36:30.242953088,388.0,19.49841206806566,-1
1995-04-14 11:36:30.242953088,540.0,19.549330349178014,-1
1995-04-14 11:36:30.242953088,740.0,19.576207272286055,-1
1995-04-14 11:36:30.242953088,940.0,19.47465414140092,-1
1995-04-14 11:36:30.242953088,1040.0,19.620655838804538,-1
1995-04-14 11:39:33.506948864,20.0,19.346182290417765,-1
1995-04-14 11:39:33.506948864,28.0,20.003450246189175,-1
1995-04-14 11:39:33.506948864,40.0,20.12108426947122,-1
1995-04-14 11:39:33.506948864,52.0,20.307441249485933,-1
1995-04-14 11:39:33.506948864,60.0,20.092541379007493,-1
1995-04-14 11:39:33.506948864,80.0,19.91995788164723,-1
1995-04-14 11:39:33.506948864,104.0,20.039710318665357,-1
1995-04-14 11:39:33.506948864,124.0,19.93947623695009,-1
1995-04-14 11:39:33.506948864,148.0,19.906507536158106,-1
1995-04-14 11:39:33.506948864,196.0,19.714649755172175,-1
1995-04-14 11:39:33.506948864,272.0,19.511484936130717,-1
1995-04-14 11:39:33.506948864,388.0,19.46493097622396,-1
1995-04-14 11:39:33.506948864,540.0,19.578007404791677,-1
1995-04-14 11:39:33.506948864,740.0,19.571470017262772,-1
1995-04-14 11:39:33.506948864,940.0,19.49212871436101,-1
1995-04-14 11:39:33.506948864,1040.0,19.575161874385053,-1
1995-04-14 11:42:36.770944640,20.0,19.45122028792455,-1
1995-04-14 11:42:36.770944640,28.0,20.003450246189175,-1
1995-04-14 11:42:36.770944640,40.0,19.91611676471784,-1
1995-04-14 11:42:36.770944640,52.0,19.897569353553525,-1
1995-04-14 11:42:36.770944640,60.0,19.847144462700804,-1
1995-04-14 11:42:36.770944640,80.0,19.797568502859143,-1
1995-04-14 11:42:36.770944640,104.0,19.890039370003336,-1
1995-04-14 11:42:36.770944640,124.0,19.825808745124178,-1
1995-04-14 11:42:36.770944640,148.0,19.82383280689645,-1
1995-04-14 11:42:36.770944640,196.0,19.619996593179263,-1
1995-04-14 11:42:36.770944640,272.0,19.455839848104027,-1
1995-04-14 11:42:36.770944640,388.0,19.467479432131903,-1
1995-04-14 11:42:36.770944640,540.0,19.551696589488365,-1
1995-04-14 11:42:36.770944640,740.0,19.563892500161835,-1
1995-04-14 11:42:36.770944640,940.0,19.48400360199487,-1
1995-04-14 11:42:36.770944640,1040.0,19.60267610080021,-1
1995-04-14 11:45:40.034940288,20.0,19.415711139077565,-1
1995-04-14 11:45:40.034940288,28.0,20.10964900455045,-1
1995-04-14 11:45:40.034940288,40.0,19.91832192973636,-1
1995-04-14 11:45:40.034940288,52.0,19.929341844295315,-1
1995-04-14 11:45:40.034940288,60.0,19.831894215641857,-1
1995-04-14 11:45:40.034940288,80.0,19.779552874705413,-1
1995-04-14 11:45:40.034940288,104.0,19.949368010331433,-1
1995-04-14 11:45:40.034940288,124.0,19.89611452177043,-1
1995-04-14 11:45:40.034940288,148.0,19.79713675848579,-1
1995-04-14 11:45:40.034940288,196.0,19.62053378640418,-1
1995-04-14 11:45:40.034940288,272.0,19.539381297077874,-1
1995-04-14 11:45:40.034940288,388.0,19.486134798181173,-1
1995-04-14 11:45:40.034940288,540.0,19.57341210547947,-1
1995-04-14 11:45:40.034940288,740.0,19.583919806168772,-1
1995-04-14 11:45:40.034940288,940.0,19.488411017555272,-1
1995-04-14 11:45:40.034940288,1040.0,19.610589889710965,-1
1995-04-14 11:48:43.298936064,20.0,19.415711139077565,-1
1995-04-14 11:48:43.298936064,28.0,20.107265781400283,-1
1995-04-14 11:48:43.298936064,40.0,20.052304919354942,-1
1995-04-14 11:48:43.298936064,52.0,20.209364435797728,7.36641957919987e-23
1995-04-14 11:48:43.298936064,60.0,19.961395865392966,-1
1995-04-14 11:48:43.298936064,80.0,19.87434781173426,-1
1995-04-14 11:48:43.298936064,104.0,19.934383193704015,-1
1995-04-14 11:48:43.298936064,124.0,19.82580978484914,-1
1995-04-14 11:48:43.298936064,148.0,19.838161453801668,-1
1995-04-14 11:48:43.298936064,196.0,19.626576236640602,-1
1995-04-14 11:48:43.298936064,272.0,19.472472959399237,-1
1995-04-14 11:48:43.298936064,388.0,19.46815656255056,-1
1995-04-14 11:48:43.298936064,540.0,19.5499066551871,-1
1995-04-14 11:48:43.298936064,740.0,19.56613501830561,-1
1995-04-14 11:48:43.298936064,940.0,19.48156785918404,-1
1995-04-14 11:48:43.298936064,1040.0,19.618053643648214,-1
1995-04-14 11:51:46.562931840,20.0,19.52137927952865,-1
1995-04-14 11:51:46.562931840,28.0,20.177468869900274,-1
1995-04-14 11:51:46.562931840,40.0,19.984744651880554,-1
1995-04-14 11:51:46.562931840,52.0,20.111498534084717,1.8983343878210915e-22
1995-04-14 11:51:46.562931840,60.0,20.043130948004467,-1
1995-04-14 11:51:46.562931840,80.0,20.09352426267994,-1
1995-04-14 11:51:46.562931840,104.0,20.055033491901327,-1
1995-04-14 11:51:46.562931840,124.0,19.80959451705063,-1
1995-04-14 11:51:46.562931840,148.0,19.865349013405815,-1
1995-04-14 11:51:46.562931840,196.0,19.708034853120918,-1
1995-04-14 11:51:46.562931840,272.0,19.512781671874617,-1
1995-04-14 11:51:46.562931840,388.0,19.50803504663284,-1
1995-04-14 11:51:46.562931840,540.0,19.56596380866137,-1
1995-04-14 11:51:46.562931840,740.0,19.598765916313766,-1
1995-04-14 11:51:46.562931840,940.0,19.47505368999319,-1
1995-04-14 11:51:46.562931840,1040.0,19.58025489390609,-1
1995-04-14 11:54:49.826927616,20.0,19.418044693404866,-1
1995-04-14 11:54:49.826927616,28.0,20.072935605075234,-1
1995-04-14 11:54:49.826927616,40.0,19.984744651880554,-1
1995-04-14 11:54:49.826927616,52.0,20.071092304767216,-1
1995-04-14 11:54:49.826927616,60.0,20.091823845447507,-1
1995-04-14 11:54:49.826927616,80.0,19.982944745863765,-1
1995-04-14 11:54:49.826927616,104.0,20.05454260386021,-1
1995-04-14 11:54:49.826927616,124.0,19.8685553501994,-1
1995-04-14 11:54:49.826927616,148.0,19.816000695591697,-1
1995-04-14 11:54:49.826927616,196.0,19.67067810190069,-1
1995-04-14 11:54:49.826927616,272.0,19.50644999508355,-1
1995-04-14 11:54:49.826927616,388.0,19.452530093901704,-1
1995-04-14 11:54:49.826927616,540.0,19.582359255113257,-1
1995-04-14 11:54:49.826927616,740.0,19.52124151707593,-1
1995-04-14 11:54:49.826927616,940.0,19.496636522283595,-1
1995-04-14 11:54:49.826927616,1040.0,19.60572964570664,-1
1995-04-14 11:57:53.090923264,20.0,19.45122028792455,-1
1995-04-14 11:57:53.090923264,28.0,20.141326710979612,-1
1995-04-14 11:57:53.090923264,40.0,20.020809880402606,-1
1995-04-14 11:57:53.090923264,52.0,20.036782058508468,-1
1995-04-14 11:57:53.090923264,60.0,19.97745438360045,-1
1995-04-14 11:57:53.090923264,80.0,19.967368484347748,-1
1995-04-14 11:57:53.090923264,104.0,19.934788423131806,-1
1995-04-14 11:57:53.090923264,124.0,19.91281134164648,-1
1995-04-14 11:57:53.090923264,148.0,19.823844728905428,-1
1995-04-14 11:57:53.090923264,196.0,19.664202544630225,-1
1995-04-14 11:57:53.090923264,272.0,19.506360485029326,-1
1995-04-14 11:57:53.090923264,388.0,19.49065145387609,-1
1995-04-14 11:57:53.090923264,540.0,19.573033146333074,-1
1995-04-14 11:57:53.090923264,740.0,19.568591770392892,-1
1995-04-14 11:57:53.090923264,940.0,19.494052146930663,-1
1995-04-14 11:57:53.090923264,1040.0,19.6082541806633,-1
1995-04-14 12:00:56.354919040,20.0,19.45122028792455,-1
1995-04-14 12:00:56.354919040,28.0,20.14605464448675,-1
1995-04-14 12:00:56.354919040,40.0,19.950566265452537,-1
1995-04-14 12:00:56.354919040,52.0,20.094784257357873,-1
1995-04-14 12:00:56.354919040,60.0,20.01128078418894,-1
1995-04-14 12:00:56.354919040,80.0,19.95167968448964,-1
1995-04-14 12:00:56.354919040,104.0,19.91990630488128,-1
1995-04-14 12:00:56.354919040,124.0,19.839445852111538,-1
1995-04-14 12:00:56.354919040,148.0,19.858728315228248,-1
1995-04-14 12:00:56.354919040,196.0,19.72159589046993,-1
1995-04-14 12:00:56.354919040,272.0,19.50120516178486,-1
1995-04-14 12:00:56.354919040,388.0,19.495703979384643,-1
1995-04-14 12:00:56.354919040,540.0,19.58591231153206,-1
1995-04-14 12:00:56.354919040,740.0,19.578722306179152,-1
1995-04-14 12:00:56.354919040,940.0,19.49631331527185,-1
1995-04-14 12:00:56.354919040,1040.0,19.58835228954738,-1
1995-04-14 12:03:59.618914816,20.0,19.379909262285434,-1
1995-04-14 12:03:59.618914816,28.0,20.175122584297892,-1
1995-04-14 12:03:59.618914816,40.0,20.052304919354942,-1
1995-04-14 12:03:59.618914816,52.0,20.200185651054202,-1
1995-04-14 12:03:59.618914816,60.0,19.995178785423533,-1
1995-04-14 12:03:59.618914816,80.0,20.013986333573882,-1
1995-04-14 12:03:59.618914816,104.0,20.024588930221846,-1
1995-04-14 12:03:59.618914816,124.0,19.911101863131275,-1
1995-04-14 12:03:59.618914816,148.0,19.864587832828025,-1
1995-04-14 12:03:59.618914816,196.0,19.79711826636628,-1
1995-04-14 12:03:59.618914816,272.0,19.612524983068848,-1
1995-04-14 12:03:59.618914816,388.0,19.58946310572349,-1
1995-04-14 12:03:59.618914816,540.0,19.54216740785251,-1
1995-04-14 12:03:59.618914816,740.0,19.561130828383,-1
1995-04-14 12:03:59.618914816,940.0,19.48680911052051,-1
1995-04-14 12:03:59.618914816,1040.0,19.62082167964527,-1
1995-04-14 12:07:02.882910592,20.0,19.346182290417765,-1
1995-04-14 12:07:02.882910592,28.0,20.072935605075234,-1
1995-04-14 12:07:02.882910592,40.0,20.052304919354942,-1
1995-04-14 12:07:02.882910592,52.0,20.130100019882843,-1
1995-04-14 12:07:02.882910592,60.0,19.913000437384696,-1
1995-04-14 12:07:02.882910592,80.0,19.966918295980804,-1
1995-04-14 12:07:02.882910592,104.0,20.099364342369164,-1
1995-04-14 12:07:02.882910592,124.0,19.911112460385954,-1
1995-04-14 12:07:02.882910592,148.0,19.89949358681786,-1
1995-04-14 12:07:02.882910592,196.0,19.670517649514963,-1
1995-04-14 12:07:02.882910592,272.0,19.682680445428474,-1
1995-04-14 12:07:02.882910592,388.0,19.503272721174,-1
1995-04-14 12:07:02.882910592,540.0,19.573520406365056,-1
1995-04-14 12:07:02.882910592,740.0,19.585885062506456,-1
1995-04-14 12:07:02.882910592,940.0,19.47955292302165,-1
1995-04-14 12:07:02.882910592,1040.0,19.55848924695323,-1
1995-04-14 12:10:06.146906368,20.0,19.48644145691105,-1
1995-04-14 12:10:06.146906368,28.0,20.210985737662984,-1
1995-04-14 12:10:06.146906368,40.0,19.950566265452537,-1
1995-04-14 12:10:06.146906368,52.0,20.03878476769703,-1
1995-04-14 12:10:06.146906368,60.0,19.994225119798394,-1
1995-04-14 12:10:06.146906368,80.0,19.982944745863765,-1
1995-04-14 12:10:06.146906368,104.0,20.052643395800146,-1
1995-04-14 12:10:06.146906368,124.0,19.88418995339522,-1
1995-04-14 12:10:06.146906368,148.0,19.933970459299232,-1
1995-04-14 12:10:06.146906368,196.0,19.74574473769345,-1
1995-04-14 12:10:06.146906368,272.0,19.578847599076642,-1
1995-04-14 12:10:06.146906368,388.0,19.921294603557996,-1
1995-04-14 12:10:06.146906368,540.0,19.57363068311292,-1
1995-04-14 12:10:06.146906368,740.0,19.561537679560068,-1
1995-04-14 12:10:06.146906368,940.0,19.49615188278699,-1
1995-04-14 12:10:06.146906368,1040.0,19.588039551148743,-1
1995-04-14 12:13:09.410902016,20.0,19.379909262285434,-1
1995-04-14 12:13:09.410902016,28.0,20.003450246189175,-1
1995-04-14 12:13:09.410902016,40.0,19.91832192973636,-1
1995-04-14 12:13:09.410902016,52.0,20.03878476769703,-1
1995-04-14 12:13:09.410902016,60.0,19.897306466650896,-1
1995-04-14 12:13:09.410902016,80.0,19.842385933555356,-1
1995-04-14 12:13:09.410902016,104.0,19.90461336397766,-1
1995-04-14 12:13:09.410902016,124.0,19.811249806009364,-1
1995-04-14 12:13:09.410902016,148.0,19.83770353705227,-1
1995-04-14 12:13:09.410902016,196.0,19.766833920551868,-1
1995-04-14 12:13:09.410902016,272.0,19.60278813313156,-1
1995-04-14 12:13:09.410902016,388.0,19.724187786886404,-1
1995-04-14 12:13:09.410902016,540.0,19.581625096315953,-1
1995-04-14 12:13:09.410902016,740.0,19.576099182320466,-1
1995-04-14 12:13:09.410902016,940.0,19.504211095510556,-1
1995-04-14 12:13:09.410902016,1040.0,19.583451586906502,-1
1995-04-14 12:16:12.674897792,20.0,19.48644145691105,-1
1995-04-14 12:16:12.674897792,28.0,20.072935605075234,-1
1995-04-14 12:16:12.674897792,40.0,19.881391814125163,-1
1995-04-14 12:16:12.674897792,52.0,20.132988932825825,-1
1995-04-14 12:16:12.674897792,60.0,19.848995474521676,-1
1995-04-14 12:16:12.674897792,80.0,19.95432406244003,-1
1995-04-14 12:16:12.674897792,104.0,19.9219729759578,-1
1995-04-14 12:16:12.674897792,124.0,19.839451328510634,-1
1995-04-14 12:16:12.674897792,148.0,19.824438822177804,-1
1995-04-14 12:16:12.674897792,196.0,19.69652981466111,-1
1995-04-14 12:16:12.674897792,272.0,19.90489564855839,-1
1995-04-14 12:16:12.674897792,388.0,19.758402668282915,-1
1995-04-14 12:16:12.674897792,540.0,19.559265068364766,-1
1995-04-14 12:16:12.674897792,740.0,19.56193053246608,-1
1995-04-14 12:16:12.674897792,940.0,19.500888628538853,-1
1995-04-14 12:16:12.674897792,1040.0,19.5832183194008,-1
1995-04-14 12:19:15.938893568,20.0,19.415711139077565,-1
1995-04-14 12:19:15.938893568,28.0,20.003450246189175,-1
1995-04-14 12:19:15.938893568,40.0,19.950566265452537,-1
1995-04-14 12:19:15.938893568,52.0,20.04831070918062,1.0058432247431796e-22
1995-04-14 12:19:15.938893568,60.0,20.407214874022614,-1
1995-04-14 12:19:15.938893568,80.0,20.72648562922406,-1
1995-04-14 12:19:15.938893568,104.0,20.17426102008303,-1
1995-04-14 12:19:15.938893568,124.0,19.854732697963154,-1
1995-04-14 12:19:15.938893568,148.0,19.87210052210969,-1
1995-04-14 12:19:15.938893568,196.0,19.785039823554364,-1
1995-04-14 12:19:15.938893568,272.0,19.771059031636852,-1
1995-04-14 12:19:15.938893568,388.0,19.508623893296143,-1
1995-04-14 12:19:15.938893568,540.0,19.583920826322696,-1
1995-04-14 12:19:15.938893568,740.0,19.585567192386634,-1
1995-04-14 12:19:15.938893568,940.0,19.485923635465902,-1
1995-04-14 12:19:15.938893568,1040.0,19.583420037730193,-1
1995-04-14 12:22:19.202889344,20.0,19.379909262285434,-1
1995-04-14 12:22:19.202889344,28.0,20.107265781400283,-1
1995-04-14 12:22:19.202889344,40.0,19.748826143027266,-1
1995-04-14 12:22:19.202889344,52.0,19.966488380183694,-1
1995-04-14 12:22:19.202889344,60.0,19.832388734344512,-1
1995-04-14 12:22:19.202889344,80.0,20.427621133980605,-1
1995-04-14 12:22:19.202889344,104.0,19.979030946564873,-1
1995-04-14 12:22:19.202889344,124.0,19.79659259521336,-1
1995-04-14 12:22:19.202889344,148.0,19.81624768585277,-1
1995-04-14 12:22:19.202889344,196.0,19.78938573243633,-1
1995-04-14 12:22:19.202889344,272.0,19.60691140464237,-1
1995-04-14 12:22:19.202889344,388.0,19.490377874468315,-1
1995-04-14 12:22:19.202889344,540.0,19.554544421408714,-1
1995-04-14 12:22:19.202889344,740.0,19.57335381129517,-1
1995-04-14 12:22:19.202889344,940.0,19.47173392561563,-1
