datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-21 09:57:21.780672256,104.0,19.908134687138748,-1
1995-04-21 09:57:21.780672256,124.0,19.81401701828335,-1
1995-04-21 09:57:21.780672256,148.0,19.953278206164942,-1
1995-04-21 09:57:21.780672256,196.0,20.373098796106504,-1
1995-04-21 09:57:21.780672256,272.0,19.876105309006,-1
1995-04-21 09:57:21.780672256,388.0,19.644653189755658,-1
1995-04-21 09:57:21.780672256,540.0,19.632997357634093,-1
1995-04-21 09:57:21.780672256,740.0,19.541826099654465,-1
1995-04-21 09:57:21.780672256,940.0,19.533465069682727,-1
1995-04-21 09:57:21.780672256,1040.0,19.46300295459449,-1
1995-04-21 10:00:25.044665856,20.0,19.48644145691105,-1
1995-04-21 10:00:25.044665856,28.0,19.867517041825142,-1
1995-04-21 10:00:25.044665856,40.0,19.817418529573725,-1
1995-04-21 10:00:25.044665856,52.0,20.309599742828482,-1
1995-04-21 10:00:25.044665856,60.0,20.043863732421254,-1
1995-04-21 10:00:25.044665856,80.0,20.077381732564103,-1
1995-04-21 10:00:25.044665856,104.0,19.924770475774004,-1
1995-04-21 10:00:25.044665856,124.0,19.900260313670756,-1
1995-04-21 10:00:25.044665856,148.0,20.132687900922566,-1
1995-04-21 10:00:25.044665856,196.0,20.262360047361252,-1
1995-04-21 10:00:25.044665856,272.0,19.83837166296292,-1
1995-04-21 10:00:25.044665856,388.0,19.60596520200432,-1
1995-04-21 10:00:25.044665856,540.0,19.51825501690652,-1
1995-04-21 10:00:25.044665856,740.0,19.448230268851425,-1
1995-04-21 10:00:25.044665856,940.0,19.481219864238852,-1
1995-04-21 10:00:25.044665856,1040.0,19.44771461981081,-1
1995-04-21 10:03:28.308659456,20.0,19.415711139077565,-1
1995-04-21 10:03:28.308659456,28.0,19.831091502110993,-1
1995-04-21 10:03:28.308659456,40.0,19.68228981886717,-1
1995-04-21 10:03:28.308659456,52.0,20.160815149877862,-1
1995-04-21 10:03:28.308659456,60.0,20.059847209259424,-1
1995-04-21 10:03:28.308659456,80.0,20.04614051165952,-1
1995-04-21 10:03:28.308659456,104.0,19.953033998575677,-1
1995-04-21 10:03:28.308659456,124.0,19.957530085937776,-1
1995-04-21 10:03:28.308659456,148.0,20.210047656915577,-1
1995-04-21 10:03:28.308659456,196.0,20.07486534210517,-1
1995-04-21 10:03:28.308659456,272.0,19.79155228621461,-1
1995-04-21 10:03:28.308659456,388.0,19.600196593563584,-1
1995-04-21 10:03:28.308659456,540.0,19.504128503952955,-1
1995-04-21 10:03:28.308659456,740.0,19.462815409986028,-1
1995-04-21 10:03:28.308659456,940.0,19.506479596062178,-1
1995-04-21 10:03:28.308659456,1040.0,19.465919066565384,-1
1995-04-21 10:06:31.572653056,20.0,19.45122028792455,-1
1995-04-21 10:06:31.572653056,28.0,19.796761325785944,-1
1995-04-21 10:06:31.572653056,40.0,19.784028472769574,-1
1995-04-21 10:06:31.572653056,52.0,20.250341916256517,8.054165940542476e-23
1995-04-21 10:06:31.572653056,60.0,19.994225119798394,-1
1995-04-21 10:06:31.572653056,80.0,20.046791571633293,-1
1995-04-21 10:06:31.572653056,104.0,19.938170476385945,-1
1995-04-21 10:06:31.572653056,124.0,20.071154760374103,-1
1995-04-21 10:06:31.572653056,148.0,20.246450535631286,-1
1995-04-21 10:06:31.572653056,196.0,20.050201624979763,-1
1995-04-21 10:06:31.572653056,272.0,19.77079846706411,-1
1995-04-21 10:06:31.572653056,388.0,19.57572783440996,-1
1995-04-21 10:06:31.572653056,540.0,19.47503889199779,-1
1995-04-21 10:06:31.572653056,740.0,19.47299848696209,-1
1995-04-21 10:06:31.572653056,940.0,19.55851500633802,-1
1995-04-21 10:06:31.572653056,1040.0,19.462836618420805,-1
1995-04-21 10:09:34.836646656,20.0,19.379909262285434,-1
1995-04-21 10:09:34.836646656,28.0,19.831091502110993,-1
1995-04-21 10:09:34.836646656,40.0,19.716468205295183,-1
1995-04-21 10:09:34.836646656,52.0,20.218052281725072,7.737576054419328e-23
1995-04-21 10:09:34.836646656,60.0,20.06092310054023,-1
1995-04-21 10:09:34.836646656,80.0,20.045796088989345,-1
1995-04-21 10:09:34.836646656,104.0,19.998236090405875,-1
1995-04-21 10:09:34.836646656,124.0,20.129163826026957,-1
1995-04-21 10:09:34.836646656,148.0,20.195834507840907,-1
1995-04-21 10:09:34.836646656,196.0,19.933987383199387,-1
1995-04-21 10:09:34.836646656,272.0,19.76892697948365,-1
1995-04-21 10:09:34.836646656,388.0,19.592557452613494,-1
1995-04-21 10:09:34.836646656,540.0,19.47974674133637,-1
1995-04-21 10:09:34.836646656,740.0,19.49029476670878,-1
1995-04-21 10:09:34.836646656,940.0,19.521218023405183,-1
1995-04-21 10:09:34.836646656,1040.0,19.450607982050432,-1
1995-04-21 10:12:38.100640384,20.0,19.382262127982695,-1
1995-04-21 10:12:38.100640384,28.0,19.831091502110993,-1
1995-04-21 10:12:38.100640384,40.0,19.68228981886717,-1
1995-04-21 10:12:38.100640384,52.0,20.032336774829382,-1
1995-04-21 10:12:38.100640384,60.0,20.043863732421254,-1
1995-04-21 10:12:38.100640384,80.0,20.077374373901733,-1
1995-04-21 10:12:38.100640384,104.0,20.08832012830917,-1
1995-04-21 10:12:38.100640384,124.0,20.145459706377736,-1
1995-04-21 10:12:38.100640384,148.0,20.056379026470793,-1
1995-04-21 10:12:38.100640384,196.0,19.812595692990307,-1
1995-04-21 10:12:38.100640384,272.0,19.758187074476425,-1
1995-04-21 10:12:38.100640384,388.0,19.625543259339544,-1
1995-04-21 10:12:38.100640384,540.0,19.482475548253234,-1
1995-04-21 10:12:38.100640384,740.0,19.468339941822297,-1
1995-04-21 10:12:38.100640384,940.0,19.513309483779704,-1
1995-04-21 10:12:38.100640384,1040.0,19.50579838262226,-1
1995-04-21 10:15:41.364633984,20.0,19.45122028792455,-1
1995-04-21 10:15:41.364633984,28.0,19.7991634573008,-1
1995-04-21 10:15:41.364633984,40.0,19.68447756545614,-1
1995-04-21 10:15:41.364633984,52.0,20.083830837596782,1.0783706850018093e-22
1995-04-21 10:15:41.364633984,60.0,19.995238269069404,-1
1995-04-21 10:15:41.364633984,80.0,20.077381732564103,-1
1995-04-21 10:15:41.364633984,104.0,20.103474208267457,-1
1995-04-21 10:15:41.364633984,124.0,20.101462858562698,-1
1995-04-21 10:15:41.364633984,148.0,20.027372218328377,-1
1995-04-21 10:15:41.364633984,196.0,19.74982740987848,-1
1995-04-21 10:15:41.364633984,272.0,19.774036527597794,-1
1995-04-21 10:15:41.364633984,388.0,19.577641418233494,-1
1995-04-21 10:15:41.364633984,540.0,19.474958176828657,-1
1995-04-21 10:15:41.364633984,740.0,19.477400211777095,-1
1995-04-21 10:15:41.364633984,940.0,19.501570895292254,-1
1995-04-21 10:15:41.364633984,1040.0,19.432525023520743,-1
1995-04-21 10:18:44.628627584,20.0,19.48644145691105,-1
1995-04-21 10:18:44.628627584,28.0,19.865152431690326,-1
1995-04-21 10:18:44.628627584,40.0,19.716468205295183,-1
1995-04-21 10:18:44.628627584,52.0,20.208451860292577,-1
1995-04-21 10:18:44.628627584,60.0,20.09077145813115,-1
1995-04-21 10:18:44.628627584,80.0,20.12277417946526,-1
1995-04-21 10:18:44.628627584,104.0,20.13377504705415,-1
1995-04-21 10:18:44.628627584,124.0,20.086535440951767,-1
1995-04-21 10:18:44.628627584,148.0,19.938720744502195,-1
1995-04-21 10:18:44.628627584,196.0,19.724189609602078,-1
1995-04-21 10:18:44.628627584,272.0,19.758110477030655,-1
1995-04-21 10:18:44.628627584,388.0,19.577665014624813,-1
1995-04-21 10:18:44.628627584,540.0,19.46504118597815,-1
1995-04-21 10:18:44.628627584,740.0,19.42914778816737,-1
1995-04-21 10:18:44.628627584,940.0,19.518946888983333,-1
1995-04-21 10:18:44.628627584,1040.0,19.47528892090785,-1
1995-04-21 10:21:47.892621184,20.0,19.415711139077565,-1
1995-04-21 10:21:47.892621184,28.0,19.865152431690326,-1
1995-04-21 10:21:47.892621184,40.0,19.68447756545614,-1
1995-04-21 10:21:47.892621184,52.0,20.09023690642518,-1
1995-04-21 10:21:47.892621184,60.0,20.042795791585768,-1
1995-04-21 10:21:47.892621184,80.0,20.078312824113464,-1
1995-04-21 10:21:47.892621184,104.0,20.132289351315492,-1
1995-04-21 10:21:47.892621184,124.0,20.058101986017505,-1
1995-04-21 10:21:47.892621184,148.0,19.90305979293585,-1
1995-04-21 10:21:47.892621184,196.0,19.70431626531935,-1
1995-04-21 10:21:47.892621184,272.0,19.719035727084893,-1
1995-04-21 10:21:47.892621184,388.0,19.543957703414186,-1
1995-04-21 10:21:47.892621184,540.0,19.46575519846902,-1
1995-04-21 10:21:47.892621184,740.0,19.46258243242477,-1
1995-04-21 10:21:47.892621184,940.0,19.528483359142548,-1
1995-04-21 10:21:47.892621184,1040.0,19.470700294141526,-1
1995-04-21 10:24:51.156614784,20.0,19.379909262285434,-1
1995-04-21 10:24:51.156614784,28.0,19.865152431690326,-1
1995-04-21 10:24:51.156614784,40.0,19.784028472769574,-1
1995-04-21 10:24:51.156614784,52.0,20.16238764338201,1.1535157779192166e-22
1995-04-21 10:24:51.156614784,60.0,20.0748970514401,-1
1995-04-21 10:24:51.156614784,80.0,20.171729426602198,-1
1995-04-21 10:24:51.156614784,104.0,20.118817853825146,-1
1995-04-21 10:24:51.156614784,124.0,19.91472141347143,-1
1995-04-21 10:24:51.156614784,148.0,19.854243078753726,-1
1995-04-21 10:24:51.156614784,196.0,19.692893807531064,-1
1995-04-21 10:24:51.156614784,272.0,19.66810217242736,-1
1995-04-21 10:24:51.156614784,388.0,19.56483619969093,-1
1995-04-21 10:24:51.156614784,540.0,19.4686737118273,-1
1995-04-21 10:24:51.156614784,740.0,19.460874554082025,-1
1995-04-21 10:24:51.156614784,940.0,19.523944785471222,-1
1995-04-21 10:24:51.156614784,1040.0,19.438246826899743,-1
1995-04-21 10:27:54.420608384,20.0,19.48644145691105,-1
1995-04-21 10:27:54.420608384,28.0,19.796761325785944,-1
1995-04-21 10:27:54.420608384,40.0,19.852807822885847,-1
1995-04-21 10:27:54.420608384,52.0,20.209364435797728,7.653325974243889e-23
1995-04-21 10:27:54.420608384,60.0,20.209307142037428,-1
1995-04-21 10:27:54.420608384,80.0,20.17269657438434,-1
1995-04-21 10:27:54.420608384,104.0,20.164327887198162,-1
1995-04-21 10:27:54.420608384,124.0,19.999877253513738,-1
1995-04-21 10:27:54.420608384,148.0,19.944733173209478,-1
1995-04-21 10:27:54.420608384,196.0,19.7117434258498,-1
1995-04-21 10:27:54.420608384,272.0,19.713076983614044,-1
1995-04-21 10:27:54.420608384,388.0,19.590714177665205,-1
1995-04-21 10:27:54.420608384,540.0,19.480168324582785,-1
1995-04-21 10:27:54.420608384,740.0,19.460695231857315,-1
1995-04-21 10:27:54.420608384,940.0,19.525820158601633,-1
1995-04-21 10:27:54.420608384,1040.0,19.45023863472678,-1
1995-04-21 10:30:57.684601984,20.0,19.453534845301096,-1
1995-04-21 10:30:57.684601984,28.0,19.831091502110993,-1
1995-04-21 10:30:57.684601984,40.0,19.716468205295183,-1
1995-04-21 10:30:57.684601984,52.0,20.232160023089815,-1
1995-04-21 10:30:57.684601984,60.0,20.091948469113756,-1
1995-04-21 10:30:57.684601984,80.0,20.170364082021194,-1
1995-04-21 10:30:57.684601984,104.0,20.059395621256318,-1
1995-04-21 10:30:57.684601984,124.0,19.972527652202736,-1
1995-04-21 10:30:57.684601984,148.0,19.951113463302057,-1
1995-04-21 10:30:57.684601984,196.0,19.704715850159975,-1
1995-04-21 10:30:57.684601984,272.0,19.674589541595388,-1
1995-04-21 10:30:57.684601984,388.0,19.556872860645377,-1
1995-04-21 10:30:57.684601984,540.0,19.453222923728404,-1
1995-04-21 10:30:57.684601984,740.0,19.4774089705358,-1
1995-04-21 10:30:57.684601984,940.0,19.5181850760889,-1
1995-04-21 10:30:57.684601984,1040.0,19.493086534109118,-1
1995-04-21 10:34:00.948595584,20.0,19.55603827833399,-1
1995-04-21 10:34:00.948595584,28.0,19.831091502110993,-1
1995-04-21 10:34:00.948595584,40.0,19.817418529573725,-1
1995-04-21 10:34:00.948595584,52.0,20.188215590759945,7.447754150990188e-23
1995-04-21 10:34:00.948595584,60.0,20.17474477111229,-1
1995-04-21 10:34:00.948595584,80.0,20.249372861271993,-1
1995-04-21 10:34:00.948595584,104.0,20.07194166072913,-1
1995-04-21 10:34:00.948595584,124.0,20.01555798031351,-1
1995-04-21 10:34:00.948595584,148.0,19.89624996997288,-1
1995-04-21 10:34:00.948595584,196.0,19.729770190127972,-1
1995-04-21 10:34:00.948595584,272.0,19.656676135436058,-1
1995-04-21 10:34:00.948595584,388.0,19.56452751863941,-1
1995-04-21 10:34:00.948595584,540.0,19.49674312205587,-1
1995-04-21 10:34:00.948595584,740.0,19.439642042388456,-1
1995-04-21 10:34:00.948595584,940.0,19.49892674062941,-1
1995-04-21 10:34:00.948595584,1040.0,19.462854810290235,-1
1995-04-21 10:37:04.212589312,20.0,19.45122028792455,-1
1995-04-21 10:37:04.212589312,28.0,19.867517041825142,-1
1995-04-21 10:37:04.212589312,40.0,19.920514872323988,-1
1995-04-21 10:37:04.212589312,52.0,20.42979230075055,-1
1995-04-21 10:37:04.212589312,60.0,20.288013620111414,-1
1995-04-21 10:37:04.212589312,80.0,20.343922339674748,-1
1995-04-21 10:37:04.212589312,104.0,20.22227581881662,-1
1995-04-21 10:37:04.212589312,124.0,20.044101310434478,-1
1995-04-21 10:37:04.212589312,148.0,20.000559487786713,-1
1995-04-21 10:37:04.212589312,196.0,19.761877848811174,-1
1995-04-21 10:37:04.212589312,272.0,19.74156703242273,-1
1995-04-21 10:37:04.212589312,388.0,19.626085498944484,-1
1995-04-21 10:37:04.212589312,540.0,19.495157153528282,-1
1995-04-21 10:37:04.212589312,740.0,19.456414126565434,-1
1995-04-21 10:37:04.212589312,940.0,19.583528564562833,-1
1995-04-21 10:37:04.212589312,1040.0,19.58483524788773,-1
1995-04-21 10:40:07.476582912,20.0,19.52137927952865,-1
1995-04-21 10:40:07.476582912,28.0,19.867517041825142,-1
1995-04-21 10:40:07.476582912,40.0,20.021220474239826,-1
1995-04-21 10:40:07.476582912,52.0,20.398954861089567,-1
1995-04-21 10:40:07.476582912,60.0,20.47017760692924,-1
1995-04-21 10:40:07.476582912,80.0,20.53378198135543,-1
1995-04-21 10:40:07.476582912,104.0,20.37452744034949,-1
1995-04-21 10:40:07.476582912,124.0,20.143809431877283,-1
1995-04-21 10:40:07.476582912,148.0,20.027692457383946,-1
1995-04-21 10:40:07.476582912,196.0,19.88909234224471,-1
1995-04-21 10:40:07.476582912,272.0,19.775439382429568,-1
1995-04-21 10:40:07.476582912,388.0,19.664706361230365,-1
1995-04-21 10:40:07.476582912,540.0,19.558072239911137,-1
1995-04-21 10:40:07.476582912,740.0,19.662638953869084,-1
1995-04-21 10:40:07.476582912,940.0,19.791116436211333,-1
1995-04-21 10:40:07.476582912,1040.0,19.822883470410048,-1
1995-04-21 10:43:10.740576512,20.0,19.52137927952865,-1
1995-04-21 10:43:10.740576512,28.0,19.865152431690326,-1
1995-04-21 10:43:10.740576512,40.0,20.090792084464898,-1
1995-04-21 10:43:10.740576512,52.0,20.604343578431266,-1
1995-04-21 10:43:10.740576512,60.0,20.53535004969894,-1
1995-04-21 10:43:10.740576512,80.0,20.597555063670377,-1
1995-04-21 10:43:10.740576512,104.0,20.403097425426182,-1
1995-04-21 10:43:10.740576512,124.0,20.259250975098468,-1
1995-04-21 10:43:10.740576512,148.0,20.125938480227724,-1
1995-04-21 10:43:10.740576512,196.0,19.889186914522718,-1
1995-04-21 10:43:10.740576512,272.0,19.836136866031495,-1
1995-04-21 10:43:10.740576512,388.0,19.647046357490467,-1
1995-04-21 10:43:10.740576512,540.0,19.644615243107292,-1
1995-04-21 10:43:10.740576512,740.0,19.568487070310745,-1
1995-04-21 10:43:10.740576512,940.0,19.535980816542903,-1
1995-04-21 10:43:10.740576512,1040.0,19.46014117198583,-1
1995-04-21 10:46:14.004570112,20.0,19.59042286846209,-1
1995-04-21 10:46:14.004570112,28.0,19.901294590610984,-1
1995-04-21 10:46:14.004570112,40.0,20.088506320941725,-1
1995-04-21 10:46:14.004570112,52.0,20.432200343436545,-1
1995-04-21 10:46:14.004570112,60.0,20.517457339638604,-1
1995-04-21 10:46:14.004570112,80.0,20.580057987784368,-1
1995-04-21 10:46:14.004570112,104.0,20.403789314021296,-1
1995-04-21 10:46:14.004570112,124.0,20.262641231239467,-1
1995-04-21 10:46:14.004570112,148.0,20.167127230751603,-1
1995-04-21 10:46:14.004570112,196.0,19.933900505856982,-1
1995-04-21 10:46:14.004570112,272.0,19.898518794622564,-1
1995-04-21 10:46:14.004570112,388.0,19.669567225610145,-1
1995-04-21 10:46:14.004570112,540.0,19.524895092568713,-1
1995-04-21 10:46:14.004570112,740.0,19.514335211677537,-1
1995-04-21 10:46:14.004570112,940.0,19.548092843186968,-1
1995-04-21 10:46:14.004570112,1040.0,19.525625832427416,-1
1995-04-21 10:49:17.268563712,20.0,19.626922550688267,-1
1995-04-21 10:49:17.268563712,28.0,19.7991634573008,-1
1995-04-21 10:49:17.268563712,40.0,20.1919873012395,-1
1995-04-21 10:49:17.268563712,52.0,20.567681922625482,1.1296972741996038e-22
1995-04-21 10:49:17.268563712,60.0,20.551667165513003,-1
1995-04-21 10:49:17.268563712,80.0,20.645353708767395,-1
1995-04-21 10:49:17.268563712,104.0,20.418124241669783,-1
1995-04-21 10:49:17.268563712,124.0,20.246049526514355,-1
1995-04-21 10:49:17.268563712,148.0,20.17495106926851,-1
1995-04-21 10:49:17.268563712,196.0,19.92054444560135,-1
1995-04-21 10:49:17.268563712,272.0,19.831094864679535,-1
1995-04-21 10:49:17.268563712,388.0,19.66439831244012,-1
1995-04-21 10:49:17.268563712,540.0,19.534417396557668,-1
1995-04-21 10:49:17.268563712,740.0,19.48480706643053,-1
1995-04-21 10:49:17.268563712,940.0,19.514465079892712,-1
1995-04-21 10:49:17.268563712,1040.0,19.480157734682873,-1
1995-04-21 10:52:20.532557312,20.0,19.55603827833399,-1
1995-04-21 10:52:20.532557312,28.0,19.831091502110993,-1
1995-04-21 10:52:20.532557312,40.0,20.025707916494838,-1
1995-04-21 10:52:20.532557312,52.0,20.53156822077846,-1
1995-04-21 10:52:20.532557312,60.0,20.517457339638604,-1
1995-04-21 10:52:20.532557312,80.0,20.59556023578073,-1
1995-04-21 10:52:20.532557312,104.0,20.433047785022854,-1
1995-04-21 10:52:20.532557312,124.0,20.346723823707237,-1
1995-04-21 10:52:20.532557312,148.0,20.140678021689073,-1
1995-04-21 10:52:20.532557312,196.0,19.895566401100403,-1
1995-04-21 10:52:20.532557312,272.0,19.837221389559772,-1
1995-04-21 10:52:20.532557312,388.0,19.674923999259093,-1
1995-04-21 10:52:20.532557312,540.0,19.53110202912648,-1
1995-04-21 10:52:20.532557312,740.0,19.45084953588962,-1
1995-04-21 10:52:20.532557312,940.0,19.510959034806763,-1
1995-04-21 10:52:20.532557312,1040.0,19.477616676327244,-1
1995-04-21 10:55:23.796550912,20.0,19.55603827833399,-1
1995-04-21 10:55:23.796550912,28.0,19.901294590610984,-1
1995-04-21 10:55:23.796550912,40.0,20.021220474239826,-1
1995-04-21 10:55:23.796550912,52.0,20.499540473262314,-1
1995-04-21 10:55:23.796550912,60.0,20.60067374069357,-1
1995-04-21 10:55:23.796550912,80.0,20.65953430729843,-1
1995-04-21 10:55:23.796550912,104.0,20.419146445701283,-1
1995-04-21 10:55:23.796550912,124.0,20.244988677979734,-1
1995-04-21 10:55:23.796550912,148.0,20.10499728749098,-1
1995-04-21 10:55:23.796550912,196.0,19.947416650284715,-1
1995-04-21 10:55:23.796550912,272.0,19.825170307175217,-1
1995-04-21 10:55:23.796550912,388.0,19.66792556240615,-1
1995-04-21 10:55:23.796550912,540.0,19.519558859788262,-1
1995-04-21 10:55:23.796550912,740.0,19.473120975574822,-1
1995-04-21 10:55:23.796550912,940.0,19.63180003827318,-1
1995-04-21 10:55:23.796550912,1040.0,19.54060379386109,-1
1995-04-21 10:58:27.060544512,20.0,19.55603827833399,-1
1995-04-21 10:58:27.060544512,28.0,19.833474725261162,-1
1995-04-21 10:58:27.060544512,40.0,20.258896960551688,-1
1995-04-21 10:58:27.060544512,52.0,20.69093270356841,1.262162134429461e-22
1995-04-21 10:58:27.060544512,60.0,20.61751386974317,-1
1995-04-21 10:58:27.060544512,80.0,20.740264785611743,-1
1995-04-21 10:58:27.060544512,104.0,20.59910459856332,-1
1995-04-21 10:58:27.060544512,124.0,20.404682855749233,-1
1995-04-21 10:58:27.060544512,148.0,20.216085109372735,-1
1995-04-21 10:58:27.060544512,196.0,19.984748659432224,-1
1995-04-21 10:58:27.060544512,272.0,19.91554570880912,-1
1995-04-21 10:58:27.060544512,388.0,19.68512215444398,-1
1995-04-21 10:58:27.060544512,540.0,19.573580304457096,-1
1995-04-21 10:58:27.060544512,740.0,19.53171754350854,-1
1995-04-21 10:58:27.060544512,940.0,19.598079881637226,-1
1995-04-21 10:58:27.060544512,1040.0,19.560247081733007,-1
1995-04-21 11:01:30.324538240,20.0,19.52137927952865,-1
1995-04-21 11:01:30.324538240,28.0,19.762157612062122,-1
1995-04-21 11:01:30.324538240,40.0,20.15701674730124,-1
1995-04-21 11:01:30.324538240,52.0,20.5433280322638,-1
1995-04-21 11:01:30.324538240,60.0,20.74834668954409,-1
1995-04-21 11:01:30.324538240,80.0,20.836047331765325,-1
1995-04-21 11:01:30.324538240,104.0,20.616295819552356,-1
1995-04-21 11:01:30.324538240,124.0,20.360322805016242,-1
1995-04-21 11:01:30.324538240,148.0,20.25946969742067,-1
1995-04-21 11:01:30.324538240,196.0,20.030506310469875,-1
1995-04-21 11:01:30.324538240,272.0,19.961276046800293,-1
1995-04-21 11:01:30.324538240,388.0,19.692895112045743,-1
1995-04-21 11:01:30.324538240,540.0,19.580915167897338,-1
1995-04-21 11:01:30.324538240,740.0,19.57864125117324,-1
1995-04-21 11:01:30.324538240,940.0,19.693306186099537,-1
1995-04-21 11:01:30.324538240,1040.0,19.643861343924506,-1
1995-04-21 11:04:33.588531840,20.0,19.55603827833399,-1
1995-04-21 11:04:33.588531840,28.0,20.005661357212897,-1
1995-04-21 11:04:33.588531840,40.0,20.159266744843222,-1
1995-04-21 11:04:33.588531840,52.0,20.501752109070868,-1
1995-04-21 11:04:33.588531840,60.0,20.584134970903165,-1
1995-04-21 11:04:33.588531840,80.0,20.755038156783705,-1
1995-04-21 11:04:33.588531840,104.0,20.49481143662699,-1
1995-04-21 11:04:33.588531840,124.0,20.376422761329394,-1
1995-04-21 11:04:33.588531840,148.0,20.230863461557405,-1
1995-04-21 11:04:33.588531840,196.0,20.03734257378347,-1
1995-04-21 11:04:33.588531840,272.0,19.898808145168925,-1
1995-04-21 11:04:33.588531840,388.0,19.755733363163095,-1
1995-04-21 11:04:33.588531840,540.0,19.59536057665828,-1
1995-04-21 11:04:33.588531840,740.0,19.55905621251555,-1
1995-04-21 11:04:33.588531840,940.0,19.693317243974178,-1
1995-04-21 11:04:33.588531840,1040.0,19.623900995963126,-1
1995-04-21 11:07:36.852525440,20.0,19.59042286846209,-1
1995-04-21 11:07:36.852525440,28.0,19.867517041825142,-1
1995-04-21 11:07:36.852525440,40.0,20.159266744843222,-1
1995-04-21 11:07:36.852525440,52.0,20.606822022858218,-1
1995-04-21 11:07:36.852525440,60.0,20.55068991041118,-1
1995-04-21 11:07:36.852525440,80.0,20.692645506850074,-1
1995-04-21 11:07:36.852525440,104.0,20.49481143662699,-1
1995-04-21 11:07:36.852525440,124.0,20.332177862561423,-1
1995-04-21 11:07:36.852525440,148.0,20.210077763535025,-1
1995-04-21 11:07:36.852525440,196.0,19.990881857261293,-1
1995-04-21 11:07:36.852525440,272.0,19.88752974445494,-1
1995-04-21 11:07:36.852525440,388.0,19.70940105403915,-1
1995-04-21 11:07:36.852525440,540.0,19.625178455612105,-1
1995-04-21 11:07:36.852525440,740.0,19.58303915566887,-1
1995-04-21 11:07:36.852525440,940.0,19.6513942604591,-1
1995-04-21 11:07:36.852525440,1040.0,19.568399447791776,-1
1995-04-21 11:10:40.116519040,20.0,19.488903687151204,-1
1995-04-21 11:10:40.116519040,28.0,19.937138453774338,-1
1995-04-21 11:10:40.116519040,40.0,20.124030645424888,-1
1995-04-21 11:10:40.116519040,52.0,20.645205063629067,1.2126508219955876e-22
1995-04-21 11:10:40.116519040,60.0,20.60146348133403,-1
1995-04-21 11:10:40.116519040,80.0,20.70849516033421,-1
1995-04-21 11:10:40.116519040,104.0,20.43514845406127,-1
1995-04-21 11:10:40.116519040,124.0,20.346435490105144,-1
1995-04-21 11:10:40.116519040,148.0,20.197061986553322,-1
1995-04-21 11:10:40.116519040,196.0,19.98540945718957,-1
1995-04-21 11:10:40.116519040,272.0,19.882147260106258,-1
1995-04-21 11:10:40.116519040,388.0,19.771120505519256,-1
1995-04-21 11:10:40.116519040,540.0,19.597343509171857,-1
1995-04-21 11:10:40.116519040,740.0,19.524053268319022,-1
1995-04-21 11:10:40.116519040,940.0,19.56046943912814,-1
1995-04-21 11:10:40.116519040,1040.0,19.540812989967396,-1
1995-04-21 11:13:43.380512640,20.0,19.59042286846209,-1
1995-04-21 11:13:43.380512640,28.0,19.937138453774338,-1
1995-04-21 11:13:43.380512640,40.0,20.22446317717966,-1
1995-04-21 11:13:43.380512640,52.0,20.501752109070868,-1
1995-04-21 11:13:43.380512640,60.0,20.682256979921092,-1
1995-04-21 11:13:43.380512640,80.0,20.724471370155456,-1
1995-04-21 11:13:43.380512640,104.0,20.554596584488397,-1
1995-04-21 11:13:43.380512640,124.0,20.347599990390954,-1
1995-04-21 11:13:43.380512640,148.0,20.244789856610936,-1
1995-04-21 11:13:43.380512640,196.0,20.036363103052466,-1
1995-04-21 11:13:43.380512640,272.0,19.910540536860825,-1
1995-04-21 11:13:43.380512640,388.0,19.71979928480332,-1
1995-04-21 11:13:43.380512640,540.0,19.570665701005503,-1
1995-04-21 11:13:43.380512640,740.0,19.5488787438999,-1
1995-04-21 11:13:43.380512640,940.0,19.688664616416787,-1
1995-04-21 11:13:43.380512640,1040.0,19.636058846317177,-1
1995-04-21 11:16:46.644506240,20.0,19.55603827833399,-1
1995-04-21 11:16:46.644506240,28.0,19.831091502110993,-1
1995-04-21 11:16:46.644506240,40.0,20.18975419624202,-1
1995-04-21 11:16:46.644506240,52.0,20.6002019787979,1.164399103744152e-22
1995-04-21 11:16:46.644506240,60.0,20.648508251644316,-1
1995-04-21 11:16:46.644506240,80.0,20.64338075941713,-1
1995-04-21 11:16:46.644506240,104.0,20.47802780997045,-1
1995-04-21 11:16:46.644506240,124.0,20.361405317608728,-1
1995-04-21 11:16:46.644506240,148.0,20.20297132294189,-1
1995-04-21 11:16:46.644506240,196.0,20.042932812082316,-1
1995-04-21 11:16:46.644506240,272.0,19.865695555136945,-1
1995-04-21 11:16:46.644506240,388.0,19.69081472865872,-1
1995-04-21 11:16:46.644506240,540.0,19.54133919366619,-1
1995-04-21 11:16:46.644506240,740.0,19.660179425797544,-1
1995-04-21 11:16:46.644506240,940.0,19.882258910317027,-1
1995-04-21 11:16:46.644506240,1040.0,19.856150470636564,-1
1995-04-21 11:19:49.908499840,20.0,19.52137927952865,-1
1995-04-21 11:19:49.908499840,28.0,19.831091502110993,-1
1995-04-21 11:19:49.908499840,40.0,20.15701674730124,-1
1995-04-21 11:19:49.908499840,52.0,20.57068532409483,-1
1995-04-21 11:19:49.908499840,60.0,20.46835254750605,-1
1995-04-21 11:19:49.908499840,80.0,20.582285027608684,-1
1995-04-21 11:19:49.908499840,104.0,20.45016831357641,-1
