datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-28 11:21:29.889974272,28.0,20.035774464938697,-1
1995-04-28 11:21:29.889974272,40.0,19.94347689226177,-1
1995-04-28 11:21:29.889974272,52.0,20.171133343257132,6.275600060122064e-23
1995-04-28 11:21:29.889974272,60.0,20.080539133246205,-1
1995-04-28 11:21:29.889974272,80.0,20.196912690470146,-1
1995-04-28 11:21:29.889974272,104.0,19.995259113730917,-1
1995-04-28 11:21:29.889974272,124.0,19.882778902903006,-1
1995-04-28 11:21:29.889974272,148.0,19.903284004030198,-1
1995-04-28 11:21:29.889974272,196.0,20.255255478932867,-1
1995-04-28 11:21:29.889974272,272.0,20.100156624934414,-1
1995-04-28 11:21:29.889974272,388.0,19.491157889148965,-1
1995-04-28 11:21:29.889974272,540.0,19.515183150182732,-1
1995-04-28 11:21:29.889974272,740.0,19.544237114554868,-1
1995-04-28 11:21:29.889974272,940.0,19.508075747342566,-1
1995-04-28 11:21:29.889974272,1040.0,19.6107829553832,-1
1995-04-28 11:24:33.153970048,20.0,19.9429574360893,-1
1995-04-28 11:24:33.153970048,28.0,19.96409742974545,-1
1995-04-28 11:24:33.153970048,40.0,19.87511051305265,-1
1995-04-28 11:24:33.153970048,52.0,20.224231933705,-1
1995-04-28 11:24:33.153970048,60.0,20.04821347813932,-1
1995-04-28 11:24:33.153970048,80.0,20.19875990359231,-1
1995-04-28 11:24:33.153970048,104.0,19.93573536567265,-1
1995-04-28 11:24:33.153970048,124.0,19.814239851733596,-1
1995-04-28 11:24:33.153970048,148.0,19.909463649312407,-1
1995-04-28 11:24:33.153970048,196.0,24.33648416684484,2.431843030421124e-22
1995-04-28 11:24:33.153970048,272.0,21.007759745167306,-1
1995-04-28 11:24:33.153970048,388.0,19.517422973206102,-1
1995-04-28 11:24:33.153970048,540.0,19.483520718298795,-1
1995-04-28 11:24:33.153970048,740.0,19.546270327221833,-1
1995-04-28 11:24:33.153970048,940.0,19.51544761780574,-1
1995-04-28 11:24:33.153970048,1040.0,19.678429953381936,-1
1995-04-28 11:27:36.417965824,20.0,19.835877683220662,-1
1995-04-28 11:27:36.417965824,28.0,19.961841647299945,-1
1995-04-28 11:27:36.417965824,40.0,19.911590523661776,-1
1995-04-28 11:27:36.417965824,52.0,20.16909668788189,6.258739248280452e-23
1995-04-28 11:27:36.417965824,60.0,20.000627493320096,-1
1995-04-28 11:27:36.417965824,80.0,20.13602183117892,-1
1995-04-28 11:27:36.417965824,104.0,19.951487802397835,-1
1995-04-28 11:27:36.417965824,124.0,19.800319698391874,-1
1995-04-28 11:27:36.417965824,148.0,19.861415461727724,-1
1995-04-28 11:27:36.417965824,196.0,21.07856385962328,1.7595513674342307e-23
1995-04-28 11:27:36.417965824,272.0,20.91198415596926,1.2788263673550413e-23
1995-04-28 11:27:36.417965824,388.0,19.474344141261057,-1
1995-04-28 11:27:36.417965824,540.0,19.49050444904769,-1
1995-04-28 11:27:36.417965824,740.0,19.57129326054691,-1
1995-04-28 11:27:36.417965824,940.0,19.503297845251545,-1
1995-04-28 11:27:36.417965824,1040.0,19.652685058986773,-1
1995-04-28 11:30:39.681961600,20.0,19.838300780977228,-1
1995-04-28 11:30:39.681961600,28.0,20.06999488239203,-1
1995-04-28 11:30:39.681961600,40.0,19.94347689226177,-1
1995-04-28 11:30:39.681961600,52.0,20.070674179532986,9.186625239371187e-23
1995-04-28 11:30:39.681961600,60.0,20.10980172697951,-1
1995-04-28 11:30:39.681961600,80.0,20.15004082069434,-1
1995-04-28 11:30:39.681961600,104.0,19.93524939112946,-1
1995-04-28 11:30:39.681961600,124.0,19.882773918336124,-1
1995-04-28 11:30:39.681961600,148.0,19.997989736352352,-1
1995-04-28 11:30:39.681961600,196.0,22.59748769005418,5.76425149174749e-23
1995-04-28 11:30:39.681961600,272.0,21.096807656325215,1.386327312610606e-23
1995-04-28 11:30:39.681961600,388.0,19.51669859956607,-1
1995-04-28 11:30:39.681961600,540.0,19.503127915577444,-1
1995-04-28 11:30:39.681961600,740.0,19.58137184271399,-1
1995-04-28 11:30:39.681961600,940.0,19.533146894269006,-1
1995-04-28 11:30:39.681961600,1040.0,19.64746708151066,-1
1995-04-28 11:33:42.945957248,20.0,19.90676195557494,-1
1995-04-28 11:33:42.945957248,28.0,19.961841647299945,-1
1995-04-28 11:33:42.945957248,40.0,20.146733274050547,-1
1995-04-28 11:33:42.945957248,52.0,20.236116466836407,6.82125850083375e-23
1995-04-28 11:33:42.945957248,60.0,20.11272255430492,-1
1995-04-28 11:33:42.945957248,80.0,20.31872940029963,-1
1995-04-28 11:33:42.945957248,104.0,20.040566561859293,-1
1995-04-28 11:33:42.945957248,124.0,19.89660804850792,-1
1995-04-28 11:33:42.945957248,148.0,20.05228689052888,-1
1995-04-28 11:33:42.945957248,196.0,20.983604395023377,-1
1995-04-28 11:33:42.945957248,272.0,19.712323356830385,-1
1995-04-28 11:33:42.945957248,388.0,19.496699488363568,-1
1995-04-28 11:33:42.945957248,540.0,19.508248670058457,-1
1995-04-28 11:33:42.945957248,740.0,19.54190212193215,-1
1995-04-28 11:33:42.945957248,940.0,19.513329065573775,-1
1995-04-28 11:33:42.945957248,1040.0,19.583428681300305,-1
1995-04-28 11:36:46.209953024,20.0,19.940592048113597,-1
1995-04-28 11:36:46.209953024,28.0,20.031176147271722,-1
1995-04-28 11:36:46.209953024,40.0,20.077063308438476,-1
1995-04-28 11:36:46.209953024,52.0,20.397987807176158,-1
1995-04-28 11:36:46.209953024,60.0,20.095523588913736,-1
1995-04-28 11:36:46.209953024,80.0,20.214114756746874,-1
1995-04-28 11:36:46.209953024,104.0,20.02385533569722,-1
1995-04-28 11:36:46.209953024,124.0,19.99355189321644,-1
1995-04-28 11:36:46.209953024,148.0,19.953147905241153,-1
1995-04-28 11:36:46.209953024,196.0,20.385162302638523,-1
1995-04-28 11:36:46.209953024,272.0,19.618032308839563,-1
1995-04-28 11:36:46.209953024,388.0,19.488715855850504,-1
1995-04-28 11:36:46.209953024,540.0,19.48158185955605,-1
1995-04-28 11:36:46.209953024,740.0,19.607915222924518,-1
1995-04-28 11:36:46.209953024,940.0,19.504071980501777,-1
1995-04-28 11:36:46.209953024,1040.0,19.631224760229223,-1
1995-04-28 11:39:49.473948800,20.0,19.872666267638582,-1
1995-04-28 11:39:49.473948800,28.0,19.96409742974545,-1
1995-04-28 11:39:49.473948800,40.0,20.044049948271816,-1
1995-04-28 11:39:49.473948800,52.0,20.28295831779848,-1
1995-04-28 11:39:49.473948800,60.0,20.064950504868044,-1
1995-04-28 11:39:49.473948800,80.0,20.227398529246436,-1
1995-04-28 11:39:49.473948800,104.0,20.00935018271351,-1
1995-04-28 11:39:49.473948800,124.0,19.910835411978745,-1
1995-04-28 11:39:49.473948800,148.0,19.85541858018304,-1
1995-04-28 11:39:49.473948800,196.0,19.817397034480063,-1
1995-04-28 11:39:49.473948800,272.0,19.6348802269027,-1
1995-04-28 11:39:49.473948800,388.0,19.468904014821746,-1
1995-04-28 11:39:49.473948800,540.0,19.486138324310165,-1
1995-04-28 11:39:49.473948800,740.0,19.54917357754132,-1
1995-04-28 11:39:49.473948800,940.0,19.518080023552905,-1
1995-04-28 11:39:49.473948800,1040.0,19.714057919002364,-1
1995-04-28 11:42:52.737944576,20.0,19.87026227334876,-1
1995-04-28 11:42:52.737944576,28.0,19.858030756875987,-1
1995-04-28 11:42:52.737944576,40.0,20.010783710005164,-1
1995-04-28 11:42:52.737944576,52.0,20.21761381775585,-1
1995-04-28 11:42:52.737944576,60.0,19.96827866559466,-1
1995-04-28 11:42:52.737944576,80.0,20.059000230025894,-1
1995-04-28 11:42:52.737944576,104.0,19.92090124517255,-1
1995-04-28 11:42:52.737944576,124.0,19.896691700429777,-1
1995-04-28 11:42:52.737944576,148.0,19.76776067511023,-1
1995-04-28 11:42:52.737944576,196.0,19.88333567267841,-1
1995-04-28 11:42:52.737944576,272.0,19.696326139921027,-1
1995-04-28 11:42:52.737944576,388.0,19.478978451185455,-1
1995-04-28 11:42:52.737944576,540.0,19.491566379171815,-1
1995-04-28 11:42:52.737944576,740.0,19.55666596634331,-1
1995-04-28 11:42:52.737944576,940.0,19.543724070908574,-1
1995-04-28 11:42:52.737944576,1040.0,19.669016500500273,-1
1995-04-28 11:45:56.001940224,20.0,19.90437676588833,-1
1995-04-28 11:45:56.001940224,28.0,19.895966376500667,-1
1995-04-28 11:45:56.001940224,40.0,19.94347689226177,-1
1995-04-28 11:45:56.001940224,52.0,20.324755246593643,-1
1995-04-28 11:45:56.001940224,60.0,19.982467191557618,-1
1995-04-28 11:45:56.001940224,80.0,20.17996838978854,-1
1995-04-28 11:45:56.001940224,104.0,19.936964407830768,-1
1995-04-28 11:45:56.001940224,124.0,19.910383806984804,-1
1995-04-28 11:45:56.001940224,148.0,19.766575772278117,-1
1995-04-28 11:45:56.001940224,196.0,19.711940666725972,-1
1995-04-28 11:45:56.001940224,272.0,19.674749104209308,-1
1995-04-28 11:45:56.001940224,388.0,19.46581297842374,-1
1995-04-28 11:45:56.001940224,540.0,19.465836795841135,-1
1995-04-28 11:45:56.001940224,740.0,19.558939185691223,-1
1995-04-28 11:45:56.001940224,940.0,19.54164784504021,-1
1995-04-28 11:45:56.001940224,1040.0,19.688112191443555,-1
1995-04-28 11:48:59.265936000,20.0,19.87026227334876,-1
1995-04-28 11:48:59.265936000,28.0,19.89367491744457,-1
1995-04-28 11:48:59.265936000,40.0,19.94347689226177,-1
1995-04-28 11:48:59.265936000,52.0,20.066029749817034,9.149284537326636e-23
1995-04-28 11:48:59.265936000,60.0,19.985145698761492,-1
1995-04-28 11:48:59.265936000,80.0,20.074385039779074,-1
1995-04-28 11:48:59.265936000,104.0,19.93632341193598,-1
1995-04-28 11:48:59.265936000,124.0,19.80084431344283,-1
1995-04-28 11:48:59.265936000,148.0,19.746805982120094,-1
1995-04-28 11:48:59.265936000,196.0,19.792093305372315,-1
1995-04-28 11:48:59.265936000,272.0,19.51418213934847,-1
1995-04-28 11:48:59.265936000,388.0,19.46100685496742,-1
1995-04-28 11:48:59.265936000,540.0,19.488515188131394,-1
1995-04-28 11:48:59.265936000,740.0,19.554502898681882,-1
1995-04-28 11:48:59.265936000,940.0,19.523785858770324,-1
1995-04-28 11:48:59.265936000,1040.0,19.640642850491687,-1
1995-04-28 11:52:02.529931776,20.0,19.90437676588833,-1
1995-04-28 11:52:02.529931776,28.0,19.898256627156485,-1
1995-04-28 11:52:02.529931776,40.0,19.879468309236582,-1
1995-04-28 11:52:02.529931776,52.0,20.166915000242405,6.240983625809345e-23
1995-04-28 11:52:02.529931776,60.0,19.935261105279466,-1
1995-04-28 11:52:02.529931776,80.0,20.073524111952285,-1
1995-04-28 11:52:02.529931776,104.0,19.891917363331945,-1
1995-04-28 11:52:02.529931776,124.0,19.801515047418476,-1
1995-04-28 11:52:02.529931776,148.0,19.72619764658962,-1
1995-04-28 11:52:02.529931776,196.0,19.74240656390334,-1
1995-04-28 11:52:02.529931776,272.0,19.525078183340998,-1
1995-04-28 11:52:02.529931776,388.0,19.468387978032577,-1
1995-04-28 11:52:02.529931776,540.0,19.48056218514656,-1
1995-04-28 11:52:02.529931776,740.0,19.541780014389868,-1
1995-04-28 11:52:02.529931776,940.0,19.494324896294216,-1
1995-04-28 11:52:02.529931776,1040.0,19.57307632598957,-1
1995-04-28 11:55:05.793927552,20.0,19.835877683220662,-1
1995-04-28 11:55:05.793927552,28.0,19.96409742974545,-1
1995-04-28 11:55:05.793927552,40.0,19.94347689226177,-1
1995-04-28 11:55:05.793927552,52.0,20.269838407507358,7.107950675645301e-23
1995-04-28 11:55:05.793927552,60.0,19.968569815880365,-1
1995-04-28 11:55:05.793927552,80.0,20.166167671313243,-1
1995-04-28 11:55:05.793927552,104.0,19.93573536567265,-1
1995-04-28 11:55:05.793927552,124.0,19.82754303509349,-1
1995-04-28 11:55:05.793927552,148.0,19.787368404687648,-1
1995-04-28 11:55:05.793927552,196.0,19.737648523605554,-1
1995-04-28 11:55:05.793927552,272.0,19.558691713248887,-1
1995-04-28 11:55:05.793927552,388.0,19.448468729161323,-1
1995-04-28 11:55:05.793927552,540.0,19.488172299452934,-1
1995-04-28 11:55:05.793927552,740.0,19.537579705962827,-1
1995-04-28 11:55:05.793927552,940.0,19.483972850523053,-1
1995-04-28 11:55:05.793927552,1040.0,19.6206813831161,-1
1995-04-28 11:58:09.057923328,20.0,19.940592048113597,-1
1995-04-28 11:58:09.057923328,28.0,19.96409742974545,-1
1995-04-28 11:58:09.057923328,40.0,19.879468309236582,-1
1995-04-28 11:58:09.057923328,52.0,20.32535126717303,-1
1995-04-28 11:58:09.057923328,60.0,20.015399325522317,-1
1995-04-28 11:58:09.057923328,80.0,20.152592827893976,-1
1995-04-28 11:58:09.057923328,104.0,19.96423327297007,-1
1995-04-28 11:58:09.057923328,124.0,19.79987946988715,-1
1995-04-28 11:58:09.057923328,148.0,19.773739494239493,-1
1995-04-28 11:58:09.057923328,196.0,19.81069232676387,-1
1995-04-28 11:58:09.057923328,272.0,19.90795358928294,-1
1995-04-28 11:58:09.057923328,388.0,19.496715342577843,-1
1995-04-28 11:58:09.057923328,540.0,19.491066991193005,-1
1995-04-28 11:58:09.057923328,740.0,19.57366427457301,-1
1995-04-28 11:58:09.057923328,940.0,19.48344737141401,-1
1995-04-28 11:58:09.057923328,1040.0,19.615416911706667,-1
1995-04-28 12:01:12.321918976,20.0,19.976507831322788,-1
1995-04-28 12:01:12.321918976,28.0,19.96409742974545,-1
1995-04-28 12:01:12.321918976,40.0,19.879468309236582,-1
1995-04-28 12:01:12.321918976,52.0,19.997290710081987,-1
1995-04-28 12:01:12.321918976,60.0,19.999583738639778,-1
1995-04-28 12:01:12.321918976,80.0,20.120550395063788,-1
1995-04-28 12:01:12.321918976,104.0,19.951243665819888,-1
1995-04-28 12:01:12.321918976,124.0,19.869690991517537,-1
1995-04-28 12:01:12.321918976,148.0,19.753705221547524,-1
1995-04-28 12:01:12.321918976,196.0,19.823771333123332,-1
1995-04-28 12:01:12.321918976,272.0,20.254050954741295,-1
1995-04-28 12:01:12.321918976,388.0,19.63130671352875,-1
1995-04-28 12:01:12.321918976,540.0,19.497782204960068,-1
1995-04-28 12:01:12.321918976,740.0,19.55160956717782,-1
1995-04-28 12:01:12.321918976,940.0,19.46102890149912,-1
1995-04-28 12:01:12.321918976,1040.0,19.577962884345965,-1
1995-04-28 12:04:15.585914752,20.0,19.90676195557494,-1
1995-04-28 12:04:15.585914752,28.0,19.89367491744457,-1
1995-04-28 12:04:15.585914752,40.0,19.84491208583383,-1
1995-04-28 12:04:15.585914752,52.0,20.163979716045375,-1
1995-04-28 12:04:15.585914752,60.0,19.95263738522045,-1
1995-04-28 12:04:15.585914752,80.0,20.044652632848223,-1
1995-04-28 12:04:15.585914752,104.0,19.92090124517255,-1
1995-04-28 12:04:15.585914752,124.0,19.799269071767053,-1
1995-04-28 12:04:15.585914752,148.0,19.800330897906036,-1
1995-04-28 12:04:15.585914752,196.0,20.14358683896331,-1
1995-04-28 12:04:15.585914752,272.0,20.69925428685324,-1
1995-04-28 12:04:15.585914752,388.0,19.4976996912198,-1
1995-04-28 12:04:15.585914752,540.0,19.478524949349865,-1
1995-04-28 12:04:15.585914752,740.0,19.53729837337967,-1
1995-04-28 12:04:15.585914752,940.0,19.45461873978286,-1
1995-04-28 12:04:15.585914752,1040.0,19.58798147184214,-1
1995-04-28 12:07:18.849910528,20.0,19.80121868441532,-1
1995-04-28 12:07:18.849910528,28.0,20.031176147271722,-1
1995-04-28 12:07:18.849910528,40.0,19.97938948235212,-1
1995-04-28 12:07:18.849910528,52.0,20.239930176312946,6.854138006779642e-23
1995-04-28 12:07:18.849910528,60.0,20.014479411805656,-1
1995-04-28 12:07:18.849910528,80.0,20.090849647343244,-1
1995-04-28 12:07:18.849910528,104.0,19.879017389518687,-1
1995-04-28 12:07:18.849910528,124.0,19.729301338267394,-1
1995-04-28 12:07:18.849910528,148.0,19.88296144648791,-1
1995-04-28 12:07:18.849910528,196.0,20.436566152891587,-1
1995-04-28 12:07:18.849910528,272.0,19.97157230749483,-1
1995-04-28 12:07:18.849910528,388.0,19.470928311198612,-1
1995-04-28 12:07:18.849910528,540.0,19.49755939060512,-1
1995-04-28 12:07:18.849910528,740.0,19.530370397494657,-1
1995-04-28 12:07:18.849910528,940.0,19.494459351425327,-1
1995-04-28 12:07:18.849910528,1040.0,19.605847125968197,-1
1995-04-28 12:10:22.113906304,20.0,19.80121868441532,-1
1995-04-28 12:10:22.113906304,28.0,19.92902891302969,-1
1995-04-28 12:10:22.113906304,40.0,20.015156404124497,-1
1995-04-28 12:10:22.113906304,52.0,20.044224072659773,1.2711503818029635e-22
1995-04-28 12:10:22.113906304,60.0,19.90153399413066,-1
1995-04-28 12:10:22.113906304,80.0,20.042867574199825,-1
1995-04-28 12:10:22.113906304,104.0,19.936269377466672,-1
1995-04-28 12:10:22.113906304,124.0,19.77160061611624,-1
1995-04-28 12:10:22.113906304,148.0,19.73342409328925,-1
1995-04-28 12:10:22.113906304,196.0,19.84304744910003,-1
1995-04-28 12:10:22.113906304,272.0,19.662604415767596,-1
1995-04-28 12:10:22.113906304,388.0,19.46892306167878,-1
1995-04-28 12:10:22.113906304,540.0,19.473982395960924,-1
1995-04-28 12:10:22.113906304,740.0,19.549749584273027,-1
1995-04-28 12:10:22.113906304,940.0,19.478726704427572,-1
1995-04-28 12:10:22.113906304,1040.0,19.612976954289522,-1
1995-04-28 12:13:25.377901952,20.0,19.940592048113597,-1
1995-04-28 12:13:25.377901952,28.0,19.862650205043607,-1
1995-04-28 12:13:25.377901952,40.0,19.911590523661776,-1
1995-04-28 12:13:25.377901952,52.0,20.199153835063036,6.510691309047629e-23
1995-04-28 12:13:25.377901952,60.0,19.984147770711353,-1
1995-04-28 12:13:25.377901952,80.0,20.089046575548174,-1
1995-04-28 12:13:25.377901952,104.0,20.00877634892959,-1
1995-04-28 12:13:25.377901952,124.0,19.842375418859213,-1
1995-04-28 12:13:25.377901952,148.0,19.753412186890923,-1
1995-04-28 12:13:25.377901952,196.0,19.80087326213399,-1
1995-04-28 12:13:25.377901952,272.0,19.81059822545909,-1
1995-04-28 12:13:25.377901952,388.0,19.471302662704918,-1
1995-04-28 12:13:25.377901952,540.0,19.471544173776838,-1
1995-04-28 12:13:25.377901952,740.0,19.570505300316462,-1
1995-04-28 12:13:25.377901952,940.0,19.480973092614747,-1
1995-04-28 12:13:25.377901952,1040.0,19.597666665877796,-1
1995-04-28 12:16:28.641897728,20.0,19.835877683220662,-1
1995-04-28 12:16:28.641897728,28.0,19.89367491744457,-1
1995-04-28 12:16:28.641897728,40.0,20.010783710005164,-1
1995-04-28 12:16:28.641897728,52.0,20.150971707001982,-1
1995-04-28 12:16:28.641897728,60.0,19.93809810082611,-1
1995-04-28 12:16:28.641897728,80.0,20.13520565000816,-1
1995-04-28 12:16:28.641897728,104.0,19.92271907014041,-1
1995-04-28 12:16:28.641897728,124.0,19.75778577207457,-1
1995-04-28 12:16:28.641897728,148.0,19.766916097360912,-1
1995-04-28 12:16:28.641897728,196.0,19.76153835919951,-1
1995-04-28 12:16:28.641897728,272.0,19.59727393223564,-1
1995-04-28 12:16:28.641897728,388.0,19.486445528220855,-1
1995-04-28 12:16:28.641897728,540.0,19.505471678793242,-1
1995-04-28 12:16:28.641897728,740.0,19.52554940875205,-1
1995-04-28 12:16:28.641897728,940.0,19.466422229175294,-1
1995-04-28 12:16:28.641897728,1040.0,19.558403941183172,-1
1995-04-28 12:19:31.905893504,20.0,19.87026227334876,-1
1995-04-28 12:19:31.905893504,28.0,19.92902891302969,-1
1995-04-28 12:19:31.905893504,40.0,19.945622305290126,-1
1995-04-28 12:19:31.905893504,52.0,20.1248621206796,-1
1995-04-28 12:19:31.905893504,60.0,19.98345816641227,-1
1995-04-28 12:19:31.905893504,80.0,20.181604216612843,-1
1995-04-28 12:19:31.905893504,104.0,19.95159449278031,-1
1995-04-28 12:19:31.905893504,124.0,19.841636428241877,-1
1995-04-28 12:19:31.905893504,148.0,19.74033757128356,-1
1995-04-28 12:19:31.905893504,196.0,19.79897148504667,-1
1995-04-28 12:19:31.905893504,272.0,19.513452473076125,-1
1995-04-28 12:19:31.905893504,388.0,19.496169300491808,-1
1995-04-28 12:19:31.905893504,540.0,19.48110237228159,-1
1995-04-28 12:19:31.905893504,740.0,19.540055838733558,-1
1995-04-28 12:19:31.905893504,940.0,19.519165408388126,-1
1995-04-28 12:19:31.905893504,1040.0,19.59562766112523,-1
1995-04-28 12:22:35.169889280,20.0,19.80121868441532,-1
1995-04-28 12:22:35.169889280,28.0,19.92902891302969,-1
1995-04-28 12:22:35.169889280,40.0,20.010783710005164,-1
1995-04-28 12:22:35.169889280,52.0,20.03930669181839,9.153964962911175e-23
1995-04-28 12:22:35.169889280,60.0,20.032330031870764,-1
1995-04-28 12:22:35.169889280,80.0,20.08902664865981,-1
1995-04-28 12:22:35.169889280,104.0,20.024719666228215,-1
1995-04-28 12:22:35.169889280,124.0,19.79847368386806,-1
1995-04-28 12:22:35.169889280,148.0,19.773354423898514,-1
1995-04-28 12:22:35.169889280,196.0,19.71163901167249,-1
1995-04-28 12:22:35.169889280,272.0,19.559204049373474,-1
1995-04-28 12:22:35.169889280,388.0,19.471925099534023,-1
1995-04-28 12:22:35.169889280,540.0,19.48428143883707,-1
1995-04-28 12:22:35.169889280,740.0,19.573877246879995,-1
1995-04-28 12:22:35.169889280,940.0,19.493962310585825,-1
1995-04-28 12:22:35.169889280,1040.0,19.559954811668067,-1
1995-04-28 12:25:38.433884928,20.0,19.87026227334876,-1
1995-04-28 12:25:38.433884928,28.0,19.89367491744457,-1
1995-04-28 12:25:38.433884928,40.0,19.945622305290126,-1
1995-04-28 12:25:38.433884928,52.0,20.19669094285144,-1
1995-04-28 12:25:38.433884928,60.0,19.967511046962098,-1
1995-04-28 12:25:38.433884928,80.0,20.088319754740418,-1
1995-04-28 12:25:38.433884928,104.0,19.981109415810536,-1
1995-04-28 12:25:38.433884928,124.0,19.77302914477771,-1
1995-04-28 12:25:38.433884928,148.0,19.754045282911974,-1
1995-04-28 12:25:38.433884928,196.0,19.84201345875578,-1
1995-04-28 12:25:38.433884928,272.0,19.903590680980646,-1
1995-04-28 12:25:38.433884928,388.0,19.466316246044286,-1
1995-04-28 12:25:38.433884928,540.0,19.488847716516723,-1
1995-04-28 12:25:38.433884928,740.0,19.55424728315451,-1
1995-04-28 12:25:38.433884928,940.0,19.459384888468392,-1
1995-04-28 12:25:38.433884928,1040.0,19.580830573417288,-1
1995-04-28 12:28:41.697880704,20.0,19.872666267638582,-1
1995-04-28 12:28:41.697880704,28.0,19.926754837008023,-1
1995-04-28 12:28:41.697880704,40.0,19.945622305290126,-1
1995-04-28 12:28:41.697880704,52.0,20.15754769359704,-1
1995-04-28 12:28:41.697880704,60.0,19.982467191557618,-1
1995-04-28 12:28:41.697880704,80.0,20.104530879913398,-1
1995-04-28 12:28:41.697880704,104.0,19.907296617117865,-1
1995-04-28 12:28:41.697880704,124.0,19.841292923973548,-1
1995-04-28 12:28:41.697880704,148.0,19.727030062052016,-1
1995-04-28 12:28:41.697880704,196.0,19.779399817543336,-1
1995-04-28 12:28:41.697880704,272.0,20.405067619164846,-1
1995-04-28 12:28:41.697880704,388.0,19.59667944075306,-1
1995-04-28 12:28:41.697880704,540.0,19.50252899997516,-1
1995-04-28 12:28:41.697880704,740.0,19.542094149048943,-1
1995-04-28 12:28:41.697880704,940.0,19.471161687557164,-1
1995-04-28 12:28:41.697880704,1040.0,19.59601387544074,-1
1995-04-28 12:31:44.961876480,20.0,19.9429574360893,-1
1995-04-28 12:31:44.961876480,28.0,19.926754837008023,-1
1995-04-28 12:31:44.961876480,40.0,19.87511051305265,-1
1995-04-28 12:31:44.961876480,52.0,19.93163145549941,8.073980937943498e-23
1995-04-28 12:31:44.961876480,60.0,20.015523166485977,-1
1995-04-28 12:31:44.961876480,80.0,20.167053814823035,-1
1995-04-28 12:31:44.961876480,104.0,20.02278348412079,-1
1995-04-28 12:31:44.961876480,124.0,19.8009002450031,-1
1995-04-28 12:31:44.961876480,148.0,19.74705980958929,-1
1995-04-28 12:31:44.961876480,196.0,19.724510980866754,-1
1995-04-28 12:31:44.961876480,272.0,19.61278384417916,-1
1995-04-28 12:31:44.961876480,388.0,19.51494818950993,-1
1995-04-28 12:31:44.961876480,540.0,19.505395604693195,-1
1995-04-28 12:31:44.961876480,740.0,19.55241185378543,-1
1995-04-28 12:31:44.961876480,940.0,19.458493861084428,-1
1995-04-28 12:31:44.961876480,1040.0,19.57537325319349,-1
1995-04-28 12:34:48.225872256,20.0,19.838300780977228,-1
1995-04-28 12:34:48.225872256,28.0,19.998885041094802,-1
1995-04-28 12:34:48.225872256,40.0,19.945622305290126,-1
1995-04-28 12:34:48.225872256,52.0,20.205361658296184,6.563160247588502e-23
1995-04-28 12:34:48.225872256,60.0,20.03134644497249,-1
1995-04-28 12:34:48.225872256,80.0,20.10308732884052,-1
1995-04-28 12:34:48.225872256,104.0,19.906457661945336,-1
1995-04-28 12:34:48.225872256,124.0,19.772620920289675,-1
1995-04-28 12:34:48.225872256,148.0,19.942973281127458,-1
1995-04-28 12:34:48.225872256,196.0,20.087874372393856,-1
1995-04-28 12:34:48.225872256,272.0,19.827370417899644,-1
1995-04-28 12:34:48.225872256,388.0,19.468839750544014,-1
1995-04-28 12:34:48.225872256,540.0,19.53007382551377,-1
1995-04-28 12:34:48.225872256,740.0,19.53030885529501,-1
1995-04-28 12:34:48.225872256,940.0,19.469584109247485,-1
1995-04-28 12:34:48.225872256,1040.0,19.58531424161243,-1
1995-04-28 12:37:51.489867904,20.0,19.87026227334876,-1
1995-04-28 12:37:51.489867904,28.0,19.858030756875987,-1
1995-04-28 12:37:51.489867904,40.0,20.010783710005164,-1
1995-04-28 12:37:51.489867904,52.0,20.29615785377991,-1
1995-04-28 12:37:51.489867904,60.0,20.032315367357242,-1
1995-04-28 12:37:51.489867904,80.0,20.15234468884436,-1
1995-04-28 12:37:51.489867904,104.0,19.850747497340528,-1
1995-04-28 12:37:51.489867904,124.0,19.853892499242566,-1
1995-04-28 12:37:51.489867904,148.0,20.104241431257925,-1
1995-04-28 12:37:51.489867904,196.0,22.393687358162673,4.8985883866732017e-23
1995-04-28 12:37:51.489867904,272.0,20.16841895734487,-1
1995-04-28 12:37:51.489867904,388.0,19.587324229753822,-1
1995-04-28 12:37:51.489867904,540.0,19.48830237714907,-1
1995-04-28 12:37:51.489867904,740.0,19.542133101840292,-1
1995-04-28 12:37:51.489867904,940.0,19.476886013744735,-1
1995-04-28 12:37:51.489867904,1040.0,19.57084985439927,-1
1995-04-28 12:40:54.753863680,20.0,19.87026227334876,-1
1995-04-28 12:40:54.753863680,28.0,19.89367491744457,-1
1995-04-28 12:40:54.753863680,40.0,19.94347689226177,-1
1995-04-28 12:40:54.753863680,52.0,20.19047070439253,-1
1995-04-28 12:40:54.753863680,60.0,19.98351094623794,-1
1995-04-28 12:40:54.753863680,80.0,20.104855617158982,-1
1995-04-28 12:40:54.753863680,104.0,19.920997960558726,-1
1995-04-28 12:40:54.753863680,124.0,19.815870431492293,-1
1995-04-28 12:40:54.753863680,148.0,19.800328465868322,-1
1995-04-28 12:40:54.753863680,196.0,21.888846815144383,3.3075310817347144e-23
1995-04-28 12:40:54.753863680,272.0,23.03883318907451,-1
1995-04-28 12:40:54.753863680,388.0,19.809825244985948,-1
1995-04-28 12:40:54.753863680,540.0,19.529850264615337,-1
1995-04-28 12:40:54.753863680,740.0,19.530396537382266,-1
1995-04-28 12:40:54.753863680,940.0,19.496582322107585,-1
