datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-24 09:54:03.852678656,124.0,24.436735374135097,2.668339162337937e-22
1995-04-24 09:54:03.852678656,148.0,21.44107724072571,-1
1995-04-24 09:54:03.852678656,196.0,21.749866128372393,3.780033026917297e-23
1995-04-24 09:54:03.852678656,272.0,29.06477480796193,3.3342979652982024e-22
1995-04-24 09:54:03.852678656,388.0,20.047142834148865,-1
1995-04-24 09:54:03.852678656,540.0,19.655473657750807,-1
1995-04-24 09:54:03.852678656,740.0,19.56580217271774,-1
1995-04-24 09:54:03.852678656,940.0,19.55093898089947,-1
1995-04-24 09:54:03.852678656,1040.0,19.48561375367509,-1
1995-04-24 09:57:07.116672256,20.0,19.76894279220377,-1
1995-04-24 09:57:07.116672256,28.0,19.834302323842977,-1
1995-04-24 09:57:07.116672256,40.0,20.85054037956902,-1
1995-04-24 09:57:07.116672256,52.0,20.634541386829962,1.4705009085819645e-22
1995-04-24 09:57:07.116672256,60.0,20.68797533557975,-1
1995-04-24 09:57:07.116672256,80.0,20.862501542831545,-1
1995-04-24 09:57:07.116672256,104.0,21.47235921278486,-1
1995-04-24 09:57:07.116672256,124.0,20.982749681212834,-1
1995-04-24 09:57:07.116672256,148.0,21.26328407643074,-1
1995-04-24 09:57:07.116672256,196.0,20.832893061845724,-1
1995-04-24 09:57:07.116672256,272.0,22.667569950014496,3.702560019536338e-23
1995-04-24 09:57:07.116672256,388.0,19.856709345055716,-1
1995-04-24 09:57:07.116672256,540.0,19.59540148219964,-1
1995-04-24 09:57:07.116672256,740.0,19.548653116397844,-1
1995-04-24 09:57:07.116672256,940.0,19.54840402161341,-1
1995-04-24 09:57:07.116672256,1040.0,19.457922435051795,-1
1995-04-24 10:00:10.380665856,20.0,19.62541302802623,-1
1995-04-24 10:00:10.380665856,28.0,19.729814191455095,-1
1995-04-24 10:00:10.380665856,40.0,20.852934008070143,-1
1995-04-24 10:00:10.380665856,52.0,20.595580859788466,1.419437146582517e-22
1995-04-24 10:00:10.380665856,60.0,20.571042769896202,-1
1995-04-24 10:00:10.380665856,80.0,20.96170469276891,-1
1995-04-24 10:00:10.380665856,104.0,20.875489059075946,-1
1995-04-24 10:00:10.380665856,124.0,22.41836184700998,-1
1995-04-24 10:00:10.380665856,148.0,21.100962577014077,-1
1995-04-24 10:00:10.380665856,196.0,20.796297579550203,-1
1995-04-24 10:00:10.380665856,272.0,22.802463080263173,4.191769195830975e-23
1995-04-24 10:00:10.380665856,388.0,19.819245108946454,-1
1995-04-24 10:00:10.380665856,540.0,19.578652150224634,-1
1995-04-24 10:00:10.380665856,740.0,19.553557706428506,-1
1995-04-24 10:00:10.380665856,940.0,19.56709897192042,-1
1995-04-24 10:00:10.380665856,1040.0,19.487657272888683,-1
1995-04-24 10:03:13.644659456,20.0,19.873560482072968,-1
1995-04-24 10:03:13.644659456,28.0,19.868580424332144,-1
1995-04-24 10:03:13.644659456,40.0,20.99107099768124,-1
1995-04-24 10:03:13.644659456,52.0,20.553876797038455,-1
1995-04-24 10:03:13.644659456,60.0,20.772457294545582,-1
1995-04-24 10:03:13.644659456,80.0,20.84731534473865,-1
1995-04-24 10:03:13.644659456,104.0,22.484402014385232,1.2385748005495674e-22
1995-04-24 10:03:13.644659456,124.0,22.84678905441787,1.0473379750689022e-22
1995-04-24 10:03:13.644659456,148.0,23.737705461199635,1.2939801084164869e-22
1995-04-24 10:03:13.644659456,196.0,22.624078504581895,-1
1995-04-24 10:03:13.644659456,272.0,28.177719279945645,2.5668251980509822e-22
1995-04-24 10:03:13.644659456,388.0,19.947123855801763,-1
1995-04-24 10:03:13.644659456,540.0,19.575475637101775,-1
1995-04-24 10:03:13.644659456,740.0,19.558337204708586,-1
1995-04-24 10:03:13.644659456,940.0,19.55628065512333,-1
1995-04-24 10:03:13.644659456,1040.0,19.520826587348182,-1
1995-04-24 10:06:16.908653056,20.0,19.733502600635905,-1
1995-04-24 10:06:16.908653056,28.0,19.802180680080824,-1
1995-04-24 10:06:16.908653056,40.0,21.127196445783696,-1
1995-04-24 10:06:16.908653056,52.0,20.82249179676559,-1
1995-04-24 10:06:16.908653056,60.0,20.790670255668935,-1
1995-04-24 10:06:16.908653056,80.0,21.2364301836078,-1
1995-04-24 10:06:16.908653056,104.0,24.372200864502826,-1
1995-04-24 10:06:16.908653056,124.0,25.512683219661234,-1
1995-04-24 10:06:16.908653056,148.0,23.102846962284833,-1
1995-04-24 10:06:16.908653056,196.0,23.067990810049523,6.616422017088646e-23
1995-04-24 10:06:16.908653056,272.0,29.85927605191547,4.587011619935495e-22
1995-04-24 10:06:16.908653056,388.0,19.89628453164361,-1
1995-04-24 10:06:16.908653056,540.0,19.637994611135873,-1
1995-04-24 10:06:16.908653056,740.0,19.570679822358603,-1
1995-04-24 10:06:16.908653056,940.0,19.560975148212485,-1
1995-04-24 10:06:16.908653056,1040.0,19.523205857998402,-1
1995-04-24 10:09:20.172646656,20.0,19.733502600635905,-1
1995-04-24 10:09:20.172646656,28.0,19.834302323842977,-1
1995-04-24 10:09:20.172646656,40.0,21.05966704013463,-1
1995-04-24 10:09:20.172646656,52.0,20.683930210757005,-1
1995-04-24 10:09:20.172646656,60.0,20.67259083090535,-1
1995-04-24 10:09:20.172646656,80.0,20.977345591554254,-1
1995-04-24 10:09:20.172646656,104.0,21.518180643361703,-1
1995-04-24 10:09:20.172646656,124.0,21.503372279003685,-1
1995-04-24 10:09:20.172646656,148.0,22.191843342378746,6.636181663354373e-23
1995-04-24 10:09:20.172646656,196.0,22.10576803839549,-1
1995-04-24 10:09:20.172646656,272.0,29.076918091204842,3.3543144084462837e-22
1995-04-24 10:09:20.172646656,388.0,20.27619185247491,-1
1995-04-24 10:09:20.172646656,540.0,19.63498395044897,-1
1995-04-24 10:09:20.172646656,740.0,19.581023772678158,-1
1995-04-24 10:09:20.172646656,940.0,19.571292373930333,-1
1995-04-24 10:09:20.172646656,1040.0,19.48804500325174,-1
1995-04-24 10:12:23.436640384,20.0,19.733502600635905,-1
1995-04-24 10:12:23.436640384,28.0,19.799751518490066,-1
1995-04-24 10:12:23.436640384,40.0,21.092430853647976,-1
1995-04-24 10:12:23.436640384,52.0,20.647753204202566,-1
1995-04-24 10:12:23.436640384,60.0,20.636820222516693,-1
1995-04-24 10:12:23.436640384,80.0,20.862494001571775,-1
1995-04-24 10:12:23.436640384,104.0,20.860030256397586,-1
1995-04-24 10:12:23.436640384,124.0,20.774734951514947,-1
1995-04-24 10:12:23.436640384,148.0,21.164278635359615,-1
1995-04-24 10:12:23.436640384,196.0,20.971820049278822,-1
1995-04-24 10:12:23.436640384,272.0,24.5535255834585,1.0090673539907593e-22
1995-04-24 10:12:23.436640384,388.0,19.869976607491445,-1
1995-04-24 10:12:23.436640384,540.0,19.600615111449926,-1
1995-04-24 10:12:23.436640384,740.0,19.571038690159746,-1
1995-04-24 10:12:23.436640384,940.0,19.573546364075753,-1
1995-04-24 10:12:23.436640384,1040.0,19.467857920399922,-1
1995-04-24 10:15:26.700633984,20.0,19.593611942504204,-1
1995-04-24 10:15:26.700633984,28.0,19.696739552856624,-1
1995-04-24 10:15:26.700633984,40.0,20.818143381565797,-1
1995-04-24 10:15:26.700633984,52.0,20.5816408853172,-1
1995-04-24 10:15:26.700633984,60.0,20.52165696465588,-1
1995-04-24 10:15:26.700633984,80.0,20.669361548539413,-1
1995-04-24 10:15:26.700633984,104.0,20.673183968878384,-1
1995-04-24 10:15:26.700633984,124.0,20.653493338829925,-1
1995-04-24 10:15:26.700633984,148.0,20.59985601199994,-1
1995-04-24 10:15:26.700633984,196.0,21.995068621217847,-1
1995-04-24 10:15:26.700633984,272.0,21.03223674350385,-1
1995-04-24 10:15:26.700633984,388.0,19.861564236971006,-1
1995-04-24 10:15:26.700633984,540.0,19.54528284460122,-1
1995-04-24 10:15:26.700633984,740.0,19.571629111489084,-1
1995-04-24 10:15:26.700633984,940.0,19.54566849568385,-1
1995-04-24 10:15:26.700633984,1040.0,19.48358888649078,-1
1995-04-24 10:18:29.964627584,20.0,19.700129064626026,-1
1995-04-24 10:18:29.964627584,28.0,19.694418600242894,-1
1995-04-24 10:18:29.964627584,40.0,20.64306934907734,-1
1995-04-24 10:18:29.964627584,52.0,20.68144154570081,-1
1995-04-24 10:18:29.964627584,60.0,20.670436104907743,-1
1995-04-24 10:18:29.964627584,80.0,20.994017887264253,-1
1995-04-24 10:18:29.964627584,104.0,20.70504432076826,-1
1995-04-24 10:18:29.964627584,124.0,20.488599434649732,-1
1995-04-24 10:18:29.964627584,148.0,20.542263665856595,-1
1995-04-24 10:18:29.964627584,196.0,20.36282276290977,-1
1995-04-24 10:18:29.964627584,272.0,20.145182331435308,-1
1995-04-24 10:18:29.964627584,388.0,19.782870207852525,-1
1995-04-24 10:18:29.964627584,540.0,19.56034719562658,-1
1995-04-24 10:18:29.964627584,740.0,19.55340578041188,-1
1995-04-24 10:18:29.964627584,940.0,19.54058213001229,-1
1995-04-24 10:18:29.964627584,1040.0,19.505225052097533,-1
1995-04-24 10:21:33.228621184,20.0,19.697770821624225,-1
1995-04-24 10:21:33.228621184,28.0,19.588846672479185,-1
1995-04-24 10:21:33.228621184,40.0,20.681441015008364,-1
1995-04-24 10:21:33.228621184,52.0,20.632496849299045,1.4679394392258545e-22
1995-04-24 10:21:33.228621184,60.0,20.621287946235245,-1
1995-04-24 10:21:33.228621184,80.0,20.767039668886625,-1
1995-04-24 10:21:33.228621184,104.0,20.689932164215662,-1
1995-04-24 10:21:33.228621184,124.0,20.592840490790156,-1
1995-04-24 10:21:33.228621184,148.0,20.578569624991115,-1
1995-04-24 10:21:33.228621184,196.0,20.38876544607762,-1
1995-04-24 10:21:33.228621184,272.0,19.913026248862412,-1
1995-04-24 10:21:33.228621184,388.0,19.844130679632563,-1
1995-04-24 10:21:33.228621184,540.0,19.54500120436865,-1
1995-04-24 10:21:33.228621184,740.0,19.538835627076935,-1
1995-04-24 10:21:33.228621184,940.0,19.54864981584104,-1
1995-04-24 10:21:33.228621184,1040.0,19.480621118004905,-1
1995-04-24 10:24:36.492614784,20.0,19.697770821624225,-1
1995-04-24 10:24:36.492614784,28.0,19.76492363435921,-1
1995-04-24 10:24:36.492614784,40.0,20.884914097785252,-1
1995-04-24 10:24:36.492614784,52.0,20.526418357751595,1.3299993135270964e-22
1995-04-24 10:24:36.492614784,60.0,20.621873699880258,-1
1995-04-24 10:24:36.492614784,80.0,20.74984479152947,-1
1995-04-24 10:24:36.492614784,104.0,20.674342791992068,-1
1995-04-24 10:24:36.492614784,124.0,20.714356517954677,-1
1995-04-24 10:24:36.492614784,148.0,20.694055826625064,-1
1995-04-24 10:24:36.492614784,196.0,20.70515541721859,-1
1995-04-24 10:24:36.492614784,272.0,20.264032972279736,-1
1995-04-24 10:24:36.492614784,388.0,19.806854180789422,-1
1995-04-24 10:24:36.492614784,540.0,19.55581708066758,-1
1995-04-24 10:24:36.492614784,740.0,19.56623730491272,-1
1995-04-24 10:24:36.492614784,940.0,19.58589557597223,-1
1995-04-24 10:24:36.492614784,1040.0,19.483267256265158,-1
1995-04-24 10:27:39.756608384,20.0,19.733502600635905,-1
1995-04-24 10:27:39.756608384,28.0,19.76492363435921,-1
1995-04-24 10:27:39.756608384,40.0,21.057384713073624,-1
1995-04-24 10:27:39.756608384,52.0,20.729194430976765,-1
1995-04-24 10:27:39.756608384,60.0,20.640063584252086,-1
1995-04-24 10:27:39.756608384,80.0,20.912441740056146,-1
1995-04-24 10:27:39.756608384,104.0,20.75030613180192,-1
1995-04-24 10:27:39.756608384,124.0,20.66947090506469,-1
1995-04-24 10:27:39.756608384,148.0,20.657645869087716,-1
1995-04-24 10:27:39.756608384,196.0,20.47571281630887,-1
1995-04-24 10:27:39.756608384,272.0,20.25133575777861,-1
1995-04-24 10:27:39.756608384,388.0,19.97897167589284,-1
1995-04-24 10:27:39.756608384,540.0,19.6026803259448,-1
1995-04-24 10:27:39.756608384,740.0,19.596241425707813,-1
1995-04-24 10:27:39.756608384,940.0,19.54540621284525,-1
1995-04-24 10:27:39.756608384,1040.0,19.49521468452872,-1
1995-04-24 10:30:43.020601984,20.0,19.661742617211296,-1
1995-04-24 10:30:43.020601984,28.0,19.696739552856624,-1
1995-04-24 10:30:43.020601984,40.0,20.679118061110916,-1
1995-04-24 10:30:43.020601984,52.0,20.558829068342902,-1
1995-04-24 10:30:43.020601984,60.0,20.605112243019676,-1
1995-04-24 10:30:43.020601984,80.0,20.718352670260188,-1
1995-04-24 10:30:43.020601984,104.0,21.17859043365906,-1
1995-04-24 10:30:43.020601984,124.0,21.87307698768411,7.310602446185778e-23
1995-04-24 10:30:43.020601984,148.0,22.109947074276377,6.501775390231756e-23
1995-04-24 10:30:43.020601984,196.0,21.362689169602476,-1
1995-04-24 10:30:43.020601984,272.0,22.697828154840487,4.591660110101941e-23
1995-04-24 10:30:43.020601984,388.0,20.0307454923796,-1
1995-04-24 10:30:43.020601984,540.0,19.536094776490025,-1
1995-04-24 10:30:43.020601984,740.0,19.563777268107057,-1
1995-04-24 10:30:43.020601984,940.0,19.53635505120571,-1
1995-04-24 10:30:43.020601984,1040.0,19.462606191895635,-1
1995-04-24 10:33:46.284595584,20.0,19.697770821624225,-1
1995-04-24 10:33:46.284595584,28.0,19.694418600242894,-1
1995-04-24 10:33:46.284595584,40.0,20.815892426869166,-1
1995-04-24 10:33:46.284595584,52.0,20.69356069719938,-1
1995-04-24 10:33:46.284595584,60.0,20.621543385187316,-1
1995-04-24 10:33:46.284595584,80.0,20.639481036015894,-1
1995-04-24 10:33:46.284595584,104.0,20.690987894589348,-1
1995-04-24 10:33:46.284595584,124.0,20.533525260597173,-1
1995-04-24 10:33:46.284595584,148.0,20.57030925484528,-1
1995-04-24 10:33:46.284595584,196.0,20.660581759304712,-1
1995-04-24 10:33:46.284595584,272.0,20.65518683809868,-1
1995-04-24 10:33:46.284595584,388.0,19.79529927902422,-1
1995-04-24 10:33:46.284595584,540.0,19.536188759914545,-1
1995-04-24 10:33:46.284595584,740.0,19.563844072408607,-1
1995-04-24 10:33:46.284595584,940.0,19.54129968239468,-1
1995-04-24 10:33:46.284595584,1040.0,19.472716861717142,-1
1995-04-24 10:36:49.548589312,20.0,19.804096116802878,-1
1995-04-24 10:36:49.548589312,28.0,19.694418600242894,-1
1995-04-24 10:36:49.548589312,40.0,20.574824354071062,-1
1995-04-24 10:36:49.548589312,52.0,20.446329482314415,-1
1995-04-24 10:36:49.548589312,60.0,20.640425149466687,-1
1995-04-24 10:36:49.548589312,80.0,20.91293986463098,-1
1995-04-24 10:36:49.548589312,104.0,21.825545239003958,-1
1995-04-24 10:36:49.548589312,124.0,20.431303474913744,-1
1995-04-24 10:36:49.548589312,148.0,21.092394949321008,-1
1995-04-24 10:36:49.548589312,196.0,20.549959543836362,-1
1995-04-24 10:36:49.548589312,272.0,20.75679186375651,-1
1995-04-24 10:36:49.548589312,388.0,19.85045397254477,-1
1995-04-24 10:36:49.548589312,540.0,19.551084453182177,-1
1995-04-24 10:36:49.548589312,740.0,19.54837766581891,-1
1995-04-24 10:36:49.548589312,940.0,19.550925858545774,-1
1995-04-24 10:36:49.548589312,1040.0,19.497530130573193,-1
1995-04-24 10:39:52.812582912,20.0,19.661742617211296,-1
1995-04-24 10:39:52.812582912,28.0,19.799751518490066,-1
1995-04-24 10:39:52.812582912,40.0,20.952855958093167,-1
1995-04-24 10:39:52.812582912,52.0,20.73528803896319,1.604979369953204e-22
1995-04-24 10:39:52.812582912,60.0,20.73893270381889,-1
1995-04-24 10:39:52.812582912,80.0,21.04183943441342,-1
1995-04-24 10:39:52.812582912,104.0,21.541909944824532,7.309711762932225e-23
1995-04-24 10:39:52.812582912,124.0,22.15502607790218,-1
1995-04-24 10:39:52.812582912,148.0,21.78085030844612,-1
1995-04-24 10:39:52.812582912,196.0,20.98201692560634,-1
1995-04-24 10:39:52.812582912,272.0,23.81144616977177,6.6473000951863e-23
1995-04-24 10:39:52.812582912,388.0,19.854021147984483,-1
1995-04-24 10:39:52.812582912,540.0,19.641046780178904,-1
1995-04-24 10:39:52.812582912,740.0,19.563294503787212,-1
1995-04-24 10:39:52.812582912,940.0,19.5634614491534,-1
1995-04-24 10:39:52.812582912,1040.0,19.48523876778554,-1
1995-04-24 10:42:56.076576512,20.0,19.627810879910022,-1
1995-04-24 10:42:56.076576512,28.0,19.799751518490066,-1
1995-04-24 10:42:56.076576512,40.0,20.9551938691003,-1
1995-04-24 10:42:56.076576512,52.0,20.683763214092913,-1
1995-04-24 10:42:56.076576512,60.0,20.63807418367685,-1
1995-04-24 10:42:56.076576512,80.0,20.89489089932664,-1
1995-04-24 10:42:56.076576512,104.0,20.797634937162,-1
1995-04-24 10:42:56.076576512,124.0,20.74301950513643,-1
1995-04-24 10:42:56.076576512,148.0,20.74455914232363,-1
1995-04-24 10:42:56.076576512,196.0,20.649457645866768,-1
1995-04-24 10:42:56.076576512,272.0,21.753546479651604,2.4696978279880603e-23
1995-04-24 10:42:56.076576512,388.0,19.82188024959124,-1
1995-04-24 10:42:56.076576512,540.0,19.573442177978414,-1
1995-04-24 10:42:56.076576512,740.0,19.570981696497938,-1
1995-04-24 10:42:56.076576512,940.0,19.555824463984813,-1
1995-04-24 10:42:56.076576512,1040.0,19.49800855380134,-1
1995-04-24 10:45:59.340570112,20.0,19.804096116802878,-1
1995-04-24 10:45:59.340570112,28.0,19.799751518490066,-1
1995-04-24 10:45:59.340570112,40.0,20.745756067075515,-1
1995-04-24 10:45:59.340570112,52.0,20.481773372021983,-1
1995-04-24 10:45:59.340570112,60.0,20.58867152200904,-1
1995-04-24 10:45:59.340570112,80.0,20.83160166900608,-1
1995-04-24 10:45:59.340570112,104.0,20.7059418268461,-1
1995-04-24 10:45:59.340570112,124.0,20.489808091021974,-1
1995-04-24 10:45:59.340570112,148.0,20.613796564642364,-1
1995-04-24 10:45:59.340570112,196.0,20.342988045348804,-1
1995-04-24 10:45:59.340570112,272.0,20.120955037458806,-1
1995-04-24 10:45:59.340570112,388.0,19.82476647523315,-1
1995-04-24 10:45:59.340570112,540.0,19.5953699635597,-1
1995-04-24 10:45:59.340570112,740.0,19.565970990443112,-1
1995-04-24 10:45:59.340570112,940.0,19.54566194863432,-1
1995-04-24 10:45:59.340570112,1040.0,19.515133194255515,-1
1995-04-24 10:49:02.604563712,20.0,19.697770821624225,-1
1995-04-24 10:49:02.604563712,28.0,19.799751518490066,-1
1995-04-24 10:49:02.604563712,40.0,20.748043659018705,-1
1995-04-24 10:49:02.604563712,52.0,20.59067034342621,-1
1995-04-24 10:49:02.604563712,60.0,20.622384409973446,-1
1995-04-24 10:49:02.604563712,80.0,20.76734477204781,-1
1995-04-24 10:49:02.604563712,104.0,22.404583548863037,1.1968911981512976e-22
1995-04-24 10:49:02.604563712,124.0,20.954328447975072,-1
1995-04-24 10:49:02.604563712,148.0,20.795048234227572,-1
1995-04-24 10:49:02.604563712,196.0,20.475502460565817,-1
1995-04-24 10:49:02.604563712,272.0,20.177470436978126,-1
1995-04-24 10:49:02.604563712,388.0,19.806709104521246,-1
1995-04-24 10:49:02.604563712,540.0,19.59063448413048,-1
1995-04-24 10:49:02.604563712,740.0,19.54855200137971,-1
1995-04-24 10:49:02.604563712,940.0,19.57836204438798,-1
1995-04-24 10:49:02.604563712,1040.0,19.51787021580951,-1
1995-04-24 10:52:05.868557312,20.0,19.627810879910022,-1
1995-04-24 10:52:05.868557312,28.0,19.694418600242894,-1
1995-04-24 10:52:05.868557312,40.0,20.710258512792052,-1
1995-04-24 10:52:05.868557312,52.0,20.556439623598944,-1
1995-04-24 10:52:05.868557312,60.0,20.539964058654256,-1
1995-04-24 10:52:05.868557312,80.0,20.912723289165548,-1
1995-04-24 10:52:05.868557312,104.0,21.978481546554043,-1
1995-04-24 10:52:05.868557312,124.0,21.33949218001338,-1
1995-04-24 10:52:05.868557312,148.0,20.701658497392906,-1
1995-04-24 10:52:05.868557312,196.0,20.46719246241487,-1
1995-04-24 10:52:05.868557312,272.0,19.98505365834481,-1
1995-04-24 10:52:05.868557312,388.0,19.779272575219608,-1
1995-04-24 10:52:05.868557312,540.0,19.65370545441229,-1
1995-04-24 10:52:05.868557312,740.0,19.57592254542997,-1
1995-04-24 10:52:05.868557312,940.0,19.558129929515893,-1
1995-04-24 10:52:05.868557312,1040.0,19.47766479543398,-1
1995-04-24 10:55:09.132550912,20.0,19.697770821624225,-1
1995-04-24 10:55:09.132550912,28.0,19.588846672479185,-1
1995-04-24 10:55:09.132550912,40.0,20.78323495421448,-1
1995-04-24 10:55:09.132550912,52.0,20.45319747799543,-1
1995-04-24 10:55:09.132550912,60.0,20.605112243019676,-1
1995-04-24 10:55:09.132550912,80.0,21.022578923775548,-1
1995-04-24 10:55:09.132550912,104.0,20.97209204022512,-1
1995-04-24 10:55:09.132550912,124.0,21.614666267487994,-1
1995-04-24 10:55:09.132550912,148.0,21.306628190205558,-1
1995-04-24 10:55:09.132550912,196.0,21.536533244850588,-1
1995-04-24 10:55:09.132550912,272.0,20.02092548608592,-1
1995-04-24 10:55:09.132550912,388.0,19.75585714906412,-1
1995-04-24 10:55:09.132550912,540.0,19.55833830243053,-1
1995-04-24 10:55:09.132550912,740.0,19.551810431765055,-1
1995-04-24 10:55:09.132550912,940.0,19.555673642750314,-1
1995-04-24 10:55:09.132550912,1040.0,19.499824003959866,-1
1995-04-24 10:58:12.396544512,20.0,19.661742617211296,-1
1995-04-24 10:58:12.396544512,28.0,19.658732158047815,-1
1995-04-24 10:58:12.396544512,40.0,20.783398101497852,-1
1995-04-24 10:58:12.396544512,52.0,20.659294767675135,-1
1995-04-24 10:58:12.396544512,60.0,20.538335670203963,-1
1995-04-24 10:58:12.396544512,80.0,20.76678555656489,-1
1995-04-24 10:58:12.396544512,104.0,20.719002805339848,-1
1995-04-24 10:58:12.396544512,124.0,20.945421370257336,-1
1995-04-24 10:58:12.396544512,148.0,21.592215045034838,-1
1995-04-24 10:58:12.396544512,196.0,23.83721998552821,1.0121670978433099e-22
1995-04-24 10:58:12.396544512,272.0,20.896812341051586,-1
1995-04-24 10:58:12.396544512,388.0,19.750527459213977,-1
1995-04-24 10:58:12.396544512,540.0,19.540797917803012,-1
1995-04-24 10:58:12.396544512,740.0,19.551557111462557,-1
1995-04-24 10:58:12.396544512,940.0,19.551228565079796,-1
1995-04-24 10:58:12.396544512,1040.0,19.488042545400866,-1
1995-04-24 11:01:15.660538240,20.0,19.697770821624225,-1
1995-04-24 11:01:15.660538240,28.0,19.729814191455095,-1
1995-04-24 11:01:15.660538240,40.0,20.609080900348125,-1
1995-04-24 11:01:15.660538240,52.0,20.413230338663983,-1
1995-04-24 11:01:15.660538240,60.0,20.45559947734229,-1
1995-04-24 11:01:15.660538240,80.0,20.63838167023547,-1
1995-04-24 11:01:15.660538240,104.0,21.190384284550845,-1
1995-04-24 11:01:15.660538240,124.0,21.564036769991127,-1
1995-04-24 11:01:15.660538240,148.0,21.302597657673978,-1
1995-04-24 11:01:15.660538240,196.0,20.44245815049978,-1
1995-04-24 11:01:15.660538240,272.0,20.014808649045985,-1
1995-04-24 11:01:15.660538240,388.0,19.699395321897693,-1
1995-04-24 11:01:15.660538240,540.0,19.573244300765577,-1
1995-04-24 11:01:15.660538240,740.0,19.568755439906486,-1
1995-04-24 11:01:15.660538240,940.0,19.565184214115348,-1
1995-04-24 11:01:15.660538240,1040.0,19.485116345385606,-1
1995-04-24 11:04:18.924531840,20.0,19.627810879910022,-1
1995-04-24 11:04:18.924531840,28.0,19.694418600242894,-1
1995-04-24 11:04:18.924531840,40.0,20.745756067075515,-1
1995-04-24 11:04:18.924531840,52.0,20.592882373278897,-1
1995-04-24 11:04:18.924531840,60.0,20.723054119257704,-1
1995-04-24 11:04:18.924531840,80.0,20.863875944332477,-1
1995-04-24 11:04:18.924531840,104.0,20.720655197688174,-1
1995-04-24 11:04:18.924531840,124.0,23.739324999056336,2.0936884033343764e-22
1995-04-24 11:04:18.924531840,148.0,24.471546867594277,2.239593664453623e-22
1995-04-24 11:04:18.924531840,196.0,20.549291413743475,-1
1995-04-24 11:04:18.924531840,272.0,20.578655014252412,-1
1995-04-24 11:04:18.924531840,388.0,19.72807543181856,-1
1995-04-24 11:04:18.924531840,540.0,19.602962259701258,-1
1995-04-24 11:04:18.924531840,740.0,19.549820338962157,-1
1995-04-24 11:04:18.924531840,940.0,19.541137229807973,-1
1995-04-24 11:04:18.924531840,1040.0,19.501019794688677,-1
1995-04-24 11:07:22.188525440,20.0,19.697770821624225,-1
1995-04-24 11:07:22.188525440,28.0,19.694418600242894,-1
1995-04-24 11:07:22.188525440,40.0,20.85054037956902,-1
1995-04-24 11:07:22.188525440,52.0,20.618528216987045,-1
1995-04-24 11:07:22.188525440,60.0,20.621543385187316,-1
1995-04-24 11:07:22.188525440,80.0,20.749761585864896,-1
1995-04-24 11:07:22.188525440,104.0,20.69081469442513,-1
1995-04-24 11:07:22.188525440,124.0,20.9250982801546,-1
1995-04-24 11:07:22.188525440,148.0,21.597701447486223,-1
1995-04-24 11:07:22.188525440,196.0,20.60435748059477,-1
1995-04-24 11:07:22.188525440,272.0,20.294672398016672,-1
1995-04-24 11:07:22.188525440,388.0,19.744712871691114,-1
1995-04-24 11:07:22.188525440,540.0,19.563341537729872,-1
1995-04-24 11:07:22.188525440,740.0,19.53587611803544,-1
1995-04-24 11:07:22.188525440,940.0,19.553152906129988,-1
1995-04-24 11:07:22.188525440,1040.0,19.489895451954638,-1
1995-04-24 11:10:25.452519040,20.0,19.733502600635905,-1
1995-04-24 11:10:25.452519040,28.0,19.694418600242894,-1
1995-04-24 11:10:25.452519040,40.0,20.78550289469208,-1
1995-04-24 11:10:25.452519040,52.0,20.400633461153337,1.1709167373084213e-22
1995-04-24 11:10:25.452519040,60.0,20.58754939828982,-1
1995-04-24 11:10:25.452519040,80.0,20.782995960190984,-1
1995-04-24 11:10:25.452519040,104.0,20.94859973230153,-1
1995-04-24 11:10:25.452519040,124.0,20.69889373228386,-1
1995-04-24 11:10:25.452519040,148.0,20.650963889981973,-1
1995-04-24 11:10:25.452519040,196.0,20.343155336252515,-1
1995-04-24 11:10:25.452519040,272.0,19.861125809212506,-1
1995-04-24 11:10:25.452519040,388.0,19.716029457905496,-1
1995-04-24 11:10:25.452519040,540.0,19.562749305155336,-1
1995-04-24 11:10:25.452519040,740.0,19.548917735753758,-1
1995-04-24 11:10:25.452519040,940.0,19.566867670413032,-1
1995-04-24 11:10:25.452519040,1040.0,19.48807580298373,-1
1995-04-24 11:13:28.716512640,20.0,19.627810879910022,-1
1995-04-24 11:13:28.716512640,28.0,19.554676547839783,-1
1995-04-24 11:13:28.716512640,40.0,20.712564874267606,-1
1995-04-24 11:13:28.716512640,52.0,20.519180234484885,-1
1995-04-24 11:13:28.716512640,60.0,20.471418681918863,-1
1995-04-24 11:13:28.716512640,80.0,20.68667657175136,-1
1995-04-24 11:13:28.716512640,104.0,20.442371287963194,-1
1995-04-24 11:13:28.716512640,124.0,20.430619803400027,-1
1995-04-24 11:13:28.716512640,148.0,20.42737423302963,-1
1995-04-24 11:13:28.716512640,196.0,20.183895232693978,-1
1995-04-24 11:13:28.716512640,272.0,19.8900123566215,-1
1995-04-24 11:13:28.716512640,388.0,19.691794881059213,-1
1995-04-24 11:13:28.716512640,540.0,19.54862155800702,-1
1995-04-24 11:13:28.716512640,740.0,19.558999418327154,-1
1995-04-24 11:13:28.716512640,940.0,19.572611662735255,-1
1995-04-24 11:13:28.716512640,1040.0,19.502668629454316,-1
1995-04-24 11:16:31.980506240,20.0,19.66649708098902,-1
1995-04-24 11:16:31.980506240,28.0,19.627467885914125,-1
