datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-23 09:55:26.511678592,740.0,19.568168734584276,-1
1995-04-23 09:55:26.511678592,940.0,19.614970171658957,-1
1995-04-23 09:55:26.511678592,1040.0,19.54368046856007,-1
1995-04-23 09:58:29.775672192,20.0,19.697770821624225,-1
1995-04-23 09:58:29.775672192,28.0,19.729814191455095,-1
1995-04-23 09:58:29.775672192,40.0,19.929029312589076,-1
1995-04-23 09:58:29.775672192,52.0,20.030938518436088,-1
1995-04-23 09:58:29.775672192,60.0,20.09043877136341,-1
1995-04-23 09:58:29.775672192,80.0,20.017460900020403,-1
1995-04-23 09:58:29.775672192,104.0,20.035452986451023,-1
1995-04-23 09:58:29.775672192,124.0,20.03895349799045,-1
1995-04-23 09:58:29.775672192,148.0,20.140358845446098,-1
1995-04-23 09:58:29.775672192,196.0,20.043809709829922,-1
1995-04-23 09:58:29.775672192,272.0,20.188862786344863,-1
1995-04-23 09:58:29.775672192,388.0,19.544529031889965,-1
1995-04-23 09:58:29.775672192,540.0,19.516035416186725,-1
1995-04-23 09:58:29.775672192,740.0,19.60319892415994,-1
1995-04-23 09:58:29.775672192,940.0,19.637768020955903,-1
1995-04-23 09:58:29.775672192,1040.0,19.517653331719472,-1
1995-04-23 10:01:33.039665792,20.0,19.591195128689094,-1
1995-04-23 10:01:33.039665792,28.0,19.554676547839783,-1
1995-04-23 10:01:33.039665792,40.0,19.75641171315116,-1
1995-04-23 10:01:33.039665792,52.0,19.863080237849672,-1
1995-04-23 10:01:33.039665792,60.0,19.909295515349193,-1
1995-04-23 10:01:33.039665792,80.0,19.970168238553427,-1
1995-04-23 10:01:33.039665792,104.0,19.882355567464842,-1
1995-04-23 10:01:33.039665792,124.0,19.847528458609524,-1
1995-04-23 10:01:33.039665792,148.0,19.978843688079543,-1
1995-04-23 10:01:33.039665792,196.0,20.01800558351468,-1
1995-04-23 10:01:33.039665792,272.0,20.06528325579467,-1
1995-04-23 10:01:33.039665792,388.0,19.51897059669956,-1
1995-04-23 10:01:33.039665792,540.0,19.516063418299552,-1
1995-04-23 10:01:33.039665792,740.0,19.582892647404,-1
1995-04-23 10:01:33.039665792,940.0,19.610866923943618,-1
1995-04-23 10:01:33.039665792,1040.0,19.548679602663288,-1
1995-04-23 10:04:36.303659520,20.0,19.627810879910022,-1
1995-04-23 10:04:36.303659520,28.0,19.625109606247072,-1
1995-04-23 10:04:36.303659520,40.0,19.722003228902896,-1
1995-04-23 10:04:36.303659520,52.0,19.968613772583236,-1
1995-04-23 10:04:36.303659520,60.0,19.975265335496026,-1
1995-04-23 10:04:36.303659520,80.0,19.888879949507693,-1
1995-04-23 10:04:36.303659520,104.0,19.83375288093871,-1
1995-04-23 10:04:36.303659520,124.0,19.860232712903382,-1
1995-04-23 10:04:36.303659520,148.0,19.88582974385716,-1
1995-04-23 10:04:36.303659520,196.0,19.85306441594208,-1
1995-04-23 10:04:36.303659520,272.0,19.938052580161184,-1
1995-04-23 10:04:36.303659520,388.0,19.518981282666672,-1
1995-04-23 10:04:36.303659520,540.0,19.53310473046077,-1
1995-04-23 10:04:36.303659520,740.0,19.592769321759988,-1
1995-04-23 10:04:36.303659520,940.0,19.615064354224177,-1
1995-04-23 10:04:36.303659520,1040.0,19.560518149737234,-1
1995-04-23 10:07:39.567653120,20.0,19.593611942504204,-1
1995-04-23 10:07:39.567653120,28.0,19.588846672479185,-1
1995-04-23 10:07:39.567653120,40.0,19.722003228902896,-1
1995-04-23 10:07:39.567653120,52.0,20.017333524234388,1.3170769602728173e-22
1995-04-23 10:07:39.567653120,60.0,19.826391902996164,-1
1995-04-23 10:07:39.567653120,80.0,19.72865821155918,-1
1995-04-23 10:07:39.567653120,104.0,19.69765610601028,-1
1995-04-23 10:07:39.567653120,124.0,19.74388711890584,-1
1995-04-23 10:07:39.567653120,148.0,19.886474739480406,-1
1995-04-23 10:07:39.567653120,196.0,20.04110972625702,-1
1995-04-23 10:07:39.567653120,272.0,20.00317784067729,-1
1995-04-23 10:07:39.567653120,388.0,19.530027049961163,-1
1995-04-23 10:07:39.567653120,540.0,19.528724600205216,-1
1995-04-23 10:07:39.567653120,740.0,19.55325887709295,-1
1995-04-23 10:07:39.567653120,940.0,19.571037759863124,-1
1995-04-23 10:07:39.567653120,1040.0,19.485568538600273,-1
1995-04-23 10:10:42.831646720,20.0,19.591195128689094,-1
1995-04-23 10:10:42.831646720,28.0,19.62275004530545,-1
1995-04-23 10:10:42.831646720,40.0,19.85803111416493,-1
1995-04-23 10:10:42.831646720,52.0,19.954651088579844,1.804176290468118e-22
1995-04-23 10:10:42.831646720,60.0,19.97576623203885,-1
1995-04-23 10:10:42.831646720,80.0,19.8569671709515,-1
1995-04-23 10:10:42.831646720,104.0,20.409869741933896,-1
1995-04-23 10:10:42.831646720,124.0,21.79290921214228,7.500962338974401e-23
1995-04-23 10:10:42.831646720,148.0,22.206522716988324,8.367782815997412e-23
1995-04-23 10:10:42.831646720,196.0,20.43741960402738,-1
1995-04-23 10:10:42.831646720,272.0,20.9336517643407,-1
1995-04-23 10:10:42.831646720,388.0,19.910953985922724,-1
1995-04-23 10:10:42.831646720,540.0,19.526090881103208,-1
1995-04-23 10:10:42.831646720,740.0,19.57081554211443,-1
1995-04-23 10:10:42.831646720,940.0,19.620951349291214,-1
1995-04-23 10:10:42.831646720,1040.0,19.54795223920695,-1
1995-04-23 10:13:46.095640320,20.0,19.591195128689094,-1
1995-04-23 10:13:46.095640320,28.0,19.554676547839783,-1
1995-04-23 10:13:46.095640320,40.0,19.75641171315116,-1
1995-04-23 10:13:46.095640320,52.0,20.086492807182847,8.390671993913073e-23
1995-04-23 10:13:46.095640320,60.0,19.90876222024538,-1
1995-04-23 10:13:46.095640320,80.0,22.372847819832486,2.460647986500719e-22
1995-04-23 10:13:46.095640320,104.0,20.448128551900787,-1
1995-04-23 10:13:46.095640320,124.0,20.944068083077845,-1
1995-04-23 10:13:46.095640320,148.0,20.680111066089303,-1
1995-04-23 10:13:46.095640320,196.0,20.592016447220487,-1
1995-04-23 10:13:46.095640320,272.0,23.18808152836136,5.53163855113078e-23
1995-04-23 10:13:46.095640320,388.0,19.547783355218716,-1
1995-04-23 10:13:46.095640320,540.0,19.560391322883046,-1
1995-04-23 10:13:46.095640320,740.0,19.576314018261506,-1
1995-04-23 10:13:46.095640320,940.0,19.602686454680146,-1
1995-04-23 10:13:46.095640320,1040.0,19.522876555848,-1
1995-04-23 10:16:49.359633920,20.0,19.62541302802623,-1
1995-04-23 10:16:49.359633920,28.0,19.62275004530545,-1
1995-04-23 10:16:49.359633920,40.0,19.860341442598354,-1
1995-04-23 10:16:49.359633920,52.0,20.026869567352964,1.8910507956334608e-22
1995-04-23 10:16:49.359633920,60.0,20.057428530649503,-1
1995-04-23 10:16:49.359633920,80.0,19.85791609992672,-1
1995-04-23 10:16:49.359633920,104.0,20.55526137090514,-1
1995-04-23 10:16:49.359633920,124.0,20.74974921002788,-1
1995-04-23 10:16:49.359633920,148.0,22.239471507138816,7.486747538177286e-23
1995-04-23 10:16:49.359633920,196.0,21.50514176133299,-1
1995-04-23 10:16:49.359633920,272.0,21.793826467653798,2.5892384568322756e-23
1995-04-23 10:16:49.359633920,388.0,19.486891991977892,-1
1995-04-23 10:16:49.359633920,540.0,19.570730917856192,-1
1995-04-23 10:16:49.359633920,740.0,19.575664521955026,-1
1995-04-23 10:16:49.359633920,940.0,19.64318092728167,-1
1995-04-23 10:16:49.359633920,1040.0,19.50814175476486,-1
1995-04-23 10:19:52.623627520,20.0,19.627810879910022,-1
1995-04-23 10:19:52.623627520,28.0,19.729814191455095,-1
1995-04-23 10:19:52.623627520,40.0,19.996647710316914,-1
1995-04-23 10:19:52.623627520,52.0,20.035664973895862,-1
1995-04-23 10:19:52.623627520,60.0,20.04221579321905,-1
1995-04-23 10:19:52.623627520,80.0,20.16344615708433,-1
1995-04-23 10:19:52.623627520,104.0,20.423195762101987,-1
1995-04-23 10:19:52.623627520,124.0,20.284219778912743,-1
1995-04-23 10:19:52.623627520,148.0,20.224664117013656,-1
1995-04-23 10:19:52.623627520,196.0,20.898052593298562,-1
1995-04-23 10:19:52.623627520,272.0,20.110871147705446,-1
1995-04-23 10:19:52.623627520,388.0,19.560366833128768,-1
1995-04-23 10:19:52.623627520,540.0,19.543163822606346,-1
1995-04-23 10:19:52.623627520,740.0,19.582862343053893,-1
1995-04-23 10:19:52.623627520,940.0,19.63032830277032,-1
1995-04-23 10:19:52.623627520,1040.0,19.64898226712981,-1
1995-04-23 10:22:55.887621120,20.0,19.697770821624225,-1
1995-04-23 10:22:55.887621120,28.0,19.625109606247072,-1
1995-04-23 10:22:55.887621120,40.0,19.85803111416493,-1
1995-04-23 10:22:55.887621120,52.0,19.83365471786655,-1
1995-04-23 10:22:55.887621120,60.0,19.991740022879064,-1
1995-04-23 10:22:55.887621120,80.0,19.938011150555397,-1
1995-04-23 10:22:55.887621120,104.0,20.00413184702137,-1
1995-04-23 10:22:55.887621120,124.0,19.99453020045658,-1
1995-04-23 10:22:55.887621120,148.0,20.146467892882658,-1
1995-04-23 10:22:55.887621120,196.0,20.902258157959622,-1
1995-04-23 10:22:55.887621120,272.0,20.360451641993976,-1
1995-04-23 10:22:55.887621120,388.0,19.523324734371805,-1
1995-04-23 10:22:55.887621120,540.0,19.54149303733439,-1
1995-04-23 10:22:55.887621120,740.0,19.6424898136491,-1
1995-04-23 10:22:55.887621120,940.0,19.698156796414885,-1
1995-04-23 10:22:55.887621120,1040.0,19.5952294626355,-1
1995-04-23 10:25:59.151614720,20.0,19.521939747218834,-1
1995-04-23 10:25:59.151614720,28.0,19.629665859567844,-1
1995-04-23 10:25:59.151614720,40.0,19.7905497257691,-1
1995-04-23 10:25:59.151614720,52.0,19.865220295462763,-1
1995-04-23 10:25:59.151614720,60.0,19.975708548830998,-1
1995-04-23 10:25:59.151614720,80.0,19.872490655225896,-1
1995-04-23 10:25:59.151614720,104.0,19.80586021035922,-1
1995-04-23 10:25:59.151614720,124.0,19.75836978280164,-1
1995-04-23 10:25:59.151614720,148.0,19.84233570072,-1
1995-04-23 10:25:59.151614720,196.0,19.878320237756483,-1
1995-04-23 10:25:59.151614720,272.0,19.931775169371775,-1
1995-04-23 10:25:59.151614720,388.0,19.605571338962644,-1
1995-04-23 10:25:59.151614720,540.0,19.563223924152563,-1
1995-04-23 10:25:59.151614720,740.0,19.608377853395616,-1
1995-04-23 10:25:59.151614720,940.0,19.61849692362853,-1
1995-04-23 10:25:59.151614720,1040.0,19.5350043404371,-1
1995-04-23 10:29:02.415608448,20.0,19.62541302802623,-1
1995-04-23 10:29:02.415608448,28.0,19.55707337482059,-1
1995-04-23 10:29:02.415608448,40.0,19.824421485757647,-1
1995-04-23 10:29:02.415608448,52.0,19.86292728115372,-1
1995-04-23 10:29:02.415608448,60.0,19.990945636658306,-1
1995-04-23 10:29:02.415608448,80.0,19.82537049142823,-1
1995-04-23 10:29:02.415608448,104.0,19.88170201161291,-1
1995-04-23 10:29:02.415608448,124.0,19.713949231333203,-1
1995-04-23 10:29:02.415608448,148.0,19.83627230289269,-1
1995-04-23 10:29:02.415608448,196.0,19.700123720818944,-1
1995-04-23 10:29:02.415608448,272.0,20.216313191551496,-1
1995-04-23 10:29:02.415608448,388.0,19.563760087366752,-1
1995-04-23 10:29:02.415608448,540.0,19.555448459161774,-1
1995-04-23 10:29:02.415608448,740.0,19.54963320945624,-1
1995-04-23 10:29:02.415608448,940.0,19.677957888728265,-1
1995-04-23 10:29:02.415608448,1040.0,19.557394536838732,-1
1995-04-23 10:32:05.679602048,20.0,19.593611942504204,-1
1995-04-23 10:32:05.679602048,28.0,19.554676547839783,-1
1995-04-23 10:32:05.679602048,40.0,19.862650542653363,-1
1995-04-23 10:32:05.679602048,52.0,20.0742767854995,-1
1995-04-23 10:32:05.679602048,60.0,19.97576623203885,-1
1995-04-23 10:32:05.679602048,80.0,19.8899008409955,-1
1995-04-23 10:32:05.679602048,104.0,19.881108175861502,-1
1995-04-23 10:32:05.679602048,124.0,19.786471446201354,-1
1995-04-23 10:32:05.679602048,148.0,19.856561156888745,-1
1995-04-23 10:32:05.679602048,196.0,19.810871973847064,-1
1995-04-23 10:32:05.679602048,272.0,19.92936593850129,-1
1995-04-23 10:32:05.679602048,388.0,19.588518891091606,-1
1995-04-23 10:32:05.679602048,540.0,19.552956766503033,-1
1995-04-23 10:32:05.679602048,740.0,19.553283665154375,-1
1995-04-23 10:32:05.679602048,940.0,19.56510510618061,-1
1995-04-23 10:32:05.679602048,1040.0,19.517674687198117,-1
1995-04-23 10:35:08.943595648,20.0,19.664120499722195,-1
1995-04-23 10:35:08.943595648,28.0,19.588846672479185,-1
1995-04-23 10:35:08.943595648,40.0,19.893675296041494,-1
1995-04-23 10:35:08.943595648,52.0,19.932953221298714,2.375014506752374e-22
1995-04-23 10:35:08.943595648,60.0,19.974579651154357,-1
1995-04-23 10:35:08.943595648,80.0,19.889542926714107,-1
1995-04-23 10:35:08.943595648,104.0,19.804921405336483,-1
1995-04-23 10:35:08.943595648,124.0,19.7571753995326,-1
1995-04-23 10:35:08.943595648,148.0,19.871538339055597,-1
1995-04-23 10:35:08.943595648,196.0,19.878095844416126,-1
1995-04-23 10:35:08.943595648,272.0,20.032538621245482,-1
1995-04-23 10:35:08.943595648,388.0,19.62677852262385,-1
1995-04-23 10:35:08.943595648,540.0,19.596896441436158,-1
1995-04-23 10:35:08.943595648,740.0,19.534836694963936,-1
1995-04-23 10:35:08.943595648,940.0,19.56287870538017,-1
1995-04-23 10:35:08.943595648,1040.0,19.515032270540758,-1
1995-04-23 10:38:12.207589248,20.0,19.591195128689094,-1
1995-04-23 10:38:12.207589248,28.0,19.625109606247072,-1
1995-04-23 10:38:12.207589248,40.0,19.826749758150523,-1
1995-04-23 10:38:12.207589248,52.0,20.022597456786016,1.3236017250469926e-22
1995-04-23 10:38:12.207589248,60.0,19.974579651154357,-1
1995-04-23 10:38:12.207589248,80.0,20.10142603817888,-1
1995-04-23 10:38:12.207589248,104.0,20.537240847913225,-1
1995-04-23 10:38:12.207589248,124.0,20.46255829822833,-1
1995-04-23 10:38:12.207589248,148.0,20.04323353233074,-1
1995-04-23 10:38:12.207589248,196.0,21.309689763319398,-1
1995-04-23 10:38:12.207589248,272.0,21.420090519356428,-1
1995-04-23 10:38:12.207589248,388.0,19.569226673647677,-1
1995-04-23 10:38:12.207589248,540.0,19.528168160150223,-1
1995-04-23 10:38:12.207589248,740.0,19.607572744521548,-1
1995-04-23 10:38:12.207589248,940.0,19.625375904733282,-1
1995-04-23 10:38:12.207589248,1040.0,19.571210550557304,-1
1995-04-23 10:41:15.471582848,20.0,19.591195128689094,-1
1995-04-23 10:41:15.471582848,28.0,19.52023544046864,-1
1995-04-23 10:41:15.471582848,40.0,19.85803111416493,-1
1995-04-23 10:41:15.471582848,52.0,20.148975992516093,-1
1995-04-23 10:41:15.471582848,60.0,20.476105585665195,-1
1995-04-23 10:41:15.471582848,80.0,26.79809580741382,1.6873119029667938e-21
1995-04-23 10:41:15.471582848,104.0,23.961826555190246,2.5125532019082604e-22
1995-04-23 10:41:15.471582848,124.0,23.198293558202586,1.6344173951857925e-22
1995-04-23 10:41:15.471582848,148.0,21.437555251755043,-1
1995-04-23 10:41:15.471582848,196.0,22.48474218440154,5.824293173795909e-23
1995-04-23 10:41:15.471582848,272.0,21.29573942918263,-1
1995-04-23 10:41:15.471582848,388.0,19.63496819773019,-1
1995-04-23 10:41:15.471582848,540.0,19.641780432176148,-1
1995-04-23 10:41:15.471582848,740.0,19.571465367367125,-1
1995-04-23 10:41:15.471582848,940.0,19.597941056646608,-1
1995-04-23 10:41:15.471582848,1040.0,19.56097492027141,-1
1995-04-23 10:44:18.735576448,20.0,19.521939747218834,-1
1995-04-23 10:44:18.735576448,28.0,19.729814191455095,-1
1995-04-23 10:44:18.735576448,40.0,20.5857946509014,-1
1995-04-23 10:44:18.735576448,52.0,20.750316015022307,1.7208522180399984e-22
1995-04-23 10:44:18.735576448,60.0,20.07536154202017,-1
1995-04-23 10:44:18.735576448,80.0,24.60348285558392,4.297689599752337e-22
1995-04-23 10:44:18.735576448,104.0,22.77650368144211,-1
1995-04-23 10:44:18.735576448,124.0,23.263691795274504,1.5333523279001923e-22
1995-04-23 10:44:18.735576448,148.0,22.395394280249228,-1
1995-04-23 10:44:18.735576448,196.0,25.629492623593528,1.7388877278408881e-22
1995-04-23 10:44:18.735576448,272.0,21.802479200377892,2.624948329042525e-23
1995-04-23 10:44:18.735576448,388.0,19.984148514348636,-1
1995-04-23 10:44:18.735576448,540.0,19.619017256499767,-1
1995-04-23 10:44:18.735576448,740.0,19.56865026901513,-1
1995-04-23 10:44:18.735576448,940.0,19.59077889830677,-1
1995-04-23 10:44:18.735576448,1040.0,19.525202637148006,-1
1995-04-23 10:47:21.999570048,20.0,19.521939747218834,-1
1995-04-23 10:47:21.999570048,28.0,19.6610722555905,-1
1995-04-23 10:47:21.999570048,40.0,20.133146127221416,-1
1995-04-23 10:47:21.999570048,52.0,20.292595855824032,1.0986421062001227e-22
1995-04-23 10:47:21.999570048,60.0,19.957884423148116,-1
1995-04-23 10:47:21.999570048,80.0,20.655499872563475,-1
1995-04-23 10:47:21.999570048,104.0,22.117355849712336,1.1104055704731151e-22
1995-04-23 10:47:21.999570048,124.0,21.930507567530693,7.928878897909746e-23
1995-04-23 10:47:21.999570048,148.0,21.76914232107508,-1
1995-04-23 10:47:21.999570048,196.0,22.225064880699556,5.47691642872508e-23
1995-04-23 10:47:21.999570048,272.0,20.394660792061142,-1
1995-04-23 10:47:21.999570048,388.0,19.69274696585158,-1
1995-04-23 10:47:21.999570048,540.0,19.62969755521315,-1
1995-04-23 10:47:21.999570048,740.0,19.571641618323852,-1
1995-04-23 10:47:21.999570048,940.0,19.58835672633247,-1
1995-04-23 10:47:21.999570048,1040.0,19.532834076766733,-1
1995-04-23 10:50:25.263563776,20.0,19.591195128689094,-1
1995-04-23 10:50:25.263563776,28.0,19.625109606247072,-1
1995-04-23 10:50:25.263563776,40.0,19.961842077134712,-1
1995-04-23 10:50:25.263563776,52.0,20.155270472930866,1.4868562848113453e-22
1995-04-23 10:50:25.263563776,60.0,19.84167874718416,-1
1995-04-23 10:50:25.263563776,80.0,19.891373619305497,-1
1995-04-23 10:50:25.263563776,104.0,19.75942405733845,-1
1995-04-23 10:50:25.263563776,124.0,20.613639307924736,-1
1995-04-23 10:50:25.263563776,148.0,21.06269894793867,-1
1995-04-23 10:50:25.263563776,196.0,22.372376838660543,5.662144294257598e-23
1995-04-23 10:50:25.263563776,272.0,20.52368527352486,9.984453431308409e-24
1995-04-23 10:50:25.263563776,388.0,19.590513307291502,-1
1995-04-23 10:50:25.263563776,540.0,19.541551927433087,-1
1995-04-23 10:50:25.263563776,740.0,19.553456030560895,-1
1995-04-23 10:50:25.263563776,940.0,19.58620315018802,-1
1995-04-23 10:50:25.263563776,1040.0,19.520592343200946,-1
1995-04-23 10:53:28.527557376,20.0,19.48689345830498,-1
1995-04-23 10:53:28.527557376,28.0,19.694418600242894,-1
1995-04-23 10:53:28.527557376,40.0,19.929029312589076,-1
1995-04-23 10:53:28.527557376,52.0,19.92894802900992,1.8079715382355376e-22
1995-04-23 10:53:28.527557376,60.0,19.725549688574787,-1
1995-04-23 10:53:28.527557376,80.0,19.72871994537167,-1
1995-04-23 10:53:28.527557376,104.0,19.559764276038326,-1
1995-04-23 10:53:28.527557376,124.0,19.65624854394779,-1
1995-04-23 10:53:28.527557376,148.0,20.134464121783083,-1
1995-04-23 10:53:28.527557376,196.0,20.753638105361908,-1
1995-04-23 10:53:28.527557376,272.0,20.356257710151098,-1
1995-04-23 10:53:28.527557376,388.0,20.2241869380745,-1
1995-04-23 10:53:28.527557376,540.0,19.486202445094357,-1
1995-04-23 10:53:28.527557376,740.0,19.53639567351915,-1
1995-04-23 10:53:28.527557376,940.0,19.666600779363243,-1
1995-04-23 10:53:28.527557376,1040.0,19.703110086908268,-1
1995-04-23 10:56:31.791550976,20.0,19.48689345830498,-1
1995-04-23 10:56:31.791550976,28.0,19.6610722555905,-1
1995-04-23 10:56:31.791550976,40.0,19.826749758150523,-1
1995-04-23 10:56:31.791550976,52.0,20.03633788477936,1.9028288644755798e-22
1995-04-23 10:56:31.791550976,60.0,19.693477815933015,-1
1995-04-23 10:56:31.791550976,80.0,20.019214930626724,-1
1995-04-23 10:56:31.791550976,104.0,19.912643311011223,-1
1995-04-23 10:56:31.791550976,124.0,19.835519280397552,-1
1995-04-23 10:56:31.791550976,148.0,20.076502021018243,-1
1995-04-23 10:56:31.791550976,196.0,20.653922350765466,-1
1995-04-23 10:56:31.791550976,272.0,21.772214460311343,-1
1995-04-23 10:56:31.791550976,388.0,19.893528480962367,-1
1995-04-23 10:56:31.791550976,540.0,19.543299271109568,-1
1995-04-23 10:56:31.791550976,740.0,19.714583038256038,-1
1995-04-23 10:56:31.791550976,940.0,19.942354286255537,-1
1995-04-23 10:56:31.791550976,1040.0,19.791281380205138,-1
1995-04-23 10:59:35.055544576,20.0,19.415940856494714,-1
1995-04-23 10:59:35.055544576,28.0,19.591224720451706,-1
1995-04-23 10:59:35.055544576,40.0,19.7905497257691,-1
1995-04-23 10:59:35.055544576,52.0,19.65504783033236,2.6842131907508207e-22
1995-04-23 10:59:35.055544576,60.0,19.626253120058266,-1
1995-04-23 10:59:35.055544576,80.0,19.949705429145006,-1
1995-04-23 10:59:35.055544576,104.0,19.88651062893462,-1
1995-04-23 10:59:35.055544576,124.0,19.50891731190577,-1
1995-04-23 10:59:35.055544576,148.0,20.12266460888619,-1
1995-04-23 10:59:35.055544576,196.0,22.687600282269788,6.544597703258686e-23
1995-04-23 10:59:35.055544576,272.0,23.485035412397103,5.544772229834524e-23
1995-04-23 10:59:35.055544576,388.0,19.834431802739616,-1
1995-04-23 10:59:35.055544576,540.0,19.654726976242664,-1
1995-04-23 10:59:35.055544576,740.0,19.689735573124054,-1
1995-04-23 10:59:35.055544576,940.0,19.610416022343294,-1
1995-04-23 10:59:35.055544576,1040.0,19.511236549532278,-1
1995-04-23 11:02:38.319538176,20.0,19.591195128689094,-1
1995-04-23 11:02:38.319538176,28.0,19.658732158047815,-1
1995-04-23 11:02:38.319538176,40.0,19.75641171315116,-1
1995-04-23 11:02:38.319538176,52.0,19.76840019023769,-1
1995-04-23 11:02:38.319538176,60.0,19.65983434840571,-1
1995-04-23 11:02:38.319538176,80.0,19.506470481620553,-1
1995-04-23 11:02:38.319538176,104.0,19.405974350385954,-1
1995-04-23 11:02:38.319538176,124.0,19.423420530581613,-1
1995-04-23 11:02:38.319538176,148.0,19.858896186968902,-1
1995-04-23 11:02:38.319538176,196.0,22.78371287936601,6.502658459874909e-23
1995-04-23 11:02:38.319538176,272.0,23.274680938740183,5.226326302372226e-23
1995-04-23 11:02:38.319538176,388.0,19.952867375259345,-1
1995-04-23 11:02:38.319538176,540.0,19.55167191704186,-1
1995-04-23 11:02:38.319538176,740.0,19.578495269655402,-1
1995-04-23 11:02:38.319538176,940.0,19.546583568074475,-1
1995-04-23 11:02:38.319538176,1040.0,19.49995393163101,-1
1995-04-23 11:05:41.583531776,20.0,19.521939747218834,-1
1995-04-23 11:05:41.583531776,28.0,19.76492363435921,-1
1995-04-23 11:05:41.583531776,40.0,19.758618895077337,-1
1995-04-23 11:05:41.583531776,52.0,19.67209056483985,-1
1995-04-23 11:05:41.583531776,60.0,19.692419529611215,-1
1995-04-23 11:05:41.583531776,80.0,19.506867749180024,-1
1995-04-23 11:05:41.583531776,104.0,19.498378390352862,-1
1995-04-23 11:05:41.583531776,124.0,19.333065085576425,-1
1995-04-23 11:05:41.583531776,148.0,19.607793669110688,-1
1995-04-23 11:05:41.583531776,196.0,19.839475124773887,-1
1995-04-23 11:05:41.583531776,272.0,20.589897650068757,-1
1995-04-23 11:05:41.583531776,388.0,19.548502238596427,-1
1995-04-23 11:05:41.583531776,540.0,19.484479226432597,-1
1995-04-23 11:05:41.583531776,740.0,19.54317347453889,-1
1995-04-23 11:05:41.583531776,940.0,19.532703384984426,-1
1995-04-23 11:05:41.583531776,1040.0,19.51069347254149,-1
1995-04-23 11:08:44.847525376,20.0,19.591195128689094,-1
1995-04-23 11:08:44.847525376,28.0,19.729814191455095,-1
1995-04-23 11:08:44.847525376,40.0,19.65235746084696,-1
1995-04-23 11:08:44.847525376,52.0,19.83211634547113,-1
1995-04-23 11:08:44.847525376,60.0,19.70904779184302,-1
1995-04-23 11:08:44.847525376,80.0,19.536445688113638,-1
1995-04-23 11:08:44.847525376,104.0,19.393289381230012,-1
1995-04-23 11:08:44.847525376,124.0,19.448013339502495,-1
1995-04-23 11:08:44.847525376,148.0,19.687498498267782,-1
1995-04-23 11:08:44.847525376,196.0,19.785438367290983,-1
1995-04-23 11:08:44.847525376,272.0,20.523503942997042,-1
1995-04-23 11:08:44.847525376,388.0,19.563701426821545,-1
1995-04-23 11:08:44.847525376,540.0,19.523567521764015,-1
1995-04-23 11:08:44.847525376,740.0,19.558356551386566,-1
1995-04-23 11:08:44.847525376,940.0,19.56541614226345,-1
1995-04-23 11:08:44.847525376,1040.0,19.523018012158857,-1
1995-04-23 11:11:48.111518976,20.0,19.556705485328596,-1
1995-04-23 11:11:48.111518976,28.0,19.62275004530545,-1
1995-04-23 11:11:48.111518976,40.0,19.61939032678761,-1
1995-04-23 11:11:48.111518976,52.0,19.80231309617759,-1
1995-04-23 11:11:48.111518976,60.0,19.576793144662574,-1
1995-04-23 11:11:48.111518976,80.0,19.473178388742202,-1
1995-04-23 11:11:48.111518976,104.0,19.452887993925998,-1
1995-04-23 11:11:48.111518976,124.0,19.361257291357656,-1
1995-04-23 11:11:48.111518976,148.0,19.54331588516456,-1
1995-04-23 11:11:48.111518976,196.0,19.8783521972474,-1
1995-04-23 11:11:48.111518976,272.0,20.453475234428616,-1
1995-04-23 11:11:48.111518976,388.0,19.556590712242894,-1
1995-04-23 11:11:48.111518976,540.0,19.480299897150857,-1
1995-04-23 11:11:48.111518976,740.0,19.563715886967177,-1
1995-04-23 11:11:48.111518976,940.0,19.633591433827938,-1
1995-04-23 11:11:48.111518976,1040.0,19.522807627157604,-1
1995-04-23 11:14:51.375512704,20.0,19.48689345830498,-1
1995-04-23 11:14:51.375512704,28.0,19.694418600242894,-1
1995-04-23 11:14:51.375512704,40.0,19.687319952941447,-1
1995-04-23 11:14:51.375512704,52.0,19.725222856234037,-1
1995-04-23 11:14:51.375512704,60.0,19.62774334707446,-1
1995-04-23 11:14:51.375512704,80.0,19.489052817295537,-1
1995-04-23 11:14:51.375512704,104.0,19.39241642500933,-1
1995-04-23 11:14:51.375512704,124.0,19.40453628830464,-1
1995-04-23 11:14:51.375512704,148.0,19.620561593853935,-1
1995-04-23 11:14:51.375512704,196.0,19.727145730454133,-1
1995-04-23 11:14:51.375512704,272.0,20.0327630866928,-1
1995-04-23 11:14:51.375512704,388.0,19.450501744427832,-1
1995-04-23 11:14:51.375512704,540.0,19.49355028365138,-1
1995-04-23 11:14:51.375512704,740.0,19.618084531725682,-1
1995-04-23 11:14:51.375512704,940.0,19.64060129709324,-1
1995-04-23 11:14:51.375512704,1040.0,19.580309345377003,-1
1995-04-23 11:17:54.639506304,20.0,19.48689345830498,-1
1995-04-23 11:17:54.639506304,28.0,19.554676547839783,-1
1995-04-23 11:17:54.639506304,40.0,19.3811748370427,-1
1995-04-23 11:17:54.639506304,52.0,19.603867072163705,-1
1995-04-23 11:17:54.639506304,60.0,19.56250195924906,-1
1995-04-23 11:17:54.639506304,80.0,19.34571190963519,-1
1995-04-23 11:17:54.639506304,104.0,19.25440671713558,-1
