datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-11 14:47:09.050876391,196.0,290,35.906401698807905,-1
1999-09-11 14:47:09.050876391,224.0,290,38.19057636333163,-1
1999-09-11 14:47:09.050876391,256.0,290,43.523108388478754,-1
1999-09-11 14:47:09.050876391,272.0,290,42.11945284076084,-1
1999-09-11 14:47:09.050876391,332.0,290,44.327638825477905,-1
1999-09-11 14:47:09.050876391,388.0,290,44.581928556165714,-1
1999-09-11 14:47:09.050876391,428.0,290,43.66375735314839,-1
1999-09-11 14:47:09.050876391,484.0,290,42.16189109324976,-1
1999-09-11 14:47:09.050876391,540.0,290,38.12456493094706,-1
1999-09-11 14:47:09.050876391,624.0,290,33.61546069913611,-1
1999-09-11 14:47:09.050876391,740.0,290,25.479318493584017,-1
1999-09-11 14:47:09.050876391,804.0,290,23.88704109521607,-1
1999-09-11 14:47:09.050876391,940.0,290,20.623373384090254,-1
1999-09-11 14:47:09.050876391,1040.0,290,20.241204662469094,-1
1999-09-11 14:50:12.413731402,20.0,291,20.409241261123928,-1
1999-09-11 14:50:12.413731402,24.0,291,19.905498031344255,-1
1999-09-11 14:50:12.413731402,28.0,291,19.693272795760514,-1
1999-09-11 14:50:12.413731402,32.0,291,19.68854086337821,-1
1999-09-11 14:50:12.413731402,36.0,291,19.24599803026849,-1
1999-09-11 14:50:12.413731402,40.0,291,19.957372934297688,-1
1999-09-11 14:50:12.413731402,44.0,291,19.716467869936885,-1
1999-09-11 14:50:12.413731402,48.0,291,19.713600388425494,-1
1999-09-11 14:50:12.413731402,52.0,291,19.958707233580185,5.902767842968142e-29
1999-09-11 14:50:12.413731402,60.0,291,20.004118158702603,-1
1999-09-11 14:50:12.413731402,72.0,291,19.633675021920677,-1
1999-09-11 14:50:12.413731402,80.0,291,19.975596202123953,-1
1999-09-11 14:50:12.413731402,92.0,291,20.390668640408105,-1
1999-09-11 14:50:12.413731402,104.0,291,21.74765790607728,-1
1999-09-11 14:50:12.413731402,124.0,291,32.87702960624683,-1
1999-09-11 14:50:12.413731402,136.0,291,28.82351079579745,-1
1999-09-11 14:50:12.413731402,148.0,291,36.185104536264575,-1
1999-09-11 14:50:12.413731402,176.0,291,36.86953997159489,-1
1999-09-11 14:50:12.413731402,196.0,291,42.50700065720493,-1
1999-09-11 14:50:12.413731402,224.0,291,44.548489820727355,-1
1999-09-11 14:50:12.413731402,256.0,291,44.66164062684863,-1
1999-09-11 14:50:12.413731402,272.0,291,44.426624889518145,-1
1999-09-11 14:50:12.413731402,332.0,291,43.53492950157518,-1
1999-09-11 14:50:12.413731402,388.0,291,42.15303414261519,-1
1999-09-11 14:50:12.413731402,428.0,291,37.383085032372854,-1
1999-09-11 14:50:12.413731402,484.0,291,34.001200884020534,-1
1999-09-11 14:50:12.413731402,540.0,291,28.949040078729873,-1
1999-09-11 14:50:12.413731402,624.0,291,24.89671954962721,-1
1999-09-11 14:50:12.413731402,740.0,291,21.281903773399343,-1
1999-09-11 14:50:12.413731402,804.0,291,20.741202343931814,-1
1999-09-11 14:50:12.413731402,940.0,291,20.125966116582788,-1
1999-09-11 14:50:12.413731402,1040.0,291,20.15154976074081,-1
1999-09-11 14:53:15.776586413,20.0,292,19.91444319127663,-1
1999-09-11 14:53:15.776586413,24.0,292,19.695747221926965,-1
1999-09-11 14:53:15.776586413,28.0,292,19.763549442685605,-1
1999-09-11 14:53:15.776586413,32.0,292,19.420903212959995,-1
1999-09-11 14:53:15.776586413,36.0,292,19.961841803729147,-1
1999-09-11 14:53:15.776586413,40.0,292,19.82148650798536,-1
1999-09-11 14:53:15.776586413,44.0,292,19.75037932823644,-1
1999-09-11 14:53:15.776586413,48.0,292,19.445959616081886,-1
1999-09-11 14:53:15.776586413,52.0,292,20.331595450639234,6.44699321328545e-29
1999-09-11 14:53:15.776586413,60.0,292,19.737445771076647,-1
1999-09-11 14:53:15.776586413,72.0,292,19.827877899368275,-1
1999-09-11 14:53:15.776586413,80.0,292,19.66015810433062,-1
1999-09-11 14:53:15.776586413,92.0,292,29.27195892695827,-1
1999-09-11 14:53:15.776586413,104.0,292,31.792349960083893,-1
1999-09-11 14:53:15.776586413,124.0,292,37.9539973203296,-1
1999-09-11 14:53:15.776586413,136.0,292,37.921802793862604,-1
1999-09-11 14:53:15.776586413,148.0,292,38.868156204838414,-1
1999-09-11 14:53:15.776586413,176.0,292,39.52764373135879,-1
1999-09-11 14:53:15.776586413,196.0,292,43.871554986889144,1.5933396835658696e-27
1999-09-11 14:53:15.776586413,224.0,292,44.115797486302704,-1
1999-09-11 14:53:15.776586413,256.0,292,42.338885930210296,-1
1999-09-11 14:53:15.776586413,272.0,292,42.06066914949784,-1
1999-09-11 14:53:15.776586413,332.0,292,38.45794709079189,-1
1999-09-11 14:53:15.776586413,388.0,292,35.938597995073124,-1
1999-09-11 14:53:15.776586413,428.0,292,30.78099916571355,-1
1999-09-11 14:53:15.776586413,484.0,292,27.458419687400465,-1
1999-09-11 14:53:15.776586413,540.0,292,24.139258951155416,-1
1999-09-11 14:53:15.776586413,624.0,292,21.929376659938804,-1
1999-09-11 14:53:15.776586413,740.0,292,20.628819797714673,-1
1999-09-11 14:53:15.776586413,804.0,292,20.737945310687504,-1
1999-09-11 14:53:15.776586413,940.0,292,19.999601915210604,-1
1999-09-11 14:53:15.776586413,1040.0,292,20.01678104377711,-1
1999-09-11 14:56:19.139441423,20.0,293,23.170647761883263,5.120151758930841e-28
1999-09-11 14:56:19.139441423,24.0,293,19.912406231618586,-1
1999-09-11 14:56:19.139441423,28.0,293,19.83510379952336,-1
1999-09-11 14:56:19.139441423,32.0,293,19.618081190581023,-1
1999-09-11 14:56:19.139441423,36.0,293,19.96651425105734,-1
1999-09-11 14:56:19.139441423,40.0,293,19.955157600700122,-1
1999-09-11 14:56:19.139441423,44.0,293,20.0212200557748,-1
1999-09-11 14:56:19.139441423,48.0,293,20.082849809556024,-1
1999-09-11 14:56:19.139441423,52.0,293,20.37306110414239,6.524028881330452e-29
1999-09-11 14:56:19.139441423,60.0,293,20.002063632529303,-1
1999-09-11 14:56:19.139441423,72.0,293,20.374921534958304,-1
1999-09-11 14:56:19.139441423,80.0,293,21.89913817752649,-1
1999-09-11 14:56:19.139441423,92.0,293,34.0515014472249,-1
1999-09-11 14:56:19.139441423,104.0,293,36.18037786530411,-1
1999-09-11 14:56:19.139441423,124.0,293,38.66419588734833,-1
1999-09-11 14:56:19.139441423,136.0,293,38.81472672372261,-1
1999-09-11 14:56:19.139441423,148.0,293,38.49760007153985,-1
1999-09-11 14:56:19.139441423,176.0,293,38.64603836016936,-1
1999-09-11 14:56:19.139441423,196.0,293,41.58706132465511,-1
1999-09-11 14:56:19.139441423,224.0,293,41.77227735399495,-1
1999-09-11 14:56:19.139441423,256.0,293,38.351935849903114,-1
1999-09-11 14:56:19.139441423,272.0,293,37.74392461437067,-1
1999-09-11 14:56:19.139441423,332.0,293,33.36590728187062,-1
1999-09-11 14:56:19.139441423,388.0,293,30.14531126098048,-1
1999-09-11 14:56:19.139441423,428.0,293,25.48384450246397,-1
1999-09-11 14:56:19.139441423,484.0,293,23.47813169095564,-1
1999-09-11 14:56:19.139441423,540.0,293,22.43799954135037,-1
1999-09-11 14:56:19.139441423,624.0,293,21.16175634367225,-1
1999-09-11 14:56:19.139441423,740.0,293,20.145601867945032,-1
1999-09-11 14:56:19.139441423,804.0,293,20.3243902674998,-1
1999-09-11 14:56:19.139441423,940.0,293,19.803773211143767,-1
1999-09-11 14:56:19.139441423,1040.0,293,20.050992753450984,-1
1999-09-11 14:59:22.502296434,20.0,294,29.6245215733368,2.268197532518536e-27
1999-09-11 14:59:22.502296434,24.0,294,19.800681407770387,-1
1999-09-11 14:59:22.502296434,28.0,294,19.86925514515448,-1
1999-09-11 14:59:22.502296434,32.0,294,19.58704011925689,-1
1999-09-11 14:59:22.502296434,36.0,294,20.69796167967063,-1
1999-09-11 14:59:22.502296434,40.0,294,19.7856881284279,-1
1999-09-11 14:59:22.502296434,44.0,294,19.682289532074538,-1
1999-09-11 14:59:22.502296434,48.0,294,19.9822777330708,-1
1999-09-11 14:59:22.502296434,52.0,294,20.445075765386733,6.648566241926867e-29
1999-09-11 14:59:22.502296434,60.0,294,19.902254624874942,-1
1999-09-11 14:59:22.502296434,72.0,294,21.518921746976048,-1
1999-09-11 14:59:22.502296434,80.0,294,26.077811000396537,-1
1999-09-11 14:59:22.502296434,92.0,294,36.06511920175596,-1
1999-09-11 14:59:22.502296434,104.0,294,37.68027124435049,-1
1999-09-11 14:59:22.502296434,124.0,294,38.02724285839286,-1
1999-09-11 14:59:22.502296434,136.0,294,38.14511974597599,-1
1999-09-11 14:59:22.502296434,148.0,294,37.700935414301256,-1
1999-09-11 14:59:22.502296434,176.0,294,39.01944942741243,-1
1999-09-11 14:59:22.502296434,196.0,294,40.02824531567204,-1
1999-09-11 14:59:22.502296434,224.0,294,38.45936238688323,-1
1999-09-11 14:59:22.502296434,256.0,294,34.26637477969588,-1
1999-09-11 14:59:22.502296434,272.0,294,33.43897018309832,-1
1999-09-11 14:59:22.502296434,332.0,294,29.20322370580591,-1
1999-09-11 14:59:22.502296434,388.0,294,26.039647475687623,-1
1999-09-11 14:59:22.502296434,428.0,294,22.68537801752768,-1
1999-09-11 14:59:22.502296434,484.0,294,21.181787768595488,-1
1999-09-11 14:59:22.502296434,540.0,294,21.042190587624663,-1
1999-09-11 14:59:22.502296434,624.0,294,20.767780396531887,-1
1999-09-11 14:59:22.502296434,740.0,294,19.97131147079809,-1
1999-09-11 14:59:22.502296434,804.0,294,20.19288498711408,-1
1999-09-11 14:59:22.502296434,940.0,294,19.736717370522346,-1
1999-09-11 14:59:22.502296434,1040.0,294,19.705710124816353,-1
1999-09-11 15:02:25.865151444,20.0,295,23.34760111699989,5.3579425125351065e-28
1999-09-11 15:02:25.865151444,24.0,295,19.76582025998877,-1
1999-09-11 15:02:25.865151444,28.0,295,19.83510379952336,-1
1999-09-11 15:02:25.865151444,32.0,295,19.65572810258707,-1
1999-09-11 15:02:25.865151444,36.0,295,19.933737014540622,-1
1999-09-11 15:02:25.865151444,40.0,295,19.8877111708217,-1
1999-09-11 15:02:25.865151444,44.0,295,19.78402804252889,-1
1999-09-11 15:02:25.865151444,48.0,295,20.049583892776464,-1
1999-09-11 15:02:25.865151444,52.0,295,20.12312203762196,6.187879515222435e-29
1999-09-11 15:02:25.865151444,60.0,295,20.097339023695827,-1
1999-09-11 15:02:25.865151444,72.0,295,22.88566374720484,-1
1999-09-11 15:02:25.865151444,80.0,295,29.179731168945523,-1
1999-09-11 15:02:25.865151444,92.0,295,36.78153450194014,-1
1999-09-11 15:02:25.865151444,104.0,295,37.90346684641187,-1
1999-09-11 15:02:25.865151444,124.0,295,37.35886831437482,-1
1999-09-11 15:02:25.865151444,136.0,295,37.516281405601774,-1
1999-09-11 15:02:25.865151444,148.0,295,36.8530920676925,-1
1999-09-11 15:02:25.865151444,176.0,295,37.02626538134743,-1
1999-09-11 15:02:25.865151444,196.0,295,37.08023005083413,-1
1999-09-11 15:02:25.865151444,224.0,295,35.088877572628824,-1
1999-09-11 15:02:25.865151444,256.0,295,30.60263201222348,-1
1999-09-11 15:02:25.865151444,272.0,295,29.51745965220894,-1
1999-09-11 15:02:25.865151444,332.0,295,25.328977955280838,-1
1999-09-11 15:02:25.865151444,388.0,295,23.057120595625186,-1
1999-09-11 15:02:25.865151444,428.0,295,21.16547525743787,-1
1999-09-11 15:02:25.865151444,484.0,295,20.24575000902048,-1
1999-09-11 15:02:25.865151444,540.0,295,19.78219813378741,-1
1999-09-11 15:02:25.865151444,624.0,295,19.792451931496192,-1
1999-09-11 15:02:25.865151444,740.0,295,19.640572810300288,-1
1999-09-11 15:02:25.865151444,804.0,295,19.991339139526715,-1
1999-09-11 15:02:25.865151444,940.0,295,19.58442484347843,-1
1999-09-11 15:02:25.865151444,1040.0,295,19.591605957600674,-1
1999-09-11 15:05:29.228006455,20.0,296,20.466941096117047,2.7665624984438633e-28
1999-09-11 15:05:29.228006455,24.0,296,19.943778638917344,-1
1999-09-11 15:05:29.228006455,28.0,296,19.866877097181963,-1
1999-09-11 15:05:29.228006455,32.0,296,19.620373969752738,-1
1999-09-11 15:05:29.228006455,36.0,296,19.961841803729147,-1
1999-09-11 15:05:29.228006455,40.0,296,19.957372934297688,-1
1999-09-11 15:05:29.228006455,44.0,296,19.78402804252889,-1
1999-09-11 15:05:29.228006455,48.0,296,19.918292854274565,-1
1999-09-11 15:05:29.228006455,52.0,296,20.00916177702044,6.041631895094869e-29
1999-09-11 15:05:29.228006455,60.0,296,19.969096487900234,-1
1999-09-11 15:05:29.228006455,72.0,296,24.31067080913662,-1
1999-09-11 15:05:29.228006455,80.0,296,31.13662167345336,-1
1999-09-11 15:05:29.228006455,92.0,296,37.005161487327946,-1
1999-09-11 15:05:29.228006455,104.0,296,37.64148414978897,-1
1999-09-11 15:05:29.228006455,124.0,296,36.581932450481034,-1
1999-09-11 15:05:29.228006455,136.0,296,36.593585626372814,-1
1999-09-11 15:05:29.228006455,148.0,296,35.375965948929895,-1
1999-09-11 15:05:29.228006455,176.0,296,33.84844942404095,-1
1999-09-11 15:05:29.228006455,196.0,296,33.58055022700455,-1
1999-09-11 15:05:29.228006455,224.0,296,31.93628295901333,-1
1999-09-11 15:05:29.228006455,256.0,296,28.514328720123572,3.235338548245343e-29
1999-09-11 15:05:29.228006455,272.0,296,26.205658805404216,-1
1999-09-11 15:05:29.228006455,332.0,296,22.814246438604123,-1
1999-09-11 15:05:29.228006455,388.0,296,21.267462605102686,-1
1999-09-11 15:05:29.228006455,428.0,296,20.236991817176303,-1
1999-09-11 15:05:29.228006455,484.0,296,19.771242790793547,-1
1999-09-11 15:05:29.228006455,540.0,296,19.514384329339162,-1
1999-09-11 15:05:29.228006455,624.0,296,19.524956955805774,-1
1999-09-11 15:05:29.228006455,740.0,296,19.51618856432672,-1
1999-09-11 15:05:29.228006455,804.0,296,19.809258262470227,-1
1999-09-11 15:05:29.228006455,940.0,296,19.471966170946335,-1
1999-09-11 15:05:29.228006455,1040.0,296,19.528171509902357,-1
1999-09-11 15:08:32.590861466,20.0,297,20.080943343674047,2.5371641222154007e-28
1999-09-11 15:08:32.590861466,24.0,297,19.662355879125503,-1
1999-09-11 15:08:32.590861466,28.0,297,19.69558081556518,-1
1999-09-11 15:08:32.590861466,32.0,297,19.485475408644238,-1
1999-09-11 15:08:32.590861466,36.0,297,19.58617148479548,-1
1999-09-11 15:08:32.590861466,40.0,297,19.548112953094183,-1
1999-09-11 15:08:32.590861466,44.0,297,19.516346374821147,-1
1999-09-11 15:08:32.590861466,48.0,297,20.016061198928643,-1
1999-09-11 15:08:32.590861466,52.0,297,20.146036251438407,-1
1999-09-11 15:08:32.590861466,60.0,297,20.1968808297452,-1
1999-09-11 15:08:32.590861466,72.0,297,25.55791383727933,-1
1999-09-11 15:08:32.590861466,80.0,297,32.34189199330524,-1
1999-09-11 15:08:32.590861466,92.0,297,36.96825539843435,-1
1999-09-11 15:08:32.590861466,104.0,297,37.30182468408397,-1
1999-09-11 15:08:32.590861466,124.0,297,35.73478373586952,-1
1999-09-11 15:08:32.590861466,136.0,297,35.31649214176465,-1
1999-09-11 15:08:32.590861466,148.0,297,33.66715095487529,-1
1999-09-11 15:08:32.590861466,176.0,297,31.84876540732377,-1
1999-09-11 15:08:32.590861466,196.0,297,30.97585863400733,-1
1999-09-11 15:08:32.590861466,224.0,297,29.896851053405022,-1
1999-09-11 15:08:32.590861466,256.0,297,27.768684602801304,3.0058624478325194e-29
1999-09-11 15:08:32.590861466,272.0,297,23.93215124719827,-1
1999-09-11 15:08:32.590861466,332.0,297,21.619571234450845,-1
1999-09-11 15:08:32.590861466,388.0,297,20.48828679017296,-1
1999-09-11 15:08:32.590861466,428.0,297,19.838394283285293,-1
1999-09-11 15:08:32.590861466,484.0,297,20.289640171215524,4.096563096732203e-30
1999-09-11 15:08:32.590861466,540.0,297,19.438461528232907,-1
1999-09-11 15:08:32.590861466,624.0,297,19.44910282512432,-1
1999-09-11 15:08:32.590861466,740.0,297,19.458838209316106,-1
1999-09-11 15:08:32.590861466,804.0,297,19.78948589651842,-1
1999-09-11 15:08:32.590861466,940.0,297,19.45264982179993,-1
1999-09-11 15:08:32.590861466,1040.0,297,19.534281937279523,-1
1999-09-11 15:11:35.953716476,20.0,298,20.730485032028454,2.9533108864683206e-28
1999-09-11 15:11:35.953716476,24.0,298,19.62887511143466,-1
1999-09-11 15:11:35.953716476,28.0,298,19.66003036452876,-1
1999-09-11 15:11:35.953716476,32.0,298,19.312869745850804,-1
1999-09-11 15:11:35.953716476,36.0,298,19.448323913992613,-1
1999-09-11 15:11:35.953716476,40.0,298,19.548112953094183,-1
1999-09-11 15:11:35.953716476,44.0,298,19.348225464956165,-1
1999-09-11 15:11:35.953716476,48.0,298,19.647676550849067,-1
1999-09-11 15:11:35.953716476,52.0,298,19.9554441436098,5.995104873925113e-29
1999-09-11 15:11:35.953716476,60.0,298,20.265447171755763,-1
1999-09-11 15:11:35.953716476,72.0,298,26.677641897745854,-1
1999-09-11 15:11:35.953716476,80.0,298,33.19156780660769,-1
1999-09-11 15:11:35.953716476,92.0,298,36.59199503478846,-1
1999-09-11 15:11:35.953716476,104.0,298,36.629206966969264,-1
1999-09-11 15:11:35.953716476,124.0,298,34.641809337355646,-1
1999-09-11 15:11:35.953716476,136.0,298,34.053383055020646,-1
1999-09-11 15:11:35.953716476,148.0,298,33.298894314180885,-1
1999-09-11 15:11:35.953716476,176.0,298,29.266978872205854,-1
1999-09-11 15:11:35.953716476,196.0,298,28.756220211751934,-1
1999-09-11 15:11:35.953716476,224.0,298,27.58183975264896,-1
1999-09-11 15:11:35.953716476,256.0,298,24.42921142077863,1.2646979069005945e-29
1999-09-11 15:11:35.953716476,272.0,298,22.845327525554644,-1
1999-09-11 15:11:35.953716476,332.0,298,20.68455179276643,-1
1999-09-11 15:11:35.953716476,388.0,298,19.864534839177534,-1
1999-09-11 15:11:35.953716476,428.0,298,19.764834967464,-1
1999-09-11 15:11:35.953716476,484.0,298,19.48889951550824,-1
1999-09-11 15:11:35.953716476,540.0,298,19.40667160945281,-1
1999-09-11 15:11:35.953716476,624.0,298,19.406480406305025,-1
1999-09-11 15:11:35.953716476,740.0,298,19.489933760808803,-1
1999-09-11 15:11:35.953716476,804.0,298,19.80147472444664,-1
1999-09-11 15:11:35.953716476,940.0,298,19.435653138606853,-1
1999-09-11 15:11:35.953716476,1040.0,298,19.4314974696062,-1
1999-09-11 15:14:39.316571487,20.0,299,20.583909063113747,2.8619136050161135e-28
1999-09-11 15:14:39.316571487,24.0,299,19.65770284582875,-1
1999-09-11 15:14:39.316571487,28.0,299,19.556366636015586,-1
1999-09-11 15:14:39.316571487,32.0,299,19.209308890835388,-1
1999-09-11 15:14:39.316571487,36.0,299,19.62166857198004,-1
1999-09-11 15:14:39.316571487,40.0,299,19.51686000041378,-1
1999-09-11 15:14:39.316571487,44.0,299,19.446766149511188,-1
1999-09-11 15:14:39.316571487,48.0,299,19.615431843739547,-1
1999-09-11 15:14:39.316571487,52.0,299,20.15986279085457,6.298593769751571e-29
1999-09-11 15:14:39.316571487,60.0,299,20.658509768777922,-1
1999-09-11 15:14:39.316571487,72.0,299,27.530651549230036,-1
1999-09-11 15:14:39.316571487,80.0,299,33.67895720785212,-1
1999-09-11 15:14:39.316571487,92.0,299,36.36556907688333,-1
1999-09-11 15:14:39.316571487,104.0,299,35.958453562602955,-1
1999-09-11 15:14:39.316571487,124.0,299,34.42675912783431,-1
1999-09-11 15:14:39.316571487,136.0,299,34.41463628584803,-1
1999-09-11 15:14:39.316571487,148.0,299,31.58272793720728,-1
1999-09-11 15:14:39.316571487,176.0,299,27.56404465877005,-1
1999-09-11 15:14:39.316571487,196.0,299,27.364898164147924,-1
1999-09-11 15:14:39.316571487,224.0,299,29.6116228715346,4.5548354840235107e-29
1999-09-11 15:14:39.316571487,256.0,299,23.595617051656657,-1
1999-09-11 15:14:39.316571487,272.0,299,21.71689672875175,-1
1999-09-11 15:14:39.316571487,332.0,299,19.75155705759268,-1
1999-09-11 15:14:39.316571487,388.0,299,19.66256936297157,-1
1999-09-11 15:14:39.316571487,428.0,299,19.70424763056101,-1
1999-09-11 15:14:39.316571487,484.0,299,19.54947218732336,-1
1999-09-11 15:14:39.316571487,540.0,299,19.43429944077413,-1
1999-09-11 15:14:39.316571487,624.0,299,19.431725937584464,-1
1999-09-11 15:14:39.316571487,740.0,299,19.469897645930555,-1
1999-09-11 15:14:39.316571487,804.0,299,19.794669664326577,-1
1999-09-11 15:14:39.316571487,940.0,299,19.45201602963877,-1
1999-09-11 15:14:39.316571487,1040.0,299,19.462833428638252,-1
1999-09-11 15:17:42.679426498,20.0,300,26.543581556748265,1.1314308401334165e-27
1999-09-11 15:17:42.679426498,24.0,300,19.662355879125503,-1
1999-09-11 15:17:42.679426498,28.0,300,19.485049522816546,-1
1999-09-11 15:17:42.679426498,32.0,300,19.381316791308738,-1
1999-09-11 15:17:42.679426498,36.0,300,19.790549881242896,-1
1999-09-11 15:17:42.679426498,40.0,300,19.685771677145,-1
1999-09-11 15:17:42.679426498,44.0,300,19.514072278472728,-1
1999-09-11 15:17:42.679426498,48.0,300,19.820364557276488,-1
1999-09-11 15:17:42.679426498,52.0,300,20.431744603667887,6.721032947432942e-29
1999-09-11 15:17:42.679426498,60.0,300,20.89449387201792,-1
1999-09-11 15:17:42.679426498,72.0,300,28.24276267135404,-1
1999-09-11 15:17:42.679426498,80.0,300,33.97169134519612,-1
1999-09-11 15:17:42.679426498,92.0,300,35.879496710486706,-1
1999-09-11 15:17:42.679426498,104.0,300,35.25411920608824,-1
1999-09-11 15:17:42.679426498,124.0,300,32.09761845006688,-1
1999-09-11 15:17:42.679426498,136.0,300,31.015583108484662,-1
1999-09-11 15:17:42.679426498,148.0,300,28.458708185635626,-1
1999-09-11 15:17:42.679426498,176.0,300,25.082410420854767,-1
1999-09-11 15:17:42.679426498,196.0,300,24.387003408297,-1
1999-09-11 15:17:42.679426498,224.0,300,23.21010426589305,-1
1999-09-11 15:17:42.679426498,256.0,300,21.47203344313757,-1
1999-09-11 15:17:42.679426498,272.0,300,20.810172390703585,-1
1999-09-11 15:17:42.679426498,332.0,300,20.861310155239373,-1
1999-09-11 15:17:42.679426498,388.0,300,21.203192618283158,-1
1999-09-11 15:17:42.679426498,428.0,300,22.31286945889552,-1
1999-09-11 15:17:42.679426498,484.0,300,20.68703065915495,-1
1999-09-11 15:17:42.679426498,540.0,300,21.663050207075678,-1
1999-09-11 15:17:42.679426498,624.0,300,21.74999297828685,-1
1999-09-11 15:17:42.679426498,740.0,300,22.044216303338324,-1
1999-09-11 15:17:42.679426498,804.0,300,21.778272619610405,-1
1999-09-11 15:17:42.679426498,940.0,300,20.56275623670316,-1
1999-09-11 15:17:42.679426498,1040.0,300,20.633264843253173,-1
1999-09-11 15:20:46.042281508,20.0,301,20.431338008108682,2.775922385563764e-28
1999-09-11 15:20:46.042281508,24.0,301,19.839731674890274,-1
1999-09-11 15:20:46.042281508,28.0,301,19.59040895257956,-1
1999-09-11 15:20:46.042281508,32.0,301,19.48311027491659,-1
1999-09-11 15:20:46.042281508,36.0,301,19.758618958389476,-1
1999-09-11 15:20:46.042281508,40.0,301,19.819200744462183,-1
1999-09-11 15:20:46.042281508,44.0,301,19.348225464956165,-1
1999-09-11 15:20:46.042281508,48.0,301,20.016061198928643,-1
1999-09-11 15:20:46.042281508,52.0,301,20.35747383230933,6.622357300520102e-29
1999-09-11 15:20:46.042281508,60.0,301,21.563160834306835,-1
1999-09-11 15:20:46.042281508,72.0,301,28.85329250790388,-1
1999-09-11 15:20:46.042281508,80.0,301,33.89844560342928,-1
1999-09-11 15:20:46.042281508,92.0,301,35.392023813800776,-1
1999-09-11 15:20:46.042281508,104.0,301,34.479743369722875,-1
1999-09-11 15:20:46.042281508,124.0,301,30.86499960746264,-1
1999-09-11 15:20:46.042281508,136.0,301,29.672820951762127,-1
1999-09-11 15:20:46.042281508,148.0,301,27.08480923311236,-1
1999-09-11 15:20:46.042281508,176.0,301,23.620504422266194,-1
1999-09-11 15:20:46.042281508,196.0,301,23.162248467928855,-1
1999-09-11 15:20:46.042281508,224.0,301,22.342658541443573,-1
1999-09-11 15:20:46.042281508,256.0,301,21.811497482587644,-1
1999-09-11 15:20:46.042281508,272.0,301,21.62465240949325,-1
1999-09-11 15:20:46.042281508,332.0,301,22.250865934628056,-1
1999-09-11 15:20:46.042281508,388.0,301,22.2308467337878,-1
1999-09-11 15:20:46.042281508,428.0,301,21.056326972217285,-1
1999-09-11 15:20:46.042281508,484.0,301,20.09328912432968,-1
1999-09-11 15:20:46.042281508,540.0,301,20.174055980731264,-1
1999-09-11 15:20:46.042281508,624.0,301,19.86030011175955,-1
1999-09-11 15:20:46.042281508,740.0,301,19.567482877011205,-1
1999-09-11 15:20:46.042281508,804.0,301,19.910852967029843,-1
1999-09-11 15:20:46.042281508,940.0,301,19.461339010233797,-1
1999-09-11 15:20:46.042281508,1040.0,301,19.45689233843368,-1
1999-09-11 15:23:49.405136519,20.0,302,19.73470026473856,-1
1999-09-11 15:23:49.405136519,24.0,302,19.730842384113483,-1
1999-09-11 15:23:49.405136519,28.0,302,19.519653236540364,-1
1999-09-11 15:23:49.405136519,32.0,302,19.45092659854001,-1
1999-09-11 15:23:49.405136519,36.0,302,19.82674986842108,-1
1999-09-11 15:23:49.405136519,40.0,302,19.685771677145,-1
1999-09-11 15:23:49.405136519,44.0,302,19.58259087206148,-1
1999-09-11 15:23:49.405136519,48.0,302,20.185556802194668,-1
1999-09-11 15:23:49.405136519,52.0,302,20.797336044433287,-1
1999-09-11 15:23:49.405136519,60.0,302,21.798684404113327,-1
1999-09-11 15:23:49.405136519,72.0,302,29.17727145111996,-1
1999-09-11 15:23:49.405136519,80.0,302,33.8613542167876,-1
1999-09-11 15:23:49.405136519,92.0,302,34.75844083929131,-1
1999-09-11 15:23:49.405136519,104.0,302,33.8212037661836,-1
1999-09-11 15:23:49.405136519,124.0,302,29.75420961688497,-1
1999-09-11 15:23:49.405136519,136.0,302,28.21894803812763,-1
1999-09-11 15:23:49.405136519,148.0,302,25.865866705399853,-1
1999-09-11 15:23:49.405136519,176.0,302,22.98814396536207,-1
1999-09-11 15:23:49.405136519,196.0,302,27.053558944532355,5.016797685835166e-29
1999-09-11 15:23:49.405136519,224.0,302,22.459901110787467,-1
1999-09-11 15:23:49.405136519,256.0,302,22.174449431776498,-1
1999-09-11 15:23:49.405136519,272.0,302,22.5645792368958,-1
1999-09-11 15:23:49.405136519,332.0,302,20.40568465718699,-1
1999-09-11 15:23:49.405136519,388.0,302,20.147044378081727,-1
1999-09-11 15:23:49.405136519,428.0,302,20.07626838558921,-1
1999-09-11 15:23:49.405136519,484.0,302,19.703915963981615,-1
1999-09-11 15:23:49.405136519,540.0,302,19.467127362408256,-1
1999-09-11 15:23:49.405136519,624.0,302,19.458326960414688,-1
1999-09-11 15:23:49.405136519,740.0,302,19.475329599761434,-1
1999-09-11 15:23:49.405136519,804.0,302,19.801952961043607,-1
1999-09-11 15:23:49.405136519,940.0,302,19.4298470269712,-1
1999-09-11 15:23:49.405136519,1040.0,302,19.42507873009967,-1
1999-09-11 15:26:52.767991530,20.0,303,19.99957232474684,-1
1999-09-11 15:26:52.767991530,24.0,303,19.730842384113483,-1
1999-09-11 15:26:52.767991530,28.0,303,19.73084261914763,-1
1999-09-11 15:26:52.767991530,32.0,303,19.65572810258707,-1
1999-09-11 15:26:52.767991530,36.0,303,19.89367517590986,-1
1999-09-11 15:26:52.767991530,40.0,303,19.82148650798536,-1
