datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-05 09:29:54.053165853,148.0,187,19.512195336347773,-1
1999-09-05 09:29:54.053165853,176.0,187,19.43061696366659,-1
1999-09-05 09:29:54.053165853,196.0,187,19.43478425849585,-1
1999-09-05 09:29:54.053165853,224.0,187,19.554857659324163,-1
1999-09-05 09:29:54.053165853,256.0,187,19.780635998037237,-1
1999-09-05 09:29:54.053165853,272.0,187,20.09145744456172,-1
1999-09-05 09:29:54.053165853,332.0,187,19.75059821653055,-1
1999-09-05 09:29:54.053165853,388.0,187,20.036078316472324,-1
1999-09-05 09:29:54.053165853,428.0,187,19.759263462706866,-1
1999-09-05 09:29:54.053165853,484.0,187,19.610851156249737,-1
1999-09-05 09:29:54.053165853,540.0,187,19.433228789986657,-1
1999-09-05 09:29:54.053165853,624.0,187,19.509278270796077,-1
1999-09-05 09:29:54.053165853,740.0,187,19.526503521102935,-1
1999-09-05 09:29:54.053165853,804.0,187,19.855102286205206,-1
1999-09-05 09:29:54.053165853,940.0,187,19.450998998373034,-1
1999-09-05 09:29:54.053165853,1040.0,187,19.478473364835708,-1
1999-09-05 09:32:57.235723300,20.0,188,21.845333707433454,-1
1999-09-05 09:32:57.235723300,24.0,188,19.837498886379045,-1
1999-09-05 09:32:57.235723300,28.0,188,19.937138453774335,-1
1999-09-05 09:32:57.235723300,32.0,188,19.824420827528968,-1
1999-09-05 09:32:57.235723300,36.0,188,20.476716121292398,-1
1999-09-05 09:32:57.235723300,40.0,188,20.431615066238436,-1
1999-09-05 09:32:57.235723300,44.0,188,19.950566460842452,-1
1999-09-05 09:32:57.235723300,48.0,188,20.015715541792574,-1
1999-09-05 09:32:57.235723300,52.0,188,20.452532952027333,2.272987231242464e-28
1999-09-05 09:32:57.235723300,60.0,188,20.261534242622886,-1
1999-09-05 09:32:57.235723300,72.0,188,19.88949508282022,-1
1999-09-05 09:32:57.235723300,80.0,188,20.001774101159253,-1
1999-09-05 09:32:57.235723300,92.0,188,19.624865480089344,-1
1999-09-05 09:32:57.235723300,104.0,188,19.46479552580001,-1
1999-09-05 09:32:57.235723300,124.0,188,19.804079216392804,-1
1999-09-05 09:32:57.235723300,136.0,188,19.56727298476697,-1
1999-09-05 09:32:57.235723300,148.0,188,19.52647270998629,-1
1999-09-05 09:32:57.235723300,176.0,188,19.47335527470056,-1
1999-09-05 09:32:57.235723300,196.0,188,19.449242414133003,-1
1999-09-05 09:32:57.235723300,224.0,188,19.65441671346688,-1
1999-09-05 09:32:57.235723300,256.0,188,19.621102642972296,-1
1999-09-05 09:32:57.235723300,272.0,188,19.696819197586656,-1
1999-09-05 09:32:57.235723300,332.0,188,19.60501753496394,-1
1999-09-05 09:32:57.235723300,388.0,188,19.6531347126208,-1
1999-09-05 09:32:57.235723300,428.0,188,19.92332107077985,-1
1999-09-05 09:32:57.235723300,484.0,188,19.559649532914104,-1
1999-09-05 09:32:57.235723300,540.0,188,19.486958027822002,-1
1999-09-05 09:32:57.235723300,624.0,188,19.590108635399034,-1
1999-09-05 09:32:57.235723300,740.0,188,19.682304715987442,-1
1999-09-05 09:32:57.235723300,804.0,188,19.964813613206953,-1
1999-09-05 09:32:57.235723300,940.0,188,19.54879400985473,-1
1999-09-05 09:32:57.235723300,1040.0,188,19.646996366744453,-1
1999-09-05 09:36:00.418280746,20.0,189,21.018871982703683,-1
1999-09-05 09:36:00.418280746,24.0,189,19.76582025998877,-1
1999-09-05 09:36:00.418280746,28.0,189,19.903639609311767,-1
1999-09-05 09:36:00.418280746,32.0,189,19.72422738275005,-1
1999-09-05 09:36:00.418280746,36.0,189,20.474428358584575,-1
1999-09-05 09:36:00.418280746,40.0,189,20.088506320941725,-1
1999-09-05 09:36:00.418280746,44.0,189,19.888057202357697,-1
1999-09-05 09:36:00.418280746,48.0,189,20.015565166000567,-1
1999-09-05 09:36:00.418280746,52.0,189,20.316045420259336,2.2000802713030687e-28
1999-09-05 09:36:00.418280746,60.0,189,20.19325843441352,-1
1999-09-05 09:36:00.418280746,72.0,189,19.758735883504716,-1
1999-09-05 09:36:00.418280746,80.0,189,20.03285381338836,-1
1999-09-05 09:36:00.418280746,92.0,189,19.742580351396704,-1
1999-09-05 09:36:00.418280746,104.0,189,19.49452257017947,-1
1999-09-05 09:36:00.418280746,124.0,189,19.77269922842989,-1
1999-09-05 09:36:00.418280746,136.0,189,19.54159728698909,-1
1999-09-05 09:36:00.418280746,148.0,189,19.525036146387343,-1
1999-09-05 09:36:00.418280746,176.0,189,19.571547674028274,-1
1999-09-05 09:36:00.418280746,196.0,189,19.346529573531406,-1
1999-09-05 09:36:00.418280746,224.0,189,19.642018338842963,-1
1999-09-05 09:36:00.418280746,256.0,189,19.913423466224728,-1
1999-09-05 09:36:00.418280746,272.0,189,19.99557410830829,-1
1999-09-05 09:36:00.418280746,332.0,189,19.59160771903265,-1
1999-09-05 09:36:00.418280746,388.0,189,19.64960886520747,-1
1999-09-05 09:36:00.418280746,428.0,189,19.714548401097318,-1
1999-09-05 09:36:00.418280746,484.0,189,19.5713171375263,-1
1999-09-05 09:36:00.418280746,540.0,189,19.62093099713212,-1
1999-09-05 09:36:00.418280746,624.0,189,19.678043289045387,-1
1999-09-05 09:36:00.418280746,740.0,189,19.656343583372024,-1
1999-09-05 09:36:00.418280746,804.0,189,19.925079558102354,-1
1999-09-05 09:36:00.418280746,940.0,189,19.50474831658588,-1
1999-09-05 09:36:00.418280746,1040.0,189,19.52209392845982,-1
1999-09-05 09:39:03.600838193,20.0,190,20.338596167212714,-1
1999-09-05 09:39:03.600838193,24.0,190,19.662355879125503,-1
1999-09-05 09:39:03.600838193,28.0,190,19.93481145837369,-1
1999-09-05 09:39:03.600838193,32.0,190,19.7220025770306,-1
1999-09-05 09:39:03.600838193,36.0,190,20.7174253271826,-1
1999-09-05 09:39:03.600838193,40.0,190,20.02338763091704,-1
1999-09-05 09:39:03.600838193,44.0,190,19.954940796509227,-1
1999-09-05 09:39:03.600838193,48.0,190,19.979784944543873,-1
1999-09-05 09:39:03.600838193,52.0,190,20.21245352942799,2.1456998700611346e-28
1999-09-05 09:39:03.600838193,60.0,190,20.09626717418463,-1
1999-09-05 09:39:03.600838193,72.0,190,19.918085108490764,-1
1999-09-05 09:39:03.600838193,80.0,190,19.84491217579904,-1
1999-09-05 09:39:03.600838193,92.0,190,19.713998814124626,-1
1999-09-05 09:39:03.600838193,104.0,190,19.524047518312358,-1
1999-09-05 09:39:03.600838193,124.0,190,19.660543173129987,-1
1999-09-05 09:39:03.600838193,136.0,190,19.514122689539022,-1
1999-09-05 09:39:03.600838193,148.0,190,19.52691795610143,-1
1999-09-05 09:39:03.600838193,176.0,190,19.54456926815384,-1
1999-09-05 09:39:03.600838193,196.0,190,19.422439972068513,-1
1999-09-05 09:39:03.600838193,224.0,190,19.71672955962832,-1
1999-09-05 09:39:03.600838193,256.0,190,19.817164900035344,-1
1999-09-05 09:39:03.600838193,272.0,190,19.780842301981608,-1
1999-09-05 09:39:03.600838193,332.0,190,19.91216718566816,-1
1999-09-05 09:39:03.600838193,388.0,190,20.208639154010704,-1
1999-09-05 09:39:03.600838193,428.0,190,20.42257261125214,-1
1999-09-05 09:39:03.600838193,484.0,190,20.291434652685254,-1
1999-09-05 09:39:03.600838193,540.0,190,19.78602309000383,-1
1999-09-05 09:39:03.600838193,624.0,190,19.63777563543338,-1
1999-09-05 09:39:03.600838193,740.0,190,19.71361811773813,-1
1999-09-05 09:39:03.600838193,804.0,190,19.909306325066183,-1
1999-09-05 09:39:03.600838193,940.0,190,19.504852441193012,-1
1999-09-05 09:39:03.600838193,1040.0,190,19.494739697294005,-1
1999-09-05 09:42:06.783395640,20.0,191,19.875178105931408,-1
1999-09-05 09:42:06.783395640,24.0,191,19.66002998563488,-1
1999-09-05 09:42:06.783395640,28.0,191,19.831091502110997,-1
1999-09-05 09:42:06.783395640,32.0,191,19.687319303255894,-1
1999-09-05 09:42:06.783395640,36.0,191,20.96087794124726,-1
1999-09-05 09:42:06.783395640,40.0,191,20.088506320941725,-1
1999-09-05 09:42:06.783395640,44.0,191,19.81997807852737,-1
1999-09-05 09:42:06.783395640,48.0,191,19.981927756903318,-1
1999-09-05 09:42:06.783395640,52.0,191,20.38566220224689,2.2303823154617013e-28
1999-09-05 09:42:06.783395640,60.0,191,20.226494767870943,-1
1999-09-05 09:42:06.783395640,72.0,191,19.66476600539377,-1
1999-09-05 09:42:06.783395640,80.0,191,19.907177749212963,-1
1999-09-05 09:42:06.783395640,92.0,191,19.559866106753926,-1
1999-09-05 09:42:06.783395640,104.0,191,19.468407297873267,-1
1999-09-05 09:42:06.783395640,124.0,191,19.71617179342891,-1
1999-09-05 09:42:06.783395640,136.0,191,19.54159728698909,-1
1999-09-05 09:42:06.783395640,148.0,191,19.56787649856014,-1
1999-09-05 09:42:06.783395640,176.0,191,19.54372502058376,-1
1999-09-05 09:42:06.783395640,196.0,191,19.511569233893923,-1
1999-09-05 09:42:06.783395640,224.0,191,19.652961619177393,-1
1999-09-05 09:42:06.783395640,256.0,191,19.975843420237688,-1
1999-09-05 09:42:06.783395640,272.0,191,20.126855049108826,-1
1999-09-05 09:42:06.783395640,332.0,191,20.741182214899077,-1
1999-09-05 09:42:06.783395640,388.0,191,21.009877487138237,-1
1999-09-05 09:42:06.783395640,428.0,191,21.765875635204225,-1
1999-09-05 09:42:06.783395640,484.0,191,21.04821851599801,-1
1999-09-05 09:42:06.783395640,540.0,191,20.41545977506904,-1
1999-09-05 09:42:06.783395640,624.0,191,20.067335295820783,-1
1999-09-05 09:42:06.783395640,740.0,191,19.745896080361586,-1
1999-09-05 09:42:06.783395640,804.0,191,20.089178387266916,-1
1999-09-05 09:42:06.783395640,940.0,191,19.54766576865399,-1
1999-09-05 09:42:06.783395640,1040.0,191,19.564350468323518,-1
1999-09-05 09:45:09.965953087,20.0,192,20.874280914887848,-1
1999-09-05 09:45:09.965953087,24.0,192,19.590408571758548,-1
1999-09-05 09:45:09.965953087,28.0,192,19.764578954377086,-1
1999-09-05 09:45:09.965953087,32.0,192,19.75877619285428,-1
1999-09-05 09:45:09.965953087,36.0,192,20.371741580712737,-1
1999-09-05 09:45:09.965953087,40.0,192,19.952875731440024,-1
1999-09-05 09:45:09.965953087,44.0,192,19.918322146206037,-1
1999-09-05 09:45:09.965953087,48.0,192,19.95018631590068,-1
1999-09-05 09:45:09.965953087,52.0,192,20.23424465348722,2.1514283077564452e-28
1999-09-05 09:45:09.965953087,60.0,192,20.064166284908744,-1
1999-09-05 09:45:09.965953087,72.0,192,19.79231063187248,-1
1999-09-05 09:45:09.965953087,80.0,192,19.970470366918693,-1
1999-09-05 09:45:09.965953087,92.0,192,19.467478101770425,-1
1999-09-05 09:45:09.965953087,104.0,192,19.613239161612984,-1
1999-09-05 09:45:09.965953087,124.0,192,19.658898888043,-1
1999-09-05 09:45:09.965953087,136.0,192,19.51247586480237,-1
1999-09-05 09:45:09.965953087,148.0,192,19.53951180401705,-1
1999-09-05 09:45:09.965953087,176.0,192,19.487447158614877,-1
1999-09-05 09:45:09.965953087,196.0,192,19.538479107938517,-1
1999-09-05 09:45:09.965953087,224.0,192,19.878864077317733,-1
1999-09-05 09:45:09.965953087,256.0,192,20.619191683214424,-1
1999-09-05 09:45:09.965953087,272.0,192,20.787201847142338,-1
1999-09-05 09:45:09.965953087,332.0,192,20.249061528973183,-1
1999-09-05 09:45:09.965953087,388.0,192,20.244374234699865,-1
1999-09-05 09:45:09.965953087,428.0,192,19.816356937510164,-1
1999-09-05 09:45:09.965953087,484.0,192,19.5968328162546,-1
1999-09-05 09:45:09.965953087,540.0,192,19.474928693000294,-1
1999-09-05 09:45:09.965953087,624.0,192,19.488237466395642,-1
1999-09-05 09:45:09.965953087,740.0,192,19.64451563925089,-1
1999-09-05 09:45:09.965953087,804.0,192,19.97238355573752,-1
1999-09-05 09:45:09.965953087,940.0,192,19.429884043357397,-1
1999-09-05 09:45:09.965953087,1040.0,192,19.48487601372662,-1
1999-09-05 09:48:13.148510534,20.0,193,19.946152857158797,-1
1999-09-05 09:48:13.148510534,24.0,193,19.588043814882315,-1
1999-09-05 09:48:13.148510534,28.0,193,19.972688904810767,-1
1999-09-05 09:48:13.148510534,32.0,193,19.7220025770306,-1
1999-09-05 09:48:13.148510534,36.0,193,20.474428358584575,-1
1999-09-05 09:48:13.148510534,40.0,193,20.054993704907442,-1
1999-09-05 09:48:13.148510534,44.0,193,19.916117009446968,-1
1999-09-05 09:48:13.148510534,48.0,193,19.95033897254049,-1
1999-09-05 09:48:13.148510534,52.0,193,20.54855066253009,2.3101819787442228e-28
1999-09-05 09:48:13.148510534,60.0,193,20.39109971425249,-1
1999-09-05 09:48:13.148510534,72.0,193,20.04821312741168,-1
1999-09-05 09:48:13.148510534,80.0,193,19.940990779916266,-1
1999-09-05 09:48:13.148510534,92.0,193,19.652184041230253,-1
1999-09-05 09:48:13.148510534,104.0,193,19.675845036200887,-1
1999-09-05 09:48:13.148510534,124.0,193,19.8023846439625,-1
1999-09-05 09:48:13.148510534,136.0,193,19.54159728698909,-1
1999-09-05 09:48:13.148510534,148.0,193,19.596788727258144,-1
1999-09-05 09:48:13.148510534,176.0,193,19.543635324081926,-1
1999-09-05 09:48:13.148510534,196.0,193,19.81176267713387,-1
1999-09-05 09:48:13.148510534,224.0,193,20.268720776148,-1
1999-09-05 09:48:13.148510534,256.0,193,19.950877915274532,-1
1999-09-05 09:48:13.148510534,272.0,193,19.960185122252085,-1
1999-09-05 09:48:13.148510534,332.0,193,19.491711177115207,-1
1999-09-05 09:48:13.148510534,388.0,193,19.313257717509813,-1
1999-09-05 09:48:13.148510534,428.0,193,19.747272971788842,-1
1999-09-05 09:48:13.148510534,484.0,193,19.461634629347852,-1
1999-09-05 09:48:13.148510534,540.0,193,19.563190300418754,-1
1999-09-05 09:48:13.148510534,624.0,193,19.529280144667737,-1
1999-09-05 09:48:13.148510534,740.0,193,19.79827663033856,-1
1999-09-05 09:48:13.148510534,804.0,193,20.129691799489734,-1
1999-09-05 09:48:13.148510534,940.0,193,19.600257293867735,-1
1999-09-05 09:48:13.148510534,1040.0,193,19.597161344486068,-1
1999-09-05 09:51:16.331067980,20.0,194,19.875178105931408,-1
1999-09-05 09:51:16.331067980,24.0,194,19.83510350727664,-1
1999-09-05 09:51:16.331067980,28.0,194,19.972688904810767,-1
1999-09-05 09:51:16.331067980,32.0,194,19.824420827528968,-1
1999-09-05 09:51:16.331067980,36.0,194,20.374084066247924,-1
1999-09-05 09:51:16.331067980,40.0,194,20.1919873012395,-1
1999-09-05 09:51:16.331067980,44.0,194,20.01865625700436,-1
1999-09-05 09:51:16.331067980,48.0,194,20.184477410392933,-1
1999-09-05 09:51:16.331067980,52.0,194,20.578601988717327,2.3234826399530107e-28
1999-09-05 09:51:16.331067980,60.0,194,20.35695347732885,-1
1999-09-05 09:51:16.331067980,72.0,194,19.95045477122868,-1
1999-09-05 09:51:16.331067980,80.0,194,20.130674182393374,-1
1999-09-05 09:51:16.331067980,92.0,194,19.71204731155766,-1
1999-09-05 09:51:16.331067980,104.0,194,19.643760320771275,-1
1999-09-05 09:51:16.331067980,124.0,194,19.74452747987229,-1
1999-09-05 09:51:16.331067980,136.0,194,19.59603048189048,-1
1999-09-05 09:51:16.331067980,148.0,194,19.637967439906433,-1
1999-09-05 09:51:16.331067980,176.0,194,19.600860289264816,-1
1999-09-05 09:51:16.331067980,196.0,194,19.706310818313373,-1
1999-09-05 09:51:16.331067980,224.0,194,19.94136012711532,-1
1999-09-05 09:51:16.331067980,256.0,194,19.45608332524861,-1
1999-09-05 09:51:16.331067980,272.0,194,19.524412576155775,-1
1999-09-05 09:51:16.331067980,332.0,194,19.503196896580906,-1
1999-09-05 09:51:16.331067980,388.0,194,19.746667704144254,-1
1999-09-05 09:51:16.331067980,428.0,194,20.037365427526506,-1
1999-09-05 09:51:16.331067980,484.0,194,19.91446472968189,-1
1999-09-05 09:51:16.331067980,540.0,194,20.209680515189255,-1
1999-09-05 09:51:16.331067980,624.0,194,20.08584017737624,-1
1999-09-05 09:51:16.331067980,740.0,194,20.01836062095103,-1
1999-09-05 09:51:16.331067980,804.0,194,20.212242290391128,-1
1999-09-05 09:51:16.331067980,940.0,194,19.58085681161053,-1
1999-09-05 09:51:16.331067980,1040.0,194,19.56669208927104,-1
1999-09-05 09:54:19.513625427,20.0,195,19.875178105931408,-1
1999-09-05 09:54:19.513625427,24.0,195,19.72855289094024,-1
1999-09-05 09:54:19.513625427,28.0,195,20.042928514069608,-1
1999-09-05 09:54:19.513625427,32.0,195,19.96184164758825,-1
1999-09-05 09:54:19.513625427,36.0,195,20.44354251288885,-1
1999-09-05 09:54:19.513625427,40.0,195,20.054993704907442,-1
1999-09-05 09:54:19.513625427,44.0,195,20.020809951888534,-1
1999-09-05 09:54:19.513625427,48.0,195,20.152127953289995,-1
1999-09-05 09:54:19.513625427,52.0,195,20.586132748211053,2.3247724707160914e-28
1999-09-05 09:54:19.513625427,60.0,195,20.361253628289155,-1
1999-09-05 09:54:19.513625427,72.0,195,20.01447917449707,-1
1999-09-05 09:54:19.513625427,80.0,195,20.065706023737874,-1
1999-09-05 09:54:19.513625427,92.0,195,19.803009893281008,-1
1999-09-05 09:54:19.513625427,104.0,195,19.58431639028397,-1
1999-09-05 09:54:19.513625427,124.0,195,19.89024251247665,-1
1999-09-05 09:54:19.513625427,136.0,195,19.56889916509141,-1
1999-09-05 09:54:19.513625427,148.0,195,19.66563973205087,-1
1999-09-05 09:54:19.513625427,176.0,195,19.57229265492429,-1
1999-09-05 09:54:19.513625427,196.0,195,19.602037833783907,-1
1999-09-05 09:54:19.513625427,224.0,195,19.666029546299246,-1
1999-09-05 09:54:19.513625427,256.0,195,19.80548490034595,-1
1999-09-05 09:54:19.513625427,272.0,195,19.924080311739964,-1
1999-09-05 09:54:19.513625427,332.0,195,20.247314105217548,-1
1999-09-05 09:54:19.513625427,388.0,195,20.282187759155953,-1
1999-09-05 09:54:19.513625427,428.0,195,20.669442790114587,-1
1999-09-05 09:54:19.513625427,484.0,195,20.54725540688429,-1
1999-09-05 09:54:19.513625427,540.0,195,20.11095696169715,-1
1999-09-05 09:54:19.513625427,624.0,195,19.948816061218267,-1
1999-09-05 09:54:19.513625427,740.0,195,19.759922254292,-1
1999-09-05 09:54:19.513625427,804.0,195,20.09264024881353,-1
1999-09-05 09:54:19.513625427,940.0,195,19.52029729656039,-1
1999-09-05 09:54:19.513625427,1040.0,195,19.480714973187922,-1
1999-09-05 09:57:22.696182874,20.0,196,19.807820316608925,-1
1999-09-05 09:57:22.696182874,24.0,196,19.697887446103888,-1
1999-09-05 09:57:22.696182874,28.0,196,20.005661357212894,-1
1999-09-05 09:57:22.696182874,32.0,196,19.860340903466934,-1
1999-09-05 09:57:22.696182874,36.0,196,20.476716121292398,-1
1999-09-05 09:57:22.696182874,40.0,196,20.226678510777226,-1
1999-09-05 09:57:22.696182874,44.0,196,19.984744798704806,-1
1999-09-05 09:57:22.696182874,48.0,196,20.184477410392933,-1
1999-09-05 09:57:22.696182874,52.0,196,20.581962946667787,2.3198038732590885e-28
1999-09-05 09:57:22.696182874,60.0,196,20.324704352136038,-1
1999-09-05 09:57:22.696182874,72.0,196,20.0461408730399,-1
1999-09-05 09:57:22.696182874,80.0,196,20.128710449894488,-1
1999-09-05 09:57:22.696182874,92.0,196,19.866379343594,-1
1999-09-05 09:57:22.696182874,104.0,196,19.734057551199452,-1
1999-09-05 09:57:22.696182874,124.0,196,19.917487629716838,-1
1999-09-05 09:57:22.696182874,136.0,196,19.709193252116226,-1
1999-09-05 09:57:22.696182874,148.0,196,19.734960877370874,-1
1999-09-05 09:57:22.696182874,176.0,196,19.54372502058376,-1
1999-09-05 09:57:22.696182874,196.0,196,19.538078841704873,-1
1999-09-05 09:57:22.696182874,224.0,196,19.69170137324904,-1
1999-09-05 09:57:22.696182874,256.0,196,20.506739748185648,-1
1999-09-05 09:57:22.696182874,272.0,196,20.960311303053587,-1
1999-09-05 09:57:22.696182874,332.0,196,20.52399501080807,-1
1999-09-05 09:57:22.696182874,388.0,196,20.59691460413448,-1
1999-09-05 09:57:22.696182874,428.0,196,20.540304271453408,-1
1999-09-05 09:57:22.696182874,484.0,196,20.430554771318445,-1
1999-09-05 09:57:22.696182874,540.0,196,20.162675572493324,-1
1999-09-05 09:57:22.696182874,624.0,196,19.916506613772704,-1
1999-09-05 09:57:22.696182874,740.0,196,19.81736853608402,-1
1999-09-05 09:57:22.696182874,804.0,196,20.123580138552178,-1
1999-09-05 09:57:22.696182874,940.0,196,19.68100191225031,-1
1999-09-05 09:57:22.696182874,1040.0,196,19.678920214707613,-1
1999-09-05 10:00:25.878740321,20.0,197,20.01835054148121,-1
1999-09-05 10:00:25.878740321,24.0,197,19.733295948499663,-1
1999-09-05 10:00:25.878740321,28.0,197,20.042928514069608,-1
1999-09-05 10:00:25.878740321,32.0,197,19.929028886797113,-1
1999-09-05 10:00:25.878740321,36.0,197,20.410113555958823,-1
1999-09-05 10:00:25.878740321,40.0,197,20.15701674730124,-1
1999-09-05 10:00:25.878740321,44.0,197,19.987069535254573,-1
1999-09-05 10:00:25.878740321,48.0,197,20.218760320898426,-1
1999-09-05 10:00:25.878740321,52.0,197,20.58440707359017,-1
1999-09-05 10:00:25.878740321,60.0,197,20.22856600190933,-1
1999-09-05 10:00:25.878740321,72.0,197,20.016432128189518,-1
1999-09-05 10:00:25.878740321,80.0,197,20.132771220435604,-1
1999-09-05 10:00:25.878740321,92.0,197,19.713875591596942,-1
1999-09-05 10:00:25.878740321,104.0,197,19.61684163188036,-1
1999-09-05 10:00:25.878740321,124.0,197,19.631631958230574,-1
1999-09-05 10:00:25.878740321,136.0,197,19.709193252116226,-1
1999-09-05 10:00:25.878740321,148.0,197,19.63713886930537,-1
1999-09-05 10:00:25.878740321,176.0,197,19.572386531337518,-1
1999-09-05 10:00:25.878740321,196.0,197,19.63008830574261,-1
1999-09-05 10:00:25.878740321,224.0,197,20.319633324681398,-1
1999-09-05 10:00:25.878740321,256.0,197,21.33293885354939,-1
1999-09-05 10:00:25.878740321,272.0,197,21.5009946043497,-1
1999-09-05 10:00:25.878740321,332.0,197,21.086455042491284,-1
1999-09-05 10:00:25.878740321,388.0,197,20.80336704589777,-1
1999-09-05 10:00:25.878740321,428.0,197,20.83319704007211,-1
1999-09-05 10:00:25.878740321,484.0,197,20.52520996980156,-1
1999-09-05 10:00:25.878740321,540.0,197,19.93976171105596,-1
1999-09-05 10:00:25.878740321,624.0,197,19.911881850808,-1
1999-09-05 10:00:25.878740321,740.0,197,19.97589274587905,-1
1999-09-05 10:00:25.878740321,804.0,197,20.217198771526373,-1
1999-09-05 10:00:25.878740321,940.0,197,19.81984046710555,-1
1999-09-05 10:00:25.878740321,1040.0,197,19.918606593594085,-1
1999-09-05 10:03:29.061297768,20.0,198,20.276702756605697,-1
1999-09-05 10:03:29.061297768,24.0,198,19.72855289094024,-1
1999-09-05 10:03:29.061297768,28.0,198,19.903639609311767,-1
1999-09-05 10:03:29.061297768,32.0,198,19.79054906962604,-1
1999-09-05 10:03:29.061297768,36.0,198,20.096741922130295,-1
1999-09-05 10:03:29.061297768,40.0,198,19.952875731440024,-1
1999-09-05 10:03:29.061297768,44.0,198,19.848628137756,-1
1999-09-05 10:03:29.061297768,48.0,198,19.911684437424825,-1
1999-09-05 10:03:29.061297768,52.0,198,20.223169173560688,2.1308143814444366e-28
1999-09-05 10:03:29.061297768,60.0,198,20.126012826867786,-1
1999-09-05 10:03:29.061297768,72.0,198,19.66278473183189,-1
1999-09-05 10:03:29.061297768,80.0,198,19.875182143621306,-1
1999-09-05 10:03:29.061297768,92.0,198,19.529923668972966,-1
1999-09-05 10:03:29.061297768,104.0,198,19.525886501493535,-1
1999-09-05 10:03:29.061297768,124.0,198,19.604192752369357,-1
1999-09-05 10:03:29.061297768,136.0,198,19.51247586480237,-1
1999-09-05 10:03:29.061297768,148.0,198,19.58118214192785,-1
1999-09-05 10:03:29.061297768,176.0,198,19.644244863460656,-1
1999-09-05 10:03:29.061297768,196.0,198,20.338122084020647,-1
1999-09-05 10:03:29.061297768,224.0,198,21.54023599663093,-1
1999-09-05 10:03:29.061297768,256.0,198,22.40916833111484,-1
1999-09-05 10:03:29.061297768,272.0,198,22.155487682613803,-1
1999-09-05 10:03:29.061297768,332.0,198,20.8818239603536,-1
1999-09-05 10:03:29.061297768,388.0,198,20.347155169496567,-1
1999-09-05 10:03:29.061297768,428.0,198,20.2809450601508,-1
1999-09-05 10:03:29.061297768,484.0,198,19.966150388024737,-1
1999-09-05 10:03:29.061297768,540.0,198,19.82307267698463,-1
1999-09-05 10:03:29.061297768,624.0,198,20.065096116137585,-1
1999-09-05 10:03:29.061297768,740.0,198,19.797563572426828,-1
1999-09-05 10:03:29.061297768,804.0,198,20.03996121518133,-1
1999-09-05 10:03:29.061297768,940.0,198,19.562711184218827,-1
1999-09-05 10:03:29.061297768,1040.0,198,19.5645172991333,-1
1999-09-05 10:06:32.243855214,20.0,199,20.37406235732057,-1
1999-09-05 10:06:32.243855214,24.0,199,19.697887446103888,-1
1999-09-05 10:06:32.243855214,28.0,199,19.93481145837369,-1
1999-09-05 10:06:32.243855214,32.0,199,19.8580304538828,-1
1999-09-05 10:06:32.243855214,36.0,199,20.099070266723963,-1
1999-09-05 10:06:32.243855214,40.0,199,20.124030645424885,-1
1999-09-05 10:06:32.243855214,44.0,199,19.817871857373586,-1
1999-09-05 10:06:32.243855214,48.0,199,20.14992171817971,-1
1999-09-05 10:06:32.243855214,52.0,199,20.667745869292343,2.3573616682641046e-28
1999-09-05 10:06:32.243855214,60.0,199,20.09626717418463,-1
1999-09-05 10:06:32.243855214,72.0,199,19.823587119437704,-1
1999-09-05 10:06:32.243855214,80.0,199,19.970470366918693,-1
1999-09-05 10:06:32.243855214,92.0,199,19.650329599546154,-1
1999-09-05 10:06:32.243855214,104.0,199,19.735926579053626,-1
1999-09-05 10:06:32.243855214,124.0,199,19.631631958230574,-1
1999-09-05 10:06:32.243855214,136.0,199,19.68286359414746,-1
1999-09-05 10:06:32.243855214,148.0,199,19.762810706625565,-1
1999-09-05 10:06:32.243855214,176.0,199,20.411105864210484,-1
1999-09-05 10:06:32.243855214,196.0,199,21.650493474270892,-1
1999-09-05 10:06:32.243855214,224.0,199,22.479909049837786,-1
1999-09-05 10:06:32.243855214,256.0,199,21.790100644219972,-1
1999-09-05 10:06:32.243855214,272.0,199,21.640721137675964,-1
1999-09-05 10:06:32.243855214,332.0,199,20.36020699311216,-1
1999-09-05 10:06:32.243855214,388.0,199,20.07892114491801,-1
1999-09-05 10:06:32.243855214,428.0,199,20.24841824270392,-1
1999-09-05 10:06:32.243855214,484.0,199,19.93709460056993,-1
1999-09-05 10:06:32.243855214,540.0,199,19.573447644941357,-1
1999-09-05 10:06:32.243855214,624.0,199,19.680536729559726,-1
1999-09-05 10:06:32.243855214,740.0,199,19.53630059421515,-1
1999-09-05 10:06:32.243855214,804.0,199,19.82153908303665,-1
1999-09-05 10:06:32.243855214,940.0,199,19.47787637165812,-1
1999-09-05 10:06:32.243855214,1040.0,199,19.462780964373472,-1
1999-09-05 10:09:35.426412661,20.0,200,20.444137495452946,-1
1999-09-05 10:09:35.426412661,24.0,200,19.558588051022348,-1
1999-09-05 10:09:35.426412661,28.0,200,19.898948305008602,-1
1999-09-05 10:09:35.426412661,32.0,200,19.824420827528968,-1
1999-09-05 10:09:35.426412661,36.0,200,20.16370284404871,-1
1999-09-05 10:09:35.426412661,40.0,200,20.396247684805648,-1
1999-09-05 10:09:35.426412661,44.0,200,19.748826528645772,-1
