datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-13 15:02:34.587310534,52.0,296,20.05512957361434,3.01826784243463e-28
1999-09-13 15:02:34.587310534,60.0,296,20.5710427698962,-1
1999-09-13 15:02:34.587310534,72.0,296,20.44617493425792,-1
1999-09-13 15:02:34.587310534,80.0,296,21.168085944345194,-1
1999-09-13 15:02:34.587310534,92.0,296,21.33422616527365,-1
1999-09-13 15:02:34.587310534,104.0,296,20.868483020186197,-1
1999-09-13 15:02:34.587310534,124.0,296,21.325957142033378,-1
1999-09-13 15:02:34.587310534,136.0,296,21.601211644905987,-1
1999-09-13 15:02:34.587310534,148.0,296,23.51867209489474,1.0015105586378696e-28
1999-09-13 15:02:34.587310534,176.0,296,28.033972724811296,6.639528018606648e-28
1999-09-13 15:02:34.587310534,196.0,296,32.374779441267535,4.926638728990692e-28
1999-09-13 15:02:34.587310534,224.0,296,34.00325244873477,5.926282174245443e-28
1999-09-13 15:02:34.587310534,256.0,296,32.403807635978175,4.330495032729354e-28
1999-09-13 15:02:34.587310534,272.0,296,37.12389651816966,1.0249455585155891e-27
1999-09-13 15:02:34.587310534,332.0,296,25.787423173456858,1.5008868582072333e-28
1999-09-13 15:02:34.587310534,388.0,296,19.452779419820573,-1
1999-09-13 15:02:34.587310534,428.0,296,19.595574548649484,-1
1999-09-13 15:02:34.587310534,484.0,296,20.111991502435593,-1
1999-09-13 15:02:34.587310534,540.0,296,20.1374142343734,1.957912972386643e-29
1999-09-13 15:02:34.587310534,624.0,296,19.64606410490184,-1
1999-09-13 15:02:34.587310534,740.0,296,19.36748915282117,-1
1999-09-13 15:02:34.587310534,804.0,296,19.67837020075185,-1
1999-09-13 15:02:34.587310534,940.0,296,19.3828257914102,-1
1999-09-13 15:02:34.587310534,1040.0,296,19.47557282797471,-1
1999-09-13 15:05:37.762038193,20.0,297,19.416391770789712,-1
1999-09-13 15:05:37.762038193,24.0,297,20.39995012174595,-1
1999-09-13 15:05:37.762038193,28.0,297,20.85306542714205,7.583731393656666e-28
1999-09-13 15:05:37.762038193,32.0,297,19.899425051224803,-1
1999-09-13 15:05:37.762038193,36.0,297,20.10468351539256,-1
1999-09-13 15:05:37.762038193,40.0,297,19.929029312589076,-1
1999-09-13 15:05:37.762038193,44.0,297,20.707645095557176,-1
1999-09-13 15:05:37.762038193,48.0,297,19.819200631235965,-1
1999-09-13 15:05:37.762038193,52.0,297,20.106455419152947,3.057299431952599e-28
1999-09-13 15:05:37.762038193,60.0,297,20.406461402024032,-1
1999-09-13 15:05:37.762038193,72.0,297,20.838287614466648,-1
1999-09-13 15:05:37.762038193,80.0,297,20.77540530235718,-1
1999-09-13 15:05:37.762038193,92.0,297,21.301461303464336,-1
1999-09-13 15:05:37.762038193,104.0,297,20.83507900151966,-1
1999-09-13 15:05:37.762038193,124.0,297,45.46176364370716,1.6531162024790176e-26
1999-09-13 15:05:37.762038193,136.0,297,24.989347899684304,1.3468229300995473e-28
1999-09-13 15:05:37.762038193,148.0,297,30.10623180978962,4.713607523243788e-28
1999-09-13 15:05:37.762038193,176.0,297,24.4331089625087,1.8520787254079272e-28
1999-09-13 15:05:37.762038193,196.0,297,29.057196621159395,3.6426226621146156e-28
1999-09-13 15:05:37.762038193,224.0,297,31.91422476238468,4.6702814721631116e-28
1999-09-13 15:05:37.762038193,256.0,297,30.903709148995127,4.7188797278702405e-28
1999-09-13 15:05:37.762038193,272.0,297,32.44393712858025,2.6122380959206717e-27
1999-09-13 15:05:37.762038193,332.0,297,19.737303576145166,-1
1999-09-13 15:05:37.762038193,388.0,297,19.538258940449623,-1
1999-09-13 15:05:37.762038193,428.0,297,19.686441002736448,-1
1999-09-13 15:05:37.762038193,484.0,297,20.070605443902537,-1
1999-09-13 15:05:37.762038193,540.0,297,20.288075773567844,-1
1999-09-13 15:05:37.762038193,624.0,297,19.413527953580672,-1
1999-09-13 15:05:37.762038193,740.0,297,19.50309287128752,-1
1999-09-13 15:05:37.762038193,804.0,297,19.803339138608628,-1
1999-09-13 15:05:37.762038193,940.0,297,19.564419388228732,-1
1999-09-13 15:05:37.762038193,1040.0,297,19.65925009541475,-1
1999-09-13 15:08:40.936765853,20.0,298,19.55801495627239,-1
1999-09-13 15:08:40.936765853,24.0,298,20.11474237015081,-1
1999-09-13 15:08:40.936765853,28.0,298,20.027229083130127,6.277722291860078e-28
1999-09-13 15:08:40.936765853,32.0,298,20.003449657034132,-1
1999-09-13 15:08:40.936765853,36.0,298,19.895212537215947,-1
1999-09-13 15:08:40.936765853,40.0,298,20.20668230981002,-1
1999-09-13 15:08:40.936765853,44.0,298,20.296580031573544,-1
1999-09-13 15:08:40.936765853,48.0,298,19.957372649918767,-1
1999-09-13 15:08:40.936765853,52.0,298,20.35212810750522,3.2389781527704464e-28
1999-09-13 15:08:40.936765853,60.0,298,20.33707201342068,-1
1999-09-13 15:08:40.936765853,72.0,298,20.507719785019262,-1
1999-09-13 15:08:40.936765853,80.0,298,20.874241255130514,-1
1999-09-13 15:08:40.936765853,92.0,298,21.364766176468247,-1
1999-09-13 15:08:40.936765853,104.0,298,20.805245680824914,-1
1999-09-13 15:08:40.936765853,124.0,298,20.681573129589427,-1
1999-09-13 15:08:40.936765853,136.0,298,21.18085465970953,5.6093006621331e-29
1999-09-13 15:08:40.936765853,148.0,298,24.529885927148538,1.3643765926075763e-28
1999-09-13 15:08:40.936765853,176.0,298,24.905238723993783,1.8849032222411305e-28
1999-09-13 15:08:40.936765853,196.0,298,23.723189587535714,6.695880656301767e-29
1999-09-13 15:08:40.936765853,224.0,298,30.733936960393528,3.334675514965818e-28
1999-09-13 15:08:40.936765853,256.0,298,20.973148760082765,-1
1999-09-13 15:08:40.936765853,272.0,298,20.34837955438747,2.16567307799277e-29
1999-09-13 15:08:40.936765853,332.0,298,19.65747277077364,-1
1999-09-13 15:08:40.936765853,388.0,298,19.528270624251107,-1
1999-09-13 15:08:40.936765853,428.0,298,19.555326484595934,-1
1999-09-13 15:08:40.936765853,484.0,298,19.466195432026762,-1
1999-09-13 15:08:40.936765853,540.0,298,19.48462167233081,-1
1999-09-13 15:08:40.936765853,624.0,298,19.598158813877973,-1
1999-09-13 15:08:40.936765853,740.0,298,19.690370101358873,-1
1999-09-13 15:08:40.936765853,804.0,298,19.84810626983212,-1
1999-09-13 15:08:40.936765853,940.0,298,19.473519508166106,-1
1999-09-13 15:08:40.936765853,1040.0,298,19.588437836709712,-1
1999-09-13 15:11:44.111493512,20.0,299,19.668664486039322,-1
1999-09-13 15:11:44.111493512,24.0,299,20.014913228485533,-1
1999-09-13 15:11:44.111493512,28.0,299,19.90437671122632,-1
1999-09-13 15:11:44.111493512,32.0,299,19.899425051224803,-1
1999-09-13 15:11:44.111493512,36.0,299,19.966164728349305,-1
1999-09-13 15:11:44.111493512,40.0,299,19.93357387605074,-1
1999-09-13 15:11:44.111493512,44.0,299,20.29893071138916,-1
1999-09-13 15:11:44.111493512,48.0,299,19.6835697185798,-1
1999-09-13 15:11:44.111493512,52.0,299,20.091242847304976,3.053278896890535e-28
1999-09-13 15:11:44.111493512,60.0,299,20.304187225083574,-1
1999-09-13 15:11:44.111493512,72.0,299,20.744416494972754,-1
1999-09-13 15:11:44.111493512,80.0,299,21.303347918208093,-1
1999-09-13 15:11:44.111493512,92.0,299,21.301461303464336,-1
1999-09-13 15:11:44.111493512,104.0,299,20.590341952929613,-1
1999-09-13 15:11:44.111493512,124.0,299,20.62481021486508,-1
1999-09-13 15:11:44.111493512,136.0,299,20.632370314628247,-1
1999-09-13 15:11:44.111493512,148.0,299,20.629822434121607,-1
1999-09-13 15:11:44.111493512,176.0,299,21.400314844926893,8.482317128382537e-29
1999-09-13 15:11:44.111493512,196.0,299,24.16083032162223,7.649313456493844e-29
1999-09-13 15:11:44.111493512,224.0,299,33.675753181087714,6.090368069188709e-28
1999-09-13 15:11:44.111493512,256.0,299,21.679094863999318,3.2061044650646417e-29
1999-09-13 15:11:44.111493512,272.0,299,24.889093512723512,6.503540993536733e-29
1999-09-13 15:11:44.111493512,332.0,299,19.423106627345096,-1
1999-09-13 15:11:44.111493512,388.0,299,19.530672627410333,-1
1999-09-13 15:11:44.111493512,428.0,299,19.626272384448775,-1
1999-09-13 15:11:44.111493512,484.0,299,19.42239596033876,-1
1999-09-13 15:11:44.111493512,540.0,299,19.383261290288416,-1
1999-09-13 15:11:44.111493512,624.0,299,19.52266453251075,-1
1999-09-13 15:11:44.111493512,740.0,299,19.712175730071184,-1
1999-09-13 15:11:44.111493512,804.0,299,19.787484911104784,-1
1999-09-13 15:11:44.111493512,940.0,299,19.46857869265709,-1
1999-09-13 15:11:44.111493512,1040.0,299,19.522906290243768,-1
1999-09-13 15:14:47.286221172,20.0,300,19.868525902100515,1.1267600870012517e-27
1999-09-13 15:14:47.286221172,24.0,300,23.132627161898604,1.3189456571695502e-27
1999-09-13 15:14:47.286221172,28.0,300,19.942957570706273,-1
1999-09-13 15:14:47.286221172,32.0,300,19.935148676810805,-1
1999-09-13 15:14:47.286221172,36.0,300,19.930833527481123,-1
1999-09-13 15:14:47.286221172,40.0,300,19.89367529604149,-1
1999-09-13 15:14:47.286221172,44.0,300,20.29877404700305,-1
1999-09-13 15:14:47.286221172,48.0,300,19.8214862315438,-1
1999-09-13 15:14:47.286221172,52.0,300,20.3126815579102,3.21630191188797e-28
1999-09-13 15:14:47.286221172,60.0,300,20.371905289843408,-1
1999-09-13 15:14:47.286221172,72.0,300,21.340873541206395,-1
1999-09-13 15:14:47.286221172,80.0,300,21.163973184979078,-1
1999-09-13 15:14:47.286221172,92.0,300,22.78859598984607,1.364556992015259e-28
1999-09-13 15:14:47.286221172,104.0,300,20.68369526213722,-1
1999-09-13 15:14:47.286221172,124.0,300,20.50877541569573,-1
1999-09-13 15:14:47.286221172,136.0,300,20.402552821596707,-1
1999-09-13 15:14:47.286221172,148.0,300,21.67219192301037,-1
1999-09-13 15:14:47.286221172,176.0,300,20.524560261863247,-1
1999-09-13 15:14:47.286221172,196.0,300,25.61078913059573,1.0331743263321065e-28
1999-09-13 15:14:47.286221172,224.0,300,31.3190111646992,3.247729052486534e-28
1999-09-13 15:14:47.286221172,256.0,300,33.38751492509567,6.357339775109452e-28
1999-09-13 15:14:47.286221172,272.0,300,32.05297655916304,4.328564333665182e-28
1999-09-13 15:14:47.286221172,332.0,300,19.42255028844244,-1
1999-09-13 15:14:47.286221172,388.0,300,19.453647425405574,-1
1999-09-13 15:14:47.286221172,428.0,300,19.487343335730568,-1
1999-09-13 15:14:47.286221172,484.0,300,19.48735829764312,-1
1999-09-13 15:14:47.286221172,540.0,300,19.424656667564527,-1
1999-09-13 15:14:47.286221172,624.0,300,19.42259004674649,-1
1999-09-13 15:14:47.286221172,740.0,300,19.448858385651054,-1
1999-09-13 15:14:47.286221172,804.0,300,19.766692670974926,-1
1999-09-13 15:14:47.286221172,940.0,300,19.410803931933955,-1
1999-09-13 15:14:47.286221172,1040.0,300,19.470134214884094,-1
1999-09-13 15:17:50.460948831,20.0,301,19.55801495627239,-1
1999-09-13 15:17:50.460948831,24.0,301,20.455751428415407,7.128294917366828e-28
1999-09-13 15:17:50.460948831,28.0,301,19.76628114369076,-1
1999-09-13 15:17:50.460948831,32.0,301,19.899425051224803,-1
1999-09-13 15:17:50.460948831,36.0,301,20.03597635779353,-1
1999-09-13 15:17:50.460948831,40.0,301,20.377726344730736,-1
1999-09-13 15:17:50.460948831,44.0,301,20.229963399052387,-1
1999-09-13 15:17:50.460948831,48.0,301,19.854724871414852,-1
1999-09-13 15:17:50.460948831,52.0,301,20.168258661780516,3.1143026958759793e-28
1999-09-13 15:17:50.460948831,60.0,301,20.237661075980373,-1
1999-09-13 15:17:50.460948831,72.0,301,20.54649239451476,-1
1999-09-13 15:17:50.460948831,80.0,301,21.98876742437441,-1
1999-09-13 15:17:50.460948831,92.0,301,29.319896139331235,6.1456526507965115e-28
1999-09-13 15:17:50.460948831,104.0,301,25.84946528441261,2.50850885082493e-28
1999-09-13 15:17:50.460948831,124.0,301,28.070848100157114,3.0269091085641304e-28
1999-09-13 15:17:50.460948831,136.0,301,22.547372451643852,-1
1999-09-13 15:17:50.460948831,148.0,301,25.320933523313908,1.6475287288126235e-28
1999-09-13 15:17:50.460948831,176.0,301,23.949929879557857,-1
1999-09-13 15:17:50.460948831,196.0,301,30.067344178926987,2.872254895758623e-28
1999-09-13 15:17:50.460948831,224.0,301,30.630060614987933,2.747374593769098e-28
1999-09-13 15:17:50.460948831,256.0,301,32.01446851003797,4.333518438197089e-28
1999-09-13 15:17:50.460948831,272.0,301,30.704173026569823,3.4204822764599004e-28
1999-09-13 15:17:50.460948831,332.0,301,19.677643829628188,-1
1999-09-13 15:17:50.460948831,388.0,301,19.507349971457113,-1
1999-09-13 15:17:50.460948831,428.0,301,20.364597049439997,1.9003564781522487e-29
1999-09-13 15:17:50.460948831,484.0,301,19.806663718457827,-1
1999-09-13 15:17:50.460948831,540.0,301,19.527850147693695,-1
1999-09-13 15:17:50.460948831,624.0,301,19.575296245563948,-1
1999-09-13 15:17:50.460948831,740.0,301,19.35552526422545,-1
1999-09-13 15:17:50.460948831,804.0,301,19.689863489724523,-1
1999-09-13 15:17:50.460948831,940.0,301,19.36810742557849,-1
1999-09-13 15:17:50.460948831,1040.0,301,19.476203261409907,-1
1999-09-13 15:20:53.635676491,20.0,302,19.806900220655766,-1
1999-09-13 15:20:53.635676491,24.0,302,19.97957549229329,-1
1999-09-13 15:20:53.635676491,28.0,302,19.76628114369076,-1
1999-09-13 15:20:53.635676491,32.0,302,19.72598225786088,-1
1999-09-13 15:20:53.635676491,36.0,302,19.930833527481123,-1
1999-09-13 15:20:53.635676491,40.0,302,20.377726344730736,-1
1999-09-13 15:20:53.635676491,44.0,302,20.126941575151434,-1
1999-09-13 15:20:53.635676491,48.0,302,19.8214862315438,-1
1999-09-13 15:20:53.635676491,52.0,302,20.445658485049396,3.3231274030170645e-28
1999-09-13 15:20:53.635676491,60.0,302,20.038388494976665,-1
1999-09-13 15:20:53.635676491,72.0,302,20.60862257223461,-1
1999-09-13 15:20:53.635676491,80.0,302,21.326872132337748,-1
1999-09-13 15:20:53.635676491,92.0,302,22.964957010830897,1.424033805824728e-28
1999-09-13 15:20:53.635676491,104.0,302,25.039257030719355,2.0837280694987167e-28
1999-09-13 15:20:53.635676491,124.0,302,32.496899819238244,8.395581228830016e-28
1999-09-13 15:20:53.635676491,136.0,302,34.35387566450513,1.169492372850998e-27
1999-09-13 15:20:53.635676491,148.0,302,36.52111861094095,3.529034760133195e-27
1999-09-13 15:20:53.635676491,176.0,302,25.836851539934074,2.338671638113077e-28
1999-09-13 15:20:53.635676491,196.0,302,30.023869839126988,3.3778742323984066e-28
1999-09-13 15:20:53.635676491,224.0,302,33.804884170365625,5.706335496155877e-28
1999-09-13 15:20:53.635676491,256.0,302,32.12761649412309,3.6107102292814428e-28
1999-09-13 15:20:53.635676491,272.0,302,25.990169006494103,8.736167847599398e-29
1999-09-13 15:20:53.635676491,332.0,302,19.58936115458488,-1
1999-09-13 15:20:53.635676491,388.0,302,19.748639478010038,-1
1999-09-13 15:20:53.635676491,428.0,302,19.89797524075282,-1
1999-09-13 15:20:53.635676491,484.0,302,19.674920792436886,-1
1999-09-13 15:20:53.635676491,540.0,302,21.4729877026142,3.087921845999683e-29
1999-09-13 15:20:53.635676491,624.0,302,19.63560683879397,-1
1999-09-13 15:20:53.635676491,740.0,302,19.575269491878053,-1
1999-09-13 15:20:53.635676491,804.0,302,19.859781251771878,-1
1999-09-13 15:20:53.635676491,940.0,302,19.620808910131306,-1
1999-09-13 15:20:53.635676491,1040.0,302,19.71090716821584,-1
1999-09-13 15:23:56.810404151,20.0,303,19.523039769968285,-1
1999-09-13 15:23:56.810404151,24.0,303,20.012613757006683,-1
1999-09-13 15:23:56.810404151,28.0,303,19.835877794160982,-1
1999-09-13 15:23:56.810404151,32.0,303,19.72598225786088,-1
1999-09-13 15:23:56.810404151,36.0,303,19.933134320726648,-1
1999-09-13 15:23:56.810404151,40.0,303,20.27449564474007,-1
1999-09-13 15:23:56.810404151,44.0,303,20.33059789710022,-1
1999-09-13 15:23:56.810404151,48.0,303,19.854724871414852,-1
1999-09-13 15:23:56.810404151,52.0,303,20.22316765368976,-1
1999-09-13 15:23:56.810404151,60.0,303,20.406461402024032,-1
1999-09-13 15:23:56.810404151,72.0,303,21.230568479991692,-1
1999-09-13 15:23:56.810404151,80.0,303,21.55960282116379,-1
1999-09-13 15:23:56.810404151,92.0,303,21.61874743625757,-1
1999-09-13 15:23:56.810404151,104.0,303,23.6717639193086,1.5224314821565118e-28
1999-09-13 15:23:56.810404151,124.0,303,23.131770941287588,-1
1999-09-13 15:23:56.810404151,136.0,303,29.743981733596264,4.049991458803834e-28
1999-09-13 15:23:56.810404151,148.0,303,23.05252201778574,8.745652161059918e-29
1999-09-13 15:23:56.810404151,176.0,303,25.725822973950724,2.2989698049941045e-28
1999-09-13 15:23:56.810404151,196.0,303,29.427511452501026,2.483088978856401e-28
1999-09-13 15:23:56.810404151,224.0,303,29.389259451345247,2.1411911941679145e-28
1999-09-13 15:23:56.810404151,256.0,303,28.699681154773998,3.5547083570829232e-28
1999-09-13 15:23:56.810404151,272.0,303,28.356286054641718,1.399719824062603e-28
1999-09-13 15:23:56.810404151,332.0,303,19.599791199993923,-1
1999-09-13 15:23:56.810404151,388.0,303,19.443729255894088,-1
1999-09-13 15:23:56.810404151,428.0,303,20.230519726058734,1.8487631826118471e-29
1999-09-13 15:23:56.810404151,484.0,303,20.72902536020695,2.1836783286215682e-29
1999-09-13 15:23:56.810404151,540.0,303,20.412491367050734,2.121479382522753e-29
1999-09-13 15:23:56.810404151,624.0,303,19.3712817226872,-1
1999-09-13 15:23:56.810404151,740.0,303,19.559212777037306,-1
1999-09-13 15:23:56.810404151,804.0,303,19.81452849109159,-1
1999-09-13 15:23:56.810404151,940.0,303,19.61407404838579,-1
1999-09-13 15:23:56.810404151,1040.0,303,19.720687759903747,-1
1999-09-13 15:26:59.985131810,20.0,304,19.62955433221216,-1
1999-09-13 15:26:59.985131810,24.0,304,19.97476971085024,-1
1999-09-13 15:26:59.985131810,28.0,304,19.731060062268703,-1
1999-09-13 15:26:59.985131810,32.0,304,19.79523722964594,-1
1999-09-13 15:26:59.985131810,36.0,304,19.930833527481123,-1
1999-09-13 15:26:59.985131810,40.0,304,20.791086861358,-1
1999-09-13 15:26:59.985131810,44.0,304,20.296580031573544,-1
1999-09-13 15:26:59.985131810,48.0,304,19.88771105100809,-1
1999-09-13 15:26:59.985131810,52.0,304,20.30768710962734,3.2258240422173543e-28
1999-09-13 15:26:59.985131810,60.0,304,21.22646705844829,-1
1999-09-13 15:26:59.985131810,72.0,304,20.70516268451048,-1
1999-09-13 15:26:59.985131810,80.0,304,23.73939552188581,2.246631378969967e-28
1999-09-13 15:26:59.985131810,92.0,304,21.59423101808261,-1
1999-09-13 15:26:59.985131810,104.0,304,21.882256939489032,-1
1999-09-13 15:26:59.985131810,124.0,304,30.79111138836976,5.680191904959763e-28
1999-09-13 15:26:59.985131810,136.0,304,26.96030359153703,2.135657149443179e-28
1999-09-13 15:26:59.985131810,148.0,304,27.80417543029697,6.75617274407534e-28
1999-09-13 15:26:59.985131810,176.0,304,32.81897026299805,1.2186001107860438e-27
1999-09-13 15:26:59.985131810,196.0,304,38.68461014384832,2.1961036146211035e-27
1999-09-13 15:26:59.985131810,224.0,304,30.364894089844675,2.7951855534447836e-28
1999-09-13 15:26:59.985131810,256.0,304,36.48188052210911,1.0138963352550967e-27
1999-09-13 15:26:59.985131810,272.0,304,37.37844457317444,1.3258610954590492e-27
1999-09-13 15:26:59.985131810,332.0,304,19.57652093427861,-1
1999-09-13 15:26:59.985131810,388.0,304,19.84085367459332,-1
1999-09-13 15:26:59.985131810,428.0,304,19.651929734568647,-1
1999-09-13 15:26:59.985131810,484.0,304,20.267862311666214,-1
1999-09-13 15:26:59.985131810,540.0,304,22.054846493717047,3.189168754098702e-29
1999-09-13 15:26:59.985131810,624.0,304,19.65170541609328,-1
1999-09-13 15:26:59.985131810,740.0,304,19.947339861587256,-1
1999-09-13 15:26:59.985131810,804.0,304,19.99992935967232,-1
1999-09-13 15:26:59.985131810,940.0,304,19.549641355833078,-1
1999-09-13 15:26:59.985131810,1040.0,304,19.589062324193968,-1
1999-09-13 15:30:03.159859470,20.0,305,19.49011264494747,-1
1999-09-13 15:30:03.159859470,24.0,305,20.146610436249567,-1
1999-09-13 15:30:03.159859470,28.0,305,19.76628114369076,-1
1999-09-13 15:30:03.159859470,32.0,305,19.829454928963283,-1
1999-09-13 15:30:03.159859470,36.0,305,19.96844688475744,-1
1999-09-13 15:30:03.159859470,40.0,305,20.76274096663968,-1
1999-09-13 15:30:03.159859470,44.0,305,20.81061753787017,-1
1999-09-13 15:30:03.159859470,48.0,305,19.854724871414852,-1
1999-09-13 15:30:03.159859470,52.0,305,20.26405854986545,3.1968541508722154e-28
1999-09-13 15:30:03.159859470,60.0,305,20.404283185620564,-1
1999-09-13 15:30:03.159859470,72.0,305,20.51191315541643,-1
1999-09-13 15:30:03.159859470,80.0,305,20.77540530235718,-1
1999-09-13 15:30:03.159859470,92.0,305,21.048975698157864,-1
1999-09-13 15:30:03.159859470,104.0,305,20.80715922509032,-1
1999-09-13 15:30:03.159859470,124.0,305,20.47649698497729,-1
1999-09-13 15:30:03.159859470,136.0,305,20.535119032978926,4.869205887400929e-29
1999-09-13 15:30:03.159859470,148.0,305,24.66131422907573,1.8103547259776883e-28
1999-09-13 15:30:03.159859470,176.0,305,28.86473947040361,5.3420330078356565e-28
1999-09-13 15:30:03.159859470,196.0,305,28.404051634983308,2.0628013081053777e-28
1999-09-13 15:30:03.159859470,224.0,305,31.21387011284318,4.376311821207384e-28
1999-09-13 15:30:03.159859470,256.0,305,33.01936373323332,4.4367789632249306e-27
1999-09-13 15:30:03.159859470,272.0,305,21.190241285293144,2.740160519857047e-29
1999-09-13 15:30:03.159859470,332.0,305,19.78940710935629,-1
1999-09-13 15:30:03.159859470,388.0,305,19.966840788641218,1.7919556288956732e-29
1999-09-13 15:30:03.159859470,428.0,305,20.577803083526312,2.0397266769112522e-29
1999-09-13 15:30:03.159859470,484.0,305,21.90456172599857,2.784804280928289e-29
1999-09-13 15:30:03.159859470,540.0,305,21.085391424884367,2.576205773412352e-29
1999-09-13 15:30:03.159859470,624.0,305,19.921119108474095,-1
1999-09-13 15:30:03.159859470,740.0,305,19.601527460899167,-1
1999-09-13 15:30:03.159859470,804.0,305,19.80019714684448,-1
1999-09-13 15:30:03.159859470,940.0,305,19.426600231653968,-1
1999-09-13 15:30:03.159859470,1040.0,305,19.622864792778856,-1
1999-09-13 15:33:06.334587129,20.0,306,20.14441307536811,1.208073554511805e-27
1999-09-13 15:33:06.334587129,24.0,306,20.14900147727131,-1
1999-09-13 15:33:06.334587129,28.0,306,19.76628114369076,-1
1999-09-13 15:33:06.334587129,32.0,306,19.732933111313407,-1
1999-09-13 15:33:06.334587129,36.0,306,19.89985077277137,-1
1999-09-13 15:33:06.334587129,40.0,306,21.141903692653642,-1
1999-09-13 15:33:06.334587129,44.0,306,20.366665665628766,-1
1999-09-13 15:33:06.334587129,48.0,306,19.957372649918767,-1
1999-09-13 15:33:06.334587129,52.0,306,20.164090868931336,3.127310085651911e-28
1999-09-13 15:33:06.334587129,60.0,306,20.438583640960086,-1
1999-09-13 15:33:06.334587129,72.0,306,20.638237038877847,-1
1999-09-13 15:33:06.334587129,80.0,306,20.90737348376589,-1
1999-09-13 15:33:06.334587129,92.0,306,21.048975698157864,-1
1999-09-13 15:33:06.334587129,104.0,306,20.43796180286321,-1
1999-09-13 15:33:06.334587129,124.0,306,20.696361922944533,-1
1999-09-13 15:33:06.334587129,136.0,306,31.006203671795543,5.433335400720575e-28
1999-09-13 15:33:06.334587129,148.0,306,27.27175009043213,6.40278485911529e-28
1999-09-13 15:33:06.334587129,176.0,306,23.220320344933448,1.579041125901571e-28
1999-09-13 15:33:06.334587129,196.0,306,27.108359470216374,3.4846901822646475e-28
1999-09-13 15:33:06.334587129,224.0,306,29.107157184331747,2.754352168906705e-28
1999-09-13 15:33:06.334587129,256.0,306,30.31285538345851,2.787404996042676e-28
1999-09-13 15:33:06.334587129,272.0,306,34.522347316626146,5.758418530469771e-28
1999-09-13 15:33:06.334587129,332.0,306,20.222215473990875,1.9519908614498106e-29
1999-09-13 15:33:06.334587129,388.0,306,19.98075760866808,-1
1999-09-13 15:33:06.334587129,428.0,306,19.92913295227028,-1
1999-09-13 15:33:06.334587129,484.0,306,20.613415534330173,2.0636922605345688e-29
1999-09-13 15:33:06.334587129,540.0,306,20.68429219790488,2.206267180419855e-29
1999-09-13 15:33:06.334587129,624.0,306,19.728877557992092,-1
1999-09-13 15:33:06.334587129,740.0,306,19.563187617314625,-1
1999-09-13 15:33:06.334587129,804.0,306,19.83191827153198,-1
1999-09-13 15:33:06.334587129,940.0,306,19.59785930136847,-1
1999-09-13 15:33:06.334587129,1040.0,306,19.681406343955427,-1
1999-09-13 15:36:09.509314789,20.0,307,19.560476640719035,-1
1999-09-13 15:36:09.509314789,24.0,307,20.080210861494763,-1
1999-09-13 15:36:09.509314789,28.0,307,19.981368847293712,-1
1999-09-13 15:36:09.509314789,32.0,307,19.968285720744838,-1
1999-09-13 15:36:09.509314789,36.0,307,20.03597635779353,-1
1999-09-13 15:36:09.509314789,40.0,307,20.480706687801167,-1
1999-09-13 15:36:09.509314789,44.0,307,20.400141056407406,-1
1999-09-13 15:36:09.509314789,48.0,307,19.991788862178627,-1
1999-09-13 15:36:09.509314789,52.0,307,20.254001894305123,-1
1999-09-13 15:36:09.509314789,60.0,307,20.304187225083574,-1
1999-09-13 15:36:09.509314789,72.0,307,20.572400688977734,-1
1999-09-13 15:36:09.509314789,80.0,307,20.970877876346627,-1
1999-09-13 15:36:09.509314789,92.0,307,21.079602849468934,-1
1999-09-13 15:36:09.509314789,104.0,307,20.283829088269954,-1
1999-09-13 15:36:09.509314789,124.0,307,20.775077404728087,-1
1999-09-13 15:36:09.509314789,136.0,307,20.170742793945,-1
1999-09-13 15:36:09.509314789,148.0,307,20.180758077622603,-1
1999-09-13 15:36:09.509314789,176.0,307,19.91355750241068,-1
1999-09-13 15:36:09.509314789,196.0,307,21.942389664740233,-1
1999-09-13 15:36:09.509314789,224.0,307,21.634114382525524,3.509011080443136e-29
1999-09-13 15:36:09.509314789,256.0,307,25.685825444142885,8.334872258533451e-29
1999-09-13 15:36:09.509314789,272.0,307,26.980240739976548,1.0588861696277595e-28
1999-09-13 15:36:09.509314789,332.0,307,25.50469775834012,1.332565588511979e-28
1999-09-13 15:36:09.509314789,388.0,307,19.528784674112238,-1
1999-09-13 15:36:09.509314789,428.0,307,19.555586494576662,-1
1999-09-13 15:36:09.509314789,484.0,307,20.23268297195635,1.92250112307537e-29
1999-09-13 15:36:09.509314789,540.0,307,20.26904781501928,1.9993394939967077e-29
1999-09-13 15:36:09.509314789,624.0,307,20.167803257240546,-1
1999-09-13 15:36:09.509314789,740.0,307,19.88801703280202,-1
1999-09-13 15:36:09.509314789,804.0,307,19.88078563974836,-1
1999-09-13 15:36:09.509314789,940.0,307,19.70216205892449,-1
1999-09-13 15:36:09.509314789,1040.0,307,19.605627056206906,-1
1999-09-13 15:39:12.684042448,20.0,308,19.55801495627239,-1
1999-09-13 15:39:12.684042448,24.0,308,20.112332387673852,-1
1999-09-13 15:39:12.684042448,28.0,308,19.76628114369076,-1
1999-09-13 15:39:12.684042448,32.0,308,19.797625628502487,-1
1999-09-13 15:39:12.684042448,36.0,308,19.930833527481123,-1
