datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-02 15:06:22.993131810,196.0,297,19.8040062321254,-1
1999-09-02 15:06:22.993131810,224.0,297,20.261479192552308,-1
1999-09-02 15:06:22.993131810,256.0,297,20.572054182963765,-1
1999-09-02 15:06:22.993131810,272.0,297,20.771549384840984,-1
1999-09-02 15:06:22.993131810,332.0,297,19.49629403018273,-1
1999-09-02 15:06:22.993131810,388.0,297,19.60556811627425,-1
1999-09-02 15:06:22.993131810,428.0,297,19.429319449824593,-1
1999-09-02 15:06:22.993131810,484.0,297,19.44750130738606,-1
1999-09-02 15:06:22.993131810,540.0,297,19.58293507188656,-1
1999-09-02 15:06:22.993131810,624.0,297,19.69462588329184,-1
1999-09-02 15:06:22.993131810,740.0,297,19.79213936582681,-1
1999-09-02 15:06:22.993131810,804.0,297,20.004894570785,-1
1999-09-02 15:06:22.993131810,940.0,297,19.880660899895844,-1
1999-09-02 15:06:22.993131810,1040.0,297,20.245049035497807,-1
1999-09-02 15:09:26.257119044,20.0,298,19.557363944233288,-1
1999-09-02 15:09:26.257119044,24.0,298,19.970380187792493,-1
1999-09-02 15:09:26.257119044,28.0,298,19.485049522816546,-1
1999-09-02 15:09:26.257119044,32.0,298,19.586170530060848,-1
1999-09-02 15:09:26.257119044,36.0,298,20.028732386184863,-1
1999-09-02 15:09:26.257119044,40.0,298,19.885675225802736,-1
1999-09-02 15:09:26.257119044,44.0,298,21.709950109304867,-1
1999-09-02 15:09:26.257119044,48.0,298,24.61041987751693,1.2825784100031746e-27
1999-09-02 15:09:26.257119044,52.0,298,22.013596163443818,8.904598492663107e-28
1999-09-02 15:09:26.257119044,60.0,298,32.79712899693795,5.766131523892711e-27
1999-09-02 15:09:26.257119044,72.0,298,47.937736128455114,1.4401138527955815e-25
1999-09-02 15:09:26.257119044,80.0,298,43.496561546749255,4.259709223611084e-26
1999-09-02 15:09:26.257119044,92.0,298,42.69719885702096,2.852548045898417e-26
1999-09-02 15:09:26.257119044,104.0,298,31.443621453970746,-1
1999-09-02 15:09:26.257119044,124.0,298,30.174405936525996,1.0516198582620187e-27
1999-09-02 15:09:26.257119044,136.0,298,26.784315454252766,4.163751259090599e-28
1999-09-02 15:09:26.257119044,148.0,298,25.42969822651518,3.07108485158863e-28
1999-09-02 15:09:26.257119044,176.0,298,21.331056813863945,-1
1999-09-02 15:09:26.257119044,196.0,298,20.394966495497986,-1
1999-09-02 15:09:26.257119044,224.0,298,21.53168061338519,-1
1999-09-02 15:09:26.257119044,256.0,298,20.99312269195812,5.502788161988032e-29
1999-09-02 15:09:26.257119044,272.0,298,20.27222024289217,4.430304753921663e-29
1999-09-02 15:09:26.257119044,332.0,298,19.695202889568925,-1
1999-09-02 15:09:26.257119044,388.0,298,19.543025030013087,-1
1999-09-02 15:09:26.257119044,428.0,298,20.28767091260964,4.089381504304194e-29
1999-09-02 15:09:26.257119044,484.0,298,19.638821149754065,-1
1999-09-02 15:09:26.257119044,540.0,298,20.430420164106916,-1
1999-09-02 15:09:26.257119044,624.0,298,21.44116108390584,-1
1999-09-02 15:09:26.257119044,740.0,298,22.407498079625316,-1
1999-09-02 15:09:26.257119044,804.0,298,22.106535337842175,-1
1999-09-02 15:09:26.257119044,940.0,298,22.058758387957845,-1
1999-09-02 15:09:26.257119044,1040.0,298,22.161743513227787,-1
1999-09-02 15:12:29.521106278,20.0,299,19.562260850100245,-1
1999-09-02 15:12:29.521106278,24.0,299,20.040656978632384,-1
1999-09-02 15:12:29.521106278,28.0,299,19.59277227595188,-1
1999-09-02 15:12:29.521106278,32.0,299,19.652356813383516,-1
1999-09-02 15:12:29.521106278,36.0,299,19.89171127771861,-1
1999-09-02 15:12:29.521106278,40.0,299,19.85506064702872,-1
1999-09-02 15:12:29.521106278,44.0,299,20.01865625700436,-1
1999-09-02 15:12:29.521106278,48.0,299,20.663518924568415,-1
1999-09-02 15:12:29.521106278,52.0,299,34.984552049691416,1.7640302901648772e-26
1999-09-02 15:12:29.521106278,60.0,299,31.27700138847919,4.0613270025710095e-27
1999-09-02 15:12:29.521106278,72.0,299,34.94398664741573,7.224669617369511e-27
1999-09-02 15:12:29.521106278,80.0,299,37.37853228933515,1.040754026163168e-26
1999-09-02 15:12:29.521106278,92.0,299,45.30331972997285,5.195665308227356e-26
1999-09-02 15:12:29.521106278,104.0,299,39.797476407923824,1.2582461760381777e-26
1999-09-02 15:12:29.521106278,124.0,299,25.987524131145396,4.0083604942905097e-28
1999-09-02 15:12:29.521106278,136.0,299,28.5246808535447,-1
1999-09-02 15:12:29.521106278,148.0,299,24.873212948452235,2.7745950903936648e-28
1999-09-02 15:12:29.521106278,176.0,299,20.54344534923388,-1
1999-09-02 15:12:29.521106278,196.0,299,20.932776544964423,-1
1999-09-02 15:12:29.521106278,224.0,299,25.62680948717946,1.7926781886504335e-28
1999-09-02 15:12:29.521106278,256.0,299,21.289607882769133,6.055504309115442e-29
1999-09-02 15:12:29.521106278,272.0,299,20.077503979832493,-1
1999-09-02 15:12:29.521106278,332.0,299,19.589509346737987,-1
1999-09-02 15:12:29.521106278,388.0,299,19.903167660649892,-1
1999-09-02 15:12:29.521106278,428.0,299,19.917261634408273,-1
1999-09-02 15:12:29.521106278,484.0,299,21.26552004629168,-1
1999-09-02 15:12:29.521106278,540.0,299,22.70635798061462,-1
1999-09-02 15:12:29.521106278,624.0,299,23.99116755462357,-1
1999-09-02 15:12:29.521106278,740.0,299,22.070595149883513,-1
1999-09-02 15:12:29.521106278,804.0,299,22.097613333182718,-1
1999-09-02 15:12:29.521106278,940.0,299,20.434259581407066,-1
1999-09-02 15:12:29.521106278,1040.0,299,20.513883612527952,-1
1999-09-02 15:15:32.785093512,20.0,300,19.522492879836896,-1
1999-09-02 15:15:32.785093512,24.0,300,20.007950225712136,-1
1999-09-02 15:15:32.785093512,28.0,300,19.624186501365408,-1
1999-09-02 15:15:32.785093512,32.0,300,19.792895689940693,-1
1999-09-02 15:15:32.785093512,36.0,300,19.89171127771861,-1
1999-09-02 15:15:32.785093512,40.0,300,19.95507725362454,-1
1999-09-02 15:15:32.785093512,44.0,300,19.782349207240642,-1
1999-09-02 15:15:32.785093512,48.0,300,33.311899442048684,9.502197954364176e-27
1999-09-02 15:15:32.785093512,52.0,300,29.032781573529967,4.478420500750931e-27
1999-09-02 15:15:32.785093512,60.0,300,33.31836159731677,6.495309709682557e-27
1999-09-02 15:15:32.785093512,72.0,300,42.798009103278986,4.405712149905866e-26
1999-09-02 15:15:32.785093512,80.0,300,47.53863011694296,-1
1999-09-02 15:15:32.785093512,92.0,300,45.02599888678768,4.8719740271130866e-26
1999-09-02 15:15:32.785093512,104.0,300,37.21912032937777,6.945857971888028e-27
1999-09-02 15:15:32.785093512,124.0,300,31.10519283404557,1.3017558195269969e-27
1999-09-02 15:15:32.785093512,136.0,300,30.44524980692935,9.664300033723654e-28
1999-09-02 15:15:32.785093512,148.0,300,26.424883820550107,3.9385307576435673e-28
1999-09-02 15:15:32.785093512,176.0,300,24.29008538898169,3.481279391869388e-28
1999-09-02 15:15:32.785093512,196.0,300,21.882784512507328,9.920540473128432e-29
1999-09-02 15:15:32.785093512,224.0,300,23.630954171832663,1.1794619393529212e-28
1999-09-02 15:15:32.785093512,256.0,300,21.887417595457496,6.802300712715267e-29
1999-09-02 15:15:32.785093512,272.0,300,20.37182886575629,-1
1999-09-02 15:15:32.785093512,332.0,300,19.890037168945227,-1
1999-09-02 15:15:32.785093512,388.0,300,19.91294105766337,-1
1999-09-02 15:15:32.785093512,428.0,300,19.749558307493924,-1
1999-09-02 15:15:32.785093512,484.0,300,20.42939974317976,-1
1999-09-02 15:15:32.785093512,540.0,300,20.727953860683385,-1
1999-09-02 15:15:32.785093512,624.0,300,20.75706202531411,-1
1999-09-02 15:15:32.785093512,740.0,300,20.094453216891797,-1
1999-09-02 15:15:32.785093512,804.0,300,20.457387936745974,-1
1999-09-02 15:15:32.785093512,940.0,300,19.75535790265593,-1
1999-09-02 15:15:32.785093512,1040.0,300,19.918890865959785,-1
1999-09-02 15:18:36.049080746,20.0,301,19.59438696274673,-1
1999-09-02 15:18:36.049080746,24.0,301,20.07778924936904,-1
1999-09-02 15:18:36.049080746,28.0,301,19.66003036452876,-1
1999-09-02 15:18:36.049080746,32.0,301,19.75641105912663,-1
1999-09-02 15:18:36.049080746,36.0,301,19.825016431877287,-1
1999-09-02 15:18:36.049080746,40.0,301,19.920514872323988,-1
1999-09-02 15:18:36.049080746,44.0,301,19.75096649436244,-1
1999-09-02 15:18:36.049080746,48.0,301,22.679044126829638,8.209834597952554e-28
1999-09-02 15:18:36.049080746,52.0,301,20.30893149893696,6.00531393588561e-28
1999-09-02 15:18:36.049080746,60.0,301,20.48987074318027,-1
1999-09-02 15:18:36.049080746,72.0,301,24.111939971609093,5.959434660026208e-28
1999-09-02 15:18:36.049080746,80.0,301,47.031711832725286,9.59970315537586e-26
1999-09-02 15:18:36.049080746,92.0,301,27.83268207681821,9.293282522027324e-28
1999-09-02 15:18:36.049080746,104.0,301,39.925809116327024,1.294764072431424e-26
1999-09-02 15:18:36.049080746,124.0,301,33.82044068294568,2.4313650661697346e-27
1999-09-02 15:18:36.049080746,136.0,301,26.112952563257746,3.562349663363609e-28
1999-09-02 15:18:36.049080746,148.0,301,23.20336486847519,1.8887300019778174e-28
1999-09-02 15:18:36.049080746,176.0,301,20.909128802154655,1.6768843273155051e-28
1999-09-02 15:18:36.049080746,196.0,301,24.192110338294157,2.4485732018585696e-28
1999-09-02 15:18:36.049080746,224.0,301,26.925300498505997,4.991663471789445e-28
1999-09-02 15:18:36.049080746,256.0,301,23.959986672096594,1.3287904517250874e-28
1999-09-02 15:18:36.049080746,272.0,301,24.032248701336943,1.0565845236761999e-28
1999-09-02 15:18:36.049080746,332.0,301,19.93575618647806,-1
1999-09-02 15:18:36.049080746,388.0,301,19.785225409956325,-1
1999-09-02 15:18:36.049080746,428.0,301,19.536839486150953,-1
1999-09-02 15:18:36.049080746,484.0,301,19.720473777804,-1
1999-09-02 15:18:36.049080746,540.0,301,19.85001687815333,-1
1999-09-02 15:18:36.049080746,624.0,301,19.850170783165353,-1
1999-09-02 15:18:36.049080746,740.0,301,19.90671124433728,-1
1999-09-02 15:18:36.049080746,804.0,301,20.381583045174068,-1
1999-09-02 15:18:36.049080746,940.0,301,19.962361375752558,-1
1999-09-02 15:18:36.049080746,1040.0,301,20.01452513813205,-1
1999-09-02 15:21:39.313067980,20.0,302,19.626277172531903,-1
1999-09-02 15:21:39.313067980,24.0,302,19.93713782723353,-1
1999-09-02 15:21:39.313067980,28.0,302,19.487308069978003,-1
1999-09-02 15:21:39.313067980,32.0,302,19.689561943069528,-1
1999-09-02 15:21:39.313067980,36.0,302,19.85849188309836,-1
1999-09-02 15:21:39.313067980,40.0,302,19.98718254375112,-1
1999-09-02 15:21:39.313067980,44.0,302,20.36821059884427,-1
1999-09-02 15:21:39.313067980,48.0,302,19.954652674915828,-1
1999-09-02 15:21:39.313067980,52.0,302,22.96014982786641,1.1052316772290392e-27
1999-09-02 15:21:39.313067980,60.0,302,20.393233483320955,-1
1999-09-02 15:21:39.313067980,72.0,302,26.31173837697135,9.885092464687048e-28
1999-09-02 15:21:39.313067980,80.0,302,26.07207704414462,7.692901359114147e-28
1999-09-02 15:21:39.313067980,92.0,302,29.31291694432975,1.3061361811464004e-27
1999-09-02 15:21:39.313067980,104.0,302,26.179763885207468,5.462380582496711e-28
1999-09-02 15:21:39.313067980,124.0,302,22.17832173980431,-1
1999-09-02 15:21:39.313067980,136.0,302,23.27651022560101,1.853054333246083e-28
1999-09-02 15:21:39.313067980,148.0,302,22.693435489965378,1.7122756743215997e-28
1999-09-02 15:21:39.313067980,176.0,302,19.766343648413013,-1
1999-09-02 15:21:39.313067980,196.0,302,20.417594012966475,-1
1999-09-02 15:21:39.313067980,224.0,302,19.97533145228616,-1
1999-09-02 15:21:39.313067980,256.0,302,19.973075527856416,-1
1999-09-02 15:21:39.313067980,272.0,302,19.799227076432647,-1
1999-09-02 15:21:39.313067980,332.0,302,19.626090828523648,-1
1999-09-02 15:21:39.313067980,388.0,302,19.62735387412244,-1
1999-09-02 15:21:39.313067980,428.0,302,19.47862132815489,-1
1999-09-02 15:21:39.313067980,484.0,302,19.549561934179486,-1
1999-09-02 15:21:39.313067980,540.0,302,19.598606103450944,-1
1999-09-02 15:21:39.313067980,624.0,302,19.66503473029129,-1
1999-09-02 15:21:39.313067980,740.0,302,19.686733520619086,-1
1999-09-02 15:21:39.313067980,804.0,302,20.125932370768872,-1
1999-09-02 15:21:39.313067980,940.0,302,19.91497852935696,-1
1999-09-02 15:21:39.313067980,1040.0,302,19.891640013764132,-1
1999-09-02 15:24:42.577055214,20.0,303,19.591957245106997,-1
1999-09-02 15:24:42.577055214,24.0,303,20.005660732538892,-1
1999-09-02 15:24:42.577055214,28.0,303,19.45016787765431,-1
1999-09-02 15:24:42.577055214,32.0,303,19.75641105912663,-1
1999-09-02 15:24:42.577055214,36.0,303,19.791280945980574,-1
1999-09-02 15:24:42.577055214,40.0,303,19.817418529573725,-1
1999-09-02 15:24:42.577055214,44.0,303,19.782349207240642,-1
1999-09-02 15:24:42.577055214,48.0,303,23.926611628228798,1.0931574249075232e-27
1999-09-02 15:24:42.577055214,52.0,303,20.611482394647524,6.432534257799977e-28
1999-09-02 15:24:42.577055214,60.0,303,24.547339974209947,8.60765770288244e-28
1999-09-02 15:24:42.577055214,72.0,303,35.17649039883361,7.607666568781666e-27
1999-09-02 15:24:42.577055214,80.0,303,35.81715102659901,7.250921649383399e-27
1999-09-02 15:24:42.577055214,92.0,303,27.360800999086667,-1
1999-09-02 15:24:42.577055214,104.0,303,27.728392155240602,7.79902716249377e-28
1999-09-02 15:24:42.577055214,124.0,303,21.063264853315594,1.2874311604906923e-28
1999-09-02 15:24:42.577055214,136.0,303,22.880429422686017,1.6907359326858606e-28
1999-09-02 15:24:42.577055214,148.0,303,24.183636569591624,-1
1999-09-02 15:24:42.577055214,176.0,303,19.920018437065533,-1
1999-09-02 15:24:42.577055214,196.0,303,20.793554624364262,-1
1999-09-02 15:24:42.577055214,224.0,303,19.864554630535828,-1
1999-09-02 15:24:42.577055214,256.0,303,19.902334806944165,-1
1999-09-02 15:24:42.577055214,272.0,303,20.032885594593548,-1
1999-09-02 15:24:42.577055214,332.0,303,20.011352043694142,3.8567726457798007e-29
1999-09-02 15:24:42.577055214,388.0,303,19.594593130841986,-1
1999-09-02 15:24:42.577055214,428.0,303,19.4589745091482,-1
1999-09-02 15:24:42.577055214,484.0,303,19.508313755217067,-1
1999-09-02 15:24:42.577055214,540.0,303,19.70982844890283,-1
1999-09-02 15:24:42.577055214,624.0,303,19.839111428892593,-1
1999-09-02 15:24:42.577055214,740.0,303,19.8846754068195,-1
1999-09-02 15:24:42.577055214,804.0,303,20.342077344081652,-1
1999-09-02 15:24:42.577055214,940.0,303,20.021292718589343,-1
1999-09-02 15:24:42.577055214,1040.0,303,20.01182152397595,-1
1999-09-02 15:27:45.841042448,20.0,304,19.45189936366993,-1
1999-09-02 15:27:45.841042448,24.0,304,20.045361989957406,-1
1999-09-02 15:27:45.841042448,28.0,304,19.519653236540364,-1
1999-09-02 15:27:45.841042448,32.0,304,19.689561943069528,-1
1999-09-02 15:27:45.841042448,36.0,304,19.791280945980574,-1
1999-09-02 15:27:45.841042448,40.0,304,19.752533433817234,-1
1999-09-02 15:27:45.841042448,44.0,304,19.653246745734553,-1
1999-09-02 15:27:45.841042448,48.0,304,19.911684437424825,-1
1999-09-02 15:27:45.841042448,52.0,304,20.481361979153007,6.239724187672421e-28
1999-09-02 15:27:45.841042448,60.0,304,27.06535365912272,1.536320018161656e-27
1999-09-02 15:27:45.841042448,72.0,304,22.692407862672898,4.291790816260145e-28
1999-09-02 15:27:45.841042448,80.0,304,38.03424457514605,1.2075299264513763e-26
1999-09-02 15:27:45.841042448,92.0,304,31.97624952121498,2.409420378176059e-27
1999-09-02 15:27:45.841042448,104.0,304,26.48142303937773,5.84977088860243e-28
1999-09-02 15:27:45.841042448,124.0,304,26.79295109722988,-1
1999-09-02 15:27:45.841042448,136.0,304,35.31366365010754,2.9593378165018682e-27
1999-09-02 15:27:45.841042448,148.0,304,22.60900923082335,1.626588458041524e-28
1999-09-02 15:27:45.841042448,176.0,304,19.706836648540705,-1
1999-09-02 15:27:45.841042448,196.0,304,21.143996008715998,-1
1999-09-02 15:27:45.841042448,224.0,304,20.434724743378048,-1
1999-09-02 15:27:45.841042448,256.0,304,20.31722950860614,-1
1999-09-02 15:27:45.841042448,272.0,304,19.858708197906466,-1
1999-09-02 15:27:45.841042448,332.0,304,19.52864965825984,-1
1999-09-02 15:27:45.841042448,388.0,304,19.542992729813786,-1
1999-09-02 15:27:45.841042448,428.0,304,19.45855492271715,-1
1999-09-02 15:27:45.841042448,484.0,304,19.60101366038687,-1
1999-09-02 15:27:45.841042448,540.0,304,19.731111112558708,-1
1999-09-02 15:27:45.841042448,624.0,304,19.89144668024814,-1
1999-09-02 15:27:45.841042448,740.0,304,20.232897356997608,-1
1999-09-02 15:27:45.841042448,804.0,304,20.375547987983968,-1
1999-09-02 15:27:45.841042448,940.0,304,20.236611185494304,-1
1999-09-02 15:27:45.841042448,1040.0,304,20.595057872290756,-1
1999-09-02 15:30:49.105029682,20.0,305,19.454238288920127,-1
1999-09-02 15:30:49.105029682,24.0,305,19.903639054538218,-1
1999-09-02 15:30:49.105029682,28.0,305,19.588044342444746,-1
1999-09-02 15:30:49.105029682,32.0,305,19.6591355722644,-1
1999-09-02 15:30:49.105029682,36.0,305,19.825016431877287,-1
1999-09-02 15:30:49.105029682,40.0,305,19.88791106929805,-1
1999-09-02 15:30:49.105029682,44.0,305,19.715043078279106,-1
1999-09-02 15:30:49.105029682,48.0,305,19.78117741920875,-1
1999-09-02 15:30:49.105029682,52.0,305,20.257086819943503,5.922883360811558e-28
1999-09-02 15:30:49.105029682,60.0,305,19.770361678572836,-1
1999-09-02 15:30:49.105029682,72.0,305,19.854639973406574,-1
1999-09-02 15:30:49.105029682,80.0,305,22.183788765202195,-1
1999-09-02 15:30:49.105029682,92.0,305,20.07743464277931,-1
1999-09-02 15:30:49.105029682,104.0,305,21.92691387060461,2.048603669944507e-28
1999-09-02 15:30:49.105029682,124.0,305,24.75568685810153,3.009757825586444e-28
1999-09-02 15:30:49.105029682,136.0,305,26.383156880499854,-1
1999-09-02 15:30:49.105029682,148.0,305,19.943426113705726,-1
1999-09-02 15:30:49.105029682,176.0,305,19.40177784744845,-1
1999-09-02 15:30:49.105029682,196.0,305,19.700884025537885,-1
1999-09-02 15:30:49.105029682,224.0,305,19.853652119405588,-1
1999-09-02 15:30:49.105029682,256.0,305,19.7972436066816,-1
1999-09-02 15:30:49.105029682,272.0,305,20.06147481465204,-1
1999-09-02 15:30:49.105029682,332.0,305,19.463707385443392,-1
1999-09-02 15:30:49.105029682,388.0,305,19.616519753002244,-1
1999-09-02 15:30:49.105029682,428.0,305,19.443234316805857,-1
1999-09-02 15:30:49.105029682,484.0,305,19.48790293779989,-1
1999-09-02 15:30:49.105029682,540.0,305,19.634616983862202,-1
1999-09-02 15:30:49.105029682,624.0,305,19.91583806166743,-1
1999-09-02 15:30:49.105029682,740.0,305,19.90637056623792,-1
1999-09-02 15:30:49.105029682,804.0,305,20.160747813806182,-1
1999-09-02 15:30:49.105029682,940.0,305,19.761599266123213,-1
1999-09-02 15:30:49.105029682,1040.0,305,19.83543946866556,-1
1999-09-02 15:33:52.369016917,20.0,306,19.487339555237792,-1
1999-09-02 15:33:52.369016917,24.0,306,19.972688350786218,-1
1999-09-02 15:33:52.369016917,28.0,306,19.553983412865414,-1
1999-09-02 15:33:52.369016917,32.0,306,19.65461757551878,-1
1999-09-02 15:33:52.369016917,36.0,306,19.754930803824454,-1
1999-09-02 15:33:52.369016917,40.0,306,19.817418529573725,-1
1999-09-02 15:33:52.369016917,44.0,306,19.61650239372408,-1
1999-09-02 15:33:52.369016917,48.0,306,19.84692113259358,-1
1999-09-02 15:33:52.369016917,52.0,306,20.251469478533682,5.912438909916516e-28
1999-09-02 15:33:52.369016917,60.0,306,20.062015122785517,-1
1999-09-02 15:33:52.369016917,72.0,306,19.98258495407337,-1
1999-09-02 15:33:52.369016917,80.0,306,20.03285381338836,-1
1999-09-02 15:33:52.369016917,92.0,306,20.109003788191615,-1
1999-09-02 15:33:52.369016917,104.0,306,20.763793627804965,-1
1999-09-02 15:33:52.369016917,124.0,306,22.579218769328843,-1
1999-09-02 15:33:52.369016917,136.0,306,22.00730653018197,1.3807788610901034e-28
1999-09-02 15:33:52.369016917,148.0,306,21.152711753455183,-1
1999-09-02 15:33:52.369016917,176.0,306,19.487447158614877,-1
1999-09-02 15:33:52.369016917,196.0,306,20.039088542368678,-1
1999-09-02 15:33:52.369016917,224.0,306,19.79720563887748,-1
1999-09-02 15:33:52.369016917,256.0,306,19.94081313349189,-1
1999-09-02 15:33:52.369016917,272.0,306,19.880491183402132,-1
1999-09-02 15:33:52.369016917,332.0,306,19.549644877414455,-1
1999-09-02 15:33:52.369016917,388.0,306,19.552879959146022,-1
1999-09-02 15:33:52.369016917,428.0,306,19.438336209122912,-1
1999-09-02 15:33:52.369016917,484.0,306,19.472738283629447,-1
1999-09-02 15:33:52.369016917,540.0,306,19.76252417257349,-1
1999-09-02 15:33:52.369016917,624.0,306,19.903740014790767,-1
1999-09-02 15:33:52.369016917,740.0,306,20.157635190311375,-1
1999-09-02 15:33:52.369016917,804.0,306,20.48190275744634,-1
1999-09-02 15:33:52.369016917,940.0,306,20.25854155485036,-1
1999-09-02 15:33:52.369016917,1040.0,306,20.284212961509446,-1
1999-09-02 15:36:55.633004151,20.0,307,19.45189936366993,-1
1999-09-02 15:36:55.633004151,24.0,307,19.901293890351948,-1
1999-09-02 15:36:55.633004151,28.0,307,19.485049522816546,-1
1999-09-02 15:36:55.633004151,32.0,307,19.619389754998924,-1
1999-09-02 15:36:55.633004151,36.0,307,19.61839543007635,-1
1999-09-02 15:36:55.633004151,40.0,307,19.716468205295183,-1
1999-09-02 15:36:55.633004151,44.0,307,19.446365446732944,-1
1999-09-02 15:36:55.633004151,48.0,307,19.778933205318328,-1
1999-09-02 15:36:55.633004151,52.0,307,20.063025031462377,5.65870638270464e-28
1999-09-02 15:36:55.633004151,60.0,307,20.23078111915717,-1
1999-09-02 15:36:55.633004151,72.0,307,22.93653639395637,4.533534552142714e-28
1999-09-02 15:36:55.633004151,80.0,307,20.667923558022707,-1
1999-09-02 15:36:55.633004151,92.0,307,21.32958100637705,2.073031424317114e-28
1999-09-02 15:36:55.633004151,104.0,307,20.334113739689013,-1
1999-09-02 15:36:55.633004151,124.0,307,19.746244774125756,-1
1999-09-02 15:36:55.633004151,136.0,307,20.04813644713164,-1
1999-09-02 15:36:55.633004151,148.0,307,19.901363841388235,-1
1999-09-02 15:36:55.633004151,176.0,307,19.358374261145283,-1
1999-09-02 15:36:55.633004151,196.0,307,19.777705813997194,-1
1999-09-02 15:36:55.633004151,224.0,307,19.537802896661123,-1
1999-09-02 15:36:55.633004151,256.0,307,19.612224871459773,-1
1999-09-02 15:36:55.633004151,272.0,307,19.52705832279184,-1
1999-09-02 15:36:55.633004151,332.0,307,19.550198692286425,-1
1999-09-02 15:36:55.633004151,388.0,307,19.552540642543978,-1
1999-09-02 15:36:55.633004151,428.0,307,19.418356238722637,-1
1999-09-02 15:36:55.633004151,484.0,307,19.65181467803011,-1
1999-09-02 15:36:55.633004151,540.0,307,20.042009804086398,-1
1999-09-02 15:36:55.633004151,624.0,307,20.012006602022762,-1
1999-09-02 15:36:55.633004151,740.0,307,19.764879470421718,-1
1999-09-02 15:36:55.633004151,804.0,307,20.13697384916452,-1
1999-09-02 15:36:55.633004151,940.0,307,19.63223431060089,-1
1999-09-02 15:36:55.633004151,1040.0,307,19.608739308012836,-1
1999-09-02 15:39:58.896991385,20.0,308,19.416167584658247,-1
1999-09-02 15:39:58.896991385,24.0,308,19.93713782723353,-1
1999-09-02 15:39:58.896991385,28.0,308,19.521893864176572,-1
1999-09-02 15:39:58.896991385,32.0,308,19.62166773924019,-1
1999-09-02 15:39:58.896991385,36.0,308,19.616130189363133,-1
1999-09-02 15:39:58.896991385,40.0,308,19.75037971140493,-1
1999-09-02 15:39:58.896991385,44.0,308,19.61650239372408,-1
1999-09-02 15:39:58.896991385,48.0,308,19.712144172200254,-1
1999-09-02 15:39:58.896991385,52.0,308,20.283108432873668,5.950044893509637e-28
1999-09-02 15:39:58.896991385,60.0,308,20.33105945129044,-1
1999-09-02 15:39:58.896991385,72.0,308,19.95045477122868,-1
1999-09-02 15:39:58.896991385,80.0,308,20.190813906671288,-1
1999-09-02 15:39:58.896991385,92.0,308,20.16960458087816,-1
1999-09-02 15:39:58.896991385,104.0,308,20.151949812111614,-1
1999-09-02 15:39:58.896991385,124.0,308,19.747961389592348,-1
1999-09-02 15:39:58.896991385,136.0,308,19.73449663488244,-1
1999-09-02 15:39:58.896991385,148.0,308,19.85770633316369,-1
1999-09-02 15:39:58.896991385,176.0,308,19.545885449052378,-1
1999-09-02 15:39:58.896991385,196.0,308,19.713775130739734,-1
1999-09-02 15:39:58.896991385,224.0,308,19.48942543943105,-1
1999-09-02 15:39:58.896991385,256.0,308,19.714271661467308,-1
1999-09-02 15:39:58.896991385,272.0,308,19.549271310301425,-1
1999-09-02 15:39:58.896991385,332.0,308,19.4749238685556,-1
1999-09-02 15:39:58.896991385,388.0,308,19.57422941248821,-1
1999-09-02 15:39:58.896991385,428.0,308,19.556246223538015,-1
1999-09-02 15:39:58.896991385,484.0,308,19.64772546991229,-1
1999-09-02 15:39:58.896991385,540.0,308,20.213448467590453,-1
1999-09-02 15:39:58.896991385,624.0,308,20.247112523945663,-1
1999-09-02 15:39:58.896991385,740.0,308,20.89717908694388,-1
1999-09-02 15:39:58.896991385,804.0,308,20.991526717152407,-1
1999-09-02 15:39:58.896991385,940.0,308,20.800876314777753,-1
1999-09-02 15:39:58.896991385,1040.0,308,20.857332604166665,-1
1999-09-02 15:43:02.160978619,20.0,309,19.416167584658247,-1
1999-09-02 15:43:02.160978619,24.0,309,19.867516413357198,-1
1999-09-02 15:43:02.160978619,28.0,309,19.379552679695504,-1
1999-09-02 15:43:02.160978619,32.0,309,19.51662742644855,-1
1999-09-02 15:43:02.160978619,36.0,309,19.622922369994033,-1
1999-09-02 15:43:02.160978619,40.0,309,19.682289818867172,-1
1999-09-02 15:43:02.160978619,44.0,309,19.480019461534237,-1
1999-09-02 15:43:02.160978619,48.0,309,19.811946455313212,-1
1999-09-02 15:43:02.160978619,52.0,309,20.003047220367343,5.575821210782994e-28
1999-09-02 15:43:02.160978619,60.0,309,19.735749173434574,-1
1999-09-02 15:43:02.160978619,72.0,309,20.0461408730399,-1
1999-09-02 15:43:02.160978619,80.0,309,20.257895954249683,-1
1999-09-02 15:43:02.160978619,92.0,309,24.25086989340351,4.058113924306226e-28
1999-09-02 15:43:02.160978619,104.0,309,20.09623642546168,-1
1999-09-02 15:43:02.160978619,124.0,309,20.238308071462285,-1
1999-09-02 15:43:02.160978619,136.0,309,19.846619578706168,-1
1999-09-02 15:43:02.160978619,148.0,309,19.95220243310574,-1
1999-09-02 15:43:02.160978619,176.0,309,19.459176123477114,-1
1999-09-02 15:43:02.160978619,196.0,309,19.600681585329053,-1
1999-09-02 15:43:02.160978619,224.0,309,19.50347319968244,-1
1999-09-02 15:43:02.160978619,256.0,309,19.59774078788737,-1
1999-09-02 15:43:02.160978619,272.0,309,19.514814303502177,-1
1999-09-02 15:43:02.160978619,332.0,309,19.550149215816603,-1
1999-09-02 15:43:02.160978619,388.0,309,19.658187555958953,-1
