datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-10 13:13:21.857604151,36.0,260,20.71172384224915,-1
1999-09-10 13:13:21.857604151,40.0,260,20.63575756089147,-1
1999-09-10 13:13:21.857604151,44.0,260,20.48464848722532,-1
1999-09-10 13:13:21.857604151,48.0,260,20.75549222556024,-1
1999-09-10 13:13:21.857604151,52.0,260,20.84821962311405,1.8273949833695378e-29
1999-09-10 13:13:21.857604151,60.0,260,20.864785960860864,-1
1999-09-10 13:13:21.857604151,72.0,260,20.532902132927823,-1
1999-09-10 13:13:21.857604151,80.0,260,20.480018559384803,-1
1999-09-10 13:13:21.857604151,92.0,260,20.33018642175713,-1
1999-09-10 13:13:21.857604151,104.0,260,20.375192306730753,-1
1999-09-10 13:13:21.857604151,124.0,260,23.140590503268623,5.9276824078012116e-30
1999-09-10 13:13:21.857604151,136.0,260,20.48990551824363,-1
1999-09-10 13:13:21.857604151,148.0,260,21.03161442647797,-1
1999-09-10 13:13:21.857604151,176.0,260,20.68463608629744,-1
1999-09-10 13:13:21.857604151,196.0,260,25.51409302366708,6.363349496601672e-30
1999-09-10 13:13:21.857604151,224.0,260,25.641874887054442,5.470631037932508e-30
1999-09-10 13:13:21.857604151,256.0,260,30.39523813851482,1.3203172327260792e-29
1999-09-10 13:13:21.857604151,272.0,260,26.288640973902197,5.2578388454358066e-30
1999-09-10 13:13:21.857604151,332.0,260,22.320894368198985,1.5319537454649595e-30
1999-09-10 13:13:21.857604151,388.0,260,20.950968445045948,1.0250011701858549e-30
1999-09-10 13:13:21.857604151,428.0,260,21.03534169537729,-1
1999-09-10 13:13:21.857604151,484.0,260,21.121731487072445,-1
1999-09-10 13:13:21.857604151,540.0,260,21.59804173904336,1.1891413124802308e-30
1999-09-10 13:13:21.857604151,624.0,260,20.02085652798879,-1
1999-09-10 13:13:21.857604151,740.0,260,20.244163819302024,-1
1999-09-10 13:13:21.857604151,804.0,260,19.42843866953227,-1
1999-09-10 13:13:21.857604151,940.0,260,20.055844455868925,-1
1999-09-10 13:13:21.857604151,1040.0,260,20.023406658020953,-1
1999-09-10 13:16:25.121591385,20.0,261,20.364764802390454,5.617445511063172e-29
1999-09-10 13:16:25.121591385,24.0,261,25.433737279479764,1.207086906820547e-28
1999-09-10 13:16:25.121591385,28.0,261,22.308703614649648,5.04346169451106e-29
1999-09-10 13:16:25.121591385,32.0,261,25.644658132571358,7.598013910869305e-29
1999-09-10 13:16:25.121591385,36.0,261,33.37372041206625,4.2199607428999105e-28
1999-09-10 13:16:25.121591385,40.0,261,21.927439679707557,2.696686739965064e-29
1999-09-10 13:16:25.121591385,44.0,261,20.55522627714002,-1
1999-09-10 13:16:25.121591385,48.0,261,20.68620292306654,-1
1999-09-10 13:16:25.121591385,52.0,261,21.06619711720466,1.9299638062559276e-29
1999-09-10 13:16:25.121591385,60.0,261,21.704494165956987,1.347927735946501e-29
1999-09-10 13:16:25.121591385,72.0,261,20.56826688535399,-1
1999-09-10 13:16:25.121591385,80.0,261,20.64393669885402,-1
1999-09-10 13:16:25.121591385,92.0,261,20.562210451216632,-1
1999-09-10 13:16:25.121591385,104.0,261,20.495941126731054,-1
1999-09-10 13:16:25.121591385,124.0,261,20.607936281399923,-1
1999-09-10 13:16:25.121591385,136.0,261,20.80392136391742,-1
1999-09-10 13:16:25.121591385,148.0,261,21.404805120321377,3.261724167596229e-30
1999-09-10 13:16:25.121591385,176.0,261,20.85380291642315,-1
1999-09-10 13:16:25.121591385,196.0,261,23.615563080594047,3.5655050497020544e-30
1999-09-10 13:16:25.121591385,224.0,261,36.727667676762046,8.007168168080556e-29
1999-09-10 13:16:25.121591385,256.0,261,36.948080648057314,5.607114508504449e-29
1999-09-10 13:16:25.121591385,272.0,261,39.33326861795096,8.694961740950043e-29
1999-09-10 13:16:25.121591385,332.0,261,23.24318337586431,2.0236128756587483e-30
1999-09-10 13:16:25.121591385,388.0,261,20.701158808897592,-1
1999-09-10 13:16:25.121591385,428.0,261,21.083544687559133,-1
1999-09-10 13:16:25.121591385,484.0,261,23.025091346106464,1.6022405756881343e-30
1999-09-10 13:16:25.121591385,540.0,261,24.093390214879946,2.1234978960896702e-30
1999-09-10 13:16:25.121591385,624.0,261,24.509834223780278,5.902553271165535e-30
1999-09-10 13:16:25.121591385,740.0,261,20.053037020848173,-1
1999-09-10 13:16:25.121591385,804.0,261,19.446035259737137,-1
1999-09-10 13:16:25.121591385,940.0,261,20.00185501793436,-1
1999-09-10 13:16:25.121591385,1040.0,261,19.935274269937,-1
1999-09-10 13:19:28.385578619,20.0,262,19.771536850095288,-1
1999-09-10 13:19:28.385578619,24.0,262,20.54473223095623,-1
1999-09-10 13:19:28.385578619,28.0,262,27.394904025724607,1.634052068901017e-28
1999-09-10 13:19:28.385578619,32.0,262,21.12814866631218,-1
1999-09-10 13:19:28.385578619,36.0,262,20.635297776493076,-1
1999-09-10 13:19:28.385578619,40.0,262,20.668025198693453,-1
1999-09-10 13:19:28.385578619,44.0,262,20.62243475370262,-1
1999-09-10 13:19:28.385578619,48.0,262,20.963227670314065,-1
1999-09-10 13:19:28.385578619,52.0,262,20.895091634995225,1.8636119204959947e-29
1999-09-10 13:19:28.385578619,60.0,262,21.03255257541288,-1
1999-09-10 13:19:28.385578619,72.0,262,20.56603794702445,-1
1999-09-10 13:19:28.385578619,80.0,262,20.61420528909233,-1
1999-09-10 13:19:28.385578619,92.0,262,20.427168214994406,-1
1999-09-10 13:19:28.385578619,104.0,262,20.65501518631063,-1
1999-09-10 13:19:28.385578619,124.0,262,20.703505363196626,-1
1999-09-10 13:19:28.385578619,136.0,262,21.248674776358033,-1
1999-09-10 13:19:28.385578619,148.0,262,21.2354517739774,-1
1999-09-10 13:19:28.385578619,176.0,262,22.132049380306324,-1
1999-09-10 13:19:28.385578619,196.0,262,29.8517228781214,1.5911702595993958e-29
1999-09-10 13:19:28.385578619,224.0,262,39.659444658380906,1.1218272847390054e-28
1999-09-10 13:19:28.385578619,256.0,262,35.399742260489475,4.237065338385473e-29
1999-09-10 13:19:28.385578619,272.0,262,33.61817579333322,2.7286197124996145e-29
1999-09-10 13:19:28.385578619,332.0,262,22.418784538657388,1.6254424274788376e-30
1999-09-10 13:19:28.385578619,388.0,262,21.04617494058445,-1
1999-09-10 13:19:28.385578619,428.0,262,23.57159336613946,2.0396019004758603e-30
1999-09-10 13:19:28.385578619,484.0,262,23.10980057474141,1.6257794324143892e-30
1999-09-10 13:19:28.385578619,540.0,262,21.256014588649823,1.0790062567054014e-30
1999-09-10 13:19:28.385578619,624.0,262,20.43693652606684,-1
1999-09-10 13:19:28.385578619,740.0,262,19.976605259704886,-1
1999-09-10 13:19:28.385578619,804.0,262,19.677757862480068,-1
1999-09-10 13:19:28.385578619,940.0,262,19.97840118034601,-1
1999-09-10 13:19:28.385578619,1040.0,262,19.847986570490086,-1
1999-09-10 13:22:31.649565853,20.0,263,19.809394529449467,-1
1999-09-10 13:22:31.649565853,24.0,263,23.232970152300464,7.336592924706572e-29
1999-09-10 13:22:31.649565853,28.0,263,20.367837629641357,-1
1999-09-10 13:22:31.649565853,32.0,263,22.627049561622965,-1
1999-09-10 13:22:31.649565853,36.0,263,21.408847584256986,2.708026094978557e-29
1999-09-10 13:22:31.649565853,40.0,263,29.65272340334689,1.611357998091549e-28
1999-09-10 13:22:31.649565853,44.0,263,20.752112034348702,1.7605371991941655e-29
1999-09-10 13:22:31.649565853,48.0,263,20.7197434768819,-1
1999-09-10 13:22:31.649565853,52.0,263,20.91868512748549,1.8820398011656257e-29
1999-09-10 13:22:31.649565853,60.0,263,21.291781949872338,-1
1999-09-10 13:22:31.649565853,72.0,263,20.39993615606701,-1
1999-09-10 13:22:31.649565853,80.0,263,20.577819255963334,-1
1999-09-10 13:22:31.649565853,92.0,263,20.427168214994406,-1
1999-09-10 13:22:31.649565853,104.0,263,22.506484854852648,6.876199565167191e-30
1999-09-10 13:22:31.649565853,124.0,263,20.454420691871626,-1
1999-09-10 13:22:31.649565853,136.0,263,20.761198758062317,-1
1999-09-10 13:22:31.649565853,148.0,263,20.93144468752489,-1
1999-09-10 13:22:31.649565853,176.0,263,20.80491189416152,-1
1999-09-10 13:22:31.649565853,196.0,263,24.744470986935106,5.047943329372224e-30
1999-09-10 13:22:31.649565853,224.0,263,30.251329594776355,1.387220259668858e-29
1999-09-10 13:22:31.649565853,256.0,263,23.96145363623173,2.7577024921797093e-30
1999-09-10 13:22:31.649565853,272.0,263,25.503670937572398,3.8890525979672356e-30
1999-09-10 13:22:31.649565853,332.0,263,22.867756762442298,1.871217885272121e-30
1999-09-10 13:22:31.649565853,388.0,263,21.06556541460132,-1
1999-09-10 13:22:31.649565853,428.0,263,21.33891459130002,-1
1999-09-10 13:22:31.649565853,484.0,263,23.452273536687823,2.0103037023960426e-30
1999-09-10 13:22:31.649565853,540.0,263,20.59411211292686,9.2867458694614e-31
1999-09-10 13:22:31.649565853,624.0,263,20.078281211456197,-1
1999-09-10 13:22:31.649565853,740.0,263,19.748854954181287,-1
1999-09-10 13:22:31.649565853,804.0,263,19.40320172429996,-1
1999-09-10 13:22:31.649565853,940.0,263,19.919963906032482,-1
1999-09-10 13:22:31.649565853,1040.0,263,19.80440251826337,-1
1999-09-10 13:25:34.913553087,20.0,264,19.857537946153396,-1
1999-09-10 13:25:34.913553087,24.0,264,20.726480092931236,-1
1999-09-10 13:25:34.913553087,28.0,264,20.193427580597874,-1
1999-09-10 13:25:34.913553087,32.0,264,49.7967228362825,2.002863068940305e-26
1999-09-10 13:25:34.913553087,36.0,264,20.423718738474054,-1
1999-09-10 13:25:34.913553087,40.0,264,20.911472331375528,-1
1999-09-10 13:25:34.913553087,44.0,264,20.412904754011144,-1
1999-09-10 13:25:34.913553087,48.0,264,20.96087760080856,-1
1999-09-10 13:25:34.913553087,52.0,264,20.6158957112352,1.7630324885018597e-29
1999-09-10 13:25:34.913553087,60.0,264,20.692528462897922,-1
1999-09-10 13:25:34.913553087,72.0,264,20.20046627831196,-1
1999-09-10 13:25:34.913553087,80.0,264,20.74229889112457,-1
1999-09-10 13:25:34.913553087,92.0,264,20.203068492038923,-1
1999-09-10 13:25:34.913553087,104.0,264,20.65501518631063,-1
1999-09-10 13:25:34.913553087,124.0,264,20.30304773397397,-1
1999-09-10 13:25:34.913553087,136.0,264,20.60811967732256,-1
1999-09-10 13:25:34.913553087,148.0,264,21.468460097644176,-1
1999-09-10 13:25:34.913553087,176.0,264,20.94054447419355,-1
1999-09-10 13:25:34.913553087,196.0,264,22.003937865959536,2.4394579304847445e-30
1999-09-10 13:25:34.913553087,224.0,264,23.26019378483473,2.666238569175512e-30
1999-09-10 13:25:34.913553087,256.0,264,21.933050109392447,1.7106846824805577e-30
1999-09-10 13:25:34.913553087,272.0,264,21.474426659681534,-1
1999-09-10 13:25:34.913553087,332.0,264,20.58758032111808,-1
1999-09-10 13:25:34.913553087,388.0,264,21.049193291326358,1.0710928708565187e-30
1999-09-10 13:25:34.913553087,428.0,264,20.099446252443137,-1
1999-09-10 13:25:34.913553087,484.0,264,20.520650695406076,-1
1999-09-10 13:25:34.913553087,540.0,264,19.852614948064595,-1
1999-09-10 13:25:34.913553087,624.0,264,20.133808961187505,8.814171445630032e-31
1999-09-10 13:25:34.913553087,740.0,264,19.574056396573923,-1
1999-09-10 13:25:34.913553087,804.0,264,19.217471936107536,-1
1999-09-10 13:25:34.913553087,940.0,264,19.698023930247192,-1
1999-09-10 13:25:34.913553087,1040.0,264,20.113353986022773,-1
1999-09-10 13:28:38.177540321,20.0,265,19.844452210781466,-1
1999-09-10 13:28:38.177540321,24.0,265,20.367837984703453,-1
1999-09-10 13:28:38.177540321,28.0,265,20.299553149190235,-1
1999-09-10 13:28:38.177540321,32.0,265,20.881539160815212,-1
1999-09-10 13:28:38.177540321,36.0,265,20.567453312641973,-1
1999-09-10 13:28:38.177540321,40.0,265,20.246554401169085,-1
1999-09-10 13:28:38.177540321,44.0,265,20.37895462184851,-1
1999-09-10 13:28:38.177540321,48.0,265,20.438930645586602,-1
1999-09-10 13:28:38.177540321,52.0,265,20.70763648318285,1.8085980244177275e-29
1999-09-10 13:28:38.177540321,60.0,265,20.59050534828204,-1
1999-09-10 13:28:38.177540321,72.0,265,20.267235560488444,-1
1999-09-10 13:28:38.177540321,80.0,265,20.251552028813396,-1
1999-09-10 13:28:38.177540321,92.0,265,20.39643244275359,-1
1999-09-10 13:28:38.177540321,104.0,265,19.93301531023468,-1
1999-09-10 13:28:38.177540321,124.0,265,20.363138300894136,-1
1999-09-10 13:28:38.177540321,136.0,265,20.400007842142607,-1
1999-09-10 13:28:38.177540321,148.0,265,20.596523757553754,-1
1999-09-10 13:28:38.177540321,176.0,265,20.417635055115962,-1
1999-09-10 13:28:38.177540321,196.0,265,21.356514991144238,-1
1999-09-10 13:28:38.177540321,224.0,265,21.320669006764646,-1
1999-09-10 13:28:38.177540321,256.0,265,21.35240490643455,-1
1999-09-10 13:28:38.177540321,272.0,265,21.508756230750922,1.4845979862205464e-30
1999-09-10 13:28:38.177540321,332.0,265,19.739296261597765,-1
1999-09-10 13:28:38.177540321,388.0,265,19.683101481605934,-1
1999-09-10 13:28:38.177540321,428.0,265,19.83987552640053,-1
1999-09-10 13:28:38.177540321,484.0,265,19.6716822895947,-1
1999-09-10 13:28:38.177540321,540.0,265,19.626633555131107,-1
1999-09-10 13:28:38.177540321,624.0,265,19.48946619738909,-1
1999-09-10 13:28:38.177540321,740.0,265,19.445145184487416,-1
1999-09-10 13:28:38.177540321,804.0,265,19.056084889207348,-1
1999-09-10 13:28:38.177540321,940.0,265,19.585244189606787,-1
1999-09-10 13:28:38.177540321,1040.0,265,19.560198142624646,-1
1999-09-10 13:31:41.441527555,20.0,266,19.771536850095288,-1
1999-09-10 13:31:41.441527555,24.0,266,20.47677385590089,-1
1999-09-10 13:31:41.441527555,28.0,266,20.443363583463462,3.355450890079e-29
1999-09-10 13:31:41.441527555,32.0,266,21.446497676885766,-1
1999-09-10 13:31:41.441527555,36.0,266,20.53196317809492,-1
1999-09-10 13:31:41.441527555,40.0,266,24.425149132457317,4.9022614068109216e-29
1999-09-10 13:31:41.441527555,44.0,266,20.55294948718286,-1
1999-09-10 13:31:41.441527555,48.0,266,20.61358664266754,-1
1999-09-10 13:31:41.441527555,52.0,266,20.807059670933487,1.8586171149894168e-29
1999-09-10 13:31:41.441527555,60.0,266,20.72526592128047,-1
1999-09-10 13:31:41.441527555,72.0,266,20.56603794702445,-1
1999-09-10 13:31:41.441527555,80.0,266,20.51286411343501,-1
1999-09-10 13:31:41.441527555,92.0,266,20.267092532783533,-1
1999-09-10 13:31:41.441527555,104.0,266,20.56186554712969,-1
1999-09-10 13:31:41.441527555,124.0,266,20.771627472666818,-1
1999-09-10 13:31:41.441527555,136.0,266,20.520660469209734,-1
1999-09-10 13:31:41.441527555,148.0,266,23.72707837421537,6.892217284531587e-30
1999-09-10 13:31:41.441527555,176.0,266,21.75773341724664,4.6756994596850676e-30
1999-09-10 13:31:41.441527555,196.0,266,24.430812098906465,4.304021698360378e-30
1999-09-10 13:31:41.441527555,224.0,266,22.638401138213087,2.2666966415350393e-30
1999-09-10 13:31:41.441527555,256.0,266,24.460743708023838,3.250498651840354e-30
1999-09-10 13:31:41.441527555,272.0,266,24.451312338870224,2.9773236185184295e-30
1999-09-10 13:31:41.441527555,332.0,266,22.37866850260164,1.6796509050167316e-30
1999-09-10 13:31:41.441527555,388.0,266,19.564692205366555,-1
1999-09-10 13:31:41.441527555,428.0,266,19.882207601279426,-1
1999-09-10 13:31:41.441527555,484.0,266,20.06337363714952,-1
1999-09-10 13:31:41.441527555,540.0,266,20.11533195130085,-1
1999-09-10 13:31:41.441527555,624.0,266,19.687315436598414,-1
1999-09-10 13:31:41.441527555,740.0,266,19.623012369661414,-1
1999-09-10 13:31:41.441527555,804.0,266,19.147053369074516,-1
1999-09-10 13:31:41.441527555,940.0,266,19.579702602866085,-1
1999-09-10 13:31:41.441527555,1040.0,266,19.586240083440803,-1
1999-09-10 13:34:44.705514789,20.0,267,19.704698163790734,-1
1999-09-10 13:34:44.705514789,24.0,267,20.55204987277111,-1
1999-09-10 13:34:44.705514789,28.0,267,20.33257852201684,-1
1999-09-10 13:34:44.705514789,32.0,267,21.236062553901405,-1
1999-09-10 13:34:44.705514789,36.0,267,20.460100810674568,-1
1999-09-10 13:34:44.705514789,40.0,267,20.561127139331287,-1
1999-09-10 13:34:44.705514789,44.0,267,20.415256138832028,-1
1999-09-10 13:34:44.705514789,48.0,267,20.650046553813173,-1
1999-09-10 13:34:44.705514789,52.0,267,20.941566706800533,1.9254991799662323e-29
1999-09-10 13:34:44.705514789,60.0,267,21.1691693882902,-1
1999-09-10 13:34:44.705514789,72.0,267,20.39993615606701,-1
1999-09-10 13:34:44.705514789,80.0,267,20.21884671958312,-1
1999-09-10 13:34:44.705514789,92.0,267,20.30911583101153,-1
1999-09-10 13:34:44.705514789,104.0,267,20.246854955091692,-1
1999-09-10 13:34:44.705514789,124.0,267,27.63393742743066,1.7212174778843376e-29
1999-09-10 13:34:44.705514789,136.0,267,20.936999808558816,-1
1999-09-10 13:34:44.705514789,148.0,267,27.00923921170182,1.2635104477705087e-29
1999-09-10 13:34:44.705514789,176.0,267,36.05414785253989,1.2402880826155624e-28
1999-09-10 13:34:44.705514789,196.0,267,41.342191378337155,2.131317685271583e-28
1999-09-10 13:34:44.705514789,224.0,267,35.67712059729038,3.593124759816738e-28
1999-09-10 13:34:44.705514789,256.0,267,24.290488381473946,2.934625706064252e-30
1999-09-10 13:34:44.705514789,272.0,267,20.38236086577654,-1
1999-09-10 13:34:44.705514789,332.0,267,19.55772130684265,-1
1999-09-10 13:34:44.705514789,388.0,267,20.09173427528147,-1
1999-09-10 13:34:44.705514789,428.0,267,20.058900688976895,-1
1999-09-10 13:34:44.705514789,484.0,267,20.219824806787237,-1
1999-09-10 13:34:44.705514789,540.0,267,19.614632828371143,-1
1999-09-10 13:34:44.705514789,624.0,267,19.534924471733422,-1
1999-09-10 13:34:44.705514789,740.0,267,19.543640121213414,-1
1999-09-10 13:34:44.705514789,804.0,267,19.127692280382487,-1
1999-09-10 13:34:44.705514789,940.0,267,19.63205648964364,-1
1999-09-10 13:34:44.705514789,1040.0,267,19.576267359156002,-1
1999-09-10 13:37:47.969502023,20.0,268,19.595152826374377,-1
1999-09-10 13:37:47.969502023,24.0,268,20.370319608224555,-1
1999-09-10 13:37:47.969502023,28.0,268,20.26118973378432,-1
1999-09-10 13:37:47.969502023,32.0,268,21.55892792959541,-1
1999-09-10 13:37:47.969502023,36.0,268,20.213870648325837,-1
1999-09-10 13:37:47.969502023,40.0,268,20.420159589427023,-1
1999-09-10 13:37:47.969502023,44.0,268,20.344736998653694,-1
1999-09-10 13:37:47.969502023,48.0,268,20.579212844653405,-1
1999-09-10 13:37:47.969502023,52.0,268,20.543199915158354,1.7644354227122271e-29
1999-09-10 13:37:47.969502023,60.0,268,20.59050534828204,-1
1999-09-10 13:37:47.969502023,72.0,268,20.100513981611837,-1
1999-09-10 13:37:47.969502023,80.0,268,20.545463121057214,-1
1999-09-10 13:37:47.969502023,92.0,268,19.91539818428928,-1
1999-09-10 13:37:47.969502023,104.0,268,20.244977439124085,-1
1999-09-10 13:37:47.969502023,124.0,268,23.76188145451632,7.088094750783452e-30
1999-09-10 13:37:47.969502023,136.0,268,34.42686982857728,7.066828184258506e-29
1999-09-10 13:37:47.969502023,148.0,268,34.01831328637161,8.152356784617961e-29
1999-09-10 13:37:47.969502023,176.0,268,47.35983393852824,2.112193079265187e-27
1999-09-10 13:37:47.969502023,196.0,268,51.32553994381664,2.1315165841722122e-27
1999-09-10 13:37:47.969502023,224.0,268,51.22277004736965,2.0471734123818573e-27
1999-09-10 13:37:47.969502023,256.0,268,29.80188922104571,1.0862059346244291e-29
1999-09-10 13:37:47.969502023,272.0,268,30.988548973698673,5.356917786006334e-29
1999-09-10 13:37:47.969502023,332.0,268,19.718448495207898,-1
1999-09-10 13:37:47.969502023,388.0,268,20.629713038403786,-1
1999-09-10 13:37:47.969502023,428.0,268,20.204979585700773,-1
1999-09-10 13:37:47.969502023,484.0,268,21.125051121877746,-1
1999-09-10 13:37:47.969502023,540.0,268,20.608133564672986,9.936829456514661e-31
1999-09-10 13:37:47.969502023,624.0,268,19.526444141861944,-1
1999-09-10 13:37:47.969502023,740.0,268,19.46452743112344,-1
1999-09-10 13:37:47.969502023,804.0,268,19.036068417778807,-1
1999-09-10 13:37:47.969502023,940.0,268,19.551479033064926,-1
1999-09-10 13:37:47.969502023,1040.0,268,19.532640704496345,-1
1999-09-10 13:40:51.233489257,20.0,269,19.6660880027473,-1
1999-09-10 13:40:51.233489257,24.0,269,20.580681007378907,-1
1999-09-10 13:40:51.233489257,28.0,269,20.29703081125489,-1
1999-09-10 13:40:51.233489257,32.0,269,21.37510886057895,-1
1999-09-10 13:40:51.233489257,36.0,269,20.56513881980574,-1
1999-09-10 13:40:51.233489257,40.0,269,20.528052334733747,-1
1999-09-10 13:40:51.233489257,44.0,269,20.48233438461862,-1
1999-09-10 13:40:51.233489257,48.0,269,20.50963813039353,-1
1999-09-10 13:40:51.233489257,52.0,269,21.086130041392586,2.0081457253420988e-29
1999-09-10 13:40:51.233489257,60.0,269,20.828571750584093,-1
1999-09-10 13:40:51.233489257,72.0,269,20.397771284393283,-1
1999-09-10 13:40:51.233489257,80.0,269,20.545463121057214,-1
1999-09-10 13:40:51.233489257,92.0,269,20.334167536943397,-1
1999-09-10 13:40:51.233489257,104.0,269,20.215715919574567,-1
1999-09-10 13:40:51.233489257,124.0,269,45.826471955282145,1.1452103473750607e-27
1999-09-10 13:40:51.233489257,136.0,269,20.9388561696613,-1
1999-09-10 13:40:51.233489257,148.0,269,33.84643595121959,6.231231562231056e-29
1999-09-10 13:40:51.233489257,176.0,269,41.40932363457232,6.2422120061673196e-28
1999-09-10 13:40:51.233489257,196.0,269,49.72927977195039,1.791382346152535e-27
1999-09-10 13:40:51.233489257,224.0,269,39.31097698458085,1.0651278718953595e-28
1999-09-10 13:40:51.233489257,256.0,269,28.571663504835755,7.953353207365384e-30
1999-09-10 13:40:51.233489257,272.0,269,26.231884826714182,4.453404988495399e-30
1999-09-10 13:40:51.233489257,332.0,269,19.870002669917888,-1
1999-09-10 13:40:51.233489257,388.0,269,20.216815004303434,-1
1999-09-10 13:40:51.233489257,428.0,269,20.058002302267827,-1
1999-09-10 13:40:51.233489257,484.0,269,19.76071964328466,-1
1999-09-10 13:40:51.233489257,540.0,269,19.883700534424783,-1
1999-09-10 13:40:51.233489257,624.0,269,19.546081461975955,-1
1999-09-10 13:40:51.233489257,740.0,269,19.465149188570898,-1
1999-09-10 13:40:51.233489257,804.0,269,19.066682377730967,-1
1999-09-10 13:40:51.233489257,940.0,269,19.59044751605232,-1
1999-09-10 13:40:51.233489257,1040.0,269,19.555798122873412,-1
1999-09-10 13:43:54.497476491,20.0,270,19.69993434409257,-1
1999-09-10 13:43:54.497476491,24.0,270,20.442391683441283,-1
1999-09-10 13:43:54.497476491,28.0,270,20.225050407113365,-1
1999-09-10 13:43:54.497476491,32.0,270,39.74588789330063,2.0322600986288503e-27
1999-09-10 13:43:54.497476491,36.0,270,20.529629688847123,-1
1999-09-10 13:43:54.497476491,40.0,270,29.905855464038577,1.7622295573059865e-28
1999-09-10 13:43:54.497476491,44.0,270,20.242718243358322,-1
1999-09-10 13:43:54.497476491,48.0,270,20.717424953741453,-1
1999-09-10 13:43:54.497476491,52.0,270,20.87710733437145,1.922150216830085e-29
1999-09-10 13:43:54.497476491,60.0,270,20.69027725704313,-1
1999-09-10 13:43:54.497476491,72.0,270,20.598922854541872,-1
1999-09-10 13:43:54.497476491,80.0,270,20.648172601229433,-1
1999-09-10 13:43:54.497476491,92.0,270,20.203068492038923,-1
1999-09-10 13:43:54.497476491,104.0,270,21.23708132262559,5.296211932395262e-30
1999-09-10 13:43:54.497476491,124.0,270,20.273617940044662,-1
1999-09-10 13:43:54.497476491,136.0,270,29.04096480594037,2.062653942318307e-29
1999-09-10 13:43:54.497476491,148.0,270,21.90086596201461,3.804473954367862e-30
1999-09-10 13:43:54.497476491,176.0,270,32.74302141491134,4.267982834060222e-28
1999-09-10 13:43:54.497476491,196.0,270,35.844064573110835,3.2191479164689094e-28
1999-09-10 13:43:54.497476491,224.0,270,30.548543930751077,4.721840272866856e-29
1999-09-10 13:43:54.497476491,256.0,270,33.25524484865145,2.0776765501466677e-28
1999-09-10 13:43:54.497476491,272.0,270,21.800557822250003,1.713712165097695e-30
1999-09-10 13:43:54.497476491,332.0,270,19.94704267989961,-1
1999-09-10 13:43:54.497476491,388.0,270,19.693213788039643,-1
1999-09-10 13:43:54.497476491,428.0,270,20.3361493988313,9.157388135548759e-31
1999-09-10 13:43:54.497476491,484.0,270,19.854261086614965,-1
1999-09-10 13:43:54.497476491,540.0,270,19.756708602125805,-1
1999-09-10 13:43:54.497476491,624.0,270,19.53703447906532,-1
1999-09-10 13:43:54.497476491,740.0,270,19.8649529759256,8.980292615575933e-31
1999-09-10 13:43:54.497476491,804.0,270,19.115165812966193,-1
1999-09-10 13:43:54.497476491,940.0,270,19.637967713884294,-1
1999-09-10 13:43:54.497476491,1040.0,270,19.571527555810672,-1
1999-09-10 13:46:57.761463725,20.0,271,19.806900220655766,-1
1999-09-10 13:46:57.761463725,24.0,271,20.50848340270717,-1
1999-09-10 13:46:57.761463725,28.0,271,20.367837629641357,-1
1999-09-10 13:46:57.761463725,32.0,271,21.451329849872526,-1
1999-09-10 13:46:57.761463725,36.0,271,20.674801409438235,-1
1999-09-10 13:46:57.761463725,40.0,271,20.596236537664147,-1
1999-09-10 13:46:57.761463725,44.0,271,20.48233438461862,-1
1999-09-10 13:46:57.761463725,48.0,271,20.717424953741453,-1
1999-09-10 13:46:57.761463725,52.0,271,20.834926598681683,1.9118806706227904e-29
1999-09-10 13:46:57.761463725,60.0,271,20.962598030903738,-1
1999-09-10 13:46:57.761463725,72.0,271,20.367684348677003,-1
1999-09-10 13:46:57.761463725,80.0,271,20.612071224309798,-1
1999-09-10 13:46:57.761463725,92.0,271,20.36343574323027,-1
1999-09-10 13:46:57.761463725,104.0,271,20.497833681032557,-1
1999-09-10 13:46:57.761463725,124.0,271,20.304894941739455,-1
1999-09-10 13:46:57.761463725,136.0,271,20.63805161426734,-1
1999-09-10 13:46:57.761463725,148.0,271,25.185187839974862,1.3555043585122386e-29
1999-09-10 13:46:57.761463725,176.0,271,21.26235730578932,-1
1999-09-10 13:46:57.761463725,196.0,271,22.78674360151137,3.0277632850373403e-30
1999-09-10 13:46:57.761463725,224.0,271,24.151578703478556,3.4116842468519114e-30
1999-09-10 13:46:57.761463725,256.0,271,20.537879821026408,-1
1999-09-10 13:46:57.761463725,272.0,271,20.08658836465332,-1
1999-09-10 13:46:57.761463725,332.0,271,19.55749084304292,-1
1999-09-10 13:46:57.761463725,388.0,271,19.529309021010576,-1
1999-09-10 13:46:57.761463725,428.0,271,19.520655173658813,-1
1999-09-10 13:46:57.761463725,484.0,271,19.49556417565259,-1
1999-09-10 13:46:57.761463725,540.0,271,19.58245792441762,-1
1999-09-10 13:46:57.761463725,624.0,271,19.47941732752303,-1
1999-09-10 13:46:57.761463725,740.0,271,19.454268309299234,-1
1999-09-10 13:46:57.761463725,804.0,271,19.10052312082232,-1
1999-09-10 13:46:57.761463725,940.0,271,19.51060642484373,-1
1999-09-10 13:46:57.761463725,1040.0,271,19.56487789736631,-1
1999-09-10 13:50:01.025450959,20.0,272,19.663685475687142,-1
1999-09-10 13:50:01.025450959,24.0,272,20.54473223095623,-1
1999-09-10 13:50:01.025450959,28.0,272,20.29703081125489,-1
